# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.245578,0.247274,0.246286,0.000446
7628.250000,1,0.249842,0.251383,0.250442,0.000389
7628.500000,1,0.255066,0.256872,0.255916,0.000427
7628.750000,1,0.269289,0.270969,0.269973,0.000459
7629.000000,1,0.284822,0.286549,0.285502,0.000449
7629.250000,1,0.308800,0.310704,0.309812,0.000619
7629.500000,1,0.334536,0.337005,0.335601,0.000841
7629.750000,1,0.367976,0.371343,0.369724,0.001076
7630.000000,1,0.402110,0.406431,0.404391,0.001294
7630.250000,1,0.443409,0.448324,0.445890,0.001431
7630.500000,1,0.484234,0.489604,0.486939,0.001740
7630.750000,1,0.529973,0.536480,0.533588,0.001896
7631.000000,1,0.573979,0.581131,0.578115,0.002048
7631.250000,1,0.622139,0.629402,0.626555,0.002178
7631.500000,1,0.666600,0.675334,0.671491,0.002388
7631.750000,1,0.712870,0.722441,0.718326,0.002651
7632.000000,1,0.754702,0.763709,0.759991,0.002481
7632.250000,1,0.797332,0.806254,0.802814,0.002556
7632.500000,1,0.834146,0.843175,0.839881,0.002513
7632.750000,1,0.871997,0.881843,0.877736,0.002608
7633.000000,1,0.903460,0.913300,0.909330,0.002562
7633.250000,1,0.934479,0.945391,0.941291,0.002902
7633.500000,1,0.959595,0.969978,0.966415,0.002825
7633.750000,1,0.986900,0.995304,0.992461,0.002542
7634.000000,1,1.007064,1.016762,1.013219,0.002728
7634.250000,1,1.030738,1.039298,1.036100,0.002388
7634.500000,1,1.049103,1.057404,1.054387,0.002354
7634.750000,1,1.069675,1.076819,1.074358,0.001984
7635.000000,1,1.082701,1.091765,1.088548,0.002312
7635.250000,1,1.098929,1.106765,1.103970,0.002146
7635.500000,1,1.108422,1.115852,1.113654,0.002002
7635.750000,1,1.120394,1.127562,1.125389,0.001989
7636.000000,1,1.129065,1.135640,1.133154,0.001759
7636.250000,1,1.139662,1.144955,1.142860,0.001527
7636.500000,1,1.144379,1.149468,1.147817,0.001410
7636.750000,1,1.151544,1.157116,1.155259,0.001514
7637.000000,1,1.154736,1.159965,1.158248,0.001440
7637.250000,1,1.161921,1.165916,1.164190,0.001232
7637.500000,1,1.163948,1.168268,1.166483,0.001210
7637.750000,1,1.169628,1.174431,1.172539,0.001111
7638.000000,1,1.172539,1.177173,1.175255,0.001195
7638.250000,1,1.179152,1.184877,1.181989,0.001396
7638.500000,1,1.285969,1.299368,1.294723,0.003541
7638.750000,1,1.185645,1.189817,1.188050,0.001292
7639.000000,1,1.187481,1.191377,1.190034,0.001056
7639.250000,1,1.194534,1.198070,1.196562,0.001006
7639.500000,1,1.198028,1.201806,1.200361,0.000953
7639.750000,1,1.205244,1.208539,1.207470,0.000837
7640.000000,1,1.209810,1.212393,1.210783,0.000653
7640.250000,1,1.214978,1.217856,1.216544,0.000742
7640.500000,1,1.217059,1.218927,1.218091,0.000480
7640.750000,1,1.221752,1.224208,1.222908,0.000674
7641.000000,1,1.222545,1.224554,1.223679,0.000498
7641.250000,1,1.225984,1.227900,1.226801,0.000542
7641.500000,1,1.225047,1.226884,1.225841,0.000445
7641.750000,1,1.225445,1.227443,1.226764,0.000462
7642.000000,1,1.222726,1.224168,1.223488,0.000375
7642.250000,1,1.222418,1.224028,1.223185,0.000421
7642.500000,1,1.218825,1.221030,1.219857,0.000492
7642.750000,1,1.219075,1.220593,1.219795,0.000422
7643.000000,1,1.215315,1.217738,1.216470,0.000665
7643.250000,1,1.214945,1.218089,1.216713,0.000751
7643.500000,1,1.211669,1.215279,1.213738,0.000845
7643.750000,1,1.212934,1.216158,1.214786,0.000836
7644.000000,1,1.212700,1.215631,1.213881,0.000834
7644.250000,1,1.215906,1.218661,1.216852,0.000724
7644.500000,1,1.216483,1.219374,1.217716,0.001010
7644.750000,1,1.221094,1.225054,1.222864,0.001130
7645.000000,1,1.223050,1.227282,1.224728,0.001177
7645.250000,1,1.227843,1.231687,1.229722,0.001302
7645.500000,1,1.230669,1.234447,1.232227,0.001220
7645.750000,1,1.235947,1.240408,1.237848,0.001278
7646.000000,1,1.237878,1.242528,1.239792,0.001516
7646.250000,1,1.243202,1.247563,1.245040,0.001540
7646.500000,1,1.244651,1.248748,1.246417,0.001348
7646.750000,1,1.248095,1.252964,1.250274,0.001598
7647.000000,1,1.248914,1.253625,1.250854,0.001300
7647.250000,1,1.253205,1.257484,1.254953,0.001276
7647.500000,1,1.253876,1.259031,1.256172,0.001469
7647.750000,1,1.258353,1.262398,1.260485,0.001300
7648.000000,1,1.260149,1.265808,1.263071,0.001700
7648.250000,1,1.263931,1.268422,1.266177,0.001450
7648.500000,1,1.263391,1.270084,1.267246,0.002188
7648.750000,1,1.270252,1.278270,1.274177,0.002617
7649.000000,1,1.275242,1.282707,1.279278,0.002562
7649.250000,1,1.286419,1.295095,1.290557,0.003222
7649.500000,1,1.293206,1.303786,1.298709,0.003448
7649.750000,1,1.303430,1.314021,1.309460,0.003561
7650.000000,1,1.308478,1.318847,1.314221,0.003433
7650.250000,1,1.311830,1.323446,1.318478,0.003188
7650.500000,1,1.308599,1.318857,1.314950,0.002730
7650.750000,1,1.305177,1.312602,1.310080,0.001965
7651.000000,1,1.295230,1.300728,1.298771,0.001599
7651.250000,1,1.286049,1.290799,1.288656,0.001199
7651.500000,1,1.272218,1.275062,1.273718,0.001071
7651.750000,1,1.259217,1.263549,1.261731,0.001165
7652.000000,1,1.245283,1.250299,1.247553,0.001398
7652.250000,1,1.234203,1.238785,1.236460,0.001530
7652.500000,1,1.220463,1.226318,1.222743,0.001951
7652.750000,1,1.209075,1.216634,1.212343,0.002334
7653.000000,1,1.193697,1.203899,1.198205,0.002892
7653.250000,1,1.182827,1.191475,1.185879,0.002549
7653.500000,1,1.166657,1.176673,1.170087,0.002943
7653.750000,1,1.154190,1.164330,1.157880,0.002846
7654.000000,1,1.137331,1.148855,1.141429,0.003275
7654.250000,1,1.122112,1.133581,1.126551,0.003425
7654.500000,1,1.100008,1.114162,1.105243,0.003944
7654.750000,1,1.079037,1.092406,1.083946,0.003817
7655.000000,1,1.048773,1.063915,1.054842,0.004270
7655.250000,1,1.020614,1.034662,1.025780,0.004136
7655.500000,1,0.983566,0.998213,0.989805,0.004258
7655.750000,1,0.948690,0.963796,0.954224,0.004323
7656.000000,1,0.905961,0.920501,0.911160,0.004258
7656.250000,1,0.861434,0.875170,0.866800,0.003968
7656.500000,1,0.809357,0.823459,0.814764,0.004209
7656.750000,1,0.756802,0.770444,0.762361,0.003913
7657.000000,1,0.698378,0.711714,0.704260,0.003850
7657.250000,1,0.642653,0.655399,0.648365,0.003506
7657.500000,1,0.584583,0.595835,0.589136,0.003195
7657.750000,1,0.530269,0.540026,0.534459,0.002822
7658.000000,1,0.474171,0.483699,0.478468,0.002729
7658.250000,1,0.426174,0.433712,0.429617,0.002248
7658.500000,1,0.378947,0.385541,0.381988,0.001990
7658.750000,1,0.340792,0.346797,0.343705,0.001669
7659.000000,1,0.306839,0.311235,0.308756,0.001421
7659.250000,1,0.282947,0.285967,0.284122,0.000974
7659.500000,1,0.262227,0.264889,0.263422,0.000822
7659.750000,1,0.253195,0.255201,0.254014,0.000568
7660.000000,2,0.305681,0.309293,0.307251,0.000995
7660.250000,2,0.316942,0.319291,0.318076,0.000641
7660.500000,2,0.312026,0.314261,0.312906,0.000669
7660.750000,2,0.329017,0.330070,0.329419,0.000274
7661.000000,2,0.329837,0.330536,0.330186,0.000214
7661.250000,2,0.351801,0.354636,0.353222,0.000775
7661.500000,2,0.358660,0.361853,0.360501,0.000903
7661.750000,2,0.386471,0.392638,0.390149,0.001755
7662.000000,2,0.399635,0.406734,0.404228,0.002032
7662.250000,2,0.434881,0.444405,0.440485,0.002756
7662.500000,2,0.454119,0.464407,0.460269,0.002993
7662.750000,2,0.492869,0.505252,0.500786,0.003713
7663.000000,2,0.515012,0.529116,0.523519,0.004096
7663.250000,2,0.555189,0.570845,0.565020,0.004742
7663.500000,2,0.577085,0.592411,0.587036,0.004772
7663.750000,2,0.615772,0.632986,0.626921,0.005245
7664.000000,2,0.635642,0.653280,0.647183,0.005184
7664.250000,2,0.671178,0.691116,0.684096,0.005751
7664.500000,2,0.687726,0.707020,0.700067,0.005655
7664.750000,2,0.719081,0.738724,0.732007,0.005984
7665.000000,2,0.729989,0.749432,0.742540,0.005905
7665.250000,2,0.756674,0.777211,0.769790,0.006161
7665.500000,2,0.763772,0.784664,0.777151,0.006145
7665.750000,2,0.788426,0.808987,0.801900,0.006171
7666.000000,2,0.793738,0.813395,0.806527,0.006027
7666.250000,2,0.815323,0.835942,0.828625,0.006156
7666.500000,2,0.817319,0.836845,0.829754,0.005831
7666.750000,2,0.834936,0.855720,0.848549,0.006232
7667.000000,2,0.834465,0.854182,0.847290,0.005880
7667.250000,2,0.852974,0.872463,0.865373,0.005880
7667.500000,2,0.852746,0.871301,0.864816,0.005622
7667.750000,2,0.871683,0.890456,0.883753,0.005646
7668.000000,2,0.869823,0.888180,0.881744,0.005347
7668.250000,2,0.885738,0.904846,0.898432,0.005676
7668.500000,2,0.884328,0.901551,0.895478,0.005217
7668.750000,2,0.899710,0.918374,0.911282,0.005428
7669.000000,2,0.898738,0.914078,0.908961,0.004883
7669.250000,2,0.915028,0.932061,0.926260,0.005092
7669.500000,2,0.914734,0.930596,0.925013,0.004783
7669.750000,2,0.932624,0.947727,0.942690,0.004811
7670.000000,2,0.931297,0.946366,0.941029,0.004536
7670.250000,2,0.948033,0.963594,0.958220,0.004621
7670.500000,2,0.947763,0.961419,0.956371,0.004261
7670.750000,2,0.963907,0.978506,0.973449,0.004544
7671.000000,2,0.963917,0.976560,0.972107,0.003941
7671.250000,2,0.980964,0.995159,0.989649,0.004259
7671.500000,2,0.980308,0.992320,0.988201,0.003766
7671.750000,2,0.997139,1.010199,1.005466,0.003918
7672.000000,2,0.997946,1.010073,1.005634,0.003706
7672.250000,2,1.014342,1.026758,1.021924,0.003675
7672.500000,2,1.014671,1.025521,1.021405,0.003262
7672.750000,2,1.032860,1.043558,1.039992,0.003449
7673.000000,2,1.034015,1.043437,1.039598,0.002956
7673.250000,2,1.052175,1.061279,1.057948,0.002990
7673.500000,2,1.051697,1.060872,1.057424,0.002748
7673.750000,2,1.070334,1.078761,1.075571,0.002881
7674.000000,2,1.070234,1.078336,1.075214,0.002433
7674.250000,2,1.089001,1.097006,1.093734,0.002519
7674.500000,2,1.089230,1.095789,1.093080,0.002137
7674.750000,2,1.106971,1.114694,1.111131,0.002275
7675.000000,2,1.106374,1.112894,1.110003,0.001919
7675.250000,2,1.122112,1.128994,1.126439,0.001939
7675.500000,2,1.120930,1.127082,1.124129,0.001531
7675.750000,2,1.137702,1.143091,1.140905,0.001570
7676.000000,2,1.707225,1.765525,1.746103,0.015947
7676.250000,2,1.151179,1.156065,1.154185,0.001327
7676.500000,2,1.149914,1.152292,1.151311,0.000675
7676.750000,2,1.165841,1.169580,1.167813,0.000868
7677.000000,2,1.164728,1.167785,1.166328,0.000981
7677.250000,2,1.183370,1.185577,1.184490,0.000680
7677.500000,2,1.183272,1.186928,1.184361,0.000901
7677.750000,2,1.202876,1.207943,1.203880,0.001202
7678.000000,2,1.203746,1.208895,1.204684,0.001203
7678.250000,2,1.223301,1.228035,1.224566,0.001105
7678.500000,2,1.223766,1.229811,1.226013,0.001380
7678.750000,2,1.244220,1.251520,1.247039,0.001592
7679.000000,2,1.247295,1.252631,1.249015,0.001454
7679.250000,2,1.268422,1.273348,1.270211,0.001384
7679.500000,2,1.269712,1.275974,1.272693,0.001524
7679.750000,2,1.292700,1.297440,1.294217,0.001416
7680.000000,2,1.295274,1.301913,1.297473,0.001976
7680.250000,2,1.317569,1.323758,1.319980,0.001774
7680.500000,2,1.320540,1.327812,1.323469,0.002127
7680.750000,2,1.342118,1.350723,1.345428,0.002397
7681.000000,2,1.344730,1.354309,1.348209,0.002679
7681.250000,2,1.365250,1.376921,1.369559,0.003061
7681.500000,2,1.368111,1.379271,1.371995,0.003392
7681.750000,2,1.389393,1.401395,1.393836,0.003384
7682.000000,2,1.390738,1.405539,1.396018,0.004112
7682.250000,2,1.411127,1.424306,1.416307,0.003874
7682.500000,2,1.412423,1.428360,1.417755,0.004505
7682.750000,2,1.429235,1.444049,1.434354,0.004583
7683.000000,2,1.427073,1.443133,1.432323,0.004838
7683.250000,2,1.442396,1.459250,1.448236,0.005026
7683.500000,2,1.438394,1.457158,1.445101,0.005531
7683.750000,2,1.452815,1.471383,1.459467,0.005741
7684.000000,2,1.445744,1.466761,1.453010,0.006233
7684.250000,2,1.454883,1.476852,1.463326,0.006344
7684.500000,2,1.443608,1.465894,1.451828,0.006669
7684.750000,2,1.450226,1.473654,1.458314,0.006793
7685.000000,2,1.436484,1.460884,1.445278,0.007191
7685.250000,2,1.442064,1.465058,1.450587,0.006874
7685.500000,2,1.427646,1.450982,1.436217,0.006908
7685.750000,2,1.428813,1.452746,1.437981,0.007163
7686.000000,2,1.407669,1.435483,1.418260,0.007843
7686.250000,2,1.404974,1.430980,1.414620,0.007543
7686.500000,2,1.379487,1.405699,1.389067,0.007845
7686.750000,2,1.370612,1.396455,1.380101,0.007741
7687.000000,2,1.339532,1.366501,1.349015,0.007841
7687.250000,2,1.322199,1.348352,1.331580,0.008146
7687.500000,2,1.279501,1.306166,1.288854,0.008202
7687.750000,2,1.249039,1.275117,1.258326,0.007923
7688.000000,2,1.193407,1.219972,1.202605,0.007986
7688.250000,2,1.151170,1.176740,1.160296,0.007890
7688.500000,2,1.085927,1.111882,1.095087,0.007930
7688.750000,2,1.034216,1.059476,1.043927,0.007618
7689.000000,2,0.960253,0.983650,0.968801,0.007324
7689.250000,2,0.898755,0.921088,0.907229,0.006785
7689.500000,2,0.813763,0.836022,0.822533,0.006645
7689.750000,2,0.747368,0.766182,0.754808,0.005900
7690.000000,2,0.661963,0.679590,0.668916,0.005556
7690.250000,2,0.599270,0.613895,0.605039,0.004631
7690.500000,2,0.522670,0.535098,0.527648,0.003999
7690.750000,2,0.471638,0.481888,0.475910,0.003218
7691.000000,2,0.409867,0.419146,0.413814,0.002885
7691.250000,2,0.377644,0.384558,0.380859,0.002092
7691.500000,2,0.338348,0.343849,0.340719,0.001725
7691.750000,2,0.329676,0.333296,0.331143,0.001143
7692.000000,3,0.307052,0.308823,0.308164,0.000516
7692.250000,3,0.308772,0.310470,0.309570,0.000545
7692.500000,3,0.313582,0.315389,0.314504,0.000628
7692.750000,3,0.321669,0.323919,0.322754,0.000659
7693.000000,3,0.333894,0.336815,0.335350,0.000922
7693.250000,3,0.350359,0.353541,0.352041,0.001068
7693.500000,3,0.370643,0.375054,0.373222,0.001465
7693.750000,3,0.394656,0.400536,0.398170,0.001891
7694.000000,3,0.422565,0.429370,0.426891,0.002196
7694.250000,3,0.453391,0.462135,0.458827,0.002653
7694.500000,3,0.487137,0.496875,0.493437,0.002912
7694.750000,3,0.522950,0.534668,0.530359,0.003429
7695.000000,3,0.560947,0.573593,0.569177,0.003731
7695.250000,3,0.600510,0.614143,0.609387,0.003932
7695.500000,3,0.640387,0.655366,0.650035,0.004303
7695.750000,3,0.678850,0.694373,0.689062,0.004573
7696.000000,3,0.715416,0.731428,0.725998,0.004654
7696.250000,3,0.748784,0.764833,0.759327,0.004574
7696.500000,3,0.778960,0.795912,0.790057,0.004823
7696.750000,3,0.807505,0.824629,0.818754,0.004822
7697.000000,3,0.834491,0.851219,0.845331,0.004714
7697.250000,3,0.858757,0.875488,0.869979,0.004821
7697.500000,3,0.879807,0.897091,0.891244,0.004803
7697.750000,3,0.897964,0.913771,0.908684,0.004574
7698.000000,3,0.912119,0.928207,0.922690,0.004495
7698.250000,3,0.923619,0.939247,0.933870,0.004338
7698.500000,3,0.933572,0.949994,0.944496,0.004419
7698.750000,3,0.943580,0.959525,0.954282,0.004402
7699.000000,3,0.953602,0.968659,0.963628,0.004219
7699.250000,3,0.961275,0.977008,0.971555,0.004259
7699.500000,3,0.967471,0.982302,0.977512,0.004041
7699.750000,3,0.972542,0.986298,0.982053,0.003894
7700.000000,3,0.979163,0.993928,0.988864,0.003860
7700.250000,3,0.981424,0.995437,0.990641,0.003798
7700.500000,3,0.985948,0.999964,0.995328,0.003667
7700.750000,3,0.991586,1.004620,1.000370,0.003613
7701.000000,3,0.996169,1.009574,1.005066,0.003642
7701.250000,3,1.000977,1.013565,1.009542,0.003604
7701.500000,3,1.006175,1.019016,1.014123,0.003540
7701.750000,3,1.011246,1.024218,1.019830,0.003621
7702.000000,3,1.017863,1.030632,1.026422,0.003557
7702.250000,3,1.025785,1.037849,1.033698,0.003352
7702.500000,3,1.033898,1.045742,1.041567,0.003391
7702.750000,3,1.041137,1.053270,1.048963,0.003569
7703.000000,3,1.047875,1.059614,1.055674,0.003561
7703.250000,3,1.054160,1.065967,1.061720,0.003426
7703.500000,3,1.060406,1.071558,1.067411,0.003361
7703.750000,3,1.065577,1.076191,1.072469,0.003203
7704.000000,3,1.069603,1.081616,1.077227,0.003358
7704.250000,3,1.073057,1.084005,1.079980,0.003148
7704.500000,3,1.075999,1.085739,1.082057,0.003012
7704.750000,3,1.077043,1.087348,1.083500,0.002897
7705.000000,3,1.080025,1.089576,1.086238,0.002848
7705.250000,3,1.083268,1.092447,1.088838,0.002643
7705.500000,3,1.086341,1.095452,1.091859,0.002642
7705.750000,3,1.090046,1.098519,1.094799,0.002349
7706.000000,3,1.093249,1.100186,1.096976,0.001965
7706.250000,3,1.095127,1.102004,1.098915,0.002023
7706.500000,3,1.098631,1.104110,1.101749,0.001831
7706.750000,3,1.102065,1.107644,1.105495,0.001595
7707.000000,3,1.107477,1.112652,1.110413,0.001457
7707.250000,3,1.113140,1.117740,1.115732,0.001464
7707.500000,3,1.118950,1.122766,1.120787,0.001256
7707.750000,3,1.123153,1.127096,1.125087,0.001075
7708.000000,3,1.127303,1.131426,1.128780,0.000915
7708.250000,3,1.130570,1.134556,1.131896,0.000875
7708.500000,3,1.133323,1.135945,1.134557,0.000770
7708.750000,3,1.136709,1.139094,1.138097,0.000646
7709.000000,3,1.140599,1.142540,1.141384,0.000604
7709.250000,3,1.142021,1.145408,1.143948,0.000922
7709.500000,3,1.144203,1.148156,1.146563,0.001064
7709.750000,3,1.148487,1.151546,1.150085,0.000942
7710.000000,3,1.152527,1.156184,1.154295,0.000999
7710.250000,3,1.157415,1.161777,1.160153,0.001115
7710.500000,3,1.165601,1.169679,1.167541,0.001205
7710.750000,3,1.172633,1.177471,1.174782,0.001356
7711.000000,3,1.179854,1.185283,1.182088,0.001522
7711.250000,3,1.186621,1.192150,1.189138,0.001490
7711.500000,3,1.194429,1.200183,1.196977,0.001606
7711.750000,3,1.202780,1.208626,1.205092,0.001840
7712.000000,3,1.211614,1.218367,1.214292,0.001763
7712.250000,3,1.220454,1.227203,1.223141,0.001792
7712.500000,3,1.229099,1.236290,1.231611,0.002136
7712.750000,3,1.236166,1.245005,1.239807,0.002277
7713.000000,3,1.244730,1.252787,1.247878,0.002214
7713.250000,3,1.252295,1.262305,1.255873,0.002571
7713.500000,3,1.260597,1.269424,1.264232,0.002358
7713.750000,3,1.268220,1.278853,1.272387,0.002861
7714.000000,3,1.276659,1.286815,1.280141,0.003086
7714.250000,3,1.284571,1.295621,1.288119,0.002992
7714.500000,3,1.291471,1.303844,1.295939,0.003231
7714.750000,3,1.299732,1.311646,1.304255,0.003183
7715.000000,3,1.309828,1.322500,1.314182,0.003507
7715.250000,3,1.318426,1.333243,1.323656,0.003713
7715.500000,3,1.328096,1.342300,1.333819,0.003681
7715.750000,3,1.337160,1.351538,1.342647,0.003798
7716.000000,3,1.344726,1.362121,1.351507,0.004341
7716.250000,3,1.354469,1.372061,1.361023,0.004422
7716.500000,3,1.365296,1.383096,1.371561,0.004813
7716.750000,3,1.377002,1.394843,1.383323,0.004923
7717.000000,3,1.387001,1.407645,1.393882,0.005590
7717.250000,3,1.395994,1.416160,1.403321,0.005520
7717.500000,3,1.402457,1.422576,1.409378,0.005561
7717.750000,3,1.404353,1.425297,1.411842,0.005965
7718.000000,3,1.403668,1.426221,1.411403,0.006128
7718.250000,3,1.400442,1.421823,1.407943,0.005854
7718.500000,3,1.391894,1.413519,1.399702,0.005891
7718.750000,3,1.377074,1.398639,1.385153,0.005941
7719.000000,3,1.355309,1.377423,1.363758,0.005869
7719.250000,3,1.328040,1.347812,1.335079,0.005741
7719.500000,3,1.294083,1.313734,1.300910,0.005523
7719.750000,3,1.254946,1.274525,1.262020,0.005328
7720.000000,3,1.212798,1.231450,1.218807,0.005163
7720.250000,3,1.163292,1.180463,1.169322,0.004938
7720.500000,3,1.106349,1.123883,1.112755,0.005047
7720.750000,3,1.041076,1.058759,1.047569,0.005047
7721.000000,3,0.969428,0.985950,0.975774,0.004762
7721.250000,3,0.893889,0.909056,0.900045,0.004197
7721.500000,3,0.817090,0.829714,0.821988,0.003696
7721.750000,3,0.738923,0.750964,0.743714,0.003672
7722.000000,3,0.662255,0.672869,0.666721,0.003139
7722.250000,3,0.588486,0.598187,0.592769,0.002899
7722.500000,3,0.520792,0.528460,0.524172,0.002299
7722.750000,3,0.460108,0.466204,0.462949,0.001779
7723.000000,3,0.408764,0.413894,0.411173,0.001492
7723.250000,3,0.367892,0.371581,0.369824,0.001125
7723.500000,3,0.338500,0.341205,0.340000,0.000820
7723.750000,3,0.320632,0.322540,0.321509,0.000596
7724.000000,4,0.287774,0.289997,0.288401,0.000692
7724.250000,4,0.307960,0.309133,0.308602,0.000342
7724.500000,4,0.297616,0.299515,0.298299,0.000510
7724.750000,4,0.327626,0.329498,0.328721,0.000589
7725.000000,4,0.328127,0.330332,0.329013,0.000540
7725.250000,4,0.368649,0.371874,0.370405,0.001037
7725.500000,4,0.380461,0.384275,0.381673,0.000906
7725.750000,4,0.430901,0.436166,0.433391,0.001603
7726.000000,4,0.451285,0.457379,0.453774,0.001468
7726.250000,4,0.509414,0.517065,0.513389,0.002306
7726.500000,4,0.536718,0.545036,0.540288,0.002098
7726.750000,4,0.600561,0.609614,0.604910,0.002669
7727.000000,4,0.630401,0.640753,0.634922,0.002673
7727.250000,4,0.693674,0.705161,0.699500,0.003383
7727.500000,4,0.720337,0.732372,0.726038,0.003209
7727.750000,4,0.778424,0.790932,0.784778,0.003814
7728.000000,4,0.798841,0.811616,0.805039,0.003456
7728.250000,4,0.850483,0.864089,0.857799,0.004126
7728.500000,4,0.865688,0.879092,0.872219,0.003661
7728.750000,4,0.910800,0.924947,0.918211,0.004367
7729.000000,4,0.915991,0.930912,0.923485,0.004006
7729.250000,4,0.951058,0.966324,0.959660,0.004646
7729.500000,4,0.947219,0.962747,0.955041,0.004353
7729.750000,4,0.975994,0.991033,0.983924,0.004671
7730.000000,4,0.968337,0.983474,0.975900,0.004202
7730.250000,4,0.995133,1.010957,1.003243,0.004956
7730.500000,4,0.984679,1.000633,0.992782,0.004445
7730.750000,4,1.007926,1.023142,1.016200,0.004784
7731.000000,4,0.993193,1.008046,1.000752,0.004100
7731.250000,4,1.011625,1.026504,1.020055,0.004772
7731.500000,4,0.995828,1.009997,1.003324,0.004055
7731.750000,4,1.016555,1.029845,1.023692,0.004259
7732.000000,4,1.003052,1.016539,1.009934,0.003860
7732.250000,4,1.025294,1.037768,1.032164,0.004103
7732.500000,4,1.011323,1.023582,1.017481,0.003448
7732.750000,4,1.031727,1.043191,1.038169,0.003612
7733.000000,4,1.016931,1.028595,1.022278,0.003366
7733.250000,4,1.036611,1.047222,1.042547,0.003526
7733.500000,4,1.021937,1.031986,1.027291,0.003100
7733.750000,4,1.042871,1.053405,1.048450,0.003193
7734.000000,4,1.028802,1.037808,1.032975,0.002622
7734.250000,4,1.048954,1.057347,1.053483,0.002656
7734.500000,4,1.033777,1.043071,1.037951,0.002504
7734.750000,4,1.055407,1.063898,1.059681,0.002600
7735.000000,4,1.043054,1.050344,1.046112,0.001983
7735.250000,4,1.068121,1.073964,1.070890,0.001803
7735.500000,4,1.057741,1.062809,1.059941,0.001421
7735.750000,4,1.082946,1.087143,1.085429,0.001312
7736.000000,4,1.071920,1.075668,1.073951,0.001328
7736.250000,4,1.096083,1.100140,1.098244,0.001081
7736.500000,4,1.082816,1.087039,1.084829,0.001333
7736.750000,4,1.106222,1.110144,1.108211,0.001123
7737.000000,4,1.092275,1.096802,1.094333,0.001515
7737.250000,4,1.114990,1.118755,1.116494,0.000977
7737.500000,4,1.096458,1.103012,1.100758,0.001823
7737.750000,4,1.120070,1.123645,1.121749,0.001051
7738.000000,4,1.103562,1.107938,1.106010,0.001462
7738.250000,4,1.125745,1.129098,1.127457,0.001094
7738.500000,4,1.110855,1.114656,1.112948,0.001272
7738.750000,4,1.135209,1.137257,1.136207,0.000704
7739.000000,4,1.120081,1.123977,1.121871,0.001354
7739.250000,4,1.142357,1.146266,1.144829,0.000948
7739.500000,4,1.127945,1.134550,1.131309,0.001816
7739.750000,4,1.155503,1.157910,1.156776,0.000633
7740.000000,4,2.171174,2.382306,2.309800,0.057306
7740.250000,4,1.173023,1.175372,1.173957,0.000523
7740.500000,4,1.160493,1.166911,1.163634,0.001710
7740.750000,4,1.190293,1.192940,1.191359,0.000838
7741.000000,4,1.178310,1.185083,1.181078,0.001868
7741.250000,4,1.205270,1.209677,1.207067,0.001120
7741.500000,4,1.192231,1.199462,1.195568,0.001859
7741.750000,4,1.217875,1.222588,1.220180,0.001201
7742.000000,4,1.204828,1.211473,1.207492,0.002031
7742.250000,4,1.228175,1.233358,1.230753,0.001542
7742.500000,4,1.213208,1.221518,1.216011,0.002493
7742.750000,4,1.235519,1.240394,1.237710,0.001405
7743.000000,4,1.219249,1.226816,1.222381,0.002362
7743.250000,4,1.239687,1.246253,1.243354,0.001789
7743.500000,4,1.224057,1.232104,1.227220,0.002468
7743.750000,4,1.245024,1.249945,1.246991,0.001587
7744.000000,4,1.226591,1.235365,1.229848,0.002634
7744.250000,4,1.246997,1.252183,1.249129,0.001684
7744.500000,4,1.229613,1.236600,1.231644,0.002110
7744.750000,4,1.247753,1.253339,1.250728,0.001665
7745.000000,4,1.231286,1.238606,1.233783,0.002224
7745.250000,4,1.249757,1.255611,1.252207,0.001809
7745.500000,4,1.231026,1.238917,1.233965,0.002380
7745.750000,4,1.249807,1.255394,1.251744,0.001752
7746.000000,4,1.230389,1.238787,1.233513,0.002349
7746.250000,4,1.249938,1.255350,1.252544,0.001700
7746.500000,4,1.232747,1.240613,1.235624,0.002330
7746.750000,4,1.251719,1.257732,1.254678,0.001798
7747.000000,4,1.233806,1.241326,1.236883,0.002451
7747.250000,4,1.250788,1.259099,1.255310,0.002410
7747.500000,4,1.234992,1.243138,1.237969,0.002806
7747.750000,4,1.253940,1.262606,1.258141,0.002328
7748.000000,4,1.239540,1.248109,1.243186,0.002952
7748.250000,4,1.261033,1.269257,1.264546,0.002586
7748.500000,4,1.245604,1.256448,1.250045,0.003411
7748.750000,4,1.265705,1.275391,1.270103,0.003105
7749.000000,4,1.248117,1.259420,1.252870,0.003834
7749.250000,4,1.267525,1.278647,1.272158,0.003475
7749.500000,4,1.250278,1.263330,1.256148,0.004421
7749.750000,4,1.268636,1.282347,1.274996,0.004055
7750.000000,4,1.250158,1.265438,1.256334,0.005022
7750.250000,4,1.263464,1.278427,1.270098,0.004725
7750.500000,4,1.235812,1.251370,1.242240,0.005326
7750.750000,4,1.236652,1.253902,1.244964,0.005078
7751.000000,4,1.198997,1.216734,1.206480,0.005677
7751.250000,4,1.190563,1.208673,1.198792,0.005565
7751.500000,4,1.142763,1.160529,1.149974,0.005986
7751.750000,4,1.121354,1.139139,1.129860,0.005348
7752.000000,4,1.058787,1.076962,1.066763,0.006125
7752.250000,4,1.024063,1.042099,1.032795,0.005145
7752.500000,4,0.950764,0.968025,0.958271,0.005646
