# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.251982,0.255261,0.253704,0.000911
8128.250000,1,0.255560,0.258874,0.257450,0.000883
8128.500000,1,0.265881,0.269973,0.268136,0.001075
8128.750000,1,0.284385,0.288445,0.286360,0.001030
8129.000000,1,0.309356,0.313492,0.311417,0.001114
8129.250000,1,0.341520,0.345596,0.343637,0.001130
8129.500000,1,0.380051,0.384643,0.382331,0.001268
8129.750000,1,0.425560,0.429932,0.427564,0.001184
8130.000000,1,0.475701,0.479878,0.477549,0.001178
8130.250000,1,0.529727,0.534147,0.531689,0.001269
8130.500000,1,0.586607,0.590882,0.588187,0.001166
8130.750000,1,0.644864,0.649453,0.646871,0.001246
8131.000000,1,0.703189,0.708207,0.705645,0.001252
8131.250000,1,0.761373,0.767026,0.763956,0.001276
8131.500000,1,0.817305,0.822217,0.819760,0.001128
8131.750000,1,0.869751,0.874202,0.871965,0.001084
8132.000000,1,0.916233,0.921666,0.918920,0.001252
8132.250000,1,0.957889,0.963190,0.961048,0.001363
8132.500000,1,0.994697,1.000602,0.998298,0.001471
8132.750000,1,1.029115,1.034838,1.032317,0.001389
8133.000000,1,1.059340,1.064732,1.062783,0.001342
8133.250000,1,1.086715,1.091480,1.089550,0.001269
8133.500000,1,1.108403,1.112280,1.110860,0.001156
8133.750000,1,1.124446,1.128881,1.127338,0.001205
8134.000000,1,1.135684,1.140141,1.138579,0.001285
8134.250000,1,1.144399,1.148810,1.147364,0.001264
8134.500000,1,1.151608,1.155862,1.154219,0.001228
8134.750000,1,1.157062,1.162247,1.160337,0.001354
8135.000000,1,1.162898,1.167935,1.165404,0.001341
8135.250000,1,1.166405,1.170942,1.169074,0.001293
8135.500000,1,1.169317,1.173671,1.171674,0.001196
8135.750000,1,1.171311,1.176380,1.174200,0.001286
8136.000000,1,1.174894,1.179965,1.177855,0.001415
8136.250000,1,1.181707,1.185872,1.183484,0.001165
8136.500000,1,1.187558,1.191193,1.189649,0.001201
8136.750000,1,1.195232,1.198576,1.197014,0.000984
8137.000000,1,1.202282,1.206392,1.203954,0.001109
8137.250000,1,1.208484,1.212119,1.210299,0.001051
8137.500000,1,1.214377,1.217515,1.215933,0.000919
8137.750000,1,1.219074,1.222767,1.220634,0.001038
8138.000000,1,1.223467,1.227420,1.225013,0.001127
8138.250000,1,1.227191,1.230394,1.228769,0.000875
8138.500000,1,1.238179,1.242509,1.240691,0.001450
8138.750000,1,1.230181,1.234486,1.231587,0.001052
8139.000000,1,1.230650,1.233242,1.231487,0.000579
8139.250000,1,1.231067,1.233078,1.231976,0.000600
8139.500000,1,1.231281,1.235180,1.233005,0.000895
8139.750000,1,1.232656,1.235573,1.234120,0.000832
8140.000000,1,1.233088,1.236009,1.234612,0.000833
8140.250000,1,1.232869,1.235755,1.233958,0.000672
8140.500000,1,1.231358,1.232836,1.231985,0.000414
8140.750000,1,1.229473,1.231730,1.230224,0.000544
8141.000000,1,1.228605,1.231458,1.229852,0.000706
8141.250000,1,1.229623,1.231699,1.230690,0.000543
8141.500000,1,1.230729,1.233190,1.231945,0.000611
8141.750000,1,1.231056,1.232951,1.232258,0.000505
8142.000000,1,1.229856,1.232176,1.230910,0.000558
8142.250000,1,1.225902,1.229814,1.228325,0.000887
8142.500000,1,1.223723,1.225740,1.224880,0.000469
8142.750000,1,1.221695,1.223270,1.222343,0.000462
8143.000000,1,1.219874,1.221599,1.220610,0.000526
8143.250000,1,1.218076,1.220557,1.219403,0.000636
8143.500000,1,1.215341,1.217986,1.216704,0.000719
8143.750000,1,1.212578,1.214782,1.213650,0.000565
8144.000000,1,1.209193,1.210892,1.209948,0.000488
8144.250000,1,1.206043,1.208814,1.207254,0.000625
8144.500000,1,1.205051,1.207135,1.206251,0.000569
8144.750000,1,1.205672,1.207813,1.206883,0.000540
8145.000000,1,1.207723,1.208814,1.208240,0.000347
8145.250000,1,1.207954,1.209882,1.208945,0.000494
8145.500000,1,1.206980,1.208904,1.208230,0.000450
8145.750000,1,1.206057,1.208284,1.207180,0.000560
8146.000000,1,1.204520,1.206876,1.205969,0.000486
8146.250000,1,1.204327,1.206612,1.205500,0.000625
8146.500000,1,1.204417,1.206259,1.205235,0.000433
8146.750000,1,1.203658,1.206101,1.204576,0.000618
8147.000000,1,1.201763,1.203942,1.202632,0.000586
8147.250000,1,1.198923,1.201272,1.199999,0.000694
8147.500000,1,1.195566,1.198592,1.196784,0.000845
8147.750000,1,1.193113,1.196206,1.194496,0.000859
8148.000000,1,1.191810,1.195558,1.193073,0.000883
8148.250000,1,1.189881,1.194164,1.191967,0.001086
8148.500000,1,1.187644,1.191897,1.189519,0.001012
8148.750000,1,1.183578,1.189118,1.186025,0.001255
8149.000000,1,1.180901,1.184475,1.181919,0.000950
8149.250000,1,1.177412,1.182070,1.178896,0.001194
8149.500000,1,1.175473,1.179793,1.177409,0.001172
8149.750000,1,1.175473,1.179901,1.177286,0.001217
8150.000000,1,1.176111,1.181236,1.177900,0.001205
8150.250000,1,1.176012,1.180714,1.177430,0.001185
8150.500000,1,1.173203,1.178320,1.175276,0.001375
8150.750000,1,1.170663,1.175326,1.172366,0.001199
8151.000000,1,1.167064,1.172438,1.169155,0.001416
8151.250000,1,1.164531,1.169746,1.166488,0.001410
8151.500000,1,1.162973,1.167423,1.164340,0.001205
8151.750000,1,1.159616,1.165299,1.161435,0.001496
8152.000000,1,1.154643,1.160253,1.156988,0.001318
8152.250000,1,1.148755,1.153552,1.150600,0.001230
8152.500000,1,1.141177,1.145768,1.142572,0.001244
8152.750000,1,1.132743,1.137580,1.134380,0.001225
8153.000000,1,1.122891,1.129010,1.125409,0.001474
8153.250000,1,1.113878,1.118314,1.115566,0.001130
8153.500000,1,1.101307,1.107482,1.103713,0.001423
8153.750000,1,1.088255,1.093640,1.090093,0.001283
8154.000000,1,1.072559,1.077950,1.074701,0.001314
8154.250000,1,1.055749,1.061176,1.058390,0.001186
8154.500000,1,1.039199,1.044792,1.041584,0.001291
8154.750000,1,1.021645,1.025921,1.023485,0.001066
8155.000000,1,1.000331,1.006045,1.002319,0.001363
8155.250000,1,0.975403,0.979782,0.977064,0.001082
8155.500000,1,0.944308,0.948633,0.945985,0.001110
8155.750000,1,0.908649,0.912061,0.910306,0.000896
8156.000000,1,0.868058,0.871988,0.869943,0.000937
8156.250000,1,0.824077,0.827447,0.825580,0.000919
8156.500000,1,0.775090,0.778745,0.777110,0.000945
8156.750000,1,0.723486,0.727347,0.724969,0.000877
8157.000000,1,0.667888,0.671497,0.669564,0.000828
8157.250000,1,0.611702,0.615111,0.613107,0.000824
8157.500000,1,0.555832,0.559530,0.557179,0.000810
8157.750000,1,0.502661,0.506075,0.504159,0.000813
8158.000000,1,0.453062,0.456496,0.454667,0.000794
8158.250000,1,0.408245,0.411810,0.409909,0.000856
8158.500000,1,0.367935,0.371185,0.369536,0.000817
8158.750000,1,0.333232,0.336308,0.334782,0.000755
8159.000000,1,0.304102,0.306899,0.305463,0.000764
8159.250000,1,0.281537,0.284124,0.282816,0.000756
8159.500000,1,0.265139,0.267744,0.266475,0.000798
8159.750000,1,0.255523,0.258217,0.256982,0.000752
8160.000000,2,0.265762,0.268460,0.266792,0.000735
8160.250000,2,0.269111,0.271892,0.270250,0.000756
8160.500000,2,0.278726,0.281459,0.279930,0.000733
8160.750000,2,0.295455,0.298470,0.296812,0.000811
8161.000000,2,0.318317,0.321580,0.319857,0.000849
8161.250000,2,0.348324,0.351749,0.349899,0.000902
8161.500000,2,0.384238,0.387543,0.385717,0.000864
8161.750000,2,0.426278,0.429705,0.427864,0.000922
8162.000000,2,0.472298,0.476175,0.474299,0.000966
8162.250000,2,0.523139,0.527513,0.525096,0.001074
8162.500000,2,0.576205,0.579951,0.578069,0.001003
8162.750000,2,0.631592,0.634958,0.633275,0.000961
8163.000000,2,0.687455,0.690651,0.689178,0.000894
8163.250000,2,0.743437,0.746884,0.745144,0.000934
8163.500000,2,0.797379,0.800413,0.798975,0.000819
8163.750000,2,0.848380,0.852024,0.850238,0.000988
8164.000000,2,0.895848,0.899026,0.897525,0.000886
8164.250000,2,0.939573,0.941944,0.940838,0.000776
8164.500000,2,0.979322,0.981372,0.980158,0.000552
8164.750000,2,1.015235,1.017812,1.016322,0.000670
8165.000000,2,1.046529,1.048747,1.047627,0.000563
8165.250000,2,1.074170,1.076298,1.075304,0.000561
8165.500000,2,1.096126,1.097775,1.097019,0.000532
8165.750000,2,1.113846,1.115404,1.114662,0.000394
8166.000000,2,1.127049,1.129205,1.127927,0.000529
8166.250000,2,1.137301,1.139951,1.138807,0.000655
8166.500000,2,1.145933,1.147391,1.146762,0.000398
8166.750000,2,1.150480,1.152701,1.151717,0.000445
8167.000000,2,1.152239,1.154837,1.153585,0.000578
8167.250000,2,1.152956,1.155049,1.153789,0.000542
8167.500000,2,1.151730,1.154086,1.153136,0.000527
8167.750000,2,1.152839,1.155361,1.153761,0.000635
8168.000000,2,1.154570,1.156590,1.155639,0.000562
8168.250000,2,1.157554,1.159450,1.158569,0.000585
8168.500000,2,1.158592,1.161366,1.160213,0.000670
8168.750000,2,1.160637,1.162869,1.161816,0.000599
8169.000000,2,1.161424,1.163640,1.162441,0.000734
8169.250000,2,1.162521,1.164612,1.163570,0.000610
8169.500000,2,1.163987,1.166190,1.165255,0.000601
8169.750000,2,1.167799,1.169419,1.168423,0.000483
8170.000000,2,1.169209,1.171620,1.170527,0.000650
8170.250000,2,1.170675,1.172806,1.171633,0.000508
8170.500000,2,1.169526,1.171911,1.170813,0.000719
8170.750000,2,1.168049,1.171372,1.169497,0.000767
8171.000000,2,1.166786,1.169584,1.168529,0.000700
8171.250000,2,1.168861,1.171711,1.170244,0.000825
8171.500000,2,1.171805,1.174398,1.172943,0.000598
8171.750000,2,1.174641,1.176959,1.175946,0.000572
8172.000000,2,1.176207,1.178065,1.176987,0.000455
8172.250000,2,1.175989,1.178306,1.177071,0.000682
8172.500000,2,1.174526,1.176126,1.175361,0.000530
8172.750000,2,1.175181,1.177424,1.175977,0.000477
8173.000000,2,1.177282,1.179072,1.178113,0.000492
8173.250000,2,1.181950,1.183698,1.182791,0.000601
8173.500000,2,1.186043,1.188041,1.187115,0.000498
8173.750000,2,1.189275,1.191062,1.190291,0.000414
8174.000000,2,1.190029,1.192036,1.191276,0.000578
8174.250000,2,1.189906,1.192624,1.191394,0.000685
8174.500000,2,1.189808,1.192460,1.191232,0.000568
8174.750000,2,1.191109,1.193435,1.192452,0.000625
8175.000000,2,1.192656,1.195111,1.193958,0.000575
8175.250000,2,1.193553,1.196386,1.194883,0.000757
8175.500000,2,1.193218,1.195936,1.194567,0.000655
8175.750000,2,1.191868,1.194672,1.193365,0.000732
8176.000000,2,1.208127,1.214012,1.211640,0.001546
8176.250000,2,1.192872,1.194712,1.193882,0.000490
8176.500000,2,1.194869,1.198142,1.196667,0.000836
8176.750000,2,1.200127,1.202552,1.201198,0.000671
8177.000000,2,1.204592,1.206782,1.205502,0.000630
8177.250000,2,1.207224,1.210785,1.208984,0.000667
8177.500000,2,1.210423,1.212455,1.211246,0.000519
8177.750000,2,1.213386,1.215394,1.214238,0.000602
8178.000000,2,1.216740,1.218706,1.217622,0.000505
8178.250000,2,1.221598,1.223880,1.222704,0.000593
8178.500000,2,1.225980,1.228553,1.226912,0.000665
8178.750000,2,1.229673,1.231873,1.230713,0.000513
8179.000000,2,1.230867,1.233990,1.232484,0.000756
8179.250000,2,1.232625,1.234809,1.233763,0.000565
8179.500000,2,1.233124,1.235304,1.234070,0.000608
8179.750000,2,1.233774,1.235658,1.234667,0.000518
8180.000000,2,1.233395,1.236579,1.234439,0.000761
8180.250000,2,1.231759,1.233579,1.232749,0.000560
8180.500000,2,1.227131,1.229284,1.228430,0.000572
8180.750000,2,1.221568,1.224294,1.222907,0.000685
8181.000000,2,1.214779,1.218358,1.216402,0.000872
8181.250000,2,1.209695,1.212585,1.211236,0.000881
8181.500000,2,1.205807,1.208347,1.207102,0.000773
8181.750000,2,1.202594,1.205049,1.204022,0.000690
8182.000000,2,1.199254,1.201683,1.200401,0.000767
8182.250000,2,1.195185,1.198116,1.196760,0.000701
8182.500000,2,1.190703,1.193790,1.192343,0.000748
8182.750000,2,1.187841,1.190545,1.189115,0.000845
8183.000000,2,1.185092,1.188105,1.186817,0.000779
8183.250000,2,1.184479,1.187994,1.186150,0.000967
8183.500000,2,1.183871,1.186703,1.185095,0.000728
8183.750000,2,1.182331,1.185284,1.183876,0.000748
8184.000000,2,1.179971,1.182179,1.181014,0.000657
8184.250000,2,1.176012,1.179519,1.177445,0.000876
8184.500000,2,1.171999,1.174145,1.172832,0.000606
8184.750000,2,1.166359,1.169041,1.167508,0.000788
8185.000000,2,1.159372,1.161044,1.160161,0.000501
8185.250000,2,1.149435,1.153177,1.151360,0.000809
8185.500000,2,1.138362,1.141207,1.139782,0.000756
8185.750000,2,1.126153,1.128728,1.127290,0.000862
8186.000000,2,1.112704,1.115057,1.113916,0.000630
8186.250000,2,1.098795,1.101727,1.100711,0.000731
8186.500000,2,1.083187,1.086999,1.085275,0.000795
8186.750000,2,1.065819,1.068408,1.067302,0.000700
8187.000000,2,1.041101,1.044480,1.043273,0.000768
8187.250000,2,1.012884,1.016065,1.014477,0.000732
8187.500000,2,0.979501,0.982558,0.981328,0.000818
8187.750000,2,0.943887,0.947171,0.945568,0.000958
8188.000000,2,0.904305,0.908246,0.906928,0.001028
8188.250000,2,0.863084,0.867038,0.865210,0.001113
8188.500000,2,0.816158,0.820286,0.818334,0.001211
8188.750000,2,0.764962,0.769109,0.767145,0.001141
8189.000000,2,0.709352,0.712936,0.711288,0.001160
8189.250000,2,0.651766,0.655717,0.654083,0.001229
8189.500000,2,0.594784,0.598775,0.596686,0.001169
8189.750000,2,0.540089,0.543855,0.542031,0.001185
8190.000000,2,0.487824,0.491165,0.489508,0.001102
8190.250000,2,0.439535,0.443267,0.441249,0.001077
8190.500000,2,0.394887,0.398042,0.396430,0.000972
8190.750000,2,0.355989,0.359330,0.357584,0.001067
8191.000000,2,0.323392,0.325959,0.324726,0.000902
8191.250000,2,0.298392,0.301161,0.299618,0.000884
8191.500000,2,0.280232,0.282655,0.281465,0.000787
8191.750000,2,0.269768,0.272421,0.271113,0.000779
8192.000000,3,0.285641,0.288529,0.286641,0.000913
8192.250000,3,0.289134,0.291649,0.290004,0.000784
8192.500000,3,0.299286,0.301804,0.300333,0.000749
8192.750000,3,0.316193,0.319289,0.317540,0.000777
8193.000000,3,0.340378,0.343695,0.341921,0.000861
8193.250000,3,0.371204,0.374319,0.372471,0.000810
8193.500000,3,0.407534,0.411316,0.409389,0.001032
8193.750000,3,0.449017,0.452472,0.450744,0.001033
8194.000000,3,0.494056,0.498344,0.496367,0.001135
8194.250000,3,0.542595,0.547226,0.545200,0.001242
8194.500000,3,0.593842,0.598839,0.596731,0.001222
8194.750000,3,0.646413,0.651966,0.649800,0.001347
8195.000000,3,0.698815,0.705243,0.702844,0.001404
8195.250000,3,0.750331,0.756107,0.754208,0.001340
8195.500000,3,0.798287,0.804626,0.802244,0.001359
8195.750000,3,0.841605,0.848734,0.846278,0.001502
8196.000000,3,0.882714,0.889970,0.887462,0.001496
8196.250000,3,0.921712,0.929583,0.926704,0.001576
8196.500000,3,0.959891,0.967457,0.964188,0.001458
8196.750000,3,0.994815,1.002755,0.999373,0.001456
8197.000000,3,1.025314,1.033537,1.030202,0.001553
8197.250000,3,1.050694,1.058227,1.055981,0.001567
8197.500000,3,1.071703,1.078738,1.076259,0.001407
8197.750000,3,1.088127,1.095459,1.092701,0.001389
8198.000000,3,1.102789,1.109589,1.107064,0.001262
8198.250000,3,1.114934,1.121717,1.119640,0.001332
8198.500000,3,1.125194,1.131661,1.129796,0.001407
8198.750000,3,1.132509,1.139484,1.136734,0.001364
8199.000000,3,1.136860,1.142334,1.140674,0.001144
8199.250000,3,1.137797,1.144357,1.141783,0.001173
8199.500000,3,1.139071,1.145264,1.142996,0.001158
8199.750000,3,1.140732,1.146540,1.144557,0.001147
8200.000000,3,1.144512,1.151084,1.148034,0.001165
8200.250000,3,1.146977,1.152927,1.150698,0.001163
8200.500000,3,1.148872,1.155329,1.152738,0.001167
8200.750000,3,1.149209,1.154292,1.152742,0.001006
8201.000000,3,1.149270,1.155020,1.152255,0.001152
8201.250000,3,1.149280,1.153924,1.151804,0.001119
8201.500000,3,1.148679,1.153904,1.152465,0.001108
8201.750000,3,1.151246,1.155897,1.153646,0.000904
8202.000000,3,1.151674,1.156435,1.154228,0.000986
8202.250000,3,1.150187,1.155070,1.152918,0.000936
8202.500000,3,1.147955,1.152618,1.149889,0.000884
8202.750000,3,1.144471,1.148503,1.145779,0.000810
8203.000000,3,1.139906,1.142932,1.141495,0.000731
8203.250000,3,1.135046,1.139066,1.137140,0.000873
8203.500000,3,1.130135,1.133585,1.132207,0.000802
8203.750000,3,1.124878,1.127792,1.125938,0.000694
8204.000000,3,1.117443,1.120401,1.118830,0.000814
8204.250000,3,1.110374,1.112469,1.111483,0.000609
8204.500000,3,1.104212,1.106710,1.105351,0.000649
8204.750000,3,1.100350,1.102770,1.101492,0.000609
8205.000000,3,1.098242,1.101503,1.099939,0.000783
8205.250000,3,1.097509,1.099885,1.098478,0.000586
8205.500000,3,1.095446,1.097475,1.096298,0.000576
8205.750000,3,1.092865,1.094570,1.093737,0.000483
8206.000000,3,1.089761,1.092777,1.091219,0.000678
8206.250000,3,1.088311,1.091153,1.089728,0.000757
8206.500000,3,1.088916,1.091255,1.090140,0.000556
8206.750000,3,1.089843,1.092379,1.091138,0.000722
8207.000000,3,1.091338,1.093552,1.092288,0.000653
8207.250000,3,1.090694,1.092924,1.091633,0.000692
8207.500000,3,1.089022,1.091704,1.090174,0.000855
8207.750000,3,1.087936,1.090521,1.089144,0.000869
8208.000000,3,1.088706,1.092243,1.090330,0.001055
8208.250000,3,1.091094,1.094624,1.092748,0.000904
8208.500000,3,1.094283,1.097776,1.095533,0.000956
8208.750000,3,1.096161,1.098859,1.097589,0.000794
8209.000000,3,1.097289,1.100515,1.098573,0.000911
8209.250000,3,1.098469,1.101210,1.099914,0.000712
8209.500000,3,1.101418,1.104317,1.102699,0.000744
8209.750000,3,1.107281,1.109371,1.108198,0.000581
8210.000000,3,1.115547,1.118342,1.116819,0.000754
8210.250000,3,1.126271,1.127844,1.127196,0.000464
8210.500000,3,1.135130,1.138745,1.136907,0.000766
8210.750000,3,1.144387,1.146417,1.145275,0.000555
8211.000000,3,1.151323,1.154283,1.153108,0.000603
8211.250000,3,1.159540,1.162045,1.161158,0.000646
8211.500000,3,1.168554,1.172225,1.170320,0.000730
8211.750000,3,1.178186,1.181089,1.179811,0.000621
8212.000000,3,1.187346,1.189794,1.188961,0.000651
8212.250000,3,1.195059,1.197261,1.196248,0.000516
8212.500000,3,1.199911,1.202597,1.201513,0.000746
8212.750000,3,1.204629,1.207229,1.205869,0.000686
8213.000000,3,1.209090,1.211310,1.210215,0.000663
8213.250000,3,1.212829,1.216219,1.214811,0.001002
8213.500000,3,1.216713,1.219920,1.218751,0.000884
8213.750000,3,1.218536,1.222439,1.220938,0.001088
8214.000000,3,1.219041,1.223342,1.221653,0.001089
8214.250000,3,1.221204,1.223763,1.222859,0.000845
8214.500000,3,1.223749,1.227585,1.225797,0.001075
8214.750000,3,1.229631,1.233397,1.232063,0.000979
8215.000000,3,1.238346,1.242541,1.240647,0.001034
8215.250000,3,1.247277,1.251483,1.249967,0.001242
8215.500000,3,1.256314,1.259186,1.257769,0.000842
8215.750000,3,1.260948,1.263964,1.262593,0.000904
8216.000000,3,1.263419,1.268264,1.266026,0.001273
8216.250000,3,1.266140,1.270343,1.268024,0.001106
8216.500000,3,1.268354,1.272085,1.270176,0.001010
8216.750000,3,1.267869,1.274112,1.270427,0.001408
8217.000000,3,1.266378,1.270302,1.268192,0.001146
8217.250000,3,1.259683,1.264932,1.261533,0.001349
8217.500000,3,1.250363,1.254815,1.252239,0.001068
8217.750000,3,1.239730,1.244891,1.241541,0.001222
8218.000000,3,1.229412,1.235079,1.231319,0.001313
8218.250000,3,1.220260,1.227071,1.221890,0.001414
8218.500000,3,1.209215,1.214855,1.210820,0.001252
8218.750000,3,1.193925,1.200163,1.195647,0.001425
8219.000000,3,1.172819,1.177880,1.174229,0.001141
8219.250000,3,1.144666,1.150727,1.146470,0.001325
8219.500000,3,1.111697,1.117797,1.113296,0.001301
8219.750000,3,1.072908,1.079212,1.075254,0.001291
8220.000000,3,1.030916,1.037499,1.033213,0.001362
8220.250000,3,0.982562,0.989292,0.985146,0.001442
8220.500000,3,0.927888,0.935116,0.930741,0.001562
8220.750000,3,0.867417,0.874064,0.870206,0.001650
8221.000000,3,0.803214,0.810404,0.806218,0.001759
8221.250000,3,0.737642,0.744234,0.740812,0.001804
8221.500000,3,0.672920,0.679923,0.675949,0.001766
8221.750000,3,0.609917,0.616010,0.612538,0.001788
8222.000000,3,0.548459,0.554710,0.551758,0.001693
8222.250000,3,0.491704,0.496977,0.494352,0.001588
8222.500000,3,0.439665,0.444547,0.442041,0.001481
8222.750000,3,0.393731,0.398474,0.395947,0.001452
8223.000000,3,0.355942,0.359895,0.357660,0.001210
8223.250000,3,0.326060,0.329323,0.327475,0.001055
8223.500000,3,0.304579,0.307539,0.305736,0.000957
8223.750000,3,0.291067,0.294138,0.292409,0.000880
8224.000000,4,0.283365,0.286356,0.284627,0.000855
8224.250000,4,0.287104,0.290167,0.288536,0.000889
8224.500000,4,0.298714,0.301657,0.300251,0.000929
8224.750000,4,0.318903,0.321845,0.320329,0.000959
8225.000000,4,0.347877,0.351272,0.349624,0.001064
8225.250000,4,0.383955,0.387526,0.385833,0.001149
8225.500000,4,0.427205,0.431360,0.429431,0.001277
8225.750000,4,0.476268,0.480371,0.478185,0.001286
8226.000000,4,0.528561,0.533148,0.530791,0.001307
8226.250000,4,0.584498,0.588746,0.586658,0.001354
8226.500000,4,0.643318,0.647286,0.645218,0.001280
8226.750000,4,0.702710,0.707487,0.704958,0.001369
8227.000000,4,0.761157,0.765622,0.763626,0.001374
8227.250000,4,0.816366,0.820709,0.818537,0.001196
8227.500000,4,0.865978,0.869866,0.867976,0.001080
8227.750000,4,0.910818,0.915102,0.912969,0.001211
8228.000000,4,0.954133,0.957587,0.955676,0.001089
8228.250000,4,0.995166,0.998934,0.996960,0.001027
8228.500000,4,1.035162,1.039115,1.036937,0.001074
8228.750000,4,1.071592,1.075994,1.073524,0.001094
8229.000000,4,1.102140,1.106155,1.104144,0.000972
8229.250000,4,1.126977,1.130682,1.128352,0.000915
8229.500000,4,1.145722,1.148591,1.146971,0.000776
8229.750000,4,1.161606,1.165262,1.163122,0.000820
8230.000000,4,1.176650,1.180412,1.178379,0.000956
8230.250000,4,1.191390,1.194974,1.192722,0.000911
8230.500000,4,1.203397,1.206757,1.204603,0.000785
8230.750000,4,1.211212,1.214241,1.212433,0.000788
8231.000000,4,1.215609,1.219280,1.216843,0.000860
8231.250000,4,1.217598,1.222353,1.219300,0.001028
8231.500000,4,1.220337,1.224239,1.221822,0.001024
8231.750000,4,1.223452,1.228255,1.225682,0.001040
8232.000000,4,1.228021,1.232838,1.229498,0.001182
8232.250000,4,1.229332,1.233203,1.230906,0.001053
8232.500000,4,1.228450,1.232200,1.229753,0.000909
8232.750000,4,1.225378,1.230324,1.227874,0.001089
8233.000000,4,1.225395,1.230800,1.226954,0.001157
8233.250000,4,1.227409,1.232585,1.229223,0.001146
8233.500000,4,1.231655,1.237513,1.234002,0.001168
8233.750000,4,1.238233,1.243182,1.240499,0.001080
8234.000000,4,1.243542,1.248353,1.245428,0.001133
8234.250000,4,1.246121,1.252085,1.247899,0.001248
8234.500000,4,1.246171,1.251680,1.248273,0.001146
8234.750000,4,1.246766,1.252207,1.249105,0.001323
8235.000000,4,1.249062,1.254123,1.250572,0.001018
8235.250000,4,1.251188,1.256780,1.252837,0.001086
8235.500000,4,1.251510,1.256689,1.253490,0.000983
8235.750000,4,1.250050,1.253850,1.251293,0.000757
8236.000000,4,1.244758,1.249236,1.246712,0.000917
8236.250000,4,1.239532,1.242452,1.240668,0.000710
8236.500000,4,1.234862,1.238973,1.236514,0.000885
8236.750000,4,1.233498,1.237392,1.234716,0.000849
8237.000000,4,1.233081,1.236672,1.233956,0.000809
8237.250000,4,1.230937,1.234856,1.232233,0.000792
8237.500000,4,1.227382,1.230942,1.228571,0.000703
8237.750000,4,1.221262,1.224675,1.222162,0.000720
8238.000000,4,1.214553,1.218216,1.215840,0.000799
8238.250000,4,1.210678,1.213500,1.211749,0.000640
8238.500000,4,1.208669,1.211868,1.210207,0.000728
8238.750000,4,1.208956,1.212000,1.210033,0.000753
8239.000000,4,1.207962,1.210229,1.208910,0.000531
8239.250000,4,1.205069,1.207304,1.206187,0.000648
8239.500000,4,1.199943,1.202974,1.201681,0.000667
8239.750000,4,1.195180,1.197816,1.196627,0.000734
8240.000000,4,1.194921,1.197594,1.196213,0.000677
8240.250000,4,1.188791,1.191506,1.190511,0.000626
8240.500000,4,1.187199,1.188940,1.188040,0.000497
8240.750000,4,1.182467,1.184635,1.183694,0.000602
8241.000000,4,1.176164,1.179011,1.177908,0.000654
8241.250000,4,1.170390,1.172176,1.171353,0.000501
8241.500000,4,1.164865,1.167087,1.166145,0.000518
8241.750000,4,1.162173,1.164252,1.163118,0.000598
8242.000000,4,1.160779,1.162666,1.161567,0.000527
8242.250000,4,1.158427,1.160850,1.160088,0.000551
8242.500000,4,1.156257,1.158164,1.157263,0.000510
8242.750000,4,1.152086,1.154466,1.153588,0.000593
8243.000000,4,1.149524,1.151116,1.150308,0.000464
8243.250000,4,1.147846,1.150010,1.148863,0.000554
8243.500000,4,1.148763,1.151875,1.150581,0.000617
8243.750000,4,1.151734,1.154621,1.153524,0.000677
8244.000000,4,1.154381,1.157516,1.156389,0.000662
8244.250000,4,1.155902,1.158737,1.157539,0.000668
8244.500000,4,1.154320,1.157216,1.156099,0.000704
8244.750000,4,1.151755,1.154536,1.153229,0.000633
8245.000000,4,1.148854,1.151256,1.149872,0.000587
8245.250000,4,1.144899,1.147249,1.146411,0.000672
8245.500000,4,1.140651,1.143323,1.142056,0.000677
8245.750000,4,1.134543,1.137157,1.136239,0.000690
8246.000000,4,1.127695,1.130545,1.128986,0.000857
8246.250000,4,1.119224,1.122445,1.121550,0.000777
8246.500000,4,1.113727,1.116575,1.115323,0.000743
8246.750000,4,1.110148,1.112910,1.111735,0.000664
8247.000000,4,1.107805,1.110923,1.109765,0.000671
8247.250000,4,1.106690,1.110740,1.108742,0.000894
8247.500000,4,1.104733,1.108169,1.106730,0.000832
8247.750000,4,1.100595,1.104465,1.103345,0.000850
8248.000000,4,1.096671,1.100491,1.099275,0.000857
8248.250000,4,1.092858,1.096700,1.095204,0.000784
8248.500000,4,1.088741,1.092332,1.091453,0.000748
8248.750000,4,1.084685,1.088334,1.087410,0.000765
8249.000000,4,1.078459,1.082755,1.081699,0.000912
8249.250000,4,1.071198,1.074991,1.073844,0.000809
8249.500000,4,1.060966,1.065920,1.064299,0.001028
8249.750000,4,1.050379,1.054428,1.053355,0.000844
8250.000000,4,1.037906,1.042888,1.041669,0.001050
8250.250000,4,1.024724,1.030095,1.028662,0.001067
8250.500000,4,1.010707,1.014173,1.013062,0.000811
8250.750000,4,0.990194,0.994614,0.993400,0.001100
8251.000000,4,0.966094,0.970679,0.969620,0.001084
8251.250000,4,0.939217,0.944024,0.942506,0.001126
8251.500000,4,0.909849,0.914290,0.912774,0.001076
8251.750000,4,0.877477,0.882743,0.880779,0.001172
8252.000000,4,0.843388,0.847977,0.846461,0.001168
8252.250000,4,0.805370,0.809858,0.808205,0.001242
8252.500000,4,0.762971,0.767709,0.765747,0.001266
