# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.243530,0.251164,0.245446,0.002046
7628.250000,1,0.247490,0.254349,0.249413,0.001756
7628.500000,1,0.249841,0.256613,0.251795,0.001676
7628.750000,1,0.261035,0.266124,0.262453,0.001341
7629.000000,1,0.270929,0.275300,0.272043,0.001147
7629.250000,1,0.289505,0.292111,0.290340,0.000681
7629.500000,1,0.307134,0.308805,0.307927,0.000518
7629.750000,1,0.333115,0.335591,0.334195,0.000644
7630.000000,1,0.357162,0.360628,0.359565,0.000881
7630.250000,1,0.389195,0.395388,0.393566,0.001467
7630.500000,1,0.420561,0.427852,0.425833,0.001840
7630.750000,1,0.458232,0.467642,0.465188,0.002337
7631.000000,1,0.493914,0.503908,0.501259,0.002558
7631.250000,1,0.534061,0.545655,0.542806,0.002979
7631.500000,1,0.570273,0.583048,0.579725,0.003075
7631.750000,1,0.609900,0.624591,0.620861,0.003572
7632.000000,1,0.645324,0.659621,0.655987,0.003561
7632.250000,1,0.681740,0.697381,0.693503,0.003922
7632.500000,1,0.712714,0.728478,0.724257,0.003867
7632.750000,1,0.744531,0.762542,0.757926,0.004293
7633.000000,1,0.772652,0.790293,0.785439,0.004440
7633.250000,1,0.801935,0.821272,0.816205,0.004773
7633.500000,1,0.826628,0.846712,0.841521,0.004969
7633.750000,1,0.853889,0.876773,0.870434,0.005443
7634.000000,1,0.876686,0.900430,0.894266,0.005893
7634.250000,1,0.903183,0.929333,0.922462,0.006519
7634.500000,1,0.925971,0.955331,0.947225,0.007308
7634.750000,1,0.952854,0.985911,0.977966,0.008378
7635.000000,1,0.977544,1.015341,1.005216,0.009415
7635.250000,1,1.006322,1.049564,1.038772,0.011064
7635.500000,1,1.030670,1.079468,1.067502,0.012464
7635.750000,1,1.059082,1.114301,1.100594,0.014259
7636.000000,1,1.081238,1.143014,1.127391,0.015846
7636.250000,1,1.104466,1.173908,1.156476,0.017783
7636.500000,1,1.121002,1.196590,1.177547,0.019381
7636.750000,1,1.139629,1.219843,1.200180,0.020944
7637.000000,1,1.150960,1.235555,1.215007,0.022161
7637.250000,1,1.164294,1.253727,1.231702,0.023480
7637.500000,1,1.171124,1.264122,1.241422,0.024261
7637.750000,1,1.182346,1.277249,1.253836,0.024871
7638.000000,1,1.185658,1.281764,1.257883,0.025033
7638.250000,1,1.191635,1.287171,1.263585,0.024861
7638.500000,1,1.324923,1.449824,1.418604,0.032354
7638.750000,1,1.194391,1.281994,1.259681,0.023144
7639.000000,1,1.190287,1.272218,1.251771,0.021670
7639.250000,1,1.189940,1.268100,1.248279,0.020647
7639.500000,1,1.186570,1.259124,1.240184,0.019008
7639.750000,1,1.188344,1.254537,1.237398,0.017769
7640.000000,1,1.184904,1.246860,1.230279,0.016526
7640.250000,1,1.185886,1.243992,1.228137,0.015334
7640.500000,1,1.184339,1.236295,1.221968,0.013864
7640.750000,1,1.187045,1.235196,1.222298,0.012895
7641.000000,1,1.188552,1.231258,1.219478,0.011625
7641.250000,1,1.194312,1.233646,1.222634,0.010506
7641.500000,1,1.197990,1.231068,1.221127,0.008905
7641.750000,1,1.203849,1.232867,1.224081,0.007872
7642.000000,1,1.204335,1.228829,1.220945,0.006729
7642.250000,1,1.208379,1.230248,1.222679,0.005833
7642.500000,1,1.208925,1.226590,1.220305,0.004771
7642.750000,1,1.214684,1.229099,1.223962,0.003921
7643.000000,1,1.217579,1.227120,1.223294,0.002811
7643.250000,1,1.223371,1.230047,1.227230,0.001969
7643.500000,1,1.222180,1.226800,1.224940,0.001446
7643.750000,1,1.225226,1.229078,1.226902,0.000868
7644.000000,1,1.222426,1.227126,1.223821,0.000983
7644.250000,1,1.224693,1.231052,1.226182,0.001504
7644.500000,1,1.223123,1.233272,1.225102,0.002304
7644.750000,1,1.226840,1.238735,1.229338,0.002673
7645.000000,1,1.224411,1.239528,1.228048,0.003619
7645.250000,1,1.226823,1.243463,1.230347,0.003997
7645.500000,1,1.221872,1.241560,1.226731,0.004426
7645.750000,1,1.223441,1.243394,1.228162,0.004797
7646.000000,1,1.220363,1.242432,1.225554,0.005239
7646.250000,1,1.224551,1.247112,1.229657,0.005466
7646.500000,1,1.223381,1.247419,1.229197,0.005901
7646.750000,1,1.227519,1.252921,1.233366,0.006408
7647.000000,1,1.224481,1.251811,1.231285,0.006737
7647.250000,1,1.226590,1.254517,1.233291,0.007020
7647.500000,1,1.224191,1.254130,1.231020,0.007610
7647.750000,1,1.228119,1.258482,1.235439,0.007702
7648.000000,1,1.230894,1.262130,1.238514,0.007848
7648.250000,1,1.235026,1.266909,1.243214,0.008218
7648.500000,1,1.231204,1.265908,1.240368,0.008916
7648.750000,1,1.234674,1.269357,1.243613,0.008885
7649.000000,1,1.233629,1.268545,1.241488,0.009335
7649.250000,1,1.235975,1.273095,1.244934,0.009426
7649.500000,1,1.235615,1.273719,1.244503,0.010047
7649.750000,1,1.238992,1.279073,1.248942,0.010187
7650.000000,1,1.238246,1.279856,1.248618,0.010707
7650.250000,1,1.241975,1.282592,1.251789,0.010717
7650.500000,1,1.239343,1.281412,1.249302,0.011132
7650.750000,1,1.240685,1.283990,1.251405,0.011334
7651.000000,1,1.237565,1.282156,1.249140,0.011768
7651.250000,1,1.240835,1.287628,1.252921,0.012135
7651.500000,1,1.240895,1.287063,1.252521,0.012295
7651.750000,1,1.244042,1.290315,1.255614,0.012394
7652.000000,1,1.240283,1.289284,1.252901,0.012995
7652.250000,1,1.240483,1.291137,1.253709,0.013228
7652.500000,1,1.236775,1.288471,1.250022,0.013620
7652.750000,1,1.239114,1.291147,1.252713,0.013731
7653.000000,1,1.237616,1.289670,1.250674,0.014072
7653.250000,1,1.239484,1.292783,1.252975,0.014314
7653.500000,1,1.233696,1.288193,1.247700,0.014634
7653.750000,1,1.228634,1.284178,1.243576,0.015082
7654.000000,1,1.217183,1.274760,1.232569,0.015398
7654.250000,1,1.209392,1.264064,1.224133,0.014630
7654.500000,1,1.192356,1.248103,1.208395,0.015056
7654.750000,1,1.177013,1.232985,1.193162,0.014923
7655.000000,1,1.151425,1.207725,1.168085,0.015070
7655.250000,1,1.125688,1.180721,1.141617,0.014775
7655.500000,1,1.088515,1.143565,1.104580,0.014510
7655.750000,1,1.051895,1.104476,1.066210,0.014149
7656.000000,1,1.004019,1.056534,1.018851,0.014075
7656.250000,1,0.957834,1.006768,0.971366,0.013387
7656.500000,1,0.900728,0.949595,0.914656,0.012994
7656.750000,1,0.844931,0.890147,0.857706,0.012121
7657.000000,1,0.779459,0.822888,0.791993,0.011456
7657.250000,1,0.717369,0.756444,0.728360,0.010387
7657.500000,1,0.648621,0.685102,0.658933,0.009630
7657.750000,1,0.586142,0.618477,0.595464,0.008512
7658.000000,1,0.521344,0.550401,0.529570,0.007661
7658.250000,1,0.465220,0.490267,0.472220,0.006562
7658.500000,1,0.409062,0.430322,0.415119,0.005481
7658.750000,1,0.363674,0.381736,0.368858,0.004684
7659.000000,1,0.321029,0.336580,0.325385,0.004030
7659.250000,1,0.291647,0.304028,0.295258,0.003113
7659.500000,1,0.266127,0.276835,0.269313,0.002694
7659.750000,1,0.255135,0.263930,0.257604,0.002224
7660.000000,2,0.275877,0.294959,0.285132,0.008157
7660.250000,2,0.299218,0.308702,0.304201,0.004117
7660.500000,2,0.279790,0.298437,0.288921,0.008059
7660.750000,2,0.307378,0.317117,0.312407,0.004291
7661.000000,2,0.292878,0.311646,0.301826,0.007982
7661.250000,2,0.324353,0.335738,0.330637,0.004358
7661.500000,2,0.317183,0.337111,0.326300,0.008022
7661.750000,2,0.353909,0.367090,0.361710,0.004597
7662.000000,2,0.355044,0.376541,0.364147,0.008078
7662.250000,2,0.396610,0.412444,0.406470,0.004942
7662.500000,2,0.405376,0.428954,0.415482,0.008341
7662.750000,2,0.452469,0.470429,0.464145,0.005293
7663.000000,2,0.466590,0.493376,0.478266,0.008652
7663.250000,2,0.517137,0.536491,0.530042,0.005542
7663.500000,2,0.532713,0.560912,0.545104,0.008977
7663.750000,2,0.581888,0.601605,0.595132,0.005607
7664.000000,2,0.593839,0.624511,0.607389,0.009684
7664.250000,2,0.640313,0.660598,0.654248,0.005698
7664.500000,2,0.647971,0.680645,0.662411,0.010165
7664.750000,2,0.690624,0.711475,0.704798,0.005913
7665.000000,2,0.691792,0.726342,0.707605,0.010263
7665.250000,2,0.728482,0.751666,0.743492,0.006198
7665.500000,2,0.723552,0.759594,0.739748,0.010591
7665.750000,2,0.756209,0.778308,0.771037,0.006106
7666.000000,2,0.748524,0.783669,0.764359,0.010851
7666.250000,2,0.780303,0.800408,0.794483,0.005651
7666.500000,2,0.769630,0.805757,0.786349,0.011187
7666.750000,2,0.800805,0.819605,0.814050,0.005346
7667.000000,2,0.787575,0.822504,0.803222,0.011158
7667.250000,2,0.816415,0.835452,0.828918,0.005180
7667.500000,2,0.802284,0.837700,0.817806,0.011213
7667.750000,2,0.832835,0.850803,0.844835,0.004919
7668.000000,2,0.820311,0.854739,0.835488,0.011325
7668.250000,2,0.852229,0.869741,0.863683,0.004805
7668.500000,2,0.838256,0.871855,0.853138,0.011427
7668.750000,2,0.869370,0.885548,0.880104,0.004335
7669.000000,2,0.855230,0.888215,0.869231,0.011522
7669.250000,2,0.886761,0.902368,0.896599,0.004066
7669.500000,2,0.872194,0.904863,0.886425,0.011615
7669.750000,2,0.905439,0.919654,0.914330,0.003654
7670.000000,2,0.890392,0.921848,0.903740,0.011855
7670.250000,2,0.922490,0.935762,0.931239,0.003624
7670.500000,2,0.907127,0.938511,0.920229,0.012000
7670.750000,2,0.941195,0.955681,0.949929,0.003834
7671.000000,2,0.927447,0.957668,0.940220,0.011861
7671.250000,2,0.963292,0.975351,0.971050,0.003154
7671.500000,2,0.951438,0.980812,0.963953,0.011346
7671.750000,2,0.986370,1.003762,0.996823,0.004941
7672.000000,2,1.229751,3.041613,2.174073,0.797894
7672.250000,2,1.008101,1.024488,1.018673,0.004936
7672.500000,2,0.993648,1.022030,1.006367,0.011238
7672.750000,2,1.029691,1.039526,1.036534,0.002533
7673.000000,2,1.015406,1.045200,1.028614,0.012247
7673.250000,2,1.052853,1.062859,1.059942,0.002411
7673.500000,2,1.037156,1.068210,1.050745,0.012734
7673.750000,2,1.075624,1.082579,1.080612,0.001699
7674.000000,2,1.058464,1.088605,1.072150,0.012624
7674.250000,2,1.097585,1.103902,1.102020,0.001622
7674.500000,2,1.080546,1.110659,1.094385,0.012574
7674.750000,2,1.120926,1.126179,1.124590,0.001197
7675.000000,2,1.101956,1.132569,1.116401,0.012997
7675.250000,2,1.143187,1.147659,1.145988,0.001130
7675.500000,2,1.123413,1.153809,1.137986,0.012881
7675.750000,2,1.166852,1.170795,1.169124,0.000916
7676.000000,2,1.160075,1.189334,1.173746,0.012397
7676.250000,2,1.192555,1.196645,1.194691,0.000970
7676.500000,2,1.174283,1.204447,1.188943,0.013356
7676.750000,2,1.218727,1.221469,1.219830,0.000766
7677.000000,2,1.197815,1.229992,1.212966,0.013784
7677.250000,2,1.242157,1.247462,1.244148,0.001514
7677.500000,2,1.223150,1.256242,1.238657,0.014178
7677.750000,2,1.268397,1.274973,1.271103,0.002068
7678.000000,2,1.248824,1.284836,1.265295,0.014537
7678.250000,2,1.292377,1.301424,1.295921,0.002369
7678.500000,2,1.268770,1.306436,1.286550,0.014946
7678.750000,2,1.309059,1.320723,1.313640,0.003346
7679.000000,2,1.285526,1.325105,1.303667,0.015574
7679.250000,2,1.325035,1.338172,1.329773,0.003939
7679.500000,2,1.298289,1.340253,1.317751,0.016130
7679.750000,2,1.334714,1.348977,1.340146,0.004396
7680.000000,2,1.305325,1.348547,1.325045,0.016401
7680.250000,2,1.339590,1.355650,1.345294,0.004696
7680.500000,2,1.310010,1.353599,1.329928,0.016217
7680.750000,2,1.345845,1.362714,1.352650,0.004759
7681.000000,2,1.319699,1.363842,1.339594,0.016574
7681.250000,2,1.355956,1.374049,1.363583,0.004988
7681.500000,2,1.328088,1.373569,1.349112,0.016893
7681.750000,2,1.362041,1.380352,1.370483,0.005130
7682.000000,2,1.335515,1.379792,1.355613,0.016689
7682.250000,2,1.371850,1.389867,1.379389,0.004923
7682.500000,2,1.349108,1.394109,1.369672,0.016473
7682.750000,2,1.389818,1.408896,1.398169,0.005166
7683.000000,2,1.369818,1.415039,1.390519,0.016613
7683.250000,2,1.409767,1.428586,1.417606,0.005146
7683.500000,2,1.386715,1.431007,1.406371,0.016704
7683.750000,2,1.423699,1.442773,1.431369,0.005406
7684.000000,2,1.399898,1.447485,1.421721,0.016968
7684.250000,2,1.441368,1.461142,1.449396,0.005521
7684.500000,2,1.420678,1.467245,1.441408,0.016845
7684.750000,2,1.460027,1.480331,1.468218,0.005633
7685.000000,2,1.433701,1.483132,1.455408,0.017291
7685.250000,2,1.467884,1.489425,1.476061,0.005924
7685.500000,2,1.437595,1.486624,1.458266,0.017301
7685.750000,2,1.466863,1.490406,1.475156,0.006494
7686.000000,2,1.432890,1.483332,1.453866,0.017832
7686.250000,2,1.457314,1.480321,1.465340,0.006405
7686.500000,2,1.414732,1.465954,1.435241,0.017806
7686.750000,2,1.426765,1.452487,1.435099,0.007001
7687.000000,2,1.370970,1.424284,1.392059,0.018296
7687.250000,2,1.371890,1.398561,1.380924,0.007241
7687.500000,2,1.307788,1.360112,1.328455,0.017780
7687.750000,2,1.297363,1.323885,1.305712,0.007144
7688.000000,2,1.218166,1.270399,1.239340,0.017536
7688.250000,2,1.193664,1.217623,1.200218,0.006724
7688.500000,2,1.097311,1.147229,1.117061,0.016922
7688.750000,2,1.057327,1.079116,1.064060,0.005921
7689.000000,2,0.952398,0.998540,0.970672,0.015532
7689.250000,2,0.904930,0.923242,0.911265,0.004702
7689.500000,2,0.796965,0.838381,0.813361,0.014028
7689.750000,2,0.744156,0.760683,0.751005,0.003863
7690.000000,2,0.638799,0.674188,0.653248,0.012490
7690.250000,2,0.589099,0.600962,0.595480,0.002806
7690.500000,2,0.495123,0.524517,0.507416,0.010882
7690.750000,2,0.457715,0.468390,0.463652,0.002863
7691.000000,2,0.382134,0.406890,0.392955,0.009601
7691.250000,2,0.362946,0.373097,0.368993,0.003427
7691.500000,2,0.310330,0.331301,0.319711,0.008672
7691.750000,2,0.313648,0.323249,0.318951,0.003869
7692.000000,3,0.320645,0.323035,0.321422,0.000487
7692.250000,3,0.321416,0.323631,0.322077,0.000483
7692.500000,3,0.324085,0.326125,0.324720,0.000450
7692.750000,3,0.328293,0.330008,0.329212,0.000425
7693.000000,3,0.336202,0.338827,0.337902,0.000633
7693.250000,3,0.344048,0.346688,0.345838,0.000618
7693.500000,3,0.356316,0.359644,0.358729,0.000878
7693.750000,3,0.371512,0.376257,0.374658,0.001128
7694.000000,3,0.390259,0.395964,0.394266,0.001493
7694.250000,3,0.412625,0.419010,0.417145,0.001670
7694.500000,3,0.438128,0.445749,0.443270,0.001933
7694.750000,3,0.465961,0.474240,0.471709,0.002124
7695.000000,3,0.495325,0.504281,0.501473,0.002322
7695.250000,3,0.525270,0.534681,0.531979,0.002501
7695.500000,3,0.556441,0.565847,0.563115,0.002662
7695.750000,3,0.586859,0.597499,0.594221,0.002810
7696.000000,3,0.617649,0.628465,0.625136,0.002796
7696.250000,3,0.646849,0.658137,0.654728,0.002982
7696.500000,3,0.675131,0.686007,0.682608,0.002893
7696.750000,3,0.700278,0.711095,0.707879,0.002999
7697.000000,3,0.723700,0.734901,0.731348,0.002942
7697.250000,3,0.745820,0.756118,0.752660,0.002806
7697.500000,3,0.765992,0.775502,0.772396,0.002682
7697.750000,3,0.783332,0.793750,0.789940,0.002744
7698.000000,3,0.798191,0.808500,0.805589,0.002841
7698.250000,3,0.809747,0.822429,0.818718,0.003318
7698.500000,3,0.822740,0.834176,0.830816,0.003082
7698.750000,3,0.833274,0.844804,0.841473,0.003200
7699.000000,3,0.843034,0.855178,0.851725,0.003177
7699.250000,3,0.852112,0.864822,0.861087,0.003367
7699.500000,3,0.860663,0.873166,0.869284,0.003257
7699.750000,3,0.867313,0.879209,0.875921,0.003249
7700.000000,3,0.873104,0.885869,0.882233,0.003477
7700.250000,3,0.877868,0.890628,0.886504,0.003440
7700.500000,3,0.883228,0.895462,0.891631,0.003281
7700.750000,3,0.887328,0.901147,0.896939,0.003576
7701.000000,3,0.893996,0.906321,0.902299,0.003380
7701.250000,3,0.898603,0.911023,0.906961,0.003463
7701.500000,3,0.901690,0.914878,0.910439,0.003625
7701.750000,3,0.905294,0.917671,0.913568,0.003500
7702.000000,3,0.908252,0.921365,0.916670,0.003631
7702.250000,3,0.912173,0.925031,0.920604,0.003558
7702.500000,3,0.917035,0.929607,0.925407,0.003505
7702.750000,3,0.921349,0.934783,0.930153,0.003706
7703.000000,3,0.926601,0.939562,0.934604,0.003686
7703.250000,3,0.930561,0.944719,0.938593,0.003756
7703.500000,3,0.934296,0.947912,0.942754,0.003683
7703.750000,3,0.939458,0.951973,0.947752,0.003592
7704.000000,3,0.945639,0.958763,0.954010,0.003578
7704.250000,3,0.952827,0.965529,0.960548,0.003398
7704.500000,3,0.958383,0.969963,0.966292,0.003263
7704.750000,3,0.965025,0.975279,0.971472,0.002859
7705.000000,3,0.968939,0.980124,0.976531,0.003162
7705.250000,3,0.975180,0.984899,0.981789,0.002622
7705.500000,3,0.983143,0.992257,0.989087,0.002402
7705.750000,3,0.992345,1.001464,0.998408,0.002189
7706.000000,3,1.004175,1.011385,1.009085,0.002034
7706.250000,3,1.015726,1.022735,1.020117,0.001715
7706.500000,3,1.027348,1.033275,1.030899,0.001372
7706.750000,3,1.038558,1.043985,1.041782,0.001339
7707.000000,3,1.050520,1.055044,1.053434,0.001137
7707.250000,3,1.063322,1.068465,1.065686,0.001053
7707.500000,3,1.076635,1.081096,1.078407,0.001167
7707.750000,3,1.089142,1.093410,1.090489,0.001063
7708.000000,3,1.100271,1.104306,1.101690,0.001056
7708.250000,3,1.109698,1.114836,1.111523,0.001210
7708.500000,3,1.119725,1.125341,1.121423,0.001312
7708.750000,3,1.130747,1.136688,1.132358,0.001450
7709.000000,3,1.142100,1.149242,1.144407,0.001607
7709.250000,3,1.154474,1.161668,1.156848,0.001666
7709.500000,3,1.165885,1.174094,1.168971,0.002018
7709.750000,3,1.178302,1.185232,1.180181,0.001971
7710.000000,3,1.190021,1.199153,1.192578,0.002251
7710.250000,3,1.203335,1.212143,1.206256,0.002313
7710.500000,3,1.219130,1.227134,1.222514,0.002209
7710.750000,3,1.235363,1.244216,1.239947,0.002508
7711.000000,3,1.253139,1.261302,1.256874,0.002707
7711.250000,3,1.268239,1.277698,1.272178,0.002551
7711.500000,3,1.282071,1.290519,1.285796,0.002824
7711.750000,3,1.294437,1.303703,1.298611,0.002717
7712.000000,3,1.307277,1.316692,1.311611,0.003015
7712.250000,3,1.320591,1.329451,1.323881,0.002692
7712.500000,3,1.331392,1.340609,1.335647,0.002788
7712.750000,3,1.341427,1.350658,1.345366,0.002727
7713.000000,3,1.348884,1.359076,1.353131,0.003082
7713.250000,3,1.356332,1.366441,1.360265,0.002852
7713.500000,3,1.365168,1.375956,1.368985,0.002926
7713.750000,3,1.376678,1.387364,1.380410,0.002922
7714.000000,3,1.389251,1.400026,1.393189,0.003140
7714.250000,3,1.402113,1.411253,1.405038,0.002677
7714.500000,3,1.411205,1.421446,1.414408,0.003061
7714.750000,3,1.417685,1.428065,1.421405,0.002992
7715.000000,3,1.424891,1.436140,1.428547,0.003176
7715.250000,3,1.434500,1.447121,1.438558,0.003332
7715.500000,3,1.448219,1.459893,1.452279,0.003425
7715.750000,3,1.464320,1.477300,1.468566,0.003697
7716.000000,3,1.480440,1.493896,1.484846,0.003870
7716.250000,3,1.494274,1.506378,1.497923,0.003884
7716.500000,3,1.503608,1.517018,1.507868,0.003913
7716.750000,3,1.511439,1.524065,1.515523,0.003924
7717.000000,3,1.519352,1.531852,1.523608,0.004012
7717.250000,3,1.527276,1.540180,1.531331,0.003972
7717.500000,3,1.533736,1.546477,1.538261,0.003789
7717.750000,3,1.536736,1.548528,1.540992,0.003833
7718.000000,3,1.533416,1.546176,1.538216,0.003977
7718.250000,3,1.525651,1.538838,1.530814,0.003886
7718.500000,3,1.515446,1.526217,1.519809,0.003671
7718.750000,3,1.501176,1.513024,1.506124,0.003523
7719.000000,3,1.484115,1.495679,1.488744,0.003654
7719.250000,3,1.459974,1.470433,1.464105,0.003396
7719.500000,3,1.424964,1.436115,1.430264,0.003346
7719.750000,3,1.381333,1.392827,1.386392,0.003429
7720.000000,3,1.329322,1.340847,1.334790,0.003052
7720.250000,3,1.272470,1.282718,1.276941,0.002905
7720.500000,3,1.209109,1.220124,1.214065,0.002898
7720.750000,3,1.141347,1.152213,1.146375,0.002929
7721.000000,3,1.067545,1.078539,1.072317,0.003018
7721.250000,3,0.987558,0.997846,0.992027,0.002655
7721.500000,3,0.902894,0.912364,0.906810,0.002547
7721.750000,3,0.815346,0.825100,0.819746,0.002524
7722.000000,3,0.729929,0.738287,0.733831,0.002185
7722.250000,3,0.647702,0.655663,0.650990,0.002253
7722.500000,3,0.570362,0.577930,0.573883,0.001960
7722.750000,3,0.501085,0.507114,0.503862,0.001619
7723.000000,3,0.441258,0.446602,0.443922,0.001357
7723.250000,3,0.393395,0.397781,0.395098,0.001052
7723.500000,3,0.358872,0.362756,0.360111,0.000850
7723.750000,3,0.337948,0.340938,0.338783,0.000628
7724.000000,4,0.305117,0.307087,0.306009,0.000471
7724.250000,4,0.308398,0.309546,0.308960,0.000344
7724.500000,4,0.310065,0.311709,0.310893,0.000457
7724.750000,4,0.318994,0.320127,0.319671,0.000296
7725.000000,4,0.329236,0.331099,0.330358,0.000422
7725.250000,4,0.343524,0.345639,0.344539,0.000450
7725.500000,4,0.360281,0.361920,0.360960,0.000414
7725.750000,4,0.384708,0.386303,0.385370,0.000418
7726.000000,4,0.409194,0.410643,0.409849,0.000424
7726.250000,4,0.440426,0.442365,0.441346,0.000471
7726.500000,4,0.470728,0.472951,0.471665,0.000531
7726.750000,4,0.506348,0.508649,0.507534,0.000567
7727.000000,4,0.539943,0.542375,0.541039,0.000612
7727.250000,4,0.576853,0.579778,0.578627,0.000746
7727.500000,4,0.610154,0.612758,0.611348,0.000684
7727.750000,4,0.644145,0.647142,0.645684,0.000674
7728.000000,4,0.672450,0.675212,0.674014,0.000675
7728.250000,4,0.701476,0.705125,0.703853,0.000789
7728.500000,4,0.728143,0.730540,0.729430,0.000565
7728.750000,4,0.756952,0.760659,0.759014,0.000894
7729.000000,4,0.782873,0.787363,0.784935,0.001102
7729.250000,4,0.810014,0.816707,0.812747,0.001742
7729.500000,4,0.830921,0.839235,0.833336,0.001959
7729.750000,4,0.850795,0.858601,0.853565,0.001966
7730.000000,4,0.864535,0.874451,0.867306,0.002464
7730.250000,4,0.879766,0.890027,0.882986,0.002478
7730.500000,4,0.891929,0.901266,0.894960,0.002325
7730.750000,4,0.907916,0.918110,0.910621,0.002741
7731.000000,4,0.918346,0.928439,0.920870,0.002810
7731.250000,4,0.929724,0.940177,0.932778,0.002688
7731.500000,4,0.936316,0.945358,0.938955,0.002607
7731.750000,4,0.944931,0.954637,0.947800,0.002709
7732.000000,4,0.950900,0.960905,0.953915,0.002968
7732.250000,4,0.960706,0.971001,0.963815,0.002966
7732.500000,4,0.967134,0.978121,0.970079,0.002806
7732.750000,4,0.976337,0.986431,0.979151,0.002812
7733.000000,4,0.979789,0.990372,0.982883,0.002695
7733.250000,4,0.986302,0.996367,0.989258,0.002756
7733.500000,4,0.989579,1.000987,0.993102,0.003058
7733.750000,4,0.998869,1.010653,1.001896,0.002887
7734.000000,4,1.006016,1.017529,1.008606,0.002803
7734.250000,4,1.017272,1.027834,1.019572,0.002791
7734.500000,4,1.023762,1.035240,1.026268,0.002731
7734.750000,4,1.032888,1.046155,1.035357,0.003074
7735.000000,4,1.038014,1.050443,1.040475,0.002757
7735.250000,4,1.047598,1.055640,1.049592,0.001867
7735.500000,4,1.055238,1.058888,1.057043,0.000969
7735.750000,4,1.067229,1.070488,1.068534,0.000782
7736.000000,4,1.075693,1.078902,1.076917,0.000733
7736.250000,4,1.084655,1.088631,1.086604,0.000891
7736.500000,4,1.089300,1.093510,1.091133,0.000987
7736.750000,4,1.096709,1.099857,1.097942,0.000752
7737.000000,4,1.099408,1.102487,1.100937,0.000761
7737.250000,4,1.106225,1.109526,1.107974,0.000729
7737.500000,4,1.108713,1.112914,1.110511,0.000951
7737.750000,4,1.113452,1.116915,1.115721,0.000902
7738.000000,4,1.114740,1.118372,1.116265,0.000877
7738.250000,4,1.118320,1.121012,1.119883,0.000827
7738.500000,4,1.119336,1.122001,1.120956,0.000772
7738.750000,4,1.125751,1.129067,1.127457,0.000794
7739.000000,4,1.128784,1.132601,1.131314,0.001078
7739.250000,4,1.138497,1.141609,1.139860,0.000818
7739.500000,4,1.141858,1.144797,1.143981,0.000751
7739.750000,4,1.149382,1.152461,1.150993,0.000938
7740.000000,4,1.245885,1.286867,1.272842,0.010153
7740.250000,4,1.157824,1.160875,1.159676,0.000922
7740.500000,4,1.160199,1.163277,1.161718,0.000717
7740.750000,4,1.163468,1.167531,1.166066,0.001074
7741.000000,4,1.164205,1.168089,1.166588,0.000830
7741.250000,4,1.168710,1.171765,1.170537,0.000757
7741.500000,4,1.169810,1.172962,1.172020,0.000754
7741.750000,4,1.177805,1.180063,1.178882,0.000551
7742.000000,4,1.181976,1.185141,1.184188,0.000729
7742.250000,4,1.191172,1.195395,1.193686,0.001044
7742.500000,4,1.197269,1.200934,1.199426,0.000895
7742.750000,4,1.204875,1.208953,1.207068,0.000926
7743.000000,4,1.208693,1.212390,1.210959,0.000881
7743.250000,4,1.217988,1.221207,1.219630,0.000620
7743.500000,4,1.223003,1.228123,1.226093,0.001128
7743.750000,4,1.235360,1.239312,1.237928,0.000994
7744.000000,4,1.244604,1.247065,1.246004,0.000696
7744.250000,4,1.252520,1.256546,1.255108,0.000890
7744.500000,4,1.256963,1.260975,1.259235,0.000964
7744.750000,4,1.265265,1.268817,1.267003,0.000767
7745.000000,4,1.269682,1.273627,1.272409,0.000918
7745.250000,4,1.282856,1.285604,1.284322,0.000711
7745.500000,4,1.291725,1.295966,1.293778,0.001044
7745.750000,4,1.303632,1.308004,1.306190,0.001202
7746.000000,4,1.308523,1.315948,1.313008,0.001479
7746.250000,4,1.319907,1.323620,1.322279,0.000969
7746.500000,4,1.325834,1.329003,1.327467,0.000951
7746.750000,4,1.335439,1.339522,1.337874,0.001056
7747.000000,4,1.342926,1.347683,1.345627,0.001295
7747.250000,4,1.354202,1.359025,1.357000,0.001294
7747.500000,4,1.359673,1.364656,1.362408,0.001322
7747.750000,4,1.366042,1.371681,1.368901,0.001295
7748.000000,4,1.369376,1.373730,1.371410,0.001144
7748.250000,4,1.376375,1.380445,1.378495,0.001042
7748.500000,4,1.382055,1.387051,1.384914,0.001407
7748.750000,4,1.395534,1.399392,1.396855,0.000978
7749.000000,4,1.401506,1.406737,1.403836,0.001209
7749.250000,4,1.406934,1.413403,1.410733,0.001418
7749.500000,4,1.407903,1.412758,1.410556,0.001363
7749.750000,4,1.408873,1.413393,1.410582,0.001244
7750.000000,4,1.404905,1.409996,1.407409,0.001281
7750.250000,4,1.403985,1.409981,1.406989,0.001540
7750.500000,4,1.396198,1.404657,1.400848,0.001939
7750.750000,4,1.389522,1.394687,1.392067,0.001452
7751.000000,4,1.367054,1.374536,1.370153,0.001963
7751.250000,4,1.337618,1.346614,1.342878,0.002175
7751.500000,4,1.300311,1.308689,1.304868,0.002019
7751.750000,4,1.262366,1.269100,1.265476,0.001705
7752.000000,4,1.212651,1.220938,1.217039,0.002163
7752.250000,4,1.161797,1.169726,1.165653,0.002158
7752.500000,4,1.097829,1.106237,1.101993,0.002105
