# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.283338,0.284723,0.284101,0.000419
8128.250000,1,0.285177,0.286597,0.285918,0.000357
8128.500000,1,0.290611,0.291931,0.291364,0.000410
8128.750000,1,0.298661,0.300017,0.299375,0.000387
8129.000000,1,0.309022,0.310464,0.309827,0.000395
8129.250000,1,0.321783,0.323833,0.322964,0.000497
8129.500000,1,0.339248,0.341305,0.340319,0.000528
8129.750000,1,0.360954,0.363520,0.362375,0.000601
8130.000000,1,0.387255,0.390440,0.388866,0.000675
8130.250000,1,0.415821,0.419575,0.417629,0.000764
8130.500000,1,0.445475,0.449116,0.447153,0.000773
8130.750000,1,0.474923,0.478426,0.476673,0.000725
8131.000000,1,0.505974,0.509614,0.507546,0.000772
8131.250000,1,0.539166,0.543242,0.541136,0.000819
8131.500000,1,0.574886,0.579913,0.577547,0.001021
8131.750000,1,0.612353,0.616273,0.614048,0.000873
8132.000000,1,0.646819,0.650335,0.648029,0.000839
8132.250000,1,0.676033,0.679433,0.677537,0.000855
8132.500000,1,0.703219,0.706570,0.704558,0.000917
8132.750000,1,0.730731,0.733901,0.732031,0.000811
8133.000000,1,0.761110,0.763801,0.762287,0.000639
8133.250000,1,0.791521,0.794634,0.792952,0.000710
8133.500000,1,0.818165,0.820880,0.819465,0.000653
8133.750000,1,0.835792,0.838630,0.837132,0.000765
8134.000000,1,0.844577,0.848006,0.846473,0.001014
8134.250000,1,0.850698,0.853633,0.851975,0.000806
8134.500000,1,0.858111,0.861278,0.859250,0.000845
8134.750000,1,0.869309,0.872167,0.870524,0.000671
8135.000000,1,0.882581,0.885268,0.883801,0.000582
8135.250000,1,0.893225,0.895958,0.894313,0.000783
8135.500000,1,0.898599,0.901874,0.900028,0.000977
8135.750000,1,0.901328,0.905520,0.903172,0.001035
8136.000000,1,0.907989,0.911459,0.909342,0.000889
8136.250000,1,0.920322,0.922713,0.921535,0.000712
8136.500000,1,0.936700,0.939696,0.938256,0.000650
8136.750000,1,0.952085,0.954747,0.953172,0.000699
8137.000000,1,0.958043,0.960915,0.959271,0.000738
8137.250000,1,0.953677,0.957121,0.955670,0.000830
8137.500000,1,0.947871,0.950522,0.948854,0.000631
8137.750000,1,0.947091,0.949911,0.948414,0.000620
8138.000000,1,0.958671,0.961832,0.960026,0.000658
8138.250000,1,0.981089,0.984381,0.982724,0.000813
8138.500000,1,1.008442,1.011498,1.009866,0.000792
8138.750000,1,1.029449,1.031853,1.030333,0.000650
8139.000000,1,1.041563,1.044033,1.042756,0.000560
8139.250000,1,1.049338,1.050997,1.050040,0.000391
8139.500000,1,1.058504,1.061273,1.059657,0.000749
8139.750000,1,1.073753,1.077550,1.075450,0.000929
8140.000000,1,1.094584,1.097848,1.096304,0.000893
8140.250000,1,1.113970,1.116854,1.115319,0.000858
8140.500000,1,1.126716,1.129653,1.127863,0.000829
8140.750000,1,1.133002,1.137004,1.134789,0.001095
8141.000000,1,1.139773,1.143737,1.141736,0.001052
8141.250000,1,1.152786,1.156354,1.154476,0.001131
8141.500000,1,1.171316,1.175942,1.173860,0.001506
8141.750000,1,1.192060,1.197726,1.194312,0.001514
8142.000000,1,1.206479,1.211082,1.208512,0.001347
8142.250000,1,1.212039,1.216054,1.213899,0.001175
8142.500000,1,1.211710,1.216074,1.214045,0.001211
8142.750000,1,1.214081,1.218623,1.216017,0.001340
8143.000000,1,1.221568,1.226602,1.224304,0.001462
8143.250000,1,1.234244,1.239297,1.236883,0.001545
8143.500000,1,1.244902,1.250071,1.247913,0.001348
8143.750000,1,1.250327,1.254549,1.252424,0.001159
8144.000000,1,1.250017,1.254527,1.252516,0.001272
8144.250000,1,1.251653,1.256268,1.254049,0.001295
8144.500000,1,1.261035,1.265909,1.263907,0.001354
8144.750000,1,1.278544,1.284307,1.282027,0.001328
8145.000000,1,1.297987,1.303854,1.301423,0.001472
8145.250000,1,1.311138,1.314933,1.313192,0.000920
8145.500000,1,1.312251,1.315898,1.314111,0.000872
8145.750000,1,1.305744,1.309603,1.307924,0.000884
8146.000000,1,1.303002,1.306500,1.305182,0.000796
8146.250000,1,1.309131,1.313128,1.311278,0.001031
8146.500000,1,1.322315,1.325843,1.324385,0.000867
8146.750000,1,1.334110,1.337788,1.335590,0.000816
8147.000000,1,1.335731,1.338461,1.337280,0.000704
8147.250000,1,1.327507,1.330323,1.329078,0.000714
8147.500000,1,1.318726,1.321926,1.320166,0.000672
8147.750000,1,1.319904,1.321685,1.320673,0.000502
8148.000000,1,1.332918,1.335911,1.334804,0.000779
8148.250000,1,1.352369,1.355925,1.354509,0.000814
8148.500000,1,1.366246,1.368861,1.367805,0.000617
8148.750000,1,1.361490,1.365131,1.363268,0.000824
8149.000000,1,1.340619,1.345241,1.342248,0.001077
8149.250000,1,1.315560,1.327527,1.317253,0.002289
8149.500000,1,1.298600,1.300904,1.299663,0.000685
8149.750000,1,1.296395,1.298872,1.297721,0.000761
8150.000000,1,1.306112,1.308032,1.307077,0.000481
8150.250000,1,1.317591,1.319425,1.318423,0.000473
8150.500000,1,1.323841,1.325574,1.324670,0.000410
8150.750000,1,1.322916,1.325621,1.324386,0.000623
8151.000000,1,1.322114,1.325074,1.323771,0.000653
8151.250000,1,1.326501,1.329059,1.327599,0.000628
8151.500000,1,1.335341,1.337898,1.336362,0.000532
8151.750000,1,1.341323,1.343299,1.342352,0.000593
8152.000000,1,1.336775,1.339660,1.338321,0.000744
8152.250000,1,1.322184,1.325381,1.323934,0.000920
8152.500000,1,1.306135,1.309075,1.307825,0.000800
8152.750000,1,1.298188,1.301032,1.299797,0.000765
8153.000000,1,1.304837,1.307570,1.306478,0.000692
8153.250000,1,1.322362,1.325750,1.324315,0.000862
8153.500000,1,1.342171,1.345351,1.343782,0.000794
8153.750000,1,1.351013,1.354553,1.353293,0.000947
8154.000000,1,1.346806,1.350979,1.349198,0.000984
8154.250000,1,1.332756,1.336602,1.334865,0.001021
8154.500000,1,1.317725,1.321214,1.319530,0.000833
8154.750000,1,1.305595,1.309217,1.306842,0.000774
8155.000000,1,1.291355,1.294787,1.293412,0.000967
8155.250000,1,1.269755,1.273493,1.271786,0.001034
8155.500000,1,1.234518,1.238158,1.236418,0.001178
8155.750000,1,1.186694,1.191213,1.188724,0.001268
8156.000000,1,1.133913,1.138264,1.135904,0.001335
8156.250000,1,1.080674,1.084912,1.082775,0.001038
8156.500000,1,1.029155,1.032625,1.030888,0.000928
8156.750000,1,0.972694,0.976656,0.974687,0.001245
8157.000000,1,0.907028,0.911764,0.909584,0.001346
8157.250000,1,0.832111,0.836434,0.834233,0.001336
8157.500000,1,0.752340,0.756361,0.754225,0.001331
8157.750000,1,0.674563,0.678626,0.676419,0.001431
8158.000000,1,0.603878,0.607436,0.605706,0.001175
8158.250000,1,0.539987,0.543698,0.542065,0.001054
8158.500000,1,0.482947,0.485701,0.484331,0.000952
8158.750000,1,0.429160,0.432061,0.430754,0.000901
8159.000000,1,0.381602,0.384218,0.382847,0.000823
8159.250000,1,0.341788,0.344159,0.343050,0.000636
8159.500000,1,0.313570,0.314997,0.314227,0.000443
8159.750000,1,0.295975,0.297460,0.296707,0.000380
8160.000000,2,0.268762,0.270266,0.269608,0.000417
8160.250000,2,0.273914,0.275405,0.274752,0.000468
8160.500000,2,0.286817,0.288639,0.287697,0.000526
8160.750000,2,0.308066,0.310555,0.309523,0.000628
8161.000000,2,0.335769,0.338661,0.337141,0.000804
8161.250000,2,0.370659,0.373648,0.372172,0.000888
8161.500000,2,0.410931,0.414041,0.412511,0.000997
8161.750000,2,0.458185,0.461572,0.459876,0.001030
8162.000000,2,0.509121,0.512672,0.510834,0.001086
8162.250000,2,0.563174,0.567496,0.565211,0.001161
8162.500000,2,0.617454,0.620962,0.619310,0.001182
8162.750000,2,0.673096,0.677335,0.675336,0.001285
8163.000000,2,0.729939,0.734431,0.732206,0.001494
8163.250000,2,0.789829,0.793501,0.791778,0.001272
8163.500000,2,0.847408,0.851425,0.849073,0.001273
8163.750000,2,0.898726,0.902885,0.900919,0.001127
8164.000000,2,0.939697,0.943463,0.941897,0.001091
8164.250000,2,0.972853,0.975933,0.974286,0.000901
8164.500000,2,1.000123,1.002706,1.001605,0.000722
8164.750000,2,1.029576,1.032658,1.031290,0.000840
8165.000000,2,1.061601,1.065333,1.063269,0.000837
8165.250000,2,1.095490,1.098734,1.096781,0.000966
8165.500000,2,1.123481,1.125922,1.124730,0.000631
8165.750000,2,1.144855,1.147591,1.146059,0.000654
8166.000000,2,1.159706,1.162140,1.160786,0.000733
8166.250000,2,1.174195,1.176385,1.175200,0.000605
8166.500000,2,1.189313,1.191286,1.190327,0.000501
8166.750000,2,1.205040,1.207468,1.206058,0.000676
8167.000000,2,1.213058,1.215394,1.214563,0.000498
8167.250000,2,1.212258,1.214495,1.213482,0.000512
8167.500000,2,1.200708,1.203512,1.202325,0.000776
8167.750000,2,1.189177,1.192102,1.190710,0.000754
8168.000000,2,1.185103,1.187312,1.186143,0.000593
8168.250000,2,1.192692,1.194130,1.193229,0.000403
8168.500000,2,1.206210,1.209109,1.207314,0.000669
8168.750000,2,1.220052,1.222394,1.220932,0.000475
8169.000000,2,1.223906,1.225938,1.224807,0.000581
8169.250000,2,1.217941,1.221381,1.219767,0.000800
8169.500000,2,1.208827,1.211710,1.210029,0.000755
8169.750000,2,1.204376,1.207550,1.205916,0.000706
8170.000000,2,1.207772,1.209810,1.208615,0.000531
8170.250000,2,1.215592,1.217548,1.216851,0.000566
8170.500000,2,1.220354,1.223069,1.221562,0.000605
8170.750000,2,1.217780,1.220825,1.219192,0.000780
8171.000000,2,1.208702,1.211643,1.210243,0.000738
8171.250000,2,1.202375,1.204561,1.203233,0.000572
8171.500000,2,1.202012,1.204343,1.203123,0.000529
8171.750000,2,1.210584,1.213229,1.211748,0.000504
8172.000000,2,1.222536,1.224127,1.223159,0.000483
8172.250000,2,1.230017,1.231795,1.230896,0.000505
8172.500000,2,1.229556,1.232129,1.230554,0.000592
8172.750000,2,1.225194,1.227696,1.226879,0.000521
8173.000000,2,1.223192,1.224819,1.224038,0.000481
8173.250000,2,1.226192,1.228454,1.227344,0.000672
8173.500000,2,1.230730,1.232592,1.231870,0.000534
8173.750000,2,1.232829,1.234519,1.233778,0.000488
8174.000000,2,1.224399,1.226827,1.225932,0.000623
8174.250000,2,1.210499,1.214544,1.212857,0.000875
8174.500000,2,1.198591,1.201562,1.200046,0.000796
8174.750000,2,1.195179,1.198302,1.196938,0.000700
8175.000000,2,1.201144,1.204225,1.202746,0.000761
8175.250000,2,1.213259,1.216120,1.214682,0.000795
8175.500000,2,1.219971,1.223000,1.221661,0.000670
8175.750000,2,1.219331,1.221787,1.220569,0.000629
8176.000000,2,1.237751,1.247003,1.243412,0.002474
8176.250000,2,1.198227,1.201839,1.200494,0.000822
8176.500000,2,1.193005,1.196606,1.195153,0.000797
8176.750000,2,1.195616,1.198617,1.197502,0.000749
8177.000000,2,1.197959,1.201702,1.200258,0.000779
8177.250000,2,1.197423,1.200898,1.199502,0.000761
8177.500000,2,1.190658,1.194222,1.192702,0.000924
8177.750000,2,1.185911,1.188574,1.187320,0.000740
8178.000000,2,1.187206,1.189706,1.188686,0.000596
8178.250000,2,1.199932,1.203221,1.201344,0.000784
8178.500000,2,1.217172,1.219444,1.218083,0.000671
8178.750000,2,1.230152,1.232132,1.231043,0.000485
8179.000000,2,1.228234,1.230301,1.229303,0.000562
8179.250000,2,1.214339,1.216922,1.215843,0.000680
8179.500000,2,1.196641,1.198780,1.197826,0.000592
8179.750000,2,1.187035,1.188978,1.188221,0.000520
8180.000000,2,1.189832,1.192241,1.190770,0.000580
8180.250000,2,1.202997,1.205882,1.203992,0.000670
8180.500000,2,1.217131,1.219549,1.218367,0.000688
8180.750000,2,1.226724,1.228677,1.227450,0.000438
8181.000000,2,1.224839,1.226734,1.226024,0.000492
8181.250000,2,1.218497,1.220270,1.219628,0.000438
8181.500000,2,1.209331,1.211941,1.210818,0.000700
8181.750000,2,1.202629,1.205049,1.203795,0.000559
8182.000000,2,1.193976,1.196261,1.195132,0.000685
8182.250000,2,1.182631,1.185224,1.183935,0.000705
8182.500000,2,1.168320,1.170125,1.169059,0.000531
8182.750000,2,1.154442,1.157271,1.155441,0.000664
8183.000000,2,1.144029,1.146587,1.145456,0.000681
8183.250000,2,1.140782,1.143802,1.142393,0.000806
8183.500000,2,1.140152,1.142833,1.141109,0.000707
8183.750000,2,1.136795,1.139664,1.138384,0.000708
8184.000000,2,1.128085,1.130907,1.129487,0.000803
8184.250000,2,1.115745,1.119549,1.117569,0.000934
8184.500000,2,1.104016,1.106834,1.105597,0.000773
8184.750000,2,1.096921,1.099826,1.098530,0.000865
8185.000000,2,1.091808,1.095278,1.093636,0.001057
8185.250000,2,1.086068,1.089119,1.087846,0.000920
8185.500000,2,1.072720,1.076209,1.074456,0.000874
8185.750000,2,1.052611,1.056553,1.054623,0.001075
8186.000000,2,1.029247,1.032859,1.031147,0.000982
8186.250000,2,1.009737,1.013218,1.011354,0.000885
8186.500000,2,0.994619,0.997125,0.995920,0.000835
8186.750000,2,0.982624,0.986057,0.984326,0.000858
8187.000000,2,0.967300,0.970258,0.968752,0.000818
8187.250000,2,0.944460,0.947045,0.945879,0.000750
8187.500000,2,0.911513,0.914166,0.912947,0.000839
8187.750000,2,0.872936,0.875863,0.874678,0.000909
8188.000000,2,0.831667,0.834677,0.833276,0.000853
8188.250000,2,0.789142,0.792754,0.791331,0.000951
8188.500000,2,0.744311,0.747973,0.746057,0.000925
8188.750000,2,0.695265,0.698802,0.697090,0.000923
8189.000000,2,0.641001,0.644763,0.642813,0.001055
8189.250000,2,0.586927,0.590454,0.588403,0.000926
8189.500000,2,0.534332,0.537431,0.535821,0.000900
8189.750000,2,0.487998,0.491217,0.489435,0.000826
8190.000000,2,0.446098,0.449452,0.447596,0.000795
8190.250000,2,0.409239,0.412653,0.410666,0.000778
8190.500000,2,0.374554,0.377439,0.375834,0.000675
8190.750000,2,0.343760,0.346567,0.344878,0.000655
8191.000000,2,0.316226,0.318403,0.317175,0.000505
8191.250000,2,0.294981,0.296788,0.295846,0.000449
8191.500000,2,0.278933,0.280393,0.279725,0.000365
8191.750000,2,0.270381,0.271840,0.270897,0.000381
8192.000000,3,0.337788,0.340436,0.338907,0.000497
8192.250000,3,0.340560,0.342973,0.341487,0.000527
8192.500000,3,0.349017,0.351611,0.350290,0.000572
8192.750000,3,0.365256,0.367522,0.366470,0.000615
8193.000000,3,0.389820,0.392184,0.390980,0.000718
8193.250000,3,0.421479,0.423845,0.422743,0.000731
8193.500000,3,0.458434,0.461465,0.459837,0.000860
8193.750000,3,0.497610,0.500749,0.499389,0.000915
8194.000000,3,0.538850,0.542296,0.540939,0.001023
8194.250000,3,0.583485,0.587219,0.585515,0.001025
8194.500000,3,0.632846,0.636740,0.635036,0.001088
8194.750000,3,0.686805,0.691711,0.689721,0.001326
8195.000000,3,0.745351,0.750121,0.748005,0.001369
8195.250000,3,0.801507,0.806763,0.804342,0.001397
8195.500000,3,0.851695,0.856714,0.854858,0.001237
8195.750000,3,0.894818,0.900040,0.898118,0.001176
8196.000000,3,0.934040,0.938719,0.936807,0.001177
8196.250000,3,0.970775,0.975753,0.973757,0.001262
8196.500000,3,1.008111,1.013036,1.010808,0.001276
8196.750000,3,1.043030,1.047543,1.045488,0.000999
8197.000000,3,1.069586,1.073801,1.071939,0.001044
8197.250000,3,1.085800,1.089335,1.087428,0.000828
8197.500000,3,1.091079,1.095558,1.093587,0.000873
8197.750000,3,1.095034,1.098566,1.096936,0.000799
8198.000000,3,1.102093,1.106501,1.104075,0.000867
8198.250000,3,1.114816,1.118067,1.116373,0.000903
8198.500000,3,1.129625,1.133531,1.131175,0.000830
8198.750000,3,1.140147,1.143574,1.141864,0.000781
8199.000000,3,1.143320,1.146205,1.144794,0.000750
8199.250000,3,1.139613,1.142960,1.141421,0.000751
8199.500000,3,1.135313,1.138213,1.137428,0.000717
8199.750000,3,1.135639,1.139596,1.138341,0.000918
8200.000000,3,1.143182,1.146540,1.144845,0.000797
8200.250000,3,1.150469,1.153870,1.152703,0.000696
8200.500000,3,1.153242,1.156600,1.155670,0.000763
8200.750000,3,1.148156,1.151279,1.150320,0.000767
8201.000000,3,1.137372,1.142107,1.140575,0.001016
8201.250000,3,1.129962,1.133864,1.132471,0.000763
8201.500000,3,1.129890,1.134551,1.132908,0.000914
8201.750000,3,1.139105,1.144327,1.142654,0.001015
8202.000000,3,1.155076,1.159971,1.158546,0.000976
8202.250000,3,1.169733,1.175404,1.174064,0.001149
8202.500000,3,1.180558,1.185593,1.184295,0.001096
8202.750000,3,1.183799,1.188816,1.187388,0.001126
8203.000000,3,1.183779,1.188920,1.187014,0.001216
8203.250000,3,1.182861,1.188069,1.186069,0.001252
8203.500000,3,1.181373,1.186462,1.184930,0.001197
8203.750000,3,1.180335,1.184462,1.182444,0.001144
8204.000000,3,1.174209,1.178447,1.176579,0.001361
8204.250000,3,1.164678,1.169607,1.167474,0.001355
8204.500000,3,1.156924,1.160925,1.159275,0.001419
8204.750000,3,1.152879,1.156812,1.155171,0.001317
8205.000000,3,1.154502,1.158309,1.156649,0.001190
8205.250000,3,1.158605,1.162897,1.160774,0.001141
8205.500000,3,1.161264,1.165804,1.163163,0.001236
8205.750000,3,1.157494,1.161919,1.159723,0.001361
8206.000000,3,1.149173,1.153392,1.151292,0.001343
8206.250000,3,1.138557,1.142600,1.140629,0.001156
8206.500000,3,1.129341,1.133535,1.131249,0.001165
8206.750000,3,1.121421,1.125210,1.123545,0.001071
8207.000000,3,1.113627,1.117735,1.115619,0.001123
8207.250000,3,1.103962,1.107895,1.105790,0.001184
8207.500000,3,1.092340,1.096979,1.094587,0.001279
8207.750000,3,1.083407,1.087836,1.085688,0.001111
8208.000000,3,1.079225,1.085165,1.082392,0.001228
8208.250000,3,1.082637,1.087061,1.084688,0.001043
8208.500000,3,1.086621,1.092524,1.088850,0.001127
8208.750000,3,1.086696,1.091536,1.088804,0.001114
8209.000000,3,1.079935,1.086470,1.082226,0.001443
8209.250000,3,1.068459,1.074973,1.071045,0.001379
8209.500000,3,1.059987,1.066645,1.062315,0.001362
8209.750000,3,1.058199,1.064321,1.060504,0.001280
8210.000000,3,1.064514,1.069683,1.066514,0.001122
8210.250000,3,1.071840,1.078041,1.074356,0.001346
8210.500000,3,1.075587,1.081965,1.077800,0.001350
8210.750000,3,1.071671,1.077735,1.073537,0.001346
8211.000000,3,1.063535,1.070101,1.065717,0.001415
8211.250000,3,1.059376,1.066258,1.062004,0.001315
8211.500000,3,1.065154,1.071028,1.067331,0.001321
8211.750000,3,1.078119,1.082627,1.079591,0.001044
8212.000000,3,1.090981,1.095664,1.092550,0.001041
8212.250000,3,1.095940,1.100587,1.097427,0.001023
8212.500000,3,1.091010,1.095868,1.092580,0.001056
8212.750000,3,1.082563,1.087866,1.084319,0.001107
8213.000000,3,1.080421,1.084258,1.081340,0.000829
8213.250000,3,1.087139,1.091413,1.088555,0.000990
8213.500000,3,1.102594,1.105642,1.103653,0.000789
8213.750000,3,1.117101,1.120309,1.118214,0.000855
8214.000000,3,1.122851,1.126710,1.124852,0.000801
8214.250000,3,1.122206,1.124804,1.123149,0.000670
8214.500000,3,1.119386,1.122613,1.120737,0.000778
8214.750000,3,1.124381,1.127156,1.125402,0.000699
8215.000000,3,1.138679,1.142569,1.140177,0.001127
8215.250000,3,1.156541,1.161106,1.158715,0.001236
8215.500000,3,1.169102,1.172872,1.170664,0.001017
8215.750000,3,1.167526,1.171754,1.169008,0.001057
8216.000000,3,1.156800,1.161136,1.158409,0.001087
8216.250000,3,1.147493,1.153177,1.149438,0.001382
8216.500000,3,1.151183,1.158378,1.153869,0.001812
8216.750000,3,1.169937,1.179001,1.173938,0.002141
8217.000000,3,1.200943,1.209254,1.204268,0.002312
8217.250000,3,1.228055,1.237580,1.232398,0.002247
8217.500000,3,1.244414,1.254278,1.248231,0.002229
8217.750000,3,1.246188,1.256335,1.250639,0.002064
8218.000000,3,1.240755,1.251243,1.245090,0.002208
8218.250000,3,1.234444,1.244233,1.238591,0.002284
8218.500000,3,1.226088,1.237738,1.230398,0.002555
8218.750000,3,1.211666,1.222275,1.215811,0.002249
8219.000000,3,1.185433,1.195492,1.190039,0.002050
8219.250000,3,1.150704,1.159406,1.154239,0.001790
8219.500000,3,1.111982,1.120947,1.116125,0.001736
8219.750000,3,1.078548,1.087461,1.082489,0.001731
8220.000000,3,1.051111,1.060134,1.055054,0.001831
8220.250000,3,1.023288,1.033668,1.027443,0.001932
8220.500000,3,0.986602,0.994665,0.990429,0.001675
8220.750000,3,0.934663,0.941976,0.937868,0.001552
8221.000000,3,0.868695,0.877494,0.872986,0.001758
8221.250000,3,0.799916,0.806720,0.803121,0.001578
8221.500000,3,0.732854,0.739945,0.736058,0.001636
8221.750000,3,0.671442,0.677306,0.674110,0.001379
8222.000000,3,0.613646,0.619420,0.615921,0.001435
8222.250000,3,0.557641,0.562710,0.559372,0.001351
8222.500000,3,0.503457,0.508637,0.505115,0.001333
8222.750000,3,0.453980,0.458924,0.455742,0.001200
8223.000000,3,0.412767,0.416978,0.414247,0.000963
8223.250000,3,0.380697,0.384330,0.381959,0.000877
8223.500000,3,0.358031,0.361738,0.359230,0.000771
8223.750000,3,0.344539,0.347282,0.345395,0.000587
8224.000000,4,0.268566,0.270889,0.269429,0.000569
8224.250000,4,0.271338,0.273665,0.272319,0.000461
8224.500000,4,0.279975,0.282192,0.281113,0.000549
8224.750000,4,0.296150,0.298249,0.297183,0.000545
8225.000000,4,0.319605,0.322305,0.321037,0.000705
8225.250000,4,0.350256,0.353281,0.351894,0.000809
8225.500000,4,0.386251,0.389453,0.387857,0.000818
8225.750000,4,0.425463,0.429014,0.427184,0.000887
8226.000000,4,0.467114,0.471152,0.469149,0.001008
8226.250000,4,0.514104,0.518340,0.515839,0.001072
8226.500000,4,0.567343,0.572085,0.569512,0.001231
8226.750000,4,0.627696,0.632961,0.630013,0.001412
8227.000000,4,0.690949,0.695205,0.692816,0.001219
8227.250000,4,0.749167,0.754376,0.751438,0.001266
8227.500000,4,0.798945,0.802908,0.800850,0.000986
8227.750000,4,0.840061,0.844923,0.841736,0.001020
8228.000000,4,0.878631,0.882843,0.880061,0.000984
8228.250000,4,0.918711,0.922405,0.920114,0.000899
8228.500000,4,0.960300,0.964562,0.962398,0.000915
8228.750000,4,1.001459,1.004803,1.002779,0.000781
8229.000000,4,1.033504,1.037863,1.035603,0.001121
8229.250000,4,1.056877,1.062297,1.058930,0.001329
8229.500000,4,1.072578,1.078036,1.075372,0.001387
8229.750000,4,1.088045,1.093094,1.090817,0.001383
8230.000000,4,1.104053,1.109810,1.106965,0.001500
8230.250000,4,1.118366,1.124391,1.121570,0.001655
8230.500000,4,1.125620,1.131451,1.128669,0.001770
8230.750000,4,1.122346,1.129857,1.125978,0.002161
8231.000000,4,1.114262,1.121404,1.117649,0.002166
8231.250000,4,1.107659,1.115134,1.111563,0.002059
8231.500000,4,1.110881,1.118417,1.114315,0.002015
8231.750000,4,1.123467,1.130198,1.126675,0.001861
8232.000000,4,1.140496,1.148505,1.144251,0.002091
8232.250000,4,1.154754,1.162593,1.158408,0.002222
8232.500000,4,1.160350,1.168688,1.164319,0.002422
8232.750000,4,1.159435,1.168320,1.163650,0.002436
8233.000000,4,1.157409,1.166388,1.161246,0.002527
8233.250000,4,1.159445,1.167384,1.162780,0.002346
8233.500000,4,1.164536,1.172796,1.167630,0.002118
8233.750000,4,1.168782,1.176079,1.171893,0.001988
8234.000000,4,1.168561,1.175557,1.171188,0.002035
8234.250000,4,1.162653,1.170164,1.165553,0.002064
8234.500000,4,1.156623,1.163786,1.159245,0.002007
8234.750000,4,1.156684,1.162435,1.158689,0.001603
8235.000000,4,1.164473,1.170765,1.166423,0.001523
8235.250000,4,1.178232,1.184064,1.179601,0.001372
8235.500000,4,1.188674,1.194041,1.190595,0.001150
8235.750000,4,1.192698,1.196723,1.193959,0.000864
8236.000000,4,1.187844,1.191163,1.189090,0.000811
8236.250000,4,1.179872,1.182625,1.181109,0.000835
8236.500000,4,1.175582,1.179026,1.177377,0.000820
8236.750000,4,1.178645,1.182358,1.180863,0.000963
8237.000000,4,1.186413,1.190959,1.189018,0.001165
8237.250000,4,1.194712,1.198374,1.196429,0.001105
8237.500000,4,1.195730,1.200070,1.197643,0.001185
8237.750000,4,1.192158,1.196168,1.193788,0.001129
8238.000000,4,1.187517,1.191835,1.189621,0.001359
8238.250000,4,1.188300,1.193084,1.190601,0.001327
8238.500000,4,1.195031,1.200601,1.198234,0.001553
8238.750000,4,1.205570,1.211709,1.208998,0.001671
8239.000000,4,1.213324,1.219370,1.216794,0.001552
8239.250000,4,1.215414,1.220629,1.218346,0.001407
8239.500000,4,1.210308,1.216501,1.213900,0.001433
8239.750000,4,1.204984,1.211278,1.208713,0.001466
8240.000000,4,1.211372,1.215583,1.213583,0.001121
8240.250000,4,1.207281,1.212555,1.210127,0.001469
8240.500000,4,1.209795,1.216405,1.212956,0.001434
8240.750000,4,1.208770,1.215522,1.211872,0.001309
8241.000000,4,1.203101,1.208830,1.205871,0.001157
8241.250000,4,1.196945,1.202271,1.199345,0.001274
8241.500000,4,1.194436,1.200697,1.197463,0.001294
8241.750000,4,1.199998,1.205023,1.202250,0.001331
8242.000000,4,1.209457,1.214933,1.212184,0.001487
8242.250000,4,1.218658,1.223178,1.220848,0.001209
8242.500000,4,1.219693,1.224884,1.221962,0.001327
8242.750000,4,1.212388,1.217329,1.214822,0.001232
8243.000000,4,1.201080,1.205656,1.203716,0.001170
8243.250000,4,1.193282,1.197795,1.195785,0.001312
8243.500000,4,1.191360,1.195977,1.193683,0.001371
8243.750000,4,1.192905,1.198941,1.196104,0.001532
8244.000000,4,1.195218,1.200608,1.198590,0.001329
8244.250000,4,1.195136,1.199312,1.197017,0.001062
8244.500000,4,1.190357,1.194403,1.192194,0.001015
8244.750000,4,1.186781,1.190359,1.188466,0.000938
8245.000000,4,1.186167,1.190474,1.188530,0.001014
8245.250000,4,1.189721,1.192937,1.191511,0.000930
8245.500000,4,1.189436,1.193658,1.191837,0.001074
8245.750000,4,1.181293,1.186014,1.184338,0.001052
8246.000000,4,1.165330,1.169152,1.168002,0.000893
8246.250000,4,1.147114,1.151319,1.150108,0.000769
8246.500000,4,1.134878,1.140252,1.138856,0.001094
8246.750000,4,1.136422,1.142642,1.140272,0.001207
8247.000000,4,1.149165,1.156323,1.154035,0.001421
8247.250000,4,1.167879,1.175053,1.172716,0.001412
8247.500000,4,1.181932,1.189431,1.187321,0.001551
8247.750000,4,1.186695,1.193159,1.191229,0.001286
8248.000000,4,1.181932,1.188225,1.186482,0.001254
8248.250000,4,1.174997,1.180559,1.179070,0.001148
8248.500000,4,1.170651,1.176957,1.175536,0.001219
8248.750000,4,1.172956,1.178707,1.177263,0.001168
8249.000000,4,1.176561,1.181674,1.180538,0.001039
8249.250000,4,1.177282,1.182791,1.181388,0.001055
8249.500000,4,1.173565,1.178816,1.177678,0.001029
8249.750000,4,1.167189,1.171962,1.170745,0.000915
8250.000000,4,1.159055,1.164664,1.162909,0.001042
8250.250000,4,1.150962,1.155698,1.154349,0.000873
8250.500000,4,1.138524,1.143450,1.141889,0.000923
8250.750000,4,1.119556,1.123297,1.122162,0.000778
8251.000000,4,1.091348,1.094990,1.093654,0.000861
8251.250000,4,1.058053,1.061271,1.059703,0.000863
8251.500000,4,1.021143,1.025556,1.023587,0.000928
8251.750000,4,0.984590,0.988695,0.986858,0.000904
8252.000000,4,0.946194,0.949045,0.947403,0.000811
8252.250000,4,0.899617,0.903254,0.901239,0.000875
8252.500000,4,0.845389,0.848780,0.846832,0.001035
