# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.234875,0.237652,0.235837,0.000964
7628.250000,1,0.235521,0.238100,0.236482,0.000876
7628.500000,1,0.237539,0.240311,0.238540,0.000881
7628.750000,1,0.241443,0.244080,0.242452,0.000876
7629.000000,1,0.247432,0.250175,0.248408,0.000818
7629.250000,1,0.255839,0.258608,0.256891,0.000800
7629.500000,1,0.267462,0.270110,0.268385,0.000759
7629.750000,1,0.282048,0.284802,0.283061,0.000757
7630.000000,1,0.300150,0.302834,0.301235,0.000744
7630.250000,1,0.321622,0.324457,0.322792,0.000739
7630.500000,1,0.346210,0.348913,0.347337,0.000743
7630.750000,1,0.373332,0.375764,0.374563,0.000692
7631.000000,1,0.402417,0.407680,0.404030,0.001323
7631.250000,1,0.432753,0.439078,0.434297,0.001667
7631.500000,1,0.463137,0.470149,0.464902,0.001896
7631.750000,1,0.493965,0.500898,0.495568,0.001886
7632.000000,1,0.524056,0.531816,0.525898,0.002075
7632.250000,1,0.553596,0.561583,0.555219,0.002122
7632.500000,1,0.581615,0.585464,0.582899,0.001031
7632.750000,1,0.607548,0.609679,0.608589,0.000613
7633.000000,1,0.631849,0.633909,0.632821,0.000622
7633.250000,1,0.654555,0.656769,0.655675,0.000582
7633.500000,1,0.676248,0.678469,0.677349,0.000698
7633.750000,1,0.697241,0.699656,0.698317,0.000699
7634.000000,1,0.716901,0.719693,0.718155,0.000814
7634.250000,1,0.735772,0.738610,0.736866,0.000879
7634.500000,1,0.752990,0.755582,0.754114,0.000804
7634.750000,1,0.769247,0.771888,0.770186,0.000775
7635.000000,1,0.785005,0.787877,0.786061,0.000825
7635.250000,1,0.800807,0.804254,0.802091,0.000879
7635.500000,1,0.816974,0.820175,0.818286,0.000961
7635.750000,1,0.832226,0.835370,0.833583,0.000984
7636.000000,1,0.847131,0.850431,0.848307,0.000988
7636.250000,1,0.859244,0.863112,0.861060,0.001026
7636.500000,1,0.871268,0.875643,0.873219,0.001088
7636.750000,1,0.884855,0.888501,0.886165,0.001122
7637.000000,1,0.898824,0.903171,0.900483,0.001270
7637.250000,1,0.913885,0.919146,0.915975,0.001487
7637.500000,1,0.929922,0.934607,0.931716,0.001487
7637.750000,1,0.944870,0.950242,0.946696,0.001547
7638.000000,1,0.957602,0.963050,0.959576,0.001611
7638.250000,1,0.969962,0.975326,0.971885,0.001557
7638.500000,1,0.986897,0.992675,0.989012,0.001666
7638.750000,1,0.997185,1.004141,0.999565,0.002046
7639.000000,1,1.014406,1.021685,1.016953,0.002196
7639.250000,1,1.033822,1.040093,1.035860,0.002133
7639.500000,1,1.051622,1.059156,1.054378,0.002251
7639.750000,1,1.068424,1.075447,1.070853,0.002311
7640.000000,1,1.082411,1.089893,1.085063,0.002351
7640.250000,1,1.095950,1.103003,1.098626,0.002386
7640.500000,1,1.109071,1.116265,1.111721,0.002317
7640.750000,1,1.123759,1.131285,1.126261,0.002495
7641.000000,1,1.138139,1.146427,1.141286,0.002715
7641.250000,1,1.152913,1.161296,1.155328,0.002688
7641.500000,1,1.164630,1.172617,1.167492,0.002570
7641.750000,1,1.174945,1.182446,1.177439,0.002490
7642.000000,1,1.182917,1.190813,1.185652,0.002610
7642.250000,1,1.191914,1.199352,1.194474,0.002563
7642.500000,1,1.201332,1.209504,1.204179,0.002741
7642.750000,1,1.211660,1.220038,1.214513,0.002806
7643.000000,1,1.222051,1.230956,1.225131,0.002796
7643.250000,1,1.232330,1.240422,1.235058,0.002575
7643.500000,1,1.240715,1.248235,1.243439,0.002578
7643.750000,1,1.248535,1.256355,1.251677,0.002620
7644.000000,1,1.257584,1.265147,1.260761,0.002470
7644.250000,1,1.267112,1.273981,1.270160,0.002087
7644.500000,1,1.277774,1.284647,1.280895,0.002251
7644.750000,1,1.289912,1.295988,1.293109,0.002056
7645.000000,1,1.303622,1.308829,1.306100,0.001689
7645.250000,1,1.318034,1.322487,1.320517,0.001550
7645.500000,1,1.334252,1.339253,1.336510,0.001741
7645.750000,1,1.350697,1.357341,1.353919,0.002050
7646.000000,1,1.368752,1.378305,1.373084,0.002678
7646.250000,1,1.386484,1.398067,1.393090,0.003495
7646.500000,1,1.406091,1.420675,1.414579,0.004117
7646.750000,1,1.426840,1.444043,1.437150,0.005223
7647.000000,1,1.449361,1.469470,1.461625,0.006218
7647.250000,1,1.474916,1.498024,1.488787,0.006924
7647.500000,1,1.500231,1.526487,1.516913,0.008059
7647.750000,1,1.526015,1.554912,1.544007,0.008964
7648.000000,1,1.548568,1.580274,1.569706,0.010149
7648.250000,1,1.568749,1.602696,1.590143,0.010747
7648.500000,1,1.584858,1.619200,1.607197,0.011343
7648.750000,1,1.597606,1.632691,1.620963,0.011715
7649.000000,1,1.606478,1.644421,1.632042,0.012241
7649.250000,1,1.614619,1.649830,1.638930,0.012154
7649.500000,1,1.615948,1.649945,1.638929,0.011800
7649.750000,1,1.607661,1.640539,1.628803,0.011091
7650.000000,1,1.589415,1.619524,1.607548,0.009983
7650.250000,1,1.561722,1.589140,1.578003,0.009009
7650.500000,1,1.529987,1.555310,1.544160,0.008071
7650.750000,1,1.500208,1.518690,1.510013,0.006480
7651.000000,1,1.470796,1.486393,1.478514,0.005340
7651.250000,1,1.444511,1.457001,1.450909,0.004113
7651.500000,1,1.422358,1.432194,1.426660,0.003418
7651.750000,1,1.401013,1.408421,1.404518,0.002509
7652.000000,1,1.382374,1.388763,1.385257,0.002061
7652.250000,1,1.364466,1.371273,1.368125,0.002089
7652.500000,1,1.352050,1.357284,1.354879,0.001703
7652.750000,1,1.341238,1.348369,1.344742,0.002042
7653.000000,1,1.334283,1.342784,1.337773,0.002511
7653.250000,1,1.327813,1.338116,1.331917,0.002984
7653.500000,1,1.321161,1.332390,1.325562,0.003413
7653.750000,1,1.314156,1.326100,1.318321,0.003718
7654.000000,1,1.304375,1.316337,1.308858,0.003957
7654.250000,1,1.293313,1.305963,1.297805,0.004014
7654.500000,1,1.279605,1.293357,1.284615,0.004435
7654.750000,1,1.262244,1.276703,1.267572,0.004674
7655.000000,1,1.240966,1.255725,1.246240,0.004837
7655.250000,1,1.213693,1.227545,1.218451,0.004578
7655.500000,1,1.178567,1.191916,1.183113,0.004379
7655.750000,1,1.136103,1.150008,1.140390,0.004318
7656.000000,1,1.085891,1.100289,1.090565,0.004304
7656.250000,1,1.029337,1.043461,1.034568,0.003942
7656.500000,1,0.968689,0.982985,0.973499,0.003844
7656.750000,1,0.902884,0.917103,0.908392,0.003656
7657.000000,1,0.834803,0.847646,0.839465,0.003346
7657.250000,1,0.763345,0.776031,0.768185,0.003182
7657.500000,1,0.691290,0.702937,0.695658,0.002849
7657.750000,1,0.619268,0.629679,0.623577,0.002522
7658.000000,1,0.549700,0.559830,0.554001,0.002382
7658.250000,1,0.485021,0.493525,0.488421,0.002015
7658.500000,1,0.425325,0.432988,0.428402,0.001831
7658.750000,1,0.372065,0.379020,0.375092,0.001577
7659.000000,1,0.327228,0.333095,0.329590,0.001360
7659.250000,1,0.290864,0.295819,0.293026,0.001128
7659.500000,1,0.264655,0.268457,0.266146,0.000998
7659.750000,1,0.248544,0.251586,0.249620,0.000865
7660.000000,2,0.307366,0.309136,0.308072,0.000465
7660.250000,2,0.309201,0.310633,0.309968,0.000377
7660.500000,2,0.309222,0.310875,0.310118,0.000375
7660.750000,2,0.313802,0.315328,0.314572,0.000335
7661.000000,2,0.317423,0.318505,0.318005,0.000279
7661.250000,2,0.326403,0.327410,0.326928,0.000280
7661.500000,2,0.335158,0.336572,0.335976,0.000324
7661.750000,2,0.350512,0.352283,0.351601,0.000415
7662.000000,2,0.366909,0.369183,0.368036,0.000580
7662.250000,2,0.390044,0.392574,0.391342,0.000674
7662.500000,2,0.413136,0.416552,0.414994,0.000831
7662.750000,2,0.441905,0.445689,0.444193,0.000870
7663.000000,2,0.469978,0.474070,0.472397,0.000999
7663.250000,2,0.501501,0.506129,0.504292,0.001230
7663.500000,2,0.530550,0.535401,0.533557,0.001201
7663.750000,2,0.562341,0.567096,0.565052,0.001219
7664.000000,2,0.589750,0.594095,0.592424,0.001178
7664.250000,2,0.617835,0.622451,0.620417,0.001227
7664.500000,2,0.640320,0.645037,0.643056,0.001228
7664.750000,2,0.663709,0.667866,0.666313,0.001252
7665.000000,2,0.681227,0.686632,0.684477,0.001279
7665.250000,2,0.700992,0.705996,0.703974,0.001323
7665.500000,2,0.716347,0.721609,0.719150,0.001284
7665.750000,2,0.733278,0.737412,0.735772,0.001282
7666.000000,2,0.744954,0.749737,0.747776,0.001311
7666.250000,2,0.757828,0.762675,0.761001,0.001353
7666.500000,2,0.767266,0.771368,0.769631,0.001255
7666.750000,2,0.776779,0.781710,0.779914,0.001337
7667.000000,2,0.783593,0.787875,0.786424,0.001341
7667.250000,2,0.792501,0.797742,0.795780,0.001538
7667.500000,2,0.798255,0.803071,0.801533,0.001390
7667.750000,2,0.806933,0.811422,0.809595,0.001403
7668.000000,2,0.811898,0.816290,0.814411,0.001370
7668.250000,2,0.819282,0.822991,0.821645,0.001351
7668.500000,2,0.823920,0.828113,0.826480,0.001367
7668.750000,2,0.832922,0.837459,0.835452,0.001367
7669.000000,2,0.840086,0.843924,0.842611,0.001179
7669.250000,2,0.851388,0.855609,0.854046,0.001226
7669.500000,2,0.860388,0.864097,0.862718,0.001130
7669.750000,2,0.871313,0.875760,0.874031,0.001328
7670.000000,2,0.879095,0.883188,0.881709,0.001192
7670.250000,2,0.890108,0.893933,0.892390,0.001132
7670.500000,2,0.896758,0.901649,0.899965,0.001273
7670.750000,2,0.908613,0.912789,0.911051,0.001181
7671.000000,2,0.917252,0.920356,0.919204,0.000959
7671.250000,2,0.927594,0.931174,0.929749,0.001003
7671.500000,2,0.934507,0.938402,0.936947,0.001028
7671.750000,2,0.944312,0.948652,0.946823,0.001065
7672.000000,2,0.992974,1.002598,0.999259,0.003251
7672.250000,2,0.959092,0.962618,0.961246,0.000900
7672.500000,2,0.965398,0.968912,0.967708,0.000940
7672.750000,2,0.976946,0.980136,0.978767,0.000905
7673.000000,2,0.985721,0.988192,0.987223,0.000724
7673.250000,2,0.996394,0.999946,0.998572,0.000903
7673.500000,2,1.004812,1.008022,1.006761,0.000705
7673.750000,2,1.016000,1.019315,1.018151,0.000775
7674.000000,2,1.025789,1.029224,1.027810,0.000843
7674.250000,2,1.038781,1.043418,1.041464,0.000991
7674.500000,2,1.051550,1.055107,1.053602,0.000879
7674.750000,2,1.067148,1.070523,1.069013,0.000826
7675.000000,2,1.079725,1.082814,1.081802,0.000850
7675.250000,2,1.094283,1.098267,1.096949,0.001032
7675.500000,2,1.107133,1.110339,1.109018,0.000918
7675.750000,2,1.122670,1.125917,1.124742,0.000917
7676.000000,2,1.187224,1.195353,1.192224,0.002532
7676.250000,2,1.152634,1.156389,1.154546,0.001089
7676.500000,2,1.165656,1.169531,1.167792,0.000969
7676.750000,2,1.181225,1.184945,1.183314,0.001058
7677.000000,2,1.192195,1.195989,1.194327,0.000983
7677.250000,2,1.204900,1.207940,1.206864,0.000939
7677.500000,2,1.215227,1.217584,1.216438,0.000673
7677.750000,2,1.227765,1.231412,1.229450,0.000972
7678.000000,2,1.237150,1.240999,1.239220,0.000957
7678.250000,2,1.250435,1.252405,1.251510,0.000642
7678.500000,2,1.258357,1.262008,1.259696,0.000961
7678.750000,2,1.268123,1.270842,1.269439,0.000708
7679.000000,2,1.274256,1.276090,1.275084,0.000384
7679.250000,2,1.283313,1.285410,1.284180,0.000490
7679.500000,2,1.289613,1.291809,1.290895,0.000523
7679.750000,2,1.301288,1.303288,1.302147,0.000555
7680.000000,2,1.310198,1.313489,1.311861,0.000782
7680.250000,2,1.323197,1.326220,1.324548,0.000804
7680.500000,2,1.333034,1.336002,1.334412,0.000816
7680.750000,2,1.344774,1.347383,1.345971,0.000636
7681.000000,2,1.353534,1.357345,1.354757,0.000990
7681.250000,2,1.364491,1.368907,1.366690,0.001028
7681.500000,2,1.375746,1.379423,1.376974,0.001035
7681.750000,2,1.389045,1.392836,1.390571,0.001078
7682.000000,2,1.399419,1.403926,1.401340,0.001234
7682.250000,2,1.413107,1.417883,1.415146,0.001202
7682.500000,2,1.424632,1.429450,1.426173,0.001410
7682.750000,2,1.438970,1.444408,1.440999,0.001533
7683.000000,2,1.451020,1.457389,1.453717,0.001651
7683.250000,2,1.469048,1.474979,1.471369,0.001607
7683.500000,2,1.485160,1.490989,1.487428,0.001781
7683.750000,2,1.504042,1.511105,1.506696,0.001922
7684.000000,2,1.520616,1.526022,1.522678,0.001957
7684.250000,2,1.537041,1.544242,1.539745,0.002126
7684.500000,2,1.550279,1.556740,1.552622,0.002122
7684.750000,2,1.562669,1.569639,1.565681,0.002198
7685.000000,2,1.570763,1.578445,1.573582,0.002241
7685.250000,2,1.578587,1.585619,1.581671,0.002140
7685.500000,2,1.580721,1.588116,1.583512,0.002371
7685.750000,2,1.581398,1.589333,1.584426,0.002241
7686.000000,2,1.575492,1.583195,1.578905,0.002326
7686.250000,2,1.569562,1.577355,1.573054,0.002495
7686.500000,2,1.557853,1.565313,1.560492,0.002622
7686.750000,2,1.544104,1.550675,1.546618,0.002443
7687.000000,2,1.520015,1.528561,1.523610,0.002555
7687.250000,2,1.492637,1.500820,1.496139,0.002489
7687.500000,2,1.454149,1.463583,1.457783,0.002470
7687.750000,2,1.410612,1.420042,1.414265,0.002538
7688.000000,2,1.356578,1.366338,1.360610,0.002689
7688.250000,2,1.298664,1.307704,1.302307,0.002269
7688.500000,2,1.229250,1.239554,1.233638,0.002457
7688.750000,2,1.156439,1.166403,1.160501,0.002331
7689.000000,2,1.073235,1.083544,1.077817,0.002380
7689.250000,2,0.987833,0.998375,0.992608,0.002417
7689.500000,2,0.897334,0.907403,0.901754,0.002334
7689.750000,2,0.808832,0.818719,0.813630,0.002203
7690.000000,2,0.720761,0.729096,0.724604,0.001891
7690.250000,2,0.638942,0.645932,0.642478,0.001798
7690.500000,2,0.559875,0.566948,0.563126,0.001681
7690.750000,2,0.491346,0.497636,0.494478,0.001511
7691.000000,2,0.429863,0.435215,0.432587,0.001320
7691.250000,2,0.382916,0.387215,0.385296,0.001037
7691.500000,2,0.346668,0.349929,0.348252,0.000746
7691.750000,2,0.326949,0.329206,0.328095,0.000521
7692.000000,3,0.310646,0.313237,0.311999,0.000649
7692.250000,3,0.312342,0.314366,0.313340,0.000570
7692.500000,3,0.316961,0.318783,0.317864,0.000519
7692.750000,3,0.324578,0.326182,0.325393,0.000454
7693.000000,3,0.335412,0.337142,0.336332,0.000450
7693.250000,3,0.349938,0.351717,0.350711,0.000436
7693.500000,3,0.368167,0.370974,0.369298,0.000584
7693.750000,3,0.389663,0.392254,0.391283,0.000567
7694.000000,3,0.415077,0.418394,0.417046,0.000718
7694.250000,3,0.442733,0.446998,0.445333,0.000938
7694.500000,3,0.472841,0.478225,0.476124,0.001238
7694.750000,3,0.505502,0.510734,0.508927,0.001332
7695.000000,3,0.540292,0.546264,0.543950,0.001446
7695.250000,3,0.576395,0.583143,0.580739,0.001680
7695.500000,3,0.613806,0.621467,0.618710,0.001934
7695.750000,3,0.651406,0.659722,0.656175,0.002002
7696.000000,3,0.687409,0.695761,0.692226,0.002171
7696.250000,3,0.720108,0.728199,0.725128,0.002274
7696.500000,3,0.750544,0.759184,0.755671,0.002358
7696.750000,3,0.778429,0.787379,0.784052,0.002429
7697.000000,3,0.805365,0.816757,0.811123,0.002682
7697.250000,3,0.830824,0.857556,0.837699,0.005429
7697.500000,3,0.853508,0.883554,0.860275,0.006190
7697.750000,3,0.872727,0.903691,0.879178,0.006526
7698.000000,3,0.887316,0.907652,0.893353,0.004332
7698.250000,3,0.900229,0.906719,0.904371,0.002150
7698.500000,3,0.910293,0.916803,0.914733,0.002185
7698.750000,3,0.919827,0.926774,0.924278,0.002213
7699.000000,3,0.929382,0.935786,0.933440,0.002015
7699.250000,3,0.936267,0.943464,0.940858,0.002076
7699.500000,3,0.942831,0.948072,0.946409,0.001719
7699.750000,3,0.945955,0.951701,0.949648,0.001789
7700.000000,3,0.948665,0.954668,0.952608,0.001848
7700.250000,3,0.951455,0.956719,0.954442,0.001604
7700.500000,3,0.954691,0.960071,0.958281,0.001474
7700.750000,3,0.960131,0.965772,0.963603,0.001408
7701.000000,3,0.966934,0.971424,0.969765,0.001233
7701.250000,3,0.972793,0.977290,0.975823,0.001206
7701.500000,3,0.977970,0.983103,0.981170,0.001314
7701.750000,3,0.983129,0.987173,0.985679,0.001177
7702.000000,3,0.987242,0.991428,0.990019,0.001121
7702.250000,3,0.990908,0.995317,0.994028,0.001223
7702.500000,3,0.995785,0.999862,0.998375,0.001205
7702.750000,3,0.999634,1.004615,1.002865,0.001370
7703.000000,3,1.003374,1.009207,1.007085,0.001476
7703.250000,3,1.009003,1.013710,1.012155,0.001313
7703.500000,3,1.014076,1.019255,1.017800,0.001393
7703.750000,3,1.021575,1.026042,1.024486,0.001173
7704.000000,3,1.029612,1.034471,1.032620,0.001250
7704.250000,3,1.036952,1.041849,1.040435,0.001379
7704.500000,3,1.045068,1.049878,1.048237,0.001276
7704.750000,3,1.052607,1.057394,1.055590,0.001236
7705.000000,3,1.059520,1.064524,1.062759,0.001273
7705.250000,3,1.066402,1.070851,1.069545,0.001118
7705.500000,3,1.072718,1.077159,1.075716,0.001047
7705.750000,3,1.078954,1.082674,1.081230,0.001030
7706.000000,3,1.082386,1.086551,1.085203,0.001261
7706.250000,3,1.085639,1.089393,1.087688,0.001066
7706.500000,3,1.087299,1.090916,1.089767,0.001020
7706.750000,3,1.090402,1.093324,1.092090,0.000873
7707.000000,3,1.094142,1.097416,1.096078,0.000854
7707.250000,3,1.099752,1.103325,1.101656,0.000777
7707.500000,3,1.106923,1.109505,1.108159,0.000652
7707.750000,3,1.113240,1.115288,1.114166,0.000554
7708.000000,3,1.118900,1.121773,1.120478,0.000657
7708.250000,3,1.124003,1.126550,1.125524,0.000643
7708.500000,3,1.130798,1.134096,1.132203,0.000718
7708.750000,3,1.139556,1.141647,1.140921,0.000552
7709.000000,3,1.151252,1.154237,1.152539,0.000801
7709.250000,3,1.162931,1.167732,1.165540,0.001019
7709.500000,3,1.177200,1.181480,1.179367,0.000947
7709.750000,3,1.190807,1.193337,1.191909,0.000800
7710.000000,3,1.200737,1.204672,1.202977,0.000974
7710.250000,3,1.210176,1.214070,1.212601,0.000888
7710.500000,3,1.219695,1.222467,1.221633,0.000726
7710.750000,3,1.228215,1.231481,1.230222,0.000696
7711.000000,3,1.236188,1.240539,1.238993,0.001024
7711.250000,3,1.244718,1.248448,1.246660,0.001045
7711.500000,3,1.251488,1.255408,1.253549,0.001103
7711.750000,3,1.258036,1.262023,1.259960,0.001039
7712.000000,3,1.265073,1.269173,1.267063,0.001114
7712.250000,3,1.273787,1.277901,1.275230,0.001129
7712.500000,3,1.283039,1.287684,1.285103,0.001327
7712.750000,3,1.294020,1.298723,1.296452,0.001345
7713.000000,3,1.306371,1.311441,1.308481,0.001406
7713.250000,3,1.318129,1.322268,1.319850,0.001255
7713.500000,3,1.329416,1.333607,1.330909,0.001240
7713.750000,3,1.338579,1.342871,1.340530,0.001349
7714.000000,3,1.347504,1.351992,1.349761,0.001305
7714.250000,3,1.355629,1.360837,1.358087,0.001279
7714.500000,3,1.363856,1.368253,1.365596,0.001284
7714.750000,3,1.370911,1.374631,1.372388,0.001037
7715.000000,3,1.376925,1.381356,1.378348,0.001196
7715.250000,3,1.382596,1.386948,1.384065,0.001323
7715.500000,3,1.388299,1.392496,1.390076,0.001226
7715.750000,3,1.394716,1.399339,1.396252,0.001355
7716.000000,3,1.400756,1.406540,1.402961,0.001570
7716.250000,3,1.407303,1.411990,1.408791,0.001501
7716.500000,3,1.412846,1.418078,1.414426,0.001542
7716.750000,3,1.416989,1.423100,1.419097,0.001776
7717.000000,3,1.419539,1.427248,1.422525,0.001954
7717.250000,3,1.421029,1.428595,1.424164,0.002028
7717.500000,3,1.420879,1.427725,1.423255,0.002000
7717.750000,3,1.416682,1.423687,1.418919,0.001992
7718.000000,3,1.409404,1.415979,1.411639,0.001885
7718.250000,3,1.397946,1.406938,1.400701,0.002395
7718.500000,3,1.384493,1.392804,1.387437,0.002314
7718.750000,3,1.367092,1.376781,1.370537,0.002641
7719.000000,3,1.346312,1.356600,1.349653,0.002715
7719.250000,3,1.319723,1.329945,1.323506,0.002813
7719.500000,3,1.287473,1.298117,1.291104,0.002774
7719.750000,3,1.247621,1.259357,1.252044,0.002850
7720.000000,3,1.202895,1.215057,1.207432,0.002960
7720.250000,3,1.151752,1.164093,1.156558,0.003058
7720.500000,3,1.095924,1.108892,1.100451,0.003169
7720.750000,3,1.033189,1.045655,1.038300,0.002966
7721.000000,3,0.965092,0.978591,0.970350,0.002937
7721.250000,3,0.892218,0.904261,0.896949,0.002578
7721.500000,3,0.814949,0.826906,0.820079,0.002487
7721.750000,3,0.737010,0.747830,0.741948,0.002385
7722.000000,3,0.661119,0.670626,0.665506,0.002026
7722.250000,3,0.589115,0.597905,0.592802,0.001968
7722.500000,3,0.522272,0.529795,0.525904,0.001630
7722.750000,3,0.462982,0.469262,0.466103,0.001410
7723.000000,3,0.412238,0.417869,0.415124,0.001211
7723.250000,3,0.371781,0.376105,0.373965,0.000931
7723.500000,3,0.342418,0.345442,0.344040,0.000701
7723.750000,3,0.324819,0.326724,0.325675,0.000513
7724.000000,4,0.309037,0.311080,0.309909,0.000561
7724.250000,4,0.312876,0.314342,0.313541,0.000416
7724.500000,4,0.316566,0.318433,0.317413,0.000569
7724.750000,4,0.328011,0.329792,0.328903,0.000476
7725.000000,4,0.340225,0.342549,0.340925,0.000599
7725.250000,4,0.359681,0.362460,0.360804,0.000701
7725.500000,4,0.380440,0.383316,0.381586,0.000761
7725.750000,4,0.408579,0.412354,0.410388,0.000940
7726.000000,4,0.437194,0.441256,0.439540,0.000944
7726.250000,4,0.472305,0.477728,0.475422,0.001314
7726.500000,4,0.507004,0.512994,0.510507,0.001477
7726.750000,4,0.546774,0.553494,0.550909,0.001634
7727.000000,4,0.585069,0.592030,0.589506,0.001715
7727.250000,4,0.626837,0.634957,0.632171,0.001988
7727.500000,4,0.665342,0.673822,0.670789,0.002143
7727.750000,4,0.704940,0.713669,0.710765,0.002278
7728.000000,4,0.738414,0.747468,0.744567,0.002269
7728.250000,4,0.772729,0.781869,0.778656,0.002538
7728.500000,4,0.800728,0.809781,0.806933,0.002526
7728.750000,4,0.830136,0.840426,0.836827,0.002713
7729.000000,4,0.855482,0.864767,0.861726,0.002660
7729.250000,4,0.880390,0.890070,0.887177,0.002819
7729.500000,4,0.898239,0.907978,0.904852,0.002866
7729.750000,4,0.914386,0.924876,0.921622,0.003025
7730.000000,4,0.925030,0.934847,0.931874,0.002913
7730.250000,4,0.937787,0.947742,0.945014,0.002962
7730.500000,4,0.949064,0.958097,0.955674,0.002757
7730.750000,4,0.964025,0.973726,0.970805,0.002740
7731.000000,4,0.975311,0.984045,0.981723,0.002599
7731.250000,4,0.986622,0.996277,0.993584,0.002842
7731.500000,4,0.991679,1.001007,0.997913,0.002826
7731.750000,4,0.997006,1.005736,1.003057,0.002701
7732.000000,4,0.998550,1.007154,1.004339,0.002496
7732.250000,4,1.004283,1.012429,1.010161,0.002502
7732.500000,4,1.008793,1.017025,1.014562,0.002194
7732.750000,4,1.016487,1.024811,1.022490,0.002315
7733.000000,4,1.019218,1.027260,1.025197,0.002170
7733.250000,4,1.023879,1.031396,1.029073,0.002171
7733.500000,4,1.023176,1.030070,1.027731,0.001906
7733.750000,4,1.025978,1.033089,1.031181,0.001807
7734.000000,4,1.030628,1.036675,1.034761,0.001567
7734.250000,4,1.041646,1.047533,1.045835,0.001524
7734.500000,4,1.050966,1.056749,1.055294,0.001414
7734.750000,4,1.064103,1.069880,1.068210,0.001480
7735.000000,4,1.071214,1.076271,1.074699,0.001209
7735.250000,4,1.079249,1.084731,1.082605,0.001308
7735.500000,4,1.083206,1.086961,1.085910,0.000989
7735.750000,4,1.089463,1.094126,1.092909,0.001201
7736.000000,4,1.094826,1.099280,1.097593,0.001140
7736.250000,4,1.101626,1.105919,1.104518,0.001062
7736.500000,4,1.103122,1.107536,1.105700,0.001253
7736.750000,4,1.104292,1.109290,1.107431,0.001575
7737.000000,4,1.101224,1.105664,1.104009,0.001391
7737.250000,4,1.101505,1.106329,1.104713,0.001362
7737.500000,4,1.101040,1.105098,1.103606,0.001203
7737.750000,4,1.105645,1.109129,1.107648,0.001063
7738.000000,4,1.106737,1.109205,1.108017,0.000790
7738.250000,4,1.108141,1.110872,1.109979,0.000766
7738.500000,4,1.104171,1.107277,1.106146,0.000904
7738.750000,4,1.103090,1.106506,1.105563,0.000829
7739.000000,4,1.102620,1.104443,1.103717,0.000469
7739.250000,4,1.107772,1.110227,1.109147,0.000681
7739.500000,4,1.114202,1.115922,1.115043,0.000486
7739.750000,4,1.125652,1.127594,1.126655,0.000638
7740.000000,4,1.239343,1.257386,1.251844,0.005654
7740.250000,4,1.143177,1.144769,1.144124,0.000497
7740.500000,4,1.147247,1.150038,1.148597,0.000705
7740.750000,4,1.154740,1.156711,1.155550,0.000588
7741.000000,4,1.157882,1.160038,1.158931,0.000480
7741.250000,4,1.164684,1.166506,1.165536,0.000458
7741.500000,4,1.165185,1.167647,1.166795,0.000572
7741.750000,4,1.169231,1.170792,1.169939,0.000460
7742.000000,4,1.167047,1.169278,1.168294,0.000566
7742.250000,4,1.169627,1.171589,1.170883,0.000581
7742.500000,4,1.172469,1.174803,1.173841,0.000539
7742.750000,4,1.182748,1.185034,1.183806,0.000534
7743.000000,4,1.192824,1.195468,1.193872,0.000828
7743.250000,4,1.207502,1.210267,1.208726,0.000876
7743.500000,4,1.217858,1.221238,1.219180,0.001082
7743.750000,4,1.229810,1.233426,1.231283,0.001025
7744.000000,4,1.237271,1.240829,1.238440,0.001142
7744.250000,4,1.246545,1.250856,1.248149,0.001478
7744.500000,4,1.252129,1.256788,1.253896,0.001388
7744.750000,4,1.261537,1.266802,1.263472,0.001422
7745.000000,4,1.265628,1.270786,1.267949,0.001519
7745.250000,4,1.273107,1.278201,1.274747,0.001601
7745.500000,4,1.274383,1.279617,1.276060,0.001698
7745.750000,4,1.278580,1.283524,1.280486,0.001599
7746.000000,4,1.279678,1.285513,1.281760,0.001863
7746.250000,4,1.285458,1.291238,1.287459,0.001829
7746.500000,4,1.287939,1.294381,1.290236,0.002044
7746.750000,4,1.294197,1.301844,1.296535,0.002262
7747.000000,4,1.296147,1.303561,1.299119,0.002262
7747.250000,4,1.302913,1.309243,1.305410,0.002038
7747.500000,4,1.305994,1.313849,1.308485,0.002627
7747.750000,4,1.313366,1.320628,1.315786,0.002385
7748.000000,4,1.318298,1.325570,1.320743,0.002621
7748.250000,4,1.326038,1.332818,1.328525,0.002528
7748.500000,4,1.329675,1.337568,1.332458,0.002484
7748.750000,4,1.336165,1.344398,1.339313,0.002588
7749.000000,4,1.339165,1.347512,1.341854,0.002688
7749.250000,4,1.344134,1.352483,1.346773,0.002739
7749.500000,4,1.344054,1.352493,1.347084,0.002663
7749.750000,4,1.345798,1.354652,1.348622,0.002608
7750.000000,4,1.341057,1.349801,1.344053,0.002515
7750.250000,4,1.336335,1.345724,1.339439,0.002750
7750.500000,4,1.324413,1.334164,1.327716,0.002884
7750.750000,4,1.313032,1.322945,1.316197,0.002791
7751.000000,4,1.293474,1.304545,1.296950,0.003097
7751.250000,4,1.272038,1.283142,1.276037,0.003019
7751.500000,4,1.241271,1.252811,1.245182,0.002958
7751.750000,4,1.206274,1.217659,1.210686,0.002809
7752.000000,4,1.161826,1.174682,1.166271,0.003102
7752.250000,4,1.113590,1.125600,1.117736,0.002891
7752.500000,4,1.055210,1.067548,1.059716,0.003019
