# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.001380,17.996952,17.532708,0.258083
1860.250000,1,0.915434,1.040218,0.981524,0.030960
1860.500000,1,0.486574,0.614626,0.555939,0.031917
1860.750000,1,0.912813,1.028801,0.975007,0.030243
1861.000000,1,0.573554,0.724854,0.633165,0.042343
1861.250000,1,0.953907,1.211426,1.056956,0.070853
1861.500000,1,0.650664,0.813506,0.716876,0.042987
1861.750000,1,0.971833,1.121546,1.032949,0.033547
1862.000000,1,0.735290,0.870942,0.795650,0.033470
1862.250000,1,1.028089,1.181436,1.090503,0.042340
1862.500000,1,0.869232,1.192473,0.987852,0.094982
1862.750000,1,1.066363,1.263418,1.130999,0.049309
1863.000000,1,0.914394,1.064875,0.972645,0.036646
1863.250000,1,1.086913,1.227432,1.143794,0.033755
1863.500000,1,0.991959,1.218569,1.064082,0.051840
1863.750000,1,1.162309,1.692894,1.302083,0.124273
1864.000000,1,1.041481,1.336281,1.120670,0.063299
1864.250000,1,1.117916,1.363604,1.210873,0.049896
1864.500000,1,1.059209,1.299859,1.137644,0.050392
1864.750000,1,1.184310,1.429152,1.253288,0.060675
1865.000000,1,1.138754,1.672164,1.281824,0.132664
1865.250000,1,1.208684,1.461661,1.281804,0.070424
1865.500000,1,1.118324,1.283376,1.173155,0.045128
1865.750000,1,1.202348,1.465765,1.255675,0.047983
1866.000000,1,1.116248,1.376385,1.185950,0.055708
1866.250000,1,1.225051,1.621364,1.359929,0.105655
1866.500000,1,1.091259,1.359751,1.174692,0.057322
1866.750000,1,1.180824,1.365309,1.238337,0.036834
1867.000000,1,1.050147,1.241667,1.115539,0.046848
1867.250000,1,1.166210,1.407420,1.238326,0.055884
1867.500000,1,1.044446,1.458350,1.178252,0.104928
1867.750000,1,1.125027,1.372852,1.196943,0.048928
1868.000000,1,0.939385,1.132473,1.011269,0.039960
1868.250000,1,1.038974,1.151944,1.098843,0.030431
1868.500000,1,0.768044,0.957330,0.875380,0.049938
1868.750000,1,0.890400,1.091433,0.996658,0.050396
1869.000000,1,0.640034,0.888373,0.785551,0.069190
1869.250000,1,0.731274,1.002685,0.901455,0.072479
1869.500000,1,0.572861,0.830179,0.733739,0.069800
1869.750000,1,0.690611,0.945200,0.851750,0.070112
1870.000000,1,0.532688,0.776567,0.677063,0.065088
1870.250000,1,0.647355,0.897022,0.801511,0.066206
1870.500000,1,0.490859,0.744309,0.643279,0.062608
1870.750000,1,0.599775,0.837836,0.749165,0.057852
1871.000000,1,0.458548,0.716384,0.599746,0.058138
1871.250000,1,0.574520,0.872370,0.710305,0.061324
1871.500000,1,0.445387,0.682871,0.561312,0.052332
1871.750000,1,0.562972,0.873109,0.706335,0.063567
1872.000000,1,0.427324,0.735947,0.578704,0.067267
1872.250000,1,0.523057,0.826618,0.681179,0.070839
1872.500000,1,0.425127,0.802852,0.609831,0.096424
1872.750000,1,0.482509,0.761057,0.637241,0.065561
1873.000000,1,0.353396,0.595806,0.490280,0.051684
1873.250000,1,0.448037,0.683785,0.580319,0.048497
1873.500000,1,0.323503,0.585327,0.465139,0.055455
1873.750000,1,0.440388,0.728856,0.589192,0.064221
1874.000000,1,0.318049,0.533408,0.427661,0.046050
1874.250000,1,0.430983,0.622006,0.528087,0.040535
1874.500000,1,0.331131,0.499338,0.413982,0.042476
1874.750000,1,0.444835,0.612833,0.517670,0.043289
1875.000000,1,0.316306,0.554164,0.402446,0.058685
1875.250000,1,0.409936,0.639474,0.507507,0.051791
1875.500000,1,0.275420,0.494618,0.360922,0.052585
1875.750000,1,0.411502,0.715314,0.526380,0.070506
1876.000000,1,0.538476,1.073969,0.814441,0.136096
1876.250000,1,0.413324,0.716868,0.527627,0.070429
1876.500000,1,0.272181,0.493219,0.358931,0.052736
1876.750000,1,0.414585,0.640981,0.510809,0.051580
1877.000000,1,0.310091,0.549966,0.398475,0.058907
1877.250000,1,0.449510,0.618345,0.522669,0.043047
1877.500000,1,0.326241,0.494784,0.408525,0.042756
1877.750000,1,0.437204,0.628281,0.534326,0.040216
1878.000000,1,0.312074,0.526672,0.421274,0.046340
1878.250000,1,0.446536,0.733944,0.595926,0.063999
1878.500000,1,0.316997,0.581334,0.458584,0.055882
1878.750000,1,0.453970,0.689267,0.586771,0.048397
1879.000000,1,0.347491,0.590560,0.484322,0.051806
1879.250000,1,0.487258,0.765957,0.642475,0.065413
1879.500000,1,0.420342,0.798990,0.605439,0.096539
1879.750000,1,0.526110,0.830189,0.684451,0.071007
1880.000000,1,0.424292,0.734964,0.576726,0.067418
1880.250000,1,0.564758,0.872380,0.707380,0.063243
1880.500000,1,0.448003,0.684446,0.562432,0.052403
1880.750000,1,0.570426,0.869959,0.708320,0.061512
1881.000000,1,0.464538,0.721327,0.603915,0.058311
1881.250000,1,0.592208,0.832270,0.744066,0.058210
1881.500000,1,0.499844,0.751919,0.650379,0.062695
1881.750000,1,0.637281,0.888516,0.793728,0.066374
1882.000000,1,0.542326,0.786739,0.686410,0.065233
1882.250000,1,0.680514,0.935786,0.842068,0.070442
1882.500000,1,0.582736,0.841773,0.744246,0.070000
1882.750000,1,0.720841,0.992815,0.891240,0.072650
1883.000000,1,0.648917,0.899144,0.795730,0.069491
1883.250000,1,0.880537,1.082546,0.987363,0.050721
1883.500000,1,0.775302,0.966046,0.883549,0.050248
1883.750000,1,1.033110,1.146152,1.091628,0.030771
1884.000000,1,0.943644,1.136954,1.016412,0.040146
1884.250000,1,1.123989,1.376230,1.195688,0.049575
1884.500000,1,1.043490,1.454591,1.178188,0.104343
1884.750000,1,1.168891,1.406799,1.241835,0.054897
1885.000000,1,1.045586,1.232538,1.109493,0.046335
1885.250000,1,1.189427,1.378418,1.248525,0.037511
1885.500000,1,1.080316,1.352751,1.163055,0.057987
1885.750000,1,1.238896,1.635451,1.375344,0.105421
1886.000000,1,1.100534,1.357588,1.168538,0.054931
1886.250000,1,1.221880,1.482569,1.275089,0.047621
1886.500000,1,1.098096,1.264465,1.153194,0.045718
1886.750000,1,1.230195,1.485175,1.303491,0.071104
1887.000000,1,1.117353,1.649651,1.261121,0.132425
1887.250000,1,1.203574,1.449932,1.272689,0.060051
1887.500000,1,1.041684,1.282595,1.120477,0.050642
1887.750000,1,1.133071,1.379440,1.224796,0.050021
1888.000000,1,1.033273,1.331612,1.112207,0.064464
1888.250000,1,1.168749,1.694117,1.305466,0.123999
1888.500000,1,0.992726,1.224040,1.067828,0.052222
1888.750000,1,1.075738,1.218087,1.132013,0.033442
1889.000000,1,0.932563,1.088513,0.993713,0.037358
1889.250000,1,1.037385,1.232850,1.100402,0.049767
1889.500000,1,0.909634,1.235483,1.029616,0.095159
1889.750000,1,0.974576,1.127901,1.036853,0.042246
1890.000000,1,0.800982,0.936646,0.861214,0.033296
1890.250000,1,0.894388,1.043233,0.954543,0.033946
1890.500000,1,0.742847,0.904202,0.808519,0.042855
1890.750000,1,0.851100,1.107215,0.951977,0.071546
1891.000000,1,0.689606,0.841716,0.751139,0.041229
1891.250000,1,0.779629,0.898493,0.842924,0.030864
1891.500000,1,0.633486,0.751148,0.700975,0.030450
1891.750000,1,0.755939,0.895331,0.822911,0.032147
1892.000000,2,0.287789,0.295961,0.292024,0.002418
1892.250000,2,0.288117,0.297795,0.292933,0.002716
1892.500000,2,0.292191,0.300309,0.296707,0.002345
1892.750000,2,0.298106,0.307249,0.302978,0.002635
1893.000000,2,0.307315,0.316165,0.312263,0.002473
1893.250000,2,0.319334,0.330262,0.324942,0.003028
1893.500000,2,0.335552,0.349557,0.342696,0.003196
1893.750000,2,0.355037,0.370511,0.362768,0.003761
1894.000000,2,0.379526,0.394721,0.387284,0.003628
1894.250000,2,0.406431,0.423504,0.415629,0.004213
1894.500000,2,0.439386,0.455994,0.448396,0.004302
1894.750000,2,0.472286,0.491885,0.483369,0.004983
1895.000000,2,0.509759,0.530786,0.520723,0.005221
1895.250000,2,0.546078,0.571112,0.558701,0.005899
1895.500000,2,0.583993,0.611328,0.597039,0.006237
1895.750000,2,0.619119,0.650416,0.634270,0.006857
1896.000000,2,0.653995,0.687255,0.669485,0.007311
1896.250000,2,0.684588,0.722628,0.701607,0.008181
1896.500000,2,0.713066,0.753726,0.731252,0.008336
1896.750000,2,0.738600,0.781918,0.757301,0.009040
1897.000000,2,0.761543,0.806831,0.780743,0.009717
1897.250000,2,0.780214,0.828947,0.800440,0.009931
1897.500000,2,0.798213,0.849518,0.819357,0.010108
1897.750000,2,0.815981,0.869546,0.837243,0.010400
1898.000000,2,0.833415,0.889321,0.855571,0.010693
1898.250000,2,0.850295,0.908518,0.873562,0.011213
1898.500000,2,0.867505,0.926632,0.890251,0.010946
1898.750000,2,0.882194,0.943507,0.905827,0.011247
1899.000000,2,0.897920,0.959524,0.920806,0.011141
1899.250000,2,0.910634,0.974167,0.934088,0.011302
1899.500000,2,0.924831,0.988340,0.947230,0.011136
1899.750000,2,0.934986,1.001208,0.958996,0.011392
1900.000000,2,0.954050,1.020514,0.977143,0.011372
1900.250000,2,0.956806,1.025149,0.980633,0.011629
1900.500000,2,0.962299,1.032465,0.986747,0.011578
1900.750000,2,0.970285,1.040787,0.994234,0.011864
1901.000000,2,0.977548,1.048310,1.002179,0.011607
1901.250000,2,0.984843,1.056268,1.009791,0.011885
1901.500000,2,0.993548,1.065339,1.018493,0.011767
1901.750000,2,1.003051,1.073237,1.026997,0.011866
1902.000000,2,1.011127,1.081549,1.036233,0.011656
1902.250000,2,1.020645,1.089832,1.045264,0.011840
1902.500000,2,1.030617,1.097868,1.054702,0.011415
1902.750000,2,1.040912,1.106003,1.063850,0.011606
1903.000000,2,1.050239,1.113141,1.073167,0.011146
1903.250000,2,1.058700,1.119452,1.081228,0.011254
1903.500000,2,1.066929,1.125279,1.089036,0.010936
1903.750000,2,1.073446,1.129253,1.094797,0.010978
1904.000000,2,1.079832,1.130141,1.100290,0.010367
1904.250000,2,1.083619,1.131058,1.103864,0.010379
1904.500000,2,1.088705,1.133415,1.111153,0.010249
1904.750000,2,1.089571,1.166064,1.117286,0.015832
1905.000000,2,1.092567,1.171221,1.119214,0.016086
1905.250000,2,1.092338,1.171463,1.119968,0.016155
1905.500000,2,1.095344,1.172089,1.121097,0.016354
1905.750000,2,1.092557,1.182423,1.121860,0.018077
1906.000000,2,1.095523,1.179688,1.122911,0.017407
1906.250000,2,1.095055,1.180011,1.124457,0.018078
1906.500000,2,1.099873,1.186803,1.128026,0.019156
1906.750000,2,1.101455,1.185390,1.130524,0.018687
1907.000000,2,1.105078,1.187903,1.134188,0.018792
1907.250000,2,1.106233,1.187974,1.136679,0.018611
1907.500000,2,1.110812,1.187409,1.139807,0.018487
1907.750000,2,1.111518,1.187217,1.142214,0.017854
1908.000000,2,1.118237,1.189407,1.147094,0.017301
1908.250000,2,1.120775,1.192556,1.151612,0.017291
1908.500000,2,1.128250,1.203052,1.158651,0.018070
1908.750000,2,1.133515,1.220377,1.167013,0.020973
1909.000000,2,1.142742,1.221878,1.173557,0.018980
1909.250000,2,1.148595,1.234619,1.181424,0.019892
1909.500000,2,1.160439,1.235325,1.191594,0.018179
1909.750000,2,1.164013,1.233310,1.196221,0.016884
1910.000000,2,1.175310,1.240603,1.204693,0.016077
1910.250000,2,1.181680,1.245977,1.212337,0.015618
1910.500000,2,1.190230,1.252206,1.219530,0.014930
1910.750000,2,1.194749,1.258400,1.225191,0.014677
1911.000000,2,1.201049,1.266260,1.229610,0.013908
1911.250000,2,1.202423,1.267844,1.232678,0.013751
1911.500000,2,1.207718,1.273455,1.236035,0.013461
1911.750000,2,1.209818,1.372605,1.252058,0.034863
1912.000000,2,1.215611,1.431248,1.263320,0.047341
1912.250000,2,1.218109,1.447365,1.267992,0.048853
1912.500000,2,1.225913,1.459029,1.274927,0.050252
1912.750000,2,1.231238,1.457850,1.281632,0.049967
1913.000000,2,1.240992,1.483203,1.290583,0.051573
1913.250000,2,1.249592,1.476938,1.299152,0.049744
1913.500000,2,1.260581,1.393476,1.297323,0.028194
1913.750000,2,1.270126,1.304692,1.290179,0.009311
1914.000000,2,1.277056,1.313997,1.298623,0.010169
1914.250000,2,1.280984,1.321146,1.304794,0.010673
1914.500000,2,1.285527,1.325905,1.309804,0.010483
1914.750000,2,1.290110,1.328690,1.312433,0.010452
1915.000000,2,1.290644,1.329257,1.313328,0.010290
1915.250000,2,1.290241,1.329590,1.312864,0.010699
1915.500000,2,1.290543,1.328879,1.312814,0.010503
1915.750000,2,1.290029,1.330067,1.312946,0.010864
1916.000000,2,1.292225,1.331444,1.315350,0.010727
1916.250000,2,1.295620,1.333986,1.318128,0.010968
1916.500000,2,1.300223,1.339596,1.323146,0.010758
1916.750000,2,1.306972,1.345722,1.329414,0.011027
1917.000000,2,1.314375,1.352972,1.337071,0.010732
1917.250000,2,1.321658,1.362521,1.344708,0.010866
1917.500000,2,1.329675,1.369913,1.353626,0.010488
1917.750000,2,1.337180,1.377082,1.361441,0.010485
1918.000000,2,1.341914,1.381912,1.367196,0.010129
1918.250000,2,1.344009,1.384089,1.369196,0.010136
1918.500000,2,1.341229,1.380727,1.366898,0.009785
1918.750000,2,1.332133,1.370176,1.358963,0.009935
1919.000000,2,1.317266,1.407921,1.352942,0.019067
1919.250000,2,1.301604,1.720100,1.396676,0.097423
1919.500000,2,1.269763,1.791914,1.383096,0.122160
1919.750000,2,1.232037,1.765498,1.348544,0.124026
1920.000000,2,1.188014,1.705668,1.301935,0.120874
1920.250000,2,1.136826,1.586834,1.242973,0.111383
1920.500000,2,1.077787,1.456132,1.173908,0.099031
1920.750000,2,1.013020,1.235099,1.074014,0.056238
1921.000000,2,0.942177,1.103927,0.988014,0.035440
1921.250000,2,0.871046,1.101608,0.928465,0.053768
1921.500000,2,0.793619,1.024669,0.850543,0.050706
1921.750000,2,0.716441,0.934197,0.767894,0.046103
1922.000000,2,0.641988,0.833262,0.686868,0.040112
1922.250000,2,0.570914,0.726300,0.607034,0.032761
1922.500000,2,0.504444,0.612355,0.530207,0.022882
1922.750000,2,0.440352,0.464567,0.450699,0.005231
1923.000000,2,0.389712,0.401523,0.397096,0.002839
1923.250000,2,0.349422,0.359756,0.355509,0.002675
1923.500000,2,0.319811,0.329018,0.325328,0.002387
1923.750000,2,0.301815,0.311495,0.306592,0.002675
1924.000000,3,0.223304,0.258069,0.250961,0.006662
1924.250000,3,0.227065,0.261379,0.253848,0.006678
1924.500000,3,0.233599,0.270476,0.262374,0.006975
1924.750000,3,0.247451,0.285499,0.276867,0.007398
1925.000000,3,0.264421,0.306668,0.297120,0.007969
1925.250000,3,0.288631,0.333603,0.322953,0.008677
1925.500000,3,0.315748,0.366242,0.354000,0.009454
1925.750000,3,0.348283,0.402983,0.389447,0.010466
1926.000000,3,0.383198,0.444949,0.429191,0.011474
1926.250000,3,0.422946,0.490711,0.473313,0.012783
1926.500000,3,0.465090,0.540370,0.520961,0.013953
1926.750000,3,0.511734,0.592566,0.571356,0.015218
1927.000000,3,0.557109,0.646153,0.622889,0.016506
1927.250000,3,0.605013,0.698975,0.674288,0.017616
1927.500000,3,0.650750,0.750259,0.724256,0.018369
1927.750000,3,0.712663,0.799035,0.776077,0.017626
1928.000000,3,0.780666,0.992742,0.848501,0.039714
1928.250000,3,0.818700,1.105811,0.898294,0.052711
1928.500000,3,0.852761,1.163414,0.938090,0.058175
1928.750000,3,0.881719,1.207733,0.970576,0.062247
1929.000000,3,0.906249,1.235555,0.997055,0.063869
1929.250000,3,0.925658,1.244941,1.014907,0.061757
1929.500000,3,0.946911,1.129262,1.012558,0.034057
1929.750000,3,0.930652,1.182627,1.036111,0.038789
1930.000000,3,0.957020,1.334666,1.075295,0.064060
1930.250000,3,0.977953,1.373400,1.096379,0.070228
1930.500000,3,0.986976,1.413544,1.115180,0.076097
1930.750000,3,0.990309,1.363477,1.126073,0.066985
1931.000000,3,1.008526,1.389759,1.137767,0.067457
1931.250000,3,1.015055,1.319456,1.134205,0.052552
1931.500000,3,1.011138,1.135168,1.099150,0.022880
1931.750000,3,1.052360,1.147835,1.115877,0.019554
1932.000000,3,1.060753,1.419694,1.150833,0.058191
1932.250000,3,1.067629,1.648210,1.179425,0.095347
1932.500000,3,1.075871,1.721986,1.191913,0.105840
1932.750000,3,1.078435,1.795224,1.200751,0.115872
1933.000000,3,1.083551,1.866309,1.208607,0.126205
1933.250000,3,1.084014,1.925562,1.215312,0.134951
1933.500000,3,1.088869,1.975324,1.220021,0.141847
1933.750000,3,1.087190,2.006166,1.221936,0.146807
1934.000000,3,1.088728,2.049698,1.222210,0.153812
1934.250000,3,1.084456,2.084060,1.221942,0.160567
1934.500000,3,1.083933,2.104744,1.220719,0.164386
1934.750000,3,1.087311,2.117105,1.222010,0.167497
1935.000000,3,1.092437,2.138936,1.226553,0.170478
1935.250000,3,1.098659,2.118172,1.231195,0.165376
1935.500000,3,1.106630,1.889117,1.220615,0.123741
1935.750000,3,1.109254,1.456118,1.194259,0.050633
1936.000000,3,1.115346,1.200413,1.176449,0.019691
1936.250000,3,1.091503,1.203684,1.176765,0.025611
1936.500000,3,1.081375,1.209070,1.181183,0.027179
1936.750000,3,1.080219,1.215019,1.186619,0.028149
1937.000000,3,1.080039,1.220722,1.192690,0.028872
1937.250000,3,1.082003,1.226629,1.197482,0.029406
1937.500000,3,1.081565,1.227741,1.200033,0.029548
1937.750000,3,1.080089,1.228568,1.200779,0.029866
1938.000000,3,1.079023,1.228323,1.201253,0.029904
1938.250000,3,1.078225,1.228619,1.201673,0.030227
1938.500000,3,1.078634,1.230802,1.203765,0.030112
1938.750000,3,1.080697,1.233312,1.206796,0.030144
1939.000000,3,1.081315,1.235179,1.209391,0.029881
1939.250000,3,1.082701,1.235778,1.211014,0.029243
1939.500000,3,1.079521,1.236925,1.214462,0.028083
1939.750000,3,1.080717,1.315617,1.235821,0.036652
1940.000000,3,1.094932,1.472185,1.278681,0.066580
1940.250000,3,1.096477,1.580954,1.286751,0.090443
1940.500000,3,1.108420,1.657533,1.294387,0.103553
1940.750000,3,1.103405,1.689623,1.294070,0.108121
1941.000000,3,1.094165,1.683663,1.295633,0.111628
1941.250000,3,1.106486,1.674913,1.298495,0.112502
1941.500000,3,1.118388,1.674898,1.301485,0.112592
1941.750000,3,1.114610,1.680417,1.301838,0.111039
1942.000000,3,1.117092,1.710995,1.300006,0.110526
1942.250000,3,1.116713,1.739472,1.300934,0.110876
1942.500000,3,1.116424,1.718755,1.302409,0.105276
1942.750000,3,1.125486,1.707476,1.303966,0.101324
1943.000000,3,1.155251,1.703697,1.300178,0.096608
1943.250000,3,1.139561,1.674797,1.288271,0.088918
1943.500000,3,1.097235,1.495139,1.262167,0.059467
1943.750000,3,1.083768,1.293265,1.226994,0.031152
1944.000000,3,1.069573,1.227713,1.203873,0.029357
1944.250000,3,1.063213,1.217148,1.192725,0.029742
1944.500000,3,1.055158,1.207249,1.182169,0.029547
1944.750000,3,1.048709,1.199204,1.173503,0.029641
1945.000000,3,1.043994,1.193138,1.168707,0.029567
1945.250000,3,1.044901,1.194289,1.168980,0.029802
1945.500000,3,1.047313,1.198704,1.173018,0.030070
1945.750000,3,1.053533,1.205806,1.179753,0.030532
1946.000000,3,1.056125,1.209656,1.183606,0.030463
1946.250000,3,1.059933,1.212851,1.186414,0.030733
1946.500000,3,1.059096,1.212527,1.186817,0.030738
1946.750000,3,1.059415,1.211889,1.185945,0.030743
1947.000000,3,1.056644,1.210346,1.183983,0.030640
1947.250000,3,1.054480,1.206899,1.180716,0.030782
1947.500000,3,1.049825,1.201794,1.175529,0.030626
1947.750000,3,1.042967,1.195299,1.168605,0.030683
1948.000000,3,1.034633,1.188107,1.160801,0.030516
1948.250000,3,1.028044,1.181529,1.153804,0.030749
1948.500000,3,1.022103,1.177594,1.148802,0.030622
1948.750000,3,1.020408,1.175074,1.146490,0.030679
1949.000000,3,1.017557,1.174838,1.145145,0.030790
1949.250000,3,1.016341,1.172840,1.142735,0.030747
1949.500000,3,1.010968,1.166856,1.137996,0.030521
1949.750000,3,1.005396,1.159520,1.130729,0.030452
1950.000000,3,0.995752,1.147398,1.120604,0.030031
1950.250000,3,0.985386,1.134600,1.108054,0.029699
1950.500000,3,0.971260,1.118032,1.092773,0.029172
1950.750000,3,0.955846,1.098117,1.073914,0.028564
1951.000000,3,0.933957,1.073904,1.049926,0.027779
1951.250000,3,0.908901,1.044355,1.021203,0.027051
1951.500000,3,0.878517,1.010323,0.987982,0.026076
1951.750000,3,0.846743,0.971792,0.950664,0.024999
1952.000000,3,0.808676,0.930161,0.909731,0.024021
1952.250000,3,0.768935,0.883786,0.864448,0.022883
1952.500000,3,0.723559,0.832118,0.814436,0.021448
1952.750000,3,0.675826,0.776388,0.759801,0.020068
1953.000000,3,0.624848,0.717548,0.702135,0.018457
1953.250000,3,0.573680,0.657947,0.643836,0.016918
1953.500000,3,0.521443,0.598062,0.585652,0.015316
1953.750000,3,0.472177,0.541839,0.529217,0.013816
1954.000000,3,0.423994,0.487400,0.475406,0.012376
1954.250000,3,0.380439,0.437169,0.425210,0.011104
1954.500000,3,0.339341,0.389296,0.379534,0.009825
1954.750000,3,0.302072,0.347137,0.338591,0.008988
1955.000000,3,0.272164,0.315063,0.306547,0.008251
1955.250000,3,0.251347,0.290476,0.282272,0.007683
1955.500000,3,0.235224,0.273032,0.265272,0.007204
1955.750000,3,0.227434,0.262410,0.255288,0.006869
1956.000000,4,0.299039,0.326104,0.301819,0.004693
1956.250000,4,0.302266,0.329303,0.305169,0.004610
1956.500000,4,0.312467,0.337715,0.315293,0.004262
1956.750000,4,0.329805,0.351508,0.332311,0.003621
1957.000000,4,0.353933,0.372407,0.356474,0.002984
1957.250000,4,0.384854,0.399929,0.387205,0.002358
1957.500000,4,0.420799,0.433576,0.423937,0.001869
1957.750000,4,0.461308,0.470950,0.464835,0.001415
1958.000000,4,0.505059,0.512250,0.509322,0.001273
1958.250000,4,0.551133,0.558557,0.556238,0.001468
1958.500000,4,0.599709,0.608409,0.605513,0.001858
1958.750000,4,0.649048,0.659888,0.656628,0.002376
1959.000000,4,0.697884,0.712563,0.708626,0.002921
1959.250000,4,0.746628,0.763770,0.759980,0.003369
1959.500000,4,0.793098,0.813135,0.808611,0.003690
1959.750000,4,0.834262,0.857095,0.852847,0.004223
1960.000000,4,0.872969,0.897232,0.892502,0.004492
1960.250000,4,0.905610,0.932098,0.927819,0.004858
1960.500000,4,0.936726,0.963197,0.959377,0.005002
1960.750000,4,0.963762,0.991329,0.986981,0.005132
1961.000000,4,0.985980,1.015323,1.010188,0.005222
1961.250000,4,1.004635,1.033957,1.028786,0.005356
1961.500000,4,1.018592,1.048503,1.043431,0.005353
1961.750000,4,1.030357,1.061101,1.054893,0.005453
1962.000000,4,1.040000,1.070236,1.064517,0.005432
1962.250000,4,1.046949,1.078847,1.072738,0.005516
1962.500000,4,1.054248,1.085492,1.079737,0.005534
1962.750000,4,1.057732,1.088567,1.083893,0.005506
1963.000000,4,1.059805,1.090812,1.086039,0.005553
1963.250000,4,1.060526,1.091774,1.086881,0.005577
1963.500000,4,1.060286,1.092954,1.087767,0.005737
1963.750000,4,1.062939,1.096225,1.089933,0.005648
1964.000000,4,1.066634,1.100696,1.094127,0.005784
1964.250000,4,1.071120,1.104228,1.098441,0.005629
1964.500000,4,1.075195,1.108720,1.102904,0.005647
1964.750000,4,1.077648,1.111394,1.106438,0.005623
1965.000000,4,1.080301,1.113296,1.109400,0.005673
1965.250000,4,1.083766,1.117376,1.112643,0.005673
1965.500000,4,1.087691,1.122348,1.116857,0.005699
1965.750000,4,1.092717,1.127659,1.121483,0.005694
1966.000000,4,1.098004,1.131421,1.125876,0.005553
1966.250000,4,1.100487,1.133638,1.129171,0.005610
1966.500000,4,1.102900,1.136116,1.131564,0.005711
1966.750000,4,1.104963,1.138123,1.133223,0.005660
1967.000000,4,1.107917,1.140471,1.135392,0.005568
1967.250000,4,1.111221,1.144696,1.138415,0.005677
1967.500000,4,1.114655,1.147178,1.141904,0.005708
1967.750000,4,1.117919,1.149641,1.144635,0.005550
1968.000000,4,1.120813,1.151879,1.147054,0.005551
1968.250000,4,1.121664,1.152659,1.147964,0.005517
1968.500000,4,1.123527,1.154239,1.149244,0.005479
1968.750000,4,1.125759,1.155983,1.150940,0.005442
1969.000000,4,1.127462,1.159073,1.153624,0.005760
1969.250000,4,1.128863,1.162307,1.156221,0.006071
1969.500000,4,1.132498,1.164749,1.158138,0.005878
1969.750000,4,1.132858,1.165944,1.159210,0.006001
1970.000000,4,1.133549,1.167753,1.160523,0.006118
1970.250000,4,1.135992,1.169230,1.162510,0.006147
1970.500000,4,1.139797,1.172546,1.166077,0.005992
1970.750000,4,1.144944,1.177670,1.170768,0.005970
1971.000000,4,1.150531,1.182915,1.175739,0.005838
1971.250000,4,1.155427,1.186944,1.180346,0.005708
1971.500000,4,1.160464,1.190280,1.184419,0.005187
1971.750000,4,1.164619,1.193867,1.188156,0.005094
1972.000000,4,1.169045,1.197633,1.192887,0.004905
1972.250000,4,1.174532,1.202995,1.197348,0.004816
1972.500000,4,1.177666,1.208584,1.201857,0.004979
1972.750000,4,1.181300,1.212882,1.205221,0.004894
1973.000000,4,1.183824,1.214658,1.207575,0.004671
1973.250000,4,1.187408,1.220184,1.210210,0.004723
1973.500000,4,1.192034,1.231002,1.213640,0.005331
1973.750000,4,1.197241,1.245382,1.218256,0.006863
1974.000000,4,1.205301,1.258808,1.224027,0.008376
1974.250000,4,1.211629,1.274293,1.229447,0.010322
1974.500000,4,1.216475,1.288535,1.233364,0.012391
1974.750000,4,1.215865,1.282792,1.233024,0.011039
1975.000000,4,1.214102,1.272253,1.231191,0.009515
1975.250000,4,1.209617,1.261385,1.228353,0.008264
1975.500000,4,1.204951,1.247472,1.223681,0.006816
1975.750000,4,1.197481,1.237092,1.217360,0.005983
1976.000000,4,1.189381,1.230944,1.209827,0.005780
1976.250000,4,1.179388,1.223795,1.200406,0.006129
1976.500000,4,1.172499,1.214544,1.191786,0.006038
1976.750000,4,1.167463,1.205828,1.185588,0.005828
1977.000000,4,1.169215,1.200061,1.183942,0.005112
1977.250000,4,1.177946,1.203866,1.186849,0.004433
1977.500000,4,1.186465,1.211325,1.193257,0.004109
1977.750000,4,1.192298,1.219843,1.200398,0.004658
1978.000000,4,1.198823,1.226807,1.207107,0.005450
1978.250000,4,1.204475,1.241437,1.212974,0.007009
1978.500000,4,1.207703,1.255716,1.218212,0.008343
1978.750000,4,1.211822,1.268692,1.222522,0.009571
1979.000000,4,1.215200,1.276332,1.225707,0.010076
1979.250000,4,1.216863,1.283771,1.228275,0.010654
1979.500000,4,1.215510,1.286164,1.225747,0.011242
1979.750000,4,1.212043,1.287406,1.222795,0.011828
1980.000000,4,1.209818,1.288157,1.220162,0.012386
1980.250000,4,1.206260,1.288648,1.217831,0.012937
1980.500000,4,1.205588,1.288187,1.215938,0.013182
1980.750000,4,1.202762,1.282890,1.212599,0.012868
1981.000000,4,1.195645,1.270014,1.206059,0.011873
1981.250000,4,1.186194,1.251470,1.195418,0.010498
1981.500000,4,1.174347,1.227089,1.181857,0.008714
1981.750000,4,1.160890,1.199053,1.167661,0.006537
1982.000000,4,1.148082,1.171868,1.154526,0.004585
1982.250000,4,1.135627,1.155626,1.141942,0.003471
1982.500000,4,1.122486,1.139617,1.127626,0.003005
1982.750000,4,1.102482,1.118762,1.108260,0.002834
1983.000000,4,1.077169,1.090727,1.082641,0.002694
1983.250000,4,1.048404,1.060613,1.052403,0.002865
1983.500000,4,1.014197,1.028618,1.019268,0.003386
1983.750000,4,0.980027,1.002398,0.985251,0.004753
1984.000000,4,0.944575,0.974519,0.950873,0.006221
1984.250000,4,0.905186,0.942315,0.913081,0.008396
1984.500000,4,0.860751,0.903153,0.869952,0.010919
