# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.429913,17.879388,17.668250,0.174611
5360.250000,1,1.151501,1.177404,1.161130,0.011237
5360.500000,1,0.716665,0.746471,0.730240,0.010232
5360.750000,1,1.130149,1.142978,1.135580,0.005674
5361.000000,1,0.762875,0.787767,0.774167,0.008437
5361.250000,1,1.134491,1.145225,1.139570,0.004517
5361.500000,1,0.837633,0.857750,0.846883,0.006933
5361.750000,1,1.160036,1.170035,1.164571,0.003972
5362.000000,1,0.919315,0.936843,0.927538,0.006079
5362.250000,1,1.186100,1.195936,1.190631,0.003967
5362.500000,1,1.001278,1.013840,1.006782,0.004582
5362.750000,1,1.222375,1.232262,1.227077,0.003701
5363.000000,1,1.092227,1.101849,1.096308,0.003714
5363.250000,1,1.272925,1.282284,1.276986,0.003339
5363.500000,1,1.174580,1.184428,1.178648,0.003592
5363.750000,1,1.310708,1.319048,1.314563,0.002889
5364.000000,1,1.228259,1.235634,1.231309,0.002688
5364.250000,1,1.332067,1.339101,1.334905,0.002390
5364.500000,1,1.262433,1.269741,1.265810,0.002399
5364.750000,1,1.350362,1.356856,1.353428,0.002125
5365.000000,1,1.280907,1.288541,1.283889,0.002702
5365.250000,1,1.350822,1.356140,1.353176,0.001769
5365.500000,1,1.260206,1.269085,1.263852,0.003039
5365.750000,1,1.318566,1.324419,1.321894,0.002002
5366.000000,1,1.215167,1.223469,1.218928,0.002812
5366.250000,1,1.284982,1.288467,1.287432,0.001306
5366.500000,1,1.169899,1.177813,1.172790,0.003126
5366.750000,1,1.248222,1.251184,1.250167,0.001023
5367.000000,1,1.106136,1.114710,1.109772,0.003375
5367.250000,1,1.187166,1.189673,1.188564,0.000899
5367.500000,1,1.025916,1.032003,1.028406,0.002525
5367.750000,1,1.120097,1.122822,1.121168,0.001148
5368.000000,1,0.953247,0.958390,0.955401,0.002205
5368.250000,1,1.059227,1.062640,1.061031,0.001361
5368.500000,1,0.884104,0.888052,0.885862,0.001685
5368.750000,1,0.989718,0.992903,0.991449,0.001220
5369.000000,1,0.807001,0.811607,0.809337,0.001628
5369.250000,1,0.914342,0.918060,0.916283,0.001555
5369.500000,1,0.737830,0.741838,0.739915,0.001344
5369.750000,1,0.846237,0.851143,0.848894,0.002001
5370.000000,1,0.678648,0.682858,0.680970,0.001604
5370.250000,1,0.779081,0.784760,0.782485,0.002217
5370.500000,1,0.617764,0.622253,0.620403,0.001595
5370.750000,1,0.710977,0.716499,0.714004,0.002051
5371.000000,1,0.560635,0.566003,0.563647,0.001971
5371.250000,1,0.651347,0.658368,0.654940,0.002510
5371.500000,1,0.514604,0.521304,0.518350,0.002343
5371.750000,1,0.602077,0.608884,0.605658,0.002408
5372.000000,1,0.472386,0.478828,0.476100,0.002403
5372.250000,1,0.554941,0.561712,0.558496,0.002387
5372.500000,1,0.430175,0.436788,0.434087,0.002566
5372.750000,1,0.514732,0.522100,0.518569,0.002577
5373.000000,1,0.396133,0.403412,0.400474,0.002779
5373.250000,1,0.487719,0.494053,0.490836,0.002201
5373.500000,1,0.369206,0.375669,0.372960,0.002601
5373.750000,1,0.464099,0.470702,0.467291,0.002360
5374.000000,1,0.341215,0.347359,0.344794,0.002552
5374.250000,1,0.443353,0.449018,0.445836,0.002180
5374.500000,1,0.316421,0.322325,0.319734,0.002482
5374.750000,1,0.427585,0.434447,0.430823,0.002605
5375.000000,1,0.297479,0.303515,0.301146,0.002629
5375.250000,1,0.417978,0.424674,0.421182,0.002578
5375.500000,1,0.283863,0.289013,0.286867,0.002284
5375.750000,1,0.411247,0.418525,0.414896,0.002750
5376.000000,1,0.392934,0.481484,0.445105,0.038340
5376.250000,1,0.412241,0.419694,0.416118,0.002785
5376.500000,1,0.281604,0.286202,0.284527,0.002003
5376.750000,1,0.420791,0.427922,0.424522,0.002669
5377.000000,1,0.293235,0.298639,0.296662,0.002144
5377.250000,1,0.432035,0.439408,0.435957,0.002691
5377.500000,1,0.310549,0.315495,0.313548,0.001918
5377.750000,1,0.448701,0.455223,0.452098,0.002388
5378.000000,1,0.334312,0.339802,0.337606,0.002024
5378.250000,1,0.469994,0.477324,0.473984,0.002583
5378.500000,1,0.362058,0.368301,0.365654,0.002273
5378.750000,1,0.493338,0.500362,0.497163,0.002420
5379.000000,1,0.389445,0.397086,0.393900,0.002684
5379.250000,1,0.518974,0.527073,0.523434,0.002879
5379.500000,1,0.424604,0.431966,0.429020,0.002762
5379.750000,1,0.556901,0.564554,0.561018,0.002819
5380.000000,1,0.469016,0.476614,0.473582,0.002843
5380.250000,1,0.601795,0.609368,0.605728,0.002871
5380.500000,1,0.514274,0.522077,0.519044,0.002874
5380.750000,1,0.648008,0.655702,0.651818,0.003067
5381.000000,1,0.563066,0.570516,0.567400,0.002670
5381.250000,1,0.704194,0.710506,0.707533,0.002729
5381.500000,1,0.622652,0.630015,0.626864,0.002462
5381.750000,1,0.769380,0.776080,0.773246,0.003019
5382.000000,1,0.686026,0.692734,0.689712,0.002330
5382.250000,1,0.834431,0.840424,0.838019,0.002722
5382.500000,1,0.746355,0.752467,0.749685,0.001982
5382.750000,1,0.901798,0.907459,0.904805,0.002450
5383.000000,1,0.815041,0.821392,0.818487,0.002034
5383.250000,1,0.978222,0.983481,0.981146,0.002038
5383.500000,1,0.890376,0.895353,0.892906,0.001632
5383.750000,1,1.051491,1.056341,1.053772,0.001914
5384.000000,1,0.957265,0.961154,0.958926,0.001548
5384.250000,1,1.116469,1.121202,1.118900,0.001701
5384.500000,1,1.024771,1.029213,1.026929,0.001775
5384.750000,1,1.189865,1.193996,1.191772,0.001493
5385.000000,1,1.099306,1.105380,1.102423,0.002498
5385.250000,1,1.257679,1.261329,1.259565,0.001291
5385.500000,1,1.157396,1.163191,1.159816,0.002277
5385.750000,1,1.300221,1.304573,1.302665,0.001629
5386.000000,1,1.197571,1.204331,1.201017,0.002241
5386.250000,1,1.337849,1.343686,1.341112,0.002188
5386.500000,1,1.239514,1.247640,1.242981,0.002829
5386.750000,1,1.371963,1.376640,1.374161,0.001640
5387.000000,1,1.260465,1.268767,1.263585,0.003028
5387.250000,1,1.370055,1.375864,1.373009,0.001950
5387.500000,1,1.245885,1.254871,1.249595,0.003118
5387.750000,1,1.345828,1.351882,1.348574,0.001966
5388.000000,1,1.219311,1.229517,1.223521,0.003664
5388.250000,1,1.315100,1.321614,1.318086,0.002581
5388.500000,1,1.177625,1.191689,1.183817,0.004894
5388.750000,1,1.262214,1.270547,1.265883,0.003416
5389.000000,1,1.112511,1.126318,1.118757,0.005009
5389.250000,1,1.192169,1.201984,1.196910,0.003971
5389.500000,1,1.042815,1.057924,1.049682,0.005412
5389.750000,1,1.132774,1.143675,1.137867,0.004480
5390.000000,1,0.985308,1.003584,0.993988,0.006414
5390.250000,1,1.080997,1.093991,1.087051,0.004881
5390.500000,1,0.930141,0.948825,0.938778,0.006665
5390.750000,1,1.028201,1.043561,1.035760,0.005712
5391.000000,1,0.882793,0.903388,0.892088,0.007382
5391.250000,1,0.996010,1.014685,1.004733,0.006956
5391.500000,1,0.864076,0.886311,0.874028,0.008271
5391.750000,1,0.989532,1.017769,1.002829,0.011668
5392.000000,2,0.270218,0.271746,0.270926,0.000543
5392.250000,2,0.271151,0.271943,0.271458,0.000307
5392.500000,2,0.272949,0.274041,0.273486,0.000465
5392.750000,2,0.276377,0.277359,0.276804,0.000367
5393.000000,2,0.281653,0.282654,0.282202,0.000342
5393.250000,2,0.289694,0.290201,0.289933,0.000217
5393.500000,2,0.299951,0.300701,0.300307,0.000290
5393.750000,2,0.313645,0.314318,0.314029,0.000246
5394.000000,2,0.330659,0.331496,0.331192,0.000309
5394.250000,2,0.351513,0.352602,0.352034,0.000350
5394.500000,2,0.375530,0.376971,0.376177,0.000465
5394.750000,2,0.402657,0.404251,0.403423,0.000518
5395.000000,2,0.432472,0.434248,0.433138,0.000643
5395.250000,2,0.463965,0.466048,0.464816,0.000709
5395.500000,2,0.496691,0.498849,0.497674,0.000702
5395.750000,2,0.529299,0.531716,0.530497,0.000841
5396.000000,2,0.562354,0.564526,0.563232,0.000781
5396.250000,2,0.593852,0.596497,0.595178,0.000944
5396.500000,2,0.624104,0.626495,0.625372,0.000901
5396.750000,2,0.653167,0.655300,0.654086,0.000876
5397.000000,2,0.679713,0.681815,0.680760,0.000754
5397.250000,2,0.704839,0.706998,0.705684,0.000925
5397.500000,2,0.726967,0.729317,0.728208,0.000923
5397.750000,2,0.748277,0.750033,0.749211,0.000656
5398.000000,2,0.767212,0.769684,0.768352,0.000915
5398.250000,2,0.786054,0.787692,0.786632,0.000587
5398.500000,2,0.804161,0.805296,0.804801,0.000472
5398.750000,2,0.820294,0.821940,0.821344,0.000609
5399.000000,2,0.836364,0.838311,0.837149,0.000658
5399.250000,2,0.853059,0.854186,0.853506,0.000425
5399.500000,2,0.868127,0.869599,0.868822,0.000516
5399.750000,2,0.883469,0.885054,0.884101,0.000561
5400.000000,2,0.900056,0.903165,0.901624,0.001263
5400.250000,2,0.913522,0.914565,0.914095,0.000445
5400.500000,2,0.927548,0.928655,0.928033,0.000364
5400.750000,2,0.940015,0.941789,0.941103,0.000622
5401.000000,2,0.952639,0.954866,0.953833,0.000719
5401.250000,2,0.965398,0.966819,0.966000,0.000531
5401.500000,2,0.977067,0.978395,0.977766,0.000468
5401.750000,2,0.988535,0.990865,0.989634,0.000800
5402.000000,2,1.000898,1.002654,1.001733,0.000671
5402.250000,2,1.012947,1.015551,1.014498,0.000883
5402.500000,2,1.025993,1.029528,1.027843,0.001188
5402.750000,2,1.038797,1.042202,1.041055,0.001186
5403.000000,2,1.053228,1.056230,1.055083,0.000994
5403.250000,2,1.066324,1.070589,1.069276,0.001548
5403.500000,2,1.081766,1.086022,1.084348,0.001471
5403.750000,2,1.098096,1.101938,1.100438,0.001314
5404.000000,2,1.114043,1.118147,1.116588,0.001542
5404.250000,2,1.129838,1.133653,1.132016,0.001509
5404.500000,2,1.145597,1.147875,1.146594,0.000868
5404.750000,2,1.157931,1.161238,1.159431,0.001339
5405.000000,2,1.169475,1.171753,1.170487,0.000970
5405.250000,2,1.177571,1.181801,1.179730,0.001543
5405.500000,2,1.184988,1.188603,1.187285,0.001318
5405.750000,2,1.191905,1.195859,1.193876,0.001559
5406.000000,2,1.195279,1.199507,1.197875,0.001783
5406.250000,2,1.197915,1.201514,1.200004,0.001654
5406.500000,2,1.198632,1.202274,1.200680,0.001612
5406.750000,2,1.199432,1.203115,1.201426,0.001624
5407.000000,2,1.200330,1.204548,1.202822,0.001950
5407.250000,2,1.203164,1.207862,1.205675,0.002036
5407.500000,2,1.207128,1.211884,1.209563,0.001949
5407.750000,2,1.212040,1.215987,1.214378,0.001785
5408.000000,2,1.216741,1.221818,1.219171,0.001984
5408.250000,2,1.220335,1.225022,1.222859,0.001991
5408.500000,2,1.225506,1.230236,1.227608,0.001678
5408.750000,2,1.229942,1.235491,1.232443,0.001926
5409.000000,2,1.236370,1.241302,1.238978,0.001660
5409.250000,2,1.244417,1.248406,1.246663,0.001298
5409.500000,2,1.253541,1.257430,1.255532,0.001305
5409.750000,2,1.261440,1.266232,1.264121,0.001681
5410.000000,2,1.270701,1.273702,1.272496,0.001387
5410.250000,2,1.278205,1.281784,1.280198,0.001472
5410.500000,2,1.286771,1.290121,1.288465,0.001330
5410.750000,2,1.294676,1.298756,1.296556,0.001578
5411.000000,2,1.303272,1.308698,1.305780,0.001896
5411.250000,2,1.313237,1.317023,1.314885,0.001236
5411.500000,2,1.319573,1.325977,1.322664,0.002204
5411.750000,2,1.327209,1.333424,1.330238,0.002180
5412.000000,2,1.334245,1.341690,1.337660,0.002386
5412.250000,2,1.340432,1.346521,1.343621,0.002122
5412.500000,2,1.345129,1.352161,1.348505,0.002460
5412.750000,2,1.348338,1.354836,1.351765,0.002395
5413.000000,2,1.350806,1.357861,1.354519,0.002678
5413.250000,2,1.351146,1.358031,1.354710,0.002489
5413.500000,2,1.351306,1.358949,1.355484,0.002904
5413.750000,2,1.351766,1.358470,1.355796,0.002637
5414.000000,2,1.354374,1.361072,1.357934,0.002732
5414.250000,2,1.357454,1.365128,1.361514,0.003113
5414.500000,2,1.363412,1.369591,1.367297,0.002576
5414.750000,2,1.370542,1.376498,1.374138,0.002583
5415.000000,2,1.376864,1.383085,1.380629,0.002752
5415.250000,2,1.382257,1.389721,1.386994,0.002781
5415.500000,2,1.387711,1.393713,1.391413,0.002176
5415.750000,2,1.390862,1.397215,1.394871,0.002220
5416.000000,2,1.393760,1.399318,1.397450,0.001946
5416.250000,2,1.395679,1.400819,1.398186,0.001634
5416.500000,2,1.395901,1.401549,1.398748,0.001845
5416.750000,2,1.395376,1.401322,1.397964,0.002009
5417.000000,2,1.397173,1.401322,1.398867,0.001428
5417.250000,2,1.399876,1.403692,1.401080,0.001458
5417.500000,2,1.402727,1.406121,1.404358,0.001446
5417.750000,2,1.405365,1.410179,1.407671,0.001848
5418.000000,2,1.406608,1.411759,1.409607,0.001915
5418.250000,2,1.405021,1.408915,1.407350,0.001503
5418.500000,2,1.398705,1.403702,1.401256,0.001727
5418.750000,2,1.385831,1.391165,1.388530,0.002251
5419.000000,2,1.365822,1.371148,1.369320,0.001987
5419.250000,2,1.340093,1.344469,1.342936,0.001634
5419.500000,2,1.306472,1.310628,1.309151,0.001583
5419.750000,2,1.264342,1.268461,1.267089,0.001464
5420.000000,2,1.215674,1.218895,1.217793,0.001133
5420.250000,2,1.159427,1.162492,1.161131,0.000985
5420.500000,2,1.096257,1.098252,1.097662,0.000738
5420.750000,2,1.027104,1.029477,1.028142,0.000884
5421.000000,2,0.953738,0.955505,0.954464,0.000662
5421.250000,2,0.875774,0.878268,0.877130,0.000855
5421.500000,2,0.796212,0.797942,0.796996,0.000667
5421.750000,2,0.715792,0.717437,0.716650,0.000647
5422.000000,2,0.636568,0.638337,0.637819,0.000637
5422.250000,2,0.561647,0.563291,0.562745,0.000625
5422.500000,2,0.493217,0.494267,0.493750,0.000371
5422.750000,2,0.431220,0.432548,0.431963,0.000484
5423.000000,2,0.378630,0.379848,0.379325,0.000445
5423.250000,2,0.336197,0.337490,0.337024,0.000465
5423.500000,2,0.305493,0.306695,0.306168,0.000388
5423.750000,2,0.286096,0.287415,0.286841,0.000456
5424.000000,3,0.246001,0.247010,0.246437,0.000378
5424.250000,3,0.248485,0.249313,0.248848,0.000327
5424.500000,3,0.255864,0.257031,0.256326,0.000407
5424.750000,3,0.268166,0.269616,0.268886,0.000558
5425.000000,3,0.285894,0.287848,0.286709,0.000730
5425.250000,3,0.308902,0.310685,0.309797,0.000680
5425.500000,3,0.337187,0.339296,0.338296,0.000874
5425.750000,3,0.370655,0.373226,0.371983,0.001072
5426.000000,3,0.408768,0.411947,0.410346,0.001324
5426.250000,3,0.450291,0.453930,0.452265,0.001518
5426.500000,3,0.494874,0.498770,0.496813,0.001597
5426.750000,3,0.540223,0.544645,0.542370,0.001769
5427.000000,3,0.586639,0.590878,0.588630,0.001730
5427.250000,3,0.632310,0.636623,0.634415,0.001861
5427.500000,3,0.677794,0.683353,0.680029,0.002119
5427.750000,3,0.721151,0.726529,0.723507,0.002083
5428.000000,3,0.763185,0.768373,0.765346,0.002002
5428.250000,3,0.803114,0.807757,0.804820,0.001731
5428.500000,3,0.840136,0.844632,0.841874,0.001701
5428.750000,3,0.873962,0.878435,0.875657,0.001681
5429.000000,3,0.904654,0.908838,0.905968,0.001561
5429.250000,3,0.931105,0.935161,0.932843,0.001447
5429.500000,3,0.954605,0.957997,0.956206,0.001086
5429.750000,3,0.974301,0.977209,0.976005,0.001036
5430.000000,3,0.991182,0.993301,0.992538,0.000726
5430.250000,3,1.004766,1.006719,1.005727,0.000723
5430.500000,3,1.015344,1.017594,1.016241,0.000806
5430.750000,3,1.023446,1.026225,1.024683,0.001088
5431.000000,3,1.029803,1.033520,1.031423,0.001491
5431.250000,3,1.035552,1.038946,1.037013,0.001360
5431.500000,3,1.040799,1.044322,1.042225,0.001502
5431.750000,3,1.046375,1.049301,1.047486,0.001310
5432.000000,3,1.052838,1.055800,1.054195,0.001250
5432.250000,3,1.059715,1.063929,1.061656,0.001745
5432.500000,3,1.067920,1.071948,1.070051,0.001410
5432.750000,3,1.076951,1.080922,1.078951,0.001446
5433.000000,3,1.087748,1.091257,1.089256,0.001391
5433.250000,3,1.098648,1.102586,1.100366,0.001472
5433.500000,3,1.109702,1.114600,1.111546,0.001751
5433.750000,3,1.122015,1.126794,1.123795,0.001788
5434.000000,3,1.134177,1.138162,1.135879,0.001332
5434.250000,3,1.145927,1.150047,1.147844,0.001462
5434.500000,3,1.158119,1.162569,1.159703,0.001658
5434.750000,3,1.168006,1.173142,1.170405,0.001792
5435.000000,3,1.179332,1.183040,1.180911,0.001271
5435.250000,3,1.186531,1.192530,1.189258,0.001986
5435.500000,3,1.195038,1.199486,1.197319,0.001653
5435.750000,3,1.202378,1.207069,1.204619,0.001657
5436.000000,3,1.208902,1.214164,1.211831,0.001786
5436.250000,3,1.215406,1.220206,1.218110,0.001824
5436.500000,3,1.219544,1.224509,1.222293,0.001878
5436.750000,3,1.223642,1.229002,1.226781,0.002039
5437.000000,3,1.229088,1.233791,1.231786,0.002002
5437.250000,3,1.233246,1.238561,1.236555,0.002196
5437.500000,3,1.238059,1.243887,1.241670,0.002190
5437.750000,3,1.241230,1.248737,1.245500,0.003017
5438.000000,3,1.245600,1.252968,1.249853,0.003148
5438.250000,3,1.248932,1.256398,1.253493,0.003096
5438.500000,3,1.253896,1.260859,1.257986,0.002922
5438.750000,3,1.257983,1.267101,1.262898,0.003328
5439.000000,3,1.261447,1.270532,1.266447,0.003623
5439.250000,3,1.265776,1.274042,1.270524,0.003450
5439.500000,3,1.267588,1.276583,1.273074,0.003559
5439.750000,3,1.270448,1.278663,1.275279,0.003384
5440.000000,3,1.272622,1.281034,1.277683,0.003228
5440.250000,3,1.272723,1.280594,1.277309,0.002831
5440.500000,3,1.271203,1.278197,1.275950,0.002850
5440.750000,3,1.269994,1.277453,1.274157,0.002944
5441.000000,3,1.267055,1.273292,1.270553,0.002507
5441.250000,3,1.263319,1.268678,1.266205,0.001992
5441.500000,3,1.259403,1.264427,1.262063,0.001753
5441.750000,3,1.258014,1.262601,1.260398,0.001575
5442.000000,3,1.258779,1.263599,1.261324,0.001614
5442.250000,3,1.263007,1.266992,1.264778,0.001391
5442.500000,3,1.266892,1.271512,1.268778,0.001648
5442.750000,3,1.268850,1.275693,1.272081,0.002246
5443.000000,3,1.270579,1.278267,1.274447,0.002476
5443.250000,3,1.271593,1.277160,1.274787,0.002037
5443.500000,3,1.271335,1.277309,1.274647,0.002097
5443.750000,3,1.271116,1.278207,1.274789,0.002541
5444.000000,3,1.272408,1.278517,1.275763,0.002505
5444.250000,3,1.271911,1.279096,1.275610,0.002757
5444.500000,3,1.271454,1.277709,1.275235,0.002517
5444.750000,3,1.270390,1.276561,1.273753,0.002666
5445.000000,3,1.267121,1.274186,1.271663,0.002998
5445.250000,3,1.263881,1.270895,1.267925,0.003023
5445.500000,3,1.260542,1.267261,1.264477,0.002915
5445.750000,3,1.257402,1.263380,1.260858,0.002665
5446.000000,3,1.252374,1.259091,1.256311,0.002763
5446.250000,3,1.246296,1.252325,1.249613,0.002715
5446.500000,3,1.237974,1.244282,1.241556,0.002392
5446.750000,3,1.229746,1.235417,1.232941,0.002360
5447.000000,3,1.224261,1.229723,1.227208,0.002201
5447.250000,3,1.222601,1.227840,1.225409,0.002052
5447.500000,3,1.224728,1.230286,1.227984,0.002085
5447.750000,3,1.229845,1.233921,1.232023,0.001567
5448.000000,3,1.235584,1.239025,1.237381,0.001416
5448.250000,3,1.239028,1.241935,1.240620,0.001167
5448.500000,3,1.240359,1.243234,1.241339,0.001025
5448.750000,3,1.238503,1.242932,1.240475,0.001593
5449.000000,3,1.234102,1.237817,1.236243,0.001259
5449.250000,3,1.226828,1.232159,1.229214,0.001798
5449.500000,3,1.217568,1.221567,1.219570,0.001390
5449.750000,3,1.203768,1.208147,1.205732,0.001539
5450.000000,3,1.185188,1.190206,1.188195,0.001683
5450.250000,3,1.164951,1.171105,1.168445,0.002135
5450.500000,3,1.143577,1.148524,1.146726,0.001686
5450.750000,3,1.120447,1.125710,1.123581,0.001889
5451.000000,3,1.095451,1.100171,1.098446,0.001675
5451.250000,3,1.066164,1.072884,1.069096,0.002208
5451.500000,3,1.031020,1.035944,1.033793,0.001818
5451.750000,3,0.990411,0.996595,0.993434,0.001988
5452.000000,3,0.945041,0.950206,0.947743,0.001677
5452.250000,3,0.896076,0.900980,0.898450,0.001669
5452.500000,3,0.843016,0.848510,0.845546,0.001828
5452.750000,3,0.786312,0.790860,0.788540,0.001456
5453.000000,3,0.727176,0.732009,0.729264,0.001553
5453.250000,3,0.665443,0.669275,0.667101,0.001263
5453.500000,3,0.603197,0.606469,0.604919,0.001058
5453.750000,3,0.543064,0.545877,0.544481,0.000925
5454.000000,3,0.486535,0.489409,0.487845,0.000959
5454.250000,3,0.435175,0.436985,0.436098,0.000684
5454.500000,3,0.389163,0.390449,0.389661,0.000432
5454.750000,3,0.348241,0.349270,0.348909,0.000407
5455.000000,3,0.313512,0.315151,0.314222,0.000531
5455.250000,3,0.285818,0.286752,0.286206,0.000314
5455.500000,3,0.265477,0.266181,0.265705,0.000248
5455.750000,3,0.252883,0.253653,0.253198,0.000266
5456.000000,4,0.309687,0.314634,0.311048,0.001831
5456.250000,4,0.313712,0.321328,0.315585,0.002888
5456.500000,4,0.325587,0.329083,0.326544,0.001284
5456.750000,4,0.344671,0.347562,0.345793,0.000981
5457.000000,4,0.371120,0.372320,0.371942,0.000445
5457.250000,4,0.404645,0.406200,0.405505,0.000644
5457.500000,4,0.444097,0.447225,0.446229,0.001154
5457.750000,4,0.491079,0.495507,0.494271,0.001653
5458.000000,4,0.539004,0.550644,0.547460,0.004287
5458.250000,4,0.596488,0.611270,0.607031,0.005346
5458.500000,4,0.655733,0.674588,0.668984,0.006748
5458.750000,4,0.715927,0.738819,0.732337,0.008344
5459.000000,4,0.776844,0.801761,0.794613,0.009028
5459.250000,4,0.833122,0.862049,0.853889,0.010537
5459.500000,4,0.885570,0.918706,0.909496,0.012113
5459.750000,4,0.935448,0.970242,0.960599,0.012740
5460.000000,4,0.978929,1.016033,1.005990,0.013691
5460.250000,4,1.017278,1.055961,1.045526,0.014283
5460.500000,4,1.051335,1.090056,1.079946,0.014465
5460.750000,4,1.079126,1.120079,1.109675,0.015429
5461.000000,4,1.105639,1.146745,1.136349,0.015518
5461.250000,4,1.128009,1.169824,1.159110,0.015722
5461.500000,4,1.144333,1.189037,1.177286,0.016628
5461.750000,4,1.159390,1.203124,1.191354,0.016195
5462.000000,4,1.169137,1.213575,1.200987,0.016175
5462.250000,4,1.176479,1.220839,1.208665,0.016284
5462.500000,4,1.182001,1.226893,1.213964,0.016258
5462.750000,4,1.184214,1.227982,1.216028,0.016108
5463.000000,4,1.185079,1.228831,1.216477,0.015932
5463.250000,4,1.183168,1.228512,1.215736,0.016536
5463.500000,4,1.180955,1.225784,1.213148,0.016381
5463.750000,4,1.178310,1.221448,1.209213,0.015706
5464.000000,4,1.171943,1.215094,1.203198,0.015846
5464.250000,4,1.166029,1.208989,1.197359,0.015885
5464.500000,4,1.160879,1.203015,1.191584,0.015603
5464.750000,4,1.154462,1.197270,1.186118,0.016038
5465.000000,4,1.151143,1.191335,1.181432,0.015304
5465.250000,4,1.145711,1.186589,1.175831,0.015279
5465.500000,4,1.141929,1.182513,1.172069,0.015223
5465.750000,4,1.139405,1.178636,1.168901,0.014935
5466.000000,4,1.138640,1.178343,1.168203,0.014995
5466.250000,4,1.138328,1.176640,1.167490,0.014746
5466.500000,4,1.138610,1.176561,1.167210,0.014461
5466.750000,4,1.137373,1.175299,1.166324,0.014611
5467.000000,4,1.136126,1.173863,1.164582,0.014406
5467.250000,4,1.135150,1.170899,1.162403,0.013808
5467.500000,4,1.133018,1.169090,1.160305,0.013804
5467.750000,4,1.130604,1.165411,1.157060,0.013383
5468.000000,4,1.127818,1.164302,1.154675,0.013778
5468.250000,4,1.124991,1.160203,1.151046,0.013308
5468.500000,4,1.120606,1.156325,1.146708,0.013372
5468.750000,4,1.117427,1.152876,1.143037,0.013118
5469.000000,4,1.113515,1.148988,1.138390,0.012907
5469.250000,4,1.110880,1.145199,1.134837,0.012513
5469.500000,4,1.108697,1.143230,1.132431,0.012478
5469.750000,4,1.106907,1.140801,1.130252,0.012357
5470.000000,4,1.103718,1.137313,1.127128,0.012381
5470.250000,4,1.100912,1.134704,1.123691,0.012208
5470.500000,4,1.097231,1.130305,1.119653,0.012022
5470.750000,4,1.092906,1.125527,1.115061,0.011840
5471.000000,4,1.089013,1.121039,1.110623,0.011624
5471.250000,4,1.088591,1.118370,1.107636,0.010589
5471.500000,4,1.112592,1.136870,1.120822,0.008657
5471.750000,4,1.108570,1.128270,1.115392,0.006815
5472.000000,4,1.107219,1.129930,1.113791,0.008226
5472.250000,4,1.107029,1.132263,1.113842,0.009318
5472.500000,4,1.110397,1.143136,1.118071,0.012577
5472.750000,4,1.111966,1.161674,1.124631,0.018647
5473.000000,4,1.115533,1.178803,1.131694,0.023794
5473.250000,4,1.118060,1.177314,1.133388,0.022305
5473.500000,4,1.120938,1.179406,1.136356,0.022025
5473.750000,4,1.121557,1.182293,1.136870,0.023084
5474.000000,4,1.122107,1.192361,1.139407,0.026876
5474.250000,4,1.124055,1.244312,1.154325,0.045928
5474.500000,4,1.120828,1.208686,1.143067,0.033510
5474.750000,4,1.117991,1.197471,1.139333,0.029975
5475.000000,4,1.114893,1.188579,1.135142,0.027526
5475.250000,4,1.112236,1.199000,1.134487,0.032902
5475.500000,4,1.110138,1.210396,1.135436,0.038053
5475.750000,4,1.111526,1.240037,1.143151,0.049165
5476.000000,4,1.112126,1.209038,1.136894,0.036727
5476.250000,4,1.115203,1.208344,1.139696,0.035081
5476.500000,4,1.117571,1.201715,1.139982,0.031669
5476.750000,4,1.119289,1.200780,1.140818,0.030662
5477.000000,4,1.123635,1.222355,1.148069,0.037815
5477.250000,4,1.123875,1.203184,1.144251,0.030020
5477.500000,4,1.125674,1.190249,1.142748,0.024331
5477.750000,4,1.127892,1.181066,1.142719,0.019580
5478.000000,4,1.130210,1.175313,1.142682,0.016839
5478.250000,4,1.131049,1.172265,1.142852,0.015456
5478.500000,4,1.133174,1.185683,1.147975,0.019932
5478.750000,4,1.133347,1.161664,1.141465,0.010672
5479.000000,4,1.133806,1.156494,1.140624,0.008502
5479.250000,4,1.134562,1.148608,1.139066,0.005062
5479.500000,4,1.135508,1.144414,1.139240,0.003163
5479.750000,4,1.136822,1.141708,1.139371,0.001745
5480.000000,4,1.135638,1.141663,1.138775,0.001932
5480.250000,4,1.129970,1.138982,1.136066,0.003425
5480.500000,4,1.131076,1.141241,1.136704,0.003343
5480.750000,4,1.122376,1.140611,1.134644,0.006394
5481.000000,4,1.121712,1.141851,1.135596,0.007280
5481.250000,4,1.126671,1.145126,1.138976,0.006470
5481.500000,4,1.127908,1.145459,1.139750,0.006247
5481.750000,4,1.127586,1.144460,1.138900,0.006061
5482.000000,4,1.128321,1.140191,1.135767,0.004395
5482.250000,4,1.115667,1.131875,1.127023,0.005947
5482.500000,4,1.105267,1.120009,1.115673,0.005459
5482.750000,4,1.094022,1.106095,1.101301,0.004192
5483.000000,4,1.070948,1.084033,1.078080,0.004400
5483.250000,4,1.049836,1.057604,1.053612,0.002544
5483.500000,4,1.017861,1.022957,1.020206,0.001946
5483.750000,4,0.979704,0.986640,0.982898,0.002269
5484.000000,4,0.942924,0.947189,0.944588,0.001441
5484.250000,4,0.897019,0.901311,0.899362,0.001509
5484.500000,4,0.849769,0.853348,0.851547,0.001316
