# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.482288,17.850957,17.692519,0.127958
5360.250000,1,1.134352,1.153486,1.139714,0.007154
5360.500000,1,0.673279,0.695069,0.682153,0.008955
5360.750000,1,1.122633,1.133428,1.127140,0.003665
5361.000000,1,0.731320,0.748964,0.738187,0.007531
5361.250000,1,1.124724,1.135988,1.129522,0.004022
5361.500000,1,0.799743,0.816156,0.805848,0.006941
5361.750000,1,1.140176,1.152271,1.145175,0.004484
5362.000000,1,0.877326,0.892929,0.883436,0.006354
5362.250000,1,1.166606,1.177569,1.170877,0.004264
5362.500000,1,0.953199,0.968260,0.958727,0.006172
5362.750000,1,1.190474,1.200608,1.194338,0.004011
5363.000000,1,1.017373,1.034044,1.023749,0.006594
5363.250000,1,1.214818,1.222031,1.217907,0.002908
5363.500000,1,1.071674,1.090412,1.079001,0.007092
5363.750000,1,1.235676,1.240060,1.237315,0.001716
5364.000000,1,1.106150,1.127044,1.114487,0.007848
5364.250000,1,1.242619,1.243903,1.243552,0.000478
5364.500000,1,1.117339,1.139351,1.126544,0.008454
5364.750000,1,1.240040,1.242896,1.241625,0.001145
5365.000000,1,1.119701,1.141751,1.128655,0.008625
5365.250000,1,1.239723,1.242874,1.241372,0.001333
5365.500000,1,1.114577,1.138317,1.123715,0.009269
5365.750000,1,1.234498,1.238653,1.236923,0.001705
5366.000000,1,1.098224,1.119324,1.106202,0.008491
5366.250000,1,1.220085,1.223534,1.221956,0.001539
5366.500000,1,1.068472,1.087933,1.076320,0.007883
5366.750000,1,1.197900,1.200319,1.199214,0.000992
5367.000000,1,1.032184,1.047416,1.038044,0.006455
5367.250000,1,1.167165,1.167759,1.167572,0.000215
5367.500000,1,0.984366,0.997321,0.989596,0.005532
5367.750000,1,1.123411,1.124834,1.124079,0.000519
5368.000000,1,0.930467,0.941167,0.934768,0.004505
5368.250000,1,1.073840,1.076422,1.074935,0.001215
5368.500000,1,0.874856,0.884091,0.878629,0.004100
5368.750000,1,1.020515,1.024885,1.022244,0.001762
5369.000000,1,0.819478,0.828854,0.823288,0.004201
5369.250000,1,0.963880,0.968046,0.965570,0.001799
5369.500000,1,0.764795,0.773659,0.768778,0.003927
5369.750000,1,0.906061,0.910344,0.907552,0.001777
5370.000000,1,0.711770,0.721353,0.715962,0.003951
5370.250000,1,0.845755,0.850829,0.847593,0.001924
5370.500000,1,0.660242,0.669392,0.664508,0.003753
5370.750000,1,0.785845,0.790807,0.787321,0.001887
5371.000000,1,0.609353,0.618622,0.613591,0.003725
5371.250000,1,0.726148,0.731526,0.727930,0.001910
5371.500000,1,0.559360,0.569104,0.563579,0.003650
5371.750000,1,0.667462,0.672157,0.669183,0.001593
5372.000000,1,0.507395,0.516159,0.511284,0.003215
5372.250000,1,0.609547,0.614490,0.611335,0.001679
5372.500000,1,0.454376,0.462565,0.457921,0.002931
5372.750000,1,0.559554,0.563704,0.561191,0.001474
5373.000000,1,0.407247,0.416249,0.411226,0.003349
5373.250000,1,0.520877,0.525875,0.523864,0.001939
5373.500000,1,0.366465,0.375605,0.370328,0.003532
5373.750000,1,0.490943,0.499226,0.495909,0.002767
5374.000000,1,0.328032,0.338551,0.332373,0.004365
5374.250000,1,0.469086,0.481400,0.476652,0.004200
5374.500000,1,0.295047,0.307804,0.300426,0.005591
5374.750000,1,0.458941,0.475861,0.468997,0.005921
5375.000000,1,0.269454,0.285117,0.276453,0.007052
5375.250000,1,0.457676,0.478925,0.470521,0.007601
5375.500000,1,0.248663,0.268011,0.256917,0.008514
5375.750000,1,0.463321,0.487561,0.477344,0.008831
5376.000000,1,2.123925,2.896310,2.607498,0.298009
5376.250000,1,0.464498,0.488775,0.478540,0.008775
5376.500000,1,0.246882,0.265929,0.254944,0.008295
5376.750000,1,0.461358,0.482327,0.473838,0.007341
5377.000000,1,0.265951,0.281144,0.272598,0.006646
5377.250000,1,0.464618,0.481014,0.474089,0.005574
5377.500000,1,0.290114,0.301337,0.295115,0.005083
5377.750000,1,0.476379,0.487985,0.483081,0.003821
5378.000000,1,0.322568,0.331104,0.326259,0.003811
5378.250000,1,0.498921,0.506390,0.502935,0.002540
5378.500000,1,0.360945,0.368229,0.364114,0.003094
5378.750000,1,0.528603,0.533070,0.530668,0.001921
5379.000000,1,0.402212,0.409912,0.405716,0.003162
5379.250000,1,0.565056,0.569432,0.566929,0.001534
5379.500000,1,0.450498,0.458299,0.454004,0.003094
5379.750000,1,0.613530,0.617828,0.615205,0.001601
5380.000000,1,0.505596,0.514810,0.509882,0.003748
5380.250000,1,0.669479,0.672796,0.670806,0.001287
5380.500000,1,0.560275,0.571145,0.565217,0.004386
5380.750000,1,0.725250,0.728764,0.726498,0.001390
5381.000000,1,0.613231,0.624001,0.618296,0.004613
5381.250000,1,0.781273,0.784854,0.782782,0.001430
5381.500000,1,0.666977,0.677724,0.672139,0.004720
5381.750000,1,0.838849,0.842247,0.840358,0.001539
5382.000000,1,0.720923,0.731780,0.725878,0.004792
5382.250000,1,0.896865,0.900792,0.898474,0.001656
5382.500000,1,0.775138,0.786012,0.779868,0.004572
5382.750000,1,0.954052,0.958754,0.955931,0.001906
5383.000000,1,0.829804,0.840757,0.834085,0.004605
5383.250000,1,1.011141,1.016216,1.013584,0.002144
5383.500000,1,0.883408,0.893890,0.887463,0.004266
5383.750000,1,1.066726,1.071650,1.068955,0.001893
5384.000000,1,0.935492,0.947314,0.940150,0.004497
5384.250000,1,1.120970,1.124715,1.122962,0.001455
5384.500000,1,0.984888,0.998513,0.990171,0.005350
5384.750000,1,1.170771,1.173232,1.171846,0.000905
5385.000000,1,1.026610,1.042186,1.032524,0.006191
5385.250000,1,1.208918,1.209649,1.209368,0.000247
5385.500000,1,1.056763,1.076579,1.064675,0.007706
5385.750000,1,1.236409,1.239021,1.237646,0.001042
5386.000000,1,1.081321,1.102539,1.089306,0.008349
5386.250000,1,1.254553,1.258196,1.256721,0.001441
5386.500000,1,1.094291,1.118029,1.103448,0.009245
5386.750000,1,1.260943,1.264230,1.262770,0.001399
5387.000000,1,1.099175,1.121332,1.108088,0.008812
5387.250000,1,1.259390,1.262898,1.261265,0.001508
5387.500000,1,1.100396,1.122546,1.109544,0.008806
5387.750000,1,1.256524,1.257985,1.257194,0.000470
5388.000000,1,1.097304,1.118420,1.105632,0.008277
5388.250000,1,1.239482,1.242379,1.240534,0.001007
5388.500000,1,1.075307,1.093805,1.082537,0.007389
5388.750000,1,1.203234,1.208830,1.205890,0.002133
5389.000000,1,1.037878,1.054132,1.044240,0.006805
5389.250000,1,1.158980,1.168072,1.162993,0.003360
5389.500000,1,0.994558,1.008998,1.000100,0.006139
5389.750000,1,1.112455,1.122396,1.116819,0.003831
5390.000000,1,0.943196,0.957121,0.948667,0.005897
5390.250000,1,1.060966,1.072362,1.066001,0.004418
5390.500000,1,0.891626,0.906129,0.897013,0.006095
5390.750000,1,1.019174,1.030139,1.023921,0.004409
5391.000000,1,0.851099,0.865706,0.856231,0.006206
5391.250000,1,0.990229,1.001278,0.994586,0.004399
5391.500000,1,0.820413,0.838789,0.827162,0.007229
5391.750000,1,0.973867,0.996668,0.980607,0.008281
5392.000000,2,0.283913,0.284942,0.284419,0.000423
5392.250000,2,0.286033,0.287029,0.286459,0.000371
5392.500000,2,0.291401,0.292271,0.291795,0.000318
5392.750000,2,0.301285,0.302292,0.301745,0.000355
5393.000000,2,0.315106,0.315703,0.315375,0.000202
5393.250000,2,0.333821,0.334685,0.334335,0.000306
5393.500000,2,0.357274,0.358237,0.357685,0.000352
5393.750000,2,0.385848,0.387343,0.386530,0.000487
5394.000000,2,0.419064,0.420927,0.419830,0.000615
5394.250000,2,0.457249,0.459133,0.457935,0.000652
5394.500000,2,0.498078,0.500915,0.499221,0.000952
5394.750000,2,0.541767,0.545066,0.543105,0.001092
5395.000000,2,0.587030,0.590195,0.588014,0.001128
5395.250000,2,0.633246,0.635682,0.633880,0.000929
5395.500000,2,0.677182,0.679813,0.678054,0.000911
5395.750000,2,0.720889,0.722580,0.721383,0.000627
5396.000000,2,0.760552,0.763236,0.761652,0.000945
5396.250000,2,0.798989,0.801211,0.799748,0.000780
5396.500000,2,0.834582,0.836245,0.835431,0.000619
5396.750000,2,0.867898,0.870020,0.869292,0.000771
5397.000000,2,0.899822,0.902303,0.901344,0.000872
5397.250000,2,0.930628,0.932788,0.932157,0.000802
5397.500000,2,0.958770,0.959986,0.959451,0.000560
5397.750000,2,0.982881,0.985520,0.984400,0.000920
5398.000000,2,1.003208,1.007150,1.005570,0.001547
5398.250000,2,1.022002,1.025431,1.024079,0.001553
5398.500000,2,1.037688,1.042061,1.040130,0.001831
5398.750000,2,1.052839,1.056628,1.055039,0.001664
5399.000000,2,1.065018,1.070394,1.067879,0.002169
5399.250000,2,1.076105,1.081257,1.078936,0.001992
5399.500000,2,1.085006,1.090274,1.087733,0.002076
5399.750000,2,1.091691,1.097662,1.094490,0.002345
5400.000000,2,1.115440,1.127412,1.121792,0.004967
5400.250000,2,1.103085,1.108734,1.105885,0.002269
5400.500000,2,1.107844,1.113153,1.110773,0.002146
5400.750000,2,1.113766,1.118306,1.116291,0.001625
5401.000000,2,1.117872,1.122111,1.120292,0.001571
5401.250000,2,1.122510,1.126419,1.124583,0.001419
5401.500000,2,1.125452,1.128276,1.127175,0.001045
5401.750000,2,1.128493,1.132039,1.130154,0.001230
5402.000000,2,1.132027,1.134016,1.132894,0.000699
5402.250000,2,1.136805,1.139527,1.137931,0.001120
5402.500000,2,1.141761,1.144567,1.143114,0.001147
5402.750000,2,1.149133,1.151645,1.150109,0.000948
5403.000000,2,1.155234,1.157758,1.156758,0.000885
5403.250000,2,1.160970,1.164045,1.162418,0.001037
5403.500000,2,1.166926,1.169247,1.168241,0.000824
5403.750000,2,1.172305,1.173954,1.173205,0.000627
5404.000000,2,1.176769,1.178091,1.177609,0.000482
5404.250000,2,1.180467,1.181899,1.181053,0.000472
5404.500000,2,1.181838,1.184108,1.182766,0.000738
5404.750000,2,1.183250,1.184780,1.183857,0.000551
5405.000000,2,1.182809,1.184570,1.183685,0.000601
5405.250000,2,1.182915,1.185082,1.184158,0.000752
5405.500000,2,1.182736,1.184289,1.183771,0.000564
5405.750000,2,1.182537,1.185724,1.184765,0.001144
5406.000000,2,1.182497,1.184922,1.183832,0.000834
5406.250000,2,1.182257,1.184738,1.183894,0.000935
5406.500000,2,1.179825,1.183104,1.181719,0.001210
5406.750000,2,1.179157,1.181237,1.180273,0.000696
5407.000000,2,1.177243,1.179199,1.177983,0.000678
5407.250000,2,1.176875,1.178657,1.177578,0.000698
5407.500000,2,1.175641,1.177964,1.176436,0.000821
5407.750000,2,1.174838,1.178295,1.176077,0.001173
5408.000000,2,1.174090,1.176940,1.175078,0.001023
5408.250000,2,1.172278,1.174732,1.173431,0.000883
5408.500000,2,1.169247,1.172754,1.170521,0.001236
5408.750000,2,1.167053,1.171780,1.168856,0.001719
5409.000000,2,1.166645,1.170706,1.168045,0.001570
5409.250000,2,1.165821,1.170595,1.168456,0.001896
5409.500000,2,1.167562,1.172299,1.169980,0.002012
5409.750000,2,1.169118,1.173455,1.171222,0.001864
5410.000000,2,1.169833,1.175419,1.172441,0.002111
5410.250000,2,1.171517,1.176599,1.173693,0.002048
5410.500000,2,1.171650,1.177322,1.174293,0.002274
5410.750000,2,1.173448,1.180533,1.176577,0.002765
5411.000000,2,1.175471,1.181448,1.178323,0.002653
5411.250000,2,1.178522,1.185128,1.181269,0.002518
5411.500000,2,1.180448,1.187999,1.184027,0.002993
5411.750000,2,1.183944,1.190890,1.187033,0.002598
5412.000000,2,1.185701,1.193651,1.189402,0.002875
5412.250000,2,1.189475,1.196093,1.192204,0.002570
5412.500000,2,1.192295,1.199443,1.195446,0.002602
5412.750000,2,1.196922,1.203310,1.200006,0.002321
5413.000000,2,1.203416,1.209511,1.205963,0.002417
5413.250000,2,1.209285,1.215173,1.211916,0.002172
5413.500000,2,1.215928,1.221263,1.218474,0.001750
5413.750000,2,1.222551,1.226736,1.224559,0.001483
5414.000000,2,1.228460,1.232378,1.230105,0.001494
5414.250000,2,1.232422,1.235887,1.234218,0.001259
5414.500000,2,1.236380,1.238628,1.237397,0.000866
5414.750000,2,1.238151,1.242456,1.240150,0.001424
5415.000000,2,1.239244,1.241888,1.240720,0.000895
5415.250000,2,1.240564,1.242974,1.241804,0.000768
5415.500000,2,1.240008,1.242665,1.241463,0.000847
5415.750000,2,1.240872,1.242521,1.242007,0.000582
5416.000000,2,1.243186,1.244732,1.244001,0.000604
5416.250000,2,1.246161,1.246895,1.246460,0.000259
5416.500000,2,1.248724,1.249809,1.249232,0.000362
5416.750000,2,1.252562,1.253815,1.253159,0.000467
5417.000000,2,1.254509,1.255721,1.255149,0.000421
5417.250000,2,1.255906,1.257343,1.256427,0.000592
5417.500000,2,1.255523,1.257794,1.256393,0.000790
5417.750000,2,1.253670,1.255431,1.254598,0.000732
5418.000000,2,1.248915,1.251447,1.249740,0.000923
5418.250000,2,1.241971,1.243948,1.242828,0.000665
5418.500000,2,1.230643,1.232666,1.231744,0.000787
5418.750000,2,1.216189,1.218590,1.217378,0.000764
5419.000000,2,1.196382,1.198807,1.197837,0.000938
5419.250000,2,1.172768,1.176402,1.174752,0.001297
5419.500000,2,1.143949,1.148215,1.146427,0.001572
5419.750000,2,1.110257,1.115264,1.113325,0.001720
5420.000000,2,1.072118,1.076630,1.074749,0.001637
5420.250000,2,1.027769,1.033522,1.031258,0.002084
5420.500000,2,0.978350,0.983180,0.980984,0.001674
5420.750000,2,0.921507,0.927282,0.925079,0.002076
5421.000000,2,0.859983,0.865188,0.862951,0.001792
5421.250000,2,0.794619,0.800068,0.797788,0.001868
5421.500000,2,0.726620,0.732157,0.729474,0.001940
5421.750000,2,0.658275,0.663735,0.661687,0.001962
5422.000000,2,0.591248,0.596164,0.594323,0.001771
5422.250000,2,0.527849,0.532210,0.530402,0.001455
5422.500000,2,0.468803,0.472760,0.470831,0.001299
5422.750000,2,0.416150,0.419540,0.418240,0.001201
5423.000000,2,0.371077,0.374193,0.372950,0.001093
5423.250000,2,0.335532,0.338323,0.337162,0.000969
5423.500000,2,0.309403,0.311259,0.310586,0.000629
5423.750000,2,0.293949,0.295386,0.294835,0.000537
5424.000000,3,0.252335,0.252905,0.252639,0.000238
5424.250000,3,0.255625,0.256094,0.255858,0.000163
5424.500000,3,0.265211,0.266064,0.265526,0.000295
5424.750000,3,0.281453,0.282208,0.281738,0.000290
5425.000000,3,0.304135,0.305015,0.304585,0.000293
5425.250000,3,0.333280,0.334374,0.333846,0.000464
5425.500000,3,0.368613,0.369742,0.369174,0.000381
5425.750000,3,0.408979,0.410042,0.409562,0.000437
5426.000000,3,0.453571,0.454865,0.454423,0.000519
5426.250000,3,0.502317,0.503701,0.502984,0.000578
5426.500000,3,0.554652,0.556094,0.555300,0.000545
5426.750000,3,0.608446,0.610445,0.609278,0.000759
5427.000000,3,0.664607,0.666642,0.665663,0.000777
5427.250000,3,0.721389,0.723157,0.722286,0.000639
5427.500000,3,0.777167,0.779762,0.778503,0.000855
5427.750000,3,0.831286,0.833859,0.832508,0.000855
5428.000000,3,0.881238,0.884314,0.883000,0.001051
5428.250000,3,0.926704,0.930467,0.928684,0.001195
5428.500000,3,0.967937,0.970711,0.969617,0.000968
5428.750000,3,1.003200,1.007055,1.005379,0.001322
5429.000000,3,1.034994,1.036930,1.036248,0.000744
5429.250000,3,1.059511,1.062309,1.060794,0.001027
5429.500000,3,1.079492,1.082169,1.080976,0.001025
5429.750000,3,1.096130,1.099528,1.097878,0.001374
5430.000000,3,1.110676,1.113552,1.112114,0.000984
5430.250000,3,1.123250,1.125830,1.124868,0.001023
5430.500000,3,1.135793,1.138423,1.137208,0.000981
5430.750000,3,1.147808,1.150057,1.149024,0.000846
5431.000000,3,1.158477,1.161828,1.160291,0.001328
5431.250000,3,1.168909,1.171130,1.170024,0.000846
5431.500000,3,1.176647,1.179524,1.178062,0.001095
5431.750000,3,1.183193,1.185758,1.184512,0.000896
5432.000000,3,1.189866,1.190921,1.190428,0.000447
5432.250000,3,1.193826,1.196913,1.195244,0.001127
5432.500000,3,1.198171,1.201628,1.199891,0.001189
5432.750000,3,1.202402,1.204993,1.203430,0.001010
5433.000000,3,1.205698,1.208020,1.206580,0.000813
5433.250000,3,1.209141,1.212089,1.210517,0.000982
5433.500000,3,1.213429,1.217776,1.215191,0.001502
5433.750000,3,1.218679,1.222272,1.220073,0.001285
5434.000000,3,1.224510,1.228297,1.226055,0.001298
5434.250000,3,1.229879,1.234153,1.231853,0.001604
5434.500000,3,1.235159,1.239254,1.236864,0.001599
5434.750000,3,1.238235,1.243403,1.240352,0.002001
5435.000000,3,1.242182,1.247184,1.244629,0.001725
5435.250000,3,1.244687,1.250341,1.247793,0.002064
5435.500000,3,1.248925,1.255025,1.251922,0.002275
5435.750000,3,1.254014,1.259762,1.257092,0.002203
5436.000000,3,1.258963,1.264702,1.262104,0.002243
5436.250000,3,1.262029,1.267119,1.264434,0.001804
5436.500000,3,1.263071,1.267488,1.265438,0.001687
5436.750000,3,1.263121,1.268555,1.265495,0.001899
5437.000000,3,1.263310,1.267668,1.265321,0.001739
5437.250000,3,1.262850,1.268266,1.265243,0.002153
5437.500000,3,1.264483,1.269582,1.266577,0.001810
5437.750000,3,1.265966,1.269462,1.267144,0.001400
5438.000000,3,1.264814,1.270130,1.266843,0.002014
5438.250000,3,1.264081,1.268924,1.266107,0.001689
5438.500000,3,1.262942,1.266870,1.264325,0.001421
5438.750000,3,1.260346,1.264238,1.261558,0.001429
5439.000000,3,1.257262,1.261098,1.258602,0.001367
5439.250000,3,1.254961,1.258466,1.256329,0.001385
5439.500000,3,1.252298,1.254997,1.253229,0.001001
5439.750000,3,1.248544,1.251638,1.249506,0.001108
5440.000000,3,1.244147,1.247511,1.245307,0.001162
5440.250000,3,1.240008,1.242118,1.240734,0.000722
5440.500000,3,1.236098,1.238718,1.237186,0.000932
5440.750000,3,1.234391,1.236864,1.235582,0.000806
5441.000000,3,1.233596,1.235409,1.234636,0.000588
5441.250000,3,1.233885,1.235630,1.235015,0.000624
5441.500000,3,1.234937,1.236451,1.235615,0.000561
5441.750000,3,1.234699,1.236111,1.235604,0.000502
5442.000000,3,1.234311,1.235680,1.235098,0.000454
5442.250000,3,1.232704,1.234929,1.233685,0.000766
5442.500000,3,1.231056,1.233717,1.232642,0.000901
5442.750000,3,1.229418,1.232043,1.231158,0.001021
5443.000000,3,1.227155,1.230165,1.229149,0.001191
5443.250000,3,1.225041,1.226764,1.225959,0.000612
5443.500000,3,1.220685,1.223157,1.222058,0.001116
5443.750000,3,1.215622,1.217751,1.216930,0.000948
5444.000000,3,1.209995,1.213099,1.211731,0.001090
5444.250000,3,1.203484,1.207570,1.205658,0.001502
5444.500000,3,1.196824,1.200024,1.198281,0.001058
5444.750000,3,1.188656,1.191599,1.190314,0.001146
5445.000000,3,1.179257,1.182814,1.181250,0.001292
5445.250000,3,1.169748,1.174575,1.172571,0.001696
5445.500000,3,1.161441,1.166693,1.164510,0.001854
5445.750000,3,1.156657,1.161090,1.159555,0.001613
5446.000000,3,1.152618,1.157326,1.155608,0.001728
5446.250000,3,1.151297,1.156345,1.153988,0.001994
5446.500000,3,1.150345,1.155202,1.153302,0.001868
5446.750000,3,1.149491,1.155492,1.152481,0.002263
5447.000000,3,1.147228,1.152316,1.150116,0.001990
5447.250000,3,1.143288,1.149511,1.146908,0.002316
5447.500000,3,1.139884,1.146476,1.143439,0.002470
5447.750000,3,1.135387,1.141697,1.138959,0.002399
5448.000000,3,1.131715,1.137259,1.134816,0.002376
5448.250000,3,1.125601,1.131999,1.128938,0.002683
5448.500000,3,1.118565,1.124221,1.121583,0.002461
5448.750000,3,1.109344,1.115599,1.112625,0.002479
5449.000000,3,1.098587,1.104769,1.101946,0.002523
5449.250000,3,1.087253,1.093718,1.090671,0.002649
5449.500000,3,1.076188,1.081766,1.079344,0.002133
5449.750000,3,1.063737,1.069452,1.067155,0.002061
5450.000000,3,1.051655,1.056768,1.054579,0.001855
5450.250000,3,1.037589,1.042404,1.040440,0.001775
5450.500000,3,1.021070,1.025142,1.023625,0.001464
5450.750000,3,1.000774,1.005082,1.003681,0.001562
5451.000000,3,0.977544,0.980926,0.979919,0.001240
5451.250000,3,0.951166,0.954054,0.952983,0.001003
5451.500000,3,0.920712,0.924267,0.922701,0.001138
5451.750000,3,0.888493,0.889715,0.889158,0.000490
5452.000000,3,0.851311,0.853059,0.852084,0.000620
5452.250000,3,0.810744,0.812475,0.811667,0.000590
5452.500000,3,0.767002,0.768688,0.767673,0.000558
5452.750000,3,0.719243,0.721305,0.720399,0.000700
5453.000000,3,0.670314,0.671225,0.670712,0.000356
5453.250000,3,0.617871,0.619526,0.618836,0.000623
5453.500000,3,0.566183,0.567771,0.566946,0.000603
5453.750000,3,0.514596,0.515493,0.515065,0.000388
5454.000000,3,0.464581,0.466228,0.465431,0.000589
5454.250000,3,0.418541,0.419467,0.418965,0.000348
5454.500000,3,0.376192,0.377578,0.376927,0.000502
5454.750000,3,0.339917,0.340359,0.340104,0.000152
5455.000000,3,0.308961,0.309657,0.309218,0.000244
5455.250000,3,0.284482,0.285171,0.284767,0.000255
5455.500000,3,0.266533,0.267534,0.267000,0.000351
5455.750000,3,0.256133,0.256460,0.256291,0.000109
5456.000000,4,0.315001,0.315704,0.315355,0.000296
5456.250000,4,0.317306,0.319021,0.318267,0.000626
5456.500000,4,0.326862,0.328780,0.327925,0.000671
5456.750000,4,0.343366,0.345290,0.344381,0.000667
5457.000000,4,0.367086,0.369088,0.368323,0.000689
5457.250000,4,0.399085,0.401333,0.400341,0.000734
5457.500000,4,0.438927,0.441247,0.440249,0.000793
5457.750000,4,0.485491,0.487705,0.486774,0.000731
5458.000000,4,0.538071,0.540348,0.539178,0.000723
5458.250000,4,0.593189,0.595104,0.594283,0.000638
5458.500000,4,0.650583,0.652133,0.651550,0.000517
5458.750000,4,0.707769,0.709695,0.708456,0.000683
5459.000000,4,0.763128,0.765447,0.764554,0.000780
5459.250000,4,0.817092,0.819598,0.818579,0.000849
5459.500000,4,0.866906,0.868113,0.867505,0.000386
5459.750000,4,0.910180,0.911585,0.910859,0.000497
5460.000000,4,0.947121,0.948091,0.947595,0.000318
5460.250000,4,0.978439,0.980082,0.979034,0.000626
5460.500000,4,1.006793,1.008044,1.007212,0.000474
5460.750000,4,1.033121,1.034229,1.033691,0.000412
5461.000000,4,1.059429,1.061165,1.060150,0.000671
5461.250000,4,1.083879,1.086709,1.084803,0.001007
5461.500000,4,1.105862,1.109609,1.107326,0.001245
5461.750000,4,1.124290,1.127794,1.125600,0.001180
5462.000000,4,1.138001,1.141312,1.139123,0.001231
5462.250000,4,1.147948,1.151095,1.148852,0.001138
5462.500000,4,1.154419,1.158184,1.155908,0.001316
5462.750000,4,1.158114,1.162159,1.159717,0.001499
5463.000000,4,1.159874,1.164483,1.161448,0.001591
5463.250000,4,1.159265,1.164332,1.161354,0.001687
5463.500000,4,1.157697,1.161729,1.159659,0.001280
5463.750000,4,1.154639,1.159115,1.156332,0.001515
5464.000000,4,1.151651,1.155090,1.153575,0.001108
5464.250000,4,1.148097,1.152457,1.150576,0.001447
5464.500000,4,1.145198,1.148341,1.147576,0.001197
5464.750000,4,1.141674,1.144663,1.143727,0.001076
5465.000000,4,1.136383,1.140699,1.139425,0.001584
5465.250000,4,1.131449,1.135172,1.133630,0.001213
5465.500000,4,1.126129,1.130092,1.128692,0.001370
5465.750000,4,1.121820,1.125316,1.124124,0.001249
5466.000000,4,1.118852,1.122014,1.120692,0.001205
5466.250000,4,1.115457,1.119255,1.117578,0.001447
5466.500000,4,1.110841,1.114842,1.113252,0.001381
5466.750000,4,1.105594,1.109367,1.107472,0.001653
5467.000000,4,1.099703,1.103607,1.101583,0.001639
5467.250000,4,1.093727,1.098150,1.096192,0.001617
5467.500000,4,1.092446,1.096338,1.094350,0.001519
5467.750000,4,1.093027,1.096954,1.095318,0.001581
5468.000000,4,1.097223,1.101009,1.099218,0.001521
5468.250000,4,1.102115,1.106019,1.103910,0.001553
5468.500000,4,1.105274,1.108907,1.107111,0.001365
5468.750000,4,1.106555,1.110132,1.108542,0.001379
5469.000000,4,1.106465,1.110474,1.108792,0.001512
5469.250000,4,1.105194,1.108539,1.107106,0.001124
5469.500000,4,1.102971,1.107092,1.105329,0.001478
5469.750000,4,1.100527,1.103242,1.101973,0.001005
5470.000000,4,1.096259,1.098090,1.097091,0.000818
5470.250000,4,1.089332,1.091856,1.090687,0.000853
5470.500000,4,1.081862,1.084296,1.083011,0.000857
5470.750000,4,1.075364,1.078449,1.076951,0.001041
5471.000000,4,1.071969,1.075601,1.073944,0.001207
5471.250000,4,1.073311,1.075790,1.074875,0.000891
5471.500000,4,1.078838,1.081487,1.080318,0.000851
5471.750000,4,1.086128,1.087991,1.087336,0.000682
5472.000000,4,1.093348,1.095820,1.094828,0.000816
5472.250000,4,1.099556,1.102144,1.101378,0.000970
5472.500000,4,1.105684,1.108877,1.107384,0.001099
5472.750000,4,1.111222,1.114125,1.112900,0.001021
5473.000000,4,1.116449,1.119216,1.118497,0.001056
5473.250000,4,1.121916,1.126118,1.124673,0.001524
5473.500000,4,1.127774,1.131461,1.130355,0.001354
5473.750000,4,1.132049,1.136048,1.134498,0.001328
5474.000000,4,1.135384,1.140472,1.138468,0.001684
5474.250000,4,1.139439,1.143090,1.142157,0.001370
5474.500000,4,1.143485,1.148507,1.146825,0.001729
5474.750000,4,1.148261,1.153239,1.151587,0.001724
5475.000000,4,1.151856,1.156820,1.155368,0.001823
5475.250000,4,1.154700,1.159671,1.158031,0.001769
5475.500000,4,1.154379,1.159050,1.157857,0.001755
5475.750000,4,1.152637,1.157995,1.156169,0.001918
5476.000000,4,1.152617,1.156376,1.155070,0.001284
5476.250000,4,1.153258,1.157060,1.155604,0.001283
5476.500000,4,1.156642,1.159588,1.158885,0.001126
5476.750000,4,1.162951,1.166360,1.165288,0.001217
5477.000000,4,1.170511,1.172965,1.172035,0.000842
5477.250000,4,1.177770,1.180509,1.178903,0.000902
5477.500000,4,1.183488,1.185731,1.184332,0.000790
5477.750000,4,1.186822,1.189761,1.188086,0.000964
5478.000000,4,1.190850,1.193931,1.191820,0.001080
5478.250000,4,1.193547,1.197673,1.195082,0.001510
5478.500000,4,1.196765,1.200324,1.197987,0.001337
5478.750000,4,1.197846,1.201177,1.199600,0.001093
5479.000000,4,1.197969,1.201962,1.199347,0.001549
5479.250000,4,1.196505,1.199797,1.197838,0.001476
5479.500000,4,1.195330,1.199381,1.196817,0.001707
5479.750000,4,1.194493,1.199059,1.196533,0.001973
5480.000000,4,1.197328,1.201141,1.199122,0.001506
5480.250000,4,1.201716,1.206128,1.203724,0.001856
5480.500000,4,1.206874,1.210618,1.208738,0.001583
5480.750000,4,1.210648,1.215115,1.212884,0.001855
5481.000000,4,1.211405,1.217633,1.214101,0.002268
5481.250000,4,1.211925,1.216232,1.213884,0.001647
5481.500000,4,1.209883,1.214019,1.211636,0.001518
5481.750000,4,1.206485,1.210995,1.208739,0.001625
5482.000000,4,1.203575,1.206819,1.205062,0.001316
5482.250000,4,1.198268,1.201672,1.199969,0.001212
5482.500000,4,1.191027,1.194823,1.192676,0.001300
5482.750000,4,1.179703,1.183768,1.181376,0.001448
5483.000000,4,1.162759,1.165464,1.163896,0.000994
5483.250000,4,1.140116,1.142243,1.141082,0.000728
5483.500000,4,1.110952,1.113224,1.111998,0.000863
5483.750000,4,1.075560,1.077887,1.076623,0.000854
5484.000000,4,1.033942,1.036672,1.035408,0.000943
5484.250000,4,0.986267,0.988592,0.987637,0.000763
5484.500000,4,0.934284,0.936684,0.935028,0.000866
