# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.685468,18.144291,17.930598,0.174594
5360.250000,1,1.466287,1.473109,1.469111,0.002343
5360.500000,1,1.026565,1.050317,1.038331,0.009193
5360.750000,1,1.471194,1.476002,1.473560,0.001541
5361.000000,1,1.105232,1.125777,1.115834,0.008427
5361.250000,1,1.507901,1.512487,1.509832,0.001777
5361.500000,1,1.209012,1.228582,1.218896,0.007903
5361.750000,1,1.559467,1.567371,1.562922,0.003078
5362.000000,1,1.317594,1.335597,1.327342,0.007624
5362.250000,1,1.608924,1.618847,1.613547,0.004202
5362.500000,1,1.410214,1.427797,1.419443,0.007342
5362.750000,1,1.638405,1.649120,1.644318,0.004395
5363.000000,1,1.471303,1.489401,1.480737,0.007615
5363.250000,1,1.639892,1.652863,1.646864,0.005094
5363.500000,1,1.497321,1.514001,1.506215,0.006945
5363.750000,1,1.621724,1.632344,1.626612,0.004102
5364.000000,1,1.494590,1.513274,1.504483,0.007082
5364.250000,1,1.589728,1.598421,1.594177,0.003374
5364.500000,1,1.470585,1.488223,1.479666,0.006729
5364.750000,1,1.541638,1.549647,1.545601,0.003061
5365.000000,1,1.417265,1.435619,1.426459,0.006695
5365.250000,1,1.472892,1.479983,1.476748,0.002345
5365.500000,1,1.338069,1.354293,1.346731,0.006230
5365.750000,1,1.390216,1.395644,1.393099,0.001743
5366.000000,1,1.238247,1.255807,1.247518,0.006332
5366.250000,1,1.292882,1.298216,1.295825,0.001665
5366.500000,1,1.119812,1.138607,1.129532,0.006528
5366.750000,1,1.182347,1.186433,1.184389,0.001344
5367.000000,1,0.992295,1.010612,1.001652,0.006460
5367.250000,1,1.071206,1.074739,1.072862,0.001049
5367.500000,1,0.872352,0.889718,0.881520,0.006461
5367.750000,1,0.968663,0.972085,0.970448,0.001139
5368.000000,1,0.763337,0.779628,0.771980,0.006096
5368.250000,1,0.869787,0.873828,0.872030,0.001410
5368.500000,1,0.660271,0.674894,0.668015,0.005729
5368.750000,1,0.775511,0.779703,0.777710,0.001496
5369.000000,1,0.569343,0.584133,0.577481,0.005658
5369.250000,1,0.693246,0.697826,0.694919,0.001661
5369.500000,1,0.494607,0.507700,0.501477,0.005146
5369.750000,1,0.616846,0.620333,0.618678,0.001431
5370.000000,1,0.426824,0.437831,0.432899,0.004297
5370.250000,1,0.544840,0.548366,0.546686,0.001275
5370.500000,1,0.368523,0.379279,0.374062,0.004029
5370.750000,1,0.482112,0.486100,0.484366,0.001366
5371.000000,1,0.320248,0.329698,0.325591,0.003657
5371.250000,1,0.428196,0.432286,0.430670,0.001273
5371.500000,1,0.278721,0.287198,0.283172,0.003340
5371.750000,1,0.380190,0.384468,0.382990,0.001427
5372.000000,1,0.240977,0.249521,0.245143,0.003209
5372.250000,1,0.340397,0.344984,0.343665,0.001646
5372.500000,1,0.209343,0.217574,0.213279,0.003057
5372.750000,1,0.309955,0.314916,0.313289,0.001801
5373.000000,1,0.180910,0.189311,0.185032,0.003185
5373.250000,1,0.285602,0.291486,0.289201,0.002251
5373.500000,1,0.154982,0.163859,0.159119,0.003375
5373.750000,1,0.267738,0.274606,0.271781,0.002645
5374.000000,1,0.132561,0.142334,0.137319,0.003715
5374.250000,1,0.257362,0.265469,0.261871,0.003225
5374.500000,1,0.113998,0.124900,0.119341,0.004127
5374.750000,1,0.252064,0.261531,0.257034,0.003801
5375.000000,1,0.098198,0.110132,0.104255,0.004599
5375.250000,1,0.250793,0.261840,0.256491,0.004402
5375.500000,1,0.085699,0.099081,0.092756,0.005231
5375.750000,1,0.253713,0.266849,0.260260,0.005280
5376.000000,1,0.987426,1.526009,1.232216,0.216066
5376.250000,1,0.254972,0.267881,0.261531,0.005123
5376.500000,1,0.083913,0.096380,0.090467,0.004876
5376.750000,1,0.254344,0.264707,0.259995,0.003993
5377.000000,1,0.094750,0.105018,0.099856,0.003945
5377.250000,1,0.257504,0.266047,0.262411,0.003266
5377.500000,1,0.109192,0.117973,0.113324,0.003294
5377.750000,1,0.264143,0.271147,0.268506,0.002693
5378.000000,1,0.126920,0.134488,0.130355,0.002833
5378.250000,1,0.275044,0.280969,0.278908,0.002216
5378.500000,1,0.148894,0.156248,0.152083,0.002660
5378.750000,1,0.292559,0.297768,0.295913,0.001954
5379.000000,1,0.175453,0.182962,0.178819,0.002746
5379.250000,1,0.315641,0.320299,0.318646,0.001706
5379.500000,1,0.205199,0.213506,0.208774,0.003014
5379.750000,1,0.344029,0.348395,0.346823,0.001672
5380.000000,1,0.238902,0.248644,0.243230,0.003537
5380.250000,1,0.381272,0.385085,0.383556,0.001532
5380.500000,1,0.279436,0.290081,0.284445,0.003943
5380.750000,1,0.426120,0.429383,0.428051,0.001354
5381.000000,1,0.324214,0.336113,0.330076,0.004450
5381.250000,1,0.476862,0.480068,0.478564,0.001230
5381.500000,1,0.375155,0.388783,0.381442,0.004954
5381.750000,1,0.536933,0.539913,0.538212,0.001020
5382.000000,1,0.435938,0.449491,0.442495,0.005027
5382.250000,1,0.607266,0.610556,0.608497,0.001145
5382.500000,1,0.504825,0.520118,0.512093,0.005615
5382.750000,1,0.682771,0.688251,0.684381,0.001782
5383.000000,1,0.580345,0.595635,0.587599,0.005752
5383.250000,1,0.766472,0.771822,0.768417,0.001703
5383.500000,1,0.668299,0.683347,0.675945,0.005492
5383.750000,1,0.863128,0.869790,0.865653,0.002128
5384.000000,1,0.769124,0.783545,0.776235,0.005509
5384.250000,1,0.966389,0.972949,0.969078,0.002070
5384.500000,1,0.873447,0.887957,0.880893,0.005665
5384.750000,1,1.074471,1.079906,1.077065,0.001827
5385.000000,1,0.987889,1.001435,0.995034,0.005486
5385.250000,1,1.190922,1.198524,1.194530,0.002450
5385.500000,1,1.109676,1.122724,1.116969,0.005641
5385.750000,1,1.308805,1.314188,1.311551,0.001965
5386.000000,1,1.222217,1.236038,1.230054,0.005781
5386.250000,1,1.410390,1.415361,1.412847,0.001949
5386.500000,1,1.317886,1.332810,1.326273,0.006168
5386.750000,1,1.495247,1.500923,1.497969,0.002166
5387.000000,1,1.397236,1.414270,1.406068,0.006944
5387.250000,1,1.561372,1.568606,1.564869,0.002630
5387.500000,1,1.453672,1.471663,1.463148,0.007324
5387.750000,1,1.604426,1.611865,1.607332,0.002752
5388.000000,1,1.485475,1.505822,1.496406,0.007910
5388.250000,1,1.626185,1.635452,1.629551,0.003455
5388.500000,1,1.500578,1.519678,1.510815,0.007861
5388.750000,1,1.628987,1.640751,1.634778,0.004351
5389.000000,1,1.491484,1.512306,1.502255,0.008353
5389.250000,1,1.608481,1.618074,1.613190,0.003836
5389.500000,1,1.451203,1.471523,1.461613,0.007751
5389.750000,1,1.554900,1.566287,1.560099,0.004208
5390.000000,1,1.383276,1.402578,1.393105,0.007421
5390.250000,1,1.480074,1.490558,1.484756,0.003669
5390.500000,1,1.300438,1.320114,1.309997,0.007055
5390.750000,1,1.401909,1.410808,1.405571,0.003007
5391.000000,1,1.224206,1.242060,1.233121,0.006680
5391.250000,1,1.339718,1.347579,1.342716,0.002933
5391.500000,1,1.173162,1.191271,1.181851,0.006589
5391.750000,1,1.308116,1.319096,1.311551,0.003809
5392.000000,2,0.246759,0.281990,0.252991,0.012977
5392.250000,2,0.247499,0.278065,0.252887,0.011264
5392.500000,2,0.249242,0.299384,0.258047,0.018490
5392.750000,2,0.252795,0.308707,0.262729,0.020566
5393.000000,2,0.258357,0.359447,0.275887,0.037372
5393.250000,2,0.266322,0.344369,0.279919,0.028826
5393.500000,2,0.277577,0.369201,0.293373,0.033913
5393.750000,2,0.291750,0.388759,0.308737,0.035790
5394.000000,2,0.310602,0.399456,0.326182,0.032773
5394.250000,2,0.334087,0.421364,0.349388,0.032192
5394.500000,2,0.361769,0.431876,0.374137,0.025827
5394.750000,2,0.392525,0.440592,0.401295,0.017587
5395.000000,2,0.396956,0.427716,0.421447,0.010976
5395.250000,2,0.460620,0.501738,0.468624,0.014852
5395.500000,2,0.496801,0.550928,0.506995,0.019685
5395.750000,2,0.533835,0.580511,0.542996,0.016852
5396.000000,2,0.571926,0.648971,0.586246,0.028096
5396.250000,2,0.609953,0.722967,0.630284,0.041493
5396.500000,2,0.646168,0.729095,0.661725,0.030181
5396.750000,2,0.681041,0.727488,0.690386,0.016668
5397.000000,2,0.712726,0.747179,0.720282,0.012141
5397.250000,2,0.742850,0.770217,0.749359,0.009441
5397.500000,2,0.770474,0.843983,0.785297,0.026300
5397.750000,2,0.797103,0.811913,0.801807,0.004784
5398.000000,2,0.818842,0.825201,0.822780,0.002313
5398.250000,2,0.811867,0.846595,0.839271,0.012361
5398.500000,2,0.830210,0.866020,0.858493,0.012796
5398.750000,2,0.837446,0.884049,0.874410,0.016656
5399.000000,2,0.837248,0.899985,0.887951,0.022743
5399.250000,2,0.836410,0.916337,0.900884,0.028920
5399.500000,2,0.857545,0.930988,0.917202,0.026748
5399.750000,2,0.866514,0.945329,0.930400,0.028645
5400.000000,2,0.888831,0.962223,0.948463,0.026706
5400.250000,2,0.871891,0.970145,0.952066,0.035922
5400.500000,2,0.887450,0.981751,0.964223,0.034400
5400.750000,2,0.905249,0.993189,0.976287,0.031860
5401.000000,2,0.945126,1.004111,0.992202,0.021200
5401.250000,2,0.988265,1.015118,1.008558,0.009395
5401.500000,2,0.961065,1.024566,1.011981,0.022876
5401.750000,2,0.945448,1.033613,1.016928,0.032035
5402.000000,2,0.972494,1.043480,1.029872,0.025747
5402.250000,2,0.992680,1.054895,1.042756,0.022477
5402.500000,2,1.054493,1.068038,1.063768,0.004443
5402.750000,2,1.014750,1.081418,1.068798,0.024239
5403.000000,2,1.020023,1.096560,1.081829,0.027687
5403.250000,2,1.010177,1.109559,1.091445,0.036369
5403.500000,2,1.001181,1.120728,1.099199,0.043852
5403.750000,2,0.992927,1.130365,1.105961,0.050564
5404.000000,2,0.912954,1.137260,1.098503,0.082988
5404.250000,2,0.894514,1.144125,1.100547,0.092151
5404.500000,2,0.901075,1.147938,1.105549,0.091450
5404.750000,2,0.894425,1.151831,1.107219,0.095175
5405.000000,2,0.902585,1.152997,1.110066,0.092799
5405.250000,2,0.896239,1.155594,1.110336,0.095760
5405.500000,2,0.903589,1.155634,1.112339,0.093364
5405.750000,2,0.897102,1.158646,1.113010,0.096567
5406.000000,2,0.907153,1.162459,1.117848,0.094237
5406.250000,2,0.906493,1.168303,1.122955,0.096815
5406.500000,2,0.919128,1.178241,1.133023,0.095669
5406.750000,2,0.921307,1.189809,1.142777,0.099061
5407.000000,2,0.937807,1.201658,1.155579,0.097405
5407.250000,2,0.940103,1.213547,1.165754,0.100927
5407.500000,2,0.955738,1.224675,1.177197,0.099056
5407.750000,2,0.955288,1.233652,1.184654,0.102591
5408.000000,2,0.969578,1.243379,1.194445,0.100588
5408.250000,2,0.968404,1.249924,1.200075,0.103625
5408.500000,2,0.980543,1.256389,1.207492,0.101516
5408.750000,2,0.977897,1.261393,1.211707,0.104580
5409.000000,2,0.988691,1.266587,1.217218,0.102217
5409.250000,2,0.985336,1.271040,1.220755,0.105298
5409.500000,2,0.996682,1.276164,1.226716,0.102891
5409.750000,2,0.994330,1.280827,1.230067,0.105441
5410.000000,2,1.007134,1.284080,1.235558,0.102166
5410.250000,2,1.003605,1.287963,1.238183,0.104916
5410.500000,2,1.013470,1.291926,1.243048,0.102683
5410.750000,2,1.012803,1.295408,1.246249,0.104408
5411.000000,2,1.034777,1.299221,1.253246,0.097708
5411.250000,2,1.084400,1.302924,1.264933,0.080743
5411.500000,2,1.116088,1.307277,1.273948,0.070607
5411.750000,2,1.304035,1.314651,1.311366,0.003474
5412.000000,2,1.316264,1.437969,1.339681,0.044020
5412.250000,2,1.320417,1.455868,1.346897,0.048822
5412.500000,2,1.325211,1.519142,1.362212,0.070266
5412.750000,2,1.285939,1.333827,1.323842,0.017030
5413.000000,2,1.219106,1.335066,1.315277,0.043011
5413.250000,2,1.175538,1.339320,1.311020,0.060593
5413.500000,2,1.173321,1.342450,1.313549,0.062717
5413.750000,2,1.215722,1.346586,1.322995,0.047990
5414.000000,2,1.264855,1.348254,1.333184,0.030571
5414.250000,2,1.315995,1.353575,1.345692,0.013348
5414.500000,2,1.354967,1.447374,1.372382,0.033572
5414.750000,2,1.361408,1.628656,1.408618,0.098433
5415.000000,2,1.367142,2.185581,1.508773,0.302703
5415.250000,2,1.371335,1.946310,1.470959,0.212605
5415.500000,2,1.374627,1.965445,1.476799,0.218553
5415.750000,2,1.378200,2.002514,1.486079,0.230984
5416.000000,2,1.384475,2.226045,1.529476,0.311553
5416.250000,2,1.391630,2.592109,1.598864,0.444251
5416.500000,2,1.399596,2.015267,1.507360,0.227189
5416.750000,2,1.405771,1.748915,1.467353,0.125986
5417.000000,2,1.409504,1.672340,1.457490,0.096151
5417.250000,2,1.409133,1.580736,1.442338,0.062017
5417.500000,2,1.405858,1.529806,1.432212,0.043966
5417.750000,2,1.305062,1.408498,1.387296,0.036931
5418.000000,2,1.235091,1.398915,1.368470,0.059707
5418.250000,2,1.194300,1.389809,1.353699,0.071327
5418.500000,2,1.189096,1.379844,1.343291,0.069020
5418.750000,2,1.243433,1.365553,1.338545,0.042729
5419.000000,2,1.267434,1.337830,1.321593,0.024385
5419.250000,2,1.267655,1.307638,1.296708,0.013277
5419.500000,2,1.261115,1.312681,1.273331,0.017857
5419.750000,2,1.214700,1.370845,1.244793,0.056460
5420.000000,2,1.033573,1.168808,1.142850,0.048947
5420.250000,2,1.100100,1.358057,1.145619,0.095031
5420.500000,2,1.031870,1.327301,1.083486,0.109067
5420.750000,2,0.960918,1.295366,1.018218,0.123958
5421.000000,2,0.888346,1.300057,0.958714,0.152662
5421.250000,2,0.816550,1.419243,0.919331,0.223579
5421.500000,2,0.744092,1.062972,0.799081,0.118027
5421.750000,2,0.671666,0.869341,0.705999,0.073059
5422.000000,2,0.600039,0.753126,0.626932,0.056450
5422.250000,2,0.530769,0.660984,0.553579,0.048048
5422.500000,2,0.465360,0.587272,0.486551,0.045060
5422.750000,2,0.404349,0.435875,0.410769,0.011282
5423.000000,2,0.352882,0.381466,0.358715,0.010222
5423.250000,2,0.311311,0.333481,0.315865,0.007916
5423.500000,2,0.280848,0.312720,0.286828,0.011596
5423.750000,2,0.261882,0.292457,0.267571,0.011137
5424.000000,3,0.285132,0.317967,0.291133,0.012005
5424.250000,3,0.288892,0.328947,0.296166,0.014666
5424.500000,3,0.300289,0.350729,0.309260,0.018551
5424.750000,3,0.319126,0.408109,0.334629,0.032869
5425.000000,3,0.345749,0.566925,0.383644,0.081973
5425.250000,3,0.379752,0.592091,0.415966,0.078771
5425.500000,3,0.419918,0.652583,0.459660,0.086285
5425.750000,3,0.464983,0.737974,0.511666,0.101216
5426.000000,3,0.515288,0.868952,0.575754,0.131132
5426.250000,3,0.571713,1.140277,0.667901,0.211261
5426.500000,3,0.629013,0.996415,0.692226,0.136051
5426.750000,3,0.689090,0.961979,0.736976,0.100652
5427.000000,3,0.750711,1.009179,0.796049,0.095347
5427.250000,3,0.809933,1.033041,0.850817,0.081562
5427.500000,3,0.869604,1.129150,0.916512,0.095165
5427.750000,3,0.922132,0.961469,0.931782,0.013713
5428.000000,3,0.949519,0.979793,0.970798,0.010037
5428.250000,3,0.962905,1.025250,1.011067,0.021739
5428.500000,3,0.967114,1.063332,1.044498,0.034701
5428.750000,3,0.993422,1.099222,1.078979,0.038337
5429.000000,3,0.960461,1.129993,1.099410,0.062177
5429.250000,3,0.972339,1.155443,1.122586,0.067226
5429.500000,3,0.983273,1.176338,1.142285,0.071136
5429.750000,3,0.994865,1.192965,1.157809,0.072898
5430.000000,3,1.004472,1.204843,1.169542,0.073845
5430.250000,3,1.011852,1.214127,1.178596,0.074589
5430.500000,3,1.016093,1.220591,1.184319,0.075254
5430.750000,3,1.019948,1.225014,1.189073,0.075653
5431.000000,3,1.022950,1.228782,1.192403,0.075803
5431.250000,3,1.031230,1.231999,1.196307,0.073851
5431.500000,3,1.032431,1.235410,1.198675,0.074385
5431.750000,3,1.036876,1.237197,1.201376,0.073597
5432.000000,3,1.038523,1.239220,1.202969,0.073578
5432.250000,3,1.038271,1.239301,1.203054,0.073738
5432.500000,3,1.043404,1.239342,1.204073,0.071893
5432.750000,3,1.046386,1.237177,1.203034,0.070087
5433.000000,3,1.048304,1.234522,1.201330,0.068464
5433.250000,3,1.046464,1.232449,1.199069,0.068284
5433.500000,3,1.046396,1.229466,1.196332,0.067089
5433.750000,3,1.053960,1.225831,1.195080,0.063136
5434.000000,3,1.044023,1.223788,1.191402,0.065939
5434.250000,3,1.040208,1.221684,1.189180,0.066653
5434.500000,3,1.040673,1.220336,1.188509,0.066135
5434.750000,3,1.040062,1.221236,1.189452,0.066822
5435.000000,3,1.049408,1.222707,1.192259,0.063899
5435.250000,3,1.036295,1.224534,1.191547,0.069444
5435.500000,3,1.034639,1.226270,1.192762,0.070726
5435.750000,3,1.037002,1.227281,1.194066,0.070254
5436.000000,3,1.039723,1.228833,1.196095,0.069939
5436.250000,3,1.045011,1.230314,1.197614,0.068262
5436.500000,3,1.040479,1.231397,1.197434,0.070210
5436.750000,3,1.038968,1.230720,1.197161,0.070762
5437.000000,3,1.039016,1.230774,1.196587,0.070488
5437.250000,3,1.039985,1.228823,1.194880,0.069296
5437.500000,3,1.043529,1.224717,1.192517,0.066651
5437.750000,3,1.042048,1.218927,1.187361,0.065009
5438.000000,3,1.035395,1.212350,1.180682,0.065003
5438.250000,3,1.032305,1.205313,1.173751,0.063290
5438.500000,3,1.031986,1.195825,1.166280,0.060089
5438.750000,3,1.041525,1.186032,1.160026,0.053025
5439.000000,3,1.027424,1.176329,1.149132,0.054460
5439.250000,3,1.019163,1.166535,1.139707,0.053941
5439.500000,3,1.015386,1.157680,1.131930,0.052150
5439.750000,3,1.017498,1.153359,1.128172,0.049529
5440.000000,3,0.978576,1.152717,1.122116,0.064210
5440.250000,3,0.994274,1.150153,1.121963,0.057134
5440.500000,3,0.997732,1.150557,1.122982,0.056037
5440.750000,3,0.996860,1.150387,1.122891,0.056387
5441.000000,3,1.006835,1.151198,1.124541,0.052671
5441.250000,3,1.085076,1.150087,1.137315,0.023417
5441.500000,3,1.100493,1.150255,1.140021,0.017748
5441.750000,3,1.148037,1.284411,1.172466,0.050076
5442.000000,3,1.148868,1.400024,1.193527,0.092369
5442.250000,3,1.149948,1.484221,1.208425,0.123355
5442.500000,3,1.148177,1.695429,1.242713,0.202472
5442.750000,3,1.145656,1.476405,1.202495,0.122502
5443.000000,3,1.142034,1.372753,1.182296,0.085184
5443.250000,3,1.139862,1.313997,1.170501,0.064185
5443.500000,3,1.141083,1.311915,1.170564,0.063225
5443.750000,3,1.142750,1.309562,1.171300,0.061835
5444.000000,3,1.142471,1.158678,1.146437,0.005581
5444.250000,3,1.099031,1.144515,1.135363,0.016291
5444.500000,3,1.078926,1.142024,1.130249,0.022972
5444.750000,3,1.077735,1.140003,1.127913,0.022474
5445.000000,3,1.100038,1.140344,1.130600,0.013920
5445.250000,3,1.124646,1.136210,1.132515,0.003767
5445.500000,3,1.130636,1.141904,1.133872,0.003756
5445.750000,3,1.130401,1.183053,1.140589,0.019046
5446.000000,3,1.127440,1.288343,1.157128,0.058762
5446.250000,3,1.124747,1.448262,1.183186,0.118668
5446.500000,3,1.121955,1.371048,1.166945,0.091369
5446.750000,3,1.119566,1.330218,1.157868,0.077173
5447.000000,3,1.119259,1.349491,1.161283,0.084265
5447.250000,3,1.120056,1.414628,1.173799,0.107798
5447.500000,3,1.122201,1.585753,1.205223,0.170279
5447.750000,3,1.121976,1.350585,1.164278,0.083393
5448.000000,3,1.120403,1.255212,1.146329,0.048775
5448.250000,3,1.117237,1.220639,1.137556,0.037229
5448.500000,3,1.111467,1.188002,1.127818,0.027081
5448.750000,3,1.104114,1.188225,1.123021,0.029420
5449.000000,3,1.070539,1.105097,1.095188,0.011630
5449.250000,3,1.015454,1.095645,1.077822,0.028163
5449.500000,3,0.990207,1.088191,1.066453,0.034367
5449.750000,3,0.973482,1.080978,1.056486,0.037424
5450.000000,3,0.918976,1.066831,1.038322,0.053484
5450.250000,3,0.982188,1.064294,1.042492,0.027472
5450.500000,3,0.993955,1.050020,1.033157,0.018225
5450.750000,3,1.001857,1.031762,1.019950,0.009330
5451.000000,3,0.996556,1.035385,1.008427,0.012963
5451.250000,3,0.971679,1.151221,1.008443,0.064153
5451.500000,3,0.943103,1.073164,0.970612,0.046156
5451.750000,3,0.911663,1.022872,0.935602,0.039311
5452.000000,3,0.876932,0.987292,0.900303,0.039191
5452.250000,3,0.836603,1.009808,0.871300,0.062213
5452.500000,3,0.791392,1.053872,0.842494,0.094821
5452.750000,3,0.741501,0.860062,0.766608,0.042063
5453.000000,3,0.689566,0.777506,0.708677,0.031019
5453.250000,3,0.635880,0.716859,0.653398,0.028590
5453.500000,3,0.582872,0.651049,0.597829,0.024017
5453.750000,3,0.530371,0.590648,0.544046,0.021099
5454.000000,3,0.480790,0.507312,0.487465,0.009172
5454.250000,3,0.435175,0.453760,0.439816,0.006500
5454.500000,3,0.394586,0.417435,0.399789,0.008021
5454.750000,3,0.360341,0.382281,0.365207,0.007728
5455.000000,3,0.333097,0.378614,0.341513,0.016622
5455.250000,3,0.311709,0.338385,0.316575,0.009764
5455.500000,3,0.296490,0.318993,0.300594,0.008231
5455.750000,3,0.287053,0.314847,0.292031,0.010208
5456.000000,4,0.281603,0.351571,0.294749,0.025430
5456.250000,4,0.285269,0.386356,0.303678,0.036990
5456.500000,4,0.296151,0.406579,0.316415,0.040340
5456.750000,4,0.314924,0.443857,0.338294,0.047224
5457.000000,4,0.341277,0.508676,0.371536,0.061348
5457.250000,4,0.374474,0.602339,0.415576,0.083547
5457.500000,4,0.414633,0.811129,0.485079,0.145846
5457.750000,4,0.460859,0.758351,0.514256,0.109188
5458.000000,4,0.511503,0.779912,0.560528,0.098143
5458.250000,4,0.566106,0.781237,0.606610,0.078138
5458.500000,4,0.623371,0.712109,0.642830,0.031097
5458.750000,4,0.682968,0.765014,0.701966,0.028358
5459.000000,4,0.741979,0.752129,0.749504,0.003502
5459.250000,4,0.796282,0.811505,0.805995,0.005752
5459.500000,4,0.845319,0.867436,0.860770,0.008113
5459.750000,4,0.893701,0.919444,0.911506,0.009237
5460.000000,4,0.937030,0.966216,0.957798,0.010434
5460.250000,4,0.977043,1.007323,0.998531,0.010940
5460.500000,4,1.009798,1.042786,1.033761,0.011969
5460.750000,4,1.040682,1.073217,1.064365,0.011868
5461.000000,4,1.066110,1.101292,1.091605,0.012676
5461.250000,4,1.090506,1.125293,1.115810,0.012589
5461.500000,4,1.110578,1.148326,1.137552,0.013455
5461.750000,4,1.130492,1.168214,1.157568,0.013475
5462.000000,4,1.145178,1.183660,1.173700,0.013934
5462.250000,4,1.159716,1.197533,1.187282,0.013778
5462.500000,4,1.170686,1.208500,1.197963,0.013624
5462.750000,4,1.180117,1.216776,1.205918,0.013290
5463.000000,4,1.183435,1.221329,1.210999,0.013811
5463.250000,4,1.188106,1.225083,1.214259,0.013323
5463.500000,4,1.186725,1.225015,1.214198,0.014007
5463.750000,4,1.186208,1.220341,1.210564,0.012709
5464.000000,4,1.175575,1.214889,1.203285,0.014046
5464.250000,4,1.168510,1.205622,1.194939,0.013488
5464.500000,4,1.158772,1.197154,1.186501,0.014000
5464.750000,4,1.152840,1.190423,1.179481,0.013699
5465.000000,4,1.146888,1.184481,1.173885,0.013662
5465.250000,4,1.142346,1.179406,1.168811,0.013372
5465.500000,4,1.137557,1.174614,1.164369,0.013439
5465.750000,4,1.134158,1.170701,1.160351,0.013230
5466.000000,4,1.130541,1.167266,1.157060,0.013386
5466.250000,4,1.131078,1.165318,1.155936,0.012524
5466.500000,4,1.132409,1.166806,1.157635,0.012709
5466.750000,4,1.138521,1.172048,1.163030,0.012217
5467.000000,4,1.144791,1.180235,1.170673,0.012747
5467.250000,4,1.155513,1.189914,1.180841,0.012603
5467.500000,4,1.167467,1.200353,1.191594,0.012002
5467.750000,4,1.175098,1.209967,1.200664,0.012608
5468.000000,4,1.181806,1.217395,1.208043,0.012901
5468.250000,4,1.187768,1.223247,1.214188,0.012804
5468.500000,4,1.190550,1.228370,1.218534,0.013496
5468.750000,4,1.194237,1.231226,1.221696,0.013155
5469.000000,4,1.194197,1.233453,1.223609,0.013998
5469.250000,4,1.195111,1.233653,1.224403,0.013793
5469.500000,4,1.194436,1.233613,1.224222,0.013933
5469.750000,4,1.194346,1.233530,1.223127,0.013646
5470.000000,4,1.192001,1.231669,1.221715,0.013910
5470.250000,4,1.195161,1.230412,1.220848,0.012111
5470.500000,4,1.198241,1.228984,1.220655,0.010688
5470.750000,4,1.198460,1.229849,1.220611,0.010668
5471.000000,4,1.195946,1.229195,1.219743,0.011264
5471.250000,4,1.197556,1.229275,1.220233,0.010632
5471.500000,4,1.194038,1.232864,1.221905,0.012759
5471.750000,4,1.193859,1.230861,1.220648,0.012258
5472.000000,4,1.191206,1.232170,1.219806,0.013202
5472.250000,4,1.190679,1.233307,1.218810,0.013262
5472.500000,4,1.187967,1.234052,1.217848,0.014237
5472.750000,4,1.188245,1.233650,1.217074,0.013887
5473.000000,4,1.184151,1.229633,1.214599,0.014317
5473.250000,4,1.184061,1.230690,1.213560,0.014217
5473.500000,4,1.179401,1.231214,1.211698,0.015703
5473.750000,4,1.178149,1.230076,1.209419,0.015486
5474.000000,4,1.173658,1.228748,1.206605,0.016425
5474.250000,4,1.172714,1.228285,1.204369,0.016366
5474.500000,4,1.168192,1.225396,1.200796,0.016845
5474.750000,4,1.165599,1.222306,1.196690,0.016599
5475.000000,4,1.159964,1.213911,1.191296,0.016017
5475.250000,4,1.156159,1.219024,1.187483,0.018247
5475.500000,4,1.147762,1.208687,1.179567,0.017734
5475.750000,4,1.140399,1.197374,1.170361,0.016611
5476.000000,4,1.131147,1.187459,1.160377,0.016394
5476.250000,4,1.127431,1.176216,1.150116,0.014280
5476.500000,4,1.122661,1.165225,1.140572,0.012658
5476.750000,4,1.117951,1.158702,1.133869,0.012345
5477.000000,4,1.117663,1.159608,1.131779,0.013228
5477.250000,4,1.121827,1.155381,1.131806,0.010990
5477.500000,4,1.129069,1.159608,1.136167,0.010666
5477.750000,4,1.124847,1.164510,1.138156,0.012470
5478.000000,4,1.127093,1.169211,1.140804,0.013307
5478.250000,4,1.134701,1.167902,1.142075,0.011689
5478.500000,4,1.132201,1.173136,1.141733,0.014268
5478.750000,4,1.117693,1.156568,1.133951,0.011581
5479.000000,4,1.107130,1.149422,1.127199,0.012319
5479.250000,4,1.096875,1.141088,1.119319,0.012815
5479.500000,4,1.090466,1.129744,1.110586,0.011390
5479.750000,4,1.087117,1.119447,1.101991,0.009419
5480.000000,4,1.091641,1.107691,1.096055,0.005431
5480.250000,4,1.065723,1.101571,1.084692,0.010471
5480.500000,4,1.053004,1.096780,1.077457,0.012877
5480.750000,4,1.048930,1.082336,1.070139,0.010270
5481.000000,4,1.045829,1.075783,1.065206,0.009311
5481.250000,4,1.045422,1.069885,1.060839,0.007649
5481.500000,4,1.031073,1.060163,1.052789,0.009931
5481.750000,4,1.036985,1.054253,1.049009,0.005730
5482.000000,4,1.042321,1.048325,1.044879,0.002039
5482.250000,4,1.035400,1.050231,1.040180,0.004756
5482.500000,4,1.026992,1.059492,1.034789,0.011203
5482.750000,4,1.013491,1.017263,1.015338,0.001418
5483.000000,4,0.984805,0.997889,0.993995,0.004351
5483.250000,4,0.963180,0.974025,0.971224,0.003695
5483.500000,4,0.943715,0.947692,0.945331,0.001633
5483.750000,4,0.913248,0.917605,0.915286,0.001933
5484.000000,4,0.869504,0.880785,0.876247,0.003799
5484.250000,4,0.830233,0.839296,0.835215,0.003011
5484.500000,4,0.785991,0.792605,0.790347,0.002381
