# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.311535,17.744201,17.564865,0.138555
4860.250000,1,1.124043,1.136469,1.130058,0.004622
4860.500000,1,0.698902,0.717912,0.708040,0.006836
4860.750000,1,1.120007,1.127918,1.124204,0.002983
4861.000000,1,0.759447,0.776519,0.767741,0.006160
4861.250000,1,1.134348,1.141461,1.138556,0.002700
4861.500000,1,0.838801,0.854070,0.846641,0.005630
4861.750000,1,1.167636,1.176137,1.172735,0.003195
4862.000000,1,0.934137,0.947795,0.941011,0.005003
4862.250000,1,1.211156,1.219032,1.215832,0.003009
4862.500000,1,1.025824,1.038367,1.032609,0.004483
4862.750000,1,1.251522,1.258863,1.255648,0.002826
4863.000000,1,1.110618,1.120900,1.115838,0.003589
4863.250000,1,1.289858,1.297526,1.293778,0.002801
4863.500000,1,1.180469,1.188941,1.185004,0.003258
4863.750000,1,1.314966,1.319501,1.317538,0.001989
4864.000000,1,1.219729,1.225743,1.223033,0.002330
4864.250000,1,1.319367,1.324081,1.322201,0.001468
4864.500000,1,1.238739,1.243778,1.241171,0.001655
4864.750000,1,1.322722,1.327461,1.326472,0.001382
4865.000000,1,1.250121,1.253482,1.251680,0.001069
4865.250000,1,1.322255,1.329190,1.326772,0.002002
4865.500000,1,1.239809,1.242689,1.241077,0.000961
4865.750000,1,1.306187,1.313843,1.310872,0.002327
4866.000000,1,1.211343,1.214776,1.212901,0.001065
4866.250000,1,1.285563,1.293433,1.289841,0.002503
4866.500000,1,1.174001,1.177805,1.176294,0.001166
4866.750000,1,1.255834,1.262471,1.259201,0.002237
4867.000000,1,1.116109,1.121484,1.119881,0.001610
4867.250000,1,1.202314,1.208827,1.205658,0.002103
4867.500000,1,1.042257,1.047325,1.045286,0.001429
4867.750000,1,1.139073,1.144115,1.141080,0.001859
4868.000000,1,0.965316,0.973301,0.969185,0.002057
4868.250000,1,1.071408,1.076585,1.073963,0.001683
4868.500000,1,0.886289,0.896493,0.891471,0.002592
4868.750000,1,0.996011,1.001353,0.999010,0.001784
4869.000000,1,0.810006,0.819853,0.813887,0.002689
4869.250000,1,0.922916,0.928105,0.925707,0.001375
4869.500000,1,0.742166,0.752848,0.746768,0.002944
4869.750000,1,0.855280,0.861920,0.858249,0.001699
4870.000000,1,0.680365,0.690686,0.684837,0.002927
4870.250000,1,0.784881,0.792253,0.788501,0.001947
4870.500000,1,0.617445,0.628818,0.622575,0.003169
4870.750000,1,0.716585,0.723769,0.720624,0.001914
4871.000000,1,0.563711,0.573528,0.568337,0.002849
4871.250000,1,0.658139,0.665417,0.661972,0.001933
4871.500000,1,0.514991,0.525573,0.520194,0.003064
4871.750000,1,0.603690,0.610565,0.607422,0.001818
4872.000000,1,0.468745,0.479572,0.474204,0.003306
4872.250000,1,0.555848,0.562572,0.559761,0.001863
4872.500000,1,0.429118,0.440075,0.434633,0.003443
4872.750000,1,0.518154,0.524326,0.521940,0.001724
4873.000000,1,0.393695,0.404988,0.399381,0.003613
4873.250000,1,0.484627,0.490856,0.488286,0.001708
4873.500000,1,0.357125,0.369426,0.363167,0.003916
4873.750000,1,0.454496,0.459679,0.457592,0.001475
4874.000000,1,0.324109,0.336068,0.329807,0.003970
4874.250000,1,0.431006,0.435858,0.433854,0.001429
4874.500000,1,0.295471,0.307414,0.300937,0.004025
4874.750000,1,0.412507,0.416550,0.414905,0.001348
4875.000000,1,0.270601,0.283118,0.276244,0.004215
4875.250000,1,0.400151,0.404379,0.402767,0.001469
4875.500000,1,0.255562,0.267761,0.260869,0.004319
4875.750000,1,0.397715,0.401838,0.400097,0.001549
4876.000000,1,0.561093,0.799601,0.687766,0.080644
4876.250000,1,0.398917,0.403492,0.401458,0.001639
4876.500000,1,0.253675,0.265040,0.258519,0.004075
4876.750000,1,0.403532,0.409031,0.406454,0.001764
4877.000000,1,0.267013,0.277761,0.271686,0.003731
4877.250000,1,0.417752,0.423412,0.420501,0.001841
4877.500000,1,0.290487,0.300119,0.294716,0.003416
4877.750000,1,0.437611,0.443771,0.440765,0.001951
4878.000000,1,0.318377,0.327712,0.322648,0.003302
4878.250000,1,0.461751,0.468108,0.464942,0.001958
4878.500000,1,0.351287,0.361028,0.355954,0.003338
4878.750000,1,0.491692,0.498406,0.495178,0.002020
4879.000000,1,0.388443,0.397971,0.393062,0.003258
4879.250000,1,0.524055,0.530143,0.527385,0.001806
4879.500000,1,0.425376,0.435318,0.430146,0.003343
4879.750000,1,0.559910,0.565455,0.562910,0.001711
4880.000000,1,0.467646,0.478008,0.472492,0.003424
4880.250000,1,0.605715,0.610060,0.608020,0.001389
4880.500000,1,0.517013,0.527004,0.521793,0.003388
4880.750000,1,0.657065,0.661204,0.659280,0.001387
4881.000000,1,0.568817,0.578214,0.573169,0.003301
4881.250000,1,0.712698,0.716699,0.714720,0.001290
4881.500000,1,0.625575,0.636251,0.630337,0.003594
4881.750000,1,0.777423,0.781919,0.779932,0.001338
4882.000000,1,0.690964,0.700114,0.694776,0.003221
4882.250000,1,0.845867,0.850101,0.848035,0.001169
4882.500000,1,0.753791,0.763040,0.757643,0.003037
4882.750000,1,0.913319,0.916731,0.915217,0.001116
4883.000000,1,0.821401,0.828969,0.824144,0.002538
4883.250000,1,0.987416,0.991568,0.989857,0.001434
4883.500000,1,0.896130,0.902968,0.899455,0.002053
4883.750000,1,1.065915,1.069983,1.067862,0.001460
4884.000000,1,0.971253,0.975863,0.973468,0.001443
4884.250000,1,1.137309,1.142531,1.140117,0.001897
4884.500000,1,1.042543,1.046177,1.044604,0.001045
4884.750000,1,1.207968,1.212689,1.210282,0.001715
4885.000000,1,1.111507,1.114525,1.113196,0.001169
4885.250000,1,1.267350,1.272897,1.269801,0.001933
4885.500000,1,1.162190,1.164964,1.163685,0.001069
4885.750000,1,1.301720,1.309094,1.305859,0.002344
4886.000000,1,1.193291,1.197048,1.195400,0.001174
4886.250000,1,1.325907,1.333725,1.330763,0.002322
4886.500000,1,1.219096,1.222655,1.220714,0.001021
4886.750000,1,1.343177,1.350369,1.348013,0.002130
4887.000000,1,1.230202,1.233583,1.231445,0.001214
4887.250000,1,1.341499,1.346887,1.345639,0.001527
4887.500000,1,1.221846,1.227957,1.224868,0.001947
4887.750000,1,1.331743,1.337644,1.335149,0.001597
4888.000000,1,1.211218,1.218963,1.215189,0.002756
4888.250000,1,1.317958,1.322998,1.320147,0.001948
4888.500000,1,1.184248,1.194267,1.189813,0.003703
4888.750000,1,1.277731,1.284015,1.281394,0.002486
4889.000000,1,1.131272,1.142330,1.137519,0.004050
4889.250000,1,1.220031,1.228707,1.224254,0.002771
4889.500000,1,1.067573,1.079634,1.074826,0.004764
4889.750000,1,1.157310,1.165291,1.162225,0.003035
4890.000000,1,0.999385,1.012013,1.006662,0.004999
4890.250000,1,1.088541,1.098121,1.094628,0.003533
4890.500000,1,0.929737,0.944196,0.937414,0.005171
4890.750000,1,1.029339,1.038472,1.034599,0.003354
4891.000000,1,0.877212,0.892368,0.884539,0.005118
4891.250000,1,0.988432,0.999666,0.993926,0.003823
4891.500000,1,0.843179,0.858239,0.850890,0.005217
4891.750000,1,0.965556,0.981473,0.973484,0.005561
4892.000000,2,0.288760,0.289839,0.289280,0.000411
4892.250000,2,0.290811,0.292304,0.291488,0.000473
4892.500000,2,0.297561,0.299135,0.298340,0.000478
4892.750000,2,0.308914,0.310559,0.309750,0.000527
4893.000000,2,0.325525,0.326680,0.326149,0.000417
4893.250000,2,0.346719,0.348058,0.347460,0.000464
4893.500000,2,0.373375,0.374755,0.374141,0.000452
4893.750000,2,0.405283,0.406911,0.406021,0.000505
4894.000000,2,0.442268,0.444193,0.443269,0.000612
4894.250000,2,0.483521,0.485970,0.484525,0.000695
4894.500000,2,0.527615,0.529418,0.528479,0.000611
4894.750000,2,0.573018,0.574920,0.573799,0.000653
4895.000000,2,0.618230,0.620848,0.619333,0.000742
4895.250000,2,0.664253,0.666277,0.665007,0.000579
4895.500000,2,0.710480,0.712697,0.711312,0.000615
4895.750000,2,0.757438,0.759155,0.758235,0.000528
4896.000000,2,0.803805,0.806227,0.805218,0.000680
4896.250000,2,0.850115,0.851889,0.850898,0.000528
4896.500000,2,0.892077,0.894715,0.893375,0.000750
4896.750000,2,0.930421,0.931933,0.931153,0.000519
4897.000000,2,0.963230,0.964855,0.963978,0.000594
4897.250000,2,0.991398,0.993587,0.992505,0.000650
4897.500000,2,1.016001,1.018009,1.016998,0.000688
4897.750000,2,1.037226,1.038709,1.037805,0.000441
4898.000000,2,1.054278,1.056055,1.055213,0.000498
4898.250000,2,1.069190,1.070655,1.069840,0.000498
4898.500000,2,1.083031,1.084270,1.083569,0.000423
4898.750000,2,1.094760,1.096694,1.095847,0.000510
4899.000000,2,1.107801,1.109074,1.108336,0.000413
4899.250000,2,1.118598,1.120270,1.119516,0.000572
4899.500000,2,1.127576,1.129698,1.128783,0.000629
4899.750000,2,1.134200,1.136584,1.135630,0.000721
4900.000000,2,1.140161,1.142048,1.141024,0.000571
4900.250000,2,1.144073,1.145919,1.144961,0.000706
4900.500000,2,1.148533,1.150521,1.149449,0.000622
4900.750000,2,1.154614,1.156647,1.155406,0.000688
4901.000000,2,1.160454,1.162291,1.161219,0.000674
4901.250000,2,1.166565,1.169088,1.167682,0.000702
4901.500000,2,1.172740,1.174730,1.173758,0.000675
4901.750000,2,1.177313,1.180434,1.178706,0.001038
4902.000000,2,1.182146,1.184126,1.183016,0.000632
4902.250000,2,1.184517,1.187176,1.185619,0.000916
4902.500000,2,1.186364,1.188578,1.187547,0.000685
4902.750000,2,1.185805,1.187789,1.187123,0.000605
4903.000000,2,1.184205,1.186490,1.185740,0.000733
4903.250000,2,1.183367,1.185329,1.184062,0.000599
4903.500000,2,1.182200,1.185299,1.183542,0.000817
4903.750000,2,1.183289,1.185789,1.184568,0.000710
4904.000000,2,1.186404,1.189069,1.187665,0.000691
4904.250000,2,1.189558,1.192700,1.190768,0.001024
4904.500000,2,1.191303,1.196920,1.193491,0.001591
4904.750000,2,1.192735,1.196600,1.194516,0.001291
4905.000000,2,1.192725,1.197611,1.194687,0.001799
4905.250000,2,1.192221,1.196480,1.194225,0.001524
4905.500000,2,1.192367,1.196840,1.194359,0.001859
4905.750000,2,1.190860,1.196670,1.193740,0.002071
4906.000000,2,1.189518,1.195160,1.192338,0.002389
4906.250000,2,1.187140,1.192472,1.189555,0.002301
4906.500000,2,1.184317,1.189487,1.186637,0.002149
4906.750000,2,1.181111,1.186909,1.183790,0.002192
4907.000000,2,1.178817,1.184008,1.181423,0.002300
4907.250000,2,1.176838,1.183000,1.180041,0.002404
4907.500000,2,1.177331,1.182830,1.179848,0.002052
4907.750000,2,1.176232,1.181493,1.179572,0.001849
4908.000000,2,1.176696,1.180748,1.178739,0.001394
4908.250000,2,1.174509,1.177677,1.176284,0.001127
4908.500000,2,1.171270,1.174977,1.172758,0.001166
4908.750000,2,1.167057,1.169166,1.168173,0.000691
4909.000000,2,1.161928,1.164625,1.163046,0.000796
4909.250000,2,1.156264,1.158314,1.157273,0.000689
4909.500000,2,1.150671,1.153822,1.151986,0.000996
4909.750000,2,1.145891,1.148403,1.147445,0.000921
4910.000000,2,1.141935,1.145253,1.143846,0.001272
4910.250000,2,1.140109,1.143126,1.141871,0.001175
4910.500000,2,1.139146,1.142737,1.141238,0.001320
4910.750000,2,1.138666,1.142629,1.141303,0.001585
4911.000000,2,1.141108,1.144935,1.143203,0.001329
4911.250000,2,1.143007,1.147193,1.145427,0.001586
4911.500000,2,1.146990,1.150783,1.149461,0.001551
4911.750000,2,1.150563,1.154604,1.152996,0.001517
4912.000000,2,1.155880,1.159780,1.158345,0.001567
4912.250000,2,1.159855,1.164203,1.162245,0.001603
4912.500000,2,1.164147,1.168137,1.166609,0.001564
4912.750000,2,1.167081,1.171260,1.169297,0.001479
4913.000000,2,1.170175,1.174199,1.172333,0.001364
4913.250000,2,1.172041,1.175517,1.173885,0.001173
4913.500000,2,1.173289,1.176647,1.175111,0.001338
4913.750000,2,1.173392,1.176507,1.174987,0.001049
4914.000000,2,1.173347,1.176797,1.175232,0.001228
4914.250000,2,1.173728,1.176407,1.175249,0.000933
4914.500000,2,1.175006,1.176947,1.176118,0.000627
4914.750000,2,1.177821,1.179558,1.178472,0.000556
4915.000000,2,1.180775,1.182245,1.181588,0.000478
4915.250000,2,1.183697,1.186223,1.185241,0.000694
4915.500000,2,1.187473,1.189488,1.188638,0.000529
4915.750000,2,1.191410,1.193249,1.192228,0.000604
4916.000000,2,1.194061,1.197241,1.196352,0.000938
4916.250000,2,1.198942,1.201775,1.200653,0.000794
4916.500000,2,1.204024,1.207100,1.205623,0.001053
4916.750000,2,1.208842,1.211658,1.210426,0.000805
4917.000000,2,1.212713,1.215549,1.214157,0.000842
4917.250000,2,1.215093,1.217897,1.216700,0.000999
4917.500000,2,1.214823,1.218391,1.217337,0.001048
4917.750000,2,1.215873,1.219341,1.217620,0.000862
4918.000000,2,1.213443,1.216496,1.215599,0.000841
4918.250000,2,1.208842,1.212743,1.211983,0.001152
4918.500000,2,1.201251,1.205497,1.204608,0.001233
4918.750000,2,1.189489,1.194080,1.192959,0.001307
4919.000000,2,1.172577,1.177271,1.175858,0.001324
4919.250000,2,1.150493,1.156040,1.153868,0.001512
4919.500000,2,1.122109,1.128081,1.125793,0.001575
4919.750000,2,1.089413,1.094318,1.092261,0.001277
4920.000000,2,1.048827,1.054458,1.052328,0.001501
4920.250000,2,1.003740,1.009457,1.006857,0.001512
4920.500000,2,0.952124,0.958633,0.955302,0.001684
4920.750000,2,0.895894,0.900905,0.898805,0.001450
4921.000000,2,0.836637,0.841093,0.839209,0.001258
4921.250000,2,0.773609,0.778873,0.776514,0.001487
4921.500000,2,0.709035,0.712828,0.711589,0.001145
4921.750000,2,0.643632,0.647401,0.645880,0.001273
4922.000000,2,0.579211,0.582558,0.581124,0.001011
4922.250000,2,0.517417,0.520389,0.519168,0.001040
4922.500000,2,0.460699,0.464298,0.462642,0.001092
4922.750000,2,0.411473,0.414159,0.412883,0.000878
4923.000000,2,0.369683,0.372210,0.371004,0.000768
4923.250000,2,0.336445,0.338663,0.337576,0.000720
4923.500000,2,0.312227,0.314268,0.313283,0.000641
4923.750000,2,0.297435,0.298994,0.298084,0.000496
4924.000000,3,0.257739,0.258834,0.258349,0.000297
4924.250000,3,0.260771,0.261484,0.261102,0.000257
4924.500000,3,0.269328,0.270336,0.269762,0.000325
4924.750000,3,0.283301,0.284227,0.283790,0.000276
4925.000000,3,0.302785,0.303984,0.303218,0.000381
4925.250000,3,0.326961,0.328151,0.327507,0.000457
4925.500000,3,0.356362,0.357847,0.357044,0.000485
4925.750000,3,0.391069,0.393270,0.391967,0.000647
4926.000000,3,0.432070,0.433803,0.432727,0.000568
4926.250000,3,0.477683,0.479789,0.478559,0.000615
4926.500000,3,0.527640,0.529855,0.528312,0.000668
4926.750000,3,0.579564,0.581994,0.580288,0.000846
4927.000000,3,0.632357,0.634638,0.633083,0.000837
4927.250000,3,0.684430,0.686731,0.685340,0.000769
4927.500000,3,0.735526,0.738281,0.736719,0.000929
4927.750000,3,0.785552,0.788575,0.786694,0.001067
4928.000000,3,0.832158,0.836053,0.833763,0.001357
4928.250000,3,0.875703,0.878866,0.877207,0.001052
4928.500000,3,0.914250,0.918106,0.916092,0.001326
4928.750000,3,0.948138,0.952639,0.950720,0.001444
4929.000000,3,0.979346,0.984590,0.982017,0.001735
4929.250000,3,1.007675,1.012162,1.010274,0.001426
4929.500000,3,1.033457,1.038463,1.036358,0.001680
4929.750000,3,1.056258,1.061003,1.058840,0.001818
4930.000000,3,1.073808,1.079384,1.077214,0.002049
4930.250000,3,1.088435,1.094202,1.091768,0.001911
4930.500000,3,1.099443,1.104916,1.102574,0.002006
4930.750000,3,1.107327,1.114033,1.110982,0.002020
4931.000000,3,1.114956,1.120144,1.117960,0.001905
4931.250000,3,1.119601,1.136151,1.124395,0.004860
4931.500000,3,1.121199,1.131609,1.125768,0.003098
4931.750000,3,1.122100,1.132620,1.126441,0.003255
4932.000000,3,1.122967,1.138983,1.128313,0.004623
4932.250000,3,1.124842,1.133106,1.129403,0.002612
4932.500000,3,1.130246,1.139246,1.134593,0.002832
4932.750000,3,1.137885,1.145619,1.141617,0.002538
4933.000000,3,1.144817,1.151688,1.148691,0.002427
4933.250000,3,1.150554,1.157859,1.154537,0.002616
4933.500000,3,1.154298,1.161444,1.158689,0.002733
4933.750000,3,1.157212,1.164230,1.161660,0.002743
4934.000000,3,1.161260,1.168104,1.165295,0.002497
4934.250000,3,1.167169,1.173184,1.170843,0.002498
4934.500000,3,1.173625,1.179890,1.177492,0.002380
4934.750000,3,1.178937,1.186863,1.184083,0.002994
4935.000000,3,1.186270,1.192989,1.190197,0.002727
4935.250000,3,1.190037,1.196986,1.194387,0.002943
4935.500000,3,1.193412,1.200708,1.197790,0.002842
4935.750000,3,1.196321,1.203018,1.200575,0.002661
4936.000000,3,1.198648,1.204335,1.202027,0.002316
4936.250000,3,1.196068,1.203255,1.200375,0.002533
4936.500000,3,1.192306,1.198593,1.195610,0.002277
4936.750000,3,1.186209,1.190999,1.189016,0.001820
4937.000000,3,1.180020,1.184328,1.182838,0.001510
4937.250000,3,1.178342,1.181786,1.180093,0.001116
4937.500000,3,1.180162,1.183287,1.182018,0.000948
4937.750000,3,1.187410,1.189763,1.188690,0.000698
4938.000000,3,1.196157,1.198010,1.197403,0.000556
4938.250000,3,1.204592,1.207029,1.205985,0.000772
4938.500000,3,1.211774,1.214791,1.213405,0.000893
4938.750000,3,1.216890,1.219898,1.218020,0.000950
4939.000000,3,1.219168,1.223146,1.221181,0.001282
4939.250000,3,1.220736,1.225254,1.223053,0.001411
4939.500000,3,1.221778,1.226161,1.223969,0.001600
4939.750000,3,1.221707,1.226677,1.223796,0.001923
4940.000000,3,1.221869,1.227662,1.224319,0.002153
4940.250000,3,1.220716,1.225486,1.222674,0.001810
4940.500000,3,1.220755,1.226606,1.223275,0.002373
4940.750000,3,1.222021,1.228817,1.225014,0.002579
4941.000000,3,1.225295,1.232273,1.228664,0.002566
4941.250000,3,1.229881,1.236842,1.232463,0.002732
4941.500000,3,1.231690,1.239851,1.235224,0.002655
4941.750000,3,1.234859,1.241543,1.237314,0.002463
4942.000000,3,1.235460,1.242238,1.238537,0.002508
4942.250000,3,1.236627,1.242635,1.239172,0.002361
4942.500000,3,1.237036,1.243467,1.239686,0.002365
4942.750000,3,1.236986,1.243222,1.239860,0.002341
4943.000000,3,1.236148,1.243353,1.239581,0.002505
4943.250000,3,1.235121,1.242006,1.238663,0.002323
4943.500000,3,1.235610,1.240828,1.238015,0.001883
4943.750000,3,1.233705,1.240034,1.236789,0.002265
4944.000000,3,1.234313,1.239790,1.236695,0.001983
4944.250000,3,1.233087,1.238853,1.235835,0.002190
4944.500000,3,1.231614,1.237262,1.234514,0.002044
4944.750000,3,1.229726,1.234824,1.231809,0.001998
4945.000000,3,1.226300,1.232034,1.228692,0.002038
4945.250000,3,1.222854,1.228843,1.225198,0.002294
4945.500000,3,1.218612,1.224482,1.220782,0.002254
4945.750000,3,1.213652,1.220566,1.216553,0.002480
4946.000000,3,1.208971,1.215110,1.211601,0.002405
4946.250000,3,1.203817,1.209931,1.206144,0.002429
4946.500000,3,1.198837,1.204999,1.201124,0.002554
4946.750000,3,1.194525,1.200915,1.196938,0.002496
4947.000000,3,1.190918,1.197637,1.193717,0.002662
4947.250000,3,1.189388,1.195613,1.192029,0.002347
4947.500000,3,1.188704,1.195552,1.191107,0.002664
4947.750000,3,1.187965,1.195010,1.190803,0.002815
4948.000000,3,1.188387,1.195188,1.190967,0.002577
4948.250000,3,1.187254,1.193372,1.189906,0.002356
4948.500000,3,1.186819,1.193727,1.189853,0.002366
4948.750000,3,1.187305,1.193234,1.189861,0.002144
4949.000000,3,1.187760,1.193093,1.189823,0.001891
4949.250000,3,1.187062,1.191328,1.188975,0.001638
4949.500000,3,1.183971,1.187854,1.185935,0.001382
4949.750000,3,1.178109,1.181416,1.179723,0.001090
4950.000000,3,1.168953,1.171593,1.170412,0.000814
4950.250000,3,1.155073,1.158649,1.157071,0.001106
4950.500000,3,1.137559,1.141883,1.139461,0.001171
4950.750000,3,1.115491,1.119504,1.117116,0.001081
4951.000000,3,1.087811,1.092347,1.090099,0.001525
4951.250000,3,1.055978,1.061132,1.058411,0.001538
4951.500000,3,1.020288,1.025478,1.022395,0.001713
4951.750000,3,0.980426,0.984013,0.982131,0.001175
4952.000000,3,0.936185,0.940701,0.938027,0.001412
4952.250000,3,0.887572,0.892501,0.889429,0.001605
4952.500000,3,0.835616,0.840123,0.837553,0.001519
4952.750000,3,0.780984,0.786010,0.782982,0.001655
4953.000000,3,0.724320,0.728389,0.726167,0.001403
4953.250000,3,0.666540,0.670501,0.668196,0.001339
4953.500000,3,0.608070,0.612561,0.610077,0.001465
4953.750000,3,0.551475,0.554988,0.552797,0.001238
4954.000000,3,0.495999,0.499256,0.497419,0.001101
4954.250000,3,0.443905,0.447447,0.445419,0.001042
4954.500000,3,0.397074,0.399716,0.398233,0.000882
4954.750000,3,0.356300,0.358529,0.357309,0.000710
4955.000000,3,0.321937,0.324005,0.322963,0.000601
4955.250000,3,0.295205,0.296539,0.295724,0.000441
4955.500000,3,0.275707,0.276700,0.276201,0.000360
4955.750000,3,0.263762,0.264720,0.264097,0.000293
4956.000000,4,0.301906,0.303152,0.302662,0.000417
4956.250000,4,0.305758,0.306827,0.306120,0.000392
4956.500000,4,0.316180,0.317688,0.316740,0.000487
4956.750000,4,0.333489,0.335602,0.334313,0.000633
4957.000000,4,0.358130,0.360186,0.358903,0.000662
4957.250000,4,0.388734,0.391138,0.389585,0.000801
4957.500000,4,0.425081,0.427692,0.426184,0.000870
4957.750000,4,0.467293,0.469942,0.468213,0.000949
4958.000000,4,0.513037,0.517047,0.514679,0.001165
4958.250000,4,0.562806,0.566548,0.564365,0.001183
4958.500000,4,0.615122,0.618818,0.616609,0.001329
4958.750000,4,0.667107,0.671753,0.669212,0.001388
4959.000000,4,0.719378,0.724340,0.721470,0.001530
4959.250000,4,0.770946,0.775643,0.773019,0.001450
4959.500000,4,0.821997,0.825568,0.823373,0.001149
4959.750000,4,0.871136,0.875793,0.873012,0.001502
4960.000000,4,0.918755,0.924112,0.920507,0.001631
4960.250000,4,0.962316,0.968077,0.964485,0.001548
4960.500000,4,1.000949,1.006863,1.004035,0.001490
4960.750000,4,1.035131,1.040799,1.037916,0.001489
4961.000000,4,1.062944,1.068027,1.065579,0.001295
4961.250000,4,1.085983,1.091121,1.088233,0.001351
4961.500000,4,1.101464,1.108679,1.104991,0.001736
4961.750000,4,1.113885,1.119891,1.117118,0.001520
4962.000000,4,1.122116,1.128429,1.125774,0.001771
4962.250000,4,1.127375,1.134476,1.131894,0.002127
4962.500000,4,1.132585,1.140462,1.137285,0.002442
4962.750000,4,1.137914,1.145831,1.142460,0.002803
4963.000000,4,1.143362,1.152152,1.147724,0.003240
4963.250000,4,1.146472,1.156607,1.151987,0.003526
4963.500000,4,1.149721,1.159507,1.154524,0.003740
4963.750000,4,1.149206,1.160746,1.155035,0.004241
4964.000000,4,1.148413,1.160271,1.154420,0.004457
4964.250000,4,1.147958,1.160157,1.153438,0.004887
4964.500000,4,1.146928,1.159404,1.152636,0.004758
4964.750000,4,1.146779,1.159877,1.152656,0.005146
4965.000000,4,1.147017,1.160261,1.152883,0.005058
4965.250000,4,1.146561,1.160366,1.152669,0.005002
4965.500000,4,1.147569,1.160054,1.152880,0.004915
4965.750000,4,1.148106,1.160616,1.153591,0.004936
4966.000000,4,1.149196,1.161486,1.154719,0.004838
4966.250000,4,1.150741,1.162655,1.155744,0.004619
4966.500000,4,1.151187,1.162735,1.155680,0.004465
4966.750000,4,1.150188,1.161216,1.154473,0.004265
4967.000000,4,1.147862,1.159087,1.152509,0.004191
4967.250000,4,1.147084,1.155660,1.150495,0.003519
4967.500000,4,1.146062,1.155366,1.150171,0.003530
4967.750000,4,1.147938,1.156199,1.151252,0.003240
4968.000000,4,1.150441,1.159447,1.154287,0.003183
4968.250000,4,1.153687,1.160157,1.156168,0.002533
4968.500000,4,1.154971,1.161296,1.157790,0.002203
4968.750000,4,1.156334,1.161805,1.158323,0.002041
4969.000000,4,1.156175,1.161066,1.158210,0.001724
4969.250000,4,1.155679,1.160576,1.157747,0.001534
4969.500000,4,1.155174,1.158917,1.157084,0.001260
4969.750000,4,1.153429,1.156519,1.154998,0.000997
4970.000000,4,1.150276,1.152702,1.151587,0.000798
4970.250000,4,1.146367,1.149087,1.147665,0.000874
4970.500000,4,1.143035,1.145660,1.143810,0.000710
4970.750000,4,1.139812,1.143114,1.140870,0.000860
4971.000000,4,1.139417,1.142748,1.140330,0.000994
4971.250000,4,1.139692,1.143035,1.140682,0.000933
4971.500000,4,1.139120,1.143511,1.140813,0.001271
4971.750000,4,1.138483,1.143709,1.140631,0.001378
4972.000000,4,1.137569,1.142817,1.139700,0.001609
4972.250000,4,1.135783,1.141440,1.137741,0.001915
4972.500000,4,1.132365,1.138954,1.134796,0.002222
4972.750000,4,1.127648,1.135002,1.130293,0.002396
4973.000000,4,1.120535,1.129208,1.124015,0.002764
4973.250000,4,1.113748,1.123423,1.117111,0.003139
4973.500000,4,1.107795,1.116777,1.111472,0.002842
4973.750000,4,1.105084,1.113845,1.108491,0.002988
4974.000000,4,1.107688,1.115925,1.110762,0.002945
4974.250000,4,1.112689,1.121442,1.116570,0.002954
4974.500000,4,1.121806,1.130872,1.125452,0.003175
4974.750000,4,1.130127,1.139539,1.134106,0.003328
4975.000000,4,1.137970,1.147225,1.141761,0.003382
4975.250000,4,1.142149,1.153089,1.147106,0.003819
4975.500000,4,1.147692,1.158239,1.152183,0.003811
4975.750000,4,1.151772,1.163073,1.157152,0.004097
4976.000000,4,1.157089,1.168203,1.162547,0.004037
4976.250000,4,1.161316,1.173255,1.166956,0.004270
4976.500000,4,1.163814,1.175741,1.169898,0.004381
4976.750000,4,1.164514,1.176440,1.171215,0.004713
4977.000000,4,1.165603,1.178406,1.172205,0.004741
4977.250000,4,1.168031,1.179406,1.173779,0.004450
4977.500000,4,1.170090,1.181699,1.176559,0.004772
4977.750000,4,1.173687,1.184576,1.179515,0.004219
4978.000000,4,1.175316,1.186617,1.181883,0.004526
4978.250000,4,1.175456,1.187463,1.182130,0.004607
4978.500000,4,1.174613,1.185329,1.181074,0.004255
4978.750000,4,1.174847,1.184500,1.180424,0.003732
4979.000000,4,1.175836,1.185127,1.180854,0.003741
4979.250000,4,1.178278,1.186644,1.183250,0.003464
4979.500000,4,1.182142,1.190699,1.187098,0.003338
4979.750000,4,1.186459,1.193696,1.191002,0.002937
4980.000000,4,1.190896,1.197373,1.194610,0.002406
4980.250000,4,1.193804,1.199214,1.196869,0.002069
4980.500000,4,1.196782,1.201466,1.199298,0.001800
4980.750000,4,1.199120,1.203370,1.201709,0.001588
4981.000000,4,1.202098,1.206006,1.204442,0.001401
4981.250000,4,1.204622,1.207460,1.205828,0.001020
4981.500000,4,1.204466,1.206454,1.205764,0.000650
4981.750000,4,1.201504,1.203768,1.202600,0.000717
4982.000000,4,1.194753,1.196904,1.196081,0.000681
4982.250000,4,1.185537,1.188358,1.186777,0.000789
4982.500000,4,1.172453,1.174167,1.173281,0.000580
4982.750000,4,1.154257,1.157289,1.156065,0.000911
4983.000000,4,1.132288,1.135528,1.134058,0.001032
4983.250000,4,1.104456,1.108862,1.106560,0.001302
4983.500000,4,1.071792,1.076010,1.073759,0.001505
4983.750000,4,1.034100,1.038176,1.036058,0.001529
4984.000000,4,0.991453,0.996204,0.993566,0.001678
4984.250000,4,0.943746,0.947880,0.945451,0.001550
4984.500000,4,0.890894,0.895691,0.893112,0.001465
