# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.291745,0.403724,0.323764,0.033134
4428.250000,1,0.291833,0.385224,0.317987,0.028233
4428.500000,1,0.292371,0.361780,0.311204,0.021075
4428.750000,1,0.293923,0.335746,0.305705,0.012558
4429.000000,1,0.297836,0.322639,0.305447,0.007279
4429.250000,1,0.303959,0.318880,0.308959,0.004200
4429.500000,1,0.313412,0.322610,0.316699,0.002657
4429.750000,1,0.325638,0.331369,0.327833,0.001976
4430.000000,1,0.340524,0.348076,0.342847,0.002334
4430.250000,1,0.359182,0.368129,0.361532,0.002833
4430.500000,1,0.381438,0.392307,0.384367,0.003443
4430.750000,1,0.407113,0.419152,0.410351,0.003784
4431.000000,1,0.434345,0.447177,0.437599,0.004137
4431.250000,1,0.460277,0.474805,0.464153,0.004578
4431.500000,1,0.485539,0.501052,0.489780,0.004881
4431.750000,1,0.511461,0.528452,0.515926,0.005334
4432.000000,1,0.540087,0.557924,0.544607,0.005707
4432.250000,1,0.570210,0.588507,0.574654,0.005813
4432.500000,1,0.600116,0.618701,0.604905,0.005938
4432.750000,1,0.625764,0.645129,0.630663,0.006122
4433.000000,1,0.645554,0.664732,0.650350,0.006028
4433.250000,1,0.661352,0.680020,0.666157,0.005846
4433.500000,1,0.674207,0.693680,0.679022,0.006099
4433.750000,1,0.690373,0.711123,0.695560,0.006444
4434.000000,1,0.711980,0.732267,0.716673,0.006474
4434.250000,1,0.732536,0.752545,0.737417,0.006278
4434.500000,1,0.749459,0.768607,0.753653,0.006131
4434.750000,1,0.757173,0.775791,0.761647,0.005879
4435.000000,1,0.760042,0.778899,0.764464,0.005929
4435.250000,1,0.763281,0.783649,0.768145,0.006298
4435.500000,1,0.773797,0.793752,0.778640,0.006287
4435.750000,1,0.793542,0.813569,0.798211,0.006240
4436.000000,1,0.819031,0.838632,0.823933,0.006072
4436.250000,1,0.843468,0.862598,0.847891,0.005951
4436.500000,1,0.860387,0.879089,0.865266,0.005636
4436.750000,1,0.870088,0.887434,0.874899,0.005160
4437.000000,1,0.877727,0.895457,0.882232,0.005418
4437.250000,1,0.889127,0.906835,0.894137,0.005262
4437.500000,1,0.910593,0.927908,0.915428,0.005120
4437.750000,1,0.939865,0.956784,0.944784,0.004987
4438.000000,1,0.971365,0.986745,0.977044,0.004355
4438.250000,1,1.000785,1.013957,1.005411,0.003712
4438.500000,1,1.022085,1.032691,1.026962,0.003015
4438.750000,1,1.036290,1.045539,1.040806,0.002677
4439.000000,1,1.049410,1.058396,1.053865,0.002558
4439.250000,1,1.063129,1.071553,1.068004,0.002464
4439.500000,1,1.078752,1.086783,1.083953,0.002531
4439.750000,1,1.093575,1.100661,1.098344,0.002315
4440.000000,1,1.104913,1.112537,1.109969,0.002518
4440.250000,1,1.112431,1.120519,1.118096,0.002507
4440.500000,1,1.120648,1.128215,1.125818,0.002361
4440.750000,1,1.129695,1.137539,1.134634,0.002373
4441.000000,1,1.139787,1.147581,1.144925,0.002410
4441.250000,1,1.148885,1.156642,1.153775,0.002457
4441.500000,1,1.153465,1.162701,1.159177,0.002775
4441.750000,1,1.156606,1.165258,1.161922,0.002701
4442.000000,1,1.159250,1.167824,1.164311,0.002827
4442.250000,1,1.164711,1.173511,1.170176,0.002879
4442.500000,1,1.172067,1.183858,1.179170,0.003405
4442.750000,1,1.180112,1.191064,1.187065,0.003371
4443.000000,1,1.181895,1.193007,1.188663,0.003290
4443.250000,1,1.174174,1.186283,1.181421,0.003532
4443.500000,1,1.161246,1.174487,1.169589,0.003725
4443.750000,1,1.151996,1.164714,1.160077,0.003622
4444.000000,1,1.152269,1.166334,1.161215,0.003894
4444.250000,1,1.162685,1.177195,1.172364,0.004180
4444.500000,1,1.179099,1.194295,1.189033,0.004361
4444.750000,1,1.192604,1.208044,1.202375,0.004387
4445.000000,1,1.194225,1.212059,1.204945,0.005122
4445.250000,1,1.187903,1.205588,1.198653,0.005000
4445.500000,1,1.180183,1.199197,1.191770,0.005552
4445.750000,1,1.180507,1.199509,1.192647,0.005657
4446.000000,1,1.194529,1.213861,1.206829,0.005986
4446.250000,1,1.218025,1.238651,1.230790,0.006446
4446.500000,1,1.241440,1.264437,1.255900,0.006856
4446.750000,1,1.258705,1.281689,1.273059,0.007012
4447.000000,1,1.264764,1.289429,1.279538,0.007364
4447.250000,1,1.266071,1.291331,1.281446,0.007631
4447.500000,1,1.271957,1.297410,1.287818,0.007788
4447.750000,1,1.289070,1.315124,1.304615,0.007980
4448.000000,1,1.317642,1.343880,1.333790,0.008197
4448.250000,1,1.351422,1.379771,1.367718,0.008528
4448.500000,1,1.380541,1.410399,1.398463,0.008856
4448.750000,1,1.404746,1.432985,1.420842,0.008537
4449.000000,1,1.416276,1.447096,1.434637,0.009070
4449.250000,1,1.427168,1.457402,1.445267,0.008856
4449.500000,1,1.438769,1.467286,1.455840,0.008465
4449.750000,1,1.449387,1.478700,1.466914,0.008750
4450.000000,1,1.459762,1.488432,1.476478,0.008415
4450.250000,1,1.465324,1.493173,1.481874,0.008377
4450.500000,1,1.468749,1.496203,1.485098,0.008204
4450.750000,1,1.472508,1.498427,1.487623,0.007737
4451.000000,1,1.478202,1.504134,1.493097,0.007538
4451.250000,1,1.485355,1.509911,1.500121,0.007242
4451.500000,1,1.489793,1.513222,1.504106,0.007085
4451.750000,1,1.487797,1.510918,1.501601,0.006688
4452.000000,1,1.480249,1.502081,1.493417,0.006504
4452.250000,1,1.470198,1.491834,1.483340,0.006437
4452.500000,1,1.463946,1.485202,1.477460,0.006352
4452.750000,1,1.463460,1.483330,1.476008,0.005905
4453.000000,1,1.463176,1.482534,1.475904,0.005783
4453.250000,1,1.455942,1.474704,1.467274,0.005589
4453.500000,1,1.435060,1.453950,1.446618,0.005802
4453.750000,1,1.404726,1.422477,1.415661,0.005358
4454.000000,1,1.374877,1.391648,1.385597,0.005002
4454.250000,1,1.353671,1.369827,1.363804,0.004724
4454.500000,1,1.343995,1.357538,1.353109,0.004179
4454.750000,1,1.339385,1.354750,1.349076,0.004415
4455.000000,1,1.330996,1.346004,1.340388,0.004486
4455.250000,1,1.309172,1.321626,1.316678,0.003852
4455.500000,1,1.268512,1.281548,1.276459,0.003940
4455.750000,1,1.218694,1.229301,1.225336,0.003376
4456.000000,1,1.168794,1.176938,1.174432,0.002869
4456.250000,1,1.124437,1.132049,1.128701,0.002766
4456.500000,1,1.081900,1.089865,1.086311,0.002399
4456.750000,1,1.035101,1.044417,1.040112,0.002514
4457.000000,1,0.976571,0.989363,0.982829,0.003747
4457.250000,1,0.904696,0.922472,0.913161,0.005815
4457.500000,1,0.825552,0.850256,0.833767,0.007700
4457.750000,1,0.743522,0.774597,0.755076,0.009394
4458.000000,1,0.666202,0.707632,0.678896,0.013117
4458.250000,1,0.594989,0.660616,0.613065,0.020114
4458.500000,1,0.529203,0.618023,0.552198,0.026759
4458.750000,1,0.466449,0.564756,0.494354,0.029443
4459.000000,1,0.411524,0.520581,0.442065,0.033320
4459.250000,1,0.364651,0.489442,0.398729,0.038099
4459.500000,1,0.330136,0.470326,0.368207,0.042651
4459.750000,1,0.310013,0.435470,0.344836,0.038006
4460.000000,2,0.252860,0.253806,0.253491,0.000303
4460.250000,2,0.256907,0.258249,0.257766,0.000419
4460.500000,2,0.269566,0.270678,0.270301,0.000396
4460.750000,2,0.290376,0.291168,0.290770,0.000277
4461.000000,2,0.317459,0.318797,0.318349,0.000411
4461.250000,2,0.352537,0.353757,0.353352,0.000383
4461.500000,2,0.394616,0.395958,0.395451,0.000498
4461.750000,2,0.443023,0.444839,0.443926,0.000587
4462.000000,2,0.495217,0.496922,0.496304,0.000569
4462.250000,2,0.549873,0.551551,0.550625,0.000576
4462.500000,2,0.604398,0.606011,0.605296,0.000495
4462.750000,2,0.660769,0.663050,0.662067,0.000773
4463.000000,2,0.720339,0.722552,0.721222,0.000751
4463.250000,2,0.780786,0.783796,0.782242,0.001029
4463.500000,2,0.838628,0.841743,0.839730,0.001027
4463.750000,2,0.888465,0.891503,0.889929,0.001004
4464.000000,2,0.926930,0.930726,0.929213,0.001154
4464.250000,2,0.957321,0.961611,0.959605,0.001198
4464.500000,2,0.985353,0.989647,0.987566,0.001224
4464.750000,2,1.015075,1.018772,1.016826,0.001226
4465.000000,2,1.046247,1.049199,1.047548,0.001056
4465.250000,2,1.074244,1.077098,1.075495,0.001045
4465.500000,2,1.092810,1.095517,1.094185,0.000987
4465.750000,2,1.100324,1.103986,1.102132,0.001084
4466.000000,2,1.102050,1.105167,1.103175,0.001057
4466.250000,2,1.104746,1.107408,1.106068,0.000894
4466.500000,2,1.116706,1.118293,1.117544,0.000563
4466.750000,2,1.138924,1.141222,1.140084,0.000706
4467.000000,2,1.167467,1.169412,1.168460,0.000657
4467.250000,2,1.194524,1.197041,1.195896,0.000665
4467.500000,2,1.214009,1.217088,1.215829,0.000915
4467.750000,2,1.226749,1.229665,1.228501,0.000988
4468.000000,2,1.235557,1.238564,1.237569,0.000878
4468.250000,2,1.248309,1.250754,1.250093,0.000788
4468.500000,2,1.266138,1.268609,1.267974,0.000832
4468.750000,2,1.288370,1.291440,1.290173,0.000953
4469.000000,2,1.307343,1.311095,1.310090,0.001134
4469.250000,2,1.321308,1.326674,1.324876,0.001479
4469.500000,2,1.329345,1.334329,1.333207,0.001515
4469.750000,2,1.336267,1.340627,1.339780,0.001365
4470.000000,2,1.342769,1.348341,1.346751,0.001651
4470.250000,2,1.353012,1.358305,1.357139,0.001644
4470.500000,2,1.362844,1.368478,1.366563,0.001548
4470.750000,2,1.368483,1.375394,1.373540,0.002029
4471.000000,2,1.371824,1.378163,1.376545,0.001891
4471.250000,2,1.371282,1.377827,1.375976,0.001951
4471.500000,2,1.369827,1.376869,1.375194,0.002168
4471.750000,2,1.369175,1.375912,1.373737,0.002126
4472.000000,2,1.365463,1.372949,1.370920,0.002180
4472.250000,2,1.355912,1.364074,1.361854,0.002454
4472.500000,2,1.342608,1.350282,1.348130,0.002386
4472.750000,2,1.326034,1.333964,1.331808,0.002350
4473.000000,2,1.314456,1.321006,1.319046,0.001937
4473.250000,2,1.308456,1.314228,1.312902,0.001811
4473.500000,2,1.306991,1.313165,1.311301,0.001812
4473.750000,2,1.304293,1.310613,1.308930,0.001843
4474.000000,2,1.295795,1.301639,1.299779,0.001853
4474.250000,2,1.277926,1.285431,1.283039,0.002184
4474.500000,2,1.258081,1.263769,1.262036,0.001781
4474.750000,2,1.241738,1.246443,1.244953,0.001419
4475.000000,2,1.235036,1.238439,1.236951,0.001186
4475.250000,2,1.235726,1.238426,1.237115,0.000894
4475.500000,2,1.236450,1.241537,1.238857,0.001614
4475.750000,2,1.233240,1.238979,1.235349,0.001903
4476.000000,2,1.224090,1.236091,1.231307,0.004070
4476.250000,2,1.199450,1.204456,1.201772,0.001686
4476.500000,2,1.181938,1.186476,1.184180,0.001494
4476.750000,2,1.174245,1.178757,1.176639,0.001484
4477.000000,2,1.177366,1.181310,1.179810,0.001519
4477.250000,2,1.187682,1.192426,1.190183,0.001643
4477.500000,2,1.196627,1.200709,1.198805,0.001420
4477.750000,2,1.197661,1.202538,1.200404,0.001704
4478.000000,2,1.190266,1.195523,1.193105,0.001942
4478.250000,2,1.180526,1.185581,1.183773,0.001858
4478.500000,2,1.176392,1.181984,1.179844,0.001943
4478.750000,2,1.180974,1.185150,1.183465,0.001629
4479.000000,2,1.189600,1.194504,1.192479,0.001827
4479.250000,2,1.199840,1.203847,1.202298,0.001693
4479.500000,2,1.203752,1.207515,1.205907,0.001499
4479.750000,2,1.201080,1.204548,1.203030,0.001456
4480.000000,2,1.194937,1.198144,1.197133,0.001255
4480.250000,2,1.189769,1.193836,1.192077,0.001568
4480.500000,2,1.187225,1.190547,1.189403,0.001269
4480.750000,2,1.185049,1.188826,1.187382,0.001311
4481.000000,2,1.180217,1.183226,1.181914,0.000966
4481.250000,2,1.170518,1.173198,1.171945,0.000806
4481.500000,2,1.159039,1.161001,1.159914,0.000629
4481.750000,2,1.148544,1.150569,1.149443,0.000750
4482.000000,2,1.142987,1.145502,1.143929,0.000832
4482.250000,2,1.140849,1.143757,1.142174,0.000797
4482.500000,2,1.138769,1.141750,1.139753,0.000886
4482.750000,2,1.132014,1.135530,1.133290,0.001079
4483.000000,2,1.119552,1.122959,1.120817,0.000989
4483.250000,2,1.105016,1.109675,1.106627,0.001440
4483.500000,2,1.092246,1.097826,1.094108,0.001619
4483.750000,2,1.084242,1.090362,1.085876,0.001906
4484.000000,2,1.076843,1.083891,1.079251,0.002174
4484.250000,2,1.067126,1.072915,1.069084,0.001903
4484.500000,2,1.048521,1.055758,1.050828,0.002348
4484.750000,2,1.024001,1.030807,1.026145,0.002464
4485.000000,2,0.998079,1.006557,1.000764,0.002819
4485.250000,2,0.977985,0.987901,0.981443,0.003058
4485.500000,2,0.967333,0.976527,0.970476,0.002903
4485.750000,2,0.963093,0.972376,0.965602,0.003179
4486.000000,2,0.958198,0.967404,0.960516,0.003164
4486.250000,2,0.946963,0.955406,0.949272,0.002811
4486.500000,2,0.926074,0.934183,0.928569,0.002884
4486.750000,2,0.899317,0.908098,0.902118,0.002800
4487.000000,2,0.872305,0.880711,0.874728,0.002934
4487.250000,2,0.847850,0.857204,0.851061,0.002985
4487.500000,2,0.827598,0.835712,0.829803,0.002841
4487.750000,2,0.805279,0.812539,0.807509,0.002375
4488.000000,2,0.777010,0.783221,0.778811,0.002130
4488.250000,2,0.739638,0.744842,0.741088,0.001839
4488.500000,2,0.695492,0.700563,0.696871,0.001812
4488.750000,2,0.649208,0.653759,0.650349,0.001547
4489.000000,2,0.603210,0.607751,0.604455,0.001440
4489.250000,2,0.559176,0.563218,0.560645,0.001232
4489.500000,2,0.516733,0.519836,0.517674,0.001017
4489.750000,2,0.474560,0.476845,0.475330,0.000672
4490.000000,2,0.432348,0.434072,0.433018,0.000548
4490.250000,2,0.392529,0.393630,0.392994,0.000342
4490.500000,2,0.356255,0.357168,0.356708,0.000331
4490.750000,2,0.324823,0.325942,0.325401,0.000390
4491.000000,2,0.298725,0.299883,0.299284,0.000374
4491.250000,2,0.278183,0.278933,0.278605,0.000289
4491.500000,2,0.263130,0.263876,0.263426,0.000263
4491.750000,2,0.253616,0.254834,0.254264,0.000375
4492.000000,3,0.350641,0.355925,0.354094,0.001757
4492.250000,3,0.354038,0.359190,0.357212,0.001700
4492.500000,3,0.362634,0.367167,0.365592,0.001531
4492.750000,3,0.377650,0.382439,0.380503,0.001578
4493.000000,3,0.397588,0.402192,0.400209,0.001489
4493.250000,3,0.423011,0.427225,0.425325,0.001411
4493.500000,3,0.452091,0.456121,0.453960,0.001366
4493.750000,3,0.485792,0.490116,0.487855,0.001479
4494.000000,3,0.523785,0.528466,0.525747,0.001609
4494.250000,3,0.566203,0.571214,0.568601,0.001726
4494.500000,3,0.609241,0.614219,0.611655,0.001843
4494.750000,3,0.650450,0.656692,0.652930,0.002070
4495.000000,3,0.685804,0.691758,0.688478,0.002084
4495.250000,3,0.718232,0.725088,0.721182,0.002261
4495.500000,3,0.749456,0.757219,0.753152,0.002602
4495.750000,3,0.784164,0.792819,0.788635,0.002753
4496.000000,3,0.821754,0.830020,0.825917,0.002829
4496.250000,3,0.858427,0.867375,0.862771,0.003129
4496.500000,3,0.887598,0.896777,0.891973,0.003105
4496.750000,3,0.907536,0.916842,0.912186,0.003277
4497.000000,3,0.919219,0.927572,0.923866,0.003105
4497.250000,3,0.929999,0.938974,0.934616,0.003245
4497.500000,3,0.942428,0.951839,0.947873,0.003520
4497.750000,3,0.962037,0.971910,0.967434,0.003549
4498.000000,3,0.984679,0.994065,0.989422,0.003278
4498.250000,3,1.004651,1.013572,1.009673,0.003461
4498.500000,3,1.017947,1.026174,1.022328,0.003136
4498.750000,3,1.023554,1.031603,1.028113,0.003124
4499.000000,3,1.025250,1.032657,1.029417,0.002869
4499.250000,3,1.027945,1.035469,1.031956,0.002601
4499.500000,3,1.032297,1.042051,1.037012,0.003161
4499.750000,3,1.042003,1.048613,1.045766,0.002461
4500.000000,3,1.072556,1.089629,1.082070,0.006553
4500.250000,3,1.051844,1.059392,1.055702,0.002522
4500.500000,3,1.050912,1.057709,1.054231,0.002306
4500.750000,3,1.048592,1.055856,1.052374,0.002408
4501.000000,3,1.048255,1.055626,1.051914,0.002574
4501.250000,3,1.051951,1.058541,1.055215,0.002381
4501.500000,3,1.056059,1.063149,1.059356,0.002267
4501.750000,3,1.060561,1.067307,1.064415,0.002344
4502.000000,3,1.063011,1.069901,1.066493,0.002436
4502.250000,3,1.065162,1.071701,1.068621,0.002276
4502.500000,3,1.065796,1.072881,1.069423,0.002246
4502.750000,3,1.067740,1.074789,1.071383,0.002354
4503.000000,3,1.068646,1.075526,1.071992,0.002287
4503.250000,3,1.068067,1.074985,1.071220,0.002283
4503.500000,3,1.062960,1.070206,1.066557,0.002203
4503.750000,3,1.057219,1.064708,1.061258,0.002384
4504.000000,3,1.053302,1.060076,1.056553,0.002327
4504.250000,3,1.052673,1.059359,1.055735,0.002125
4504.500000,3,1.054006,1.061473,1.057799,0.002416
4504.750000,3,1.057844,1.064482,1.061199,0.002213
4505.000000,3,1.057298,1.064049,1.060385,0.002201
4505.250000,3,1.052519,1.058382,1.055457,0.002014
4505.500000,3,1.043465,1.049377,1.046350,0.001868
4505.750000,3,1.036326,1.041313,1.038940,0.001665
4506.000000,3,1.033629,1.038244,1.035670,0.001522
4506.250000,3,1.035374,1.040008,1.037578,0.001652
4506.500000,3,1.039571,1.043223,1.041166,0.001328
4506.750000,3,1.041869,1.045858,1.043866,0.001342
4507.000000,3,1.039192,1.043163,1.040673,0.001314
4507.250000,3,1.033569,1.037914,1.035152,0.001336
4507.500000,3,1.028889,1.034568,1.030293,0.001816
4507.750000,3,1.030751,1.037904,1.032796,0.002083
4508.000000,3,1.040031,1.048062,1.042872,0.002189
4508.250000,3,1.057742,1.065614,1.059822,0.002295
4508.500000,3,1.075959,1.084608,1.078254,0.002656
4508.750000,3,1.090122,1.098583,1.093343,0.002592
4509.000000,3,1.100792,1.110925,1.103823,0.003256
4509.250000,3,1.108579,1.117908,1.111692,0.003119
4509.500000,3,1.116062,1.127214,1.119530,0.003722
4509.750000,3,1.128012,1.139586,1.131700,0.003874
4510.000000,3,1.142265,1.154804,1.146331,0.004295
4510.250000,3,1.157412,1.170121,1.161542,0.004506
4510.500000,3,1.169060,1.182253,1.173906,0.004723
4510.750000,3,1.177675,1.190638,1.182836,0.004665
4511.000000,3,1.184166,1.197370,1.189306,0.005029
4511.250000,3,1.191760,1.205876,1.197561,0.005171
4511.500000,3,1.200906,1.214271,1.206277,0.005282
4511.750000,3,1.211849,1.224218,1.217165,0.004863
4512.000000,3,1.220276,1.233716,1.226293,0.005163
4512.250000,3,1.227451,1.240307,1.233618,0.005143
4512.500000,3,1.232108,1.244584,1.238179,0.005475
4512.750000,3,1.237074,1.248823,1.242890,0.005180
4513.000000,3,1.239916,1.252439,1.246465,0.005139
4513.250000,3,1.244095,1.256192,1.250565,0.005068
4513.500000,3,1.245462,1.257045,1.251816,0.004826
4513.750000,3,1.245580,1.256952,1.251425,0.004710
4514.000000,3,1.241676,1.253674,1.247842,0.004645
4514.250000,3,1.240555,1.251581,1.246030,0.004418
4514.500000,3,1.240122,1.251793,1.246425,0.004245
4514.750000,3,1.244833,1.257045,1.251128,0.004426
4515.000000,3,1.250488,1.261448,1.255317,0.004022
4515.250000,3,1.252327,1.264254,1.258010,0.004260
4515.500000,3,1.249465,1.260635,1.254509,0.004282
4515.750000,3,1.244430,1.254536,1.249392,0.003766
4516.000000,3,1.240850,1.251780,1.245498,0.003969
4516.250000,3,1.244420,1.253753,1.248121,0.003563
4516.500000,3,1.253586,1.263411,1.257600,0.003406
4516.750000,3,1.267156,1.277214,1.271521,0.003256
4517.000000,3,1.279097,1.289024,1.284063,0.003410
4517.250000,3,1.285088,1.295440,1.290905,0.003243
4517.500000,3,1.284607,1.295698,1.290770,0.003414
4517.750000,3,1.282102,1.293367,1.288591,0.003195
4518.000000,3,1.280379,1.291622,1.287366,0.003383
4518.250000,3,1.283174,1.294795,1.290236,0.003218
4518.500000,3,1.285669,1.297294,1.293743,0.003352
4518.750000,3,1.285629,1.298058,1.294151,0.003488
4519.000000,3,1.275561,1.288627,1.285065,0.003794
4519.250000,3,1.256316,1.270005,1.266358,0.004047
4519.500000,3,1.227775,1.241129,1.238192,0.004192
4519.750000,3,1.194305,1.209565,1.205372,0.004579
4520.000000,3,1.159011,1.174713,1.169458,0.004461
4520.250000,3,1.117497,1.132469,1.128747,0.004614
4520.500000,3,1.068599,1.084390,1.080518,0.004828
4520.750000,3,1.012739,1.029517,1.024786,0.004965
4521.000000,3,0.947122,0.964388,0.959488,0.005224
4521.250000,3,0.878566,0.894156,0.889985,0.004875
4521.500000,3,0.806967,0.822724,0.818105,0.004700
4521.750000,3,0.737083,0.751743,0.747577,0.004475
4522.000000,3,0.668725,0.682100,0.677960,0.003910
4522.250000,3,0.602315,0.615475,0.611527,0.003962
4522.500000,3,0.541066,0.552283,0.548787,0.003398
4522.750000,3,0.486201,0.496216,0.493143,0.002976
4523.000000,3,0.439831,0.447984,0.445356,0.002497
4523.250000,3,0.403127,0.410865,0.408303,0.002315
4523.500000,3,0.376566,0.382916,0.380801,0.001946
4523.750000,3,0.361041,0.366676,0.364760,0.001788
4524.000000,4,0.282774,0.283563,0.283126,0.000264
4524.250000,4,0.285747,0.286635,0.286162,0.000277
4524.500000,4,0.294658,0.295530,0.295108,0.000295
4524.750000,4,0.309649,0.310743,0.310175,0.000343
4525.000000,4,0.331154,0.331975,0.331517,0.000260
4525.250000,4,0.358509,0.359644,0.359060,0.000368
4525.500000,4,0.391409,0.392423,0.391890,0.000349
4525.750000,4,0.428525,0.429453,0.428881,0.000326
4526.000000,4,0.467883,0.469735,0.468693,0.000656
4526.250000,4,0.510430,0.512220,0.511282,0.000531
4526.500000,4,0.556114,0.558648,0.557380,0.000780
4526.750000,4,0.606214,0.609060,0.607615,0.000941
4527.000000,4,0.660592,0.663059,0.661783,0.000978
4527.250000,4,0.715887,0.718517,0.717134,0.001003
4527.500000,4,0.768832,0.771958,0.770285,0.001167
4527.750000,4,0.817541,0.819689,0.818570,0.000792
4528.000000,4,0.860119,0.862560,0.861277,0.000949
4528.250000,4,0.899149,0.902055,0.900681,0.000950
4528.500000,4,0.937730,0.939404,0.938586,0.000669
4528.750000,4,0.974021,0.977021,0.975453,0.000934
4529.000000,4,1.007744,1.010784,1.009096,0.000930
4529.250000,4,1.036232,1.038427,1.037404,0.000739
4529.500000,4,1.057412,1.059398,1.058415,0.000701
4529.750000,4,1.072281,1.074420,1.073267,0.000750
4530.000000,4,1.084918,1.086382,1.085611,0.000507
4530.250000,4,1.097216,1.099050,1.098131,0.000618
4530.500000,4,1.110701,1.112706,1.111634,0.000701
4530.750000,4,1.123347,1.125765,1.124659,0.000838
4531.000000,4,1.133794,1.137456,1.135163,0.001069
4531.250000,4,1.140961,1.142819,1.141852,0.000696
4531.500000,4,1.143567,1.146460,1.144959,0.000854
4531.750000,4,1.145998,1.148731,1.147220,0.000881
4532.000000,4,1.149251,1.152662,1.150339,0.001100
4532.250000,4,1.152962,1.155568,1.154358,0.000916
4532.500000,4,1.156681,1.159894,1.158167,0.000960
4532.750000,4,1.159409,1.162046,1.160461,0.000958
4533.000000,4,1.159008,1.162826,1.161089,0.001299
4533.250000,4,1.159549,1.162975,1.161026,0.001059
4533.500000,4,1.159712,1.163696,1.161577,0.001318
4533.750000,4,1.161567,1.165033,1.163497,0.001142
4534.000000,4,1.163046,1.166095,1.164694,0.000999
4534.250000,4,1.163515,1.166698,1.164908,0.001044
4534.500000,4,1.160487,1.164209,1.162384,0.001148
4534.750000,4,1.157129,1.161345,1.158917,0.001402
4535.000000,4,1.153393,1.157065,1.155357,0.001331
4535.250000,4,1.152014,1.155163,1.153596,0.001234
4535.500000,4,1.152258,1.154077,1.153246,0.000661
4535.750000,4,1.151106,1.153287,1.152015,0.000711
4536.000000,4,1.147120,1.149525,1.148305,0.000785
4536.250000,4,1.140651,1.142871,1.141552,0.000713
4536.500000,4,1.132560,1.134526,1.133719,0.000564
4536.750000,4,1.127256,1.128359,1.127740,0.000375
4537.000000,4,1.125030,1.126499,1.125873,0.000497
4537.250000,4,1.128072,1.128965,1.128469,0.000298
4537.500000,4,1.132237,1.133693,1.132856,0.000464
4537.750000,4,1.136351,1.138122,1.137116,0.000548
4538.000000,4,1.137457,1.140288,1.138742,0.000895
4538.250000,4,1.137742,1.140914,1.139151,0.000939
4538.500000,4,1.139364,1.141767,1.140455,0.000831
4538.750000,4,1.142770,1.146284,1.144837,0.001129
4539.000000,4,1.150532,1.153732,1.152084,0.001170
4539.250000,4,1.159508,1.162394,1.161015,0.001189
4539.500000,4,1.166478,1.170080,1.168459,0.001478
4539.750000,4,1.169869,1.175966,1.172998,0.002149
4540.000000,4,1.174291,1.184580,1.181071,0.003314
4540.250000,4,1.173731,1.179841,1.176603,0.002137
4540.500000,4,1.173761,1.181887,1.178575,0.002727
4540.750000,4,1.178483,1.185653,1.182350,0.002321
4541.000000,4,1.181974,1.188750,1.186043,0.002336
4541.250000,4,1.183855,1.192257,1.188892,0.002638
4541.500000,4,1.185376,1.192270,1.189369,0.002349
4541.750000,4,1.184305,1.192995,1.189565,0.002882
4542.000000,4,1.186406,1.194167,1.191367,0.002684
4542.250000,4,1.192939,1.199185,1.196370,0.002139
4542.500000,4,1.200322,1.207391,1.204437,0.002264
4542.750000,4,1.210076,1.216340,1.213985,0.002182
4543.000000,4,1.218189,1.226080,1.222887,0.002711
4543.250000,4,1.224912,1.233034,1.229824,0.002393
4543.500000,4,1.229994,1.237099,1.234576,0.002453
4543.750000,4,1.232265,1.239508,1.237214,0.002448
4544.000000,4,1.234556,1.241966,1.239184,0.002296
4544.250000,4,1.235136,1.242088,1.239572,0.002162
4544.500000,4,1.234116,1.240923,1.238650,0.002105
4544.750000,4,1.232045,1.238032,1.235503,0.001889
4545.000000,4,1.228513,1.233305,1.231310,0.001574
4545.250000,4,1.225732,1.229785,1.227703,0.001460
4545.500000,4,1.223491,1.226437,1.225067,0.001075
4545.750000,4,1.222651,1.225315,1.224012,0.001024
4546.000000,4,1.222078,1.224195,1.222896,0.000722
4546.250000,4,1.219550,1.221619,1.220754,0.000614
4546.500000,4,1.216465,1.219260,1.217431,0.000829
4546.750000,4,1.212509,1.215368,1.213403,0.000846
4547.000000,4,1.209376,1.213677,1.211002,0.001336
4547.250000,4,1.209398,1.213577,1.210661,0.001361
4547.500000,4,1.210153,1.215048,1.211753,0.001628
4547.750000,4,1.210392,1.215548,1.212063,0.001597
4548.000000,4,1.208485,1.213707,1.210250,0.001648
4548.250000,4,1.203944,1.209896,1.205775,0.001915
4548.500000,4,1.197774,1.204464,1.199944,0.002099
4548.750000,4,1.193613,1.201602,1.195973,0.002590
4549.000000,4,1.191350,1.199471,1.194271,0.002492
4549.250000,4,1.191972,1.200762,1.194843,0.002683
4549.500000,4,1.191753,1.199251,1.194153,0.002460
4549.750000,4,1.186915,1.194690,1.189428,0.002540
4550.000000,4,1.177506,1.184115,1.179620,0.002221
4550.250000,4,1.163178,1.169419,1.165133,0.002135
4550.500000,4,1.146428,1.151872,1.148410,0.001918
4550.750000,4,1.127511,1.133064,1.129617,0.001960
4551.000000,4,1.105991,1.111215,1.108220,0.001772
4551.250000,4,1.080520,1.085015,1.082554,0.001495
4551.500000,4,1.047304,1.051531,1.049485,0.001311
4551.750000,4,1.006438,1.011071,1.008628,0.001243
4552.000000,4,0.960470,0.964483,0.962904,0.001207
4552.250000,4,0.911704,0.914768,0.913200,0.000997
4552.500000,4,0.860699,0.863507,0.862347,0.000903
