# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.239752,0.243171,0.242071,0.001152
3928.250000,1,0.241333,0.245203,0.243798,0.001256
3928.500000,1,0.246607,0.250677,0.249271,0.001363
3928.750000,1,0.256239,0.260771,0.259053,0.001482
3929.000000,1,0.270277,0.275068,0.273478,0.001660
3929.250000,1,0.287959,0.293756,0.291925,0.002008
3929.500000,1,0.310041,0.316316,0.314187,0.002171
3929.750000,1,0.335211,0.342489,0.340083,0.002534
3930.000000,1,0.364314,0.372816,0.370016,0.002980
3930.250000,1,0.398502,0.407615,0.404470,0.003154
3930.500000,1,0.435725,0.445688,0.442290,0.003395
3930.750000,1,0.474358,0.485373,0.481673,0.003687
3931.000000,1,0.513936,0.524696,0.521394,0.003720
3931.250000,1,0.553025,0.564340,0.560679,0.003919
3931.500000,1,0.593109,0.605896,0.601584,0.004245
3931.750000,1,0.636099,0.648568,0.644547,0.004225
3932.000000,1,0.681435,0.693457,0.689277,0.004046
3932.250000,1,0.725499,0.738170,0.733930,0.004368
3932.500000,1,0.766412,0.780163,0.775678,0.004926
3932.750000,1,0.801985,0.817349,0.812327,0.005382
3933.000000,1,0.834368,0.850577,0.845432,0.006045
3933.250000,1,0.868233,0.886855,0.880971,0.007251
3933.500000,1,0.893448,0.910588,0.904987,0.006683
3933.750000,1,0.917399,0.935958,0.929333,0.007162
3934.000000,1,0.935957,0.956616,0.948648,0.007900
3934.250000,1,0.949780,0.971700,0.962943,0.008010
3934.500000,1,0.962338,0.982866,0.974933,0.008124
3934.750000,1,0.973169,0.992753,0.985258,0.007951
3935.000000,1,0.986590,1.007126,0.999040,0.008399
3935.250000,1,1.002441,1.022063,1.014889,0.008180
3935.500000,1,1.018072,1.035630,1.029058,0.007511
3935.750000,1,1.027813,1.044652,1.038405,0.007148
3936.000000,1,1.032281,1.051310,1.044726,0.007177
3936.250000,1,1.037138,1.055278,1.049292,0.007129
3936.500000,1,1.044275,1.061931,1.055905,0.007123
3936.750000,1,1.051882,1.070120,1.063699,0.006987
3937.000000,1,1.060078,1.076955,1.070889,0.006536
3937.250000,1,1.065795,1.081000,1.074375,0.006120
3937.500000,1,1.065206,1.081290,1.075072,0.005756
3937.750000,1,1.067825,1.081660,1.076362,0.005243
3938.000000,1,1.075835,1.087194,1.082446,0.004662
3938.250000,1,1.090094,1.100209,1.095863,0.003889
3938.500000,1,1.109725,1.120747,1.115220,0.003754
3938.750000,1,1.126948,1.137998,1.132665,0.003678
3939.000000,1,1.140881,1.153761,1.146470,0.004310
3939.250000,1,1.150358,1.163331,1.155578,0.004461
3939.500000,1,1.158000,1.169594,1.163487,0.004162
3939.750000,1,1.168496,1.180422,1.174068,0.004020
3940.000000,1,1.183782,1.194836,1.188695,0.003736
3940.250000,1,1.197496,1.208821,1.202223,0.003895
3940.500000,1,1.205002,1.219110,1.210787,0.004783
3940.750000,1,1.206232,1.221407,1.213613,0.004718
3941.000000,1,1.206741,1.220888,1.214000,0.004428
3941.250000,1,1.209450,1.225473,1.217288,0.004931
3941.500000,1,1.217756,1.233294,1.225032,0.004703
3941.750000,1,1.227432,1.244432,1.235267,0.005151
3942.000000,1,1.234139,1.252573,1.243361,0.005486
3942.250000,1,1.237357,1.255680,1.246040,0.005589
3942.500000,1,1.236148,1.253722,1.244925,0.005381
3942.750000,1,1.235458,1.252253,1.243261,0.005183
3943.000000,1,1.238547,1.256489,1.247114,0.005653
3943.250000,1,1.249562,1.264560,1.256697,0.004853
3943.500000,1,1.260547,1.276077,1.267940,0.004767
3943.750000,1,1.268563,1.282940,1.275496,0.004241
3944.000000,1,1.272382,1.286326,1.278357,0.004151
3944.250000,1,1.273901,1.285847,1.279660,0.003769
3944.500000,1,1.279318,1.289882,1.284292,0.003306
3944.750000,1,1.288634,1.298623,1.293330,0.003000
3945.000000,1,1.302548,1.309281,1.305568,0.002298
3945.250000,1,1.314182,1.317932,1.315725,0.001421
3945.500000,1,1.318741,1.322118,1.320566,0.001225
3945.750000,1,1.319382,1.322709,1.321035,0.001150
3946.000000,1,1.317404,1.321379,1.319816,0.001337
3946.250000,1,1.320048,1.325870,1.323284,0.001984
3946.500000,1,1.326867,1.333654,1.329941,0.002192
3946.750000,1,1.333408,1.339951,1.336331,0.002499
3947.000000,1,1.335088,1.341910,1.338450,0.002803
3947.250000,1,1.331589,1.339010,1.335352,0.002909
3947.500000,1,1.324345,1.334803,1.329711,0.003865
3947.750000,1,1.317163,1.328706,1.323107,0.003973
3948.000000,1,1.314406,1.325797,1.320512,0.003781
3948.250000,1,1.312708,1.323198,1.317752,0.003965
3948.500000,1,1.306414,1.323178,1.313798,0.006536
3948.750000,1,1.295836,1.315045,1.304636,0.007642
3949.000000,1,1.283040,1.303227,1.292550,0.007946
3949.250000,1,1.271802,1.292952,1.281310,0.008362
3949.500000,1,1.266628,1.288532,1.275969,0.008520
3949.750000,1,1.266478,1.289939,1.276625,0.008362
3950.000000,1,1.268246,1.292457,1.278895,0.008741
3950.250000,1,1.269515,1.296372,1.280528,0.009458
3950.500000,1,1.268566,1.297531,1.280462,0.010049
3950.750000,1,1.265379,1.295113,1.277856,0.009983
3951.000000,1,1.265799,1.294915,1.277979,0.009903
3951.250000,1,1.266798,1.296114,1.279535,0.010965
3951.500000,1,1.266628,1.295599,1.279243,0.011392
3951.750000,1,1.264071,1.293101,1.276140,0.011496
3952.000000,1,1.258856,1.285330,1.269937,0.010525
3952.250000,1,1.250216,1.274805,1.260340,0.008819
3952.500000,1,1.243024,1.266499,1.253179,0.008789
3952.750000,1,1.236990,1.263397,1.249445,0.010029
3953.000000,1,1.236241,1.262216,1.247670,0.010173
3953.250000,1,1.234023,1.259307,1.243903,0.009994
3953.500000,1,1.226964,1.254680,1.237725,0.011105
3953.750000,1,1.216786,1.241036,1.226949,0.009727
3954.000000,1,1.206739,1.226427,1.214892,0.008197
3954.250000,1,1.192246,1.217197,1.202522,0.009463
3954.500000,1,1.179010,1.198935,1.187757,0.007757
3954.750000,1,1.160001,1.178634,1.168530,0.007433
3955.000000,1,1.136809,1.157884,1.145382,0.008274
3955.250000,1,1.105852,1.124129,1.113976,0.007510
3955.500000,1,1.069413,1.087396,1.077325,0.006566
3955.750000,1,1.027655,1.045874,1.035957,0.006478
3956.000000,1,0.982744,0.998713,0.990435,0.005611
3956.250000,1,0.932089,0.944854,0.939222,0.004527
3956.500000,1,0.877872,0.888292,0.883238,0.003795
3956.750000,1,0.817668,0.826626,0.822703,0.003107
3957.000000,1,0.756019,0.762401,0.759841,0.002397
3957.250000,1,0.693294,0.698560,0.696019,0.001920
3957.500000,1,0.631725,0.636047,0.633489,0.001456
3957.750000,1,0.570625,0.574800,0.571965,0.001438
3958.000000,1,0.510598,0.514849,0.512043,0.001425
3958.250000,1,0.453653,0.457180,0.454815,0.001122
3958.500000,1,0.400820,0.404476,0.402207,0.001175
3958.750000,1,0.354747,0.357781,0.356044,0.000972
3959.000000,1,0.316237,0.319085,0.317574,0.000992
3959.250000,1,0.285441,0.288374,0.287015,0.000997
3959.500000,1,0.262933,0.266318,0.264989,0.001157
3959.750000,1,0.249175,0.252158,0.251115,0.000984
3960.000000,2,0.281862,0.284337,0.283111,0.000953
3960.250000,2,0.284400,0.286890,0.285558,0.000900
3960.500000,2,0.291143,0.292877,0.292000,0.000729
3960.750000,2,0.303498,0.305388,0.304478,0.000712
3961.000000,2,0.320166,0.322458,0.321574,0.000764
3961.250000,2,0.342852,0.345708,0.344632,0.001048
3961.500000,2,0.369532,0.372811,0.371561,0.001263
3961.750000,2,0.400387,0.405221,0.403301,0.001850
3962.000000,2,0.435055,0.440920,0.438592,0.002260
3962.250000,2,0.474496,0.482001,0.478794,0.002935
3962.500000,2,0.516810,0.525127,0.521508,0.003372
3962.750000,2,0.560517,0.571279,0.566780,0.004238
3963.000000,2,0.604803,0.616022,0.611155,0.004498
3963.250000,2,0.647194,0.660105,0.654911,0.005124
3963.500000,2,0.689010,0.702654,0.697076,0.005408
3963.750000,2,0.729049,0.744659,0.738588,0.005939
3964.000000,2,0.768222,0.784629,0.777969,0.006079
3964.250000,2,0.804290,0.822159,0.814898,0.006734
3964.500000,2,0.836341,0.854782,0.847073,0.007157
3964.750000,2,0.865470,0.884083,0.876666,0.007074
3965.000000,2,0.892878,0.910111,0.903329,0.006957
3965.250000,2,0.920328,0.937643,0.930919,0.007137
3965.500000,2,0.946347,0.964849,0.956476,0.006962
3965.750000,2,0.971071,0.987439,0.980489,0.006296
3966.000000,2,0.991629,1.007232,1.001011,0.006314
3966.250000,2,1.008659,1.024002,1.017609,0.006444
3966.500000,2,1.022706,1.037502,1.031042,0.006016
3966.750000,2,1.036825,1.051263,1.044506,0.005689
3967.000000,2,1.042749,1.056924,1.049989,0.004860
3967.250000,2,1.049085,1.063415,1.056777,0.004764
3967.500000,2,1.052233,1.064735,1.060058,0.004162
3967.750000,2,1.053440,1.064865,1.059801,0.003886
3968.000000,2,1.051831,1.064625,1.058276,0.003924
3968.250000,2,1.054486,1.067136,1.060991,0.003757
3968.500000,2,1.062281,1.073046,1.066666,0.003219
3968.750000,2,1.071192,1.082348,1.075943,0.003365
3969.000000,2,1.081331,1.091829,1.085645,0.003413
3969.250000,2,1.089850,1.099910,1.093268,0.003649
3969.500000,2,1.091553,1.104311,1.097458,0.004211
3969.750000,2,1.093818,1.108151,1.100403,0.004590
3970.000000,2,1.098750,1.112442,1.104029,0.005049
3970.250000,2,1.106017,1.119373,1.111432,0.004873
3970.500000,2,1.111881,1.126894,1.118099,0.005201
3970.750000,2,1.117995,1.131314,1.123634,0.005090
3971.000000,2,1.119449,1.132045,1.125641,0.004856
3971.250000,2,1.119308,1.134655,1.126461,0.005451
3971.500000,2,1.122175,1.135065,1.128225,0.004916
3971.750000,2,1.129673,1.141229,1.135209,0.004256
3972.000000,2,1.138614,1.150151,1.144934,0.004204
3972.250000,2,1.147926,1.159693,1.154356,0.004339
3972.500000,2,1.154201,1.165477,1.159904,0.003926
3972.750000,2,1.156106,1.165897,1.161513,0.003550
3973.000000,2,1.154713,1.165243,1.160517,0.003602
3973.250000,2,1.156306,1.166610,1.161960,0.003291
3973.500000,2,1.158532,1.170744,1.164822,0.004448
3973.750000,2,1.160727,1.172665,1.166904,0.004622
3974.000000,2,1.159183,1.170743,1.165301,0.004333
3974.250000,2,1.154913,1.168941,1.161323,0.004847
3974.500000,2,1.150797,1.162873,1.155819,0.004547
3974.750000,2,1.150011,1.160280,1.154890,0.004052
3975.000000,2,1.152106,1.163634,1.158256,0.004555
3975.250000,2,1.160928,1.171066,1.166737,0.003886
3975.500000,2,1.167549,1.179846,1.173792,0.003940
3975.750000,2,1.172490,1.186042,1.179544,0.004382
3976.000000,2,1.206580,1.217011,1.211286,0.003209
3976.250000,2,1.175660,1.187691,1.181930,0.003672
3976.500000,2,1.178001,1.189954,1.184452,0.003920
3976.750000,2,1.184512,1.196824,1.191299,0.004049
3977.000000,2,1.192373,1.204066,1.199295,0.004148
3977.250000,2,1.196883,1.209839,1.203573,0.004335
3977.500000,2,1.198184,1.210452,1.204089,0.004008
3977.750000,2,1.200844,1.211538,1.205696,0.003703
3978.000000,2,1.201444,1.212957,1.206116,0.003869
3978.250000,2,1.206185,1.217292,1.210755,0.003973
3978.500000,2,1.211945,1.222099,1.215986,0.003806
3978.750000,2,1.216946,1.224553,1.220101,0.003245
3979.000000,2,1.214473,1.223599,1.219123,0.003202
3979.250000,2,1.213576,1.223880,1.217503,0.003622
3979.500000,2,1.213926,1.224440,1.218201,0.003651
3979.750000,2,1.219176,1.229597,1.224412,0.003351
3980.000000,2,1.228558,1.239539,1.234715,0.003516
3980.250000,2,1.240339,1.250142,1.245991,0.003067
3980.500000,2,1.249020,1.257995,1.254981,0.003050
3980.750000,2,1.253961,1.263668,1.259866,0.003285
3981.000000,2,1.255821,1.266605,1.261845,0.003432
3981.250000,2,1.259962,1.269894,1.265423,0.003213
3981.500000,2,1.264973,1.273987,1.269424,0.002883
3981.750000,2,1.269643,1.279589,1.274520,0.003009
3982.000000,2,1.270143,1.279368,1.275205,0.002920
3982.250000,2,1.267573,1.276854,1.272707,0.002960
3982.500000,2,1.260312,1.270326,1.266699,0.003237
3982.750000,2,1.254521,1.265217,1.261852,0.003550
3983.000000,2,1.254121,1.266176,1.261525,0.003749
3983.250000,2,1.260492,1.272850,1.267450,0.003760
3983.500000,2,1.266773,1.279484,1.273179,0.003894
3983.750000,2,1.271234,1.282112,1.276113,0.003352
3984.000000,2,1.271334,1.280244,1.274515,0.002896
3984.250000,2,1.268926,1.277996,1.272437,0.002946
3984.500000,2,1.266152,1.277396,1.270741,0.003536
3984.750000,2,1.265732,1.277156,1.270862,0.003639
3985.000000,2,1.263699,1.275018,1.269543,0.003748
3985.250000,2,1.260596,1.268864,1.265271,0.003275
3985.500000,2,1.251424,1.259572,1.256064,0.003153
3985.750000,2,1.237627,1.247433,1.243763,0.003273
3986.000000,2,1.224641,1.235364,1.230596,0.003329
3986.250000,2,1.215900,1.225963,1.221235,0.003156
3986.500000,2,1.207780,1.217970,1.213075,0.003314
3986.750000,2,1.196275,1.206590,1.202988,0.003316
3987.000000,2,1.178793,1.188437,1.185237,0.003087
3987.250000,2,1.153692,1.163559,1.161133,0.003438
3987.500000,2,1.122463,1.132867,1.129716,0.003386
3987.750000,2,1.087099,1.097172,1.094398,0.003375
3988.000000,2,1.046087,1.057132,1.054043,0.003720
3988.250000,2,1.000120,1.011253,1.007445,0.003633
3988.500000,2,0.943731,0.954628,0.951158,0.003540
3988.750000,2,0.881808,0.892446,0.888687,0.003287
3989.000000,2,0.815343,0.824954,0.821317,0.002995
3989.250000,2,0.748727,0.757134,0.754008,0.002637
3989.500000,2,0.683047,0.689796,0.686895,0.002188
3989.750000,2,0.619174,0.626463,0.623399,0.002523
3990.000000,2,0.557726,0.563267,0.560833,0.002161
3990.250000,2,0.499356,0.504526,0.502027,0.001969
3990.500000,2,0.444050,0.449195,0.446773,0.001870
3990.750000,2,0.396829,0.400897,0.398871,0.001489
3991.000000,2,0.356872,0.360391,0.358721,0.001314
3991.250000,2,0.326207,0.329644,0.327886,0.001278
3991.500000,2,0.303651,0.306416,0.305130,0.001057
3991.750000,2,0.290525,0.293324,0.291737,0.000983
3992.000000,3,0.313557,0.317267,0.315033,0.001347
3992.250000,3,0.317724,0.321981,0.319249,0.001450
3992.500000,3,0.330054,0.335204,0.331571,0.001782
3992.750000,3,0.350856,0.356840,0.352552,0.002179
3993.000000,3,0.379907,0.387528,0.382179,0.002713
3993.250000,3,0.416611,0.425492,0.419192,0.003312
3993.500000,3,0.459205,0.469689,0.462688,0.003850
3993.750000,3,0.507412,0.518280,0.510853,0.003924
3994.000000,3,0.560063,0.572927,0.563795,0.004742
3994.250000,3,0.617035,0.630184,0.621299,0.004950
3994.500000,3,0.678160,0.692198,0.682840,0.005686
3994.750000,3,0.740419,0.754851,0.745400,0.005941
3995.000000,3,0.801499,0.815835,0.806742,0.005784
3995.250000,3,0.858299,0.873629,0.864305,0.005806
3995.500000,3,0.911341,0.924903,0.917089,0.005416
3995.750000,3,0.959452,0.973888,0.965346,0.006035
3996.000000,3,1.005388,1.017869,1.010387,0.005204
3996.250000,3,1.043889,1.057365,1.048998,0.005120
3996.500000,3,1.077071,1.089551,1.081277,0.004899
3996.750000,3,1.101313,1.113734,1.105461,0.004601
3997.000000,3,1.116427,1.129339,1.121983,0.004402
3997.250000,3,1.128753,1.140992,1.133489,0.004172
3997.500000,3,1.135769,1.148421,1.140623,0.004379
3997.750000,3,1.141729,1.153310,1.146436,0.004003
3998.000000,3,1.146385,1.156253,1.150390,0.003471
3998.250000,3,1.146480,1.156878,1.150759,0.003456
3998.500000,3,1.144819,1.154610,1.148261,0.003152
3998.750000,3,1.142023,1.150629,1.145187,0.002633
3999.000000,3,1.139308,1.149046,1.143085,0.002999
3999.250000,3,1.138482,1.146193,1.141397,0.002431
3999.500000,3,1.138303,1.144762,1.140348,0.002201
3999.750000,3,1.134949,1.140992,1.138031,0.001917
4000.000000,3,1.134429,1.140716,1.137295,0.002086
4000.250000,3,1.130334,1.136482,1.132490,0.002194
4000.500000,3,1.122366,1.133040,1.127100,0.003136
4000.750000,3,1.120046,1.130903,1.125063,0.003296
4001.000000,3,1.118355,1.129458,1.123129,0.003354
4001.250000,3,1.114754,1.129990,1.121397,0.004491
4001.500000,3,1.112884,1.128685,1.119805,0.004661
4001.750000,3,1.113074,1.128515,1.119726,0.004586
4002.000000,3,1.117355,1.131555,1.123051,0.004356
4002.250000,3,1.126197,1.140244,1.131494,0.004656
4002.500000,3,1.137524,1.150499,1.142416,0.004463
4002.750000,3,1.149379,1.164065,1.154808,0.005025
4003.000000,3,1.160467,1.174801,1.166067,0.004485
4003.250000,3,1.167392,1.184434,1.174691,0.005334
4003.500000,3,1.171636,1.192059,1.181044,0.006286
4003.750000,3,1.173844,1.197307,1.184083,0.007303
4004.000000,3,1.173934,1.198732,1.185545,0.007529
4004.250000,3,1.171525,1.198090,1.183629,0.007902
4004.500000,3,1.166203,1.193705,1.179648,0.008186
4004.750000,3,1.160013,1.188778,1.173859,0.008575
4005.000000,3,1.153401,1.182587,1.167466,0.008981
4005.250000,3,1.148965,1.176537,1.162432,0.008495
4005.500000,3,1.145256,1.173597,1.159029,0.008619
4005.750000,3,1.145185,1.170948,1.157551,0.007978
4006.000000,3,1.142010,1.166222,1.154119,0.007574
4006.250000,3,1.138895,1.161195,1.149573,0.007060
4006.500000,3,1.134712,1.155947,1.144571,0.006623
4006.750000,3,1.130508,1.152175,1.140365,0.006614
4007.000000,3,1.128784,1.148021,1.138554,0.005891
4007.250000,3,1.127050,1.145763,1.136567,0.005813
4007.500000,3,1.126244,1.141850,1.133565,0.004911
4007.750000,3,1.121597,1.135920,1.128103,0.004479
4008.000000,3,1.117222,1.128916,1.123089,0.003685
4008.250000,3,1.115156,1.124180,1.119936,0.003178
4008.500000,3,1.114621,1.124963,1.119721,0.003264
4008.750000,3,1.117807,1.124250,1.120989,0.001999
4009.000000,3,1.117383,1.125417,1.121578,0.002428
4009.250000,3,1.116778,1.123696,1.119944,0.002218
4009.500000,3,1.113971,1.121676,1.116664,0.002421
4009.750000,3,1.111527,1.119726,1.113960,0.002844
4010.000000,3,1.110895,1.120016,1.114269,0.002965
4010.250000,3,1.113082,1.125307,1.117878,0.003779
4010.500000,3,1.118200,1.128757,1.122368,0.003311
4010.750000,3,1.121380,1.132888,1.125353,0.003888
4011.000000,3,1.120678,1.132328,1.125371,0.004016
4011.250000,3,1.117487,1.129358,1.122999,0.004451
4011.500000,3,1.116171,1.128928,1.122414,0.004907
4011.750000,3,1.118926,1.133218,1.125515,0.005323
4012.000000,3,1.123828,1.138600,1.130587,0.005441
4012.250000,3,1.127983,1.144091,1.134872,0.005656
4012.500000,3,1.128926,1.144911,1.136737,0.005588
4012.750000,3,1.126919,1.142290,1.134974,0.005769
4013.000000,3,1.124862,1.138023,1.132399,0.005100
4013.250000,3,1.126277,1.139338,1.133348,0.004649
4013.500000,3,1.130291,1.143683,1.137301,0.004495
4013.750000,3,1.137625,1.148901,1.143762,0.004093
4014.000000,3,1.144880,1.154931,1.150318,0.003570
4014.250000,3,1.148382,1.158814,1.154213,0.003491
4014.500000,3,1.150629,1.160215,1.156684,0.003651
4014.750000,3,1.152626,1.161213,1.157085,0.003233
4015.000000,3,1.156790,1.165969,1.161036,0.003507
4015.250000,3,1.162459,1.170936,1.167000,0.002802
4015.500000,3,1.165851,1.173384,1.169721,0.002712
4015.750000,3,1.166172,1.174167,1.170507,0.002702
4016.000000,3,1.162405,1.170775,1.166867,0.003078
4016.250000,3,1.159489,1.167093,1.164718,0.002509
4016.500000,3,1.158727,1.169546,1.166279,0.003649
4016.750000,3,1.161968,1.173682,1.169841,0.003851
4017.000000,3,1.167747,1.179549,1.175380,0.003992
4017.250000,3,1.172764,1.183380,1.179605,0.003636
4017.500000,3,1.175253,1.182956,1.180267,0.002626
4017.750000,3,1.170757,1.178334,1.175152,0.003063
4018.000000,3,1.160684,1.171997,1.168214,0.003897
4018.250000,3,1.154273,1.166515,1.161644,0.004159
4018.500000,3,1.144551,1.155743,1.151609,0.003867
4018.750000,3,1.127817,1.140499,1.136068,0.004379
4019.000000,3,1.105992,1.118926,1.113754,0.004520
4019.250000,3,1.074706,1.089119,1.083899,0.005037
4019.500000,3,1.040708,1.054866,1.049311,0.005183
4019.750000,3,1.003380,1.016916,1.011838,0.004750
4020.000000,3,0.964248,0.976556,0.971689,0.004526
4020.250000,3,0.918813,0.930568,0.926219,0.004354
4020.500000,3,0.867056,0.878575,0.874187,0.004224
4020.750000,3,0.809500,0.820777,0.816384,0.004199
4021.000000,3,0.748881,0.760151,0.755972,0.004068
4021.250000,3,0.689901,0.698776,0.695761,0.003258
4021.500000,3,0.633554,0.641781,0.638669,0.002888
4021.750000,3,0.580062,0.586425,0.584243,0.002495
4022.000000,3,0.529534,0.534470,0.532553,0.002083
4022.250000,3,0.481495,0.485557,0.483767,0.001544
4022.500000,3,0.437363,0.440822,0.439663,0.001243
4022.750000,3,0.398776,0.401560,0.400681,0.000934
4023.000000,3,0.367240,0.369798,0.368823,0.000810
4023.250000,3,0.343035,0.345711,0.344563,0.000864
4023.500000,3,0.326059,0.329880,0.327705,0.001226
4023.750000,3,0.315984,0.319622,0.317603,0.001236
4024.000000,4,0.296013,0.300602,0.297538,0.001600
4024.250000,4,0.299674,0.303867,0.301209,0.001457
4024.500000,4,0.311430,0.316112,0.313297,0.001558
4024.750000,4,0.331177,0.336178,0.333358,0.001636
4025.000000,4,0.359728,0.365445,0.362157,0.001826
4025.250000,4,0.394848,0.400148,0.397336,0.001771
4025.500000,4,0.437611,0.443209,0.440286,0.001946
4025.750000,4,0.484889,0.491297,0.488218,0.002297
4026.000000,4,0.537633,0.543382,0.540390,0.002303
4026.250000,4,0.594493,0.601906,0.597491,0.002613
4026.500000,4,0.653719,0.662161,0.657236,0.002818
4026.750000,4,0.715186,0.723769,0.718053,0.002853
4027.000000,4,0.774756,0.784591,0.778148,0.003126
4027.250000,4,0.830369,0.841969,0.834572,0.003623
4027.500000,4,0.884824,0.897300,0.889111,0.003921
4027.750000,4,0.935046,0.948520,0.939664,0.004230
4028.000000,4,0.981577,0.997344,0.986752,0.005007
4028.250000,4,1.024316,1.041784,1.030343,0.005476
4028.500000,4,1.062177,1.079690,1.068593,0.005446
4028.750000,4,1.093560,1.107950,1.098093,0.004742
4029.000000,4,1.119680,1.133631,1.123746,0.004852
4029.250000,4,1.140214,1.155524,1.144552,0.005190
4029.500000,4,1.156447,1.170138,1.161083,0.004758
4029.750000,4,1.168329,1.182874,1.174188,0.005214
4030.000000,4,1.176356,1.191141,1.182262,0.005040
4030.250000,4,1.178852,1.194450,1.185785,0.004939
4030.500000,4,1.178642,1.194130,1.185233,0.004980
4030.750000,4,1.175264,1.192361,1.183281,0.005331
4031.000000,4,1.174662,1.193830,1.183663,0.005908
4031.250000,4,1.175093,1.196559,1.185198,0.006456
4031.500000,4,1.176928,1.195809,1.186592,0.005815
4031.750000,4,1.180707,1.193890,1.187531,0.004256
4032.000000,4,1.182501,1.194320,1.189533,0.004205
4032.250000,4,1.183103,1.194390,1.189581,0.004043
4032.500000,4,1.184085,1.195668,1.190699,0.003867
4032.750000,4,1.187804,1.199285,1.194745,0.003885
4033.000000,4,1.193979,1.204084,1.200558,0.003428
4033.250000,4,1.217757,1.226173,1.222064,0.002501
4033.500000,4,1.208895,1.218096,1.213893,0.003267
4033.750000,4,1.207392,1.218176,1.213307,0.003932
4034.000000,4,1.209547,1.220106,1.215040,0.003815
4034.250000,4,1.209647,1.221551,1.215609,0.004085
4034.500000,4,1.210569,1.222399,1.217664,0.004116
4034.750000,4,1.211782,1.224480,1.218299,0.004290
4035.000000,4,1.212624,1.224086,1.218288,0.004052
4035.250000,4,1.211121,1.223763,1.217837,0.004539
4035.500000,4,1.208404,1.221844,1.215697,0.004676
4035.750000,4,1.208033,1.221398,1.215102,0.004966
4036.000000,4,1.208294,1.223086,1.216418,0.005054
4036.250000,4,1.212474,1.225261,1.218309,0.004655
4036.500000,4,1.213807,1.227854,1.220076,0.005111
4036.750000,4,1.214890,1.227337,1.220160,0.004772
4037.000000,4,1.214088,1.226066,1.219030,0.004299
4037.250000,4,1.213261,1.224884,1.218165,0.004069
4037.500000,4,1.210200,1.220384,1.214346,0.003747
4037.750000,4,1.204696,1.218040,1.210977,0.004532
4038.000000,4,1.196519,1.211684,1.205574,0.005202
4038.250000,4,1.190661,1.206956,1.201139,0.005345
4038.500000,4,1.187013,1.202377,1.196371,0.005007
4038.750000,4,1.182534,1.198613,1.192564,0.005584
4039.000000,4,1.180205,1.197501,1.190950,0.005889
4039.250000,4,1.178745,1.196213,1.190330,0.006217
4039.500000,4,1.179585,1.196329,1.191131,0.006120
4039.750000,4,1.183094,1.199833,1.193908,0.005665
4040.000000,4,1.191381,1.209056,1.203703,0.006461
4040.250000,4,1.186903,1.202330,1.197510,0.005505
4040.500000,4,1.187792,1.203102,1.197736,0.005465
4040.750000,4,1.187362,1.200806,1.196302,0.004985
4041.000000,4,1.186263,1.199582,1.194960,0.004842
4041.250000,4,1.182264,1.194248,1.190033,0.004306
4041.500000,4,1.179335,1.189987,1.185639,0.003890
4041.750000,4,1.175826,1.184993,1.180686,0.003171
4042.000000,4,1.171518,1.180672,1.176361,0.002843
4042.250000,4,1.166950,1.174616,1.171261,0.002359
4042.500000,4,1.162461,1.168357,1.166363,0.002035
4042.750000,4,1.158183,1.163286,1.161459,0.001752
4043.000000,4,1.152665,1.158794,1.156142,0.001855
4043.250000,4,1.149656,1.153371,1.151493,0.001347
4043.500000,4,1.146637,1.149542,1.147871,0.000904
4043.750000,4,1.143677,1.147437,1.145120,0.001353
4044.000000,4,1.141880,1.145782,1.143390,0.001552
4044.250000,4,1.139208,1.142501,1.140879,0.001128
4044.500000,4,1.138133,1.140866,1.139209,0.000910
4044.750000,4,1.132885,1.136339,1.134984,0.001332
4045.000000,4,1.128032,1.133108,1.131245,0.001711
4045.250000,4,1.122988,1.128940,1.126163,0.001788
4045.500000,4,1.117123,1.123196,1.121148,0.002065
4045.750000,4,1.111789,1.116545,1.114993,0.001603
4046.000000,4,1.106214,1.112307,1.110193,0.002039
4046.250000,4,1.102263,1.107960,1.105639,0.001919
4046.500000,4,1.099436,1.105454,1.102689,0.002031
4046.750000,4,1.097430,1.105695,1.101442,0.002569
4047.000000,4,1.096779,1.105705,1.100822,0.002962
4047.250000,4,1.095030,1.103610,1.099605,0.003072
4047.500000,4,1.094106,1.103159,1.098143,0.003021
4047.750000,4,1.091653,1.102056,1.096274,0.003256
4048.000000,4,1.090481,1.101043,1.095430,0.003201
4048.250000,4,1.091186,1.101755,1.095636,0.003154
4048.500000,4,1.091702,1.102076,1.096462,0.003513
4048.750000,4,1.092090,1.099199,1.095142,0.002439
4049.000000,4,1.088534,1.097665,1.091460,0.003045
4049.250000,4,1.083672,1.091179,1.086489,0.002648
4049.500000,4,1.075530,1.083842,1.078503,0.002703
4049.750000,4,1.068488,1.077286,1.071517,0.002823
4050.000000,4,1.062184,1.070740,1.065517,0.002664
4050.250000,4,1.053910,1.063432,1.057142,0.003159
4050.500000,4,1.040979,1.052756,1.045575,0.003828
4050.750000,4,1.023037,1.034682,1.028196,0.003833
4051.000000,4,1.002659,1.013330,1.006473,0.003408
4051.250000,4,0.976029,0.986750,0.979459,0.003640
4051.500000,4,0.945789,0.959040,0.950880,0.004330
4051.750000,4,0.914729,0.926111,0.918606,0.003919
4052.000000,4,0.879182,0.889872,0.883140,0.003475
4052.250000,4,0.836700,0.847813,0.841454,0.003518
4052.500000,4,0.790057,0.801106,0.794236,0.003927
