# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.857927,18.291437,18.118829,0.175250
5360.250000,1,1.670196,1.687736,1.677095,0.006613
5360.500000,1,1.249528,1.264663,1.259359,0.005879
5360.750000,1,1.670005,1.678026,1.673373,0.003299
5361.000000,1,1.320998,1.336277,1.331129,0.006184
5361.250000,1,1.706781,1.714356,1.710710,0.003437
5361.500000,1,1.424765,1.438054,1.433056,0.005155
5361.750000,1,1.750211,1.759670,1.755805,0.003556
5362.000000,1,1.516205,1.528850,1.523250,0.004548
5362.250000,1,1.782074,1.791584,1.787773,0.003580
5362.500000,1,1.598252,1.612320,1.606157,0.005053
5362.750000,1,1.815564,1.827322,1.822859,0.004396
5363.000000,1,1.669257,1.682859,1.677422,0.005076
5363.250000,1,1.820094,1.834549,1.827809,0.005135
5363.500000,1,1.679146,1.694248,1.687824,0.005457
5363.750000,1,1.767846,1.781630,1.776059,0.005049
5364.000000,1,1.638568,1.654011,1.647397,0.005594
5364.250000,1,1.697853,1.712982,1.706849,0.005558
5364.500000,1,1.581831,1.596881,1.590515,0.005456
5364.750000,1,1.615978,1.629572,1.623802,0.004961
5365.000000,1,1.483474,1.499614,1.492563,0.005822
5365.250000,1,1.490249,1.502321,1.497552,0.004453
5365.500000,1,1.345196,1.358924,1.353744,0.005346
5365.750000,1,1.357310,1.366908,1.363018,0.003563
5366.000000,1,1.211630,1.225292,1.219528,0.005278
5366.250000,1,1.241712,1.250756,1.246560,0.003231
5366.500000,1,1.083190,1.096737,1.091058,0.005317
5366.750000,1,1.120128,1.126731,1.123623,0.002343
5367.000000,1,0.939711,0.950760,0.946038,0.004418
5367.250000,1,0.988224,0.992156,0.990431,0.001426
5367.500000,1,0.800253,0.809247,0.805161,0.003608
5367.750000,1,0.870953,0.873370,0.871634,0.001005
5368.000000,1,0.680149,0.688240,0.683651,0.003307
5368.250000,1,0.763476,0.764912,0.764014,0.000545
5368.500000,1,0.568051,0.574699,0.570862,0.002684
5368.750000,1,0.659369,0.661428,0.660373,0.000733
5369.000000,1,0.468677,0.474593,0.471179,0.002183
5369.250000,1,0.570459,0.573733,0.571986,0.001396
5369.500000,1,0.392045,0.397867,0.394684,0.002099
5369.750000,1,0.498144,0.502620,0.500354,0.001921
5370.000000,1,0.330768,0.336236,0.333106,0.002103
5370.250000,1,0.433726,0.438647,0.436154,0.002285
5370.500000,1,0.277491,0.282855,0.279985,0.002314
5370.750000,1,0.376861,0.382881,0.380079,0.002740
5371.000000,1,0.235266,0.240540,0.237901,0.002565
5371.250000,1,0.331464,0.338506,0.335076,0.003130
5371.500000,1,0.201991,0.207485,0.204749,0.002649
5371.750000,1,0.293308,0.301184,0.297333,0.003371
5372.000000,1,0.172929,0.178794,0.175829,0.002886
5372.250000,1,0.261866,0.270576,0.266166,0.003602
5372.500000,1,0.148017,0.154536,0.151249,0.003218
5372.750000,1,0.237498,0.247335,0.242340,0.003851
5373.000000,1,0.127772,0.134721,0.131172,0.003327
5373.250000,1,0.220095,0.230669,0.225105,0.004009
5373.500000,1,0.110314,0.117841,0.113837,0.003534
5373.750000,1,0.207569,0.218854,0.212790,0.004205
5374.000000,1,0.095308,0.103441,0.099077,0.003724
5374.250000,1,0.199599,0.211518,0.205117,0.004383
5374.500000,1,0.083345,0.091632,0.087128,0.003783
5374.750000,1,0.195179,0.207431,0.200735,0.004474
5375.000000,1,0.073847,0.082481,0.077643,0.003854
5375.250000,1,0.192922,0.205574,0.198653,0.004600
5375.500000,1,0.067124,0.075697,0.070938,0.003835
5375.750000,1,0.192857,0.205850,0.198709,0.004732
5376.000000,1,0.127633,0.239303,0.178801,0.039845
5376.250000,1,0.194255,0.206936,0.199995,0.004656
5376.500000,1,0.064684,0.072870,0.068540,0.003757
5376.750000,1,0.196761,0.208637,0.202260,0.004421
5377.000000,1,0.069003,0.077083,0.073043,0.003733
5377.250000,1,0.200976,0.212190,0.206234,0.004277
5377.500000,1,0.076758,0.084678,0.080858,0.003697
5377.750000,1,0.206706,0.217527,0.211923,0.004227
5378.000000,1,0.087857,0.095820,0.091882,0.003661
5378.250000,1,0.215096,0.225418,0.220041,0.004127
5378.500000,1,0.102768,0.110358,0.106563,0.003536
5378.750000,1,0.227099,0.236935,0.231869,0.003981
5379.000000,1,0.121234,0.128323,0.124753,0.003364
5379.250000,1,0.243005,0.252484,0.247655,0.003884
5379.500000,1,0.143137,0.150013,0.146632,0.003308
5379.750000,1,0.264951,0.273786,0.269169,0.003689
5380.000000,1,0.170347,0.177453,0.173852,0.003107
5380.250000,1,0.293481,0.302014,0.297589,0.003513
5380.500000,1,0.202281,0.209841,0.205970,0.003059
5380.750000,1,0.328247,0.336296,0.332042,0.003311
5381.000000,1,0.238508,0.246433,0.242333,0.003105
5381.250000,1,0.370426,0.377580,0.373795,0.002954
5381.500000,1,0.283372,0.291737,0.287264,0.003088
5381.750000,1,0.424620,0.430557,0.427154,0.002547
5382.000000,1,0.338788,0.347099,0.342516,0.002988
5382.250000,1,0.486976,0.492676,0.489670,0.002260
5382.500000,1,0.401109,0.409400,0.405031,0.002941
5382.750000,1,0.558449,0.563127,0.560933,0.001862
5383.000000,1,0.476922,0.485104,0.480806,0.002948
5383.250000,1,0.648013,0.651691,0.650547,0.001501
5383.500000,1,0.573966,0.582421,0.578100,0.003186
5383.750000,1,0.754665,0.758649,0.757161,0.001609
5384.000000,1,0.683156,0.691916,0.687129,0.003501
5384.250000,1,0.866855,0.872182,0.869748,0.002088
5384.500000,1,0.799818,0.807660,0.803593,0.003485
5384.750000,1,0.991224,0.996623,0.994049,0.002488
5385.000000,1,0.933225,0.943187,0.938388,0.004296
5385.250000,1,1.129108,1.137183,1.133197,0.003391
5385.500000,1,1.070753,1.083438,1.077593,0.005190
5385.750000,1,1.256556,1.266614,1.261754,0.003985
5386.000000,1,1.194126,1.207234,1.201263,0.005300
5386.250000,1,1.376330,1.386548,1.382059,0.004106
5386.500000,1,1.324274,1.338149,1.332443,0.005689
5386.750000,1,1.510988,1.523136,1.517863,0.004520
5387.000000,1,1.462371,1.479147,1.471564,0.006251
5387.250000,1,1.635281,1.648257,1.642340,0.004758
5387.500000,1,1.564438,1.580655,1.573707,0.006048
5387.750000,1,1.711433,1.725455,1.719396,0.005067
5388.000000,1,1.629477,1.646455,1.639214,0.006170
5388.250000,1,1.771315,1.783840,1.778432,0.004521
5388.500000,1,1.682786,1.699364,1.692406,0.006106
5388.750000,1,1.808708,1.821847,1.815510,0.004681
5389.000000,1,1.690239,1.704979,1.699324,0.005512
5389.250000,1,1.785067,1.795915,1.791837,0.004191
5389.500000,1,1.640368,1.654926,1.648777,0.005270
5389.750000,1,1.728866,1.738098,1.734585,0.003684
5390.000000,1,1.582306,1.594541,1.589238,0.004409
5390.250000,1,1.671724,1.681914,1.678071,0.003910
5390.500000,1,1.516832,1.528711,1.524294,0.004467
5390.750000,1,1.601650,1.611066,1.607202,0.003837
5391.000000,1,1.439953,1.452598,1.448331,0.004927
5391.250000,1,1.537430,1.546772,1.543239,0.003579
5391.500000,1,1.395229,1.405687,1.402320,0.004162
5391.750000,1,1.513313,1.528083,1.520194,0.005397
5392.000000,2,0.284975,0.285962,0.285451,0.000404
5392.250000,2,0.286845,0.288179,0.287514,0.000472
5392.500000,2,0.293646,0.294346,0.293972,0.000252
5392.750000,2,0.304736,0.305488,0.304991,0.000300
5393.000000,2,0.320021,0.320678,0.320382,0.000235
5393.250000,2,0.340523,0.341100,0.340746,0.000217
5393.500000,2,0.366019,0.366535,0.366248,0.000203
5393.750000,2,0.396110,0.397158,0.396532,0.000397
5394.000000,2,0.430735,0.432293,0.431609,0.000583
5394.250000,2,0.469829,0.471867,0.470734,0.000731
5394.500000,2,0.511907,0.514839,0.513160,0.001068
5394.750000,2,0.556651,0.559801,0.557941,0.001199
5395.000000,2,0.602239,0.606486,0.603960,0.001631
5395.250000,2,0.648068,0.652811,0.650020,0.001843
5395.500000,2,0.693866,0.698909,0.696046,0.001922
5395.750000,2,0.737755,0.743535,0.740271,0.002214
5396.000000,2,0.780774,0.785678,0.782836,0.002040
5396.250000,2,0.819782,0.825123,0.821966,0.002113
5396.500000,2,0.856410,0.862707,0.859214,0.002448
5396.750000,2,0.890193,0.895951,0.892801,0.002194
5397.000000,2,0.921388,0.927216,0.923573,0.002329
5397.250000,2,0.947604,0.954152,0.950866,0.002492
5397.500000,2,0.971408,0.978271,0.974564,0.002561
5397.750000,2,0.992892,0.999168,0.995811,0.002338
5398.000000,2,1.010796,1.017268,1.014185,0.002395
5398.250000,2,1.027029,1.033259,1.029460,0.002336
5398.500000,2,1.041508,1.047512,1.044394,0.002180
5398.750000,2,1.054463,1.059895,1.057041,0.001966
5399.000000,2,1.065171,1.070949,1.068108,0.002072
5399.250000,2,1.075659,1.081224,1.077820,0.002065
5399.500000,2,1.083340,1.088620,1.085663,0.002018
5399.750000,2,1.090980,1.096735,1.093298,0.002235
5400.000000,2,1.098119,1.103982,1.100492,0.002491
5400.250000,2,1.104287,1.109888,1.106359,0.002231
5400.500000,2,1.108648,1.114436,1.111026,0.002166
5400.750000,2,1.112014,1.118244,1.115024,0.002340
5401.000000,2,1.114285,1.120313,1.117381,0.002165
5401.250000,2,1.117370,1.123661,1.120132,0.002263
5401.500000,2,1.119902,1.126400,1.122687,0.002418
5401.750000,2,1.123580,1.129888,1.126264,0.002293
5402.000000,2,1.126394,1.134675,1.130361,0.002934
5402.250000,2,1.130634,1.138353,1.134262,0.002740
5402.500000,2,1.133086,1.140452,1.136862,0.002609
5402.750000,2,1.133930,1.142761,1.138019,0.003139
5403.000000,2,1.135689,1.144190,1.139800,0.003035
5403.250000,2,1.139135,1.147678,1.143362,0.003030
5403.500000,2,1.145476,1.153875,1.149497,0.002988
5403.750000,2,1.154058,1.163710,1.158898,0.003428
5404.000000,2,1.166468,1.175713,1.170582,0.003308
5404.250000,2,1.177652,1.186538,1.181644,0.003235
5404.500000,2,1.186696,1.195253,1.190916,0.003084
5404.750000,2,1.193921,1.202649,1.197989,0.003261
5405.000000,2,1.199407,1.206737,1.203038,0.002756
5405.250000,2,1.203035,1.210905,1.206515,0.002920
5405.500000,2,1.204090,1.211005,1.207580,0.002650
5405.750000,2,1.203909,1.210985,1.207084,0.002792
5406.000000,2,1.201427,1.207966,1.204431,0.002545
5406.250000,2,1.198583,1.204768,1.201373,0.002603
5406.500000,2,1.195498,1.201160,1.198570,0.002449
5406.750000,2,1.193076,1.199651,1.196395,0.002660
5407.000000,2,1.193810,1.199567,1.197074,0.002454
5407.250000,2,1.195930,1.201360,1.198507,0.002560
5407.500000,2,1.197518,1.203349,1.200444,0.002616
5407.750000,2,1.199065,1.203309,1.201209,0.002096
5408.000000,2,1.199922,1.204242,1.201676,0.001807
5408.250000,2,1.199005,1.203932,1.201525,0.001896
5408.500000,2,1.199025,1.203952,1.201562,0.001879
5408.750000,2,1.199809,1.203401,1.201366,0.001414
5409.000000,2,1.199377,1.201730,1.200930,0.000933
5409.250000,2,1.197749,1.201619,1.199928,0.001398
5409.500000,2,1.196784,1.200077,1.198828,0.001262
5409.750000,2,1.195498,1.198448,1.197331,0.001178
5410.000000,2,1.195870,1.198819,1.197682,0.001164
5410.250000,2,1.198513,1.201416,1.199874,0.001032
5410.500000,2,1.200140,1.203772,1.201472,0.001375
5410.750000,2,1.201779,1.205818,1.203187,0.001623
5411.000000,2,1.200768,1.204263,1.201925,0.001425
5411.250000,2,1.197472,1.201867,1.199127,0.001655
5411.500000,2,1.195913,1.200082,1.197253,0.001666
5411.750000,2,1.194301,1.199611,1.196260,0.002093
5412.000000,2,1.196832,1.200473,1.198622,0.001445
5412.250000,2,1.199121,1.203662,1.201044,0.001791
5412.500000,2,1.199347,1.204354,1.201759,0.002002
5412.750000,2,1.196333,1.201897,1.199485,0.002300
5413.000000,2,1.193600,1.198087,1.195862,0.002069
5413.250000,2,1.189536,1.194888,1.192231,0.002424
5413.500000,2,1.189976,1.194718,1.192416,0.002203
5413.750000,2,1.194164,1.199166,1.197070,0.002089
5414.000000,2,1.202299,1.208104,1.205145,0.002837
5414.250000,2,1.210965,1.218329,1.214675,0.002961
5414.500000,2,1.218780,1.225453,1.222293,0.002703
5414.750000,2,1.221979,1.230066,1.226212,0.003243
5415.000000,2,1.223798,1.232055,1.228311,0.003314
5415.250000,2,1.224198,1.232487,1.229060,0.003203
5415.500000,2,1.224347,1.233040,1.229353,0.003364
5415.750000,2,1.222179,1.230437,1.227254,0.003300
5416.000000,2,1.217561,1.227352,1.223815,0.003875
5416.250000,2,1.212224,1.221785,1.217663,0.003644
5416.500000,2,1.205448,1.215706,1.211363,0.003815
5416.750000,2,1.199201,1.209938,1.206037,0.004187
5417.000000,2,1.200910,1.209355,1.206391,0.003344
5417.250000,2,1.203419,1.213847,1.210453,0.004140
5417.500000,2,1.211514,1.221132,1.217710,0.003729
5417.750000,2,1.217191,1.227724,1.224051,0.004053
5418.000000,2,1.219770,1.229362,1.225743,0.003591
5418.250000,2,1.216712,1.227694,1.223335,0.004057
5418.500000,2,1.208126,1.217796,1.214633,0.003821
5418.750000,2,1.194933,1.204100,1.200953,0.003592
5419.000000,2,1.177832,1.186173,1.183272,0.003252
5419.250000,2,1.154535,1.162559,1.159797,0.003108
5419.500000,2,1.125070,1.133518,1.130438,0.003222
5419.750000,2,1.088800,1.096408,1.093791,0.003014
5420.000000,2,1.047452,1.054707,1.051665,0.002730
5420.250000,2,1.000347,1.007347,1.004377,0.002536
5420.500000,2,0.949532,0.955266,0.953085,0.002150
5420.750000,2,0.894536,0.900851,0.897962,0.002287
5421.000000,2,0.835473,0.840529,0.838162,0.001828
5421.250000,2,0.771102,0.776292,0.774056,0.001912
5421.500000,2,0.704832,0.709864,0.707808,0.001872
5421.750000,2,0.638911,0.642691,0.640941,0.001344
5422.000000,2,0.574689,0.578838,0.576702,0.001470
5422.250000,2,0.513957,0.517843,0.515971,0.001383
5422.500000,2,0.459594,0.462056,0.460907,0.000879
5422.750000,2,0.410273,0.413084,0.411811,0.001011
5423.000000,2,0.368520,0.370861,0.369955,0.000870
5423.250000,2,0.335052,0.336290,0.335875,0.000503
5423.500000,2,0.310069,0.311065,0.310604,0.000408
5423.750000,2,0.294124,0.295617,0.295001,0.000544
5424.000000,3,0.261895,0.263535,0.262586,0.000605
5424.250000,3,0.264836,0.266611,0.265569,0.000665
5424.500000,3,0.273817,0.275704,0.274523,0.000753
5424.750000,3,0.288776,0.290844,0.289609,0.000803
5425.000000,3,0.309628,0.311974,0.310780,0.000910
5425.250000,3,0.336302,0.338843,0.337581,0.000916
5425.500000,3,0.368382,0.371456,0.370205,0.001141
5425.750000,3,0.405788,0.409296,0.407997,0.001353
5426.000000,3,0.447726,0.451530,0.450288,0.001513
5426.250000,3,0.493103,0.497639,0.496110,0.001775
5426.500000,3,0.541109,0.546283,0.544712,0.002093
5426.750000,3,0.591143,0.596970,0.595030,0.002290
5427.000000,3,0.640957,0.647526,0.645624,0.002703
5427.250000,3,0.690861,0.697547,0.695655,0.002774
5427.500000,3,0.739978,0.746958,0.744867,0.002846
5427.750000,3,0.786514,0.794427,0.791980,0.003221
5428.000000,3,0.830838,0.838925,0.836289,0.003231
5428.250000,3,0.871008,0.879564,0.876878,0.003491
5428.500000,3,0.906954,0.916288,0.913030,0.003775
5428.750000,3,0.940117,0.948408,0.945394,0.003304
5429.000000,3,0.968805,0.977606,0.974063,0.003366
5429.250000,3,0.992501,1.001564,0.997703,0.003480
5429.500000,3,1.012253,1.022332,1.017954,0.003851
5429.750000,3,1.029256,1.039215,1.035004,0.003830
5430.000000,3,1.044333,1.054356,1.049366,0.003814
5430.250000,3,1.055709,1.065693,1.060521,0.003867
5430.500000,3,1.065248,1.074761,1.070059,0.003761
5430.750000,3,1.074618,1.083314,1.078734,0.003379
5431.000000,3,1.082271,1.090976,1.085845,0.003497
5431.250000,3,1.089087,1.098061,1.092749,0.003512
5431.500000,3,1.096749,1.105146,1.100161,0.003313
5431.750000,3,1.103446,1.111472,1.106512,0.003193
5432.000000,3,1.112037,1.118952,1.114493,0.002813
5432.250000,3,1.118414,1.124721,1.121334,0.002272
5432.500000,3,1.125151,1.132201,1.127890,0.002627
5432.750000,3,1.131868,1.138436,1.134307,0.002474
5433.000000,3,1.137692,1.145136,1.140764,0.002722
5433.250000,3,1.144169,1.149681,1.146122,0.002143
5433.500000,3,1.148685,1.154438,1.150700,0.002266
5433.750000,3,1.152528,1.157707,1.154335,0.002044
5434.000000,3,1.154479,1.159792,1.156717,0.001977
5434.250000,3,1.156182,1.161250,1.158207,0.001936
5434.500000,3,1.157232,1.162535,1.159696,0.002029
5434.750000,3,1.159014,1.163031,1.161016,0.001518
5435.000000,3,1.160480,1.165339,1.162792,0.001846
5435.250000,3,1.162114,1.166442,1.164369,0.001710
5435.500000,3,1.162084,1.166462,1.164817,0.001704
5435.750000,3,1.162292,1.166210,1.164570,0.001697
5436.000000,3,1.162312,1.165182,1.164067,0.001161
5436.250000,3,1.162074,1.166958,1.164298,0.001782
5436.500000,3,1.163965,1.168465,1.166157,0.001623
5436.750000,3,1.169085,1.173295,1.171060,0.001570
5437.000000,3,1.175700,1.181118,1.178069,0.001990
5437.250000,3,1.183702,1.188162,1.185272,0.001726
5437.500000,3,1.189208,1.195816,1.191607,0.002531
5437.750000,3,1.194694,1.201055,1.196742,0.002523
5438.000000,3,1.198407,1.204956,1.200662,0.002547
5438.250000,3,1.202893,1.210015,1.205381,0.002752
5438.500000,3,1.208211,1.214426,1.210142,0.002518
5438.750000,3,1.211430,1.218806,1.213837,0.002928
5439.000000,3,1.215133,1.222169,1.217040,0.002963
5439.250000,3,1.215618,1.223945,1.218376,0.003262
5439.500000,3,1.215757,1.224444,1.218615,0.003424
5439.750000,3,1.214212,1.223795,1.217590,0.003713
5440.000000,3,1.216908,1.226829,1.220450,0.003784
5440.250000,3,1.218173,1.226979,1.221257,0.003440
5440.500000,3,1.220233,1.229503,1.223861,0.003530
5440.750000,3,1.222917,1.230870,1.225705,0.003145
5441.000000,3,1.222986,1.232167,1.226048,0.003694
5441.250000,3,1.222224,1.231479,1.226168,0.003525
5441.500000,3,1.224373,1.233075,1.227955,0.003466
5441.750000,3,1.227492,1.234822,1.230459,0.002967
5442.000000,3,1.231503,1.239092,1.234419,0.003118
5442.250000,3,1.233968,1.242216,1.237486,0.003121
5442.500000,3,1.234978,1.243323,1.238786,0.003400
5442.750000,3,1.233661,1.240869,1.236733,0.003006
5443.000000,3,1.230369,1.238274,1.233914,0.003464
5443.250000,3,1.228385,1.235221,1.231556,0.002809
5443.500000,3,1.229403,1.234632,1.231845,0.002447
5443.750000,3,1.233375,1.238933,1.236325,0.002482
5444.000000,3,1.238709,1.243822,1.241597,0.002141
5444.250000,3,1.244580,1.248742,1.246712,0.002018
5444.500000,3,1.246017,1.250999,1.248608,0.001996
5444.750000,3,1.246908,1.251945,1.249284,0.002087
5445.000000,3,1.245319,1.249977,1.248122,0.001817
5445.250000,3,1.244833,1.248162,1.246495,0.001198
5445.500000,3,1.241452,1.245355,1.243575,0.001522
5445.750000,3,1.237576,1.240904,1.239709,0.001269
5446.000000,3,1.229985,1.232643,1.231606,0.000995
5446.250000,3,1.220339,1.223356,1.222141,0.001251
5446.500000,3,1.211149,1.213254,1.212588,0.000853
5446.750000,3,1.205369,1.207518,1.206791,0.000850
5447.000000,3,1.204499,1.207290,1.205865,0.000988
5447.250000,3,1.208861,1.211063,1.210048,0.000805
5447.500000,3,1.216078,1.218253,1.217195,0.001000
5447.750000,3,1.223871,1.225482,1.224505,0.000608
5448.000000,3,1.229324,1.231126,1.229836,0.000747
5448.250000,3,1.230309,1.232701,1.231300,0.000883
5448.500000,3,1.228795,1.231097,1.229677,0.000926
5448.750000,3,1.222977,1.225492,1.224225,0.000970
5449.000000,3,1.214725,1.218084,1.216326,0.001247
5449.250000,3,1.205335,1.208409,1.206801,0.001127
5449.500000,3,1.193321,1.196602,1.194897,0.001360
5449.750000,3,1.178673,1.183226,1.181514,0.001838
5450.000000,3,1.166030,1.169194,1.167932,0.001313
5450.250000,3,1.152679,1.155698,1.154278,0.001308
5450.500000,3,1.137771,1.142053,1.139893,0.001741
5450.750000,3,1.119132,1.124148,1.122040,0.002001
5451.000000,3,1.099165,1.102704,1.101136,0.001375
5451.250000,3,1.071285,1.076217,1.074084,0.002168
5451.500000,3,1.038236,1.042191,1.040302,0.001823
5451.750000,3,0.998203,1.002609,1.000348,0.001705
5452.000000,3,0.952495,0.956821,0.954607,0.001886
5452.250000,3,0.900671,0.904267,0.902474,0.001535
5452.500000,3,0.843519,0.847523,0.845244,0.001594
5452.750000,3,0.782544,0.786377,0.784265,0.001499
5453.000000,3,0.719928,0.724951,0.722256,0.001866
5453.250000,3,0.658630,0.663213,0.660687,0.001676
5453.500000,3,0.599407,0.603967,0.601549,0.001619
5453.750000,3,0.543068,0.547847,0.545382,0.001695
5454.000000,3,0.490596,0.494763,0.492588,0.001476
5454.250000,3,0.441476,0.445420,0.443574,0.001403
5454.500000,3,0.397123,0.400518,0.398751,0.001204
5454.750000,3,0.357486,0.360350,0.359064,0.001032
5455.000000,3,0.324411,0.327032,0.325685,0.000929
5455.250000,3,0.297951,0.300568,0.299099,0.000939
5455.500000,3,0.278927,0.280996,0.279844,0.000745
5455.750000,3,0.267185,0.269294,0.268116,0.000756
5456.000000,4,0.289379,0.290658,0.290230,0.000517
5456.250000,4,0.292877,0.294405,0.293779,0.000573
5456.500000,4,0.303716,0.305407,0.304919,0.000701
5456.750000,4,0.322778,0.325309,0.324155,0.000906
5457.000000,4,0.349201,0.352550,0.351076,0.001267
5457.250000,4,0.383494,0.388178,0.385973,0.001718
5457.500000,4,0.424878,0.430862,0.427928,0.002157
5457.750000,4,0.471975,0.479064,0.475645,0.002554
5458.000000,4,0.523724,0.532462,0.528140,0.003147
5458.250000,4,0.578280,0.588080,0.583400,0.003645
5458.500000,4,0.635281,0.646539,0.640830,0.004195
5458.750000,4,0.690433,0.703501,0.697320,0.004704
5459.000000,4,0.744043,0.758058,0.751473,0.005120
5459.250000,4,0.793756,0.808701,0.801494,0.005402
5459.500000,4,0.838050,0.853717,0.846625,0.005703
5459.750000,4,0.878209,0.894898,0.887159,0.006052
5460.000000,4,0.915155,0.933053,0.924914,0.006463
5460.250000,4,0.950619,0.969068,0.960878,0.006672
5460.500000,4,0.984106,1.002157,0.994118,0.006629
5460.750000,4,1.015076,1.033373,1.025401,0.006699
5461.000000,4,1.042977,1.061284,1.052960,0.006648
5461.250000,4,1.065691,1.084859,1.076268,0.006967
5461.500000,4,1.085599,1.103746,1.095664,0.006624
5461.750000,4,1.103695,1.120881,1.113552,0.006335
5462.000000,4,1.121532,1.137526,1.130711,0.005945
5462.250000,4,1.138364,1.155071,1.148056,0.006185
5462.500000,4,1.153434,1.170975,1.163735,0.006434
5462.750000,4,1.167767,1.183323,1.177023,0.005737
5463.000000,4,1.178069,1.194119,1.187723,0.005916
5463.250000,4,1.185664,1.200758,1.194594,0.005518
5463.500000,4,1.189715,1.205375,1.198960,0.005741
5463.750000,4,1.191587,1.207288,1.200261,0.005612
5464.000000,4,1.191537,1.206396,1.200418,0.005462
5464.250000,4,1.189556,1.203883,1.198381,0.005337
5464.500000,4,1.186351,1.200788,1.194513,0.005191
5464.750000,4,1.180797,1.194429,1.189084,0.005040
5465.000000,4,1.175880,1.189091,1.184003,0.004966
5465.250000,4,1.172674,1.184625,1.180088,0.004477
5465.500000,4,1.171291,1.183072,1.178624,0.004413
5465.750000,4,1.171241,1.183904,1.179529,0.004900
5466.000000,4,1.174317,1.186467,1.181979,0.004593
5466.250000,4,1.177970,1.189372,1.185070,0.004345
5466.500000,4,1.180130,1.192907,1.188578,0.004987
5466.750000,4,1.184121,1.197013,1.192359,0.005003
5467.000000,4,1.188113,1.200318,1.196040,0.004739
5467.250000,4,1.191328,1.203492,1.199353,0.004744
5467.500000,4,1.193826,1.206577,1.202459,0.005044
5467.750000,4,1.196335,1.207548,1.204212,0.004589
5468.000000,4,1.199032,1.209237,1.206352,0.004252
5468.250000,4,1.200903,1.210603,1.207726,0.003977
5468.500000,4,1.201869,1.212656,1.209532,0.004438
5468.750000,4,1.204477,1.214466,1.211705,0.004179
5469.000000,4,1.206328,1.217593,1.214021,0.004494
5469.250000,4,1.209583,1.218144,1.215664,0.003539
5469.500000,4,1.209862,1.218484,1.215832,0.003472
5469.750000,4,1.209752,1.218525,1.215648,0.003540
5470.000000,4,1.208657,1.216421,1.213510,0.003000
5470.250000,4,1.205383,1.213196,1.210489,0.003138
5470.500000,4,1.202954,1.209581,1.207119,0.002649
5470.750000,4,1.200137,1.204724,1.202968,0.001893
5471.000000,4,1.195309,1.200808,1.198482,0.002262
5471.250000,4,1.193956,1.197804,1.195930,0.001619
5471.500000,4,1.192399,1.196382,1.194233,0.001754
5471.750000,4,1.191716,1.195069,1.193584,0.001320
5472.000000,4,1.193374,1.196348,1.195353,0.001213
5472.250000,4,1.193766,1.198164,1.196592,0.001678
5472.500000,4,1.195855,1.199709,1.198482,0.001532
5472.750000,4,1.196227,1.200824,1.199021,0.001720
5473.000000,4,1.195323,1.199779,1.197929,0.001621
5473.250000,4,1.192560,1.198256,1.195311,0.002016
5473.500000,4,1.189717,1.195498,1.192563,0.002143
5473.750000,4,1.184242,1.190502,1.186908,0.002282
5474.000000,4,1.178314,1.184171,1.180369,0.002271
5474.250000,4,1.170478,1.177223,1.173293,0.002503
5474.500000,4,1.164239,1.172107,1.167180,0.003035
5474.750000,4,1.160090,1.168972,1.163617,0.003285
5475.000000,4,1.159005,1.168544,1.161998,0.003812
5475.250000,4,1.158322,1.168723,1.162079,0.003950
5475.500000,4,1.158693,1.168205,1.161688,0.003803
5475.750000,4,1.155458,1.165816,1.158888,0.004064
5476.000000,4,1.151822,1.163417,1.155403,0.004667
5476.250000,4,1.146088,1.156758,1.149622,0.004293
5476.500000,4,1.141461,1.153693,1.145122,0.004981
5476.750000,4,1.139889,1.153165,1.144018,0.005347
5477.000000,4,1.141521,1.154738,1.145784,0.005260
5477.250000,4,1.145768,1.158271,1.149743,0.005016
5477.500000,4,1.149493,1.163646,1.154210,0.005612
5477.750000,4,1.152808,1.167140,1.157396,0.005743
5478.000000,4,1.154500,1.169977,1.159916,0.005977
5478.250000,4,1.155732,1.171042,1.160946,0.005988
5478.500000,4,1.157134,1.172674,1.162193,0.006183
5478.750000,4,1.156914,1.174665,1.163478,0.006773
5479.000000,4,1.156503,1.173481,1.162638,0.006507
5479.250000,4,1.154000,1.171480,1.160402,0.006654
5479.500000,4,1.151246,1.169161,1.157922,0.006733
5479.750000,4,1.147240,1.166254,1.154415,0.007118
5480.000000,4,1.143204,1.163766,1.151656,0.007504
5480.250000,4,1.142092,1.160630,1.149541,0.006808
5480.500000,4,1.139939,1.160471,1.148333,0.007497
5480.750000,4,1.137035,1.156738,1.145307,0.007159
5481.000000,4,1.131397,1.152279,1.140801,0.007513
5481.250000,4,1.124997,1.145590,1.134212,0.007417
5481.500000,4,1.117687,1.139349,1.127236,0.007863
5481.750000,4,1.109635,1.130729,1.119068,0.007743
5482.000000,4,1.099660,1.120616,1.109277,0.007660
5482.250000,4,1.086661,1.107388,1.096344,0.007653
5482.500000,4,1.068324,1.088376,1.078165,0.007482
5482.750000,4,1.045631,1.065592,1.055744,0.007429
5483.000000,4,1.019383,1.039154,1.029012,0.007384
5483.250000,4,0.990787,1.009542,1.000068,0.007129
5483.500000,4,0.958006,0.977238,0.967865,0.007419
5483.750000,4,0.924358,0.941148,0.933034,0.006593
5484.000000,4,0.884236,0.900486,0.892896,0.006397
5484.250000,4,0.838354,0.854162,0.847015,0.006249
5484.500000,4,0.787825,0.801930,0.796084,0.005830
