# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.280458,0.285069,0.281949,0.001463
5628.250000,1,0.281220,0.285202,0.282511,0.001280
5628.500000,1,0.283569,0.287054,0.284883,0.001087
5628.750000,1,0.288256,0.290809,0.289196,0.000905
5629.000000,1,0.295337,0.297321,0.296439,0.000754
5629.250000,1,0.305030,0.308197,0.306902,0.001091
5629.500000,1,0.318327,0.322557,0.320757,0.001474
5629.750000,1,0.335350,0.340840,0.337858,0.002076
5630.000000,1,0.354909,0.363041,0.358705,0.002864
5630.250000,1,0.378005,0.388273,0.383157,0.003572
5630.500000,1,0.405492,0.417596,0.411362,0.004179
5630.750000,1,0.434856,0.449894,0.442629,0.005112
5631.000000,1,0.465811,0.483396,0.474811,0.005789
5631.250000,1,0.495966,0.516136,0.506557,0.006605
5631.500000,1,0.525482,0.547949,0.537354,0.007299
5631.750000,1,0.554664,0.578641,0.567555,0.007778
5632.000000,1,0.585545,0.611213,0.599567,0.008222
5632.250000,1,0.618182,0.645026,0.632812,0.008528
5632.500000,1,0.649955,0.677489,0.664857,0.008678
5632.750000,1,0.677390,0.705229,0.692549,0.008813
5633.000000,1,0.698109,0.726523,0.713926,0.008947
5633.250000,1,0.715536,0.744120,0.731311,0.009113
5633.500000,1,0.729966,0.758134,0.745321,0.008985
5633.750000,1,0.746730,0.775270,0.762376,0.008974
5634.000000,1,0.767124,0.795094,0.782496,0.008732
5634.250000,1,0.786898,0.814690,0.802388,0.008620
5634.500000,1,0.801965,0.829224,0.817331,0.008618
5634.750000,1,0.809653,0.836824,0.824941,0.008426
5635.000000,1,0.813047,0.839099,0.827741,0.008072
5635.250000,1,0.816228,0.842718,0.831050,0.008183
5635.500000,1,0.825283,0.852011,0.840050,0.008245
5635.750000,1,0.843724,0.868473,0.857397,0.007524
5636.000000,1,0.867121,0.890276,0.879994,0.007038
5636.250000,1,0.888711,0.910426,0.900945,0.006596
5636.500000,1,0.903348,0.925165,0.915381,0.006474
5636.750000,1,0.911873,0.932950,0.923086,0.006245
5637.000000,1,0.918314,0.938959,0.928996,0.006114
5637.250000,1,0.929319,0.949046,0.939378,0.005803
5637.500000,1,0.949884,0.967606,0.958482,0.005145
5637.750000,1,0.975982,0.992595,0.984454,0.004836
5638.000000,1,1.005607,1.020823,1.013330,0.004396
5638.250000,1,1.031541,1.044569,1.038229,0.003764
5638.500000,1,1.050767,1.062706,1.056674,0.003475
5638.750000,1,1.062834,1.074828,1.068689,0.003535
5639.000000,1,1.074959,1.085487,1.079929,0.003113
5639.250000,1,1.086662,1.098156,1.092285,0.003454
5639.500000,1,1.101542,1.111411,1.106721,0.003017
5639.750000,1,1.114159,1.124437,1.119279,0.003171
5640.000000,1,1.126275,1.133615,1.130335,0.002390
5640.250000,1,1.131881,1.139730,1.135927,0.002822
5640.500000,1,1.138116,1.145189,1.142052,0.002563
5640.750000,1,1.145738,1.152053,1.149003,0.002406
5641.000000,1,1.155012,1.160573,1.157569,0.002046
5641.250000,1,1.162906,1.169022,1.165582,0.002105
5641.500000,1,1.168170,1.172696,1.169881,0.001526
5641.750000,1,1.169444,1.174715,1.171586,0.001801
5642.000000,1,1.171392,1.175513,1.172917,0.001355
5642.250000,1,1.175288,1.179692,1.177488,0.001527
5642.500000,1,1.182856,1.187162,1.184668,0.001642
5642.750000,1,1.188315,1.192643,1.190488,0.001425
5643.000000,1,1.187808,1.193107,1.190762,0.001800
5643.250000,1,1.180082,1.185656,1.183422,0.001918
5643.500000,1,1.169293,1.174739,1.172248,0.001788
5643.750000,1,1.159210,1.166941,1.163354,0.002341
5644.000000,1,1.160095,1.167049,1.163471,0.002268
5644.250000,1,1.168597,1.175516,1.172039,0.002282
5644.500000,1,1.181146,1.190169,1.185390,0.002910
5644.750000,1,1.191110,1.200663,1.195640,0.003214
5645.000000,1,1.192979,1.201548,1.196977,0.002947
5645.250000,1,1.185358,1.195618,1.190296,0.003258
5645.500000,1,1.178998,1.188330,1.183445,0.002832
5645.750000,1,1.179109,1.189511,1.184382,0.003203
5646.000000,1,1.191477,1.201214,1.196583,0.003037
5646.250000,1,1.211328,1.222780,1.217026,0.003681
5646.500000,1,1.232825,1.245527,1.238818,0.004043
5646.750000,1,1.246407,1.259187,1.252685,0.004054
5647.000000,1,1.252475,1.265442,1.258558,0.004074
5647.250000,1,1.254241,1.267222,1.259836,0.003991
5647.500000,1,1.261102,1.273083,1.266322,0.003686
5647.750000,1,1.277974,1.288936,1.282773,0.003664
5648.000000,1,1.304085,1.316060,1.309188,0.003638
5648.250000,1,1.334679,1.347382,1.339327,0.004058
5648.500000,1,1.362748,1.375843,1.367310,0.004253
5648.750000,1,1.381979,1.396269,1.387465,0.004551
5649.000000,1,1.394320,1.409477,1.400708,0.004720
5649.250000,1,1.404959,1.419832,1.411109,0.004592
5649.500000,1,1.414505,1.430985,1.421955,0.004941
5649.750000,1,1.425772,1.442540,1.433473,0.004985
5650.000000,1,1.434651,1.453427,1.443420,0.005584
5650.250000,1,1.439683,1.459406,1.449468,0.005838
5650.500000,1,1.441512,1.462366,1.452518,0.006217
5650.750000,1,1.445918,1.466162,1.456195,0.006087
5651.000000,1,1.451735,1.470430,1.461834,0.005714
5651.250000,1,1.455871,1.479163,1.468820,0.006954
5651.500000,1,1.460704,1.482084,1.472608,0.006512
5651.750000,1,1.458178,1.480825,1.471416,0.006946
5652.000000,1,1.450531,1.472722,1.464001,0.006915
5652.250000,1,1.441682,1.464254,1.455224,0.006977
5652.500000,1,1.435715,1.460793,1.450467,0.007863
5652.750000,1,1.433398,1.457164,1.448085,0.007394
5653.000000,1,1.433170,1.456456,1.446938,0.007085
5653.250000,1,1.424648,1.446700,1.437352,0.006614
5653.500000,1,1.406849,1.426697,1.418798,0.006011
5653.750000,1,1.379135,1.398846,1.390201,0.005918
5654.000000,1,1.351084,1.367946,1.361236,0.005167
5654.250000,1,1.331207,1.346596,1.339567,0.004517
5654.500000,1,1.319960,1.333929,1.327240,0.004222
5654.750000,1,1.312254,1.325707,1.319534,0.004159
5655.000000,1,1.300590,1.315086,1.307895,0.004574
5655.250000,1,1.275204,1.288671,1.281434,0.004255
5655.500000,1,1.234852,1.245213,1.239487,0.003591
5655.750000,1,1.184825,1.193710,1.188389,0.003315
5656.000000,1,1.133715,1.142886,1.137385,0.003342
5656.250000,1,1.086644,1.096674,1.090187,0.003449
5656.500000,1,1.040349,1.052035,1.044955,0.003770
5656.750000,1,0.990257,1.003188,0.995759,0.004147
5657.000000,1,0.930165,0.942610,0.935961,0.003929
5657.250000,1,0.859692,0.872037,0.865128,0.003906
5657.500000,1,0.781078,0.795850,0.786721,0.004650
5657.750000,1,0.703299,0.714333,0.707628,0.003575
5658.000000,1,0.628074,0.638936,0.632831,0.003321
5658.250000,1,0.560006,0.569239,0.564265,0.002869
5658.500000,1,0.497943,0.505981,0.501201,0.002560
5658.750000,1,0.440380,0.447995,0.443092,0.002483
5659.000000,1,0.389053,0.395003,0.391204,0.001952
5659.250000,1,0.346846,0.351705,0.348515,0.001548
5659.500000,1,0.315821,0.319990,0.317500,0.001246
5659.750000,1,0.297165,0.301582,0.298892,0.001322
5660.000000,2,0.146371,0.335218,0.213301,0.067042
5660.250000,2,0.154377,0.327188,0.222505,0.058763
5660.500000,2,0.153211,0.345367,0.229204,0.065535
5660.750000,2,0.162916,0.327220,0.233391,0.053747
5661.000000,2,0.163025,0.309267,0.227493,0.045010
5661.250000,2,0.181588,0.321470,0.249340,0.042072
5661.500000,2,0.191359,0.362439,0.269199,0.052375
5661.750000,2,0.217080,0.419904,0.306184,0.061737
5662.000000,2,0.203899,0.402904,0.300614,0.069190
5662.250000,2,0.198235,0.412137,0.321855,0.075228
5662.500000,2,0.168304,0.437428,0.338250,0.094938
5662.750000,2,0.183052,0.460795,0.366261,0.100585
5663.000000,2,0.159273,0.507959,0.388120,0.123038
5663.250000,2,0.170505,0.500047,0.409674,0.124934
5663.500000,2,0.151385,0.541910,0.427204,0.142496
5663.750000,2,0.177159,0.570305,0.456200,0.145025
5664.000000,2,0.158705,0.599601,0.466486,0.158772
5664.250000,2,0.182104,0.610730,0.484994,0.156964
5664.500000,2,0.163733,0.632775,0.489148,0.167499
5664.750000,2,0.189516,0.648960,0.509843,0.166124
5665.000000,2,0.173554,0.676324,0.518715,0.178315
5665.250000,2,0.197581,0.685445,0.536416,0.175774
5665.500000,2,0.178476,0.699637,0.537550,0.185133
5665.750000,2,0.200482,0.699174,0.547294,0.179708
5666.000000,2,0.180941,0.707892,0.543147,0.187003
5666.250000,2,0.204219,0.708528,0.553311,0.181487
5666.500000,2,0.184321,0.720247,0.551922,0.189983
5666.750000,2,0.207074,0.724942,0.566256,0.186469
5667.000000,2,0.189996,0.746331,0.572245,0.197502
5667.250000,2,0.216098,0.759346,0.591762,0.195437
5667.500000,2,0.199736,0.777514,0.595767,0.205197
5667.750000,2,0.222066,0.781721,0.606821,0.200521
5668.000000,2,0.201977,0.786492,0.602842,0.207502
5668.250000,2,0.224893,0.788451,0.614457,0.202658
5668.500000,2,0.208841,0.807789,0.618166,0.212198
5668.750000,2,0.235660,0.819672,0.636610,0.209294
5669.000000,2,0.219337,0.839486,0.641217,0.219474
5669.250000,2,0.243325,0.839060,0.652686,0.213493
5669.500000,2,0.227496,0.847924,0.651107,0.219608
5669.750000,2,0.255574,0.849570,0.663593,0.212484
5670.000000,2,0.245794,0.867551,0.667170,0.218707
5670.250000,2,0.280267,0.873293,0.684593,0.210299
5670.500000,2,0.286086,0.883793,0.694217,0.210403
5670.750000,2,0.370354,0.898589,0.735994,0.187613
5671.000000,2,0.686797,1.015958,0.903933,0.111601
5671.250000,2,1.208821,2.057306,1.576918,0.288190
5671.500000,2,1.261048,2.251394,1.693784,0.350166
5671.750000,2,1.387688,2.466146,1.831275,0.408264
5672.000000,2,1.373183,2.318148,1.809380,0.398098
5672.250000,2,1.538970,2.569615,1.974810,0.422942
5672.500000,2,1.730697,3.009832,2.287424,0.490649
5672.750000,2,1.506028,2.658087,2.050325,0.401814
5673.000000,2,1.456929,2.489900,1.909821,0.339220
5673.250000,2,1.397930,2.281225,1.767044,0.275747
5673.500000,2,1.457638,2.518651,1.923542,0.324392
5673.750000,2,1.605416,2.883410,2.205733,0.390611
5674.000000,2,1.587318,2.487194,2.016460,0.310285
5674.250000,2,1.351548,2.302602,1.768937,0.305623
5674.500000,2,1.286605,2.187781,1.660638,0.287094
5674.750000,2,1.272029,2.296520,1.690034,0.317385
5675.000000,2,1.343635,2.665400,1.928308,0.405851
5675.250000,2,1.179934,2.351498,1.754806,0.361714
5675.500000,2,1.145804,2.106577,1.645818,0.302043
5675.750000,2,1.112658,1.876079,1.562547,0.259511
5676.000000,2,1.116949,1.958685,1.632023,0.280884
5676.250000,2,1.228560,2.068982,1.809579,0.300617
5676.500000,2,1.146522,1.867117,1.570753,0.217826
5676.750000,2,1.087867,1.643387,1.418416,0.166161
5677.000000,2,1.107698,1.584103,1.387258,0.141892
5677.250000,2,1.263280,1.786094,1.450177,0.167705
5677.500000,2,1.399981,2.010236,1.627018,0.206128
5677.750000,2,1.249072,1.857812,1.514373,0.219453
5678.000000,2,1.042192,1.716766,1.378569,0.231771
5678.250000,2,0.942402,1.772346,1.354645,0.287205
5678.500000,2,0.903570,1.816239,1.346686,0.315098
5678.750000,2,0.957497,2.196638,1.549596,0.442964
5679.000000,2,0.880770,1.975089,1.409967,0.387415
5679.250000,2,0.813982,2.044943,1.319589,0.402167
5679.500000,2,0.771286,1.857395,1.244317,0.353017
5679.750000,2,0.740607,1.879755,1.238087,0.373768
5680.000000,2,0.945040,3.245676,1.888995,0.925806
5680.250000,2,0.735517,2.239261,1.381367,0.473280
5680.500000,2,0.747879,2.045031,1.350897,0.437132
5680.750000,2,0.729241,1.838490,1.271899,0.374225
5681.000000,2,0.780869,1.762780,1.318017,0.357072
5681.250000,2,0.918886,1.976322,1.494109,0.401409
5681.500000,2,0.826063,1.622416,1.317832,0.290962
5681.750000,2,0.813539,1.511684,1.248881,0.248294
5682.000000,2,0.799206,1.359538,1.177581,0.207940
5682.250000,2,0.895998,1.516638,1.309945,0.229259
5682.500000,2,1.099215,1.878523,1.543605,0.278124
5682.750000,2,1.069160,1.631748,1.412993,0.185187
5683.000000,2,1.093372,1.537122,1.325531,0.154695
5683.250000,2,1.100155,1.491780,1.291066,0.138758
5683.500000,2,1.161760,1.591589,1.341898,0.167376
5683.750000,2,1.212400,2.129273,1.589746,0.348579
5684.000000,2,1.195680,1.661800,1.435495,0.173489
5684.250000,2,1.184805,1.429880,1.311755,0.083665
5684.500000,2,1.102748,1.349951,1.243723,0.083708
5684.750000,2,1.133787,1.502301,1.294024,0.124771
5685.000000,2,1.287815,1.931731,1.533911,0.208633
5685.250000,2,1.039468,1.728818,1.317734,0.223073
5685.500000,2,0.885023,1.629110,1.195553,0.247104
5685.750000,2,0.849737,1.590598,1.148860,0.249306
5686.000000,2,0.815622,1.599036,1.155574,0.264775
5686.250000,2,0.890096,1.952682,1.320746,0.359541
5686.500000,2,0.773731,1.651293,1.148289,0.301091
5686.750000,2,0.728686,1.464073,1.057124,0.251183
5687.000000,2,0.701379,1.338678,0.988402,0.212902
5687.250000,2,0.725650,1.337132,1.013216,0.211557
5687.500000,2,0.870945,1.515755,1.163050,0.253124
5687.750000,2,0.728164,1.301398,0.996641,0.214650
5688.000000,2,0.664299,1.159520,0.878378,0.177469
5688.250000,2,0.595293,0.970302,0.761252,0.142037
5688.500000,2,0.532721,0.885089,0.696967,0.137011
5688.750000,2,0.492779,0.835536,0.644959,0.124060
5689.000000,2,0.198621,0.387292,0.334609,0.064904
5689.250000,2,0.157696,0.336685,0.288927,0.064549
5689.500000,2,0.115436,0.314537,0.255654,0.068895
5689.750000,2,0.124934,0.284570,0.241313,0.057809
5690.000000,2,0.099711,0.269336,0.219175,0.059093
5690.250000,2,0.118818,0.247387,0.210452,0.046432
5690.500000,2,0.095833,0.226195,0.188658,0.046461
5690.750000,2,0.117856,0.210441,0.184378,0.034377
5691.000000,2,0.108927,0.217885,0.175620,0.036700
5691.250000,2,0.156820,0.282180,0.207450,0.041485
5691.500000,2,0.149156,0.289975,0.204720,0.047526
5691.750000,2,0.155168,0.309205,0.213310,0.053933
5692.000000,3,0.340330,0.396205,0.366486,0.019342
5692.250000,3,0.351659,0.417850,0.374353,0.023257
5692.500000,3,0.361499,0.478906,0.398887,0.040428
5692.750000,3,0.368486,0.535200,0.418450,0.055430
5693.000000,3,0.383595,0.580060,0.437313,0.066930
5693.250000,3,0.399903,0.662212,0.473657,0.087516
5693.500000,3,0.425581,0.820641,0.536778,0.131077
5693.750000,3,0.451386,1.043410,0.641175,0.192551
5694.000000,3,0.486134,0.970901,0.633666,0.158604
5694.250000,3,0.518486,0.956827,0.657130,0.143593
5694.500000,3,0.562060,0.985844,0.699028,0.140120
5694.750000,3,0.605291,1.044549,0.760927,0.147706
5695.000000,3,0.665484,1.118074,0.882849,0.173297
5695.250000,3,0.683880,0.980530,0.815950,0.111022
5695.500000,3,0.720865,1.009737,0.830829,0.099832
5695.750000,3,0.752008,1.064987,0.865010,0.106236
5696.000000,3,0.803133,1.249157,0.953783,0.149004
5696.250000,3,0.865841,1.509125,1.073021,0.216437
5696.500000,3,0.846270,1.292302,1.019659,0.142357
5696.750000,3,0.840829,1.207702,1.006290,0.115467
5697.000000,3,0.853508,1.212217,1.030113,0.117342
5697.250000,3,0.870343,1.269416,1.082360,0.143665
5697.500000,3,0.913663,1.455446,1.180292,0.202228
5697.750000,3,0.892335,1.328479,1.084811,0.151324
5698.000000,3,0.904837,1.274236,1.069809,0.135491
5698.250000,3,0.930079,1.263566,1.068542,0.125577
5698.500000,3,0.961941,1.301104,1.094585,0.137863
5698.750000,3,0.969492,1.409546,1.134881,0.146707
5699.000000,3,0.969876,1.290422,1.060949,0.108026
5699.250000,3,0.970398,1.219498,1.035469,0.084644
5699.500000,3,0.965646,1.209432,1.039865,0.082743
5699.750000,3,0.955785,1.209482,1.054165,0.081524
5700.000000,3,0.913849,0.999819,0.961931,0.032647
5700.250000,3,0.952106,1.161500,1.072078,0.079323
5700.500000,3,0.955806,1.165251,1.074866,0.081303
5700.750000,3,0.967011,1.201684,1.098184,0.089047
5701.000000,3,0.991555,1.256087,1.136883,0.101997
5701.250000,3,1.049495,1.361891,1.219108,0.119538
5701.500000,3,0.999279,1.278838,1.152529,0.097562
5701.750000,3,0.979674,1.231164,1.134256,0.082113
5702.000000,3,0.973543,1.206140,1.129789,0.075103
5702.250000,3,0.984840,1.262167,1.177850,0.090198
5702.500000,3,1.006163,1.383306,1.261449,0.136744
5702.750000,3,0.999031,1.253603,1.157814,0.086862
5703.000000,3,1.017543,1.241065,1.144614,0.072822
5703.250000,3,1.046827,1.263722,1.138394,0.071479
5703.500000,3,1.100428,1.322986,1.183358,0.082258
5703.750000,3,1.109125,1.501728,1.247162,0.134141
5704.000000,3,1.051705,1.304025,1.184328,0.086983
5704.250000,3,1.025606,1.267264,1.149704,0.089902
5704.500000,3,1.033245,1.300723,1.174011,0.100010
5704.750000,3,1.032825,1.345711,1.196510,0.115307
5705.000000,3,1.090552,1.712517,1.359826,0.225005
5705.250000,3,1.063696,1.438365,1.210323,0.150414
5705.500000,3,0.996455,1.386263,1.157470,0.146723
5705.750000,3,0.965521,1.395355,1.152294,0.150650
5706.000000,3,0.948690,1.421122,1.158345,0.164826
5706.250000,3,0.948341,1.549673,1.215764,0.206060
5706.500000,3,0.962892,1.408565,1.143573,0.153623
5706.750000,3,0.980383,1.297958,1.093286,0.114804
5707.000000,3,1.005341,1.323351,1.103813,0.117032
5707.250000,3,1.000009,1.333681,1.115741,0.120545
5707.500000,3,1.001978,1.483228,1.206476,0.181767
5707.750000,3,0.996210,1.276533,1.127650,0.121605
5708.000000,3,0.987615,1.254393,1.109378,0.103917
5708.250000,3,0.989223,1.264024,1.102667,0.098957
5708.500000,3,0.991138,1.169596,1.048590,0.061194
5708.750000,3,0.994113,1.161555,1.048472,0.056980
5709.000000,3,0.951037,1.040494,0.991524,0.030493
5709.250000,3,0.946528,1.043431,0.984887,0.032971
5709.500000,3,0.953099,1.051310,0.989335,0.034771
5709.750000,3,0.966072,1.060521,0.999676,0.032946
5710.000000,3,0.977146,1.074813,1.011622,0.034890
5710.250000,3,0.983590,1.086529,1.020641,0.036083
5710.500000,3,0.989647,1.100011,1.030229,0.038555
5710.750000,3,1.001763,1.106016,1.038804,0.036557
5711.000000,3,1.008368,1.115743,1.048159,0.036027
5711.250000,3,1.016013,1.120447,1.053000,0.035996
5711.500000,3,1.016327,1.130927,1.057968,0.039772
5711.750000,3,1.026773,1.137480,1.065969,0.038993
5712.000000,3,1.032418,1.150201,1.075167,0.040624
5712.250000,3,1.045878,1.154553,1.083466,0.037611
5712.500000,3,1.044591,1.162873,1.089004,0.040117
5712.750000,3,1.045743,1.165180,1.088949,0.041246
5713.000000,3,1.045273,1.171496,1.092287,0.043133
5713.250000,3,1.057014,1.174425,1.098261,0.040864
5713.500000,3,1.057897,1.180135,1.103044,0.041290
5713.750000,3,1.058147,1.179423,1.102173,0.041536
5714.000000,3,1.049862,1.181763,1.099582,0.045039
5714.250000,3,1.054105,1.179914,1.099804,0.043418
5714.500000,3,1.056188,1.185788,1.104463,0.044015
5714.750000,3,1.065328,1.189494,1.111523,0.041591
5715.000000,3,1.065395,1.199000,1.116092,0.044761
5715.250000,3,1.070676,1.200784,1.117805,0.044626
5715.500000,3,1.066691,1.203230,1.117948,0.046304
5715.750000,3,1.072644,1.200187,1.117618,0.044036
5716.000000,3,1.070426,1.202821,1.119819,0.044149
5716.250000,3,1.080960,1.205561,1.123064,0.043417
5716.500000,3,1.080814,1.219117,1.131122,0.047028
5716.750000,3,1.099794,1.230374,1.144759,0.045406
5717.000000,3,1.117054,1.246507,1.160757,0.044963
5717.250000,3,1.121395,1.253535,1.168337,0.044628
5717.500000,3,1.115568,1.258983,1.169150,0.048056
5717.750000,3,1.117670,1.257600,1.168205,0.047767
5718.000000,3,1.115827,1.261102,1.170244,0.048857
5718.250000,3,1.131883,1.264652,1.179129,0.046097
5718.500000,3,1.128240,1.273275,1.185407,0.049036
5718.750000,3,1.133060,1.274690,1.188252,0.050095
5719.000000,3,1.119360,1.272621,1.184392,0.054123
5719.250000,3,1.109318,1.259687,1.176569,0.057250
5719.500000,3,1.089483,1.288570,1.175293,0.073378
5719.750000,3,1.067143,1.267376,1.154095,0.073998
5720.000000,3,1.032926,1.263971,1.131458,0.083762
5720.250000,3,1.002099,1.236036,1.100783,0.085461
5720.500000,3,0.963976,1.215900,1.071633,0.091756
5720.750000,3,0.924334,1.209578,1.042805,0.102945
5721.000000,3,0.860254,0.966858,0.908112,0.041604
5721.250000,3,0.795052,0.887871,0.833917,0.035525
5721.500000,3,0.724221,0.816619,0.765508,0.034408
5721.750000,3,0.668272,0.742736,0.701252,0.029221
5722.000000,3,0.606788,0.677455,0.640607,0.027393
5722.250000,3,0.554043,0.614705,0.584232,0.021879
5722.500000,3,0.490367,0.559367,0.524142,0.023632
5722.750000,3,0.444159,0.505551,0.471772,0.021060
5723.000000,3,0.399451,0.463878,0.430115,0.021245
5723.250000,3,0.382667,0.431375,0.406028,0.018668
5723.500000,3,0.357447,0.415017,0.384512,0.020850
5723.750000,3,0.342661,0.389869,0.365961,0.016519
5724.000000,4,0.222458,0.239153,0.231320,0.005622
5724.250000,4,0.223613,0.244013,0.233471,0.007606
5724.500000,4,0.224057,0.247211,0.236412,0.007655
5724.750000,4,0.227267,0.258037,0.242635,0.011467
5725.000000,4,0.244235,0.272138,0.262515,0.009077
5725.250000,4,0.249864,0.289753,0.270618,0.013819
5725.500000,4,0.268425,0.312085,0.293433,0.013699
5725.750000,4,0.275385,0.336629,0.307419,0.019923
5726.000000,4,0.296012,0.363905,0.334149,0.021000
5726.250000,4,0.319047,0.393925,0.362021,0.023262
5726.500000,4,0.338635,0.426731,0.388826,0.027363
5726.750000,4,0.360381,0.462999,0.417670,0.032286
5727.000000,4,0.383773,0.501942,0.451342,0.036921
5727.250000,4,0.407885,0.542627,0.484748,0.042090
5727.500000,4,0.442968,0.581677,0.525615,0.043194
5727.750000,4,0.458647,0.617963,0.550092,0.050060
5728.000000,4,0.480947,0.651286,0.579827,0.053506
5728.250000,4,0.495986,0.681924,0.601591,0.058366
5728.500000,4,0.521786,0.711736,0.631784,0.059636
5728.750000,4,0.543236,0.741463,0.659080,0.061999
5729.000000,4,0.560566,0.767742,0.681852,0.065150
5729.250000,4,0.570115,0.790200,0.697394,0.069232
5729.500000,4,0.584655,0.808546,0.715014,0.070393
5729.750000,4,0.594390,0.823890,0.727505,0.071873
5730.000000,4,0.611106,0.835741,0.745858,0.070347
5730.250000,4,0.616507,0.848797,0.752230,0.072843
5730.500000,4,0.632030,0.862284,0.767110,0.072275
5730.750000,4,0.649538,0.878943,0.781205,0.071895
5731.000000,4,0.718731,0.907555,0.824214,0.058898
5731.250000,4,0.943116,1.159108,1.050500,0.070233
5731.500000,4,0.965223,1.126705,1.064649,0.059237
5731.750000,4,0.970852,1.134456,1.061480,0.055798
5732.000000,4,1.000728,1.167977,1.084796,0.061978
5732.250000,4,1.054242,1.270939,1.152197,0.088157
5732.500000,4,1.069181,1.395457,1.233326,0.128179
5732.750000,4,0.951665,1.313211,1.159584,0.127633
5733.000000,4,0.889612,1.312751,1.135782,0.140871
5733.250000,4,0.862829,1.324817,1.134851,0.150381
5733.500000,4,0.880767,1.437853,1.204733,0.182233
5733.750000,4,0.891175,1.641376,1.303304,0.233107
5734.000000,4,0.881846,1.479323,1.219299,0.189243
5734.250000,4,0.859220,1.428080,1.176723,0.180579
5734.500000,4,0.872221,1.455082,1.193079,0.183797
5734.750000,4,0.914109,1.523361,1.236941,0.193508
5735.000000,4,1.069159,1.833694,1.402958,0.239054
5735.250000,4,0.948840,1.494736,1.232798,0.168996
5735.500000,4,0.959438,1.440841,1.204663,0.148511
5735.750000,4,0.981009,1.415228,1.201575,0.134742
5736.000000,4,1.064138,1.533092,1.273707,0.150327
5736.250000,4,1.221202,1.646606,1.361754,0.155822
5736.500000,4,1.123115,1.406760,1.234969,0.110899
5736.750000,4,1.090456,1.303008,1.180155,0.086362
5737.000000,4,1.070481,1.329764,1.201050,0.081007
5737.250000,4,1.053869,1.386077,1.230178,0.100545
5737.500000,4,1.062022,1.533089,1.303513,0.142390
5737.750000,4,1.028485,1.397810,1.223029,0.113896
5738.000000,4,1.021893,1.356042,1.189322,0.110631
5738.250000,4,1.024672,1.357457,1.188329,0.116128
5738.500000,4,1.034652,1.453971,1.233350,0.157586
5738.750000,4,1.062384,1.591246,1.300601,0.199786
5739.000000,4,1.004827,1.503888,1.224229,0.174989
5739.250000,4,0.970428,1.478388,1.202730,0.163666
5739.500000,4,0.956580,1.524716,1.221177,0.180828
5739.750000,4,0.962463,1.602277,1.240267,0.203302
5740.000000,4,0.858345,1.096459,1.001926,0.085187
5740.250000,4,0.958103,1.520444,1.212205,0.177191
5740.500000,4,0.961400,1.609321,1.239702,0.198170
5740.750000,4,0.983222,1.604897,1.249023,0.187558
5741.000000,4,1.019169,1.730695,1.315831,0.212292
5741.250000,4,1.086318,1.973536,1.428184,0.268264
5741.500000,4,1.083356,1.663263,1.336435,0.171353
5741.750000,4,1.100125,1.543940,1.300475,0.132754
5742.000000,4,1.136046,1.525238,1.314828,0.122390
5742.250000,4,1.243460,1.627444,1.400950,0.140923
5742.500000,4,1.296079,1.700871,1.488978,0.154176
5742.750000,4,1.254610,1.657361,1.422486,0.133940
5743.000000,4,1.249403,1.647276,1.412381,0.125641
5743.250000,4,1.259977,1.753020,1.436023,0.156323
5743.500000,4,1.339263,1.995139,1.548197,0.210447
5743.750000,4,1.392319,2.244248,1.666900,0.273487
5744.000000,4,1.355132,2.209911,1.595322,0.286571
5744.250000,4,1.321758,2.026046,1.513157,0.242843
5744.500000,4,1.346880,2.130546,1.562647,0.272049
5744.750000,4,1.376468,2.358384,1.656799,0.334632
5745.000000,4,1.512195,2.973616,1.894576,0.516723
5745.250000,4,1.366931,2.444015,1.675130,0.364875
5745.500000,4,1.306850,2.248690,1.589057,0.315010
5745.750000,4,1.288142,2.244942,1.594261,0.317499
5746.000000,4,1.321623,2.317667,1.655845,0.329794
5746.250000,4,1.412302,2.604714,1.787002,0.406986
5746.500000,4,1.338368,2.217031,1.634746,0.302662
5746.750000,4,1.282634,1.841443,1.487026,0.201295
5747.000000,4,1.300679,1.775042,1.484231,0.186652
5747.250000,4,1.331690,1.782334,1.517620,0.184396
5747.500000,4,1.375488,2.102606,1.620019,0.249074
5747.750000,4,1.312201,1.746063,1.423083,0.153929
5748.000000,4,1.231176,1.662752,1.336213,0.148286
5748.250000,4,1.200752,1.639551,1.305328,0.150945
5748.500000,4,1.173114,1.569684,1.274751,0.135242
5748.750000,4,1.096802,1.541472,1.247607,0.141567
5749.000000,4,0.830611,1.131571,1.002574,0.096916
5749.250000,4,0.777005,1.067208,0.953483,0.096746
5749.500000,4,0.769989,1.059987,0.948078,0.095564
5749.750000,4,0.765569,1.054701,0.942617,0.094767
5750.000000,4,0.767939,1.050956,0.946907,0.093821
5750.250000,4,0.752407,1.033147,0.927036,0.093011
5750.500000,4,0.740322,1.018106,0.909792,0.090945
5750.750000,4,0.730834,1.002625,0.892223,0.087971
5751.000000,4,0.727318,0.985037,0.881555,0.083697
5751.250000,4,0.717726,0.969088,0.866082,0.081211
5751.500000,4,0.694762,0.936131,0.836482,0.078067
5751.750000,4,0.662408,0.898329,0.799123,0.075605
5752.000000,4,0.636248,0.857642,0.765621,0.070653
5752.250000,4,0.603433,0.814755,0.726394,0.066932
5752.500000,4,0.581869,0.772987,0.697017,0.060893
