# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.252785,0.254142,0.253430,0.000490
4428.250000,1,0.254462,0.256196,0.255351,0.000628
4428.500000,1,0.260428,0.262033,0.261087,0.000568
4428.750000,1,0.269906,0.272197,0.270910,0.000904
4429.000000,1,0.283741,0.286581,0.284876,0.001036
4429.250000,1,0.302096,0.305865,0.303700,0.001341
4429.500000,1,0.325334,0.330207,0.327238,0.001667
4429.750000,1,0.353106,0.359141,0.355368,0.002038
4430.000000,1,0.384089,0.391384,0.386922,0.002412
4430.250000,1,0.417662,0.426565,0.421177,0.002871
4430.500000,1,0.454088,0.463538,0.457978,0.003060
4430.750000,1,0.493751,0.504657,0.498008,0.003628
4431.000000,1,0.535669,0.547536,0.540237,0.003805
4431.250000,1,0.578476,0.591791,0.583515,0.004219
4431.500000,1,0.619123,0.632707,0.624348,0.004243
4431.750000,1,0.656896,0.671241,0.662142,0.004559
4432.000000,1,0.690718,0.704455,0.695694,0.004413
4432.250000,1,0.722858,0.736867,0.727798,0.004490
4432.500000,1,0.754619,0.769345,0.759708,0.004682
4432.750000,1,0.786762,0.802112,0.792160,0.004826
4433.000000,1,0.817035,0.832515,0.822484,0.004872
4433.250000,1,0.842753,0.857789,0.847839,0.004706
4433.500000,1,0.862639,0.877425,0.867757,0.004545
4433.750000,1,0.879153,0.893758,0.884124,0.004383
4434.000000,1,0.895622,0.909154,0.899745,0.004255
4434.250000,1,0.912759,0.926021,0.916984,0.004153
4434.500000,1,0.931053,0.944087,0.935124,0.004057
4434.750000,1,0.947689,0.960607,0.951614,0.003948
4435.000000,1,0.959569,0.971685,0.963787,0.003586
4435.250000,1,0.968642,0.979617,0.972119,0.003317
4435.500000,1,0.976118,0.987024,0.979482,0.003298
4435.750000,1,0.984831,0.994855,0.987970,0.003011
4436.000000,1,0.995085,1.005560,0.998955,0.002995
4436.250000,1,1.007540,1.017006,1.010840,0.002768
4436.500000,1,1.017704,1.025823,1.020565,0.002338
4436.750000,1,1.025720,1.032527,1.028359,0.002024
4437.000000,1,1.032976,1.039411,1.035461,0.002025
4437.250000,1,1.042640,1.049273,1.045722,0.001991
4437.500000,1,1.058762,1.064325,1.061095,0.001748
4437.750000,1,1.080130,1.084398,1.081894,0.001400
4438.000000,1,1.103197,1.106942,1.104894,0.001360
4438.250000,1,1.124348,1.127593,1.126293,0.001245
4438.500000,1,1.148063,1.156173,1.152939,0.002768
4438.750000,1,1.157258,1.160945,1.158731,0.001340
4439.000000,1,1.170483,1.175551,1.172657,0.001563
4439.250000,1,1.184390,1.189638,1.186717,0.001750
4439.500000,1,1.198467,1.202862,1.200433,0.001549
4439.750000,1,1.208761,1.213119,1.210690,0.001533
4440.000000,1,1.213357,1.217980,1.215300,0.001781
4440.250000,1,1.212754,1.218288,1.215767,0.001792
4440.500000,1,1.214417,1.218794,1.216209,0.001627
4440.750000,1,1.218605,1.222461,1.220209,0.001432
4441.000000,1,1.226345,1.229636,1.227811,0.001146
4441.250000,1,1.235727,1.239606,1.237683,0.001291
4441.500000,1,1.244672,1.248862,1.246739,0.001336
4441.750000,1,1.251501,1.254923,1.252959,0.001074
4442.000000,1,1.255055,1.258171,1.256469,0.001006
4442.250000,1,1.259628,1.261570,1.260588,0.000643
4442.500000,1,1.265957,1.268306,1.267246,0.000767
4442.750000,1,1.275646,1.278147,1.276750,0.000949
4443.000000,1,1.285426,1.287387,1.286533,0.000726
4443.250000,1,1.291855,1.294561,1.293369,0.000830
4443.500000,1,1.295290,1.297951,1.296567,0.000858
4443.750000,1,1.296237,1.298480,1.297464,0.000751
4444.000000,1,1.298704,1.301251,1.300192,0.000844
4444.250000,1,1.303350,1.305617,1.305141,0.000744
4444.500000,1,1.310971,1.314108,1.312634,0.001031
4444.750000,1,1.318562,1.320288,1.319255,0.000527
4445.000000,1,1.321909,1.324534,1.323471,0.000825
4445.250000,1,1.321331,1.324633,1.323264,0.001042
4445.500000,1,1.319399,1.323442,1.321643,0.001257
4445.750000,1,1.319140,1.322956,1.321307,0.001336
4446.000000,1,1.320285,1.324127,1.322207,0.001305
4446.250000,1,1.320564,1.324772,1.322625,0.001527
4446.500000,1,1.319190,1.322986,1.321263,0.001540
4446.750000,1,1.314298,1.319226,1.317281,0.001823
4447.000000,1,1.308509,1.312848,1.310775,0.001891
4447.250000,1,1.302463,1.306499,1.304920,0.001608
4447.500000,1,1.297949,1.301390,1.299716,0.001435
4447.750000,1,1.294513,1.298324,1.296489,0.001615
4448.000000,1,1.289649,1.295180,1.292431,0.002118
4448.250000,1,1.283845,1.288357,1.286714,0.001815
4448.500000,1,1.276214,1.281462,1.279304,0.001753
4448.750000,1,1.269769,1.275133,1.272605,0.002076
4449.000000,1,1.264867,1.269288,1.267719,0.001558
4449.250000,1,1.263124,1.268174,1.266478,0.001774
4449.500000,1,1.262656,1.267325,1.265765,0.001476
4449.750000,1,1.261261,1.266806,1.264863,0.001726
4450.000000,1,1.258751,1.263232,1.262072,0.001522
4450.250000,1,1.254029,1.260127,1.258379,0.001927
4450.500000,1,1.253202,1.257073,1.256216,0.001255
4450.750000,1,1.251718,1.258100,1.256367,0.002006
4451.000000,1,1.253620,1.259132,1.257621,0.001694
4451.250000,1,1.255463,1.261205,1.259561,0.001806
4451.500000,1,1.254238,1.261851,1.259097,0.002226
4451.750000,1,1.252744,1.259892,1.256761,0.002098
4452.000000,1,1.250184,1.258099,1.255308,0.002457
4452.250000,1,1.250871,1.259262,1.255219,0.002533
4452.500000,1,1.252295,1.261451,1.257225,0.003030
4452.750000,1,1.255115,1.264189,1.259704,0.003068
4453.000000,1,1.254766,1.265259,1.260342,0.003467
4453.250000,1,1.250174,1.261521,1.256402,0.003651
4453.500000,1,1.241636,1.254255,1.247916,0.004184
4453.750000,1,1.231306,1.244334,1.237883,0.004241
4454.000000,1,1.219352,1.233763,1.226223,0.004637
4454.250000,1,1.205943,1.220179,1.212831,0.004876
4454.500000,1,1.187394,1.202183,1.194883,0.004975
4454.750000,1,1.163117,1.178872,1.171156,0.005304
4455.000000,1,1.133162,1.148477,1.141161,0.005054
4455.250000,1,1.098963,1.115671,1.107412,0.005570
4455.500000,1,1.063359,1.079358,1.070842,0.005555
4455.750000,1,1.025464,1.040855,1.033080,0.005158
4456.000000,1,0.985820,1.000457,0.993071,0.004964
4456.250000,1,0.940910,0.955000,0.947691,0.004770
4456.500000,1,0.889079,0.902273,0.895426,0.004570
4456.750000,1,0.832102,0.844390,0.838015,0.004155
4457.000000,1,0.771297,0.782774,0.777179,0.003826
4457.250000,1,0.710966,0.720850,0.715700,0.003425
4457.500000,1,0.649445,0.657977,0.653510,0.003009
4457.750000,1,0.588332,0.595971,0.591864,0.002523
4458.000000,1,0.527617,0.534125,0.530800,0.002232
4458.250000,1,0.469843,0.474820,0.472236,0.001715
4458.500000,1,0.416370,0.420293,0.418087,0.001332
4458.750000,1,0.369714,0.372000,0.370656,0.000862
4459.000000,1,0.330011,0.331858,0.330822,0.000662
4459.250000,1,0.299049,0.299994,0.299501,0.000331
4459.500000,1,0.276072,0.277020,0.276552,0.000292
4459.750000,1,0.262008,0.263128,0.262587,0.000323
4460.000000,2,0.269512,0.270494,0.270045,0.000319
4460.250000,2,0.273786,0.274350,0.274068,0.000160
4460.500000,2,0.284202,0.284957,0.284677,0.000229
4460.750000,2,0.302993,0.303447,0.303184,0.000137
4461.000000,2,0.327711,0.327928,0.327789,0.000076
4461.250000,2,0.359327,0.359957,0.359577,0.000233
4461.500000,2,0.395500,0.396066,0.395802,0.000207
4461.750000,2,0.436791,0.437603,0.437294,0.000263
4462.000000,2,0.483311,0.484113,0.483655,0.000314
4462.250000,2,0.534968,0.536442,0.535904,0.000423
4462.500000,2,0.591386,0.592302,0.591992,0.000284
4462.750000,2,0.650722,0.651987,0.651562,0.000390
4463.000000,2,0.707807,0.710029,0.709146,0.000678
4463.250000,2,0.762587,0.764540,0.763828,0.000582
4463.500000,2,0.812334,0.815271,0.813996,0.000893
4463.750000,2,0.861598,0.863763,0.862786,0.000712
4464.000000,2,0.907678,0.909897,0.909297,0.000718
4464.250000,2,0.951918,0.955524,0.954392,0.001141
4464.500000,2,0.990971,0.994052,0.993037,0.001015
4464.750000,2,1.021222,1.024679,1.023245,0.001080
4465.000000,2,1.041848,1.045159,1.043889,0.001120
4465.250000,2,1.057383,1.060292,1.058829,0.001003
4465.500000,2,1.069443,1.072308,1.071166,0.001040
4465.750000,2,1.083532,1.086021,1.085150,0.000943
4466.000000,2,1.095772,1.098971,1.097513,0.000963
4466.250000,2,1.105854,1.108209,1.107221,0.000783
4466.500000,2,1.106829,1.110243,1.108754,0.000960
4466.750000,2,1.103936,1.107157,1.105335,0.000995
4467.000000,2,1.098228,1.100507,1.099179,0.000785
4467.250000,2,1.096380,1.099169,1.097743,0.000824
4467.500000,2,1.099930,1.101393,1.100592,0.000475
4467.750000,2,1.107923,1.108838,1.108524,0.000308
4468.000000,2,1.115320,1.116703,1.115941,0.000440
4468.250000,2,1.118778,1.120166,1.119647,0.000475
4468.500000,2,1.117958,1.120153,1.119201,0.000782
4468.750000,2,1.116820,1.118734,1.118071,0.000657
4469.000000,2,1.117242,1.119343,1.118339,0.000667
4469.250000,2,1.121921,1.123470,1.122690,0.000608
4469.500000,2,1.125446,1.128267,1.127029,0.000939
4469.750000,2,1.128398,1.131425,1.130028,0.000995
4470.000000,2,1.126782,1.130485,1.128536,0.001237
4470.250000,2,1.124121,1.128007,1.126370,0.001243
4470.500000,2,1.123608,1.127777,1.125951,0.001349
4470.750000,2,1.128870,1.133740,1.131100,0.001607
4471.000000,2,1.138300,1.142617,1.140161,0.001589
4471.250000,2,1.148703,1.154098,1.150576,0.001950
4471.500000,2,1.155561,1.161263,1.157831,0.001974
4471.750000,2,1.159357,1.165150,1.161662,0.001974
4472.000000,2,1.183807,1.191471,1.187671,0.002683
4472.250000,2,1.160331,1.166060,1.163339,0.002047
4472.500000,2,1.162972,1.169477,1.166225,0.002148
4472.750000,2,1.169349,1.176192,1.172225,0.002306
4473.000000,2,1.172532,1.179780,1.175829,0.002307
4473.250000,2,1.173325,1.179720,1.176498,0.001870
4473.500000,2,1.169248,1.177661,1.173381,0.002508
4473.750000,2,1.166698,1.173204,1.169692,0.002038
4474.000000,2,1.165804,1.173055,1.169086,0.002141
4474.250000,2,1.169640,1.176322,1.172562,0.001954
4474.500000,2,1.175243,1.182568,1.178293,0.002117
4474.750000,2,1.182514,1.187824,1.184760,0.001553
4475.000000,2,1.185617,1.190862,1.187403,0.001531
4475.250000,2,1.186601,1.192321,1.189133,0.001699
4475.500000,2,1.188288,1.192740,1.190157,0.001349
4475.750000,2,1.192786,1.197707,1.194956,0.001376
4476.000000,2,1.201904,1.206281,1.203998,0.001310
4476.250000,2,1.210952,1.215604,1.213209,0.001364
4476.500000,2,1.220582,1.223438,1.221915,0.000977
4476.750000,2,1.226946,1.230123,1.228641,0.001156
4477.000000,2,1.231122,1.235110,1.233499,0.001176
4477.250000,2,1.237638,1.240501,1.239751,0.000930
4477.500000,2,1.244921,1.247699,1.246800,0.000959
4477.750000,2,1.254978,1.257538,1.256606,0.000890
4478.000000,2,1.261746,1.265284,1.264243,0.001165
4478.250000,2,1.268081,1.271447,1.269878,0.001103
4478.500000,2,1.269009,1.272794,1.271582,0.001284
4478.750000,2,1.269957,1.273408,1.271987,0.001209
4479.000000,2,1.269100,1.273558,1.271637,0.001366
4479.250000,2,1.270936,1.274463,1.272904,0.001247
4479.500000,2,1.270048,1.274795,1.272508,0.001728
4479.750000,2,1.268446,1.272513,1.270586,0.001423
4480.000000,2,1.261751,1.266564,1.264701,0.001578
4480.250000,2,1.254796,1.259173,1.256965,0.001546
4480.500000,2,1.247151,1.250805,1.249023,0.001213
4480.750000,2,1.240676,1.245405,1.243397,0.001479
4481.000000,2,1.235899,1.240445,1.238059,0.001591
4481.250000,2,1.232991,1.236689,1.234574,0.001404
4481.500000,2,1.226876,1.232030,1.229029,0.001655
4481.750000,2,1.221560,1.225573,1.223005,0.001372
4482.000000,2,1.216193,1.219970,1.217942,0.001332
4482.250000,2,1.213605,1.217118,1.214935,0.001298
4482.500000,2,1.212547,1.216907,1.214165,0.001309
4482.750000,2,1.213827,1.218483,1.215825,0.001541
4483.000000,2,1.214730,1.219086,1.216644,0.001205
4483.250000,2,1.214611,1.218303,1.216286,0.001138
4483.500000,2,1.211267,1.216756,1.213479,0.001653
4483.750000,2,1.208399,1.212529,1.210576,0.001230
4484.000000,2,1.206732,1.210741,1.208237,0.001185
4484.250000,2,1.203408,1.208351,1.205384,0.001449
4484.500000,2,1.197851,1.202176,1.199695,0.001322
4484.750000,2,1.190608,1.194102,1.191483,0.001126
4485.000000,2,1.178899,1.182704,1.179933,0.001246
4485.250000,2,1.166783,1.170664,1.168083,0.001226
4485.500000,2,1.154118,1.158986,1.155272,0.001584
4485.750000,2,1.143336,1.147538,1.144462,0.001331
4486.000000,2,1.130386,1.134865,1.131844,0.001371
4486.250000,2,1.114857,1.119682,1.116184,0.001520
4486.500000,2,1.092972,1.097490,1.094717,0.001391
4486.750000,2,1.067451,1.072566,1.069633,0.001516
4487.000000,2,1.037832,1.042912,1.039866,0.001440
4487.250000,2,1.007484,1.013128,1.009592,0.001733
4487.500000,2,0.974484,0.978823,0.976110,0.001272
4487.750000,2,0.937950,0.942623,0.939474,0.001367
4488.000000,2,0.895931,0.900223,0.897427,0.001258
4488.250000,2,0.848293,0.852906,0.850087,0.001301
4488.500000,2,0.795916,0.800414,0.797802,0.001244
4488.750000,2,0.742084,0.746148,0.744049,0.001104
4489.000000,2,0.687192,0.691485,0.688939,0.001202
4489.250000,2,0.632273,0.636300,0.634052,0.001158
4489.500000,2,0.577243,0.580636,0.578820,0.000946
4489.750000,2,0.523703,0.526395,0.525020,0.000863
4490.000000,2,0.471745,0.474079,0.472916,0.000805
4490.250000,2,0.424853,0.427209,0.426019,0.000791
4490.500000,2,0.383640,0.385179,0.384487,0.000586
4490.750000,2,0.349457,0.350876,0.350375,0.000553
4491.000000,2,0.321093,0.322199,0.321712,0.000425
4491.250000,2,0.299131,0.300383,0.299766,0.000433
4491.500000,2,0.282663,0.283708,0.283192,0.000330
4491.750000,2,0.273025,0.273776,0.273504,0.000268
4492.000000,3,0.328944,0.330460,0.329620,0.000552
4492.250000,3,0.334202,0.335776,0.334994,0.000640
4492.500000,3,0.342200,0.343969,0.342863,0.000502
4492.750000,3,0.359900,0.362264,0.360865,0.000719
4493.000000,3,0.380234,0.381888,0.381060,0.000567
4493.250000,3,0.409362,0.411417,0.410144,0.000661
4493.500000,3,0.439286,0.441222,0.440333,0.000664
4493.750000,3,0.478218,0.480554,0.479285,0.000689
4494.000000,3,0.518305,0.519899,0.519077,0.000673
4494.250000,3,0.564967,0.567680,0.566156,0.000937
4494.500000,3,0.609505,0.612234,0.610827,0.001041
4494.750000,3,0.658446,0.660866,0.659433,0.000868
4495.000000,3,0.701334,0.704266,0.702494,0.000976
4495.250000,3,0.747010,0.750926,0.748864,0.001249
4495.500000,3,0.790392,0.793907,0.791815,0.001305
4495.750000,3,0.837067,0.842289,0.839326,0.001657
4496.000000,3,0.881443,0.885902,0.883239,0.001635
4496.250000,3,0.924727,0.930877,0.927728,0.002204
4496.500000,3,0.960327,0.965805,0.962785,0.002117
4496.750000,3,0.993548,0.998496,0.995615,0.002057
4497.000000,3,1.018282,1.023716,1.020283,0.002189
4497.250000,3,1.042937,1.048686,1.045060,0.002189
4497.500000,3,1.063739,1.069218,1.065909,0.002186
4497.750000,3,1.084771,1.091576,1.087068,0.002576
4498.000000,3,1.097063,1.103873,1.099614,0.002326
4498.250000,3,1.107909,1.114847,1.110391,0.002405
4498.500000,3,1.110853,1.117224,1.113577,0.002057
4498.750000,3,1.116697,1.123974,1.119483,0.002380
4499.000000,3,1.119188,1.126552,1.122461,0.002411
4499.250000,3,1.127730,1.135098,1.131099,0.002384
4499.500000,3,1.132423,1.139541,1.135488,0.002247
4499.750000,3,1.137630,1.144787,1.141313,0.002620
4500.000000,3,1.229263,1.294711,1.268468,0.023225
4500.250000,3,1.137737,1.143293,1.140533,0.001952
4500.500000,3,1.133134,1.140485,1.137243,0.002489
4500.750000,3,1.135933,1.142174,1.139272,0.002473
4501.000000,3,1.134792,1.142254,1.137816,0.002607
4501.250000,3,1.136353,1.143349,1.139674,0.002428
4501.500000,3,1.131841,1.139119,1.134784,0.002658
4501.750000,3,1.128999,1.136094,1.132246,0.002502
4502.000000,3,1.122246,1.130878,1.125648,0.002945
4502.250000,3,1.123274,1.130074,1.125939,0.002382
4502.500000,3,1.121500,1.128828,1.124264,0.002804
4502.750000,3,1.123730,1.131672,1.127037,0.002694
4503.000000,3,1.122381,1.130326,1.125358,0.003105
4503.250000,3,1.121775,1.130557,1.125169,0.003158
4503.500000,3,1.116796,1.125150,1.119547,0.003416
4503.750000,3,1.115478,1.123985,1.118477,0.003211
4504.000000,3,1.112178,1.121191,1.114928,0.003583
4504.250000,3,1.113631,1.121523,1.115964,0.003290
4504.500000,3,1.108723,1.118568,1.111826,0.003958
4504.750000,3,1.106273,1.116478,1.109594,0.003841
4505.000000,3,1.097574,1.108820,1.101421,0.004400
4505.250000,3,1.093933,1.104017,1.097485,0.003685
4505.500000,3,1.088035,1.099746,1.092258,0.004487
4505.750000,3,1.090526,1.101887,1.094861,0.004165
4506.000000,3,1.091837,1.103304,1.095871,0.004183
4506.250000,3,1.096041,1.106981,1.100288,0.003851
4506.500000,3,1.094270,1.106770,1.099338,0.004457
4506.750000,3,1.095117,1.106399,1.099790,0.003903
4507.000000,3,1.092198,1.104791,1.097094,0.004385
4507.250000,3,1.095438,1.106459,1.100092,0.003798
4507.500000,3,1.097404,1.107363,1.101903,0.003565
4507.750000,3,1.105240,1.114217,1.109168,0.003009
4508.000000,3,1.106381,1.115774,1.110775,0.003095
4508.250000,3,1.109834,1.117664,1.113769,0.002670
4508.500000,3,1.107051,1.114287,1.110692,0.002592
4508.750000,3,1.109053,1.114629,1.111859,0.001878
4509.000000,3,1.108072,1.114860,1.111514,0.002174
4509.250000,3,1.114355,1.118699,1.116776,0.001535
4509.500000,3,1.114548,1.120960,1.117876,0.002021
4509.750000,3,1.119052,1.123221,1.121747,0.001385
4510.000000,3,1.117661,1.122045,1.120068,0.001477
4510.250000,3,1.119603,1.123804,1.122129,0.001323
4510.500000,3,1.121166,1.124155,1.122926,0.001133
4510.750000,3,1.129492,1.132513,1.131290,0.000996
4511.000000,3,1.136472,1.138767,1.137851,0.000899
4511.250000,3,1.146247,1.149885,1.148567,0.001143
4511.500000,3,1.151461,1.154707,1.153287,0.001083
4511.750000,3,1.158628,1.161003,1.159695,0.000759
4512.000000,3,1.159743,1.162062,1.160929,0.000722
4512.250000,3,1.164704,1.167335,1.166113,0.000970
4512.500000,3,1.167035,1.169585,1.168358,0.000969
4512.750000,3,1.172251,1.175416,1.173858,0.000984
4513.000000,3,1.171668,1.174624,1.173186,0.001081
4513.250000,3,1.171808,1.176037,1.174130,0.001162
4513.500000,3,1.167487,1.171225,1.169807,0.001156
4513.750000,3,1.167326,1.172127,1.170397,0.001518
4514.000000,3,1.167387,1.171305,1.170055,0.001258
4514.250000,3,1.173939,1.178188,1.176660,0.001534
4514.500000,3,1.179104,1.182685,1.181351,0.001217
4514.750000,3,1.185616,1.190578,1.188743,0.001582
4515.000000,3,1.188289,1.193102,1.191090,0.001531
4515.250000,3,1.193233,1.198640,1.196891,0.001848
4515.500000,3,1.195434,1.200075,1.198768,0.001601
4515.750000,3,1.202790,1.208681,1.206763,0.001998
4516.000000,3,1.207684,1.212857,1.211416,0.001739
4516.250000,3,1.216477,1.221407,1.219549,0.001736
4516.500000,3,1.218235,1.223944,1.221796,0.001802
4516.750000,3,1.221813,1.228029,1.226165,0.002045
4517.000000,3,1.223290,1.228065,1.226138,0.001633
4517.250000,3,1.226445,1.231844,1.229798,0.002017
4517.500000,3,1.226134,1.231484,1.229839,0.001857
4517.750000,3,1.228234,1.235334,1.232651,0.002463
4518.000000,3,1.224265,1.230601,1.228260,0.002059
4518.250000,3,1.219522,1.226591,1.223923,0.002443
4518.500000,3,1.208126,1.214409,1.211939,0.002117
4518.750000,3,1.194831,1.202226,1.199624,0.002568
4519.000000,3,1.175999,1.182185,1.179900,0.002130
4519.250000,3,1.154444,1.162561,1.159347,0.002963
4519.500000,3,1.124377,1.131340,1.128814,0.002551
4519.750000,3,1.090370,1.098214,1.095195,0.002855
4520.000000,3,1.047712,1.055079,1.052056,0.002732
4520.250000,3,1.003214,1.011083,1.007934,0.002843
4520.500000,3,0.952200,0.960157,0.956909,0.002831
4520.750000,3,0.901858,0.910198,0.906863,0.002988
4521.000000,3,0.846099,0.853019,0.850042,0.002669
4521.250000,3,0.789430,0.796609,0.793632,0.002846
4521.500000,3,0.727596,0.732949,0.730844,0.002097
4521.750000,3,0.667386,0.673342,0.670753,0.002267
4522.000000,3,0.605542,0.610351,0.608186,0.001824
4522.250000,3,0.549837,0.554432,0.552526,0.001780
4522.500000,3,0.495436,0.498789,0.497238,0.001316
4522.750000,3,0.449005,0.453331,0.451579,0.001504
4523.000000,3,0.407358,0.410042,0.408919,0.000930
4523.250000,3,0.376077,0.378904,0.377817,0.001066
4523.500000,3,0.350898,0.352505,0.351805,0.000625
4523.750000,3,0.337875,0.340184,0.338999,0.000781
4524.000000,4,0.291837,0.292961,0.292509,0.000405
4524.250000,4,0.295094,0.296126,0.295422,0.000330
4524.500000,4,0.300440,0.301602,0.301075,0.000388
4524.750000,4,0.312515,0.313719,0.313068,0.000496
4525.000000,4,0.327814,0.329693,0.328698,0.000759
4525.250000,4,0.349740,0.351759,0.350733,0.000863
4525.500000,4,0.375574,0.378703,0.376835,0.001120
4525.750000,4,0.407284,0.412208,0.409714,0.001648
4526.000000,4,0.443144,0.448089,0.445432,0.001684
4526.250000,4,0.482311,0.489234,0.485632,0.002212
4526.500000,4,0.523214,0.530723,0.526474,0.002405
4526.750000,4,0.566507,0.575357,0.570151,0.002847
4527.000000,4,0.609699,0.618922,0.613650,0.002955
4527.250000,4,0.654855,0.664388,0.658798,0.002984
4527.500000,4,0.697537,0.707600,0.701297,0.003277
4527.750000,4,0.737419,0.748651,0.741620,0.003559
4528.000000,4,0.772958,0.782869,0.776530,0.003158
4528.250000,4,0.804295,0.815183,0.808238,0.003452
4528.500000,4,0.832736,0.843700,0.836615,0.003360
4528.750000,4,0.862551,0.872958,0.865901,0.003288
4529.000000,4,0.889333,0.899573,0.892720,0.003259
4529.250000,4,0.915138,0.925152,0.918139,0.003189
4529.500000,4,0.934528,0.943462,0.936804,0.002952
4529.750000,4,0.948940,0.958257,0.951273,0.003014
4530.000000,4,0.959024,0.966709,0.960758,0.002512
4530.250000,4,0.970468,0.978618,0.972059,0.002715
4530.500000,4,0.983022,0.990936,0.984740,0.002577
4530.750000,4,1.001135,1.008145,1.002419,0.002367
4531.000000,4,1.015915,1.023347,1.018244,0.002337
4531.250000,4,1.031818,1.038948,1.033580,0.002279
4531.500000,4,1.040805,1.047010,1.042607,0.001999
4531.750000,4,1.047137,1.054670,1.049671,0.002253
4532.000000,4,1.053032,1.059677,1.055380,0.002141
4532.250000,4,1.061957,1.067608,1.063512,0.001990
4532.500000,4,1.069227,1.075489,1.071524,0.001949
4532.750000,4,1.077082,1.083651,1.079558,0.002070
4533.000000,4,1.081115,1.086054,1.082928,0.001863
4533.250000,4,1.083768,1.088117,1.085287,0.001589
4533.500000,4,1.083348,1.088367,1.085254,0.001812
4533.750000,4,1.087165,1.091492,1.088824,0.001569
4534.000000,4,1.090583,1.095460,1.093163,0.001848
4534.250000,4,1.098410,1.101806,1.099759,0.001391
4534.500000,4,1.100503,1.104952,1.102546,0.001699
4534.750000,4,1.101448,1.105391,1.103525,0.001497
4535.000000,4,1.098741,1.103154,1.100905,0.001715
4535.250000,4,1.099824,1.104683,1.101888,0.001770
4535.500000,4,1.103452,1.108470,1.105882,0.001851
4535.750000,4,1.115014,1.119742,1.116853,0.001776
4536.000000,4,1.126211,1.131534,1.128520,0.001894
4536.250000,4,1.138923,1.142506,1.140312,0.001460
4536.500000,4,1.144185,1.149442,1.146517,0.001755
4536.750000,4,1.149182,1.152909,1.150511,0.001496
4537.000000,4,1.150600,1.156547,1.152539,0.002040
4537.250000,4,1.155752,1.160434,1.157474,0.001677
4537.500000,4,1.160131,1.164541,1.161840,0.001540
4537.750000,4,1.164742,1.168178,1.166201,0.001238
4538.000000,4,1.162798,1.167295,1.164809,0.001636
4538.250000,4,1.158886,1.162933,1.160866,0.001379
4538.500000,4,1.152685,1.154938,1.153945,0.000782
4538.750000,4,1.149908,1.152424,1.151556,0.000782
4539.000000,4,1.150329,1.152343,1.151375,0.000691
4539.250000,4,1.154960,1.157432,1.156474,0.000964
4539.500000,4,1.158946,1.160815,1.159785,0.000658
4539.750000,4,1.161284,1.163764,1.162278,0.000810
4540.000000,4,1.196449,1.224447,1.213848,0.010355
4540.250000,4,1.158741,1.161140,1.159762,0.001075
4540.500000,4,1.159199,1.162124,1.160228,0.000973
4540.750000,4,1.165550,1.168625,1.167069,0.000978
4541.000000,4,1.174014,1.177216,1.175698,0.001032
4541.250000,4,1.182828,1.186121,1.185109,0.001123
4541.500000,4,1.188154,1.191797,1.189944,0.001287
4541.750000,4,1.190773,1.194362,1.193020,0.001407
4542.000000,4,1.191031,1.195436,1.193482,0.001557
4542.250000,4,1.194139,1.198687,1.197098,0.001613
4542.500000,4,1.198797,1.203597,1.201391,0.001680
4542.750000,4,1.205180,1.209904,1.208089,0.001904
4543.000000,4,1.207516,1.211610,1.209930,0.001520
4543.250000,4,1.207276,1.212723,1.210195,0.001877
4543.500000,4,1.204373,1.209793,1.207070,0.001852
4543.750000,4,1.202924,1.209025,1.206621,0.002328
4544.000000,4,1.206373,1.211908,1.209752,0.002068
4544.250000,4,1.213834,1.220398,1.217567,0.002185
4544.500000,4,1.223119,1.228857,1.226345,0.001968
4544.750000,4,1.230931,1.235955,1.234056,0.001969
4545.000000,4,1.234080,1.239593,1.237410,0.002072
4545.250000,4,1.238221,1.243262,1.241021,0.001810
4545.500000,4,1.240197,1.245240,1.243171,0.001875
4545.750000,4,1.247427,1.252649,1.250365,0.001745
4546.000000,4,1.254997,1.259555,1.257404,0.001976
4546.250000,4,1.263431,1.267486,1.265600,0.001585
4546.500000,4,1.267728,1.271467,1.269826,0.001500
4546.750000,4,1.271032,1.275644,1.273066,0.001797
4547.000000,4,1.272604,1.276206,1.274593,0.001390
4547.250000,4,1.275799,1.281037,1.278594,0.001621
4547.500000,4,1.279714,1.284775,1.282919,0.001759
4547.750000,4,1.285602,1.290335,1.289111,0.001492
4548.000000,4,1.288336,1.293616,1.292172,0.001625
4548.250000,4,1.289558,1.294738,1.293494,0.001637
4548.500000,4,1.286423,1.292621,1.291109,0.001958
4548.750000,4,1.284511,1.290747,1.289175,0.001975
4549.000000,4,1.281817,1.289584,1.287220,0.002421
4549.250000,4,1.281987,1.290817,1.287767,0.002720
4549.500000,4,1.280555,1.289583,1.286553,0.002737
4549.750000,4,1.277962,1.286796,1.283424,0.002579
4550.000000,4,1.269710,1.278994,1.275848,0.002848
4550.250000,4,1.260407,1.270762,1.267082,0.003096
4550.500000,4,1.247840,1.259199,1.254797,0.003409
4550.750000,4,1.235302,1.246514,1.242474,0.003348
4551.000000,4,1.218208,1.229938,1.225617,0.003565
4551.250000,4,1.198100,1.209319,1.205342,0.003434
4551.500000,4,1.168910,1.180682,1.176166,0.003626
4551.750000,4,1.133110,1.145324,1.140446,0.003722
4552.000000,4,1.089799,1.101362,1.096821,0.003535
4552.250000,4,1.041071,1.051604,1.047342,0.003253
4552.500000,4,0.982775,0.994462,0.989731,0.003572
