# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.486778,17.811123,17.643289,0.123292
4860.250000,1,1.185160,1.197217,1.189753,0.003912
4860.500000,1,0.732893,0.757470,0.743114,0.009482
4860.750000,1,1.175621,1.182158,1.178851,0.001725
4861.000000,1,0.787398,0.808242,0.795838,0.008301
4861.250000,1,1.174344,1.180989,1.178213,0.002065
4861.500000,1,0.851675,0.871492,0.859380,0.007962
4861.750000,1,1.190857,1.199656,1.195839,0.002899
4862.000000,1,0.934323,0.952937,0.942313,0.007802
4862.250000,1,1.224261,1.233802,1.228775,0.003206
4862.500000,1,1.013159,1.032971,1.022435,0.007668
4862.750000,1,1.248127,1.257408,1.252099,0.003180
4863.000000,1,1.074091,1.094385,1.083566,0.007902
4863.250000,1,1.266426,1.275432,1.269960,0.003096
4863.500000,1,1.128558,1.150772,1.138556,0.008543
4863.750000,1,1.289923,1.297365,1.292329,0.002507
4864.000000,1,1.169385,1.190748,1.179690,0.008742
4864.250000,1,1.293364,1.299463,1.295325,0.001978
4864.500000,1,1.171441,1.195321,1.182894,0.009734
4864.750000,1,1.275788,1.280945,1.277990,0.001464
4865.000000,1,1.161553,1.184503,1.172895,0.009416
4865.250000,1,1.267903,1.270928,1.269618,0.000942
4865.500000,1,1.153182,1.176414,1.164577,0.009543
4865.750000,1,1.258084,1.260189,1.259007,0.000678
4866.000000,1,1.122511,1.144803,1.132912,0.009204
4866.250000,1,1.222566,1.224281,1.223186,0.000607
4866.500000,1,1.067236,1.090348,1.077452,0.009267
4866.750000,1,1.178439,1.180545,1.179288,0.000677
4867.000000,1,1.012799,1.033149,1.021729,0.008426
4867.250000,1,1.133955,1.136291,1.135146,0.000902
4867.500000,1,0.950660,0.970782,0.959091,0.008030
4867.750000,1,1.073919,1.077829,1.075544,0.001314
4868.000000,1,0.874174,0.894144,0.882251,0.007778
4868.250000,1,1.005107,1.008328,1.006694,0.001182
4868.500000,1,0.804618,0.823354,0.812619,0.007029
4868.750000,1,0.950877,0.953863,0.952248,0.001124
4869.000000,1,0.755392,0.772680,0.762720,0.006397
4869.250000,1,0.903159,0.906685,0.904504,0.001329
4869.500000,1,0.705812,0.723236,0.713920,0.006346
4869.750000,1,0.846755,0.850329,0.848398,0.001356
4870.000000,1,0.654876,0.672373,0.663022,0.006270
4870.250000,1,0.792784,0.795726,0.794059,0.001075
4870.500000,1,0.612073,0.629527,0.620347,0.006247
4870.750000,1,0.742607,0.745568,0.743804,0.001045
4871.000000,1,0.569510,0.587054,0.578011,0.006179
4871.250000,1,0.688162,0.691610,0.689935,0.001181
4871.500000,1,0.522260,0.541121,0.531025,0.006308
4871.750000,1,0.632513,0.637792,0.634922,0.001443
4872.000000,1,0.477189,0.495501,0.485467,0.006022
4872.250000,1,0.584697,0.589243,0.587061,0.001164
4872.500000,1,0.435441,0.453703,0.443648,0.005927
4872.750000,1,0.543135,0.547944,0.545851,0.001312
4873.000000,1,0.395050,0.414577,0.403571,0.006328
4873.250000,1,0.509566,0.513831,0.511744,0.001396
4873.500000,1,0.361128,0.380384,0.369378,0.006416
4873.750000,1,0.489421,0.495421,0.491898,0.001964
4874.000000,1,0.337083,0.358024,0.345434,0.007378
4874.250000,1,0.479781,0.488838,0.483467,0.002979
4874.500000,1,0.315765,0.338821,0.324715,0.008409
4874.750000,1,0.473483,0.486085,0.478803,0.004466
4875.000000,1,0.295230,0.321256,0.305188,0.009810
4875.250000,1,0.471918,0.488527,0.479377,0.006062
4875.500000,1,0.279178,0.309277,0.290613,0.011522
4875.750000,1,0.477041,0.497682,0.486461,0.007856
4876.000000,1,1.525739,2.593584,2.130391,0.426963
4876.250000,1,0.478545,0.499014,0.487785,0.007777
4876.500000,1,0.277038,0.306779,0.288375,0.011381
4876.750000,1,0.476014,0.492164,0.482970,0.005911
4877.000000,1,0.291237,0.316193,0.300807,0.009460
4877.250000,1,0.479078,0.491629,0.484260,0.004310
4877.500000,1,0.310802,0.331935,0.318705,0.007949
4877.750000,1,0.486945,0.495673,0.490206,0.002868
4878.000000,1,0.331267,0.350054,0.338491,0.006857
4878.250000,1,0.496651,0.502772,0.499116,0.001926
4878.500000,1,0.355303,0.372336,0.362368,0.005890
4878.750000,1,0.516356,0.520845,0.518567,0.001368
4879.000000,1,0.389953,0.407417,0.397425,0.005868
4879.250000,1,0.549090,0.552848,0.551327,0.001175
4879.500000,1,0.431751,0.448466,0.439245,0.005631
4879.750000,1,0.588840,0.591598,0.590325,0.000880
4880.000000,1,0.475897,0.493235,0.483777,0.005908
4880.250000,1,0.634274,0.637334,0.635736,0.000928
4880.500000,1,0.524123,0.542098,0.532570,0.006297
4880.750000,1,0.685972,0.689061,0.687522,0.000867
4881.000000,1,0.574253,0.591577,0.582766,0.006405
4881.250000,1,0.736863,0.739674,0.738211,0.000791
4881.500000,1,0.619587,0.637080,0.627998,0.006491
4881.750000,1,0.784721,0.787378,0.785754,0.000778
4882.000000,1,0.664944,0.681799,0.672896,0.006391
4882.250000,1,0.836766,0.840457,0.838428,0.001211
4882.500000,1,0.717197,0.733458,0.724813,0.006302
4882.750000,1,0.892519,0.896469,0.894169,0.001242
4883.000000,1,0.766407,0.782157,0.773013,0.006180
4883.250000,1,0.941804,0.945216,0.943185,0.001208
4883.500000,1,0.814059,0.830277,0.820791,0.006593
4883.750000,1,0.998853,1.002894,1.000604,0.001264
4884.000000,1,0.879262,0.896834,0.886801,0.007107
4884.250000,1,1.072690,1.076946,1.074489,0.001468
4884.500000,1,0.950534,0.968432,0.958705,0.007347
4884.750000,1,1.137984,1.141710,1.139649,0.001407
4885.000000,1,1.006613,1.025458,1.015309,0.007840
4885.250000,1,1.188468,1.191362,1.189769,0.000955
4885.500000,1,1.055174,1.076342,1.065072,0.008688
4885.750000,1,1.237526,1.240859,1.239132,0.001127
4886.000000,1,1.105370,1.126760,1.115595,0.008878
4886.250000,1,1.277903,1.280390,1.278907,0.000858
4886.500000,1,1.132908,1.155855,1.144229,0.009477
4886.750000,1,1.289415,1.292118,1.290885,0.000916
4887.000000,1,1.141309,1.164519,1.152603,0.009538
4887.250000,1,1.295797,1.299790,1.297279,0.001169
4887.500000,1,1.155098,1.179534,1.166457,0.009998
4887.750000,1,1.306794,1.311894,1.308476,0.001580
4888.000000,1,1.161264,1.183483,1.171580,0.009196
4888.250000,1,1.292477,1.299245,1.295104,0.002133
4888.500000,1,1.132838,1.156057,1.143048,0.009157
4888.750000,1,1.253874,1.262317,1.257702,0.002846
4889.000000,1,1.095303,1.116457,1.104996,0.008454
4889.250000,1,1.216539,1.225508,1.220747,0.003001
4889.500000,1,1.054954,1.075345,1.064497,0.008045
4889.750000,1,1.170213,1.179910,1.175078,0.003235
4890.000000,1,0.999559,1.019503,1.007891,0.007937
4890.250000,1,1.112095,1.121722,1.117476,0.003282
4890.500000,1,0.942559,0.962412,0.950299,0.007627
4890.750000,1,1.069751,1.077787,1.073835,0.002685
4891.000000,1,0.905294,0.924497,0.913017,0.007411
4891.250000,1,1.044627,1.050477,1.047976,0.002105
4891.500000,1,0.877677,0.899139,0.886574,0.008123
4891.750000,1,1.027716,1.039836,1.032418,0.004096
4892.000000,2,0.276107,0.278302,0.277271,0.000698
4892.250000,2,0.278459,0.280629,0.279184,0.000662
4892.500000,2,0.284700,0.286316,0.285163,0.000541
4892.750000,2,0.294526,0.296249,0.295087,0.000546
4893.000000,2,0.308691,0.310224,0.309131,0.000511
4893.250000,2,0.326585,0.328370,0.327354,0.000508
4893.500000,2,0.349260,0.350304,0.349847,0.000352
4893.750000,2,0.375836,0.377367,0.376711,0.000445
4894.000000,2,0.406840,0.408266,0.407807,0.000426
4894.250000,2,0.441583,0.442994,0.442515,0.000460
4894.500000,2,0.478358,0.480546,0.479912,0.000662
4894.750000,2,0.518430,0.521018,0.520181,0.000740
4895.000000,2,0.559814,0.562840,0.561456,0.000826
4895.250000,2,0.601786,0.605109,0.603796,0.000997
4895.500000,2,0.642876,0.646649,0.644954,0.001092
4895.750000,2,0.682329,0.685749,0.684408,0.001081
4896.000000,2,0.719352,0.724093,0.721916,0.001420
4896.250000,2,0.754249,0.758851,0.757040,0.001337
4896.500000,2,0.787958,0.792110,0.790364,0.001356
4896.750000,2,0.818412,0.823468,0.821424,0.001557
4897.000000,2,0.847676,0.851707,0.849983,0.001367
4897.250000,2,0.873717,0.876853,0.875406,0.001030
4897.500000,2,0.894497,0.898646,0.897247,0.001308
4897.750000,2,0.912403,0.916439,0.914996,0.001388
4898.000000,2,0.927976,0.931057,0.929720,0.001035
4898.250000,2,0.939229,0.942679,0.941087,0.001143
4898.500000,2,0.949382,0.952159,0.951113,0.001034
4898.750000,2,0.956466,0.960398,0.958788,0.001191
4899.000000,2,0.962290,0.965143,0.964246,0.001002
4899.250000,2,0.967021,0.969236,0.968318,0.000703
4899.500000,2,0.970015,0.973230,0.972073,0.001020
4899.750000,2,0.976095,0.978318,0.977260,0.000791
4900.000000,2,0.984788,0.988264,0.986922,0.001236
4900.250000,2,0.994447,0.997693,0.995843,0.001097
4900.500000,2,1.006957,1.009809,1.008496,0.001041
4900.750000,2,1.020475,1.024876,1.022602,0.001380
4901.000000,2,1.035840,1.039266,1.037409,0.001020
4901.250000,2,1.050124,1.053396,1.051790,0.001116
4901.500000,2,1.063581,1.066336,1.065453,0.000876
4901.750000,2,1.075494,1.078318,1.077039,0.000799
4902.000000,2,1.084963,1.087273,1.086251,0.000776
4902.250000,2,1.093037,1.096035,1.094360,0.000950
4902.500000,2,1.099634,1.101461,1.100426,0.000664
4902.750000,2,1.104161,1.106007,1.105174,0.000738
4903.000000,2,1.108028,1.109869,1.108872,0.000589
4903.250000,2,1.110067,1.111167,1.110551,0.000409
4903.500000,2,1.111447,1.112472,1.112026,0.000305
4903.750000,2,1.113171,1.114451,1.113850,0.000469
4904.000000,2,1.116177,1.118125,1.116798,0.000616
4904.250000,2,1.120803,1.121780,1.121301,0.000376
4904.500000,2,1.125694,1.129094,1.127701,0.001020
4904.750000,2,1.135376,1.138488,1.137372,0.000916
4905.000000,2,1.146602,1.149371,1.148785,0.000862
4905.250000,2,1.159541,1.163744,1.162573,0.001230
4905.500000,2,1.173482,1.177490,1.176533,0.001217
4905.750000,2,1.186522,1.190918,1.189667,0.001359
4906.000000,2,1.197787,1.203463,1.202046,0.001764
4906.250000,2,1.209323,1.213492,1.212014,0.001229
4906.500000,2,1.217652,1.222727,1.221140,0.001455
4906.750000,2,1.224397,1.228759,1.227048,0.001413
4907.000000,2,1.229669,1.234691,1.232127,0.001467
4907.250000,2,1.232375,1.237328,1.234911,0.001481
4907.500000,2,1.233859,1.239500,1.236789,0.001718
4907.750000,2,1.236094,1.241198,1.237640,0.001577
4908.000000,2,1.236673,1.241552,1.238129,0.001572
4908.250000,2,1.236605,1.240602,1.237887,0.001369
4908.500000,2,1.236764,1.241713,1.238261,0.001566
4908.750000,2,1.236394,1.242693,1.238712,0.001869
4909.000000,2,1.237623,1.243108,1.239621,0.001616
4909.250000,2,1.238452,1.243855,1.240105,0.001770
4909.500000,2,1.238912,1.244330,1.240774,0.001640
4909.750000,2,1.239561,1.243916,1.241363,0.001365
4910.000000,2,1.241100,1.246321,1.242631,0.001712
4910.250000,2,1.242959,1.247978,1.244591,0.001592
4910.500000,2,1.244578,1.249807,1.246539,0.001598
4910.750000,2,1.247136,1.251626,1.248509,0.001373
4911.000000,2,1.249229,1.253182,1.250756,0.001240
4911.250000,2,1.252463,1.257204,1.254182,0.001587
4911.500000,2,1.255838,1.260134,1.257820,0.001377
4911.750000,2,1.260648,1.263802,1.261778,0.001059
4912.000000,2,1.263776,1.268347,1.265912,0.001403
4912.250000,2,1.268574,1.271877,1.269636,0.001154
4912.500000,2,1.270947,1.273512,1.271924,0.000756
4912.750000,2,1.272557,1.275119,1.273819,0.000795
4913.000000,2,1.273352,1.276072,1.274474,0.000963
4913.250000,2,1.273069,1.275257,1.273832,0.000700
4913.500000,2,1.269750,1.272924,1.271565,0.000889
4913.750000,2,1.266429,1.268789,1.267006,0.000716
4914.000000,2,1.259196,1.261064,1.260099,0.000616
4914.250000,2,1.250275,1.252835,1.251740,0.000760
4914.500000,2,1.243756,1.245632,1.244219,0.000565
4914.750000,2,1.238640,1.240661,1.239585,0.000653
4915.000000,2,1.239157,1.241538,1.240085,0.000749
4915.250000,2,1.245134,1.247353,1.246121,0.000737
4915.500000,2,1.254485,1.257440,1.256322,0.000947
4915.750000,2,1.265247,1.269472,1.267627,0.001391
4916.000000,2,1.276873,1.280435,1.278363,0.001282
4916.250000,2,1.284074,1.286770,1.285450,0.000888
4916.500000,2,1.288920,1.291287,1.290459,0.000701
4916.750000,2,1.292757,1.295318,1.294132,0.000790
4917.000000,2,1.295042,1.297154,1.296147,0.000708
4917.250000,2,1.296612,1.298355,1.297412,0.000592
4917.500000,2,1.296406,1.299998,1.297522,0.001045
4917.750000,2,1.293203,1.296069,1.294332,0.000832
4918.000000,2,1.288608,1.291309,1.289762,0.000734
4918.250000,2,1.281308,1.283762,1.282324,0.000777
4918.500000,2,1.271873,1.275252,1.273165,0.001064
4918.750000,2,1.258727,1.261652,1.259960,0.000887
4919.000000,2,1.239920,1.243100,1.240826,0.000949
4919.250000,2,1.212795,1.215788,1.214071,0.001045
4919.500000,2,1.178177,1.180598,1.179174,0.000804
4919.750000,2,1.136507,1.139616,1.137759,0.001036
4920.000000,2,1.090546,1.094664,1.092239,0.001418
4920.250000,2,1.041144,1.044954,1.043038,0.001124
4920.500000,2,0.989409,0.992172,0.991006,0.000952
4920.750000,2,0.934028,0.936666,0.935609,0.000870
4921.000000,2,0.874367,0.878006,0.876337,0.001185
4921.250000,2,0.809953,0.813512,0.811868,0.001106
4921.500000,2,0.741459,0.745574,0.743787,0.001296
4921.750000,2,0.670889,0.675420,0.673142,0.001369
4922.000000,2,0.601451,0.605716,0.603658,0.001338
4922.250000,2,0.534931,0.538758,0.536663,0.001296
4922.500000,2,0.472205,0.476324,0.474324,0.001368
4922.750000,2,0.416622,0.420477,0.418362,0.001338
4923.000000,2,0.369075,0.372222,0.370537,0.001170
4923.250000,2,0.331088,0.334087,0.332348,0.001052
4923.500000,2,0.303644,0.306544,0.304959,0.000900
4923.750000,2,0.287306,0.289928,0.288372,0.000901
4924.000000,3,0.270941,0.273386,0.271991,0.000811
4924.250000,3,0.273616,0.276057,0.274724,0.000832
4924.500000,3,0.281720,0.283450,0.282726,0.000533
4924.750000,3,0.295124,0.296692,0.296185,0.000544
4925.000000,3,0.313712,0.315320,0.314717,0.000548
4925.250000,3,0.337477,0.338891,0.338461,0.000465
4925.500000,3,0.366529,0.367998,0.367320,0.000554
4925.750000,3,0.400464,0.402657,0.401443,0.000767
4926.000000,3,0.439396,0.442118,0.440729,0.000978
4926.250000,3,0.483013,0.485686,0.484331,0.001053
4926.500000,3,0.528618,0.531596,0.530327,0.001024
4926.750000,3,0.574987,0.579019,0.577484,0.001366
4927.000000,3,0.623378,0.626833,0.625341,0.001314
4927.250000,3,0.669793,0.674188,0.672519,0.001443
4927.500000,3,0.716465,0.721133,0.719299,0.001805
4927.750000,3,0.760922,0.767580,0.765284,0.002365
4928.000000,3,0.804741,0.811325,0.809145,0.002445
4928.250000,3,0.843632,0.851691,0.849137,0.002729
4928.500000,3,0.879872,0.888017,0.884945,0.002763
4928.750000,3,0.910731,0.917977,0.915339,0.002732
4929.000000,3,0.936133,0.943441,0.941223,0.002478
4929.250000,3,0.957218,0.965969,0.962582,0.003137
4929.500000,3,0.974106,0.982973,0.979913,0.003295
4929.750000,3,0.988370,0.996984,0.993812,0.003376
4930.000000,3,1.000445,1.008156,1.005443,0.002756
4930.250000,3,1.008787,1.017277,1.014227,0.003019
4930.500000,3,1.016358,1.025180,1.022013,0.003208
4930.750000,3,1.022569,1.032864,1.028914,0.003696
4931.000000,3,1.030940,1.040676,1.037183,0.003456
4931.250000,3,1.040461,1.048948,1.045724,0.003176
4931.500000,3,1.048862,1.057978,1.054212,0.003138
4931.750000,3,1.055883,1.065676,1.062191,0.003450
4932.000000,3,1.063645,1.073272,1.069480,0.003411
4932.250000,3,1.070946,1.078699,1.075520,0.002747
4932.500000,3,1.077847,1.084336,1.081512,0.002446
4932.750000,3,1.081137,1.088583,1.085698,0.002513
4933.000000,3,1.086278,1.093391,1.090774,0.002284
4933.250000,3,1.091289,1.097629,1.095355,0.002143
4933.500000,3,1.097840,1.102556,1.100558,0.001478
4933.750000,3,1.104943,1.108263,1.106677,0.001001
4934.000000,3,1.110161,1.114488,1.113039,0.001346
4934.250000,3,1.118113,1.121296,1.119917,0.001010
4934.500000,3,1.124429,1.128502,1.126635,0.001373
4934.750000,3,1.132305,1.134426,1.133203,0.000750
4935.000000,3,1.137833,1.140689,1.138973,0.000798
4935.250000,3,1.143355,1.145791,1.144382,0.000719
4935.500000,3,1.148171,1.151637,1.149948,0.001220
4935.750000,3,1.153464,1.156783,1.154937,0.000965
4936.000000,3,1.161179,1.164387,1.162235,0.001026
4936.250000,3,1.168518,1.171275,1.169498,0.000918
4936.500000,3,1.175512,1.178384,1.176923,0.000845
4936.750000,3,1.182569,1.185151,1.183531,0.000837
4937.000000,3,1.187673,1.190596,1.188996,0.000879
4937.250000,3,1.191501,1.195719,1.193212,0.001262
4937.500000,3,1.194951,1.198644,1.196642,0.001107
4937.750000,3,1.197298,1.201397,1.198834,0.001374
4938.000000,3,1.198811,1.202405,1.200079,0.001118
4938.250000,3,1.199424,1.205045,1.201297,0.001592
4938.500000,3,1.200006,1.208176,1.202184,0.002400
4938.750000,3,1.200618,1.205505,1.202635,0.001643
4939.000000,3,1.202118,1.205491,1.203752,0.001128
4939.250000,3,1.205205,1.208143,1.206849,0.000923
4939.500000,3,1.209291,1.212066,1.210813,0.000927
4939.750000,3,1.215286,1.218187,1.216527,0.000946
4940.000000,3,1.222815,1.226338,1.223975,0.001053
4940.250000,3,1.225866,1.228839,1.227400,0.001002
4940.500000,3,1.230851,1.233838,1.232501,0.001073
4940.750000,3,1.236616,1.238558,1.237465,0.000719
4941.000000,3,1.241062,1.244256,1.242594,0.001056
4941.250000,3,1.246177,1.248985,1.247696,0.001027
4941.500000,3,1.250064,1.253176,1.251892,0.001056
4941.750000,3,1.254200,1.257133,1.255512,0.000938
4942.000000,3,1.257257,1.260814,1.258749,0.001038
4942.250000,3,1.260199,1.264250,1.262447,0.001437
4942.500000,3,1.264021,1.267702,1.266316,0.001272
4942.750000,3,1.267138,1.271961,1.269949,0.001646
4943.000000,3,1.270874,1.275295,1.272920,0.001749
4943.250000,3,1.271754,1.276707,1.273730,0.001589
4943.500000,3,1.271333,1.276022,1.273675,0.001706
4943.750000,3,1.268887,1.273945,1.271437,0.001881
4944.000000,3,1.265779,1.270798,1.268368,0.001859
4944.250000,3,1.261679,1.266158,1.263862,0.001829
4944.500000,3,1.254999,1.259735,1.257173,0.001604
4944.750000,3,1.246617,1.252282,1.249001,0.002179
4945.000000,3,1.236552,1.243551,1.239669,0.002623
4945.250000,3,1.226016,1.232409,1.228757,0.002388
4945.500000,3,1.217594,1.223859,1.220383,0.002456
4945.750000,3,1.212099,1.218126,1.215264,0.002023
4946.000000,3,1.212393,1.217567,1.214579,0.001986
4946.250000,3,1.214994,1.220257,1.217424,0.001935
4946.500000,3,1.219062,1.223628,1.221283,0.001716
4946.750000,3,1.222090,1.225947,1.224258,0.001418
4947.000000,3,1.224497,1.226286,1.225479,0.000650
4947.250000,3,1.224279,1.227168,1.226024,0.000997
4947.500000,3,1.226305,1.228849,1.227192,0.000788
4947.750000,3,1.229345,1.231883,1.230230,0.000834
4948.000000,3,1.234703,1.236511,1.235660,0.000568
4948.250000,3,1.240730,1.242387,1.241385,0.000590
4948.500000,3,1.245415,1.247354,1.246224,0.000585
4948.750000,3,1.247756,1.250037,1.248700,0.000723
4949.000000,3,1.246162,1.247780,1.246734,0.000484
4949.250000,3,1.241470,1.243396,1.242232,0.000703
4949.500000,3,1.233070,1.234569,1.233874,0.000488
4949.750000,3,1.221109,1.223879,1.222354,0.000961
4950.000000,3,1.204706,1.208098,1.205725,0.001155
4950.250000,3,1.181705,1.186614,1.183796,0.001673
4950.500000,3,1.154308,1.160296,1.157142,0.001885
4950.750000,3,1.125605,1.130113,1.127927,0.001419
4951.000000,3,1.096450,1.101540,1.099062,0.001612
4951.250000,3,1.068852,1.074456,1.071522,0.001885
4951.500000,3,1.041534,1.046913,1.044434,0.001710
4951.750000,3,1.013665,1.018988,1.016341,0.001730
4952.000000,3,0.982240,0.986505,0.983920,0.001344
4952.250000,3,0.942326,0.947989,0.945000,0.001812
4952.500000,3,0.896009,0.902282,0.898787,0.002065
4952.750000,3,0.843144,0.848798,0.845721,0.001919
4953.000000,3,0.785300,0.790807,0.787568,0.001882
4953.250000,3,0.723568,0.728576,0.725622,0.001792
4953.500000,3,0.659920,0.665202,0.661897,0.001927
4953.750000,3,0.595903,0.601169,0.598004,0.001872
4954.000000,3,0.534530,0.539592,0.536463,0.001779
4954.250000,3,0.477384,0.482233,0.479347,0.001744
4954.500000,3,0.426428,0.430822,0.428251,0.001558
4954.750000,3,0.382587,0.386196,0.383771,0.001385
4955.000000,3,0.345105,0.348684,0.346412,0.001299
4955.250000,3,0.315067,0.318149,0.316167,0.001132
4955.500000,3,0.292696,0.295154,0.293646,0.000843
4955.750000,3,0.278415,0.281302,0.279610,0.000911
4956.000000,4,0.296046,0.303870,0.298289,0.002621
4956.250000,4,0.298558,0.306831,0.301070,0.002719
4956.500000,4,0.307299,0.315062,0.309453,0.002561
4956.750000,4,0.321477,0.328105,0.323398,0.002144
4957.000000,4,0.341717,0.346741,0.343324,0.001553
4957.250000,4,0.367620,0.372726,0.369222,0.001508
4957.500000,4,0.398586,0.402214,0.400067,0.000989
4957.750000,4,0.434278,0.436890,0.435677,0.000846
4958.000000,4,0.473954,0.477143,0.475531,0.001068
4958.250000,4,0.517776,0.522107,0.519872,0.001332
4958.500000,4,0.565426,0.571140,0.568300,0.001793
4958.750000,4,0.615049,0.621905,0.618647,0.002110
4959.000000,4,0.665737,0.673040,0.669501,0.002403
4959.250000,4,0.713943,0.722462,0.718404,0.002812
4959.500000,4,0.759534,0.768969,0.764546,0.003087
4959.750000,4,0.802355,0.812304,0.807698,0.003241
4960.000000,4,0.842494,0.852474,0.847870,0.003423
4960.250000,4,0.878714,0.888923,0.884229,0.003394
4960.500000,4,0.910538,0.921089,0.916275,0.003450
4960.750000,4,0.937107,0.947442,0.942952,0.003530
4961.000000,4,0.958907,0.968551,0.964559,0.003362
4961.250000,4,0.976984,0.986546,0.982502,0.003353
4961.500000,4,0.993454,1.002591,0.998427,0.003255
4961.750000,4,1.007397,1.016970,1.012849,0.003231
4962.000000,4,1.021247,1.031240,1.026970,0.003649
4962.250000,4,1.033835,1.044503,1.039778,0.003768
4962.500000,4,1.043445,1.054838,1.049542,0.003864
4962.750000,4,1.049601,1.060635,1.055690,0.003713
4963.000000,4,1.054506,1.064761,1.059545,0.003462
4963.250000,4,1.055437,1.067106,1.061143,0.004073
4963.500000,4,1.058200,1.069098,1.063184,0.003678
4963.750000,4,1.060322,1.071514,1.065688,0.003830
4964.000000,4,1.063806,1.074100,1.068469,0.003637
4964.250000,4,1.066128,1.076414,1.070303,0.003747
4964.500000,4,1.065327,1.077149,1.070411,0.004035
4964.750000,4,1.064767,1.075392,1.069668,0.003828
4965.000000,4,1.064476,1.074855,1.068912,0.003848
4965.250000,4,1.064116,1.073686,1.067676,0.003697
4965.500000,4,1.063134,1.073144,1.066923,0.003566
4965.750000,4,1.059962,1.070560,1.064747,0.003601
4966.000000,4,1.057389,1.067375,1.061714,0.003631
4966.250000,4,1.054436,1.064130,1.057962,0.003536
4966.500000,4,1.051253,1.060077,1.054876,0.003355
4966.750000,4,1.050272,1.058420,1.054134,0.002893
4967.000000,4,1.052764,1.062049,1.057049,0.003389
4967.250000,4,1.058810,1.068410,1.063193,0.003299
4967.500000,4,1.066628,1.076595,1.071488,0.003582
4967.750000,4,1.076318,1.084767,1.080509,0.003159
4968.000000,4,1.084096,1.093361,1.088837,0.003248
4968.250000,4,1.090103,1.099641,1.094580,0.003256
4968.500000,4,1.094497,1.104090,1.098986,0.003294
4968.750000,4,1.097610,1.106674,1.102241,0.003194
4969.000000,4,1.100163,1.108084,1.104385,0.002784
4969.250000,4,1.102085,1.109372,1.105599,0.002480
4969.500000,4,1.099753,1.108489,1.103909,0.003031
4969.750000,4,1.096840,1.105468,1.101641,0.002950
4970.000000,4,1.093396,1.103193,1.098833,0.003222
4970.250000,4,1.092525,1.100899,1.096910,0.002782
4970.500000,4,1.093606,1.101160,1.097539,0.002478
4970.750000,4,1.092745,1.102921,1.098865,0.003272
4971.000000,4,1.096039,1.107651,1.102440,0.003413
4971.250000,4,1.100673,1.112019,1.106857,0.003396
4971.500000,4,1.105849,1.117634,1.112324,0.003379
4971.750000,4,1.111374,1.123632,1.118305,0.003457
4972.000000,4,1.117711,1.130757,1.125419,0.003906
4972.250000,4,1.126030,1.139120,1.133729,0.003890
4972.500000,4,1.134879,1.149264,1.142919,0.004345
4972.750000,4,1.145089,1.158270,1.152668,0.003930
4973.000000,4,1.155690,1.168092,1.162826,0.003566
4973.250000,4,1.164029,1.178035,1.171931,0.004223
4973.500000,4,1.172167,1.186800,1.181149,0.004505
4973.750000,4,1.180145,1.194720,1.189493,0.004459
4974.000000,4,1.190326,1.203354,1.198309,0.004281
4974.250000,4,1.199756,1.211094,1.206624,0.003682
4974.500000,4,1.204861,1.218656,1.213782,0.004517
4974.750000,4,1.213410,1.226788,1.221572,0.004332
4975.000000,4,1.218665,1.232199,1.227236,0.004519
4975.250000,4,1.224471,1.238850,1.233700,0.004564
4975.500000,4,1.233851,1.244782,1.239524,0.003683
4975.750000,4,1.235452,1.248663,1.243274,0.004399
4976.000000,4,1.239336,1.252063,1.246440,0.004184
4976.250000,4,1.239807,1.253464,1.247281,0.004706
4976.500000,4,1.241438,1.252963,1.247173,0.004069
4976.750000,4,1.242680,1.252673,1.247138,0.003747
4977.000000,4,1.242289,1.253604,1.247598,0.004061
4977.250000,4,1.243094,1.255684,1.248386,0.004370
4977.500000,4,1.243538,1.254554,1.248767,0.004201
4977.750000,4,1.244889,1.254706,1.249640,0.003775
4978.000000,4,1.245737,1.255719,1.251418,0.003421
4978.250000,4,1.247905,1.258530,1.253255,0.003778
4978.500000,4,1.251210,1.263206,1.257265,0.004136
4978.750000,4,1.256684,1.268153,1.263079,0.003956
4979.000000,4,1.264852,1.275433,1.270883,0.003767
4979.250000,4,1.274362,1.284629,1.280344,0.003524
4979.500000,4,1.282383,1.293636,1.289114,0.003715
4979.750000,4,1.290735,1.301472,1.297351,0.003673
4980.000000,4,1.296874,1.307073,1.302964,0.003649
4980.250000,4,1.300145,1.311425,1.306801,0.003713
4980.500000,4,1.300889,1.315508,1.309288,0.004896
4980.750000,4,1.298816,1.314287,1.307075,0.005303
4981.000000,4,1.293160,1.313016,1.303419,0.006319
4981.250000,4,1.285834,1.303572,1.293938,0.006188
4981.500000,4,1.273386,1.292641,1.282409,0.006429
4981.750000,4,1.260132,1.282140,1.270271,0.007553
4982.000000,4,1.248519,1.270378,1.258461,0.007501
4982.250000,4,1.236966,1.259717,1.246581,0.007558
4982.500000,4,1.223753,1.246514,1.233811,0.007759
4982.750000,4,1.210570,1.234311,1.219735,0.008053
4983.000000,4,1.191970,1.218825,1.202126,0.009366
4983.250000,4,1.166889,1.195141,1.177718,0.009514
4983.500000,4,1.136380,1.163758,1.146545,0.009327
4983.750000,4,1.098574,1.125549,1.108446,0.009161
4984.000000,4,1.054491,1.081934,1.065378,0.009138
4984.250000,4,1.006218,1.036618,1.017795,0.010139
4984.500000,4,0.953189,0.983496,0.964247,0.009951
