# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251126,0.252933,0.252029,0.000778
3928.250000,1,0.251769,0.253514,0.252667,0.000765
3928.500000,1,0.254172,0.256585,0.255341,0.001029
3928.750000,1,0.258892,0.261476,0.260180,0.001169
3929.000000,1,0.265197,0.268423,0.266924,0.001460
3929.250000,1,0.274453,0.278197,0.276522,0.001568
3929.500000,1,0.286133,0.290878,0.288592,0.002031
3929.750000,1,0.301547,0.306887,0.304191,0.002239
3930.000000,1,0.320585,0.326362,0.323616,0.002428
3930.250000,1,0.343469,0.350199,0.347112,0.002899
3930.500000,1,0.370381,0.377778,0.374332,0.003145
3930.750000,1,0.399968,0.408284,0.404461,0.003486
3931.000000,1,0.430738,0.439356,0.435500,0.003698
3931.250000,1,0.460535,0.470106,0.465995,0.004110
3931.500000,1,0.490649,0.501151,0.496485,0.004481
3931.750000,1,0.520773,0.531222,0.526709,0.004588
3932.000000,1,0.550247,0.561354,0.556485,0.004741
3932.250000,1,0.577267,0.589432,0.584354,0.005035
3932.500000,1,0.601570,0.614034,0.609100,0.005212
3932.750000,1,0.622386,0.635636,0.630093,0.005322
3933.000000,1,0.639825,0.653062,0.647867,0.005457
3933.250000,1,0.656013,0.669446,0.664213,0.005421
3933.500000,1,0.672465,0.686299,0.680693,0.005535
3933.750000,1,0.689781,0.702675,0.697320,0.005311
3934.000000,1,0.706749,0.718656,0.713928,0.004932
3934.250000,1,0.718837,0.732097,0.727175,0.005436
3934.500000,1,0.730076,0.743020,0.737736,0.005201
3934.750000,1,0.738720,0.751833,0.746768,0.005370
3935.000000,1,0.747358,0.760804,0.755807,0.005480
3935.250000,1,0.758850,0.772207,0.767332,0.005345
3935.500000,1,0.772680,0.785979,0.781084,0.005264
3935.750000,1,0.787547,0.800180,0.795671,0.005028
3936.000000,1,0.800186,0.812626,0.808112,0.004913
3936.250000,1,0.808355,0.821109,0.816904,0.005136
3936.500000,1,0.816474,0.829196,0.824879,0.004978
3936.750000,1,0.826200,0.837305,0.833846,0.004515
3937.000000,1,0.839129,0.849334,0.846240,0.004186
3937.250000,1,0.855567,0.866575,0.862759,0.004308
3937.500000,1,0.874895,0.885029,0.881220,0.003877
3937.750000,1,0.892099,0.901579,0.898486,0.003866
3938.000000,1,0.908168,0.916415,0.913547,0.003246
3938.250000,1,0.923143,0.929358,0.927535,0.002560
3938.500000,1,0.940953,0.946864,0.944882,0.002352
3938.750000,1,0.958658,0.962983,0.961149,0.001699
3939.000000,1,0.981857,0.984569,0.983083,0.001078
3939.250000,1,1.003133,1.007022,1.005113,0.001463
3939.500000,1,1.023423,1.027182,1.025213,0.001455
3939.750000,1,1.038188,1.041967,1.040583,0.001429
3940.000000,1,1.051731,1.055394,1.053400,0.001307
3940.250000,1,1.063813,1.066365,1.065080,0.000906
3940.500000,1,1.078916,1.081731,1.080237,0.001249
3940.750000,1,1.094029,1.098170,1.096387,0.001639
3941.000000,1,1.111049,1.115729,1.113569,0.001789
3941.250000,1,1.125934,1.131523,1.128769,0.002082
3941.500000,1,1.136635,1.142515,1.139320,0.002253
3941.750000,1,1.145965,1.152558,1.148965,0.002476
3942.000000,1,1.155851,1.163330,1.158959,0.002720
3942.250000,1,1.169027,1.176573,1.172598,0.002681
3942.500000,1,1.184686,1.192947,1.188601,0.002934
3942.750000,1,1.200157,1.211571,1.205717,0.004056
3943.000000,1,1.214475,1.225125,1.219898,0.003768
3943.250000,1,1.225554,1.236217,1.230546,0.003789
3943.500000,1,1.236712,1.245939,1.240708,0.003321
3943.750000,1,1.246588,1.256172,1.251064,0.003435
3944.000000,1,1.258224,1.269105,1.263111,0.003892
3944.250000,1,1.268984,1.280868,1.274372,0.004263
3944.500000,1,1.278851,1.290620,1.284149,0.004205
3944.750000,1,1.284048,1.295131,1.289143,0.004004
3945.000000,1,1.287068,1.298402,1.292270,0.004055
3945.250000,1,1.291728,1.302813,1.295975,0.004158
3945.500000,1,1.297660,1.308564,1.301786,0.004085
3945.750000,1,1.306752,1.314986,1.309248,0.003352
3946.000000,1,1.314999,1.323487,1.317687,0.003406
3946.250000,1,1.319977,1.328609,1.322943,0.003337
3946.500000,1,1.322093,1.328429,1.323948,0.002600
3946.750000,1,1.321075,1.328039,1.323025,0.002902
3947.000000,1,1.321085,1.328169,1.323427,0.002780
3947.250000,1,1.325106,1.332780,1.327661,0.003034
3947.500000,1,1.333074,1.339811,1.335756,0.002746
3947.750000,1,1.340402,1.346533,1.343149,0.002645
3948.000000,1,1.346754,1.354055,1.349979,0.003050
3948.250000,1,1.348604,1.357035,1.353008,0.003841
3948.500000,1,1.349885,1.358086,1.354035,0.003849
3948.750000,1,1.352666,1.361746,1.356507,0.003752
3949.000000,1,1.360759,1.370018,1.364967,0.004165
3949.250000,1,1.372649,1.382761,1.377483,0.004301
3949.500000,1,1.388098,1.399675,1.393451,0.005235
3949.750000,1,1.401543,1.415669,1.408556,0.006193
3950.000000,1,1.415445,1.430772,1.422492,0.007045
3950.250000,1,1.426788,1.438754,1.432643,0.005759
3950.500000,1,1.436763,1.449047,1.442913,0.005947
3950.750000,1,1.447199,1.463286,1.454866,0.006977
3951.000000,1,1.462815,1.476908,1.469087,0.006279
3951.250000,1,1.477596,1.493104,1.485114,0.006792
3951.500000,1,1.491475,1.506160,1.498288,0.006709
3951.750000,1,1.502557,1.516543,1.509980,0.005885
3952.000000,1,1.512128,1.525903,1.518967,0.005710
3952.250000,1,1.519395,1.530215,1.524585,0.005105
3952.500000,1,1.525515,1.536495,1.530938,0.004748
3952.750000,1,1.529440,1.541284,1.535245,0.004547
3953.000000,1,1.534996,1.544057,1.539358,0.003792
3953.250000,1,1.535499,1.544563,1.539325,0.003888
3953.500000,1,1.531634,1.538552,1.534643,0.002795
3953.750000,1,1.524881,1.532550,1.528191,0.003106
3954.000000,1,1.513890,1.520885,1.516575,0.002867
3954.250000,1,1.500358,1.507660,1.503195,0.002985
3954.500000,1,1.479941,1.487212,1.483077,0.002741
3954.750000,1,1.454235,1.461924,1.457703,0.002936
3955.000000,1,1.424504,1.430049,1.426656,0.002158
3955.250000,1,1.387052,1.392769,1.388885,0.002278
3955.500000,1,1.341760,1.346774,1.343977,0.001805
3955.750000,1,1.291426,1.295484,1.293266,0.001477
3956.000000,1,1.234710,1.237437,1.235982,0.000969
3956.250000,1,1.169147,1.172644,1.171584,0.001436
3956.500000,1,1.098733,1.101186,1.100286,0.000929
3956.750000,1,1.022190,1.023890,1.023182,0.000669
3957.000000,1,0.941663,0.943396,0.942454,0.000633
3957.250000,1,0.858477,0.859744,0.859039,0.000475
3957.500000,1,0.774088,0.775597,0.774835,0.000550
3957.750000,1,0.691036,0.691447,0.691245,0.000156
3958.000000,1,0.610376,0.611074,0.610823,0.000275
3958.250000,1,0.534341,0.535692,0.535046,0.000486
3958.500000,1,0.465373,0.466985,0.466270,0.000628
3958.750000,1,0.405602,0.406762,0.406161,0.000534
3959.000000,1,0.354714,0.356063,0.355453,0.000585
3959.250000,1,0.314375,0.315999,0.315256,0.000744
3959.500000,1,0.284667,0.286651,0.285694,0.000770
3959.750000,1,0.266374,0.268364,0.267434,0.000880
3960.000000,2,0.253159,0.255050,0.254160,0.000747
3960.250000,2,0.256686,0.258744,0.257707,0.000769
3960.500000,2,0.263669,0.265965,0.264992,0.000859
3960.750000,2,0.278311,0.280292,0.279411,0.000742
3961.000000,2,0.296592,0.298619,0.297817,0.000825
3961.250000,2,0.321982,0.324366,0.323302,0.000903
3961.500000,2,0.350864,0.352748,0.352075,0.000719
3961.750000,2,0.386459,0.387964,0.387496,0.000604
3962.000000,2,0.425484,0.427272,0.426531,0.000651
3962.250000,2,0.471434,0.472444,0.471949,0.000385
3962.500000,2,0.519001,0.520476,0.519679,0.000539
3962.750000,2,0.570645,0.571578,0.571057,0.000388
3963.000000,2,0.620961,0.622279,0.621681,0.000591
3963.250000,2,0.672325,0.673649,0.673000,0.000573
3963.500000,2,0.721973,0.723569,0.722803,0.000590
3963.750000,2,0.772997,0.774852,0.773844,0.000725
3964.000000,2,0.822416,0.823902,0.823278,0.000548
3964.250000,2,0.869915,0.872976,0.871421,0.001089
3964.500000,2,0.911116,0.914021,0.912775,0.001080
3964.750000,2,0.947116,0.950868,0.948987,0.001328
3965.000000,2,0.975431,0.979303,0.977076,0.001404
3965.250000,2,1.001597,1.005208,1.002946,0.001379
3965.500000,2,1.021945,1.025300,1.023038,0.001339
3965.750000,2,1.040094,1.044289,1.041542,0.001698
3966.000000,2,1.051332,1.056683,1.053551,0.002014
3966.250000,2,1.059613,1.065602,1.061767,0.002299
3966.500000,2,1.061055,1.066390,1.063367,0.002067
3966.750000,2,1.063468,1.067693,1.065414,0.001579
3967.000000,2,1.066086,1.069642,1.067423,0.001445
3967.250000,2,1.073861,1.078622,1.075622,0.001795
3967.500000,2,1.084675,1.087794,1.085803,0.001185
3967.750000,2,1.098433,1.100995,1.099509,0.000929
3968.000000,2,1.107505,1.109965,1.109003,0.000918
3968.250000,2,1.115184,1.117180,1.116053,0.000870
3968.500000,2,1.119650,1.122071,1.120536,0.000945
3968.750000,2,1.127901,1.129937,1.128943,0.000950
3969.000000,2,1.138099,1.139669,1.138608,0.000622
3969.250000,2,1.151065,1.153824,1.152029,0.001061
3969.500000,2,1.162225,1.164025,1.162872,0.000736
3969.750000,2,1.168666,1.171656,1.170149,0.001226
3970.000000,2,1.170633,1.174774,1.173182,0.001541
3970.250000,2,1.171182,1.176121,1.174244,0.001846
3970.500000,2,1.172040,1.178587,1.176213,0.002506
3970.750000,2,1.179047,1.186290,1.183160,0.002743
3971.000000,2,1.186664,1.193429,1.190519,0.002622
3971.250000,2,1.194320,1.201885,1.198214,0.002737
3971.500000,2,1.197923,1.203568,1.200608,0.002006
3971.750000,2,1.197963,1.203776,1.200818,0.002079
3972.000000,2,1.217108,1.231411,1.225791,0.005512
3972.250000,2,1.193411,1.199063,1.196231,0.002368
3972.500000,2,1.196235,1.200924,1.198149,0.001925
3972.750000,2,1.202023,1.207370,1.204132,0.002067
3973.000000,2,1.206508,1.210370,1.208167,0.001455
3973.250000,2,1.209750,1.213885,1.211301,0.001610
3973.500000,2,1.207781,1.211915,1.209743,0.001465
3973.750000,2,1.207942,1.211549,1.209457,0.001344
3974.000000,2,1.208599,1.212207,1.210278,0.001304
3974.250000,2,1.215245,1.218426,1.217047,0.001377
3974.500000,2,1.223174,1.226561,1.224943,0.001467
3974.750000,2,1.234107,1.236233,1.235070,0.000971
3975.000000,2,1.239649,1.242931,1.240849,0.001243
3975.250000,2,1.244214,1.247542,1.245157,0.001380
3975.500000,2,1.245132,1.250846,1.247528,0.002082
3975.750000,2,1.251320,1.256346,1.252948,0.001999
3976.000000,2,1.281660,1.285315,1.283793,0.001404
3976.250000,2,1.262690,1.267606,1.264179,0.001990
3976.500000,2,1.263403,1.269782,1.265735,0.002469
3976.750000,2,1.262244,1.268165,1.264221,0.002397
3977.000000,2,1.255987,1.262715,1.258466,0.002628
3977.250000,2,1.252482,1.257005,1.254384,0.001653
3977.500000,2,1.250610,1.255907,1.252523,0.002037
3977.750000,2,1.253343,1.259191,1.256108,0.002247
3978.000000,2,1.256294,1.261447,1.258942,0.001878
3978.250000,2,1.258541,1.262096,1.260002,0.001296
3978.500000,2,1.253343,1.256446,1.255327,0.001265
3978.750000,2,1.247808,1.250739,1.249358,0.001041
3979.000000,2,1.240286,1.242999,1.241567,0.000984
3979.250000,2,1.235175,1.238643,1.236869,0.001227
3979.500000,2,1.232270,1.236531,1.234502,0.001510
3979.750000,2,1.231432,1.235699,1.233427,0.001556
3980.000000,2,1.226301,1.229131,1.227979,0.001133
3980.250000,2,1.218975,1.222012,1.220941,0.001220
3980.500000,2,1.209432,1.211428,1.210650,0.000805
3980.750000,2,1.201856,1.205020,1.202879,0.001269
3981.000000,2,1.196226,1.198111,1.196867,0.000743
3981.250000,2,1.193468,1.197260,1.194829,0.001448
3981.500000,2,1.191114,1.193956,1.192429,0.001013
3981.750000,2,1.187801,1.192204,1.190081,0.001561
3982.000000,2,1.183034,1.186666,1.185078,0.001361
3982.250000,2,1.179963,1.184333,1.182490,0.001589
3982.500000,2,1.180064,1.184524,1.182876,0.001681
3982.750000,2,1.187721,1.193225,1.190411,0.002018
3983.000000,2,1.196791,1.202507,1.200261,0.002212
3983.250000,2,1.210286,1.214502,1.212676,0.001563
3983.500000,2,1.217993,1.223153,1.221193,0.002103
3983.750000,2,1.224528,1.229772,1.227224,0.001899
3984.000000,2,1.225407,1.231384,1.228367,0.002117
3984.250000,2,1.227053,1.232535,1.229675,0.002189
3984.500000,2,1.226285,1.231935,1.228978,0.002226
3984.750000,2,1.225992,1.231084,1.228930,0.002096
3985.000000,2,1.220891,1.225490,1.223154,0.001941
3985.250000,2,1.213075,1.216618,1.214568,0.001437
3985.500000,2,1.197104,1.201410,1.198950,0.001623
3985.750000,2,1.181263,1.185181,1.183174,0.001420
3986.000000,2,1.163276,1.166259,1.164751,0.001075
3986.250000,2,1.146427,1.150080,1.148146,0.001366
3986.500000,2,1.127661,1.129742,1.128881,0.000784
3986.750000,2,1.106121,1.109632,1.107895,0.001373
3987.000000,2,1.078287,1.080602,1.079576,0.000880
3987.250000,2,1.046636,1.049996,1.048673,0.001240
3987.500000,2,1.009929,1.012489,1.011485,0.000961
3987.750000,2,0.971382,0.973599,0.972759,0.000828
3988.000000,2,0.928526,0.931976,0.930258,0.001232
3988.250000,2,0.883425,0.886261,0.885008,0.001047
3988.500000,2,0.832098,0.834680,0.833592,0.001067
3988.750000,2,0.778421,0.782205,0.779625,0.001547
3989.000000,2,0.719121,0.722621,0.720672,0.001376
3989.250000,2,0.660709,0.664338,0.662336,0.001552
3989.500000,2,0.601430,0.605457,0.603098,0.001682
3989.750000,2,0.545527,0.549029,0.547034,0.001521
3990.000000,2,0.490424,0.493907,0.492144,0.001487
3990.250000,2,0.440458,0.443725,0.442186,0.001446
3990.500000,2,0.393392,0.396316,0.394954,0.001335
3990.750000,2,0.353110,0.356511,0.354745,0.001307
3991.000000,2,0.318131,0.321074,0.319362,0.001180
3991.250000,2,0.291727,0.294214,0.292836,0.000989
3991.500000,2,0.270847,0.273403,0.272157,0.001021
3991.750000,2,0.259486,0.261920,0.260802,0.000882
3992.000000,3,0.326566,0.327882,0.327139,0.000535
3992.250000,3,0.330446,0.331592,0.331007,0.000463
3992.500000,3,0.338689,0.340485,0.339414,0.000739
3992.750000,3,0.354913,0.356943,0.355830,0.000828
3993.000000,3,0.376214,0.378585,0.377391,0.000949
3993.250000,3,0.405446,0.408932,0.407189,0.001364
3993.500000,3,0.439691,0.443036,0.441340,0.001381
3993.750000,3,0.480617,0.484254,0.482628,0.001416
3994.000000,3,0.524816,0.529022,0.527029,0.001845
3994.250000,3,0.573984,0.578534,0.576559,0.001923
3994.500000,3,0.625354,0.630465,0.628184,0.002259
3994.750000,3,0.678696,0.684746,0.682176,0.002395
3995.000000,3,0.732026,0.738577,0.735747,0.002740
3995.250000,3,0.784671,0.792072,0.788746,0.002956
3995.500000,3,0.834527,0.841165,0.838098,0.002638
3995.750000,3,0.882930,0.888743,0.885677,0.002559
3996.000000,3,0.924899,0.930586,0.927985,0.002398
3996.250000,3,0.964702,0.970039,0.967445,0.002263
3996.500000,3,0.997781,1.003922,1.000870,0.002455
3996.750000,3,1.029416,1.035553,1.032129,0.002398
3997.000000,3,1.053961,1.060803,1.057422,0.002511
3997.250000,3,1.079333,1.085198,1.081939,0.002148
3997.500000,3,1.099806,1.106293,1.102517,0.002358
3997.750000,3,1.119960,1.125798,1.122255,0.002178
3998.000000,3,1.135843,1.142528,1.138677,0.002422
3998.250000,3,1.148957,1.155917,1.151941,0.002552
3998.500000,3,1.159104,1.166812,1.162152,0.002869
3998.750000,3,1.166253,1.172948,1.169222,0.002406
3999.000000,3,1.169997,1.175966,1.172815,0.002123
3999.250000,3,1.173333,1.177686,1.175278,0.001595
3999.500000,3,1.172895,1.177042,1.174921,0.001473
3999.750000,3,1.170983,1.174306,1.173251,0.001340
4000.000000,3,1.204294,1.218282,1.213841,0.005628
4000.250000,3,1.161434,1.164277,1.162825,0.001009
4000.500000,3,1.154483,1.158090,1.155562,0.001468
4000.750000,3,1.149166,1.151650,1.150963,0.001041
4001.000000,3,1.145850,1.147799,1.147053,0.000727
4001.250000,3,1.145123,1.146684,1.145888,0.000596
4001.500000,3,1.142355,1.144314,1.143610,0.000760
4001.750000,3,1.141683,1.143269,1.142538,0.000683
4002.000000,3,1.138946,1.139775,1.139316,0.000353
4002.250000,3,1.137518,1.139786,1.138722,0.000880
4002.500000,3,1.136260,1.138057,1.137317,0.000658
4002.750000,3,1.138162,1.140076,1.138991,0.000691
4003.000000,3,1.138430,1.139610,1.139065,0.000433
4003.250000,3,1.139874,1.140861,1.140397,0.000438
4003.500000,3,1.137804,1.140196,1.138950,0.000891
4003.750000,3,1.136492,1.138188,1.137180,0.000630
4004.000000,3,1.134359,1.136681,1.135130,0.000925
4004.250000,3,1.133718,1.136972,1.134694,0.001322
4004.500000,3,1.132810,1.136460,1.134093,0.001463
4004.750000,3,1.133615,1.136952,1.135169,0.001239
4005.000000,3,1.133152,1.136611,1.134445,0.001299
4005.250000,3,1.132820,1.136681,1.134609,0.001441
4005.500000,3,1.131723,1.135046,1.133509,0.001187
4005.750000,3,1.132870,1.135616,1.134582,0.001040
4006.000000,3,1.133514,1.136756,1.135893,0.001375
4006.250000,3,1.135878,1.138450,1.137675,0.001058
4006.500000,3,1.136431,1.138360,1.137668,0.000736
4006.750000,3,1.131713,1.137264,1.135342,0.002252
4007.000000,3,1.128846,1.132871,1.131115,0.001554
4007.250000,3,1.125637,1.129201,1.127992,0.001427
4007.500000,3,1.121764,1.126234,1.124258,0.001772
4007.750000,3,1.122831,1.125815,1.124303,0.001129
4008.000000,3,1.120919,1.124989,1.123282,0.001492
4008.250000,3,1.118958,1.123894,1.121674,0.001857
4008.500000,3,1.113355,1.118945,1.115904,0.002121
4008.750000,3,1.107610,1.112373,1.109747,0.001863
4009.000000,3,1.100335,1.104207,1.101745,0.001560
4009.250000,3,1.097490,1.102813,1.100106,0.002065
4009.500000,3,1.099211,1.105014,1.101821,0.002280
4009.750000,3,1.105146,1.111088,1.107474,0.002361
4010.000000,3,1.108154,1.113080,1.110449,0.002021
4010.250000,3,1.108400,1.113359,1.110431,0.002100
4010.500000,3,1.103800,1.109784,1.106071,0.002398
4010.750000,3,1.099973,1.105303,1.102242,0.002100
4011.000000,3,1.096981,1.100722,1.098969,0.001394
4011.250000,3,1.100184,1.102495,1.101460,0.000831
4011.500000,3,1.103398,1.107065,1.105902,0.001460
4011.750000,3,1.108400,1.112980,1.111162,0.001759
4012.000000,3,1.110177,1.113932,1.112644,0.001494
4012.250000,3,1.110107,1.113763,1.112348,0.001472
4012.500000,3,1.106351,1.111641,1.109254,0.001894
4012.750000,3,1.106451,1.112249,1.109630,0.002082
4013.000000,3,1.109836,1.116692,1.113205,0.002526
4013.250000,3,1.119678,1.125180,1.122766,0.001985
4013.500000,3,1.129641,1.134823,1.132437,0.002007
4013.750000,3,1.139111,1.143849,1.141430,0.001781
4014.000000,3,1.143048,1.146758,1.144779,0.001349
4014.250000,3,1.145737,1.149478,1.147127,0.001505
4014.500000,3,1.146582,1.150763,1.148347,0.001622
4014.750000,3,1.153051,1.155814,1.154273,0.001031
4015.000000,3,1.160565,1.162758,1.161666,0.001011
4015.250000,3,1.172184,1.174832,1.173373,0.001008
4015.500000,3,1.182809,1.184814,1.183493,0.000784
4015.750000,3,1.192019,1.193720,1.192867,0.000822
4016.000000,3,1.196840,1.198695,1.197438,0.000734
4016.250000,3,1.199611,1.203186,1.201350,0.001302
4016.500000,3,1.203839,1.206512,1.205163,0.001018
4016.750000,3,1.208680,1.210724,1.209451,0.000849
4017.000000,3,1.212215,1.213681,1.212856,0.000574
4017.250000,3,1.214023,1.216440,1.215061,0.000898
4017.500000,3,1.213841,1.215404,1.214323,0.000629
4017.750000,3,1.212340,1.213781,1.212881,0.000541
4018.000000,3,1.206502,1.208187,1.207216,0.000615
4018.250000,3,1.199618,1.201299,1.200566,0.000748
4018.500000,3,1.187952,1.190729,1.189484,0.000994
4018.750000,3,1.173417,1.176341,1.174672,0.001115
4019.000000,3,1.153004,1.156878,1.155139,0.001384
4019.250000,3,1.130510,1.132507,1.131826,0.000777
4019.500000,3,1.101470,1.103569,1.102580,0.000767
4019.750000,3,1.069809,1.071531,1.071003,0.000701
4020.000000,3,1.031196,1.033448,1.032585,0.000841
4020.250000,3,0.988088,0.990153,0.989379,0.000809
4020.500000,3,0.937341,0.939981,0.938614,0.000980
4020.750000,3,0.883144,0.886239,0.884564,0.001137
4021.000000,3,0.824404,0.826683,0.825652,0.000896
4021.250000,3,0.765990,0.768520,0.766743,0.001031
4021.500000,3,0.705503,0.707285,0.706306,0.000686
4021.750000,3,0.646433,0.648491,0.647479,0.000808
4022.000000,3,0.587855,0.589412,0.588632,0.000625
4022.250000,3,0.533036,0.534190,0.533578,0.000478
4022.500000,3,0.480302,0.481722,0.481192,0.000560
4022.750000,3,0.435279,0.435928,0.435594,0.000290
4023.000000,3,0.395895,0.397217,0.396619,0.000475
4023.250000,3,0.366770,0.367696,0.367321,0.000339
4023.500000,3,0.344761,0.345838,0.345412,0.000426
4023.750000,3,0.333138,0.334181,0.333576,0.000440
4024.000000,4,0.276236,0.277568,0.277001,0.000490
4024.250000,4,0.283578,0.284929,0.284137,0.000542
4024.500000,4,0.288967,0.290213,0.289547,0.000468
4024.750000,4,0.309176,0.310456,0.309526,0.000538
4025.000000,4,0.327630,0.328682,0.328196,0.000432
4025.250000,4,0.360735,0.361811,0.361144,0.000405
4025.500000,4,0.391403,0.393000,0.392163,0.000713
4025.750000,4,0.435546,0.436731,0.436003,0.000444
4026.000000,4,0.475892,0.477791,0.476526,0.000774
4026.250000,4,0.527712,0.528900,0.528261,0.000552
4026.500000,4,0.573521,0.577032,0.574859,0.001332
4026.750000,4,0.630300,0.632789,0.631411,0.000892
4027.000000,4,0.679852,0.683341,0.680920,0.001407
4027.250000,4,0.737980,0.741247,0.739169,0.001252
4027.500000,4,0.787375,0.791777,0.789009,0.001660
4027.750000,4,0.842964,0.847028,0.844676,0.001483
4028.000000,4,0.887915,0.893283,0.890034,0.002088
4028.250000,4,0.936337,0.941328,0.938162,0.002046
4028.500000,4,0.971396,0.978195,0.974311,0.002542
4028.750000,4,1.011164,1.018172,1.014314,0.002606
4029.000000,4,1.038441,1.046754,1.042290,0.003185
4029.250000,4,1.071012,1.078836,1.074683,0.003355
4029.500000,4,1.090577,1.100001,1.095051,0.003748
4029.750000,4,1.115734,1.124625,1.119879,0.003943
4030.000000,4,1.127547,1.139031,1.132737,0.004759
4030.250000,4,1.144862,1.155267,1.149851,0.004414
4030.500000,4,1.150654,1.161335,1.156206,0.005016
4030.750000,4,1.162486,1.173042,1.168068,0.004953
4031.000000,4,1.166338,1.178291,1.172011,0.005254
4031.250000,4,1.177595,1.187849,1.182760,0.004754
4031.500000,4,1.178922,1.191598,1.184128,0.005312
4031.750000,4,1.188102,1.199306,1.192900,0.004514
4032.000000,4,1.188639,1.201735,1.194112,0.004966
4032.250000,4,1.196680,1.207544,1.201741,0.004008
4032.500000,4,1.196013,1.208563,1.201239,0.004770
4032.750000,4,1.204163,1.213402,1.208507,0.003485
4033.000000,4,1.202501,1.215142,1.207719,0.004697
4033.250000,4,1.210930,1.221110,1.215513,0.003666
4033.500000,4,1.208502,1.220440,1.213698,0.004295
4033.750000,4,1.214304,1.225389,1.219155,0.003982
4034.000000,4,1.212413,1.223660,1.216778,0.004174
4034.250000,4,1.218981,1.229178,1.223509,0.003656
4034.500000,4,1.218235,1.229118,1.222748,0.003958
4034.750000,4,1.227689,1.235587,1.230445,0.003044
4035.000000,4,1.225529,1.234537,1.228771,0.003432
4035.250000,4,1.231082,1.240265,1.234408,0.003510
4035.500000,4,1.225450,1.235007,1.229084,0.003574
4035.750000,4,1.230167,1.238176,1.233584,0.002893
4036.000000,4,1.226166,1.234147,1.229324,0.002983
4036.250000,4,1.230306,1.237986,1.233985,0.002720
4036.500000,4,1.226783,1.234787,1.230749,0.002831
4036.750000,4,1.230017,1.235117,1.233408,0.001990
4037.000000,4,1.222594,1.228678,1.226028,0.002198
4037.250000,4,1.222932,1.226288,1.225009,0.001252
4037.500000,4,1.212025,1.216670,1.214614,0.001728
4037.750000,4,1.213010,1.216248,1.214330,0.001187
4038.000000,4,1.206343,1.211454,1.208067,0.002069
4038.250000,4,1.209693,1.215725,1.211571,0.002440
4038.500000,4,1.204275,1.211645,1.206737,0.002983
4038.750000,4,1.205844,1.214288,1.209262,0.003176
4039.000000,4,1.199496,1.205796,1.202203,0.002387
4039.250000,4,1.197076,1.207133,1.202263,0.003722
4039.500000,4,1.190378,1.200238,1.194974,0.003616
4039.750000,4,1.190638,1.202007,1.196195,0.004213
4040.000000,4,1.384649,1.483383,1.450675,0.038902
4040.250000,4,1.185859,1.194851,1.190559,0.003662
4040.500000,4,1.177071,1.187816,1.181972,0.004042
4040.750000,4,1.173542,1.185334,1.179906,0.004651
4041.000000,4,1.166344,1.175676,1.170719,0.003668
4041.250000,4,1.165884,1.175877,1.171617,0.004001
4041.500000,4,1.162255,1.172400,1.167317,0.004032
4041.750000,4,1.166694,1.176540,1.172024,0.003712
4042.000000,4,1.163225,1.172922,1.168008,0.003765
4042.250000,4,1.164625,1.174882,1.170627,0.004119
4042.500000,4,1.159806,1.169033,1.164698,0.003544
4042.750000,4,1.162825,1.170952,1.167310,0.003000
4043.000000,4,1.161895,1.167897,1.164611,0.002326
4043.250000,4,1.168164,1.175143,1.172219,0.002551
4043.500000,4,1.170303,1.175977,1.173134,0.002097
4043.750000,4,1.177471,1.183816,1.180877,0.002295
4044.000000,4,1.175542,1.180158,1.178422,0.001736
4044.250000,4,1.177871,1.183766,1.181679,0.002255
4044.500000,4,1.172902,1.177453,1.175705,0.001799
4044.750000,4,1.172892,1.179035,1.176866,0.002394
4045.000000,4,1.167914,1.173427,1.171211,0.002087
4045.250000,4,1.167724,1.176381,1.172588,0.003108
4045.500000,4,1.160226,1.167077,1.163653,0.002557
4045.750000,4,1.156477,1.165334,1.161275,0.003167
4046.000000,4,1.146179,1.153595,1.149687,0.002727
4046.250000,4,1.142050,1.151192,1.147156,0.003277
4046.500000,4,1.135002,1.141506,1.138781,0.002359
4046.750000,4,1.136452,1.143339,1.140645,0.002559
4047.000000,4,1.132253,1.136849,1.135134,0.001728
4047.250000,4,1.133083,1.138492,1.136759,0.002157
4047.500000,4,1.125714,1.128826,1.127532,0.001166
4047.750000,4,1.124095,1.128761,1.127043,0.001894
4048.000000,4,1.117447,1.120133,1.118752,0.001127
4048.250000,4,1.119586,1.124939,1.121911,0.002130
4048.500000,4,1.117104,1.120073,1.118866,0.001185
4048.750000,4,1.120642,1.125666,1.122852,0.001802
4049.000000,4,1.115808,1.120441,1.118010,0.002200
4049.250000,4,1.115446,1.120601,1.117822,0.001966
4049.500000,4,1.104612,1.109445,1.106526,0.001885
4049.750000,4,1.100622,1.105972,1.102507,0.002050
4050.000000,4,1.087708,1.093353,1.089877,0.002313
4050.250000,4,1.081752,1.088497,1.083961,0.002664
4050.500000,4,1.063497,1.070355,1.066189,0.002744
4050.750000,4,1.049261,1.056752,1.052354,0.002876
4051.000000,4,1.021447,1.029385,1.024871,0.003139
4051.250000,4,0.999094,1.006974,1.002274,0.003329
4051.500000,4,0.966695,0.973844,0.969837,0.003043
4051.750000,4,0.940665,0.947368,0.943143,0.002704
4052.000000,4,0.902809,0.909297,0.905431,0.002743
4052.250000,4,0.867814,0.874697,0.870780,0.002637
4052.500000,4,0.820955,0.827145,0.823471,0.002550
