# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.478482,17.946900,17.711822,0.163446
5360.250000,1,1.274947,1.282104,1.278048,0.002397
5360.500000,1,0.854746,0.871849,0.862285,0.006510
5360.750000,1,1.280211,1.283967,1.281714,0.001260
5361.000000,1,0.934400,0.947847,0.940492,0.005502
5361.250000,1,1.310447,1.315280,1.312468,0.001529
5361.500000,1,1.012873,1.025495,1.018195,0.005174
5361.750000,1,1.327106,1.332740,1.329332,0.001909
5362.000000,1,1.096972,1.105969,1.101070,0.003561
5362.250000,1,1.386974,1.391800,1.388839,0.001599
5362.500000,1,1.230909,1.238840,1.234321,0.002842
5362.750000,1,1.460998,1.466906,1.462924,0.002236
5363.000000,1,1.304732,1.313109,1.307512,0.003052
5363.250000,1,1.442348,1.449138,1.444717,0.002291
5363.500000,1,1.310853,1.316715,1.313025,0.002023
5363.750000,1,1.444575,1.448919,1.446828,0.001416
5364.000000,1,1.384172,1.388514,1.386109,0.001353
5364.250000,1,1.509174,1.513059,1.511820,0.001282
5364.500000,1,1.431520,1.438163,1.434690,0.001998
5364.750000,1,1.478711,1.483062,1.481449,0.001436
5365.000000,1,1.364670,1.368465,1.366765,0.001417
5365.250000,1,1.411449,1.413453,1.412290,0.000615
5365.500000,1,1.325761,1.331132,1.328292,0.001665
5365.750000,1,1.395436,1.398469,1.396848,0.001008
5366.000000,1,1.281966,1.286177,1.284522,0.001311
5366.250000,1,1.308606,1.313935,1.311035,0.001936
5366.500000,1,1.140790,1.147899,1.145160,0.002238
5366.750000,1,1.182668,1.187107,1.184587,0.001688
5367.000000,1,1.035833,1.040228,1.038555,0.001664
5367.250000,1,1.130739,1.134947,1.132768,0.001730
5367.500000,1,0.987214,0.992589,0.990092,0.001830
5367.750000,1,1.077613,1.080502,1.079011,0.001118
5368.000000,1,0.887159,0.894824,0.891495,0.002792
5368.250000,1,0.967626,0.969595,0.968657,0.000821
5368.500000,1,0.778658,0.783774,0.780907,0.001913
5368.750000,1,0.887106,0.888933,0.888138,0.000680
5369.000000,1,0.712691,0.717598,0.715123,0.001980
5369.250000,1,0.819105,0.824754,0.821002,0.001933
5369.500000,1,0.628995,0.635163,0.632063,0.002309
5369.750000,1,0.721430,0.724872,0.723006,0.001242
5370.000000,1,0.542776,0.548795,0.545743,0.002117
5370.250000,1,0.647144,0.650878,0.649135,0.001358
5370.500000,1,0.493426,0.501465,0.497048,0.002776
5370.750000,1,0.594404,0.599745,0.597317,0.001835
5371.000000,1,0.443679,0.449450,0.446799,0.002210
5371.250000,1,0.529694,0.534558,0.532255,0.001754
5371.500000,1,0.388426,0.395030,0.392234,0.002573
5371.750000,1,0.478303,0.485414,0.481805,0.002357
5372.000000,1,0.356499,0.363711,0.360784,0.002629
5372.250000,1,0.448946,0.453980,0.451721,0.001639
5372.500000,1,0.329647,0.337749,0.333948,0.002895
5372.750000,1,0.415842,0.420423,0.418350,0.001478
5373.000000,1,0.294973,0.304300,0.299838,0.003159
5373.250000,1,0.387096,0.391723,0.389690,0.001405
5373.500000,1,0.270872,0.280830,0.276116,0.003398
5373.750000,1,0.372428,0.376322,0.374429,0.001176
5374.000000,1,0.251952,0.262370,0.257359,0.003673
5374.250000,1,0.357646,0.361272,0.359724,0.001169
5374.500000,1,0.230929,0.241686,0.236482,0.003842
5374.750000,1,0.346261,0.349855,0.348420,0.001096
5375.000000,1,0.217581,0.228496,0.223310,0.003858
5375.250000,1,0.343163,0.346956,0.345456,0.001255
5375.500000,1,0.209785,0.220341,0.215446,0.003988
5375.750000,1,0.341237,0.344696,0.343541,0.001161
5376.000000,1,0.312078,0.408649,0.361554,0.034043
5376.250000,1,0.342280,0.346210,0.344873,0.001321
5376.500000,1,0.207874,0.217457,0.213077,0.003667
5376.750000,1,0.346060,0.351002,0.349124,0.001678
5377.000000,1,0.213884,0.222999,0.218722,0.003235
5377.250000,1,0.350758,0.356255,0.353978,0.001716
5377.500000,1,0.225742,0.234165,0.230188,0.003035
5377.750000,1,0.363217,0.368830,0.366531,0.001852
5378.000000,1,0.245856,0.253768,0.250120,0.002801
5378.250000,1,0.378668,0.384304,0.381716,0.001758
5378.500000,1,0.264554,0.272481,0.268834,0.002680
5378.750000,1,0.393038,0.398861,0.396482,0.001805
5379.000000,1,0.289001,0.296839,0.293399,0.002632
5379.250000,1,0.420687,0.425329,0.423653,0.001575
5379.500000,1,0.324901,0.332514,0.329325,0.002753
5379.750000,1,0.452054,0.456295,0.454746,0.001434
5380.000000,1,0.354019,0.362241,0.358932,0.002897
5380.250000,1,0.479179,0.486117,0.482185,0.002111
5380.500000,1,0.388679,0.397260,0.393567,0.003032
5380.750000,1,0.527465,0.531544,0.529260,0.001217
5381.000000,1,0.446777,0.454935,0.451327,0.002842
5381.250000,1,0.589229,0.593498,0.591152,0.001299
5381.500000,1,0.499520,0.510232,0.504566,0.003509
5381.750000,1,0.638997,0.642420,0.640325,0.001128
5382.000000,1,0.551063,0.558184,0.555334,0.002544
5382.250000,1,0.711114,0.714417,0.712361,0.001115
5382.500000,1,0.638635,0.646217,0.642489,0.002475
5382.750000,1,0.807827,0.815181,0.810136,0.002386
5383.000000,1,0.722259,0.728760,0.725096,0.002077
5383.250000,1,0.877284,0.880596,0.878734,0.001074
5383.500000,1,0.786470,0.791466,0.788515,0.001616
5383.750000,1,0.960420,0.964553,0.962062,0.001366
5384.000000,1,0.892944,0.900157,0.895219,0.002380
5384.250000,1,1.075980,1.080128,1.077619,0.001349
5384.500000,1,0.987968,0.990983,0.989148,0.001002
5384.750000,1,1.135668,1.138572,1.137219,0.001103
5385.000000,1,1.030546,1.033542,1.031638,0.000946
5385.250000,1,1.192608,1.199400,1.194699,0.002216
5385.500000,1,1.130727,1.135137,1.131918,0.001468
5385.750000,1,1.324290,1.327885,1.326450,0.001366
5386.000000,1,1.266070,1.267534,1.266641,0.000595
5386.250000,1,1.415196,1.417739,1.416647,0.000862
5386.500000,1,1.305584,1.310912,1.307873,0.001651
5386.750000,1,1.432111,1.434597,1.433390,0.000821
5387.000000,1,1.345205,1.347490,1.346215,0.000820
5387.250000,1,1.498426,1.502084,1.500277,0.001287
5387.500000,1,1.415972,1.422068,1.418274,0.002016
5387.750000,1,1.521190,1.527135,1.524997,0.001833
5388.000000,1,1.375888,1.382528,1.378684,0.002503
5388.250000,1,1.445921,1.451658,1.449736,0.001827
5388.500000,1,1.315537,1.322481,1.317909,0.002772
5388.750000,1,1.429670,1.435782,1.432262,0.001865
5389.000000,1,1.325851,1.335369,1.329182,0.003646
5389.250000,1,1.429264,1.435742,1.431789,0.002372
5389.500000,1,1.273450,1.282722,1.276983,0.003777
5389.750000,1,1.333132,1.339552,1.335748,0.002331
5390.000000,1,1.163415,1.172529,1.167057,0.003866
5390.250000,1,1.249280,1.255752,1.251474,0.002712
5390.500000,1,1.104249,1.115998,1.109118,0.004629
5390.750000,1,1.206126,1.213025,1.208713,0.002866
5391.000000,1,1.053471,1.063467,1.057563,0.004295
5391.250000,1,1.149027,1.156135,1.151659,0.002855
5391.500000,1,1.001231,1.011568,1.005202,0.004240
5391.750000,1,1.117102,1.129501,1.121411,0.004450
5392.000000,2,0.295063,0.306388,0.300660,0.003289
5392.250000,2,0.298192,0.309123,0.302553,0.003268
5392.500000,2,0.306272,0.320347,0.310127,0.005029
5392.750000,2,0.316630,0.328751,0.320212,0.004385
5393.000000,2,0.333011,0.346461,0.337572,0.005241
5393.250000,2,0.356106,0.379336,0.364069,0.009123
5393.500000,2,0.383703,0.423323,0.395636,0.014399
5393.750000,2,0.414810,0.477403,0.432354,0.022105
5394.000000,2,0.449932,0.488664,0.461933,0.012798
5394.250000,2,0.491925,0.522836,0.502519,0.009943
5394.500000,2,0.539741,0.569379,0.551005,0.009616
5394.750000,2,0.592632,0.615048,0.603111,0.007912
5395.000000,2,0.646700,0.681554,0.659422,0.010816
5395.250000,2,0.676028,0.722770,0.701813,0.013974
5395.500000,2,0.711923,0.773632,0.748900,0.018704
5395.750000,2,0.750314,0.821479,0.794578,0.021762
5396.000000,2,0.795699,0.869725,0.841970,0.022697
5396.250000,2,0.858139,0.916369,0.891154,0.018154
5396.500000,2,0.907003,0.940243,0.926324,0.010983
5396.750000,2,0.949944,0.965425,0.957355,0.006123
5397.000000,2,0.978070,1.015186,0.990986,0.013137
5397.250000,2,1.002424,1.096712,1.028271,0.032819
5397.500000,2,1.028410,1.204279,1.073385,0.061769
5397.750000,2,1.052957,1.170460,1.084201,0.040921
5398.000000,2,1.075733,1.176938,1.103002,0.035046
5398.250000,2,1.090911,1.215307,1.123130,0.043249
5398.500000,2,1.097683,1.248463,1.135312,0.052829
5398.750000,2,1.099200,1.304879,1.149093,0.071906
5399.000000,2,1.101199,1.202586,1.127704,0.034313
5399.250000,2,1.109168,1.187426,1.130102,0.026056
5399.500000,2,1.120041,1.194037,1.140354,0.024544
5399.750000,2,1.128380,1.185079,1.147042,0.018348
5400.000000,2,1.094273,1.147131,1.132904,0.018905
5400.250000,2,1.113391,1.154601,1.139749,0.015042
5400.500000,2,1.116676,1.158360,1.142147,0.014851
5400.750000,2,1.108280,1.161990,1.143219,0.017845
5401.000000,2,1.107525,1.164499,1.147127,0.018684
5401.250000,2,1.126001,1.169698,1.155950,0.014320
5401.500000,2,1.132958,1.170576,1.155144,0.011562
5401.750000,2,1.146221,1.171384,1.155089,0.008404
5402.000000,2,1.146576,1.187456,1.163498,0.015902
5402.250000,2,1.148634,1.267551,1.183201,0.042551
5402.500000,2,1.154819,1.436013,1.223259,0.100672
5402.750000,2,1.156435,1.346288,1.203748,0.067024
5403.000000,2,1.155095,1.359030,1.205005,0.071485
5403.250000,2,1.148969,1.385524,1.205129,0.083152
5403.500000,2,1.140292,1.430646,1.207450,0.102364
5403.750000,2,1.136234,1.476136,1.212401,0.120462
5404.000000,2,1.134126,1.323415,1.178058,0.066361
5404.250000,2,1.135298,1.256543,1.164973,0.041847
5404.500000,2,1.138499,1.236823,1.162700,0.033767
5404.750000,2,1.138115,1.186059,1.150962,0.016082
5405.000000,2,1.134004,1.147082,1.140990,0.004139
5405.250000,2,1.083276,1.134124,1.119889,0.016812
5405.500000,2,1.062026,1.127145,1.109752,0.022040
5405.750000,2,1.059812,1.126535,1.107468,0.022354
5406.000000,2,1.078420,1.127035,1.110437,0.015841
5406.250000,2,1.109586,1.138141,1.122246,0.009042
5406.500000,2,1.102606,1.150067,1.120028,0.014750
5406.750000,2,1.101609,1.167634,1.121371,0.021610
5407.000000,2,1.108978,1.232171,1.134924,0.044020
5407.250000,2,1.112095,1.309704,1.151423,0.071126
5407.500000,2,1.111612,1.506180,1.191241,0.141406
5407.750000,2,1.108705,1.350440,1.154966,0.087655
5408.000000,2,1.101150,1.326313,1.143901,0.081810
5408.250000,2,1.094722,1.324140,1.137890,0.083471
5408.500000,2,1.060414,1.093940,1.082079,0.012333
5408.750000,2,1.041744,1.096764,1.081451,0.019292
5409.000000,2,1.035521,1.102892,1.085741,0.023953
5409.250000,2,1.035266,1.107869,1.089826,0.025741
5409.500000,2,1.033440,1.107028,1.089301,0.026422
5409.750000,2,1.026972,1.102079,1.083912,0.026909
5410.000000,2,1.018791,1.094934,1.076604,0.027273
5410.250000,2,1.014286,1.090668,1.072811,0.027360
5410.500000,2,1.013846,1.092167,1.072803,0.027607
5410.750000,2,1.016285,1.095054,1.075826,0.027834
5411.000000,2,1.017841,1.098153,1.078132,0.028102
5411.250000,2,1.018583,1.099199,1.079499,0.028226
5411.500000,2,1.019737,1.101563,1.081056,0.028447
5411.750000,2,1.023300,1.106140,1.085610,0.028661
5412.000000,2,1.030614,1.113956,1.093067,0.028776
5412.250000,2,1.037511,1.121571,1.100874,0.029143
5412.500000,2,1.041438,1.126127,1.106023,0.029476
5412.750000,2,1.041275,1.126932,1.105540,0.029486
5413.000000,2,1.040020,1.124266,1.103731,0.029348
5413.250000,2,1.041051,1.125544,1.104982,0.029451
5413.500000,2,1.049181,1.134004,1.113334,0.029556
5413.750000,2,1.064545,1.150159,1.129365,0.029848
5414.000000,2,1.084163,1.170318,1.149434,0.030240
5414.250000,2,1.102649,1.190165,1.169468,0.030983
5414.500000,2,1.118686,1.207779,1.186330,0.031515
5414.750000,2,1.133173,1.221610,1.200873,0.031539
5415.000000,2,1.145537,1.234899,1.214719,0.032224
5415.250000,2,1.158024,1.246909,1.226991,0.032304
5415.500000,2,1.168665,1.258595,1.237606,0.032381
5415.750000,2,1.173562,1.264024,1.242618,0.032467
5416.000000,2,1.176785,1.266123,1.245017,0.031913
5416.250000,2,1.184110,1.268833,1.247941,0.029840
5416.500000,2,1.188068,1.271673,1.251806,0.029661
5416.750000,2,1.201117,1.285560,1.264288,0.028773
5417.000000,2,1.209757,1.298019,1.275087,0.029663
5417.250000,2,1.216052,1.304688,1.281361,0.029655
5417.500000,2,1.217694,1.306247,1.283453,0.030102
5417.750000,2,1.198821,1.285381,1.264939,0.029828
5418.000000,2,1.186242,1.272063,1.251398,0.029458
5418.250000,2,1.178652,1.262464,1.242817,0.028991
5418.500000,2,1.174306,1.257685,1.239770,0.029490
5418.750000,2,1.179132,1.261597,1.240797,0.028279
5419.000000,2,1.154413,1.236097,1.217787,0.028596
5419.250000,2,1.127266,1.212497,1.191514,0.029052
5419.500000,2,1.095997,1.180625,1.160067,0.028961
5419.750000,2,1.065810,1.150368,1.127844,0.028209
5420.000000,2,1.040826,1.129172,1.100801,0.028569
5420.250000,2,0.991319,1.078477,1.052768,0.028197
5420.500000,2,0.943483,1.026709,1.003105,0.027249
5420.750000,2,0.889811,0.969390,0.945871,0.025740
5421.000000,2,0.829975,0.906396,0.882168,0.024201
5421.250000,2,0.769390,0.841036,0.816250,0.022205
5421.500000,2,0.700052,0.760288,0.741672,0.019306
5421.750000,2,0.636461,0.688029,0.673114,0.016920
5422.000000,2,0.577310,0.620926,0.608309,0.014355
5422.250000,2,0.521894,0.555747,0.545980,0.011160
5422.500000,2,0.467487,0.495500,0.487050,0.009124
5422.750000,2,0.415646,0.436744,0.431602,0.007296
5423.000000,2,0.371954,0.389416,0.385592,0.006224
5423.250000,2,0.339544,0.353331,0.350421,0.004891
5423.500000,2,0.317844,0.328552,0.325642,0.003560
5423.750000,2,0.302304,0.314256,0.310075,0.003700
5424.000000,3,0.270925,0.273695,0.272470,0.000852
5424.250000,3,0.274261,0.277187,0.275762,0.000888
5424.500000,3,0.283593,0.286482,0.285078,0.000881
5424.750000,3,0.300053,0.303655,0.301825,0.001042
5425.000000,3,0.323616,0.324948,0.324408,0.000475
5425.250000,3,0.354392,0.359396,0.356700,0.001458
5425.500000,3,0.391803,0.397293,0.394115,0.001653
5425.750000,3,0.434644,0.440821,0.437379,0.001886
5426.000000,3,0.482836,0.489255,0.485594,0.002201
5426.250000,3,0.533483,0.542625,0.537924,0.003419
5426.500000,3,0.585381,0.591930,0.588416,0.002382
5426.750000,3,0.637503,0.641712,0.639306,0.001662
5427.000000,3,0.687370,0.692261,0.689215,0.001639
5427.250000,3,0.735418,0.742264,0.737708,0.002264
5427.500000,3,0.785360,0.795845,0.788753,0.003435
5427.750000,3,0.833541,0.839678,0.836260,0.002228
5428.000000,3,0.884960,0.890849,0.887847,0.001992
5428.250000,3,0.934704,0.940821,0.937820,0.002110
5428.500000,3,0.979816,0.985872,0.982880,0.002290
5428.750000,3,1.014933,1.025880,1.020531,0.004373
5429.000000,3,1.040792,1.050918,1.045478,0.003702
5429.250000,3,1.062380,1.070656,1.066198,0.002924
5429.500000,3,1.082409,1.092900,1.086558,0.003578
5429.750000,3,1.099777,1.115300,1.105351,0.005071
5430.000000,3,1.115580,1.145865,1.124406,0.010373
5430.250000,3,1.121522,1.141763,1.129009,0.006461
5430.500000,3,1.125241,1.141822,1.131252,0.005285
5430.750000,3,1.129488,1.148300,1.136446,0.006017
5431.000000,3,1.135819,1.158682,1.144536,0.007182
5431.250000,3,1.147225,1.182394,1.160711,0.011464
5431.500000,3,1.156218,1.178815,1.165952,0.007229
5431.750000,3,1.162958,1.182247,1.171083,0.006025
5432.000000,3,1.163516,1.184485,1.172563,0.006529
5432.250000,3,1.159518,1.181606,1.169359,0.007054
5432.500000,3,1.157683,1.187482,1.170839,0.010057
5432.750000,3,1.155600,1.173353,1.163541,0.006189
5433.000000,3,1.157633,1.173265,1.164928,0.005163
5433.250000,3,1.158852,1.175029,1.166385,0.004955
5433.500000,3,1.156067,1.171056,1.162453,0.004418
5433.750000,3,1.152748,1.168433,1.159083,0.004852
5434.000000,3,1.149429,1.155557,1.152030,0.001957
5434.250000,3,1.151402,1.154660,1.152261,0.001110
5434.500000,3,1.157334,1.160013,1.158690,0.001005
5434.750000,3,1.166557,1.170752,1.168113,0.001418
5435.000000,3,1.173552,1.184040,1.177259,0.003296
5435.250000,3,1.174783,1.182881,1.177049,0.002909
5435.500000,3,1.171105,1.179888,1.174388,0.002971
5435.750000,3,1.167625,1.177262,1.170992,0.003346
5436.000000,3,1.168986,1.180344,1.172577,0.004171
5436.250000,3,1.175158,1.190233,1.179529,0.005460
5436.500000,3,1.183597,1.194523,1.187001,0.004044
5436.750000,3,1.192491,1.202678,1.196350,0.003669
5437.000000,3,1.200970,1.210229,1.204971,0.003305
5437.250000,3,1.207872,1.216521,1.212289,0.002885
5437.500000,3,1.213422,1.220913,1.217985,0.002748
5437.750000,3,1.214053,1.221460,1.218392,0.002212
5438.000000,3,1.209666,1.215691,1.213186,0.001865
5438.250000,3,1.199264,1.204780,1.202308,0.001963
5438.500000,3,1.186033,1.193117,1.189470,0.002603
5438.750000,3,1.176335,1.182768,1.179471,0.002396
5439.000000,3,1.172638,1.179299,1.176276,0.002100
5439.250000,3,1.176926,1.183696,1.180679,0.002294
5439.500000,3,1.186844,1.193885,1.190651,0.002220
5439.750000,3,1.196892,1.204583,1.201202,0.002592
5440.000000,3,1.202623,1.211452,1.206888,0.002978
5440.250000,3,1.203845,1.212739,1.209010,0.002907
5440.500000,3,1.200829,1.209708,1.206307,0.003129
5440.750000,3,1.198185,1.206089,1.202012,0.002744
5441.000000,3,1.194488,1.201841,1.198417,0.002589
5441.250000,3,1.191202,1.198760,1.194762,0.002736
5441.500000,3,1.186423,1.193975,1.190734,0.002584
5441.750000,3,1.185722,1.192908,1.189189,0.002520
5442.000000,3,1.187896,1.194992,1.191745,0.002337
5442.250000,3,1.195119,1.201751,1.198607,0.002243
5442.500000,3,1.205167,1.211173,1.208076,0.002098
5442.750000,3,1.210227,1.217933,1.213775,0.002502
5443.000000,3,1.209265,1.217973,1.213346,0.002715
5443.250000,3,1.202683,1.210784,1.206525,0.002698
5443.500000,3,1.193376,1.200485,1.196757,0.002291
5443.750000,3,1.186624,1.193925,1.190239,0.002259
5444.000000,3,1.186984,1.193287,1.190024,0.002196
5444.250000,3,1.192500,1.198212,1.195233,0.001945
5444.500000,3,1.201601,1.206487,1.203902,0.001609
5444.750000,3,1.209331,1.215450,1.212629,0.001826
5445.000000,3,1.216577,1.222337,1.219665,0.002068
5445.250000,3,1.219447,1.225578,1.222455,0.002102
5445.500000,3,1.218283,1.226241,1.222826,0.002674
5445.750000,3,1.215148,1.224696,1.219904,0.003058
5446.000000,3,1.208128,1.217096,1.213033,0.002987
5446.250000,3,1.197134,1.205364,1.201187,0.002927
5446.500000,3,1.179910,1.189569,1.185360,0.003227
5446.750000,3,1.167053,1.175816,1.172271,0.003087
5447.000000,3,1.160585,1.169378,1.166030,0.003262
5447.250000,3,1.160171,1.168136,1.164901,0.003257
5447.500000,3,1.164667,1.173379,1.169360,0.003196
5447.750000,3,1.167891,1.176103,1.172416,0.003168
5448.000000,3,1.168591,1.176925,1.173825,0.003168
5448.250000,3,1.166974,1.176153,1.172703,0.003337
5448.500000,3,1.166521,1.174832,1.171475,0.003202
5448.750000,3,1.166314,1.174191,1.171515,0.002957
5449.000000,3,1.165545,1.174111,1.170855,0.003062
5449.250000,3,1.162468,1.169504,1.166962,0.002741
5449.500000,3,1.152234,1.160186,1.157272,0.002788
5449.750000,3,1.138017,1.145530,1.142903,0.002695
5450.000000,3,1.121946,1.128650,1.126475,0.002278
5450.250000,3,1.107008,1.113625,1.111180,0.002314
5450.500000,3,1.094309,1.100618,1.098352,0.002172
5450.750000,3,1.081384,1.088022,1.085623,0.002426
5451.000000,3,1.065066,1.071133,1.069308,0.002160
5451.250000,3,1.042202,1.048530,1.046390,0.002266
5451.500000,3,1.010691,1.016935,1.014895,0.002137
5451.750000,3,0.971122,0.978378,0.975720,0.002442
5452.000000,3,0.924865,0.931836,0.929487,0.002367
5452.250000,3,0.873002,0.879397,0.876935,0.002157
5452.500000,3,0.815520,0.822219,0.819554,0.002205
5452.750000,3,0.755986,0.761606,0.759552,0.001892
5453.000000,3,0.697494,0.703819,0.701379,0.002105
5453.250000,3,0.643643,0.648435,0.646262,0.001520
5453.500000,3,0.591601,0.596596,0.594474,0.001667
5453.750000,3,0.542161,0.546529,0.544694,0.001441
5454.000000,3,0.493672,0.497816,0.495756,0.001329
5454.250000,3,0.445754,0.448822,0.447098,0.001004
5454.500000,3,0.400128,0.402542,0.401271,0.000814
5454.750000,3,0.359862,0.361676,0.360570,0.000615
5455.000000,3,0.325949,0.328114,0.326894,0.000695
5455.250000,3,0.301092,0.303077,0.302301,0.000600
5455.500000,3,0.284351,0.286262,0.285539,0.000609
5455.750000,3,0.274696,0.277181,0.275965,0.000773
5456.000000,4,0.294972,0.295869,0.295428,0.000330
5456.250000,4,0.298090,0.299697,0.299056,0.000530
5456.500000,4,0.310941,0.312004,0.311350,0.000399
5456.750000,4,0.329567,0.331500,0.330661,0.000612
5457.000000,4,0.356869,0.358900,0.357929,0.000667
5457.250000,4,0.390000,0.392407,0.391050,0.000826
5457.500000,4,0.428516,0.430405,0.429352,0.000741
5457.750000,4,0.471090,0.472940,0.471806,0.000654
5458.000000,4,0.517713,0.521624,0.519787,0.001177
5458.250000,4,0.570288,0.575758,0.573706,0.001725
5458.500000,4,0.630145,0.635534,0.633385,0.001702
5458.750000,4,0.691799,0.698303,0.695463,0.002036
5459.000000,4,0.751984,0.760050,0.756690,0.002664
5459.250000,4,0.808956,0.817248,0.814388,0.002866
5459.500000,4,0.861782,0.871133,0.867926,0.003219
5459.750000,4,0.910388,0.921795,0.917902,0.003786
5460.000000,4,0.956923,0.967584,0.963812,0.003616
5460.250000,4,0.993964,1.007208,1.002814,0.004603
5460.500000,4,1.024394,1.037302,1.033701,0.004603
5460.750000,4,1.047901,1.062489,1.058275,0.005137
5461.000000,4,1.069900,1.084503,1.080633,0.005250
5461.250000,4,1.092078,1.107294,1.103326,0.005432
5461.500000,4,1.117624,1.132926,1.128799,0.005345
5461.750000,4,1.142020,1.157679,1.153677,0.005474
5462.000000,4,1.163529,1.177611,1.173894,0.004945
5462.250000,4,1.174248,1.190059,1.185649,0.005372
5462.500000,4,1.180303,1.193371,1.190223,0.004668
5462.750000,4,1.181402,1.194986,1.191470,0.004691
5463.000000,4,1.182510,1.195125,1.192024,0.004471
5463.250000,4,1.180742,1.195129,1.191724,0.005111
5463.500000,4,1.176826,1.191448,1.188214,0.005208
5463.750000,4,1.168634,1.183180,1.179505,0.005024
5464.000000,4,1.156386,1.171134,1.167727,0.005154
5464.250000,4,1.146735,1.161323,1.157544,0.004906
5464.500000,4,1.144807,1.158777,1.154861,0.004596
5464.750000,4,1.150252,1.164159,1.160123,0.004526
5465.000000,4,1.160392,1.174271,1.170071,0.004467
5465.250000,4,1.166446,1.180314,1.176490,0.004576
5465.500000,4,1.166096,1.179662,1.175554,0.004380
5465.750000,4,1.156745,1.171825,1.167113,0.004800
5466.000000,4,1.146525,1.160110,1.156882,0.004675
5466.250000,4,1.138733,1.153836,1.149130,0.004809
5466.500000,4,1.137514,1.151211,1.146968,0.004434
5466.750000,4,1.137644,1.152193,1.147934,0.004717
5467.000000,4,1.139362,1.153275,1.149375,0.004582
5467.250000,4,1.140901,1.154648,1.150766,0.004515
5467.500000,4,1.143628,1.158506,1.153675,0.004708
5467.750000,4,1.148833,1.162475,1.158366,0.004490
5468.000000,4,1.155217,1.168398,1.164824,0.004420
5468.250000,4,1.156815,1.170693,1.167161,0.004732
5468.500000,4,1.151511,1.165132,1.161611,0.004672
5468.750000,4,1.137764,1.150324,1.147331,0.004361
5469.000000,4,1.120111,1.133581,1.129552,0.004423
5469.250000,4,1.106574,1.119822,1.116566,0.004640
5469.500000,4,1.104726,1.116128,1.113174,0.003936
5469.750000,4,1.111310,1.123719,1.120119,0.004077
5470.000000,4,1.125676,1.137625,1.133865,0.003934
5470.250000,4,1.139203,1.152291,1.148111,0.004238
5470.500000,4,1.149842,1.162639,1.158345,0.004097
5470.750000,4,1.154937,1.168284,1.164028,0.004273
5471.000000,4,1.157155,1.170483,1.165440,0.004101
5471.250000,4,1.153319,1.166216,1.161210,0.003943
5471.500000,4,1.144188,1.156416,1.151208,0.003618
5471.750000,4,1.135012,1.142257,1.137378,0.002445
5472.000000,4,1.117020,1.126355,1.120956,0.003800
5472.250000,4,1.103000,1.112287,1.106431,0.003486
5472.500000,4,1.098734,1.114427,1.103947,0.005987
5472.750000,4,1.105947,1.114962,1.109416,0.003407
5473.000000,4,1.121836,1.129810,1.124986,0.002747
5473.250000,4,1.139679,1.147902,1.142999,0.002768
5473.500000,4,1.153444,1.163034,1.157172,0.003115
5473.750000,4,1.160126,1.169581,1.164742,0.003290
5474.000000,4,1.161872,1.169774,1.165203,0.002648
5474.250000,4,1.162171,1.171659,1.166368,0.003172
5474.500000,4,1.165971,1.175487,1.170971,0.003431
5474.750000,4,1.172923,1.186397,1.177574,0.004737
5475.000000,4,1.178419,1.207616,1.186513,0.009955
5475.250000,4,1.181970,1.204499,1.188552,0.007675
5475.500000,4,1.183755,1.204179,1.190474,0.006856
5475.750000,4,1.187398,1.205778,1.193283,0.006244
5476.000000,4,1.192762,1.227007,1.201524,0.011757
5476.250000,4,1.198624,1.244980,1.208995,0.016416
5476.500000,4,1.199753,1.231823,1.207059,0.011269
5476.750000,4,1.195674,1.221812,1.202927,0.008803
5477.000000,4,1.187525,1.210004,1.193259,0.007890
5477.250000,4,1.174799,1.198875,1.180943,0.008405
5477.500000,4,1.164455,1.188994,1.171215,0.008385
5477.750000,4,1.154072,1.162730,1.157732,0.002677
5478.000000,4,1.149763,1.154108,1.151913,0.001279
5478.250000,4,1.147699,1.151790,1.149629,0.001387
5478.500000,4,1.150830,1.160692,1.153643,0.003234
5478.750000,4,1.158250,1.176117,1.162047,0.006353
5479.000000,4,1.164870,1.185318,1.169358,0.007234
5479.250000,4,1.174201,1.195578,1.179437,0.007381
5479.500000,4,1.182378,1.206068,1.187992,0.008202
5479.750000,4,1.183952,1.204829,1.190081,0.006778
5480.000000,4,1.179542,1.189183,1.184779,0.003582
5480.250000,4,1.174461,1.214270,1.184006,0.013745
5480.500000,4,1.167165,1.195468,1.174717,0.009539
5480.750000,4,1.161623,1.185088,1.168454,0.007679
5481.000000,4,1.160300,1.184229,1.167058,0.007870
5481.250000,4,1.159900,1.191432,1.168185,0.010617
5481.500000,4,1.156061,1.176157,1.162158,0.006656
5481.750000,4,1.152412,1.166276,1.157689,0.004469
5482.000000,4,1.148236,1.156552,1.152549,0.002769
5482.250000,4,1.139611,1.150141,1.144805,0.003260
5482.500000,4,1.125918,1.137186,1.130581,0.004134
5482.750000,4,1.088032,1.104212,1.095984,0.005300
5483.000000,4,1.039360,1.062001,1.052976,0.007347
5483.250000,4,0.992945,1.015243,1.007019,0.007127
5483.500000,4,0.953703,0.977171,0.967340,0.007336
5483.750000,4,0.924139,0.948056,0.937161,0.007193
5484.000000,4,0.902531,0.917145,0.910065,0.004636
5484.250000,4,0.877922,0.890699,0.884410,0.004342
5484.500000,4,0.847688,0.856248,0.851519,0.002921
