# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.264638,0.265703,0.264964,0.000350
4428.250000,1,0.266269,0.267291,0.266864,0.000338
4428.500000,1,0.272770,0.273938,0.273325,0.000388
4428.750000,1,0.283945,0.285090,0.284713,0.000363
4429.000000,1,0.300506,0.301873,0.301314,0.000504
4429.250000,1,0.321114,0.322875,0.322325,0.000564
4429.500000,1,0.345840,0.347767,0.347179,0.000654
4429.750000,1,0.374540,0.376415,0.375713,0.000615
4430.000000,1,0.407369,0.409342,0.408773,0.000706
4430.250000,1,0.445914,0.448364,0.447496,0.000877
4430.500000,1,0.489599,0.492423,0.491264,0.000960
4430.750000,1,0.535535,0.539069,0.537527,0.001200
4431.000000,1,0.582063,0.585746,0.584019,0.001460
4431.250000,1,0.625505,0.629469,0.627506,0.001591
4431.500000,1,0.666506,0.671445,0.668868,0.002026
4431.750000,1,0.707411,0.711957,0.709510,0.001936
4432.000000,1,0.748002,0.753084,0.750248,0.002251
4432.250000,1,0.786877,0.792713,0.789524,0.002553
4432.500000,1,0.821489,0.827709,0.824676,0.002675
4432.750000,1,0.848870,0.855902,0.852317,0.002957
4433.000000,1,0.870689,0.877646,0.873920,0.003016
4433.250000,1,0.888496,0.895013,0.891542,0.002942
4433.500000,1,0.905996,0.913655,0.909821,0.003170
4433.750000,1,0.927427,0.934402,0.930727,0.003050
4434.000000,1,0.950344,0.956575,0.953065,0.002876
4434.250000,1,0.970635,0.977583,0.973742,0.002941
4434.500000,1,0.986376,0.993633,0.989659,0.003035
4434.750000,1,0.997806,1.004198,1.000816,0.002799
4435.000000,1,1.006705,1.013332,1.009806,0.002659
4435.250000,1,1.016919,1.022339,1.019424,0.002462
4435.500000,1,1.028811,1.035057,1.031536,0.002676
4435.750000,1,1.042155,1.048329,1.045059,0.002666
4436.000000,1,1.054386,1.059781,1.056778,0.002071
4436.250000,1,1.062680,1.067955,1.064963,0.002179
4436.500000,1,1.067649,1.072729,1.070137,0.002129
4436.750000,1,1.072735,1.078091,1.075286,0.002243
4437.000000,1,1.080773,1.086095,1.083569,0.002023
4437.250000,1,1.093706,1.099142,1.096343,0.002304
4437.500000,1,1.109508,1.114339,1.111596,0.002068
4437.750000,1,1.123471,1.128500,1.125786,0.002131
4438.000000,1,1.135059,1.140334,1.137242,0.002184
4438.250000,1,1.142143,1.147415,1.144807,0.002208
4438.500000,1,1.149023,1.156403,1.153026,0.002806
4438.750000,1,1.154235,1.160028,1.157037,0.002400
4439.000000,1,1.160882,1.166655,1.163558,0.002473
4439.250000,1,1.164239,1.170378,1.167184,0.002507
4439.500000,1,1.163708,1.170151,1.167044,0.002582
4439.750000,1,1.158986,1.165832,1.162460,0.002514
4440.000000,1,1.152145,1.159970,1.155983,0.002812
4440.250000,1,1.147329,1.153422,1.150453,0.002634
4440.500000,1,1.145060,1.151475,1.148529,0.002397
4440.750000,1,1.146780,1.152591,1.149549,0.002057
4441.000000,1,1.149747,1.153911,1.151723,0.001778
4441.250000,1,1.151170,1.155574,1.153226,0.001499
4441.500000,1,1.151145,1.153981,1.152542,0.001093
4441.750000,1,1.151846,1.154654,1.152993,0.000966
4442.000000,1,1.155437,1.157939,1.156816,0.000906
4442.250000,1,1.165352,1.166381,1.166090,0.000325
4442.500000,1,1.178623,1.181620,1.180271,0.000924
4442.750000,1,1.195335,1.198369,1.196537,0.001011
4443.000000,1,1.209255,1.211625,1.210404,0.000951
4443.250000,1,1.217460,1.221749,1.219505,0.001562
4443.500000,1,1.221819,1.226698,1.224283,0.001899
4443.750000,1,1.223820,1.228231,1.225585,0.001809
4444.000000,1,1.221435,1.226922,1.224110,0.002191
4444.250000,1,1.217110,1.222891,1.219811,0.002513
4444.500000,1,1.208924,1.216647,1.212703,0.003062
4444.750000,1,1.198166,1.205602,1.202055,0.002923
4445.000000,1,1.187125,1.194914,1.191074,0.003417
4445.250000,1,1.178497,1.186993,1.182786,0.003644
4445.500000,1,1.175544,1.184810,1.180176,0.004017
4445.750000,1,1.178787,1.188417,1.183455,0.004025
4446.000000,1,1.186226,1.197450,1.191788,0.004495
4446.250000,1,1.196665,1.208020,1.202316,0.004902
4446.500000,1,1.206205,1.217743,1.212870,0.004822
4446.750000,1,1.216928,1.227860,1.223145,0.004743
4447.000000,1,1.227145,1.238570,1.233162,0.004737
4447.250000,1,1.238191,1.248859,1.243924,0.004648
4447.500000,1,1.250277,1.260729,1.255854,0.004450
4447.750000,1,1.261394,1.271176,1.266585,0.003954
4448.000000,1,1.268832,1.277230,1.273607,0.003582
4448.250000,1,1.270621,1.279240,1.275697,0.003513
4448.500000,1,1.271672,1.277877,1.275021,0.002767
4448.750000,1,1.269750,1.277345,1.273464,0.002903
4449.000000,1,1.268798,1.274754,1.271521,0.002212
4449.250000,1,1.267731,1.273815,1.269908,0.001981
4449.500000,1,1.264400,1.270314,1.267142,0.001907
4449.750000,1,1.261121,1.266714,1.263002,0.001787
4450.000000,1,1.257059,1.260919,1.258515,0.001349
4450.250000,1,1.254724,1.258942,1.256115,0.001316
4450.500000,1,1.257713,1.260989,1.258880,0.001097
4450.750000,1,1.265861,1.268613,1.266974,0.000826
4451.000000,1,1.276927,1.280025,1.278413,0.000886
4451.250000,1,1.288834,1.291783,1.289824,0.000946
4451.500000,1,1.296819,1.299853,1.298231,0.001094
4451.750000,1,1.302202,1.304639,1.303032,0.000748
4452.000000,1,1.304269,1.307348,1.305239,0.000989
4452.250000,1,1.305588,1.307853,1.306763,0.000722
4452.500000,1,1.307751,1.309020,1.308111,0.000404
4452.750000,1,1.307797,1.308887,1.308236,0.000331
4453.000000,1,1.301879,1.304669,1.303289,0.000940
4453.250000,1,1.292551,1.295122,1.293862,0.000764
4453.500000,1,1.279929,1.282783,1.281426,0.001034
4453.750000,1,1.267237,1.269580,1.268476,0.001058
4454.000000,1,1.256076,1.258972,1.257471,0.001122
4454.250000,1,1.246404,1.249947,1.247848,0.001188
4454.500000,1,1.235775,1.239009,1.237310,0.001150
4454.750000,1,1.219017,1.222751,1.220502,0.001200
4455.000000,1,1.194151,1.198490,1.195861,0.001461
4455.250000,1,1.161776,1.166546,1.163879,0.001572
4455.500000,1,1.126135,1.129022,1.127077,0.001061
4455.750000,1,1.086023,1.089946,1.087784,0.001234
4456.000000,1,1.043021,1.047033,1.044912,0.001361
4456.250000,1,0.994655,0.999035,0.996571,0.001345
4456.500000,1,0.939396,0.942809,0.941078,0.001224
4456.750000,1,0.877525,0.880266,0.878611,0.000956
4457.000000,1,0.810703,0.813823,0.812207,0.000946
4457.250000,1,0.742828,0.745422,0.744051,0.000875
4457.500000,1,0.676033,0.679453,0.677819,0.001098
4457.750000,1,0.611936,0.614673,0.613360,0.000890
4458.000000,1,0.549283,0.551990,0.551108,0.000920
4458.250000,1,0.489519,0.491937,0.491152,0.000858
4458.500000,1,0.434274,0.436383,0.435594,0.000781
4458.750000,1,0.385170,0.387119,0.386311,0.000764
4459.000000,1,0.344204,0.345922,0.345126,0.000558
4459.250000,1,0.311592,0.313075,0.312476,0.000526
4459.500000,1,0.288352,0.289600,0.288789,0.000419
4459.750000,1,0.273503,0.274517,0.274000,0.000368
4460.000000,2,0.264618,0.265037,0.264847,0.000140
4460.250000,2,0.266640,0.267668,0.267177,0.000299
4460.500000,2,0.274227,0.275327,0.274813,0.000310
4460.750000,2,0.287561,0.288575,0.288258,0.000304
4461.000000,2,0.306966,0.308487,0.307905,0.000478
4461.250000,2,0.333073,0.335000,0.334091,0.000569
4461.500000,2,0.365301,0.367123,0.366257,0.000510
4461.750000,2,0.401764,0.403906,0.403124,0.000621
4462.000000,2,0.441701,0.444575,0.443483,0.000858
4462.250000,2,0.484743,0.487864,0.486888,0.000949
4462.500000,2,0.531413,0.535223,0.534150,0.001166
4462.750000,2,0.582193,0.585764,0.584585,0.001082
4463.000000,2,0.635572,0.639726,0.637956,0.001223
4463.250000,2,0.687711,0.691842,0.690375,0.001244
4463.500000,2,0.735591,0.739953,0.738490,0.001360
4463.750000,2,0.776787,0.781879,0.780200,0.001637
4464.000000,2,0.813433,0.818814,0.816878,0.001664
4464.250000,2,0.847028,0.852613,0.850428,0.001775
4464.500000,2,0.879317,0.884261,0.882396,0.001614
4464.750000,2,0.908589,0.915169,0.912662,0.002098
4465.000000,2,0.935497,0.940442,0.938511,0.001734
4465.250000,2,0.953823,0.959937,0.957675,0.002055
4465.500000,2,0.967769,0.972433,0.970754,0.001719
4465.750000,2,0.975703,0.982088,0.979751,0.002215
4466.000000,2,0.986455,0.992119,0.990038,0.001890
4466.250000,2,1.001104,1.005809,1.003762,0.001687
4466.500000,2,1.017529,1.022939,1.021044,0.001770
4466.750000,2,1.035415,1.040252,1.038653,0.001760
4467.000000,2,1.050759,1.054984,1.053437,0.001680
4467.250000,2,1.061149,1.065213,1.063511,0.001720
4467.500000,2,1.067084,1.071681,1.069588,0.001783
4467.750000,2,1.072883,1.077688,1.075625,0.001866
4468.000000,2,1.080457,1.084825,1.083089,0.001764
4468.250000,2,1.088897,1.093497,1.091483,0.001639
4468.500000,2,1.096180,1.100564,1.098645,0.001700
4468.750000,2,1.099952,1.104878,1.102760,0.001630
4469.000000,2,1.101049,1.104465,1.103232,0.001284
4469.250000,2,1.102246,1.104483,1.103668,0.000710
4469.500000,2,1.105444,1.107533,1.106716,0.000654
4469.750000,2,1.112929,1.115091,1.114004,0.000623
4470.000000,2,1.124134,1.126377,1.125257,0.000766
4470.250000,2,1.137632,1.138982,1.138244,0.000478
4470.500000,2,1.148665,1.150339,1.149561,0.000673
4470.750000,2,1.156745,1.158383,1.157472,0.000594
4471.000000,2,1.162234,1.164005,1.162863,0.000710
4471.250000,2,1.166529,1.169527,1.167780,0.000999
4471.500000,2,1.173121,1.175745,1.174221,0.001083
4471.750000,2,1.179855,1.183049,1.181269,0.001269
4472.000000,2,1.186748,1.190546,1.188177,0.001395
4472.250000,2,1.189952,1.194289,1.192020,0.001745
4472.500000,2,1.191488,1.196251,1.193771,0.001700
4472.750000,2,1.192574,1.196911,1.194359,0.001553
4473.000000,2,1.194367,1.198562,1.196236,0.001658
4473.250000,2,1.199339,1.203381,1.201040,0.001600
4473.500000,2,1.205516,1.211004,1.207645,0.001917
4473.750000,2,1.213529,1.218761,1.215579,0.002169
4474.000000,2,1.220223,1.224126,1.221966,0.001570
4474.250000,2,1.224208,1.229251,1.226253,0.001882
4474.500000,2,1.227167,1.232023,1.229044,0.001789
4474.750000,2,1.229907,1.235026,1.232206,0.001725
4475.000000,2,1.233913,1.238879,1.235869,0.001971
4475.250000,2,1.238787,1.242432,1.240316,0.001343
4475.500000,2,1.242686,1.247057,1.244445,0.001449
4475.750000,2,1.245096,1.248638,1.246483,0.001338
4476.000000,2,1.247035,1.250960,1.248654,0.001194
4476.250000,2,1.248062,1.250390,1.249054,0.000764
4476.500000,2,1.249242,1.253142,1.250895,0.001311
4476.750000,2,1.252864,1.254602,1.254010,0.000591
4477.000000,2,1.257928,1.259968,1.258888,0.000615
4477.250000,2,1.263199,1.265233,1.264178,0.000642
4477.500000,2,1.269436,1.270197,1.269859,0.000245
4477.750000,2,1.274351,1.275953,1.274974,0.000499
4478.000000,2,1.279282,1.280777,1.280128,0.000577
4478.250000,2,1.283347,1.285543,1.284867,0.000717
4478.500000,2,1.287234,1.291084,1.289231,0.001232
4478.750000,2,1.289326,1.293684,1.291941,0.001282
4479.000000,2,1.291072,1.294332,1.292952,0.001055
4479.250000,2,1.289207,1.293473,1.292068,0.001330
4479.500000,2,1.286223,1.290738,1.288812,0.001272
4479.750000,2,1.282683,1.285363,1.284310,0.000940
4480.000000,2,1.276635,1.280577,1.278864,0.001234
4480.250000,2,1.270229,1.273681,1.272020,0.001280
4480.500000,2,1.263288,1.266030,1.264909,0.001044
4480.750000,2,1.256367,1.258890,1.257962,0.000897
4481.000000,2,1.250868,1.253446,1.252483,0.000806
4481.250000,2,1.246536,1.250009,1.248245,0.001131
4481.500000,2,1.243834,1.246524,1.245284,0.000961
4481.750000,2,1.240518,1.245045,1.243244,0.001344
4482.000000,2,1.239795,1.242543,1.241476,0.000872
4482.250000,2,1.237564,1.241251,1.239303,0.001102
4482.500000,2,1.235968,1.240026,1.237592,0.001360
4482.750000,2,1.234700,1.237808,1.236137,0.001005
4483.000000,2,1.233698,1.236345,1.235173,0.001069
4483.250000,2,1.232885,1.236033,1.234348,0.001128
4483.500000,2,1.230586,1.233136,1.231720,0.000929
4483.750000,2,1.224637,1.227040,1.225934,0.000911
4484.000000,2,1.218374,1.221196,1.219427,0.000843
4484.250000,2,1.210482,1.212535,1.211268,0.000695
4484.500000,2,1.204178,1.206117,1.204906,0.000645
4484.750000,2,1.199096,1.201480,1.200116,0.000733
4485.000000,2,1.194783,1.196711,1.195764,0.000666
4485.250000,2,1.189355,1.192026,1.191074,0.000867
4485.500000,2,1.181990,1.183997,1.182959,0.000755
4485.750000,2,1.169740,1.171704,1.170813,0.000592
4486.000000,2,1.155388,1.156677,1.156167,0.000386
4486.250000,2,1.139268,1.140932,1.140263,0.000528
4486.500000,2,1.122058,1.123078,1.122580,0.000408
4486.750000,2,1.101788,1.103491,1.102741,0.000531
4487.000000,2,1.077900,1.079553,1.078894,0.000501
4487.250000,2,1.047981,1.049556,1.048627,0.000586
4487.500000,2,1.012031,1.013886,1.013246,0.000589
4487.750000,2,0.971684,0.973072,0.972635,0.000410
4488.000000,2,0.928100,0.930357,0.929623,0.000676
4488.250000,2,0.882836,0.885253,0.884283,0.000677
4488.500000,2,0.835362,0.836574,0.836033,0.000392
4488.750000,2,0.782859,0.785906,0.784396,0.000848
4489.000000,2,0.727731,0.729574,0.729080,0.000592
4489.250000,2,0.669611,0.672085,0.671102,0.000742
4489.500000,2,0.611813,0.613841,0.612998,0.000594
4489.750000,2,0.555352,0.557900,0.556667,0.000709
4490.000000,2,0.502270,0.504242,0.503365,0.000592
4490.250000,2,0.451700,0.453990,0.453196,0.000663
4490.500000,2,0.405784,0.407425,0.406943,0.000521
4490.750000,2,0.364736,0.365368,0.365050,0.000236
4491.000000,2,0.328975,0.329821,0.329433,0.000305
4491.250000,2,0.301040,0.302009,0.301597,0.000326
4491.500000,2,0.281494,0.282197,0.281881,0.000212
4491.750000,2,0.269957,0.270595,0.270374,0.000213
4492.000000,3,0.323856,0.326985,0.325271,0.001144
4492.250000,3,0.326858,0.329618,0.328137,0.001079
4492.500000,3,0.334767,0.337645,0.336360,0.001109
4492.750000,3,0.347791,0.350475,0.349070,0.001026
4493.000000,3,0.365133,0.368104,0.366361,0.000975
4493.250000,3,0.387166,0.389848,0.388459,0.000883
4493.500000,3,0.415084,0.418055,0.416265,0.001017
4493.750000,3,0.449347,0.451667,0.450006,0.000767
4494.000000,3,0.488264,0.490926,0.489254,0.000807
4494.250000,3,0.530482,0.533794,0.531608,0.001033
4494.500000,3,0.574932,0.577839,0.575848,0.000942
4494.750000,3,0.619085,0.622456,0.620287,0.001187
4495.000000,3,0.663402,0.666971,0.664697,0.001151
4495.250000,3,0.707476,0.711362,0.708997,0.001382
4495.500000,3,0.751038,0.755218,0.752693,0.001394
4495.750000,3,0.791089,0.795685,0.793189,0.001679
4496.000000,3,0.826559,0.832085,0.828992,0.002004
4496.250000,3,0.856119,0.861351,0.858730,0.001882
4496.500000,3,0.880938,0.886237,0.883379,0.001966
4496.750000,3,0.902352,0.907979,0.905039,0.002141
4497.000000,3,0.924192,0.929234,0.926368,0.001939
4497.250000,3,0.945187,0.949825,0.947393,0.001868
4497.500000,3,0.965250,0.969530,0.967643,0.001674
4497.750000,3,0.983916,0.988333,0.986062,0.001815
4498.000000,3,0.998207,1.003657,1.001232,0.001925
4498.250000,3,1.010164,1.015863,1.013445,0.002100
4498.500000,3,1.020810,1.026115,1.023933,0.001732
4498.750000,3,1.030613,1.035791,1.033976,0.001815
4499.000000,3,1.040486,1.045368,1.043493,0.001515
4499.250000,3,1.049025,1.055326,1.052637,0.001869
4499.500000,3,1.055617,1.060987,1.059321,0.001621
4499.750000,3,1.061447,1.066207,1.063856,0.001440
4500.000000,3,1.066283,1.071216,1.069355,0.001580
4500.250000,3,1.064628,1.070885,1.068496,0.002012
4500.500000,3,1.066915,1.071848,1.069520,0.001658
4500.750000,3,1.066273,1.072611,1.069795,0.002029
4501.000000,3,1.065802,1.070905,1.068775,0.001716
4501.250000,3,1.064527,1.068521,1.066592,0.001575
4501.500000,3,1.060514,1.065866,1.063739,0.001887
4501.750000,3,1.059510,1.063246,1.061539,0.001412
4502.000000,3,1.057945,1.062366,1.059881,0.001550
4502.250000,3,1.056896,1.061376,1.059018,0.001908
4502.500000,3,1.056510,1.060505,1.058493,0.001668
4502.750000,3,1.055667,1.058857,1.056882,0.001385
4503.000000,3,1.052414,1.056672,1.054938,0.001640
4503.250000,3,1.050378,1.054257,1.052433,0.001369
4503.500000,3,1.049195,1.052361,1.050695,0.001214
4503.750000,3,1.048629,1.051876,1.050118,0.001330
4504.000000,3,1.049711,1.052757,1.051192,0.001153
4504.250000,3,1.051021,1.054498,1.052572,0.001262
4504.500000,3,1.051776,1.055676,1.053707,0.001373
4504.750000,3,1.052114,1.056813,1.053819,0.001542
4505.000000,3,1.052441,1.055400,1.053824,0.001017
4505.250000,3,1.050830,1.055800,1.052833,0.001857
4505.500000,3,1.049224,1.054212,1.051710,0.001878
4505.750000,3,1.048271,1.053104,1.050560,0.001746
4506.000000,3,1.047527,1.052293,1.049519,0.001802
4506.250000,3,1.045373,1.049727,1.047355,0.001708
4506.500000,3,1.043607,1.047963,1.045554,0.001759
4506.750000,3,1.041801,1.047334,1.044357,0.002046
4507.000000,3,1.041951,1.047740,1.044784,0.002171
4507.250000,3,1.044530,1.050709,1.047426,0.002250
4507.500000,3,1.048744,1.055239,1.051646,0.002599
4507.750000,3,1.054564,1.061473,1.057822,0.002706
4508.000000,3,1.062531,1.069782,1.065912,0.002921
4508.250000,3,1.071571,1.079317,1.075092,0.003270
4508.500000,3,1.082972,1.090894,1.086461,0.003466
4508.750000,3,1.095582,1.103980,1.099274,0.003731
4509.000000,3,1.110369,1.118595,1.114084,0.003651
4509.250000,3,1.124473,1.134235,1.129162,0.004108
4509.500000,3,1.140121,1.149300,1.144223,0.003673
4509.750000,3,1.153614,1.162050,1.157546,0.003634
4510.000000,3,1.164843,1.174537,1.169513,0.003894
4510.250000,3,1.174414,1.183019,1.178655,0.003406
4510.500000,3,1.181602,1.190182,1.185993,0.003415
4510.750000,3,1.186021,1.194262,1.190026,0.003070
4511.000000,3,1.188721,1.195322,1.192214,0.002761
4511.250000,3,1.189689,1.195547,1.192669,0.002377
4511.500000,3,1.189628,1.196430,1.193162,0.002455
4511.750000,3,1.191855,1.198729,1.195136,0.002796
4512.000000,3,1.196451,1.202935,1.199810,0.002478
4512.250000,3,1.202380,1.208764,1.205639,0.002559
4512.500000,3,1.208856,1.216024,1.212297,0.002672
4512.750000,3,1.215608,1.222238,1.218982,0.002661
4513.000000,3,1.221936,1.228853,1.225635,0.002717
4513.250000,3,1.228335,1.235548,1.232197,0.002706
4513.500000,3,1.237142,1.244753,1.240700,0.002967
4513.750000,3,1.247628,1.253587,1.250814,0.002522
4514.000000,3,1.258104,1.265160,1.261985,0.002876
4514.250000,3,1.268309,1.274269,1.271763,0.002449
4514.500000,3,1.277288,1.282264,1.279913,0.002252
4514.750000,3,1.281413,1.288294,1.285035,0.002758
4515.000000,3,1.286815,1.293903,1.290516,0.002467
4515.250000,3,1.293718,1.299993,1.296928,0.002157
4515.500000,3,1.301508,1.307208,1.304046,0.001899
4515.750000,3,1.309690,1.315997,1.311929,0.002087
4516.000000,3,1.314991,1.321165,1.317471,0.001851
4516.250000,3,1.318488,1.324546,1.320554,0.001872
4516.500000,3,1.318954,1.325228,1.320896,0.001963
4516.750000,3,1.319416,1.325750,1.321920,0.001796
4517.000000,3,1.320911,1.328560,1.324396,0.002100
4517.250000,3,1.324987,1.332443,1.328491,0.002295
4517.500000,3,1.328641,1.337941,1.333140,0.002711
4517.750000,3,1.330327,1.339246,1.335544,0.002868
4518.000000,3,1.327537,1.336195,1.332296,0.003153
4518.250000,3,1.318322,1.328560,1.324064,0.003632
4518.500000,3,1.304158,1.314775,1.310657,0.004054
4518.750000,3,1.288981,1.299577,1.295247,0.004119
4519.000000,3,1.269928,1.282252,1.277113,0.004935
4519.250000,3,1.248226,1.260334,1.255311,0.004944
4519.500000,3,1.219337,1.232961,1.227245,0.005576
4519.750000,3,1.182939,1.196264,1.190693,0.005744
4520.000000,3,1.138680,1.152508,1.146031,0.005845
4520.250000,3,1.087056,1.102045,1.095237,0.005998
4520.500000,3,1.033202,1.046729,1.040415,0.005884
4520.750000,3,0.974862,0.988542,0.982750,0.005834
4521.000000,3,0.914379,0.927691,0.921577,0.005809
4521.250000,3,0.849409,0.862207,0.856153,0.005711
4521.500000,3,0.780609,0.792820,0.787153,0.005237
4521.750000,3,0.710618,0.721850,0.716445,0.004898
4522.000000,3,0.641422,0.652110,0.646963,0.004436
4522.250000,3,0.576653,0.585083,0.581048,0.003709
4522.500000,3,0.516017,0.523802,0.520015,0.003262
4522.750000,3,0.462117,0.468805,0.465459,0.002888
4523.000000,3,0.415792,0.420996,0.418621,0.002224
4523.250000,3,0.378008,0.382586,0.380432,0.001905
4523.500000,3,0.351058,0.354685,0.352801,0.001517
4523.750000,3,0.333941,0.337243,0.335604,0.001371
4524.000000,4,0.263066,0.264169,0.263559,0.000337
4524.250000,4,0.266467,0.267270,0.266828,0.000252
4524.500000,4,0.276181,0.276902,0.276468,0.000257
4524.750000,4,0.291845,0.292846,0.292242,0.000337
4525.000000,4,0.314182,0.315105,0.314495,0.000320
4525.250000,4,0.341908,0.342883,0.342391,0.000344
4525.500000,4,0.375018,0.376449,0.375726,0.000477
4525.750000,4,0.413454,0.414696,0.413964,0.000434
4526.000000,4,0.455706,0.457217,0.456456,0.000427
4526.250000,4,0.500571,0.501832,0.501083,0.000508
4526.500000,4,0.545960,0.547053,0.546394,0.000358
4526.750000,4,0.590175,0.591939,0.590829,0.000599
4527.000000,4,0.634492,0.636175,0.635168,0.000550
4527.250000,4,0.679397,0.681686,0.680166,0.000697
4527.500000,4,0.726098,0.728514,0.727066,0.000790
4527.750000,4,0.774732,0.777287,0.775667,0.000916
4528.000000,4,0.823858,0.826398,0.824864,0.000809
4528.250000,4,0.869249,0.872320,0.870554,0.001068
4528.500000,4,0.909330,0.912352,0.910793,0.001065
4528.750000,4,0.944025,0.946951,0.945318,0.001057
4529.000000,4,0.974014,0.976753,0.975347,0.001055
4529.250000,4,1.002367,1.005468,1.003862,0.001282
4529.500000,4,1.030318,1.032983,1.031843,0.001006
4529.750000,4,1.056456,1.059888,1.058006,0.001187
4530.000000,4,1.079602,1.082396,1.080673,0.001035
4530.250000,4,1.096786,1.099896,1.098289,0.001168
4530.500000,4,1.109310,1.112590,1.111292,0.001213
4530.750000,4,1.118925,1.122354,1.120381,0.001116
4531.000000,4,1.126817,1.129782,1.128211,0.001106
4531.250000,4,1.134668,1.137434,1.136047,0.000924
4531.500000,4,1.140932,1.143600,1.142594,0.000865
4531.750000,4,1.146163,1.149181,1.147610,0.000977
4532.000000,4,1.148591,1.150909,1.149838,0.000800
4532.250000,4,1.149056,1.152454,1.150246,0.001100
4532.500000,4,1.149926,1.153661,1.151806,0.001207
4532.750000,4,1.153731,1.157081,1.155408,0.001082
4533.000000,4,1.160490,1.163821,1.162194,0.001006
4533.250000,4,1.167238,1.171137,1.169629,0.001369
4533.500000,4,1.175495,1.179355,1.177082,0.001241
4533.750000,4,1.180584,1.183718,1.182160,0.001260
4534.000000,4,1.183609,1.187401,1.185626,0.001477
4534.250000,4,1.185562,1.189894,1.188239,0.001440
4534.500000,4,1.190024,1.192954,1.191418,0.001208
4534.750000,4,1.193363,1.196342,1.194999,0.001148
4535.000000,4,1.196348,1.199382,1.198165,0.001148
4535.250000,4,1.198311,1.201100,1.200021,0.000914
4535.500000,4,1.198625,1.200462,1.199451,0.000690
4535.750000,4,1.197667,1.199764,1.198360,0.000674
4536.000000,4,1.197087,1.198930,1.198127,0.000563
4536.250000,4,1.198018,1.200512,1.199208,0.000778
4536.500000,4,1.199737,1.202426,1.200899,0.000776
4536.750000,4,1.200240,1.203977,1.202410,0.001197
4537.000000,4,1.200724,1.205051,1.203051,0.001349
4537.250000,4,1.199021,1.202363,1.200907,0.001303
4537.500000,4,1.194417,1.199725,1.197044,0.001932
4537.750000,4,1.190367,1.195624,1.193182,0.002142
4538.000000,4,1.185934,1.192020,1.189281,0.002422
4538.250000,4,1.183496,1.188267,1.186264,0.002092
4538.500000,4,1.180237,1.186127,1.183549,0.002377
4538.750000,4,1.177267,1.182739,1.180291,0.002135
4539.000000,4,1.173710,1.179724,1.177180,0.002379
4539.250000,4,1.172091,1.177802,1.174888,0.002312
4539.500000,4,1.172071,1.177155,1.175129,0.001942
4539.750000,4,1.173839,1.180109,1.176857,0.002400
4540.000000,4,1.178538,1.185835,1.182631,0.002498
4540.250000,4,1.182949,1.188830,1.185754,0.002075
4540.500000,4,1.188195,1.192737,1.190639,0.001784
4540.750000,4,1.192606,1.198625,1.195640,0.002012
4541.000000,4,1.197504,1.203481,1.200551,0.002130
4541.250000,4,1.202799,1.208944,1.205601,0.002468
4541.500000,4,1.207429,1.213559,1.210118,0.002254
4541.750000,4,1.210476,1.215674,1.212810,0.002145
4542.000000,4,1.210886,1.215643,1.213099,0.001891
4542.250000,4,1.209197,1.214682,1.211643,0.002049
4542.500000,4,1.206992,1.211798,1.209399,0.001876
4542.750000,4,1.204663,1.209238,1.207000,0.002033
4543.000000,4,1.202640,1.207450,1.205015,0.002076
4543.250000,4,1.201228,1.205950,1.203488,0.001628
4543.500000,4,1.198588,1.203846,1.201465,0.001826
4543.750000,4,1.195858,1.200051,1.198451,0.001429
4544.000000,4,1.194780,1.198898,1.196852,0.001571
4544.250000,4,1.194815,1.198493,1.196417,0.001307
4544.500000,4,1.197218,1.201185,1.198990,0.001389
4544.750000,4,1.201639,1.205564,1.203776,0.001289
4545.000000,4,1.207850,1.211308,1.209669,0.001299
4545.250000,4,1.211988,1.215966,1.214453,0.001357
4545.500000,4,1.216259,1.219539,1.217491,0.001168
4545.750000,4,1.216514,1.219545,1.218462,0.001090
4546.000000,4,1.216753,1.220040,1.218215,0.001092
4546.250000,4,1.215328,1.219306,1.217368,0.001196
4546.500000,4,1.214560,1.216882,1.215832,0.000658
4546.750000,4,1.209545,1.213220,1.211390,0.001069
4547.000000,4,1.204384,1.206009,1.204992,0.000548
4547.250000,4,1.196773,1.198271,1.197582,0.000451
4547.500000,4,1.189604,1.191747,1.190878,0.000747
4547.750000,4,1.185696,1.188422,1.187390,0.000867
4548.000000,4,1.185646,1.189097,1.187522,0.001091
4548.250000,4,1.187829,1.191334,1.190010,0.001375
4548.500000,4,1.191722,1.195388,1.193413,0.001456
4548.750000,4,1.193185,1.196709,1.194808,0.001297
4549.000000,4,1.191663,1.194734,1.193405,0.001233
4549.250000,4,1.188102,1.192708,1.189982,0.001785
4549.500000,4,1.183984,1.187848,1.185718,0.001628
4549.750000,4,1.179696,1.184348,1.181818,0.001870
4550.000000,4,1.172915,1.178640,1.175873,0.002072
4550.250000,4,1.164861,1.169976,1.166967,0.002106
4550.500000,4,1.150503,1.155490,1.152715,0.002000
4550.750000,4,1.130287,1.135680,1.132786,0.002203
4551.000000,4,1.105781,1.111935,1.108126,0.002289
4551.250000,4,1.078385,1.084873,1.080835,0.002310
4551.500000,4,1.046894,1.053419,1.049967,0.002327
4551.750000,4,1.012301,1.018717,1.015078,0.002378
4552.000000,4,0.971892,0.977520,0.973935,0.002079
4552.250000,4,0.923616,0.929053,0.925616,0.001710
4552.500000,4,0.869154,0.874569,0.870977,0.001803
