# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.250877,0.252861,0.252124,0.000760
3928.250000,1,0.252184,0.253830,0.253162,0.000626
3928.500000,1,0.255292,0.256844,0.256308,0.000603
3928.750000,1,0.261584,0.263189,0.262642,0.000629
3929.000000,1,0.270726,0.271946,0.271495,0.000469
3929.250000,1,0.282727,0.284778,0.284013,0.000782
3929.500000,1,0.298075,0.300505,0.299439,0.000872
3929.750000,1,0.315332,0.318867,0.317496,0.001319
3930.000000,1,0.335639,0.338287,0.337377,0.001029
3930.250000,1,0.359070,0.362567,0.361218,0.001313
3930.500000,1,0.385096,0.388206,0.387197,0.001233
3930.750000,1,0.414801,0.418873,0.417399,0.001551
3931.000000,1,0.447559,0.452743,0.450484,0.001878
3931.250000,1,0.480562,0.487254,0.484579,0.002478
3931.500000,1,0.513345,0.519227,0.517074,0.002301
3931.750000,1,0.544807,0.551793,0.548889,0.002614
3932.000000,1,0.575928,0.582338,0.579990,0.002589
3932.250000,1,0.607487,0.616109,0.612481,0.003274
3932.500000,1,0.639423,0.648287,0.644225,0.003564
3932.750000,1,0.670529,0.679421,0.675644,0.003607
3933.000000,1,0.699985,0.708759,0.704726,0.003765
3933.250000,1,0.725661,0.734094,0.730424,0.003750
3933.500000,1,0.748468,0.759373,0.753845,0.004495
3933.750000,1,0.770599,0.781033,0.776134,0.004354
3934.000000,1,0.792477,0.803672,0.798639,0.004926
3934.250000,1,0.814589,0.828190,0.822093,0.005677
3934.500000,1,0.834058,0.853228,0.843506,0.007428
3934.750000,1,0.850480,0.869611,0.860498,0.007293
3935.000000,1,0.864034,0.882533,0.873731,0.007233
3935.250000,1,0.877185,0.897971,0.887669,0.008032
3935.500000,1,0.891592,0.922341,0.904696,0.011685
3935.750000,1,0.910534,0.931850,0.921644,0.007991
3936.000000,1,0.931509,0.947335,0.940747,0.006575
3936.250000,1,0.950812,0.967348,0.960092,0.006755
3936.500000,1,0.965236,0.980452,0.974328,0.006415
3936.750000,1,0.976245,0.992902,0.986174,0.006793
3937.000000,1,0.986791,1.003179,0.996389,0.006833
3937.250000,1,0.998629,1.017192,1.009265,0.007388
3937.500000,1,1.012357,1.030960,1.023476,0.007616
3937.750000,1,1.026760,1.044227,1.037781,0.007196
3938.000000,1,1.037654,1.059635,1.050615,0.008695
3938.250000,1,1.045221,1.066459,1.058496,0.008599
3938.500000,1,1.052157,1.075269,1.066506,0.009573
3938.750000,1,1.056325,1.080266,1.070699,0.009457
3939.000000,1,1.064701,1.088480,1.078934,0.009355
3939.250000,1,1.074906,1.100227,1.089821,0.009856
3939.500000,1,1.084531,1.106670,1.098763,0.008964
3939.750000,1,1.092837,1.114183,1.106444,0.008315
3940.000000,1,1.097465,1.119642,1.111514,0.008639
3940.250000,1,1.103552,1.125391,1.116372,0.008296
3940.500000,1,1.112827,1.134254,1.124916,0.008130
3940.750000,1,1.125920,1.145782,1.138039,0.007831
3941.000000,1,1.144261,1.162010,1.154440,0.006935
3941.250000,1,1.162862,1.178418,1.171720,0.006112
3941.500000,1,1.179154,1.194437,1.187968,0.006428
3941.750000,1,1.193807,1.207904,1.201505,0.005754
3942.000000,1,1.209079,1.218910,1.214197,0.004455
3942.250000,1,1.225051,1.233741,1.229312,0.003977
3942.500000,1,1.240857,1.248682,1.244937,0.003448
3942.750000,1,1.257662,1.263972,1.260645,0.002513
3943.000000,1,1.270735,1.275879,1.273102,0.001862
3943.250000,1,1.279008,1.284013,1.281181,0.001990
3943.500000,1,1.284556,1.288564,1.286632,0.001507
3943.750000,1,1.290005,1.293747,1.291565,0.001427
3944.000000,1,1.295671,1.299104,1.297535,0.001224
3944.250000,1,1.303385,1.309749,1.306389,0.002361
3944.500000,1,1.311549,1.333565,1.319464,0.008733
3944.750000,1,1.317132,1.325191,1.321084,0.003208
3945.000000,1,1.319504,1.330679,1.324433,0.004219
3945.250000,1,1.323876,1.334127,1.327481,0.004183
3945.500000,1,1.327568,1.338965,1.332042,0.004391
3945.750000,1,1.336551,1.348520,1.340873,0.004865
3946.000000,1,1.345044,1.358715,1.350067,0.005337
3946.250000,1,1.354386,1.366841,1.359125,0.005081
3946.500000,1,1.360314,1.374497,1.365898,0.005587
3946.750000,1,1.364826,1.380794,1.371308,0.006282
3947.000000,1,1.368459,1.386581,1.375719,0.007098
3947.250000,1,1.373978,1.390769,1.380838,0.006692
3947.500000,1,1.378968,1.398085,1.387454,0.007625
3947.750000,1,1.381264,1.399515,1.388361,0.007214
3948.000000,1,1.381613,1.399495,1.388636,0.007073
3948.250000,1,1.380186,1.396406,1.386583,0.006453
3948.500000,1,1.375505,1.392198,1.382512,0.006451
3948.750000,1,1.374098,1.390369,1.380361,0.006517
3949.000000,1,1.371842,1.388110,1.377819,0.006457
3949.250000,1,1.368389,1.385392,1.375072,0.006796
3949.500000,1,1.363079,1.380304,1.369530,0.006876
3949.750000,1,1.355843,1.373987,1.362172,0.007304
3950.000000,1,1.346272,1.363602,1.353324,0.006645
3950.250000,1,1.339474,1.356616,1.346022,0.006952
3950.500000,1,1.336803,1.355546,1.343947,0.007263
3950.750000,1,1.336933,1.356226,1.344596,0.007367
3951.000000,1,1.339074,1.357136,1.346067,0.006919
3951.250000,1,1.337763,1.355516,1.345325,0.006821
3951.500000,1,1.332531,1.353058,1.341486,0.007822
3951.750000,1,1.329689,1.349649,1.338000,0.007754
3952.000000,1,1.328879,1.349749,1.337587,0.007872
3952.250000,1,1.332631,1.352598,1.340770,0.007946
3952.500000,1,1.339855,1.357505,1.347834,0.007222
3952.750000,1,1.342856,1.361144,1.350704,0.007168
3953.000000,1,1.344097,1.362513,1.351489,0.007060
3953.250000,1,1.338354,1.355756,1.346408,0.006726
3953.500000,1,1.330239,1.347440,1.338628,0.006452
3953.750000,1,1.323206,1.339494,1.331135,0.006289
3954.000000,1,1.313971,1.329389,1.321121,0.005914
3954.250000,1,1.301064,1.317175,1.308648,0.006584
3954.500000,1,1.280743,1.296516,1.288303,0.006131
3954.750000,1,1.254479,1.268230,1.261195,0.005524
3955.000000,1,1.222602,1.236486,1.228933,0.005590
3955.250000,1,1.189304,1.201713,1.194979,0.005084
3955.500000,1,1.156377,1.174793,1.164459,0.007673
3955.750000,1,1.121228,1.131578,1.125925,0.004165
3956.000000,1,1.083812,1.090378,1.086743,0.002595
3956.250000,1,1.035087,1.040693,1.037764,0.002380
3956.500000,1,0.978115,0.981945,0.980104,0.001647
3956.750000,1,0.913849,0.917408,0.915524,0.001451
3957.000000,1,0.846587,0.849189,0.847920,0.001055
3957.250000,1,0.777953,0.781068,0.779777,0.001151
3957.500000,1,0.709338,0.712066,0.710618,0.001189
3957.750000,1,0.639957,0.642594,0.641351,0.001188
3958.000000,1,0.569914,0.573224,0.571921,0.001309
3958.250000,1,0.504087,0.506231,0.505082,0.000785
3958.500000,1,0.441489,0.443468,0.442637,0.000762
3958.750000,1,0.387895,0.389426,0.388583,0.000549
3959.000000,1,0.342956,0.343529,0.343322,0.000221
3959.250000,1,0.307306,0.307954,0.307581,0.000235
3959.500000,1,0.280616,0.281340,0.281040,0.000274
3959.750000,1,0.264267,0.265547,0.264977,0.000491
3960.000000,2,0.271007,0.272783,0.272041,0.000651
3960.250000,2,0.274243,0.275892,0.275138,0.000589
3960.500000,2,0.282199,0.284165,0.283253,0.000711
3960.750000,2,0.296933,0.298295,0.297758,0.000512
3961.000000,2,0.317103,0.318480,0.317718,0.000508
3961.250000,2,0.343108,0.344515,0.343732,0.000622
3961.500000,2,0.373269,0.374756,0.374087,0.000610
3961.750000,2,0.407960,0.409994,0.409002,0.000788
3962.000000,2,0.445946,0.449342,0.447731,0.001251
3962.250000,2,0.489438,0.493037,0.491418,0.001311
3962.500000,2,0.535869,0.540663,0.538267,0.001779
3962.750000,2,0.583801,0.589499,0.586778,0.002201
3963.000000,2,0.631551,0.636127,0.633657,0.001918
3963.250000,2,0.674344,0.680164,0.677673,0.002186
3963.500000,2,0.714214,0.720929,0.717924,0.002429
3963.750000,2,0.752786,0.760592,0.756925,0.002781
3964.000000,2,0.790666,0.800040,0.795465,0.003336
3964.250000,2,0.829486,0.837978,0.832891,0.003413
3964.500000,2,0.863871,0.874442,0.868278,0.004297
3964.750000,2,0.894455,0.905128,0.898831,0.004469
3965.000000,2,0.917776,0.929077,0.922516,0.004557
3965.250000,2,0.938211,0.950544,0.943179,0.004946
3965.500000,2,0.957644,0.970817,0.962755,0.005322
3965.750000,2,0.978178,0.991236,0.983375,0.005326
3966.000000,2,0.999218,1.016319,1.006444,0.006651
3966.250000,2,1.020899,1.035741,1.027642,0.005986
3966.500000,2,1.038540,1.053184,1.045442,0.005628
3966.750000,2,1.050491,1.068509,1.058435,0.006708
3967.000000,2,1.062632,1.079479,1.069753,0.006244
3967.250000,2,1.077203,1.091018,1.082510,0.005243
3967.500000,2,1.095484,1.103016,1.097506,0.003186
3967.750000,2,1.111014,1.118452,1.113901,0.003021
3968.000000,2,1.122972,1.130220,1.126490,0.003211
3968.250000,2,1.131728,1.138877,1.134778,0.003085
3968.500000,2,1.135602,1.143467,1.139198,0.002896
3968.750000,2,1.139411,1.147398,1.142928,0.002902
3969.000000,2,1.143160,1.153828,1.147695,0.003940
3969.250000,2,1.147781,1.159668,1.152980,0.004280
3969.500000,2,1.152743,1.162679,1.157413,0.003529
3969.750000,2,1.154096,1.162999,1.158384,0.003152
3970.000000,2,1.151761,1.161129,1.156173,0.003487
3970.250000,2,1.149625,1.158338,1.153822,0.003354
3970.500000,2,1.149565,1.156348,1.153142,0.002768
3970.750000,2,1.154206,1.160788,1.157132,0.002476
3971.000000,2,1.160078,1.167683,1.162967,0.003133
3971.250000,2,1.163909,1.174938,1.169397,0.004027
3971.500000,2,1.168159,1.179761,1.174154,0.004280
3971.750000,2,1.171259,1.181682,1.176936,0.003769
3972.000000,2,1.173209,1.183523,1.178880,0.003737
3972.250000,2,1.176580,1.185495,1.181081,0.003154
3972.500000,2,1.181720,1.188066,1.184604,0.002484
3972.750000,2,1.186262,1.191109,1.188027,0.001853
3973.000000,2,1.187030,1.190388,1.188242,0.001300
3973.250000,2,1.183837,1.186225,1.184870,0.000927
3973.500000,2,1.179707,1.182260,1.180908,0.000906
3973.750000,2,1.178145,1.181090,1.179247,0.001105
3974.000000,2,1.179144,1.183730,1.181352,0.001718
3974.250000,2,1.186237,1.191461,1.188282,0.001947
3974.500000,2,1.191422,1.198151,1.194784,0.002458
3974.750000,2,1.196567,1.203621,1.200189,0.002523
3975.000000,2,1.197466,1.205902,1.202043,0.003057
3975.250000,2,1.197366,1.205562,1.201582,0.003109
3975.500000,2,1.196507,1.204518,1.200758,0.002956
3975.750000,2,1.199944,1.208740,1.204611,0.003244
3976.000000,2,1.212841,1.228614,1.221795,0.005712
3976.250000,2,1.210204,1.219928,1.215638,0.003640
3976.500000,2,1.212022,1.222100,1.218332,0.003835
3976.750000,2,1.209165,1.221499,1.216991,0.004699
3977.000000,2,1.206078,1.217066,1.213772,0.004524
3977.250000,2,1.204769,1.215632,1.212579,0.004522
3977.500000,2,1.203061,1.215282,1.211276,0.004820
3977.750000,2,1.206078,1.217772,1.213238,0.004349
3978.000000,2,1.207167,1.215672,1.212908,0.003399
3978.250000,2,1.206957,1.214372,1.212122,0.003027
3978.500000,2,1.206448,1.213086,1.210992,0.002649
3978.750000,2,1.206997,1.213747,1.211560,0.002732
3979.000000,2,1.209804,1.218028,1.215383,0.003257
3979.250000,2,1.216558,1.226983,1.223903,0.004265
3979.500000,2,1.226708,1.239114,1.234508,0.004703
3979.750000,2,1.234830,1.251545,1.244904,0.006157
3980.000000,2,1.244002,1.260415,1.253393,0.005925
3980.250000,2,1.252803,1.268296,1.261274,0.005537
3980.500000,2,1.263783,1.279016,1.271069,0.005430
3980.750000,2,1.276890,1.288117,1.280770,0.004360
3981.000000,2,1.286861,1.298458,1.290968,0.004576
3981.250000,2,1.293648,1.307738,1.298546,0.005476
3981.500000,2,1.295599,1.311009,1.301262,0.005819
3981.750000,2,1.294803,1.309499,1.299254,0.006036
3982.000000,2,1.293205,1.304658,1.296688,0.004700
3982.250000,2,1.291627,1.301788,1.296289,0.003683
3982.500000,2,1.289916,1.299298,1.294563,0.003436
3982.750000,2,1.287024,1.293077,1.290914,0.002405
3983.000000,2,1.281140,1.287720,1.285017,0.002484
3983.250000,2,1.271933,1.277260,1.274718,0.001894
3983.500000,2,1.259695,1.265121,1.262872,0.002099
3983.750000,2,1.248704,1.254512,1.251508,0.002160
3984.000000,2,1.238834,1.245390,1.241983,0.002410
3984.250000,2,1.229713,1.236469,1.232865,0.002421
3984.500000,2,1.219642,1.227527,1.223578,0.002788
3984.750000,2,1.206732,1.216148,1.211804,0.003375
3985.000000,2,1.192791,1.200843,1.197284,0.002996
3985.250000,2,1.178960,1.187056,1.183501,0.002993
3985.500000,2,1.164919,1.174448,1.171413,0.003896
3985.750000,2,1.156398,1.165581,1.162142,0.003445
3986.000000,2,1.148948,1.157716,1.153925,0.003178
3986.250000,2,1.138547,1.147049,1.142515,0.003258
3986.500000,2,1.122286,1.131138,1.125958,0.003384
3986.750000,2,1.100654,1.108903,1.104564,0.003258
3987.000000,2,1.074673,1.081404,1.077629,0.002648
3987.250000,2,1.045511,1.053415,1.049668,0.002803
3987.500000,2,1.015369,1.023345,1.019476,0.002859
3987.750000,2,0.981422,0.988289,0.985368,0.002484
3988.000000,2,0.941124,0.947839,0.944853,0.002427
3988.250000,2,0.893808,0.899129,0.896679,0.001949
3988.500000,2,0.841079,0.845549,0.843360,0.001654
3988.750000,2,0.788076,0.789974,0.788819,0.000730
3989.000000,2,0.732927,0.736586,0.734645,0.001311
3989.250000,2,0.679911,0.682854,0.681080,0.001085
3989.500000,2,0.625329,0.626396,0.626032,0.000431
3989.750000,2,0.570314,0.572304,0.571170,0.000725
3990.000000,2,0.515918,0.517732,0.516597,0.000685
3990.250000,2,0.463710,0.464990,0.464380,0.000463
3990.500000,2,0.415844,0.417165,0.416463,0.000602
3990.750000,2,0.374283,0.375671,0.374962,0.000664
3991.000000,2,0.339208,0.340940,0.340188,0.000658
3991.250000,2,0.311444,0.313025,0.312359,0.000627
3991.500000,2,0.290657,0.292603,0.291738,0.000697
3991.750000,2,0.277923,0.279827,0.278920,0.000679
3992.000000,3,0.326402,0.330421,0.328132,0.001650
3992.250000,3,0.330541,0.334680,0.332384,0.001744
3992.500000,3,0.343342,0.347117,0.345127,0.001635
3992.750000,3,0.363776,0.367805,0.365523,0.001757
3993.000000,3,0.391691,0.395718,0.393673,0.001867
3993.250000,3,0.425700,0.430055,0.427852,0.002070
3993.500000,3,0.465698,0.470603,0.468065,0.002177
3993.750000,3,0.510974,0.516355,0.513551,0.002197
3994.000000,3,0.561889,0.568425,0.565010,0.002554
3994.250000,3,0.618208,0.624523,0.620807,0.002492
3994.500000,3,0.675890,0.683997,0.679561,0.002989
3994.750000,3,0.734214,0.742724,0.738347,0.003160
3995.000000,3,0.790940,0.799662,0.795302,0.003165
3995.250000,3,0.843582,0.854536,0.849262,0.003902
3995.500000,3,0.892756,0.905120,0.899500,0.004424
3995.750000,3,0.942799,0.954445,0.948589,0.004155
3996.000000,3,0.989206,1.001171,0.994215,0.004341
3996.250000,3,1.024566,1.036620,1.030594,0.004265
3996.500000,3,1.053714,1.063891,1.059341,0.003655
3996.750000,3,1.075308,1.085460,1.081189,0.003693
3997.000000,3,1.090818,1.101876,1.097141,0.004103
3997.250000,3,1.104126,1.115297,1.110505,0.004122
3997.500000,3,1.115913,1.126631,1.122471,0.004066
3997.750000,3,1.126330,1.138464,1.133018,0.004442
3998.000000,3,1.129272,1.140970,1.136618,0.004480
3998.250000,3,1.127401,1.141090,1.136355,0.005339
3998.500000,3,1.123919,1.135588,1.131939,0.004711
3998.750000,3,1.120156,1.132840,1.128067,0.004807
3999.000000,3,1.114793,1.126791,1.123292,0.004936
3999.250000,3,1.113022,1.126285,1.121952,0.005239
3999.500000,3,1.110630,1.127135,1.121353,0.006341
3999.750000,3,1.108139,1.125704,1.119954,0.006912
4000.000000,3,1.106047,1.122982,1.117317,0.006631
4000.250000,3,1.098392,1.115906,1.110449,0.007025
4000.500000,3,1.097222,1.113174,1.107058,0.005948
4000.750000,3,1.095961,1.109231,1.103959,0.004886
4001.000000,3,1.096871,1.107609,1.102936,0.003861
4001.250000,3,1.094420,1.106238,1.100941,0.004224
4001.500000,3,1.092439,1.103656,1.098834,0.004048
4001.750000,3,1.086115,1.097461,1.093281,0.004288
4002.000000,3,1.082282,1.092276,1.088632,0.003792
4002.250000,3,1.084604,1.091651,1.087897,0.002816
4002.500000,3,1.084796,1.089125,1.087500,0.001627
4002.750000,3,1.085287,1.095341,1.089661,0.003622
4003.000000,3,1.084916,1.099503,1.090607,0.005406
4003.250000,3,1.083263,1.104076,1.090987,0.007860
4003.500000,3,1.080488,1.106117,1.090464,0.009940
4003.750000,3,1.077833,1.104086,1.087930,0.010328
4004.000000,3,1.077122,1.105037,1.088195,0.010715
4004.250000,3,1.081260,1.101885,1.088588,0.007898
4004.500000,3,1.087301,1.110900,1.096192,0.009248
4004.750000,3,1.091699,1.115373,1.100898,0.009527
4005.000000,3,1.092911,1.114743,1.101646,0.008895
4005.250000,3,1.092066,1.109029,1.097715,0.006843
4005.500000,3,1.088303,1.097682,1.090958,0.003892
4005.750000,3,1.087351,1.097742,1.091027,0.004019
4006.000000,3,1.089594,1.103185,1.094925,0.005695
4006.250000,3,1.091556,1.106578,1.096859,0.006138
4006.500000,3,1.088513,1.106448,1.095674,0.006777
4006.750000,3,1.083890,1.099993,1.089741,0.006137
4007.000000,3,1.079306,1.091838,1.083786,0.004825
4007.250000,3,1.075463,1.087135,1.079986,0.004331
4007.500000,3,1.076353,1.087936,1.080300,0.004595
4007.750000,3,1.078985,1.091418,1.083420,0.004764
4008.000000,3,1.084100,1.097142,1.090166,0.004859
4008.250000,3,1.086702,1.095755,1.091781,0.003536
4008.500000,3,1.088253,1.095436,1.091657,0.002568
4008.750000,3,1.083933,1.092819,1.088816,0.003321
4009.000000,3,1.083933,1.096194,1.090601,0.004665
4009.250000,3,1.089677,1.103963,1.096447,0.005198
4009.500000,3,1.097332,1.113190,1.105387,0.005735
4009.750000,3,1.105837,1.121159,1.113898,0.005532
4010.000000,3,1.109700,1.122968,1.118996,0.005418
4010.250000,3,1.114793,1.127616,1.123777,0.005280
4010.500000,3,1.117545,1.131463,1.127066,0.005591
4010.750000,3,1.121707,1.136763,1.132418,0.006229
4011.000000,3,1.127681,1.143589,1.138411,0.006346
4011.250000,3,1.135406,1.151325,1.145592,0.006057
4011.500000,3,1.142670,1.159943,1.152740,0.006273
4011.750000,3,1.153977,1.166508,1.160653,0.004565
4012.000000,3,1.164505,1.173264,1.168436,0.003470
4012.250000,3,1.167000,1.178613,1.174563,0.004495
4012.500000,3,1.171989,1.188489,1.180389,0.005986
4012.750000,3,1.177499,1.196845,1.185793,0.007467
4013.000000,3,1.182900,1.206341,1.192234,0.009191
4013.250000,3,1.187989,1.215426,1.199449,0.010294
4013.500000,3,1.193940,1.219719,1.205404,0.009428
4013.750000,3,1.197617,1.221410,1.207748,0.008881
4014.000000,3,1.202442,1.222611,1.210347,0.008198
4014.250000,3,1.207504,1.228124,1.215815,0.007892
4014.500000,3,1.213416,1.232327,1.221393,0.006951
4014.750000,3,1.217460,1.238351,1.226439,0.007557
4015.000000,3,1.219837,1.241903,1.229678,0.007912
4015.250000,3,1.222972,1.244224,1.232560,0.007598
4015.500000,3,1.225788,1.246676,1.234758,0.007547
4015.750000,3,1.227276,1.248497,1.236226,0.007704
4016.000000,3,1.228614,1.250118,1.238153,0.007765
4016.250000,3,1.230621,1.252410,1.240241,0.007939
4016.500000,3,1.230212,1.251669,1.239608,0.007805
4016.750000,3,1.225998,1.248677,1.237001,0.008066
4017.000000,3,1.223112,1.244344,1.233053,0.007588
4017.250000,3,1.218389,1.234418,1.226970,0.005744
4017.500000,3,1.213136,1.226313,1.221398,0.005056
4017.750000,3,1.208513,1.218115,1.214311,0.003538
4018.000000,3,1.197885,1.208307,1.202976,0.004995
4018.250000,3,1.177873,1.195844,1.188346,0.007223
4018.500000,3,1.157930,1.180405,1.171217,0.008551
4018.750000,3,1.138828,1.162361,1.153133,0.008934
4019.000000,3,1.114242,1.141252,1.131255,0.010284
4019.250000,3,1.095521,1.116896,1.108887,0.008412
4019.500000,3,1.075138,1.089215,1.082963,0.005521
4019.750000,3,1.044829,1.055602,1.050117,0.004152
4020.000000,3,1.006014,1.013623,1.009388,0.003300
4020.250000,3,0.958722,0.966943,0.962054,0.003214
4020.500000,3,0.907881,0.915227,0.910444,0.002912
4020.750000,3,0.852720,0.860271,0.854997,0.003063
4021.000000,3,0.794214,0.801625,0.796747,0.002907
4021.250000,3,0.734402,0.742318,0.737247,0.003069
4021.500000,3,0.674515,0.681438,0.676909,0.002722
4021.750000,3,0.614468,0.621534,0.617241,0.002648
4022.000000,3,0.557872,0.564760,0.560295,0.002656
4022.250000,3,0.505499,0.512071,0.508086,0.002470
4022.500000,3,0.459666,0.465442,0.461866,0.002254
4022.750000,3,0.418592,0.425605,0.421753,0.002661
4023.000000,3,0.385656,0.392145,0.388615,0.002433
4023.250000,3,0.360078,0.365728,0.362482,0.002151
4023.500000,3,0.341540,0.346568,0.343742,0.002021
4023.750000,3,0.329663,0.334578,0.331817,0.001911
4024.000000,4,0.265505,0.270509,0.267617,0.001812
4024.250000,4,0.269600,0.275210,0.271934,0.002039
4024.500000,4,0.278685,0.283701,0.280856,0.001806
4024.750000,4,0.295851,0.301413,0.298209,0.002013
4025.000000,4,0.317551,0.323052,0.320199,0.001956
4025.250000,4,0.347102,0.352723,0.349862,0.001988
4025.500000,4,0.381403,0.386744,0.384218,0.001906
4025.750000,4,0.422664,0.429417,0.426293,0.002403
4026.000000,4,0.467805,0.474218,0.471530,0.002332
4026.250000,4,0.517646,0.525682,0.522367,0.002931
4026.500000,4,0.569120,0.575998,0.573830,0.002774
4026.750000,4,0.622626,0.630192,0.628017,0.003122
4027.000000,4,0.673855,0.683103,0.680493,0.003843
4027.250000,4,0.727739,0.738420,0.735502,0.004495
4027.500000,4,0.780474,0.792929,0.789214,0.005074
4027.750000,4,0.834705,0.846334,0.842989,0.004820
4028.000000,4,0.882715,0.895195,0.891072,0.004980
4028.250000,4,0.925593,0.938843,0.934814,0.005421
4028.500000,4,0.962688,0.976925,0.971768,0.005465
4028.750000,4,0.998691,1.012122,1.007443,0.005233
4029.000000,4,1.030058,1.043307,1.038576,0.005120
4029.250000,4,1.061156,1.076009,1.070419,0.005582
4029.500000,4,1.087914,1.103949,1.097611,0.005943
4029.750000,4,1.112617,1.127285,1.121040,0.005301
4030.000000,4,1.127822,1.142742,1.136188,0.005357
4030.250000,4,1.141002,1.157281,1.149950,0.005813
4030.500000,4,1.150380,1.166248,1.159743,0.005801
4030.750000,4,1.161714,1.177652,1.170337,0.005674
4031.000000,4,1.169266,1.184971,1.177811,0.005599
4031.250000,4,1.176220,1.192510,1.185265,0.005837
4031.500000,4,1.178305,1.193758,1.186739,0.005640
4031.750000,4,1.180620,1.194657,1.187780,0.004979
4032.000000,4,1.179902,1.191861,1.186739,0.004319
4032.250000,4,1.187923,1.193469,1.190574,0.001964
4032.500000,4,1.192872,1.198282,1.195210,0.002104
4032.750000,4,1.201018,1.205811,1.203898,0.001970
4033.000000,4,1.208470,1.215541,1.211618,0.002543
4033.250000,4,1.215711,1.220784,1.217893,0.001923
4033.500000,4,1.217401,1.219013,1.218053,0.000611
4033.750000,4,1.221744,1.223052,1.222374,0.000466
4034.000000,4,1.224315,1.226853,1.225539,0.001026
4034.250000,4,1.231399,1.234595,1.233243,0.001373
4034.500000,4,1.238943,1.242108,1.240785,0.001357
4034.750000,4,1.247760,1.252005,1.249950,0.001503
4035.000000,4,1.250606,1.254649,1.252355,0.001595
4035.250000,4,1.252273,1.258191,1.255028,0.002600
4035.500000,4,1.250028,1.257283,1.253536,0.002946
4035.750000,4,1.247767,1.255939,1.252854,0.003361
4036.000000,4,1.245265,1.255337,1.251557,0.004147
4036.250000,4,1.247036,1.257602,1.252448,0.003944
4036.500000,4,1.245613,1.254469,1.250317,0.003145
4036.750000,4,1.242518,1.251167,1.247155,0.003174
4037.000000,4,1.236436,1.243865,1.240900,0.003039
4037.250000,4,1.232592,1.241759,1.237422,0.003265
4037.500000,4,1.229546,1.240631,1.234976,0.004033
4037.750000,4,1.229776,1.243315,1.234506,0.005426
4038.000000,4,1.229037,1.241060,1.233402,0.004899
4038.250000,4,1.229946,1.241000,1.233697,0.004431
4038.500000,4,1.224285,1.235703,1.229256,0.004245
4038.750000,4,1.222504,1.231911,1.226965,0.003479
4039.000000,4,1.220423,1.230066,1.224040,0.003830
4039.250000,4,1.219393,1.233577,1.224913,0.005368
4039.500000,4,1.217522,1.234775,1.223948,0.006646
4039.750000,4,1.217652,1.232041,1.222519,0.005680
4040.000000,4,1.263001,1.289668,1.281908,0.011019
4040.250000,4,1.205576,1.220568,1.211023,0.005766
4040.500000,4,1.197972,1.213943,1.204123,0.006086
4040.750000,4,1.196582,1.210521,1.201376,0.005460
4041.000000,4,1.193990,1.208216,1.198958,0.005680
4041.250000,4,1.192380,1.207099,1.198448,0.005646
4041.500000,4,1.188498,1.199476,1.193763,0.004203
4041.750000,4,1.186707,1.193101,1.190057,0.002426
4042.000000,4,1.180854,1.188212,1.184639,0.002687
4042.250000,4,1.177853,1.186377,1.182453,0.003198
4042.500000,4,1.175241,1.184481,1.180104,0.003593
4042.750000,4,1.177893,1.182504,1.180540,0.002011
4043.000000,4,1.175692,1.180494,1.177764,0.001733
4043.250000,4,1.174731,1.178813,1.176432,0.001487
4043.500000,4,1.168968,1.174503,1.171157,0.002197
4043.750000,4,1.165166,1.169302,1.167410,0.001732
4044.000000,4,1.159574,1.163910,1.162005,0.001563
4044.250000,4,1.159033,1.161963,1.160691,0.001092
4044.500000,4,1.156572,1.159788,1.158112,0.001139
4044.750000,4,1.155572,1.157005,1.156329,0.000641
4045.000000,4,1.150428,1.152858,1.151505,0.000953
4045.250000,4,1.146337,1.147208,1.146782,0.000364
4045.500000,4,1.137675,1.140334,1.139158,0.000957
4045.750000,4,1.133164,1.135252,1.134409,0.000827
4046.000000,4,1.128793,1.131200,1.129911,0.000960
4046.250000,4,1.124659,1.129659,1.126796,0.002022
4046.500000,4,1.117835,1.124907,1.121659,0.002703
4046.750000,4,1.113864,1.119944,1.117491,0.002486
4047.000000,4,1.112980,1.115362,1.114335,0.000869
4047.250000,4,1.109989,1.114242,1.112209,0.001524
4047.500000,4,1.109239,1.113281,1.111367,0.001439
4047.750000,4,1.111049,1.117093,1.114589,0.002204
4048.000000,4,1.114440,1.118434,1.116693,0.001563
4048.250000,4,1.117201,1.122276,1.119736,0.001798
4048.500000,4,1.117011,1.122135,1.120224,0.001964
4048.750000,4,1.118041,1.126944,1.122009,0.003505
4049.000000,4,1.116641,1.126635,1.120657,0.003724
4049.250000,4,1.116281,1.125458,1.120580,0.003493
4049.500000,4,1.115080,1.124180,1.118214,0.003638
4049.750000,4,1.112330,1.121337,1.115818,0.003373
4050.000000,4,1.103618,1.113755,1.107830,0.003898
4050.250000,4,1.093426,1.103847,1.097902,0.003933
4050.500000,4,1.077363,1.087625,1.081365,0.004059
4050.750000,4,1.058329,1.067711,1.062212,0.003639
4051.000000,4,1.035524,1.041282,1.037780,0.002333
4051.250000,4,1.009178,1.012912,1.011378,0.001570
4051.500000,4,0.976913,0.980885,0.978309,0.001532
4051.750000,4,0.941122,0.945127,0.942617,0.001505
4052.000000,4,0.899393,0.902542,0.901556,0.001276
4052.250000,4,0.858137,0.860649,0.859463,0.001000
4052.500000,4,0.810812,0.813025,0.812255,0.000889
