# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.480191,17.915964,17.681922,0.167879
4860.250000,1,1.258567,1.286179,1.266915,0.007888
4860.500000,1,0.844257,0.874963,0.853536,0.009581
4860.750000,1,1.264952,1.274560,1.269974,0.003613
4861.000000,1,0.925384,0.938287,0.930228,0.004062
4861.250000,1,1.299441,1.307114,1.302909,0.002729
4861.500000,1,1.006717,1.018673,1.011064,0.003373
4861.750000,1,1.319975,1.329296,1.324031,0.003871
4862.000000,1,1.093297,1.099968,1.096083,0.002017
4862.250000,1,1.379149,1.386594,1.383281,0.002175
4862.500000,1,1.227658,1.232690,1.230513,0.001500
4862.750000,1,1.456909,1.462367,1.460767,0.001830
4863.000000,1,1.303438,1.309037,1.306870,0.001971
4863.250000,1,1.440764,1.447930,1.445457,0.002476
4863.500000,1,1.309984,1.319848,1.316096,0.003084
4863.750000,1,1.446119,1.454916,1.450799,0.002900
4864.000000,1,1.386172,1.396647,1.393348,0.003191
4864.250000,1,1.512635,1.524734,1.520461,0.003771
4864.500000,1,1.436109,1.447239,1.443912,0.003344
4864.750000,1,1.482554,1.494103,1.491536,0.003704
4865.000000,1,1.370644,1.380887,1.377995,0.002965
4865.250000,1,1.414821,1.426842,1.423668,0.003591
4865.500000,1,1.332604,1.345115,1.340443,0.003554
4865.750000,1,1.399731,1.411647,1.408648,0.003559
4866.000000,1,1.291780,1.300947,1.297702,0.002922
4866.250000,1,1.314371,1.327106,1.324029,0.003892
4866.500000,1,1.151944,1.162455,1.157789,0.003253
4866.750000,1,1.191628,1.200922,1.196882,0.002856
4867.000000,1,1.045153,1.055296,1.051656,0.003049
4867.250000,1,1.140507,1.146470,1.144509,0.002004
4867.500000,1,0.997235,1.008115,1.003326,0.003296
4867.750000,1,1.088089,1.092971,1.090329,0.001646
4868.000000,1,0.891255,0.907377,0.899449,0.004942
4868.250000,1,0.972189,0.987284,0.977862,0.004429
4868.500000,1,0.782518,0.805272,0.790376,0.006789
4868.750000,1,0.889349,0.905809,0.895806,0.004668
4869.000000,1,0.714330,0.741149,0.722896,0.007794
4869.250000,1,0.820355,0.843940,0.827304,0.006832
4869.500000,1,0.628968,0.648324,0.636850,0.005926
4869.750000,1,0.720416,0.731401,0.725961,0.003640
4870.000000,1,0.541104,0.552644,0.547709,0.003970
4870.250000,1,0.644701,0.654135,0.649896,0.003250
4870.500000,1,0.491453,0.502657,0.497055,0.003794
4870.750000,1,0.590785,0.599313,0.595703,0.002879
4871.000000,1,0.439647,0.448810,0.445137,0.003084
4871.250000,1,0.525077,0.532075,0.529263,0.002393
4871.500000,1,0.384521,0.392059,0.389021,0.002548
4871.750000,1,0.473907,0.480284,0.477399,0.002085
4872.000000,1,0.352042,0.358981,0.355972,0.002440
4872.250000,1,0.442948,0.448278,0.445971,0.001824
4872.500000,1,0.322656,0.331517,0.327490,0.003080
4872.750000,1,0.408353,0.413916,0.411318,0.001801
4873.000000,1,0.288400,0.297169,0.293260,0.003328
4873.250000,1,0.379662,0.384815,0.382041,0.001786
4873.500000,1,0.263691,0.273222,0.268893,0.003686
4873.750000,1,0.364063,0.368868,0.365969,0.001627
4874.000000,1,0.244325,0.254305,0.249542,0.003804
4874.250000,1,0.349101,0.353769,0.350904,0.001711
4874.500000,1,0.223409,0.233216,0.228632,0.004030
4874.750000,1,0.337958,0.343046,0.339391,0.001589
4875.000000,1,0.210206,0.219922,0.215276,0.003775
4875.250000,1,0.334223,0.339577,0.335777,0.001666
4875.500000,1,0.202131,0.212209,0.207172,0.003879
4875.750000,1,0.332213,0.337921,0.333802,0.001773
4876.000000,1,0.292203,0.368691,0.326646,0.028198
4876.250000,1,0.333452,0.339461,0.335148,0.001901
4876.500000,1,0.200225,0.209603,0.204773,0.003589
4876.750000,1,0.337505,0.343837,0.339491,0.002071
4877.000000,1,0.206507,0.214801,0.210652,0.003197
4877.250000,1,0.342855,0.349415,0.345040,0.002173
4877.500000,1,0.218061,0.226426,0.222289,0.003315
4877.750000,1,0.355046,0.361426,0.357835,0.002501
4878.000000,1,0.238355,0.246662,0.242258,0.003044
4878.250000,1,0.370608,0.376918,0.373363,0.002301
4878.500000,1,0.257486,0.265273,0.261571,0.003030
4878.750000,1,0.385963,0.392123,0.388921,0.002287
4879.000000,1,0.282767,0.290450,0.286834,0.002966
4879.250000,1,0.413895,0.419280,0.416691,0.002001
4879.500000,1,0.318496,0.326651,0.322899,0.002961
4879.750000,1,0.446499,0.450948,0.449013,0.001644
4880.000000,1,0.350205,0.357285,0.354169,0.002698
4880.250000,1,0.475214,0.480484,0.477783,0.001752
4880.500000,1,0.385895,0.394239,0.390494,0.003038
4880.750000,1,0.523557,0.528809,0.526281,0.001744
4881.000000,1,0.444182,0.454511,0.449862,0.003737
4881.250000,1,0.586131,0.592864,0.589555,0.002127
4881.500000,1,0.498438,0.511247,0.504720,0.004578
4881.750000,1,0.637328,0.645976,0.641097,0.002715
4882.000000,1,0.550411,0.565222,0.557496,0.004660
4882.250000,1,0.711459,0.722836,0.715433,0.003458
4882.500000,1,0.639736,0.661990,0.647476,0.006606
4882.750000,1,0.810834,0.835265,0.816564,0.007321
4883.000000,1,0.725045,0.753341,0.733006,0.008339
4883.250000,1,0.880606,0.898551,0.886534,0.005079
4883.500000,1,0.791234,0.814515,0.798057,0.006914
4883.750000,1,0.966466,0.983622,0.971413,0.005004
4884.000000,1,0.897151,0.909027,0.903301,0.004030
4884.250000,1,1.086602,1.094798,1.089212,0.002414
4884.500000,1,0.997896,1.006444,1.002402,0.002681
4884.750000,1,1.145597,1.151415,1.149123,0.001903
4885.000000,1,1.039760,1.048033,1.044710,0.002377
4885.250000,1,1.203648,1.211510,1.207258,0.002732
4885.500000,1,1.140927,1.147505,1.144718,0.002117
4885.750000,1,1.334544,1.342690,1.339764,0.002353
4886.000000,1,1.275903,1.281698,1.279933,0.001953
4886.250000,1,1.420630,1.431580,1.428517,0.003203
4886.500000,1,1.312311,1.324789,1.320055,0.003543
4886.750000,1,1.436815,1.448358,1.444806,0.003418
4887.000000,1,1.352559,1.360450,1.357630,0.002128
4887.250000,1,1.502986,1.514279,1.510448,0.003238
4887.500000,1,1.421396,1.430675,1.427632,0.002720
4887.750000,1,1.523428,1.538554,1.533472,0.004641
4888.000000,1,1.377528,1.390734,1.385888,0.003639
4888.250000,1,1.446106,1.457090,1.453509,0.003974
4888.500000,1,1.315564,1.325971,1.321051,0.002967
4888.750000,1,1.427713,1.435792,1.432976,0.002749
4889.000000,1,1.326109,1.331662,1.328640,0.001884
4889.250000,1,1.423615,1.432249,1.429487,0.002718
4889.500000,1,1.267896,1.276284,1.273086,0.002523
4889.750000,1,1.322717,1.332587,1.330010,0.002992
4890.000000,1,1.158343,1.165135,1.161920,0.001924
4890.250000,1,1.243099,1.251553,1.246134,0.003208
4890.500000,1,1.098990,1.108514,1.101900,0.002682
4890.750000,1,1.197579,1.201917,1.199275,0.001670
4891.000000,1,1.044705,1.051288,1.046966,0.002130
4891.250000,1,1.136953,1.145720,1.140053,0.002907
4891.500000,1,0.989648,1.013616,0.996134,0.007645
4891.750000,1,1.105802,1.135504,1.110848,0.009397
4892.000000,2,0.301591,0.304114,0.302443,0.000739
4892.250000,2,0.302373,0.305900,0.303395,0.001020
4892.500000,2,0.306320,0.309136,0.307082,0.000827
4892.750000,2,0.314011,0.317535,0.314789,0.001086
4893.000000,2,0.327352,0.330468,0.328160,0.000952
4893.250000,2,0.345696,0.348047,0.346732,0.000787
4893.500000,2,0.368661,0.371652,0.369566,0.000940
4893.750000,2,0.394213,0.396682,0.395264,0.000712
4894.000000,2,0.424272,0.427170,0.425670,0.000898
4894.250000,2,0.459808,0.463260,0.461571,0.000953
4894.500000,2,0.501608,0.505712,0.503653,0.001075
4894.750000,2,0.548188,0.552292,0.550465,0.001200
4895.000000,2,0.596800,0.600699,0.599006,0.001146
4895.250000,2,0.643796,0.648130,0.645712,0.001365
4895.500000,2,0.687418,0.691396,0.689896,0.001319
4895.750000,2,0.729092,0.734273,0.732283,0.001710
4896.000000,2,0.770723,0.776301,0.774130,0.001765
4896.250000,2,0.809069,0.816217,0.813516,0.002116
4896.500000,2,0.844264,0.851182,0.848618,0.001988
4896.750000,2,0.872805,0.880642,0.877612,0.002110
4897.000000,2,0.898181,0.905860,0.903156,0.002078
4897.250000,2,0.922766,0.931744,0.927800,0.002354
4897.500000,2,0.950014,0.959384,0.955255,0.002451
4897.750000,2,0.977878,0.987588,0.983123,0.002486
4898.000000,2,1.002023,1.013114,1.008512,0.002882
4898.250000,2,1.020478,1.030773,1.026141,0.002651
4898.500000,2,1.030104,1.040196,1.035697,0.002676
4898.750000,2,1.036161,1.045661,1.041539,0.002529
4899.000000,2,1.043247,1.053858,1.049157,0.002929
4899.250000,2,1.056269,1.065621,1.061166,0.002454
4899.500000,2,1.071609,1.080840,1.076564,0.002531
4899.750000,2,1.085438,1.095396,1.091445,0.002776
4900.000000,2,1.096676,1.106908,1.102848,0.002839
4900.250000,2,1.103348,1.113026,1.109450,0.002680
4900.500000,2,1.109758,1.118330,1.115040,0.002428
4900.750000,2,1.115181,1.124156,1.121533,0.002717
4901.000000,2,1.123153,1.132474,1.129336,0.002729
4901.250000,2,1.129392,1.138307,1.135512,0.002715
4901.500000,2,1.133383,1.141236,1.139265,0.002367
4901.750000,2,1.133565,1.142751,1.140397,0.002676
4902.000000,2,1.136699,1.145403,1.142660,0.002403
4902.250000,2,1.141386,1.152053,1.148705,0.002927
4902.500000,2,1.150256,1.161019,1.157687,0.003033
4902.750000,2,1.159125,1.169084,1.165763,0.002757
4903.000000,2,1.161665,1.172845,1.169180,0.003268
4903.250000,2,1.158480,1.169361,1.166160,0.003232
4903.500000,2,1.152302,1.163740,1.160301,0.003303
4903.750000,2,1.148663,1.159812,1.156605,0.003570
4904.000000,2,1.149510,1.161296,1.157947,0.003643
4904.250000,2,1.153108,1.165116,1.161661,0.003809
4904.500000,2,1.157422,1.168329,1.165231,0.003509
4904.750000,2,1.157099,1.168263,1.164503,0.003413
4905.000000,2,1.151929,1.164057,1.159796,0.003692
4905.250000,2,1.144742,1.157161,1.153693,0.003848
4905.500000,2,1.141134,1.153033,1.149696,0.003685
4905.750000,2,1.139582,1.150747,1.147955,0.003526
4906.000000,2,1.138846,1.150422,1.147335,0.003543
4906.250000,2,1.138806,1.150202,1.146886,0.003289
4906.500000,2,1.138665,1.149658,1.146304,0.003050
4906.750000,2,1.138161,1.148203,1.145675,0.002914
4907.000000,2,1.140368,1.149213,1.147130,0.002620
4907.250000,2,1.143452,1.151914,1.149718,0.002495
4907.500000,2,1.144178,1.152973,1.150408,0.002508
4907.750000,2,1.140257,1.148263,1.146277,0.002510
4908.000000,2,1.134220,1.141607,1.139128,0.002294
4908.250000,2,1.126006,1.134507,1.131178,0.002671
4908.500000,2,1.123254,1.131033,1.128309,0.002597
4908.750000,2,1.126449,1.134234,1.131189,0.002596
4909.000000,2,1.133514,1.140922,1.137916,0.002516
4909.250000,2,1.138655,1.145422,1.142834,0.002441
4909.500000,2,1.137858,1.144948,1.141850,0.002609
4909.750000,2,1.131448,1.139004,1.135846,0.002741
4910.000000,2,1.123667,1.130540,1.127650,0.002291
4910.250000,2,1.118335,1.124918,1.122436,0.002149
4910.500000,2,1.117035,1.124172,1.121676,0.002319
4910.750000,2,1.119454,1.125056,1.122972,0.001762
4911.000000,2,1.120492,1.126986,1.124990,0.001978
4911.250000,2,1.121359,1.127392,1.124815,0.001711
4911.500000,2,1.123748,1.127105,1.125775,0.001003
4911.750000,2,1.125572,1.130239,1.128309,0.001373
4912.000000,2,1.135128,1.136589,1.135763,0.000482
4912.250000,2,1.141295,1.143503,1.142130,0.000721
4912.500000,2,1.144854,1.148744,1.145984,0.001179
4912.750000,2,1.142187,1.156112,1.145565,0.004083
4913.000000,2,1.139521,1.147313,1.141520,0.002302
4913.250000,2,1.139928,1.149016,1.142034,0.002689
4913.500000,2,1.147763,1.163258,1.150497,0.004865
4913.750000,2,1.162360,1.184857,1.167057,0.006830
4914.000000,2,1.182507,1.214499,1.187868,0.010115
4914.250000,2,1.201780,1.215285,1.205131,0.003996
4914.500000,2,1.217705,1.232581,1.221933,0.004224
4914.750000,2,1.231866,1.252003,1.236488,0.006045
4915.000000,2,1.244711,1.255168,1.248506,0.003013
4915.250000,2,1.256576,1.262233,1.259591,0.001812
4915.500000,2,1.266730,1.274620,1.270125,0.002233
4915.750000,2,1.271589,1.288943,1.276861,0.004897
4916.000000,2,1.273172,1.282301,1.277198,0.002604
4916.250000,2,1.276003,1.282311,1.278206,0.002118
4916.500000,2,1.278298,1.293357,1.282870,0.004282
4916.750000,2,1.284909,1.301844,1.290655,0.004611
4917.000000,2,1.293687,1.311620,1.299275,0.004947
4917.250000,2,1.298576,1.310139,1.303300,0.003066
4917.500000,2,1.297329,1.307256,1.300176,0.002907
4917.750000,2,1.287650,1.303547,1.291371,0.004732
4918.000000,2,1.277715,1.283258,1.280225,0.001559
4918.250000,2,1.271737,1.290203,1.276316,0.005517
4918.500000,2,1.268224,1.286342,1.272925,0.005275
4918.750000,2,1.264444,1.269389,1.266832,0.001633
4919.000000,2,1.252396,1.263987,1.255706,0.003335
4919.250000,2,1.229924,1.248133,1.234435,0.005402
4919.500000,2,1.199604,1.204392,1.201839,0.001522
4919.750000,2,1.166106,1.178628,1.169711,0.003733
4920.000000,2,1.131469,1.153239,1.136765,0.006638
4920.250000,2,1.092171,1.098258,1.095569,0.002160
4920.500000,2,1.044074,1.054626,1.048568,0.002900
4920.750000,2,0.985479,1.000129,0.990626,0.004053
4921.000000,2,0.917421,0.928619,0.922623,0.003059
4921.250000,2,0.845530,0.858158,0.850442,0.003417
4921.500000,2,0.773860,0.785509,0.778506,0.003179
4921.750000,2,0.704336,0.719198,0.708764,0.004186
4922.000000,2,0.635202,0.642793,0.638963,0.002002
4922.250000,2,0.567763,0.573846,0.571029,0.001655
4922.500000,2,0.504161,0.513074,0.507265,0.002389
4922.750000,2,0.446490,0.451949,0.448721,0.001434
4923.000000,2,0.397566,0.403482,0.399718,0.001579
4923.250000,2,0.359110,0.362032,0.360487,0.000767
4923.500000,2,0.331632,0.334873,0.332436,0.000990
4923.750000,2,0.313883,0.317572,0.314779,0.001094
4924.000000,3,0.252321,0.268881,0.265571,0.005095
4924.250000,3,0.253413,0.271466,0.268215,0.005684
4924.500000,3,0.263178,0.280204,0.277092,0.005383
4924.750000,3,0.277570,0.295804,0.292365,0.005739
4925.000000,3,0.298204,0.317982,0.314250,0.006248
4925.250000,3,0.321938,0.347116,0.342325,0.007949
4925.500000,3,0.358568,0.382303,0.377527,0.007479
4925.750000,3,0.389647,0.422780,0.416596,0.010565
4926.000000,3,0.435649,0.468311,0.461788,0.010458
4926.250000,3,0.477951,0.517007,0.508860,0.012363
4926.500000,3,0.527932,0.567128,0.558835,0.012487
4926.750000,3,0.564550,0.616725,0.606114,0.016574
4927.000000,3,0.616697,0.665127,0.654550,0.015518
4927.250000,3,0.663737,0.713500,0.701406,0.015710
4927.500000,3,0.703004,0.761104,0.747366,0.018253
4927.750000,3,0.746210,0.808579,0.794605,0.019942
4928.000000,3,0.792127,0.859292,0.844478,0.021279
4928.250000,3,0.840970,0.908555,0.892888,0.021402
4928.500000,3,0.877168,0.951910,0.934121,0.023455
4928.750000,3,0.929262,0.987517,0.970343,0.018621
4929.000000,3,0.921605,1.012479,0.991940,0.028385
4929.250000,3,0.945831,1.031770,1.012316,0.027100
4929.500000,3,0.970743,1.052047,1.031920,0.025417
4929.750000,3,0.983850,1.070124,1.048634,0.026645
4930.000000,3,0.988462,1.084329,1.060466,0.029424
4930.250000,3,0.982855,1.089197,1.066162,0.033303
4930.500000,3,1.002928,1.094154,1.072171,0.028288
4930.750000,3,0.990055,1.097190,1.073360,0.033326
4931.000000,3,1.009510,1.104387,1.081451,0.029486
4931.250000,3,1.006148,1.112569,1.089201,0.033113
4931.500000,3,1.009492,1.121618,1.097597,0.034952
4931.750000,3,1.014591,1.126953,1.102719,0.035121
4932.000000,3,1.012718,1.129442,1.102709,0.035991
4932.250000,3,1.009620,1.123409,1.097875,0.035261
4932.500000,3,1.014886,1.117735,1.094365,0.031677
4932.750000,3,1.022364,1.114411,1.094117,0.028903
4933.000000,3,1.024134,1.116103,1.096852,0.028999
4933.250000,3,1.012989,1.118173,1.096970,0.033308
4933.500000,3,1.010456,1.117198,1.094895,0.033660
4933.750000,3,1.007411,1.111852,1.089840,0.032891
4934.000000,3,1.002966,1.106417,1.085257,0.032601
4934.250000,3,0.999312,1.106079,1.085095,0.033812
4934.500000,3,1.007686,1.110529,1.091224,0.032844
4934.750000,3,1.010764,1.120851,1.099817,0.035001
4935.000000,3,1.018355,1.126515,1.106482,0.034654
4935.250000,3,1.017031,1.128454,1.107700,0.035637
4935.500000,3,1.021560,1.128525,1.107664,0.033922
4935.750000,3,1.015087,1.126435,1.105240,0.035318
4936.000000,3,1.017315,1.127759,1.106570,0.034931
4936.250000,3,1.024216,1.133095,1.112692,0.034774
4936.500000,3,1.033515,1.142473,1.122689,0.034652
4936.750000,3,1.040433,1.153640,1.132630,0.036045
4937.000000,3,1.045083,1.163573,1.141724,0.037841
4937.250000,3,1.052438,1.171386,1.149536,0.038095
4937.500000,3,1.058970,1.178257,1.155983,0.037968
4937.750000,3,1.061229,1.181031,1.158846,0.038102
4938.000000,3,1.060995,1.179100,1.157187,0.037652
4938.250000,3,1.046497,1.170172,1.148024,0.039582
4938.500000,3,1.036953,1.160756,1.137860,0.039410
4938.750000,3,1.027665,1.152167,1.129564,0.039698
4939.000000,3,1.029231,1.151629,1.129243,0.038944
4939.250000,3,1.031785,1.158716,1.135607,0.040391
4939.500000,3,1.044085,1.172302,1.148336,0.040628
4939.750000,3,1.053313,1.184355,1.160363,0.041563
4940.000000,3,1.064962,1.193622,1.170045,0.040812
4940.250000,3,1.085626,1.199345,1.178742,0.035663
4940.500000,3,1.098384,1.199852,1.182131,0.031956
4940.750000,3,1.095769,1.200335,1.182744,0.033198
4941.000000,3,1.108304,1.210247,1.186584,0.030067
4941.250000,3,1.138368,1.214250,1.191575,0.021035
4941.500000,3,1.139904,1.205306,1.189370,0.019169
4941.750000,3,1.146110,1.206664,1.191805,0.017757
4942.000000,3,1.161086,1.215628,1.198914,0.015148
4942.250000,3,1.184517,1.227696,1.211290,0.011391
4942.500000,3,1.212445,1.238666,1.225259,0.006898
4942.750000,3,1.230524,1.242698,1.234435,0.004009
4943.000000,3,1.232474,1.242763,1.237447,0.003655
4943.250000,3,1.228294,1.251075,1.235006,0.006616
4943.500000,3,1.223987,1.309016,1.244301,0.026512
4943.750000,3,1.219179,1.293949,1.235148,0.022811
4944.000000,3,1.221035,1.320075,1.241920,0.030862
4944.250000,3,1.230059,1.348420,1.255719,0.037436
4944.500000,3,1.240133,1.371037,1.268464,0.040656
4944.750000,3,1.252019,1.394457,1.282685,0.044441
4945.000000,3,1.261216,1.422161,1.296134,0.050169
4945.250000,3,1.267647,1.470152,1.310727,0.063325
4945.500000,3,1.271051,1.486013,1.317427,0.067587
4945.750000,3,1.271121,1.464281,1.313560,0.061320
4946.000000,3,1.266373,1.456315,1.309339,0.060402
4946.250000,3,1.257026,1.508070,1.310276,0.080170
4946.500000,3,1.245678,1.517461,1.300681,0.085958
4946.750000,3,1.236042,1.498985,1.285496,0.083246
4947.000000,3,1.228245,1.459591,1.268072,0.073582
4947.250000,3,1.228706,1.452001,1.266660,0.070956
4947.500000,3,1.234818,1.466235,1.273574,0.073661
4947.750000,3,1.240492,1.487875,1.282178,0.078680
4948.000000,3,1.243678,1.501813,1.288505,0.082059
4948.250000,3,1.242569,1.480957,1.284770,0.075856
4948.500000,3,1.239616,1.459083,1.279081,0.069585
4948.750000,3,1.241258,1.478678,1.282831,0.075710
4949.000000,3,1.241397,1.447281,1.277988,0.065756
4949.250000,3,1.236012,1.487631,1.281964,0.080191
4949.500000,3,1.223271,1.443099,1.263275,0.070172
4949.750000,3,1.205044,1.386522,1.237949,0.057893
4950.000000,3,1.187246,1.324755,1.212100,0.043815
4950.250000,3,1.170145,1.316840,1.196776,0.047123
4950.500000,3,1.155491,1.327278,1.186455,0.055587
4950.750000,3,1.137675,1.311020,1.171409,0.055298
4951.000000,3,1.118306,1.261870,1.147812,0.045586
4951.250000,3,1.091930,1.201721,1.116012,0.034283
4951.500000,3,1.054656,1.144208,1.077356,0.027503
4951.750000,3,1.012206,1.096075,1.033946,0.026115
4952.000000,3,0.963457,1.044594,0.984727,0.025369
4952.250000,3,0.906447,0.967152,0.924486,0.018701
4952.500000,3,0.844886,0.888830,0.859287,0.013277
4952.750000,3,0.781844,0.810042,0.792460,0.008430
4953.000000,3,0.720955,0.743220,0.729840,0.007053
4953.250000,3,0.662809,0.680940,0.670663,0.005644
4953.500000,3,0.609192,0.624588,0.615272,0.004935
4953.750000,3,0.556946,0.569635,0.561986,0.004242
4954.000000,3,0.504674,0.508927,0.506902,0.001627
4954.250000,3,0.446931,0.456876,0.454317,0.003016
4954.500000,3,0.397301,0.408181,0.405463,0.003242
4954.750000,3,0.350610,0.364923,0.361754,0.004311
4955.000000,3,0.316633,0.329315,0.326514,0.003837
4955.250000,3,0.286367,0.302257,0.299039,0.004866
4955.500000,3,0.269261,0.284106,0.280951,0.004509
4955.750000,3,0.257209,0.273126,0.270214,0.004993
4956.000000,4,0.269809,0.291449,0.286071,0.006947
4956.250000,4,0.271107,0.294939,0.289147,0.007659
4956.500000,4,0.284761,0.306173,0.300987,0.006928
4956.750000,4,0.300455,0.325248,0.318935,0.007946
4957.000000,4,0.323580,0.350403,0.343799,0.009002
4957.250000,4,0.348460,0.381962,0.373709,0.011274
4957.500000,4,0.386695,0.418732,0.410676,0.010801
4957.750000,4,0.422142,0.459220,0.449957,0.012339
4958.000000,4,0.467865,0.505267,0.495557,0.012538
4958.250000,4,0.515011,0.556790,0.545538,0.014138
4958.500000,4,0.574460,0.613616,0.602944,0.013777
4958.750000,4,0.629907,0.674011,0.661812,0.015426
4959.000000,4,0.672402,0.732392,0.716778,0.020149
4959.250000,4,0.701140,0.787299,0.766362,0.028223
4959.500000,4,0.747492,0.838221,0.816612,0.029814
4959.750000,4,0.784702,0.886286,0.862193,0.033456
4960.000000,4,0.825656,0.930720,0.905886,0.034481
4960.250000,4,0.861603,0.968379,0.942958,0.035564
4960.500000,4,0.893965,0.999588,0.974352,0.035281
4960.750000,4,0.927567,1.026037,1.002944,0.032327
4961.000000,4,0.967842,1.054997,1.032587,0.027263
4961.250000,4,0.997740,1.090818,1.060131,0.026697
4961.500000,4,1.027682,1.130608,1.089991,0.028121
4961.750000,4,1.062134,1.177825,1.121037,0.030739
4962.000000,4,1.077042,1.198662,1.140711,0.032833
4962.250000,4,1.069490,1.204154,1.148279,0.038197
4962.500000,4,1.069480,1.216642,1.154347,0.042405
4962.750000,4,1.071966,1.226986,1.158256,0.044156
4963.000000,4,1.087591,1.235685,1.164299,0.042636
4963.250000,4,1.087816,1.248925,1.167901,0.046657
4963.500000,4,1.092052,1.257896,1.170576,0.048012
4963.750000,4,1.093546,1.263569,1.167805,0.049226
4964.000000,4,1.094559,1.267267,1.163182,0.050328
4964.250000,4,1.087396,1.261193,1.156408,0.050559
4964.500000,4,1.077082,1.255260,1.154537,0.050334
4964.750000,4,1.088471,1.265272,1.163428,0.049651
4965.000000,4,1.106725,1.267778,1.176309,0.045035
4965.250000,4,1.123976,1.279404,1.187869,0.043426
4965.500000,4,1.140122,1.283012,1.193292,0.040053
4965.750000,4,1.147867,1.279675,1.190656,0.037713
4966.000000,4,1.140695,1.267618,1.183380,0.035352
4966.250000,4,1.144389,1.256553,1.178937,0.032132
4966.500000,4,1.145054,1.257184,1.179353,0.031962
4966.750000,4,1.144644,1.256743,1.180675,0.031615
4967.000000,4,1.156302,1.259960,1.186538,0.029911
4967.250000,4,1.160942,1.271817,1.191882,0.032592
4967.500000,4,1.173049,1.297495,1.201264,0.038035
4967.750000,4,1.185346,1.322341,1.214539,0.041901
4968.000000,4,1.191224,1.344532,1.228694,0.046158
4968.250000,4,1.196182,1.359616,1.231123,0.049773
4968.500000,4,1.193584,1.352399,1.226992,0.048596
4968.750000,4,1.163382,1.317641,1.207431,0.043918
4969.000000,4,1.118594,1.261023,1.174443,0.040439
4969.250000,4,1.044831,1.173515,1.137193,0.043055
4969.500000,4,1.004352,1.154935,1.118398,0.051890
4969.750000,4,1.000517,1.161224,1.122297,0.055307
4970.000000,4,1.015116,1.175746,1.136567,0.055597
4970.250000,4,1.025022,1.190609,1.150563,0.057344
4970.500000,4,1.037137,1.203731,1.162649,0.057221
4970.750000,4,1.042662,1.213090,1.170192,0.057758
4971.000000,4,1.075005,1.221444,1.185116,0.045841
4971.250000,4,1.102243,1.229910,1.198703,0.037921
4971.500000,4,1.081533,1.214828,1.184537,0.040733
4971.750000,4,1.061571,1.195382,1.167273,0.041981
4972.000000,4,1.047696,1.187674,1.150720,0.041756
4972.250000,4,1.039715,1.192791,1.138817,0.042172
4972.500000,4,1.046407,1.209736,1.138985,0.043152
4972.750000,4,1.055411,1.224550,1.146496,0.044346
4973.000000,4,1.072059,1.235209,1.160402,0.043089
4973.250000,4,1.095224,1.260185,1.179582,0.043613
4973.500000,4,1.126974,1.294255,1.197556,0.044967
4973.750000,4,1.148440,1.320273,1.208626,0.047827
4974.000000,4,1.162069,1.329395,1.211978,0.047399
4974.250000,4,1.158080,1.309475,1.208027,0.041852
4974.500000,4,1.158290,1.298261,1.209330,0.036922
4974.750000,4,1.161267,1.296258,1.213419,0.035041
4975.000000,4,1.168714,1.308771,1.222458,0.038040
4975.250000,4,1.169877,1.301473,1.226151,0.038541
4975.500000,4,1.168744,1.280700,1.223348,0.035218
4975.750000,4,1.166078,1.256542,1.216334,0.026981
4976.000000,4,1.170107,1.269690,1.218779,0.027507
4976.250000,4,1.178456,1.340659,1.236019,0.047829
4976.500000,4,1.174116,1.347361,1.231146,0.048420
4976.750000,4,1.163392,1.343923,1.222207,0.049814
4977.000000,4,1.149661,1.297971,1.201912,0.039942
4977.250000,4,1.131319,1.273128,1.182086,0.038008
4977.500000,4,1.119272,1.272053,1.171206,0.041454
4977.750000,4,1.105711,1.281804,1.162976,0.048025
4978.000000,4,1.099678,1.296620,1.159585,0.054537
4978.250000,4,1.093083,1.260993,1.149031,0.045539
4978.500000,4,1.091209,1.235382,1.142724,0.038570
4978.750000,4,1.095969,1.278663,1.152885,0.050156
4979.000000,4,1.100600,1.291607,1.159120,0.052608
4979.250000,4,1.107706,1.334162,1.172202,0.063359
4979.500000,4,1.112838,1.329148,1.176277,0.060064
4979.750000,4,1.111053,1.293029,1.169843,0.049328
4980.000000,4,1.104489,1.247312,1.157298,0.037549
4980.250000,4,1.099177,1.280986,1.157544,0.049462
4980.500000,4,1.092512,1.324574,1.159875,0.065352
4980.750000,4,1.088603,1.319847,1.154704,0.065630
4981.000000,4,1.086217,1.309503,1.149019,0.063508
4981.250000,4,1.085596,1.287074,1.142245,0.057146
4981.500000,4,1.081016,1.300580,1.142685,0.063344
4981.750000,4,1.079873,1.331645,1.146396,0.074468
4982.000000,4,1.081406,1.339646,1.147373,0.078708
4982.250000,4,1.073709,1.304990,1.135116,0.070591
4982.500000,4,1.058815,1.253134,1.113150,0.059504
4982.750000,4,1.028587,1.201023,1.079125,0.052321
4983.000000,4,0.993459,1.168976,1.043670,0.055109
4983.250000,4,0.954518,1.135210,1.004390,0.058480
4983.500000,4,0.917704,1.080561,0.963618,0.053064
4983.750000,4,0.885317,1.070309,0.936961,0.060217
4984.000000,4,0.862414,0.971237,0.897660,0.034515
4984.250000,4,0.838763,0.932113,0.870729,0.029836
4984.500000,4,0.810212,0.911768,0.842794,0.033494
