# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.258565,0.260424,0.259790,0.000558
4428.250000,1,0.260755,0.262120,0.261481,0.000490
4428.500000,1,0.264746,0.266701,0.265942,0.000605
4428.750000,1,0.270352,0.272006,0.271157,0.000590
4429.000000,1,0.277023,0.278729,0.277937,0.000614
4429.250000,1,0.287950,0.289637,0.288920,0.000531
4429.500000,1,0.305791,0.307735,0.306959,0.000622
4429.750000,1,0.330907,0.333373,0.332467,0.000765
4430.000000,1,0.360476,0.363089,0.362235,0.000861
4430.250000,1,0.389351,0.392098,0.391246,0.000910
4430.500000,1,0.416117,0.419184,0.417970,0.000948
4430.750000,1,0.444493,0.447827,0.446792,0.001133
4431.000000,1,0.480702,0.483888,0.482736,0.001099
4431.250000,1,0.524316,0.528094,0.526887,0.001248
4431.500000,1,0.570836,0.575246,0.573687,0.001532
4431.750000,1,0.612271,0.616143,0.614418,0.001333
4432.000000,1,0.642684,0.646995,0.644888,0.001514
4432.250000,1,0.666859,0.671754,0.669643,0.001676
4432.500000,1,0.695552,0.700243,0.698008,0.001484
4432.750000,1,0.730733,0.735325,0.733267,0.001629
4433.000000,1,0.766971,0.771865,0.769562,0.001746
4433.250000,1,0.793403,0.798974,0.796317,0.001889
4433.500000,1,0.805202,0.810771,0.807977,0.001845
4433.750000,1,0.807955,0.813364,0.810883,0.001972
4434.000000,1,0.813425,0.819294,0.816515,0.001882
4434.250000,1,0.830405,0.835056,0.832635,0.001712
4434.500000,1,0.852916,0.858458,0.855498,0.001715
4434.750000,1,0.870652,0.875417,0.872819,0.001577
4435.000000,1,0.872332,0.877695,0.874794,0.001869
4435.250000,1,0.862091,0.867008,0.864619,0.001879
4435.500000,1,0.853063,0.857972,0.855264,0.001788
4435.750000,1,0.857591,0.861341,0.859559,0.001647
4436.000000,1,0.878352,0.882223,0.879868,0.001305
4436.250000,1,0.903705,0.907481,0.905590,0.001526
4436.500000,1,0.920580,0.925293,0.923198,0.001867
4436.750000,1,0.922636,0.929080,0.926444,0.002359
4437.000000,1,0.918350,0.925370,0.922281,0.002601
4437.250000,1,0.921745,0.928343,0.925265,0.002461
4437.500000,1,0.938852,0.945765,0.942747,0.002491
4437.750000,1,0.967898,0.975215,0.971966,0.002859
4438.000000,1,0.996694,1.004652,1.001007,0.003177
4438.250000,1,1.013964,1.023137,1.019215,0.003534
4438.500000,1,1.023722,1.035744,1.031174,0.004433
4438.750000,1,1.032949,1.043039,1.038708,0.003684
4439.000000,1,1.053968,1.063625,1.059579,0.003620
4439.250000,1,1.084916,1.094271,1.090349,0.003670
4439.500000,1,1.114411,1.124371,1.120068,0.003695
4439.750000,1,1.130331,1.140341,1.136669,0.003748
4440.000000,1,1.132335,1.144353,1.139481,0.004008
4440.250000,1,1.133296,1.143446,1.139017,0.003598
4440.500000,1,1.143255,1.152143,1.148598,0.003421
4440.750000,1,1.164545,1.172243,1.169197,0.002765
4441.000000,1,1.188590,1.195708,1.192452,0.003060
4441.250000,1,1.199540,1.207946,1.204191,0.003384
4441.500000,1,1.197306,1.203575,1.200745,0.002590
4441.750000,1,1.187608,1.194743,1.192057,0.002794
4442.000000,1,1.190884,1.196954,1.194023,0.002494
4442.250000,1,1.208118,1.214277,1.211451,0.002313
4442.500000,1,1.234439,1.239759,1.237771,0.001988
4442.750000,1,1.254107,1.258489,1.256652,0.001472
4443.000000,1,1.254704,1.259916,1.257587,0.001742
4443.250000,1,1.245307,1.249493,1.247593,0.001261
4443.500000,1,1.240992,1.246478,1.242834,0.001633
4443.750000,1,1.254953,1.261696,1.256567,0.002213
4444.000000,1,1.283766,1.291973,1.285792,0.002645
4444.250000,1,1.311755,1.321989,1.314925,0.003132
4444.500000,1,1.323183,1.334412,1.326469,0.003493
4444.750000,1,1.317137,1.327279,1.319909,0.003372
4445.000000,1,1.306453,1.317951,1.310867,0.003746
4445.250000,1,1.309971,1.324053,1.314840,0.004365
4445.500000,1,1.333679,1.349821,1.338937,0.004955
4445.750000,1,1.363472,1.379156,1.368771,0.004950
4446.000000,1,1.379013,1.394284,1.384156,0.005032
4446.250000,1,1.368973,1.383644,1.374622,0.004655
4446.500000,1,1.346296,1.360170,1.351440,0.004619
4446.750000,1,1.332301,1.346404,1.337277,0.004809
4447.000000,1,1.339130,1.355992,1.345746,0.005509
4447.250000,1,1.366505,1.385307,1.374102,0.006108
4447.500000,1,1.396081,1.414181,1.403211,0.006153
4447.750000,1,1.406607,1.422156,1.413394,0.005400
4448.000000,1,1.395387,1.410073,1.401548,0.005227
4448.250000,1,1.375356,1.389585,1.381584,0.005299
4448.500000,1,1.366020,1.381630,1.372129,0.005482
4448.750000,1,1.369112,1.385037,1.376285,0.005437
4449.000000,1,1.375812,1.391158,1.383021,0.005239
4449.250000,1,1.370490,1.382101,1.375676,0.004268
4449.500000,1,1.345345,1.355872,1.350645,0.004078
4449.750000,1,1.316047,1.325776,1.320834,0.003954
4450.000000,1,1.300882,1.309676,1.305011,0.003605
4450.250000,1,1.307206,1.318603,1.312356,0.004273
4450.500000,1,1.330488,1.342307,1.336183,0.004259
4450.750000,1,1.353046,1.361402,1.357079,0.003737
4451.000000,1,1.356217,1.365138,1.360514,0.003387
4451.250000,1,1.343035,1.351474,1.346822,0.003395
4451.500000,1,1.329814,1.337028,1.333258,0.002798
4451.750000,1,1.329130,1.335725,1.332553,0.002691
4452.000000,1,1.342162,1.348676,1.345266,0.002779
4452.250000,1,1.356663,1.361523,1.358640,0.002001
4452.500000,1,1.354963,1.359863,1.357223,0.001779
4452.750000,1,1.339036,1.342622,1.340210,0.001184
4453.000000,1,1.318307,1.321674,1.319862,0.001179
4453.250000,1,1.311434,1.314972,1.313048,0.001272
4453.500000,1,1.319013,1.322164,1.320917,0.001079
4453.750000,1,1.330014,1.333771,1.332116,0.001290
4454.000000,1,1.323422,1.328247,1.327181,0.001562
4454.250000,1,1.291863,1.299088,1.296955,0.002285
4454.500000,1,1.246358,1.254359,1.252448,0.002579
4454.750000,1,1.208066,1.214505,1.213155,0.002127
4455.000000,1,1.186766,1.192807,1.191242,0.001935
4455.250000,1,1.179252,1.185130,1.183776,0.001905
4455.500000,1,1.169845,1.177090,1.175294,0.002276
4455.750000,1,1.142444,1.150744,1.149153,0.002760
4456.000000,1,1.094795,1.103849,1.101689,0.002937
4456.250000,1,1.035063,1.045922,1.043210,0.003471
4456.500000,1,0.979213,0.988039,0.986110,0.002891
4456.750000,1,0.925760,0.935280,0.932565,0.002924
4457.000000,1,0.869230,0.878052,0.876007,0.002850
4457.250000,1,0.801450,0.810247,0.807780,0.002760
4457.500000,1,0.722340,0.731298,0.728649,0.002728
4457.750000,1,0.641019,0.649085,0.647071,0.002596
4458.000000,1,0.567709,0.574960,0.573096,0.002302
4458.250000,1,0.504891,0.510582,0.509234,0.001866
4458.500000,1,0.449456,0.454447,0.453229,0.001632
4458.750000,1,0.397509,0.402461,0.401207,0.001606
4459.000000,1,0.350700,0.354926,0.353779,0.001339
4459.250000,1,0.312129,0.315357,0.314449,0.001048
4459.500000,1,0.284909,0.287739,0.286947,0.000905
4459.750000,1,0.270301,0.272123,0.271324,0.000567
4460.000000,2,0.264092,0.271620,0.269480,0.002286
4460.250000,2,0.267593,0.275965,0.273789,0.002601
4460.500000,2,0.280756,0.287969,0.286080,0.002243
4460.750000,2,0.297729,0.305604,0.303676,0.002508
4461.000000,2,0.322480,0.329046,0.327250,0.002032
4461.250000,2,0.352272,0.359862,0.357994,0.002411
4461.500000,2,0.391875,0.400713,0.398473,0.002780
4461.750000,2,0.440728,0.449544,0.447633,0.002894
4462.000000,2,0.495165,0.502712,0.501031,0.002461
4462.250000,2,0.546233,0.554813,0.552941,0.002811
4462.500000,2,0.602752,0.605311,0.604225,0.000716
4462.750000,2,0.657070,0.659835,0.657973,0.000896
4463.000000,2,0.717212,0.723358,0.718930,0.001957
4463.250000,2,0.780572,0.788236,0.782472,0.002458
4463.500000,2,0.838640,0.845318,0.840097,0.002237
4463.750000,2,0.881587,0.893095,0.884385,0.003655
4464.000000,2,0.914443,0.930633,0.918450,0.005103
4464.250000,2,0.948081,0.962467,0.951811,0.004533
4464.500000,2,0.991639,1.013087,0.996189,0.007033
4464.750000,2,1.043822,1.074728,1.049817,0.010290
4465.000000,2,1.090395,1.114983,1.095818,0.007975
4465.250000,2,1.115871,1.137006,1.121661,0.006473
4465.500000,2,1.118670,1.136638,1.124332,0.005313
4465.750000,2,1.112671,1.130988,1.118169,0.005460
4466.000000,2,1.116430,1.139334,1.121842,0.007261
4466.250000,2,1.139117,1.178057,1.146029,0.013141
4466.500000,2,1.172681,1.193206,1.176918,0.006723
4466.750000,2,1.200957,1.217865,1.205412,0.005217
4467.000000,2,1.211955,1.226051,1.216271,0.004183
4467.250000,2,1.206126,1.227185,1.212212,0.006337
4467.500000,2,1.201347,1.209121,1.204525,0.002211
4467.750000,2,1.207266,1.212123,1.209844,0.001459
4468.000000,2,1.226903,1.231452,1.229264,0.001677
4468.250000,2,1.243040,1.248413,1.245554,0.001950
4468.500000,2,1.242980,1.252321,1.247691,0.002824
4468.750000,2,1.224763,1.233164,1.229922,0.002540
4469.000000,2,1.205466,1.213837,1.210622,0.002709
4469.250000,2,1.200297,1.207404,1.203457,0.002229
4469.500000,2,1.212125,1.219247,1.215462,0.002156
4469.750000,2,1.229781,1.240729,1.236116,0.003289
4470.000000,2,1.241598,1.255076,1.250451,0.004135
4470.250000,2,1.232696,1.252591,1.246410,0.006071
4470.500000,2,1.215796,1.235426,1.230166,0.006234
4470.750000,2,1.218261,1.223041,1.220710,0.001618
4471.000000,2,1.207530,1.224858,1.221150,0.005663
4471.250000,2,1.219794,1.240630,1.236053,0.006773
4471.500000,2,1.236068,1.255682,1.250828,0.006282
4471.750000,2,1.231005,1.254629,1.249480,0.007751
4472.000000,2,1.215358,1.238944,1.234009,0.007769
4472.250000,2,1.199811,1.220454,1.215674,0.006635
4472.500000,2,1.195564,1.216654,1.210434,0.006396
4472.750000,2,1.203253,1.226723,1.219317,0.006967
4473.000000,2,1.213568,1.243140,1.233501,0.008655
4473.250000,2,1.216781,1.247759,1.238027,0.009211
4473.500000,2,1.216084,1.234002,1.226788,0.005121
4473.750000,2,1.184970,1.212665,1.203822,0.008262
4474.000000,2,1.170806,1.197297,1.187842,0.007657
4474.250000,2,1.167861,1.196348,1.185216,0.008161
4474.500000,2,1.179092,1.202927,1.192515,0.006725
4474.750000,2,1.181817,1.205566,1.195375,0.006784
4475.000000,2,1.169622,1.193878,1.184524,0.007075
4475.250000,2,1.152672,1.175561,1.166019,0.006544
4475.500000,2,1.149822,1.161533,1.153509,0.003855
4475.750000,2,1.149857,1.162963,1.154422,0.004049
4476.000000,2,1.163554,1.182060,1.172328,0.005227
4476.250000,2,1.188004,1.203206,1.194027,0.004452
4476.500000,2,1.204992,1.234834,1.211488,0.010119
4476.750000,2,1.200120,1.237838,1.208027,0.012556
4477.000000,2,1.188899,1.200657,1.192719,0.004199
4477.250000,2,1.185183,1.196131,1.188610,0.003900
4477.500000,2,1.194159,1.202457,1.196960,0.003113
4477.750000,2,1.210370,1.240096,1.216590,0.009871
4478.000000,2,1.222903,1.255096,1.229568,0.010598
4478.250000,2,1.223946,1.245975,1.228600,0.007275
4478.500000,2,1.215670,1.231353,1.219390,0.005094
4478.750000,2,1.207905,1.226051,1.212240,0.005777
4479.000000,2,1.208857,1.232427,1.213339,0.007910
4479.250000,2,1.213569,1.228985,1.217077,0.005067
4479.500000,2,1.212093,1.232954,1.216270,0.006913
4479.750000,2,1.196533,1.214065,1.199967,0.005835
4480.000000,2,1.170754,1.190023,1.174155,0.006538
4480.250000,2,1.147359,1.164967,1.150641,0.005875
4480.500000,2,1.138408,1.161068,1.142438,0.007674
4480.750000,2,1.145888,1.173153,1.150771,0.009171
4481.000000,2,1.161987,1.207391,1.169653,0.015421
4481.250000,2,1.174862,1.224718,1.183013,0.017056
4481.500000,2,1.176335,1.204456,1.181666,0.009343
4481.750000,2,1.169412,1.184940,1.173187,0.004917
4482.000000,2,1.162363,1.174456,1.165339,0.003814
4482.250000,2,1.159034,1.182006,1.163864,0.007496
4482.500000,2,1.156324,1.174029,1.160080,0.005789
4482.750000,2,1.145236,1.162958,1.149742,0.005516
4483.000000,2,1.128049,1.143989,1.132355,0.004916
4483.250000,2,1.109831,1.134251,1.115385,0.007797
4483.500000,2,1.101503,1.119619,1.106055,0.005686
4483.750000,2,1.108714,1.120703,1.111376,0.004002
4484.000000,2,1.123959,1.128183,1.125328,0.001456
4484.250000,2,1.135347,1.138976,1.137184,0.001246
4484.500000,2,1.133515,1.139196,1.136709,0.001980
4484.750000,2,1.122759,1.127640,1.125983,0.001512
4485.000000,2,1.110161,1.114906,1.112727,0.001717
4485.250000,2,1.096810,1.110621,1.106989,0.004374
4485.500000,2,1.102023,1.114037,1.110476,0.003717
4485.750000,2,1.101724,1.116694,1.112147,0.004644
4486.000000,2,1.092285,1.105637,1.101945,0.004347
4486.250000,2,1.065686,1.082426,1.077685,0.005573
4486.500000,2,1.036910,1.054101,1.049071,0.005514
4486.750000,2,1.009695,1.029571,1.024351,0.006382
4487.000000,2,0.994775,1.012862,1.008543,0.005997
4487.250000,2,0.978384,0.995161,0.991296,0.005580
4487.500000,2,0.939397,0.964639,0.958786,0.008234
4487.750000,2,0.886262,0.915385,0.908977,0.009613
4488.000000,2,0.827997,0.856142,0.849900,0.009209
4488.250000,2,0.772851,0.798799,0.793507,0.008613
4488.500000,2,0.728127,0.752121,0.747012,0.007844
4488.750000,2,0.687257,0.710943,0.706209,0.007829
4489.000000,2,0.643982,0.666786,0.662450,0.007627
4489.250000,2,0.592207,0.613912,0.609424,0.007134
4489.500000,2,0.534834,0.553911,0.550142,0.006363
4489.750000,2,0.479913,0.496970,0.493681,0.005718
4490.000000,2,0.435328,0.449692,0.447081,0.004836
4490.250000,2,0.399032,0.413016,0.410288,0.004630
4490.500000,2,0.369846,0.381803,0.379256,0.003874
4490.750000,2,0.340540,0.351935,0.349350,0.003641
4491.000000,2,0.312985,0.323142,0.320607,0.003170
4491.250000,2,0.288338,0.298333,0.295987,0.003159
4491.500000,2,0.273390,0.281725,0.279460,0.002541
4491.750000,2,0.263921,0.272716,0.270467,0.002730
4492.000000,3,0.330232,0.343350,0.339555,0.004168
4492.250000,3,0.329401,0.347567,0.343217,0.005846
4492.500000,3,0.346823,0.358936,0.355612,0.003874
4492.750000,3,0.358824,0.374181,0.370372,0.004935
4493.000000,3,0.385320,0.392657,0.390026,0.002317
4493.250000,3,0.405129,0.416276,0.413607,0.003614
4493.500000,3,0.435642,0.448767,0.445564,0.004190
4493.750000,3,0.468926,0.487474,0.483513,0.006028
4494.000000,3,0.523513,0.526829,0.525026,0.001147
4494.250000,3,0.545687,0.561780,0.558342,0.005282
4494.500000,3,0.585882,0.594413,0.591945,0.002680
4494.750000,3,0.609356,0.630919,0.626723,0.007181
4495.000000,3,0.657121,0.677690,0.673194,0.006704
4495.250000,3,0.704252,0.733075,0.727394,0.009536
4495.500000,3,0.766285,0.786932,0.782494,0.006710
4495.750000,3,0.816485,0.828405,0.824128,0.003535
4496.000000,3,0.847037,0.874264,0.852653,0.008997
4496.250000,3,0.861263,0.900719,0.869103,0.013044
4496.500000,3,0.880922,0.885866,0.883219,0.001778
4496.750000,3,0.898142,0.914739,0.910403,0.005269
4497.000000,3,0.932565,0.946522,0.942503,0.004380
4497.250000,3,0.953352,0.970126,0.965400,0.005395
4497.500000,3,0.955922,0.980363,0.974221,0.007902
4497.750000,3,0.962864,0.983870,0.977717,0.006580
4498.000000,3,0.983051,0.990875,0.988228,0.002993
4498.250000,3,1.000821,1.008875,1.005199,0.002710
4498.500000,3,1.008401,1.034253,1.027080,0.008263
4498.750000,3,1.028830,1.053342,1.046120,0.007769
4499.000000,3,1.043908,1.055038,1.049524,0.004426
4499.250000,3,1.030410,1.044729,1.037554,0.005302
4499.500000,3,1.015064,1.072424,1.027861,0.018512
4499.750000,3,0.994966,1.022489,1.014728,0.008901
4500.000000,3,1.024924,1.037376,1.032454,0.003995
4500.250000,3,1.034880,1.055940,1.049667,0.006797
4500.500000,3,1.049891,1.070164,1.064152,0.006313
4500.750000,3,1.054854,1.072894,1.066311,0.005673
4501.000000,3,1.056242,1.067065,1.062002,0.003274
4501.250000,3,1.053907,1.061106,1.058543,0.002230
4501.500000,3,1.058681,1.069964,1.065391,0.003610
4501.750000,3,1.077363,1.093312,1.084297,0.004399
4502.000000,3,1.092958,1.099375,1.096473,0.002078
4502.250000,3,1.095453,1.107248,1.099385,0.003626
4502.500000,3,1.085662,1.092173,1.089235,0.002383
4502.750000,3,1.074381,1.112770,1.082973,0.012337
4503.000000,3,1.072702,1.101016,1.079362,0.009022
4503.250000,3,1.077753,1.088046,1.083884,0.003014
4503.500000,3,1.081995,1.102044,1.096431,0.006248
4503.750000,3,1.088471,1.111794,1.105959,0.007353
4504.000000,3,1.108573,1.125924,1.113179,0.005484
4504.250000,3,1.105115,1.145168,1.113354,0.013106
4504.500000,3,1.106435,1.116748,1.109494,0.003418
4504.750000,3,1.084594,1.116351,1.108144,0.009809
4505.000000,3,1.107086,1.121384,1.115272,0.004025
4505.250000,3,1.107258,1.119121,1.113772,0.003279
4505.500000,3,1.102533,1.112313,1.106827,0.003140
4505.750000,3,1.092799,1.164280,1.105461,0.024104
4506.000000,3,1.092546,1.107613,1.096143,0.005109
4506.250000,3,1.100969,1.175120,1.113922,0.025145
4506.500000,3,1.117977,1.151552,1.125669,0.011004
4506.750000,3,1.134176,1.177120,1.142592,0.014328
4507.000000,3,1.140455,1.159225,1.145873,0.006165
4507.250000,3,1.139147,1.154932,1.144314,0.005145
4507.500000,3,1.136752,1.147009,1.140350,0.003173
4507.750000,3,1.137293,1.175719,1.146077,0.012565
4508.000000,3,1.141772,1.181890,1.150778,0.013087
4508.250000,3,1.141883,1.158160,1.147165,0.005444
4508.500000,3,1.134216,1.143246,1.137276,0.003408
4508.750000,3,1.121271,1.137007,1.126634,0.005523
4509.000000,3,1.115192,1.147685,1.123294,0.010619
4509.250000,3,1.123716,1.165407,1.133335,0.013813
4509.500000,3,1.145385,1.160481,1.150241,0.005000
4509.750000,3,1.171047,1.187238,1.176121,0.005539
4510.000000,3,1.187537,1.204545,1.194211,0.006953
4510.250000,3,1.188741,1.218633,1.197658,0.010273
4510.500000,3,1.183634,1.200048,1.190649,0.006805
4510.750000,3,1.180838,1.232568,1.193831,0.017318
4511.000000,3,1.190579,1.216400,1.200878,0.010130
4511.250000,3,1.211081,1.232768,1.220986,0.008818
4511.500000,3,1.230683,1.252446,1.240339,0.009403
4511.750000,3,1.241254,1.262770,1.249699,0.008368
4512.000000,3,1.246429,1.298654,1.260385,0.017435
4512.250000,3,1.249018,1.294198,1.262443,0.015277
4512.500000,3,1.255749,1.304450,1.270490,0.015920
4512.750000,3,1.263353,1.285695,1.274657,0.008454
4513.000000,3,1.262751,1.285232,1.273776,0.008512
4513.250000,3,1.250266,1.269646,1.258388,0.007944
4513.500000,3,1.222667,1.243120,1.232155,0.007522
4513.750000,3,1.203999,1.223062,1.213432,0.006771
4514.000000,3,1.205283,1.223490,1.214342,0.006168
4514.250000,3,1.224944,1.245008,1.234209,0.006312
4514.500000,3,1.255438,1.273633,1.264077,0.005778
4514.750000,3,1.278339,1.316447,1.291854,0.011619
4515.000000,3,1.285311,1.331408,1.299565,0.014015
4515.250000,3,1.281529,1.348551,1.297977,0.021220
4515.500000,3,1.283034,1.373804,1.301665,0.029675
4515.750000,3,1.294068,1.401675,1.314690,0.035666
4516.000000,3,1.313598,1.351504,1.323704,0.011939
4516.250000,3,1.312793,1.328443,1.323406,0.005491
4516.500000,3,1.301699,1.315706,1.311604,0.004594
4516.750000,3,1.259354,1.285373,1.278635,0.008890
4517.000000,3,1.240323,1.261089,1.254952,0.007364
4517.250000,3,1.242051,1.257151,1.252605,0.004884
4517.500000,3,1.244941,1.269435,1.261810,0.008141
4517.750000,3,1.256725,1.286481,1.277440,0.009654
4518.000000,3,1.249417,1.286781,1.276208,0.012340
4518.250000,3,1.219688,1.260061,1.249643,0.013694
4518.500000,3,1.178987,1.220215,1.209552,0.013785
4518.750000,3,1.144813,1.185740,1.174951,0.013620
4519.000000,3,1.120006,1.165029,1.154022,0.015058
4519.250000,3,1.098194,1.150356,1.138158,0.017229
4519.500000,3,1.073124,1.123177,1.111008,0.016566
4519.750000,3,1.017310,1.070975,1.057819,0.017764
4520.000000,3,0.954292,1.001934,0.989072,0.015578
4520.250000,3,0.883975,0.933073,0.920678,0.016136
4520.500000,3,0.838526,0.880194,0.869598,0.013693
4520.750000,3,0.800927,0.845058,0.834584,0.014606
4521.000000,3,0.778569,0.816761,0.807040,0.012646
4521.250000,3,0.736871,0.778360,0.767931,0.013552
4521.500000,3,0.685534,0.720355,0.711144,0.011498
4521.750000,3,0.614660,0.650110,0.641179,0.011661
4522.000000,3,0.555806,0.582863,0.575825,0.009002
4522.250000,3,0.499072,0.528045,0.521143,0.009592
4522.500000,3,0.464190,0.485651,0.480078,0.007110
4522.750000,3,0.427280,0.450348,0.444972,0.007667
4523.000000,3,0.401782,0.418663,0.413976,0.005554
4523.250000,3,0.368405,0.388913,0.383852,0.006685
4523.500000,3,0.350567,0.365363,0.361241,0.004775
4523.750000,3,0.331455,0.350419,0.345786,0.006100
4524.000000,4,0.279920,0.281028,0.280500,0.000359
4524.250000,4,0.283356,0.284561,0.284123,0.000381
4524.500000,4,0.293312,0.294637,0.294045,0.000374
4524.750000,4,0.308401,0.309132,0.308829,0.000235
4525.000000,4,0.326061,0.327311,0.326623,0.000443
4525.250000,4,0.348764,0.350103,0.349374,0.000466
4525.500000,4,0.378008,0.379894,0.378821,0.000564
4525.750000,4,0.416072,0.418184,0.417253,0.000607
4526.000000,4,0.462086,0.465326,0.463638,0.000924
4526.250000,4,0.513313,0.517096,0.515433,0.001090
4526.500000,4,0.566718,0.569575,0.568075,0.000978
4526.750000,4,0.618188,0.621531,0.620217,0.001055
4527.000000,4,0.667889,0.670928,0.669473,0.001043
4527.250000,4,0.715358,0.717764,0.716483,0.000822
4527.500000,4,0.758679,0.761045,0.759900,0.000821
4527.750000,4,0.801060,0.802806,0.801946,0.000627
4528.000000,4,0.842446,0.844671,0.843501,0.000830
4528.250000,4,0.887092,0.890484,0.888697,0.001176
4528.500000,4,0.933999,0.938634,0.936544,0.001632
4528.750000,4,0.979195,0.985312,0.982396,0.002205
4529.000000,4,1.015489,1.021175,1.018156,0.001964
4529.250000,4,1.037469,1.044559,1.040467,0.002340
4529.500000,4,1.048096,1.056493,1.051836,0.003086
4529.750000,4,1.058563,1.066675,1.062091,0.003435
4530.000000,4,1.071661,1.080293,1.076082,0.003452
4530.250000,4,1.086694,1.095882,1.091155,0.003574
4530.500000,4,1.092645,1.101676,1.097270,0.003420
4530.750000,4,1.084261,1.092967,1.088504,0.003178
4531.000000,4,1.064304,1.072938,1.068395,0.003173
4531.250000,4,1.048265,1.055629,1.051824,0.002749
4531.500000,4,1.048096,1.054562,1.051523,0.002564
4531.750000,4,1.067514,1.075559,1.071618,0.003037
4532.000000,4,1.098118,1.107157,1.102392,0.003400
4532.250000,4,1.121015,1.127913,1.124337,0.002645
4532.500000,4,1.121175,1.126641,1.123613,0.002000
4532.750000,4,1.103747,1.106697,1.105154,0.001278
4533.000000,4,1.083652,1.088236,1.086114,0.001678
4533.250000,4,1.080904,1.084952,1.083038,0.001413
4533.500000,4,1.095865,1.101031,1.098283,0.001860
4533.750000,4,1.118417,1.122686,1.120369,0.001455
4534.000000,4,1.128836,1.131490,1.130242,0.000878
4534.250000,4,1.119851,1.121380,1.120559,0.000534
4534.500000,4,1.100152,1.101381,1.100716,0.000441
4534.750000,4,1.088635,1.090288,1.089773,0.000517
4535.000000,4,1.097761,1.100641,1.098701,0.000858
4535.250000,4,1.124414,1.127702,1.125774,0.001007
4535.500000,4,1.151758,1.155503,1.153133,0.001268
4535.750000,4,1.160899,1.162818,1.161979,0.000592
4536.000000,4,1.147434,1.149277,1.148251,0.000624
4536.250000,4,1.125567,1.127203,1.126131,0.000484
4536.500000,4,1.115741,1.118229,1.116400,0.000810
4536.750000,4,1.128786,1.132249,1.129649,0.001130
4537.000000,4,1.160383,1.164976,1.161773,0.001443
4537.250000,4,1.196656,1.201201,1.198149,0.001379
4537.500000,4,1.220345,1.221996,1.220903,0.000565
4537.750000,4,1.223458,1.225114,1.224353,0.000609
4538.000000,4,1.215332,1.217031,1.216446,0.000593
4538.250000,4,1.210825,1.212493,1.211602,0.000564
4538.500000,4,1.211022,1.213010,1.212286,0.000639
4538.750000,4,1.214871,1.216651,1.215890,0.000636
4539.000000,4,1.210295,1.212566,1.211704,0.000731
4539.250000,4,1.196015,1.200107,1.198950,0.001457
4539.500000,4,1.180246,1.185988,1.183796,0.001924
4539.750000,4,1.174260,1.180036,1.178164,0.002033
4540.000000,4,1.191528,1.206508,1.201302,0.005661
4540.250000,4,1.201361,1.208792,1.206235,0.002474
4540.500000,4,1.220248,1.228747,1.225923,0.003032
4540.750000,4,1.230950,1.241186,1.237387,0.003857
4541.000000,4,1.230241,1.241924,1.237482,0.004119
4541.250000,4,1.223775,1.234855,1.230563,0.004370
4541.500000,4,1.213672,1.226659,1.221563,0.004571
4541.750000,4,1.203769,1.218254,1.212643,0.005388
4542.000000,4,1.195025,1.209958,1.204139,0.005634
4542.250000,4,1.188080,1.202540,1.197002,0.005898
4542.500000,4,1.184253,1.198287,1.193197,0.005577
4542.750000,4,1.187860,1.203291,1.197085,0.005730
4543.000000,4,1.198083,1.212627,1.207184,0.005973
4543.250000,4,1.207866,1.222373,1.216844,0.006027
4543.500000,4,1.208456,1.223166,1.217047,0.005898
4543.750000,4,1.197384,1.211604,1.205801,0.005704
4544.000000,4,1.179156,1.194056,1.188164,0.005942
4544.250000,4,1.168034,1.182002,1.176634,0.005464
4544.500000,4,1.171772,1.183065,1.178517,0.004567
4544.750000,4,1.184762,1.195078,1.190856,0.004499
4545.000000,4,1.199262,1.208491,1.204819,0.003867
4545.250000,4,1.205268,1.214639,1.210512,0.003717
4545.500000,4,1.199652,1.209715,1.205418,0.003618
4545.750000,4,1.195485,1.202408,1.199635,0.002548
4546.000000,4,1.199893,1.204760,1.202325,0.001916
4546.250000,4,1.214192,1.218447,1.216741,0.001535
4546.500000,4,1.233436,1.236410,1.234580,0.001048
4546.750000,4,1.241286,1.244535,1.242307,0.001022
4547.000000,4,1.229931,1.233725,1.231707,0.001266
4547.250000,4,1.208506,1.212616,1.210419,0.001211
4547.500000,4,1.191557,1.193360,1.192549,0.000657
4547.750000,4,1.189199,1.191788,1.190518,0.000940
4548.000000,4,1.202317,1.206008,1.204078,0.001373
4548.250000,4,1.221953,1.225588,1.223573,0.001378
4548.500000,4,1.234398,1.239434,1.236785,0.001739
4548.750000,4,1.234955,1.240723,1.237294,0.001893
4549.000000,4,1.229128,1.234688,1.231214,0.001928
4549.250000,4,1.224049,1.230231,1.226419,0.002152
4549.500000,4,1.221813,1.229811,1.225172,0.002957
4549.750000,4,1.216059,1.225634,1.219987,0.003194
4550.000000,4,1.196486,1.203879,1.200126,0.002511
4550.250000,4,1.160741,1.168914,1.164506,0.002622
4550.500000,4,1.118442,1.127273,1.122445,0.002788
4550.750000,4,1.086119,1.095635,1.089525,0.003322
4551.000000,4,1.068704,1.079466,1.072381,0.003678
4551.250000,4,1.066244,1.077188,1.069507,0.003827
4551.500000,4,1.064740,1.076998,1.068648,0.004163
4551.750000,4,1.052062,1.063897,1.056055,0.003817
4552.000000,4,1.020141,1.030940,1.024039,0.003679
4552.250000,4,0.972177,0.981947,0.976490,0.003108
4552.500000,4,0.917438,0.926632,0.920973,0.002898
