# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.253757,0.257007,0.254761,0.001039
3928.250000,1,0.258074,0.260315,0.258934,0.000699
3928.500000,1,0.260020,0.262487,0.261151,0.000747
3928.750000,1,0.270622,0.272628,0.271579,0.000723
3929.000000,1,0.278863,0.280765,0.280027,0.000736
3929.250000,1,0.295499,0.297805,0.296931,0.000856
3929.500000,1,0.310957,0.313763,0.312578,0.000970
3929.750000,1,0.335540,0.339640,0.337859,0.001468
3930.000000,1,0.360368,0.364615,0.362685,0.001527
3930.250000,1,0.393880,0.399643,0.396967,0.002251
3930.500000,1,0.425972,0.431997,0.429330,0.002332
3930.750000,1,0.465486,0.472193,0.469101,0.002640
3931.000000,1,0.501051,0.507942,0.504918,0.002822
3931.250000,1,0.541840,0.549771,0.546342,0.003104
3931.500000,1,0.577564,0.586006,0.582629,0.003320
3931.750000,1,0.617115,0.626761,0.622780,0.003834
3932.000000,1,0.650487,0.660596,0.656304,0.004003
3932.250000,1,0.684777,0.695673,0.691437,0.004260
3932.500000,1,0.711983,0.723258,0.718166,0.004138
3932.750000,1,0.739705,0.752482,0.746826,0.004680
3933.000000,1,0.761851,0.773594,0.768371,0.004319
3933.250000,1,0.786479,0.798522,0.793066,0.004436
3933.500000,1,0.803874,0.816602,0.810842,0.004609
3933.750000,1,0.824198,0.836901,0.831449,0.004575
3934.000000,1,0.837164,0.849669,0.843866,0.004522
3934.250000,1,0.851524,0.866122,0.859271,0.005050
3934.500000,1,0.862146,0.874864,0.868679,0.004543
3934.750000,1,0.875796,0.889663,0.882975,0.004910
3935.000000,1,0.885977,0.898869,0.892652,0.004608
3935.250000,1,0.900218,0.913341,0.906999,0.004799
3935.500000,1,0.908039,0.919938,0.914294,0.004063
3935.750000,1,0.918031,0.929891,0.923930,0.004397
3936.000000,1,0.921545,0.933117,0.927400,0.003975
3936.250000,1,0.929582,0.940845,0.935101,0.004010
3936.500000,1,0.934225,0.944269,0.939073,0.003485
3936.750000,1,0.942566,0.953153,0.948171,0.003642
3937.000000,1,0.947681,0.956392,0.952063,0.002860
3937.250000,1,0.955669,0.963441,0.960075,0.002836
3937.500000,1,0.958518,0.964791,0.962275,0.002241
3937.750000,1,0.967997,0.973524,0.971230,0.001947
3938.000000,1,0.975815,0.980300,0.978344,0.001652
3938.250000,1,0.991465,0.995902,0.994138,0.001410
3938.500000,1,1.141307,1.191611,1.176087,0.017901
3938.750000,1,1.024547,1.029867,1.027403,0.001726
3939.000000,1,1.038377,1.041585,1.040015,0.001064
3939.250000,1,1.054620,1.057555,1.055719,0.001263
3939.500000,1,1.063631,1.067117,1.065622,0.001113
3939.750000,1,1.077974,1.081460,1.080128,0.001241
3940.000000,1,1.088314,1.091853,1.090702,0.001120
3940.250000,1,1.102887,1.106161,1.104780,0.001064
3940.500000,1,1.109713,1.113117,1.111470,0.001017
3940.750000,1,1.117771,1.122646,1.120309,0.001684
3941.000000,1,1.120553,1.123739,1.121615,0.001071
3941.250000,1,1.126939,1.130476,1.128415,0.001186
3941.500000,1,1.129271,1.133129,1.130688,0.001379
3941.750000,1,1.139131,1.141515,1.140244,0.001025
3942.000000,1,1.144625,1.147596,1.145766,0.001012
3942.250000,1,1.153994,1.157334,1.155653,0.001243
3942.500000,1,1.157377,1.160186,1.159185,0.000930
3942.750000,1,1.167176,1.169966,1.168566,0.001026
3943.000000,1,1.171961,1.175409,1.173739,0.001223
3943.250000,1,1.184332,1.188275,1.186537,0.001401
3943.500000,1,1.193861,1.197676,1.196210,0.001182
3943.750000,1,1.207674,1.211568,1.210011,0.001287
3944.000000,1,1.214100,1.218349,1.216938,0.001399
3944.250000,1,1.222437,1.228438,1.225686,0.001836
3944.500000,1,1.224269,1.231593,1.228124,0.002240
3944.750000,1,1.232456,1.239129,1.235641,0.002094
3945.000000,1,1.234568,1.241219,1.237873,0.001979
3945.250000,1,1.240944,1.248183,1.245164,0.002227
3945.500000,1,1.241295,1.248102,1.244468,0.002117
3945.750000,1,1.242776,1.248374,1.245376,0.001849
3946.000000,1,1.235539,1.242073,1.238366,0.002000
3946.250000,1,1.234248,1.239973,1.236551,0.001881
3946.500000,1,1.231576,1.237059,1.233280,0.001882
3946.750000,1,1.237361,1.241812,1.239039,0.001409
3947.000000,1,1.243697,1.248464,1.245928,0.001412
3947.250000,1,1.259421,1.263959,1.260975,0.001408
3947.500000,1,1.271262,1.274318,1.272898,0.001030
3947.750000,1,1.288608,1.292385,1.290073,0.001219
3948.000000,1,1.300719,1.304033,1.302357,0.001049
3948.250000,1,1.315573,1.319164,1.317487,0.001180
3948.500000,1,1.323651,1.326916,1.325481,0.001176
3948.750000,1,1.334458,1.338010,1.336280,0.001073
3949.000000,1,1.336779,1.341686,1.339847,0.001587
3949.250000,1,1.346073,1.351052,1.349424,0.001690
3949.500000,1,1.352183,1.357151,1.355511,0.001715
3949.750000,1,1.364221,1.371294,1.368977,0.002290
3950.000000,1,1.374560,1.382398,1.379063,0.002627
3950.250000,1,1.387553,1.396788,1.392294,0.002877
3950.500000,1,1.390698,1.400561,1.396273,0.003186
3950.750000,1,1.396848,1.407818,1.402444,0.003347
3951.000000,1,1.396295,1.409169,1.403008,0.003877
3951.250000,1,1.402615,1.414604,1.408663,0.003705
3951.500000,1,1.406293,1.422231,1.413908,0.004915
3951.750000,1,1.416623,1.434953,1.426282,0.005635
3952.000000,1,1.422521,1.438476,1.432429,0.005509
3952.250000,1,1.431575,1.450177,1.442187,0.006092
3952.500000,1,1.430690,1.449086,1.441733,0.006246
3952.750000,1,1.434268,1.451128,1.444250,0.005911
3953.000000,1,1.430670,1.448910,1.441022,0.006278
3953.250000,1,1.433343,1.451246,1.443871,0.006245
3953.500000,1,1.428932,1.446884,1.438855,0.006011
3953.750000,1,1.426299,1.443224,1.435949,0.005837
3954.000000,1,1.411659,1.428664,1.420012,0.005849
3954.250000,1,1.394094,1.410314,1.403008,0.005834
3954.500000,1,1.365396,1.382719,1.374903,0.005867
3954.750000,1,1.341511,1.356587,1.348951,0.005541
3955.000000,1,1.308824,1.324619,1.315880,0.005676
3955.250000,1,1.278187,1.291398,1.283975,0.004908
3955.500000,1,1.233221,1.248150,1.239841,0.005595
3955.750000,1,1.187159,1.199757,1.192337,0.005069
3956.000000,1,1.128480,1.140174,1.133300,0.004887
3956.250000,1,1.069891,1.081453,1.074768,0.004583
3956.500000,1,1.004256,1.016736,1.009481,0.004820
3956.750000,1,0.942416,0.954302,0.947803,0.004546
3957.000000,1,0.873232,0.886685,0.878720,0.004803
3957.250000,1,0.805795,0.818038,0.810911,0.004274
3957.500000,1,0.730087,0.741619,0.734627,0.004015
3957.750000,1,0.658207,0.667713,0.661960,0.003242
3958.000000,1,0.582303,0.590936,0.585698,0.002977
3958.250000,1,0.515886,0.523928,0.519281,0.002582
3958.500000,1,0.451301,0.458355,0.454016,0.002278
3958.750000,1,0.399051,0.404108,0.400985,0.001731
3959.000000,1,0.349088,0.354134,0.351095,0.001615
3959.250000,1,0.314025,0.317751,0.315344,0.001250
3959.500000,1,0.283630,0.286943,0.284651,0.001108
3959.750000,1,0.269127,0.271825,0.270044,0.000859
3960.000000,2,0.266117,0.268377,0.267292,0.000754
3960.250000,2,0.276451,0.278213,0.277052,0.000664
3960.500000,2,0.285759,0.287807,0.287082,0.000723
3960.750000,2,0.315139,0.317322,0.316192,0.000733
3961.000000,2,0.343198,0.345850,0.344666,0.000831
3961.250000,2,0.390028,0.392925,0.391294,0.001070
3961.500000,2,0.433894,0.437464,0.435878,0.001236
3961.750000,2,0.496398,0.500014,0.497907,0.001336
3962.000000,2,0.554261,0.558745,0.556956,0.001512
3962.250000,2,0.627905,0.632429,0.630171,0.001721
3962.500000,2,0.693576,0.698337,0.696604,0.001696
3962.750000,2,0.771396,0.777144,0.774231,0.001919
3963.000000,2,0.838616,0.844460,0.841660,0.001876
3963.250000,2,0.914267,0.920295,0.917607,0.001972
3963.500000,2,0.978146,0.984812,0.982174,0.002121
3963.750000,2,1.050376,1.056633,1.053334,0.002150
3964.000000,2,1.106001,1.112635,1.109123,0.002135
3964.250000,2,1.164102,1.169389,1.166543,0.001969
3964.500000,2,1.205049,1.210229,1.207269,0.001893
3964.750000,2,1.248778,1.254854,1.250988,0.002237
3965.000000,2,1.277775,1.283717,1.279915,0.001951
3965.250000,2,1.311841,1.316205,1.314148,0.001535
3965.500000,2,1.331036,1.334316,1.332431,0.001144
3965.750000,2,1.352336,1.356220,1.354324,0.001391
3966.000000,2,1.359304,1.362375,1.361003,0.001110
3966.250000,2,1.370786,1.375623,1.372623,0.001620
3966.500000,2,1.372427,1.376225,1.373620,0.001405
3966.750000,2,1.381852,1.386819,1.383801,0.001692
3967.000000,2,1.382686,1.387569,1.384403,0.001759
3967.250000,2,1.391958,1.396841,1.393906,0.001965
3967.500000,2,1.388729,1.395045,1.390970,0.002601
3967.750000,2,1.392137,1.400056,1.395157,0.002858
3968.000000,2,1.384305,1.392584,1.386605,0.003127
3968.250000,2,1.383139,1.392145,1.386860,0.003279
3968.500000,2,1.376118,1.382132,1.378118,0.002363
3968.750000,2,1.376363,1.383915,1.378986,0.002591
3969.000000,2,1.367553,1.373842,1.369466,0.002368
3969.250000,2,1.364614,1.373255,1.368130,0.002936
3969.500000,2,1.354709,1.362205,1.357228,0.002580
3969.750000,2,1.353673,1.361827,1.356649,0.002616
3970.000000,2,1.347296,1.353956,1.349162,0.002217
3970.250000,2,1.352358,1.361528,1.354845,0.003099
3970.500000,2,1.349820,1.357871,1.352391,0.002608
3970.750000,2,1.358177,1.364108,1.359864,0.001968
3971.000000,2,1.354258,1.361807,1.356417,0.002462
3971.250000,2,1.358736,1.366101,1.360556,0.002571
3971.500000,2,1.353796,1.359316,1.355283,0.001868
3971.750000,2,1.357271,1.363750,1.358865,0.002210
3972.000000,2,1.355082,1.360830,1.356797,0.001857
3972.250000,2,1.350916,1.357732,1.353900,0.002110
3972.500000,2,1.341271,1.346692,1.343282,0.001741
3972.750000,2,1.338292,1.342587,1.339932,0.001468
3973.000000,2,1.323727,1.327364,1.325588,0.001457
3973.250000,2,1.319509,1.322739,1.321235,0.001095
3973.500000,2,1.305329,1.310865,1.308032,0.001789
3973.750000,2,1.302645,1.307616,1.305003,0.001923
3974.000000,2,1.290687,1.296994,1.293107,0.002250
3974.250000,2,1.286414,1.292091,1.288780,0.002034
3974.500000,2,1.272340,1.278130,1.274951,0.002270
3974.750000,2,1.266537,1.273678,1.270053,0.002581
3975.000000,2,1.252671,1.261771,1.256673,0.003051
3975.250000,2,1.248645,1.259002,1.253584,0.003278
3975.500000,2,1.236157,1.244487,1.240568,0.002918
3975.750000,2,1.232341,1.242509,1.237235,0.003514
3976.000000,2,1.471437,1.554495,1.528275,0.028223
3976.250000,2,1.214956,1.224110,1.218950,0.003369
3976.500000,2,1.200885,1.210864,1.205346,0.003816
3976.750000,2,1.199463,1.207922,1.203179,0.003124
3977.000000,2,1.187876,1.197147,1.192328,0.003572
3977.250000,2,1.187445,1.195104,1.191106,0.002987
3977.500000,2,1.175830,1.184840,1.179665,0.003376
3977.750000,2,1.173299,1.182209,1.177308,0.003087
3978.000000,2,1.160028,1.169026,1.163430,0.003363
3978.250000,2,1.155505,1.164881,1.158990,0.003236
3978.500000,2,1.140151,1.150392,1.144176,0.003489
3978.750000,2,1.134667,1.142171,1.137644,0.002751
3979.000000,2,1.116437,1.125082,1.119599,0.003023
3979.250000,2,1.105767,1.113901,1.108706,0.002814
3979.500000,2,1.085362,1.093254,1.088367,0.002853
3979.750000,2,1.075469,1.081276,1.077669,0.002095
3980.000000,2,1.056229,1.063071,1.058865,0.002264
3980.250000,2,1.049295,1.054491,1.051767,0.001609
3980.500000,2,1.032935,1.039674,1.036077,0.002030
3980.750000,2,1.027874,1.032169,1.030115,0.001650
3981.000000,2,1.012530,1.018140,1.014949,0.001772
3981.250000,2,1.008062,1.012530,1.010009,0.001577
3981.500000,2,0.994792,0.999775,0.996679,0.001640
3981.750000,2,0.991614,0.996506,0.993698,0.001691
3982.000000,2,0.980999,0.986592,0.983190,0.001718
3982.250000,2,0.982337,0.986320,0.983972,0.001477
3982.500000,2,0.971438,0.976213,0.973683,0.001655
3982.750000,2,0.970513,0.974714,0.972253,0.001414
3983.000000,2,0.958069,0.963184,0.960035,0.001586
3983.250000,2,0.953395,0.958997,0.956014,0.001650
3983.500000,2,0.938810,0.943658,0.941334,0.001507
3983.750000,2,0.934088,0.939238,0.936643,0.001609
3984.000000,2,0.919725,0.925459,0.922805,0.002019
3984.250000,2,0.916084,0.920626,0.918251,0.001668
3984.500000,2,0.901346,0.906820,0.904129,0.001936
3984.750000,2,0.897660,0.903021,0.900100,0.001951
3985.000000,2,0.884372,0.889778,0.886983,0.001848
3985.250000,2,0.881489,0.886514,0.884021,0.002015
3985.500000,2,0.867503,0.873471,0.870743,0.002102
3985.750000,2,0.863599,0.868193,0.865705,0.001611
3986.000000,2,0.846495,0.850523,0.848812,0.001326
3986.250000,2,0.836914,0.841384,0.839079,0.001443
3986.500000,2,0.816077,0.819872,0.817834,0.001248
3986.750000,2,0.802938,0.807397,0.804673,0.001448
3987.000000,2,0.778056,0.781768,0.779751,0.001121
3987.250000,2,0.759760,0.763845,0.761261,0.001577
3987.500000,2,0.728318,0.732184,0.729670,0.001368
3987.750000,2,0.702182,0.706678,0.704215,0.001387
3988.000000,2,0.664963,0.668075,0.666342,0.001180
3988.250000,2,0.634238,0.638193,0.636182,0.001229
3988.500000,2,0.594507,0.596836,0.595467,0.000901
3988.750000,2,0.561613,0.565557,0.563720,0.001226
3989.000000,2,0.520762,0.523028,0.521715,0.000770
3989.250000,2,0.488045,0.490844,0.489354,0.000819
3989.500000,2,0.447115,0.448712,0.447699,0.000559
3989.750000,2,0.416846,0.419178,0.417944,0.000685
3990.000000,2,0.380549,0.382690,0.381269,0.000713
3990.250000,2,0.356997,0.359264,0.357821,0.000720
3990.500000,2,0.327931,0.329488,0.328707,0.000610
3990.750000,2,0.312045,0.314153,0.312797,0.000709
3991.000000,2,0.290633,0.291956,0.291229,0.000454
3991.250000,2,0.282325,0.284035,0.282858,0.000624
3991.500000,2,0.267623,0.269373,0.268662,0.000596
3991.750000,2,0.267220,0.268688,0.267713,0.000548
3992.000000,3,0.324719,0.349429,0.340956,0.007688
3992.250000,3,0.358798,0.374110,0.362373,0.005432
3992.500000,3,0.340621,0.365457,0.357162,0.007791
3992.750000,3,0.390232,0.405445,0.394146,0.005366
3993.000000,3,0.391344,0.416715,0.408690,0.008102
3993.250000,3,0.450707,0.465991,0.455135,0.005311
3993.500000,3,0.460765,0.488390,0.478262,0.008486
3993.750000,3,0.536805,0.551910,0.542089,0.005186
3994.000000,3,0.557730,0.587636,0.575734,0.009056
3994.250000,3,0.640810,0.656885,0.647114,0.005594
3994.500000,3,0.665953,0.697371,0.685028,0.009594
3994.750000,3,0.750736,0.765937,0.757612,0.005359
3995.000000,3,0.775047,0.809288,0.795860,0.010499
3995.250000,3,0.860960,0.874383,0.867937,0.004952
3995.500000,3,0.881559,0.918527,0.903827,0.011383
3995.750000,3,0.962559,0.978374,0.970675,0.005232
3996.000000,3,0.973735,1.012652,0.997490,0.012220
3996.250000,3,1.042936,1.059871,1.051536,0.005340
3996.500000,3,1.038121,1.079833,1.064385,0.013024
3996.750000,3,1.098686,1.115200,1.106905,0.005071
3997.000000,3,1.084445,1.126683,1.110871,0.013043
3997.250000,3,1.137803,1.154178,1.144962,0.005110
3997.500000,3,1.109199,1.152522,1.136980,0.013481
3997.750000,3,1.153473,1.168125,1.159979,0.004393
3998.000000,3,1.115154,1.159685,1.143538,0.013823
3998.250000,3,1.154567,1.168624,1.160830,0.004300
3998.500000,3,1.114833,1.158767,1.143583,0.013760
3998.750000,3,1.156031,1.169771,1.162771,0.004092
3999.000000,3,1.119372,1.163067,1.147847,0.013612
3999.250000,3,1.161419,1.175438,1.167432,0.004149
3999.500000,3,1.121199,1.164683,1.149415,0.013423
3999.750000,3,1.159252,1.171707,1.164347,0.003823
4000.000000,3,1.793670,3.696514,2.188499,0.676671
4000.250000,3,1.153373,1.162499,1.156908,0.003199
4000.500000,3,1.106417,1.148033,1.135353,0.013382
4000.750000,3,1.146942,1.154038,1.149095,0.002364
4001.000000,3,1.095452,1.138116,1.125993,0.013951
4001.250000,3,1.135090,1.139802,1.136388,0.001704
4001.500000,3,1.079896,1.120787,1.111367,0.014154
4001.750000,3,1.119595,1.123042,1.121583,0.001150
4002.000000,3,1.069021,1.107109,1.099130,0.013535
4002.250000,3,1.110786,1.115613,1.113522,0.001628
4002.500000,3,1.063859,1.101652,1.094318,0.013698
4002.750000,3,1.106096,1.110750,1.108517,0.001841
4003.000000,3,1.056468,1.095308,1.087102,0.013816
4003.250000,3,1.095733,1.102873,1.099780,0.002673
4003.500000,3,1.047601,1.088382,1.078662,0.014112
4003.750000,3,1.089256,1.096981,1.093223,0.003031
4004.000000,3,1.044769,1.085624,1.075336,0.014035
4004.250000,3,1.085239,1.096158,1.090551,0.004136
4004.500000,3,1.040290,1.080927,1.070761,0.013988
4004.750000,3,1.077120,1.087420,1.082477,0.004075
4005.000000,3,1.030650,1.072223,1.061089,0.014029
4005.250000,3,1.067513,1.077479,1.072991,0.004047
4005.500000,3,1.022807,1.063988,1.053526,0.014074
4005.750000,3,1.062564,1.074341,1.068766,0.004586
4006.000000,3,1.022456,1.062879,1.051434,0.013446
4006.250000,3,1.059122,1.072133,1.066013,0.004581
4006.500000,3,1.018288,1.058612,1.046814,0.013432
4006.750000,3,1.052668,1.067096,1.060130,0.005148
4007.000000,3,1.013588,1.054144,1.042658,0.013506
4007.250000,3,1.052408,1.064907,1.059507,0.004630
4007.500000,3,1.017545,1.055653,1.044641,0.012884
4007.750000,3,1.053605,1.068465,1.062306,0.005187
4008.000000,3,1.018810,1.058342,1.047096,0.013361
4008.250000,3,1.055321,1.069934,1.064617,0.005265
4008.500000,3,1.020999,1.059391,1.047919,0.012741
4008.750000,3,1.057307,1.072483,1.066359,0.005085
4009.000000,3,1.028089,1.066247,1.054868,0.012782
4009.250000,3,1.067143,1.082886,1.076170,0.005328
4009.500000,3,1.040150,1.077519,1.066136,0.012389
4009.750000,3,1.078816,1.093349,1.087098,0.004949
4010.000000,3,1.048987,1.085125,1.074958,0.012221
4010.250000,3,1.087286,1.100445,1.095167,0.004438
4010.500000,3,1.058547,1.093899,1.084299,0.012046
4010.750000,3,1.097193,1.109979,1.105271,0.004391
4011.000000,3,1.070176,1.103053,1.093694,0.011132
4011.250000,3,1.104176,1.116982,1.111921,0.004271
4011.500000,3,1.072566,1.106463,1.097147,0.011615
4011.750000,3,1.106550,1.120042,1.113944,0.004460
4012.000000,3,1.075769,1.109801,1.099560,0.011370
4012.250000,3,1.109992,1.125187,1.117934,0.004625
4012.500000,3,1.082869,1.115482,1.105154,0.010667
4012.750000,3,1.117564,1.132418,1.124803,0.004466
4013.000000,3,1.089085,1.122108,1.111345,0.010605
4013.250000,3,1.122862,1.136769,1.128872,0.004209
4013.500000,3,1.092178,1.126448,1.115155,0.010843
4013.750000,3,1.129586,1.140474,1.134259,0.003234
4014.000000,3,1.102832,1.133541,1.124696,0.010073
4014.250000,3,1.144012,1.153814,1.148415,0.002901
4014.500000,3,1.119010,1.148222,1.140987,0.009945
4014.750000,3,1.160882,1.168336,1.164121,0.002574
4015.000000,3,1.131081,1.161333,1.154384,0.010495
4015.250000,3,1.171579,1.178328,1.175689,0.002596
4015.500000,3,1.142308,1.172023,1.165685,0.010567
4015.750000,3,1.184091,1.189570,1.187164,0.002098
4016.000000,3,1.155895,1.184453,1.178060,0.010105
4016.250000,3,1.194275,1.202532,1.199201,0.002775
4016.500000,3,1.164581,1.194932,1.186792,0.010324
4016.750000,3,1.198202,1.208250,1.204558,0.003463
4017.000000,3,1.167514,1.198573,1.189653,0.010521
4017.250000,3,1.200391,1.210066,1.206719,0.003481
4017.500000,3,1.169351,1.202145,1.192116,0.010884
4017.750000,3,1.200091,1.211074,1.206949,0.004064
4018.000000,3,1.165596,1.199611,1.188427,0.011091
4018.250000,3,1.189907,1.202115,1.196753,0.004352
4018.500000,3,1.147409,1.180217,1.170164,0.010830
4018.750000,3,1.165533,1.175817,1.171115,0.003903
4019.000000,3,1.114712,1.148162,1.137850,0.010953
4019.250000,3,1.124959,1.136580,1.131281,0.003918
4019.500000,3,1.068006,1.099467,1.089915,0.010309
4019.750000,3,1.067446,1.076372,1.072766,0.003069
4020.000000,3,0.997538,1.027836,1.018490,0.009863
4020.250000,3,0.983588,0.991067,0.987399,0.002538
4020.500000,3,0.902656,0.929532,0.921415,0.008760
4020.750000,3,0.877550,0.884499,0.882235,0.002298
4021.000000,3,0.793005,0.818209,0.810530,0.008146
4021.250000,3,0.763352,0.769881,0.767748,0.002169
4021.500000,3,0.679252,0.702900,0.695213,0.007474
4021.750000,3,0.650209,0.656809,0.653443,0.002198
4022.000000,3,0.569281,0.590810,0.583452,0.006680
4022.250000,3,0.543299,0.551641,0.546833,0.002696
4022.500000,3,0.471032,0.491689,0.484369,0.006340
4022.750000,3,0.454384,0.463005,0.457309,0.002911
4023.000000,3,0.395309,0.414323,0.407709,0.005867
4023.250000,3,0.391061,0.399998,0.393369,0.003327
4023.500000,3,0.346472,0.364899,0.358155,0.005628
4023.750000,3,0.358733,0.368185,0.361217,0.003378
4024.000000,4,0.289838,0.291334,0.290548,0.000548
4024.250000,4,0.293304,0.294261,0.293885,0.000390
4024.500000,4,0.298228,0.299318,0.298848,0.000424
4024.750000,4,0.309610,0.311687,0.310650,0.000630
4025.000000,4,0.330790,0.333941,0.332693,0.001217
4025.250000,4,0.342964,0.345250,0.344177,0.000862
4025.500000,4,0.364828,0.367661,0.366350,0.001029
4025.750000,4,0.393192,0.397115,0.395468,0.001506
4026.000000,4,0.423302,0.427185,0.425552,0.001529
4026.250000,4,0.458280,0.463964,0.461585,0.002088
4026.500000,4,0.493011,0.499759,0.496723,0.002344
4026.750000,4,0.531554,0.539884,0.536268,0.002838
4027.000000,4,0.568821,0.579274,0.574544,0.003377
4027.250000,4,0.610305,0.621912,0.616436,0.003710
4027.500000,4,0.650535,0.662412,0.656278,0.003708
4027.750000,4,0.691890,0.703788,0.697846,0.003796
4028.000000,4,0.728998,0.741417,0.734511,0.003715
4028.250000,4,0.765334,0.778865,0.770805,0.004148
4028.500000,4,0.796482,0.810287,0.802071,0.004178
4028.750000,4,0.828109,0.841804,0.832977,0.004283
4029.000000,4,0.854959,0.868148,0.859568,0.004069
4029.250000,4,0.881692,0.894412,0.886205,0.003923
4029.500000,4,0.901704,0.913297,0.905762,0.003579
4029.750000,4,0.920040,0.931188,0.923847,0.003475
4030.000000,4,0.933625,0.943784,0.936553,0.003338
4030.250000,4,0.946981,0.956565,0.949823,0.003138
4030.500000,4,0.957132,0.965376,0.959179,0.002891
4030.750000,4,0.968791,0.975985,0.970780,0.002401
4031.000000,4,0.977787,0.984265,0.980029,0.002093
4031.250000,4,0.988120,0.994582,0.990447,0.002064
4031.500000,4,0.994246,0.999145,0.997049,0.001504
4031.750000,4,1.001515,1.007417,1.005029,0.001864
4032.000000,4,1.008652,1.013635,1.011933,0.001686
4032.250000,4,1.018077,1.023224,1.021552,0.001705
4032.500000,4,1.026333,1.032928,1.029661,0.001974
4032.750000,4,1.037478,1.045705,1.041891,0.002478
4033.000000,4,1.045304,1.054711,1.050215,0.002869
4033.250000,4,1.056069,1.064910,1.060732,0.002778
4033.500000,4,1.062366,1.071776,1.067172,0.002994
4033.750000,4,1.071491,1.080513,1.076362,0.003073
4034.000000,4,1.077009,1.088404,1.083054,0.003644
4034.250000,4,1.088033,1.097658,1.092462,0.003270
4034.500000,4,1.094440,1.103818,1.098852,0.003411
4034.750000,4,1.102016,1.111848,1.106366,0.003569
4035.000000,4,1.105508,1.115579,1.110225,0.003769
4035.250000,4,1.113212,1.121610,1.117191,0.003262
4035.500000,4,1.117613,1.127152,1.121952,0.003514
4035.750000,4,1.125775,1.135222,1.130721,0.003219
4036.000000,4,1.134197,1.143879,1.139059,0.003577
4036.250000,4,1.143870,1.153412,1.148418,0.003466
4036.500000,4,1.148756,1.159005,1.153903,0.003810
4036.750000,4,1.155342,1.164020,1.160151,0.003528
4037.000000,4,1.159863,1.168445,1.164461,0.003512
4037.250000,4,1.167207,1.175656,1.171686,0.003259
4037.500000,4,1.171089,1.180653,1.176207,0.003731
4037.750000,4,1.178912,1.187907,1.183906,0.003568
4038.000000,4,1.181068,1.190369,1.186771,0.003780
4038.250000,4,1.186875,1.196141,1.192354,0.003791
4038.500000,4,1.187644,1.197584,1.193933,0.003721
4038.750000,4,1.192274,1.201211,1.197875,0.003611
4039.000000,4,1.193631,1.203717,1.199952,0.003735
4039.250000,4,1.198461,1.209555,1.205362,0.003934
4039.500000,4,1.201225,1.212993,1.207992,0.004219
4039.750000,4,1.206394,1.217451,1.212042,0.003797
4040.000000,4,1.276055,1.301670,1.291071,0.008913
4040.250000,4,1.207432,1.218960,1.213208,0.003655
4040.500000,4,1.206504,1.217831,1.211995,0.003647
4040.750000,4,1.210046,1.219460,1.214585,0.003136
4041.000000,4,1.212132,1.222688,1.216392,0.003693
4041.250000,4,1.215934,1.226386,1.220559,0.003627
4041.500000,4,1.216795,1.225977,1.221357,0.002896
4041.750000,4,1.221054,1.228765,1.224357,0.002461
4042.000000,4,1.220313,1.228246,1.224607,0.002350
4042.250000,4,1.225214,1.234443,1.230155,0.002776
4042.500000,4,1.230105,1.238021,1.234724,0.002488
4042.750000,4,1.238534,1.245361,1.242873,0.002356
4043.000000,4,1.242202,1.251458,1.247700,0.002970
4043.250000,4,1.248356,1.260778,1.254175,0.003763
4043.500000,4,1.250401,1.262025,1.254992,0.003549
4043.750000,4,1.252947,1.264889,1.257586,0.003801
4044.000000,4,1.251363,1.264051,1.256679,0.003920
4044.250000,4,1.253638,1.267254,1.258415,0.004251
4044.500000,4,1.252947,1.264500,1.256895,0.003677
4044.750000,4,1.252870,1.264430,1.256006,0.003866
4045.000000,4,1.248333,1.258683,1.251477,0.003405
4045.250000,4,1.245447,1.257066,1.249473,0.003721
4045.500000,4,1.242233,1.252995,1.246188,0.003342
4045.750000,4,1.245944,1.255859,1.249002,0.003254
4046.000000,4,1.248337,1.257705,1.251728,0.003135
4046.250000,4,1.254691,1.262255,1.257638,0.002648
4046.500000,4,1.257728,1.264770,1.260416,0.002681
4046.750000,4,1.261722,1.268252,1.264850,0.002250
4047.000000,4,1.262899,1.269839,1.266491,0.002790
4047.250000,4,1.267647,1.274756,1.271419,0.002742
4047.500000,4,1.270335,1.278284,1.274445,0.002836
4047.750000,4,1.275623,1.285851,1.280345,0.003429
4048.000000,4,1.278511,1.289359,1.283310,0.003486
4048.250000,4,1.281400,1.290953,1.285575,0.003455
4048.500000,4,1.277162,1.287014,1.282141,0.003252
4048.750000,4,1.275413,1.285109,1.280125,0.003427
4049.000000,4,1.271025,1.280367,1.275485,0.003189
4049.250000,4,1.271255,1.278765,1.274732,0.002826
4049.500000,4,1.268256,1.275227,1.271517,0.002795
4049.750000,4,1.266017,1.275429,1.270736,0.003166
4050.000000,4,1.258972,1.268227,1.263148,0.003203
4050.250000,4,1.250849,1.259498,1.254890,0.002774
4050.500000,4,1.237667,1.244155,1.240868,0.002127
4050.750000,4,1.223368,1.229371,1.226645,0.002100
4051.000000,4,1.202183,1.210338,1.207647,0.002804
4051.250000,4,1.182904,1.188980,1.186950,0.002112
4051.500000,4,1.154195,1.161841,1.158976,0.002545
4051.750000,4,1.120995,1.128416,1.125837,0.002544
4052.000000,4,1.079883,1.086941,1.083854,0.002342
4052.250000,4,1.032643,1.039964,1.037411,0.002460
4052.500000,4,0.979307,0.986850,0.984186,0.002435
