# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.270793,0.273205,0.272051,0.000902
5628.250000,1,0.270691,0.273147,0.272112,0.000938
5628.500000,1,0.271564,0.274271,0.272893,0.000918
5628.750000,1,0.272585,0.274863,0.273978,0.000862
5629.000000,1,0.275409,0.277174,0.276404,0.000638
5629.250000,1,0.279203,0.280933,0.280261,0.000558
5629.500000,1,0.285724,0.286903,0.286393,0.000372
5629.750000,1,0.294700,0.295712,0.295258,0.000324
5630.000000,1,0.307366,0.308302,0.307872,0.000341
5630.250000,1,0.323782,0.325152,0.324370,0.000477
5630.500000,1,0.344210,0.345277,0.344690,0.000370
5630.750000,1,0.367219,0.368855,0.367810,0.000570
5631.000000,1,0.391850,0.393517,0.392507,0.000600
5631.250000,1,0.416806,0.418664,0.417642,0.000677
5631.500000,1,0.442493,0.444017,0.443257,0.000579
5631.750000,1,0.467580,0.470103,0.469028,0.000735
5632.000000,1,0.493432,0.495547,0.494979,0.000689
5632.250000,1,0.518048,0.520521,0.519676,0.000712
5632.500000,1,0.540562,0.543345,0.542402,0.000809
5632.750000,1,0.559565,0.562350,0.561622,0.000919
5633.000000,1,0.576134,0.579464,0.578401,0.001057
5633.250000,1,0.591622,0.595225,0.594060,0.001208
5633.500000,1,0.607690,0.611550,0.610177,0.001347
5633.750000,1,0.623720,0.627566,0.626482,0.001332
5634.000000,1,0.639821,0.643917,0.642533,0.001361
5634.250000,1,0.653888,0.658031,0.656252,0.001343
5634.500000,1,0.664744,0.668535,0.667266,0.001304
5634.750000,1,0.674553,0.678253,0.676918,0.001337
5635.000000,1,0.684801,0.687867,0.686823,0.001150
5635.250000,1,0.696853,0.700353,0.699157,0.001165
5635.500000,1,0.711684,0.714905,0.713730,0.001088
5635.750000,1,0.726986,0.729875,0.728575,0.001004
5636.000000,1,0.739773,0.742777,0.741683,0.001006
5636.250000,1,0.749976,0.752879,0.752034,0.000968
5636.500000,1,0.758548,0.761739,0.760653,0.001120
5636.750000,1,0.768705,0.771739,0.770807,0.001015
5637.000000,1,0.783570,0.786222,0.785130,0.000867
5637.250000,1,0.801349,0.803261,0.802523,0.000748
5637.500000,1,0.820259,0.822200,0.821698,0.000643
5637.750000,1,0.838702,0.840243,0.839548,0.000499
5638.000000,1,0.854637,0.856372,0.855694,0.000600
5638.250000,1,0.868700,0.871562,0.870288,0.000918
5638.500000,1,0.885754,0.888612,0.887552,0.001088
5638.750000,1,0.903604,0.906395,0.905240,0.000862
5639.000000,1,0.926556,0.929566,0.927805,0.001026
5639.250000,1,0.949365,0.951863,0.950773,0.000959
5639.500000,1,0.969800,0.972962,0.971441,0.001173
5639.750000,1,0.985751,0.989443,0.987615,0.001456
5640.000000,1,0.998818,1.002471,1.000862,0.001321
5640.250000,1,1.011590,1.016249,1.014069,0.001661
5640.500000,1,1.026391,1.030765,1.028490,0.001557
5640.750000,1,1.043053,1.047666,1.045715,0.001626
5641.000000,1,1.060118,1.066528,1.063245,0.002017
5641.250000,1,1.075293,1.080538,1.078237,0.001799
5641.500000,1,1.087258,1.092102,1.089750,0.001843
5641.750000,1,1.097184,1.103059,1.099850,0.001832
5642.000000,1,1.108705,1.113683,1.111439,0.001667
5642.250000,1,1.123752,1.128765,1.126207,0.001591
5642.500000,1,1.141393,1.146010,1.143629,0.001558
5642.750000,1,1.159235,1.163275,1.161357,0.001325
5643.000000,1,1.175441,1.178744,1.176972,0.001075
5643.250000,1,1.187865,1.191265,1.189719,0.001153
5643.500000,1,1.199584,1.202534,1.201330,0.000950
5643.750000,1,1.212011,1.215035,1.213413,0.000950
5644.000000,1,1.226710,1.228456,1.227328,0.000515
5644.250000,1,1.238954,1.242218,1.240150,0.001163
5644.500000,1,1.249270,1.253598,1.250982,0.001426
5644.750000,1,1.256331,1.259951,1.257710,0.001390
5645.000000,1,1.260961,1.265778,1.262799,0.001615
5645.250000,1,1.266636,1.270547,1.268180,0.001506
5645.500000,1,1.274792,1.280128,1.276496,0.002011
5645.750000,1,1.284033,1.289609,1.286350,0.002119
5646.000000,1,1.293806,1.299567,1.296267,0.002154
5646.250000,1,1.301289,1.308016,1.303676,0.002380
5646.500000,1,1.303378,1.310950,1.306673,0.002720
5646.750000,1,1.304674,1.312142,1.307838,0.002647
5647.000000,1,1.307647,1.314456,1.310091,0.002476
5647.250000,1,1.313221,1.319931,1.316245,0.002416
5647.500000,1,1.323653,1.330163,1.325812,0.002545
5647.750000,1,1.333648,1.339626,1.336054,0.002355
5648.000000,1,1.343041,1.348932,1.345004,0.002388
5648.250000,1,1.347698,1.352812,1.349677,0.001865
5648.500000,1,1.350992,1.356967,1.353379,0.002244
5648.750000,1,1.356913,1.361891,1.358797,0.001735
5649.000000,1,1.367591,1.372610,1.369601,0.001841
5649.250000,1,1.383661,1.389645,1.385772,0.002332
5649.500000,1,1.403413,1.409102,1.405008,0.001947
5649.750000,1,1.421795,1.427498,1.423572,0.001949
5650.000000,1,1.438800,1.443711,1.440680,0.001661
5650.250000,1,1.452251,1.457603,1.454171,0.001574
5650.500000,1,1.466848,1.472686,1.469011,0.001868
5650.750000,1,1.482934,1.489301,1.485442,0.001931
5651.000000,1,1.503493,1.508437,1.504774,0.001621
5651.250000,1,1.524310,1.529315,1.525562,0.001663
5651.500000,1,1.543736,1.549232,1.545577,0.001843
5651.750000,1,1.561017,1.566207,1.563069,0.001842
5652.000000,1,1.575734,1.581470,1.578024,0.001944
5652.250000,1,1.589573,1.595232,1.591735,0.001868
5652.500000,1,1.601612,1.608313,1.604495,0.002229
5652.750000,1,1.613388,1.619372,1.616358,0.002202
5653.000000,1,1.623567,1.629772,1.626720,0.002447
5653.250000,1,1.629470,1.636199,1.633336,0.002354
5653.500000,1,1.632927,1.639103,1.636445,0.002400
5653.750000,1,1.632755,1.639801,1.636508,0.002693
5654.000000,1,1.628479,1.634710,1.632201,0.002114
5654.250000,1,1.619978,1.626270,1.623795,0.002000
5654.500000,1,1.607960,1.612536,1.610229,0.001651
5654.750000,1,1.586641,1.592540,1.590140,0.001791
5655.000000,1,1.559612,1.565063,1.562423,0.001639
5655.250000,1,1.524980,1.529299,1.527694,0.001441
5655.500000,1,1.483840,1.486501,1.485493,0.001086
5655.750000,1,1.433172,1.436311,1.434922,0.001151
5656.000000,1,1.374012,1.379141,1.377034,0.001616
5656.250000,1,1.307825,1.311321,1.309947,0.001312
5656.500000,1,1.230898,1.238231,1.234666,0.002299
5656.750000,1,1.148087,1.155115,1.151711,0.002307
5657.000000,1,1.060222,1.066857,1.063636,0.002243
5657.250000,1,0.968128,0.974308,0.971413,0.002373
5657.500000,1,0.873374,0.880994,0.877331,0.002663
5657.750000,1,0.779237,0.785946,0.782689,0.002527
5658.000000,1,0.687677,0.694596,0.690939,0.002531
5658.250000,1,0.600278,0.607064,0.603711,0.002416
5658.500000,1,0.520832,0.527638,0.524116,0.002428
5658.750000,1,0.451449,0.457002,0.454011,0.001886
5659.000000,1,0.392603,0.397486,0.394761,0.001759
5659.250000,1,0.345134,0.349362,0.347316,0.001515
5659.500000,1,0.310960,0.314507,0.312736,0.001325
5659.750000,1,0.289552,0.292897,0.291371,0.001208
5660.000000,2,0.241354,0.241924,0.241631,0.000255
5660.250000,2,0.244308,0.245066,0.244599,0.000238
5660.500000,2,0.252124,0.252628,0.252451,0.000153
5660.750000,2,0.266058,0.266475,0.266256,0.000133
5661.000000,2,0.284703,0.285519,0.285018,0.000273
5661.250000,2,0.309185,0.310150,0.309595,0.000296
5661.500000,2,0.338135,0.338763,0.338544,0.000228
5661.750000,2,0.372710,0.373790,0.373288,0.000320
5662.000000,2,0.411857,0.412782,0.412464,0.000303
5662.250000,2,0.456544,0.457814,0.457114,0.000386
5662.500000,2,0.504331,0.505503,0.504929,0.000419
5662.750000,2,0.554860,0.557252,0.555607,0.000738
5663.000000,2,0.605439,0.607434,0.606173,0.000638
5663.250000,2,0.655980,0.658359,0.657200,0.000700
5663.500000,2,0.706753,0.708145,0.707274,0.000474
5663.750000,2,0.757575,0.759105,0.758346,0.000599
5664.000000,2,0.807381,0.809786,0.808464,0.000665
5664.250000,2,0.855248,0.857434,0.856362,0.000658
5664.500000,2,0.896844,0.899060,0.898404,0.000700
5664.750000,2,0.933346,0.935483,0.934407,0.000693
5665.000000,2,0.961644,0.964676,0.963737,0.000983
5665.250000,2,0.987304,0.989617,0.988756,0.000866
5665.500000,2,1.008963,1.011010,1.009983,0.000727
5665.750000,2,1.026559,1.029582,1.028218,0.000950
5666.000000,2,1.040181,1.041969,1.041212,0.000539
5666.250000,2,1.047599,1.049868,1.049064,0.000694
5666.500000,2,1.050149,1.052797,1.051556,0.000814
5666.750000,2,1.051795,1.054879,1.053472,0.000912
5667.000000,2,1.055690,1.057949,1.056787,0.000762
5667.250000,2,1.064504,1.066278,1.065395,0.000592
5667.500000,2,1.075568,1.077756,1.076585,0.000719
5667.750000,2,1.088575,1.090789,1.089811,0.000712
5668.000000,2,1.099266,1.101659,1.100564,0.000752
5668.250000,2,1.107477,1.108801,1.108220,0.000470
5668.500000,2,1.113508,1.114622,1.114118,0.000362
5668.750000,2,1.121679,1.123876,1.122591,0.000634
5669.000000,2,1.132872,1.134415,1.133680,0.000561
5669.250000,2,1.146513,1.148871,1.147673,0.000918
5669.500000,2,1.158860,1.161709,1.160154,0.001087
5669.750000,2,1.167564,1.171199,1.169310,0.001304
5670.000000,2,1.171550,1.175928,1.173460,0.001841
5670.250000,2,1.173759,1.178858,1.176349,0.001660
5670.500000,2,1.177935,1.183357,1.180410,0.002113
5670.750000,2,1.186261,1.192256,1.188596,0.002181
5671.000000,2,1.196037,1.202090,1.198662,0.002563
5671.250000,2,1.204410,1.211473,1.207437,0.002893
5671.500000,2,1.208085,1.215982,1.211240,0.003042
5671.750000,2,1.209007,1.216552,1.211796,0.002938
5672.000000,2,1.220866,1.223865,1.222271,0.001144
5672.250000,2,1.206820,1.215512,1.210535,0.003238
5672.500000,2,1.209501,1.220272,1.214317,0.003973
5672.750000,2,1.217673,1.228750,1.222203,0.004145
5673.000000,2,1.225052,1.233999,1.229099,0.003593
5673.250000,2,1.228777,1.238999,1.233048,0.003819
5673.500000,2,1.228805,1.238729,1.232677,0.003827
5673.750000,2,1.228887,1.238059,1.232926,0.003577
5674.000000,2,1.231247,1.240768,1.235259,0.003561
5674.250000,2,1.239490,1.247967,1.243190,0.003236
5674.500000,2,1.249600,1.257746,1.253177,0.003135
5674.750000,2,1.260250,1.268234,1.263401,0.002926
5675.000000,2,1.267424,1.274433,1.270153,0.002527
5675.250000,2,1.271928,1.278443,1.274668,0.002437
5675.500000,2,1.275265,1.279894,1.277419,0.001991
5675.750000,2,1.279279,1.285432,1.282047,0.002243
5676.000000,2,1.299048,1.301152,1.300037,0.000635
5676.250000,2,1.292388,1.296770,1.294159,0.001574
5676.500000,2,1.293349,1.296660,1.294823,0.001122
5676.750000,2,1.291126,1.293183,1.292320,0.000846
5677.000000,2,1.285310,1.287631,1.286590,0.000807
5677.250000,2,1.281024,1.282843,1.281999,0.000618
5677.500000,2,1.279304,1.281257,1.280062,0.000669
5677.750000,2,1.282062,1.283144,1.282747,0.000378
5678.000000,2,1.285414,1.286270,1.285893,0.000303
5678.250000,2,1.285452,1.287048,1.286087,0.000473
5678.500000,2,1.280182,1.282139,1.281349,0.000562
5678.750000,2,1.273360,1.275593,1.274648,0.000787
5679.000000,2,1.265545,1.267554,1.266732,0.000902
5679.250000,2,1.260245,1.263803,1.262426,0.001084
5679.500000,2,1.258338,1.260674,1.259535,0.000817
5679.750000,2,1.255558,1.258788,1.257439,0.001376
5680.000000,2,1.250410,1.253486,1.252199,0.001307
5680.250000,2,1.241439,1.246190,1.243745,0.001632
5680.500000,2,1.230954,1.234205,1.232727,0.001243
5680.750000,2,1.221621,1.224847,1.223140,0.001280
5681.000000,2,1.214142,1.217768,1.216249,0.001371
5681.250000,2,1.210738,1.214290,1.212519,0.001471
5681.500000,2,1.206251,1.210464,1.208550,0.001571
5681.750000,2,1.202140,1.206629,1.204712,0.001764
5682.000000,2,1.196656,1.200274,1.198486,0.001508
5682.250000,2,1.191687,1.195218,1.193994,0.001283
5682.500000,2,1.192359,1.195124,1.193745,0.001251
5682.750000,2,1.196987,1.200660,1.199167,0.001405
5683.000000,2,1.205871,1.209481,1.207972,0.001432
5683.250000,2,1.216636,1.219962,1.218478,0.001376
5683.500000,2,1.223201,1.227041,1.225503,0.001430
5683.750000,2,1.225851,1.231187,1.228908,0.001692
5684.000000,2,1.225601,1.229380,1.228013,0.001363
5684.250000,2,1.222311,1.228887,1.226667,0.002170
5684.500000,2,1.220742,1.226327,1.224402,0.001884
5684.750000,2,1.217682,1.223496,1.221341,0.001937
5685.000000,2,1.209983,1.216327,1.213991,0.002185
5685.250000,2,1.197655,1.204554,1.202219,0.002392
5685.500000,2,1.181268,1.188337,1.186055,0.002497
5685.750000,2,1.162411,1.170448,1.167577,0.002786
5686.000000,2,1.143623,1.150818,1.148489,0.002425
5686.250000,2,1.124696,1.132686,1.130013,0.002709
5686.500000,2,1.104310,1.111967,1.109406,0.002664
5686.750000,2,1.080983,1.088480,1.086366,0.002654
5687.000000,2,1.054097,1.060228,1.058051,0.002084
5687.250000,2,1.020542,1.027348,1.024517,0.002272
5687.500000,2,0.982951,0.989503,0.986914,0.002270
5687.750000,2,0.943737,0.948961,0.947263,0.001893
5688.000000,2,0.901433,0.905827,0.904381,0.001453
5688.250000,2,0.855440,0.860256,0.858269,0.001469
5688.500000,2,0.805253,0.809026,0.807234,0.001308
5688.750000,2,0.750787,0.753927,0.752675,0.001121
5689.000000,2,0.692976,0.696084,0.694712,0.000951
5689.250000,2,0.635463,0.638203,0.636763,0.000806
5689.500000,2,0.578034,0.580094,0.578878,0.000661
5689.750000,2,0.523007,0.524634,0.523583,0.000567
5690.000000,2,0.469895,0.471431,0.470673,0.000528
5690.250000,2,0.420918,0.422476,0.421441,0.000528
5690.500000,2,0.375635,0.376594,0.376112,0.000299
5690.750000,2,0.336480,0.337604,0.337001,0.000350
5691.000000,2,0.302861,0.304332,0.303508,0.000426
5691.250000,2,0.276953,0.278242,0.277578,0.000377
5691.500000,2,0.257879,0.258716,0.258411,0.000259
5691.750000,2,0.246653,0.247585,0.247201,0.000286
5692.000000,3,0.331503,0.333121,0.332178,0.000500
5692.250000,3,0.334699,0.336269,0.335412,0.000551
5692.500000,3,0.343724,0.345475,0.344608,0.000633
5692.750000,3,0.359560,0.361260,0.360316,0.000639
5693.000000,3,0.381620,0.384059,0.382692,0.000819
5693.250000,3,0.410479,0.412774,0.411620,0.000784
5693.500000,3,0.445347,0.448080,0.446632,0.001023
5693.750000,3,0.485600,0.488496,0.486879,0.000986
5694.000000,3,0.530451,0.533186,0.531678,0.001034
5694.250000,3,0.579138,0.581691,0.580281,0.001022
5694.500000,3,0.630558,0.633090,0.631791,0.000908
5694.750000,3,0.683784,0.685993,0.684770,0.000889
5695.000000,3,0.736930,0.739328,0.737946,0.000918
5695.250000,3,0.788654,0.791600,0.789930,0.001076
5695.500000,3,0.837714,0.840379,0.838895,0.000822
5695.750000,3,0.883677,0.885920,0.884588,0.000764
5696.000000,3,0.925876,0.927909,0.926784,0.000708
5696.250000,3,0.963314,0.966019,0.964227,0.000869
5696.500000,3,0.996628,0.999518,0.997581,0.000951
5696.750000,3,1.025166,1.028473,1.026438,0.001222
5697.000000,3,1.049884,1.053770,1.051409,0.001167
5697.250000,3,1.072672,1.076372,1.074019,0.001233
5697.500000,3,1.092966,1.096429,1.094082,0.001133
5697.750000,3,1.111239,1.114863,1.112372,0.001239
5698.000000,3,1.126232,1.130549,1.127589,0.001454
5698.250000,3,1.138438,1.142217,1.139431,0.001297
5698.500000,3,1.146931,1.151539,1.148484,0.001366
5698.750000,3,1.152664,1.157322,1.154234,0.001447
5699.000000,3,1.155545,1.158956,1.156724,0.000989
5699.250000,3,1.156916,1.160059,1.157706,0.000994
5699.500000,3,1.155635,1.159187,1.156607,0.001095
5699.750000,3,1.152336,1.155718,1.153309,0.001076
5700.000000,3,1.153062,1.155897,1.154730,0.001104
5700.250000,3,1.140475,1.141708,1.141088,0.000513
5700.500000,3,1.133015,1.135431,1.134314,0.000772
5700.750000,3,1.127779,1.129395,1.128707,0.000538
5701.000000,3,1.124243,1.126112,1.125208,0.000563
5701.250000,3,1.121869,1.123783,1.123050,0.000740
5701.500000,3,1.120432,1.122134,1.121242,0.000608
5701.750000,3,1.117668,1.120405,1.119276,0.000975
5702.000000,3,1.114449,1.118325,1.116395,0.001315
5702.250000,3,1.113239,1.115446,1.114474,0.000669
5702.500000,3,1.110583,1.115307,1.113702,0.001617
5702.750000,3,1.110893,1.116085,1.113741,0.001708
5703.000000,3,1.111274,1.116526,1.114895,0.001793
5703.250000,3,1.111575,1.117091,1.115350,0.001962
5703.500000,3,1.111194,1.116544,1.114603,0.001689
5703.750000,3,1.108217,1.114787,1.112849,0.002235
5704.000000,3,1.106493,1.112712,1.110660,0.002041
5704.250000,3,1.106293,1.111798,1.110192,0.001858
5704.500000,3,1.106012,1.112523,1.110295,0.002144
5704.750000,3,1.106433,1.113137,1.111200,0.002211
5705.000000,3,1.106724,1.113111,1.111424,0.002126
5705.250000,3,1.106343,1.112792,1.110828,0.002112
5705.500000,3,1.105962,1.111994,1.110306,0.001949
5705.750000,3,1.106954,1.113670,1.111449,0.002097
5706.000000,3,1.108137,1.114503,1.112746,0.002018
5706.250000,3,1.110001,1.116863,1.114719,0.002210
5706.500000,3,1.112106,1.117202,1.115562,0.001670
5706.750000,3,1.110192,1.116116,1.114678,0.001983
5707.000000,3,1.108508,1.113365,1.112058,0.001551
5707.250000,3,1.105180,1.110088,1.108765,0.001615
5707.500000,3,1.104980,1.108885,1.107728,0.001349
5707.750000,3,1.104538,1.110158,1.108547,0.001749
5708.000000,3,1.106954,1.110832,1.109399,0.001120
5708.250000,3,1.106453,1.110078,1.108646,0.001053
5708.500000,3,1.102153,1.105656,1.104244,0.000998
5708.750000,3,1.095758,1.098652,1.098080,0.000979
5709.000000,3,1.091057,1.094149,1.093298,0.000979
5709.250000,3,1.091057,1.093674,1.092511,0.000761
5709.500000,3,1.095247,1.096817,1.096222,0.000529
5709.750000,3,1.101932,1.103501,1.102599,0.000568
5710.000000,3,1.106182,1.107781,1.107175,0.000484
5710.250000,3,1.107786,1.109859,1.108861,0.000737
5710.500000,3,1.105710,1.107226,1.106411,0.000525
5710.750000,3,1.101722,1.103679,1.102819,0.000604
5711.000000,3,1.100819,1.102504,1.101699,0.000584
5711.250000,3,1.103666,1.105339,1.104537,0.000581
5711.500000,3,1.110733,1.112089,1.111289,0.000449
5711.750000,3,1.116743,1.118555,1.117672,0.000544
5712.000000,3,1.119534,1.121802,1.121019,0.000690
5712.250000,3,1.120065,1.121986,1.121241,0.000619
5712.500000,3,1.119002,1.120291,1.119676,0.000417
5712.750000,3,1.119804,1.121562,1.120488,0.000629
5713.000000,3,1.125548,1.127353,1.126722,0.000559
5713.250000,3,1.135902,1.137970,1.136976,0.000701
5713.500000,3,1.147906,1.149728,1.148708,0.000661
5713.750000,3,1.157443,1.159048,1.158265,0.000562
5714.000000,3,1.163035,1.163777,1.163366,0.000281
5714.250000,3,1.164595,1.166316,1.165586,0.000524
5714.500000,3,1.166433,1.169771,1.168478,0.001026
5714.750000,3,1.172876,1.175836,1.174582,0.000997
5715.000000,3,1.183708,1.186220,1.184552,0.000777
5715.250000,3,1.195557,1.199100,1.197248,0.000970
5715.500000,3,1.207653,1.211058,1.208975,0.001142
5715.750000,3,1.217501,1.220931,1.218978,0.001227
5716.000000,3,1.224087,1.228198,1.225480,0.001284
5716.250000,3,1.228385,1.233781,1.230081,0.001623
5716.500000,3,1.233266,1.238593,1.234809,0.001664
5716.750000,3,1.237866,1.243254,1.239447,0.001759
5717.000000,3,1.242180,1.246732,1.243445,0.001521
5717.250000,3,1.243853,1.250270,1.246066,0.001911
5717.500000,3,1.244292,1.249388,1.246051,0.001758
5717.750000,3,1.241308,1.246591,1.243235,0.001574
5718.000000,3,1.236708,1.241489,1.238409,0.001502
5718.250000,3,1.228157,1.233882,1.230431,0.001647
5718.500000,3,1.216952,1.222044,1.218939,0.001569
5718.750000,3,1.201693,1.206527,1.203569,0.001416
5719.000000,3,1.182069,1.185508,1.183131,0.001206
5719.250000,3,1.156795,1.161001,1.158170,0.001336
5719.500000,3,1.127450,1.130780,1.128837,0.001040
5719.750000,3,1.094584,1.095988,1.095191,0.000493
5720.000000,3,1.054840,1.056979,1.055902,0.000840
5720.250000,3,1.010303,1.011493,1.011023,0.000347
5720.500000,3,0.958388,0.959978,0.959437,0.000503
5720.750000,3,0.901295,0.903542,0.902706,0.000636
5721.000000,3,0.841289,0.843428,0.842754,0.000715
5721.250000,3,0.779514,0.782260,0.781301,0.000874
5721.500000,3,0.718567,0.720435,0.719720,0.000581
5721.750000,3,0.658078,0.659926,0.659079,0.000608
5722.000000,3,0.598508,0.600464,0.599530,0.000660
5722.250000,3,0.541332,0.542503,0.542019,0.000372
5722.500000,3,0.488509,0.489416,0.488886,0.000363
5722.750000,3,0.441445,0.442428,0.441932,0.000325
5723.000000,3,0.402056,0.403637,0.402726,0.000463
5723.250000,3,0.371998,0.373302,0.372357,0.000443
5723.500000,3,0.350238,0.351688,0.350913,0.000439
5723.750000,3,0.337701,0.338856,0.338106,0.000436
5724.000000,4,0.273206,0.293565,0.282810,0.005732
5724.250000,4,0.278033,0.304493,0.287919,0.007794
5724.500000,4,0.281261,0.301946,0.291820,0.005784
5724.750000,4,0.293987,0.314316,0.304801,0.005720
5725.000000,4,0.312745,0.331257,0.321802,0.005088
5725.250000,4,0.331728,0.352329,0.344111,0.005955
5725.500000,4,0.361205,0.386265,0.372786,0.006928
5725.750000,4,0.388616,0.408428,0.402917,0.006404
5726.000000,4,0.420767,0.442781,0.436470,0.006839
5726.250000,4,0.457703,0.483055,0.475717,0.007901
5726.500000,4,0.494860,0.524263,0.515183,0.009095
5726.750000,4,0.536082,0.569512,0.559464,0.010482
5727.000000,4,0.577883,0.613788,0.602780,0.011446
5727.250000,4,0.622202,0.662151,0.649898,0.012633
5727.500000,4,0.665670,0.707616,0.694943,0.013369
5727.750000,4,0.709263,0.753710,0.740588,0.014303
5728.000000,4,0.749801,0.795453,0.782117,0.014886
5728.250000,4,0.787537,0.836309,0.822452,0.015917
5728.500000,4,0.821130,0.870642,0.856844,0.016223
5728.750000,4,0.852207,0.903300,0.889421,0.016920
5729.000000,4,0.878806,0.930492,0.916714,0.017254
5729.250000,4,0.904207,0.956911,0.942946,0.017541
5729.500000,4,0.924457,0.978231,0.964118,0.017988
5729.750000,4,0.943811,0.999367,0.984682,0.018472
5730.000000,4,0.958985,1.013012,0.999411,0.018377
5730.250000,4,0.971601,1.027122,1.012878,0.018688
5730.500000,4,0.981674,1.035959,1.021727,0.018215
5730.750000,4,0.989704,1.045214,1.030553,0.018535
5731.000000,4,0.995639,1.051301,1.036844,0.018765
5731.250000,4,1.003400,1.059878,1.045258,0.019076
5731.500000,4,1.009174,1.064441,1.050201,0.018899
5731.750000,4,1.015118,1.072052,1.057411,0.019173
5732.000000,4,1.019613,1.076469,1.062121,0.019539
5732.250000,4,1.025108,1.083354,1.068076,0.019589
5732.500000,4,1.030312,1.088748,1.072743,0.019595
5732.750000,4,1.035187,1.095353,1.079173,0.020201
5733.000000,4,1.039293,1.100717,1.083434,0.020248
5733.250000,4,1.047414,1.107382,1.091075,0.020455
5733.500000,4,1.049093,1.111575,1.093564,0.020509
5733.750000,4,1.054117,1.116859,1.099393,0.020645
5734.000000,4,1.057144,1.120902,1.102349,0.020832
5734.250000,4,1.062189,1.128197,1.108656,0.021340
5734.500000,4,1.067693,1.134272,1.114129,0.021311
5734.750000,4,1.074766,1.141457,1.121899,0.021514
5735.000000,4,1.080030,1.146771,1.126664,0.021523
5735.250000,4,1.084346,1.152815,1.132363,0.021991
5735.500000,4,1.087083,1.154396,1.134303,0.021804
5735.750000,4,1.090379,1.158780,1.138243,0.021930
5736.000000,4,1.093456,1.160451,1.140251,0.021558
5736.250000,4,1.097882,1.165585,1.145745,0.021826
5736.500000,4,1.101678,1.168317,1.148422,0.021564
5736.750000,4,1.105673,1.172750,1.152741,0.021696
5737.000000,4,1.105813,1.171089,1.151469,0.021213
5737.250000,4,1.104744,1.170849,1.151468,0.021482
5737.500000,4,1.104355,1.167586,1.149117,0.020791
5737.750000,4,1.104605,1.168107,1.149639,0.020803
5738.000000,4,1.105603,1.168957,1.150038,0.020542
5738.250000,4,1.109140,1.173000,1.154761,0.020902
5738.500000,4,1.112336,1.177293,1.157387,0.020964
5738.750000,4,1.116033,1.180266,1.161272,0.020812
5739.000000,4,1.115573,1.180306,1.161125,0.020917
5739.250000,4,1.117401,1.181897,1.162229,0.020708
5739.500000,4,1.116272,1.182047,1.162074,0.021076
5739.750000,4,1.119259,1.185630,1.165141,0.021129
5740.000000,4,1.240093,1.297798,1.273070,0.020321
5740.250000,4,1.121147,1.187661,1.167402,0.021080
5740.500000,4,1.120208,1.186690,1.165621,0.020765
5740.750000,4,1.120308,1.185490,1.165381,0.020172
5741.000000,4,1.125483,1.185119,1.167652,0.018388
5741.250000,4,1.168508,1.276637,1.193916,0.034572
5741.500000,4,1.175390,1.284320,1.198501,0.035585
5741.750000,4,1.182193,1.306552,1.208112,0.040589
5742.000000,4,1.185390,1.300647,1.209819,0.037533
5742.250000,4,1.191135,1.354662,1.226865,0.052845
5742.500000,4,1.201095,1.454958,1.255383,0.084647
5742.750000,4,1.194681,1.343701,1.232050,0.048303
5743.000000,4,1.197758,1.309609,1.227693,0.036193
5743.250000,4,1.204362,1.278056,1.226928,0.022780
5743.500000,4,1.221625,1.334429,1.256138,0.044162
5743.750000,4,1.235939,1.424350,1.287855,0.070940
5744.000000,4,1.234463,1.348819,1.264069,0.039686
5744.250000,4,1.235532,1.339089,1.261396,0.033708
5744.500000,4,1.235640,1.374033,1.266232,0.044700
5744.750000,4,1.239797,1.388028,1.270679,0.048198
5745.000000,4,1.247555,1.586490,1.311589,0.112906
5745.250000,4,1.242468,1.392903,1.272468,0.049539
5745.500000,4,1.235461,1.380276,1.267268,0.046759
5745.750000,4,1.231205,1.392154,1.267613,0.051570
5746.000000,4,1.226868,1.406629,1.268223,0.057457
5746.250000,4,1.238009,1.505415,1.293929,0.087764
5746.500000,4,1.222592,1.371675,1.260550,0.046546
5746.750000,4,1.220154,1.353254,1.257146,0.040643
5747.000000,4,1.218455,1.354473,1.257923,0.041269
5747.250000,4,1.227338,1.358679,1.264205,0.040365
5747.500000,4,1.248486,1.445318,1.292214,0.064906
5747.750000,4,1.216277,1.367190,1.261465,0.045903
5748.000000,4,1.207574,1.350108,1.255003,0.042301
5748.250000,4,1.207544,1.347081,1.256257,0.041089
5748.500000,4,1.206635,1.379867,1.266050,0.051558
5748.750000,4,1.219874,1.506304,1.306537,0.089217
5749.000000,4,1.206245,1.365821,1.267780,0.047003
5749.250000,4,1.205286,1.347570,1.263094,0.042125
5749.500000,4,1.198162,1.290650,1.244598,0.027689
5749.750000,4,1.196134,1.288252,1.242457,0.028949
5750.000000,4,1.174232,1.214461,1.202419,0.015571
5750.250000,4,1.191438,1.253704,1.222312,0.021824
5750.500000,4,1.183884,1.238669,1.207225,0.021042
5750.750000,4,1.168528,1.214256,1.183949,0.017821
5751.000000,4,1.142225,1.194108,1.161150,0.019256
5751.250000,4,1.124517,1.218481,1.160942,0.037971
5751.500000,4,1.076834,1.141325,1.104996,0.022655
5751.750000,4,1.031341,1.090263,1.064247,0.018361
5752.000000,4,0.997096,1.052027,1.026677,0.017493
5752.250000,4,0.947778,1.014375,0.984837,0.019787
5752.500000,4,0.923407,1.021419,0.957789,0.032118
