# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.265004,0.268428,0.267017,0.001153
5628.250000,1,0.268340,0.271266,0.269591,0.000807
5628.500000,1,0.272589,0.276179,0.273595,0.001036
5628.750000,1,0.276985,0.281829,0.278368,0.001394
5629.000000,1,0.281836,0.286680,0.283753,0.001373
5629.250000,1,0.292251,0.299427,0.294258,0.002154
5629.500000,1,0.305585,0.314115,0.310024,0.002267
5629.750000,1,0.328248,0.342185,0.334447,0.003656
5630.000000,1,0.358930,0.387481,0.365630,0.008475
5630.250000,1,0.383958,0.406871,0.392125,0.006222
5630.500000,1,0.412391,0.428290,0.418061,0.004586
5630.750000,1,0.440697,0.454450,0.446486,0.004100
5631.000000,1,0.479451,0.490794,0.483175,0.003823
5631.250000,1,0.524547,0.548110,0.532181,0.007805
5631.500000,1,0.572084,0.583793,0.577532,0.004421
5631.750000,1,0.613703,0.633778,0.621524,0.006790
5632.000000,1,0.645949,0.666470,0.654441,0.007020
5632.250000,1,0.672771,0.699068,0.683404,0.008985
5632.500000,1,0.704559,0.760868,0.721689,0.018538
5632.750000,1,0.741636,0.776988,0.753201,0.011450
5633.000000,1,0.780193,0.804885,0.788884,0.007553
5633.250000,1,0.809054,0.822967,0.814958,0.004267
5633.500000,1,0.823812,0.839078,0.829171,0.004776
5633.750000,1,0.828904,0.865482,0.840554,0.013231
5634.000000,1,0.837095,0.859647,0.842993,0.006928
5634.250000,1,0.850000,0.877332,0.859904,0.007559
5634.500000,1,0.866721,0.912387,0.885250,0.011880
5634.750000,1,0.879003,0.939576,0.904860,0.015466
5635.000000,1,0.884743,0.990877,0.915162,0.029640
5635.250000,1,0.867482,0.939193,0.899879,0.018131
5635.500000,1,0.865003,0.916354,0.890866,0.013004
5635.750000,1,0.876291,0.911984,0.895942,0.009145
5636.000000,1,0.913155,0.940489,0.920275,0.007996
5636.250000,1,0.944497,0.979399,0.953617,0.012398
5636.500000,1,0.962789,0.986090,0.967855,0.007316
5636.750000,1,0.963194,0.987629,0.969495,0.007204
5637.000000,1,0.951053,0.986896,0.965021,0.009375
5637.250000,1,0.949484,1.005095,0.968837,0.014806
5637.500000,1,0.966876,1.067541,0.992716,0.028904
5637.750000,1,0.991372,1.063453,1.016262,0.019186
5638.000000,1,1.020296,1.075208,1.042085,0.014157
5638.250000,1,1.041333,1.082058,1.058879,0.010376
5638.500000,1,1.063381,1.099178,1.072687,0.010328
5638.750000,1,1.072643,1.135013,1.084195,0.019771
5639.000000,1,1.091462,1.103745,1.095206,0.004085
5639.250000,1,1.117464,1.123064,1.120870,0.001752
5639.500000,1,1.135780,1.149956,1.146280,0.004376
5639.750000,1,1.149719,1.163748,1.159911,0.004209
5640.000000,1,1.136897,1.164603,1.155748,0.010637
5640.250000,1,1.146977,1.160069,1.154738,0.004977
5640.500000,1,1.146303,1.165834,1.159409,0.006216
5640.750000,1,1.158354,1.182636,1.176215,0.007296
5641.000000,1,1.174261,1.208407,1.196823,0.009439
5641.250000,1,1.182305,1.256316,1.210952,0.019340
5641.500000,1,1.170525,1.224619,1.198862,0.013795
5641.750000,1,1.163222,1.205356,1.186110,0.010822
5642.000000,1,1.162902,1.195764,1.183095,0.008851
5642.250000,1,1.177687,1.221239,1.198581,0.011091
5642.500000,1,1.209843,1.264253,1.225841,0.015190
5642.750000,1,1.218738,1.236783,1.232774,0.005584
5643.000000,1,1.216464,1.233829,1.228473,0.005756
5643.250000,1,1.198695,1.219767,1.213914,0.007389
5643.500000,1,1.188316,1.211781,1.206417,0.007591
5643.750000,1,1.205266,1.227824,1.219987,0.006136
5644.000000,1,1.224509,1.247273,1.240457,0.006657
5644.250000,1,1.249586,1.272894,1.264175,0.006703
5644.500000,1,1.259477,1.281673,1.272169,0.006993
5644.750000,1,1.257815,1.271734,1.264750,0.004027
5645.000000,1,1.252184,1.282319,1.261354,0.009814
5645.250000,1,1.250683,1.260803,1.256206,0.003640
5645.500000,1,1.264316,1.281594,1.274308,0.004768
5645.750000,1,1.288288,1.305836,1.299271,0.005497
5646.000000,1,1.298375,1.318940,1.310906,0.006389
5646.250000,1,1.291563,1.308624,1.302675,0.004856
5646.500000,1,1.256072,1.283716,1.274556,0.009854
5646.750000,1,1.238582,1.267885,1.258113,0.011273
5647.000000,1,1.247592,1.274243,1.265193,0.010161
5647.250000,1,1.276197,1.298714,1.291156,0.008533
5647.500000,1,1.316959,1.328155,1.323909,0.003152
5647.750000,1,1.326241,1.336191,1.332473,0.003031
5648.000000,1,1.314413,1.324286,1.320013,0.003043
5648.250000,1,1.289410,1.304152,1.299007,0.005292
5648.500000,1,1.267324,1.296099,1.286644,0.010772
5648.750000,1,1.274124,1.302206,1.292620,0.010273
5649.000000,1,1.275819,1.309801,1.299270,0.012172
5649.250000,1,1.269058,1.305724,1.294297,0.012953
5649.500000,1,1.248230,1.284475,1.273427,0.012912
5649.750000,1,1.224819,1.259869,1.249006,0.012433
5650.000000,1,1.212545,1.247578,1.237699,0.012419
5650.250000,1,1.223861,1.259360,1.249387,0.013019
5650.500000,1,1.249346,1.285879,1.276195,0.013561
5650.750000,1,1.273346,1.311330,1.301454,0.014092
5651.000000,1,1.284234,1.320914,1.311167,0.013476
5651.250000,1,1.287753,1.317382,1.307238,0.010499
5651.500000,1,1.283469,1.310399,1.300853,0.009762
5651.750000,1,1.302362,1.316559,1.311689,0.003900
5652.000000,1,1.324680,1.339721,1.332127,0.004467
5652.250000,1,1.347664,1.367808,1.354729,0.006056
5652.500000,1,1.355219,1.406773,1.370166,0.016714
5652.750000,1,1.341220,1.358127,1.350120,0.006155
5653.000000,1,1.326959,1.342359,1.334265,0.004997
5653.250000,1,1.323967,1.339419,1.330843,0.005208
5653.500000,1,1.339574,1.358619,1.349099,0.006570
5653.750000,1,1.358552,1.406321,1.375294,0.015332
5654.000000,1,1.357159,1.383141,1.367592,0.008558
5654.250000,1,1.327317,1.349643,1.338899,0.007775
5654.500000,1,1.286677,1.306098,1.297952,0.006938
5654.750000,1,1.253006,1.272460,1.263019,0.006646
5655.000000,1,1.240702,1.280154,1.253353,0.011748
5655.250000,1,1.233204,1.247788,1.240652,0.005329
5655.500000,1,1.221758,1.238974,1.232408,0.005465
5655.750000,1,1.194956,1.212317,1.206898,0.005446
5656.000000,1,1.158061,1.166170,1.162482,0.002713
5656.250000,1,1.099429,1.121911,1.108935,0.007683
5656.500000,1,1.040776,1.047064,1.044502,0.002032
5656.750000,1,0.984611,0.990741,0.988077,0.001757
5657.000000,1,0.924082,0.931943,0.928222,0.002455
5657.250000,1,0.853830,0.867770,0.858623,0.003823
5657.500000,1,0.771372,0.797456,0.778876,0.008239
5657.750000,1,0.684673,0.700373,0.688386,0.004673
5658.000000,1,0.604032,0.616952,0.608063,0.003631
5658.250000,1,0.533765,0.548921,0.539235,0.004078
5658.500000,1,0.476003,0.488448,0.479297,0.003621
5658.750000,1,0.421250,0.437390,0.425009,0.004840
5659.000000,1,0.368984,0.377668,0.371444,0.002509
5659.250000,1,0.326606,0.334103,0.328679,0.002161
5659.500000,1,0.297295,0.303129,0.298910,0.001681
5659.750000,1,0.279814,0.282605,0.281155,0.000798
5660.000000,2,0.261884,0.268830,0.266315,0.002303
5660.250000,2,0.268917,0.272308,0.270516,0.001149
5660.500000,2,0.279671,0.282481,0.281025,0.000984
5660.750000,2,0.293210,0.296742,0.294982,0.001260
5661.000000,2,0.312844,0.315805,0.314185,0.001076
5661.250000,2,0.338159,0.342743,0.340370,0.001430
5661.500000,2,0.371578,0.374877,0.373298,0.001144
5661.750000,2,0.411786,0.415917,0.414244,0.001469
5662.000000,2,0.455817,0.460424,0.458007,0.001587
5662.250000,2,0.499096,0.504129,0.501792,0.001963
5662.500000,2,0.541594,0.557635,0.547519,0.006006
5662.750000,2,0.585262,0.595934,0.589526,0.003290
5663.000000,2,0.635772,0.649011,0.640253,0.004103
5663.250000,2,0.689084,0.703346,0.693343,0.004297
5663.500000,2,0.738104,0.760996,0.743610,0.007016
5663.750000,2,0.775772,0.821686,0.786082,0.015167
5664.000000,2,0.801341,0.832671,0.808781,0.009414
5664.250000,2,0.829516,0.855743,0.834860,0.008055
5664.500000,2,0.864936,0.888882,0.869966,0.007261
5664.750000,2,0.908262,0.935076,0.913427,0.008275
5665.000000,2,0.948397,1.002010,0.958888,0.017133
5665.250000,2,0.967778,0.997904,0.974499,0.009229
5665.500000,2,0.968468,0.989757,0.973944,0.006319
5665.750000,2,0.961797,0.980782,0.966757,0.005700
5666.000000,2,0.963931,0.988285,0.970698,0.007502
5666.250000,2,0.982745,1.029786,0.994540,0.016380
5666.500000,2,1.010099,1.039105,1.018423,0.010232
5666.750000,2,1.034432,1.062051,1.042576,0.009307
5667.000000,2,1.044507,1.072072,1.052708,0.009043
5667.250000,2,1.041317,1.075218,1.050896,0.011528
5667.500000,2,1.038238,1.097754,1.054604,0.022102
5667.750000,2,1.044099,1.072883,1.053226,0.011212
5668.000000,2,1.061852,1.083685,1.068610,0.008562
5668.250000,2,1.077571,1.084727,1.080091,0.002386
5668.500000,2,1.077332,1.083789,1.080828,0.002211
5668.750000,2,1.067143,1.074246,1.070895,0.002215
5669.000000,2,1.040488,1.057710,1.053171,0.005769
5669.250000,2,1.034806,1.054839,1.049343,0.007165
5669.500000,2,1.048734,1.070884,1.062977,0.008144
5669.750000,2,1.067372,1.093357,1.084354,0.009721
5670.000000,2,1.076934,1.111449,1.099968,0.012357
5670.250000,2,1.082876,1.112460,1.102328,0.010537
5670.500000,2,1.074406,1.103312,1.093239,0.010047
5670.750000,2,1.068344,1.096944,1.086981,0.010092
5671.000000,2,1.077690,1.105170,1.095134,0.009368
5671.250000,2,1.104982,1.125149,1.117884,0.006205
5671.500000,2,1.124889,1.142812,1.135902,0.005585
5671.750000,2,1.139668,1.163186,1.150101,0.006682
5672.000000,2,1.133583,1.157137,1.143745,0.007492
5672.250000,2,1.123202,1.160382,1.136544,0.012349
5672.500000,2,1.127905,1.196920,1.147519,0.024632
5672.750000,2,1.137799,1.192362,1.154735,0.017286
5673.000000,2,1.157067,1.206217,1.172960,0.015160
5673.250000,2,1.167245,1.210566,1.181274,0.012727
5673.500000,2,1.163649,1.221356,1.180805,0.018639
5673.750000,2,1.152222,1.241680,1.177283,0.031084
5674.000000,2,1.140592,1.196821,1.158161,0.019000
5674.250000,2,1.141039,1.183125,1.157034,0.013638
5674.500000,2,1.153807,1.192412,1.169101,0.012637
5674.750000,2,1.163995,1.200951,1.178333,0.011987
5675.000000,2,1.162776,1.219455,1.183506,0.019474
5675.250000,2,1.148830,1.176347,1.161877,0.008784
5675.500000,2,1.142034,1.161731,1.151734,0.006017
5675.750000,2,1.147996,1.166211,1.157396,0.006060
5676.000000,2,1.175788,1.196031,1.186084,0.007188
5676.250000,2,1.205803,1.236514,1.221295,0.010225
5676.500000,2,1.225438,1.248011,1.234988,0.006839
5676.750000,2,1.228638,1.250269,1.236460,0.006409
5677.000000,2,1.224097,1.246231,1.232280,0.006464
5677.250000,2,1.227683,1.254975,1.238025,0.007214
5677.500000,2,1.252161,1.286082,1.266418,0.013158
5677.750000,2,1.274245,1.297125,1.283411,0.006890
5678.000000,2,1.294377,1.310972,1.301569,0.004718
5678.250000,2,1.299182,1.314514,1.306679,0.004312
5678.500000,2,1.301687,1.310644,1.306258,0.002779
5678.750000,2,1.303389,1.326880,1.314858,0.006948
5679.000000,2,1.296546,1.314682,1.309472,0.005673
5679.250000,2,1.292749,1.325144,1.314454,0.010932
5679.500000,2,1.286366,1.329469,1.315511,0.014845
5679.750000,2,1.269802,1.317461,1.301779,0.016577
5680.000000,2,1.233409,1.291769,1.270223,0.020283
5680.250000,2,1.227256,1.275933,1.257338,0.016902
5680.500000,2,1.218749,1.269939,1.250516,0.017358
5680.750000,2,1.230813,1.280705,1.261062,0.017295
5681.000000,2,1.253700,1.302482,1.283920,0.016434
5681.250000,2,1.283410,1.322417,1.308700,0.012908
5681.500000,2,1.284272,1.321755,1.309136,0.013201
5681.750000,2,1.283610,1.314551,1.304819,0.011129
5682.000000,2,1.278069,1.308100,1.298360,0.011069
5682.250000,2,1.281095,1.317283,1.300409,0.010791
5682.500000,2,1.292448,1.342280,1.308735,0.014631
5682.750000,2,1.269852,1.317780,1.291519,0.013263
5683.000000,2,1.250774,1.297780,1.272146,0.013315
5683.250000,2,1.229771,1.274001,1.250691,0.013044
5683.500000,2,1.224450,1.269126,1.243149,0.013492
5683.750000,2,1.245094,1.293859,1.257987,0.015322
5684.000000,2,1.249265,1.292589,1.267510,0.011880
5684.250000,2,1.257635,1.301264,1.278748,0.011605
5684.500000,2,1.255684,1.295769,1.276563,0.010796
5684.750000,2,1.246756,1.284027,1.264536,0.009882
5685.000000,2,1.243034,1.280979,1.258141,0.011914
5685.250000,2,1.229398,1.258511,1.244686,0.007768
5685.500000,2,1.230692,1.254529,1.245680,0.006479
5685.750000,2,1.233280,1.251929,1.246242,0.005432
5686.000000,2,1.228592,1.243529,1.235916,0.004116
5686.250000,2,1.207235,1.230663,1.215518,0.007697
5686.500000,2,1.172616,1.181334,1.176751,0.002596
5686.750000,2,1.145284,1.150187,1.148193,0.001643
5687.000000,2,1.122985,1.132769,1.128898,0.003122
5687.250000,2,1.103976,1.116379,1.110231,0.003960
5687.500000,2,1.073564,1.106694,1.082182,0.010008
5687.750000,2,1.010657,1.025660,1.019973,0.005025
5688.000000,2,0.941571,0.957964,0.951472,0.004787
5688.250000,2,0.875135,0.891228,0.884440,0.005627
5688.500000,2,0.816618,0.836464,0.829309,0.006539
5688.750000,2,0.772323,0.788925,0.783443,0.004863
5689.000000,2,0.717507,0.737565,0.731224,0.005984
5689.250000,2,0.656218,0.675882,0.669775,0.005985
5689.500000,2,0.590513,0.607762,0.601917,0.005108
5689.750000,2,0.525720,0.541971,0.536472,0.005048
5690.000000,2,0.472603,0.487020,0.481709,0.005026
5690.250000,2,0.430566,0.443114,0.438739,0.003643
5690.500000,2,0.395049,0.404919,0.401495,0.002981
5690.750000,2,0.361753,0.369296,0.365997,0.002218
5691.000000,2,0.327532,0.334116,0.331583,0.001958
5691.250000,2,0.299265,0.305101,0.302540,0.001733
5691.500000,2,0.279919,0.284921,0.282664,0.001595
5691.750000,2,0.269004,0.273765,0.271535,0.001555
5692.000000,3,0.355677,0.357604,0.356522,0.000774
5692.250000,3,0.359357,0.361298,0.360309,0.000794
5692.500000,3,0.369208,0.372521,0.370499,0.001226
5692.750000,3,0.381803,0.384780,0.382979,0.001167
5693.000000,3,0.396145,0.400789,0.398084,0.001529
5693.250000,3,0.416176,0.421235,0.417931,0.001654
5693.500000,3,0.443945,0.450979,0.446225,0.002467
5693.750000,3,0.478562,0.488829,0.481495,0.003515
5694.000000,3,0.513628,0.522966,0.516771,0.003405
5694.250000,3,0.545323,0.554476,0.548433,0.003230
5694.500000,3,0.575353,0.585984,0.578604,0.003590
5694.750000,3,0.609162,0.622960,0.612889,0.004423
5695.000000,3,0.653251,0.674937,0.659046,0.007257
5695.250000,3,0.705415,0.722267,0.709862,0.005225
5695.500000,3,0.756967,0.773323,0.761003,0.004840
5695.750000,3,0.795466,0.811360,0.799625,0.004574
5696.000000,3,0.819928,0.837448,0.824357,0.005087
5696.250000,3,0.836487,0.859234,0.842395,0.006769
5696.500000,3,0.857264,0.873921,0.862559,0.004600
5696.750000,3,0.887169,0.898858,0.891650,0.003136
5697.000000,3,0.919275,0.930485,0.924044,0.003058
5697.250000,3,0.945625,0.956611,0.950544,0.003003
5697.500000,3,0.958812,0.974523,0.965142,0.004815
5697.750000,3,0.963526,0.974007,0.968109,0.002901
5698.000000,3,0.972327,0.981332,0.977102,0.002575
5698.250000,3,0.992365,0.999597,0.996238,0.002495
5698.500000,3,1.019822,1.026418,1.023331,0.002318
5698.750000,3,1.041281,1.048514,1.045009,0.002404
5699.000000,3,1.042615,1.051572,1.046415,0.002807
5699.250000,3,1.029958,1.039718,1.034577,0.003050
5699.500000,3,1.016954,1.025180,1.021766,0.002713
5699.750000,3,1.017927,1.024562,1.021653,0.002167
5700.000000,3,1.028515,1.039337,1.035685,0.003899
5700.250000,3,1.058624,1.061847,1.060831,0.000989
5700.500000,3,1.074873,1.078657,1.077492,0.001165
5700.750000,3,1.079108,1.082283,1.080939,0.001188
5701.000000,3,1.073085,1.076572,1.074646,0.001177
5701.250000,3,1.070206,1.077842,1.073869,0.002369
5701.500000,3,1.079345,1.084227,1.081373,0.001728
5701.750000,3,1.095418,1.100994,1.098575,0.001788
5702.000000,3,1.110010,1.118415,1.113451,0.002440
5702.250000,3,1.111256,1.121939,1.115929,0.003395
5702.500000,3,1.102484,1.117194,1.108112,0.004914
5702.750000,3,1.089965,1.101699,1.095136,0.003393
5703.000000,3,1.087810,1.095902,1.091756,0.002365
5703.250000,3,1.096898,1.102026,1.099319,0.001377
5703.500000,3,1.110204,1.126397,1.115319,0.005124
5703.750000,3,1.120589,1.135023,1.125381,0.005305
5704.000000,3,1.121099,1.131201,1.124964,0.003581
5704.250000,3,1.117597,1.126059,1.120771,0.002700
5704.500000,3,1.115565,1.120337,1.117887,0.001566
5704.750000,3,1.119061,1.123073,1.120452,0.001576
5705.000000,3,1.122292,1.128560,1.125448,0.002401
5705.250000,3,1.118408,1.123233,1.120493,0.001774
5705.500000,3,1.107697,1.112666,1.109923,0.001964
5705.750000,3,1.095624,1.104756,1.098852,0.002960
5706.000000,3,1.091509,1.105133,1.095521,0.004189
5706.250000,3,1.099548,1.125632,1.106219,0.008115
5706.500000,3,1.113157,1.127340,1.118329,0.004165
5706.750000,3,1.126101,1.136532,1.130507,0.003112
5707.000000,3,1.130906,1.140999,1.135257,0.003074
5707.250000,3,1.127179,1.139947,1.131828,0.003706
5707.500000,3,1.123824,1.142369,1.129766,0.005542
5707.750000,3,1.122132,1.131251,1.126430,0.002513
5708.000000,3,1.124963,1.130010,1.127556,0.001526
5708.250000,3,1.122686,1.125886,1.124019,0.001092
5708.500000,3,1.108988,1.115595,1.113232,0.001839
5708.750000,3,1.094702,1.102165,1.099906,0.002165
5709.000000,3,1.084950,1.094653,1.091858,0.002882
5709.250000,3,1.091472,1.101611,1.098416,0.003100
5709.500000,3,1.111784,1.122892,1.118185,0.003311
5709.750000,3,1.135045,1.146348,1.141885,0.003344
5710.000000,3,1.149926,1.160266,1.156339,0.003109
5710.250000,3,1.150865,1.160601,1.156295,0.003291
5710.500000,3,1.142950,1.153238,1.149103,0.003407
5710.750000,3,1.140345,1.151666,1.146810,0.003677
5711.000000,3,1.150502,1.161910,1.156791,0.003520
5711.250000,3,1.170340,1.180160,1.175891,0.003611
5711.500000,3,1.187179,1.196924,1.193182,0.003318
5711.750000,3,1.197225,1.207249,1.202767,0.003402
5712.000000,3,1.200910,1.210190,1.206159,0.003202
5712.250000,3,1.204160,1.212346,1.209002,0.002915
5712.500000,3,1.214510,1.222080,1.218709,0.002382
5712.750000,3,1.222595,1.228997,1.226012,0.002291
5713.000000,3,1.221909,1.228866,1.225738,0.002502
5713.250000,3,1.207170,1.214230,1.211016,0.002593
5713.500000,3,1.184051,1.191132,1.188337,0.002470
5713.750000,3,1.169727,1.174995,1.173036,0.001698
5714.000000,3,1.171218,1.176181,1.174419,0.001782
5714.250000,3,1.191157,1.198595,1.195969,0.002745
5714.500000,3,1.223609,1.228788,1.227023,0.002028
5714.750000,3,1.246189,1.254052,1.251392,0.002702
5715.000000,3,1.255800,1.264141,1.260906,0.002723
5715.250000,3,1.255548,1.264498,1.260234,0.002918
5715.500000,3,1.260139,1.269389,1.264234,0.002865
5715.750000,3,1.274972,1.285227,1.279787,0.003171
5716.000000,3,1.298354,1.307988,1.302287,0.002794
5716.250000,3,1.311428,1.323346,1.314704,0.003734
5716.500000,3,1.301029,1.311971,1.305362,0.003374
5716.750000,3,1.277313,1.286013,1.281608,0.002856
5717.000000,3,1.258233,1.268726,1.263039,0.003220
5717.250000,3,1.258900,1.269338,1.263533,0.003100
5717.500000,3,1.281221,1.289230,1.284138,0.002335
5717.750000,3,1.302963,1.310286,1.306346,0.002668
5718.000000,3,1.307945,1.316565,1.312012,0.002886
5718.250000,3,1.285413,1.294998,1.291160,0.002842
5718.500000,3,1.248684,1.261899,1.256476,0.003981
5718.750000,3,1.219489,1.232226,1.227847,0.003769
5719.000000,3,1.203934,1.216843,1.212250,0.003655
5719.250000,3,1.193571,1.207143,1.202483,0.003892
5719.500000,3,1.171911,1.184640,1.179587,0.003523
5719.750000,3,1.121225,1.135203,1.129691,0.003789
5720.000000,3,1.052691,1.065429,1.060680,0.003446
5720.250000,3,0.984347,0.995537,0.991902,0.003241
5720.500000,3,0.933285,0.944032,0.940103,0.002912
5720.750000,3,0.899196,0.908713,0.905682,0.002709
5721.000000,3,0.871546,0.880384,0.877301,0.002532
5721.250000,3,0.831599,0.840721,0.837669,0.002717
5721.500000,3,0.771115,0.778980,0.776192,0.002397
5721.750000,3,0.695621,0.703365,0.700681,0.002389
5722.000000,3,0.623243,0.629700,0.627606,0.002047
5722.250000,3,0.564425,0.569485,0.567376,0.001664
5722.500000,3,0.518225,0.522318,0.520185,0.001333
5722.750000,3,0.478540,0.481446,0.480018,0.001053
5723.000000,3,0.442386,0.444519,0.443410,0.000752
5723.250000,3,0.408919,0.410938,0.409825,0.000692
5723.500000,3,0.382277,0.383937,0.383066,0.000585
5723.750000,3,0.365348,0.366714,0.365941,0.000527
5724.000000,4,0.255723,0.275636,0.270050,0.007243
5724.250000,4,0.261053,0.278444,0.273586,0.006064
5724.500000,4,0.268594,0.286156,0.281380,0.006131
5724.750000,4,0.278310,0.297352,0.292079,0.006618
5725.000000,4,0.289950,0.310864,0.305346,0.007483
5725.250000,4,0.305888,0.328427,0.321994,0.007955
5725.500000,4,0.324973,0.351493,0.344302,0.009507
5725.750000,4,0.353071,0.381950,0.373952,0.010349
5726.000000,4,0.386879,0.420739,0.411056,0.012033
5726.250000,4,0.426208,0.462792,0.452655,0.013306
5726.500000,4,0.466770,0.507026,0.495717,0.014757
5726.750000,4,0.514978,0.551191,0.541011,0.012385
5727.000000,4,0.554032,0.593853,0.584103,0.012632
5727.250000,4,0.591586,0.634812,0.625886,0.013159
5727.500000,4,0.627785,0.686240,0.667379,0.015968
5727.750000,4,0.660905,0.710024,0.700319,0.015082
5728.000000,4,0.696327,0.746392,0.735169,0.015915
5728.250000,4,0.733905,0.786699,0.774748,0.016733
5728.500000,4,0.776171,0.829722,0.820212,0.016775
5728.750000,4,0.816241,0.895421,0.865179,0.020687
5729.000000,4,0.847950,0.902989,0.893095,0.017359
5729.250000,4,0.868181,0.924043,0.913016,0.017657
5729.500000,4,0.881366,0.936181,0.924489,0.017608
5729.750000,4,0.896828,0.947978,0.937202,0.016041
5730.000000,4,0.927939,0.972759,0.958857,0.012591
5730.250000,4,0.943214,0.981666,0.970258,0.012174
5730.500000,4,0.948151,0.988333,0.976252,0.013773
5730.750000,4,0.972054,1.001054,0.984943,0.010486
5731.000000,4,0.930797,0.962623,0.954991,0.009679
5731.250000,4,0.936927,0.968664,0.948005,0.008475
5731.500000,4,0.931776,0.953816,0.946830,0.006183
5731.750000,4,0.955064,0.971706,0.966016,0.004740
5732.000000,4,0.983187,0.999293,0.995382,0.004761
5732.250000,4,1.008862,1.031897,1.019813,0.005945
5732.500000,4,1.021444,1.065066,1.028872,0.013785
5732.750000,4,0.994198,1.029252,1.009704,0.009350
5733.000000,4,0.975900,1.012062,0.995226,0.009828
5733.250000,4,0.967546,1.002485,0.991323,0.010062
5733.500000,4,0.986893,1.037711,1.010108,0.013031
5733.750000,4,1.028065,1.121107,1.043820,0.029423
5734.000000,4,1.028899,1.101414,1.048598,0.020620
5734.250000,4,1.018682,1.069234,1.037490,0.013412
5734.500000,4,1.005219,1.049612,1.021862,0.011908
5734.750000,4,1.007373,1.049390,1.016540,0.012959
5735.000000,4,1.018491,1.072959,1.031674,0.016641
5735.250000,4,1.045687,1.075483,1.054015,0.009022
5735.500000,4,1.073003,1.085591,1.078037,0.003609
5735.750000,4,1.084614,1.098545,1.089072,0.003813
5736.000000,4,1.075986,1.089072,1.081470,0.004197
5736.250000,4,1.060201,1.105786,1.072206,0.015170
5736.500000,4,1.052313,1.080210,1.059876,0.008472
5736.750000,4,1.071524,1.102321,1.079114,0.009439
5737.000000,4,1.106385,1.138402,1.112851,0.010160
5737.250000,4,1.147723,1.189465,1.157612,0.013235
5737.500000,4,1.177934,1.257169,1.200419,0.030517
5737.750000,4,1.181719,1.227810,1.193413,0.015342
5738.000000,4,1.178482,1.211636,1.188607,0.011469
5738.250000,4,1.175832,1.202616,1.186432,0.009699
5738.500000,4,1.183333,1.231215,1.199326,0.017402
5738.750000,4,1.195057,1.280571,1.220053,0.032915
5739.000000,4,1.193712,1.243914,1.209170,0.018174
5739.250000,4,1.183423,1.218745,1.194459,0.010880
5739.500000,4,1.175125,1.207257,1.183750,0.010146
5739.750000,4,1.174627,1.205023,1.181537,0.009077
5740.000000,4,1.197517,1.253475,1.215961,0.018842
5740.250000,4,1.210566,1.257337,1.221723,0.014086
5740.500000,4,1.234409,1.275705,1.241756,0.012997
5740.750000,4,1.243567,1.286111,1.254352,0.012384
5741.000000,4,1.253597,1.307358,1.264255,0.016625
5741.250000,4,1.255002,1.338832,1.274278,0.028061
5741.500000,4,1.246724,1.300885,1.258235,0.016594
5741.750000,4,1.240388,1.284413,1.249535,0.013361
5742.000000,4,1.235546,1.274971,1.244350,0.011823
5742.250000,4,1.232246,1.290886,1.247290,0.017833
5742.500000,4,1.235637,1.354043,1.266038,0.040035
5742.750000,4,1.246446,1.302582,1.258570,0.018068
5743.000000,4,1.257861,1.300587,1.268237,0.013138
5743.250000,4,1.269942,1.301808,1.278193,0.009650
5743.500000,4,1.272612,1.301460,1.282203,0.008694
5743.750000,4,1.267211,1.324582,1.286110,0.021843
5744.000000,4,1.252228,1.283974,1.262671,0.012433
5744.250000,4,1.241845,1.262554,1.249625,0.007431
5744.500000,4,1.245424,1.268358,1.253510,0.007953
5744.750000,4,1.261503,1.292463,1.271017,0.009973
5745.000000,4,1.276207,1.332425,1.292730,0.019164
5745.250000,4,1.290021,1.335867,1.304126,0.017171
5745.500000,4,1.288488,1.316373,1.297714,0.009658
5745.750000,4,1.283950,1.310555,1.292891,0.008954
5746.000000,4,1.290337,1.333500,1.303059,0.014315
5746.250000,4,1.309151,1.404520,1.336440,0.033285
5746.500000,4,1.328436,1.386639,1.347107,0.019753
5746.750000,4,1.339860,1.376333,1.351173,0.011696
5747.000000,4,1.329006,1.365689,1.341476,0.011359
5747.250000,4,1.309182,1.351382,1.324374,0.015947
5747.500000,4,1.294988,1.408775,1.325152,0.040358
5747.750000,4,1.290986,1.355368,1.308295,0.020519
5748.000000,4,1.306158,1.354409,1.319192,0.014666
5748.250000,4,1.325935,1.342720,1.334347,0.006407
5748.500000,4,1.326187,1.357031,1.344565,0.009478
5748.750000,4,1.335140,1.362476,1.352399,0.007708
5749.000000,4,1.276514,1.350593,1.331381,0.024962
5749.250000,4,1.264311,1.344581,1.323313,0.028406
5749.500000,4,1.261938,1.343705,1.322178,0.028800
5749.750000,4,1.265078,1.338535,1.319363,0.026297
5750.000000,4,1.288728,1.319790,1.311942,0.010457
5750.250000,4,1.224964,1.278430,1.264454,0.019571
5750.500000,4,1.179249,1.232510,1.218086,0.020186
5750.750000,4,1.137379,1.195764,1.180691,0.021135
5751.000000,4,1.120956,1.177107,1.163008,0.019493
5751.250000,4,1.139529,1.175753,1.168565,0.011441
5751.500000,4,1.116121,1.172725,1.159872,0.019400
5751.750000,4,1.096589,1.157415,1.143177,0.020960
5752.000000,4,1.062027,1.122930,1.108724,0.020375
5752.250000,4,1.014323,1.069320,1.057440,0.018054
5752.500000,4,0.968950,1.016706,1.004482,0.013768
