# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.265531,0.267924,0.266799,0.001024
3928.250000,1,0.266195,0.268406,0.267421,0.000815
3928.500000,1,0.267873,0.270378,0.269145,0.001030
3928.750000,1,0.271195,0.274107,0.272777,0.001189
3929.000000,1,0.276359,0.280141,0.278298,0.001420
3929.250000,1,0.284550,0.289204,0.286905,0.001774
3929.500000,1,0.295408,0.301341,0.298546,0.002310
3929.750000,1,0.309634,0.316477,0.313505,0.002803
3930.000000,1,0.326785,0.335018,0.331464,0.003370
3930.250000,1,0.346571,0.356499,0.352398,0.004134
3930.500000,1,0.368931,0.380807,0.376104,0.004801
3930.750000,1,0.394862,0.408321,0.403018,0.005614
3931.000000,1,0.423560,0.438819,0.432729,0.006237
3931.250000,1,0.453856,0.470882,0.464282,0.007042
3931.500000,1,0.482838,0.502456,0.494889,0.007903
3931.750000,1,0.510118,0.531673,0.523398,0.008869
3932.000000,1,0.535961,0.559045,0.549958,0.009243
3932.250000,1,0.560649,0.586233,0.576133,0.010333
3932.500000,1,0.587239,0.612631,0.602481,0.010400
3932.750000,1,0.613402,0.640899,0.629572,0.010885
3933.000000,1,0.639105,0.667181,0.655549,0.011255
3933.250000,1,0.660904,0.690453,0.678395,0.011719
3933.500000,1,0.679057,0.709560,0.697325,0.012272
3933.750000,1,0.694550,0.725841,0.712867,0.012441
3934.000000,1,0.710470,0.741548,0.728431,0.012563
3934.250000,1,0.726888,0.758580,0.745383,0.012769
3934.500000,1,0.744595,0.776916,0.763152,0.012893
3934.750000,1,0.761698,0.793741,0.780051,0.012997
3935.000000,1,0.775892,0.806660,0.793356,0.012585
3935.250000,1,0.786969,0.816923,0.804135,0.012338
3935.500000,1,0.796537,0.825085,0.813923,0.012367
3935.750000,1,0.807831,0.834588,0.823989,0.011682
3936.000000,1,0.821396,0.848010,0.837108,0.011368
3936.250000,1,0.835761,0.862487,0.852291,0.011689
3936.500000,1,0.848343,0.875232,0.864632,0.011538
3936.750000,1,0.860138,0.885956,0.875800,0.011102
3937.000000,1,0.869754,0.895993,0.885458,0.010686
3937.250000,1,0.883907,0.909215,0.898372,0.010293
3937.500000,1,0.902905,0.927540,0.916826,0.009852
3937.750000,1,0.925628,0.950804,0.939403,0.009835
3938.000000,1,0.952078,0.976778,0.964763,0.009706
3938.250000,1,0.976004,1.001784,0.989023,0.010062
3938.500000,1,1.002632,1.030780,1.016776,0.010725
3938.750000,1,1.018138,1.041140,1.029222,0.008796
3939.000000,1,1.036808,1.060150,1.047372,0.008557
3939.250000,1,1.056507,1.079462,1.066787,0.008263
3939.500000,1,1.077454,1.097848,1.085461,0.007956
3939.750000,1,1.091517,1.114806,1.101711,0.007948
3940.000000,1,1.102092,1.125770,1.113515,0.007401
3940.250000,1,1.108029,1.131101,1.120508,0.007030
3940.500000,1,1.114226,1.137729,1.127558,0.007043
3940.750000,1,1.123802,1.148109,1.137757,0.007191
3941.000000,1,1.138355,1.162251,1.152076,0.007028
3941.250000,1,1.155107,1.177680,1.168836,0.006770
3941.500000,1,1.172919,1.192465,1.184490,0.005890
3941.750000,1,1.187392,1.204133,1.197164,0.005239
3942.000000,1,1.199126,1.212169,1.206645,0.004337
3942.250000,1,1.210071,1.221785,1.217186,0.004337
3942.500000,1,1.223795,1.234438,1.230336,0.004407
3942.750000,1,1.240307,1.250919,1.246575,0.004576
3943.000000,1,1.254863,1.267493,1.262730,0.004718
3943.250000,1,1.267692,1.280740,1.276013,0.004736
3943.500000,1,1.276105,1.289797,1.284951,0.004605
3943.750000,1,1.282165,1.297441,1.292412,0.004971
3944.000000,1,1.291046,1.305637,1.300667,0.004864
3944.250000,1,1.303426,1.318370,1.312799,0.005267
3944.500000,1,1.316624,1.335482,1.327178,0.006367
3944.750000,1,1.327908,1.348726,1.338953,0.007059
3945.000000,1,1.337387,1.360740,1.348314,0.008046
3945.250000,1,1.343557,1.366848,1.354340,0.008216
3945.500000,1,1.346946,1.370856,1.358072,0.008397
3945.750000,1,1.351706,1.375394,1.363022,0.008722
3946.000000,1,1.357500,1.381641,1.369257,0.009260
3946.250000,1,1.362086,1.387278,1.374967,0.009613
3946.500000,1,1.366170,1.389077,1.378760,0.009669
3946.750000,1,1.367330,1.391562,1.379490,0.010092
3947.000000,1,1.363575,1.390892,1.377364,0.010784
3947.250000,1,1.363224,1.389563,1.375813,0.010889
3947.500000,1,1.362207,1.391352,1.376088,0.011547
3947.750000,1,1.362690,1.393571,1.376383,0.012427
3948.000000,1,1.362398,1.394081,1.376596,0.012798
3948.250000,1,1.359391,1.392112,1.374741,0.013184
3948.500000,1,1.355327,1.389483,1.371494,0.013620
3948.750000,1,1.353366,1.385885,1.368196,0.013047
3949.000000,1,1.351827,1.385556,1.368169,0.013110
3949.250000,1,1.353688,1.388421,1.368973,0.013421
3949.500000,1,1.357238,1.392565,1.372297,0.013384
3949.750000,1,1.360527,1.393453,1.374757,0.012397
3950.000000,1,1.361503,1.392155,1.374971,0.011734
3950.250000,1,1.362820,1.390318,1.374148,0.010969
3950.500000,1,1.364661,1.391077,1.374856,0.010881
3950.750000,1,1.367387,1.392844,1.377385,0.009892
3951.000000,1,1.375081,1.396928,1.383335,0.009005
3951.250000,1,1.380110,1.399653,1.387540,0.008387
3951.500000,1,1.380684,1.399993,1.388768,0.007585
3951.750000,1,1.381448,1.401391,1.390195,0.007357
3952.000000,1,1.384506,1.400881,1.391971,0.006546
3952.250000,1,1.387694,1.402948,1.395144,0.005930
3952.500000,1,1.393639,1.409348,1.401040,0.005605
3952.750000,1,1.401454,1.414720,1.407210,0.005252
3953.000000,1,1.406453,1.419182,1.411520,0.004835
3953.250000,1,1.406262,1.418853,1.411159,0.004839
3953.500000,1,1.402390,1.414220,1.407141,0.004678
3953.750000,1,1.396338,1.406872,1.400494,0.003837
3954.000000,1,1.387710,1.398355,1.392172,0.004033
3954.250000,1,1.377385,1.387852,1.382010,0.003801
3954.500000,1,1.361925,1.371817,1.366132,0.003563
3954.750000,1,1.339053,1.349244,1.343809,0.004046
3955.000000,1,1.309904,1.319890,1.314715,0.003721
3955.250000,1,1.276381,1.286243,1.280874,0.003903
3955.500000,1,1.240463,1.250200,1.244676,0.003844
3955.750000,1,1.200995,1.212240,1.205627,0.004078
3956.000000,1,1.158841,1.169827,1.163076,0.004095
3956.250000,1,1.108651,1.119717,1.113047,0.004231
3956.500000,1,1.051289,1.061339,1.054807,0.004224
3956.750000,1,0.985771,0.996646,0.990050,0.004365
3957.000000,1,0.916186,0.926938,0.919834,0.004288
3957.250000,1,0.842298,0.854020,0.847274,0.004336
3957.500000,1,0.768457,0.780119,0.773643,0.004032
3957.750000,1,0.694299,0.704663,0.699030,0.003395
3958.000000,1,0.620175,0.628738,0.624315,0.002927
3958.250000,1,0.548446,0.554839,0.551607,0.002297
3958.500000,1,0.480875,0.486168,0.483671,0.001763
3958.750000,1,0.421347,0.425303,0.423357,0.001248
3959.000000,1,0.370639,0.373778,0.372094,0.000987
3959.250000,1,0.329943,0.331941,0.331138,0.000691
3959.500000,1,0.299906,0.301541,0.300933,0.000619
3959.750000,1,0.281608,0.283314,0.282406,0.000600
3960.000000,2,0.254335,0.255700,0.254934,0.000440
3960.250000,2,0.258541,0.259776,0.258924,0.000415
3960.500000,2,0.269798,0.270971,0.270232,0.000371
3960.750000,2,0.289073,0.290789,0.289643,0.000562
3961.000000,2,0.315309,0.317145,0.316027,0.000634
3961.250000,2,0.348441,0.350778,0.349631,0.000786
3961.500000,2,0.386033,0.390036,0.388282,0.001280
3961.750000,2,0.430402,0.434455,0.432954,0.001356
3962.000000,2,0.479287,0.484642,0.482622,0.001687
3962.250000,2,0.535449,0.542001,0.538988,0.001970
3962.500000,2,0.595716,0.603679,0.600235,0.002397
3962.750000,2,0.660513,0.668882,0.664792,0.002512
3963.000000,2,0.723567,0.732483,0.728352,0.002744
3963.250000,2,0.784380,0.793048,0.788848,0.002701
3963.500000,2,0.840056,0.849488,0.844946,0.003049
3963.750000,2,0.894628,0.904793,0.899533,0.003209
3964.000000,2,0.948369,0.958756,0.953218,0.003409
3964.250000,2,0.999555,1.010311,1.004574,0.003415
3964.500000,2,1.044671,1.055250,1.050116,0.003352
3964.750000,2,1.081175,1.090579,1.086216,0.003086
3965.000000,2,1.106171,1.117880,1.112031,0.003896
3965.250000,2,1.124617,1.136506,1.130902,0.004246
3965.500000,2,1.140885,1.153047,1.147590,0.004134
3965.750000,2,1.157562,1.170324,1.165063,0.004457
3966.000000,2,1.175099,1.188467,1.182701,0.004801
3966.250000,2,1.187457,1.201442,1.195637,0.004665
3966.500000,2,1.191336,1.206268,1.200303,0.004874
3966.750000,2,1.190286,1.204253,1.198523,0.004613
3967.000000,2,1.187487,1.201553,1.195107,0.004606
3967.250000,2,1.189326,1.201120,1.196002,0.003831
3967.500000,2,1.197255,1.206993,1.202289,0.003219
3967.750000,2,1.209550,1.215143,1.212525,0.002140
3968.000000,2,1.218862,1.224758,1.222095,0.002410
3968.250000,2,1.224172,1.230017,1.227015,0.002184
3968.500000,2,1.223780,1.229817,1.227011,0.002278
3968.750000,2,1.223012,1.229088,1.225864,0.002019
3969.000000,2,1.224604,1.230317,1.227037,0.001847
3969.250000,2,1.229195,1.234267,1.231184,0.001812
3969.500000,2,1.233083,1.238527,1.235629,0.001839
3969.750000,2,1.233616,1.241137,1.237077,0.002523
3970.000000,2,1.231164,1.239597,1.234410,0.002972
3970.250000,2,1.226664,1.236167,1.230519,0.003192
3970.500000,2,1.225076,1.235057,1.228566,0.003322
3970.750000,2,1.228410,1.238797,1.231980,0.003435
3971.000000,2,1.235603,1.247046,1.239824,0.003604
3971.250000,2,1.244045,1.256665,1.248331,0.004025
3971.500000,2,1.248709,1.260185,1.252744,0.003578
3971.750000,2,1.250512,1.261525,1.254031,0.003741
3972.000000,2,1.258058,1.273144,1.264775,0.004517
3972.250000,2,1.246060,1.257165,1.249841,0.003802
3972.500000,2,1.246543,1.256805,1.249593,0.003553
3972.750000,2,1.248236,1.257925,1.251874,0.003058
3973.000000,2,1.248354,1.258875,1.252013,0.003536
3973.250000,2,1.244750,1.254496,1.248853,0.003284
3973.500000,2,1.237215,1.246976,1.241633,0.002949
3973.750000,2,1.229740,1.238997,1.233624,0.002818
3974.000000,2,1.224421,1.232737,1.227867,0.002760
3974.250000,2,1.224149,1.231987,1.227228,0.002536
3974.500000,2,1.225993,1.232597,1.228420,0.002205
3974.750000,2,1.227171,1.233507,1.230003,0.002163
3975.000000,2,1.225056,1.230577,1.227922,0.001915
3975.250000,2,1.221228,1.225330,1.223432,0.001432
3975.500000,2,1.216416,1.220048,1.217798,0.001306
3975.750000,2,1.211943,1.217858,1.215439,0.001833
3976.000000,2,1.211623,1.219578,1.217486,0.002842
3976.250000,2,1.212902,1.223268,1.220662,0.003565
3976.500000,2,1.217682,1.226547,1.223768,0.003056
3976.750000,2,1.220281,1.228944,1.225686,0.002866
3977.000000,2,1.221491,1.229025,1.225889,0.002596
3977.250000,2,1.220861,1.230667,1.225993,0.003374
3977.500000,2,1.222051,1.232208,1.227492,0.003526
3977.750000,2,1.228191,1.236641,1.232658,0.002650
3978.000000,2,1.230692,1.239602,1.235458,0.002730
3978.250000,2,1.231918,1.239119,1.235685,0.002374
3978.500000,2,1.229004,1.235321,1.232119,0.002043
3978.750000,2,1.225338,1.231110,1.228087,0.001724
3979.000000,2,1.220234,1.226003,1.223153,0.001721
3979.250000,2,1.215994,1.221963,1.219341,0.001895
3979.500000,2,1.212167,1.218181,1.215215,0.001821
3979.750000,2,1.206621,1.211213,1.208999,0.001699
3980.000000,2,1.196711,1.201524,1.199568,0.001612
3980.250000,2,1.186137,1.190401,1.188613,0.001559
3980.500000,2,1.175962,1.179451,1.178144,0.001291
3980.750000,2,1.167052,1.171251,1.169082,0.001509
3981.000000,2,1.158773,1.163403,1.161729,0.001655
3981.250000,2,1.151653,1.156756,1.154711,0.001721
3981.500000,2,1.143014,1.149449,1.147231,0.002187
3981.750000,2,1.132866,1.141418,1.137915,0.003117
3982.000000,2,1.125857,1.134920,1.130422,0.003380
3982.250000,2,1.122086,1.131706,1.127787,0.003424
3982.500000,2,1.119426,1.136725,1.127112,0.005531
3982.750000,2,1.119776,1.142614,1.128508,0.007117
3983.000000,2,1.119636,1.142084,1.127884,0.007183
3983.250000,2,1.118736,1.140105,1.126171,0.006889
3983.500000,2,1.114536,1.137125,1.122796,0.007225
3983.750000,2,1.110636,1.132656,1.118449,0.006945
3984.000000,2,1.106117,1.130287,1.115016,0.007551
3984.250000,2,1.102087,1.124238,1.110818,0.006974
3984.500000,2,1.096518,1.118459,1.105115,0.006798
3984.750000,2,1.088198,1.108600,1.096143,0.006402
3985.000000,2,1.077129,1.098172,1.085428,0.006544
3985.250000,2,1.064760,1.086014,1.073417,0.006577
3985.500000,2,1.052871,1.073176,1.061994,0.006178
3985.750000,2,1.042922,1.057469,1.049854,0.004621
3986.000000,2,1.030782,1.039928,1.036271,0.003217
3986.250000,2,1.016943,1.025186,1.020310,0.003034
3986.500000,2,0.995535,1.005907,1.000559,0.003334
3986.750000,2,0.973505,0.982420,0.977105,0.002938
3987.000000,2,0.947686,0.956290,0.950062,0.003052
3987.250000,2,0.919355,0.927580,0.921892,0.002780
3987.500000,2,0.888950,0.896821,0.891338,0.002690
3987.750000,2,0.855087,0.862867,0.857823,0.002520
3988.000000,2,0.816272,0.822917,0.819105,0.002256
3988.250000,2,0.772155,0.779582,0.775939,0.002414
3988.500000,2,0.723905,0.731500,0.727997,0.002425
3988.750000,2,0.674816,0.682011,0.678817,0.002451
3989.000000,2,0.624473,0.631665,0.628612,0.002301
3989.250000,2,0.575079,0.581211,0.578814,0.001934
3989.500000,2,0.525238,0.530910,0.528746,0.001960
3989.750000,2,0.476848,0.481396,0.479871,0.001563
3990.000000,2,0.430446,0.434381,0.432886,0.001277
3990.250000,2,0.388926,0.392613,0.390949,0.001162
3990.500000,2,0.352172,0.356068,0.354083,0.001182
3990.750000,2,0.322501,0.325372,0.323714,0.000892
3991.000000,2,0.297585,0.299586,0.298349,0.000678
3991.250000,2,0.278337,0.280212,0.279046,0.000652
3991.500000,2,0.264139,0.265633,0.264594,0.000499
3991.750000,2,0.255559,0.257198,0.256152,0.000574
3992.000000,3,0.346458,0.352371,0.348847,0.002153
3992.250000,3,0.350594,0.356073,0.352951,0.002061
3992.500000,3,0.363464,0.368773,0.365505,0.002153
3992.750000,3,0.383303,0.388621,0.385778,0.002169
3993.000000,3,0.410483,0.416229,0.413548,0.002180
3993.250000,3,0.443990,0.450183,0.447095,0.002367
3993.500000,3,0.482829,0.489721,0.486245,0.002635
3993.750000,3,0.527088,0.534849,0.530971,0.002857
3994.000000,3,0.575938,0.584332,0.580289,0.003011
3994.250000,3,0.628551,0.637361,0.633076,0.003202
3994.500000,3,0.683106,0.691974,0.687378,0.003336
3994.750000,3,0.735286,0.745239,0.739850,0.003664
3995.000000,3,0.784903,0.795330,0.789895,0.003744
3995.250000,3,0.833472,0.844734,0.838818,0.004108
3995.500000,3,0.881652,0.893995,0.887396,0.004226
3995.750000,3,0.931301,0.942391,0.936565,0.004050
3996.000000,3,0.979394,0.991900,0.985066,0.004276
3996.250000,3,1.024377,1.035824,1.029319,0.004423
3996.500000,3,1.061358,1.074268,1.066963,0.004784
3996.750000,3,1.090875,1.105261,1.097441,0.005175
3997.000000,3,1.113707,1.130058,1.122713,0.005704
3997.250000,3,1.134496,1.152985,1.144703,0.006152
3997.500000,3,1.154825,1.173973,1.165424,0.006316
3997.750000,3,1.174054,1.191638,1.183273,0.005737
3998.000000,3,1.184734,1.202241,1.194755,0.005829
3998.250000,3,1.190629,1.207503,1.199874,0.005607
3998.500000,3,1.191980,1.208339,1.200925,0.005578
3998.750000,3,1.194323,1.206807,1.201332,0.004461
3999.000000,3,1.193101,1.208975,1.201895,0.005275
3999.250000,3,1.195374,1.210646,1.204370,0.005294
3999.500000,3,1.196565,1.212824,1.206677,0.005578
3999.750000,3,1.195744,1.211710,1.205643,0.005473
4000.000000,3,1.194863,1.209649,1.204719,0.004851
4000.250000,3,1.186035,1.201496,1.195714,0.005204
4000.500000,3,1.182381,1.195327,1.190183,0.004406
4000.750000,3,1.180720,1.189207,1.185919,0.003068
4001.000000,3,1.178688,1.185531,1.182401,0.002534
4001.250000,3,1.174844,1.179662,1.177247,0.001602
4001.500000,3,1.168313,1.173052,1.170410,0.001724
4001.750000,3,1.158817,1.162806,1.161437,0.001342
4002.000000,3,1.149828,1.154595,1.152847,0.001527
4002.250000,3,1.144683,1.152213,1.147081,0.002390
4002.500000,3,1.141273,1.150832,1.143888,0.003254
4002.750000,3,1.137487,1.149240,1.140993,0.003949
4003.000000,3,1.131277,1.145737,1.136466,0.004532
4003.250000,3,1.124757,1.140502,1.130108,0.005131
4003.500000,3,1.115813,1.135737,1.122787,0.006309
4003.750000,3,1.108301,1.127660,1.115972,0.005978
4004.000000,3,1.101681,1.121714,1.109989,0.006152
4004.250000,3,1.096032,1.112386,1.104054,0.005031
4004.500000,3,1.089282,1.109833,1.098971,0.006332
4004.750000,3,1.082161,1.103127,1.091581,0.006419
4005.000000,3,1.072546,1.093037,1.082007,0.006347
4005.250000,3,1.061809,1.083158,1.071769,0.006630
4005.500000,3,1.055800,1.072298,1.064300,0.005330
4005.750000,3,1.053296,1.071527,1.061976,0.005916
4006.000000,3,1.054428,1.074670,1.062999,0.006666
4006.250000,3,1.053847,1.076141,1.063232,0.007510
4006.500000,3,1.052284,1.075141,1.061268,0.007620
4006.750000,3,1.048466,1.070816,1.057650,0.007522
4007.000000,3,1.046029,1.067904,1.055806,0.007555
4007.250000,3,1.045724,1.068174,1.055486,0.007651
4007.500000,3,1.048919,1.071397,1.057933,0.007717
4007.750000,3,1.052445,1.074670,1.061857,0.007424
4008.000000,3,1.055737,1.077553,1.064941,0.007294
4008.250000,3,1.055936,1.078304,1.065597,0.007343
4008.500000,3,1.054872,1.073379,1.063509,0.006020
4008.750000,3,1.053688,1.069876,1.062093,0.005335
4009.000000,3,1.055817,1.070186,1.063273,0.004829
4009.250000,3,1.058602,1.072308,1.066321,0.004710
4009.500000,3,1.061864,1.074700,1.069705,0.004634
4009.750000,3,1.063316,1.076572,1.071519,0.004658
4010.000000,3,1.063436,1.075741,1.071685,0.004219
4010.250000,3,1.065525,1.075766,1.072489,0.003564
4010.500000,3,1.069095,1.078344,1.075133,0.003058
4010.750000,3,1.076854,1.084360,1.081926,0.002455
4011.000000,3,1.086761,1.092303,1.090486,0.001862
4011.250000,3,1.096528,1.101575,1.099738,0.001598
4011.500000,3,1.103431,1.110073,1.106508,0.002046
4011.750000,3,1.107291,1.114629,1.110858,0.002237
4012.000000,3,1.111120,1.118802,1.114811,0.002382
4012.250000,3,1.114313,1.123036,1.118762,0.003071
4012.500000,3,1.118377,1.127990,1.123156,0.003639
4012.750000,3,1.122313,1.132865,1.127052,0.003630
4013.000000,3,1.124528,1.137599,1.129509,0.004350
4013.250000,3,1.124316,1.139311,1.129754,0.005006
4013.500000,3,1.122844,1.138010,1.128151,0.005041
4013.750000,3,1.120741,1.134636,1.126781,0.004846
4014.000000,3,1.123154,1.134767,1.128498,0.004137
4014.250000,3,1.128122,1.138920,1.133772,0.003745
4014.500000,3,1.134602,1.144786,1.140329,0.003564
4014.750000,3,1.141723,1.150361,1.146940,0.003096
4015.000000,3,1.146941,1.155424,1.152101,0.003312
4015.250000,3,1.152760,1.160550,1.157103,0.002946
4015.500000,3,1.157938,1.165356,1.161643,0.002488
4015.750000,3,1.165439,1.173280,1.167789,0.002639
4016.000000,3,1.173834,1.179985,1.175373,0.002112
4016.250000,3,1.180778,1.186769,1.182281,0.002048
4016.500000,3,1.184383,1.191775,1.187198,0.002257
4016.750000,3,1.186715,1.193024,1.190052,0.001949
4017.000000,3,1.186435,1.194185,1.191642,0.002550
4017.250000,3,1.185354,1.196488,1.192848,0.003538
4017.500000,3,1.184343,1.198021,1.194270,0.004543
4017.750000,3,1.184483,1.198822,1.194453,0.004617
4018.000000,3,1.180460,1.196759,1.191559,0.005165
4018.250000,3,1.170610,1.189407,1.184444,0.006370
4018.500000,3,1.159950,1.178661,1.173772,0.006346
4018.750000,3,1.145537,1.165240,1.159905,0.006694
4019.000000,3,1.127930,1.147793,1.142058,0.006681
4019.250000,3,1.106790,1.125788,1.119882,0.006300
4019.500000,3,1.081286,1.097695,1.092580,0.005658
4019.750000,3,1.049727,1.063832,1.058948,0.004808
4020.000000,3,1.010990,1.024491,1.019146,0.004508
4020.250000,3,0.967025,0.979422,0.974634,0.004205
4020.500000,3,0.920616,0.932276,0.927780,0.004086
4020.750000,3,0.871546,0.882843,0.878153,0.004016
4021.000000,3,0.819327,0.831193,0.826039,0.003987
4021.250000,3,0.764453,0.775960,0.770894,0.004000
4021.500000,3,0.707659,0.718238,0.713743,0.003640
4021.750000,3,0.650683,0.660578,0.656066,0.003510
4022.000000,3,0.594728,0.604184,0.599690,0.003445
4022.250000,3,0.542506,0.550874,0.546865,0.003086
4022.500000,3,0.493889,0.502345,0.498375,0.002909
4022.750000,3,0.451420,0.458819,0.455071,0.002724
4023.000000,3,0.416174,0.421330,0.418350,0.002012
4023.250000,3,0.385545,0.391603,0.388274,0.002338
4023.500000,3,0.363546,0.370135,0.366702,0.002356
4023.750000,3,0.351015,0.356543,0.353388,0.002064
4024.000000,4,0.283543,0.285410,0.284707,0.000650
4024.250000,4,0.286385,0.288204,0.287453,0.000622
4024.500000,4,0.292764,0.294654,0.293821,0.000675
4024.750000,4,0.305033,0.307069,0.306019,0.000788
4025.000000,4,0.321339,0.324095,0.322441,0.000956
4025.250000,4,0.343324,0.346657,0.344768,0.001290
4025.500000,4,0.370563,0.374221,0.371909,0.001382
4025.750000,4,0.403120,0.408004,0.405296,0.001865
4026.000000,4,0.439566,0.445000,0.441640,0.001993
4026.250000,4,0.479338,0.485423,0.481868,0.002255
4026.500000,4,0.520596,0.527934,0.523356,0.002595
4026.750000,4,0.563884,0.571993,0.567032,0.002954
4027.000000,4,0.607976,0.615842,0.611006,0.002712
4027.250000,4,0.652297,0.660857,0.655539,0.003017
4027.500000,4,0.694593,0.703538,0.698035,0.003115
4027.750000,4,0.734685,0.743049,0.738021,0.003115
4028.000000,4,0.768419,0.777233,0.771747,0.003037
4028.250000,4,0.799909,0.807966,0.802790,0.002981
4028.500000,4,0.827704,0.835970,0.830728,0.002953
4028.750000,4,0.855396,0.865670,0.858897,0.003410
4029.000000,4,0.881382,0.891812,0.885212,0.003372
4029.250000,4,0.905575,0.917230,0.909846,0.003791
4029.500000,4,0.923305,0.936339,0.928105,0.004051
4029.750000,4,0.937334,0.950496,0.942133,0.004111
4030.000000,4,0.947825,0.960960,0.951807,0.004377
4030.250000,4,0.958485,0.971438,0.963060,0.004303
4030.500000,4,0.972025,0.983560,0.975784,0.003905
4030.750000,4,0.988135,1.000148,0.992725,0.003941
4031.000000,4,1.005212,1.017399,1.009573,0.004089
4031.250000,4,1.020742,1.032008,1.025082,0.004076
4031.500000,4,1.028913,1.040383,1.033258,0.003897
4031.750000,4,1.037269,1.046727,1.040448,0.003295
4032.000000,4,1.042982,1.051393,1.046421,0.003157
4032.250000,4,1.050951,1.058732,1.054569,0.002947
4032.500000,4,1.059540,1.065700,1.063042,0.002330
4032.750000,4,1.066351,1.074135,1.071165,0.002835
4033.000000,4,1.070335,1.078678,1.074941,0.002735
4033.250000,4,1.071803,1.080419,1.077084,0.002781
4033.500000,4,1.072113,1.081030,1.077531,0.002849
4033.750000,4,1.076787,1.083968,1.081433,0.002360
4034.000000,4,1.081101,1.088124,1.085958,0.002311
4034.250000,4,1.087592,1.095762,1.092885,0.002655
4034.500000,4,1.090798,1.098819,1.096550,0.002682
4034.750000,4,1.091037,1.099422,1.097062,0.002786
4035.000000,4,1.088551,1.096770,1.094276,0.002679
4035.250000,4,1.089979,1.097360,1.095016,0.002447
4035.500000,4,1.095122,1.100954,1.099338,0.001982
4035.750000,4,1.104679,1.111686,1.109378,0.002227
4036.000000,4,1.117232,1.123940,1.121784,0.002206
4036.250000,4,1.128957,1.136424,1.133845,0.002358
4036.500000,4,1.135238,1.143610,1.140738,0.002773
4036.750000,4,1.140351,1.150435,1.145826,0.003208
4037.000000,4,1.143008,1.152746,1.148184,0.002974
4037.250000,4,1.147951,1.157659,1.153274,0.003178
4037.500000,4,1.154373,1.163253,1.158624,0.002965
4037.750000,4,1.158267,1.164557,1.161870,0.002365
4038.000000,4,1.156869,1.163648,1.160061,0.002109
4038.250000,4,1.152954,1.160734,1.156934,0.002386
4038.500000,4,1.147172,1.154934,1.150664,0.002355
4038.750000,4,1.144496,1.152924,1.148570,0.002684
4039.000000,4,1.146349,1.153790,1.149589,0.002686
4039.250000,4,1.150931,1.158943,1.155113,0.003215
4039.500000,4,1.154225,1.165449,1.160025,0.003685
4039.750000,4,1.156851,1.169747,1.163672,0.004429
4040.000000,4,1.189075,1.218125,1.205516,0.011775
4040.250000,4,1.154904,1.170115,1.163581,0.005265
4040.500000,4,1.157420,1.173049,1.165960,0.005395
4040.750000,4,1.166514,1.179794,1.174079,0.004873
4041.000000,4,1.176087,1.190658,1.185209,0.005284
4041.250000,4,1.186828,1.200298,1.195555,0.004787
4041.500000,4,1.193976,1.207341,1.202522,0.004746
4041.750000,4,1.199337,1.212470,1.206910,0.004541
4042.000000,4,1.201593,1.214332,1.209194,0.004697
4042.250000,4,1.207353,1.219788,1.214712,0.004584
4042.500000,4,1.214400,1.228118,1.221799,0.005113
4042.750000,4,1.223065,1.236828,1.230098,0.005141
4043.000000,4,1.227168,1.240922,1.233635,0.004827
4043.250000,4,1.228436,1.242554,1.235518,0.004949
4043.500000,4,1.227408,1.240592,1.233630,0.004480
4043.750000,4,1.227847,1.242284,1.234424,0.005213
4044.000000,4,1.231313,1.244116,1.237503,0.004740
4044.250000,4,1.241307,1.252966,1.246863,0.004206
4044.500000,4,1.250778,1.261976,1.256003,0.003965
4044.750000,4,1.259556,1.269104,1.264672,0.003398
4045.000000,4,1.263346,1.271837,1.268431,0.002933
4045.250000,4,1.267468,1.273543,1.271126,0.002308
4045.500000,4,1.269570,1.278187,1.273972,0.002580
4045.750000,4,1.274637,1.284778,1.280102,0.003046
4046.000000,4,1.280609,1.291958,1.286805,0.003427
4046.250000,4,1.287557,1.300247,1.293627,0.003817
4046.500000,4,1.291589,1.303592,1.296942,0.003744
4046.750000,4,1.295027,1.306638,1.298627,0.003989
4047.000000,4,1.292229,1.307198,1.297508,0.004996
4047.250000,4,1.294775,1.310853,1.300555,0.005286
4047.500000,4,1.295631,1.313759,1.302866,0.005750
4047.750000,4,1.299899,1.318013,1.307347,0.005691
4048.000000,4,1.301471,1.319711,1.308870,0.005908
4048.250000,4,1.298377,1.317484,1.307994,0.006173
4048.500000,4,1.295671,1.313270,1.304050,0.006055
4048.750000,4,1.291453,1.309335,1.300014,0.006421
4049.000000,4,1.285663,1.305330,1.294992,0.007231
4049.250000,4,1.284847,1.301535,1.293247,0.006630
4049.500000,4,1.280042,1.297545,1.288169,0.006710
4049.750000,4,1.274909,1.292464,1.282782,0.006608
4050.000000,4,1.265796,1.284418,1.273737,0.006903
4050.250000,4,1.255689,1.272968,1.263037,0.006482
4050.500000,4,1.242120,1.258992,1.249088,0.006423
4050.750000,4,1.226680,1.244069,1.233837,0.006459
4051.000000,4,1.207032,1.224004,1.214102,0.006344
4051.250000,4,1.184987,1.200624,1.190808,0.006309
4051.500000,4,1.154088,1.168940,1.159867,0.006235
4051.750000,4,1.116953,1.131745,1.122324,0.006224
4052.000000,4,1.072424,1.086294,1.077089,0.005896
4052.250000,4,1.021644,1.035642,1.026783,0.005456
4052.500000,4,0.963323,0.977040,0.968786,0.005667
