# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,16.882913,18.422308,17.819701,0.633655
5360.250000,1,1.123023,1.265734,1.179076,0.055854
5360.500000,1,0.666811,0.916868,0.780023,0.090842
5360.750000,1,1.055704,1.435043,1.231987,0.135337
5361.000000,1,0.704721,1.178678,0.904450,0.172467
5361.250000,1,1.089590,1.298541,1.203505,0.075295
5361.500000,1,0.834749,0.980112,0.916167,0.063565
5361.750000,1,1.231010,1.359646,1.292225,0.055216
5362.000000,1,0.922150,1.228582,1.078145,0.109129
5362.250000,1,1.237874,1.613257,1.408326,0.146074
5362.500000,1,1.055225,1.508707,1.335371,0.187287
5362.750000,1,1.285774,1.685630,1.513782,0.155542
5363.000000,1,1.270468,1.402110,1.345921,0.056834
5363.250000,1,1.338941,1.716090,1.572192,0.140641
5363.500000,1,1.141608,1.574006,1.386729,0.166892
5363.750000,1,1.247271,1.955653,1.552151,0.290791
5364.000000,1,1.138739,1.834791,1.489789,0.297027
5364.250000,1,1.218081,1.712350,1.449304,0.208610
5364.500000,1,1.094836,1.493623,1.337028,0.148580
5364.750000,1,1.185199,1.739060,1.434777,0.198121
5365.000000,1,1.113838,1.427982,1.285725,0.142029
5365.250000,1,1.155593,1.512859,1.270495,0.141506
5365.500000,1,1.055563,1.298767,1.200132,0.091291
5365.750000,1,1.072320,1.342662,1.176974,0.106393
5366.000000,1,0.952382,1.242035,1.066740,0.116962
5366.250000,1,1.056089,1.249345,1.143020,0.069731
5366.500000,1,0.872000,1.117228,0.983554,0.090781
5366.750000,1,0.919846,1.219322,1.060128,0.107262
5367.000000,1,0.799424,1.121820,0.946571,0.115596
5367.250000,1,0.895900,1.281460,1.081373,0.146974
5367.500000,1,0.691944,1.071923,0.853367,0.138354
5367.750000,1,0.786557,1.124963,0.928865,0.123134
5368.000000,1,0.641413,0.947333,0.786864,0.131619
5368.250000,1,0.775955,1.061092,0.908031,0.106625
5368.500000,1,0.616412,0.919777,0.757054,0.139341
5368.750000,1,0.701110,0.948328,0.815797,0.091437
5369.000000,1,0.525899,0.806253,0.678059,0.113293
5369.250000,1,0.695275,0.971257,0.822330,0.100030
5369.500000,1,0.527942,0.698935,0.631205,0.063225
5369.750000,1,0.625162,0.862064,0.738062,0.085238
5370.000000,1,0.455373,0.624547,0.546201,0.060197
5370.250000,1,0.588104,0.886256,0.738344,0.110750
5370.500000,1,0.481328,0.714768,0.590222,0.096567
5370.750000,1,0.608610,0.811972,0.698573,0.082263
5371.000000,1,0.471451,0.902942,0.592210,0.180247
5371.250000,1,0.541911,1.000975,0.678070,0.187541
5371.500000,1,0.428098,0.663585,0.509852,0.092438
5371.750000,1,0.519305,0.719287,0.589765,0.081279
5372.000000,1,0.377142,0.608713,0.458664,0.090232
5372.250000,1,0.467739,0.713246,0.555372,0.093830
5372.500000,1,0.330759,0.622380,0.427626,0.114789
5372.750000,1,0.441647,0.638517,0.510326,0.076570
5373.000000,1,0.294628,0.489853,0.365125,0.077638
5373.250000,1,0.409876,0.564169,0.467679,0.060776
5373.500000,1,0.272233,0.445443,0.340440,0.067515
5373.750000,1,0.364377,0.545758,0.445066,0.067037
5374.000000,1,0.247667,0.455228,0.324420,0.080085
5374.250000,1,0.362120,0.533255,0.431743,0.064390
5374.500000,1,0.240097,0.405502,0.300917,0.063344
5374.750000,1,0.362730,0.513249,0.415399,0.060719
5375.000000,1,0.224317,0.386711,0.278781,0.065663
5375.250000,1,0.343763,0.489313,0.403022,0.056477
5375.500000,1,0.211969,0.368417,0.267751,0.063249
5375.750000,1,0.349277,0.491710,0.404650,0.058135
5376.000000,1,0.312073,0.683478,0.487086,0.140643
5376.250000,1,0.351071,0.492952,0.405484,0.058210
5376.500000,1,0.212244,0.366148,0.266387,0.062911
5376.750000,1,0.348472,0.492911,0.405253,0.056748
5377.000000,1,0.218402,0.381436,0.275832,0.064725
5377.250000,1,0.366538,0.518961,0.418958,0.061615
5377.500000,1,0.239789,0.399093,0.296931,0.062023
5377.750000,1,0.370875,0.539219,0.436144,0.064454
5378.000000,1,0.238770,0.447849,0.319550,0.079442
5378.250000,1,0.373182,0.553597,0.450475,0.067392
5378.500000,1,0.263390,0.437608,0.334912,0.067002
5378.750000,1,0.417766,0.570652,0.472961,0.061107
5379.000000,1,0.291289,0.482559,0.359700,0.076817
5379.250000,1,0.444969,0.641809,0.514539,0.076151
5379.500000,1,0.326319,0.616918,0.423015,0.114337
5379.750000,1,0.470271,0.716748,0.558816,0.093982
5380.000000,1,0.376107,0.606796,0.455969,0.090352
5380.250000,1,0.518437,0.719903,0.591519,0.081090
5380.500000,1,0.426693,0.659846,0.508558,0.090840
5380.750000,1,0.537595,0.995406,0.676822,0.185362
5381.000000,1,0.472330,0.909970,0.595093,0.182856
5381.250000,1,0.607859,0.810615,0.696210,0.080935
5381.500000,1,0.483086,0.720060,0.595239,0.098357
5381.750000,1,0.585586,0.878330,0.732646,0.108337
5382.000000,1,0.459643,0.637550,0.554549,0.063188
5382.250000,1,0.618902,0.850216,0.729289,0.082939
5382.500000,1,0.534856,0.710762,0.641189,0.065058
5382.750000,1,0.686850,0.958388,0.812705,0.098488
5383.000000,1,0.535912,0.818498,0.688918,0.114225
5383.250000,1,0.690801,0.939837,0.806556,0.092004
5383.500000,1,0.624048,0.925644,0.765540,0.139392
5383.750000,1,0.769498,1.053148,0.900859,0.106733
5384.000000,1,0.645832,0.955627,0.793027,0.131550
5384.250000,1,0.784250,1.121337,0.925762,0.122467
5384.500000,1,0.690529,1.079422,0.855135,0.142063
5384.750000,1,0.896878,1.281053,1.082387,0.147456
5385.000000,1,0.794277,1.118629,0.942429,0.116032
5385.250000,1,0.928229,1.225476,1.067906,0.106057
5385.500000,1,0.857461,1.109019,0.971606,0.094066
5385.750000,1,1.072188,1.264067,1.157483,0.069724
5386.000000,1,0.934773,1.228004,1.051225,0.118125
5386.250000,1,1.089791,1.360916,1.194852,0.106567
5386.500000,1,1.035039,1.277744,1.178818,0.091110
5386.750000,1,1.174781,1.533673,1.291291,0.141662
5387.000000,1,1.091816,1.405791,1.262757,0.142059
5387.250000,1,1.206095,1.757809,1.454781,0.197539
5387.500000,1,1.076118,1.479211,1.319659,0.149372
5387.750000,1,1.234934,1.729819,1.464079,0.208203
5388.000000,1,1.127226,1.825431,1.478051,0.296731
5388.250000,1,1.254249,1.960090,1.559354,0.290893
5388.500000,1,1.142564,1.571986,1.387086,0.167737
5388.750000,1,1.333781,1.703281,1.562952,0.138068
5389.000000,1,1.289167,1.425966,1.367434,0.057051
5389.250000,1,1.253854,1.646601,1.482435,0.154117
5389.500000,1,1.098054,1.558646,1.378119,0.188456
5389.750000,1,1.185060,1.562614,1.358288,0.145020
5390.000000,1,0.985324,1.295521,1.142358,0.110441
5390.250000,1,1.156286,1.280551,1.214821,0.052753
5390.500000,1,0.927397,1.073675,1.008953,0.065426
5390.750000,1,0.986862,1.187755,1.096936,0.072082
5391.000000,1,0.822403,1.289526,1.024353,0.168848
5391.250000,1,0.925537,1.311739,1.097618,0.138734
5391.500000,1,0.809457,1.054163,0.928281,0.088052
5391.750000,1,0.965568,1.096322,1.016850,0.049146
5392.000000,2,0.280350,0.282128,0.281031,0.000704
5392.250000,2,0.282616,0.284685,0.283726,0.000759
5392.500000,2,0.290089,0.292016,0.290953,0.000779
5392.750000,2,0.304017,0.304985,0.304318,0.000390
5393.000000,2,0.322419,0.332427,0.325812,0.003958
5393.250000,2,0.347099,0.350309,0.348641,0.001142
5393.500000,2,0.376831,0.378414,0.377575,0.000661
5393.750000,2,0.411619,0.413349,0.412713,0.000653
5394.000000,2,0.450983,0.453043,0.452127,0.000763
5394.250000,2,0.493297,0.496700,0.495576,0.001337
5394.500000,2,0.540077,0.543342,0.542215,0.001310
5394.750000,2,0.587740,0.591540,0.590252,0.001500
5395.000000,2,0.635102,0.640366,0.638325,0.002019
5395.250000,2,0.681185,0.687678,0.685395,0.002490
5395.500000,2,0.725853,0.734529,0.730654,0.003103
5395.750000,2,0.769916,0.781736,0.775710,0.004182
5396.000000,2,0.812937,0.823712,0.818735,0.003913
5396.250000,2,0.855439,0.866796,0.861560,0.004107
5396.500000,2,0.895409,0.913095,0.903959,0.006303
5396.750000,2,0.933701,0.985762,0.955769,0.019459
5397.000000,2,0.961232,0.969961,0.966056,0.003144
5397.250000,2,0.985223,0.991511,0.989345,0.002449
5397.500000,2,1.004631,1.010734,1.008375,0.002370
5397.750000,2,1.022387,1.027945,1.026202,0.002267
5398.000000,2,1.039474,1.045148,1.042484,0.002166
5398.250000,2,1.054069,1.059298,1.057233,0.002022
5398.500000,2,1.069545,1.073717,1.071702,0.001609
5398.750000,2,1.080750,1.085752,1.083841,0.001865
5399.000000,2,1.091544,1.097314,1.095637,0.002373
5399.250000,2,1.101707,1.117414,1.111957,0.006243
5399.500000,2,1.119024,1.226291,1.174227,0.047376
5399.750000,2,1.119324,1.195161,1.149170,0.030457
5400.000000,2,1.125106,1.132297,1.128673,0.002650
5400.250000,2,1.129088,1.131114,1.130517,0.000828
5400.500000,2,1.132320,1.133584,1.133079,0.000466
5400.750000,2,1.134132,1.136720,1.135175,0.000949
5401.000000,2,1.136081,1.137965,1.137166,0.000716
5401.250000,2,1.139200,1.141463,1.140434,0.000923
5401.500000,2,1.142642,1.144736,1.143703,0.000970
5401.750000,2,1.146532,1.148600,1.147882,0.000835
5402.000000,2,1.148916,1.150591,1.149794,0.000624
5402.250000,2,1.151669,1.152984,1.152214,0.000479
5402.500000,2,1.153105,1.154468,1.153920,0.000572
5402.750000,2,1.156976,1.158279,1.157658,0.000609
5403.000000,2,1.161157,1.163251,1.162203,0.000751
5403.250000,2,1.168266,1.170328,1.169046,0.000818
5403.500000,2,1.173574,1.175784,1.174826,0.000820
5403.750000,2,1.177368,1.186642,1.181834,0.003435
5404.000000,2,1.180086,1.191664,1.186122,0.005490
5404.250000,2,1.180515,1.197406,1.188876,0.007534
5404.500000,2,1.182307,1.195261,1.187877,0.005687
5404.750000,2,1.182287,1.195530,1.186437,0.005358
5405.000000,2,1.182528,1.196199,1.186484,0.005626
5405.250000,2,1.181012,1.187969,1.183659,0.002596
5405.500000,2,1.179937,1.184458,1.181628,0.001756
5405.750000,2,1.177854,1.180747,1.179033,0.001097
5406.000000,2,1.176348,1.178567,1.177288,0.000816
5406.250000,2,1.174233,1.178427,1.176325,0.001493
5406.500000,2,1.174273,1.177326,1.175513,0.001124
5406.750000,2,1.174123,1.179087,1.176281,0.001819
5407.000000,2,1.173844,1.177846,1.175102,0.001606
5407.250000,2,1.170223,1.174035,1.172426,0.001415
5407.500000,2,1.165515,1.169463,1.167596,0.001400
5407.750000,2,1.161016,1.164451,1.162969,0.001293
5408.000000,2,1.158502,1.161390,1.159528,0.001104
5408.250000,2,1.155869,1.160100,1.157668,0.001549
5408.500000,2,1.158352,1.161710,1.159651,0.001279
5408.750000,2,1.160587,1.166702,1.163869,0.002191
5409.000000,2,1.166622,1.170984,1.168196,0.001659
5409.250000,2,1.170542,1.175635,1.172638,0.001877
5409.500000,2,1.172867,1.177796,1.175108,0.001761
5409.750000,2,1.171989,1.178196,1.175249,0.002206
5410.000000,2,1.170363,1.175305,1.173021,0.001832
5410.250000,2,1.167510,1.171774,1.170343,0.001681
5410.500000,2,1.164487,1.166592,1.165604,0.000808
5410.750000,2,1.159131,1.162951,1.161601,0.001491
5411.000000,2,1.155938,1.160190,1.157825,0.001538
5411.250000,2,1.153933,1.158659,1.156872,0.001839
5411.500000,2,1.156327,1.159960,1.158275,0.001423
5411.750000,2,1.160447,1.163071,1.162094,0.001004
5412.000000,2,1.164048,1.168053,1.166185,0.001423
5412.250000,2,1.167789,1.171934,1.170496,0.001617
5412.500000,2,1.172128,1.177126,1.174246,0.001832
5412.750000,2,1.174722,1.179167,1.177118,0.001601
5413.000000,2,1.178303,1.181968,1.180316,0.001316
5413.250000,2,1.181106,1.184799,1.183026,0.001309
5413.500000,2,1.184378,1.189461,1.186935,0.001856
5413.750000,2,1.187640,1.192172,1.190424,0.001696
5414.000000,2,1.191820,1.196043,1.193792,0.001508
5414.250000,2,1.194782,1.198684,1.197155,0.001444
5414.500000,2,1.199171,1.203966,1.201194,0.001772
5414.750000,2,1.203451,1.209678,1.206527,0.002281
5415.000000,2,1.210364,1.215371,1.212520,0.001812
5415.250000,2,1.215202,1.222413,1.218828,0.002555
5415.500000,2,1.222125,1.228265,1.224762,0.002261
5415.750000,2,1.225297,1.232327,1.228657,0.002523
5416.000000,2,1.227192,1.234998,1.230805,0.002873
5416.250000,2,1.229466,1.237649,1.233270,0.003054
5416.500000,2,1.230444,1.238169,1.233745,0.003175
5416.750000,2,1.231332,1.241540,1.236122,0.003890
5417.000000,2,1.232489,1.240910,1.236650,0.003551
5417.250000,2,1.230823,1.240600,1.235882,0.003760
5417.500000,2,1.226683,1.237099,1.231902,0.004185
5417.750000,2,1.221177,1.231207,1.226181,0.004017
5418.000000,2,1.213257,1.223664,1.218055,0.004213
5418.250000,2,1.204538,1.214710,1.209559,0.004214
5418.500000,2,1.193775,1.205217,1.199378,0.004567
5418.750000,2,1.180956,1.193482,1.187143,0.004901
5419.000000,2,1.164826,1.177476,1.170875,0.005303
5419.250000,2,1.142871,1.155058,1.149047,0.005094
5419.500000,2,1.113124,1.126477,1.120115,0.005268
5419.750000,2,1.077572,1.090953,1.084312,0.005199
5420.000000,2,1.037073,1.048947,1.042759,0.004915
5420.250000,2,0.988613,1.001439,0.995017,0.005010
5420.500000,2,0.934126,0.946127,0.940168,0.004835
5420.750000,2,0.874721,0.886093,0.880805,0.004481
5421.000000,2,0.812066,0.822149,0.817382,0.003998
5421.250000,2,0.746842,0.756527,0.751922,0.003794
5421.500000,2,0.682281,0.690951,0.686591,0.003588
5421.750000,2,0.618998,0.625942,0.622703,0.002883
5422.000000,2,0.557546,0.564341,0.561054,0.002867
5422.250000,2,0.499360,0.505457,0.502939,0.002416
5422.500000,2,0.446532,0.451528,0.449237,0.002167
5422.750000,2,0.399155,0.403272,0.401571,0.001603
5423.000000,2,0.359329,0.361994,0.360978,0.001009
5423.250000,2,0.326183,0.328846,0.327676,0.001057
5423.500000,2,0.302668,0.305281,0.303826,0.001105
5423.750000,2,0.288280,0.290664,0.289595,0.000907
5424.000000,3,0.264443,0.265346,0.264915,0.000355
5424.250000,3,0.266773,0.267428,0.267058,0.000283
5424.500000,3,0.273144,0.274085,0.273703,0.000379
5424.750000,3,0.284304,0.286991,0.285476,0.000973
5425.000000,3,0.300577,0.318908,0.306383,0.007364
5425.250000,3,0.320400,0.326948,0.324344,0.002410
5425.500000,3,0.345572,0.348488,0.347398,0.001095
5425.750000,3,0.375419,0.378993,0.377409,0.001280
5426.000000,3,0.409639,0.413508,0.411979,0.001429
5426.250000,3,0.446645,0.451867,0.449522,0.001877
5426.500000,3,0.485565,0.491217,0.489041,0.002114
5426.750000,3,0.526743,0.534332,0.530814,0.002701
5427.000000,3,0.569973,0.577030,0.574102,0.002594
5427.250000,3,0.614398,0.622544,0.618926,0.002950
5427.500000,3,0.659994,0.667828,0.664524,0.002849
5427.750000,3,0.704362,0.713323,0.709595,0.003285
5428.000000,3,0.746944,0.756502,0.752265,0.003470
5428.250000,3,0.786145,0.795964,0.791741,0.003608
5428.500000,3,0.821496,0.831220,0.827454,0.003696
5428.750000,3,0.853816,0.864348,0.860149,0.003987
5429.000000,3,0.884640,0.894794,0.890659,0.003817
5429.250000,3,0.911368,0.923280,0.918015,0.004474
5429.500000,3,0.935094,0.946241,0.941507,0.004242
5429.750000,3,0.956608,0.967055,0.962484,0.004148
5430.000000,3,0.972373,0.984309,0.979482,0.004777
5430.250000,3,0.986665,0.998927,0.993769,0.004802
5430.500000,3,0.998632,1.011186,1.005638,0.004926
5430.750000,3,1.009081,1.022708,1.016610,0.005362
5431.000000,3,1.016676,1.030712,1.024803,0.005778
5431.250000,3,1.024140,1.038067,1.032057,0.005683
5431.500000,3,1.030892,1.044642,1.038533,0.005592
5431.750000,3,1.036210,1.051677,1.044140,0.006132
5432.000000,3,1.041377,1.055754,1.049457,0.005981
5432.250000,3,1.046383,1.061290,1.054463,0.006138
5432.500000,3,1.052042,1.065837,1.059500,0.005681
5432.750000,3,1.056356,1.070434,1.063621,0.005856
5433.000000,3,1.059205,1.074301,1.066832,0.006122
5433.250000,3,1.062225,1.076479,1.069496,0.005940
5433.500000,3,1.065737,1.079637,1.073141,0.005820
5433.750000,3,1.073743,1.085423,1.079780,0.005002
5434.000000,3,1.082873,1.094816,1.088957,0.005079
5434.250000,3,1.094451,1.106478,1.100149,0.005072
5434.500000,3,1.108176,1.117350,1.112784,0.004448
5434.750000,3,1.119914,1.130121,1.124897,0.004423
5435.000000,3,1.132193,1.140394,1.136053,0.003846
5435.250000,3,1.142051,1.150516,1.145695,0.003660
5435.500000,3,1.150014,1.158800,1.154066,0.003817
5435.750000,3,1.156065,1.164097,1.160631,0.003304
5436.000000,3,1.163238,1.169822,1.166458,0.003034
5436.250000,3,1.165942,1.172790,1.169686,0.002834
5436.500000,3,1.168767,1.174879,1.171696,0.002439
5436.750000,3,1.169418,1.176238,1.172594,0.002830
5437.000000,3,1.171432,1.176148,1.173862,0.001950
5437.250000,3,1.173916,1.178846,1.176713,0.001957
5437.500000,3,1.179747,1.183772,1.181883,0.001634
5437.750000,3,1.185717,1.189349,1.187841,0.001369
5438.000000,3,1.193110,1.196054,1.194778,0.001062
5438.250000,3,1.197978,1.200970,1.200035,0.001207
5438.500000,3,1.203178,1.206057,1.204730,0.001227
5438.750000,3,1.207074,1.209549,1.208392,0.000888
5439.000000,3,1.210080,1.213471,1.211269,0.001307
5439.250000,3,1.213706,1.217153,1.215029,0.001311
5439.500000,3,1.219146,1.223514,1.220492,0.001789
5439.750000,3,1.223934,1.229323,1.226388,0.001921
5440.000000,3,1.230889,1.238815,1.234427,0.002836
5440.250000,3,1.237984,1.243650,1.240273,0.002117
5440.500000,3,1.245199,1.250714,1.247207,0.002092
5440.750000,3,1.250844,1.255479,1.252599,0.001733
5441.000000,3,1.254552,1.259312,1.256679,0.001702
5441.250000,3,1.257070,1.262251,1.259145,0.001925
5441.500000,3,1.257030,1.263977,1.260207,0.002474
5441.750000,3,1.257610,1.263365,1.259919,0.002113
5442.000000,3,1.257370,1.264138,1.260120,0.002518
5442.250000,3,1.256830,1.264750,1.260654,0.002899
5442.500000,3,1.258389,1.266997,1.262541,0.003125
5442.750000,3,1.261117,1.269194,1.264942,0.002971
5443.000000,3,1.263825,1.270840,1.266954,0.002638
5443.250000,3,1.262786,1.271291,1.267085,0.003143
5443.500000,3,1.261967,1.270509,1.266139,0.003355
5443.750000,3,1.260358,1.269134,1.264687,0.003481
5444.000000,3,1.259488,1.268301,1.263678,0.003419
5444.250000,3,1.258649,1.269114,1.263847,0.004370
5444.500000,3,1.259099,1.269054,1.264262,0.004114
5444.750000,3,1.258009,1.269756,1.264130,0.004677
5445.000000,3,1.256391,1.267800,1.261920,0.004503
5445.250000,3,1.253053,1.263867,1.259083,0.004368
5445.500000,3,1.249685,1.260897,1.255677,0.004544
5445.750000,3,1.247937,1.258459,1.253291,0.004204
5446.000000,3,1.245408,1.257827,1.251922,0.004883
5446.250000,3,1.246058,1.256834,1.251446,0.004513
5446.500000,3,1.246028,1.256633,1.251243,0.004265
5446.750000,3,1.245079,1.255911,1.250184,0.004452
5447.000000,3,1.242151,1.253453,1.247641,0.004543
5447.250000,3,1.239163,1.249108,1.244246,0.003995
5447.500000,3,1.238074,1.246791,1.242744,0.003706
5447.750000,3,1.237884,1.247423,1.242822,0.004074
5448.000000,3,1.238673,1.249409,1.244202,0.004441
5448.250000,3,1.239313,1.250463,1.244990,0.004283
5448.500000,3,1.239563,1.250302,1.244927,0.004143
5448.750000,3,1.239443,1.249269,1.244194,0.004116
5449.000000,3,1.237294,1.248587,1.242830,0.004719
5449.250000,3,1.236215,1.247573,1.241463,0.004804
5449.500000,3,1.235745,1.247032,1.241045,0.004854
5449.750000,3,1.236355,1.247724,1.241556,0.004843
5450.000000,3,1.236825,1.248266,1.242044,0.004600
5450.250000,3,1.234666,1.245266,1.239345,0.004473
5450.500000,3,1.226182,1.238554,1.232360,0.004906
5450.750000,3,1.213062,1.224197,1.218606,0.004515
5451.000000,3,1.192446,1.202806,1.197451,0.004408
5451.250000,3,1.165116,1.174664,1.169386,0.003949
5451.500000,3,1.130041,1.138515,1.133975,0.003608
5451.750000,3,1.088161,1.095254,1.091484,0.003003
5452.000000,3,1.039416,1.045460,1.042552,0.002551
5452.250000,3,0.985822,0.991674,0.988892,0.002660
5452.500000,3,0.928702,0.933913,0.930950,0.002153
5452.750000,3,0.868264,0.872655,0.870461,0.001953
5453.000000,3,0.805433,0.809020,0.807158,0.001700
5453.250000,3,0.740468,0.743583,0.742189,0.001367
5453.500000,3,0.674342,0.677482,0.675996,0.001358
5453.750000,3,0.609352,0.612097,0.610819,0.001125
5454.000000,3,0.546015,0.548712,0.547298,0.001109
5454.250000,3,0.486531,0.488782,0.487680,0.000841
5454.500000,3,0.432412,0.433938,0.433084,0.000553
5454.750000,3,0.385257,0.386789,0.385723,0.000625
5455.000000,3,0.344164,0.348152,0.345619,0.001590
5455.250000,3,0.311680,0.312580,0.312113,0.000416
5455.500000,3,0.287680,0.288768,0.288198,0.000387
5455.750000,3,0.273590,0.274321,0.273831,0.000287
5456.000000,4,0.301773,0.303676,0.302709,0.000676
5456.250000,4,0.305776,0.307335,0.306673,0.000583
5456.500000,4,0.318426,0.319615,0.319187,0.000464
5456.750000,4,0.339094,0.340394,0.339753,0.000499
5457.000000,4,0.366614,0.368524,0.367737,0.000758
5457.250000,4,0.402063,0.403755,0.403077,0.000629
5457.500000,4,0.443477,0.445607,0.444686,0.000774
5457.750000,4,0.491143,0.493771,0.492331,0.000938
5458.000000,4,0.543479,0.545862,0.544587,0.000891
5458.250000,4,0.599662,0.602302,0.601147,0.000996
5458.500000,4,0.659058,0.662648,0.661103,0.001299
5458.750000,4,0.719955,0.723245,0.721780,0.001189
5459.000000,4,0.781004,0.784171,0.782658,0.001126
5459.250000,4,0.840200,0.843714,0.842046,0.001349
5459.500000,4,0.895144,0.898330,0.897081,0.001321
5459.750000,4,0.946644,0.949648,0.948404,0.001285
5460.000000,4,0.994690,0.997598,0.996124,0.001089
5460.250000,4,1.038040,1.040830,1.039687,0.001107
5460.500000,4,1.078092,1.079903,1.078993,0.000645
5460.750000,4,1.110106,1.113679,1.111814,0.001418
5461.000000,4,1.138427,1.140407,1.139518,0.000843
5461.250000,4,1.161286,1.163235,1.162115,0.000766
5461.500000,4,1.178374,1.180564,1.179637,0.000891
5461.750000,4,1.191190,1.193499,1.192392,0.001088
5462.000000,4,1.200272,1.202724,1.201503,0.000890
5462.250000,4,1.207244,1.210309,1.208849,0.001315
5462.500000,4,1.212161,1.215405,1.213920,0.001414
5462.750000,4,1.217019,1.218896,1.217801,0.000798
5463.000000,4,1.219666,1.222588,1.221442,0.001086
5463.250000,4,1.221523,1.224374,1.223369,0.001154
5463.500000,4,1.222204,1.225136,1.224056,0.001107
5463.750000,4,1.220555,1.224414,1.222646,0.001394
5464.000000,4,1.219330,1.222237,1.220754,0.001028
5464.250000,4,1.216329,1.219669,1.218112,0.001235
5464.500000,4,1.214107,1.217382,1.215617,0.001165
5464.750000,4,1.214541,1.217522,1.215557,0.001203
5465.000000,4,1.213850,1.218325,1.216003,0.001747
5465.250000,4,1.212823,1.217097,1.215322,0.001692
5465.500000,4,1.211958,1.215305,1.213492,0.001369
5465.750000,4,1.208528,1.211613,1.210090,0.001452
5466.000000,4,1.203116,1.207450,1.205192,0.001779
5466.250000,4,1.198120,1.201164,1.199567,0.001197
5466.500000,4,1.192596,1.196284,1.194386,0.001580
5466.750000,4,1.187868,1.190548,1.189266,0.001164
5467.000000,4,1.181193,1.185450,1.183588,0.001728
5467.250000,4,1.174136,1.177103,1.175792,0.001243
5467.500000,4,1.165504,1.169159,1.167655,0.001413
5467.750000,4,1.156952,1.159777,1.158546,0.001088
5468.000000,4,1.150518,1.155228,1.152942,0.001693
5468.250000,4,1.146242,1.151243,1.149059,0.001870
5468.500000,4,1.146974,1.152574,1.149671,0.002550
5468.750000,4,1.150196,1.156452,1.153116,0.002431
5469.000000,4,1.153710,1.160714,1.157333,0.002970
5469.250000,4,1.158166,1.165272,1.161853,0.003074
5469.500000,4,1.162332,1.168646,1.165364,0.002974
5469.750000,4,1.163587,1.170777,1.167036,0.003016
5470.000000,4,1.163888,1.171547,1.168000,0.003463
5470.250000,4,1.165082,1.171813,1.168395,0.002913
5470.500000,4,1.166419,1.172790,1.169523,0.003063
5470.750000,4,1.165092,1.173184,1.169048,0.003409
5471.000000,4,1.164952,1.172415,1.168688,0.003318
5471.250000,4,1.164330,1.171191,1.167674,0.003184
5471.500000,4,1.163657,1.169483,1.166642,0.002772
5471.750000,4,1.162306,1.168103,1.165029,0.002605
5472.000000,4,1.161544,1.166841,1.163903,0.002219
5472.250000,4,1.159411,1.165755,1.162204,0.002555
5472.500000,4,1.157946,1.162500,1.159877,0.001981
5472.750000,4,1.155707,1.160408,1.157887,0.001890
5473.000000,4,1.154212,1.158879,1.156435,0.001859
5473.250000,4,1.152867,1.156649,1.154940,0.001472
5473.500000,4,1.152455,1.156580,1.154723,0.001577
5473.750000,4,1.152646,1.155968,1.154375,0.001433
5474.000000,4,1.152435,1.154942,1.153802,0.001024
5474.250000,4,1.151893,1.154735,1.152864,0.001125
5474.500000,4,1.149996,1.151758,1.150989,0.000784
5474.750000,4,1.147911,1.151321,1.149251,0.001386
5475.000000,4,1.147476,1.149250,1.148251,0.000725
5475.250000,4,1.146643,1.149230,1.148242,0.001028
5475.500000,4,1.147680,1.149674,1.148704,0.000947
5475.750000,4,1.146683,1.148766,1.147597,0.000765
5476.000000,4,1.144680,1.146162,1.145517,0.000658
5476.250000,4,1.140938,1.142482,1.141764,0.000571
5476.500000,4,1.134548,1.136748,1.135284,0.000862
5476.750000,4,1.127496,1.130823,1.128754,0.001301
5477.000000,4,1.121788,1.123970,1.122476,0.000879
5477.250000,4,1.114364,1.117749,1.115837,0.001217
5477.500000,4,1.106690,1.109721,1.107681,0.001231
5477.750000,4,1.097109,1.100073,1.098594,0.001059
5478.000000,4,1.087381,1.090791,1.088529,0.001370
5478.250000,4,1.077179,1.081114,1.078670,0.001542
5478.500000,4,1.068508,1.072247,1.070148,0.001356
5478.750000,4,1.062720,1.066203,1.064317,0.001425
5479.000000,4,1.059289,1.064169,1.061173,0.002010
5479.250000,4,1.059088,1.063103,1.060814,0.001514
5479.500000,4,1.061315,1.064998,1.062973,0.001444
5479.750000,4,1.063924,1.067704,1.065842,0.001371
5480.000000,4,1.069943,1.074160,1.072221,0.001687
5480.250000,4,1.073073,1.076927,1.074685,0.001642
5480.500000,4,1.079073,1.082279,1.080461,0.001305
5480.750000,4,1.085664,1.089419,1.087465,0.001420
5481.000000,4,1.092402,1.096987,1.094881,0.001777
5481.250000,4,1.101094,1.105732,1.103748,0.001797
5481.500000,4,1.106807,1.111913,1.109509,0.001832
5481.750000,4,1.112026,1.115858,1.114210,0.001390
5482.000000,4,1.112706,1.118317,1.115577,0.002037
5482.250000,4,1.110408,1.116199,1.113429,0.002333
5482.500000,4,1.103876,1.112324,1.107250,0.003314
5482.750000,4,1.090054,1.097129,1.094212,0.002997
5483.000000,4,1.072631,1.080565,1.077229,0.003312
5483.250000,4,1.049969,1.058994,1.054679,0.003475
5483.500000,4,1.021269,1.029594,1.026257,0.003532
5483.750000,4,0.989649,1.000847,0.994718,0.004351
5484.000000,4,0.948722,0.956675,0.953209,0.003355
5484.250000,4,0.903529,0.911019,0.907898,0.003018
5484.500000,4,0.853017,0.859636,0.856956,0.002767
