# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.263610,0.266343,0.264514,0.000938
3928.250000,1,0.264902,0.267741,0.266101,0.000954
3928.500000,1,0.269656,0.272622,0.270865,0.000967
3928.750000,1,0.278286,0.281636,0.279801,0.001164
3929.000000,1,0.291570,0.295311,0.293319,0.001388
3929.250000,1,0.309045,0.312727,0.310773,0.001413
3929.500000,1,0.329221,0.333592,0.331379,0.001658
3929.750000,1,0.352919,0.357753,0.355610,0.001814
3930.000000,1,0.380629,0.386817,0.384076,0.002222
3930.250000,1,0.413544,0.421212,0.418031,0.002647
3930.500000,1,0.452021,0.460943,0.457110,0.003061
3930.750000,1,0.494321,0.503542,0.499159,0.003145
3931.000000,1,0.535469,0.545896,0.541276,0.003533
3931.250000,1,0.574921,0.587127,0.581579,0.004176
3931.500000,1,0.613300,0.625822,0.620338,0.004097
3931.750000,1,0.651607,0.664767,0.658551,0.004300
3932.000000,1,0.690407,0.703981,0.697470,0.004423
3932.250000,1,0.727492,0.740947,0.734972,0.004425
3932.500000,1,0.761185,0.775134,0.768762,0.004341
3932.750000,1,0.790456,0.802883,0.797069,0.003871
3933.000000,1,0.811602,0.823692,0.818344,0.003923
3933.250000,1,0.829743,0.842667,0.836855,0.004235
3933.500000,1,0.848414,0.861462,0.855727,0.004173
3933.750000,1,0.869471,0.883041,0.877139,0.004272
3934.000000,1,0.892661,0.905062,0.900287,0.004100
3934.250000,1,0.914626,0.925108,0.921974,0.003570
3934.500000,1,0.932422,0.943329,0.940151,0.003724
3934.750000,1,0.943748,0.956485,0.952241,0.004193
3935.000000,1,0.956283,0.967140,0.963050,0.003633
3935.250000,1,0.968081,0.978789,0.973912,0.003562
3935.500000,1,0.979552,0.991793,0.986413,0.004120
3935.750000,1,0.992424,1.005200,1.000229,0.004298
3936.000000,1,1.004818,1.017656,1.012513,0.003973
3936.250000,1,1.014450,1.025643,1.021611,0.003516
3936.500000,1,1.021743,1.032151,1.028337,0.003315
3936.750000,1,1.027810,1.037957,1.034912,0.003586
3937.000000,1,1.037091,1.046776,1.043698,0.003533
3937.250000,1,1.050812,1.060532,1.056715,0.003694
3937.500000,1,1.067185,1.075867,1.072734,0.003621
3937.750000,1,1.082252,1.091564,1.087774,0.003773
3938.000000,1,1.094657,1.103029,1.099597,0.003437
3938.250000,1,1.102632,1.112127,1.108545,0.003858
3938.500000,1,1.110970,1.122287,1.117678,0.004339
3938.750000,1,1.117433,1.127385,1.123419,0.004129
3939.000000,1,1.123722,1.134595,1.129876,0.004525
3939.250000,1,1.130667,1.139797,1.135326,0.003834
3939.500000,1,1.130460,1.140833,1.136178,0.004208
3939.750000,1,1.126633,1.138165,1.132913,0.004198
3940.000000,1,1.123882,1.132127,1.127809,0.003456
3940.250000,1,1.118833,1.127714,1.123085,0.003813
3940.500000,1,1.116397,1.127654,1.122671,0.004254
3940.750000,1,1.118988,1.130211,1.125156,0.004252
3941.000000,1,1.123563,1.133000,1.128906,0.003929
3941.250000,1,1.125516,1.136791,1.130974,0.004255
3941.500000,1,1.126045,1.137513,1.131605,0.004186
3941.750000,1,1.128556,1.140202,1.134033,0.004349
3942.000000,1,1.134347,1.144394,1.139203,0.003672
3942.250000,1,1.143487,1.154876,1.149584,0.004297
3942.500000,1,1.158736,1.169761,1.164109,0.003914
3942.750000,1,1.176029,1.185037,1.180671,0.003619
3943.000000,1,1.188910,1.201377,1.195586,0.004288
3943.250000,1,1.200006,1.210244,1.206251,0.003698
3943.500000,1,1.204824,1.215969,1.211906,0.004092
3943.750000,1,1.207303,1.218328,1.213972,0.004017
3944.000000,1,1.207064,1.219670,1.214260,0.004362
3944.250000,1,1.202845,1.217065,1.210645,0.004818
3944.500000,1,1.195967,1.210096,1.204249,0.004835
3944.750000,1,1.185831,1.202041,1.195385,0.005281
3945.000000,1,1.176544,1.191583,1.185987,0.004928
3945.250000,1,1.169886,1.183824,1.179037,0.005106
3945.500000,1,1.168796,1.182653,1.177509,0.004905
3945.750000,1,1.174354,1.187304,1.182427,0.004666
3946.000000,1,1.184281,1.197866,1.192906,0.004919
3946.250000,1,1.197487,1.209047,1.205013,0.004185
3946.500000,1,1.210352,1.222539,1.218087,0.004099
3946.750000,1,1.221639,1.235673,1.230170,0.004354
3947.000000,1,1.236634,1.249871,1.243530,0.003994
3947.250000,1,1.253778,1.264606,1.259102,0.003195
3947.500000,1,1.268213,1.279153,1.274338,0.003285
3947.750000,1,1.282719,1.292704,1.287638,0.003260
3948.000000,1,1.292186,1.300863,1.296538,0.002980
3948.250000,1,1.297964,1.306206,1.301359,0.002853
3948.500000,1,1.298893,1.306664,1.302351,0.003072
3948.750000,1,1.298403,1.306008,1.302114,0.002463
3949.000000,1,1.299447,1.306865,1.302545,0.002474
3949.250000,1,1.299323,1.309028,1.303029,0.003295
3949.500000,1,1.298594,1.307921,1.302336,0.003366
3949.750000,1,1.294827,1.307931,1.300103,0.004097
3950.000000,1,1.294023,1.304762,1.297592,0.003657
3950.250000,1,1.293745,1.304812,1.297152,0.003846
3950.500000,1,1.298318,1.309387,1.302442,0.003380
3950.750000,1,1.308666,1.319563,1.313275,0.003233
3951.000000,1,1.323931,1.334354,1.328450,0.003168
3951.250000,1,1.336692,1.349175,1.341889,0.004119
3951.500000,1,1.346376,1.361713,1.352624,0.005031
3951.750000,1,1.352048,1.368760,1.359300,0.005636
3952.000000,1,1.357297,1.371969,1.363269,0.005817
3952.250000,1,1.358272,1.375268,1.365878,0.006091
3952.500000,1,1.362372,1.380162,1.369482,0.006771
3952.750000,1,1.361772,1.381079,1.370110,0.007962
3953.000000,1,1.358653,1.377780,1.367426,0.008242
3953.250000,1,1.349555,1.367942,1.358437,0.008800
3953.500000,1,1.336195,1.355828,1.345865,0.008934
3953.750000,1,1.323125,1.343242,1.332249,0.008878
3954.000000,1,1.313125,1.333720,1.321589,0.008539
3954.250000,1,1.303165,1.326006,1.313278,0.009617
3954.500000,1,1.292097,1.314585,1.301895,0.009336
3954.750000,1,1.274596,1.297388,1.284412,0.009628
3955.000000,1,1.249224,1.272206,1.259077,0.009303
3955.250000,1,1.216503,1.240134,1.226068,0.009405
3955.500000,1,1.178243,1.203290,1.188469,0.009930
3955.750000,1,1.136425,1.161946,1.146861,0.009753
3956.000000,1,1.092963,1.115982,1.101872,0.009260
3956.250000,1,1.041664,1.065869,1.050937,0.009088
3956.500000,1,0.984065,1.006505,0.992298,0.008321
3956.750000,1,0.918330,0.936952,0.925421,0.006685
3957.000000,1,0.847582,0.864568,0.854155,0.006137
3957.250000,1,0.775945,0.791618,0.782122,0.005544
3957.500000,1,0.706134,0.719329,0.711658,0.004674
3957.750000,1,0.637823,0.648850,0.642695,0.004007
3958.000000,1,0.571381,0.581029,0.575939,0.003394
3958.250000,1,0.507964,0.515301,0.511667,0.002691
3958.500000,1,0.448401,0.454658,0.451755,0.002240
3958.750000,1,0.395730,0.400753,0.398498,0.001840
3959.000000,1,0.350962,0.354918,0.353410,0.001434
3959.250000,1,0.316042,0.319396,0.317841,0.001156
3959.500000,1,0.290349,0.293374,0.291799,0.000978
3959.750000,1,0.274623,0.277641,0.275762,0.000977
3960.000000,2,0.269319,0.271356,0.270392,0.000718
3960.250000,2,0.272003,0.273805,0.272957,0.000668
3960.500000,2,0.279597,0.281161,0.280362,0.000613
3960.750000,2,0.292697,0.294400,0.293398,0.000631
3961.000000,2,0.312391,0.313800,0.312945,0.000538
3961.250000,2,0.338131,0.339788,0.338754,0.000617
3961.500000,2,0.369402,0.371896,0.370326,0.000812
3961.750000,2,0.405423,0.407873,0.406340,0.000835
3962.000000,2,0.443908,0.447545,0.445599,0.001257
3962.250000,2,0.486522,0.490361,0.488101,0.001333
3962.500000,2,0.531112,0.536358,0.533750,0.001718
3962.750000,2,0.580929,0.585547,0.583178,0.001543
3963.000000,2,0.632280,0.637805,0.635023,0.002017
3963.250000,2,0.682361,0.689358,0.686074,0.002465
3963.500000,2,0.728403,0.736464,0.732977,0.002918
3963.750000,2,0.768839,0.776633,0.773230,0.002622
3964.000000,2,0.803982,0.812641,0.808817,0.002811
3964.250000,2,0.836569,0.845797,0.841182,0.002998
3964.500000,2,0.868708,0.875886,0.872320,0.002510
3964.750000,2,0.897619,0.905867,0.901760,0.002698
3965.000000,2,0.923874,0.932140,0.927714,0.002767
3965.250000,2,0.943813,0.952605,0.946833,0.002978
3965.500000,2,0.956491,0.965035,0.959416,0.002801
3965.750000,2,0.965630,0.973422,0.968648,0.002462
3966.000000,2,0.976006,0.985244,0.978608,0.003086
3966.250000,2,0.989001,0.997471,0.991473,0.002831
3966.500000,2,1.004840,1.015397,1.008644,0.003469
3966.750000,2,1.022193,1.033652,1.026031,0.003923
3967.000000,2,1.037172,1.047691,1.040736,0.003808
3967.250000,2,1.046435,1.056490,1.050611,0.003517
3967.500000,2,1.052559,1.063022,1.057751,0.003733
3967.750000,2,1.060533,1.069524,1.064458,0.003197
3968.000000,2,1.067250,1.078167,1.071938,0.003792
3968.250000,2,1.077346,1.085880,1.080473,0.002956
3968.500000,2,1.084752,1.093093,1.088093,0.002832
3968.750000,2,1.088035,1.097984,1.092195,0.003274
3969.000000,2,1.090981,1.100035,1.093932,0.002981
3969.250000,2,1.091303,1.099735,1.094319,0.002786
3969.500000,2,1.094048,1.103726,1.097342,0.003039
3969.750000,2,1.101680,1.110739,1.105024,0.002788
3970.000000,2,1.113184,1.120772,1.116158,0.002280
3970.250000,2,1.125260,1.133587,1.129387,0.002465
3970.500000,2,1.136462,1.144751,1.140816,0.002571
3970.750000,2,1.143642,1.152673,1.148071,0.002692
3971.000000,2,1.149303,1.157095,1.153974,0.002656
3971.250000,2,1.154975,1.160646,1.158061,0.001892
3971.500000,2,1.160425,1.168349,1.164854,0.002418
3971.750000,2,1.167383,1.175291,1.172118,0.002603
3972.000000,2,1.175005,1.180740,1.178703,0.001958
3972.250000,2,1.179631,1.184502,1.182476,0.001715
3972.500000,2,1.181009,1.186461,1.184078,0.001767
3972.750000,2,1.182829,1.189305,1.185391,0.002021
3973.000000,2,1.184695,1.191532,1.187567,0.002126
3973.250000,2,1.188486,1.196135,1.191811,0.002274
3973.500000,2,1.196369,1.204189,1.198808,0.002604
3973.750000,2,1.202851,1.210105,1.205721,0.002199
3974.000000,2,1.207983,1.215802,1.211793,0.002362
3974.250000,2,1.212823,1.219262,1.216115,0.002473
3974.500000,2,1.216719,1.222404,1.219654,0.002171
3974.750000,2,1.218847,1.226838,1.223106,0.002925
3975.000000,2,1.222558,1.231084,1.226847,0.003237
3975.250000,2,1.223888,1.234786,1.230484,0.003970
3975.500000,2,1.226899,1.238838,1.233523,0.003950
3975.750000,2,1.228400,1.239140,1.235353,0.003718
3976.000000,2,1.228910,1.239253,1.236090,0.003949
3976.250000,2,1.228880,1.239763,1.235770,0.004131
3976.500000,2,1.231411,1.240739,1.236759,0.003720
3976.750000,2,1.233442,1.244490,1.239967,0.004323
3977.000000,2,1.238243,1.249457,1.245306,0.004311
3977.250000,2,1.242465,1.253833,1.249453,0.004362
3977.500000,2,1.245883,1.256315,1.252729,0.003808
3977.750000,2,1.252492,1.261857,1.258400,0.003450
3978.000000,2,1.256639,1.267859,1.263631,0.003988
3978.250000,2,1.261516,1.271433,1.268152,0.003620
3978.500000,2,1.267034,1.277841,1.273938,0.003669
3978.750000,2,1.272723,1.281881,1.278735,0.003236
3979.000000,2,1.274685,1.285600,1.281552,0.003676
3979.250000,2,1.274986,1.284347,1.281099,0.003275
3979.500000,2,1.275406,1.282741,1.279933,0.002750
3979.750000,2,1.271180,1.280201,1.276983,0.003057
3980.000000,2,1.268166,1.277755,1.273668,0.002886
3980.250000,2,1.262708,1.271680,1.268506,0.002801
3980.500000,2,1.257380,1.264584,1.262594,0.002410
3980.750000,2,1.252242,1.258993,1.257216,0.002372
3981.000000,2,1.248977,1.255069,1.252882,0.001989
3981.250000,2,1.245492,1.250938,1.249166,0.001793
3981.500000,2,1.242968,1.250428,1.247389,0.002397
3981.750000,2,1.243169,1.248887,1.245928,0.001995
3982.000000,2,1.241897,1.247657,1.244565,0.002009
3982.250000,2,1.243184,1.246711,1.244958,0.001264
3982.500000,2,1.242100,1.246781,1.244832,0.001549
3982.750000,2,1.242150,1.247497,1.245480,0.001877
3983.000000,2,1.243313,1.250087,1.246543,0.002406
3983.250000,2,1.242876,1.252502,1.248122,0.003462
3983.500000,2,1.241464,1.252603,1.246965,0.003687
3983.750000,2,1.237895,1.249738,1.243523,0.004229
3984.000000,2,1.232725,1.245782,1.238445,0.004510
3984.250000,2,1.224581,1.239834,1.231765,0.005120
3984.500000,2,1.218506,1.233614,1.226095,0.004790
3984.750000,2,1.213992,1.229789,1.221855,0.005150
3985.000000,2,1.211000,1.226934,1.219028,0.005020
3985.250000,2,1.204935,1.222979,1.214345,0.005387
3985.500000,2,1.197338,1.213925,1.206081,0.004957
3985.750000,2,1.185835,1.202849,1.194594,0.005134
3986.000000,2,1.171289,1.187636,1.180090,0.004963
3986.250000,2,1.155400,1.170040,1.163010,0.004521
3986.500000,2,1.138448,1.152564,1.145880,0.004233
3986.750000,2,1.117906,1.133185,1.126655,0.004595
3987.000000,2,1.095118,1.111102,1.103535,0.004639
3987.250000,2,1.064713,1.080727,1.073795,0.004754
3987.500000,2,1.029884,1.043682,1.037664,0.004137
3987.750000,2,0.988217,1.003262,0.997138,0.004524
3988.000000,2,0.945964,0.958727,0.953407,0.003805
3988.250000,2,0.900306,0.912148,0.907393,0.003552
3988.500000,2,0.850973,0.862139,0.858403,0.003490
3988.750000,2,0.799460,0.809741,0.805825,0.003116
3989.000000,2,0.743749,0.752760,0.749300,0.002779
3989.250000,2,0.684791,0.693006,0.690294,0.002610
3989.500000,2,0.624939,0.632206,0.629711,0.002330
3989.750000,2,0.567716,0.573935,0.571967,0.002078
3990.000000,2,0.513632,0.519277,0.517198,0.001791
3990.250000,2,0.462861,0.466889,0.465619,0.001391
3990.500000,2,0.415274,0.419235,0.417807,0.001362
3990.750000,2,0.372422,0.375736,0.374438,0.001197
3991.000000,2,0.335891,0.338786,0.337531,0.001019
3991.250000,2,0.307051,0.309744,0.308679,0.000955
3991.500000,2,0.286993,0.289351,0.288344,0.000841
3991.750000,2,0.275808,0.277703,0.276687,0.000676
3992.000000,3,0.321862,0.324412,0.323360,0.000811
3992.250000,3,0.324737,0.327276,0.326287,0.000851
3992.500000,3,0.332953,0.335392,0.334423,0.000831
3992.750000,3,0.346128,0.348569,0.347515,0.000816
3993.000000,3,0.363585,0.366176,0.364660,0.000854
3993.250000,3,0.385518,0.388171,0.386688,0.001007
3993.500000,3,0.412952,0.416635,0.414540,0.001289
3993.750000,3,0.446907,0.450390,0.448833,0.001177
3994.000000,3,0.485778,0.490190,0.488015,0.001438
3994.250000,3,0.528337,0.533305,0.531134,0.001798
3994.500000,3,0.573137,0.577674,0.575784,0.001895
3994.750000,3,0.617736,0.623121,0.620973,0.002160
3995.000000,3,0.662675,0.668542,0.665951,0.002332
3995.250000,3,0.707521,0.714114,0.711296,0.002505
3995.500000,3,0.750977,0.758248,0.755737,0.002771
3995.750000,3,0.793505,0.799968,0.797471,0.002615
3996.000000,3,0.830129,0.837664,0.834284,0.002937
3996.250000,3,0.860346,0.868230,0.864702,0.002793
3996.500000,3,0.884619,0.892518,0.889669,0.003358
3996.750000,3,0.906636,0.915016,0.911973,0.003273
3997.000000,3,0.927376,0.936910,0.933551,0.003691
3997.250000,3,0.950095,0.959750,0.955738,0.003693
3997.500000,3,0.971799,0.982657,0.976889,0.003980
3997.750000,3,0.990720,1.003549,0.995960,0.004418
3998.000000,3,1.006322,1.018816,1.011814,0.004315
3998.250000,3,1.019349,1.031095,1.024328,0.004172
3998.500000,3,1.030920,1.042063,1.035753,0.003926
3998.750000,3,1.041534,1.053511,1.046304,0.004182
3999.000000,3,1.051483,1.062809,1.056148,0.003883
3999.250000,3,1.060903,1.071248,1.065052,0.003605
3999.500000,3,1.068256,1.078387,1.072373,0.003373
3999.750000,3,1.075064,1.083126,1.077873,0.002729
4000.000000,3,1.088468,1.095184,1.090865,0.002265
4000.250000,3,1.080528,1.092105,1.083928,0.003925
4000.500000,3,1.081233,1.088445,1.083484,0.002341
4000.750000,3,1.080776,1.088715,1.083345,0.002802
4001.000000,3,1.079325,1.085386,1.081816,0.002295
4001.250000,3,1.077615,1.082287,1.079677,0.001728
4001.500000,3,1.074784,1.079981,1.076301,0.001756
4001.750000,3,1.072600,1.077756,1.073738,0.001813
4002.000000,3,1.070976,1.076563,1.072862,0.002089
4002.250000,3,1.070045,1.077567,1.072750,0.002476
4002.500000,3,1.069509,1.076732,1.071987,0.002631
4002.750000,3,1.067998,1.075798,1.070915,0.002700
4003.000000,3,1.065425,1.074804,1.068050,0.003090
4003.250000,3,1.063013,1.073721,1.065543,0.003700
4003.500000,3,1.060546,1.071655,1.063642,0.003719
4003.750000,3,1.059761,1.071058,1.063051,0.003773
4004.000000,3,1.059989,1.071188,1.063734,0.003538
4004.250000,3,1.060024,1.074824,1.064675,0.004822
4004.500000,3,1.062465,1.075659,1.066412,0.004485
4004.750000,3,1.061291,1.076166,1.066822,0.004560
4005.000000,3,1.060426,1.074735,1.065289,0.004503
4005.250000,3,1.058876,1.071515,1.062894,0.004070
4005.500000,3,1.056346,1.068843,1.060841,0.003993
4005.750000,3,1.055881,1.067064,1.059630,0.003780
4006.000000,3,1.052821,1.064739,1.057384,0.003750
4006.250000,3,1.051311,1.062414,1.055182,0.003682
4006.500000,3,1.047866,1.058191,1.051390,0.003524
4006.750000,3,1.044119,1.055031,1.049012,0.003401
4007.000000,3,1.047151,1.054186,1.049386,0.002511
4007.250000,3,1.048552,1.055567,1.051346,0.002522
4007.500000,3,1.052061,1.057684,1.054247,0.002399
4007.750000,3,1.054343,1.061887,1.057877,0.002755
4008.000000,3,1.060253,1.068000,1.064466,0.002856
4008.250000,3,1.070733,1.077114,1.073751,0.002249
4008.500000,3,1.080547,1.086442,1.083464,0.002117
4008.750000,3,1.092685,1.098072,1.094811,0.001971
4009.000000,3,1.104603,1.109329,1.106923,0.001802
4009.250000,3,1.117471,1.123256,1.120759,0.002222
4009.500000,3,1.130759,1.141401,1.135516,0.003637
4009.750000,3,1.143446,1.153539,1.148158,0.003417
4010.000000,3,1.153555,1.160874,1.157850,0.002758
4010.250000,3,1.162163,1.168002,1.165900,0.002317
4010.500000,3,1.168962,1.175045,1.172559,0.002101
4010.750000,3,1.173702,1.186983,1.178094,0.004199
4011.000000,3,1.175021,1.189156,1.179645,0.004551
4011.250000,3,1.174801,1.182887,1.178342,0.002569
4011.500000,3,1.174322,1.179618,1.177365,0.001770
4011.750000,3,1.177181,1.182597,1.180415,0.001779
4012.000000,3,1.182510,1.194338,1.186878,0.003740
4012.250000,3,1.187389,1.200875,1.192539,0.004140
4012.500000,3,1.195908,1.199776,1.198461,0.001344
4012.750000,3,1.200546,1.207105,1.204606,0.002292
4013.000000,3,1.207606,1.213317,1.210618,0.002068
4013.250000,3,1.213865,1.222171,1.218490,0.002913
4013.500000,3,1.223774,1.231052,1.227240,0.002701
4013.750000,3,1.234592,1.239245,1.236587,0.001730
4014.000000,3,1.239531,1.250298,1.245907,0.003218
4014.250000,3,1.249646,1.260782,1.255621,0.003258
4014.500000,3,1.259352,1.268704,1.264707,0.002846
4014.750000,3,1.263069,1.274986,1.269595,0.003784
4015.000000,3,1.271102,1.280818,1.276009,0.003277
4015.250000,3,1.279924,1.286780,1.283420,0.002438
4015.500000,3,1.286363,1.294922,1.291144,0.002843
4015.750000,3,1.296359,1.303150,1.300417,0.002489
4016.000000,3,1.302073,1.310417,1.307307,0.002961
4016.250000,3,1.305928,1.315339,1.311756,0.003263
4016.500000,3,1.309058,1.319922,1.315006,0.003522
4016.750000,3,1.309843,1.320500,1.316356,0.003650
4017.000000,3,1.312774,1.322161,1.318521,0.003214
4017.250000,3,1.318607,1.326852,1.323561,0.002652
4017.500000,3,1.323824,1.331644,1.328342,0.002477
4017.750000,3,1.326914,1.333514,1.329571,0.002189
4018.000000,3,1.324138,1.328763,1.325949,0.001587
4018.250000,3,1.316919,1.322781,1.318444,0.002021
4018.500000,3,1.303791,1.309057,1.305641,0.001757
4018.750000,3,1.289553,1.295973,1.291270,0.002226
4019.000000,3,1.271131,1.278097,1.273514,0.002417
4019.250000,3,1.249919,1.254940,1.251708,0.001663
4019.500000,3,1.221494,1.226471,1.223710,0.001567
4019.750000,3,1.185350,1.191160,1.187609,0.001784
4020.000000,3,1.141717,1.147046,1.143452,0.001827
4020.250000,3,1.091375,1.095360,1.092544,0.001397
4020.500000,3,1.036904,1.041173,1.037968,0.001478
4020.750000,3,0.978408,0.983550,0.980350,0.001578
4021.000000,3,0.918120,0.922319,0.919145,0.001453
4021.250000,3,0.852005,0.856708,0.853629,0.001516
4021.500000,3,0.784125,0.787761,0.785178,0.001190
4021.750000,3,0.712349,0.717028,0.713776,0.001561
4022.000000,3,0.642348,0.646044,0.643905,0.001207
4022.250000,3,0.576941,0.580686,0.578440,0.001183
4022.500000,3,0.516498,0.519286,0.517717,0.000845
4022.750000,3,0.462100,0.464745,0.463218,0.000832
4023.000000,3,0.415406,0.417226,0.416317,0.000598
4023.250000,3,0.377253,0.379155,0.378333,0.000609
4023.500000,3,0.349205,0.351507,0.350591,0.000693
4023.750000,3,0.332450,0.334587,0.333761,0.000697
4024.000000,4,0.266239,0.268818,0.267507,0.000821
4024.250000,4,0.269645,0.271619,0.270651,0.000639
4024.500000,4,0.280090,0.281664,0.280743,0.000625
4024.750000,4,0.296430,0.297990,0.297346,0.000543
4025.000000,4,0.318892,0.321078,0.320469,0.000731
4025.250000,4,0.347433,0.350385,0.349058,0.000942
4025.500000,4,0.381236,0.385457,0.383705,0.001361
4025.750000,4,0.420370,0.425740,0.423455,0.001827
4026.000000,4,0.463209,0.470401,0.466665,0.002337
4026.250000,4,0.508017,0.517947,0.512342,0.003101
4026.500000,4,0.554542,0.565304,0.558771,0.003534
4026.750000,4,0.599296,0.612183,0.604299,0.004175
4027.000000,4,0.643677,0.658497,0.649678,0.004644
4027.250000,4,0.689040,0.704496,0.695242,0.005092
4027.500000,4,0.737187,0.753091,0.743308,0.005393
4027.750000,4,0.785913,0.802761,0.792406,0.005750
4028.000000,4,0.835980,0.853060,0.841978,0.005928
4028.250000,4,0.880530,0.898955,0.887864,0.006169
4028.500000,4,0.921004,0.939952,0.928566,0.006334
4028.750000,4,0.955788,0.974878,0.962990,0.007023
4029.000000,4,0.985256,1.004876,0.992973,0.007239
4029.250000,4,1.013121,1.032433,1.021746,0.007045
4029.500000,4,1.040736,1.060269,1.049781,0.007606
4029.750000,4,1.067320,1.086748,1.076211,0.007620
4030.000000,4,1.090063,1.109410,1.099412,0.007824
4030.250000,4,1.106924,1.127319,1.117593,0.007517
4030.500000,4,1.119276,1.139944,1.129979,0.007752
4030.750000,4,1.127716,1.147665,1.138254,0.007408
4031.000000,4,1.134458,1.154027,1.145279,0.007271
4031.250000,4,1.141999,1.160200,1.152106,0.007069
4031.500000,4,1.149276,1.164644,1.157255,0.006540
4031.750000,4,1.154169,1.166823,1.160872,0.005148
4032.000000,4,1.156099,1.169069,1.162282,0.005230
4032.250000,4,1.155594,1.168220,1.161843,0.004507
4032.500000,4,1.156176,1.166593,1.161593,0.004014
4032.750000,4,1.158683,1.169010,1.164571,0.003793
4033.000000,4,1.164841,1.173324,1.169909,0.003170
4033.250000,4,1.171768,1.181163,1.176920,0.003085
4033.500000,4,1.178784,1.186256,1.183076,0.002464
4033.750000,4,1.184685,1.190630,1.186947,0.002236
4034.000000,4,1.187684,1.190400,1.188984,0.000952
4034.250000,4,1.188514,1.192737,1.190103,0.001362
4034.500000,4,1.190084,1.194694,1.192280,0.001497
4034.750000,4,1.190974,1.196825,1.194572,0.001915
4035.000000,4,1.191984,1.197111,1.195170,0.001614
4035.250000,4,1.191404,1.197168,1.195139,0.001871
4035.500000,4,1.188604,1.195774,1.192948,0.002309
4035.750000,4,1.184905,1.193600,1.189898,0.002759
4036.000000,4,1.182845,1.190031,1.188120,0.002517
4036.250000,4,1.181535,1.190068,1.187552,0.002943
4036.500000,4,1.183095,1.191488,1.188288,0.002636
4036.750000,4,1.182585,1.191255,1.188627,0.002987
4037.000000,4,1.183235,1.191820,1.188625,0.002809
4037.250000,4,1.180815,1.192617,1.186870,0.003719
4037.500000,4,1.176655,1.187648,1.182665,0.003500
4037.750000,4,1.170625,1.183754,1.177796,0.004111
4038.000000,4,1.165606,1.177189,1.171921,0.003419
4038.250000,4,1.161886,1.173435,1.168563,0.003443
4038.500000,4,1.158896,1.170353,1.165702,0.003475
4038.750000,4,1.156596,1.167141,1.162187,0.003192
4039.000000,4,1.153766,1.165806,1.160402,0.003533
4039.250000,4,1.152506,1.164019,1.158342,0.003352
4039.500000,4,1.153706,1.164059,1.157945,0.003131
4039.750000,4,1.156556,1.165705,1.160287,0.002812
4040.000000,4,1.162436,1.171517,1.166558,0.002727
4040.250000,4,1.166866,1.173425,1.169994,0.002181
4040.500000,4,1.171805,1.178765,1.175043,0.002562
4040.750000,4,1.177065,1.184225,1.180056,0.002444
4041.000000,4,1.182361,1.189666,1.185788,0.002184
4041.250000,4,1.187135,1.195077,1.190813,0.002489
4041.500000,4,1.191588,1.198871,1.195385,0.002473
4041.750000,4,1.194394,1.204580,1.199323,0.003575
4042.000000,4,1.194694,1.205537,1.200310,0.003542
4042.250000,4,1.194954,1.204837,1.199762,0.003271
4042.500000,4,1.192767,1.202883,1.197906,0.003233
4042.750000,4,1.192108,1.201432,1.196619,0.003049
4043.000000,4,1.191498,1.201866,1.195640,0.003409
4043.250000,4,1.190520,1.200830,1.194495,0.003214
4043.500000,4,1.189951,1.199587,1.193429,0.003142
4043.750000,4,1.186939,1.196893,1.191045,0.003269
4044.000000,4,1.186039,1.191354,1.189109,0.001760
4044.250000,4,1.187387,1.193024,1.189763,0.001990
4044.500000,4,1.190393,1.196554,1.193507,0.002343
4044.750000,4,1.195257,1.202094,1.198835,0.002721
4045.000000,4,1.200457,1.208313,1.204416,0.003042
4045.250000,4,1.204756,1.211830,1.208804,0.002956
4045.500000,4,1.206924,1.215415,1.212148,0.003304
4045.750000,4,1.209160,1.217153,1.213559,0.003251
4046.000000,4,1.208582,1.217733,1.213230,0.003500
4046.250000,4,1.207985,1.215973,1.211881,0.002999
4046.500000,4,1.205737,1.214993,1.210273,0.002962
4046.750000,4,1.202013,1.212643,1.206258,0.003623
4047.000000,4,1.196010,1.206583,1.201047,0.003474
4047.250000,4,1.188020,1.201204,1.194395,0.004975
4047.500000,4,1.181806,1.196074,1.188641,0.005448
4047.750000,4,1.178363,1.192534,1.185219,0.005535
4048.000000,4,1.178193,1.192694,1.185806,0.005475
4048.250000,4,1.181374,1.198264,1.189174,0.006152
4048.500000,4,1.184466,1.203594,1.193267,0.006562
4048.750000,4,1.185949,1.203534,1.194281,0.006518
4049.000000,4,1.183964,1.201714,1.192410,0.006677
4049.250000,4,1.180893,1.197964,1.188557,0.006216
4049.500000,4,1.177209,1.192504,1.183088,0.005863
4049.750000,4,1.172100,1.188031,1.179420,0.006128
4050.000000,4,1.166960,1.183375,1.174921,0.006590
4050.250000,4,1.158920,1.177145,1.166840,0.007655
4050.500000,4,1.145278,1.165591,1.153542,0.007538
4050.750000,4,1.126416,1.145638,1.133611,0.007687
4051.000000,4,1.101330,1.119690,1.108774,0.007262
4051.250000,4,1.072994,1.092722,1.080996,0.007423
4051.500000,4,1.042341,1.064227,1.051405,0.007972
4051.750000,4,1.007962,1.029274,1.016401,0.007827
4052.000000,4,0.967070,0.987745,0.975109,0.007383
4052.250000,4,0.919169,0.939086,0.926834,0.006916
4052.500000,4,0.864848,0.882947,0.872981,0.006517
