# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.686230,18.226579,17.913288,0.197186
4860.250000,1,1.465120,1.479724,1.473741,0.004271
4860.500000,1,1.021717,1.058022,1.038275,0.011595
4860.750000,1,1.469749,1.480352,1.476092,0.002685
4861.000000,1,1.099814,1.130840,1.113578,0.010177
4861.250000,1,1.501968,1.514362,1.509242,0.003448
4861.500000,1,1.200595,1.229164,1.213149,0.009773
4861.750000,1,1.551238,1.564838,1.558126,0.004218
4862.000000,1,1.305773,1.333634,1.317025,0.009406
4862.250000,1,1.596201,1.611606,1.604348,0.004987
4862.500000,1,1.393906,1.419785,1.405190,0.008926
4862.750000,1,1.623301,1.639609,1.631583,0.005453
4863.000000,1,1.452246,1.477666,1.463533,0.008795
4863.250000,1,1.624391,1.640115,1.632395,0.005350
4863.500000,1,1.476193,1.499583,1.486635,0.008314
4863.750000,1,1.604186,1.617990,1.610822,0.004727
4864.000000,1,1.473486,1.496857,1.484219,0.008139
4864.250000,1,1.571966,1.583028,1.577600,0.004159
4864.500000,1,1.447888,1.471579,1.458944,0.008051
4864.750000,1,1.523725,1.533950,1.528883,0.003344
4865.000000,1,1.396771,1.419736,1.406289,0.007944
4865.250000,1,1.457616,1.465493,1.460799,0.002776
4865.500000,1,1.318327,1.340514,1.327687,0.007684
4865.750000,1,1.375745,1.382910,1.378446,0.002416
4866.000000,1,1.220837,1.243944,1.230335,0.007870
4866.250000,1,1.280889,1.288918,1.283525,0.002754
4866.500000,1,1.105819,1.129383,1.115220,0.007830
4866.750000,1,1.171803,1.179700,1.174897,0.002403
4867.000000,1,0.981680,1.003779,0.990354,0.007549
4867.250000,1,1.063489,1.070026,1.066426,0.002113
4867.500000,1,0.864656,0.886856,0.873355,0.007474
4867.750000,1,0.963766,0.971053,0.967313,0.002130
4868.000000,1,0.757339,0.778843,0.766189,0.007127
4868.250000,1,0.867901,0.874808,0.871340,0.001947
4868.500000,1,0.657015,0.676463,0.664962,0.006600
4868.750000,1,0.777084,0.782566,0.779950,0.001701
4869.000000,1,0.569886,0.587868,0.577391,0.006099
4869.250000,1,0.697746,0.702130,0.699784,0.001517
4869.500000,1,0.496071,0.512507,0.503559,0.005690
4869.750000,1,0.622585,0.628659,0.625489,0.001717
4870.000000,1,0.430218,0.445015,0.437143,0.005204
4870.250000,1,0.552531,0.559380,0.555144,0.001857
4870.500000,1,0.372897,0.386226,0.379352,0.004793
4870.750000,1,0.491430,0.499070,0.493989,0.002020
4871.000000,1,0.326243,0.337973,0.332143,0.004392
4871.250000,1,0.438465,0.446894,0.441011,0.002285
4871.500000,1,0.284373,0.294919,0.290292,0.004048
4871.750000,1,0.391090,0.399802,0.393572,0.002406
4872.000000,1,0.247290,0.256941,0.252908,0.003888
4872.250000,1,0.351184,0.361292,0.354661,0.002693
4872.500000,1,0.215699,0.225381,0.221184,0.003835
4872.750000,1,0.320377,0.331416,0.324433,0.002907
4873.000000,1,0.187176,0.197408,0.192841,0.003874
4873.250000,1,0.295216,0.307636,0.300301,0.003298
4873.500000,1,0.160321,0.171212,0.166404,0.004135
4873.750000,1,0.276934,0.291050,0.283033,0.003790
4874.000000,1,0.137279,0.148891,0.144088,0.004451
4874.250000,1,0.266226,0.282015,0.273453,0.004443
4874.500000,1,0.118058,0.131031,0.125385,0.004859
4874.750000,1,0.260792,0.278634,0.269137,0.005093
4875.000000,1,0.101340,0.116269,0.109275,0.005363
4875.250000,1,0.259375,0.279875,0.269336,0.006000
4875.500000,1,0.087653,0.105291,0.096688,0.006095
4875.750000,1,0.262241,0.285754,0.274073,0.007050
4876.000000,1,1.041487,1.836030,1.507693,0.273396
4876.250000,1,0.263791,0.287249,0.275367,0.006934
4876.500000,1,0.086122,0.102474,0.094389,0.005661
4876.750000,1,0.263564,0.283985,0.272903,0.005751
4877.000000,1,0.098276,0.110871,0.104838,0.004531
4877.250000,1,0.267095,0.284821,0.274586,0.004820
4877.500000,1,0.113667,0.123737,0.119303,0.003794
4877.750000,1,0.273850,0.289520,0.280150,0.004203
4878.000000,1,0.132029,0.140692,0.137043,0.003310
4878.250000,1,0.284823,0.298863,0.290202,0.003682
4878.500000,1,0.154717,0.163171,0.159320,0.003124
4878.750000,1,0.302354,0.314813,0.307071,0.003270
4879.000000,1,0.181869,0.190486,0.186608,0.003153
4879.250000,1,0.325585,0.336800,0.329835,0.002934
4879.500000,1,0.211496,0.220587,0.216709,0.003533
4879.750000,1,0.353558,0.363975,0.357826,0.002731
4880.000000,1,0.244944,0.254993,0.251052,0.003968
4880.250000,1,0.390336,0.399466,0.394126,0.002409
4880.500000,1,0.284983,0.296398,0.291650,0.004404
4880.750000,1,0.434832,0.443051,0.438362,0.002191
4881.000000,1,0.329419,0.342900,0.336747,0.004940
4881.250000,1,0.485006,0.491918,0.488201,0.001852
4881.500000,1,0.378911,0.393953,0.386869,0.005259
4881.750000,1,0.544816,0.549483,0.546673,0.001314
4882.000000,1,0.438748,0.454549,0.446858,0.005403
4882.250000,1,0.614371,0.617231,0.615324,0.000864
4882.500000,1,0.506184,0.522633,0.514284,0.005536
4882.750000,1,0.688325,0.690731,0.689312,0.000666
4883.000000,1,0.580292,0.596873,0.587620,0.005432
4883.250000,1,0.769356,0.772113,0.770757,0.000880
4883.500000,1,0.666360,0.682542,0.672957,0.005428
4883.750000,1,0.862838,0.867624,0.865120,0.001366
4884.000000,1,0.764116,0.780746,0.770511,0.005566
4884.250000,1,0.963490,0.969180,0.966090,0.001647
4884.500000,1,0.866674,0.883475,0.872754,0.005669
4884.750000,1,1.068656,1.073892,1.070827,0.001632
4885.000000,1,0.977235,0.994164,0.983814,0.005658
4885.250000,1,1.183259,1.189355,1.185280,0.001833
4885.500000,1,1.095312,1.113989,1.102709,0.006094
4885.750000,1,1.296571,1.303916,1.299413,0.002190
4886.000000,1,1.204927,1.224317,1.212955,0.006579
4886.250000,1,1.395562,1.401675,1.398284,0.001851
4886.500000,1,1.298752,1.318656,1.307360,0.006911
4886.750000,1,1.477994,1.485239,1.482065,0.002137
4887.000000,1,1.376496,1.398830,1.386003,0.007714
4887.250000,1,1.544169,1.551624,1.548158,0.002548
4887.500000,1,1.430839,1.455441,1.442525,0.008427
4887.750000,1,1.583908,1.594625,1.590784,0.003581
4888.000000,1,1.464378,1.489779,1.476283,0.008830
4888.250000,1,1.606510,1.619169,1.613634,0.003972
4888.500000,1,1.479479,1.505421,1.491274,0.009132
4888.750000,1,1.612631,1.626931,1.620237,0.004736
4889.000000,1,1.473007,1.500643,1.485085,0.009596
4889.250000,1,1.591672,1.608097,1.600389,0.005223
4889.500000,1,1.435007,1.463253,1.447344,0.009610
4889.750000,1,1.543113,1.559059,1.550806,0.005255
4890.000000,1,1.371152,1.400099,1.382641,0.009745
4890.250000,1,1.473506,1.488718,1.479937,0.005083
4890.500000,1,1.292769,1.319984,1.304090,0.009459
4890.750000,1,1.399554,1.413243,1.405023,0.004659
4891.000000,1,1.219539,1.246442,1.230649,0.008953
4891.250000,1,1.340046,1.353539,1.345395,0.004189
4891.500000,1,1.169241,1.198048,1.181502,0.009229
4891.750000,1,1.309233,1.324574,1.316599,0.005052
4892.000000,2,0.243320,0.244033,0.243720,0.000207
4892.250000,2,0.244024,0.244953,0.244510,0.000275
4892.500000,2,0.246230,0.247125,0.246665,0.000269
4892.750000,2,0.250608,0.251407,0.250908,0.000273
4893.000000,2,0.256653,0.257589,0.257005,0.000297
4893.250000,2,0.265214,0.266385,0.265907,0.000319
4893.500000,2,0.277382,0.278193,0.277736,0.000281
4893.750000,2,0.292264,0.294011,0.293396,0.000520
4894.000000,2,0.312143,0.313934,0.313135,0.000600
4894.250000,2,0.336499,0.338726,0.337653,0.000710
4894.500000,2,0.364875,0.367192,0.366251,0.000829
4894.750000,2,0.396851,0.399549,0.398476,0.000943
4895.000000,2,0.430675,0.434136,0.432740,0.001189
4895.250000,2,0.466707,0.470059,0.468662,0.001252
4895.500000,2,0.503650,0.507160,0.505564,0.001176
4895.750000,2,0.541350,0.546002,0.543824,0.001631
4896.000000,2,0.579985,0.584704,0.582525,0.001720
4896.250000,2,0.617821,0.623613,0.620998,0.001963
4896.500000,2,0.655228,0.661055,0.658196,0.002097
4896.750000,2,0.690121,0.696397,0.693326,0.002309
4897.000000,2,0.722530,0.728711,0.725783,0.002215
4897.250000,2,0.752772,0.759779,0.756110,0.002288
4897.500000,2,0.780854,0.787386,0.784249,0.002299
4897.750000,2,0.807430,0.814139,0.810970,0.002525
4898.000000,2,0.831579,0.838004,0.834630,0.002340
4898.250000,2,0.853159,0.859667,0.856147,0.002352
4898.500000,2,0.872030,0.878773,0.875016,0.002478
4898.750000,2,0.888420,0.895612,0.891916,0.002602
4899.000000,2,0.904995,0.911044,0.907756,0.002321
4899.250000,2,0.919585,0.926763,0.923494,0.002481
4899.500000,2,0.934605,0.941249,0.938015,0.002431
4899.750000,2,0.948171,0.955321,0.951718,0.002708
4900.000000,2,0.964607,0.974324,0.969018,0.003338
4900.250000,2,0.972375,0.979860,0.975817,0.002597
4900.500000,2,0.983309,0.990196,0.986803,0.002432
4900.750000,2,0.994102,1.001382,0.997686,0.002543
4901.000000,2,1.004998,1.012521,1.008873,0.002623
4901.250000,2,1.015860,1.023529,1.019720,0.002762
4901.500000,2,1.026372,1.033300,1.029693,0.002557
4901.750000,2,1.035510,1.043225,1.039438,0.002902
4902.000000,2,1.045781,1.053361,1.049493,0.002939
4902.250000,2,1.056383,1.065609,1.061176,0.003158
4902.500000,2,1.070199,1.078563,1.074364,0.003141
4902.750000,2,1.085385,1.093678,1.089396,0.003150
4903.000000,2,1.100942,1.108962,1.105210,0.003133
4903.250000,2,1.114715,1.123749,1.119609,0.003325
4903.500000,2,1.126696,1.136227,1.131805,0.003595
4903.750000,2,1.138030,1.147606,1.142390,0.003689
4904.000000,2,1.146016,1.155741,1.150767,0.003697
4904.250000,2,1.153291,1.163001,1.158001,0.003664
4904.500000,2,1.158561,1.167936,1.163297,0.003868
4904.750000,2,1.162930,1.172778,1.167510,0.003901
4905.000000,2,1.165555,1.174839,1.170205,0.003962
4905.250000,2,1.167299,1.176758,1.172051,0.003844
4905.500000,2,1.168813,1.177856,1.173287,0.003647
4905.750000,2,1.170768,1.179718,1.175458,0.003490
4906.000000,2,1.174557,1.183692,1.179624,0.003544
4906.250000,2,1.180832,1.190353,1.186117,0.003590
4906.500000,2,1.191016,1.200907,1.195817,0.003369
4906.750000,2,1.201100,1.210499,1.206245,0.003342
4907.000000,2,1.213228,1.221629,1.217416,0.002736
4907.250000,2,1.224896,1.232400,1.228397,0.002511
4907.500000,2,1.233707,1.242121,1.237586,0.002391
4907.750000,2,1.242207,1.250014,1.246014,0.002029
4908.000000,2,1.250858,1.256758,1.253121,0.001585
4908.250000,2,1.256381,1.262213,1.258854,0.001481
4908.500000,2,1.261764,1.267559,1.263948,0.001431
4908.750000,2,1.266745,1.271166,1.267933,0.001297
4909.000000,2,1.269704,1.274513,1.271032,0.001378
4909.250000,2,1.272683,1.277990,1.274500,0.001541
4909.500000,2,1.276494,1.280927,1.277951,0.001294
4909.750000,2,1.278319,1.282855,1.280656,0.001590
4910.000000,2,1.281920,1.286622,1.284396,0.001626
4910.250000,2,1.284410,1.290119,1.287158,0.001941
4910.500000,2,1.287267,1.292256,1.290114,0.002002
4910.750000,2,1.289665,1.295632,1.293158,0.002324
4911.000000,2,1.292553,1.298501,1.296232,0.002155
4911.250000,2,1.296973,1.302580,1.299801,0.002051
4911.500000,2,1.298785,1.306139,1.302949,0.002496
4911.750000,2,1.302651,1.309407,1.306490,0.002333
4912.000000,2,1.306418,1.313085,1.310129,0.002548
4912.250000,2,1.310024,1.317315,1.313904,0.002510
4912.500000,2,1.320852,1.325028,1.323311,0.001370
4912.750000,2,1.318066,1.325124,1.322325,0.002671
4913.000000,2,1.322362,1.329300,1.326551,0.002592
4913.250000,2,1.326458,1.334004,1.330696,0.002853
4913.500000,2,1.330319,1.337132,1.334303,0.002777
4913.750000,2,1.332561,1.340490,1.337196,0.002948
4914.000000,2,1.335938,1.343438,1.340176,0.002853
4914.250000,2,1.340128,1.348703,1.344589,0.003306
4914.500000,2,1.344962,1.353118,1.350027,0.003272
4914.750000,2,1.351013,1.359522,1.355807,0.003211
4915.000000,2,1.355893,1.364721,1.360702,0.003742
4915.250000,2,1.359243,1.369001,1.364978,0.004026
4915.500000,2,1.361297,1.371866,1.367328,0.004301
4915.750000,2,1.364762,1.374421,1.370134,0.004166
4916.000000,2,1.368915,1.379828,1.374930,0.004636
4916.250000,2,1.375560,1.386195,1.381262,0.004577
4916.500000,2,1.382029,1.394232,1.388333,0.004904
4916.750000,2,1.387906,1.398871,1.393870,0.004628
4917.000000,2,1.390383,1.402068,1.396450,0.005132
4917.250000,2,1.389195,1.400284,1.394912,0.004847
4917.500000,2,1.384145,1.395634,1.390115,0.004917
4917.750000,2,1.377917,1.389426,1.383245,0.004701
4918.000000,2,1.369000,1.380724,1.374417,0.004633
4918.250000,2,1.358749,1.370682,1.364521,0.004512
4918.500000,2,1.344581,1.357050,1.351194,0.004417
4918.750000,2,1.327816,1.340380,1.333596,0.004113
4919.000000,2,1.304257,1.317516,1.310110,0.004022
4919.250000,2,1.274313,1.287274,1.280451,0.003948
4919.500000,2,1.237105,1.250828,1.242981,0.003875
4919.750000,2,1.191096,1.205420,1.197606,0.003987
4920.000000,2,1.138092,1.150890,1.144048,0.003725
4920.250000,2,1.076087,1.088984,1.081838,0.003591
4920.500000,2,1.009035,1.020160,1.014010,0.003151
4920.750000,2,0.938715,0.948194,0.943178,0.002752
4921.000000,2,0.867740,0.876044,0.871388,0.002352
4921.250000,2,0.796937,0.804576,0.800394,0.002293
4921.500000,2,0.726307,0.732910,0.729339,0.002056
4921.750000,2,0.656068,0.662160,0.658955,0.001774
4922.000000,2,0.586286,0.591487,0.588735,0.001592
4922.250000,2,0.517764,0.522542,0.520559,0.001451
4922.500000,2,0.453795,0.457906,0.455877,0.001295
4922.750000,2,0.395928,0.399300,0.397728,0.001079
4923.000000,2,0.345757,0.348827,0.347509,0.000947
4923.250000,2,0.305979,0.308386,0.307136,0.000734
4923.500000,2,0.276084,0.277964,0.276977,0.000587
4923.750000,2,0.257513,0.259538,0.258603,0.000542
4924.000000,3,0.271794,0.317035,0.299190,0.012619
4924.250000,3,0.272118,0.324046,0.304679,0.013988
4924.500000,3,0.285742,0.334151,0.315817,0.013413
4924.750000,3,0.291270,0.353859,0.331593,0.019765
4925.000000,3,0.325295,0.387796,0.365530,0.017853
4925.250000,3,0.343615,0.419648,0.392213,0.028325
4925.500000,3,0.394391,0.467854,0.441601,0.025236
4925.750000,3,0.416314,0.515324,0.477497,0.040882
4926.000000,3,0.463166,0.572978,0.529420,0.046029
4926.250000,3,0.486609,0.635086,0.578639,0.060503
4926.500000,3,0.515737,0.700456,0.633993,0.071209
4926.750000,3,0.554555,0.768368,0.691346,0.083082
4927.000000,3,0.601375,0.836383,0.753412,0.089161
4927.250000,3,0.631480,0.901635,0.807994,0.102119
4927.500000,3,0.682381,0.963861,0.866624,0.105685
4927.750000,3,0.705996,1.022716,0.914554,0.118061
4928.000000,3,0.760840,1.076897,0.967254,0.118071
4928.250000,3,0.778256,1.125739,1.006970,0.129235
4928.500000,3,0.821815,1.170284,1.049622,0.129557
4928.750000,3,0.830580,1.207670,1.079351,0.139648
4929.000000,3,0.854777,1.240409,1.110104,0.140923
4929.250000,3,0.874426,1.265640,1.131571,0.144883
4929.500000,3,0.888007,1.285872,1.151251,0.145492
4929.750000,3,0.887119,1.300217,1.161136,0.151391
4930.000000,3,0.903393,1.310863,1.173545,0.148999
4930.250000,3,0.894264,1.317721,1.175726,0.154535
4930.500000,3,0.912909,1.320850,1.183088,0.148532
4930.750000,3,0.900602,1.321340,1.180041,0.154078
4931.000000,3,0.907328,1.321090,1.182767,0.150352
4931.250000,3,0.897742,1.319740,1.178906,0.154001
4931.500000,3,0.902916,1.317491,1.180116,0.150295
4931.750000,3,0.896220,1.315742,1.175933,0.152955
4932.000000,3,0.907764,1.313093,1.177765,0.147660
4932.250000,3,0.889216,1.309324,1.170086,0.152548
4932.500000,3,0.899470,1.303616,1.169211,0.146760
4932.750000,3,0.884917,1.296789,1.160526,0.150004
4933.000000,3,0.898963,1.290391,1.159053,0.142259
4933.250000,3,0.877169,1.282374,1.147762,0.147850
4933.500000,3,0.881992,1.273717,1.143567,0.143112
4933.750000,3,0.872386,1.266019,1.134458,0.144925
4934.000000,3,0.871401,1.258442,1.130003,0.141430
4934.250000,3,0.860289,1.251984,1.121536,0.143758
4934.500000,3,0.867453,1.246226,1.119863,0.139021
4934.750000,3,0.858883,1.240648,1.113334,0.142004
4935.000000,3,0.876436,1.239579,1.115824,0.135325
4935.250000,3,0.849801,1.236510,1.107577,0.142739
4935.500000,3,0.859291,1.233681,1.108468,0.137909
4935.750000,3,0.844172,1.230022,1.101630,0.142428
4936.000000,3,0.853445,1.227123,1.102604,0.137795
4936.250000,3,0.850167,1.223155,1.098145,0.139673
4936.500000,3,0.851463,1.219156,1.096538,0.136362
4936.750000,3,0.846415,1.215557,1.090653,0.138182
4937.000000,3,0.849516,1.211309,1.089198,0.134205
4937.250000,3,0.834865,1.204991,1.080647,0.137881
4937.500000,3,0.853069,1.196414,1.079200,0.129150
4937.750000,3,0.835653,1.187837,1.067588,0.133007
4938.000000,3,0.840603,1.179100,1.062911,0.127006
4938.250000,3,0.817777,1.168674,1.049098,0.131704
4938.500000,3,0.823115,1.158298,1.043462,0.125378
4938.750000,3,0.818069,1.146552,1.031670,0.125562
4939.000000,3,0.814957,1.134006,1.023774,0.121036
4939.250000,3,0.793478,1.123130,1.009760,0.124746
4939.500000,3,0.795754,1.112804,1.004453,0.119809
4939.750000,3,0.783378,1.106126,0.995973,0.122682
4940.000000,3,0.799753,1.107016,1.001356,0.117049
4940.250000,3,0.784343,1.100888,0.992389,0.120598
4940.500000,3,0.792660,1.099809,0.994821,0.116840
4940.750000,3,0.784156,1.097659,0.990962,0.120226
4941.000000,3,0.807215,1.095960,0.995760,0.112314
4941.250000,3,0.808840,1.093931,0.996529,0.112250
4941.500000,3,0.839785,1.093110,1.004242,0.103366
4941.750000,3,0.916331,1.180122,1.086133,0.079092
4942.000000,3,0.958463,1.234086,1.125203,0.073677
4942.250000,3,0.988886,1.296587,1.161458,0.090733
4942.500000,3,1.077558,1.545926,1.256873,0.166680
4942.750000,3,1.050730,1.482600,1.212197,0.151887
4943.000000,3,1.056557,1.460349,1.195784,0.149854
4943.250000,3,1.051819,1.487241,1.189972,0.159221
4943.500000,3,1.072538,1.668946,1.249270,0.229839
4943.750000,3,1.073928,1.977306,1.352707,0.343527
4944.000000,3,1.072198,1.864493,1.292391,0.292749
4944.250000,3,1.070619,1.816655,1.262863,0.261539
4944.500000,3,1.066600,1.824056,1.261086,0.257748
4944.750000,3,1.064041,1.943334,1.284707,0.285848
4945.000000,3,1.066221,2.441909,1.432319,0.433593
4945.250000,3,1.062022,1.993562,1.293670,0.288529
4945.500000,3,1.060673,1.835533,1.247294,0.236267
4945.750000,3,1.058685,1.729794,1.218432,0.204879
4946.000000,3,1.059463,1.809581,1.256382,0.236076
4946.250000,3,1.061272,1.910139,1.320500,0.278727
4946.500000,3,1.055724,1.554330,1.232019,0.189462
4946.750000,3,1.050180,1.500453,1.181373,0.143196
4947.000000,3,1.046868,1.556974,1.179548,0.153036
4947.250000,3,1.047125,1.713005,1.207250,0.199718
4947.500000,3,1.049696,2.147888,1.318826,0.334755
4947.750000,3,1.045355,1.869621,1.240388,0.259245
4948.000000,3,1.043536,1.802776,1.227383,0.245511
4948.250000,3,1.040184,1.799883,1.227746,0.249365
4948.500000,3,1.036111,1.998884,1.291265,0.325979
4948.750000,3,1.032176,2.440542,1.432991,0.495190
4949.000000,3,1.024691,1.977399,1.325078,0.370808
4949.250000,3,1.019708,1.786161,1.271413,0.313972
4949.500000,3,1.013222,1.703356,1.247260,0.294073
4949.750000,3,1.007171,1.632046,1.218089,0.264831
4950.000000,3,0.959582,1.061749,1.004838,0.026021
4950.250000,3,0.993102,1.618471,1.190974,0.244500
4950.500000,3,0.983592,1.501341,1.147110,0.201044
4950.750000,3,0.970249,1.424666,1.107439,0.166274
4951.000000,3,0.952360,1.440455,1.094155,0.167785
4951.250000,3,0.933972,1.573176,1.122273,0.208135
4951.500000,3,0.907648,1.245305,0.999144,0.101217
4951.750000,3,0.879897,1.062627,0.931732,0.055800
4952.000000,3,0.848497,0.965600,0.887146,0.040154
4952.250000,3,0.813263,1.003122,0.867736,0.057017
4952.500000,3,0.775088,1.112569,0.869597,0.105131
4952.750000,3,0.727338,0.964728,0.784632,0.081627
4953.000000,3,0.664799,0.894668,0.731600,0.086548
4953.250000,3,0.584041,0.847898,0.672652,0.085321
4953.500000,3,0.546656,0.872265,0.638543,0.107115
4953.750000,3,0.490010,0.979631,0.616009,0.152517
4954.000000,3,0.441491,0.729054,0.529800,0.088217
4954.250000,3,0.387095,0.597165,0.466103,0.059175
4954.500000,3,0.366048,0.554846,0.429701,0.054601
4954.750000,3,0.329672,0.480779,0.390528,0.042092
4955.000000,3,0.325635,0.546989,0.388034,0.067582
4955.250000,3,0.291079,0.375749,0.334866,0.022622
4955.500000,3,0.287766,0.337145,0.316548,0.013448
4955.750000,3,0.273228,0.320463,0.305095,0.012569
4956.000000,4,0.299633,0.504255,0.343991,0.064259
4956.250000,4,0.303685,0.573256,0.362493,0.084477
4956.500000,4,0.312671,0.625191,0.374293,0.096068
4956.750000,4,0.327556,0.742757,0.402149,0.126816
4957.000000,4,0.349352,0.913804,0.447438,0.172185
4957.250000,4,0.377305,1.189864,0.515142,0.248268
4957.500000,4,0.412568,2.042088,0.686861,0.498197
4957.750000,4,0.449752,2.034655,0.710375,0.486429
4958.000000,4,0.493009,2.178649,0.770170,0.518958
4958.250000,4,0.538152,1.650516,0.721559,0.342678
4958.500000,4,0.585498,0.783315,0.618973,0.060581
4958.750000,4,0.637454,0.761538,0.658992,0.037801
4959.000000,4,0.689910,0.774723,0.704944,0.025817
4959.250000,4,0.741283,0.795294,0.751242,0.016324
4959.500000,4,0.790061,0.814960,0.795420,0.007644
4959.750000,4,0.835085,0.859747,0.840744,0.007458
4960.000000,4,0.876009,0.907605,0.883207,0.009324
4960.250000,4,0.909839,0.919454,0.915377,0.003065
4960.500000,4,0.931856,0.951166,0.943758,0.005544
4960.750000,4,0.954932,0.977442,0.970186,0.006548
4961.000000,4,0.972555,1.002391,0.993598,0.008656
4961.250000,4,0.986424,1.023525,1.014594,0.010884
4961.500000,4,0.981249,1.042825,1.030648,0.018396
4961.750000,4,0.985012,1.061286,1.046704,0.022785
4962.000000,4,0.982764,1.075363,1.059002,0.027910
4962.250000,4,0.994252,1.089714,1.071475,0.028100
4962.500000,4,0.995870,1.095338,1.079861,0.030284
4962.750000,4,0.996143,1.102126,1.085168,0.032146
4963.000000,4,0.989547,1.105610,1.087280,0.035464
4963.250000,4,0.994769,1.106083,1.089061,0.034230
4963.500000,4,0.991787,1.105010,1.088019,0.034924
4963.750000,4,1.011047,1.101965,1.088751,0.028203
4964.000000,4,0.992624,1.095523,1.079333,0.031763
4964.250000,4,0.985153,1.088490,1.071159,0.031700
4964.500000,4,0.971209,1.081006,1.061973,0.033626
4964.750000,4,0.973420,1.076690,1.057891,0.031528
4965.000000,4,0.979151,1.085025,1.056992,0.029998
4965.250000,4,0.959232,1.077895,1.049917,0.034360
4965.500000,4,0.941317,1.064675,1.043040,0.037968
4965.750000,4,0.938355,1.062792,1.040802,0.038280
4966.000000,4,0.929437,1.065543,1.038879,0.040943
4966.250000,4,0.932780,1.079371,1.041943,0.041345
4966.500000,4,0.922419,1.065757,1.040451,0.043830
4966.750000,4,0.929382,1.072940,1.047059,0.043707
4967.000000,4,0.931192,1.082078,1.055788,0.046334
4967.250000,4,0.945758,1.094732,1.067958,0.045542
4967.500000,4,0.951262,1.108754,1.079497,0.047777
4967.750000,4,0.965395,1.118356,1.090834,0.046771
4968.000000,4,0.970090,1.129327,1.099650,0.048336
4968.250000,4,0.981945,1.137112,1.108237,0.047082
4968.500000,4,0.984335,1.144225,1.114811,0.048720
4968.750000,4,0.998411,1.154575,1.123404,0.047131
4969.000000,4,0.995409,1.156995,1.127290,0.049557
4969.250000,4,1.002202,1.161137,1.130924,0.048263
4969.500000,4,0.998890,1.164273,1.133081,0.050326
4969.750000,4,1.004686,1.166187,1.135933,0.049144
4970.000000,4,1.001704,1.167801,1.136891,0.050651
4970.250000,4,1.006220,1.169603,1.140352,0.050233
4970.500000,4,1.002889,1.173431,1.141903,0.052011
4970.750000,4,1.010595,1.176096,1.145952,0.050528
4971.000000,4,1.008243,1.179853,1.148893,0.052429
4971.250000,4,1.017125,1.182796,1.153141,0.050778
4971.500000,4,1.015732,1.186085,1.155245,0.052179
4971.750000,4,1.022403,1.188732,1.158534,0.050732
4972.000000,4,1.019618,1.197072,1.161362,0.052945
4972.250000,4,1.028011,1.193969,1.164419,0.050771
4972.500000,4,1.027249,1.200637,1.168013,0.052510
4972.750000,4,1.035143,1.199602,1.170953,0.050448
4973.000000,4,1.033487,1.203623,1.173772,0.052190
4973.250000,4,1.041532,1.206069,1.177367,0.050413
4973.500000,4,1.039528,1.210809,1.179714,0.051979
4973.750000,4,1.047968,1.217276,1.184334,0.050607
4974.000000,4,1.046199,1.214419,1.185043,0.051281
4974.250000,4,1.053396,1.218556,1.188495,0.049891
4974.500000,4,1.049765,1.223633,1.189815,0.051823
4974.750000,4,1.055335,1.223030,1.191347,0.050312
4975.000000,4,1.051740,1.222428,1.191341,0.051557
4975.250000,4,1.056614,1.222980,1.191843,0.049959
4975.500000,4,1.049783,1.227961,1.189957,0.052023
4975.750000,4,1.051844,1.218130,1.186580,0.049712
4976.000000,4,1.042868,1.218240,1.181540,0.051448
4976.250000,4,1.043018,1.212205,1.176735,0.049533
4976.500000,4,1.032772,1.200732,1.169387,0.050481
4976.750000,4,1.035360,1.200988,1.168175,0.049124
4977.000000,4,1.030787,1.203730,1.168504,0.051068
4977.250000,4,1.040092,1.203523,1.173915,0.049484
4977.500000,4,1.041598,1.213239,1.181354,0.051597
4977.750000,4,1.053669,1.219842,1.190038,0.050367
4978.000000,4,1.054516,1.227219,1.195815,0.052227
4978.250000,4,1.063408,1.230329,1.200738,0.050852
4978.500000,4,1.059870,1.232094,1.201867,0.052628
4978.750000,4,1.065082,1.231855,1.202465,0.050860
4979.000000,4,1.058854,1.229962,1.199995,0.052286
4979.250000,4,1.059334,1.226408,1.197005,0.051025
4979.500000,4,1.050047,1.220302,1.190646,0.052114
4979.750000,4,1.049181,1.213406,1.185004,0.050297
4980.000000,4,1.038963,1.207400,1.178345,0.051642
4980.250000,4,1.039584,1.202645,1.174084,0.049827
4980.500000,4,1.032349,1.199430,1.169882,0.051099
4980.750000,4,1.035915,1.197246,1.168244,0.049283
4981.000000,4,1.030194,1.194988,1.165551,0.050331
4981.250000,4,1.037063,1.191915,1.164350,0.047339
4981.500000,4,1.041447,1.189942,1.162780,0.045264
4981.750000,4,1.163434,1.186880,1.179320,0.008052
4982.000000,4,1.173884,1.190193,1.181376,0.004515
4982.250000,4,1.172753,1.202472,1.180901,0.008101
4982.500000,4,1.167930,1.203864,1.178159,0.011648
4982.750000,4,1.156161,1.170946,1.161562,0.004744
4983.000000,4,1.121621,1.146096,1.139831,0.006934
4983.250000,4,1.099726,1.122915,1.117009,0.006542
4983.500000,4,1.072751,1.096710,1.090319,0.006892
4983.750000,4,1.054286,1.075084,1.061223,0.006549
4984.000000,4,1.006549,1.024327,1.018702,0.005434
4984.250000,4,0.963503,0.979564,0.973338,0.004743
4984.500000,4,0.916886,0.935900,0.925169,0.006184
