# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.248584,0.249573,0.249054,0.000320
5628.250000,1,0.250706,0.251897,0.251268,0.000361
5628.500000,1,0.258602,0.259676,0.259103,0.000330
5628.750000,1,0.271842,0.272517,0.272246,0.000217
5629.000000,1,0.291104,0.291812,0.291462,0.000228
5629.250000,1,0.314931,0.316349,0.315640,0.000493
5629.500000,1,0.343751,0.345182,0.344467,0.000538
5629.750000,1,0.376464,0.378603,0.377420,0.000772
5630.000000,1,0.413440,0.415944,0.414600,0.000863
5630.250000,1,0.454831,0.457836,0.456304,0.001101
5630.500000,1,0.499649,0.503283,0.501329,0.001441
5630.750000,1,0.545294,0.549792,0.547428,0.001702
5631.000000,1,0.591264,0.596018,0.593188,0.001785
5631.250000,1,0.636121,0.640961,0.638095,0.001926
5631.500000,1,0.681681,0.686946,0.683829,0.002110
5631.750000,1,0.729053,0.734959,0.731464,0.002302
5632.000000,1,0.778339,0.784197,0.780952,0.002369
5632.250000,1,0.827065,0.833178,0.829810,0.002466
5632.500000,1,0.871113,0.877505,0.874123,0.002352
5632.750000,1,0.909744,0.915974,0.912558,0.002385
5633.000000,1,0.943577,0.949429,0.946331,0.002187
5633.250000,1,0.973797,0.980461,0.977366,0.002271
5633.500000,1,1.002981,1.009441,1.006351,0.002326
5633.750000,1,1.027434,1.034039,1.031098,0.002286
5634.000000,1,1.046318,1.052920,1.050625,0.002305
5634.250000,1,1.058848,1.065607,1.062852,0.002389
5634.500000,1,1.067559,1.075649,1.072260,0.002746
5634.750000,1,1.076897,1.083874,1.081341,0.002596
5635.000000,1,1.089119,1.096638,1.093915,0.002567
5635.250000,1,1.103250,1.112314,1.108918,0.003307
5635.500000,1,1.116705,1.125929,1.122388,0.003227
5635.750000,1,1.124680,1.133956,1.130743,0.003425
5636.000000,1,1.130280,1.139079,1.135466,0.003120
5636.250000,1,1.132009,1.142488,1.138065,0.003581
5636.500000,1,1.137001,1.147107,1.142369,0.003431
5636.750000,1,1.143455,1.154590,1.148635,0.003685
5637.000000,1,1.148247,1.159390,1.153621,0.003859
5637.250000,1,1.149392,1.160590,1.154893,0.003716
5637.500000,1,1.147176,1.157797,1.152421,0.003422
5637.750000,1,1.144827,1.155739,1.150247,0.003618
5638.000000,1,1.148109,1.159531,1.153620,0.003578
5638.250000,1,1.157925,1.170756,1.164319,0.003935
5638.500000,1,1.176401,1.187739,1.181514,0.003574
5638.750000,1,1.191457,1.203320,1.196528,0.003719
5639.000000,1,1.202597,1.213455,1.207784,0.003501
5639.250000,1,1.209267,1.218457,1.213675,0.002908
5639.500000,1,1.214895,1.225083,1.219271,0.003195
5639.750000,1,1.223597,1.232183,1.227635,0.002763
5640.000000,1,1.235437,1.244678,1.239520,0.002864
5640.250000,1,1.246937,1.255288,1.250739,0.002463
5640.500000,1,1.253674,1.260330,1.256854,0.002260
5640.750000,1,1.254208,1.259996,1.256910,0.002047
5641.000000,1,1.252202,1.257719,1.254609,0.001980
5641.250000,1,1.252793,1.256924,1.254580,0.001638
5641.500000,1,1.256768,1.262800,1.259719,0.001956
5641.750000,1,1.264674,1.269670,1.267239,0.001777
5642.000000,1,1.269428,1.274751,1.272305,0.001634
5642.250000,1,1.268143,1.273588,1.271615,0.001930
5642.500000,1,1.263465,1.269012,1.267048,0.001899
5642.750000,1,1.265493,1.276384,1.272012,0.004031
5643.000000,1,1.263575,1.270564,1.267983,0.002604
5643.250000,1,1.264955,1.269918,1.268184,0.001537
5643.500000,1,1.271836,1.276193,1.274645,0.001351
5643.750000,1,1.275402,1.279325,1.277790,0.001385
5644.000000,1,1.275132,1.278286,1.277215,0.000933
5644.250000,1,1.272898,1.276014,1.274537,0.000835
5644.500000,1,1.273725,1.276451,1.274834,0.000934
5644.750000,1,1.279577,1.282289,1.280546,0.000783
5645.000000,1,1.287826,1.290403,1.289200,0.000812
5645.250000,1,1.294193,1.297513,1.295696,0.000985
5645.500000,1,1.295711,1.296883,1.296216,0.000398
5645.750000,1,1.291547,1.294451,1.292647,0.000827
5646.000000,1,1.287088,1.289436,1.288503,0.000789
5646.250000,1,1.286492,1.289170,1.287439,0.000823
5646.500000,1,1.289467,1.291079,1.290223,0.000562
5646.750000,1,1.291049,1.294311,1.292625,0.001045
5647.000000,1,1.289072,1.292870,1.290842,0.001215
5647.250000,1,1.281044,1.285511,1.283068,0.001450
5647.500000,1,1.269608,1.275288,1.273049,0.001927
5647.750000,1,1.260108,1.266387,1.263580,0.002104
5648.000000,1,1.254551,1.260829,1.258270,0.002031
5648.250000,1,1.249247,1.255896,1.253090,0.002229
5648.500000,1,1.240856,1.248989,1.245639,0.002880
5648.750000,1,1.228472,1.236256,1.233442,0.002816
5649.000000,1,1.213980,1.222334,1.219170,0.002810
5649.250000,1,1.201101,1.210480,1.206374,0.003209
5649.500000,1,1.193598,1.202952,1.199139,0.003146
5649.750000,1,1.190462,1.200965,1.196703,0.003238
5650.000000,1,1.191763,1.201809,1.197625,0.003281
5650.250000,1,1.191864,1.201776,1.197740,0.003093
5650.500000,1,1.189050,1.199684,1.194936,0.003379
5650.750000,1,1.185308,1.195210,1.190511,0.002950
5651.000000,1,1.181678,1.191715,1.186735,0.003226
5651.250000,1,1.179096,1.189464,1.184309,0.003217
5651.500000,1,1.177291,1.187272,1.182220,0.003430
5651.750000,1,1.173670,1.182718,1.177882,0.003164
5652.000000,1,1.165889,1.175862,1.170842,0.003387
5652.250000,1,1.156274,1.166775,1.161785,0.003478
5652.500000,1,1.147604,1.158620,1.153768,0.003499
5652.750000,1,1.142235,1.153688,1.148272,0.003785
5653.000000,1,1.139441,1.149919,1.145136,0.003464
5653.250000,1,1.134768,1.145533,1.140996,0.003520
5653.500000,1,1.129747,1.139070,1.135100,0.003291
5653.750000,1,1.119735,1.129529,1.125606,0.003487
5654.000000,1,1.108162,1.117939,1.114401,0.003608
5654.250000,1,1.095793,1.106043,1.102482,0.003567
5654.500000,1,1.083275,1.092413,1.089080,0.003647
5654.750000,1,1.066283,1.075446,1.072123,0.003518
5655.000000,1,1.044250,1.053921,1.050175,0.003792
5655.250000,1,1.015864,1.025874,1.021998,0.003567
5655.500000,1,0.983768,0.992187,0.988867,0.003192
5655.750000,1,0.946505,0.955014,0.951244,0.003276
5656.000000,1,0.906336,0.913988,0.910622,0.002900
5656.250000,1,0.861755,0.868165,0.864967,0.002454
5656.500000,1,0.811620,0.817583,0.814862,0.002465
5656.750000,1,0.756718,0.762993,0.760564,0.002256
5657.000000,1,0.700694,0.706035,0.703857,0.001975
5657.250000,1,0.644645,0.649050,0.646998,0.001838
5657.500000,1,0.588512,0.593090,0.590831,0.001664
5657.750000,1,0.533850,0.537752,0.535846,0.001342
5658.000000,1,0.481052,0.484604,0.482641,0.001152
5658.250000,1,0.430779,0.433707,0.432000,0.000833
5658.500000,1,0.384690,0.387426,0.385829,0.000843
5658.750000,1,0.344800,0.346935,0.345491,0.000664
5659.000000,1,0.311603,0.313413,0.312279,0.000571
5659.250000,1,0.285070,0.286871,0.285674,0.000564
5659.500000,1,0.265989,0.267533,0.266728,0.000485
5659.750000,1,0.253942,0.255211,0.254592,0.000416
5660.000000,2,0.287137,0.288141,0.287630,0.000292
5660.250000,2,0.289530,0.290837,0.290304,0.000358
5660.500000,2,0.295578,0.296973,0.296525,0.000415
5660.750000,2,0.308637,0.310090,0.309385,0.000401
5661.000000,2,0.325998,0.327777,0.326667,0.000538
5661.250000,2,0.349665,0.351558,0.350189,0.000557
5661.500000,2,0.376166,0.379321,0.377141,0.000988
5661.750000,2,0.408502,0.411704,0.409435,0.001030
5662.000000,2,0.443691,0.448110,0.445053,0.001452
5662.250000,2,0.484414,0.488801,0.485686,0.001496
5662.500000,2,0.526802,0.532745,0.528787,0.002012
5662.750000,2,0.572273,0.578106,0.574113,0.001991
5663.000000,2,0.616017,0.623723,0.618195,0.002469
5663.250000,2,0.659828,0.666563,0.661961,0.002217
5663.500000,2,0.701479,0.708386,0.703776,0.002221
5663.750000,2,0.743044,0.749944,0.745111,0.002236
5664.000000,2,0.781598,0.789025,0.783932,0.002360
5664.250000,2,0.818644,0.825055,0.820332,0.001967
5664.500000,2,0.849671,0.855990,0.851808,0.002015
5664.750000,2,0.879012,0.885000,0.880878,0.001804
5665.000000,2,0.904775,0.910754,0.906528,0.001736
5665.250000,2,0.931018,0.936329,0.932505,0.001598
5665.500000,2,0.955989,0.960312,0.957084,0.001312
5665.750000,2,0.979531,0.983569,0.980632,0.001208
5666.000000,2,0.998725,1.000779,0.999717,0.000549
5666.250000,2,1.013473,1.016188,1.015229,0.000976
5666.500000,2,1.024196,1.027657,1.026367,0.001213
5666.750000,2,1.034392,1.038139,1.036652,0.001321
5667.000000,2,1.041796,1.046252,1.044161,0.001590
5667.250000,2,1.047570,1.052319,1.050200,0.001650
5667.500000,2,1.049568,1.054027,1.052009,0.001787
5667.750000,2,1.048723,1.053383,1.051236,0.001953
5668.000000,2,1.047219,1.051627,1.049586,0.001752
5668.250000,2,1.048971,1.053321,1.051222,0.001720
5668.500000,2,1.053686,1.058402,1.056305,0.001853
5668.750000,2,1.063779,1.067716,1.065806,0.001683
5669.000000,2,1.072153,1.076462,1.074327,0.001563
5669.250000,2,1.079909,1.084353,1.081892,0.001751
5669.500000,2,1.083178,1.086968,1.084928,0.001290
5669.750000,2,1.086782,1.090244,1.088215,0.001282
5670.000000,2,1.090933,1.094530,1.092620,0.001246
5670.250000,2,1.097727,1.102382,1.099716,0.001510
5670.500000,2,1.103911,1.108176,1.106289,0.001358
5670.750000,2,1.108834,1.113190,1.111090,0.001496
5671.000000,2,1.110299,1.113911,1.112054,0.001273
5671.250000,2,1.110966,1.114973,1.112887,0.001406
5671.500000,2,1.114683,1.120672,1.117260,0.002164
5671.750000,2,1.117590,1.122889,1.120136,0.001810
5672.000000,2,1.125855,1.132040,1.128825,0.001983
5672.250000,2,1.134508,1.140294,1.136844,0.002147
5672.500000,2,1.138164,1.144300,1.141016,0.002228
5672.750000,2,1.138375,1.145713,1.142103,0.002524
5673.000000,2,1.137703,1.145174,1.140993,0.002762
5673.250000,2,1.137678,1.145783,1.141585,0.002925
5673.500000,2,1.138996,1.147822,1.142868,0.003223
5673.750000,2,1.141643,1.149128,1.144905,0.002743
5674.000000,2,1.140380,1.147421,1.143033,0.002726
5674.250000,2,1.135293,1.143409,1.138695,0.003024
5674.500000,2,1.129803,1.137101,1.133172,0.002716
5674.750000,2,1.128499,1.136568,1.131986,0.002876
5675.000000,2,1.133703,1.139232,1.135896,0.002137
5675.250000,2,1.142121,1.148534,1.144613,0.002324
5675.500000,2,1.151025,1.156209,1.153209,0.001933
5675.750000,2,1.157177,1.163518,1.159906,0.002239
5676.000000,2,1.182211,1.202251,1.192788,0.007715
5676.250000,2,1.163415,1.167868,1.165427,0.001586
5676.500000,2,1.167301,1.171140,1.169277,0.001367
5676.750000,2,1.175587,1.179828,1.177440,0.001403
5677.000000,2,1.183482,1.187588,1.185333,0.001361
5677.250000,2,1.190132,1.193485,1.191619,0.001133
5677.500000,2,1.192602,1.196153,1.194025,0.001263
5677.750000,2,1.195029,1.198187,1.196641,0.001069
5678.000000,2,1.197821,1.200711,1.199364,0.001040
5678.250000,2,1.204225,1.207607,1.206059,0.001146
5678.500000,2,1.210921,1.214075,1.212448,0.001140
5678.750000,2,1.215932,1.218973,1.217599,0.001288
5679.000000,2,1.215955,1.220333,1.217946,0.001298
5679.250000,2,1.216305,1.219767,1.217762,0.001178
5679.500000,2,1.216365,1.221516,1.218686,0.001824
5679.750000,2,1.223835,1.228969,1.226027,0.001961
5680.000000,2,1.234756,1.240965,1.237455,0.002368
5680.250000,2,1.248069,1.254391,1.250625,0.002289
5680.500000,2,1.258114,1.264210,1.260594,0.002579
5680.750000,2,1.264094,1.270133,1.266816,0.002526
5681.000000,2,1.266378,1.274028,1.269834,0.002877
5681.250000,2,1.271636,1.278302,1.274614,0.002719
5681.500000,2,1.276688,1.284904,1.280238,0.003294
5681.750000,2,1.283000,1.290108,1.285921,0.002607
5682.000000,2,1.284807,1.290814,1.287629,0.002290
5682.250000,2,1.281352,1.288300,1.284042,0.002478
5682.500000,2,1.275029,1.280319,1.277340,0.002067
5682.750000,2,1.270314,1.276071,1.272518,0.002259
5683.000000,2,1.268942,1.275102,1.271621,0.002163
5683.250000,2,1.274391,1.280212,1.276933,0.002174
5683.500000,2,1.279429,1.285338,1.282112,0.002100
5683.750000,2,1.283395,1.288453,1.285408,0.001847
5684.000000,2,1.282184,1.287721,1.284517,0.001940
5684.250000,2,1.279930,1.284884,1.282155,0.001807
5684.500000,2,1.277611,1.283490,1.280082,0.002165
5684.750000,2,1.278825,1.283300,1.280949,0.001800
5685.000000,2,1.277741,1.283539,1.280622,0.001970
5685.250000,2,1.274245,1.280994,1.277388,0.002337
5685.500000,2,1.266247,1.271868,1.268708,0.002121
5685.750000,2,1.255516,1.260831,1.257932,0.001860
5686.000000,2,1.243437,1.250594,1.246828,0.002349
5686.250000,2,1.237018,1.243450,1.239612,0.002194
5686.500000,2,1.229939,1.235044,1.232165,0.001955
5686.750000,2,1.219582,1.227340,1.223122,0.002432
5687.000000,2,1.203545,1.210629,1.206455,0.002269
5687.250000,2,1.178080,1.184612,1.181772,0.002125
5687.500000,2,1.146498,1.153082,1.149649,0.002255
5687.750000,2,1.110824,1.118861,1.114145,0.002504
5688.000000,2,1.069533,1.077074,1.072787,0.002418
5688.250000,2,1.022406,1.029054,1.025582,0.002364
5688.500000,2,0.966248,0.972958,0.968939,0.002310
5688.750000,2,0.902780,0.909651,0.905692,0.002392
5689.000000,2,0.833893,0.839673,0.836068,0.002148
5689.250000,2,0.765007,0.771313,0.767630,0.002195
5689.500000,2,0.697153,0.702711,0.699591,0.002021
5689.750000,2,0.632462,0.637549,0.634714,0.001872
5690.000000,2,0.569008,0.573612,0.571114,0.001737
5690.250000,2,0.508957,0.513011,0.510927,0.001463
5690.500000,2,0.453031,0.456582,0.454500,0.001354
5690.750000,2,0.404682,0.407570,0.405961,0.001148
5691.000000,2,0.363992,0.365751,0.364763,0.000770
5691.250000,2,0.332794,0.334515,0.333540,0.000723
5691.500000,2,0.309588,0.310929,0.310119,0.000562
5691.750000,2,0.295903,0.297235,0.296622,0.000437
5692.000000,3,0.313449,0.315112,0.314059,0.000495
5692.250000,3,0.316960,0.318315,0.317614,0.000356
5692.500000,3,0.327860,0.329808,0.328655,0.000505
5692.750000,3,0.346552,0.349260,0.347809,0.000724
5693.000000,3,0.373455,0.376768,0.374810,0.000996
5693.250000,3,0.407808,0.411484,0.409019,0.001277
5693.500000,3,0.447424,0.452172,0.449090,0.001648
5693.750000,3,0.491921,0.497360,0.493976,0.001795
5694.000000,3,0.540951,0.547467,0.543523,0.002136
5694.250000,3,0.594948,0.602482,0.597623,0.002552
5694.500000,3,0.652481,0.660659,0.655638,0.002707
5694.750000,3,0.711610,0.720544,0.715229,0.003086
5695.000000,3,0.769607,0.779619,0.773694,0.003384
5695.250000,3,0.824133,0.834403,0.828925,0.003364
5695.500000,3,0.875344,0.885931,0.879856,0.003424
5695.750000,3,0.921643,0.932590,0.926816,0.003657
5696.000000,3,0.965755,0.976121,0.970858,0.003412
5696.250000,3,1.004824,1.014956,1.009857,0.003489
5696.500000,3,1.037587,1.046543,1.042355,0.003037
5696.750000,3,1.062257,1.071757,1.066819,0.003539
5697.000000,3,1.080326,1.088883,1.084819,0.003136
5697.250000,3,1.092159,1.101196,1.097041,0.003331
5697.500000,3,1.102309,1.110117,1.106595,0.003069
5697.750000,3,1.109762,1.117557,1.114171,0.002883
5698.000000,3,1.114365,1.121763,1.118866,0.002893
5698.250000,3,1.116515,1.123324,1.120684,0.002576
5698.500000,3,1.115643,1.123324,1.120281,0.002805
5698.750000,3,1.114598,1.121881,1.119358,0.002980
5699.000000,3,1.113909,1.121535,1.118868,0.002861
5699.250000,3,1.115095,1.122401,1.119477,0.002789
5699.500000,3,1.114892,1.122844,1.120137,0.002747
5699.750000,3,1.113665,1.121985,1.119033,0.002904
5700.000000,3,1.112489,1.120686,1.117446,0.002877
5700.250000,3,1.109295,1.116606,1.113676,0.002609
5700.500000,3,1.105939,1.114362,1.111234,0.002928
5700.750000,3,1.104357,1.112793,1.109490,0.002864
5701.000000,3,1.103404,1.112058,1.108511,0.002952
5701.250000,3,1.102258,1.111382,1.107433,0.002972
5701.500000,3,1.101113,1.109509,1.106322,0.002892
5701.750000,3,1.101832,1.110211,1.106761,0.003005
5702.000000,3,1.106061,1.114379,1.111083,0.003016
5702.250000,3,1.114051,1.121973,1.118906,0.003098
5702.500000,3,1.125225,1.133361,1.129660,0.002914
5702.750000,3,1.137321,1.145288,1.141315,0.002886
5703.000000,3,1.147816,1.156169,1.151778,0.003148
5703.250000,3,1.156536,1.164002,1.159638,0.002727
5703.500000,3,1.161672,1.170994,1.165556,0.003412
5703.750000,3,1.165428,1.174260,1.169278,0.003090
5704.000000,3,1.167152,1.176083,1.170753,0.003283
5704.250000,3,1.166696,1.173949,1.169343,0.002835
5704.500000,3,1.161360,1.169832,1.165082,0.002989
5704.750000,3,1.156186,1.164473,1.159578,0.003227
5705.000000,3,1.150994,1.158884,1.154245,0.003125
5705.250000,3,1.147764,1.156540,1.150969,0.003443
5705.500000,3,1.146668,1.153843,1.149509,0.002782
5705.750000,3,1.145008,1.151912,1.147594,0.002847
5706.000000,3,1.142793,1.149381,1.145492,0.002669
5706.250000,3,1.138739,1.144033,1.140859,0.002375
5706.500000,3,1.134327,1.140424,1.136710,0.002215
5706.750000,3,1.131214,1.136565,1.133616,0.001850
5707.000000,3,1.129674,1.133728,1.131736,0.001372
5707.250000,3,1.128430,1.131607,1.129881,0.001148
5707.500000,3,1.125860,1.129486,1.127145,0.001098
5707.750000,3,1.121050,1.123761,1.122538,0.000866
5708.000000,3,1.115738,1.118928,1.117606,0.001176
5708.250000,3,1.111945,1.115389,1.114140,0.001101
5708.500000,3,1.111057,1.114696,1.113360,0.001354
5708.750000,3,1.111157,1.116277,1.114298,0.001845
5709.000000,3,1.111344,1.117038,1.114502,0.002009
5709.250000,3,1.109364,1.114235,1.112402,0.001979
5709.500000,3,1.105689,1.111953,1.109175,0.002336
5709.750000,3,1.103588,1.109456,1.107311,0.002250
5710.000000,3,1.104205,1.110732,1.107992,0.002384
5710.250000,3,1.109066,1.115602,1.112639,0.002307
5710.500000,3,1.115481,1.120933,1.118623,0.002112
5710.750000,3,1.119828,1.124896,1.122588,0.002121
5711.000000,3,1.121057,1.126838,1.123933,0.002017
5711.250000,3,1.120698,1.126026,1.123348,0.001908
5711.500000,3,1.122485,1.127516,1.124677,0.001835
5711.750000,3,1.126883,1.131451,1.128823,0.001879
5712.000000,3,1.134313,1.138386,1.135757,0.001564
5712.250000,3,1.140282,1.144845,1.142011,0.001650
5712.500000,3,1.142415,1.149651,1.145492,0.002233
5712.750000,3,1.142527,1.150016,1.145916,0.002407
5713.000000,3,1.142323,1.150209,1.146178,0.002402
5713.250000,3,1.144797,1.152997,1.149107,0.002721
5713.500000,3,1.151566,1.159588,1.156049,0.002578
5713.750000,3,1.160534,1.169616,1.165210,0.002843
5714.000000,3,1.169379,1.178387,1.174073,0.002883
5714.250000,3,1.175368,1.183832,1.179681,0.002736
5714.500000,3,1.177815,1.187706,1.183085,0.003037
5714.750000,3,1.182279,1.192127,1.187197,0.003137
5715.000000,3,1.187477,1.197146,1.192688,0.003158
5715.250000,3,1.194308,1.203544,1.198963,0.003040
5715.500000,3,1.199670,1.208573,1.203645,0.002970
5715.750000,3,1.200866,1.208441,1.204546,0.002884
5716.000000,3,1.199052,1.206018,1.202150,0.002856
5716.250000,3,1.195576,1.203473,1.199238,0.002888
5716.500000,3,1.195773,1.202783,1.198944,0.002855
5716.750000,3,1.198741,1.206910,1.203165,0.003167
5717.000000,3,1.204641,1.214292,1.209641,0.003492
5717.250000,3,1.210094,1.218574,1.214643,0.003306
5717.500000,3,1.211072,1.221035,1.216550,0.003622
5717.750000,3,1.207654,1.219169,1.213726,0.004021
5718.000000,3,1.202557,1.213511,1.208431,0.003831
5718.250000,3,1.196197,1.205725,1.201284,0.003608
5718.500000,3,1.186090,1.196476,1.191417,0.003802
5718.750000,3,1.171315,1.180900,1.176034,0.003675
5719.000000,3,1.148336,1.157611,1.152933,0.003677
5719.250000,3,1.119548,1.128120,1.123564,0.003472
5719.500000,3,1.085005,1.093125,1.088412,0.003272
5719.750000,3,1.047726,1.055078,1.050614,0.003184
5720.000000,3,1.006355,1.013273,1.009449,0.002921
5720.250000,3,0.960079,0.967108,0.963111,0.002722
5720.500000,3,0.906402,0.913311,0.909768,0.002658
5720.750000,3,0.846534,0.854150,0.850366,0.002630
5721.000000,3,0.784468,0.791240,0.788021,0.002450
5721.250000,3,0.721872,0.728570,0.725523,0.002378
5721.500000,3,0.661170,0.668202,0.665371,0.002377
5721.750000,3,0.604013,0.610404,0.607828,0.002209
5722.000000,3,0.549405,0.555622,0.552938,0.001950
5722.250000,3,0.497034,0.502402,0.500342,0.001729
5722.500000,3,0.449484,0.454348,0.452121,0.001495
5722.750000,3,0.407767,0.411317,0.409877,0.001120
5723.000000,3,0.373464,0.376565,0.375119,0.000923
5723.250000,3,0.347002,0.349208,0.348307,0.000623
5723.500000,3,0.328369,0.330256,0.329388,0.000497
5723.750000,3,0.317298,0.318532,0.318022,0.000368
5724.000000,4,0.298781,0.300139,0.299401,0.000488
5724.250000,4,0.302357,0.303479,0.302998,0.000386
5724.500000,4,0.312385,0.314270,0.313314,0.000625
5724.750000,4,0.330218,0.331784,0.331048,0.000569
5725.000000,4,0.355012,0.356895,0.356048,0.000677
5725.250000,4,0.386198,0.388843,0.387458,0.000946
5725.500000,4,0.423498,0.426010,0.424808,0.000949
5725.750000,4,0.466027,0.468743,0.467472,0.000993
5726.000000,4,0.512913,0.516072,0.514520,0.001134
5726.250000,4,0.564002,0.567564,0.565518,0.001249
5726.500000,4,0.617304,0.621853,0.619257,0.001470
5726.750000,4,0.672294,0.676248,0.674176,0.001375
5727.000000,4,0.726272,0.730741,0.727968,0.001433
5727.250000,4,0.777577,0.782583,0.779477,0.001649
5727.500000,4,0.826132,0.831739,0.828203,0.001860
5727.750000,4,0.873288,0.878772,0.875113,0.001837
5728.000000,4,0.917217,0.922718,0.919296,0.001777
5728.250000,4,0.957351,0.963708,0.959941,0.002004
5728.500000,4,0.993674,0.999744,0.995580,0.002244
5728.750000,4,1.023098,1.031022,1.025563,0.002709
5729.000000,4,1.047196,1.054313,1.049713,0.002540
5729.250000,4,1.066436,1.074409,1.069759,0.002908
5729.500000,4,1.083331,1.091390,1.086300,0.003004
5729.750000,4,1.097503,1.105033,1.100058,0.002846
5730.000000,4,1.106563,1.115713,1.109517,0.003194
5730.250000,4,1.109980,1.121239,1.114367,0.003476
5730.500000,4,1.111693,1.122698,1.115592,0.003617
5730.750000,4,1.110538,1.121808,1.115104,0.003722
5731.000000,4,1.110978,1.121638,1.115970,0.003343
5731.250000,4,1.114232,1.124469,1.118545,0.003808
5731.500000,4,1.117116,1.127675,1.122048,0.003870
5731.750000,4,1.120501,1.131051,1.125405,0.003568
5732.000000,4,1.123917,1.132594,1.128157,0.003301
5732.250000,4,1.125246,1.134137,1.129929,0.003449
5732.500000,4,1.127976,1.136086,1.132158,0.003052
5732.750000,4,1.133007,1.139847,1.136557,0.002723
5733.000000,4,1.139123,1.145298,1.142580,0.002273
5733.250000,4,1.145126,1.151562,1.148548,0.002059
5733.500000,4,1.151069,1.155885,1.154110,0.001530
5733.750000,4,1.154828,1.161855,1.158427,0.001995
5734.000000,4,1.157990,1.167316,1.160875,0.002838
5734.250000,4,1.159863,1.175568,1.164153,0.004693
5734.500000,4,1.162197,1.175507,1.166166,0.003911
5734.750000,4,1.163840,1.174157,1.167594,0.002794
5735.000000,4,1.164431,1.175507,1.168694,0.002987
5735.250000,4,1.165383,1.171047,1.168888,0.002109
5735.500000,4,1.166380,1.171953,1.169292,0.001975
5735.750000,4,1.167619,1.174096,1.170986,0.002344
5736.000000,4,1.171106,1.177622,1.174420,0.002369
5736.250000,4,1.175982,1.181595,1.178959,0.002338
5736.500000,4,1.180089,1.186313,1.183169,0.002363
5736.750000,4,1.183436,1.189542,1.186596,0.002248
5737.000000,4,1.186114,1.191163,1.188781,0.001960
5737.250000,4,1.186561,1.191147,1.189116,0.001695
5737.500000,4,1.186622,1.191630,1.189421,0.001880
5737.750000,4,1.187135,1.191017,1.188854,0.001255
5738.000000,4,1.185968,1.190160,1.188221,0.001396
5738.250000,4,1.184496,1.189333,1.186910,0.001616
5738.500000,4,1.182645,1.187537,1.185462,0.001466
5738.750000,4,1.182543,1.187270,1.185246,0.001454
5739.000000,4,1.182860,1.188296,1.186023,0.001854
5739.250000,4,1.185089,1.190409,1.188680,0.001784
5739.500000,4,1.189476,1.195297,1.192650,0.002011
5739.750000,4,1.193853,1.200316,1.197418,0.002096
5740.000000,4,1.205030,1.209024,1.207867,0.001239
5740.250000,4,1.202289,1.209071,1.205722,0.002294
5740.500000,4,1.204314,1.212538,1.208540,0.002611
5740.750000,4,1.205572,1.213069,1.209775,0.002697
5741.000000,4,1.205766,1.213239,1.209083,0.002554
5741.250000,4,1.203465,1.211686,1.207520,0.002702
5741.500000,4,1.201563,1.208210,1.204925,0.002520
5741.750000,4,1.198260,1.205064,1.201804,0.002415
5742.000000,4,1.195448,1.201895,1.199073,0.002123
5742.250000,4,1.193538,1.198743,1.196227,0.001870
5742.500000,4,1.189710,1.195196,1.192481,0.001988
5742.750000,4,1.186643,1.191357,1.188862,0.001561
5743.000000,4,1.182164,1.185918,1.183800,0.001381
5743.250000,4,1.178392,1.182650,1.179651,0.001363
5743.500000,4,1.174668,1.178669,1.176791,0.001251
5743.750000,4,1.174689,1.177020,1.175757,0.000753
5744.000000,4,1.174764,1.176738,1.175367,0.000689
5744.250000,4,1.174076,1.175493,1.174851,0.000547
5744.500000,4,1.173308,1.175069,1.173969,0.000539
5744.750000,4,1.171536,1.174295,1.172732,0.000886
5745.000000,4,1.168768,1.172819,1.170838,0.001169
5745.250000,4,1.167677,1.170871,1.169247,0.000962
5745.500000,4,1.165181,1.167920,1.166600,0.000888
5745.750000,4,1.161977,1.165450,1.164162,0.001189
5746.000000,4,1.160036,1.163798,1.162053,0.001315
5746.250000,4,1.157158,1.162709,1.160293,0.001859
5746.500000,4,1.157488,1.162122,1.159981,0.001634
5746.750000,4,1.158531,1.163708,1.160845,0.001832
5747.000000,4,1.159993,1.164677,1.162306,0.001821
5747.250000,4,1.159976,1.166556,1.162998,0.002029
5747.500000,4,1.160116,1.166703,1.162993,0.001951
5747.750000,4,1.159237,1.166135,1.162253,0.002120
5748.000000,4,1.160116,1.166498,1.162731,0.001879
5748.250000,4,1.161606,1.167359,1.164291,0.001841
5748.500000,4,1.163353,1.169337,1.165697,0.001859
5748.750000,4,1.162724,1.170316,1.166035,0.002160
5749.000000,4,1.160006,1.168338,1.163888,0.002584
5749.250000,4,1.155490,1.163345,1.158724,0.002488
5749.500000,4,1.148376,1.156727,1.152008,0.002592
5749.750000,4,1.140972,1.149140,1.145242,0.002652
5750.000000,4,1.134397,1.143892,1.138633,0.003054
5750.250000,4,1.125265,1.134895,1.130006,0.003227
5750.500000,4,1.112167,1.122873,1.117114,0.003408
5750.750000,4,1.094496,1.105584,1.099574,0.003699
5751.000000,4,1.070192,1.081853,1.076207,0.003954
5751.250000,4,1.042683,1.053520,1.048335,0.003766
5751.500000,4,1.012198,1.023093,1.017727,0.003785
5751.750000,4,0.977229,0.987819,0.982975,0.003801
5752.000000,4,0.937992,0.949538,0.943671,0.004186
5752.250000,4,0.892368,0.903188,0.898373,0.003774
5752.500000,4,0.842163,0.853025,0.847611,0.003771
