# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.366107,17.789528,17.623478,0.170001
5360.250000,1,1.136865,1.147166,1.141496,0.003077
5360.500000,1,0.706432,0.728528,0.717496,0.008457
5360.750000,1,1.130643,1.136958,1.135110,0.002124
5361.000000,1,0.766354,0.785755,0.776362,0.007541
5361.250000,1,1.142855,1.150526,1.147791,0.002557
5361.500000,1,0.844106,0.861534,0.853781,0.006536
5361.750000,1,1.174295,1.182978,1.179791,0.003067
5362.000000,1,0.937933,0.953181,0.946595,0.005830
5362.250000,1,1.214887,1.224337,1.221053,0.003469
5362.500000,1,1.027693,1.042043,1.036100,0.005361
5362.750000,1,1.252398,1.261746,1.258498,0.003333
5363.000000,1,1.110156,1.121651,1.116923,0.004591
5363.250000,1,1.288621,1.297285,1.294458,0.003183
5363.500000,1,1.177537,1.188875,1.184183,0.004190
5363.750000,1,1.311665,1.319529,1.316586,0.002917
5364.000000,1,1.215652,1.226304,1.222023,0.003763
5364.250000,1,1.317766,1.323554,1.321285,0.002042
5364.500000,1,1.235848,1.242719,1.240017,0.002568
5364.750000,1,1.323716,1.326517,1.325440,0.001015
5365.000000,1,1.247163,1.253336,1.250698,0.002478
5365.250000,1,1.325256,1.326314,1.325987,0.000350
5365.500000,1,1.238576,1.242829,1.240337,0.001597
5365.750000,1,1.309288,1.311581,1.310459,0.000914
5366.000000,1,1.208998,1.213332,1.211261,0.001664
5366.250000,1,1.287634,1.290477,1.289142,0.001301
5366.500000,1,1.173137,1.177402,1.175113,0.001552
5366.750000,1,1.257078,1.261238,1.259080,0.001528
5367.000000,1,1.115589,1.121012,1.118804,0.001799
5367.250000,1,1.203160,1.207095,1.204784,0.001504
5367.500000,1,1.040956,1.046007,1.043916,0.001790
5367.750000,1,1.138960,1.143459,1.140786,0.001478
5368.000000,1,0.964998,0.971502,0.968435,0.002176
5368.250000,1,1.072676,1.075383,1.073617,0.000983
5368.500000,1,0.886762,0.893422,0.890509,0.002323
5368.750000,1,0.997602,1.000510,0.998875,0.000948
5369.000000,1,0.809189,0.816558,0.813331,0.002490
5369.250000,1,0.923850,0.926874,0.925394,0.000993
5369.500000,1,0.742073,0.749371,0.746097,0.002471
5369.750000,1,0.855802,0.859197,0.857780,0.001159
5370.000000,1,0.679079,0.687078,0.683771,0.002749
5370.250000,1,0.785434,0.789021,0.787637,0.001259
5370.500000,1,0.617035,0.624606,0.621271,0.002666
5370.750000,1,0.717125,0.721535,0.719693,0.001504
5371.000000,1,0.562483,0.569725,0.566369,0.002559
5371.250000,1,0.657849,0.661709,0.660102,0.001390
5371.500000,1,0.514190,0.521204,0.517997,0.002515
5371.750000,1,0.603325,0.606590,0.605140,0.001271
5372.000000,1,0.467380,0.474602,0.471027,0.002657
5372.250000,1,0.555219,0.557922,0.556690,0.001108
5372.500000,1,0.427178,0.434337,0.430534,0.002759
5372.750000,1,0.516426,0.519964,0.518022,0.001290
5373.000000,1,0.390695,0.398633,0.394378,0.002991
5373.250000,1,0.482144,0.485495,0.483794,0.001180
5373.500000,1,0.353917,0.361995,0.357483,0.003123
5373.750000,1,0.450934,0.453992,0.452581,0.001090
5374.000000,1,0.319956,0.328654,0.323657,0.003478
5374.250000,1,0.426230,0.430464,0.428360,0.001326
5374.500000,1,0.290787,0.299442,0.294549,0.003513
5374.750000,1,0.407179,0.411396,0.409230,0.001309
5375.000000,1,0.265996,0.274702,0.269814,0.003576
5375.250000,1,0.394646,0.399685,0.397143,0.001649
5375.500000,1,0.250066,0.259589,0.254288,0.003886
5375.750000,1,0.391621,0.396796,0.394435,0.001813
5376.000000,1,0.607301,0.799043,0.695273,0.077708
5376.250000,1,0.392943,0.397859,0.395732,0.001776
5376.500000,1,0.248237,0.256975,0.252038,0.003559
5376.750000,1,0.398296,0.402547,0.400676,0.001605
5377.000000,1,0.262485,0.269703,0.265460,0.002962
5377.250000,1,0.412777,0.416303,0.414608,0.001355
5377.500000,1,0.285910,0.292727,0.288562,0.002721
5377.750000,1,0.433153,0.437067,0.435012,0.001414
5378.000000,1,0.314173,0.321032,0.316756,0.002648
5378.250000,1,0.457809,0.462136,0.459715,0.001417
5378.500000,1,0.347932,0.354623,0.350488,0.002472
5378.750000,1,0.488621,0.492779,0.490512,0.001370
5379.000000,1,0.385355,0.392442,0.388187,0.002581
5379.250000,1,0.521714,0.525448,0.523378,0.001330
5379.500000,1,0.423151,0.430295,0.426027,0.002678
5379.750000,1,0.558914,0.561525,0.559841,0.000927
5380.000000,1,0.465745,0.473797,0.469162,0.002910
5380.250000,1,0.605069,0.607444,0.605837,0.000912
5380.500000,1,0.515571,0.524355,0.519376,0.003099
5380.750000,1,0.656719,0.658875,0.657606,0.000813
5381.000000,1,0.566863,0.576198,0.570940,0.003341
5381.250000,1,0.713018,0.715667,0.714026,0.000915
5381.500000,1,0.624408,0.634368,0.628731,0.003482
5381.750000,1,0.778223,0.780678,0.779277,0.000869
5382.000000,1,0.688870,0.698681,0.693443,0.003382
5382.250000,1,0.846741,0.849385,0.847717,0.000868
5382.500000,1,0.753137,0.761813,0.756810,0.002944
5382.750000,1,0.913767,0.916254,0.914961,0.000878
5383.000000,1,0.820218,0.827498,0.823529,0.002539
5383.250000,1,0.987829,0.990625,0.989643,0.000935
5383.500000,1,0.896039,0.902093,0.898532,0.002079
5383.750000,1,1.065962,1.068332,1.067317,0.000718
5384.000000,1,0.970864,0.976277,0.972843,0.001712
5384.250000,1,1.138205,1.140710,1.139543,0.000791
5384.500000,1,1.042208,1.045556,1.043452,0.001257
5384.750000,1,1.207665,1.210088,1.209133,0.000918
5385.000000,1,1.110790,1.114122,1.112375,0.001000
5385.250000,1,1.267425,1.270087,1.269368,0.000894
5385.500000,1,1.161228,1.164538,1.162707,0.001059
5385.750000,1,1.303687,1.306026,1.304983,0.000777
5386.000000,1,1.191883,1.195863,1.193931,0.001275
5386.250000,1,1.329271,1.331143,1.330240,0.000675
5386.500000,1,1.218068,1.221944,1.219962,0.001521
5386.750000,1,1.346459,1.347793,1.347252,0.000409
5387.000000,1,1.226505,1.233439,1.230373,0.002789
5387.250000,1,1.343670,1.345650,1.344770,0.000801
5387.500000,1,1.218733,1.227242,1.223488,0.003201
5387.750000,1,1.331931,1.335658,1.334513,0.001366
5388.000000,1,1.206662,1.219599,1.213916,0.004598
5388.250000,1,1.315833,1.321872,1.319490,0.002055
5388.500000,1,1.181413,1.195401,1.188703,0.005105
5388.750000,1,1.278050,1.284997,1.282391,0.002403
5389.000000,1,1.131388,1.145180,1.138378,0.005277
5389.250000,1,1.222488,1.230276,1.227327,0.002679
5389.500000,1,1.070027,1.085230,1.078202,0.005650
5389.750000,1,1.162164,1.171713,1.167547,0.003286
5390.000000,1,1.004562,1.019682,1.012307,0.005585
5390.250000,1,1.096202,1.106394,1.101566,0.003440
5390.500000,1,0.936830,0.951962,0.944869,0.005528
5390.750000,1,1.037630,1.048370,1.043441,0.003606
5391.000000,1,0.885947,0.901671,0.893708,0.005750
5391.250000,1,0.997771,1.009464,1.004173,0.003835
5391.500000,1,0.853000,0.869303,0.861118,0.005833
5391.750000,1,0.976214,0.993145,0.983926,0.005692
5392.000000,2,0.282082,0.283428,0.282863,0.000488
5392.250000,2,0.284533,0.285989,0.285279,0.000478
5392.500000,2,0.291954,0.293241,0.292467,0.000445
5392.750000,2,0.303724,0.305309,0.304298,0.000615
5393.000000,2,0.320658,0.321672,0.321162,0.000410
5393.250000,2,0.342237,0.343961,0.343074,0.000621
5393.500000,2,0.369688,0.371430,0.370524,0.000714
5393.750000,2,0.402150,0.404381,0.403019,0.000769
5394.000000,2,0.440047,0.441774,0.440872,0.000677
5394.250000,2,0.481144,0.483335,0.482367,0.000806
5394.500000,2,0.525548,0.528043,0.526866,0.000984
5394.750000,2,0.571232,0.573172,0.572395,0.000780
5395.000000,2,0.616705,0.618977,0.618274,0.000827
5395.250000,2,0.662264,0.664592,0.663655,0.000775
5395.500000,2,0.708856,0.711223,0.710289,0.000746
5395.750000,2,0.755465,0.758074,0.756845,0.000818
5396.000000,2,0.801684,0.805223,0.803767,0.001063
5396.250000,2,0.847002,0.849908,0.848858,0.000921
5396.500000,2,0.889638,0.891896,0.891179,0.000827
5396.750000,2,0.926895,0.929641,0.928606,0.000876
5397.000000,2,0.959926,0.962645,0.961494,0.000919
5397.250000,2,0.988473,0.990225,0.989479,0.000544
5397.500000,2,1.012506,1.014517,1.013748,0.000670
5397.750000,2,1.033876,1.034911,1.034303,0.000371
5398.000000,2,1.050466,1.052240,1.051387,0.000589
5398.250000,2,1.064406,1.067232,1.066149,0.001043
5398.500000,2,1.077932,1.081635,1.080017,0.001212
5398.750000,2,1.091478,1.094836,1.092941,0.001122
5399.000000,2,1.104088,1.106289,1.105253,0.000740
5399.250000,2,1.115122,1.118039,1.116746,0.001024
5399.500000,2,1.124491,1.127949,1.126320,0.001194
5399.750000,2,1.132599,1.135929,1.134418,0.001262
5400.000000,2,1.137534,1.141321,1.140145,0.001435
5400.250000,2,1.142184,1.145991,1.144507,0.001392
5400.500000,2,1.147504,1.150630,1.149508,0.001141
5400.750000,2,1.153366,1.157037,1.155636,0.001218
5401.000000,2,1.160940,1.163781,1.162585,0.001129
5401.250000,2,1.168389,1.170886,1.169601,0.000797
5401.500000,2,1.174724,1.176730,1.175747,0.000770
5401.750000,2,1.179354,1.182148,1.180688,0.001048
5402.000000,2,1.183876,1.186957,1.185354,0.001035
5402.250000,2,1.187570,1.190792,1.188791,0.001031
5402.500000,2,1.189624,1.192000,1.190648,0.000857
5402.750000,2,1.189876,1.192081,1.190794,0.000807
5403.000000,2,1.187694,1.190752,1.188996,0.001008
5403.250000,2,1.186543,1.188641,1.187578,0.000794
5403.500000,2,1.185623,1.188567,1.186751,0.001184
5403.750000,2,1.187144,1.189735,1.188201,0.000960
5404.000000,2,1.189564,1.193869,1.191908,0.001600
5404.250000,2,1.192856,1.196215,1.194398,0.001482
5404.500000,2,1.195157,1.199470,1.197125,0.001635
5404.750000,2,1.197308,1.201617,1.198957,0.001791
5405.000000,2,1.197524,1.201866,1.199231,0.001712
5405.250000,2,1.198146,1.202036,1.199645,0.001653
5405.500000,2,1.197986,1.202338,1.199895,0.001723
5405.750000,2,1.197661,1.202585,1.199749,0.001941
5406.000000,2,1.197059,1.202141,1.199195,0.002078
5406.250000,2,1.194698,1.199840,1.196808,0.002005
5406.500000,2,1.191807,1.197314,1.194349,0.002275
5406.750000,2,1.188692,1.194957,1.191531,0.002313
5407.000000,2,1.185577,1.193028,1.189480,0.002660
5407.250000,2,1.184695,1.192900,1.188764,0.002633
5407.500000,2,1.185232,1.192270,1.188923,0.002495
5407.750000,2,1.184502,1.193245,1.188637,0.002950
5408.000000,2,1.183873,1.191472,1.188030,0.002412
5408.250000,2,1.181641,1.189206,1.185882,0.002491
5408.500000,2,1.179510,1.184933,1.182392,0.001925
5408.750000,2,1.174366,1.180507,1.177699,0.001966
5409.000000,2,1.169628,1.174931,1.172764,0.001680
5409.250000,2,1.163784,1.168823,1.166859,0.001690
5409.500000,2,1.157879,1.163523,1.161166,0.001756
5409.750000,2,1.152471,1.157957,1.155977,0.001822
5410.000000,2,1.149438,1.155050,1.152367,0.001744
5410.250000,2,1.148281,1.152459,1.150455,0.001381
5410.500000,2,1.147043,1.151681,1.149412,0.001648
5410.750000,2,1.147063,1.152093,1.149806,0.001777
5411.000000,2,1.148687,1.153395,1.151013,0.001497
5411.250000,2,1.150320,1.155888,1.153210,0.001788
5411.500000,2,1.153222,1.157691,1.155710,0.001485
5411.750000,2,1.158478,1.162035,1.160171,0.001187
5412.000000,2,1.162434,1.166133,1.164810,0.001239
5412.250000,2,1.166057,1.170326,1.168735,0.001346
5412.500000,2,1.170998,1.174218,1.172711,0.001087
5412.750000,2,1.173838,1.177049,1.175871,0.001029
5413.000000,2,1.176010,1.179426,1.178340,0.001151
5413.250000,2,1.178120,1.181315,1.179958,0.001013
5413.500000,2,1.179611,1.182615,1.181504,0.000996
5413.750000,2,1.179277,1.182511,1.181193,0.001062
5414.000000,2,1.178952,1.182491,1.180942,0.001103
5414.250000,2,1.179348,1.181531,1.180523,0.000752
5414.500000,2,1.179845,1.182526,1.181235,0.000899
5414.750000,2,1.181154,1.184882,1.183036,0.001228
5415.000000,2,1.183660,1.187694,1.186043,0.001256
5415.250000,2,1.187089,1.190314,1.189234,0.001223
5415.500000,2,1.190873,1.194296,1.192474,0.001214
5415.750000,2,1.193260,1.196638,1.195537,0.001232
5416.000000,2,1.196155,1.200659,1.199229,0.001544
5416.250000,2,1.201177,1.204562,1.203072,0.001332
5416.500000,2,1.204792,1.208982,1.207452,0.001603
5416.750000,2,1.208945,1.213922,1.211786,0.001783
5417.000000,2,1.211162,1.217364,1.214807,0.002265
5417.250000,2,1.212919,1.218960,1.216475,0.002336
5417.500000,2,1.212869,1.219427,1.216720,0.002652
5417.750000,2,1.210623,1.217778,1.215037,0.002867
5418.000000,2,1.208586,1.214300,1.212215,0.002394
5418.250000,2,1.204333,1.209582,1.207464,0.002135
5418.500000,2,1.196260,1.202277,1.199436,0.002207
5418.750000,2,1.182626,1.188996,1.185715,0.002346
5419.000000,2,1.164567,1.171231,1.167759,0.002236
5419.250000,2,1.140894,1.147165,1.143866,0.001920
5419.500000,2,1.112117,1.117924,1.114451,0.001830
5419.750000,2,1.077587,1.083499,1.079663,0.001858
5420.000000,2,1.036329,1.042084,1.038744,0.001729
5420.250000,2,0.989672,0.995510,0.991932,0.001757
5420.500000,2,0.937072,0.942589,0.939314,0.001689
5420.750000,2,0.880500,0.886391,0.882654,0.001853
5421.000000,2,0.821283,0.825695,0.822621,0.001462
5421.250000,2,0.758254,0.762967,0.759855,0.001543
5421.500000,2,0.693838,0.698333,0.695648,0.001494
5421.750000,2,0.629312,0.633048,0.630564,0.001301
5422.000000,2,0.565671,0.568828,0.566828,0.001161
5422.250000,2,0.504998,0.508603,0.506311,0.001270
5422.500000,2,0.449906,0.452704,0.451060,0.001020
5422.750000,2,0.401263,0.403911,0.402410,0.000907
5423.000000,2,0.361179,0.363322,0.362038,0.000722
5423.250000,2,0.328589,0.330655,0.329496,0.000628
5423.500000,2,0.304827,0.306843,0.305951,0.000628
5423.750000,2,0.290494,0.292135,0.291333,0.000499
5424.000000,3,0.252854,0.254534,0.253590,0.000547
5424.250000,3,0.255550,0.257666,0.256521,0.000700
5424.500000,3,0.264785,0.266678,0.265631,0.000643
5424.750000,3,0.279548,0.281712,0.280504,0.000660
5425.000000,3,0.300075,0.301991,0.300814,0.000600
5425.250000,3,0.325140,0.327401,0.326095,0.000668
5425.500000,3,0.355861,0.358617,0.357003,0.000835
5425.750000,3,0.391519,0.394228,0.393015,0.000839
5426.000000,3,0.433077,0.436215,0.434604,0.000929
5426.250000,3,0.479528,0.482812,0.481227,0.001000
5426.500000,3,0.530386,0.533621,0.531818,0.000995
5426.750000,3,0.582967,0.586379,0.584424,0.001050
5427.000000,3,0.635544,0.639190,0.637311,0.001111
5427.250000,3,0.688339,0.691797,0.689773,0.001032
5427.500000,3,0.739792,0.743465,0.741115,0.001147
5427.750000,3,0.790074,0.792816,0.791204,0.000865
5428.000000,3,0.836592,0.839953,0.838146,0.000980
5428.250000,3,0.880470,0.883887,0.881527,0.001106
5428.500000,3,0.919444,0.921996,0.920345,0.000830
5428.750000,3,0.952926,0.957191,0.954619,0.001283
5429.000000,3,0.984042,0.988250,0.985423,0.001417
5429.250000,3,1.012207,1.016738,1.013641,0.001513
5429.500000,3,1.037961,1.041944,1.039288,0.001360
5429.750000,3,1.060139,1.065326,1.061944,0.001857
5430.000000,3,1.078812,1.083343,1.080276,0.001682
5430.250000,3,1.092795,1.097751,1.094345,0.001719
5430.500000,3,1.103297,1.107820,1.105016,0.001740
5430.750000,3,1.111255,1.116986,1.113256,0.002143
5431.000000,3,1.117663,1.124682,1.120318,0.002585
5431.250000,3,1.122814,1.129670,1.125532,0.002546
5431.500000,3,1.125952,1.132469,1.128228,0.002497
5431.750000,3,1.126254,1.133969,1.129893,0.002610
5432.000000,3,1.128538,1.135916,1.131556,0.002777
5432.250000,3,1.131224,1.139546,1.134618,0.002662
5432.500000,3,1.136918,1.146076,1.140855,0.003056
5432.750000,3,1.144674,1.153589,1.148703,0.002983
5433.000000,3,1.153235,1.163201,1.157506,0.003290
5433.250000,3,1.160729,1.169964,1.164504,0.003339
5433.500000,3,1.166031,1.176565,1.170116,0.003726
5433.750000,3,1.169411,1.179333,1.173719,0.003577
5434.000000,3,1.174652,1.183713,1.178651,0.003246
5434.250000,3,1.181764,1.190010,1.185314,0.003190
5434.500000,3,1.189742,1.198577,1.193180,0.003378
5434.750000,3,1.198404,1.205695,1.200851,0.002876
5435.000000,3,1.204892,1.212702,1.208221,0.002819
5435.250000,3,1.210415,1.217254,1.213653,0.002593
5435.500000,3,1.215093,1.221077,1.217884,0.002137
5435.750000,3,1.219187,1.225072,1.221504,0.002341
5436.000000,3,1.221954,1.227383,1.224299,0.001936
5436.250000,3,1.221280,1.226370,1.223712,0.001835
5436.500000,3,1.218151,1.222699,1.220165,0.001654
5436.750000,3,1.212246,1.217173,1.214297,0.001792
5437.000000,3,1.207649,1.211779,1.209266,0.001469
5437.250000,3,1.204862,1.209771,1.206769,0.001688
5437.500000,3,1.208131,1.212925,1.209905,0.001628
5437.750000,3,1.215395,1.219637,1.217407,0.001304
5438.000000,3,1.226129,1.229634,1.227274,0.001173
5438.250000,3,1.235645,1.238496,1.236749,0.000977
5438.500000,3,1.243582,1.245847,1.244590,0.000693
5438.750000,3,1.249471,1.251312,1.249962,0.000657
5439.000000,3,1.253200,1.253857,1.253585,0.000198
5439.250000,3,1.255363,1.256386,1.256005,0.000317
5439.500000,3,1.256440,1.257688,1.256994,0.000398
5439.750000,3,1.256499,1.257898,1.257205,0.000613
5440.000000,3,1.256514,1.258149,1.257392,0.000549
5440.250000,3,1.253462,1.256907,1.255357,0.001134
5440.500000,3,1.253259,1.256436,1.255098,0.001121
5440.750000,3,1.254999,1.257958,1.256537,0.001162
5441.000000,3,1.257568,1.260423,1.259315,0.001155
5441.250000,3,1.259340,1.263859,1.262193,0.001846
5441.500000,3,1.260762,1.265181,1.263619,0.001747
5441.750000,3,1.261381,1.266383,1.264672,0.001894
5442.000000,3,1.261604,1.266874,1.264585,0.001871
5442.250000,3,1.260955,1.265051,1.263426,0.001761
5442.500000,3,1.259738,1.263994,1.262608,0.001698
5442.750000,3,1.257913,1.262948,1.260849,0.002044
5443.000000,3,1.254821,1.261484,1.259136,0.002446
5443.250000,3,1.252042,1.259241,1.256302,0.002912
5443.500000,3,1.248494,1.255604,1.253057,0.002984
5443.750000,3,1.244600,1.252719,1.250022,0.003112
5444.000000,3,1.241944,1.250996,1.247563,0.003700
5444.250000,3,1.238476,1.248422,1.244481,0.004058
5444.500000,3,1.234106,1.243957,1.240593,0.004115
5444.750000,3,1.229249,1.239907,1.236328,0.004409
5445.000000,3,1.223966,1.234468,1.230702,0.004238
5445.250000,3,1.218035,1.229299,1.225247,0.004611
5445.500000,3,1.211718,1.223149,1.219029,0.004677
5445.750000,3,1.204752,1.215916,1.212171,0.004760
5446.000000,3,1.196975,1.209335,1.205152,0.005064
5446.250000,3,1.189827,1.201932,1.197770,0.004853
5446.500000,3,1.182669,1.195036,1.191069,0.005035
5446.750000,3,1.175896,1.188539,1.183994,0.005005
5447.000000,3,1.171272,1.183291,1.179360,0.004775
5447.250000,3,1.167987,1.179333,1.175274,0.004617
5447.500000,3,1.165746,1.175938,1.172587,0.004149
5447.750000,3,1.163140,1.173053,1.169810,0.003838
5448.000000,3,1.161579,1.170121,1.167242,0.003585
5448.250000,3,1.158294,1.167677,1.164791,0.003475
5448.500000,3,1.157117,1.164903,1.162356,0.003018
5448.750000,3,1.156083,1.163130,1.160639,0.002382
5449.000000,3,1.154765,1.160075,1.158243,0.001997
5449.250000,3,1.151662,1.156695,1.154985,0.001745
5449.500000,3,1.146867,1.150096,1.148987,0.001162
5449.750000,3,1.139080,1.143517,1.141123,0.001447
5450.000000,3,1.127439,1.131586,1.129268,0.001402
5450.250000,3,1.112687,1.115510,1.114140,0.001114
5450.500000,3,1.093937,1.096873,1.095040,0.001103
5450.750000,3,1.069535,1.073351,1.071056,0.001426
5451.000000,3,1.041136,1.045002,1.042650,0.001482
5451.250000,3,1.008771,1.013663,1.010487,0.001701
5451.500000,3,0.971798,0.976640,0.974097,0.001660
5451.750000,3,0.931921,0.938051,0.933924,0.002170
5452.000000,3,0.888231,0.894348,0.890259,0.002091
5452.250000,3,0.840750,0.846018,0.842940,0.002042
5452.500000,3,0.790573,0.796016,0.792969,0.001834
5452.750000,3,0.737913,0.744236,0.740458,0.002209
5453.000000,3,0.683823,0.690050,0.686584,0.002179
5453.250000,3,0.629185,0.634987,0.631741,0.002038
5453.500000,3,0.574324,0.580344,0.577067,0.001976
5453.750000,3,0.521569,0.526165,0.523520,0.001628
5454.000000,3,0.470177,0.474535,0.472005,0.001538
5454.250000,3,0.421914,0.425982,0.424021,0.001370
5454.500000,3,0.378900,0.382202,0.380641,0.001126
5454.750000,3,0.341100,0.344182,0.342823,0.001064
5455.000000,3,0.310048,0.312579,0.311458,0.000948
5455.250000,3,0.285428,0.287783,0.286795,0.000898
5455.500000,3,0.267861,0.269698,0.268889,0.000714
5455.750000,3,0.257119,0.258904,0.258039,0.000699
5456.000000,4,0.301617,0.302954,0.302224,0.000434
5456.250000,4,0.304916,0.306285,0.305536,0.000453
5456.500000,4,0.315179,0.316943,0.315706,0.000614
5456.750000,4,0.331646,0.333814,0.332483,0.000697
5457.000000,4,0.354877,0.357617,0.355802,0.000964
5457.250000,4,0.384027,0.387392,0.385340,0.001073
5457.500000,4,0.418755,0.422869,0.420470,0.001361
5457.750000,4,0.458779,0.464132,0.460903,0.001715
5458.000000,4,0.503301,0.509575,0.505761,0.002024
5458.250000,4,0.551182,0.557893,0.553903,0.002245
5458.500000,4,0.601138,0.609041,0.604443,0.002518
5458.750000,4,0.653118,0.660198,0.655767,0.002391
5459.000000,4,0.703915,0.711734,0.706836,0.002700
5459.250000,4,0.754272,0.762409,0.757442,0.002780
5459.500000,4,0.804181,0.811930,0.807082,0.002669
5459.750000,4,0.853301,0.860917,0.855997,0.002558
5460.000000,4,0.901008,0.907336,0.902699,0.002253
5460.250000,4,0.944425,0.949491,0.946464,0.001638
5460.500000,4,0.984386,0.988725,0.986118,0.001339
5460.750000,4,1.018737,1.022539,1.020291,0.001211
5461.000000,4,1.047313,1.051012,1.049305,0.001329
5461.250000,4,1.070832,1.074096,1.072677,0.001200
5461.500000,4,1.089022,1.093454,1.091382,0.001497
5461.750000,4,1.101688,1.108235,1.104893,0.002255
5462.000000,4,1.112043,1.118379,1.115564,0.002282
5462.250000,4,1.119401,1.127313,1.123522,0.002923
5462.500000,4,1.127152,1.135548,1.131286,0.003300
5462.750000,4,1.133384,1.143173,1.138355,0.003673
5463.000000,4,1.140270,1.150949,1.145505,0.003938
5463.250000,4,1.146372,1.155696,1.151356,0.003821
5463.500000,4,1.150956,1.161262,1.155995,0.003988
5463.750000,4,1.152936,1.163751,1.158514,0.004227
5464.000000,4,1.153791,1.165030,1.159876,0.004503
5464.250000,4,1.154484,1.166539,1.160589,0.004761
5464.500000,4,1.155289,1.166759,1.161919,0.004728
5464.750000,4,1.157469,1.167788,1.163477,0.004495
5465.000000,4,1.158345,1.169887,1.165346,0.004785
5465.250000,4,1.160661,1.172086,1.167134,0.004813
5465.500000,4,1.162064,1.173245,1.168596,0.004565
5465.750000,4,1.164521,1.175484,1.170952,0.004544
5466.000000,4,1.166774,1.177962,1.173529,0.004597
5466.250000,4,1.168886,1.178984,1.175248,0.004228
5466.500000,4,1.170563,1.180244,1.176797,0.004134
5466.750000,4,1.170361,1.180384,1.176372,0.004097
5467.000000,4,1.170119,1.178323,1.175301,0.003323
5467.250000,4,1.168957,1.176373,1.173561,0.003139
5467.500000,4,1.167926,1.176383,1.173320,0.003305
5467.750000,4,1.169159,1.177361,1.174382,0.003462
5468.000000,4,1.172887,1.180356,1.177661,0.002995
5468.250000,4,1.175120,1.182978,1.179440,0.002711
5468.500000,4,1.175979,1.184137,1.180278,0.002980
5468.750000,4,1.177050,1.184795,1.180802,0.002648
5469.000000,4,1.176070,1.183695,1.179686,0.002580
5469.250000,4,1.176080,1.183459,1.179047,0.002471
5469.500000,4,1.174921,1.181750,1.177521,0.002335
5469.750000,4,1.172765,1.177999,1.174556,0.001873
5470.000000,4,1.168048,1.174474,1.170414,0.002092
5470.250000,4,1.162861,1.169790,1.165354,0.002193
5470.500000,4,1.157974,1.164182,1.160074,0.002027
5470.750000,4,1.153437,1.160097,1.156342,0.002029
5471.000000,4,1.151358,1.157220,1.154265,0.001903
5471.250000,4,1.150699,1.157387,1.153372,0.002046
5471.500000,4,1.149789,1.155275,1.152322,0.001689
5471.750000,4,1.147461,1.154205,1.150806,0.002044
5472.000000,4,1.145992,1.151868,1.148939,0.001881
5472.250000,4,1.142224,1.148568,1.145623,0.002075
5472.500000,4,1.138226,1.143717,1.141292,0.001943
5472.750000,4,1.133170,1.139104,1.136240,0.002162
5473.000000,4,1.125774,1.131816,1.128962,0.002251
5473.250000,4,1.118469,1.123804,1.121439,0.002336
5473.500000,4,1.111183,1.117873,1.114596,0.002351
5473.750000,4,1.107685,1.113890,1.111018,0.002427
5474.000000,4,1.108694,1.115517,1.112122,0.002539
5474.250000,4,1.113022,1.120768,1.116920,0.003054
5474.500000,4,1.120697,1.128339,1.124510,0.003210
5474.750000,4,1.128372,1.137089,1.132412,0.003346
5475.000000,4,1.134439,1.143283,1.138805,0.003459
5475.250000,4,1.138776,1.147960,1.143071,0.003815
5475.500000,4,1.143064,1.152204,1.147169,0.003803
5475.750000,4,1.147321,1.156569,1.151463,0.003539
5476.000000,4,1.151998,1.161076,1.155980,0.003723
5476.250000,4,1.156625,1.164255,1.159990,0.003296
5476.500000,4,1.158385,1.166537,1.161846,0.003347
5476.750000,4,1.160083,1.166239,1.162581,0.002522
5477.000000,4,1.160083,1.166754,1.162739,0.002554
5477.250000,4,1.161256,1.166653,1.163481,0.002315
5477.500000,4,1.163167,1.168930,1.165728,0.002217
5477.750000,4,1.165228,1.171805,1.168161,0.002491
5478.000000,4,1.167449,1.172981,1.169666,0.002150
5478.250000,4,1.167239,1.171574,1.169134,0.001752
5478.500000,4,1.165180,1.170006,1.167161,0.001748
5478.750000,4,1.163657,1.169141,1.165771,0.002242
5479.000000,4,1.163327,1.169007,1.165957,0.002003
5479.250000,4,1.166108,1.171302,1.168295,0.002058
5479.500000,4,1.169971,1.174831,1.172035,0.001933
5479.750000,4,1.173215,1.178671,1.175296,0.002402
5480.000000,4,1.176443,1.181737,1.178562,0.002087
5480.250000,4,1.178023,1.184381,1.180640,0.002512
5480.500000,4,1.181034,1.187205,1.183515,0.002614
5480.750000,4,1.183832,1.189286,1.186190,0.002218
5481.000000,4,1.186798,1.192212,1.189063,0.002254
5481.250000,4,1.187908,1.193689,1.190805,0.002129
5481.500000,4,1.189135,1.194272,1.192067,0.001623
5481.750000,4,1.186464,1.192473,1.189919,0.001893
5482.000000,4,1.182006,1.186713,1.184838,0.001709
5482.250000,4,1.173531,1.178822,1.177155,0.001763
5482.500000,4,1.162159,1.166718,1.165260,0.001562
5482.750000,4,1.147282,1.151099,1.149539,0.001275
5483.000000,4,1.126699,1.132310,1.129473,0.001693
5483.250000,4,1.100941,1.106226,1.103708,0.001599
5483.500000,4,1.069703,1.075145,1.072714,0.001780
5483.750000,4,1.034391,1.039307,1.036591,0.001717
5484.000000,4,0.992694,0.998292,0.995449,0.001882
5484.250000,4,0.946642,0.951714,0.948806,0.001675
5484.500000,4,0.894971,0.900216,0.897013,0.001781
