# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247689,0.249480,0.248356,0.000563
4428.250000,1,0.250284,0.251661,0.250845,0.000539
4428.500000,1,0.256919,0.258215,0.257560,0.000471
4428.750000,1,0.268531,0.270233,0.269216,0.000577
4429.000000,1,0.283386,0.285555,0.284457,0.000735
4429.250000,1,0.303264,0.305630,0.304356,0.000832
4429.500000,1,0.327462,0.330512,0.328820,0.000986
4429.750000,1,0.356786,0.360031,0.358323,0.001171
4430.000000,1,0.391382,0.395003,0.392972,0.001311
4430.250000,1,0.430683,0.434983,0.432509,0.001500
4430.500000,1,0.473494,0.478000,0.475226,0.001553
4430.750000,1,0.518143,0.523038,0.520266,0.001617
4431.000000,1,0.563067,0.568820,0.565270,0.001900
4431.250000,1,0.607810,0.613819,0.610314,0.002000
4431.500000,1,0.651954,0.657820,0.654305,0.002092
4431.750000,1,0.694380,0.700241,0.696696,0.002214
4432.000000,1,0.734249,0.740286,0.736377,0.002198
4432.250000,1,0.769514,0.776388,0.772087,0.002585
4432.500000,1,0.800210,0.806945,0.802890,0.002432
4432.750000,1,0.827328,0.834601,0.830314,0.002530
4433.000000,1,0.851867,0.859361,0.855085,0.002723
4433.250000,1,0.874970,0.882688,0.878096,0.002693
4433.500000,1,0.894980,0.903148,0.898566,0.002663
4433.750000,1,0.912943,0.920429,0.916580,0.002481
4434.000000,1,0.927559,0.935239,0.931138,0.002438
4434.250000,1,0.940281,0.947577,0.943408,0.002491
4434.500000,1,0.951171,0.958387,0.954042,0.002316
4434.750000,1,0.962858,0.969540,0.965946,0.002171
4435.000000,1,0.975149,0.981267,0.977992,0.001970
4435.250000,1,0.986922,0.993456,0.989803,0.002163
4435.500000,1,0.996622,1.003298,0.999567,0.002141
4435.750000,1,1.003783,1.008974,1.005895,0.001801
4436.000000,1,1.008229,1.012983,1.010538,0.001612
4436.250000,1,1.013127,1.016903,1.014721,0.001418
4436.500000,1,1.016911,1.021162,1.018688,0.001593
4436.750000,1,1.022709,1.026220,1.024405,0.001290
4437.000000,1,1.028427,1.030806,1.029608,0.001032
4437.250000,1,1.031746,1.035082,1.033591,0.001276
4437.500000,1,1.035394,1.038734,1.036727,0.001092
4437.750000,1,1.040203,1.043455,1.041444,0.001059
4438.000000,1,1.049322,1.051363,1.049901,0.000685
4438.250000,1,1.061686,1.063715,1.062907,0.000649
4438.500000,1,1.087412,1.095050,1.091884,0.002924
4438.750000,1,1.095245,1.097207,1.096156,0.000781
4439.000000,1,1.110550,1.112319,1.111375,0.000572
4439.250000,1,1.124255,1.125764,1.125142,0.000561
4439.500000,1,1.135138,1.137648,1.136401,0.000837
4439.750000,1,1.145902,1.148738,1.147527,0.000980
4440.000000,1,1.157176,1.160675,1.159334,0.001336
4440.250000,1,1.166939,1.171075,1.169316,0.001445
4440.500000,1,1.173964,1.177712,1.176006,0.001541
4440.750000,1,1.176573,1.181436,1.179431,0.001922
4441.000000,1,1.176182,1.183494,1.179817,0.002772
4441.250000,1,1.176092,1.182761,1.179799,0.002820
4441.500000,1,1.177693,1.184699,1.181448,0.002763
4441.750000,1,1.180544,1.189126,1.185322,0.003324
4442.000000,1,1.184605,1.193704,1.189302,0.003583
4442.250000,1,1.188117,1.197939,1.193153,0.004127
4442.500000,1,1.190707,1.199465,1.195319,0.003722
4442.750000,1,1.193118,1.202739,1.197929,0.004182
4443.000000,1,1.196572,1.206935,1.201873,0.004382
4443.250000,1,1.203213,1.215278,1.208979,0.004910
4443.500000,1,1.211715,1.224102,1.217765,0.004944
4443.750000,1,1.220137,1.232134,1.226335,0.004963
4444.000000,1,1.226221,1.239171,1.232422,0.005279
4444.250000,1,1.229434,1.242203,1.235653,0.005397
4444.500000,1,1.230572,1.242625,1.236995,0.005172
4444.750000,1,1.233252,1.244974,1.239037,0.005052
4445.000000,1,1.235584,1.247323,1.241335,0.004916
4445.250000,1,1.237421,1.248638,1.243235,0.004786
4445.500000,1,1.236959,1.246861,1.242030,0.004291
4445.750000,1,1.232342,1.242163,1.237060,0.004055
4446.000000,1,1.224694,1.233369,1.229249,0.003791
4446.250000,1,1.217569,1.225576,1.221593,0.003512
4446.500000,1,1.213311,1.221579,1.217236,0.003167
4446.750000,1,1.215626,1.221673,1.218616,0.002389
4447.000000,1,1.222758,1.227404,1.225111,0.001758
4447.250000,1,1.233536,1.238358,1.236390,0.001727
4447.500000,1,1.247258,1.251168,1.249443,0.001363
4447.750000,1,1.261752,1.264060,1.262937,0.000864
4448.000000,1,1.274298,1.277376,1.275962,0.000936
4448.250000,1,1.284918,1.288174,1.286496,0.001073
4448.500000,1,1.292610,1.296177,1.294003,0.001064
4448.750000,1,1.297826,1.301417,1.299348,0.001074
4449.000000,1,1.300756,1.305548,1.303097,0.001579
4449.250000,1,1.304150,1.309191,1.306437,0.001996
4449.500000,1,1.309424,1.315298,1.312273,0.002195
4449.750000,1,1.315889,1.324240,1.319700,0.003273
4450.000000,1,1.324226,1.332982,1.328977,0.003493
4450.250000,1,1.331912,1.340526,1.336244,0.003658
4450.500000,1,1.333761,1.344179,1.339104,0.004276
4450.750000,1,1.333450,1.343790,1.338842,0.004399
4451.000000,1,1.330210,1.341694,1.336233,0.005070
4451.250000,1,1.329544,1.342662,1.336293,0.005432
4451.500000,1,1.331238,1.345795,1.339197,0.005999
4451.750000,1,1.337571,1.352711,1.345994,0.006124
4452.000000,1,1.342838,1.358845,1.352017,0.006604
4452.250000,1,1.346469,1.362866,1.355445,0.006756
4452.500000,1,1.344434,1.362152,1.354105,0.007201
4452.750000,1,1.340504,1.358452,1.350672,0.007298
4453.000000,1,1.336923,1.354193,1.346363,0.007274
4453.250000,1,1.333252,1.351366,1.342955,0.007445
4453.500000,1,1.328624,1.346883,1.338552,0.007519
4453.750000,1,1.319238,1.338839,1.329912,0.007839
4454.000000,1,1.304487,1.322709,1.314247,0.007410
4454.250000,1,1.282671,1.300145,1.291800,0.006948
4454.500000,1,1.255691,1.271889,1.264764,0.006453
4454.750000,1,1.226785,1.242610,1.235127,0.006094
4455.000000,1,1.196203,1.210124,1.203826,0.005859
4455.250000,1,1.161363,1.175621,1.169148,0.005522
4455.500000,1,1.121705,1.134206,1.128193,0.004958
4455.750000,1,1.074456,1.086352,1.080541,0.004709
4456.000000,1,1.021013,1.031273,1.026252,0.004101
4456.250000,1,0.964562,0.974089,0.969481,0.003685
4456.500000,1,0.906900,0.915551,0.911148,0.003439
4456.750000,1,0.849683,0.857305,0.853160,0.002914
4457.000000,1,0.790108,0.797100,0.793010,0.002740
4457.250000,1,0.727737,0.733475,0.730577,0.002203
4457.500000,1,0.662620,0.667432,0.664687,0.001870
4457.750000,1,0.596006,0.600396,0.598052,0.001632
4458.000000,1,0.531136,0.535330,0.533174,0.001430
4458.250000,1,0.470929,0.474254,0.472598,0.001040
4458.500000,1,0.416639,0.419066,0.417927,0.000773
4458.750000,1,0.368692,0.370828,0.369926,0.000630
4459.000000,1,0.328205,0.330046,0.329306,0.000545
4459.250000,1,0.295916,0.297062,0.296706,0.000421
4459.500000,1,0.271712,0.273034,0.272489,0.000454
4459.750000,1,0.257161,0.258574,0.257877,0.000505
4460.000000,2,0.276679,0.277974,0.277524,0.000424
4460.250000,2,0.282514,0.283568,0.283120,0.000315
4460.500000,2,0.297421,0.298584,0.298144,0.000403
4460.750000,2,0.322957,0.324602,0.323777,0.000525
4461.000000,2,0.357187,0.358610,0.357911,0.000512
4461.250000,2,0.400344,0.402476,0.401237,0.000671
4461.500000,2,0.451233,0.453584,0.452227,0.000820
4461.750000,2,0.510050,0.513453,0.511617,0.001027
4462.000000,2,0.575613,0.578357,0.576940,0.001083
4462.250000,2,0.646360,0.650055,0.648014,0.001216
4462.500000,2,0.718963,0.723111,0.720757,0.001415
4462.750000,2,0.793356,0.797026,0.795193,0.001334
4463.000000,2,0.866140,0.869864,0.868216,0.001339
4463.250000,2,0.938885,0.943652,0.941364,0.001698
4463.500000,2,1.008666,1.014225,1.011149,0.001968
4463.750000,2,1.075596,1.080846,1.078387,0.001920
4464.000000,2,1.136522,1.141710,1.139111,0.001776
4464.250000,2,1.189702,1.194461,1.192158,0.001575
4464.500000,2,1.233896,1.238848,1.236266,0.001958
4464.750000,2,1.271721,1.277499,1.274518,0.002118
4465.000000,2,1.303966,1.309804,1.306537,0.001966
4465.250000,2,1.332155,1.337031,1.334211,0.001746
4465.500000,2,1.353169,1.358117,1.355392,0.001641
4465.750000,2,1.369086,1.374335,1.371273,0.001868
4466.000000,2,1.378681,1.383636,1.380889,0.001810
4466.250000,2,1.384719,1.389473,1.386754,0.001707
4466.500000,2,1.388655,1.392990,1.390165,0.001751
4466.750000,2,1.393219,1.398184,1.394877,0.001847
4467.000000,2,1.397205,1.403038,1.399619,0.002119
4467.250000,2,1.401065,1.405766,1.403036,0.001767
4467.500000,2,1.400446,1.405866,1.403235,0.001825
4467.750000,2,1.397271,1.403985,1.400747,0.002356
4468.000000,2,1.393148,1.400110,1.395836,0.002171
4468.250000,2,1.386528,1.393962,1.390412,0.002337
4468.500000,2,1.380717,1.387905,1.384914,0.002438
4468.750000,2,1.376094,1.383442,1.379948,0.002413
4469.000000,2,1.369815,1.375951,1.373225,0.002196
4469.250000,2,1.362407,1.369232,1.365851,0.002201
4469.500000,2,1.354097,1.360118,1.357372,0.002422
4469.750000,2,1.348100,1.353481,1.351170,0.002121
4470.000000,2,1.344316,1.351320,1.347675,0.002460
4470.250000,2,1.344725,1.349565,1.347785,0.001927
4470.500000,2,1.347800,1.352333,1.349875,0.001523
4470.750000,2,1.351115,1.355201,1.353334,0.001427
4471.000000,2,1.352543,1.355282,1.354234,0.001078
4471.250000,2,1.353057,1.356250,1.354716,0.001164
4471.500000,2,1.350886,1.354090,1.352945,0.000985
4471.750000,2,1.350846,1.353437,1.352219,0.000734
4472.000000,2,1.349058,1.352216,1.351007,0.001136
4472.250000,2,1.345635,1.348545,1.347372,0.000941
4472.500000,2,1.338141,1.342717,1.341004,0.001335
4472.750000,2,1.330972,1.334662,1.333186,0.001244
4473.000000,2,1.320823,1.326468,1.323262,0.001760
4473.250000,2,1.311935,1.317839,1.314652,0.001852
4473.500000,2,1.303393,1.309062,1.306019,0.001842
4473.750000,2,1.295641,1.301907,1.298831,0.002096
4474.000000,2,1.289393,1.294357,1.291674,0.001632
4474.250000,2,1.280748,1.285867,1.283131,0.001708
4474.500000,2,1.269957,1.276278,1.272849,0.002049
4474.750000,2,1.260450,1.267075,1.263651,0.002088
4475.000000,2,1.251043,1.255943,1.253720,0.001686
4475.250000,2,1.243264,1.249134,1.246269,0.002038
4475.500000,2,1.235037,1.240446,1.237983,0.001798
4475.750000,2,1.228117,1.232635,1.230243,0.001529
4476.000000,2,1.243607,1.257321,1.250681,0.005272
4476.250000,2,1.210146,1.214181,1.212612,0.001398
4476.500000,2,1.200619,1.205319,1.203203,0.001479
4476.750000,2,1.195073,1.198819,1.197112,0.001329
4477.000000,2,1.188745,1.192379,1.190622,0.001306
4477.250000,2,1.184802,1.187667,1.186341,0.001038
4477.500000,2,1.178596,1.182795,1.180472,0.001277
4477.750000,2,1.172448,1.176225,1.174109,0.001231
4478.000000,2,1.162820,1.166326,1.164892,0.001109
4478.250000,2,1.154968,1.158454,1.156804,0.001122
4478.500000,2,1.144518,1.147761,1.146222,0.001028
4478.750000,2,1.132794,1.135853,1.134606,0.000984
4479.000000,2,1.118674,1.121501,1.120017,0.000963
4479.250000,2,1.103480,1.106147,1.105001,0.000999
4479.500000,2,1.086271,1.088667,1.087678,0.000778
4479.750000,2,1.070556,1.073066,1.071834,0.000815
4480.000000,2,1.055984,1.057466,1.056836,0.000516
4480.250000,2,1.043719,1.046501,1.045131,0.000821
4480.500000,2,1.032788,1.034779,1.033774,0.000625
4480.750000,2,1.022669,1.024670,1.023792,0.000665
4481.000000,2,1.011397,1.014704,1.013330,0.000950
4481.250000,2,1.001578,1.004660,1.003343,0.000939
4481.500000,2,0.992760,0.995101,0.993806,0.000693
4481.750000,2,0.985597,0.987279,0.986635,0.000565
4482.000000,2,0.978146,0.980279,0.979619,0.000744
4482.250000,2,0.973442,0.975638,0.974473,0.000752
4482.500000,2,0.965490,0.968206,0.966910,0.000889
4482.750000,2,0.958476,0.960240,0.959123,0.000600
4483.000000,2,0.948062,0.950056,0.949264,0.000658
4483.250000,2,0.939304,0.941543,0.940369,0.000633
4483.500000,2,0.930287,0.932330,0.931149,0.000732
4483.750000,2,0.922899,0.924514,0.923573,0.000457
4484.000000,2,0.914480,0.915659,0.914968,0.000353
4484.250000,2,0.906065,0.907593,0.906852,0.000537
4484.500000,2,0.895962,0.898117,0.897221,0.000731
4484.750000,2,0.888188,0.889727,0.888965,0.000423
4485.000000,2,0.879314,0.881145,0.880535,0.000558
4485.250000,2,0.872446,0.874563,0.873478,0.000719
4485.500000,2,0.864611,0.866135,0.865413,0.000473
4485.750000,2,0.856015,0.858082,0.857001,0.000740
4486.000000,2,0.844039,0.846090,0.845284,0.000763
4486.250000,2,0.831378,0.833077,0.832191,0.000551
4486.500000,2,0.814743,0.816649,0.815916,0.000678
4486.750000,2,0.797679,0.799358,0.798666,0.000566
4487.000000,2,0.777443,0.779215,0.778372,0.000579
4487.250000,2,0.755294,0.756465,0.755910,0.000457
4487.500000,2,0.728150,0.729926,0.729074,0.000639
4487.750000,2,0.698319,0.699943,0.699125,0.000608
4488.000000,2,0.664925,0.666918,0.666160,0.000654
4488.250000,2,0.630904,0.633165,0.632180,0.000686
4488.500000,2,0.595512,0.596916,0.596267,0.000467
4488.750000,2,0.559897,0.561630,0.560996,0.000545
4489.000000,2,0.523398,0.524845,0.524098,0.000497
4489.250000,2,0.487235,0.488731,0.487984,0.000518
4489.500000,2,0.450941,0.452686,0.451738,0.000570
4489.750000,2,0.417412,0.418668,0.418259,0.000434
4490.000000,2,0.386265,0.387380,0.386876,0.000401
4490.250000,2,0.359489,0.360561,0.360067,0.000352
4490.500000,2,0.335842,0.336881,0.336139,0.000333
4490.750000,2,0.316356,0.317285,0.316752,0.000290
4491.000000,2,0.299888,0.300355,0.300153,0.000192
4491.250000,2,0.287312,0.288227,0.287880,0.000295
4491.500000,2,0.277760,0.278642,0.278196,0.000322
4491.750000,2,0.272553,0.273618,0.273225,0.000341
4492.000000,3,0.312398,0.350501,0.342594,0.012391
4492.250000,3,0.317469,0.354900,0.347126,0.012171
4492.500000,3,0.323977,0.363693,0.355450,0.012921
4492.750000,3,0.340006,0.380600,0.372367,0.013276
4493.000000,3,0.357633,0.401862,0.392655,0.014378
4493.250000,3,0.383737,0.430486,0.420961,0.015264
4493.500000,3,0.412001,0.462926,0.452699,0.016691
4493.750000,3,0.447964,0.503974,0.492617,0.018309
4494.000000,3,0.484279,0.545963,0.533790,0.020291
4494.250000,3,0.527040,0.594801,0.580846,0.022068
4494.500000,3,0.567497,0.641243,0.626399,0.024148
4494.750000,3,0.612229,0.691564,0.675581,0.025971
4495.000000,3,0.654438,0.739848,0.722916,0.028055
4495.250000,3,0.699769,0.791592,0.773156,0.030079
4495.500000,3,0.741242,0.840244,0.820010,0.032302
4495.750000,3,0.783256,0.888410,0.866755,0.034248
4496.000000,3,0.818123,0.928706,0.906007,0.036046
4496.250000,3,0.850181,0.965211,0.941388,0.037411
4496.500000,3,0.874291,0.992802,0.968391,0.038603
4496.750000,3,0.897316,1.019786,0.993501,0.039514
4497.000000,3,0.913021,1.038173,1.012091,0.040650
4497.250000,3,0.929027,1.056411,1.029296,0.041175
4497.500000,3,0.937675,1.066339,1.039176,0.041668
4497.750000,3,0.944988,1.073220,1.046233,0.041569
4498.000000,3,0.944313,1.074049,1.046394,0.041928
4498.250000,3,0.946601,1.074868,1.048079,0.041647
4498.500000,3,0.946082,1.075388,1.048052,0.041872
4498.750000,3,0.951454,1.080302,1.052848,0.041649
4499.000000,3,0.954685,1.083108,1.056411,0.041743
4499.250000,3,0.960150,1.089371,1.062445,0.041980
4499.500000,3,0.960580,1.090110,1.063334,0.042146
4499.750000,3,0.964477,1.090489,1.064454,0.041014
4500.000000,3,1.041044,1.182008,1.139766,0.043980
4500.250000,3,0.974363,1.087153,1.063440,0.036558
4500.500000,3,1.074728,1.089555,1.081474,0.005644
4500.750000,3,1.079914,1.252393,1.112978,0.058576
4501.000000,3,1.073877,1.293823,1.119161,0.073562
4501.250000,3,1.070534,1.224660,1.102696,0.052299
4501.500000,3,1.062345,1.173105,1.087234,0.037322
4501.750000,3,1.056209,1.196957,1.089135,0.047011
4502.000000,3,1.055889,1.285473,1.102657,0.076881
4502.250000,3,1.057150,1.304717,1.107769,0.082752
4502.500000,3,1.055138,1.305415,1.104731,0.083711
4502.750000,3,1.054067,1.216181,1.086409,0.054299
4503.000000,3,1.046329,1.182891,1.078395,0.044082
4503.250000,3,1.045001,1.251825,1.090181,0.068322
4503.500000,3,1.046475,1.358188,1.111024,0.103521
4503.750000,3,1.052436,1.371326,1.114033,0.107309
4504.000000,3,1.047237,1.254857,1.090536,0.069621
4504.250000,3,1.044630,1.183161,1.074840,0.045687
4504.500000,3,1.041779,1.217767,1.076442,0.059080
4504.750000,3,1.042433,1.326754,1.097609,0.095923
4505.000000,3,1.040266,1.396475,1.106490,0.120665
4505.250000,3,1.035027,1.347174,1.094744,0.104770
4505.500000,3,1.032269,1.238916,1.074586,0.068805
4505.750000,3,1.031482,1.240582,1.072102,0.069855
4506.000000,3,1.033500,1.361939,1.093840,0.110431
4506.250000,3,1.039477,1.513462,1.124583,0.160680
4506.500000,3,1.036898,1.540457,1.127176,0.169543
4506.750000,3,1.035096,1.395328,1.096430,0.122472
4507.000000,3,1.031044,1.294202,1.073417,0.090252
4507.250000,3,1.034111,1.337218,1.080803,0.104720
4507.500000,3,1.039924,1.534611,1.115559,0.171108
4507.750000,3,1.043331,1.667749,1.139935,0.215564
4508.000000,3,1.045220,1.530401,1.121203,0.167166
4508.250000,3,1.043632,1.373301,1.096541,0.113041
4508.500000,3,1.042151,1.312957,1.086512,0.092495
4508.750000,3,1.049172,1.365111,1.100666,0.108027
4509.000000,3,1.059694,1.473230,1.124303,0.142535
4509.250000,3,1.067285,1.428887,1.126882,0.123392
4509.500000,3,1.067991,1.153432,1.088329,0.026909
4509.750000,3,0.989084,1.086871,1.068545,0.032893
4510.000000,3,0.977250,1.092977,1.071884,0.039045
4510.250000,3,0.980482,1.101921,1.079861,0.040979
4510.500000,3,0.984663,1.110112,1.086843,0.042195
4510.750000,3,0.992583,1.120038,1.096652,0.042975
4511.000000,3,0.997550,1.127442,1.103102,0.043560
4511.250000,3,1.004702,1.135150,1.110469,0.043674
4511.500000,3,1.005600,1.138191,1.113150,0.044460
4511.750000,3,1.010727,1.142188,1.117797,0.044229
4512.000000,3,1.012932,1.146666,1.121083,0.044737
4512.250000,3,1.019825,1.154398,1.128105,0.044762
4512.500000,3,1.024215,1.160012,1.133750,0.045323
4512.750000,3,1.031657,1.169307,1.142358,0.045851
4513.000000,3,1.035497,1.174218,1.147034,0.046201
4513.250000,3,1.041673,1.180808,1.153279,0.046242
4513.500000,3,1.045064,1.184528,1.157355,0.046512
4513.750000,3,1.053883,1.193360,1.166158,0.046479
4514.000000,3,1.061455,1.203501,1.175655,0.047323
4514.250000,3,1.075800,1.219337,1.189998,0.047438
4514.500000,3,1.084379,1.231577,1.201950,0.048780
4514.750000,3,1.098026,1.246163,1.215839,0.049017
4515.000000,3,1.104571,1.255165,1.224031,0.049684
4515.250000,3,1.113978,1.265240,1.234099,0.049901
4515.500000,3,1.121330,1.273949,1.241977,0.050261
4515.750000,3,1.132164,1.284269,1.253312,0.050431
4516.000000,3,1.138738,1.294833,1.261843,0.051294
4516.250000,3,1.148425,1.304703,1.271918,0.051489
4516.500000,3,1.152914,1.309468,1.276824,0.051642
4516.750000,3,1.158241,1.315912,1.282756,0.051971
4517.000000,3,1.160296,1.318372,1.284889,0.052093
4517.250000,3,1.165294,1.322854,1.289769,0.052014
4517.500000,3,1.167279,1.325737,1.292653,0.052446
4517.750000,3,1.171110,1.329824,1.296638,0.052476
4518.000000,3,1.167917,1.327950,1.294594,0.052971
4518.250000,3,1.166760,1.323421,1.290972,0.051917
4518.500000,3,1.155148,1.311225,1.279041,0.051745
4518.750000,3,1.143776,1.297778,1.266231,0.051110
4519.000000,3,1.125550,1.277635,1.246417,0.050384
4519.250000,3,1.107962,1.256430,1.226144,0.049188
4519.500000,3,1.081007,1.227618,1.197645,0.048410
4519.750000,3,1.052157,1.191907,1.163983,0.046373
4520.000000,3,1.011705,1.147197,1.119710,0.044745
4520.250000,3,0.966756,1.095358,1.069922,0.042592
4520.500000,3,0.913590,1.034658,1.011126,0.040254
4520.750000,3,0.859497,0.973563,0.951235,0.037791
4521.000000,3,0.800465,0.906127,0.885931,0.035158
4521.250000,3,0.744312,0.840744,0.822769,0.032235
4521.500000,3,0.683574,0.772249,0.756018,0.029728
4521.750000,3,0.627000,0.707651,0.692996,0.027071
4522.000000,3,0.568531,0.641497,0.628353,0.024522
4522.250000,3,0.516746,0.582274,0.570146,0.021898
4522.500000,3,0.464969,0.524170,0.513293,0.019807
4522.750000,3,0.422592,0.475454,0.465310,0.017506
4523.000000,3,0.383020,0.431245,0.421819,0.015904
4523.250000,3,0.355282,0.398918,0.390054,0.014263
4523.500000,3,0.331797,0.372988,0.364627,0.013469
4523.750000,3,0.321259,0.359345,0.351458,0.012395
4524.000000,4,0.287975,0.289261,0.288334,0.000411
4524.250000,4,0.289870,0.290905,0.290218,0.000337
4524.500000,4,0.295364,0.296525,0.295823,0.000361
4524.750000,4,0.304724,0.305442,0.305084,0.000207
4525.000000,4,0.318033,0.319206,0.318659,0.000379
4525.250000,4,0.334515,0.335168,0.334869,0.000235
4525.500000,4,0.355390,0.356750,0.356100,0.000431
4525.750000,4,0.380278,0.382446,0.381284,0.000728
4526.000000,4,0.408881,0.411399,0.410347,0.000945
4526.250000,4,0.440252,0.443539,0.441995,0.001184
4526.500000,4,0.473341,0.477469,0.475727,0.001414
4526.750000,4,0.508451,0.513090,0.511000,0.001657
4527.000000,4,0.544552,0.549683,0.547974,0.001884
4527.250000,4,0.582859,0.588389,0.586363,0.002062
4527.500000,4,0.622204,0.628263,0.625888,0.002224
4527.750000,4,0.661416,0.667544,0.664882,0.002272
4528.000000,4,0.698483,0.704705,0.702445,0.002293
4528.250000,4,0.732851,0.739457,0.736953,0.002430
4528.500000,4,0.765023,0.771118,0.768508,0.002324
4528.750000,4,0.793553,0.800123,0.797606,0.002257
4529.000000,4,0.821014,0.827287,0.824906,0.002284
4529.250000,4,0.846830,0.852970,0.850477,0.002230
4529.500000,4,0.869009,0.874300,0.872509,0.001976
4529.750000,4,0.887870,0.893633,0.891434,0.001915
4530.000000,4,0.903809,0.908248,0.906439,0.001568
4530.250000,4,0.916832,0.921770,0.919952,0.001614
4530.500000,4,0.929479,0.933199,0.931777,0.001248
4530.750000,4,0.941723,0.945391,0.943869,0.001074
4531.000000,4,0.953630,0.956950,0.955475,0.001090
4531.250000,4,0.964399,0.966771,0.965839,0.000758
4531.500000,4,0.973668,0.976014,0.975061,0.000742
4531.750000,4,0.982071,0.984387,0.982981,0.000677
4532.000000,4,0.990607,0.992985,0.991336,0.000759
4532.250000,4,1.000015,1.001687,1.000849,0.000672
4532.500000,4,1.010374,1.012968,1.011888,0.000904
4532.750000,4,1.021886,1.025193,1.023706,0.001113
4533.000000,4,1.033059,1.036880,1.035190,0.001219
4533.250000,4,1.043280,1.046678,1.045179,0.001327
4533.500000,4,1.052514,1.056302,1.054330,0.001290
4533.750000,4,1.059983,1.064995,1.062750,0.001947
4534.000000,4,1.069256,1.073947,1.071752,0.001824
4534.250000,4,1.078401,1.083627,1.080673,0.001818
4534.500000,4,1.085750,1.091462,1.088670,0.002053
4534.750000,4,1.092331,1.098644,1.095584,0.002357
4535.000000,4,1.098115,1.104027,1.101530,0.002182
4535.250000,4,1.103370,1.110211,1.107043,0.002721
4535.500000,4,1.110669,1.117122,1.113961,0.002571
4535.750000,4,1.119993,1.126321,1.123241,0.002497
4536.000000,4,1.129555,1.136714,1.133424,0.002807
4536.250000,4,1.139553,1.146826,1.143261,0.002913
4536.500000,4,1.147565,1.154700,1.150812,0.002722
4536.750000,4,1.153877,1.160017,1.157105,0.002329
4537.000000,4,1.158234,1.164752,1.162122,0.002599
4537.250000,4,1.165562,1.170901,1.168075,0.002117
4537.500000,4,1.172933,1.178117,1.175851,0.002246
4537.750000,4,1.180729,1.185719,1.183485,0.002039
4538.000000,4,1.188419,1.193593,1.191055,0.002132
4538.250000,4,1.194813,1.199437,1.197088,0.001787
4538.500000,4,1.198670,1.203434,1.201270,0.001701
4538.750000,4,1.203825,1.207296,1.205871,0.001425
4539.000000,4,1.209010,1.212114,1.210664,0.001131
4539.250000,4,1.215133,1.217428,1.216310,0.000781
4539.500000,4,1.221006,1.223384,1.221966,0.000902
4539.750000,4,1.225229,1.226213,1.225654,0.000321
4540.000000,4,1.231532,1.234522,1.232971,0.001078
4540.250000,4,1.227291,1.229505,1.228220,0.000698
4540.500000,4,1.227796,1.229864,1.229075,0.000719
4540.750000,4,1.229560,1.232626,1.231134,0.000850
4541.000000,4,1.232742,1.235044,1.234134,0.000900
4541.250000,4,1.236152,1.238870,1.237740,0.001056
4541.500000,4,1.237956,1.242551,1.240255,0.001312
4541.750000,4,1.239648,1.244488,1.241724,0.001960
4542.000000,4,1.241138,1.245110,1.243440,0.001295
4542.250000,4,1.244785,1.249259,1.247072,0.001799
4542.500000,4,1.251335,1.255967,1.253594,0.001982
4542.750000,4,1.258216,1.262984,1.260946,0.001890
4543.000000,4,1.264956,1.271223,1.267818,0.002412
4543.250000,4,1.270164,1.276030,1.272846,0.002249
4543.500000,4,1.272571,1.278128,1.275248,0.002096
4543.750000,4,1.271929,1.277586,1.275032,0.002350
4544.000000,4,1.272059,1.278298,1.275442,0.002387
4544.250000,4,1.272685,1.277667,1.275140,0.001918
4544.500000,4,1.270535,1.276299,1.273773,0.002197
4544.750000,4,1.267836,1.274063,1.271333,0.002166
4545.000000,4,1.262881,1.269668,1.266547,0.002401
4545.250000,4,1.258748,1.264748,1.262140,0.002135
4545.500000,4,1.255838,1.262509,1.259483,0.002148
4545.750000,4,1.256972,1.263007,1.260285,0.001754
4546.000000,4,1.260995,1.267106,1.264330,0.001708
4546.250000,4,1.267626,1.273009,1.270645,0.001528
4546.500000,4,1.273073,1.278593,1.275756,0.001679
4546.750000,4,1.278530,1.282103,1.280043,0.001087
4547.000000,4,1.280721,1.284636,1.282654,0.001277
4547.250000,4,1.285107,1.288345,1.286698,0.001001
4547.500000,4,1.290792,1.293939,1.291931,0.000961
4547.750000,4,1.296597,1.298796,1.297640,0.000645
4548.000000,4,1.300714,1.304091,1.302480,0.001051
4548.250000,4,1.302342,1.304759,1.303852,0.000776
4548.500000,4,1.300414,1.304499,1.302176,0.001205
4548.750000,4,1.296237,1.300222,1.298281,0.001242
4549.000000,4,1.293530,1.295997,1.295152,0.000821
4549.250000,4,1.291052,1.294144,1.292881,0.001002
4549.500000,4,1.290183,1.293113,1.291876,0.000993
4549.750000,4,1.287695,1.291681,1.290124,0.001395
4550.000000,4,1.281980,1.287027,1.284625,0.001498
4550.250000,4,1.271828,1.277135,1.275096,0.001583
4550.500000,4,1.259529,1.264476,1.261859,0.001722
4550.750000,4,1.243553,1.248123,1.246264,0.001428
4551.000000,4,1.225608,1.231833,1.228319,0.001968
4551.250000,4,1.204656,1.210506,1.206798,0.001845
4551.500000,4,1.177150,1.183371,1.179970,0.001884
4551.750000,4,1.142609,1.149374,1.145744,0.001958
4552.000000,4,1.101405,1.108285,1.103935,0.002051
4552.250000,4,1.052756,1.058739,1.055596,0.001774
4552.500000,4,0.999192,1.005050,1.001873,0.001796
