# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.249747,0.281489,0.257497,0.010924
5628.250000,1,0.250476,0.293144,0.260114,0.014926
5628.500000,1,0.252606,0.272792,0.259316,0.006528
5628.750000,1,0.259283,0.283697,0.266222,0.008266
5629.000000,1,0.267675,0.283721,0.274229,0.005179
5629.250000,1,0.281414,0.302663,0.287945,0.007273
5629.500000,1,0.294394,0.313429,0.303092,0.006010
5629.750000,1,0.313392,0.324488,0.318112,0.004553
5630.000000,1,0.318674,0.346523,0.336477,0.009341
5630.250000,1,0.335003,0.370311,0.358370,0.011657
5630.500000,1,0.346525,0.398089,0.382772,0.017306
5630.750000,1,0.375317,0.429378,0.412675,0.017945
5631.000000,1,0.391138,0.463413,0.443005,0.024333
5631.250000,1,0.420778,0.498362,0.476335,0.025959
5631.500000,1,0.494641,0.532963,0.520939,0.012488
5631.750000,1,0.550119,0.567678,0.559535,0.005963
5632.000000,1,0.578739,0.603657,0.591687,0.007879
5632.250000,1,0.610958,0.645297,0.624775,0.010811
5632.500000,1,0.639336,0.661345,0.650389,0.007796
5632.750000,1,0.648003,0.692519,0.676974,0.014870
5633.000000,1,0.691873,0.727614,0.709498,0.012719
5633.250000,1,0.726033,0.765635,0.739912,0.013344
5633.500000,1,0.754190,0.795597,0.772564,0.016639
5633.750000,1,0.768379,0.793249,0.779610,0.009043
5634.000000,1,0.782003,0.814880,0.796741,0.012333
5634.250000,1,0.801350,0.848343,0.820006,0.016084
5634.500000,1,0.811831,0.864984,0.837262,0.017692
5634.750000,1,0.820667,0.878006,0.851422,0.018539
5635.000000,1,0.841629,0.888615,0.865721,0.015739
5635.250000,1,0.834445,0.897736,0.872599,0.021052
5635.500000,1,0.851840,0.925152,0.889780,0.023640
5635.750000,1,0.847193,0.941042,0.903244,0.029623
5636.000000,1,0.857280,0.952407,0.919396,0.031302
5636.250000,1,0.924966,0.980029,0.955093,0.016220
5636.500000,1,0.910540,0.991493,0.958974,0.026875
5636.750000,1,0.904885,0.992005,0.963874,0.029758
5637.000000,1,0.909904,1.010838,0.973809,0.033030
5637.250000,1,0.965959,1.020426,0.993454,0.020335
5637.500000,1,0.956087,1.028299,1.003655,0.025027
5637.750000,1,1.008125,1.053601,1.035255,0.015231
5638.000000,1,0.995586,1.052194,1.031025,0.020371
5638.250000,1,1.018226,1.061917,1.041778,0.016726
5638.500000,1,1.022754,1.067071,1.049957,0.016927
5638.750000,1,1.043631,1.073318,1.058859,0.009084
5639.000000,1,1.058933,1.088891,1.069352,0.009492
5639.250000,1,1.068049,1.103306,1.083209,0.010911
5639.500000,1,1.070345,1.109236,1.087414,0.012298
5639.750000,1,1.081623,1.113040,1.096738,0.009513
5640.000000,1,1.087377,1.145362,1.113843,0.018474
5640.250000,1,1.089316,1.134407,1.115688,0.015378
5640.500000,1,1.101013,1.207306,1.145291,0.036723
5640.750000,1,1.105619,1.165734,1.139823,0.019395
5641.000000,1,1.121185,1.190333,1.158600,0.022674
5641.250000,1,1.135216,1.195849,1.169713,0.018339
5641.500000,1,1.151501,1.236318,1.196136,0.027644
5641.750000,1,1.161725,1.263005,1.209617,0.030763
5642.000000,1,1.177812,1.388746,1.260686,0.073555
5642.250000,1,1.188343,1.322135,1.253758,0.047301
5642.500000,1,1.205031,1.301228,1.254131,0.029888
5642.750000,1,1.221674,1.342455,1.285193,0.043755
5643.000000,1,1.237860,1.347893,1.292616,0.035649
5643.250000,1,1.251317,1.454542,1.333586,0.071723
5643.500000,1,1.256066,1.413959,1.324071,0.054073
5643.750000,1,1.258579,1.352513,1.310260,0.032558
5644.000000,1,1.269451,1.387681,1.327777,0.041734
5644.250000,1,1.276345,1.406903,1.333803,0.042643
5644.500000,1,1.292719,1.405260,1.343866,0.037842
5644.750000,1,1.301445,1.576268,1.381166,0.091841
5645.000000,1,1.304928,1.422703,1.354916,0.038913
5645.250000,1,1.309246,1.405759,1.351211,0.030918
5645.500000,1,1.332667,1.384894,1.353703,0.017818
5645.750000,1,1.326671,1.454531,1.368900,0.041732
5646.000000,1,1.336922,1.516974,1.387761,0.059908
5646.250000,1,1.357112,1.568702,1.406763,0.073593
5646.500000,1,1.364078,1.450238,1.389039,0.028810
5646.750000,1,1.372855,1.400055,1.382263,0.008983
5647.000000,1,1.382679,1.431028,1.395025,0.017725
5647.250000,1,1.388050,1.417040,1.396817,0.010042
5647.500000,1,1.386992,1.613181,1.431731,0.081291
5647.750000,1,1.389777,1.411818,1.398721,0.007180
5648.000000,1,1.372481,1.404484,1.390197,0.010025
5648.250000,1,1.386303,1.418030,1.394268,0.010993
5648.500000,1,1.370057,1.421783,1.389750,0.016008
5648.750000,1,1.380014,1.430607,1.392063,0.017999
5649.000000,1,1.370860,1.451212,1.392532,0.028344
5649.250000,1,1.356444,1.386745,1.371564,0.009733
5649.500000,1,1.341116,1.388577,1.361466,0.016113
5649.750000,1,1.331126,1.391009,1.354866,0.019119
5650.000000,1,1.326959,1.491398,1.371272,0.055969
5650.250000,1,1.316527,1.380795,1.349240,0.023732
5650.500000,1,1.299108,1.361915,1.327732,0.021047
5650.750000,1,1.238364,1.348135,1.313444,0.036420
5651.000000,1,1.204803,1.357282,1.309476,0.050034
5651.250000,1,1.226108,1.384142,1.318734,0.048334
5651.500000,1,1.212664,1.370703,1.310077,0.049586
5651.750000,1,1.290285,1.372463,1.322060,0.027832
5652.000000,1,1.181108,1.341133,1.295040,0.053627
5652.250000,1,1.208926,1.358746,1.304994,0.047676
5652.500000,1,1.227887,1.340693,1.307964,0.038903
5652.750000,1,1.204316,1.365039,1.312031,0.051848
5653.000000,1,1.244503,1.364886,1.319316,0.038248
5653.250000,1,1.226244,1.369339,1.315118,0.044372
5653.500000,1,1.235532,1.344526,1.308295,0.035601
5653.750000,1,1.195776,1.326994,1.292657,0.044873
5654.000000,1,1.166259,1.312980,1.279548,0.051816
5654.250000,1,1.199752,1.307235,1.278452,0.036480
5654.500000,1,1.231862,1.310207,1.275958,0.023108
5654.750000,1,1.174108,1.256253,1.236188,0.028488
5655.000000,1,1.142938,1.226522,1.205701,0.029050
5655.250000,1,1.118395,1.192493,1.172241,0.025096
5655.500000,1,1.125135,1.159847,1.148917,0.011938
5655.750000,1,1.103796,1.126460,1.115816,0.008335
5656.000000,1,1.069404,1.158738,1.097510,0.028499
5656.250000,1,1.006442,1.040142,1.027701,0.011500
5656.500000,1,0.947473,0.985384,0.972216,0.012809
5656.750000,1,0.900959,0.920608,0.913263,0.007292
5657.000000,1,0.835024,0.857372,0.847952,0.007701
5657.250000,1,0.769231,0.864517,0.795078,0.032070
5657.500000,1,0.703848,0.746337,0.718389,0.013849
5657.750000,1,0.634233,0.679073,0.648708,0.014998
5658.000000,1,0.565506,0.585291,0.573951,0.006877
5658.250000,1,0.497855,0.535455,0.510348,0.012163
5658.500000,1,0.437087,0.490268,0.451319,0.017811
5658.750000,1,0.385549,0.476487,0.404998,0.032165
5659.000000,1,0.338856,0.370636,0.347981,0.010519
5659.250000,1,0.302265,0.335562,0.311817,0.011007
5659.500000,1,0.278190,0.300850,0.284335,0.007755
5659.750000,1,0.261512,0.296940,0.270324,0.012105
5660.000000,2,0.272532,0.373812,0.291361,0.036904
5660.250000,2,0.275287,0.389119,0.296632,0.041399
5660.500000,2,0.283970,0.383736,0.302622,0.036309
5660.750000,2,0.298890,0.397386,0.317732,0.035672
5661.000000,2,0.319552,0.439920,0.342478,0.043657
5661.250000,2,0.346260,0.517793,0.378359,0.062443
5661.500000,2,0.378030,0.622354,0.423712,0.088961
5661.750000,2,0.414171,0.612966,0.453525,0.071565
5662.000000,2,0.453735,0.697105,0.500612,0.088112
5662.250000,2,0.497869,0.691930,0.537455,0.069449
5662.500000,2,0.546048,0.799120,0.595947,0.091239
5662.750000,2,0.595740,0.924915,0.659168,0.119157
5663.000000,2,0.642751,1.042529,0.720976,0.144298
5663.250000,2,0.686314,0.947085,0.739751,0.093306
5663.500000,2,0.726833,1.034902,0.788811,0.110638
5663.750000,2,0.766813,1.081311,0.831398,0.112578
5664.000000,2,0.805699,1.130107,0.871578,0.116482
5664.250000,2,0.843778,1.346905,0.944973,0.180860
5664.500000,2,0.879089,1.227287,0.950388,0.124961
5664.750000,2,0.909192,1.244573,0.980301,0.119353
5665.000000,2,0.933965,1.139507,0.982504,0.071793
5665.250000,2,0.954462,1.249726,1.021043,0.104127
5665.500000,2,0.974275,1.282488,1.043097,0.108258
5665.750000,2,0.997496,1.493411,1.102902,0.176293
5666.000000,2,1.021556,1.292272,1.084352,0.094870
5666.250000,2,1.044182,1.292869,1.108157,0.085622
5666.500000,2,1.061017,1.272549,1.128080,0.070435
5666.750000,2,1.076224,1.318842,1.141453,0.082188
5667.000000,2,1.086089,1.323908,1.146835,0.081134
5667.250000,2,1.098860,1.333615,1.158289,0.080412
5667.500000,2,1.113029,1.236676,1.148492,0.041533
5667.750000,2,1.127488,1.216251,1.155309,0.029456
5668.000000,2,1.139550,1.245373,1.171503,0.035073
5668.250000,2,1.147288,1.263362,1.180778,0.038553
5668.500000,2,1.150853,1.363614,1.201941,0.073399
5668.750000,2,1.073876,1.154018,1.138710,0.029085
5669.000000,2,1.064304,1.158511,1.139467,0.033786
5669.250000,2,1.062474,1.164832,1.143800,0.036587
5669.500000,2,1.067462,1.169225,1.148122,0.036328
5669.750000,2,1.066095,1.171182,1.149125,0.037411
5670.000000,2,1.066538,1.170034,1.148525,0.036950
5670.250000,2,1.060345,1.167458,1.145833,0.038503
5670.500000,2,1.063215,1.168746,1.146871,0.037780
5670.750000,2,1.063408,1.173609,1.150137,0.039138
5671.000000,2,1.073578,1.180748,1.158422,0.038318
5671.250000,2,1.078296,1.189435,1.166359,0.039866
5671.500000,2,1.084961,1.194508,1.171911,0.039301
5671.750000,2,1.084335,1.199029,1.174921,0.041025
5672.000000,2,1.090517,1.201447,1.178565,0.039791
5672.250000,2,1.088668,1.203937,1.179817,0.041252
5672.500000,2,1.096209,1.208325,1.184620,0.040045
5672.750000,2,1.095178,1.211621,1.187710,0.041907
5673.000000,2,1.098732,1.211851,1.188061,0.040478
5673.250000,2,1.092453,1.209076,1.185241,0.042034
5673.500000,2,1.089670,1.205122,1.180411,0.041164
5673.750000,2,1.085192,1.202224,1.177400,0.041832
5674.000000,2,1.089381,1.203454,1.178860,0.040632
5674.250000,2,1.090286,1.209905,1.183649,0.042350
5674.500000,2,1.099367,1.215786,1.190286,0.041232
5674.750000,2,1.100754,1.220229,1.194671,0.042556
5675.000000,2,1.104645,1.221517,1.196022,0.041408
5675.250000,2,1.101920,1.221407,1.194787,0.042083
5675.500000,2,1.105550,1.220938,1.194892,0.040475
5675.750000,2,1.104472,1.224333,1.197299,0.042054
5676.000000,2,1.138052,1.247725,1.223106,0.038335
5676.250000,2,1.115113,1.233649,1.206763,0.041417
5676.500000,2,1.119582,1.233539,1.207206,0.039640
5676.750000,2,1.114323,1.231412,1.204162,0.040662
5677.000000,2,1.113784,1.226510,1.200196,0.039100
5677.250000,2,1.106812,1.222695,1.195869,0.040256
5677.500000,2,1.109768,1.220868,1.195262,0.038657
5677.750000,2,1.106003,1.220029,1.193772,0.039607
5678.000000,2,1.108834,1.220079,1.193318,0.038205
5678.250000,2,1.105040,1.217513,1.190852,0.038770
5678.500000,2,1.103354,1.214228,1.187430,0.038066
5678.750000,2,1.099849,1.211582,1.185917,0.038859
5679.000000,2,1.104635,1.213889,1.187819,0.037597
5679.250000,2,1.105117,1.218232,1.191879,0.039222
5679.500000,2,1.114786,1.224563,1.198946,0.038035
5679.750000,2,1.117713,1.231632,1.205246,0.039549
5680.000000,2,1.122981,1.236914,1.209858,0.039296
5680.250000,2,1.126313,1.241418,1.215229,0.040167
5680.500000,2,1.133844,1.247548,1.220868,0.039376
5680.750000,2,1.136829,1.255177,1.227957,0.041156
5681.000000,2,1.149378,1.263325,1.237443,0.039827
5681.250000,2,1.154857,1.272092,1.245559,0.041047
5681.500000,2,1.163428,1.276415,1.250280,0.039334
5681.750000,2,1.165932,1.277154,1.252592,0.039189
5682.000000,2,1.170208,1.274562,1.251435,0.036743
5682.250000,2,1.166048,1.274049,1.249954,0.037938
5682.500000,2,1.167878,1.272451,1.248864,0.036707
5682.750000,2,1.156986,1.268181,1.243919,0.039293
5683.000000,2,1.152999,1.261168,1.237365,0.038127
5683.250000,2,1.139015,1.250109,1.226131,0.039310
5683.500000,2,1.133594,1.238118,1.215065,0.036785
5683.750000,2,1.119379,1.226948,1.202972,0.037723
5684.000000,2,1.112975,1.216139,1.193528,0.036362
5684.250000,2,1.101534,1.206852,1.183794,0.037121
5684.500000,2,1.097008,1.196564,1.175334,0.035322
5684.750000,2,1.084855,1.184834,1.163545,0.035463
5685.000000,2,1.079134,1.170538,1.150580,0.032223
5685.250000,2,1.058901,1.155582,1.135046,0.034320
5685.500000,2,1.051399,1.143404,1.123833,0.032634
5685.750000,2,1.039650,1.134008,1.114170,0.033541
5686.000000,2,1.037262,1.126459,1.107440,0.031563
5686.250000,2,1.028720,1.116204,1.097298,0.030869
5686.500000,2,1.013369,1.099699,1.080658,0.030315
5686.750000,2,0.988465,1.077073,1.058160,0.031327
5687.000000,2,0.966036,1.051161,1.033205,0.030174
5687.250000,2,0.938686,1.024262,1.006529,0.030479
5687.500000,2,0.916324,0.994470,0.978460,0.027899
5687.750000,2,0.882131,0.960859,0.944884,0.028164
5688.000000,2,0.848779,0.921309,0.906015,0.025738
5688.250000,2,0.802600,0.875812,0.860181,0.025887
5688.500000,2,0.760105,0.824239,0.810247,0.022595
5688.750000,2,0.711887,0.770773,0.758622,0.021008
5689.000000,2,0.668309,0.716879,0.706297,0.017130
5689.250000,2,0.628100,0.665245,0.656740,0.012984
5689.500000,2,0.582015,0.612801,0.605582,0.010710
5689.750000,2,0.537411,0.560429,0.555023,0.008038
5690.000000,2,0.494578,0.507867,0.504187,0.004511
5690.250000,2,0.454605,0.458534,0.456682,0.001248
5690.500000,2,0.409848,0.432230,0.414409,0.008027
5690.750000,2,0.370521,0.413984,0.378674,0.015832
5691.000000,2,0.337208,0.373896,0.343817,0.013479
5691.250000,2,0.310905,0.355756,0.319043,0.016434
5691.500000,2,0.290805,0.351369,0.301819,0.022170
5691.750000,2,0.278404,0.372817,0.295959,0.034399
5692.000000,3,0.324756,0.344472,0.330354,0.006551
5692.250000,3,0.328927,0.353118,0.335541,0.008115
5692.500000,3,0.341794,0.376720,0.350654,0.011983
5692.750000,3,0.363626,0.391689,0.370345,0.009929
5693.000000,3,0.392111,0.414746,0.398022,0.007906
5693.250000,3,0.427583,0.442515,0.432141,0.005318
5693.500000,3,0.469187,0.487345,0.477142,0.007260
5693.750000,3,0.515983,0.561715,0.533065,0.015464
5694.000000,3,0.565539,0.609155,0.578717,0.015434
5694.250000,3,0.609945,0.670960,0.633905,0.019832
5694.500000,3,0.664532,0.738941,0.694398,0.024056
5694.750000,3,0.724622,0.807266,0.755838,0.027449
5695.000000,3,0.790102,0.917592,0.828111,0.045653
5695.250000,3,0.847994,0.930579,0.871148,0.030854
5695.500000,3,0.896882,0.968438,0.919961,0.025436
5695.750000,3,0.944699,1.006504,0.965619,0.020714
5696.000000,3,0.989534,1.059889,1.015009,0.022942
5696.250000,3,1.031186,1.121095,1.062102,0.029955
5696.500000,3,1.063987,1.107262,1.078277,0.013846
5696.750000,3,1.084767,1.106144,1.093120,0.006645
5697.000000,3,1.091238,1.110798,1.106522,0.006939
5697.250000,3,1.098630,1.131560,1.120328,0.010545
5697.500000,3,1.107093,1.162292,1.138436,0.017065
5697.750000,3,1.106816,1.162522,1.142765,0.018175
5698.000000,3,1.108451,1.164002,1.145768,0.018198
5698.250000,3,1.110284,1.165656,1.145274,0.017276
5698.500000,3,1.108282,1.165907,1.142495,0.017292
5698.750000,3,1.112771,1.182435,1.147037,0.021971
5699.000000,3,1.106647,1.164143,1.135570,0.017343
5699.250000,3,1.100226,1.153317,1.130426,0.015778
5699.500000,3,1.096034,1.144828,1.127130,0.015072
5699.750000,3,1.092694,1.138423,1.123590,0.014565
5700.000000,3,1.090039,1.128251,1.116065,0.013076
5700.250000,3,1.086749,1.127478,1.113281,0.013090
5700.500000,3,1.082250,1.119468,1.106527,0.011996
5700.750000,3,1.082686,1.114154,1.102387,0.010121
5701.000000,3,1.087720,1.111894,1.101366,0.007812
5701.250000,3,1.101096,1.112055,1.106661,0.004095
5701.500000,3,1.095444,1.109759,1.100638,0.005030
5701.750000,3,1.087193,1.115774,1.095708,0.009222
5702.000000,3,1.080647,1.108421,1.088625,0.009058
5702.250000,3,1.075515,1.134493,1.091027,0.019990
5702.500000,3,1.074944,1.174092,1.099785,0.034976
5702.750000,3,1.071025,1.139032,1.090881,0.023332
5703.000000,3,1.070674,1.122760,1.087709,0.018318
5703.250000,3,1.068299,1.108352,1.083339,0.013725
5703.500000,3,1.066905,1.101227,1.081182,0.012920
5703.750000,3,1.070524,1.118727,1.088508,0.018985
5704.000000,3,1.067847,1.096573,1.077712,0.009321
5704.250000,3,1.068870,1.092925,1.078871,0.008203
5704.500000,3,1.072248,1.089741,1.082521,0.006397
5704.750000,3,1.075185,1.101228,1.089809,0.008889
5705.000000,3,1.082021,1.159208,1.109869,0.026668
5705.250000,3,1.076057,1.178769,1.104410,0.034974
5705.500000,3,1.071706,1.188996,1.101215,0.040454
5705.750000,3,1.070764,1.215039,1.104779,0.050350
5706.000000,3,1.072839,1.262694,1.114942,0.067118
5706.250000,3,1.074663,1.386624,1.139135,0.112002
5706.500000,3,1.073148,1.320507,1.124854,0.088485
5706.750000,3,1.070454,1.257432,1.109819,0.066723
5707.000000,3,1.068218,1.235294,1.103476,0.059618
5707.250000,3,1.067687,1.217447,1.100321,0.053158
5707.500000,3,1.073631,1.276795,1.117778,0.072297
5707.750000,3,1.076097,1.156899,1.097462,0.027872
5708.000000,3,1.080307,1.110373,1.092927,0.010796
5708.250000,3,1.080129,1.089461,1.084747,0.003456
5708.500000,3,1.059933,1.086822,1.077173,0.008920
5708.750000,3,1.058437,1.086614,1.076991,0.009456
5709.000000,3,1.056931,1.088924,1.078061,0.010733
5709.250000,3,1.062302,1.093841,1.083378,0.010614
5709.500000,3,1.069546,1.102029,1.091077,0.010974
5709.750000,3,1.078296,1.110694,1.100164,0.011270
5710.000000,3,1.084975,1.118536,1.107647,0.011565
5710.250000,3,1.091555,1.124383,1.113952,0.011294
5710.500000,3,1.095558,1.129064,1.118233,0.011683
5710.750000,3,1.100384,1.134618,1.123449,0.011645
5711.000000,3,1.106647,1.141998,1.130486,0.012107
5711.250000,3,1.117469,1.150474,1.139081,0.011291
5711.500000,3,1.123246,1.157431,1.146249,0.011749
5711.750000,3,1.128855,1.163785,1.152561,0.012070
5712.000000,3,1.134374,1.168772,1.157240,0.011679
5712.250000,3,1.137248,1.173397,1.161121,0.012262
5712.500000,3,1.143214,1.178444,1.166260,0.011707
5712.750000,3,1.146593,1.183863,1.171152,0.012465
5713.000000,3,1.154114,1.189102,1.176860,0.011689
5713.250000,3,1.156800,1.193867,1.180977,0.012425
5713.500000,3,1.160011,1.197738,1.184809,0.012543
5713.750000,3,1.163459,1.201519,1.188220,0.012504
5714.000000,3,1.165788,1.203932,1.191346,0.012842
5714.250000,3,1.170832,1.209522,1.195987,0.012791
5714.500000,3,1.175955,1.215142,1.201477,0.013150
5714.750000,3,1.180434,1.220038,1.206150,0.013071
5715.000000,3,1.185736,1.224925,1.211354,0.013105
5715.250000,3,1.188253,1.229298,1.214671,0.013645
5715.500000,3,1.191166,1.232706,1.218028,0.013800
5715.750000,3,1.195428,1.236457,1.221759,0.013572
5716.000000,3,1.197954,1.240036,1.224550,0.013838
5716.250000,3,1.199966,1.241564,1.226636,0.013799
5716.500000,3,1.197281,1.240589,1.225604,0.014436
5716.750000,3,1.194565,1.238990,1.223162,0.014638
5717.000000,3,1.191920,1.235572,1.219995,0.014462
5717.250000,3,1.189184,1.231359,1.216005,0.013973
5717.500000,3,1.184002,1.226865,1.211941,0.014237
5717.750000,3,1.177303,1.220873,1.205876,0.014593
5718.000000,3,1.168255,1.212518,1.197312,0.014698
5718.250000,3,1.155224,1.199598,1.184592,0.014782
5718.500000,3,1.139993,1.183401,1.168513,0.014380
5718.750000,3,1.120986,1.164459,1.149592,0.014361
5719.000000,3,1.099899,1.142823,1.128660,0.014255
5719.250000,3,1.076681,1.119135,1.104748,0.013913
5719.500000,3,1.050073,1.090802,1.076964,0.013271
5719.750000,3,1.017104,1.056518,1.042648,0.012776
5720.000000,3,0.977428,1.013637,1.001703,0.011977
5720.250000,3,0.932558,0.966141,0.955060,0.011083
5720.500000,3,0.882359,0.914192,0.903549,0.010425
5720.750000,3,0.829642,0.858885,0.849294,0.009560
5721.000000,3,0.773210,0.802183,0.792373,0.009294
5721.250000,3,0.716457,0.741135,0.732944,0.008040
5721.500000,3,0.656424,0.679359,0.672609,0.007653
5721.750000,3,0.599598,0.619420,0.613078,0.006444
5722.000000,3,0.544785,0.561710,0.556751,0.005618
5722.250000,3,0.496199,0.509938,0.505932,0.004535
5722.500000,3,0.451751,0.463558,0.459489,0.003796
5722.750000,3,0.414119,0.422958,0.419747,0.003013
5723.000000,3,0.384194,0.389523,0.387163,0.002048
5723.250000,3,0.358209,0.364076,0.362063,0.001990
5723.500000,3,0.339051,0.353546,0.344624,0.004452
5723.750000,3,0.327478,0.346746,0.333768,0.006141
5724.000000,4,0.264400,0.270029,0.267107,0.002108
5724.250000,4,0.268355,0.274051,0.271656,0.002162
5724.500000,4,0.276611,0.281808,0.279060,0.002150
5724.750000,4,0.291376,0.298232,0.295313,0.002593
5725.000000,4,0.310576,0.317572,0.313908,0.002817
5725.250000,4,0.336636,0.345333,0.341085,0.003386
5725.500000,4,0.366291,0.376136,0.371349,0.003933
5725.750000,4,0.405617,0.416813,0.411935,0.004025
5726.000000,4,0.446604,0.459826,0.454794,0.004345
5726.250000,4,0.493833,0.508135,0.503183,0.004741
5726.500000,4,0.544631,0.556502,0.554072,0.004253
5726.750000,4,0.606492,0.614773,0.610901,0.002979
5727.000000,4,0.652738,0.666036,0.659262,0.004772
5727.250000,4,0.706589,0.722798,0.712815,0.006142
5727.500000,4,0.754045,0.772435,0.762414,0.005617
5727.750000,4,0.800099,0.814841,0.810827,0.004927
5728.000000,4,0.845086,0.870442,0.858240,0.007402
5728.250000,4,0.890750,0.926436,0.903432,0.011216
5728.500000,4,0.931433,0.949720,0.938922,0.006713
5728.750000,4,0.963058,0.976659,0.970774,0.004281
5729.000000,4,0.987384,1.005483,0.998406,0.005468
5729.250000,4,1.016227,1.036062,1.027298,0.005802
5729.500000,4,1.046241,1.069191,1.056093,0.006744
5729.750000,4,1.070302,1.080416,1.075949,0.003137
5730.000000,4,1.092003,1.099465,1.094449,0.002501
5730.250000,4,1.097131,1.127975,1.106876,0.009789
5730.500000,4,1.101381,1.127165,1.111958,0.007768
5730.750000,4,1.112790,1.129146,1.120513,0.005331
5731.000000,4,1.124387,1.134208,1.128855,0.004070
5731.250000,4,1.135478,1.141231,1.139110,0.002068
5731.500000,4,1.136508,1.148360,1.140713,0.003892
5731.750000,4,1.138439,1.157603,1.144500,0.006307
5732.000000,4,1.129376,1.152051,1.138415,0.007318
5732.250000,4,1.136578,1.156248,1.144908,0.006288
5732.500000,4,1.144441,1.168858,1.151571,0.008132
5732.750000,4,1.155890,1.197820,1.165694,0.015151
5733.000000,4,1.159426,1.194109,1.168638,0.011659
5733.250000,4,1.167709,1.194098,1.176087,0.008849
5733.500000,4,1.168521,1.202168,1.180389,0.011547
5733.750000,4,1.178497,1.223546,1.193881,0.016032
5734.000000,4,1.180691,1.220977,1.195364,0.014831
5734.250000,4,1.190767,1.232313,1.206292,0.015475
5734.500000,4,1.193833,1.240116,1.216152,0.017005
5734.750000,4,1.199676,1.246488,1.222854,0.016207
5735.000000,4,1.202902,1.250399,1.226798,0.015969
5735.250000,4,1.211025,1.266765,1.234852,0.017775
5735.500000,4,1.215893,1.262003,1.237413,0.016575
5735.750000,4,1.215694,1.257912,1.236505,0.013861
5736.000000,4,1.217276,1.249519,1.235810,0.010768
5736.250000,4,1.221796,1.243791,1.235059,0.007112
5736.500000,4,1.222831,1.241013,1.233543,0.006329
5736.750000,4,1.229140,1.240226,1.234839,0.003969
5737.000000,4,1.223371,1.243730,1.232441,0.007022
5737.250000,4,1.222609,1.242096,1.231100,0.006002
5737.500000,4,1.221553,1.246728,1.232927,0.008690
5737.750000,4,1.224653,1.261983,1.236574,0.012745
5738.000000,4,1.226786,1.270066,1.239696,0.014682
5738.250000,4,1.228960,1.249504,1.237416,0.007984
5738.500000,4,1.229858,1.250364,1.236763,0.007069
5738.750000,4,1.232166,1.255268,1.239390,0.007566
5739.000000,4,1.220691,1.243194,1.229659,0.007593
5739.250000,4,1.221886,1.237976,1.230423,0.005372
5739.500000,4,1.221149,1.238482,1.227925,0.006072
5739.750000,4,1.221999,1.254166,1.231708,0.010719
5740.000000,4,1.306519,1.373297,1.342501,0.022349
5740.250000,4,1.211985,1.238937,1.222887,0.008335
5740.500000,4,1.202642,1.223970,1.214380,0.006789
5740.750000,4,1.208064,1.238391,1.219410,0.009572
5741.000000,4,1.203532,1.245409,1.217983,0.013055
5741.250000,4,1.209995,1.241192,1.223466,0.011035
5741.500000,4,1.211395,1.224587,1.217873,0.004918
5741.750000,4,1.208011,1.223010,1.214105,0.005866
5742.000000,4,1.202665,1.230088,1.213108,0.008647
5742.250000,4,1.202885,1.223630,1.213905,0.007299
5742.500000,4,1.201076,1.233214,1.215499,0.012640
5742.750000,4,1.204694,1.249269,1.216417,0.015402
5743.000000,4,1.200796,1.249159,1.213239,0.016630
5743.250000,4,1.199946,1.238455,1.209964,0.013001
5743.500000,4,1.197678,1.238355,1.208220,0.013969
5743.750000,4,1.191687,1.219948,1.203367,0.010244
5744.000000,4,1.185213,1.209054,1.195643,0.007822
5744.250000,4,1.181337,1.203813,1.189166,0.007805
5744.500000,4,1.156379,1.177205,1.169397,0.008395
5744.750000,4,1.154640,1.177465,1.168119,0.009313
5745.000000,4,1.147754,1.170504,1.160883,0.009126
5745.250000,4,1.147432,1.175267,1.161543,0.009891
5745.500000,4,1.140280,1.165262,1.153599,0.009358
5745.750000,4,1.133546,1.162674,1.149100,0.010600
5746.000000,4,1.127428,1.160523,1.144214,0.011461
5746.250000,4,1.128247,1.176780,1.146956,0.016055
5746.500000,4,1.124839,1.163749,1.140545,0.012982
5746.750000,4,1.124674,1.166387,1.140637,0.013559
5747.000000,4,1.115192,1.149354,1.130774,0.011470
5747.250000,4,1.112229,1.155506,1.131016,0.013854
5747.500000,4,1.109822,1.163102,1.131054,0.016976
5747.750000,4,1.113301,1.154690,1.132953,0.013143
5748.000000,4,1.117204,1.154829,1.135259,0.012069
5748.250000,4,1.123656,1.159339,1.140679,0.011407
5748.500000,4,1.121745,1.154670,1.140235,0.010827
5748.750000,4,1.121967,1.158244,1.142154,0.011845
5749.000000,4,1.120612,1.149573,1.139653,0.010312
5749.250000,4,1.123413,1.150429,1.141983,0.009755
5749.500000,4,1.124697,1.153077,1.142325,0.009531
5749.750000,4,1.118812,1.145863,1.138050,0.009883
5750.000000,4,1.112562,1.141559,1.131553,0.010181
5750.250000,4,1.100478,1.129697,1.121117,0.010708
5750.500000,4,1.087089,1.113710,1.105943,0.009715
5750.750000,4,1.069888,1.098335,1.089871,0.010378
5751.000000,4,1.050321,1.081920,1.069853,0.010498
5751.250000,4,1.023493,1.059143,1.044076,0.011540
5751.500000,4,0.990173,1.017850,1.008751,0.009732
5751.750000,4,0.955703,0.982534,0.974234,0.009760
5752.000000,4,0.915599,0.940763,0.932635,0.008901
5752.250000,4,0.875717,0.903929,0.892169,0.009204
5752.500000,4,0.828616,0.860921,0.844432,0.010224
