# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.255242,0.256076,0.255626,0.000267
4428.250000,1,0.256520,0.257368,0.256976,0.000286
4428.500000,1,0.260009,0.261187,0.260654,0.000417
4428.750000,1,0.266831,0.267821,0.267267,0.000369
4429.000000,1,0.276899,0.277667,0.277284,0.000305
4429.250000,1,0.290279,0.291210,0.290624,0.000358
4429.500000,1,0.306652,0.307885,0.307209,0.000425
4429.750000,1,0.326026,0.326787,0.326358,0.000295
4430.000000,1,0.347906,0.348518,0.348184,0.000245
4430.250000,1,0.371693,0.372755,0.372279,0.000382
4430.500000,1,0.399616,0.401067,0.400216,0.000499
4430.750000,1,0.431148,0.432627,0.431719,0.000512
4431.000000,1,0.464915,0.466776,0.465768,0.000654
4431.250000,1,0.499691,0.501957,0.500639,0.000795
4431.500000,1,0.534030,0.535455,0.534697,0.000580
4431.750000,1,0.565645,0.568568,0.566985,0.000980
4432.000000,1,0.597397,0.600562,0.598789,0.001124
4432.250000,1,0.629563,0.632401,0.630824,0.000966
4432.500000,1,0.662098,0.665196,0.663439,0.001197
4432.750000,1,0.693609,0.696574,0.694899,0.001194
4433.000000,1,0.722408,0.725467,0.723737,0.001292
4433.250000,1,0.746672,0.750129,0.748433,0.001273
4433.500000,1,0.769531,0.772872,0.770904,0.001323
4433.750000,1,0.790494,0.794891,0.792671,0.001683
4434.000000,1,0.813217,0.817662,0.815184,0.001595
4434.250000,1,0.834969,0.839838,0.837135,0.001949
4434.500000,1,0.855690,0.859104,0.857120,0.001384
4434.750000,1,0.872193,0.875277,0.873301,0.001211
4435.000000,1,0.884761,0.888595,0.886499,0.001503
4435.250000,1,0.898308,0.901091,0.899430,0.001158
4435.500000,1,0.913102,0.915657,0.914213,0.001041
4435.750000,1,0.931491,0.934024,0.932652,0.001021
4436.000000,1,0.951278,0.953597,0.952609,0.000935
4436.250000,1,0.969992,0.971338,0.970675,0.000498
4436.500000,1,0.984143,0.985669,0.984869,0.000527
4436.750000,1,0.995090,0.996615,0.995669,0.000536
4437.000000,1,1.005160,1.006904,1.006002,0.000570
4437.250000,1,1.017710,1.018879,1.018414,0.000430
4437.500000,1,1.032898,1.034203,1.033236,0.000491
4437.750000,1,1.046870,1.048721,1.047598,0.000662
4438.000000,1,1.059264,1.060778,1.060018,0.000582
4438.250000,1,1.067384,1.069580,1.068431,0.000815
4438.500000,1,1.075541,1.079678,1.077258,0.001661
4438.750000,1,1.079030,1.082534,1.080692,0.001424
4439.000000,1,1.087378,1.091654,1.089492,0.001719
4439.250000,1,1.097825,1.103229,1.100389,0.002015
4439.500000,1,1.108421,1.114160,1.110805,0.002240
4439.750000,1,1.116447,1.121425,1.118752,0.002037
4440.000000,1,1.122037,1.127966,1.124721,0.002330
4440.250000,1,1.128048,1.133612,1.130724,0.002211
4440.500000,1,1.136333,1.142615,1.139335,0.002528
4440.750000,1,1.149899,1.156591,1.153293,0.002852
4441.000000,1,1.166983,1.174251,1.170563,0.003101
4441.250000,1,1.184358,1.191305,1.187752,0.003064
4441.500000,1,1.200053,1.207310,1.203704,0.002934
4441.750000,1,1.213349,1.220210,1.216891,0.003038
4442.000000,1,1.227285,1.233109,1.230383,0.002386
4442.250000,1,1.241191,1.247454,1.244608,0.002568
4442.500000,1,1.258276,1.264149,1.261249,0.002398
4442.750000,1,1.275050,1.278697,1.277023,0.001562
4443.000000,1,1.287727,1.290962,1.289754,0.001404
4443.250000,1,1.295164,1.300078,1.298191,0.001896
4443.500000,1,1.300882,1.304930,1.303096,0.001516
4443.750000,1,1.306551,1.308630,1.307734,0.000673
4444.000000,1,1.311819,1.315420,1.313269,0.001267
4444.250000,1,1.319397,1.322890,1.320542,0.001250
4444.500000,1,1.326955,1.331490,1.328302,0.001683
4444.750000,1,1.331798,1.335960,1.333422,0.001441
4445.000000,1,1.335043,1.339210,1.336251,0.001548
4445.250000,1,1.336278,1.342180,1.338406,0.002097
4445.500000,1,1.339102,1.344840,1.341466,0.002161
4445.750000,1,1.345945,1.350820,1.347910,0.001834
4446.000000,1,1.353450,1.359120,1.355946,0.001956
4446.250000,1,1.362131,1.366360,1.363653,0.001558
4446.500000,1,1.366562,1.371440,1.368974,0.001769
4446.750000,1,1.371666,1.375310,1.373208,0.001311
4447.000000,1,1.374964,1.377930,1.376265,0.000983
4447.250000,1,1.377825,1.380570,1.378995,0.000981
4447.500000,1,1.380900,1.384420,1.382164,0.001248
4447.750000,1,1.382518,1.384650,1.383199,0.000791
4448.000000,1,1.380568,1.382420,1.381451,0.000618
4448.250000,1,1.376286,1.377560,1.376806,0.000549
4448.500000,1,1.369921,1.371790,1.371056,0.000652
4448.750000,1,1.365517,1.367386,1.366428,0.000729
4449.000000,1,1.361049,1.362427,1.361695,0.000561
4449.250000,1,1.355459,1.357370,1.356266,0.000765
4449.500000,1,1.348408,1.349740,1.348872,0.000484
4449.750000,1,1.337455,1.339050,1.338289,0.000641
4450.000000,1,1.327407,1.328440,1.327944,0.000337
4450.250000,1,1.318355,1.320240,1.319632,0.000658
4450.500000,1,1.314155,1.315256,1.314906,0.000433
4450.750000,1,1.311532,1.315138,1.313714,0.001250
4451.000000,1,1.311703,1.315108,1.313368,0.001077
4451.250000,1,1.308699,1.312379,1.310567,0.001466
4451.500000,1,1.303936,1.307672,1.305955,0.001486
4451.750000,1,1.298918,1.304221,1.301433,0.001837
4452.000000,1,1.296260,1.302012,1.299532,0.002247
4452.250000,1,1.299706,1.304837,1.302546,0.002032
4452.500000,1,1.304499,1.310327,1.307571,0.002397
4452.750000,1,1.308241,1.314998,1.311470,0.002876
4453.000000,1,1.308910,1.314788,1.312018,0.002418
4453.250000,1,1.304921,1.312329,1.308367,0.002927
4453.500000,1,1.298069,1.307141,1.302307,0.003643
4453.750000,1,1.290882,1.299458,1.295510,0.003656
4454.000000,1,1.283801,1.292385,1.288086,0.003637
4454.250000,1,1.272267,1.280749,1.276836,0.003653
4454.500000,1,1.255759,1.264274,1.259721,0.003343
4454.750000,1,1.230789,1.238881,1.234694,0.003500
4455.000000,1,1.200511,1.208371,1.204713,0.003284
4455.250000,1,1.169721,1.176846,1.173515,0.002970
4455.500000,1,1.137936,1.145079,1.141811,0.002939
4455.750000,1,1.105740,1.113030,1.109375,0.002858
4456.000000,1,1.069364,1.074252,1.071607,0.002002
4456.250000,1,1.023144,1.027456,1.025395,0.001738
4456.500000,1,0.967635,0.971733,0.969768,0.001647
4456.750000,1,0.905833,0.909397,0.907544,0.001532
4457.000000,1,0.841066,0.844439,0.842574,0.001483
4457.250000,1,0.774680,0.777739,0.776293,0.001198
4457.500000,1,0.707736,0.710499,0.709338,0.001270
4457.750000,1,0.639119,0.642114,0.641225,0.001136
4458.000000,1,0.570459,0.573809,0.572496,0.001242
4458.250000,1,0.504422,0.506570,0.505798,0.000833
4458.500000,1,0.443112,0.445525,0.444610,0.000834
4458.750000,1,0.389547,0.391638,0.390767,0.000720
4459.000000,1,0.344782,0.346758,0.346030,0.000685
4459.250000,1,0.309044,0.310662,0.310186,0.000613
4459.500000,1,0.283297,0.284589,0.284241,0.000487
4459.750000,1,0.267473,0.268607,0.268055,0.000393
4460.000000,2,0.269217,0.269993,0.269649,0.000257
4460.250000,2,0.271644,0.273185,0.272531,0.000589
4460.500000,2,0.279978,0.281481,0.280744,0.000580
4460.750000,2,0.294080,0.295888,0.295128,0.000660
4461.000000,2,0.313900,0.315681,0.315004,0.000646
4461.250000,2,0.339855,0.341857,0.340895,0.000667
4461.500000,2,0.370037,0.372448,0.371302,0.000810
4461.750000,2,0.405207,0.407064,0.405980,0.000659
4462.000000,2,0.443629,0.446007,0.444783,0.000928
4462.250000,2,0.486841,0.489621,0.488202,0.000965
4462.500000,2,0.533193,0.536015,0.534401,0.001049
4462.750000,2,0.581132,0.584149,0.582444,0.001120
4463.000000,2,0.627551,0.630231,0.628674,0.001017
4463.250000,2,0.670407,0.673135,0.671903,0.001133
4463.500000,2,0.710054,0.712867,0.711385,0.001135
4463.750000,2,0.748529,0.751478,0.749980,0.001136
4464.000000,2,0.787357,0.790478,0.788756,0.001095
4464.250000,2,0.825966,0.828556,0.827227,0.001103
4464.500000,2,0.861052,0.863498,0.862413,0.001080
4464.750000,2,0.890718,0.893281,0.892145,0.001176
4465.000000,2,0.914442,0.917102,0.915701,0.001105
4465.250000,2,0.934321,0.937172,0.935679,0.001140
4465.500000,2,0.954468,0.957285,0.955882,0.001147
4465.750000,2,0.976524,0.979940,0.978305,0.001461
4466.000000,2,1.000033,1.003558,1.001789,0.001362
4466.250000,2,1.022335,1.025429,1.024028,0.001098
4466.500000,2,1.038858,1.042063,1.041024,0.001266
4466.750000,2,1.052738,1.056294,1.054557,0.001419
4467.000000,2,1.063240,1.067099,1.065229,0.001343
4467.250000,2,1.076022,1.079688,1.077941,0.001479
4467.500000,2,1.089373,1.093427,1.091572,0.001534
4467.750000,2,1.104516,1.107589,1.106130,0.001269
4468.000000,2,1.115979,1.119315,1.117864,0.001210
4468.250000,2,1.123164,1.126856,1.125026,0.001325
4468.500000,2,1.127230,1.130275,1.128956,0.001205
4468.750000,2,1.131455,1.133222,1.132362,0.000790
4469.000000,2,1.135328,1.137214,1.136303,0.000817
4469.250000,2,1.140925,1.142741,1.142119,0.000712
4469.500000,2,1.145242,1.147672,1.146663,0.000809
4469.750000,2,1.146047,1.149040,1.148022,0.001149
4470.000000,2,1.144709,1.147255,1.146049,0.000892
4470.250000,2,1.143582,1.145137,1.144535,0.000522
4470.500000,2,1.143241,1.144809,1.144226,0.000531
4470.750000,2,1.147506,1.149373,1.148418,0.000664
4471.000000,2,1.155134,1.156731,1.155971,0.000600
4471.250000,2,1.162544,1.164338,1.163580,0.000676
4471.500000,2,1.167934,1.168952,1.168509,0.000337
4471.750000,2,1.169906,1.171149,1.170838,0.000469
4472.000000,2,1.171748,1.174110,1.173158,0.000791
4472.250000,2,1.173348,1.175880,1.174873,0.000839
4472.500000,2,1.177133,1.179612,1.178427,0.001034
4472.750000,2,1.180907,1.184830,1.182334,0.001552
4473.000000,2,1.180530,1.183522,1.181993,0.001151
4473.250000,2,1.177860,1.181742,1.179298,0.001584
4473.500000,2,1.172044,1.176272,1.173914,0.001932
4473.750000,2,1.168792,1.174234,1.171252,0.002416
4474.000000,2,1.170590,1.176242,1.172941,0.002322
4474.250000,2,1.176021,1.181965,1.178583,0.002740
4474.500000,2,1.182792,1.189305,1.185542,0.002527
4474.750000,2,1.187567,1.193508,1.190203,0.002699
4475.000000,2,1.189633,1.195590,1.192261,0.002581
4475.250000,2,1.190246,1.196807,1.192728,0.002740
4475.500000,2,1.190210,1.196666,1.193454,0.002637
4475.750000,2,1.195838,1.200829,1.197892,0.002140
4476.000000,2,1.212975,1.225107,1.218345,0.005382
4476.250000,2,1.207710,1.213621,1.210653,0.002255
4476.500000,2,1.210425,1.214284,1.212676,0.001441
4476.750000,2,1.210464,1.214405,1.212628,0.001265
4477.000000,2,1.208197,1.211478,1.209935,0.001145
4477.250000,2,1.207511,1.210020,1.208781,0.000874
4477.500000,2,1.208287,1.210114,1.209524,0.000715
4477.750000,2,1.210584,1.212854,1.211798,0.000754
4478.000000,2,1.212652,1.214838,1.213488,0.000809
4478.250000,2,1.212214,1.215531,1.214041,0.001138
4478.500000,2,1.211778,1.214917,1.213100,0.001284
4478.750000,2,1.212484,1.215984,1.213860,0.001399
4479.000000,2,1.215784,1.220452,1.217864,0.001744
4479.250000,2,1.223385,1.227664,1.225745,0.001681
4479.500000,2,1.231557,1.236814,1.234277,0.002033
4479.750000,2,1.240782,1.246072,1.243239,0.002205
4480.000000,2,1.247731,1.252351,1.250191,0.002001
4480.250000,2,1.254740,1.259753,1.257409,0.001967
4480.500000,2,1.262321,1.268211,1.265358,0.002539
4480.750000,2,1.272740,1.279038,1.276345,0.002795
4481.000000,2,1.284373,1.290439,1.287510,0.002552
4481.250000,2,1.293928,1.299944,1.297067,0.002392
4481.500000,2,1.300065,1.305594,1.303315,0.002579
4481.750000,2,1.302717,1.308804,1.306109,0.002500
4482.000000,2,1.304045,1.310082,1.307098,0.002456
4482.250000,2,1.304497,1.309650,1.307675,0.002136
4482.500000,2,1.305412,1.310152,1.307853,0.002039
4482.750000,2,1.302939,1.308075,1.306057,0.002045
4483.000000,2,1.298534,1.302776,1.300839,0.001562
4483.250000,2,1.289290,1.293629,1.291686,0.001630
4483.500000,2,1.278564,1.281141,1.280024,0.001191
4483.750000,2,1.267943,1.270502,1.269412,0.001096
4484.000000,2,1.258621,1.262484,1.260777,0.001367
4484.250000,2,1.251776,1.254284,1.253098,0.001057
4484.500000,2,1.242300,1.245458,1.244028,0.001218
4484.750000,2,1.230645,1.234077,1.232313,0.001410
4485.000000,2,1.216595,1.220482,1.218521,0.001519
4485.250000,2,1.202685,1.206261,1.204641,0.001576
4485.500000,2,1.191038,1.194217,1.192667,0.001196
4485.750000,2,1.181742,1.185358,1.183695,0.001541
4486.000000,2,1.173172,1.175853,1.174800,0.001199
4486.250000,2,1.161395,1.165153,1.163605,0.001648
4486.500000,2,1.143720,1.147708,1.145573,0.001601
4486.750000,2,1.119926,1.124879,1.122667,0.001813
4487.000000,2,1.092636,1.096623,1.094911,0.001791
4487.250000,2,1.063444,1.067456,1.065589,0.001619
4487.500000,2,1.031434,1.035849,1.033954,0.001834
4487.750000,2,0.996217,0.999721,0.998054,0.001509
4488.000000,2,0.953785,0.957488,0.955771,0.001586
4488.250000,2,0.904290,0.907375,0.906189,0.001165
4488.500000,2,0.849761,0.852614,0.851196,0.001167
4488.750000,2,0.792257,0.795907,0.794169,0.001362
4489.000000,2,0.736124,0.739594,0.737936,0.001302
4489.250000,2,0.680662,0.683502,0.682247,0.001041
4489.500000,2,0.625884,0.628738,0.627210,0.001021
4489.750000,2,0.570263,0.572591,0.571569,0.000897
4490.000000,2,0.514869,0.517310,0.516240,0.000873
4490.250000,2,0.462648,0.464193,0.463447,0.000567
4490.500000,2,0.413800,0.415415,0.414856,0.000573
4490.750000,2,0.372373,0.373378,0.372922,0.000413
4491.000000,2,0.337517,0.338305,0.337889,0.000304
4491.250000,2,0.309593,0.310262,0.310064,0.000241
4491.500000,2,0.288873,0.289531,0.289277,0.000230
4491.750000,2,0.275993,0.277118,0.276550,0.000401
4492.000000,3,0.320367,0.322833,0.321522,0.000889
4492.250000,3,0.324263,0.326648,0.325436,0.000861
4492.500000,3,0.335996,0.338149,0.336888,0.001015
4492.750000,3,0.355016,0.357552,0.355998,0.001071
4493.000000,3,0.380523,0.383288,0.381885,0.001155
4493.250000,3,0.412838,0.415600,0.413949,0.001271
4493.500000,3,0.450116,0.453528,0.451679,0.001421
4493.750000,3,0.493252,0.497561,0.495032,0.001642
4494.000000,3,0.541547,0.545754,0.543752,0.001629
4494.250000,3,0.595096,0.599504,0.596741,0.001757
4494.500000,3,0.651145,0.655347,0.652886,0.001799
4494.750000,3,0.707025,0.712219,0.709325,0.002030
4495.000000,3,0.761631,0.766676,0.764003,0.002146
4495.250000,3,0.813597,0.818573,0.815771,0.002101
4495.500000,3,0.862874,0.867298,0.864787,0.001921
4495.750000,3,0.909308,0.914958,0.911709,0.002392
4496.000000,3,0.952664,0.956937,0.954604,0.001743
4496.250000,3,0.989547,0.995044,0.991919,0.002309
4496.500000,3,1.019090,1.023864,1.021534,0.001952
4496.750000,3,1.042210,1.046299,1.044051,0.001803
4497.000000,3,1.059132,1.064223,1.061078,0.002007
4497.250000,3,1.073593,1.077521,1.075275,0.001651
4497.500000,3,1.086927,1.089912,1.088287,0.001285
4497.750000,3,1.097120,1.100537,1.098478,0.001267
4498.000000,3,1.102530,1.106457,1.104120,0.001424
4498.250000,3,1.102598,1.106156,1.104120,0.001422
4498.500000,3,1.099426,1.102678,1.100752,0.001182
4498.750000,3,1.094944,1.097653,1.096134,0.000978
4499.000000,3,1.091937,1.095894,1.093616,0.001344
4499.250000,3,1.091400,1.094838,1.093043,0.001198
4499.500000,3,1.092907,1.095532,1.094036,0.000921
4499.750000,3,1.092258,1.095974,1.093855,0.001310
4500.000000,3,1.092688,1.097572,1.094413,0.001808
4500.250000,3,1.084362,1.087069,1.085583,0.000887
4500.500000,3,1.078752,1.081734,1.080419,0.001108
4500.750000,3,1.076565,1.078629,1.077461,0.000715
4501.000000,3,1.075907,1.077018,1.076571,0.000528
4501.250000,3,1.074915,1.077898,1.076469,0.001199
4501.500000,3,1.073355,1.075715,1.074527,0.000914
4501.750000,3,1.068634,1.072220,1.070555,0.001428
4502.000000,3,1.064568,1.068418,1.066463,0.001460
4502.250000,3,1.061558,1.064911,1.063370,0.001210
4502.500000,3,1.061085,1.066562,1.063614,0.001984
4502.750000,3,1.062726,1.068014,1.065376,0.002158
4503.000000,3,1.063551,1.069426,1.066634,0.002396
4503.250000,3,1.063732,1.069456,1.066876,0.002405
4503.500000,3,1.062434,1.068967,1.065921,0.002883
4503.750000,3,1.062213,1.068697,1.065940,0.002866
4504.000000,3,1.064518,1.072330,1.068775,0.003400
4504.250000,3,1.070486,1.078249,1.074493,0.003363
4504.500000,3,1.076807,1.084374,1.081044,0.003434
4504.750000,3,1.082081,1.091167,1.087013,0.003983
4505.000000,3,1.084486,1.093821,1.089808,0.004243
4505.250000,3,1.086476,1.095233,1.091258,0.003928
4505.500000,3,1.085672,1.096495,1.091613,0.004709
4505.750000,3,1.088070,1.098798,1.094023,0.004741
4506.000000,3,1.091632,1.101622,1.097604,0.004438
4506.250000,3,1.094929,1.105748,1.100794,0.004765
4506.500000,3,1.095669,1.105888,1.101441,0.004656
4506.750000,3,1.093455,1.103585,1.099346,0.004624
4507.000000,3,1.089932,1.100651,1.096089,0.004990
4507.250000,3,1.087969,1.098338,1.094133,0.004753
4507.500000,3,1.089753,1.100591,1.095809,0.004831
4507.750000,3,1.094250,1.104556,1.100406,0.004718
4508.000000,3,1.099645,1.110946,1.106079,0.005096
4508.250000,3,1.102879,1.115152,1.109827,0.005304
4508.500000,3,1.103583,1.116764,1.111051,0.005402
4508.750000,3,1.105161,1.116514,1.112032,0.005047
4509.000000,3,1.109051,1.119338,1.114807,0.004693
4509.250000,3,1.114790,1.125116,1.120946,0.004578
4509.500000,3,1.123856,1.134109,1.129807,0.004757
4509.750000,3,1.133514,1.143430,1.139292,0.004561
4510.000000,3,1.141143,1.150008,1.146630,0.004089
4510.250000,3,1.146440,1.157425,1.152845,0.004846
4510.500000,3,1.152259,1.162117,1.158003,0.004410
4510.750000,3,1.157255,1.167827,1.163533,0.004338
4511.000000,3,1.165878,1.174476,1.170634,0.003906
4511.250000,3,1.173356,1.182013,1.178365,0.003694
4511.500000,3,1.182523,1.189550,1.186458,0.003040
4511.750000,3,1.189126,1.196588,1.192997,0.002999
4512.000000,3,1.194122,1.201509,1.198268,0.002653
4512.250000,3,1.199057,1.205023,1.202583,0.002503
4512.500000,3,1.203821,1.210444,1.207546,0.002480
4512.750000,3,1.211188,1.215046,1.213024,0.001432
4513.000000,3,1.217229,1.221445,1.218946,0.001377
4513.250000,3,1.222767,1.225488,1.224218,0.000947
4513.500000,3,1.227362,1.228832,1.228159,0.000574
4513.750000,3,1.230529,1.232675,1.231499,0.000891
4514.000000,3,1.233806,1.237337,1.235544,0.001408
4514.250000,3,1.237586,1.242108,1.239781,0.001723
4514.500000,3,1.242193,1.248016,1.244948,0.002305
4514.750000,3,1.246739,1.252516,1.249664,0.002118
4515.000000,3,1.249954,1.257105,1.253854,0.002900
4515.250000,3,1.251947,1.261574,1.256837,0.003718
4515.500000,3,1.255302,1.263225,1.259102,0.003125
4515.750000,3,1.257435,1.267100,1.261740,0.003957
4516.000000,3,1.259267,1.268006,1.263389,0.003853
4516.250000,3,1.260229,1.268247,1.263932,0.003541
4516.500000,3,1.257925,1.267714,1.262231,0.004343
4516.750000,3,1.254340,1.264030,1.258657,0.004256
4517.000000,3,1.249553,1.258857,1.253965,0.003984
4517.250000,3,1.244877,1.254176,1.249069,0.004010
4517.500000,3,1.239329,1.248942,1.243686,0.004234
4517.750000,3,1.232229,1.242269,1.236969,0.004111
4518.000000,3,1.222044,1.231943,1.226592,0.004065
4518.250000,3,1.209026,1.217731,1.213059,0.003724
4518.500000,3,1.191220,1.201931,1.196228,0.004578
4518.750000,3,1.172624,1.181890,1.176544,0.004073
4519.000000,3,1.150802,1.160149,1.155107,0.003880
4519.250000,3,1.125787,1.135233,1.129947,0.003946
4519.500000,3,1.097086,1.106429,1.101282,0.004207
4519.750000,3,1.061094,1.071008,1.065489,0.004149
4520.000000,3,1.020096,1.028583,1.023438,0.003960
4520.250000,3,0.971129,0.979989,0.975324,0.003800
4520.500000,3,0.918581,0.926766,0.922063,0.003590
4520.750000,3,0.862606,0.870361,0.865918,0.003459
4521.000000,3,0.803487,0.811169,0.806987,0.003218
4521.250000,3,0.742402,0.749742,0.745680,0.003153
4521.500000,3,0.680411,0.686734,0.683306,0.002605
4521.750000,3,0.618242,0.624959,0.621502,0.002534
4522.000000,3,0.560452,0.565833,0.562984,0.002048
4522.250000,3,0.506339,0.511482,0.508869,0.001926
4522.500000,3,0.458563,0.463218,0.461072,0.001727
4522.750000,3,0.417758,0.421772,0.419781,0.001508
4523.000000,3,0.383705,0.386960,0.385291,0.001123
4523.250000,3,0.356534,0.359687,0.358050,0.001084
4523.500000,3,0.336965,0.339552,0.338170,0.000969
4523.750000,3,0.325074,0.327441,0.326290,0.000860
4524.000000,4,0.268010,0.268672,0.268405,0.000245
4524.250000,4,0.272025,0.272714,0.272489,0.000243
4524.500000,4,0.280869,0.281182,0.280985,0.000106
4524.750000,4,0.297191,0.298112,0.297604,0.000388
4525.000000,4,0.318125,0.318291,0.318194,0.000068
4525.250000,4,0.346250,0.347317,0.346690,0.000348
4525.500000,4,0.378715,0.379320,0.379052,0.000237
4525.750000,4,0.418704,0.419826,0.419244,0.000360
4526.000000,4,0.461354,0.462949,0.462326,0.000550
4526.250000,4,0.510588,0.511518,0.511059,0.000312
4526.500000,4,0.558764,0.560944,0.559961,0.000751
4526.750000,4,0.610794,0.613173,0.611988,0.000939
4527.000000,4,0.660446,0.664462,0.662536,0.001638
4527.250000,4,0.713485,0.718106,0.715933,0.001886
4527.500000,4,0.763726,0.770212,0.767178,0.002733
4527.750000,4,0.815818,0.822501,0.819326,0.002738
4528.000000,4,0.860652,0.869187,0.865242,0.003594
4528.250000,4,0.903238,0.912400,0.908405,0.003731
4528.500000,4,0.938485,0.948779,0.944069,0.004338
4528.750000,4,0.972394,0.982966,0.978266,0.004543
4529.000000,4,1.002722,1.013793,1.008808,0.004883
4529.250000,4,1.032844,1.043786,1.039206,0.005128
4529.500000,4,1.058246,1.069443,1.064982,0.005338
4529.750000,4,1.082330,1.093571,1.088573,0.005092
4530.000000,4,1.097456,1.109127,1.104348,0.005526
4530.250000,4,1.112432,1.121775,1.117969,0.004437
4530.500000,4,1.120570,1.133255,1.127696,0.005155
4530.750000,4,1.131967,1.143905,1.138645,0.004947
4531.000000,4,1.140335,1.150919,1.146555,0.004736
4531.250000,4,1.148513,1.158992,1.154663,0.004539
4531.500000,4,1.151492,1.162159,1.157507,0.004659
4531.750000,4,1.154302,1.163288,1.159757,0.003943
4532.000000,4,1.154052,1.163683,1.159666,0.004214
4532.250000,4,1.158061,1.166575,1.163032,0.003834
4532.500000,4,1.163030,1.171652,1.167970,0.003939
4532.750000,4,1.173547,1.181701,1.178066,0.003558
4533.000000,4,1.180325,1.189154,1.185329,0.003933
4533.250000,4,1.188773,1.197107,1.193921,0.003578
4533.500000,4,1.193232,1.201885,1.198191,0.003787
4533.750000,4,1.199850,1.207378,1.204127,0.003343
4534.000000,4,1.205172,1.213103,1.209446,0.003467
4534.250000,4,1.215267,1.221895,1.219225,0.003225
4534.500000,4,1.224230,1.230667,1.228047,0.002994
4534.750000,4,1.235771,1.241359,1.238990,0.002527
4535.000000,4,1.242204,1.247434,1.245077,0.002280
4535.250000,4,1.247488,1.251694,1.249929,0.001959
4535.500000,4,1.248550,1.253448,1.251155,0.001941
4535.750000,4,1.252265,1.255890,1.254580,0.001232
4536.000000,4,1.255117,1.258017,1.256457,0.001021
4536.250000,4,1.257547,1.258801,1.258228,0.000441
4536.500000,4,1.254865,1.256586,1.255789,0.000694
4536.750000,4,1.250549,1.254967,1.252673,0.001575
4537.000000,4,1.245254,1.249838,1.247366,0.001521
4537.250000,4,1.242216,1.248708,1.245218,0.002442
4537.500000,4,1.240548,1.247418,1.244074,0.002398
4537.750000,4,1.243405,1.251817,1.247220,0.003116
4538.000000,4,1.244584,1.253197,1.248016,0.003365
4538.250000,4,1.245473,1.254857,1.249601,0.003588
4538.500000,4,1.242776,1.252877,1.247300,0.003806
4538.750000,4,1.241797,1.252137,1.246325,0.004100
4539.000000,4,1.237960,1.249718,1.243170,0.004570
4539.250000,4,1.238350,1.249568,1.242727,0.004691
4539.500000,4,1.235552,1.246899,1.240338,0.004759
4539.750000,4,1.233964,1.246219,1.239036,0.005140
4540.000000,4,1.280921,1.334487,1.304538,0.023395
4540.250000,4,1.222735,1.235671,1.228171,0.005535
4540.500000,4,1.215490,1.227873,1.221111,0.005197
4540.750000,4,1.213123,1.225954,1.218481,0.005345
4541.000000,4,1.211324,1.222545,1.215644,0.004944
4541.250000,4,1.211874,1.222585,1.216059,0.004737
4541.500000,4,1.208247,1.218576,1.212535,0.004548
4541.750000,4,1.204381,1.216866,1.209410,0.005313
4542.000000,4,1.198687,1.209338,1.203366,0.004678
4542.250000,4,1.195059,1.206579,1.199972,0.005063
4542.500000,4,1.192201,1.202441,1.196647,0.004616
4542.750000,4,1.192082,1.203230,1.196657,0.005013
4543.000000,4,1.190723,1.200880,1.194824,0.004577
4543.250000,4,1.187390,1.198971,1.192231,0.005222
4543.500000,4,1.181691,1.191857,1.186022,0.004659
4543.750000,4,1.176805,1.187328,1.181247,0.004899
4544.000000,4,1.170048,1.180802,1.174557,0.004747
4544.250000,4,1.166765,1.177056,1.171318,0.004502
4544.500000,4,1.163142,1.172839,1.167164,0.004344
4544.750000,4,1.160950,1.170419,1.164637,0.004094
4545.000000,4,1.155654,1.162838,1.158642,0.003300
4545.250000,4,1.149790,1.157436,1.153195,0.003473
4545.500000,4,1.142622,1.149704,1.145436,0.002985
4545.750000,4,1.137591,1.144081,1.140512,0.002758
4546.000000,4,1.133200,1.137895,1.134942,0.001926
4546.250000,4,1.130002,1.135345,1.132117,0.002216
4546.500000,4,1.125422,1.129380,1.126953,0.001587
4546.750000,4,1.122085,1.126006,1.123581,0.001674
4547.000000,4,1.116169,1.118536,1.117208,0.000972
4547.250000,4,1.114335,1.117512,1.115535,0.001120
4547.500000,4,1.113713,1.115574,1.114448,0.000699
4547.750000,4,1.117151,1.118897,1.117862,0.000635
4548.000000,4,1.120120,1.120820,1.120492,0.000227
4548.250000,4,1.123429,1.125174,1.124696,0.000640
4548.500000,4,1.123419,1.127400,1.125685,0.001366
4548.750000,4,1.125859,1.128238,1.127335,0.000861
4549.000000,4,1.124679,1.128358,1.126896,0.001449
4549.250000,4,1.126779,1.130072,1.128478,0.001227
4549.500000,4,1.124449,1.128089,1.126838,0.001454
4549.750000,4,1.123767,1.127150,1.125430,0.001378
4550.000000,4,1.115092,1.120187,1.117869,0.001865
4550.250000,4,1.105704,1.110586,1.108505,0.001859
4550.500000,4,1.089638,1.095139,1.092714,0.002278
4550.750000,4,1.072922,1.077837,1.075793,0.001953
4551.000000,4,1.050004,1.055345,1.052785,0.002289
4551.250000,4,1.025064,1.030092,1.027528,0.002119
4551.500000,4,0.992466,0.998147,0.995443,0.002346
4551.750000,4,0.956479,0.962871,0.959986,0.002473
4552.000000,4,0.916228,0.921576,0.919018,0.002285
4552.250000,4,0.873095,0.878757,0.876114,0.002240
4552.500000,4,0.825265,0.831465,0.828674,0.002490
