# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.302314,0.305044,0.303852,0.000964
3928.250000,1,0.302398,0.305713,0.304185,0.001119
3928.500000,1,0.303704,0.307086,0.305459,0.001154
3928.750000,1,0.306365,0.309952,0.308419,0.001291
3929.000000,1,0.311402,0.314924,0.313638,0.001215
3929.250000,1,0.318578,0.322950,0.321349,0.001521
3929.500000,1,0.328721,0.333564,0.331845,0.001714
3929.750000,1,0.341640,0.347550,0.345562,0.002004
3930.000000,1,0.357755,0.364423,0.362312,0.002251
3930.250000,1,0.377506,0.385139,0.382482,0.002481
3930.500000,1,0.398654,0.408322,0.405008,0.003156
3930.750000,1,0.422755,0.433211,0.429558,0.003469
3931.000000,1,0.448124,0.459722,0.455345,0.003916
3931.250000,1,0.473314,0.486762,0.481420,0.004476
3931.500000,1,0.498402,0.513188,0.507431,0.004945
3931.750000,1,0.523532,0.540034,0.533443,0.005403
3932.000000,1,0.549088,0.565741,0.558998,0.005492
3932.250000,1,0.572400,0.590223,0.582733,0.005963
3932.500000,1,0.594637,0.613968,0.605516,0.006330
3932.750000,1,0.615526,0.634412,0.626252,0.006456
3933.000000,1,0.634178,0.654179,0.645600,0.006996
3933.250000,1,0.652137,0.670979,0.663189,0.006772
3933.500000,1,0.666690,0.687254,0.679042,0.007445
3933.750000,1,0.681486,0.702021,0.694093,0.007443
3934.000000,1,0.695919,0.715992,0.707817,0.007332
3934.250000,1,0.709957,0.728947,0.721092,0.007138
3934.500000,1,0.723416,0.742226,0.734665,0.007123
3934.750000,1,0.737701,0.756092,0.748656,0.006948
3935.000000,1,0.753097,0.771478,0.764254,0.006873
3935.250000,1,0.770414,0.788883,0.780907,0.006913
3935.500000,1,0.787107,0.804738,0.796611,0.006806
3935.750000,1,0.803309,0.818886,0.811226,0.006258
3936.000000,1,0.817706,0.833532,0.825895,0.006436
3936.250000,1,0.831798,0.846986,0.839820,0.006642
3936.500000,1,0.845131,0.860553,0.853808,0.006409
3936.750000,1,0.858680,0.874226,0.867197,0.006142
3937.000000,1,0.869479,0.886020,0.878458,0.006517
3937.250000,1,0.878222,0.895213,0.887225,0.006615
3937.500000,1,0.884539,0.902824,0.894336,0.006727
3937.750000,1,0.889551,0.907632,0.899789,0.006507
3938.000000,1,0.895409,0.913958,0.906091,0.006220
3938.250000,1,0.902617,0.920291,0.912419,0.006291
3938.500000,1,0.911468,0.929461,0.921550,0.006052
3938.750000,1,0.917597,0.936263,0.928158,0.006255
3939.000000,1,0.924496,0.943746,0.935100,0.006235
3939.250000,1,0.931961,0.951669,0.942542,0.006486
3939.500000,1,0.940854,0.959640,0.951652,0.006148
3939.750000,1,0.953114,0.971452,0.963896,0.006001
3940.000000,1,0.969609,0.987889,0.979800,0.005792
3940.250000,1,0.984953,1.001664,0.994741,0.005315
3940.500000,1,0.999067,1.014233,1.008118,0.004968
3940.750000,1,1.009081,1.024093,1.017970,0.004920
3941.000000,1,1.016617,1.031052,1.025559,0.004862
3941.250000,1,1.023394,1.036372,1.031682,0.004458
3941.500000,1,1.031060,1.042211,1.037002,0.003957
3941.750000,1,1.035628,1.045391,1.041699,0.003407
3942.000000,1,1.038907,1.048640,1.044985,0.003365
3942.250000,1,1.041615,1.049001,1.046572,0.002803
3942.500000,1,1.045354,1.053040,1.050053,0.002560
3942.750000,1,1.054159,1.058918,1.056763,0.001807
3943.000000,1,1.066526,1.071245,1.068810,0.001585
3943.250000,1,1.084089,1.088298,1.086272,0.001757
3943.500000,1,1.103338,1.109733,1.106611,0.002306
3943.750000,1,1.120267,1.127378,1.124288,0.002749
3944.000000,1,1.134966,1.143926,1.140390,0.003551
3944.250000,1,1.148356,1.159568,1.154480,0.004839
3944.500000,1,1.162215,1.176960,1.169279,0.005719
3944.750000,1,1.177395,1.194491,1.185125,0.005866
3945.000000,1,1.194393,1.211943,1.202274,0.006120
3945.250000,1,1.209932,1.225786,1.217161,0.005888
3945.500000,1,1.220272,1.235571,1.227599,0.005795
3945.750000,1,1.227071,1.244957,1.235423,0.006728
3946.000000,1,1.233781,1.252143,1.242444,0.006718
3946.250000,1,1.242770,1.260559,1.250388,0.006343
3946.500000,1,1.253341,1.273873,1.262175,0.006899
3946.750000,1,1.266160,1.287386,1.275477,0.006893
3947.000000,1,1.276892,1.298561,1.286263,0.007550
3947.250000,1,1.287804,1.308386,1.296843,0.006953
3947.500000,1,1.298687,1.319041,1.307197,0.007224
3947.750000,1,1.310091,1.329456,1.318617,0.006719
3948.000000,1,1.328265,1.346608,1.334155,0.006635
3948.250000,1,1.346660,1.366138,1.353027,0.007022
3948.500000,1,1.364583,1.387238,1.371824,0.008139
3948.750000,1,1.379508,1.402341,1.387090,0.007839
3949.000000,1,1.393837,1.416484,1.400777,0.008117
3949.250000,1,1.408966,1.427728,1.414893,0.006920
3949.500000,1,1.426617,1.445430,1.431709,0.007291
3949.750000,1,1.443870,1.460532,1.449280,0.006593
3950.000000,1,1.461225,1.473439,1.466085,0.005076
3950.250000,1,1.475163,1.487675,1.479010,0.004254
3950.500000,1,1.485917,1.496910,1.489314,0.003787
3950.750000,1,1.494666,1.502179,1.497129,0.002486
3951.000000,1,1.503346,1.514586,1.507842,0.003387
3951.250000,1,1.514959,1.530244,1.522841,0.005019
3951.500000,1,1.529784,1.543272,1.536866,0.004566
3951.750000,1,1.541825,1.554587,1.547997,0.004478
3952.000000,1,1.544728,1.557965,1.551784,0.004631
3952.250000,1,1.542294,1.552782,1.547466,0.003921
3952.500000,1,1.536967,1.547174,1.542143,0.003841
3952.750000,1,1.531609,1.545087,1.539079,0.005024
3953.000000,1,1.531001,1.544493,1.538543,0.005390
3953.250000,1,1.529474,1.544490,1.537825,0.006141
3953.500000,1,1.528746,1.542492,1.535741,0.005268
3953.750000,1,1.523407,1.535833,1.529443,0.004903
3954.000000,1,1.515388,1.530921,1.521964,0.006432
3954.250000,1,1.510220,1.526188,1.517468,0.006519
3954.500000,1,1.506176,1.519945,1.511637,0.005891
3954.750000,1,1.499655,1.512727,1.504997,0.005501
3955.000000,1,1.488417,1.502766,1.495125,0.005971
3955.250000,1,1.465648,1.481292,1.474345,0.006073
3955.500000,1,1.433140,1.449619,1.443175,0.005982
3955.750000,1,1.391212,1.408471,1.401426,0.006069
3956.000000,1,1.340755,1.356478,1.349602,0.005102
3956.250000,1,1.281888,1.294523,1.288834,0.003856
3956.500000,1,1.212672,1.227677,1.220196,0.004601
3956.750000,1,1.135036,1.146644,1.141575,0.003716
3957.000000,1,1.048891,1.059706,1.055509,0.003492
3957.250000,1,0.959809,0.969869,0.965403,0.003143
3957.500000,1,0.870505,0.878529,0.875449,0.002521
3957.750000,1,0.782455,0.790399,0.787709,0.002570
3958.000000,1,0.699360,0.705626,0.703625,0.002153
3958.250000,1,0.618903,0.626125,0.623282,0.002186
3958.500000,1,0.545048,0.551391,0.548605,0.001904
3958.750000,1,0.478350,0.483993,0.481410,0.001672
3959.000000,1,0.420741,0.425471,0.423528,0.001448
3959.250000,1,0.374520,0.378943,0.376828,0.001389
3959.500000,1,0.341053,0.344578,0.342675,0.001139
3959.750000,1,0.320405,0.323407,0.321811,0.001123
3960.000000,2,0.257441,0.259041,0.258350,0.000513
3960.250000,2,0.261021,0.262759,0.262167,0.000559
3960.500000,2,0.269585,0.271518,0.270920,0.000682
3960.750000,2,0.286257,0.288642,0.287817,0.000794
3961.000000,2,0.308997,0.311429,0.310430,0.000766
3961.250000,2,0.339548,0.342584,0.341146,0.000992
3961.500000,2,0.374408,0.378171,0.376379,0.001132
3961.750000,2,0.416733,0.420421,0.418877,0.001206
3962.000000,2,0.462016,0.465669,0.464577,0.001222
3962.250000,2,0.512244,0.517275,0.515714,0.001677
3962.500000,2,0.564349,0.570265,0.568648,0.002029
3962.750000,2,0.620670,0.627511,0.625548,0.002326
3963.000000,2,0.675330,0.682704,0.680139,0.002365
3963.250000,2,0.729548,0.737975,0.735057,0.002777
3963.500000,2,0.781071,0.789013,0.786579,0.002601
3963.750000,2,0.829576,0.838583,0.835644,0.002966
3964.000000,2,0.874110,0.882749,0.879630,0.002752
3964.250000,2,0.915929,0.922762,0.920379,0.002286
3964.500000,2,0.949430,0.956973,0.953816,0.002447
3964.750000,2,0.979991,0.987150,0.983581,0.002606
3965.000000,2,1.003513,1.012498,1.007632,0.003126
3965.250000,2,1.026732,1.037664,1.031472,0.003459
3965.500000,2,1.046555,1.055662,1.050408,0.002982
3965.750000,2,1.067226,1.075816,1.070835,0.002824
3966.000000,2,1.084640,1.091498,1.086989,0.002376
3966.250000,2,1.096426,1.105353,1.099896,0.002839
3966.500000,2,1.104195,1.113499,1.107944,0.002931
3966.750000,2,1.111266,1.121145,1.115626,0.003625
3967.000000,2,1.115657,1.126104,1.120645,0.004069
3967.250000,2,1.119481,1.130370,1.124779,0.003819
3967.500000,2,1.120715,1.133557,1.126744,0.004294
3967.750000,2,1.122920,1.135385,1.128403,0.003957
3968.000000,2,1.123224,1.137793,1.128177,0.004895
3968.250000,2,1.126511,1.142899,1.131378,0.005559
3968.500000,2,1.130022,1.149423,1.136478,0.006166
3968.750000,2,1.142404,1.160813,1.147135,0.006260
3969.000000,2,1.154493,1.180105,1.162016,0.008519
3969.250000,2,1.169386,1.192244,1.175215,0.007856
3969.500000,2,1.180172,1.206881,1.187256,0.008987
3969.750000,2,1.193147,1.221069,1.198780,0.010024
3970.000000,2,1.202425,1.229941,1.208101,0.009837
3970.250000,2,1.214580,1.238683,1.220208,0.008377
3970.500000,2,1.224431,1.250932,1.230085,0.009384
3970.750000,2,1.231489,1.259644,1.237362,0.009995
3971.000000,2,1.230910,1.258096,1.237699,0.009269
3971.250000,2,1.227685,1.252401,1.234291,0.008307
3971.500000,2,1.221037,1.244628,1.227573,0.007815
3971.750000,2,1.217673,1.239223,1.224343,0.006964
3972.000000,2,1.231057,1.249873,1.238524,0.005910
3972.250000,2,1.217913,1.239063,1.223756,0.007191
3972.500000,2,1.215886,1.233997,1.221209,0.006052
3972.750000,2,1.212612,1.230281,1.218887,0.005729
3973.000000,2,1.207901,1.226943,1.214429,0.006139
3973.250000,2,1.207581,1.223117,1.213227,0.004970
3973.500000,2,1.211414,1.224656,1.216306,0.004275
3973.750000,2,1.221606,1.231010,1.225905,0.003219
3974.000000,2,1.231908,1.243838,1.237058,0.004324
3974.250000,2,1.245224,1.254369,1.248997,0.003881
3974.500000,2,1.251958,1.261406,1.255970,0.003767
3974.750000,2,1.257505,1.268379,1.261272,0.003813
3975.000000,2,1.261498,1.272349,1.265397,0.004140
3975.250000,2,1.267882,1.280420,1.271915,0.004864
3975.500000,2,1.271372,1.283133,1.275360,0.004566
3975.750000,2,1.273412,1.284151,1.278388,0.004107
3976.000000,2,1.294893,1.323377,1.310907,0.010214
3976.250000,2,1.262072,1.279185,1.272067,0.005455
3976.500000,2,1.255028,1.273055,1.266945,0.005995
3976.750000,2,1.253120,1.271950,1.265494,0.006216
3977.000000,2,1.249903,1.270404,1.264293,0.006821
3977.250000,2,1.246996,1.269140,1.262638,0.007295
3977.500000,2,1.239892,1.261431,1.255950,0.007322
3977.750000,2,1.233128,1.253493,1.249291,0.007311
3978.000000,2,1.220849,1.242930,1.238498,0.007905
3978.250000,2,1.212726,1.236219,1.231268,0.008319
3978.500000,2,1.206332,1.229497,1.224837,0.008299
3978.750000,2,1.204783,1.227196,1.221770,0.007717
3979.000000,2,1.198349,1.220049,1.214982,0.007508
3979.250000,2,1.190586,1.212133,1.206911,0.007379
3979.500000,2,1.180535,1.200703,1.195783,0.006922
3979.750000,2,1.173052,1.191964,1.187938,0.006738
3980.000000,2,1.168136,1.187439,1.182985,0.006696
3980.250000,2,1.168805,1.187636,1.183201,0.006555
3980.500000,2,1.169495,1.188096,1.183311,0.006346
3980.750000,2,1.168696,1.189054,1.182179,0.006476
3981.000000,2,1.165069,1.185011,1.178716,0.006454
3981.250000,2,1.163900,1.181528,1.175502,0.005615
3981.500000,2,1.160922,1.177754,1.171622,0.005411
3981.750000,2,1.160063,1.176407,1.170862,0.005465
3982.000000,2,1.158435,1.174320,1.168938,0.005272
3982.250000,2,1.155507,1.172474,1.166857,0.005840
3982.500000,2,1.147864,1.166295,1.159784,0.006067
3982.750000,2,1.142819,1.158598,1.152581,0.005280
3983.000000,2,1.138792,1.151401,1.147018,0.004131
3983.250000,2,1.141270,1.150702,1.147665,0.003161
3983.500000,2,1.143798,1.153398,1.150203,0.003050
3983.750000,2,1.148554,1.155976,1.154075,0.002538
3984.000000,2,1.148454,1.155474,1.153806,0.002419
3984.250000,2,1.147884,1.153926,1.151796,0.001966
3984.500000,2,1.144128,1.147557,1.146274,0.001232
3984.750000,2,1.140307,1.144826,1.142478,0.001309
3985.000000,2,1.136097,1.143673,1.140696,0.002558
3985.250000,2,1.135758,1.145674,1.141019,0.003210
3985.500000,2,1.131059,1.141987,1.137784,0.003663
3985.750000,2,1.125074,1.136101,1.131308,0.003751
3986.000000,2,1.110010,1.125085,1.118217,0.005246
3986.250000,2,1.094248,1.109099,1.102206,0.005096
3986.500000,2,1.074745,1.091584,1.082842,0.005994
3986.750000,2,1.055152,1.073890,1.063309,0.006575
3987.000000,2,1.029484,1.047004,1.037415,0.006595
3987.250000,2,0.999955,1.016681,1.008162,0.006451
3987.500000,2,0.963530,0.979185,0.971503,0.006004
3987.750000,2,0.924403,0.939590,0.932400,0.005532
3988.000000,2,0.881475,0.897174,0.889452,0.005533
3988.250000,2,0.838872,0.853153,0.846308,0.004976
3988.500000,2,0.791852,0.804891,0.798557,0.004701
3988.750000,2,0.744116,0.754633,0.748647,0.003690
3989.000000,2,0.689951,0.697623,0.693458,0.003041
3989.250000,2,0.634483,0.641018,0.637667,0.002452
3989.500000,2,0.578231,0.583967,0.580738,0.001972
3989.750000,2,0.525476,0.530350,0.527562,0.001710
3990.000000,2,0.473262,0.477691,0.475250,0.001404
3990.250000,2,0.426750,0.429507,0.428482,0.000969
3990.500000,2,0.382871,0.385768,0.383904,0.000977
3990.750000,2,0.345641,0.347723,0.346424,0.000671
3991.000000,2,0.313189,0.315341,0.313772,0.000756
3991.250000,2,0.288758,0.290498,0.289773,0.000533
3991.500000,2,0.270712,0.272501,0.271782,0.000619
3991.750000,2,0.261428,0.263140,0.262465,0.000523
3992.000000,3,0.321126,0.324808,0.322577,0.001416
3992.250000,3,0.325091,0.329229,0.326880,0.001409
3992.500000,3,0.337807,0.342257,0.339564,0.001458
3992.750000,3,0.358421,0.363491,0.360603,0.001627
3993.000000,3,0.388352,0.394657,0.391032,0.001938
3993.250000,3,0.425583,0.432715,0.428378,0.002211
3993.500000,3,0.470679,0.478418,0.473432,0.002534
3993.750000,3,0.521192,0.529627,0.524244,0.002779
3994.000000,3,0.575705,0.585161,0.578959,0.003181
3994.250000,3,0.634149,0.644579,0.637520,0.003472
3994.500000,3,0.695728,0.706123,0.699561,0.003229
3994.750000,3,0.760663,0.770684,0.764518,0.003161
3995.000000,3,0.827760,0.837390,0.831549,0.003092
3995.250000,3,0.893496,0.902672,0.897488,0.002852
3995.500000,3,0.958595,0.967208,0.962836,0.002974
3995.750000,3,1.017969,1.027393,1.023203,0.003269
3996.000000,3,1.073042,1.081847,1.077994,0.003125
3996.250000,3,1.122099,1.130211,1.126790,0.002752
3996.500000,3,1.165891,1.172912,1.169803,0.002742
3996.750000,3,1.201315,1.210321,1.206180,0.003077
3997.000000,3,1.230183,1.240545,1.235652,0.003506
3997.250000,3,1.252255,1.262752,1.257888,0.003616
3997.500000,3,1.268016,1.275560,1.272920,0.002657
3997.750000,3,1.277695,1.286758,1.283048,0.002963
3998.000000,3,1.282915,1.291416,1.288369,0.002648
3998.250000,3,1.285069,1.293287,1.289783,0.002538
3998.500000,3,1.282865,1.290136,1.287835,0.002490
3998.750000,3,1.278116,1.285846,1.283549,0.002630
3999.000000,3,1.274268,1.282673,1.279936,0.003027
3999.250000,3,1.271022,1.279380,1.275845,0.002656
3999.500000,3,1.268056,1.277218,1.272365,0.002972
3999.750000,3,1.263637,1.271672,1.267237,0.002537
4000.000000,3,1.257435,1.266608,1.261980,0.002859
4000.250000,3,1.249500,1.267026,1.255993,0.005825
4000.500000,3,1.240452,1.249161,1.243650,0.002662
4000.750000,3,1.230122,1.238611,1.232925,0.002721
4001.000000,3,1.216967,1.227410,1.220959,0.003244
4001.250000,3,1.202699,1.214838,1.208584,0.003740
4001.500000,3,1.190846,1.201795,1.195282,0.003789
4001.750000,3,1.179865,1.190825,1.184946,0.004134
4002.000000,3,1.172691,1.182855,1.178119,0.003763
4002.250000,3,1.169274,1.181065,1.175496,0.004261
4002.500000,3,1.170937,1.180865,1.175192,0.003682
4002.750000,3,1.170707,1.182477,1.176185,0.004178
4003.000000,3,1.170276,1.180084,1.174789,0.003325
4003.250000,3,1.168332,1.177021,1.172656,0.002873
4003.500000,3,1.164655,1.172037,1.169325,0.002727
4003.750000,3,1.163914,1.170589,1.167251,0.002728
4004.000000,3,1.164825,1.171410,1.168467,0.002741
4004.250000,3,1.167851,1.175395,1.171398,0.002611
4004.500000,3,1.170957,1.176717,1.173603,0.001813
4004.750000,3,1.171709,1.177780,1.174448,0.002243
4005.000000,3,1.168419,1.175856,1.171484,0.002656
4005.250000,3,1.163921,1.171129,1.168054,0.002489
4005.500000,3,1.162382,1.168637,1.166060,0.002015
4005.750000,3,1.163112,1.169057,1.166494,0.002061
4006.000000,3,1.163971,1.171448,1.167268,0.002566
4006.250000,3,1.160613,1.167719,1.164553,0.002752
4006.500000,3,1.154366,1.161227,1.158488,0.002708
4006.750000,3,1.146419,1.155154,1.150901,0.003327
4007.000000,3,1.141661,1.151466,1.147528,0.003671
4007.250000,3,1.137463,1.147618,1.144270,0.003787
4007.500000,3,1.135324,1.147269,1.143328,0.004297
4007.750000,3,1.134154,1.143073,1.139855,0.003336
4008.000000,3,1.131316,1.139481,1.135806,0.003016
4008.250000,3,1.126188,1.135669,1.130960,0.003402
4008.500000,3,1.123220,1.131170,1.126258,0.002825
4008.750000,3,1.118635,1.126631,1.122899,0.002503
4009.000000,3,1.117895,1.125419,1.121965,0.002618
4009.250000,3,1.118735,1.125938,1.122606,0.002412
4009.500000,3,1.119456,1.125702,1.123314,0.002372
4009.750000,3,1.114999,1.123665,1.119534,0.003275
4010.000000,3,1.110528,1.116942,1.113634,0.002567
4010.250000,3,1.107352,1.112403,1.109640,0.001784
4010.500000,3,1.106310,1.111261,1.108699,0.001981
4010.750000,3,1.105929,1.117975,1.110963,0.004030
4011.000000,3,1.107182,1.118274,1.111838,0.003828
4011.250000,3,1.104977,1.113548,1.109302,0.003043
4011.500000,3,1.100117,1.106201,1.103467,0.002172
4011.750000,3,1.093282,1.100059,1.096860,0.002279
4012.000000,3,1.087841,1.096132,1.092453,0.002923
4012.250000,3,1.082750,1.090942,1.087864,0.002797
4012.500000,3,1.076487,1.084429,1.081270,0.002598
4012.750000,3,1.067237,1.075922,1.072634,0.003046
4013.000000,3,1.059310,1.064961,1.062397,0.002091
4013.250000,3,1.046363,1.056936,1.052067,0.003648
4013.500000,3,1.037287,1.050333,1.045025,0.004644
4013.750000,3,1.038817,1.047698,1.043878,0.003797
4014.000000,3,1.043266,1.052036,1.047414,0.003522
4014.250000,3,1.051511,1.059731,1.054880,0.003007
4014.500000,3,1.059461,1.067564,1.063459,0.002918
4014.750000,3,1.059257,1.068418,1.064512,0.003012
4015.000000,3,1.061236,1.071384,1.067110,0.003164
4015.250000,3,1.068620,1.073237,1.071684,0.001504
4015.500000,3,1.068953,1.075952,1.073610,0.002454
4015.750000,3,1.073250,1.078690,1.076965,0.001867
4016.000000,3,1.072281,1.080235,1.077226,0.002900
4016.250000,3,1.075374,1.081118,1.078678,0.001829
4016.500000,3,1.073029,1.091463,1.078491,0.005955
4016.750000,3,1.070594,1.089924,1.076442,0.006284
4017.000000,3,1.069231,1.089954,1.075341,0.006728
4017.250000,3,1.067638,1.087345,1.074035,0.006262
4017.500000,3,1.065193,1.083686,1.071880,0.005708
4017.750000,3,1.060172,1.066055,1.064149,0.002064
4018.000000,3,1.048342,1.058709,1.054648,0.003530
4018.250000,3,1.038106,1.049912,1.045430,0.003880
4018.500000,3,1.029760,1.040524,1.035824,0.003605
4018.750000,3,1.019694,1.029182,1.025008,0.003086
4019.000000,3,1.006360,1.015595,1.010992,0.003234
4019.250000,3,0.986614,0.995500,0.991049,0.003084
4019.500000,3,0.962417,0.970605,0.966772,0.003418
4019.750000,3,0.932678,0.940334,0.936615,0.003011
4020.000000,3,0.899296,0.906220,0.903122,0.002876
4020.250000,3,0.862095,0.868878,0.865327,0.002858
4020.500000,3,0.820607,0.828208,0.824312,0.002869
4020.750000,3,0.774038,0.783595,0.778495,0.003465
4021.000000,3,0.724939,0.734175,0.729011,0.003156
4021.250000,3,0.671963,0.681988,0.676611,0.003225
4021.500000,3,0.620269,0.629039,0.624313,0.002791
4021.750000,3,0.569979,0.579073,0.573881,0.002918
4022.000000,3,0.522812,0.530119,0.525639,0.002341
4022.250000,3,0.478728,0.485017,0.481064,0.002097
4022.500000,3,0.438311,0.443675,0.440344,0.001707
4022.750000,3,0.401737,0.406587,0.403733,0.001518
4023.000000,3,0.371856,0.375722,0.373339,0.001261
4023.250000,3,0.347985,0.351651,0.349385,0.001277
4023.500000,3,0.331952,0.334863,0.333239,0.001107
4023.750000,3,0.321945,0.325466,0.323570,0.001321
4024.000000,4,0.262012,0.265905,0.264774,0.001360
4024.250000,4,0.266197,0.269696,0.268643,0.001222
4024.500000,4,0.276160,0.279389,0.278230,0.001087
4024.750000,4,0.293992,0.297603,0.296124,0.001161
4025.000000,4,0.319288,0.322634,0.320949,0.001098
4025.250000,4,0.351035,0.354081,0.352647,0.001090
4025.500000,4,0.390200,0.393652,0.391470,0.001191
4025.750000,4,0.435423,0.439460,0.436855,0.001367
4026.000000,4,0.483983,0.487819,0.485231,0.001343
4026.250000,4,0.536617,0.539806,0.538103,0.001040
4026.500000,4,0.592009,0.595271,0.592933,0.001130
4026.750000,4,0.648626,0.652154,0.649772,0.001175
4027.000000,4,0.703793,0.708181,0.705661,0.001390
4027.250000,4,0.758743,0.762892,0.759896,0.001447
4027.500000,4,0.806414,0.813388,0.809386,0.002311
4027.750000,4,0.853235,0.861076,0.856779,0.002374
4028.000000,4,0.897058,0.904331,0.900215,0.002269
4028.250000,4,0.940178,0.949120,0.943833,0.002842
4028.500000,4,0.982311,0.989536,0.985583,0.002453
4028.750000,4,1.020129,1.029624,1.024324,0.002893
4029.000000,4,1.055611,1.063664,1.058552,0.002849
4029.250000,4,1.083450,1.093033,1.087899,0.003082
4029.500000,4,1.108383,1.116784,1.111498,0.002826
4029.750000,4,1.131410,1.137172,1.133335,0.001969
4030.000000,4,1.147362,1.153908,1.150866,0.002087
4030.250000,4,1.163906,1.171950,1.167235,0.002645
4030.500000,4,1.174192,1.182329,1.177925,0.002615
4030.750000,4,1.181449,1.187867,1.184475,0.002255
4031.000000,4,1.184468,1.191530,1.187915,0.002948
4031.250000,4,1.188364,1.196851,1.192850,0.002920
4031.500000,4,1.191152,1.199959,1.195682,0.003154
4031.750000,4,1.195789,1.205837,1.200545,0.003613
4032.000000,4,1.198178,1.209246,1.203172,0.003449
4032.250000,4,1.201435,1.211645,1.205611,0.003151
4032.500000,4,1.200536,1.209606,1.204648,0.002868
4032.750000,4,1.201296,1.210775,1.205802,0.002792
4033.000000,4,1.201206,1.214324,1.207224,0.003892
4033.250000,4,1.203644,1.218003,1.211014,0.004293
4033.500000,4,1.207841,1.222571,1.215055,0.004302
4033.750000,4,1.214467,1.228789,1.220805,0.004363
4034.000000,4,1.218714,1.233587,1.225211,0.004647
4034.250000,4,1.222452,1.237445,1.228894,0.004570
4034.500000,4,1.229897,1.245082,1.234818,0.004858
4034.750000,4,1.237782,1.250600,1.241597,0.004171
4035.000000,4,1.242799,1.257398,1.248027,0.004512
4035.250000,4,1.250614,1.264935,1.255266,0.004883
4035.500000,4,1.254891,1.268873,1.259999,0.005183
4035.750000,4,1.260420,1.272262,1.263869,0.004222
4036.000000,4,1.261615,1.274191,1.266204,0.004707
4036.250000,4,1.261187,1.274981,1.267931,0.005138
4036.500000,4,1.258949,1.275156,1.268307,0.005673
4036.750000,4,1.258609,1.275486,1.268080,0.005701
4037.000000,4,1.257050,1.276198,1.268201,0.006506
4037.250000,4,1.253213,1.276578,1.266657,0.007963
4037.500000,4,1.249135,1.275126,1.263445,0.008348
4037.750000,4,1.246997,1.272832,1.260352,0.008048
4038.000000,4,1.240980,1.267182,1.253820,0.007945
4038.250000,4,1.238422,1.262213,1.249240,0.007430
4038.500000,4,1.231816,1.254500,1.241726,0.006938
4038.750000,4,1.227529,1.248619,1.236490,0.006683
4039.000000,4,1.224791,1.244883,1.232074,0.006617
4039.250000,4,1.225750,1.243981,1.231752,0.005993
4039.500000,4,1.226178,1.247277,1.233189,0.006741
4039.750000,4,1.230080,1.250202,1.237172,0.006278
4040.000000,4,1.263556,1.274695,1.269303,0.003802
4040.250000,4,1.233603,1.253959,1.241218,0.006618
4040.500000,4,1.234821,1.251524,1.241044,0.005700
4040.750000,4,1.234342,1.249340,1.240405,0.005527
4041.000000,4,1.233437,1.249105,1.239203,0.006225
4041.250000,4,1.227829,1.243610,1.235032,0.005548
4041.500000,4,1.221481,1.235206,1.227981,0.005370
4041.750000,4,1.211975,1.228308,1.219817,0.005650
4042.000000,4,1.202978,1.220154,1.210206,0.005666
4042.250000,4,1.195291,1.210989,1.202112,0.005221
4042.500000,4,1.189213,1.205423,1.197459,0.005172
4042.750000,4,1.187954,1.205433,1.196381,0.005353
4043.000000,4,1.186854,1.202215,1.194568,0.005017
4043.250000,4,1.183346,1.201306,1.190876,0.005610
4043.500000,4,1.176188,1.193830,1.183908,0.005346
4043.750000,4,1.169861,1.188774,1.177616,0.005746
4044.000000,4,1.163863,1.182138,1.172327,0.005362
4044.250000,4,1.164933,1.181248,1.172040,0.005105
4044.500000,4,1.167302,1.183277,1.175024,0.004846
4044.750000,4,1.170750,1.185995,1.178204,0.004662
4045.000000,4,1.171600,1.188903,1.179064,0.005534
4045.250000,4,1.170720,1.185576,1.177602,0.005033
4045.500000,4,1.164543,1.180179,1.172577,0.005271
4045.750000,4,1.161494,1.176991,1.168433,0.005264
4046.000000,4,1.154896,1.171465,1.163079,0.005819
4046.250000,4,1.149788,1.163909,1.156239,0.005280
4046.500000,4,1.140702,1.155255,1.147493,0.005366
4046.750000,4,1.132595,1.145111,1.138157,0.004525
4047.000000,4,1.122418,1.138166,1.128666,0.005485
4047.250000,4,1.117069,1.132809,1.123106,0.005373
4047.500000,4,1.110768,1.124674,1.118216,0.004896
4047.750000,4,1.111228,1.118628,1.115430,0.003079
4048.000000,4,1.106811,1.117149,1.111588,0.003276
4048.250000,4,1.100289,1.115190,1.106957,0.004541
4048.500000,4,1.093257,1.111103,1.099989,0.005713
4048.750000,4,1.088308,1.100210,1.093291,0.003948
4049.000000,4,1.079683,1.091406,1.086043,0.003934
4049.250000,4,1.074424,1.084894,1.080809,0.003503
4049.500000,4,1.066660,1.076188,1.071732,0.003233
4049.750000,4,1.054168,1.064792,1.060758,0.003646
4050.000000,4,1.039783,1.049167,1.046312,0.003324
4050.250000,4,1.023895,1.032823,1.029877,0.003272
4050.500000,4,1.005523,1.015364,1.012592,0.003405
4050.750000,4,0.987750,0.998844,0.995276,0.003678
4051.000000,4,0.969485,0.978190,0.975164,0.003127
4051.250000,4,0.944333,0.953164,0.950011,0.003103
4051.500000,4,0.915479,0.922310,0.919749,0.002624
4051.750000,4,0.877381,0.886898,0.883574,0.003136
4052.000000,4,0.839009,0.845911,0.843363,0.002336
4052.250000,4,0.796948,0.803347,0.801207,0.002183
4052.500000,4,0.751418,0.757044,0.754401,0.002285
