# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.233219,0.236510,0.234864,0.001059
4428.250000,1,0.235690,0.238920,0.237336,0.001139
4428.500000,1,0.243221,0.246253,0.244760,0.001045
4428.750000,1,0.255802,0.259177,0.257726,0.001223
4429.000000,1,0.274467,0.277781,0.276468,0.001268
4429.250000,1,0.297819,0.301995,0.300212,0.001462
4429.500000,1,0.325609,0.330260,0.328376,0.001670
4429.750000,1,0.357939,0.363258,0.360733,0.002058
4430.000000,1,0.394232,0.400217,0.397488,0.002392
4430.250000,1,0.435232,0.441555,0.438688,0.002584
4430.500000,1,0.479073,0.486434,0.482987,0.002888
4430.750000,1,0.524248,0.532513,0.528760,0.003215
4431.000000,1,0.569598,0.577739,0.573942,0.003321
4431.250000,1,0.614088,0.622843,0.618820,0.003592
4431.500000,1,0.658755,0.668280,0.663618,0.003824
4431.750000,1,0.705701,0.715279,0.710809,0.003959
4432.000000,1,0.755191,0.764767,0.760215,0.004044
4432.250000,1,0.802769,0.813020,0.808146,0.004223
4432.500000,1,0.846654,0.857575,0.852460,0.004448
4432.750000,1,0.885535,0.896178,0.891448,0.004506
4433.000000,1,0.919493,0.930433,0.925073,0.004361
4433.250000,1,0.951004,0.961750,0.956527,0.004171
4433.500000,1,0.979420,0.991045,0.986073,0.004439
4433.750000,1,1.005245,1.017857,1.011872,0.004416
4434.000000,1,1.025442,1.037026,1.031849,0.004457
4434.250000,1,1.039658,1.051806,1.046254,0.004330
4434.500000,1,1.050814,1.061093,1.056170,0.003879
4434.750000,1,1.061860,1.072108,1.066995,0.003713
4435.000000,1,1.076395,1.085745,1.081266,0.003018
4435.250000,1,1.093472,1.101627,1.097665,0.002678
4435.500000,1,1.109064,1.115900,1.112835,0.002204
4435.750000,1,1.119701,1.127292,1.123645,0.002286
4436.000000,1,1.126610,1.133391,1.130198,0.001990
4436.250000,1,1.132362,1.138079,1.134994,0.001778
4436.500000,1,1.138622,1.143969,1.141296,0.001701
4436.750000,1,1.148512,1.151244,1.150025,0.001073
4437.000000,1,1.155750,1.158878,1.157226,0.001005
4437.250000,1,1.158811,1.162890,1.160814,0.001472
4437.500000,1,1.158606,1.162384,1.160764,0.001434
4437.750000,1,1.158043,1.162800,1.160525,0.001604
4438.000000,1,1.162562,1.168930,1.165867,0.002097
4438.250000,1,1.175422,1.183008,1.179107,0.002547
4438.500000,1,1.193704,1.202359,1.197955,0.002871
4438.750000,1,1.211955,1.221031,1.216270,0.003058
4439.000000,1,1.224283,1.234188,1.229386,0.003451
4439.250000,1,1.233782,1.241832,1.237734,0.002890
4439.500000,1,1.241140,1.249738,1.244981,0.003419
4439.750000,1,1.250065,1.261423,1.255386,0.003781
4440.000000,1,1.263869,1.274387,1.268931,0.003460
4440.250000,1,1.276350,1.286072,1.281050,0.003471
4440.500000,1,1.284261,1.293699,1.289169,0.003136
4440.750000,1,1.285850,1.293859,1.290093,0.002812
4441.000000,1,1.285358,1.292669,1.288744,0.002500
4441.250000,1,1.286280,1.293265,1.290296,0.002360
4441.500000,1,1.291629,1.299147,1.295757,0.002507
4441.750000,1,1.301354,1.308023,1.304761,0.002198
4442.000000,1,1.308292,1.312990,1.310776,0.001630
4442.250000,1,1.308036,1.312950,1.310890,0.001568
4442.500000,1,1.304162,1.308348,1.306049,0.001481
4442.750000,1,1.299294,1.304590,1.302112,0.001776
4443.000000,1,1.300473,1.305617,1.303049,0.001454
4443.250000,1,1.306703,1.311259,1.308767,0.001535
4443.500000,1,1.313405,1.317740,1.315824,0.001475
4443.750000,1,1.318068,1.322265,1.319803,0.001547
4444.000000,1,1.315813,1.320883,1.318519,0.001816
4444.250000,1,1.313408,1.317603,1.315567,0.001551
4444.500000,1,1.314020,1.316994,1.315437,0.001204
4444.750000,1,1.318740,1.323521,1.320747,0.001817
4445.000000,1,1.326627,1.331048,1.328790,0.001626
4445.250000,1,1.333490,1.339103,1.335710,0.001938
4445.500000,1,1.338500,1.345269,1.342785,0.002111
4445.750000,1,1.328243,1.334079,1.331021,0.001777
4446.000000,1,1.322543,1.327797,1.325505,0.001896
4446.250000,1,1.320280,1.325804,1.323072,0.001883
4446.500000,1,1.322127,1.327469,1.324560,0.001930
4446.750000,1,1.322934,1.328416,1.326161,0.001754
4447.000000,1,1.319338,1.325316,1.322559,0.001846
4447.250000,1,1.309612,1.315914,1.313088,0.001844
4447.500000,1,1.297542,1.303235,1.300991,0.001809
4447.750000,1,1.286254,1.292457,1.290081,0.002139
4448.000000,1,1.278941,1.283844,1.281788,0.001653
4448.250000,1,1.272310,1.276716,1.274898,0.001473
4448.500000,1,1.262314,1.266657,1.265094,0.001444
4448.750000,1,1.248331,1.252852,1.250945,0.001610
4449.000000,1,1.231904,1.235663,1.234004,0.001286
4449.250000,1,1.216759,1.220173,1.218763,0.001248
4449.500000,1,1.207259,1.211348,1.209035,0.001353
4449.750000,1,1.203534,1.206612,1.205116,0.001086
4450.000000,1,1.201547,1.206204,1.203767,0.001275
4450.250000,1,1.198826,1.203063,1.201287,0.001382
4450.500000,1,1.193850,1.198218,1.196244,0.001331
4450.750000,1,1.188109,1.191758,1.189782,0.001304
4451.000000,1,1.181851,1.185157,1.183809,0.001224
4451.250000,1,1.176716,1.180663,1.178714,0.001271
4451.500000,1,1.171946,1.175937,1.174050,0.001524
4451.750000,1,1.165562,1.169510,1.167056,0.001384
4452.000000,1,1.155213,1.159395,1.156947,0.001518
4452.250000,1,1.143602,1.148154,1.145515,0.001614
4452.500000,1,1.132140,1.136529,1.134613,0.001809
4452.750000,1,1.124343,1.129695,1.126766,0.002085
4453.000000,1,1.117923,1.123325,1.120757,0.002261
4453.250000,1,1.111939,1.118306,1.114957,0.002249
4453.500000,1,1.103551,1.109983,1.106659,0.002701
4453.750000,1,1.092385,1.099495,1.095658,0.002824
4454.000000,1,1.079160,1.087145,1.082647,0.003065
4454.250000,1,1.064503,1.073753,1.068697,0.003266
4454.500000,1,1.048956,1.058367,1.053211,0.003549
4454.750000,1,1.030599,1.040317,1.035126,0.003632
4455.000000,1,1.007468,1.016057,1.011511,0.003256
4455.250000,1,0.978049,0.987659,0.982950,0.003531
4455.500000,1,0.944973,0.953273,0.949134,0.003174
4455.750000,1,0.907885,0.915743,0.911508,0.003019
4456.000000,1,0.866609,0.874958,0.870695,0.003196
4456.250000,1,0.822154,0.830019,0.825708,0.002774
4456.500000,1,0.772513,0.779527,0.776373,0.002652
4456.750000,1,0.719977,0.726291,0.723485,0.002524
4457.000000,1,0.665823,0.671718,0.668718,0.002217
4457.250000,1,0.611452,0.616456,0.614182,0.001902
4457.500000,1,0.557955,0.562623,0.560398,0.001716
4457.750000,1,0.505940,0.510444,0.507970,0.001560
4458.000000,1,0.455683,0.459558,0.457255,0.001233
4458.250000,1,0.407638,0.410900,0.409069,0.000956
4458.500000,1,0.364138,0.367327,0.364951,0.001041
4458.750000,1,0.325955,0.328645,0.326581,0.000904
4459.000000,1,0.293688,0.296503,0.294703,0.000861
4459.250000,1,0.268467,0.271705,0.269753,0.001045
4459.500000,1,0.250381,0.253209,0.251571,0.000969
4459.750000,1,0.239061,0.241828,0.240311,0.000964
4460.000000,2,0.286544,0.287942,0.287382,0.000473
4460.250000,2,0.290084,0.291077,0.290444,0.000329
4460.500000,2,0.297297,0.298937,0.298061,0.000527
4460.750000,2,0.311982,0.314052,0.312762,0.000589
4461.000000,2,0.331602,0.334120,0.332671,0.000775
4461.250000,2,0.358053,0.360434,0.359047,0.000814
4461.500000,2,0.388572,0.391724,0.389797,0.000992
4461.750000,2,0.424365,0.427594,0.425652,0.001050
4462.000000,2,0.463380,0.467362,0.465137,0.001177
4462.250000,2,0.507536,0.511411,0.509397,0.001225
4462.500000,2,0.553842,0.558415,0.555977,0.001452
4462.750000,2,0.602792,0.607329,0.604848,0.001447
4463.000000,2,0.649924,0.654461,0.652128,0.001492
4463.250000,2,0.696571,0.700615,0.698566,0.001431
4463.500000,2,0.740307,0.744693,0.742777,0.001579
4463.750000,2,0.784139,0.788810,0.786132,0.001462
4464.000000,2,0.824254,0.828280,0.826624,0.001536
4464.250000,2,0.862844,0.866254,0.864758,0.001206
4464.500000,2,0.895106,0.898768,0.897260,0.001345
4464.750000,2,0.925125,0.928114,0.926846,0.001108
4465.000000,2,0.951372,0.954391,0.953104,0.001192
4465.250000,2,0.977343,0.980882,0.979568,0.001151
4465.500000,2,1.001710,1.005313,1.003885,0.001315
4465.750000,2,1.025632,1.029194,1.027396,0.001260
4466.000000,2,1.043479,1.047920,1.046141,0.001474
4466.250000,2,1.058549,1.062947,1.061406,0.001439
4466.500000,2,1.068704,1.073515,1.071488,0.001611
4466.750000,2,1.077933,1.082128,1.080325,0.001335
4467.000000,2,1.083614,1.088319,1.086235,0.001407
4467.250000,2,1.087840,1.092808,1.090736,0.001402
4467.500000,2,1.088558,1.092453,1.090217,0.001169
4467.750000,2,1.084721,1.088552,1.087264,0.001163
4468.000000,2,1.081820,1.085188,1.083386,0.001113
4468.250000,2,1.081741,1.085745,1.083264,0.001202
4468.500000,2,1.084960,1.088775,1.086859,0.001249
4468.750000,2,1.092435,1.097276,1.094785,0.001549
4469.000000,2,1.100378,1.104774,1.102342,0.001447
4469.250000,2,1.105570,1.110428,1.108043,0.001595
4469.500000,2,1.107853,1.112668,1.109997,0.001666
4469.750000,2,1.109947,1.114096,1.111856,0.001580
4470.000000,2,1.112836,1.117531,1.114947,0.001805
4470.250000,2,1.118317,1.124452,1.121169,0.002235
4470.500000,2,1.124098,1.129842,1.126642,0.002171
4470.750000,2,1.128334,1.134483,1.131004,0.002309
4471.000000,2,1.128477,1.134524,1.130775,0.002320
4471.250000,2,1.127596,1.134007,1.130497,0.002283
4471.500000,2,1.128174,1.134321,1.131053,0.002410
4471.750000,2,1.134134,1.140117,1.136996,0.002189
4472.000000,2,1.142546,1.148588,1.145332,0.002309
4472.250000,2,1.150839,1.156988,1.153628,0.002145
4472.500000,2,1.155841,1.160159,1.157574,0.001751
4472.750000,2,1.156688,1.160798,1.158379,0.001501
4473.000000,2,1.155817,1.158802,1.157070,0.001156
4473.250000,2,1.156160,1.159466,1.157668,0.001328
4473.500000,2,1.157616,1.160808,1.158946,0.001184
4473.750000,2,1.159609,1.162034,1.160588,0.000790
4474.000000,2,1.157566,1.159258,1.158575,0.000571
4474.250000,2,1.152998,1.154647,1.153797,0.000577
4474.500000,2,1.146861,1.147747,1.147298,0.000349
4474.750000,2,1.144111,1.146146,1.145177,0.000729
4475.000000,2,1.146431,1.148568,1.147340,0.000676
4475.250000,2,1.154278,1.156351,1.154972,0.000636
4475.500000,2,1.161113,1.163726,1.162230,0.000912
4475.750000,2,1.166993,1.168580,1.167773,0.000560
4476.000000,2,1.193387,1.207039,1.201280,0.005644
4476.250000,2,1.169982,1.171131,1.170560,0.000393
4476.500000,2,1.172092,1.174379,1.172997,0.000740
4476.750000,2,1.178059,1.180937,1.179434,0.000839
4477.000000,2,1.185371,1.187086,1.186269,0.000480
4477.250000,2,1.190724,1.193036,1.191642,0.000729
4477.500000,2,1.192194,1.193833,1.192844,0.000534
4477.750000,2,1.192610,1.195468,1.193660,0.000819
4478.000000,2,1.194543,1.196714,1.195547,0.000687
4478.250000,2,1.199738,1.203272,1.200937,0.001101
4478.500000,2,1.205290,1.208026,1.206104,0.000876
4478.750000,2,1.209120,1.211016,1.209882,0.000576
4479.000000,2,1.208714,1.211803,1.209756,0.000939
4479.250000,2,1.206861,1.210178,1.208151,0.001046
4479.500000,2,1.207327,1.210168,1.208520,0.000902
4479.750000,2,1.213064,1.216019,1.214503,0.001039
4480.000000,2,1.223478,1.226274,1.224652,0.001109
4480.250000,2,1.234752,1.238523,1.237003,0.001192
4480.500000,2,1.243361,1.247244,1.245373,0.001234
4480.750000,2,1.247372,1.252466,1.250280,0.001688
4481.000000,2,1.249711,1.253443,1.252106,0.001360
4481.250000,2,1.252265,1.257589,1.255200,0.001755
4481.500000,2,1.256599,1.261027,1.259054,0.001519
4481.750000,2,1.261354,1.266987,1.264217,0.002129
4482.000000,2,1.261567,1.266369,1.264004,0.001894
4482.250000,2,1.257067,1.262188,1.260022,0.002011
4482.500000,2,1.248248,1.254290,1.251246,0.002303
4482.750000,2,1.242923,1.248320,1.245706,0.002196
4483.000000,2,1.240157,1.246317,1.243312,0.002169
4483.250000,2,1.243889,1.249315,1.246935,0.002266
4483.500000,2,1.247229,1.252715,1.250421,0.002134
4483.750000,2,1.248719,1.255207,1.252344,0.002429
4484.000000,2,1.246003,1.252227,1.249114,0.002367
4484.250000,2,1.242608,1.248083,1.245427,0.002268
4484.500000,2,1.237857,1.243835,1.241171,0.002103
4484.750000,2,1.237421,1.243197,1.240174,0.002004
4485.000000,2,1.235060,1.240286,1.237959,0.001867
4485.250000,2,1.230440,1.235344,1.233144,0.001892
4485.500000,2,1.220793,1.225672,1.223000,0.001770
4485.750000,2,1.206790,1.213069,1.210427,0.002166
4486.000000,2,1.195654,1.199981,1.198438,0.001556
4486.250000,2,1.187031,1.190734,1.189062,0.001504
4486.500000,2,1.178388,1.182840,1.180592,0.001558
4486.750000,2,1.168032,1.171827,1.169847,0.001390
4487.000000,2,1.150178,1.153429,1.151911,0.001204
4487.250000,2,1.125121,1.129064,1.126904,0.001607
4487.500000,2,1.093172,1.096911,1.094759,0.001482
4487.750000,2,1.057546,1.061180,1.059046,0.001280
4488.000000,2,1.017046,1.020955,1.018871,0.001488
4488.250000,2,0.971275,0.974653,0.972947,0.001297
4488.500000,2,0.916751,0.921788,0.918785,0.001755
4488.750000,2,0.855998,0.860240,0.858115,0.001510
4489.000000,2,0.791511,0.794556,0.792737,0.001072
4489.250000,2,0.726058,0.729818,0.727908,0.001172
4489.500000,2,0.663229,0.666021,0.664502,0.001086
4489.750000,2,0.603139,0.605678,0.604255,0.000875
4490.000000,2,0.544121,0.546465,0.545182,0.000836
4490.250000,2,0.488872,0.491222,0.489828,0.000807
4490.500000,2,0.437364,0.439343,0.438119,0.000695
4490.750000,2,0.393266,0.394811,0.393930,0.000517
4491.000000,2,0.356357,0.357702,0.356869,0.000501
4491.250000,2,0.327360,0.328265,0.327747,0.000341
4491.500000,2,0.306227,0.307379,0.306773,0.000383
4491.750000,2,0.293994,0.294899,0.294504,0.000325
4492.000000,3,0.314502,0.316098,0.315213,0.000541
4492.250000,3,0.318144,0.319720,0.318970,0.000510
4492.500000,3,0.329590,0.331468,0.330416,0.000554
4492.750000,3,0.349427,0.350632,0.350071,0.000441
4493.000000,3,0.376815,0.378531,0.377899,0.000692
4493.250000,3,0.411294,0.413729,0.412672,0.000796
4493.500000,3,0.451480,0.454907,0.453515,0.001102
4493.750000,3,0.497021,0.501130,0.499373,0.001342
4494.000000,3,0.546901,0.552031,0.549800,0.001643
4494.250000,3,0.601397,0.606887,0.604450,0.001856
4494.500000,3,0.659165,0.665862,0.663215,0.002222
4494.750000,3,0.719276,0.726623,0.723352,0.002511
4495.000000,3,0.778018,0.785119,0.782078,0.002528
4495.250000,3,0.833058,0.840876,0.837609,0.002721
4495.500000,3,0.884878,0.891777,0.888859,0.002452
4495.750000,3,0.931718,0.939076,0.936322,0.002532
4496.000000,3,0.976624,0.982399,0.980212,0.002184
4496.250000,3,1.015063,1.021939,1.019222,0.002334
4496.500000,3,1.049283,1.053169,1.051469,0.001455
4496.750000,3,1.073198,1.078504,1.076204,0.001611
4497.000000,3,1.091365,1.096981,1.094380,0.001650
4497.250000,3,1.103896,1.110468,1.107041,0.001917
4497.500000,3,1.113337,1.120218,1.116776,0.001878
4497.750000,3,1.120795,1.127127,1.123820,0.001714
4498.000000,3,1.126995,1.132469,1.129289,0.001562
4498.250000,3,1.128636,1.133925,1.131119,0.001453
4498.500000,3,1.129008,1.134066,1.130830,0.001481
4498.750000,3,1.127498,1.133152,1.130003,0.001631
4499.000000,3,1.127589,1.132801,1.129593,0.001492
4499.250000,3,1.126864,1.133835,1.130102,0.001969
4499.500000,3,1.127156,1.133082,1.130274,0.001736
4499.750000,3,1.127186,1.132740,1.130060,0.001672
4500.000000,3,1.125244,1.130993,1.128155,0.001778
4500.250000,3,1.121610,1.126585,1.124429,0.001725
4500.500000,3,1.118349,1.124074,1.121458,0.001873
4500.750000,3,1.115803,1.121945,1.119543,0.002003
4501.000000,3,1.114857,1.120480,1.118398,0.001848
4501.250000,3,1.113156,1.120057,1.117167,0.002135
4501.500000,3,1.112029,1.119706,1.116371,0.002531
4501.750000,3,1.113518,1.120078,1.116968,0.002117
4502.000000,3,1.115904,1.124492,1.120423,0.002715
4502.250000,3,1.123855,1.132364,1.127803,0.002702
4502.500000,3,1.133980,1.144038,1.138697,0.003159
4502.750000,3,1.145746,1.154425,1.150062,0.002890
4503.000000,3,1.156687,1.165434,1.160541,0.002983
4503.250000,3,1.164105,1.172503,1.167982,0.002720
4503.500000,3,1.168483,1.177631,1.173029,0.002908
4503.750000,3,1.172922,1.180326,1.176299,0.002496
4504.000000,3,1.173133,1.180848,1.177101,0.002479
4504.250000,3,1.171090,1.179179,1.174813,0.002580
4504.500000,3,1.167215,1.174343,1.170587,0.002363
4504.750000,3,1.160783,1.167516,1.164354,0.002405
4505.000000,3,1.154301,1.162810,1.158691,0.002592
4505.250000,3,1.151171,1.159814,1.154784,0.002959
4505.500000,3,1.148665,1.157954,1.152949,0.003252
4505.750000,3,1.147196,1.156265,1.151445,0.003172
4506.000000,3,1.145404,1.153831,1.149019,0.003162
4506.250000,3,1.141549,1.151207,1.145890,0.003785
4506.500000,3,1.138147,1.147042,1.142091,0.003807
4506.750000,3,1.134725,1.145285,1.139531,0.004323
4507.000000,3,1.133910,1.144631,1.138641,0.004477
4507.250000,3,1.132971,1.145184,1.138187,0.005036
4507.500000,3,1.131395,1.142198,1.136133,0.004958
4507.750000,3,1.126725,1.139262,1.132361,0.005355
4508.000000,3,1.123402,1.135316,1.128531,0.005313
4508.250000,3,1.120128,1.133310,1.125966,0.005702
4508.500000,3,1.119686,1.134724,1.126728,0.005941
4508.750000,3,1.121684,1.135557,1.128226,0.005991
4509.000000,3,1.122930,1.137030,1.129599,0.006063
4509.250000,3,1.120590,1.135988,1.128356,0.006106
4509.500000,3,1.118993,1.134092,1.125967,0.005988
4509.750000,3,1.116533,1.131755,1.123774,0.005879
4510.000000,3,1.118160,1.132006,1.124517,0.005299
4510.250000,3,1.122407,1.136510,1.129072,0.005228
4510.500000,3,1.127288,1.140141,1.133414,0.004866
4510.750000,3,1.130250,1.141956,1.135960,0.004036
4511.000000,3,1.130069,1.140723,1.135454,0.003667
4511.250000,3,1.126846,1.138345,1.132805,0.003577
4511.500000,3,1.126565,1.135838,1.131348,0.002704
4511.750000,3,1.129115,1.135928,1.133234,0.002145
4512.000000,3,1.133815,1.140402,1.137339,0.002004
4512.250000,3,1.137812,1.144548,1.141050,0.002205
4512.500000,3,1.138454,1.146793,1.141803,0.002623
4512.750000,3,1.135733,1.144267,1.139863,0.002536
4513.000000,3,1.132897,1.141801,1.136929,0.002701
4513.250000,3,1.132636,1.143451,1.137653,0.003339
4513.500000,3,1.138065,1.148051,1.142659,0.003546
4513.750000,3,1.143837,1.154875,1.149132,0.004007
4514.000000,3,1.149598,1.161739,1.155953,0.004404
4514.250000,3,1.153429,1.166641,1.160033,0.004905
4514.500000,3,1.154817,1.167768,1.162087,0.005088
4514.750000,3,1.157169,1.170808,1.164237,0.005353
4515.000000,3,1.161694,1.175539,1.168691,0.005588
4515.250000,3,1.166470,1.181195,1.174042,0.005912
4515.500000,3,1.170834,1.184679,1.178112,0.005769
4515.750000,3,1.171587,1.185002,1.178734,0.005882
4516.000000,3,1.169255,1.182584,1.176342,0.005769
4516.250000,3,1.165539,1.179977,1.173131,0.005971
4516.500000,3,1.166622,1.180158,1.173780,0.005866
4516.750000,3,1.170775,1.184315,1.178034,0.005481
4517.000000,3,1.179159,1.191089,1.185275,0.005022
4517.250000,3,1.183524,1.197047,1.190951,0.005468
4517.500000,3,1.186984,1.199372,1.193747,0.005243
4517.750000,3,1.184075,1.197569,1.192061,0.005228
4518.000000,3,1.180545,1.193082,1.187483,0.005194
4518.250000,3,1.174245,1.187033,1.181078,0.004984
4518.500000,3,1.165328,1.177028,1.171492,0.004739
4518.750000,3,1.150232,1.163259,1.157181,0.004834
4519.000000,3,1.127793,1.141126,1.134754,0.005186
4519.250000,3,1.099396,1.111958,1.105933,0.004854
4519.500000,3,1.065743,1.077083,1.071682,0.004413
4519.750000,3,1.028639,1.040668,1.034438,0.004630
4520.000000,3,0.988424,1.000706,0.994187,0.004553
4520.250000,3,0.943583,0.954149,0.948579,0.003950
4520.500000,3,0.891290,0.901834,0.896511,0.004069
4520.750000,3,0.833287,0.843681,0.838220,0.004011
4521.000000,3,0.771786,0.782388,0.776772,0.003819
4521.250000,3,0.710298,0.719654,0.715198,0.003588
4521.500000,3,0.651624,0.660695,0.656323,0.003409
4521.750000,3,0.596264,0.603957,0.600041,0.002866
4522.000000,3,0.542427,0.549714,0.546252,0.002586
4522.250000,3,0.491776,0.498120,0.495171,0.002403
4522.500000,3,0.445555,0.450963,0.448407,0.001901
4522.750000,3,0.404982,0.409555,0.407443,0.001684
4523.000000,3,0.372117,0.375598,0.373994,0.001329
4523.250000,3,0.346386,0.349054,0.347880,0.000997
4523.500000,3,0.328503,0.330623,0.329681,0.000812
4523.750000,3,0.317644,0.319537,0.318603,0.000733
4524.000000,4,0.294531,0.296265,0.295346,0.000557
4524.250000,4,0.298644,0.299806,0.299249,0.000464
4524.500000,4,0.309355,0.310714,0.310122,0.000585
4524.750000,4,0.327873,0.329770,0.328788,0.000646
4525.000000,4,0.353853,0.356260,0.355114,0.000839
4525.250000,4,0.386944,0.389479,0.388137,0.000928
4525.500000,4,0.425970,0.429025,0.427412,0.001072
4525.750000,4,0.470731,0.474207,0.472487,0.001186
4526.000000,4,0.520420,0.524634,0.522157,0.001431
4526.250000,4,0.573714,0.578248,0.575895,0.001499
4526.500000,4,0.630237,0.635442,0.632293,0.001764
4526.750000,4,0.687789,0.693638,0.690350,0.001906
4527.000000,4,0.744064,0.750652,0.746894,0.002110
4527.250000,4,0.798778,0.804210,0.801318,0.001760
4527.500000,4,0.850296,0.856233,0.852860,0.001863
4527.750000,4,0.899859,0.904625,0.901888,0.001559
4528.000000,4,0.945949,0.951738,0.948449,0.001834
4528.250000,4,0.989128,0.993649,0.991077,0.001536
4528.500000,4,1.026063,1.030826,1.028435,0.001450
4528.750000,4,1.058093,1.061426,1.059730,0.001142
4529.000000,4,1.082507,1.086443,1.084739,0.001179
4529.250000,4,1.102716,1.106434,1.104997,0.001207
4529.500000,4,1.118551,1.123521,1.121225,0.001767
4529.750000,4,1.131423,1.137073,1.134024,0.001925
4530.000000,4,1.139981,1.145952,1.142841,0.002193
4530.250000,4,1.143265,1.150081,1.146817,0.002552
4530.500000,4,1.143113,1.150318,1.147074,0.002675
4530.750000,4,1.141989,1.148896,1.145732,0.002755
4531.000000,4,1.141803,1.149557,1.145868,0.002942
4531.250000,4,1.143546,1.151958,1.148500,0.003196
4531.500000,4,1.147407,1.155034,1.151638,0.003259
4531.750000,4,1.151080,1.157477,1.154826,0.002922
4532.000000,4,1.153001,1.159719,1.156712,0.002891
4532.250000,4,1.154153,1.161250,1.158144,0.002805
4532.500000,4,1.156713,1.163274,1.160177,0.002802
4532.750000,4,1.161401,1.166223,1.164233,0.002072
4533.000000,4,1.167159,1.171761,1.169864,0.001801
4533.250000,4,1.173818,1.179117,1.176306,0.001979
4533.500000,4,1.179367,1.183247,1.181543,0.001581
4533.750000,4,1.182368,1.186997,1.184472,0.001790
4534.000000,4,1.184948,1.189206,1.187237,0.001451
4534.250000,4,1.188124,1.192104,1.189792,0.001165
4534.500000,4,1.190899,1.193727,1.192135,0.000864
4534.750000,4,1.193381,1.196296,1.194414,0.001005
4535.000000,4,1.194299,1.197385,1.195884,0.001019
4535.250000,4,1.194702,1.198320,1.196633,0.001020
4535.500000,4,1.196280,1.198063,1.196973,0.000706
4535.750000,4,1.196958,1.198903,1.198093,0.000669
4536.000000,4,1.199696,1.203131,1.201220,0.001203
4536.250000,4,1.203036,1.206107,1.204660,0.000882
4536.500000,4,1.206385,1.208968,1.207978,0.000944
4536.750000,4,1.207818,1.211322,1.209860,0.001202
4537.000000,4,1.208999,1.211542,1.210533,0.000836
4537.250000,4,1.208888,1.210873,1.209738,0.000595
4537.500000,4,1.206264,1.209231,1.207956,0.001148
4537.750000,4,1.205306,1.207658,1.206516,0.000900
4538.000000,4,1.202259,1.205043,1.203722,0.000909
4538.250000,4,1.199374,1.201844,1.200545,0.000875
4538.500000,4,1.195883,1.198960,1.197374,0.001188
4538.750000,4,1.194115,1.196661,1.195456,0.000936
4539.000000,4,1.193088,1.195992,1.194626,0.001048
4539.250000,4,1.194195,1.197437,1.195667,0.001160
4539.500000,4,1.197205,1.199927,1.198469,0.000872
4539.750000,4,1.200609,1.202803,1.201665,0.000840
4540.000000,4,1.210482,1.213147,1.211598,0.000930
4540.250000,4,1.206153,1.208741,1.207318,0.000994
4540.500000,4,1.206104,1.210563,1.207992,0.001559
4540.750000,4,1.206220,1.210002,1.207998,0.001514
4541.000000,4,1.204104,1.209726,1.206263,0.002020
4541.250000,4,1.201297,1.206388,1.203564,0.001839
4541.500000,4,1.197254,1.202557,1.199678,0.002146
4541.750000,4,1.193635,1.199435,1.196230,0.002087
4542.000000,4,1.189507,1.196234,1.192268,0.002523
4542.250000,4,1.185436,1.192512,1.188484,0.002764
4542.500000,4,1.180227,1.188454,1.183903,0.002983
4542.750000,4,1.176147,1.183441,1.179423,0.002959
4543.000000,4,1.170240,1.178064,1.173917,0.003227
4543.250000,4,1.165596,1.174529,1.169395,0.003489
4543.500000,4,1.161990,1.169994,1.165763,0.003080
4543.750000,4,1.159699,1.168482,1.164031,0.003468
4544.000000,4,1.158579,1.167369,1.162650,0.003453
4544.250000,4,1.156350,1.165724,1.161406,0.003293
4544.500000,4,1.155600,1.163735,1.159440,0.003157
4544.750000,4,1.154223,1.161126,1.157427,0.002806
4545.000000,4,1.150904,1.157767,1.154325,0.002655
4545.250000,4,1.148408,1.153751,1.151050,0.002156
4545.500000,4,1.148110,1.151937,1.149871,0.001254
4545.750000,4,1.141000,1.145159,1.143370,0.001582
4546.000000,4,1.136428,1.141124,1.138692,0.001567
4546.250000,4,1.134322,1.137075,1.135875,0.000968
4546.500000,4,1.131938,1.135047,1.133912,0.000983
4546.750000,4,1.131404,1.133417,1.132751,0.000700
4547.000000,4,1.131157,1.132800,1.132082,0.000634
4547.250000,4,1.131096,1.132670,1.131807,0.000476
4547.500000,4,1.128367,1.131663,1.130051,0.001105
4547.750000,4,1.125764,1.130092,1.128159,0.001387
4548.000000,4,1.125662,1.128460,1.127028,0.001093
4548.250000,4,1.125724,1.128746,1.127225,0.001071
4548.500000,4,1.126302,1.129678,1.127992,0.001193
4548.750000,4,1.125922,1.129518,1.127718,0.001390
4549.000000,4,1.121930,1.126556,1.124366,0.001591
4549.250000,4,1.117007,1.121249,1.119076,0.001469
4549.500000,4,1.109622,1.113812,1.111877,0.001662
4549.750000,4,1.103831,1.106988,1.105479,0.001202
4550.000000,4,1.096415,1.099698,1.098324,0.001322
4550.250000,4,1.088757,1.091734,1.090204,0.001164
4550.500000,4,1.076974,1.079524,1.078446,0.001059
4550.750000,4,1.059160,1.064053,1.061396,0.001511
4551.000000,4,1.036824,1.040573,1.039051,0.001335
4551.250000,4,1.010081,1.014229,1.012297,0.001359
4551.500000,4,0.981083,0.983763,0.982548,0.000859
4551.750000,4,0.947304,0.950353,0.949190,0.000997
4552.000000,4,0.909197,0.912266,0.911253,0.001047
4552.250000,4,0.865434,0.868919,0.867713,0.001186
4552.500000,4,0.817013,0.820817,0.818901,0.001190
