# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.269585,0.273803,0.272086,0.001487
3928.250000,1,0.270652,0.275417,0.273576,0.001705
3928.500000,1,0.274079,0.278523,0.276651,0.001602
3928.750000,1,0.277806,0.282761,0.280821,0.001805
3929.000000,1,0.282519,0.287601,0.285567,0.001907
3929.250000,1,0.291311,0.296997,0.294542,0.002187
3929.500000,1,0.306889,0.312754,0.310086,0.002326
3929.750000,1,0.329066,0.336173,0.332873,0.002805
3930.000000,1,0.355826,0.363338,0.359886,0.002978
3930.250000,1,0.381577,0.389926,0.386363,0.003358
3930.500000,1,0.405949,0.414529,0.410972,0.003473
3930.750000,1,0.432489,0.442009,0.437919,0.003845
3931.000000,1,0.466212,0.476584,0.472204,0.004187
3931.250000,1,0.508654,0.520416,0.515175,0.004710
3931.500000,1,0.553479,0.566681,0.561023,0.005116
3931.750000,1,0.592629,0.608276,0.601283,0.005607
3932.000000,1,0.622815,0.638674,0.631943,0.005740
3932.250000,1,0.648399,0.664473,0.657734,0.005676
3932.500000,1,0.678227,0.692826,0.686566,0.005518
3932.750000,1,0.714053,0.729229,0.722553,0.005657
3933.000000,1,0.752306,0.767051,0.760163,0.005616
3933.250000,1,0.779407,0.796990,0.789865,0.006591
3933.500000,1,0.790959,0.808659,0.801706,0.006511
3933.750000,1,0.795202,0.812775,0.805622,0.006430
3934.000000,1,0.802885,0.820305,0.812981,0.006258
3934.250000,1,0.821769,0.838580,0.831056,0.005978
3934.500000,1,0.847832,0.862798,0.855756,0.005336
3934.750000,1,0.866475,0.881252,0.874803,0.005070
3935.000000,1,0.870511,0.885306,0.878325,0.005021
3935.250000,1,0.860555,0.874824,0.869036,0.005093
3935.500000,1,0.853940,0.865490,0.860584,0.004157
3935.750000,1,0.860513,0.869499,0.865638,0.003569
3936.000000,1,0.881239,0.890020,0.886089,0.003510
3936.250000,1,0.907072,0.917374,0.912313,0.003912
3936.500000,1,0.925317,0.934918,0.930514,0.003720
3936.750000,1,0.929237,0.937870,0.933467,0.003337
3937.000000,1,0.925775,0.933287,0.929627,0.003106
3937.250000,1,0.927986,0.936170,0.932014,0.003343
3937.500000,1,0.945461,0.953342,0.949287,0.003004
3937.750000,1,0.974249,0.982583,0.978493,0.003323
3938.000000,1,1.003515,1.010797,1.006987,0.002913
3938.250000,1,1.022680,1.030264,1.026124,0.002778
3938.500000,1,1.038773,1.049371,1.043359,0.003741
3938.750000,1,1.042664,1.049381,1.045994,0.002404
3939.000000,1,1.062770,1.072773,1.067128,0.003163
3939.250000,1,1.092226,1.105472,1.097568,0.004206
3939.500000,1,1.120207,1.135029,1.125903,0.004938
3939.750000,1,1.133914,1.150443,1.140820,0.005385
3940.000000,1,1.134814,1.151223,1.141703,0.005446
3940.250000,1,1.132863,1.149393,1.138973,0.005760
3940.500000,1,1.138928,1.158375,1.146084,0.006578
3940.750000,1,1.157740,1.177660,1.164844,0.007029
3941.000000,1,1.177698,1.199085,1.185009,0.007866
3941.250000,1,1.187975,1.208328,1.194599,0.007536
3941.500000,1,1.181977,1.202536,1.189080,0.007748
3941.750000,1,1.171335,1.191984,1.178735,0.007631
3942.000000,1,1.169291,1.191904,1.177518,0.008544
3942.250000,1,1.182883,1.206587,1.192218,0.008900
3942.500000,1,1.206652,1.232224,1.216470,0.009595
3942.750000,1,1.224099,1.249208,1.233131,0.009911
3943.000000,1,1.223122,1.248678,1.231970,0.010248
3943.250000,1,1.210518,1.237625,1.220244,0.010509
3943.500000,1,1.203914,1.231734,1.214059,0.010574
3943.750000,1,1.215723,1.244077,1.225652,0.011125
3944.000000,1,1.241747,1.269073,1.251583,0.010626
3944.250000,1,1.268235,1.295840,1.278212,0.010623
3944.500000,1,1.277225,1.303072,1.287466,0.010465
3944.750000,1,1.269715,1.293780,1.278940,0.009792
3945.000000,1,1.258610,1.282597,1.267635,0.009278
3945.250000,1,1.261218,1.285537,1.270299,0.008891
3945.500000,1,1.284293,1.306813,1.292338,0.008032
3945.750000,1,1.312149,1.333070,1.319174,0.007873
3946.000000,1,1.324412,1.343492,1.331616,0.007147
3946.250000,1,1.315270,1.331249,1.321092,0.006104
3946.500000,1,1.292447,1.307743,1.297926,0.005710
3946.750000,1,1.277944,1.293500,1.283286,0.005369
3947.000000,1,1.285773,1.300061,1.290460,0.004963
3947.250000,1,1.312206,1.324637,1.316173,0.004159
3947.500000,1,1.341981,1.351494,1.344466,0.003376
3947.750000,1,1.351549,1.360817,1.354687,0.003026
3948.000000,1,1.341014,1.349104,1.343532,0.002726
3948.250000,1,1.322026,1.330019,1.326133,0.002563
3948.500000,1,1.314128,1.323997,1.318676,0.003210
3948.750000,1,1.321431,1.329789,1.325374,0.002966
3949.000000,1,1.330981,1.338866,1.335412,0.002510
3949.250000,1,1.328130,1.335065,1.332287,0.002284
3949.500000,1,1.307963,1.315637,1.311609,0.002644
3949.750000,1,1.283082,1.291189,1.287138,0.002912
3950.000000,1,1.272736,1.280900,1.276599,0.002744
3950.250000,1,1.284079,1.293182,1.288357,0.002914
3950.500000,1,1.313403,1.319992,1.316385,0.002111
3950.750000,1,1.340047,1.346007,1.342702,0.002069
3951.000000,1,1.348954,1.356799,1.352269,0.003058
3951.250000,1,1.341172,1.349107,1.344724,0.003026
3951.500000,1,1.330199,1.341577,1.335483,0.003941
3951.750000,1,1.335850,1.346470,1.340716,0.003867
3952.000000,1,1.354995,1.367923,1.359414,0.004511
3952.250000,1,1.371539,1.386176,1.377744,0.004753
3952.500000,1,1.374070,1.390837,1.381901,0.005481
3952.750000,1,1.360217,1.377014,1.368648,0.005534
3953.000000,1,1.343572,1.362477,1.353220,0.006250
3953.250000,1,1.340732,1.359034,1.350226,0.006165
3953.500000,1,1.355185,1.371820,1.363278,0.005798
3953.750000,1,1.370659,1.387173,1.379069,0.005858
3954.000000,1,1.367738,1.385932,1.378299,0.006310
3954.250000,1,1.340892,1.358507,1.351175,0.006045
3954.500000,1,1.298271,1.316081,1.309412,0.006074
3954.750000,1,1.262672,1.278252,1.271890,0.005202
3955.000000,1,1.244627,1.258761,1.252723,0.004722
3955.250000,1,1.243207,1.254563,1.249407,0.003755
3955.500000,1,1.237805,1.248110,1.243600,0.003276
3955.750000,1,1.212079,1.224079,1.219323,0.003878
3956.000000,1,1.163987,1.175805,1.171363,0.003776
3956.250000,1,1.103991,1.116165,1.111835,0.003936
3956.500000,1,1.045946,1.056978,1.053142,0.003486
3956.750000,1,0.991657,1.001528,0.997969,0.003261
3957.000000,1,0.932681,0.942014,0.939082,0.003066
3957.250000,1,0.859998,0.870925,0.867279,0.003501
3957.500000,1,0.775833,0.787050,0.783165,0.003528
3957.750000,1,0.688938,0.700253,0.695852,0.003459
3958.000000,1,0.609982,0.620022,0.616244,0.003169
3958.250000,1,0.541421,0.550400,0.547193,0.002830
3958.500000,1,0.480968,0.489043,0.486048,0.002535
3958.750000,1,0.424613,0.432018,0.429160,0.002298
3959.000000,1,0.372600,0.379194,0.376745,0.002051
3959.250000,1,0.329676,0.335478,0.333393,0.001834
3959.500000,1,0.299513,0.304411,0.302637,0.001668
3959.750000,1,0.282583,0.287172,0.285486,0.001586
3960.000000,2,0.265751,0.267701,0.266796,0.000595
3960.250000,2,0.269319,0.271112,0.270135,0.000539
3960.500000,2,0.278513,0.280524,0.279295,0.000666
3960.750000,2,0.291719,0.294123,0.292690,0.000777
3961.000000,2,0.309139,0.311656,0.310137,0.000790
3961.250000,2,0.332411,0.335371,0.333686,0.000926
3961.500000,2,0.363745,0.367535,0.365393,0.001162
3961.750000,2,0.402542,0.406831,0.404320,0.001444
3962.000000,2,0.444843,0.449062,0.446668,0.001518
3962.250000,2,0.486598,0.491205,0.488450,0.001551
3962.500000,2,0.527483,0.531855,0.529289,0.001579
3962.750000,2,0.570951,0.576094,0.573368,0.001730
3963.000000,2,0.620973,0.626382,0.623408,0.002094
3963.250000,2,0.673738,0.679549,0.676693,0.002208
3963.500000,2,0.722657,0.727443,0.725051,0.001835
3963.750000,2,0.759976,0.764553,0.762284,0.001582
3964.000000,2,0.786955,0.793359,0.790733,0.002165
3964.250000,2,0.815982,0.823354,0.819715,0.002275
3964.500000,2,0.853702,0.862061,0.857539,0.002484
3964.750000,2,0.898902,0.908501,0.902571,0.002919
3965.000000,2,0.939183,0.950793,0.943851,0.003472
3965.250000,2,0.962914,0.975435,0.967409,0.003878
3965.500000,2,0.965731,0.977786,0.970609,0.003597
3965.750000,2,0.961375,0.973504,0.965969,0.003687
3966.000000,2,0.964502,0.978976,0.970122,0.004379
3966.250000,2,0.983639,0.999449,0.989371,0.004904
3966.500000,2,1.013913,1.030742,1.019774,0.005248
3966.750000,2,1.040913,1.055501,1.046799,0.004501
3967.000000,2,1.051693,1.064277,1.057040,0.003911
3967.250000,2,1.051562,1.060328,1.054574,0.003073
3967.500000,2,1.047270,1.058249,1.051510,0.003746
3967.750000,2,1.054776,1.066156,1.058370,0.003773
3968.000000,2,1.073498,1.085227,1.076871,0.003983
3968.250000,2,1.089282,1.099940,1.093286,0.003392
3968.500000,2,1.092339,1.101650,1.095868,0.003051
3968.750000,2,1.078710,1.087556,1.082613,0.002706
3969.000000,2,1.063968,1.072943,1.068325,0.002599
3969.250000,2,1.059588,1.068884,1.064307,0.002731
3969.500000,2,1.071464,1.081899,1.076791,0.003076
3969.750000,2,1.093812,1.102079,1.098709,0.002591
3970.000000,2,1.110017,1.116903,1.114283,0.002146
3970.250000,2,1.110849,1.119192,1.115068,0.002453
3970.500000,2,1.100095,1.108966,1.104306,0.002575
3970.750000,2,1.092479,1.101350,1.096913,0.002649
3971.000000,2,1.099043,1.105568,1.103042,0.002229
3971.250000,2,1.117172,1.125082,1.121338,0.002606
3971.500000,2,1.134640,1.141923,1.137955,0.002368
3971.750000,2,1.138735,1.147607,1.141651,0.003188
3972.000000,2,1.130661,1.139926,1.133304,0.003303
3972.250000,2,1.118140,1.126284,1.120729,0.002941
3972.500000,2,1.116737,1.126552,1.121360,0.003162
3972.750000,2,1.133217,1.141258,1.136841,0.002734
3973.000000,2,1.152361,1.161110,1.155736,0.003214
3973.250000,2,1.162630,1.169963,1.165521,0.002588
3973.500000,2,1.156336,1.165154,1.159873,0.002778
3973.750000,2,1.141956,1.149246,1.144616,0.002637
3974.000000,2,1.132486,1.140373,1.135672,0.002705
3974.250000,2,1.135474,1.144556,1.139439,0.003275
3974.500000,2,1.148308,1.156519,1.152133,0.003034
3974.750000,2,1.156585,1.168303,1.161705,0.004080
3975.000000,2,1.152796,1.165511,1.158657,0.004439
3975.250000,2,1.139622,1.153797,1.146522,0.005071
3975.500000,2,1.131246,1.145192,1.138149,0.004787
3975.750000,2,1.139792,1.152048,1.145617,0.004246
3976.000000,2,1.165671,1.177087,1.170647,0.004059
3976.250000,2,1.194669,1.203516,1.199061,0.003406
3976.500000,2,1.212449,1.222412,1.218207,0.003594
3976.750000,2,1.215318,1.227378,1.221730,0.003867
3977.000000,2,1.210700,1.225736,1.219197,0.005149
3977.250000,2,1.211290,1.228638,1.220511,0.005499
3977.500000,2,1.225543,1.239841,1.234165,0.004835
3977.750000,2,1.247543,1.262882,1.257520,0.005164
3978.000000,2,1.264416,1.282145,1.275811,0.005789
3978.250000,2,1.271972,1.285823,1.282260,0.004850
3978.500000,2,1.268674,1.284048,1.280066,0.005287
3978.750000,2,1.266855,1.282378,1.278351,0.005287
3979.000000,2,1.273562,1.289393,1.284643,0.005196
3979.250000,2,1.283597,1.299220,1.295320,0.005370
3979.500000,2,1.288645,1.302879,1.299271,0.004857
3979.750000,2,1.277170,1.291579,1.287986,0.004970
3980.000000,2,1.255460,1.271745,1.266156,0.005079
3980.250000,2,1.235379,1.251371,1.245646,0.004991
3980.500000,2,1.232340,1.245669,1.240607,0.004159
3980.750000,2,1.246094,1.259619,1.253329,0.004118
3981.000000,2,1.270193,1.282367,1.276232,0.003821
3981.250000,2,1.288745,1.302851,1.294936,0.004494
3981.500000,2,1.295062,1.308283,1.301416,0.004125
3981.750000,2,1.293403,1.304475,1.298204,0.003645
3982.000000,2,1.290774,1.301348,1.294776,0.003566
3982.250000,2,1.293139,1.302050,1.296161,0.003011
3982.500000,2,1.292791,1.302581,1.297114,0.003439
3982.750000,2,1.286296,1.295345,1.290589,0.003424
3983.000000,2,1.270863,1.279812,1.275370,0.003539
3983.250000,2,1.254150,1.264439,1.259438,0.003523
3983.500000,2,1.247165,1.256963,1.252550,0.003137
3983.750000,2,1.256376,1.265461,1.261638,0.002930
3984.000000,2,1.277192,1.286276,1.281569,0.002919
3984.250000,2,1.293020,1.300677,1.297956,0.002877
3984.500000,2,1.294560,1.304886,1.300270,0.003238
3984.750000,2,1.283541,1.292990,1.288998,0.003122
3985.000000,2,1.270604,1.280814,1.276513,0.003408
3985.250000,2,1.267355,1.276395,1.272915,0.003043
3985.500000,2,1.271836,1.281858,1.278264,0.003587
3985.750000,2,1.274877,1.286226,1.281863,0.004190
3986.000000,2,1.264056,1.277058,1.271193,0.004534
3986.250000,2,1.237666,1.249704,1.244470,0.004458
3986.500000,2,1.206010,1.216014,1.211432,0.003745
3986.750000,2,1.180058,1.190222,1.185352,0.004028
3987.000000,2,1.162749,1.172471,1.168119,0.003827
3987.250000,2,1.143443,1.153430,1.148506,0.004169
3987.500000,2,1.107435,1.117934,1.112793,0.003987
3987.750000,2,1.050761,1.060781,1.055695,0.004005
3988.000000,2,0.982083,0.992433,0.986744,0.004196
3988.250000,2,0.916448,0.925191,0.920638,0.003574
3988.500000,2,0.862030,0.871060,0.865468,0.003552
3988.750000,2,0.813302,0.822116,0.816639,0.003334
3989.000000,2,0.760510,0.769059,0.763591,0.003121
3989.250000,2,0.695684,0.703126,0.698845,0.002477
3989.500000,2,0.624263,0.629324,0.626568,0.001894
3989.750000,2,0.555378,0.560410,0.557538,0.001729
3990.000000,2,0.497951,0.501754,0.499428,0.001284
3990.250000,2,0.451606,0.455058,0.452975,0.001129
3990.500000,2,0.411613,0.413615,0.412593,0.000642
3990.750000,2,0.373219,0.374591,0.373981,0.000532
3991.000000,2,0.336496,0.337334,0.336962,0.000333
3991.250000,2,0.304620,0.306304,0.305663,0.000537
3991.500000,2,0.283337,0.284990,0.284236,0.000592
3991.750000,2,0.271811,0.273147,0.272499,0.000514
3992.000000,3,0.339028,0.344839,0.341185,0.001925
3992.250000,3,0.344632,0.349929,0.346392,0.001746
3992.500000,3,0.358298,0.363571,0.360168,0.001678
3992.750000,3,0.377134,0.381527,0.378778,0.001454
3993.000000,3,0.400112,0.404149,0.401723,0.001367
3993.250000,3,0.429012,0.432895,0.430843,0.001507
3993.500000,3,0.467326,0.471771,0.469136,0.001507
3993.750000,3,0.512324,0.517546,0.514052,0.001678
3994.000000,3,0.557241,0.564009,0.559375,0.002169
3994.250000,3,0.597680,0.605574,0.599749,0.002724
3994.500000,3,0.634547,0.643590,0.637279,0.003004
3994.750000,3,0.674915,0.684373,0.678474,0.003148
3995.000000,3,0.727185,0.737212,0.730841,0.003353
3995.250000,3,0.786666,0.799206,0.791849,0.004014
3995.500000,3,0.844277,0.858902,0.850709,0.004838
3995.750000,3,0.887184,0.902132,0.894453,0.004713
3996.000000,3,0.913200,0.928359,0.920427,0.004728
3996.250000,3,0.930719,0.945067,0.937392,0.004490
3996.500000,3,0.952031,0.965916,0.958509,0.004286
3996.750000,3,0.982935,0.997096,0.989572,0.004300
3997.000000,3,1.017177,1.032841,1.024629,0.004736
3997.250000,3,1.043001,1.059528,1.050857,0.005093
3997.500000,3,1.053388,1.070257,1.061977,0.005210
3997.750000,3,1.058007,1.073547,1.065900,0.005160
3998.000000,3,1.067545,1.081692,1.074679,0.004565
3998.250000,3,1.088680,1.102514,1.095187,0.004605
3998.500000,3,1.116574,1.129190,1.123054,0.004633
3998.750000,3,1.136409,1.148781,1.143484,0.004653
3999.000000,3,1.138329,1.151193,1.145157,0.004661
3999.250000,3,1.123382,1.136034,1.129903,0.004546
3999.500000,3,1.105916,1.119047,1.112931,0.004394
3999.750000,3,1.104767,1.115464,1.110590,0.004116
4000.000000,3,1.121752,1.131300,1.127141,0.003748
4000.250000,3,1.145351,1.154908,1.150413,0.003481
4000.500000,3,1.159304,1.169842,1.165344,0.004096
4000.750000,3,1.159274,1.172022,1.166911,0.004722
4001.000000,3,1.150366,1.164065,1.158895,0.004823
4001.250000,3,1.146527,1.160842,1.154804,0.004889
4001.500000,3,1.155795,1.169732,1.163192,0.004781
4001.750000,3,1.172261,1.187413,1.179866,0.004922
4002.000000,3,1.185508,1.200429,1.193489,0.004977
4002.250000,3,1.186138,1.200419,1.193877,0.005109
4002.500000,3,1.175410,1.188204,1.182573,0.004844
4002.750000,3,1.162433,1.174986,1.169391,0.004664
4003.000000,3,1.159054,1.171640,1.165356,0.004865
4003.250000,3,1.167279,1.177839,1.172980,0.004279
4003.500000,3,1.180059,1.191865,1.185803,0.004385
4003.750000,3,1.188351,1.199400,1.194050,0.004147
4004.000000,3,1.188490,1.199621,1.194694,0.003955
4004.250000,3,1.184306,1.195172,1.190460,0.004129
4004.500000,3,1.181805,1.193714,1.188049,0.004486
4004.750000,3,1.184595,1.197582,1.190488,0.004696
4005.000000,3,1.185870,1.200566,1.192757,0.005319
4005.250000,3,1.182323,1.194718,1.187757,0.004772
4005.500000,3,1.170258,1.184249,1.175484,0.005501
4005.750000,3,1.155672,1.169993,1.161833,0.005597
4006.000000,3,1.151149,1.165150,1.156989,0.005119
4006.250000,3,1.157259,1.171239,1.163477,0.005211
4006.500000,3,1.171802,1.186761,1.178194,0.005507
4006.750000,3,1.183027,1.198446,1.190451,0.005402
4007.000000,3,1.187771,1.202053,1.194429,0.005314
4007.250000,3,1.182154,1.195331,1.188307,0.004961
4007.500000,3,1.176076,1.186560,1.180458,0.004233
4007.750000,3,1.171319,1.181692,1.175493,0.004055
4008.000000,3,1.170851,1.180356,1.173825,0.003836
4008.250000,3,1.164549,1.173876,1.168085,0.003664
4008.500000,3,1.150690,1.160207,1.154183,0.003287
4008.750000,3,1.133235,1.141513,1.136235,0.003172
4009.000000,3,1.120294,1.131074,1.125015,0.003654
4009.250000,3,1.123758,1.132779,1.128063,0.003393
4009.500000,3,1.141089,1.149918,1.144959,0.003440
4009.750000,3,1.160924,1.171118,1.165423,0.003651
4010.000000,3,1.170452,1.181014,1.175320,0.003737
4010.250000,3,1.164703,1.175277,1.169881,0.003782
4010.500000,3,1.154065,1.163467,1.158552,0.003511
4010.750000,3,1.146755,1.158382,1.152460,0.003845
4011.000000,3,1.152882,1.163876,1.157594,0.003678
4011.250000,3,1.165838,1.179190,1.171588,0.004171
4011.500000,3,1.179154,1.190366,1.184924,0.003437
4011.750000,3,1.184400,1.196378,1.190379,0.003482
4012.000000,3,1.182417,1.193218,1.188269,0.003599
4012.250000,3,1.179834,1.190855,1.186215,0.003788
4012.500000,3,1.182548,1.192844,1.188494,0.003463
4012.750000,3,1.187053,1.196600,1.192444,0.003142
4013.000000,3,1.183178,1.192007,1.188107,0.003229
4013.250000,3,1.163825,1.173367,1.169549,0.003503
4013.500000,3,1.137374,1.146289,1.142131,0.003246
4013.750000,3,1.116489,1.124289,1.120485,0.002865
4014.000000,3,1.113276,1.121957,1.118194,0.003117
4014.250000,3,1.128674,1.138117,1.133663,0.003607
4014.500000,3,1.153944,1.162453,1.158256,0.003850
4014.750000,3,1.171289,1.182359,1.175389,0.004257
4015.000000,3,1.172954,1.184868,1.177710,0.004259
4015.250000,3,1.167129,1.179549,1.172005,0.004439
4015.500000,3,1.164356,1.176260,1.169313,0.004092
4015.750000,3,1.172123,1.184878,1.177617,0.004312
4016.000000,3,1.186259,1.198835,1.191451,0.004304
4016.250000,3,1.190398,1.205913,1.198172,0.005264
4016.500000,3,1.177106,1.192167,1.184866,0.005041
4016.750000,3,1.149808,1.167452,1.158145,0.005566
4017.000000,3,1.126861,1.144597,1.135358,0.005768
4017.250000,3,1.121275,1.140458,1.129642,0.006330
4017.500000,3,1.133934,1.153006,1.141191,0.006460
4017.750000,3,1.148261,1.167722,1.156065,0.006755
4018.000000,3,1.148241,1.165093,1.155424,0.006393
4018.250000,3,1.124942,1.141568,1.132636,0.006316
4018.500000,3,1.089054,1.106306,1.096939,0.006488
4018.750000,3,1.060722,1.077973,1.067467,0.006543
4019.000000,3,1.042848,1.062406,1.049837,0.007242
4019.250000,3,1.029526,1.048989,1.036025,0.007022
4019.500000,3,1.005262,1.025135,1.012016,0.007241
4019.750000,3,0.958489,0.975533,0.965159,0.006376
4020.000000,3,0.895800,0.913441,0.903099,0.006325
4020.250000,3,0.835536,0.851487,0.841818,0.005709
4020.500000,3,0.789658,0.806696,0.796201,0.005947
4020.750000,3,0.760430,0.777650,0.766417,0.006031
4021.000000,3,0.735840,0.753680,0.742079,0.006081
4021.250000,3,0.702208,0.719030,0.708603,0.005615
4021.500000,3,0.652494,0.666943,0.658481,0.004765
4021.750000,3,0.591616,0.604042,0.597272,0.004100
4022.000000,3,0.534489,0.545661,0.539072,0.003780
4022.250000,3,0.488182,0.498620,0.492612,0.003431
4022.500000,3,0.453837,0.463749,0.457551,0.003217
4022.750000,3,0.424903,0.434263,0.428623,0.002981
4023.000000,3,0.398813,0.406508,0.401915,0.002510
4023.250000,3,0.374027,0.380630,0.376884,0.002065
4023.500000,3,0.354665,0.360969,0.357261,0.001978
4023.750000,3,0.342496,0.348253,0.344727,0.001839
4024.000000,4,0.279432,0.281574,0.280738,0.000767
4024.250000,4,0.284222,0.285951,0.285072,0.000569
4024.500000,4,0.294377,0.296401,0.295387,0.000745
4024.750000,4,0.309863,0.312317,0.311425,0.000873
4025.000000,4,0.329084,0.331753,0.330591,0.000983
4025.250000,4,0.352814,0.356595,0.355016,0.001215
4025.500000,4,0.384367,0.388360,0.386611,0.001416
4025.750000,4,0.424825,0.430739,0.428043,0.001931
4026.000000,4,0.473424,0.479794,0.476723,0.002017
4026.250000,4,0.527906,0.535776,0.531420,0.002333
4026.500000,4,0.582784,0.591384,0.586759,0.002587
4026.750000,4,0.638020,0.646241,0.641608,0.002554
4027.000000,4,0.689805,0.697254,0.692998,0.002530
4027.250000,4,0.738736,0.746214,0.742029,0.002599
4027.500000,4,0.782858,0.790203,0.786707,0.002680
4027.750000,4,0.826011,0.833721,0.829730,0.002873
4028.000000,4,0.868036,0.876518,0.871986,0.003375
4028.250000,4,0.911857,0.923155,0.917738,0.003825
4028.500000,4,0.960576,0.971875,0.966120,0.003956
4028.750000,4,1.006675,1.019813,1.012364,0.004515
4029.000000,4,1.041402,1.055458,1.047914,0.004800
4029.250000,4,1.063005,1.077567,1.069964,0.004871
4029.500000,4,1.073891,1.086463,1.079537,0.004318
4029.750000,4,1.083885,1.096044,1.088550,0.004281
4030.000000,4,1.095969,1.107838,1.100851,0.004001
4030.250000,4,1.110331,1.122420,1.114878,0.004059
4030.500000,4,1.115125,1.127492,1.119398,0.004182
4030.750000,4,1.104170,1.116774,1.108820,0.004270
4031.000000,4,1.081686,1.094494,1.086654,0.004625
4031.250000,4,1.064768,1.076682,1.069223,0.004434
4031.500000,4,1.062004,1.072153,1.066140,0.003817
4031.750000,4,1.080223,1.090489,1.084866,0.003579
4032.000000,4,1.110608,1.119562,1.114235,0.003312
4032.250000,4,1.129230,1.138813,1.133776,0.003472
4032.500000,4,1.125356,1.134828,1.129474,0.003173
4032.750000,4,1.106450,1.114460,1.109742,0.002735
4033.000000,4,1.082304,1.091394,1.087653,0.002814
4033.250000,4,1.076258,1.086664,1.082984,0.003207
4033.500000,4,1.088102,1.097694,1.094974,0.003268
4033.750000,4,1.106171,1.117821,1.114234,0.003765
4034.000000,4,1.115245,1.126415,1.122382,0.003734
4034.250000,4,1.104179,1.115697,1.110527,0.003767
4034.500000,4,1.081707,1.094413,1.089273,0.004292
4034.750000,4,1.069963,1.081764,1.077263,0.004070
4035.000000,4,1.075730,1.089065,1.084252,0.004533
4035.250000,4,1.102206,1.113624,1.109099,0.004020
4035.500000,4,1.126152,1.138079,1.133787,0.004249
4035.750000,4,1.134022,1.145900,1.141454,0.004011
4036.000000,4,1.118821,1.130450,1.125772,0.004018
4036.250000,4,1.095503,1.107516,1.103216,0.004018
4036.500000,4,1.084984,1.096245,1.091923,0.003623
4036.750000,4,1.096310,1.107788,1.103943,0.003705
4037.000000,4,1.126601,1.140946,1.135615,0.004447
4037.250000,4,1.164741,1.176863,1.172461,0.003828
4037.500000,4,1.187512,1.197986,1.194053,0.003291
4037.750000,4,1.192662,1.200884,1.197394,0.002877
4038.000000,4,1.183488,1.191112,1.187732,0.002605
4038.250000,4,1.177919,1.187097,1.182874,0.002994
4038.500000,4,1.180200,1.187671,1.184397,0.002540
4038.750000,4,1.183428,1.191636,1.187955,0.002828
4039.000000,4,1.179025,1.188554,1.184145,0.003272
4039.250000,4,1.169348,1.176922,1.172425,0.002928
4039.500000,4,1.153953,1.161721,1.157563,0.002927
4039.750000,4,1.149727,1.156755,1.152895,0.002669
4040.000000,4,1.179218,1.202257,1.193624,0.008596
4040.250000,4,1.177870,1.184863,1.180764,0.002727
4040.500000,4,1.198428,1.205191,1.200736,0.002695
4040.750000,4,1.210946,1.217700,1.213714,0.002448
4041.000000,4,1.212763,1.218223,1.214602,0.002102
4041.250000,4,1.206120,1.211944,1.208501,0.002325
4041.500000,4,1.196910,1.203943,1.200064,0.002502
4041.750000,4,1.189817,1.197865,1.193547,0.002667
4042.000000,4,1.183014,1.189985,1.186589,0.002554
4042.250000,4,1.178319,1.185044,1.181601,0.002538
4042.500000,4,1.175471,1.182538,1.179733,0.002520
4042.750000,4,1.181765,1.189868,1.186701,0.002862
4043.000000,4,1.194802,1.203498,1.198514,0.003002
4043.250000,4,1.206500,1.216057,1.210511,0.003176
4043.500000,4,1.207659,1.218712,1.212334,0.003490
4043.750000,4,1.198198,1.209322,1.203101,0.003494
4044.000000,4,1.182305,1.192632,1.187525,0.003286
4044.250000,4,1.174123,1.185084,1.178646,0.003548
4044.500000,4,1.177294,1.188224,1.181074,0.003762
4044.750000,4,1.191117,1.200883,1.195548,0.003436
4045.000000,4,1.205434,1.217087,1.210749,0.004123
4045.250000,4,1.212910,1.223110,1.217737,0.004055
4045.500000,4,1.208058,1.219861,1.213749,0.004577
4045.750000,4,1.203410,1.214492,1.209217,0.004724
4046.000000,4,1.206217,1.219526,1.213316,0.005195
4046.250000,4,1.221987,1.235055,1.228862,0.005341
4046.500000,4,1.239396,1.254409,1.247158,0.005589
4046.750000,4,1.248333,1.262567,1.255817,0.005598
4047.000000,4,1.237706,1.252985,1.245585,0.005733
4047.250000,4,1.216100,1.231669,1.223981,0.005974
4047.500000,4,1.198438,1.212743,1.206060,0.005590
4047.750000,4,1.195188,1.209466,1.203307,0.005573
4048.000000,4,1.207747,1.223613,1.216965,0.006358
4048.250000,4,1.226666,1.246090,1.237256,0.007102
4048.500000,4,1.237676,1.257258,1.249177,0.007359
4048.750000,4,1.238712,1.258483,1.249496,0.006898
4049.000000,4,1.230943,1.251869,1.241677,0.006882
4049.250000,4,1.226898,1.245933,1.236762,0.006185
4049.500000,4,1.223456,1.243781,1.233487,0.006473
4049.750000,4,1.217247,1.237615,1.227636,0.006629
4050.000000,4,1.197281,1.215841,1.205930,0.006331
4050.250000,4,1.161154,1.177969,1.168921,0.005800
4050.500000,4,1.117609,1.135864,1.125857,0.006689
4050.750000,4,1.082035,1.100125,1.090647,0.006574
4051.000000,4,1.062623,1.079069,1.071786,0.005998
4051.250000,4,1.059010,1.075193,1.067467,0.005313
4051.500000,4,1.057370,1.071926,1.065324,0.004710
4051.750000,4,1.043684,1.058939,1.052270,0.005015
4052.000000,4,1.010958,1.027022,1.019311,0.005288
4052.250000,4,0.963971,0.978825,0.971832,0.004907
4052.500000,4,0.909838,0.920776,0.915558,0.003931
