# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.744679,17.848164,17.803316,0.033294
4860.250000,1,1.140004,1.147105,1.143553,0.002713
4860.500000,1,0.705067,0.716037,0.710150,0.003866
4860.750000,1,1.119109,1.125994,1.121902,0.002777
4861.000000,1,0.752153,0.762660,0.756718,0.003707
4861.250000,1,1.123962,1.131010,1.127258,0.002703
4861.500000,1,0.827174,0.837441,0.831901,0.004038
4861.750000,1,1.149937,1.157625,1.153314,0.003061
4862.000000,1,0.910113,0.921267,0.915007,0.004580
4862.250000,1,1.177494,1.187585,1.181262,0.003903
4862.500000,1,0.991305,1.003018,0.996362,0.004780
4862.750000,1,1.214874,1.224614,1.218864,0.003878
4863.000000,1,1.083029,1.094492,1.087719,0.004747
4863.250000,1,1.265878,1.276933,1.270455,0.004325
4863.500000,1,1.167031,1.180335,1.172279,0.005507
4863.750000,1,1.304578,1.316114,1.309416,0.004573
4864.000000,1,1.221326,1.233005,1.225921,0.005059
4864.250000,1,1.325411,1.337302,1.329984,0.004805
4864.500000,1,1.255325,1.267210,1.260403,0.004873
4864.750000,1,1.344279,1.355917,1.349496,0.004309
4865.000000,1,1.273650,1.285554,1.279095,0.004688
4865.250000,1,1.345999,1.355817,1.350026,0.003893
4865.500000,1,1.254295,1.265320,1.259866,0.004038
4865.750000,1,1.316962,1.324508,1.320190,0.003065
4866.000000,1,1.211620,1.220670,1.215815,0.003617
4866.250000,1,1.283972,1.289392,1.286761,0.001964
4866.500000,1,1.167912,1.174748,1.170687,0.002490
4866.750000,1,1.248771,1.251534,1.250046,0.001051
4867.000000,1,1.104455,1.111769,1.107870,0.002371
4867.250000,1,1.188466,1.190806,1.189126,0.000813
4867.500000,1,1.024894,1.028920,1.026230,0.001432
4867.750000,1,1.121309,1.123090,1.122261,0.000740
4868.000000,1,0.952714,0.954885,0.953504,0.000694
4868.250000,1,1.059797,1.063134,1.061638,0.001280
4868.500000,1,0.883196,0.885892,0.884590,0.000791
4868.750000,1,0.990436,0.994295,0.992643,0.001173
4869.000000,1,0.806960,0.809762,0.809020,0.000951
4869.250000,1,0.913954,0.919229,0.917080,0.001840
4869.500000,1,0.738204,0.741140,0.739823,0.000966
4869.750000,1,0.846830,0.852064,0.849940,0.001834
4870.000000,1,0.679010,0.683248,0.681561,0.001388
4870.250000,1,0.781038,0.786664,0.784518,0.002099
4870.500000,1,0.619280,0.623851,0.621804,0.001421
4870.750000,1,0.712533,0.718387,0.716112,0.002152
4871.000000,1,0.562833,0.567436,0.565636,0.001678
4871.250000,1,0.653550,0.660616,0.657967,0.002574
4871.500000,1,0.517789,0.523165,0.521224,0.001926
4871.750000,1,0.605689,0.612855,0.609616,0.002592
4872.000000,1,0.476253,0.481490,0.479789,0.001959
4872.250000,1,0.558916,0.566275,0.563435,0.002767
4872.500000,1,0.434329,0.440329,0.438184,0.002212
4872.750000,1,0.519780,0.527484,0.524544,0.002996
4873.000000,1,0.401454,0.407386,0.405432,0.002267
4873.250000,1,0.492503,0.500749,0.497910,0.003242
4873.500000,1,0.373856,0.380591,0.378365,0.002515
4873.750000,1,0.469721,0.477894,0.475002,0.003336
4874.000000,1,0.345627,0.352560,0.350188,0.002584
4874.250000,1,0.448287,0.457156,0.453877,0.003633
4874.500000,1,0.320939,0.327820,0.325547,0.002647
4874.750000,1,0.433656,0.442964,0.439477,0.003962
4875.000000,1,0.302956,0.309550,0.307297,0.002491
4875.250000,1,0.423613,0.433584,0.429900,0.004176
4875.500000,1,0.288528,0.295101,0.293011,0.002534
4875.750000,1,0.416844,0.427720,0.423689,0.004485
4876.000000,1,0.408683,0.535291,0.482995,0.053977
4876.250000,1,0.417975,0.428925,0.424824,0.004491
4876.500000,1,0.286768,0.293338,0.291152,0.002584
4876.750000,1,0.426623,0.436800,0.432953,0.004173
4877.000000,1,0.299448,0.306010,0.303639,0.002577
4877.250000,1,0.438335,0.447727,0.444188,0.003944
4877.500000,1,0.316046,0.322914,0.320450,0.002768
4877.750000,1,0.454163,0.463382,0.459805,0.003639
4878.000000,1,0.339901,0.346862,0.344241,0.002712
4878.250000,1,0.476260,0.484813,0.481543,0.003374
4878.500000,1,0.367867,0.374664,0.372176,0.002652
4878.750000,1,0.498810,0.507042,0.504199,0.003270
4879.000000,1,0.395977,0.402039,0.399766,0.002391
4879.250000,1,0.525151,0.533038,0.529822,0.003104
4879.500000,1,0.430146,0.436202,0.433850,0.002345
4879.750000,1,0.562568,0.569816,0.566897,0.002944
4880.000000,1,0.474347,0.480007,0.477766,0.002068
4880.250000,1,0.607134,0.614366,0.610948,0.002809
4880.500000,1,0.518813,0.524185,0.522173,0.002019
4880.750000,1,0.652284,0.659354,0.656388,0.002814
4881.000000,1,0.566886,0.572093,0.569602,0.001832
4881.250000,1,0.708035,0.714144,0.711521,0.002497
4881.500000,1,0.626280,0.630501,0.628662,0.001526
4881.750000,1,0.773615,0.779702,0.777191,0.002446
4882.000000,1,0.688360,0.692881,0.690789,0.001540
4882.250000,1,0.837885,0.843083,0.840698,0.002133
4882.500000,1,0.748937,0.752202,0.750373,0.001183
4882.750000,1,0.904375,0.909904,0.907177,0.002150
4883.000000,1,0.817689,0.820605,0.819432,0.000933
4883.250000,1,0.981694,0.985312,0.983608,0.001344
4883.500000,1,0.892134,0.894100,0.893192,0.000617
4883.750000,1,1.052871,1.057100,1.055113,0.001536
4884.000000,1,0.958015,0.959378,0.958745,0.000443
4884.250000,1,1.119541,1.122023,1.120532,0.000943
4884.500000,1,1.025776,1.028235,1.026911,0.000967
4884.750000,1,1.192228,1.193717,1.192877,0.000531
4885.000000,1,1.099493,1.105026,1.102541,0.001935
4885.250000,1,1.258666,1.261022,1.259695,0.000915
4885.500000,1,1.156709,1.162322,1.159198,0.002217
4885.750000,1,1.299827,1.304439,1.302135,0.001830
4886.000000,1,1.195309,1.203896,1.199097,0.003383
4886.250000,1,1.336567,1.344081,1.339859,0.002934
4886.500000,1,1.234219,1.244930,1.239685,0.003876
4886.750000,1,1.367565,1.377415,1.371499,0.003810
4887.000000,1,1.252834,1.264867,1.258444,0.004746
4887.250000,1,1.364214,1.375693,1.369272,0.004318
4887.500000,1,1.237750,1.250303,1.243073,0.005071
4887.750000,1,1.338997,1.351271,1.343939,0.004827
4888.000000,1,1.211783,1.224371,1.216722,0.005299
4888.250000,1,1.308485,1.319849,1.313157,0.004641
4888.500000,1,1.169771,1.183892,1.175589,0.005853
4888.750000,1,1.254449,1.265337,1.259013,0.004509
4889.000000,1,1.102828,1.115741,1.108076,0.005204
4889.250000,1,1.184047,1.193727,1.188018,0.004112
4889.500000,1,1.032556,1.045538,1.037817,0.005102
4889.750000,1,1.123753,1.133734,1.127612,0.004103
4890.000000,1,0.975773,0.987612,0.980688,0.004819
4890.250000,1,1.070656,1.079354,1.074267,0.003370
4890.500000,1,0.919262,0.929687,0.923729,0.004159
4890.750000,1,1.017520,1.026159,1.021346,0.003104
4891.000000,1,0.871673,0.881466,0.875717,0.003617
4891.250000,1,0.985149,0.993352,0.988665,0.003120
4891.500000,1,0.852112,0.861322,0.856395,0.003531
4891.750000,1,0.978421,0.987616,0.982977,0.003150
4892.000000,2,0.271476,0.272741,0.272230,0.000500
4892.250000,2,0.272181,0.273474,0.272919,0.000458
4892.500000,2,0.274438,0.275584,0.275135,0.000397
4892.750000,2,0.278672,0.279341,0.279090,0.000213
4893.000000,2,0.284296,0.285315,0.285102,0.000361
4893.250000,2,0.293366,0.294010,0.293690,0.000207
4893.500000,2,0.304805,0.305588,0.305129,0.000282
4893.750000,2,0.319445,0.320297,0.319909,0.000289
4894.000000,2,0.337213,0.338607,0.338021,0.000446
4894.250000,2,0.358921,0.360435,0.359820,0.000449
4894.500000,2,0.384035,0.385705,0.385050,0.000535
4894.750000,2,0.412171,0.413964,0.413178,0.000602
4895.000000,2,0.442537,0.444765,0.443937,0.000732
4895.250000,2,0.474490,0.477247,0.476090,0.000904
4895.500000,2,0.507825,0.510287,0.509385,0.000824
4895.750000,2,0.540704,0.543835,0.542728,0.001116
4896.000000,2,0.574178,0.576440,0.575616,0.000823
4896.250000,2,0.605682,0.608566,0.607497,0.001059
4896.500000,2,0.636427,0.638995,0.638022,0.000928
4896.750000,2,0.664773,0.667730,0.666552,0.001019
4897.000000,2,0.691532,0.693966,0.693045,0.000870
4897.250000,2,0.715825,0.718471,0.717457,0.001064
4897.500000,2,0.738402,0.740717,0.739709,0.000906
4897.750000,2,0.758931,0.761283,0.760252,0.000947
4898.000000,2,0.778148,0.780417,0.779296,0.000848
4898.250000,2,0.796049,0.798306,0.797124,0.000838
4898.500000,2,0.813178,0.815730,0.814391,0.000897
4898.750000,2,0.829885,0.831639,0.830733,0.000704
4899.000000,2,0.845057,0.847252,0.846348,0.000788
4899.250000,2,0.860555,0.862498,0.861553,0.000704
4899.500000,2,0.875440,0.878243,0.876978,0.000920
4899.750000,2,0.890523,0.893457,0.891940,0.001038
4900.000000,2,0.905849,0.909195,0.907640,0.001240
4900.250000,2,0.919377,0.921512,0.920392,0.000692
4900.500000,2,0.932374,0.934714,0.933485,0.000843
4900.750000,2,0.944663,0.947511,0.946313,0.001019
4901.000000,2,0.956584,0.958799,0.957888,0.000836
4901.250000,2,0.967467,0.970013,0.969121,0.000961
4901.500000,2,0.978759,0.981802,0.980440,0.001147
4901.750000,2,0.990088,0.992769,0.991406,0.001051
4902.000000,2,1.001278,1.004552,1.002999,0.001260
4902.250000,2,1.012947,1.016480,1.014932,0.001313
4902.500000,2,1.025340,1.029113,1.027319,0.001471
4902.750000,2,1.037592,1.041317,1.039754,0.001421
4903.000000,2,1.050937,1.054859,1.053180,0.001502
4903.250000,2,1.064474,1.068189,1.066574,0.001248
4903.500000,2,1.078833,1.082809,1.081132,0.001414
4903.750000,2,1.094123,1.097540,1.096174,0.001336
4904.000000,2,1.110623,1.113289,1.112074,0.001029
4904.250000,2,1.125923,1.128028,1.127195,0.000810
4904.500000,2,1.140233,1.142710,1.141248,0.000737
4904.750000,2,1.152509,1.154993,1.153494,0.000806
4905.000000,2,1.163633,1.166479,1.164525,0.000965
4905.250000,2,1.172212,1.175312,1.173640,0.001016
4905.500000,2,1.180107,1.182380,1.181311,0.000730
4905.750000,2,1.185817,1.188737,1.187377,0.001155
4906.000000,2,1.190060,1.192898,1.191372,0.001130
4906.250000,2,1.191788,1.196818,1.193996,0.001836
4906.500000,2,1.192230,1.197157,1.194867,0.001846
4906.750000,2,1.193230,1.198893,1.195834,0.001926
4907.000000,2,1.195491,1.200217,1.197429,0.001845
4907.250000,2,1.197771,1.202653,1.200118,0.001820
4907.500000,2,1.201712,1.207155,1.203920,0.001878
4907.750000,2,1.206873,1.211998,1.208714,0.001864
4908.000000,2,1.211975,1.216289,1.213812,0.001497
4908.250000,2,1.216306,1.220831,1.217839,0.001700
4908.500000,2,1.220166,1.225282,1.222330,0.001848
4908.750000,2,1.225358,1.229319,1.227177,0.001545
4909.000000,2,1.232677,1.237213,1.234325,0.001628
4909.250000,2,1.240305,1.244472,1.241804,0.001406
4909.500000,2,1.249264,1.252343,1.250551,0.001126
4909.750000,2,1.258381,1.261226,1.259509,0.001001
4910.000000,2,1.265699,1.268535,1.267347,0.001022
4910.250000,2,1.273837,1.277218,1.275703,0.001093
4910.500000,2,1.281299,1.284221,1.283219,0.000971
4910.750000,2,1.290700,1.293153,1.291741,0.000839
4911.000000,2,1.299319,1.302125,1.300540,0.001033
4911.250000,2,1.307400,1.310357,1.308850,0.001216
4911.500000,2,1.315521,1.319369,1.317476,0.001323
4911.750000,2,1.323491,1.327021,1.325125,0.001238
4912.000000,2,1.330433,1.334152,1.332059,0.001419
4912.250000,2,1.335612,1.338853,1.337205,0.001153
4912.500000,2,1.341517,1.344024,1.342869,0.000947
4912.750000,2,1.344781,1.347295,1.346256,0.000979
4913.000000,2,1.346615,1.349475,1.348618,0.000989
4913.250000,2,1.348086,1.352116,1.349884,0.001311
4913.500000,2,1.348469,1.351764,1.350456,0.001207
4913.750000,2,1.350010,1.352176,1.351166,0.000770
4914.000000,2,1.351310,1.355032,1.353617,0.001366
4914.250000,2,1.356103,1.359042,1.357457,0.001085
4914.500000,2,1.361870,1.364907,1.363634,0.001081
4914.750000,2,1.369186,1.371835,1.370390,0.001070
4915.000000,2,1.375752,1.379454,1.377366,0.001339
4915.250000,2,1.381397,1.386012,1.383472,0.001722
4915.500000,2,1.387110,1.390544,1.388607,0.001374
4915.750000,2,1.391080,1.395875,1.392966,0.001699
4916.000000,2,1.394301,1.397798,1.395592,0.001209
4916.250000,2,1.394687,1.399160,1.396202,0.001636
4916.500000,2,1.394878,1.398208,1.396394,0.001059
4916.750000,2,1.394717,1.398348,1.396246,0.001143
4917.000000,2,1.395412,1.398699,1.397155,0.001021
4917.250000,2,1.398274,1.400822,1.399311,0.000934
4917.500000,2,1.402556,1.403956,1.403218,0.000462
4917.750000,2,1.405223,1.407449,1.406482,0.000753
4918.000000,2,1.407151,1.409060,1.408527,0.000639
4918.250000,2,1.405478,1.407498,1.406465,0.000692
4918.500000,2,1.398074,1.400737,1.399641,0.000814
4918.750000,2,1.386022,1.387573,1.386823,0.000591
4919.000000,2,1.366832,1.368415,1.367895,0.000572
4919.250000,2,1.339571,1.342886,1.341357,0.001078
4919.500000,2,1.305793,1.307981,1.307096,0.000795
4919.750000,2,1.263693,1.266306,1.265217,0.000798
4920.000000,2,1.213822,1.218045,1.216039,0.001258
4920.250000,2,1.156763,1.159914,1.158711,0.000981
4920.500000,2,1.092726,1.095884,1.094746,0.001003
4920.750000,2,1.024477,1.026768,1.025769,0.000797
4921.000000,2,0.950512,0.953161,0.951969,0.000850
4921.250000,2,0.872928,0.875047,0.874140,0.000788
4921.500000,2,0.793727,0.795487,0.794661,0.000724
4921.750000,2,0.712595,0.715117,0.714090,0.000873
4922.000000,2,0.634624,0.636498,0.635500,0.000742
4922.250000,2,0.559780,0.561624,0.560717,0.000792
4922.500000,2,0.491146,0.492931,0.492082,0.000686
4922.750000,2,0.430054,0.432019,0.430974,0.000667
4923.000000,2,0.377993,0.379820,0.378845,0.000638
4923.250000,2,0.336040,0.337675,0.336896,0.000622
4923.500000,2,0.305885,0.307067,0.306468,0.000448
4923.750000,2,0.286884,0.288089,0.287614,0.000437
4924.000000,3,0.244826,0.253037,0.248460,0.002896
4924.250000,3,0.246644,0.256360,0.250668,0.003176
4924.500000,3,0.254014,0.261145,0.256925,0.002390
4924.750000,3,0.264450,0.269666,0.267076,0.001590
4925.000000,3,0.281507,0.285362,0.283445,0.001478
4925.250000,3,0.301790,0.304466,0.303174,0.000903
4925.500000,3,0.328768,0.330436,0.329506,0.000719
4925.750000,3,0.357336,0.360870,0.358875,0.001243
4926.000000,3,0.391845,0.395773,0.393853,0.001234
4926.250000,3,0.429038,0.434154,0.431588,0.001823
4926.500000,3,0.469545,0.475243,0.472692,0.001967
4926.750000,3,0.511196,0.518358,0.514708,0.002521
4927.000000,3,0.554432,0.561416,0.558131,0.002385
4927.250000,3,0.596461,0.603725,0.600436,0.002766
4927.500000,3,0.639151,0.646473,0.643261,0.002643
4927.750000,3,0.678827,0.687401,0.683445,0.003292
4928.000000,3,0.719405,0.727539,0.723639,0.003011
4928.250000,3,0.755770,0.764270,0.760270,0.003502
4928.500000,3,0.790911,0.800059,0.795636,0.003284
4928.750000,3,0.822163,0.831533,0.827176,0.003742
4929.000000,3,0.851865,0.860719,0.856397,0.003419
4929.250000,3,0.876266,0.885208,0.881017,0.003764
4929.500000,3,0.898791,0.908427,0.904019,0.003793
4929.750000,3,0.917061,0.927822,0.922541,0.004290
4930.000000,3,0.933773,0.943874,0.938718,0.004038
4930.250000,3,0.946186,0.956360,0.950911,0.004211
4930.500000,3,0.956173,0.966664,0.961666,0.004091
4930.750000,3,0.963544,0.975302,0.969549,0.004542
4931.000000,3,0.970634,0.982004,0.976412,0.004249
4931.250000,3,0.975662,0.987905,0.981816,0.004796
4931.500000,3,0.981959,0.993421,0.987765,0.004377
4931.750000,3,0.987624,0.998395,0.993060,0.004188
4932.000000,3,0.994401,1.005781,1.000323,0.004199
4932.250000,3,1.001669,1.014276,1.007936,0.004876
4932.500000,3,1.011494,1.022781,1.017150,0.004295
4932.750000,3,1.020582,1.033600,1.026300,0.004801
4933.000000,3,1.031524,1.044569,1.037703,0.004782
4933.250000,3,1.043113,1.055838,1.048873,0.005076
4933.500000,3,1.055071,1.068270,1.061696,0.004752
4933.750000,3,1.068205,1.081744,1.074506,0.005091
4934.000000,3,1.080980,1.094977,1.088044,0.004973
4934.250000,3,1.093914,1.108510,1.100752,0.005485
4934.500000,3,1.107357,1.121403,1.114481,0.005056
4934.750000,3,1.119953,1.133664,1.126068,0.005071
4935.000000,3,1.131203,1.144773,1.138000,0.005138
4935.250000,3,1.140550,1.155071,1.147646,0.005612
4935.500000,3,1.150715,1.164508,1.157929,0.005111
4935.750000,3,1.159823,1.174044,1.166800,0.005432
4936.000000,3,1.168064,1.182078,1.175158,0.005387
4936.250000,3,1.176245,1.188259,1.182103,0.005082
4936.500000,3,1.181875,1.195522,1.188796,0.005411
4936.750000,3,1.187964,1.200911,1.194655,0.005520
4937.000000,3,1.194710,1.208023,1.201835,0.005681
4937.250000,3,1.201207,1.213528,1.207188,0.005539
4937.500000,3,1.207510,1.220595,1.214073,0.005675
4937.750000,3,1.213066,1.225774,1.219092,0.005779
4938.000000,3,1.219144,1.231585,1.225588,0.005468
4938.250000,3,1.223449,1.237264,1.230529,0.005864
4938.500000,3,1.230504,1.243135,1.236716,0.005727
4938.750000,3,1.233922,1.249365,1.241550,0.006150
4939.000000,3,1.240449,1.255126,1.247430,0.005849
4939.250000,3,1.244874,1.260355,1.252517,0.006062
4939.500000,3,1.251012,1.265594,1.257892,0.005427
4939.750000,3,1.253125,1.269440,1.260587,0.005978
4940.000000,3,1.256971,1.274179,1.265256,0.006049
4940.250000,3,1.256642,1.275431,1.265991,0.006399
4940.500000,3,1.257689,1.277104,1.266928,0.006405
4940.750000,3,1.256672,1.276593,1.266205,0.006559
4941.000000,3,1.255696,1.276232,1.265123,0.006538
4941.250000,3,1.253464,1.274048,1.262308,0.006679
4941.500000,3,1.255297,1.272125,1.261999,0.005697
4941.750000,3,1.256146,1.284255,1.269837,0.008422
4942.000000,3,1.260707,1.300538,1.277020,0.012270
4942.250000,3,1.264239,1.310533,1.282715,0.014445
4942.500000,3,1.274014,1.333941,1.294441,0.019843
4942.750000,3,1.280959,1.315446,1.293698,0.011599
4943.000000,3,1.288328,1.306607,1.295483,0.006406
4943.250000,3,1.290005,1.301226,1.295903,0.003997
4943.500000,3,1.293571,1.305110,1.300843,0.003701
4943.750000,3,1.301167,1.319881,1.307588,0.007234
4944.000000,3,1.290633,1.321454,1.306778,0.009997
4944.250000,3,1.287006,1.317528,1.305808,0.010137
4944.500000,3,1.289158,1.325128,1.309011,0.012282
4944.750000,3,1.290314,1.330455,1.310082,0.013498
4945.000000,3,1.298380,1.353136,1.318947,0.020988
4945.250000,3,1.293781,1.333489,1.310687,0.013329
4945.500000,3,1.291618,1.325148,1.307989,0.010862
4945.750000,3,1.290416,1.317107,1.305339,0.010077
4946.000000,3,1.288081,1.336671,1.308242,0.016649
4946.250000,3,1.283866,1.369037,1.313118,0.028272
4946.500000,3,1.276663,1.340288,1.295528,0.021010
4946.750000,3,1.268869,1.323139,1.283421,0.018221
4947.000000,3,1.262679,1.320328,1.278783,0.019191
4947.250000,3,1.261557,1.321664,1.280071,0.019967
4947.500000,3,1.264862,1.335954,1.289700,0.024014
4947.750000,3,1.264803,1.303797,1.286160,0.014774
4948.000000,3,1.266436,1.303809,1.287279,0.012702
4948.250000,3,1.267415,1.310889,1.291565,0.016179
4948.500000,3,1.272332,1.330986,1.297234,0.022218
4948.750000,3,1.266029,1.366874,1.306038,0.034777
4949.000000,3,1.259731,1.342872,1.294417,0.026303
4949.250000,3,1.256134,1.327301,1.286304,0.022474
4949.500000,3,1.250464,1.311910,1.276467,0.020898
4949.750000,3,1.241286,1.290201,1.262135,0.019467
4950.000000,3,1.216603,1.231551,1.225867,0.005496
4950.250000,3,1.198845,1.283759,1.228821,0.027444
4950.500000,3,1.179140,1.262439,1.206072,0.028354
4950.750000,3,1.158304,1.242503,1.183296,0.030511
4951.000000,3,1.136858,1.225278,1.163152,0.034090
4951.250000,3,1.106465,1.222389,1.150815,0.044226
4951.500000,3,1.071608,1.136395,1.101903,0.025539
4951.750000,3,1.033046,1.076874,1.054194,0.016030
4952.000000,3,0.990229,1.019855,1.003317,0.010245
4952.250000,3,0.942177,0.972998,0.955316,0.010368
4952.500000,3,0.889098,0.927811,0.909126,0.014854
4952.750000,3,0.814645,0.846547,0.833646,0.010445
4953.000000,3,0.750536,0.778867,0.766991,0.009838
4953.250000,3,0.684500,0.708511,0.698945,0.009350
4953.500000,3,0.622913,0.642796,0.633401,0.008257
4953.750000,3,0.559562,0.580706,0.571199,0.007408
4954.000000,3,0.498076,0.511750,0.506642,0.004426
4954.250000,3,0.443049,0.454179,0.449394,0.003766
4954.500000,3,0.396393,0.407871,0.400856,0.003899
4954.750000,3,0.354133,0.365154,0.357387,0.004063
4955.000000,3,0.317760,0.335256,0.323183,0.006076
4955.250000,3,0.286708,0.296337,0.291007,0.003325
4955.500000,3,0.266136,0.273717,0.269747,0.002963
4955.750000,3,0.252428,0.261769,0.256530,0.003152
4956.000000,4,0.306793,0.319250,0.311367,0.004534
4956.250000,4,0.311265,0.326921,0.316366,0.005641
4956.500000,4,0.322035,0.337304,0.327267,0.005197
4956.750000,4,0.340627,0.355924,0.346080,0.005004
4957.000000,4,0.366585,0.384023,0.372826,0.005692
4957.250000,4,0.399154,0.420554,0.406817,0.006979
4957.500000,4,0.440285,0.470940,0.450863,0.010287
4957.750000,4,0.487774,0.507870,0.495872,0.006530
4958.000000,4,0.539795,0.560172,0.549113,0.006374
4958.250000,4,0.597909,0.612948,0.605820,0.004665
4958.500000,4,0.660102,0.668017,0.665025,0.002566
4958.750000,4,0.724327,0.730867,0.728726,0.002126
4959.000000,4,0.786969,0.793355,0.791383,0.002123
4959.250000,4,0.846209,0.853348,0.851006,0.002346
4959.500000,4,0.903368,0.910523,0.907556,0.002157
4959.750000,4,0.954344,0.962526,0.959064,0.002679
4960.000000,4,0.994263,1.008456,1.002837,0.004568
4960.250000,4,1.046079,1.050411,1.047715,0.001350
4960.500000,4,1.081633,1.086059,1.083816,0.001539
4960.750000,4,1.111429,1.117585,1.115196,0.002003
4961.000000,4,1.139398,1.147324,1.143557,0.002452
4961.250000,4,1.164160,1.177142,1.169796,0.004289
4961.500000,4,1.182961,1.195045,1.188729,0.004164
4961.750000,4,1.197072,1.210145,1.203361,0.004409
4962.000000,4,1.207834,1.225945,1.215644,0.005884
4962.250000,4,1.215046,1.232503,1.222837,0.005688
4962.500000,4,1.223004,1.248764,1.232338,0.008938
4962.750000,4,1.226141,1.248824,1.234686,0.007891
4963.000000,4,1.228118,1.250727,1.235907,0.007848
4963.250000,4,1.227926,1.251708,1.235615,0.008457
4963.500000,4,1.225243,1.255032,1.234811,0.010363
4963.750000,4,1.222661,1.264955,1.234783,0.014917
4964.000000,4,1.217497,1.253380,1.228301,0.012708
4964.250000,4,1.211843,1.240053,1.220381,0.009889
4964.500000,4,1.206971,1.239122,1.216119,0.011435
4964.750000,4,1.201536,1.234386,1.211161,0.011491
4965.000000,4,1.196533,1.240364,1.209892,0.015501
4965.250000,4,1.192940,1.230211,1.203465,0.013305
4965.500000,4,1.188138,1.221720,1.198186,0.011592
4965.750000,4,1.186307,1.221449,1.196340,0.012025
4966.000000,4,1.186045,1.222010,1.195587,0.012403
4966.250000,4,1.187343,1.237440,1.199565,0.017686
4966.500000,4,1.187756,1.233174,1.196701,0.016409
4966.750000,4,1.185657,1.221820,1.194075,0.012696
4967.000000,4,1.183740,1.219857,1.192438,0.012515
4967.250000,4,1.181885,1.220067,1.190644,0.013358
4967.500000,4,1.180018,1.229860,1.191266,0.017471
4967.750000,4,1.176476,1.212878,1.185335,0.012653
4968.000000,4,1.173463,1.205549,1.181451,0.011263
4968.250000,4,1.168531,1.199962,1.177042,0.010734
4968.500000,4,1.164595,1.191811,1.172093,0.009514
4968.750000,4,1.161047,1.184732,1.167347,0.008496
4969.000000,4,1.154268,1.164816,1.157447,0.003582
4969.250000,4,1.151198,1.161235,1.153692,0.003424
4969.500000,4,1.148224,1.158744,1.150458,0.003776
4969.750000,4,1.145772,1.156646,1.148176,0.003908
4970.000000,4,1.142604,1.152863,1.145008,0.003614
4970.250000,4,1.138600,1.149081,1.140938,0.003697
4970.500000,4,1.133646,1.144774,1.136395,0.003868
4970.750000,4,1.128370,1.139065,1.131131,0.003651
4971.000000,4,1.123263,1.133659,1.126023,0.003576
4971.250000,4,1.118117,1.128122,1.121014,0.003372
4971.500000,4,1.112269,1.122524,1.115927,0.003292
4971.750000,4,1.107603,1.118499,1.111935,0.003317
4972.000000,4,1.104499,1.115867,1.109274,0.003457
4972.250000,4,1.102597,1.112488,1.107641,0.002958
4972.500000,4,1.102977,1.113607,1.108273,0.003147
4972.750000,4,1.103538,1.114455,1.109873,0.003251
4973.000000,4,1.105560,1.116321,1.111704,0.003263
4973.250000,4,1.106792,1.117894,1.113702,0.003446
4973.500000,4,1.108144,1.119357,1.115613,0.003533
4973.750000,4,1.109375,1.120557,1.116836,0.003547
4974.000000,4,1.109295,1.120395,1.116981,0.003548
4974.250000,4,1.107943,1.118590,1.116069,0.003706
4974.500000,4,1.106852,1.118156,1.114710,0.003637
4974.750000,4,1.103167,1.115665,1.111974,0.004041
4975.000000,4,1.100264,1.111580,1.108508,0.003801
4975.250000,4,1.096118,1.107918,1.105586,0.004257
4975.500000,4,1.094016,1.106073,1.103559,0.004308
4975.750000,4,1.092283,1.105240,1.102603,0.004634
4976.000000,4,1.093945,1.107080,1.104176,0.004636
4976.250000,4,1.095517,1.110130,1.106516,0.004988
4976.500000,4,1.097069,1.112176,1.108615,0.005213
4976.750000,4,1.098892,1.113592,1.110120,0.005120
4977.000000,4,1.099993,1.115230,1.111548,0.005242
4977.250000,4,1.100964,1.116743,1.113019,0.005485
4977.500000,4,1.104479,1.119102,1.115654,0.005086
4977.750000,4,1.105360,1.120769,1.116988,0.005290
4978.000000,4,1.106502,1.122591,1.118493,0.005520
4978.250000,4,1.107323,1.124131,1.119475,0.005606
4978.500000,4,1.108855,1.124571,1.120313,0.005324
4978.750000,4,1.108795,1.125339,1.121144,0.005650
4979.000000,4,1.109535,1.126696,1.121841,0.005662
4979.250000,4,1.110567,1.127362,1.122642,0.005662
4979.500000,4,1.111969,1.128732,1.123978,0.005622
4979.750000,4,1.112659,1.129800,1.124845,0.005667
4980.000000,4,1.112790,1.131048,1.125797,0.006077
4980.250000,4,1.112259,1.129680,1.124736,0.005878
4980.500000,4,1.111909,1.130080,1.124755,0.006058
4980.750000,4,1.112649,1.131577,1.126081,0.006270
4981.000000,4,1.115533,1.133283,1.128343,0.006012
4981.250000,4,1.118317,1.137026,1.131285,0.006127
4981.500000,4,1.119889,1.138483,1.133019,0.006195
4981.750000,4,1.119779,1.137954,1.132574,0.006058
4982.000000,4,1.116134,1.134740,1.129248,0.006140
4982.250000,4,1.109425,1.127325,1.122295,0.005983
4982.500000,4,1.099142,1.116228,1.111347,0.005741
4982.750000,4,1.084113,1.099871,1.095220,0.005242
4983.000000,4,1.063807,1.078235,1.074128,0.004834
4983.250000,4,1.038544,1.051579,1.047934,0.004350
4983.500000,4,1.006924,1.020063,1.016691,0.004487
4983.750000,4,0.972736,0.984232,0.980633,0.003766
4984.000000,4,0.933366,0.943380,0.940492,0.003351
4984.250000,4,0.890730,0.900194,0.897205,0.003138
4984.500000,4,0.844731,0.853405,0.850231,0.002734
