# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.237502,0.238278,0.237984,0.000281
23728.250000,1,0.239755,0.240550,0.240232,0.000280
23728.500000,1,0.247333,0.248419,0.247940,0.000373
23728.750000,1,0.259605,0.261184,0.260646,0.000544
23729.000000,1,0.277181,0.279377,0.278741,0.000797
23729.250000,1,0.300022,0.303147,0.302395,0.001199
23729.500000,1,0.328590,0.332307,0.331292,0.001375
23729.750000,1,0.361945,0.366548,0.365312,0.001702
23730.000000,1,0.400548,0.405041,0.403947,0.001710
23730.250000,1,0.442670,0.448090,0.446683,0.002021
23730.500000,1,0.488173,0.494027,0.492480,0.002173
23730.750000,1,0.535981,0.542361,0.540504,0.002297
23731.000000,1,0.584533,0.590784,0.589085,0.002317
23731.250000,1,0.632636,0.639026,0.637255,0.002333
23731.500000,1,0.679348,0.685665,0.683576,0.002185
23731.750000,1,0.724097,0.730427,0.728454,0.002226
23732.000000,1,0.767392,0.773496,0.771668,0.002184
23732.250000,1,0.807479,0.813440,0.811512,0.002072
23732.500000,1,0.844137,0.849765,0.847973,0.001979
23732.750000,1,0.877364,0.882951,0.880768,0.001838
23733.000000,1,0.906454,0.911744,0.910257,0.001974
23733.250000,1,0.933413,0.939033,0.936872,0.001864
23733.500000,1,0.958277,0.962069,0.960882,0.001359
23733.750000,1,0.981103,0.985911,0.984120,0.001628
23734.000000,1,1.002706,1.007558,1.005547,0.001579
23734.250000,1,1.023027,1.026066,1.025216,0.001120
23734.500000,1,1.040047,1.043696,1.041975,0.001171
23734.750000,1,1.055865,1.058421,1.057030,0.000831
23735.000000,1,1.069783,1.072397,1.071310,0.000853
23735.250000,1,1.083771,1.086842,1.085344,0.001000
23735.500000,1,1.098129,1.101358,1.099884,0.001190
23735.750000,1,1.111016,1.114565,1.112928,0.001209
23736.000000,1,1.122743,1.125426,1.124183,0.000931
23736.250000,1,1.131037,1.134002,1.132347,0.001075
23736.500000,1,1.138738,1.140721,1.139601,0.000773
23736.750000,1,1.145845,1.148128,1.147252,0.000826
23737.000000,1,1.155801,1.158280,1.157008,0.000803
23737.250000,1,1.167297,1.169586,1.168800,0.000819
23737.500000,1,1.179904,1.182659,1.181397,0.000887
23737.750000,1,1.190930,1.193470,1.192364,0.000818
23738.000000,1,1.198975,1.200728,1.200082,0.000588
23738.250000,1,1.204738,1.208015,1.206126,0.001086
23738.500000,1,1.212822,1.213981,1.213488,0.000376
23738.750000,1,1.221397,1.224438,1.223345,0.001122
23739.000000,1,1.235165,1.237894,1.236713,0.000920
23739.250000,1,1.250603,1.253329,1.252558,0.001009
23739.500000,1,1.265992,1.267661,1.267100,0.000586
23739.750000,1,1.277308,1.279461,1.278538,0.000750
23740.000000,1,1.286773,1.288681,1.287713,0.000636
23740.250000,1,1.292927,1.294738,1.294203,0.000650
23740.500000,1,1.299170,1.301710,1.300810,0.000904
23740.750000,1,1.307555,1.309447,1.308733,0.000718
23741.000000,1,1.315609,1.318357,1.317526,0.000996
23741.250000,1,1.323120,1.325152,1.324223,0.000734
23741.500000,1,1.327756,1.329697,1.328724,0.000758
23741.750000,1,1.329021,1.329617,1.329339,0.000210
23742.000000,1,1.327426,1.328729,1.328333,0.000517
23742.250000,1,1.326686,1.327086,1.326855,0.000138
23742.500000,1,1.326145,1.327262,1.326787,0.000431
23742.750000,1,1.327206,1.328673,1.328031,0.000550
23743.000000,1,1.328010,1.329249,1.328462,0.000495
23743.250000,1,1.326616,1.327541,1.327212,0.000333
23743.500000,1,1.323404,1.324108,1.323850,0.000247
23743.750000,1,1.319204,1.320293,1.319750,0.000407
23744.000000,1,1.314569,1.315209,1.314926,0.000218
23744.250000,1,1.309838,1.310477,1.310285,0.000233
23744.500000,1,1.306290,1.306906,1.306544,0.000206
23744.750000,1,1.301417,1.302762,1.302313,0.000468
23745.000000,1,1.297309,1.299611,1.298529,0.000769
23745.250000,1,1.293803,1.294618,1.294127,0.000312
23745.500000,1,1.289563,1.290686,1.290130,0.000426
23745.750000,1,1.284656,1.286473,1.285646,0.000708
23746.000000,1,1.279899,1.281094,1.280588,0.000395
23746.250000,1,1.274410,1.275827,1.274975,0.000473
23746.500000,1,1.267770,1.270354,1.268865,0.000905
23746.750000,1,1.261209,1.263260,1.262042,0.000708
23747.000000,1,1.255552,1.257367,1.256314,0.000642
23747.250000,1,1.251592,1.253125,1.252340,0.000523
23747.500000,1,1.249071,1.249714,1.249340,0.000230
23747.750000,1,1.246545,1.247632,1.247359,0.000418
23748.000000,1,1.243086,1.243941,1.243461,0.000336
23748.250000,1,1.238339,1.239106,1.238739,0.000303
23748.500000,1,1.231226,1.232505,1.231929,0.000499
23748.750000,1,1.224747,1.225350,1.225041,0.000241
23749.000000,1,1.218134,1.219976,1.218845,0.000612
23749.250000,1,1.212937,1.214024,1.213628,0.000430
23749.500000,1,1.209240,1.210791,1.210150,0.000531
23749.750000,1,1.203683,1.206163,1.205052,0.000877
23750.000000,1,1.197889,1.199116,1.198493,0.000533
23750.250000,1,1.188648,1.191651,1.190423,0.001017
23750.500000,1,1.181220,1.182296,1.181664,0.000414
23750.750000,1,1.173035,1.175422,1.174043,0.000859
23751.000000,1,1.166716,1.167808,1.167439,0.000386
23751.250000,1,1.160987,1.163557,1.162004,0.000930
23751.500000,1,1.155665,1.157472,1.156492,0.000667
23751.750000,1,1.148407,1.152169,1.150096,0.001300
23752.000000,1,1.141509,1.145935,1.143923,0.001540
23752.250000,1,1.135951,1.137871,1.136983,0.000798
23752.500000,1,1.129440,1.133048,1.131440,0.001272
23752.750000,1,1.125946,1.128346,1.127139,0.000781
23753.000000,1,1.123122,1.125164,1.124225,0.000902
23753.250000,1,1.119507,1.122602,1.120915,0.000995
23753.500000,1,1.116222,1.118880,1.117438,0.000856
23753.750000,1,1.108775,1.112757,1.110909,0.001287
23754.000000,1,1.101038,1.104622,1.102489,0.001303
23754.250000,1,1.089977,1.094097,1.091593,0.001372
23754.500000,1,1.077109,1.080809,1.078835,0.001254
23754.750000,1,1.060867,1.065791,1.062846,0.001633
23755.000000,1,1.041360,1.045170,1.042837,0.001308
23755.250000,1,1.015325,1.020616,1.016890,0.001934
23755.500000,1,0.983185,0.988815,0.984938,0.001995
23755.750000,1,0.943943,0.950732,0.946167,0.002380
23756.000000,1,0.900490,0.907874,0.902647,0.002668
23756.250000,1,0.852384,0.858833,0.854037,0.002430
23756.500000,1,0.800072,0.807304,0.801975,0.002712
23756.750000,1,0.745631,0.752822,0.747507,0.002675
23757.000000,1,0.688770,0.696568,0.691068,0.002808
23757.250000,1,0.630766,0.638648,0.633182,0.002790
23757.500000,1,0.573879,0.580661,0.575565,0.002568
23757.750000,1,0.517552,0.524713,0.519576,0.002601
23758.000000,1,0.464021,0.471083,0.466269,0.002481
23758.250000,1,0.415339,0.420883,0.416862,0.002032
23758.500000,1,0.370812,0.375741,0.372179,0.001825
23758.750000,1,0.332030,0.336452,0.333218,0.001634
23759.000000,1,0.299439,0.303144,0.300527,0.001345
23759.250000,1,0.273385,0.276361,0.274113,0.001134
23759.500000,1,0.254683,0.256768,0.255176,0.000802
23759.750000,1,0.243251,0.244041,0.243447,0.000302
23760.000000,2,0.294853,0.295901,0.295519,0.000427
23760.250000,2,0.296708,0.297420,0.297023,0.000258
23760.500000,2,0.302123,0.302523,0.302316,0.000162
23760.750000,2,0.310486,0.311229,0.310938,0.000252
23761.000000,2,0.322991,0.323860,0.323510,0.000308
23761.250000,2,0.338921,0.340649,0.340121,0.000623
23761.500000,2,0.359884,0.362239,0.361479,0.000820
23761.750000,2,0.384810,0.388365,0.387136,0.001211
23762.000000,2,0.414682,0.418811,0.417375,0.001405
23762.250000,2,0.447955,0.452603,0.451261,0.001680
23762.500000,2,0.484813,0.490382,0.488409,0.001903
23762.750000,2,0.523640,0.529819,0.527493,0.002058
23763.000000,2,0.563080,0.569785,0.567307,0.002253
23763.250000,2,0.602228,0.609212,0.606707,0.002363
23763.500000,2,0.641695,0.647503,0.645339,0.001975
23763.750000,2,0.677386,0.684084,0.681561,0.002242
23764.000000,2,0.711966,0.717730,0.715449,0.001909
23764.250000,2,0.742304,0.748415,0.745860,0.002095
23764.500000,2,0.769250,0.775189,0.772578,0.001980
23764.750000,2,0.792781,0.798305,0.795785,0.001839
23765.000000,2,0.812714,0.818502,0.815721,0.001904
23765.250000,2,0.830323,0.835914,0.833621,0.001894
23765.500000,2,0.846837,0.852526,0.850117,0.001899
23765.750000,2,0.861861,0.867174,0.864720,0.001846
23766.000000,2,0.874093,0.878644,0.876762,0.001534
23766.250000,2,0.884917,0.888665,0.886810,0.001274
23766.500000,2,0.892934,0.896518,0.894655,0.001252
23766.750000,2,0.898976,0.902081,0.900644,0.001140
23767.000000,2,0.903853,0.907883,0.906237,0.001424
23767.250000,2,0.909168,0.912455,0.910854,0.001261
23767.500000,2,0.913681,0.917308,0.915498,0.001260
23767.750000,2,0.917304,0.920889,0.919251,0.001287
23768.000000,2,0.920917,0.924420,0.922585,0.001303
23768.250000,2,0.923129,0.926258,0.924631,0.001044
23768.500000,2,0.926269,0.929345,0.927687,0.001101
23768.750000,2,0.929642,0.933318,0.931659,0.001255
23769.000000,2,0.936074,0.939434,0.937959,0.001118
23769.250000,2,0.943926,0.947204,0.945433,0.001138
23769.500000,2,0.952158,0.954478,0.953261,0.001020
23769.750000,2,0.959102,0.962470,0.960651,0.001115
23770.000000,2,0.965189,0.969412,0.967120,0.001400
23770.250000,2,0.971538,0.974817,0.973084,0.001134
23770.500000,2,0.978236,0.980724,0.979488,0.000932
23770.750000,2,0.985116,0.988026,0.986732,0.001088
23771.000000,2,0.991861,0.994856,0.993148,0.001126
23771.250000,2,0.998805,1.001438,1.000136,0.000974
23771.500000,2,1.004075,1.007033,1.005443,0.001125
23771.750000,2,1.008948,1.011320,1.009984,0.000962
23772.000000,2,1.013811,1.016603,1.015076,0.001142
23772.250000,2,1.017553,1.020281,1.018891,0.001076
23772.500000,2,1.024055,1.026303,1.024778,0.000835
23772.750000,2,1.031190,1.034039,1.032476,0.000943
23773.000000,2,1.038024,1.041181,1.039683,0.001188
23773.250000,2,1.045769,1.048062,1.046881,0.000813
23773.500000,2,1.052692,1.055314,1.053946,0.001048
23773.750000,2,1.059616,1.061867,1.060727,0.000877
23774.000000,2,1.067521,1.070323,1.069063,0.001090
23774.250000,2,1.076536,1.079684,1.078417,0.001076
23774.500000,2,1.088242,1.090948,1.089528,0.001099
23774.750000,2,1.099749,1.102211,1.101096,0.000936
23775.000000,2,1.110905,1.113765,1.112252,0.001010
23775.250000,2,1.121521,1.123566,1.122474,0.000676
23775.500000,2,1.130977,1.133977,1.132886,0.001008
23775.750000,2,1.143043,1.144850,1.143719,0.000653
23776.000000,2,1.153729,1.156755,1.155425,0.001075
23776.250000,2,1.165366,1.167938,1.167004,0.000874
23776.500000,2,1.177163,1.179993,1.178798,0.001034
23776.750000,2,1.187528,1.190435,1.188885,0.001208
23777.000000,2,1.196643,1.198642,1.197915,0.000676
23777.250000,2,1.204748,1.206247,1.205673,0.000508
23777.500000,2,1.212132,1.213616,1.213059,0.000540
23777.750000,2,1.220127,1.221690,1.220808,0.000604
23778.000000,2,1.227421,1.229485,1.228472,0.000664
23778.250000,2,1.235424,1.236460,1.235923,0.000365
23778.500000,2,1.241889,1.243108,1.242471,0.000411
23778.750000,2,1.246477,1.247708,1.246970,0.000460
23779.000000,2,1.250104,1.251131,1.250751,0.000360
23779.250000,2,1.254686,1.255017,1.254832,0.000131
23779.500000,2,1.259812,1.261499,1.260501,0.000573
23779.750000,2,1.267136,1.268160,1.267459,0.000409
23780.000000,2,1.275465,1.277111,1.276011,0.000607
23780.250000,2,1.284363,1.285602,1.285004,0.000495
23780.500000,2,1.292216,1.294208,1.293300,0.000684
23780.750000,2,1.299523,1.300869,1.300192,0.000502
23781.000000,2,1.307166,1.308587,1.307770,0.000527
23781.250000,2,1.313745,1.316202,1.314844,0.001066
23781.500000,2,1.322720,1.324385,1.323826,0.000593
23781.750000,2,1.330967,1.332293,1.331884,0.000484
23782.000000,2,1.340847,1.342529,1.341652,0.000607
23782.250000,2,1.348999,1.350086,1.349585,0.000360
23782.500000,2,1.356480,1.359081,1.357976,0.001109
23782.750000,2,1.365959,1.367232,1.366634,0.000504
23783.000000,2,1.376181,1.377731,1.377177,0.000526
23783.250000,2,1.387925,1.389492,1.388773,0.000662
23783.500000,2,1.400772,1.402918,1.401941,0.000689
23783.750000,2,1.413308,1.415872,1.414581,0.000983
23784.000000,2,1.425729,1.428124,1.426982,0.000996
23784.250000,2,1.435223,1.438800,1.437573,0.001293
23784.500000,2,1.444443,1.447528,1.446028,0.001275
23784.750000,2,1.450235,1.454381,1.452809,0.001450
23785.000000,2,1.454083,1.457990,1.456388,0.001475
23785.250000,2,1.455015,1.459254,1.457626,0.001546
23785.500000,2,1.452249,1.456830,1.455088,0.001724
23785.750000,2,1.446998,1.451467,1.449795,0.001622
23786.000000,2,1.437588,1.442592,1.440238,0.001734
23786.250000,2,1.425974,1.431145,1.428642,0.001805
23786.500000,2,1.411464,1.417268,1.414071,0.002183
23786.750000,2,1.392364,1.399057,1.395404,0.002271
23787.000000,2,1.368254,1.376044,1.371666,0.002683
23787.250000,2,1.337781,1.346368,1.341302,0.002888
23787.500000,2,1.299451,1.309227,1.303845,0.003171
23787.750000,2,1.256041,1.264812,1.259695,0.003057
23788.000000,2,1.205857,1.215124,1.209484,0.003242
23788.250000,2,1.149800,1.159473,1.153233,0.003390
23788.500000,2,1.086949,1.097808,1.090882,0.003776
23788.750000,2,1.018056,1.029800,1.022538,0.004029
23789.000000,2,0.944974,0.956630,0.949049,0.004004
23789.250000,2,0.867480,0.879880,0.871904,0.004205
23789.500000,2,0.789665,0.801124,0.793383,0.004049
23789.750000,2,0.711750,0.722307,0.715164,0.003740
23790.000000,2,0.636618,0.646932,0.640105,0.003591
23790.250000,2,0.565947,0.575373,0.569081,0.003258
23790.500000,2,0.500886,0.509607,0.503588,0.003077
23790.750000,2,0.442223,0.450179,0.444823,0.002785
23791.000000,2,0.392884,0.399682,0.395015,0.002404
23791.250000,2,0.353538,0.358229,0.355020,0.001653
23791.500000,2,0.324996,0.328886,0.326198,0.001403
23791.750000,2,0.307580,0.309680,0.308332,0.000746
23792.000000,3,0.300971,0.301648,0.301250,0.000226
23792.250000,3,0.303609,0.304457,0.304133,0.000286
23792.500000,3,0.312461,0.313923,0.313527,0.000551
23792.750000,3,0.326798,0.329127,0.328411,0.000835
23793.000000,3,0.347300,0.350257,0.349495,0.001105
23793.250000,3,0.373340,0.377086,0.375967,0.001346
23793.500000,3,0.404923,0.409693,0.408095,0.001653
23793.750000,3,0.441431,0.446734,0.444885,0.001849
23794.000000,3,0.481588,0.487680,0.485591,0.002112
23794.250000,3,0.524554,0.531036,0.528802,0.002251
23794.500000,3,0.569477,0.576177,0.573873,0.002388
23794.750000,3,0.615526,0.623238,0.620084,0.002642
23795.000000,3,0.662312,0.670698,0.667488,0.002890
23795.250000,3,0.710586,0.719006,0.715758,0.002904
23795.500000,3,0.759351,0.767883,0.764336,0.002892
23795.750000,3,0.806214,0.814170,0.811025,0.002731
23796.000000,3,0.849297,0.857956,0.854201,0.002897
23796.250000,3,0.888552,0.896508,0.892982,0.002704
23796.500000,3,0.923809,0.932021,0.927983,0.002801
23796.750000,3,0.955078,0.962615,0.959012,0.002595
23797.000000,3,0.984403,0.991781,0.988386,0.002459
23797.250000,3,1.010604,1.017998,1.014542,0.002487
23797.500000,3,1.035158,1.040430,1.037871,0.001988
23797.750000,3,1.052187,1.058026,1.054985,0.002022
23798.000000,3,1.065775,1.070963,1.068143,0.002011
23798.250000,3,1.075360,1.080537,1.077669,0.001834
23798.500000,3,1.082474,1.086638,1.084489,0.001657
23798.750000,3,1.087767,1.093027,1.090196,0.001866
23799.000000,3,1.092880,1.097526,1.095190,0.001742
23799.250000,3,1.096932,1.101755,1.098837,0.001872
23799.500000,3,1.097973,1.102800,1.099831,0.001890
23799.750000,3,1.096412,1.101447,1.098522,0.002019
23800.000000,3,1.094241,1.098332,1.096335,0.001593
23800.250000,3,1.092239,1.096073,1.093977,0.001385
23800.500000,3,1.091589,1.095028,1.093130,0.001222
23800.750000,3,1.094170,1.097844,1.095346,0.001331
23801.000000,3,1.095911,1.100681,1.098240,0.001702
23801.250000,3,1.099023,1.102303,1.100758,0.001161
23801.500000,3,1.101014,1.104472,1.102590,0.001283
23801.750000,3,1.102405,1.105308,1.103587,0.001024
23802.000000,3,1.102005,1.104492,1.103395,0.000866
23802.250000,3,1.102801,1.105327,1.104070,0.001012
23802.500000,3,1.103105,1.105657,1.104000,0.001096
23802.750000,3,1.102884,1.105298,1.104037,0.000901
23803.000000,3,1.104063,1.107199,1.105230,0.001197
23803.250000,3,1.105375,1.107408,1.106074,0.000775
23803.500000,3,1.107248,1.109329,1.108021,0.000892
23803.750000,3,1.109779,1.113091,1.111226,0.001140
23804.000000,3,1.114552,1.116819,1.115625,0.000860
23804.250000,3,1.118564,1.121133,1.120083,0.000917
23804.500000,3,1.122758,1.124884,1.123607,0.000917
23804.750000,3,1.126458,1.128457,1.127409,0.000686
23805.000000,3,1.129800,1.131801,1.130668,0.000692
23805.250000,3,1.132162,1.134349,1.133327,0.000841
23805.500000,3,1.134798,1.135593,1.135025,0.000294
23805.750000,3,1.135273,1.137814,1.136620,0.000915
23806.000000,3,1.135754,1.136896,1.136207,0.000391
23806.250000,3,1.133214,1.135934,1.134418,0.000960
23806.500000,3,1.130402,1.131661,1.131061,0.000443
23806.750000,3,1.128512,1.129479,1.128937,0.000327
23807.000000,3,1.127837,1.129233,1.128491,0.000458
23807.250000,3,1.128851,1.129731,1.129337,0.000330
23807.500000,3,1.130948,1.131891,1.131537,0.000336
23807.750000,3,1.132608,1.133702,1.133260,0.000418
23808.000000,3,1.134949,1.135283,1.135090,0.000137
23808.250000,3,1.135351,1.136186,1.135745,0.000290
23808.500000,3,1.136754,1.138184,1.137660,0.000487
23808.750000,3,1.141407,1.143402,1.142522,0.000670
23809.000000,3,1.148761,1.150647,1.149616,0.000645
23809.250000,3,1.156855,1.159319,1.158400,0.000919
23809.500000,3,1.166501,1.168247,1.167519,0.000571
23809.750000,3,1.175182,1.177648,1.176311,0.000865
23810.000000,3,1.181674,1.183620,1.182596,0.000784
23810.250000,3,1.185842,1.188225,1.187112,0.000908
23810.500000,3,1.191225,1.192700,1.191782,0.000513
23810.750000,3,1.195832,1.196771,1.196250,0.000412
23811.000000,3,1.199526,1.200939,1.200116,0.000493
23811.250000,3,1.202203,1.204110,1.203072,0.000717
23811.500000,3,1.204084,1.206474,1.205392,0.000881
23811.750000,3,1.205806,1.208125,1.206906,0.000852
23812.000000,3,1.207547,1.209665,1.208801,0.000900
23812.250000,3,1.211568,1.213830,1.212625,0.000853
23812.500000,3,1.216289,1.219078,1.217613,0.001068
23812.750000,3,1.222207,1.224873,1.223668,0.000926
23813.000000,3,1.229003,1.232237,1.230696,0.001272
23813.250000,3,1.234497,1.238688,1.236893,0.001614
23813.500000,3,1.241089,1.244204,1.242459,0.001176
23813.750000,3,1.245962,1.248049,1.247122,0.000730
23814.000000,3,1.249237,1.252342,1.251141,0.001184
23814.250000,3,1.252311,1.255753,1.253948,0.001304
23814.500000,3,1.254690,1.257912,1.256399,0.001346
23814.750000,3,1.256402,1.260463,1.258469,0.001428
23815.000000,3,1.257439,1.260345,1.258844,0.001201
23815.250000,3,1.257308,1.260603,1.259138,0.001227
23815.500000,3,1.257318,1.260954,1.259659,0.001414
23815.750000,3,1.257696,1.261164,1.259897,0.001370
23816.000000,3,1.260294,1.262965,1.261372,0.001060
23816.250000,3,1.259239,1.263465,1.261344,0.001396
23816.500000,3,1.258691,1.263115,1.261301,0.001770
23816.750000,3,1.257447,1.262084,1.260159,0.001612
23817.000000,3,1.255765,1.260183,1.258030,0.001513
23817.250000,3,1.251456,1.256391,1.253979,0.001719
23817.500000,3,1.245335,1.251798,1.248519,0.002100
23817.750000,3,1.236727,1.242623,1.239329,0.002066
23818.000000,3,1.225424,1.230807,1.227761,0.001932
23818.250000,3,1.210682,1.217469,1.213533,0.002269
23818.500000,3,1.192838,1.200430,1.196274,0.002557
23818.750000,3,1.174366,1.181569,1.177377,0.002477
23819.000000,3,1.151148,1.159027,1.154201,0.002693
23819.250000,3,1.123391,1.131421,1.126645,0.002907
23819.500000,3,1.091793,1.099393,1.094947,0.002531
23819.750000,3,1.054841,1.062103,1.057156,0.002636
23820.000000,3,1.011927,1.021060,1.015816,0.003035
23820.250000,3,0.966172,0.975817,0.970116,0.003185
23820.500000,3,0.916555,0.925911,0.920321,0.003117
23820.750000,3,0.862798,0.872151,0.866396,0.003163
23821.000000,3,0.805843,0.815619,0.809103,0.003416
23821.250000,3,0.744226,0.754533,0.747877,0.003533
23821.500000,3,0.681333,0.691203,0.685177,0.003291
23821.750000,3,0.618968,0.628315,0.622150,0.003226
23822.000000,3,0.559286,0.567625,0.562221,0.002841
23822.250000,3,0.503551,0.510880,0.505900,0.002569
23822.500000,3,0.452940,0.459727,0.455072,0.002394
23822.750000,3,0.408444,0.413841,0.410045,0.001932
23823.000000,3,0.370773,0.375446,0.372356,0.001606
23823.250000,3,0.341190,0.344508,0.342294,0.001153
23823.500000,3,0.320026,0.322578,0.320948,0.000861
23823.750000,3,0.307152,0.308361,0.307636,0.000464
23824.000000,4,0.292248,0.292739,0.292475,0.000170
23824.250000,4,0.296048,0.297123,0.296795,0.000393
23824.500000,4,0.307994,0.309920,0.309407,0.000715
23824.750000,4,0.328201,0.330786,0.330195,0.001002
23825.000000,4,0.355668,0.359601,0.358609,0.001477
23825.250000,4,0.391066,0.396103,0.394666,0.001831
23825.500000,4,0.433511,0.439172,0.437529,0.002046
23825.750000,4,0.482163,0.489032,0.486688,0.002361
23826.000000,4,0.535413,0.543199,0.540774,0.002765
23826.250000,4,0.592806,0.601186,0.598241,0.002866
23826.500000,4,0.651691,0.660974,0.657605,0.003253
23826.750000,4,0.711948,0.721237,0.717710,0.003159
23827.000000,4,0.773247,0.782007,0.778635,0.003028
23827.250000,4,0.832735,0.842382,0.838406,0.003228
23827.500000,4,0.889524,0.899259,0.895154,0.003285
23827.750000,4,0.942271,0.951829,0.947789,0.003189
23828.000000,4,0.989696,0.998028,0.994450,0.002929
23828.250000,4,1.032063,1.039343,1.035856,0.002567
23828.500000,4,1.068434,1.076316,1.072832,0.002804
23828.750000,4,1.102354,1.110262,1.106755,0.002710
23829.000000,4,1.133642,1.140624,1.137206,0.002493
23829.250000,4,1.158766,1.166574,1.163138,0.002694
23829.500000,4,1.179948,1.185523,1.182819,0.001935
23829.750000,4,1.194236,1.199544,1.196842,0.001923
23830.000000,4,1.203932,1.208764,1.206331,0.001937
23830.250000,4,1.212207,1.218035,1.214726,0.002198
23830.500000,4,1.221652,1.226450,1.224066,0.001807
23830.750000,4,1.232819,1.237246,1.235171,0.001756
23831.000000,4,1.242034,1.247590,1.245179,0.002152
23831.250000,4,1.249188,1.253356,1.251215,0.001569
23831.500000,4,1.251259,1.254023,1.252416,0.001067
23831.750000,4,1.248147,1.251095,1.249573,0.001105
23832.000000,4,1.246096,1.248915,1.247126,0.001031
23832.250000,4,1.244515,1.247670,1.246223,0.001231
23832.500000,4,1.246116,1.249134,1.247270,0.001103
23832.750000,4,1.248047,1.250886,1.249327,0.001158
23833.000000,4,1.247108,1.250129,1.248413,0.001231
23833.250000,4,1.242804,1.245320,1.243912,0.000916
23833.500000,4,1.236833,1.239026,1.237751,0.000833
23833.750000,4,1.231921,1.234834,1.233421,0.000948
23834.000000,4,1.231528,1.234824,1.232755,0.001148
23834.250000,4,1.235390,1.238967,1.237260,0.001143
23834.500000,4,1.241714,1.244633,1.243508,0.001006
23834.750000,4,1.247717,1.251026,1.249720,0.001183
23835.000000,4,1.251609,1.253425,1.252632,0.000585
23835.250000,4,1.250188,1.252834,1.251658,0.000968
23835.500000,4,1.249678,1.250956,1.250237,0.000479
23835.750000,4,1.248478,1.249920,1.249053,0.000585
23836.000000,4,1.247157,1.249373,1.248411,0.000805
23836.250000,4,1.245266,1.247779,1.246624,0.000831
23836.500000,4,1.240378,1.242711,1.241452,0.000772
23836.750000,4,1.232510,1.234077,1.233459,0.000688
23837.000000,4,1.221788,1.223778,1.222924,0.000808
23837.250000,4,1.213083,1.214769,1.214017,0.000573
23837.500000,4,1.205880,1.207749,1.206793,0.000685
23837.750000,4,1.200030,1.202868,1.201440,0.000956
23838.000000,4,1.195028,1.197113,1.196196,0.000742
23838.250000,4,1.188010,1.189834,1.188686,0.000627
23838.500000,4,1.177885,1.179998,1.178892,0.000688
23838.750000,4,1.168625,1.170243,1.169263,0.000530
23839.000000,4,1.160898,1.161691,1.161268,0.000304
23839.250000,4,1.157603,1.158445,1.158114,0.000315
23839.500000,4,1.158006,1.159250,1.158695,0.000404
23839.750000,4,1.161874,1.163017,1.162330,0.000401
23840.000000,4,1.171924,1.174124,1.172678,0.000811
23840.250000,4,1.164600,1.165306,1.165042,0.000258
23840.500000,4,1.163247,1.164789,1.163682,0.000561
23840.750000,4,1.160505,1.161347,1.160873,0.000277
23841.000000,4,1.157701,1.158996,1.158355,0.000454
23841.250000,4,1.154724,1.156315,1.155134,0.000605
23841.500000,4,1.149878,1.151942,1.150596,0.000722
23841.750000,4,1.143143,1.145198,1.143863,0.000718
23842.000000,4,1.134981,1.136593,1.135620,0.000547
23842.250000,4,1.127553,1.129719,1.128294,0.000779
23842.500000,4,1.123129,1.124126,1.123573,0.000355
23842.750000,4,1.123118,1.124736,1.124084,0.000531
23843.000000,4,1.126037,1.127336,1.126698,0.000457
23843.250000,4,1.130766,1.131527,1.131032,0.000275
23843.500000,4,1.132987,1.134028,1.133627,0.000440
23843.750000,4,1.133902,1.136081,1.135273,0.000731
23844.000000,4,1.133097,1.135823,1.134684,0.000936
23844.250000,4,1.132565,1.134932,1.133533,0.000953
23844.500000,4,1.131104,1.133603,1.132385,0.000946
23844.750000,4,1.130158,1.131593,1.131097,0.000498
23845.000000,4,1.126982,1.129799,1.128613,0.001055
23845.250000,4,1.123357,1.126027,1.124740,0.000941
23845.500000,4,1.117980,1.121565,1.119864,0.001272
23845.750000,4,1.113101,1.116161,1.114700,0.001315
23846.000000,4,1.107883,1.111119,1.109786,0.001195
23846.250000,4,1.104427,1.107847,1.106099,0.001261
23846.500000,4,1.101380,1.104605,1.103081,0.001250
23846.750000,4,1.098453,1.101733,1.100056,0.001196
23847.000000,4,1.094792,1.098528,1.096726,0.001464
23847.250000,4,1.091373,1.094739,1.093181,0.001214
23847.500000,4,1.088067,1.091988,1.090547,0.001598
23847.750000,4,1.086354,1.090287,1.088476,0.001532
23848.000000,4,1.084771,1.088285,1.086762,0.001518
23848.250000,4,1.082679,1.086755,1.085230,0.001648
23848.500000,4,1.080449,1.084113,1.082479,0.001555
23848.750000,4,1.077840,1.081411,1.079785,0.001450
23849.000000,4,1.073797,1.078380,1.076307,0.001707
23849.250000,4,1.069593,1.073797,1.071791,0.001747
23849.500000,4,1.064128,1.068325,1.066715,0.001803
23849.750000,4,1.056371,1.061984,1.059909,0.002207
23850.000000,4,1.047728,1.052995,1.050619,0.002161
23850.250000,4,1.036346,1.041619,1.039251,0.002120
23850.500000,4,1.022385,1.027921,1.024946,0.002020
23850.750000,4,1.004323,1.010211,1.007137,0.002377
23851.000000,4,0.984650,0.990910,0.987545,0.002252
23851.250000,4,0.961508,0.967329,0.964363,0.002066
23851.500000,4,0.932915,0.940648,0.936370,0.002766
23851.750000,4,0.901245,0.908550,0.904356,0.002536
23852.000000,4,0.864386,0.872112,0.867575,0.002705
23852.250000,4,0.823424,0.831446,0.826540,0.002819
23852.500000,4,0.778947,0.787698,0.782183,0.003048
