# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.278839,0.280045,0.279211,0.000355
23728.250000,1,0.280196,0.281394,0.280662,0.000347
23728.500000,1,0.284304,0.285636,0.285002,0.000389
23728.750000,1,0.290827,0.292700,0.291717,0.000536
23729.000000,1,0.299544,0.302192,0.300830,0.000744
23729.250000,1,0.311096,0.314015,0.312566,0.000831
23729.500000,1,0.326263,0.329825,0.327886,0.001028
23729.750000,1,0.345281,0.349833,0.347200,0.001344
23730.000000,1,0.368599,0.373724,0.370804,0.001496
23730.250000,1,0.396014,0.401573,0.398301,0.001688
23730.500000,1,0.425466,0.431270,0.428036,0.001775
23730.750000,1,0.456583,0.462790,0.459104,0.001835
23731.000000,1,0.488268,0.494656,0.491091,0.001953
23731.250000,1,0.521220,0.527483,0.524000,0.001925
23731.500000,1,0.555363,0.562545,0.558481,0.002087
23731.750000,1,0.590788,0.597509,0.593664,0.002063
23732.000000,1,0.625663,0.631960,0.628444,0.001977
23732.250000,1,0.657849,0.663839,0.660418,0.001855
23732.500000,1,0.687480,0.693066,0.689796,0.001683
23732.750000,1,0.714482,0.719953,0.717088,0.001615
23733.000000,1,0.742086,0.747911,0.744637,0.001761
23733.250000,1,0.769428,0.774894,0.772119,0.001818
23733.500000,1,0.796163,0.801686,0.799071,0.001818
23733.750000,1,0.819719,0.824757,0.822360,0.001674
23734.000000,1,0.838053,0.842739,0.840456,0.001424
23734.250000,1,0.851529,0.855154,0.853771,0.001157
23734.500000,1,0.862903,0.866804,0.865238,0.001214
23734.750000,1,0.874230,0.878115,0.876421,0.001205
23735.000000,1,0.886655,0.890724,0.888977,0.001246
23735.250000,1,0.898165,0.901524,0.900550,0.001048
23735.500000,1,0.908303,0.911396,0.910132,0.000872
23735.750000,1,0.915922,0.917879,0.917003,0.000685
23736.000000,1,0.921902,0.924272,0.923355,0.000643
23736.250000,1,0.929571,0.932907,0.931249,0.000914
23736.500000,1,0.940780,0.943883,0.942384,0.000911
23736.750000,1,0.953157,0.956263,0.954740,0.000976
23737.000000,1,0.963800,0.966909,0.965582,0.000774
23737.250000,1,0.971137,0.972940,0.972299,0.000482
23737.500000,1,0.974213,0.975904,0.975004,0.000490
23737.750000,1,0.977355,0.979202,0.977949,0.000520
23738.000000,1,0.984623,0.987193,0.985612,0.000715
23738.250000,1,0.997683,1.000812,0.999167,0.001010
23738.500000,1,1.017129,1.020380,1.018628,0.001015
23738.750000,1,1.035499,1.039049,1.037296,0.001060
23739.000000,1,1.053212,1.056288,1.054390,0.000884
23739.250000,1,1.065674,1.068287,1.067303,0.000818
23739.500000,1,1.078297,1.080996,1.079509,0.000797
23739.750000,1,1.090890,1.093835,1.092748,0.000860
23740.000000,1,1.106943,1.110883,1.109169,0.001134
23740.250000,1,1.124775,1.126985,1.126186,0.000816
23740.500000,1,1.140610,1.143191,1.141939,0.000827
23740.750000,1,1.153056,1.155750,1.154433,0.000869
23741.000000,1,1.163303,1.166058,1.164849,0.000860
23741.250000,1,1.174031,1.177108,1.175362,0.000898
23741.500000,1,1.185714,1.188227,1.187258,0.000873
23741.750000,1,1.198948,1.201828,1.200319,0.001045
23742.000000,1,1.211348,1.214294,1.213335,0.000859
23742.250000,1,1.221193,1.224194,1.222813,0.000926
23742.500000,1,1.227947,1.230154,1.229130,0.000726
23742.750000,1,1.232125,1.234701,1.233589,0.000759
23743.000000,1,1.237242,1.239958,1.238572,0.000760
23743.250000,1,1.244481,1.247055,1.245631,0.000858
23743.500000,1,1.251737,1.253782,1.252660,0.000720
23743.750000,1,1.257761,1.260087,1.258885,0.000845
23744.000000,1,1.262107,1.264557,1.263500,0.000858
23744.250000,1,1.265700,1.267501,1.266717,0.000634
23744.500000,1,1.270329,1.273091,1.271446,0.000828
23744.750000,1,1.278005,1.280350,1.278995,0.000778
23745.000000,1,1.287197,1.290219,1.288821,0.000857
23745.250000,1,1.297139,1.299979,1.298097,0.000836
23745.500000,1,1.304106,1.306228,1.304972,0.000706
23745.750000,1,1.308288,1.309575,1.308841,0.000390
23746.000000,1,1.310771,1.312188,1.311442,0.000520
23746.250000,1,1.314036,1.315727,1.314893,0.000577
23746.500000,1,1.319397,1.321167,1.320414,0.000552
23746.750000,1,1.325282,1.327523,1.326427,0.000734
23747.000000,1,1.328963,1.331255,1.329897,0.000633
23747.250000,1,1.328797,1.330768,1.329750,0.000615
23747.500000,1,1.325363,1.328172,1.326838,0.000894
23747.750000,1,1.322326,1.324660,1.323389,0.000680
23748.000000,1,1.322006,1.324050,1.322820,0.000595
23748.250000,1,1.323559,1.326588,1.324934,0.000912
23748.500000,1,1.327694,1.329310,1.328664,0.000489
23748.750000,1,1.329076,1.330705,1.329940,0.000594
23749.000000,1,1.325173,1.328993,1.326854,0.001025
23749.250000,1,1.319024,1.321751,1.320125,0.000866
23749.500000,1,1.311157,1.313224,1.312105,0.000567
23749.750000,1,1.305325,1.307914,1.306563,0.000807
23750.000000,1,1.304200,1.306201,1.305031,0.000636
23750.250000,1,1.305660,1.307414,1.306678,0.000461
23750.500000,1,1.307607,1.310079,1.308816,0.000697
23750.750000,1,1.309584,1.311068,1.310093,0.000430
23751.000000,1,1.308843,1.310405,1.309820,0.000440
23751.250000,1,1.309189,1.310860,1.310092,0.000520
23751.500000,1,1.311680,1.313501,1.312396,0.000598
23751.750000,1,1.315839,1.317417,1.316498,0.000422
23752.000000,1,1.319732,1.321612,1.320875,0.000516
23752.250000,1,1.322526,1.324478,1.323519,0.000560
23752.500000,1,1.322505,1.324799,1.323548,0.000627
23752.750000,1,1.321013,1.323097,1.322124,0.000511
23753.000000,1,1.321764,1.323877,1.322891,0.000648
23753.250000,1,1.325679,1.326997,1.326355,0.000452
23753.500000,1,1.332647,1.333816,1.333105,0.000327
23753.750000,1,1.339105,1.340652,1.339678,0.000498
23754.000000,1,1.342604,1.343641,1.343082,0.000294
23754.250000,1,1.338160,1.341416,1.339584,0.001006
23754.500000,1,1.328466,1.332594,1.329961,0.001317
23754.750000,1,1.312746,1.317102,1.314984,0.001266
23755.000000,1,1.293989,1.299345,1.296381,0.001653
23755.250000,1,1.270151,1.276326,1.273267,0.002014
23755.500000,1,1.239323,1.247388,1.243566,0.002563
23755.750000,1,1.199766,1.209214,1.204635,0.002892
23756.000000,1,1.150780,1.161551,1.156637,0.003189
23756.250000,1,1.094225,1.105183,1.100416,0.003433
23756.500000,1,1.032569,1.045154,1.039809,0.003810
23756.750000,1,0.968970,0.981541,0.976285,0.003821
23757.000000,1,0.902072,0.915339,0.909917,0.004010
23757.250000,1,0.830808,0.845171,0.839332,0.004281
23757.500000,1,0.755854,0.770501,0.764423,0.004385
23757.750000,1,0.678887,0.693854,0.687648,0.004497
23758.000000,1,0.604159,0.618536,0.612695,0.004288
23758.250000,1,0.535225,0.548045,0.542924,0.003766
23758.500000,1,0.473575,0.485367,0.480474,0.003337
23758.750000,1,0.419905,0.429816,0.425670,0.002873
23759.000000,1,0.374020,0.382490,0.379008,0.002407
23759.250000,1,0.336539,0.343043,0.340457,0.001878
23759.500000,1,0.308852,0.313611,0.311468,0.001339
23759.750000,1,0.291960,0.294119,0.293033,0.000679
23760.000000,2,0.261285,0.262349,0.261773,0.000351
23760.250000,2,0.265402,0.267733,0.266373,0.000631
23760.500000,2,0.275994,0.279641,0.277610,0.001106
23760.750000,2,0.295503,0.300875,0.297771,0.001455
23761.000000,2,0.320673,0.327438,0.323492,0.001919
23761.250000,2,0.353545,0.360787,0.356689,0.002175
23761.500000,2,0.390275,0.399167,0.394192,0.002579
23761.750000,2,0.433984,0.443753,0.438194,0.002820
23762.000000,2,0.481322,0.491825,0.485695,0.003081
23762.250000,2,0.533005,0.544708,0.537989,0.003411
23762.500000,2,0.585374,0.596672,0.590420,0.003315
23762.750000,2,0.638420,0.649838,0.643736,0.003226
23763.000000,2,0.690161,0.700908,0.694950,0.003220
23763.250000,2,0.742532,0.753314,0.747180,0.003312
23763.500000,2,0.792244,0.803252,0.797497,0.003403
23763.750000,2,0.843823,0.853456,0.848315,0.003125
23764.000000,2,0.889459,0.898556,0.894067,0.002749
23764.250000,2,0.930356,0.938053,0.933997,0.002414
23764.500000,2,0.961962,0.968348,0.965101,0.002089
23764.750000,2,0.990231,0.995705,0.993034,0.001922
23765.000000,2,1.014472,1.020474,1.017690,0.002073
23765.250000,2,1.040958,1.047104,1.044329,0.002066
23765.500000,2,1.065811,1.071850,1.069371,0.002116
23765.750000,2,1.089992,1.094608,1.092565,0.001819
23766.000000,2,1.107923,1.111691,1.109810,0.001348
23766.250000,2,1.122662,1.126042,1.124327,0.001114
23766.500000,2,1.134448,1.139062,1.136622,0.001504
23766.750000,2,1.147411,1.151449,1.149718,0.001337
23767.000000,2,1.158778,1.164096,1.161431,0.001728
23767.250000,2,1.168500,1.172913,1.170454,0.001312
23767.500000,2,1.170346,1.173954,1.171986,0.001250
23767.750000,2,1.167160,1.170299,1.168784,0.001085
23768.000000,2,1.161750,1.164808,1.163012,0.000991
23768.250000,2,1.161254,1.163659,1.162403,0.000884
23768.500000,2,1.164850,1.168536,1.166733,0.001149
23768.750000,2,1.174186,1.178481,1.176916,0.001459
23769.000000,2,1.182909,1.188110,1.185445,0.001711
23769.250000,2,1.188003,1.192188,1.190046,0.001452
23769.500000,2,1.186537,1.190098,1.188452,0.001219
23769.750000,2,1.185107,1.188341,1.186788,0.001074
23770.000000,2,1.185253,1.188090,1.186467,0.001025
23770.250000,2,1.190456,1.193364,1.191948,0.001117
23770.500000,2,1.196558,1.200207,1.198489,0.001336
23770.750000,2,1.203364,1.206789,1.205143,0.001174
23771.000000,2,1.204004,1.207515,1.205603,0.001123
23771.250000,2,1.203066,1.206021,1.204628,0.000849
23771.500000,2,1.201717,1.204825,1.203401,0.001031
23771.750000,2,1.205943,1.209128,1.207753,0.001151
23772.000000,2,1.213668,1.217767,1.216049,0.001129
23772.250000,2,1.224636,1.226929,1.225770,0.000902
23772.500000,2,1.230106,1.233373,1.231847,0.001085
23772.750000,2,1.234003,1.236278,1.235390,0.000774
23773.000000,2,1.234041,1.236664,1.235400,0.000732
23773.250000,2,1.236978,1.239205,1.237952,0.000644
23773.500000,2,1.239500,1.242287,1.241039,0.000822
23773.750000,2,1.245513,1.247017,1.246267,0.000447
23774.000000,2,1.245343,1.246839,1.245931,0.000440
23774.250000,2,1.241951,1.243793,1.242634,0.000560
23774.500000,2,1.233833,1.235895,1.234671,0.000629
23774.750000,2,1.228410,1.230263,1.229240,0.000444
23775.000000,2,1.227185,1.228586,1.227800,0.000449
23775.250000,2,1.231620,1.234046,1.233030,0.000630
23775.500000,2,1.237133,1.239106,1.238393,0.000585
23775.750000,2,1.241349,1.244248,1.243094,0.000876
23776.000000,2,1.280241,1.294341,1.286957,0.005126
23776.250000,2,1.235629,1.237868,1.236830,0.000649
23776.500000,2,1.229954,1.231966,1.231157,0.000653
23776.750000,2,1.230151,1.232263,1.231227,0.000641
23777.000000,2,1.231588,1.233164,1.232136,0.000422
23777.250000,2,1.233635,1.235014,1.234107,0.000431
23777.500000,2,1.231572,1.233131,1.232161,0.000476
23777.750000,2,1.228246,1.230367,1.229157,0.000628
23778.000000,2,1.225351,1.226873,1.226141,0.000483
23778.250000,2,1.228306,1.230222,1.229176,0.000570
23778.500000,2,1.234654,1.236943,1.235601,0.000635
23778.750000,2,1.244971,1.246452,1.245470,0.000479
23779.000000,2,1.250040,1.251017,1.250568,0.000284
23779.250000,2,1.249147,1.251409,1.250243,0.000779
23779.500000,2,1.241016,1.244426,1.242826,0.000976
23779.750000,2,1.235206,1.237987,1.236311,0.000834
23780.000000,2,1.231851,1.233614,1.232756,0.000602
23780.250000,2,1.234905,1.236355,1.235821,0.000457
23780.500000,2,1.240846,1.242442,1.241484,0.000506
23780.750000,2,1.246534,1.248629,1.247709,0.000645
23781.000000,2,1.246784,1.249074,1.247883,0.000606
23781.250000,2,1.243408,1.246457,1.244954,0.000975
23781.500000,2,1.235758,1.239223,1.237434,0.001100
23781.750000,2,1.228645,1.232685,1.230224,0.001330
23782.000000,2,1.220844,1.223142,1.222039,0.000804
23782.250000,2,1.212646,1.215855,1.214148,0.001073
23782.500000,2,1.201290,1.205152,1.203071,0.001168
23782.750000,2,1.190268,1.194303,1.191862,0.001333
23783.000000,2,1.177395,1.181673,1.178989,0.001395
23783.250000,2,1.167678,1.171585,1.169099,0.001154
23783.500000,2,1.158473,1.161844,1.160013,0.001148
23783.750000,2,1.152072,1.155781,1.153630,0.001378
23784.000000,2,1.144607,1.147740,1.145598,0.001009
23784.250000,2,1.135134,1.138651,1.136644,0.001133
23784.500000,2,1.123446,1.128217,1.125625,0.001329
23784.750000,2,1.114183,1.117319,1.115975,0.001260
23785.000000,2,1.103158,1.107666,1.105922,0.001269
23785.250000,2,1.096205,1.099991,1.097508,0.001080
23785.500000,2,1.084119,1.088222,1.086210,0.001214
23785.750000,2,1.071830,1.076028,1.073481,0.001383
23786.000000,2,1.053964,1.058404,1.056134,0.001462
23786.250000,2,1.035522,1.040183,1.037607,0.001628
23786.500000,2,1.015205,1.019770,1.017142,0.001595
23786.750000,2,0.995320,1.000418,0.997721,0.001741
23787.000000,2,0.973229,0.978471,0.975593,0.001678
23787.250000,2,0.948999,0.954194,0.951204,0.001892
23787.500000,2,0.917131,0.924188,0.920298,0.002415
23787.750000,2,0.880833,0.889088,0.884741,0.002841
23788.000000,2,0.838470,0.847575,0.843127,0.002964
23788.250000,2,0.794659,0.804334,0.799490,0.003183
23788.500000,2,0.746610,0.756694,0.751700,0.003217
23788.750000,2,0.697432,0.708030,0.702682,0.003249
23789.000000,2,0.644833,0.655254,0.650221,0.003264
23789.250000,2,0.592406,0.602629,0.597580,0.003331
23789.500000,2,0.538839,0.548921,0.544089,0.003140
23789.750000,2,0.489194,0.498784,0.494014,0.003021
23790.000000,2,0.441999,0.450703,0.446674,0.002695
23790.250000,2,0.401332,0.408833,0.405368,0.002309
23790.500000,2,0.364377,0.370848,0.367992,0.001986
23790.750000,2,0.334429,0.339649,0.337201,0.001630
23791.000000,2,0.308039,0.312468,0.310308,0.001288
23791.250000,2,0.288159,0.291723,0.289902,0.001053
23791.500000,2,0.272350,0.274882,0.273626,0.000739
23791.750000,2,0.264056,0.265284,0.264540,0.000387
23792.000000,3,0.333219,0.334183,0.333542,0.000302
23792.250000,3,0.335453,0.337243,0.336506,0.000563
23792.500000,3,0.344552,0.347358,0.346074,0.000881
23792.750000,3,0.360081,0.364027,0.362246,0.001249
23793.000000,3,0.383370,0.388642,0.385752,0.001571
23793.250000,3,0.412737,0.419435,0.415811,0.002096
23793.500000,3,0.448910,0.456392,0.452110,0.002316
23793.750000,3,0.489366,0.497918,0.493358,0.002680
23794.000000,3,0.534222,0.543842,0.538771,0.003000
23794.250000,3,0.582020,0.592258,0.587015,0.003182
23794.500000,3,0.632226,0.642788,0.637474,0.003351
23794.750000,3,0.682935,0.695063,0.689034,0.003767
23795.000000,3,0.735885,0.746963,0.741629,0.003473
23795.250000,3,0.788408,0.799668,0.794176,0.003664
23795.500000,3,0.837823,0.850242,0.844779,0.003782
23795.750000,3,0.885128,0.895323,0.890920,0.003377
23796.000000,3,0.926458,0.935220,0.931927,0.002997
23796.250000,3,0.962430,0.970937,0.967171,0.003011
23796.500000,3,0.993392,1.001940,0.998377,0.002848
23796.750000,3,1.022101,1.030404,1.026878,0.002654
23797.000000,3,1.047755,1.054923,1.052335,0.002475
23797.250000,3,1.069011,1.076738,1.073407,0.002479
23797.500000,3,1.085748,1.091026,1.088531,0.001864
23797.750000,3,1.094097,1.099840,1.097121,0.001853
23798.000000,3,1.099292,1.103740,1.101397,0.001625
23798.250000,3,1.102825,1.106989,1.104794,0.001544
23798.500000,3,1.108221,1.112573,1.110385,0.001482
23798.750000,3,1.114229,1.118994,1.116812,0.001562
23799.000000,3,1.121063,1.125495,1.122913,0.001464
23799.250000,3,1.124130,1.127661,1.125852,0.001232
23799.500000,3,1.123642,1.126993,1.125304,0.001174
23799.750000,3,1.121293,1.124486,1.122430,0.001104
23800.000000,3,1.120973,1.124446,1.122603,0.001181
23800.250000,3,1.123374,1.127510,1.124992,0.001371
23800.500000,3,1.128367,1.131378,1.129774,0.001170
23800.750000,3,1.131849,1.134925,1.133219,0.001098
23801.000000,3,1.132045,1.134995,1.132999,0.001018
23801.250000,3,1.127127,1.130504,1.128685,0.001113
23801.500000,3,1.122363,1.126004,1.123711,0.001238
23801.750000,3,1.120783,1.123391,1.121768,0.000918
23802.000000,3,1.124309,1.127890,1.126186,0.001234
23802.250000,3,1.134150,1.138260,1.136004,0.001445
23802.500000,3,1.144625,1.149637,1.147198,0.001659
23802.750000,3,1.155048,1.158750,1.156638,0.001111
23803.000000,3,1.160551,1.163354,1.161873,0.000990
23803.250000,3,1.162651,1.164949,1.163770,0.000745
23803.500000,3,1.162636,1.166026,1.164176,0.001162
23803.750000,3,1.162690,1.165837,1.163964,0.001094
23804.000000,3,1.162304,1.165113,1.163367,0.000969
23804.250000,3,1.158341,1.161180,1.159735,0.000986
23804.500000,3,1.151711,1.155108,1.153118,0.001028
23804.750000,3,1.143207,1.147580,1.145373,0.001318
23805.000000,3,1.138034,1.139865,1.139180,0.000642
23805.250000,3,1.135186,1.137919,1.136326,0.000948
23805.500000,3,1.135156,1.137902,1.136564,0.000861
23805.750000,3,1.135670,1.137838,1.136985,0.000733
23806.000000,3,1.133597,1.135990,1.134890,0.000654
23806.250000,3,1.128958,1.130839,1.130030,0.000643
23806.500000,3,1.121625,1.124004,1.122686,0.000646
23806.750000,3,1.113592,1.116169,1.114888,0.000835
23807.000000,3,1.106677,1.108997,1.108036,0.000665
23807.250000,3,1.100007,1.102400,1.101262,0.000698
23807.500000,3,1.093416,1.095367,1.094462,0.000517
23807.750000,3,1.085977,1.087704,1.087018,0.000552
23808.000000,3,1.081144,1.082410,1.081616,0.000347
23808.250000,3,1.077584,1.079061,1.078482,0.000459
23808.500000,3,1.078623,1.079626,1.079022,0.000321
23808.750000,3,1.080192,1.081768,1.080999,0.000528
23809.000000,3,1.080977,1.082425,1.081761,0.000494
23809.250000,3,1.078933,1.080741,1.079752,0.000689
23809.500000,3,1.074825,1.077161,1.075912,0.000687
23809.750000,3,1.072213,1.074553,1.073181,0.000651
23810.000000,3,1.073822,1.075738,1.074740,0.000612
23810.250000,3,1.079082,1.080556,1.079897,0.000440
23810.500000,3,1.084290,1.086127,1.085447,0.000680
23810.750000,3,1.088017,1.089888,1.089089,0.000536
23811.000000,3,1.088654,1.090628,1.089653,0.000651
23811.250000,3,1.087817,1.089828,1.088789,0.000630
23811.500000,3,1.089741,1.091888,1.090607,0.000596
23811.750000,3,1.095852,1.098129,1.096481,0.000587
23812.000000,3,1.105481,1.107915,1.106502,0.000687
23812.250000,3,1.113877,1.117411,1.115107,0.000869
23812.500000,3,1.117946,1.120197,1.119432,0.000794
23812.750000,3,1.117072,1.120003,1.119006,0.000882
23813.000000,3,1.115535,1.118149,1.117066,0.000815
23813.250000,3,1.117249,1.119987,1.118953,0.000975
23813.500000,3,1.124539,1.127826,1.125958,0.001015
23813.750000,3,1.134608,1.138220,1.136046,0.001094
23814.000000,3,1.143552,1.146407,1.144821,0.001037
23814.250000,3,1.147393,1.151238,1.149595,0.001325
23814.500000,3,1.148860,1.152399,1.151069,0.001326
23814.750000,3,1.150703,1.154378,1.152723,0.001520
23815.000000,3,1.157367,1.161796,1.159617,0.001564
23815.250000,3,1.168392,1.173401,1.171086,0.001741
23815.500000,3,1.181521,1.185024,1.183455,0.001333
23815.750000,3,1.188690,1.193033,1.191194,0.001579
23816.000000,3,1.190006,1.194753,1.192526,0.001494
23816.250000,3,1.187489,1.192279,1.190213,0.001784
23816.500000,3,1.187692,1.192108,1.190049,0.001607
23816.750000,3,1.195067,1.199271,1.197403,0.001549
23817.000000,3,1.209748,1.215388,1.212727,0.001871
23817.250000,3,1.229044,1.234639,1.232046,0.001852
23817.500000,3,1.245931,1.250596,1.248276,0.001777
23817.750000,3,1.255613,1.259664,1.257602,0.001539
23818.000000,3,1.255613,1.261586,1.258952,0.002162
23818.250000,3,1.251874,1.257555,1.254864,0.001921
23818.500000,3,1.245044,1.250599,1.247368,0.001875
23818.750000,3,1.232212,1.238886,1.235357,0.002386
23819.000000,3,1.212998,1.220527,1.215902,0.002579
23819.250000,3,1.183983,1.192534,1.187460,0.003018
23819.500000,3,1.147966,1.156999,1.151377,0.002988
23819.750000,3,1.107925,1.116995,1.111582,0.003133
23820.000000,3,1.067804,1.076753,1.071450,0.002960
23820.250000,3,1.027064,1.035625,1.030443,0.003026
23820.500000,3,0.981675,0.990579,0.985981,0.002975
23820.750000,3,0.928831,0.939516,0.933966,0.003540
23821.000000,3,0.867487,0.879217,0.873628,0.003782
23821.250000,3,0.799641,0.813131,0.807036,0.004145
23821.500000,3,0.732020,0.745337,0.739319,0.004142
23821.750000,3,0.666508,0.678533,0.673383,0.003674
23822.000000,3,0.605068,0.616318,0.611371,0.003527
23822.250000,3,0.546999,0.557861,0.553306,0.003306
23822.500000,3,0.494137,0.503766,0.499664,0.002931
23822.750000,3,0.445982,0.455035,0.451250,0.002668
23823.000000,3,0.405791,0.413043,0.410065,0.002125
23823.250000,3,0.374415,0.379627,0.377461,0.001507
23823.500000,3,0.352244,0.355904,0.354410,0.001037
23823.750000,3,0.339021,0.341073,0.340198,0.000558
23824.000000,4,0.274392,0.275629,0.274904,0.000400
23824.250000,4,0.277402,0.278373,0.277914,0.000283
23824.500000,4,0.286079,0.288709,0.287293,0.000791
23824.750000,4,0.301746,0.305558,0.303475,0.001094
23825.000000,4,0.324841,0.329898,0.327212,0.001430
23825.250000,4,0.354159,0.360357,0.357151,0.001940
23825.500000,4,0.390246,0.397696,0.393466,0.002235
23825.750000,4,0.431603,0.439539,0.435128,0.002513
23826.000000,4,0.476308,0.484944,0.480222,0.002781
23826.250000,4,0.524729,0.534143,0.528799,0.003020
23826.500000,4,0.575743,0.585592,0.580375,0.003269
23826.750000,4,0.630719,0.641486,0.635780,0.003484
23827.000000,4,0.687597,0.699158,0.693119,0.003830
23827.250000,4,0.744848,0.756208,0.750838,0.003746
23827.500000,4,0.799846,0.809797,0.805399,0.003547
23827.750000,4,0.849684,0.858921,0.854693,0.003512
23828.000000,4,0.893052,0.902116,0.898292,0.003388
23828.250000,4,0.932398,0.941663,0.937672,0.003377
23828.500000,4,0.969108,0.978337,0.973972,0.003381
23828.750000,4,1.003262,1.013180,1.008407,0.003485
23829.000000,4,1.033702,1.043647,1.039347,0.003388
23829.250000,4,1.060483,1.069360,1.065228,0.003244
23829.500000,4,1.079868,1.088970,1.084960,0.003052
23829.750000,4,1.096181,1.103825,1.100309,0.002778
23830.000000,4,1.107743,1.116044,1.112352,0.002730
23830.250000,4,1.119155,1.126480,1.122932,0.002619
23830.500000,4,1.129045,1.135465,1.131738,0.002295
23830.750000,4,1.134425,1.140454,1.137572,0.002171
23831.000000,4,1.135876,1.141422,1.138803,0.002135
23831.250000,4,1.134759,1.140106,1.137224,0.001923
23831.500000,4,1.132069,1.137800,1.134811,0.002029
23831.750000,4,1.133071,1.137865,1.135391,0.001706
23832.000000,4,1.137815,1.142800,1.140179,0.001701
23832.250000,4,1.145529,1.151327,1.148020,0.001824
23832.500000,4,1.153541,1.158802,1.156059,0.001868
23832.750000,4,1.160107,1.164099,1.162019,0.001497
23833.000000,4,1.163642,1.167339,1.165379,0.001407
23833.250000,4,1.165592,1.168502,1.167030,0.001008
23833.500000,4,1.167422,1.170679,1.168904,0.001105
23833.750000,4,1.170701,1.173065,1.171883,0.000802
23834.000000,4,1.173347,1.176954,1.174884,0.001073
23834.250000,4,1.175276,1.177286,1.176082,0.000682
23834.500000,4,1.172673,1.175122,1.173924,0.000670
23834.750000,4,1.169366,1.171268,1.170352,0.000632
23835.000000,4,1.167135,1.168893,1.168127,0.000556
23835.250000,4,1.168197,1.170908,1.169924,0.000758
23835.500000,4,1.173864,1.176094,1.175206,0.000592
23835.750000,4,1.180670,1.182209,1.181602,0.000376
23836.000000,4,1.185951,1.187089,1.186562,0.000381
23836.250000,4,1.185988,1.188256,1.187202,0.000575
23836.500000,4,1.184611,1.186108,1.185102,0.000407
23836.750000,4,1.182058,1.183609,1.182752,0.000525
23837.000000,4,1.182755,1.184127,1.183585,0.000466
23837.250000,4,1.186329,1.187605,1.186985,0.000440
23837.500000,4,1.190318,1.191198,1.190760,0.000305
23837.750000,4,1.191595,1.192668,1.192041,0.000399
23838.000000,4,1.188927,1.190990,1.189634,0.000587
23838.250000,4,1.185274,1.187088,1.186057,0.000591
23838.500000,4,1.182554,1.184792,1.183879,0.000704
23838.750000,4,1.185065,1.187576,1.186264,0.000774
23839.000000,4,1.189767,1.193674,1.191897,0.001203
23839.250000,4,1.196358,1.198740,1.197521,0.000687
23839.500000,4,1.198853,1.200845,1.200068,0.000540
23839.750000,4,1.197855,1.199822,1.199242,0.000569
23840.000000,4,1.203738,1.207044,1.205213,0.000915
23840.250000,4,1.193432,1.195021,1.194222,0.000543
23840.500000,4,1.193395,1.194419,1.193867,0.000286
23840.750000,4,1.193994,1.195380,1.194523,0.000442
23841.000000,4,1.191788,1.193729,1.193028,0.000583
23841.250000,4,1.187100,1.188767,1.187978,0.000510
23841.500000,4,1.180598,1.182475,1.181484,0.000555
23841.750000,4,1.176286,1.178608,1.177654,0.000686
23842.000000,4,1.177520,1.179898,1.178637,0.000734
23842.250000,4,1.183402,1.185475,1.184484,0.000653
23842.500000,4,1.190040,1.192690,1.191316,0.000806
23842.750000,4,1.192142,1.196149,1.194256,0.001085
23843.000000,4,1.190037,1.193462,1.191777,0.001143
23843.250000,4,1.184487,1.188305,1.185970,0.001231
23843.500000,4,1.179187,1.182390,1.180595,0.000948
23843.750000,4,1.177701,1.180034,1.178870,0.000879
23844.000000,4,1.178886,1.181825,1.180096,0.001010
23844.250000,4,1.180206,1.183445,1.181663,0.001134
23844.500000,4,1.178670,1.181928,1.180579,0.001033
23844.750000,4,1.176013,1.179249,1.177366,0.001226
23845.000000,4,1.171773,1.176674,1.174124,0.001727
23845.250000,4,1.172249,1.175988,1.173779,0.001243
23845.500000,4,1.173665,1.177868,1.175645,0.001501
23845.750000,4,1.174171,1.178454,1.176216,0.001436
23846.000000,4,1.169578,1.173990,1.171603,0.001338
23846.250000,4,1.158254,1.163592,1.161067,0.001783
23846.500000,4,1.146800,1.150917,1.148684,0.001498
23846.750000,4,1.138943,1.143422,1.141226,0.001515
23847.000000,4,1.140345,1.144628,1.142784,0.001469
23847.250000,4,1.151272,1.156614,1.153547,0.001656
23847.500000,4,1.166127,1.170512,1.168276,0.001463
23847.750000,4,1.178024,1.183043,1.180540,0.001574
23848.000000,4,1.183791,1.187185,1.185454,0.001365
23848.250000,4,1.181721,1.185907,1.184294,0.001598
23848.500000,4,1.178339,1.183627,1.180940,0.001671
23848.750000,4,1.178380,1.182329,1.180694,0.001479
23849.000000,4,1.180539,1.185455,1.183336,0.001736
23849.250000,4,1.184604,1.188932,1.186959,0.001624
23849.500000,4,1.185458,1.189770,1.187760,0.001489
23849.750000,4,1.180212,1.186009,1.183276,0.002009
23850.000000,4,1.171065,1.176976,1.173720,0.001926
23850.250000,4,1.159458,1.165825,1.162442,0.002078
23850.500000,4,1.145334,1.151335,1.148753,0.001998
23850.750000,4,1.129025,1.135687,1.132209,0.002356
23851.000000,4,1.105727,1.113827,1.109369,0.002721
23851.250000,4,1.076416,1.083719,1.079858,0.002809
23851.500000,4,1.039545,1.048375,1.043528,0.003132
23851.750000,4,0.999137,1.008064,1.002860,0.003006
23852.000000,4,0.954557,0.965050,0.959341,0.003539
23852.250000,4,0.907850,0.918322,0.912928,0.003398
23852.500000,4,0.855001,0.866412,0.860937,0.003752
