# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.251811,0.252673,0.252301,0.000290
24228.250000,1,0.252984,0.254210,0.253581,0.000376
24228.500000,1,0.256259,0.257708,0.256950,0.000432
24228.750000,1,0.262383,0.264461,0.263236,0.000680
24229.000000,1,0.271112,0.273570,0.272228,0.000855
24229.250000,1,0.283132,0.286473,0.284869,0.001157
24229.500000,1,0.298679,0.302517,0.300574,0.001437
24229.750000,1,0.318011,0.322299,0.320358,0.001682
24230.000000,1,0.340860,0.346399,0.343865,0.002026
24230.250000,1,0.368640,0.374604,0.371755,0.002233
24230.500000,1,0.399282,0.405886,0.402767,0.002471
24230.750000,1,0.432218,0.439749,0.436208,0.002623
24231.000000,1,0.466111,0.473675,0.470465,0.002704
24231.250000,1,0.500572,0.508530,0.505114,0.002749
24231.500000,1,0.535472,0.542885,0.539828,0.002749
24231.750000,1,0.569708,0.577547,0.574304,0.002777
24232.000000,1,0.602778,0.610107,0.607351,0.002677
24232.250000,1,0.633428,0.640987,0.637958,0.002560
24232.500000,1,0.661154,0.668284,0.665536,0.002447
24232.750000,1,0.686473,0.693520,0.690905,0.002477
24233.000000,1,0.709720,0.716867,0.714066,0.002528
24233.250000,1,0.731782,0.738888,0.736438,0.002459
24233.500000,1,0.753005,0.759876,0.757305,0.002473
24233.750000,1,0.772519,0.779370,0.776846,0.002261
24234.000000,1,0.790290,0.796206,0.794042,0.001983
24234.250000,1,0.805698,0.811658,0.809258,0.002184
24234.500000,1,0.820636,0.826656,0.824046,0.002297
24234.750000,1,0.835662,0.842170,0.839446,0.001931
24235.000000,1,0.851489,0.858438,0.855632,0.002266
24235.250000,1,0.867897,0.874346,0.871901,0.002043
24235.500000,1,0.883767,0.889122,0.887235,0.001959
24235.750000,1,0.898255,0.904340,0.902198,0.002023
24236.000000,1,0.914078,0.919416,0.917567,0.001839
24236.250000,1,0.930246,0.935689,0.933737,0.001794
24236.500000,1,0.947684,0.952683,0.950913,0.001629
24236.750000,1,0.965778,0.970770,0.969274,0.001938
24237.000000,1,0.984331,0.989239,0.987332,0.001718
24237.250000,1,1.001411,1.006540,1.004794,0.001863
24237.500000,1,1.018899,1.023120,1.021335,0.001429
24237.750000,1,1.035305,1.039938,1.038399,0.001568
24238.000000,1,1.053160,1.057789,1.056114,0.001510
24238.250000,1,1.071353,1.076199,1.074075,0.001570
24238.500000,1,1.094250,1.101128,1.098672,0.002215
24238.750000,1,1.102329,1.105481,1.104183,0.001097
24239.000000,1,1.114835,1.117580,1.116019,0.001036
24239.250000,1,1.126287,1.129308,1.127855,0.000980
24239.500000,1,1.139230,1.142308,1.140916,0.000967
24239.750000,1,1.154714,1.157390,1.156062,0.000946
24240.000000,1,1.171255,1.174439,1.172669,0.001106
24240.250000,1,1.187383,1.190594,1.188959,0.000961
24240.500000,1,1.201728,1.204303,1.202999,0.000874
24240.750000,1,1.213393,1.215609,1.214329,0.000804
24241.000000,1,1.222828,1.225393,1.223979,0.000826
24241.250000,1,1.230692,1.232607,1.231752,0.000577
24241.500000,1,1.236863,1.239019,1.237840,0.000750
24241.750000,1,1.241561,1.243945,1.242641,0.000736
24242.000000,1,1.246324,1.247482,1.246931,0.000406
24242.250000,1,1.250458,1.252182,1.251515,0.000482
24242.500000,1,1.256195,1.257790,1.257273,0.000487
24242.750000,1,1.263937,1.265753,1.264895,0.000690
24243.000000,1,1.273368,1.275145,1.274259,0.000581
24243.250000,1,1.283023,1.284823,1.283850,0.000714
24243.500000,1,1.292642,1.294209,1.293320,0.000560
24243.750000,1,1.300897,1.302215,1.301541,0.000359
24244.000000,1,1.308592,1.310978,1.309578,0.000746
24244.250000,1,1.316941,1.319071,1.318125,0.000723
24244.500000,1,1.325385,1.327479,1.326224,0.000709
24244.750000,1,1.331526,1.334008,1.333023,0.000817
24245.000000,1,1.337932,1.339476,1.338605,0.000504
24245.250000,1,1.341685,1.343533,1.342735,0.000589
24245.500000,1,1.345201,1.347023,1.345862,0.000633
24245.750000,1,1.347948,1.349530,1.348683,0.000459
24246.000000,1,1.349586,1.351367,1.350570,0.000590
24246.250000,1,1.351223,1.352876,1.352185,0.000522
24246.500000,1,1.352227,1.353679,1.352742,0.000519
24246.750000,1,1.351065,1.353639,1.351785,0.000825
24247.000000,1,1.349770,1.352746,1.351091,0.000869
24247.250000,1,1.350118,1.351595,1.350915,0.000447
24247.500000,1,1.351189,1.353183,1.352532,0.000623
24247.750000,1,1.354626,1.356210,1.355095,0.000484
24248.000000,1,1.357504,1.359644,1.358695,0.000705
24248.250000,1,1.358870,1.362254,1.360354,0.000974
24248.500000,1,1.360265,1.363802,1.362062,0.001121
24248.750000,1,1.362029,1.365212,1.363568,0.000925
24249.000000,1,1.362219,1.366432,1.364507,0.001149
24249.250000,1,1.363956,1.367772,1.365652,0.001193
24249.500000,1,1.365129,1.368457,1.366378,0.000973
24249.750000,1,1.365548,1.369003,1.367177,0.000979
24250.000000,1,1.365679,1.369410,1.367501,0.001107
24250.250000,1,1.366654,1.370105,1.368618,0.001225
24250.500000,1,1.367615,1.370601,1.368706,0.001020
24250.750000,1,1.367551,1.370809,1.368968,0.000994
24251.000000,1,1.367501,1.370353,1.368349,0.000965
24251.250000,1,1.365218,1.368174,1.366899,0.001012
24251.500000,1,1.362564,1.365609,1.363897,0.001091
24251.750000,1,1.358990,1.361252,1.359948,0.000788
24252.000000,1,1.354424,1.357262,1.355717,0.001081
24252.250000,1,1.348801,1.351267,1.349954,0.000905
24252.500000,1,1.341166,1.343794,1.342404,0.000871
24252.750000,1,1.332294,1.336092,1.333621,0.001130
24253.000000,1,1.322930,1.326177,1.324386,0.001094
24253.250000,1,1.313009,1.316271,1.314441,0.001241
24253.500000,1,1.302905,1.305940,1.303911,0.001052
24253.750000,1,1.290617,1.294560,1.292341,0.001271
24254.000000,1,1.277131,1.281881,1.278851,0.001763
24254.250000,1,1.260865,1.265962,1.262731,0.001516
24254.500000,1,1.241968,1.246519,1.243408,0.001680
24254.750000,1,1.219054,1.224664,1.221193,0.002208
24255.000000,1,1.191444,1.197989,1.194152,0.002197
24255.250000,1,1.159490,1.166603,1.162507,0.002599
24255.500000,1,1.121412,1.129206,1.124855,0.003044
24255.750000,1,1.078761,1.087024,1.082367,0.003214
24256.000000,1,1.030846,1.039532,1.035015,0.003399
24256.250000,1,0.979032,0.988653,0.983516,0.003835
24256.500000,1,0.923516,0.933472,0.928025,0.004081
24256.750000,1,0.864151,0.875645,0.869214,0.004254
24257.000000,1,0.801155,0.813430,0.806450,0.004544
24257.250000,1,0.735454,0.746810,0.740659,0.004547
24257.500000,1,0.668848,0.680710,0.674318,0.004617
24257.750000,1,0.604045,0.615185,0.609252,0.004488
24258.000000,1,0.541511,0.552117,0.546343,0.004107
24258.250000,1,0.482787,0.492490,0.487248,0.003920
24258.500000,1,0.428784,0.437644,0.432708,0.003618
24258.750000,1,0.380228,0.387844,0.383585,0.003183
24259.000000,1,0.337641,0.344409,0.340623,0.002694
24259.250000,1,0.303482,0.309019,0.306065,0.002090
24259.500000,1,0.278551,0.282256,0.280226,0.001477
24259.750000,1,0.263326,0.265217,0.264322,0.000611
24260.000000,2,0.274790,0.276102,0.275400,0.000447
24260.250000,2,0.280890,0.283053,0.282016,0.000761
24260.500000,2,0.284916,0.287297,0.286064,0.000836
24260.750000,2,0.301264,0.304715,0.303363,0.001401
24261.000000,2,0.316230,0.320311,0.318355,0.001542
24261.250000,2,0.343496,0.349111,0.346781,0.002119
24261.500000,2,0.370035,0.375993,0.373192,0.002260
24261.750000,2,0.408617,0.415496,0.412472,0.002691
24262.000000,2,0.444711,0.451950,0.448605,0.002825
24262.250000,2,0.491095,0.499300,0.495700,0.003314
24262.500000,2,0.534369,0.542745,0.538600,0.003296
24262.750000,2,0.586025,0.595344,0.591218,0.003549
24263.000000,2,0.632417,0.640709,0.636741,0.003224
24263.250000,2,0.684651,0.692929,0.689176,0.003349
24263.500000,2,0.727635,0.735544,0.731713,0.003009
24263.750000,2,0.774007,0.781371,0.778355,0.002997
24264.000000,2,0.811652,0.818688,0.815171,0.002573
24264.250000,2,0.852434,0.858701,0.856240,0.002492
24264.500000,2,0.883517,0.889554,0.886154,0.002254
24264.750000,2,0.916259,0.920733,0.918964,0.001794
24265.000000,2,0.936936,0.941002,0.938710,0.001357
24265.250000,2,0.959230,0.962551,0.961239,0.001172
24265.500000,2,0.970006,0.972550,0.971390,0.000835
24265.750000,2,0.985582,0.988474,0.987120,0.000959
24266.000000,2,0.991820,0.994131,0.992868,0.000842
24266.250000,2,1.003150,1.005683,1.004654,0.000846
24266.500000,2,1.004799,1.006794,1.005858,0.000672
24266.750000,2,1.011109,1.012438,1.011840,0.000412
24267.000000,2,1.007836,1.010242,1.009385,0.000876
24267.250000,2,1.015132,1.017070,1.015823,0.000576
24267.500000,2,1.016479,1.018418,1.017428,0.000770
24267.750000,2,1.028374,1.031460,1.029922,0.000918
24268.000000,2,1.034371,1.037192,1.035914,0.000913
24268.250000,2,1.048538,1.050189,1.049418,0.000604
24268.500000,2,1.052843,1.056027,1.054287,0.001056
24268.750000,2,1.065509,1.067251,1.066330,0.000655
24269.000000,2,1.069889,1.073477,1.071252,0.001171
24269.250000,2,1.083807,1.085832,1.084720,0.000720
24269.500000,2,1.090077,1.093196,1.091636,0.001053
24269.750000,2,1.105228,1.107448,1.106403,0.000857
24270.000000,2,1.112098,1.115764,1.113936,0.001253
24270.250000,2,1.127724,1.130079,1.129048,0.000795
24270.500000,2,1.135614,1.138461,1.136990,0.001096
24270.750000,2,1.151874,1.154894,1.153104,0.001001
24271.000000,2,1.158875,1.162308,1.160645,0.001282
24271.250000,2,1.172497,1.175419,1.173754,0.001080
24271.500000,2,1.175834,1.178429,1.177239,0.000951
24271.750000,2,1.186837,1.188485,1.187489,0.000528
24272.000000,2,1.195883,1.198628,1.197556,0.000874
24272.250000,2,1.198306,1.200543,1.199789,0.000773
24272.500000,2,1.200421,1.203036,1.201921,0.000955
24272.750000,2,1.209238,1.211500,1.210505,0.000613
24273.000000,2,1.208754,1.210821,1.209830,0.000690
24273.250000,2,1.215509,1.216458,1.216030,0.000385
24273.500000,2,1.212560,1.214715,1.213730,0.000814
24273.750000,2,1.218588,1.219788,1.219269,0.000353
24274.000000,2,1.214864,1.218037,1.216640,0.001036
24274.250000,2,1.219698,1.221505,1.220429,0.000539
24274.500000,2,1.213001,1.216306,1.214645,0.001141
24274.750000,2,1.215835,1.217312,1.216520,0.000511
24275.000000,2,1.209705,1.213350,1.211592,0.001100
24275.250000,2,1.216204,1.217578,1.217056,0.000512
24275.500000,2,1.214954,1.219460,1.217011,0.001386
24275.750000,2,1.224620,1.228126,1.226225,0.001147
24276.000000,2,1.388466,1.536620,1.469781,0.049561
24276.250000,2,1.231450,1.233265,1.232330,0.000671
24276.500000,2,1.227934,1.232125,1.229966,0.001256
24276.750000,2,1.235286,1.237471,1.236409,0.000692
24277.000000,2,1.234784,1.238542,1.236450,0.001299
24277.250000,2,1.243516,1.245670,1.244208,0.000625
24277.500000,2,1.240162,1.245200,1.242596,0.001585
24277.750000,2,1.245799,1.247225,1.246515,0.000388
24278.000000,2,1.238932,1.242216,1.239971,0.001015
24278.250000,2,1.240244,1.242367,1.241420,0.000568
24278.500000,2,1.234074,1.237811,1.236056,0.001031
24278.750000,2,1.238491,1.240284,1.239065,0.000613
24279.000000,2,1.232633,1.236340,1.233782,0.001335
24279.250000,2,1.234113,1.235681,1.235052,0.000597
24279.500000,2,1.224917,1.229101,1.226459,0.001249
24279.750000,2,1.223847,1.225420,1.224685,0.000528
24280.000000,2,1.214541,1.217458,1.215727,0.001009
24280.250000,2,1.215069,1.216229,1.215597,0.000424
24280.500000,2,1.207071,1.210760,1.208506,0.001212
24280.750000,2,1.207781,1.209208,1.208422,0.000459
24281.000000,2,1.199688,1.203432,1.201045,0.001141
24281.250000,2,1.201343,1.202961,1.202211,0.000502
24281.500000,2,1.195884,1.198426,1.196896,0.000742
24281.750000,2,1.200903,1.201932,1.201475,0.000317
24282.000000,2,1.199953,1.202267,1.201118,0.000874
24282.250000,2,1.209284,1.210552,1.209891,0.000455
24282.500000,2,1.210516,1.213233,1.211788,0.000897
24282.750000,2,1.221153,1.222697,1.221713,0.000465
24283.000000,2,1.222275,1.225237,1.223620,0.001025
24283.250000,2,1.232192,1.233225,1.232719,0.000354
24283.500000,2,1.231259,1.234277,1.232914,0.001179
24283.750000,2,1.237867,1.239516,1.238695,0.000566
24284.000000,2,1.233383,1.236099,1.234825,0.001056
24284.250000,2,1.236224,1.237491,1.236924,0.000458
24284.500000,2,1.229316,1.232776,1.230781,0.001088
24284.750000,2,1.231621,1.232839,1.232287,0.000469
24285.000000,2,1.223457,1.227219,1.225246,0.001264
24285.250000,2,1.223663,1.225608,1.224451,0.000649
24285.500000,2,1.212592,1.216707,1.214443,0.001408
24285.750000,2,1.209321,1.211991,1.210416,0.000844
24286.000000,2,1.194642,1.199677,1.196975,0.001736
24286.250000,2,1.188224,1.191545,1.189606,0.001045
24286.500000,2,1.170384,1.175549,1.172793,0.001749
24286.750000,2,1.158757,1.163225,1.160332,0.001507
24287.000000,2,1.133896,1.140018,1.136052,0.002002
24287.250000,2,1.111666,1.117222,1.113954,0.002107
24287.500000,2,1.075343,1.083233,1.078456,0.002858
24287.750000,2,1.042234,1.048773,1.044939,0.002755
24288.000000,2,0.994922,1.003340,0.998439,0.003441
24288.250000,2,0.949662,0.958456,0.953759,0.003474
24288.500000,2,0.891837,0.902705,0.896565,0.004256
24288.750000,2,0.838704,0.848134,0.843137,0.003896
24289.000000,2,0.773444,0.785607,0.779178,0.004575
24289.250000,2,0.716521,0.726422,0.721513,0.004038
24289.500000,2,0.649955,0.661335,0.655221,0.004376
24289.750000,2,0.592338,0.603169,0.597621,0.004057
24290.000000,2,0.529609,0.540246,0.534484,0.004133
24290.250000,2,0.478261,0.487220,0.482850,0.003533
24290.500000,2,0.424575,0.433420,0.428467,0.003379
24290.750000,2,0.384373,0.392158,0.388110,0.002905
24291.000000,2,0.344201,0.350493,0.346935,0.002395
24291.250000,2,0.318584,0.323548,0.320923,0.001744
24291.500000,2,0.294212,0.297704,0.295514,0.001263
24291.750000,2,0.285082,0.287152,0.286294,0.000693
24292.000000,3,0.333970,0.335107,0.334496,0.000401
24292.250000,3,0.337077,0.338841,0.338146,0.000608
24292.500000,3,0.347470,0.350448,0.348884,0.001097
24292.750000,3,0.364557,0.368570,0.366612,0.001540
24293.000000,3,0.388522,0.393592,0.391131,0.001969
24293.250000,3,0.418475,0.424622,0.421520,0.002400
24293.500000,3,0.453938,0.461233,0.457844,0.002846
24293.750000,3,0.495061,0.502547,0.499149,0.003121
24294.000000,3,0.540250,0.548225,0.544401,0.003134
24294.250000,3,0.587111,0.595642,0.591875,0.003565
24294.500000,3,0.635544,0.644249,0.640274,0.003519
24294.750000,3,0.683525,0.692839,0.688530,0.003603
24295.000000,3,0.731628,0.740817,0.736599,0.003545
24295.250000,3,0.780362,0.788398,0.784932,0.003283
24295.500000,3,0.827708,0.835921,0.832320,0.003357
24295.750000,3,0.874256,0.882407,0.878591,0.003261
24296.000000,3,0.916561,0.923859,0.920574,0.002901
24296.250000,3,0.953427,0.959908,0.956816,0.002445
24296.500000,3,0.984353,0.989943,0.987118,0.002220
24296.750000,3,1.011038,1.015633,1.013246,0.001702
24297.000000,3,1.032972,1.037568,1.035633,0.001676
24297.250000,3,1.052310,1.056375,1.054736,0.001584
24297.500000,3,1.067207,1.071155,1.069595,0.001270
24297.750000,3,1.077713,1.081574,1.079410,0.001175
24298.000000,3,1.082856,1.086009,1.084503,0.000922
24298.250000,3,1.084741,1.087669,1.086231,0.001003
24298.500000,3,1.083608,1.086404,1.084927,0.000980
24298.750000,3,1.080139,1.083441,1.081398,0.001097
24299.000000,3,1.073503,1.076725,1.074911,0.001015
24299.250000,3,1.063217,1.067134,1.065635,0.001280
24299.500000,3,1.052850,1.056585,1.054844,0.001257
24299.750000,3,1.044291,1.047978,1.046480,0.001217
24300.000000,3,1.046546,1.054669,1.051074,0.002722
24300.250000,3,1.038486,1.041512,1.039971,0.000872
24300.500000,3,1.039520,1.041396,1.040417,0.000618
24300.750000,3,1.040476,1.042717,1.041520,0.000745
24301.000000,3,1.039377,1.042045,1.040966,0.000781
24301.250000,3,1.037483,1.039854,1.038832,0.000754
24301.500000,3,1.034943,1.037007,1.036029,0.000608
24301.750000,3,1.032056,1.034124,1.033139,0.000618
24302.000000,3,1.028371,1.030467,1.029248,0.000653
24302.250000,3,1.021839,1.024264,1.023560,0.000741
24302.500000,3,1.014638,1.016955,1.015913,0.000699
24302.750000,3,1.007499,1.009747,1.008812,0.000751
24303.000000,3,1.004032,1.005885,1.005143,0.000563
24303.250000,3,1.005694,1.008138,1.007131,0.000780
24303.500000,3,1.012652,1.015417,1.014141,0.000991
24303.750000,3,1.021353,1.024553,1.023388,0.001032
24304.000000,3,1.030255,1.032075,1.031118,0.000555
24304.250000,3,1.034917,1.036049,1.035453,0.000390
24304.500000,3,1.037403,1.038529,1.037964,0.000386
24304.750000,3,1.041273,1.042815,1.042022,0.000430
24305.000000,3,1.048536,1.050240,1.049126,0.000542
24305.250000,3,1.058382,1.060800,1.059585,0.000802
24305.500000,3,1.069738,1.072784,1.071142,0.000981
24305.750000,3,1.080320,1.082657,1.081593,0.000745
24306.000000,3,1.088730,1.090764,1.089925,0.000601
24306.250000,3,1.096790,1.098622,1.097786,0.000554
24306.500000,3,1.105340,1.107331,1.106420,0.000689
24306.750000,3,1.114891,1.117285,1.116071,0.000787
24307.000000,3,1.124820,1.127365,1.126003,0.000905
24307.250000,3,1.134494,1.136283,1.135434,0.000627
24307.500000,3,1.141658,1.143415,1.142520,0.000618
24307.750000,3,1.148168,1.149282,1.148638,0.000406
24308.000000,3,1.153793,1.155139,1.154762,0.000419
24308.250000,3,1.160064,1.162783,1.161456,0.000822
24308.500000,3,1.167362,1.168824,1.168147,0.000473
24308.750000,3,1.174313,1.175450,1.174870,0.000417
24309.000000,3,1.179755,1.180881,1.180419,0.000389
24309.250000,3,1.185248,1.186353,1.185627,0.000372
24309.500000,3,1.189648,1.191014,1.190247,0.000488
24309.750000,3,1.195543,1.197079,1.196555,0.000602
24310.000000,3,1.201060,1.202212,1.201568,0.000387
24310.250000,3,1.204997,1.206724,1.205854,0.000562
24310.500000,3,1.207373,1.209209,1.208126,0.000726
24310.750000,3,1.207806,1.210172,1.208687,0.000737
24311.000000,3,1.207507,1.209431,1.208497,0.000534
24311.250000,3,1.206999,1.209911,1.208491,0.000919
24311.500000,3,1.206552,1.208187,1.207393,0.000556
24311.750000,3,1.204843,1.208487,1.206255,0.001031
24312.000000,3,1.203715,1.205507,1.204284,0.000580
24312.250000,3,1.200142,1.203726,1.201858,0.001127
24312.500000,3,1.199017,1.200959,1.200074,0.000770
24312.750000,3,1.198462,1.200648,1.199528,0.000753
24313.000000,3,1.197435,1.200087,1.198870,0.000920
24313.250000,3,1.195890,1.199275,1.197627,0.001110
24313.500000,3,1.192951,1.196087,1.194344,0.001033
24313.750000,3,1.189756,1.193230,1.190935,0.001043
24314.000000,3,1.187923,1.190964,1.189111,0.000910
24314.250000,3,1.190179,1.193169,1.191286,0.001075
24314.500000,3,1.196355,1.199435,1.198173,0.000932
24314.750000,3,1.206591,1.210459,1.208350,0.001132
24315.000000,3,1.219053,1.221885,1.220393,0.000990
24315.250000,3,1.229580,1.231982,1.230862,0.000805
24315.500000,3,1.238733,1.240951,1.239776,0.000883
24315.750000,3,1.246446,1.248101,1.247169,0.000568
24316.000000,3,1.252135,1.253269,1.252712,0.000354
24316.250000,3,1.255597,1.257499,1.256590,0.000647
24316.500000,3,1.258047,1.259263,1.258573,0.000447
24316.750000,3,1.257983,1.259356,1.258662,0.000477
24317.000000,3,1.256480,1.259404,1.258167,0.000804
24317.250000,3,1.256026,1.257659,1.256922,0.000607
24317.500000,3,1.254172,1.256273,1.255440,0.000627
24317.750000,3,1.253112,1.255334,1.254046,0.000761
24318.000000,3,1.249587,1.251805,1.250597,0.000714
24318.250000,3,1.243499,1.245720,1.244535,0.000700
24318.500000,3,1.233096,1.235946,1.234106,0.000885
24318.750000,3,1.218286,1.221500,1.219961,0.001147
24319.000000,3,1.199429,1.203946,1.201791,0.001722
24319.250000,3,1.176844,1.182172,1.179254,0.001950
24319.500000,3,1.147834,1.154113,1.150560,0.002359
24319.750000,3,1.112707,1.119107,1.115928,0.002491
24320.000000,3,1.070616,1.078716,1.074500,0.003186
24320.250000,3,1.022488,1.031779,1.027370,0.003506
24320.500000,3,0.970019,0.979569,0.974746,0.003845
24320.750000,3,0.912444,0.923533,0.917953,0.004222
24321.000000,3,0.851623,0.862504,0.856896,0.004413
24321.250000,3,0.787698,0.798786,0.793093,0.004489
24321.500000,3,0.722892,0.733649,0.728040,0.004301
24321.750000,3,0.658083,0.668821,0.663693,0.004123
24322.000000,3,0.596487,0.607005,0.601906,0.004017
24322.250000,3,0.539338,0.549112,0.544161,0.003741
24322.500000,3,0.487813,0.496455,0.492116,0.003254
24322.750000,3,0.442638,0.449894,0.446314,0.002740
24323.000000,3,0.404686,0.410721,0.407751,0.002333
24323.250000,3,0.374357,0.379448,0.377094,0.001917
24323.500000,3,0.352775,0.356172,0.354523,0.001209
24323.750000,3,0.339791,0.341908,0.340963,0.000618
24324.000000,4,0.277297,0.278337,0.277841,0.000271
24324.250000,4,0.280342,0.281741,0.281056,0.000459
24324.500000,4,0.286914,0.289575,0.288510,0.000891
24324.750000,4,0.300823,0.304147,0.302661,0.001130
24325.000000,4,0.319425,0.323397,0.321608,0.001509
24325.250000,4,0.344250,0.349372,0.347020,0.001976
24325.500000,4,0.374025,0.380085,0.377204,0.002403
24325.750000,4,0.409983,0.416890,0.413742,0.002669
24326.000000,4,0.449669,0.457176,0.453667,0.002953
24326.250000,4,0.494090,0.502910,0.498543,0.003345
24326.500000,4,0.541181,0.549950,0.545460,0.003463
24326.750000,4,0.591022,0.599570,0.595366,0.003393
24327.000000,4,0.639694,0.648651,0.644308,0.003413
24327.250000,4,0.689826,0.698347,0.694031,0.003368
24327.500000,4,0.736600,0.745342,0.741178,0.003336
24327.750000,4,0.784221,0.791973,0.788096,0.002999
24328.000000,4,0.828534,0.836320,0.832590,0.003177
24328.250000,4,0.871548,0.878990,0.875849,0.002814
24328.500000,4,0.912154,0.919140,0.915429,0.002734
24328.750000,4,0.948675,0.955783,0.952405,0.002422
24329.000000,4,0.982511,0.987194,0.984749,0.001864
24329.250000,4,1.010587,1.015424,1.013055,0.001544
24329.500000,4,1.033647,1.037944,1.035790,0.001514
24329.750000,4,1.054114,1.057044,1.055609,0.000988
24330.000000,4,1.069460,1.072434,1.070796,0.001026
24330.250000,4,1.082275,1.084174,1.083365,0.000710
24330.500000,4,1.090686,1.092964,1.091809,0.000660
24330.750000,4,1.098462,1.100557,1.099722,0.000713
24331.000000,4,1.104516,1.106484,1.105496,0.000659
24331.250000,4,1.111494,1.113065,1.112084,0.000518
24331.500000,4,1.115514,1.117044,1.116052,0.000588
24331.750000,4,1.117889,1.119510,1.118934,0.000506
24332.000000,4,1.118390,1.120979,1.119760,0.000698
24332.250000,4,1.119283,1.120514,1.120035,0.000383
24332.500000,4,1.120001,1.120722,1.120300,0.000239
24332.750000,4,1.122864,1.124089,1.123517,0.000420
24333.000000,4,1.127063,1.128414,1.127696,0.000409
24333.250000,4,1.132495,1.134476,1.133834,0.000593
24333.500000,4,1.136476,1.138262,1.137688,0.000501
24333.750000,4,1.140903,1.142004,1.141590,0.000328
24334.000000,4,1.142181,1.144115,1.143315,0.000556
24334.250000,4,1.145766,1.147128,1.146487,0.000455
24334.500000,4,1.147134,1.148754,1.148124,0.000454
24334.750000,4,1.149235,1.151188,1.150524,0.000583
24335.000000,4,1.149563,1.151124,1.150205,0.000480
24335.250000,4,1.148483,1.151219,1.149938,0.000819
24335.500000,4,1.148282,1.149207,1.148795,0.000334
24335.750000,4,1.148433,1.150383,1.149459,0.000604
24336.000000,4,1.149616,1.152027,1.150758,0.000712
24336.250000,4,1.153395,1.154372,1.153942,0.000347
24336.500000,4,1.155317,1.156627,1.155880,0.000463
24336.750000,4,1.156631,1.158502,1.157458,0.000531
24337.000000,4,1.156652,1.158063,1.157483,0.000404
24337.250000,4,1.156860,1.158884,1.158183,0.000598
24337.500000,4,1.157868,1.159528,1.158641,0.000594
24337.750000,4,1.159187,1.161735,1.160590,0.000754
24338.000000,4,1.160404,1.161324,1.160795,0.000293
24338.250000,4,1.160113,1.161773,1.160735,0.000546
24338.500000,4,1.157888,1.159277,1.158523,0.000446
24338.750000,4,1.156427,1.158488,1.157568,0.000610
24339.000000,4,1.155946,1.157315,1.156869,0.000375
24339.250000,4,1.157724,1.158985,1.158352,0.000346
24339.500000,4,1.158612,1.159816,1.159192,0.000411
24339.750000,4,1.159199,1.160841,1.160058,0.000516
24340.000000,4,1.184299,1.207238,1.196950,0.007612
24340.250000,4,1.157325,1.158656,1.158248,0.000412
24340.500000,4,1.155828,1.157254,1.156511,0.000491
24340.750000,4,1.156365,1.157419,1.156931,0.000366
24341.000000,4,1.154514,1.156221,1.155107,0.000551
24341.250000,4,1.151971,1.153639,1.152989,0.000498
24341.500000,4,1.147330,1.149721,1.148551,0.000718
24341.750000,4,1.145474,1.147324,1.146313,0.000495
24342.000000,4,1.146784,1.148242,1.147419,0.000424
24342.250000,4,1.153221,1.156367,1.154337,0.001038
24342.500000,4,1.162421,1.165465,1.163796,0.000922
24342.750000,4,1.174183,1.176700,1.175333,0.000711
24343.000000,4,1.182673,1.185045,1.183756,0.000691
24343.250000,4,1.189503,1.191525,1.190377,0.000551
24343.500000,4,1.193558,1.194916,1.194094,0.000386
24343.750000,4,1.197864,1.199710,1.199046,0.000560
24344.000000,4,1.203636,1.205380,1.204659,0.000607
24344.250000,4,1.208697,1.211306,1.210280,0.000751
24344.500000,4,1.212153,1.213673,1.213058,0.000493
24344.750000,4,1.213696,1.215409,1.214548,0.000628
24345.000000,4,1.213184,1.214159,1.213678,0.000360
24345.250000,4,1.213678,1.215653,1.214526,0.000736
24345.500000,4,1.215056,1.217398,1.216119,0.000631
24345.750000,4,1.218022,1.220125,1.219183,0.000636
24346.000000,4,1.219090,1.221831,1.220642,0.000802
24346.250000,4,1.220408,1.221948,1.221155,0.000539
24346.500000,4,1.218374,1.220548,1.219445,0.000694
24346.750000,4,1.219114,1.220304,1.219746,0.000358
24347.000000,4,1.220509,1.222029,1.221419,0.000461
24347.250000,4,1.225660,1.227299,1.226597,0.000499
24347.500000,4,1.231103,1.232868,1.232046,0.000634
24347.750000,4,1.236826,1.237774,1.237329,0.000337
24348.000000,4,1.239674,1.240676,1.240137,0.000319
24348.250000,4,1.242272,1.243435,1.242789,0.000374
24348.500000,4,1.241996,1.244468,1.243229,0.000715
24348.750000,4,1.244152,1.245541,1.244807,0.000466
24349.000000,4,1.242375,1.244408,1.243197,0.000708
24349.250000,4,1.239105,1.240818,1.239707,0.000558
24349.500000,4,1.230984,1.233590,1.231831,0.000852
24349.750000,4,1.221952,1.224543,1.223200,0.000829
24350.000000,4,1.212352,1.215495,1.213625,0.001137
24350.250000,4,1.204424,1.206339,1.205448,0.000661
24350.500000,4,1.193265,1.196372,1.195024,0.001007
24350.750000,4,1.180444,1.183953,1.181808,0.001149
24351.000000,4,1.159720,1.164599,1.161873,0.001752
24351.250000,4,1.133994,1.139882,1.136429,0.002054
24351.500000,4,1.102474,1.107865,1.104799,0.002203
24351.750000,4,1.066874,1.073435,1.069807,0.002459
24352.000000,4,1.026084,1.033587,1.029203,0.002888
24352.250000,4,0.980593,0.989497,0.984747,0.003328
24352.500000,4,0.928538,0.938373,0.932970,0.003737
