# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.104933,18.019707,17.754516,0.194250
1860.250000,1,1.184281,1.650609,1.269984,0.085131
1860.500000,1,0.790516,2.087479,0.986706,0.296739
1860.750000,1,1.211342,2.601628,1.437950,0.351305
1861.000000,1,0.862850,2.559769,1.095140,0.366049
1861.250000,1,1.243158,2.748992,1.432912,0.325069
1861.500000,1,0.946852,2.120709,1.104472,0.250161
1861.750000,1,1.277140,2.651753,1.453628,0.292153
1862.000000,1,1.007706,1.649411,1.125984,0.125507
1862.250000,1,1.244001,1.351413,1.321641,0.026188
1862.500000,1,0.915749,1.178644,1.131620,0.054378
1862.750000,1,1.083214,1.403804,1.349791,0.065838
1863.000000,1,0.982719,1.266405,1.215564,0.060675
1863.250000,1,1.246083,1.427729,1.395674,0.036138
1863.500000,1,1.041345,1.310635,1.269588,0.053282
1863.750000,1,1.075328,1.484285,1.394687,0.077943
1864.000000,1,1.003161,1.385473,1.319878,0.076382
1864.250000,1,1.083828,1.473855,1.420057,0.080183
1864.500000,1,1.027542,1.404573,1.348523,0.077940
1864.750000,1,1.086616,1.478026,1.419549,0.080774
1865.000000,1,1.027279,1.390185,1.334183,0.075732
1865.250000,1,1.060491,1.442203,1.385379,0.078876
1865.500000,1,0.986151,1.345770,1.290987,0.075008
1865.750000,1,1.031168,1.397624,1.343044,0.076158
1866.000000,1,0.943815,1.281820,1.231556,0.070874
1866.250000,1,0.989095,1.328658,1.279236,0.070763
1866.500000,1,0.882384,1.186643,1.142488,0.064583
1866.750000,1,0.936554,1.241756,1.197916,0.064433
1867.000000,1,0.817655,1.091661,1.051011,0.058831
1867.250000,1,0.890833,1.166399,1.126646,0.058840
1867.500000,1,0.759644,1.003397,0.966669,0.052787
1867.750000,1,0.838967,1.082270,1.047451,0.052991
1868.000000,1,0.691907,0.898950,0.868216,0.046244
1868.250000,1,0.779654,0.987180,0.956183,0.046545
1868.500000,1,0.629411,0.804068,0.776559,0.040464
1868.750000,1,0.729215,0.911037,0.880006,0.041625
1869.000000,1,0.581821,0.737893,0.704806,0.035661
1869.250000,1,0.681219,0.846691,0.808508,0.037139
1869.500000,1,0.532363,0.671429,0.630584,0.030956
1869.750000,1,0.627711,0.773757,0.728773,0.032182
1870.000000,1,0.475099,0.608777,0.559749,0.026744
1870.250000,1,0.573474,0.712420,0.660587,0.028461
1870.500000,1,0.432219,0.561816,0.507579,0.023964
1870.750000,1,0.525597,0.660663,0.604569,0.025553
1871.000000,1,0.393177,0.518326,0.459483,0.021606
1871.250000,1,0.478522,0.608740,0.547626,0.022917
1871.500000,1,0.354175,0.475240,0.412328,0.019998
1871.750000,1,0.438271,0.563944,0.499481,0.021162
1872.000000,1,0.325033,0.443552,0.377135,0.019196
1872.250000,1,0.410130,0.531058,0.464450,0.020084
1872.500000,1,0.299075,0.414223,0.346773,0.018631
1872.750000,1,0.382693,0.499501,0.432014,0.019000
1873.000000,1,0.273332,0.383950,0.316025,0.018007
1873.250000,1,0.357755,0.473912,0.405718,0.018344
1873.500000,1,0.253256,0.360788,0.292459,0.017728
1873.750000,1,0.342577,0.458036,0.389744,0.017953
1874.000000,1,0.237713,0.341900,0.274663,0.017250
1874.250000,1,0.333065,0.445848,0.377761,0.017443
1874.500000,1,0.223649,0.324857,0.257722,0.016961
1874.750000,1,0.322572,0.436875,0.368189,0.017442
1875.000000,1,0.213273,0.312390,0.245124,0.016887
1875.250000,1,0.316566,0.432749,0.364063,0.017590
1875.500000,1,0.208243,0.304215,0.238192,0.016619
1875.750000,1,0.316289,0.432016,0.363522,0.017565
1876.000000,1,0.249307,0.416365,0.302998,0.038134
1876.250000,1,0.317252,0.433153,0.364666,0.017650
1876.500000,1,0.208117,0.302256,0.236253,0.016432
1876.750000,1,0.319132,0.435840,0.367154,0.017830
1877.000000,1,0.212714,0.308559,0.241320,0.016543
1877.250000,1,0.326603,0.441628,0.372943,0.017797
1877.500000,1,0.222489,0.319516,0.252421,0.016513
1877.750000,1,0.338159,0.451822,0.383710,0.017865
1878.000000,1,0.235594,0.335697,0.268463,0.016771
1878.250000,1,0.348302,0.464566,0.396244,0.018356
1878.500000,1,0.248868,0.354353,0.286047,0.017318
1878.750000,1,0.363502,0.480167,0.411992,0.018634
1879.000000,1,0.269569,0.378036,0.310187,0.017731
1879.250000,1,0.387712,0.504636,0.437219,0.019102
1879.500000,1,0.294984,0.409682,0.342335,0.018562
1879.750000,1,0.414242,0.534287,0.467768,0.019954
1880.000000,1,0.321382,0.441370,0.375014,0.019383
1880.250000,1,0.441874,0.564963,0.500561,0.020804
1880.500000,1,0.351936,0.476024,0.413158,0.020403
1880.750000,1,0.480454,0.606730,0.545740,0.022353
1881.000000,1,0.393048,0.522109,0.463363,0.022150
1881.250000,1,0.525070,0.655581,0.599621,0.024911
1881.500000,1,0.434833,0.568465,0.514346,0.024536
1881.750000,1,0.569949,0.704596,0.652922,0.027864
1882.000000,1,0.480638,0.617747,0.568846,0.027212
1882.250000,1,0.618362,0.764025,0.719221,0.031725
1882.500000,1,0.542011,0.681652,0.640953,0.031204
1882.750000,1,0.671229,0.836312,0.798327,0.036897
1883.000000,1,0.592147,0.747883,0.714985,0.035659
1883.250000,1,0.720118,0.901596,0.870744,0.041628
1883.500000,1,0.637922,0.812621,0.784872,0.040210
1883.750000,1,0.773227,0.981482,0.949548,0.046736
1884.000000,1,0.697065,0.903964,0.873176,0.045788
1884.250000,1,0.837219,1.081624,1.045589,0.053356
1884.500000,1,0.760064,1.003417,0.966940,0.052247
1884.750000,1,0.894508,1.170338,1.130260,0.059272
1885.000000,1,0.812121,1.085663,1.045337,0.058284
1885.250000,1,0.946248,1.251514,1.207540,0.064837
1885.500000,1,0.870838,1.174787,1.130744,0.064114
1885.750000,1,1.004526,1.343302,1.294562,0.071061
1886.000000,1,0.927025,1.264052,1.214630,0.070589
1886.250000,1,1.050811,1.417411,1.362638,0.076293
1886.500000,1,0.965968,1.325005,1.270736,0.074935
1886.750000,1,1.081995,1.463174,1.406799,0.078806
1887.000000,1,1.006759,1.369612,1.313601,0.075889
1887.250000,1,1.106347,1.497851,1.439307,0.080523
1887.500000,1,1.010336,1.387411,1.331396,0.078312
1887.750000,1,1.097719,1.487034,1.433946,0.079764
1888.000000,1,0.994066,1.378464,1.310922,0.076959
1888.250000,1,1.079217,1.488999,1.398513,0.077523
1888.500000,1,1.047068,1.314257,1.273429,0.053461
1888.750000,1,1.238823,1.415944,1.384226,0.035592
1889.000000,1,1.002664,1.287098,1.236272,0.061208
1889.250000,1,1.052585,1.373084,1.319129,0.065510
1889.500000,1,0.957546,1.220339,1.173372,0.054593
1889.750000,1,1.192687,1.297894,1.268317,0.025861
1890.000000,1,1.073490,1.727143,1.192513,0.127619
1890.250000,1,1.198520,2.569361,1.374671,0.291344
1890.500000,1,1.038936,2.211543,1.196266,0.250351
1890.750000,1,1.137319,2.645739,1.327638,0.324968
1891.000000,1,0.981477,2.682626,1.214175,0.367637
1891.250000,1,1.078261,2.464529,1.304883,0.349250
1891.500000,1,0.936325,2.241615,1.131825,0.297179
1891.750000,1,1.024337,1.473323,1.109687,0.082480
1892.000000,2,0.201391,0.355523,0.262778,0.031694
1892.250000,2,0.202867,0.351825,0.265397,0.032644
1892.500000,2,0.208571,0.342670,0.269449,0.029631
1892.750000,2,0.215964,0.392106,0.285263,0.042437
1893.000000,2,0.221453,0.373219,0.287825,0.035334
1893.250000,2,0.224704,0.339721,0.287776,0.029601
1893.500000,2,0.234023,0.342761,0.296269,0.026737
1893.750000,2,0.246650,0.358908,0.310148,0.026982
1894.000000,2,0.263537,0.380712,0.333753,0.028575
1894.250000,2,0.279804,0.409923,0.355574,0.031542
1894.500000,2,0.302971,0.440252,0.384353,0.033616
1894.750000,2,0.325958,0.475266,0.412419,0.036936
1895.000000,2,0.353111,0.510721,0.443781,0.038811
1895.250000,2,0.382684,0.547566,0.474886,0.041669
1895.500000,2,0.407583,0.583730,0.507182,0.044086
1895.750000,2,0.425382,0.618543,0.534534,0.048331
1896.000000,2,0.450432,0.653138,0.564759,0.050434
1896.250000,2,0.472229,0.686914,0.592582,0.053934
1896.500000,2,0.497092,0.720512,0.622339,0.055761
1896.750000,2,0.517858,0.753460,0.648484,0.059266
1897.000000,2,0.546072,0.783017,0.676040,0.060410
1897.250000,2,0.559142,0.810752,0.697366,0.063976
1897.500000,2,0.573189,0.832702,0.717404,0.065319
1897.750000,2,0.583346,0.850509,0.730297,0.067684
1898.000000,2,0.593430,0.861793,0.741707,0.067811
1898.250000,2,0.598523,0.872894,0.749016,0.069541
1898.500000,2,0.608337,0.883861,0.760205,0.069815
1898.750000,2,0.616367,0.898189,0.771102,0.071994
1899.000000,2,0.629335,0.915058,0.786967,0.072705
1899.250000,2,0.638867,0.931435,0.799553,0.075167
1899.500000,2,0.650629,0.945813,0.812889,0.075434
1899.750000,2,0.656525,0.955245,0.820150,0.076909
1900.000000,2,0.697754,1.012337,0.871495,0.080938
1900.250000,2,0.669882,0.974391,0.837151,0.078549
1900.500000,2,0.675576,0.980249,0.844151,0.078239
1900.750000,2,0.679853,0.987429,0.849290,0.079559
1901.000000,2,0.685375,0.992211,0.854894,0.078725
1901.250000,2,0.684768,0.994292,0.855503,0.079417
1901.500000,2,0.688506,0.994718,0.858292,0.078292
1901.750000,2,0.690812,0.999732,0.861159,0.079193
1902.000000,2,0.698681,1.008586,0.870819,0.078674
1902.250000,2,0.706751,1.022009,0.881049,0.080320
1902.500000,2,0.718627,1.033811,0.893659,0.079839
1902.750000,2,0.724297,1.041823,0.899330,0.080559
1903.000000,2,0.728017,1.041933,0.902133,0.079236
1903.250000,2,0.728132,1.040702,0.900814,0.079172
1903.500000,2,0.732477,1.041183,0.904313,0.077549
1903.750000,2,0.739359,1.046674,0.909753,0.077568
1904.000000,2,0.756098,1.056925,0.923692,0.075145
1904.250000,2,0.784831,1.068298,0.941507,0.071041
1904.500000,2,1.042411,1.504213,1.157029,0.080467
1904.750000,2,1.090822,2.171423,1.357302,0.199732
1905.000000,2,1.104999,2.181415,1.390674,0.205463
1905.250000,2,1.113868,2.184653,1.413445,0.205735
1905.500000,2,1.134634,2.215525,1.443102,0.216992
1905.750000,2,1.155650,2.213878,1.460578,0.215733
1906.000000,2,1.169418,2.103906,1.452258,0.196559
1906.250000,2,1.202872,2.204303,1.523578,0.223513
1906.500000,2,1.200752,2.104155,1.496133,0.206664
1906.750000,2,1.193241,1.963319,1.464495,0.185150
1907.000000,2,1.190590,1.942309,1.469459,0.184007
1907.250000,2,1.188950,1.875301,1.457971,0.175411
1907.500000,2,1.184879,1.933844,1.477575,0.191536
1907.750000,2,1.182409,1.991923,1.493591,0.204686
1908.000000,2,1.181438,2.007416,1.502138,0.203076
1908.250000,2,1.184649,2.049783,1.527699,0.213655
1908.500000,2,1.199412,2.359400,1.636929,0.270321
1908.750000,2,1.200732,2.252544,1.609918,0.251826
1909.000000,2,1.204193,2.166012,1.574281,0.229261
1909.250000,2,1.211304,2.228206,1.616655,0.243316
1909.500000,2,1.206133,2.164438,1.580001,0.218079
1909.750000,2,1.205643,2.195161,1.569206,0.218800
1910.000000,2,1.205803,2.233954,1.583826,0.226299
1910.250000,2,1.213504,2.195261,1.591334,0.216496
1910.500000,2,1.226747,2.131373,1.599790,0.213693
1910.750000,2,1.236199,2.081511,1.599200,0.206050
1911.000000,2,1.245220,2.118970,1.620786,0.207410
1911.250000,2,1.256312,2.255991,1.693755,0.236696
1911.500000,2,1.244030,2.016312,1.612361,0.201063
1911.750000,2,1.245700,2.037743,1.611301,0.199022
1912.000000,2,1.250191,2.130172,1.613331,0.200310
1912.250000,2,1.252051,2.232222,1.626702,0.212723
1912.500000,2,1.248761,2.275939,1.612242,0.209882
1912.750000,2,1.245900,2.242449,1.592864,0.203826
1913.000000,2,1.245120,2.200538,1.573555,0.194761
1913.250000,2,1.257863,2.293980,1.616363,0.213376
1913.500000,2,1.244440,1.707833,1.380972,0.097094
1913.750000,2,0.907689,1.221286,1.070437,0.084365
1914.000000,2,0.884555,1.233768,1.066907,0.092330
1914.250000,2,0.872449,1.237019,1.063577,0.096346
1914.500000,2,0.865490,1.234868,1.059612,0.096756
1914.750000,2,0.857514,1.232168,1.054210,0.098495
1915.000000,2,0.858388,1.236469,1.058006,0.098992
1915.250000,2,0.865053,1.251671,1.067867,0.102044
1915.500000,2,0.877231,1.275816,1.088131,0.104077
1915.750000,2,0.888104,1.303311,1.108329,0.108362
1916.000000,2,0.901754,1.327145,1.130295,0.109986
1916.250000,2,0.911719,1.350570,1.146952,0.113528
1916.500000,2,0.920796,1.369453,1.163623,0.114967
1916.750000,2,0.928820,1.386766,1.176727,0.117819
1917.000000,2,0.935512,1.400939,1.189285,0.118501
1917.250000,2,0.937002,1.408850,1.193586,0.120473
1917.500000,2,0.935585,1.407030,1.193040,0.119667
1917.750000,2,0.929057,1.397308,1.183813,0.119677
1918.000000,2,0.921542,1.385456,1.175317,0.117750
1918.250000,2,0.914322,1.375214,1.165345,0.117729
1918.500000,2,0.909381,1.369893,1.160891,0.116589
1918.750000,2,0.903128,1.364212,1.154884,0.117371
1919.000000,2,0.896952,1.361172,1.150995,0.116836
1919.250000,2,0.887323,1.387857,1.154150,0.124617
1919.500000,2,0.871179,1.376444,1.138554,0.123634
1919.750000,2,0.845915,1.344939,1.107308,0.121999
1920.000000,2,0.814074,1.296880,1.067019,0.117142
1920.250000,2,0.775593,1.229177,1.013719,0.111492
1920.500000,2,0.732456,1.149523,0.955011,0.102511
1920.750000,2,0.683409,1.057763,0.884184,0.094329
1921.000000,2,0.638661,1.058049,0.824531,0.096250
1921.250000,2,0.590292,1.056006,0.765854,0.100527
1921.500000,2,0.542960,0.967496,0.702583,0.091782
1921.750000,2,0.493438,0.861931,0.635376,0.082156
1922.000000,2,0.445223,0.756918,0.571189,0.070661
1922.250000,2,0.394393,0.655410,0.505342,0.061125
1922.500000,2,0.349621,0.559396,0.446219,0.049698
1922.750000,2,0.320715,0.553533,0.412510,0.049787
1923.000000,2,0.294611,0.609925,0.388481,0.064965
1923.250000,2,0.260711,0.567181,0.358010,0.074131
1923.500000,2,0.232853,0.406399,0.302096,0.037820
1923.750000,2,0.213204,0.388504,0.282384,0.037761
1924.000000,3,0.222353,0.367799,0.264556,0.022050
1924.250000,3,0.242773,0.376196,0.271968,0.022482
1924.500000,3,0.250076,0.371071,0.284043,0.020227
1924.750000,3,0.278878,0.461000,0.316945,0.034450
1925.000000,3,0.301576,0.513689,0.345666,0.037895
1925.250000,3,0.336362,0.564952,0.380783,0.039947
1925.500000,3,0.355474,0.590433,0.419887,0.038272
1925.750000,3,0.410198,0.574692,0.469900,0.030766
1926.000000,3,0.478796,0.703998,0.543412,0.054320
1926.250000,3,0.522497,0.828596,0.606441,0.068850
1926.500000,3,0.597292,0.951938,0.675749,0.077666
1926.750000,3,0.639243,1.038239,0.735658,0.080644
1927.000000,3,0.681913,1.034372,0.778290,0.066523
1927.250000,3,0.762863,1.127969,0.856561,0.078190
1927.500000,3,0.836937,1.320652,0.945931,0.115279
1927.750000,3,0.853129,1.208244,0.950760,0.064808
1928.000000,3,0.800224,1.108436,0.957310,0.063406
1928.250000,3,0.843326,1.198714,1.005232,0.069411
1928.500000,3,0.860010,1.265734,1.040929,0.077119
1928.750000,3,0.895445,1.316363,1.073107,0.078321
1929.000000,3,0.906248,1.361292,1.101563,0.084360
1929.250000,3,0.929363,1.373558,1.119376,0.082765
1929.500000,3,0.932257,1.308162,1.132378,0.079613
1929.750000,3,0.959473,1.438318,1.165727,0.091658
1930.000000,3,0.962859,1.613205,1.196689,0.115728
1930.250000,3,0.987363,1.663254,1.219498,0.120406
1930.500000,3,0.985376,1.676279,1.230873,0.124911
1930.750000,3,1.003145,1.690554,1.245850,0.126518
1931.000000,3,0.995955,1.665154,1.249737,0.126507
1931.250000,3,1.009760,1.581252,1.245841,0.111133
1931.500000,3,0.994884,1.331757,1.213780,0.082684
1931.750000,3,1.007081,1.354746,1.217603,0.082546
1932.000000,3,0.996063,1.458664,1.228211,0.100510
1932.250000,3,1.011786,1.516258,1.241238,0.111197
1932.500000,3,1.005844,1.547099,1.243710,0.115450
1932.750000,3,1.026663,1.579962,1.253336,0.114027
1933.000000,3,1.025464,1.612785,1.257157,0.116764
1933.250000,3,1.043059,1.639388,1.259064,0.113894
1933.500000,3,1.032654,1.670160,1.254070,0.119820
1933.750000,3,1.044062,1.662470,1.248584,0.115564
1934.000000,3,1.035119,1.631417,1.240909,0.113073
1934.250000,3,1.057204,1.615356,1.242225,0.107774
1934.500000,3,1.059133,1.598484,1.240757,0.106296
1934.750000,3,1.084141,1.574742,1.243349,0.099396
1935.000000,3,1.077526,1.553050,1.237144,0.096296
1935.250000,3,1.094412,1.528808,1.235028,0.088830
1935.500000,3,1.095635,1.438960,1.229086,0.070999
1935.750000,3,1.221407,1.759137,1.346325,0.137590
1936.000000,3,1.244904,2.573914,1.559611,0.368740
1936.250000,3,1.244666,3.444070,1.716269,0.561690
1936.500000,3,1.243752,3.070738,1.623527,0.435950
1936.750000,3,1.243535,1.980357,1.479381,0.210260
1937.000000,3,1.239294,2.039317,1.482020,0.218167
1937.250000,3,1.228248,2.352593,1.562429,0.300008
1937.500000,3,1.223643,3.815673,1.846234,0.650678
1937.750000,3,1.225077,4.114964,1.872863,0.743468
1938.000000,3,1.226400,3.413692,1.661443,0.500002
1938.250000,3,1.198598,2.160097,1.427957,0.202812
1938.500000,3,1.187627,2.001945,1.424014,0.209588
1938.750000,3,1.190997,2.070649,1.438986,0.225353
1939.000000,3,1.201958,2.675076,1.573467,0.369333
1939.250000,3,1.203238,2.733471,1.615139,0.405411
1939.500000,3,1.200617,2.222879,1.471777,0.254127
1939.750000,3,1.176037,1.533618,1.288864,0.084265
1940.000000,3,1.036635,1.334514,1.195861,0.063623
1940.250000,3,1.018617,1.387035,1.183958,0.071732
1940.500000,3,0.986352,1.385868,1.167719,0.077548
1940.750000,3,0.986562,1.424525,1.164577,0.080586
1941.000000,3,0.971077,1.436523,1.160851,0.085971
1941.250000,3,0.980851,1.455234,1.167501,0.088563
1941.500000,3,0.968418,1.422371,1.170143,0.092155
1941.750000,3,0.976172,1.429761,1.176158,0.093959
1942.000000,3,0.961410,1.411949,1.172688,0.098742
1942.250000,3,0.968952,1.398345,1.170741,0.095805
1942.500000,3,0.950348,1.398534,1.162727,0.099149
1942.750000,3,0.948227,1.370000,1.154380,0.095422
1943.000000,3,0.920729,1.339131,1.136025,0.096772
1943.250000,3,0.917656,1.301644,1.117391,0.088226
1943.500000,3,0.896554,1.234881,1.084392,0.080933
1943.750000,3,0.902453,1.179518,1.054097,0.063255
1944.000000,3,0.887991,1.164970,1.039885,0.062833
1944.250000,3,0.899695,1.145412,1.043101,0.058064
1944.500000,3,0.887733,1.150265,1.041830,0.061389
1944.750000,3,0.896911,1.138471,1.039519,0.056920
1945.000000,3,0.877897,1.137256,1.028393,0.060360
1945.250000,3,0.881089,1.116786,1.019281,0.055628
1945.500000,3,0.861526,1.100932,1.006673,0.057474
1945.750000,3,0.868340,1.090163,1.001480,0.052608
1946.000000,3,0.852136,1.082804,0.992410,0.054467
1946.250000,3,0.861078,1.073188,0.990449,0.050350
1946.500000,3,0.846395,1.069228,0.984172,0.053087
1946.750000,3,0.855420,1.060565,0.982868,0.048507
1947.000000,3,0.842440,1.057828,0.979413,0.051527
1947.250000,3,0.853322,1.050679,0.979556,0.047193
1947.500000,3,0.838474,1.045535,0.973064,0.049909
1947.750000,3,0.845586,1.034747,0.967401,0.045534
1948.000000,3,0.827840,1.025893,0.955959,0.047845
1948.250000,3,0.832964,1.011876,0.947764,0.043672
1948.500000,3,0.817150,1.008467,0.937668,0.046158
1948.750000,3,0.824169,0.997518,0.933583,0.042434
1949.000000,3,0.807214,0.988856,0.925172,0.045435
1949.250000,3,0.813853,0.974825,0.919909,0.041776
1949.500000,3,0.794416,0.961898,0.908487,0.044553
1949.750000,3,0.797483,0.945783,0.900170,0.041028
1950.000000,3,0.784148,0.948076,0.897430,0.044565
1950.250000,3,0.781295,0.927224,0.880334,0.040261
1950.500000,3,0.759447,0.915375,0.865968,0.042687
1950.750000,3,0.756775,0.897734,0.851247,0.039056
1951.000000,3,0.723110,0.872309,0.823893,0.041030
1951.250000,3,0.711024,0.842265,0.797973,0.036473
1951.500000,3,0.675082,0.811066,0.766659,0.036969
1951.750000,3,0.663967,0.778994,0.739873,0.031478
1952.000000,3,0.625775,0.747022,0.707973,0.032069
1952.250000,3,0.610097,0.711425,0.678048,0.027228
1952.500000,3,0.566296,0.673535,0.639567,0.027989
1952.750000,3,0.541921,0.630091,0.601506,0.023478
1953.000000,3,0.493525,0.585948,0.557577,0.024348
1953.250000,3,0.468661,0.541163,0.518652,0.019643
1953.500000,3,0.421321,0.499036,0.475729,0.020421
1953.750000,3,0.396531,0.462804,0.437484,0.016412
1954.000000,3,0.350041,0.420263,0.395887,0.017017
1954.250000,3,0.327221,0.385635,0.360341,0.013278
1954.500000,3,0.287118,0.360793,0.327022,0.014678
1954.750000,3,0.281566,0.380710,0.309513,0.015931
1955.000000,3,0.257689,0.393097,0.296389,0.021601
1955.250000,3,0.258213,0.419071,0.290805,0.029963
1955.500000,3,0.234671,0.346998,0.269817,0.017699
1955.750000,3,0.240194,0.368323,0.266679,0.022044
1956.000000,4,0.297461,0.321228,0.303423,0.004588
1956.250000,4,0.301080,0.322095,0.306893,0.004224
1956.500000,4,0.309254,0.331556,0.317317,0.003942
1956.750000,4,0.322265,0.352271,0.335012,0.004336
1957.000000,4,0.345630,0.380979,0.359842,0.005013
1957.250000,4,0.371809,0.416503,0.389917,0.006088
1957.500000,4,0.401259,0.457261,0.424275,0.007388
1957.750000,4,0.434176,0.503006,0.462776,0.009008
1958.000000,4,0.473161,0.555245,0.507319,0.010759
1958.250000,4,0.518902,0.613680,0.557700,0.012458
1958.500000,4,0.570132,0.676957,0.613947,0.014106
1958.750000,4,0.622458,0.741783,0.672049,0.015836
1959.000000,4,0.672930,0.805043,0.727845,0.017525
1959.250000,4,0.719583,0.862539,0.777907,0.019008
1959.500000,4,0.762242,0.912885,0.822718,0.020059
1959.750000,4,0.803376,0.959936,0.865064,0.020899
1960.000000,4,0.843445,1.004140,0.906896,0.021506
1960.250000,4,0.880679,1.043449,0.947815,0.021908
1960.500000,4,0.915786,1.074959,0.985575,0.021872
1960.750000,4,0.942317,1.095749,1.016102,0.022265
1961.000000,4,0.964187,1.110432,1.041436,0.022698
1961.250000,4,0.982764,1.123826,1.062945,0.023447
1961.500000,4,0.998202,1.131202,1.080756,0.024068
1961.750000,4,1.013152,1.135519,1.095980,0.024389
1962.000000,4,1.024177,1.139178,1.106957,0.024896
1962.250000,4,1.027987,1.138745,1.112101,0.025767
1962.500000,4,1.030638,1.141080,1.114581,0.026313
1962.750000,4,1.030800,1.142313,1.116563,0.027494
1963.000000,4,1.033739,1.145968,1.121014,0.028653
1963.250000,4,1.039405,1.153431,1.128788,0.029818
1963.500000,4,1.044784,1.160835,1.136294,0.031172
1963.750000,4,1.047684,1.165696,1.141318,0.032535
1964.000000,4,1.048995,1.168090,1.143264,0.033532
1964.250000,4,1.048468,1.168519,1.141955,0.034378
1964.500000,4,1.055089,1.167571,1.141954,0.032630
1964.750000,4,1.059710,1.168080,1.144054,0.029180
1965.000000,4,1.064483,1.167451,1.145597,0.025587
1965.250000,4,1.061393,1.163018,1.143790,0.024113
1965.500000,4,1.063926,1.159314,1.140937,0.021590
1965.750000,4,1.066895,1.158218,1.137834,0.019059
1966.000000,4,1.076057,1.165447,1.140064,0.017104
1966.250000,4,1.100470,1.205107,1.149318,0.017913
1966.500000,4,1.118398,1.247353,1.162023,0.021935
1966.750000,4,1.131123,1.270725,1.172811,0.024184
1967.000000,4,1.138588,1.284995,1.179598,0.025960
1967.250000,4,1.143259,1.295686,1.182003,0.028232
1967.500000,4,1.142335,1.310339,1.181781,0.032483
1967.750000,4,1.145354,1.336027,1.181384,0.038913
1968.000000,4,1.150232,1.356318,1.181264,0.044569
1968.250000,4,1.149248,1.365104,1.178860,0.047944
1968.500000,4,1.145124,1.367114,1.175660,0.050218
1968.750000,4,1.141647,1.375039,1.173790,0.053376
1969.000000,4,1.139477,1.376685,1.173210,0.054524
1969.250000,4,1.143317,1.379795,1.177348,0.054728
1969.500000,4,1.150534,1.386830,1.186003,0.055125
1969.750000,4,1.160491,1.395530,1.196020,0.055847
1970.000000,4,1.164999,1.405455,1.203430,0.058372
1970.250000,4,1.164193,1.410193,1.203860,0.061195
1970.500000,4,1.156485,1.402727,1.197363,0.062274
1970.750000,4,1.146734,1.392439,1.188296,0.062347
1971.000000,4,1.139630,1.389472,1.182483,0.063547
1971.250000,4,1.137950,1.388687,1.181059,0.064063
1971.500000,4,1.141032,1.400153,1.185286,0.065731
1971.750000,4,1.146143,1.405752,1.191753,0.066487
1972.000000,4,1.154515,1.407073,1.200136,0.065782
1972.250000,4,1.162409,1.410863,1.207216,0.064302
1972.500000,4,1.169932,1.419247,1.214212,0.063178
1972.750000,4,1.173525,1.425439,1.218366,0.062410
1973.000000,4,1.174138,1.424597,1.217650,0.062240
1973.250000,4,1.168237,1.417065,1.211888,0.062206
1973.500000,4,1.159098,1.395568,1.201243,0.059757
1973.750000,4,1.151988,1.364606,1.191006,0.055207
1974.000000,4,1.150404,1.330837,1.184093,0.047492
1974.250000,4,1.155030,1.328689,1.185303,0.043390
1974.500000,4,1.162346,1.334080,1.190748,0.040616
1974.750000,4,1.169586,1.317349,1.194587,0.034611
1975.000000,4,1.173247,1.287160,1.193204,0.025730
1975.250000,4,1.160009,1.239661,1.187508,0.014926
1975.500000,4,1.125862,1.208321,1.181166,0.012633
1975.750000,4,1.107504,1.203148,1.177584,0.016099
1976.000000,4,1.100905,1.200675,1.174301,0.018559
1976.250000,4,1.091243,1.193132,1.166691,0.020780
1976.500000,4,1.074811,1.182403,1.154600,0.024442
1976.750000,4,1.049684,1.170342,1.140550,0.030186
1977.000000,4,1.016253,1.164422,1.131237,0.036697
1977.250000,4,1.003609,1.164031,1.130244,0.040450
1977.500000,4,1.005878,1.170122,1.137238,0.041754
1977.750000,4,1.010606,1.175842,1.145834,0.043179
1978.000000,4,1.014367,1.181031,1.152291,0.044157
1978.250000,4,1.014472,1.180694,1.152945,0.044464
1978.500000,4,1.012424,1.178681,1.150656,0.044930
1978.750000,4,1.012510,1.178121,1.149127,0.044819
1979.000000,4,1.013305,1.178673,1.150332,0.044827
1979.250000,4,1.013573,1.180041,1.151699,0.045260
1979.500000,4,1.012549,1.178763,1.149865,0.045538
1979.750000,4,1.008969,1.171994,1.144134,0.044945
1980.000000,4,1.004767,1.164505,1.136774,0.043938
1980.250000,4,1.002691,1.159307,1.132285,0.043085
1980.500000,4,1.006136,1.160865,1.133841,0.042741
1980.750000,4,1.012118,1.169367,1.140846,0.043059
1981.000000,4,1.019124,1.178653,1.148284,0.043226
1981.250000,4,1.022627,1.181459,1.150317,0.042958
1981.500000,4,1.019449,1.175746,1.144963,0.042064
1981.750000,4,1.013439,1.166819,1.135264,0.040928
1982.000000,4,1.007600,1.157185,1.126284,0.039791
1982.250000,4,1.002662,1.151383,1.119769,0.039202
1982.500000,4,1.001169,1.146944,1.115184,0.037981
1982.750000,4,1.000049,1.137818,1.108601,0.033981
1983.000000,4,1.004681,1.124113,1.097529,0.027113
1983.250000,4,1.002259,1.103750,1.079924,0.023260
1983.500000,4,0.979038,1.101757,1.055328,0.022830
1983.750000,4,0.951957,1.072216,1.023173,0.021804
1984.000000,4,0.917789,1.041266,0.984757,0.021405
1984.250000,4,0.878365,1.014320,0.938852,0.021480
1984.500000,4,0.830469,1.011704,0.885479,0.027345
