# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.098641,17.083184,16.133050,0.456767
2060.250000,1,0.770472,1.316505,1.129873,0.114500
2060.500000,1,-0.009989,0.434427,0.129465,0.092610
2060.750000,1,0.537643,1.102479,0.740491,0.158634
2061.000000,1,-0.617240,0.557053,-0.056203,0.376014
2061.250000,1,0.712615,1.123141,0.930364,0.133768
2061.500000,1,-0.166326,0.718482,0.063780,0.254201
2061.750000,1,0.685764,1.152624,0.892423,0.128920
2062.000000,1,-0.363809,0.761719,0.106482,0.308436
2062.250000,1,0.775255,1.106801,0.916143,0.092043
2062.500000,1,-0.138046,0.893478,0.161008,0.293773
2062.750000,1,0.859379,1.221878,0.981187,0.087832
2063.000000,1,-0.175262,1.067412,0.225240,0.326876
2063.250000,1,0.860338,1.194602,0.986462,0.091218
2063.500000,1,-0.116662,0.968681,0.243248,0.284983
2063.750000,1,0.899880,1.113617,0.984858,0.054978
2064.000000,1,-0.088925,0.967593,0.269047,0.271618
2064.250000,1,0.909176,1.253173,1.019934,0.072202
2064.500000,1,-0.083837,1.067742,0.306891,0.298003
2064.750000,1,0.905968,1.160245,1.018202,0.063303
2065.000000,1,-0.087756,0.805186,0.279106,0.239010
2065.250000,1,0.783636,1.113092,0.976026,0.075335
2065.500000,1,-0.104379,0.702984,0.250177,0.211942
2065.750000,1,0.760733,1.134979,0.976622,0.078237
2066.000000,1,-0.114043,0.724195,0.250460,0.224785
2066.250000,1,0.714305,1.156454,0.961462,0.085056
2066.500000,1,-0.133263,0.620560,0.206117,0.199994
2066.750000,1,0.599793,1.026028,0.912391,0.085875
2067.000000,1,-0.141462,0.552589,0.177276,0.195634
2067.250000,1,0.622075,1.011231,0.919030,0.075077
2067.500000,1,-0.152755,0.532267,0.147918,0.189598
2067.750000,1,0.560990,0.966140,0.876313,0.082347
2068.000000,1,-0.185670,0.455013,0.100302,0.178564
2068.250000,1,0.521495,0.902526,0.839028,0.084067
2068.500000,1,-0.198590,0.501258,0.104996,0.188988
2068.750000,1,0.594989,0.988684,0.872398,0.070407
2069.000000,1,-0.216206,0.512967,0.105642,0.210823
2069.250000,1,0.524968,0.897428,0.821484,0.073626
2069.500000,1,-0.237330,0.445768,0.060813,0.186143
2069.750000,1,0.497610,0.874016,0.799468,0.077935
2070.000000,1,-0.243391,0.493459,0.084083,0.201305
2070.250000,1,0.554240,0.990267,0.857934,0.085456
2070.500000,1,-0.245314,0.541363,0.107832,0.225861
2070.750000,1,0.541641,0.894265,0.813629,0.070471
2071.000000,1,-0.251403,0.463559,0.054943,0.197684
2071.250000,1,0.642378,0.891654,0.813176,0.051456
2071.500000,1,-0.263593,0.621487,0.089060,0.243963
2071.750000,1,0.715358,0.956850,0.824946,0.056216
2072.000000,1,-0.224442,0.590950,0.084309,0.220556
2072.250000,1,0.710401,0.930688,0.806399,0.051145
2072.500000,1,-0.295620,0.792978,0.066175,0.253276
2072.750000,1,0.665249,1.144122,0.837620,0.087399
2073.000000,1,-0.174180,1.154496,0.133416,0.301549
2073.250000,1,0.717487,1.304051,0.860801,0.113839
2073.500000,1,-0.274038,1.130377,0.113781,0.308872
2073.750000,1,0.747427,1.297079,0.857911,0.105070
2074.000000,1,-0.218302,1.321267,0.143552,0.325847
2074.250000,1,0.788698,1.782685,0.903523,0.189289
2074.500000,1,-0.129050,1.775673,0.183121,0.417433
2074.750000,1,0.698425,1.889466,0.951330,0.213306
2075.000000,1,-0.375424,1.524515,0.245582,0.394285
2075.250000,1,0.378063,1.598667,0.713976,0.299430
2075.500000,1,-0.325784,1.521916,-0.002617,0.388546
2075.750000,1,1.294374,2.960640,2.340975,0.468630
2076.000000,1,4.230481,62.541702,42.799890,15.289022
2076.250000,1,1.295567,2.961752,2.342449,0.468328
2076.500000,1,-0.328297,1.521530,-0.004546,0.388698
2076.750000,1,0.382136,1.603021,0.717441,0.299733
2077.000000,1,-0.379636,1.518059,0.241325,0.393880
2077.250000,1,0.704464,1.894752,0.956416,0.213379
2077.500000,1,-0.135246,1.769267,0.177453,0.417174
2077.750000,1,0.793096,1.792702,0.910210,0.190108
2078.000000,1,-0.226687,1.315763,0.137050,0.325850
2078.250000,1,0.755180,1.305737,0.864852,0.105368
2078.500000,1,-0.280803,1.122453,0.106919,0.308486
2078.750000,1,0.724022,1.311092,0.867349,0.114011
2079.000000,1,-0.179865,1.148486,0.127420,0.301514
2079.250000,1,0.671269,1.151372,0.843123,0.087705
2079.500000,1,-0.299979,0.790236,0.061848,0.253509
2079.750000,1,0.713617,0.933891,0.809573,0.051213
2080.000000,1,-0.226446,0.589462,0.082297,0.220725
2080.250000,1,0.715361,0.955590,0.825495,0.055853
2080.500000,1,-0.263253,0.624282,0.090534,0.244471
2080.750000,1,0.639611,0.890110,0.810933,0.051539
2081.000000,1,-0.247217,0.469615,0.059337,0.198151
2081.250000,1,0.535024,0.888650,0.807984,0.070622
2081.500000,1,-0.238180,0.549354,0.114964,0.226251
2081.750000,1,0.545009,0.981375,0.849745,0.085461
2082.000000,1,-0.233993,0.504618,0.093791,0.201812
2082.250000,1,0.487033,0.863183,0.789651,0.078179
2082.500000,1,-0.226759,0.456856,0.071270,0.186294
2082.750000,1,0.513994,0.887643,0.811078,0.073806
2083.000000,1,-0.205973,0.522912,0.115638,0.210760
2083.250000,1,0.585902,0.979399,0.863221,0.070351
2083.500000,1,-0.190357,0.509227,0.113374,0.188950
2083.750000,1,0.515883,0.896271,0.832748,0.083778
2084.000000,1,-0.182746,0.458075,0.104705,0.178285
2084.250000,1,0.560227,0.962743,0.874686,0.081999
2084.500000,1,-0.155346,0.529854,0.147343,0.189272
2084.750000,1,0.626981,1.013110,0.922991,0.074707
2085.000000,1,-0.149825,0.544615,0.170946,0.195327
2085.250000,1,0.610807,1.035732,0.922361,0.085510
2085.500000,1,-0.147451,0.605999,0.193686,0.199663
2085.750000,1,0.730050,1.172477,0.976863,0.085026
2086.000000,1,-0.132606,0.706577,0.233110,0.224690
2086.250000,1,0.780700,1.154510,0.996262,0.078202
2086.500000,1,-0.125023,0.682730,0.229771,0.212002
2086.750000,1,0.803967,1.134300,0.997100,0.075481
2087.000000,1,-0.107518,0.783916,0.258382,0.238944
2087.250000,1,0.925668,1.181172,1.037540,0.063322
2087.500000,1,-0.099033,1.051917,0.290099,0.298353
2087.750000,1,0.922585,1.265414,1.033408,0.072024
2088.000000,1,-0.095235,0.961478,0.260566,0.272157
2088.250000,1,0.902933,1.117021,0.987856,0.054887
2088.500000,1,-0.112395,0.973262,0.247210,0.285303
2088.750000,1,0.848411,1.181362,0.974411,0.090858
2089.000000,1,-0.154470,1.090006,0.246347,0.327294
2089.250000,1,0.829014,1.190419,0.950222,0.087649
2089.500000,1,-0.096296,0.936559,0.202983,0.294085
2089.750000,1,0.721708,1.052968,0.862619,0.092039
2090.000000,1,-0.298178,0.827006,0.172164,0.308344
2090.250000,1,0.607038,1.074318,0.814018,0.129284
2090.500000,1,-0.074424,0.809306,0.155127,0.253714
2090.750000,1,0.608055,1.018022,0.825730,0.133261
2091.000000,1,-0.499249,0.674124,0.061663,0.375361
2091.250000,1,0.404831,0.971488,0.609063,0.159739
2091.500000,1,0.135124,0.573487,0.273850,0.091365
2091.750000,1,0.616489,1.159111,0.971652,0.113960
2092.000000,2,0.324405,0.490459,0.369154,0.044016
2092.250000,2,0.324983,0.488979,0.369225,0.043200
2092.500000,2,0.329175,0.481187,0.370110,0.039562
2092.750000,2,0.335039,0.481148,0.375308,0.038535
2093.000000,2,0.345001,0.474488,0.383040,0.036976
2093.250000,2,0.357349,0.504075,0.396218,0.040365
2093.500000,2,0.374422,0.559642,0.412018,0.044839
2093.750000,2,0.393204,0.622884,0.432336,0.051516
2094.000000,2,0.415690,0.691972,0.457994,0.059455
2094.250000,2,0.443485,0.767180,0.489160,0.068104
2094.500000,2,0.482597,0.843719,0.559787,0.073393
2094.750000,2,0.526154,0.906497,0.628044,0.079078
2095.000000,2,0.564500,0.950298,0.666513,0.078373
2095.250000,2,0.604935,0.994905,0.711253,0.079210
2095.500000,2,0.644326,1.030291,0.754719,0.080040
2095.750000,2,0.682330,1.072384,0.796547,0.081885
2096.000000,2,0.719061,1.097709,0.833890,0.081058
2096.250000,2,0.753855,1.102656,0.870020,0.076197
2096.500000,2,0.787140,1.091588,0.903219,0.071479
2096.750000,2,0.821250,1.123174,0.949302,0.073960
2097.000000,2,0.847442,1.111146,0.959038,0.064797
2097.250000,2,0.872539,1.125976,0.977150,0.062130
2097.500000,2,0.894221,1.157822,0.997060,0.061657
2097.750000,2,0.910252,1.178228,1.007826,0.061413
2098.000000,2,0.921361,1.184850,1.015053,0.062178
2098.250000,2,0.919440,1.183902,1.017872,0.063151
2098.500000,2,0.928432,1.192789,1.031706,0.066064
2098.750000,2,0.951604,1.226649,1.053585,0.071452
2099.000000,2,0.962323,1.216526,1.059687,0.067707
2099.250000,2,0.978157,1.234588,1.078297,0.069722
2099.500000,2,0.991931,1.245728,1.093930,0.071077
2099.750000,2,0.993727,1.204188,1.076346,0.058084
2100.000000,2,1.010522,1.208813,1.092701,0.056268
2100.250000,2,1.006794,1.248229,1.095510,0.062478
2100.500000,2,1.011435,1.279346,1.104942,0.072251
2100.750000,2,1.011916,1.320587,1.108781,0.075296
2101.000000,2,1.017582,1.336632,1.116433,0.079953
2101.250000,2,1.015646,1.365207,1.117517,0.084837
2101.500000,2,1.016629,1.401882,1.127007,0.096761
2101.750000,2,1.018436,1.474408,1.143212,0.112055
2102.000000,2,1.021307,1.522613,1.134542,0.119900
2102.250000,2,1.031000,1.555626,1.147248,0.124187
2102.500000,2,1.035435,1.555286,1.151767,0.122846
2102.750000,2,1.033457,1.550500,1.151623,0.120824
2103.000000,2,1.028341,1.541644,1.147622,0.120655
2103.250000,2,1.019240,1.534241,1.137535,0.122071
2103.500000,2,0.980879,1.486055,1.089538,0.120518
2103.750000,2,0.924389,1.458771,1.041642,0.121866
2104.000000,2,0.927362,1.458977,1.044738,0.119961
2104.250000,2,0.929748,1.455359,1.048075,0.116870
2104.500000,2,0.934043,1.452690,1.049971,0.115173
2104.750000,2,0.934503,1.449492,1.049442,0.114760
2105.000000,2,0.935383,1.449952,1.049809,0.115397
2105.250000,2,0.936942,1.443763,1.051710,0.114184
2105.500000,2,0.943242,1.432929,1.056765,0.109967
2105.750000,2,0.951685,1.430660,1.064192,0.107450
2106.000000,2,0.958279,1.431843,1.070577,0.106749
2106.250000,2,0.959862,1.434313,1.072441,0.106312
2106.500000,2,0.959595,1.443217,1.071461,0.106678
2106.750000,2,0.956902,1.452345,1.068631,0.106932
2107.000000,2,0.956936,1.455484,1.066991,0.105962
2107.250000,2,0.955301,1.461356,1.066221,0.105449
2107.500000,2,0.955582,1.449864,1.063876,0.101526
2107.750000,2,0.953637,1.420621,1.058909,0.095233
2108.000000,2,0.953519,1.384043,1.056217,0.090643
2108.250000,2,0.954355,1.346264,1.053851,0.081332
2108.500000,2,0.958645,1.331700,1.057009,0.077307
2108.750000,2,0.958286,1.320325,1.061508,0.073659
2109.000000,2,0.948552,1.284067,1.062188,0.065832
2109.250000,2,0.934020,1.204797,1.056226,0.055739
2109.500000,2,0.922233,1.118291,1.048944,0.050470
2109.750000,2,0.916320,1.118532,1.044717,0.050368
2110.000000,2,0.916663,1.122284,1.046316,0.052318
2110.250000,2,0.910915,1.133133,1.051704,0.055681
2110.500000,2,0.905856,1.146273,1.063728,0.059262
2110.750000,2,0.895649,1.159863,1.071664,0.069537
2111.000000,2,0.862030,1.173764,1.078318,0.080902
2111.250000,2,0.827991,1.184142,1.085430,0.087128
2111.500000,2,0.823263,1.187864,1.088875,0.088863
2111.750000,2,0.822302,1.191217,1.092091,0.090156
2112.000000,2,0.823634,1.195400,1.096763,0.091407
2112.250000,2,0.821960,1.198092,1.098613,0.091974
2112.500000,2,0.823901,1.195540,1.099815,0.091250
2112.750000,2,0.823883,1.193929,1.100523,0.090011
2113.000000,2,0.821504,1.192348,1.101361,0.090543
2113.250000,2,0.820313,1.201705,1.108979,0.092584
2113.500000,2,0.821845,1.218087,1.124809,0.095642
2113.750000,2,0.823636,1.237422,1.142350,0.099545
2114.000000,2,0.825607,1.252824,1.156194,0.102324
2114.250000,2,0.826426,1.258798,1.162229,0.103148
2114.500000,2,0.827645,1.257427,1.162787,0.102376
2114.750000,2,0.828477,1.255466,1.163878,0.101242
2115.000000,2,0.831401,1.260740,1.169904,0.102237
2115.250000,2,0.840980,1.275861,1.186615,0.103783
2115.500000,2,0.846191,1.300630,1.209555,0.107667
2115.750000,2,0.851592,1.326740,1.231067,0.112921
2116.000000,2,0.861620,1.354551,1.255713,0.116656
2116.250000,2,0.869500,1.375918,1.276969,0.119972
2116.500000,2,0.879907,1.398074,1.298193,0.122816
2116.750000,2,0.891212,1.416148,1.316631,0.124990
2117.000000,2,0.895382,1.441472,1.333589,0.127328
2117.250000,2,0.901890,1.455270,1.343781,0.127995
2117.500000,2,0.907569,1.463113,1.347821,0.126746
2117.750000,2,0.910779,1.459636,1.344900,0.124865
2118.000000,2,0.913467,1.447927,1.336637,0.122767
2118.250000,2,0.915430,1.450924,1.334171,0.120742
2118.500000,2,0.911675,1.452073,1.331252,0.120895
2118.750000,2,0.909275,1.453222,1.329529,0.120899
2119.000000,2,0.904706,1.448826,1.322434,0.120660
2119.250000,2,0.890037,1.436057,1.306489,0.120444
2119.500000,2,0.870879,1.402337,1.273894,0.122091
2119.750000,2,0.843710,1.357577,1.230881,0.123149
2120.000000,2,0.816687,1.306703,1.186951,0.118218
2120.250000,2,0.793868,1.264450,1.140301,0.109980
2120.500000,2,0.817778,1.403095,1.146661,0.106018
2120.750000,2,0.830963,1.632444,1.137531,0.138661
2121.000000,2,0.803811,1.556807,1.066431,0.133976
2121.250000,2,0.762641,1.439158,0.988064,0.123580
2121.500000,2,0.718168,1.341559,0.911688,0.116406
2121.750000,2,0.692873,1.220461,0.834016,0.105258
2122.000000,2,0.670629,1.112544,0.756386,0.095091
2122.250000,2,0.599116,0.990198,0.679995,0.083443
2122.500000,2,0.533593,0.874112,0.608234,0.073588
2122.750000,2,0.474969,0.770568,0.543553,0.065352
2123.000000,2,0.426043,0.679681,0.486601,0.057577
2123.250000,2,0.386591,0.607834,0.441334,0.052354
2123.500000,2,0.356972,0.551372,0.408428,0.050273
2123.750000,2,0.338449,0.541100,0.389878,0.053451
2124.000000,3,0.234598,0.440589,0.303445,0.048589
2124.250000,3,0.239106,0.441589,0.305456,0.048264
2124.500000,3,0.245440,0.438263,0.314107,0.047270
2124.750000,3,0.247032,0.395566,0.315516,0.045867
2125.000000,3,0.253954,0.403895,0.327484,0.049710
2125.250000,3,0.278609,0.442704,0.362253,0.053646
2125.500000,3,0.323562,0.492848,0.418134,0.053712
2125.750000,3,0.355126,0.544683,0.466181,0.059425
2126.000000,3,0.377625,0.608604,0.504396,0.070185
2126.250000,3,0.403673,0.672475,0.544039,0.082480
2126.500000,3,0.436753,0.740441,0.590583,0.094321
2126.750000,3,0.466876,0.809789,0.638667,0.108756
2127.000000,3,0.489574,0.879441,0.687678,0.120866
2127.250000,3,0.510654,0.948721,0.738369,0.132645
2127.500000,3,0.532881,1.014702,0.785543,0.143158
2127.750000,3,0.537842,1.079035,0.829368,0.156549
2128.000000,3,0.558674,1.137218,0.876522,0.165319
2128.250000,3,0.590611,1.186703,0.924910,0.170710
2128.500000,3,0.617174,1.225645,0.961842,0.173807
2128.750000,3,0.636116,1.254122,0.989778,0.176380
2129.000000,3,0.647982,1.240632,0.989893,0.178211
2129.250000,3,0.659680,1.230252,0.976658,0.176013
2129.500000,3,0.548848,1.242119,0.895733,0.215683
2129.750000,3,0.364294,1.253891,0.789584,0.277388
2130.000000,3,0.354332,1.269065,0.793877,0.283223
2130.250000,3,0.357179,1.277179,0.799559,0.286192
2130.500000,3,0.366580,1.282921,0.826640,0.275044
2130.750000,3,0.379669,1.289780,0.849105,0.267974
2131.000000,3,0.375959,1.291194,0.849090,0.268713
2131.250000,3,0.379823,1.286398,0.850590,0.266375
2131.500000,3,0.375629,1.277678,0.848394,0.263877
2131.750000,3,0.377177,1.268257,0.844632,0.260960
2132.000000,3,0.374345,1.256847,0.840543,0.257321
2132.250000,3,0.377703,1.249116,0.837105,0.255300
2132.500000,3,0.376830,1.245841,0.838227,0.253470
2132.750000,3,0.384994,1.246692,0.845800,0.251166
2133.000000,3,0.380689,1.245788,0.842328,0.253049
2133.250000,3,0.384153,1.247479,0.843836,0.254047
2133.500000,3,0.379716,1.233060,0.837897,0.249094
2133.750000,3,0.383329,1.220246,0.834094,0.245575
2134.000000,3,0.382368,1.209113,0.830055,0.241999
2134.250000,3,0.380253,1.204306,0.816967,0.244713
2134.500000,3,0.368352,1.199128,0.804193,0.248936
2134.750000,3,0.373432,1.194130,0.805755,0.246920
2135.000000,3,0.368236,1.184953,0.797897,0.245168
2135.250000,3,0.374749,1.176807,0.799198,0.240956
2135.500000,3,0.377223,1.170682,0.802025,0.236898
2135.750000,3,0.378715,1.172724,0.796768,0.239785
2136.000000,3,0.403763,1.180742,0.821939,0.233649
2136.250000,3,0.431939,1.188887,0.843314,0.229476
2136.500000,3,0.440134,1.192481,0.848635,0.230246
2136.750000,3,0.453127,1.187845,0.852566,0.227397
2137.000000,3,0.456499,1.180210,0.851144,0.223097
2137.250000,3,0.467230,1.174468,0.849239,0.220180
2137.500000,3,0.478304,1.169651,0.856326,0.215124
2137.750000,3,0.485049,1.167567,0.860792,0.212395
2138.000000,3,0.481082,1.164036,0.852484,0.213112
2138.250000,3,0.485808,1.161165,0.858933,0.210074
2138.500000,3,0.487547,1.153498,0.858146,0.207934
2138.750000,3,0.488698,1.149745,0.862672,0.205247
2139.000000,3,0.493112,1.147437,0.865484,0.202860
2139.250000,3,0.490503,1.147416,0.858087,0.203210
2139.500000,3,0.469349,1.142376,0.817632,0.210725
2139.750000,3,0.420287,1.128743,0.761053,0.227089
2140.000000,3,0.418095,1.116429,0.753086,0.223192
2140.250000,3,0.427858,1.100011,0.748672,0.216162
2140.500000,3,0.445174,1.090345,0.753842,0.206520
2140.750000,3,0.618093,1.093372,0.920501,0.121957
2141.000000,3,0.726790,1.322448,1.068894,0.103098
2141.250000,3,0.733721,1.305837,1.073539,0.100344
2141.500000,3,0.769378,1.380126,1.104965,0.104428
2141.750000,3,0.794816,1.467312,1.130319,0.112784
2142.000000,3,0.807824,1.473869,1.141429,0.113892
2142.250000,3,0.828998,1.469205,1.154545,0.114611
2142.500000,3,0.849946,1.493875,1.170604,0.121158
2142.750000,3,0.866088,1.475219,1.173039,0.122399
2143.000000,3,0.884136,1.443245,1.170526,0.121744
2143.250000,3,0.899585,1.464090,1.172003,0.127948
2143.500000,3,0.922077,1.490677,1.178056,0.134843
2143.750000,3,0.974543,1.545500,1.202435,0.145497
2144.000000,3,0.988543,1.565623,1.199860,0.143814
2144.250000,3,1.013787,1.632656,1.212632,0.154033
2144.500000,3,1.011575,1.755567,1.262311,0.182881
2144.750000,3,1.013664,1.824566,1.291258,0.198118
2145.000000,3,1.012737,1.871103,1.294441,0.207115
2145.250000,3,1.010865,1.902869,1.298626,0.214127
2145.500000,3,1.047145,1.933829,1.315766,0.215304
2145.750000,3,1.052989,1.970554,1.339776,0.220787
2146.000000,3,1.051117,1.990763,1.354736,0.227783
2146.250000,3,1.053782,2.010905,1.374374,0.235438
2146.500000,3,1.056624,2.018923,1.398004,0.246026
2146.750000,3,1.057635,2.041510,1.413406,0.255167
2147.000000,3,1.060359,1.998024,1.398375,0.247878
2147.250000,3,1.065345,2.053595,1.446565,0.271773
2147.500000,3,1.060572,2.054971,1.449798,0.274631
2147.750000,3,1.054838,2.163179,1.509622,0.307403
2148.000000,3,1.043257,2.183382,1.508483,0.309397
2148.250000,3,1.040751,2.232454,1.520410,0.318847
2148.500000,3,1.044920,2.260778,1.542127,0.337027
2148.750000,3,1.047298,2.309648,1.577485,0.351602
2149.000000,3,1.042878,2.337519,1.597870,0.362472
2149.250000,3,1.041970,2.382419,1.625030,0.379984
2149.500000,3,1.042396,2.381723,1.647425,0.399029
2149.750000,3,1.045156,2.355981,1.614602,0.380161
2150.000000,3,1.053270,2.404121,1.609624,0.381684
2150.250000,3,1.060408,2.618489,1.676936,0.426225
2150.500000,3,1.052952,2.706868,1.707572,0.443544
2150.750000,3,1.032101,2.718152,1.705199,0.453935
2151.000000,3,1.008603,2.802024,1.708885,0.473750
2151.250000,3,0.980704,2.799614,1.685695,0.481727
2151.500000,3,0.950826,2.763140,1.658737,0.485994
2151.750000,3,0.922147,2.722801,1.631056,0.494364
2152.000000,3,0.889198,2.720733,1.593757,0.495052
2152.250000,3,0.852867,2.767471,1.542603,0.492515
2152.500000,3,0.811711,2.767312,1.482168,0.482129
2152.750000,3,0.766151,2.652152,1.379695,0.447807
2153.000000,3,0.714264,2.551998,1.309915,0.431518
2153.250000,3,0.679014,2.534151,1.303968,0.442417
2153.500000,3,0.625537,2.317299,1.158061,0.394548
2153.750000,3,0.573153,2.038215,1.037601,0.339563
2154.000000,3,0.529279,1.785267,0.949979,0.287929
2154.250000,3,0.472493,1.598621,0.770723,0.227086
2154.500000,3,0.415664,1.231953,0.574395,0.148873
2154.750000,3,0.233313,0.393656,0.297348,0.050753
2155.000000,3,0.211218,0.365815,0.271647,0.048711
2155.250000,3,0.243836,0.403433,0.304291,0.040799
2155.500000,3,0.256265,0.493392,0.325564,0.051106
2155.750000,3,0.251065,0.474455,0.315989,0.049169
2156.000000,4,0.049077,0.545294,0.133908,0.107209
2156.250000,4,0.054491,3.257404,0.400905,0.693692
2156.500000,4,0.055717,12.888217,1.263634,2.785932
2156.750000,4,0.056007,2.343895,0.328522,0.505395
2157.000000,4,-0.174080,0.438883,0.095544,0.100085
2157.250000,4,0.060616,2.348597,0.288756,0.449883
2157.500000,4,0.064023,43.051620,3.582046,8.854737
2157.750000,4,0.066102,2.154415,0.277900,0.406115
2158.000000,4,-0.434931,0.488209,0.085216,0.149586
2158.250000,4,0.070172,0.884254,0.224429,0.203089
2158.500000,4,-0.494719,0.413962,0.092123,0.145833
2158.750000,4,0.079317,0.763265,0.215505,0.163818
2159.000000,4,-0.148648,0.367202,0.112064,0.094155
2159.250000,4,0.086040,0.774949,0.210920,0.148517
2159.500000,4,-0.582298,0.317817,0.100465,0.149435
2159.750000,4,0.074321,0.673362,0.177341,0.133611
2160.000000,4,-0.252749,0.277703,0.057189,0.083038
2160.250000,4,0.043171,0.748537,0.146118,0.150109
2160.500000,4,-0.718515,0.253048,0.042540,0.155521
2160.750000,4,0.052755,0.760631,0.156030,0.146364
2161.000000,4,-0.346546,0.240075,0.059754,0.095210
2161.250000,4,0.049318,0.521727,0.144877,0.112262
2161.500000,4,-0.386757,0.232200,0.060597,0.100177
2161.750000,4,0.047187,0.749726,0.152435,0.140466
2162.000000,4,-0.600877,0.281276,0.058862,0.137018
2162.250000,4,0.046172,0.641230,0.149070,0.123674
2162.500000,4,-0.272756,0.227488,0.068216,0.083319
2162.750000,4,0.048217,0.676420,0.154132,0.127980
2163.000000,4,-0.619935,0.225570,0.056260,0.139711
2163.250000,4,0.044414,0.668902,0.153585,0.129818
2163.500000,4,-0.266251,0.225636,0.068247,0.087093
2163.750000,4,0.046908,0.653387,0.157070,0.129529
2164.000000,4,-0.467317,0.227917,0.063414,0.118312
2164.250000,4,0.052616,0.668623,0.161112,0.131797
2164.500000,4,-0.366837,0.225301,0.071540,0.104838
2164.750000,4,0.060273,0.824656,0.173035,0.151754
2165.000000,4,-0.664466,0.225682,0.063588,0.151596
2165.250000,4,0.062450,0.544682,0.165675,0.112198
2165.500000,4,-0.134569,0.225441,0.091097,0.077165
2165.750000,4,0.064427,0.687119,0.170083,0.129551
2166.000000,4,-0.692259,0.224194,0.068538,0.157793
2166.250000,4,0.067689,0.722064,0.175652,0.133868
2166.500000,4,-0.363152,0.228672,0.085664,0.107813
2166.750000,4,0.072297,0.699798,0.181481,0.128843
2167.000000,4,-0.554003,0.233434,0.085828,0.138532
2167.250000,4,0.079198,0.597176,0.184163,0.112642
2167.500000,4,-0.360775,0.236908,0.103445,0.111330
2167.750000,4,0.089749,0.701028,0.199623,0.121010
2168.000000,4,-0.524306,0.238095,0.101846,0.136094
2168.250000,4,0.091527,0.602483,0.197344,0.105861
2168.500000,4,-0.460933,0.240498,0.113911,0.128409
2168.750000,4,0.101487,0.801382,0.214523,0.131550
2169.000000,4,-0.591820,0.257739,0.121548,0.152883
2169.250000,4,0.106839,0.647717,0.214009,0.108734
2169.500000,4,-0.430188,0.240416,0.095894,0.117474
2169.750000,4,0.040650,0.651540,0.152459,0.131539
2170.000000,4,-0.461219,0.243753,0.064786,0.115082
2170.250000,4,0.066904,0.689587,0.180481,0.134619
2170.500000,4,-0.565083,0.654661,0.419671,0.216397
2170.750000,4,0.508212,1.118965,0.815552,0.136320
2171.000000,4,-0.265825,1.219007,0.779380,0.271799
2171.250000,4,0.590245,1.273196,0.914674,0.162618
2171.500000,4,-0.486125,1.347316,0.893273,0.325635
2171.750000,4,0.690808,1.457037,1.037265,0.186917
2172.000000,4,-0.423448,1.573634,0.998100,0.361851
2172.250000,4,0.744123,1.610488,1.148280,0.210460
2172.500000,4,-0.449630,1.707038,1.131422,0.393376
2172.750000,4,0.698932,1.848536,1.315346,0.254179
2173.000000,4,-0.351600,1.905142,1.280045,0.413754
2173.250000,4,0.854986,1.997412,1.448180,0.263038
2173.500000,4,-0.520371,2.132284,1.420681,0.485994
2173.750000,4,0.764667,2.297053,1.638381,0.305434
2174.000000,4,-0.279679,2.456629,1.655199,0.497326
2174.250000,4,0.713156,2.643218,1.902982,0.375541
2174.500000,4,-0.278827,3.126050,2.213918,0.624213
2174.750000,4,0.858959,4.127202,2.745006,0.569971
2175.000000,4,-0.495005,4.085621,2.635140,0.773445
2175.250000,4,1.064384,4.470381,3.057522,0.587628
2175.500000,4,-0.287409,4.367558,2.865058,0.774728
2175.750000,4,0.740713,3.551231,2.860048,0.533673
2176.000000,4,-0.152427,3.747265,3.042612,0.751435
2176.250000,4,0.702973,4.079141,3.290574,0.638641
2176.500000,4,-0.019616,4.281523,3.394536,0.857146
2176.750000,4,0.986623,4.441335,3.660059,0.697703
2177.000000,4,-0.690576,5.037980,3.815750,1.082987
2177.250000,4,1.109685,4.941458,4.185574,0.830047
2177.500000,4,0.141380,5.578647,4.408643,1.149919
2177.750000,4,0.810627,5.855880,4.789336,1.093614
2178.000000,4,-0.159120,6.062272,5.008649,1.366985
2178.250000,4,1.191658,6.915096,5.568558,1.221446
2178.500000,4,0.231286,6.985503,5.835258,1.538081
2178.750000,4,1.188600,7.706205,6.352042,1.481176
2179.000000,4,-0.088379,9.087856,6.699791,1.872850
2179.250000,4,1.220653,9.824916,7.108848,1.740277
2179.500000,4,0.009003,5.480244,4.094945,1.144098
2179.750000,4,0.402274,1.770960,0.583896,0.262464
2180.000000,4,0.222879,18.726488,1.723509,3.897126
2180.250000,4,0.167886,1.709756,0.335148,0.304587
2180.500000,4,-0.269399,0.471011,0.157961,0.116217
2180.750000,4,0.121836,0.698440,0.241219,0.154461
2181.000000,4,-0.348475,0.470096,0.132734,0.120626
2181.250000,4,0.098868,0.731533,0.223904,0.162127
2181.500000,4,-0.218161,0.482514,0.130185,0.103551
2181.750000,4,0.078334,0.823843,0.217188,0.174994
2182.000000,4,-0.434719,0.500477,0.118005,0.134199
2182.250000,4,0.064404,0.721266,0.211187,0.170477
2182.500000,4,-0.144879,0.532408,0.127575,0.104312
2182.750000,4,0.055881,0.922454,0.221390,0.203913
2183.000000,4,-0.611409,0.568473,0.111572,0.168064
2183.250000,4,0.048087,1.024918,0.227507,0.223984
2183.500000,4,-0.212237,0.598380,0.128346,0.122417
