# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.174682,17.746855,17.502852,0.160625
1860.250000,1,1.052903,1.089419,1.062872,0.007977
1860.500000,1,0.594249,0.618957,0.603740,0.006352
1860.750000,1,1.038042,1.067537,1.047439,0.006032
1861.000000,1,0.650842,0.671540,0.658881,0.004683
1861.250000,1,1.045138,1.065468,1.052864,0.004116
1861.500000,1,0.726756,0.744744,0.734658,0.003639
1861.750000,1,1.071403,1.083468,1.078278,0.003007
1862.000000,1,0.814836,0.829610,0.821688,0.003088
1862.250000,1,1.106124,1.118198,1.112986,0.003126
1862.500000,1,0.901329,0.913880,0.906442,0.003030
1862.750000,1,1.144812,1.156432,1.150108,0.003240
1863.000000,1,0.978700,0.990628,0.984349,0.003238
1863.250000,1,1.179813,1.194527,1.187966,0.003726
1863.500000,1,1.038631,1.055687,1.048265,0.004187
1863.750000,1,1.204834,1.219712,1.213930,0.003770
1864.000000,1,1.068722,1.095438,1.085479,0.006606
1864.250000,1,1.217322,1.232115,1.227632,0.003965
1864.500000,1,1.080802,1.116903,1.105518,0.008859
1864.750000,1,1.225554,1.243267,1.238145,0.004442
1865.000000,1,1.086861,1.130590,1.117550,0.010691
1865.250000,1,1.233373,1.249980,1.244415,0.004043
1865.500000,1,1.078782,1.125426,1.112526,0.011731
1865.750000,1,1.224194,1.237285,1.233769,0.003058
1866.000000,1,1.055895,1.100898,1.087827,0.011601
1866.250000,1,1.205418,1.213535,1.211803,0.001891
1866.500000,1,1.026471,1.069285,1.055536,0.010839
1866.750000,1,1.177730,1.190141,1.186391,0.002732
1867.000000,1,0.994115,1.031830,1.017797,0.009834
1867.250000,1,1.139102,1.157932,1.151902,0.004191
1867.500000,1,0.949556,0.983876,0.970254,0.008784
1867.750000,1,1.091011,1.116970,1.107958,0.005776
1868.000000,1,0.900957,0.932111,0.919146,0.008117
1868.250000,1,1.044950,1.072810,1.063598,0.006643
1868.500000,1,0.852223,0.884254,0.870393,0.008212
1868.750000,1,1.000500,1.027266,1.017068,0.006720
1869.000000,1,0.798983,0.834022,0.819586,0.008768
1869.250000,1,0.951206,0.972540,0.963514,0.005928
1869.500000,1,0.742517,0.781556,0.766261,0.009419
1869.750000,1,0.898219,0.916067,0.907585,0.005074
1870.000000,1,0.689786,0.731164,0.715995,0.010020
1870.250000,1,0.845059,0.859451,0.851708,0.004396
1870.500000,1,0.640347,0.682293,0.666905,0.010042
1870.750000,1,0.787451,0.800821,0.793494,0.003879
1871.000000,1,0.594305,0.633975,0.619023,0.009545
1871.250000,1,0.732967,0.749861,0.738641,0.004179
1871.500000,1,0.555156,0.594123,0.576892,0.008808
1871.750000,1,0.682989,0.701838,0.690128,0.004267
1872.000000,1,0.521789,0.553848,0.538292,0.007804
1872.250000,1,0.637018,0.656460,0.644992,0.004385
1872.500000,1,0.484729,0.512757,0.496577,0.006463
1872.750000,1,0.596336,0.618137,0.605121,0.004581
1873.000000,1,0.448860,0.476832,0.459007,0.006362
1873.250000,1,0.570153,0.592894,0.578093,0.004653
1873.500000,1,0.418069,0.447086,0.428142,0.006719
1873.750000,1,0.557697,0.573242,0.562581,0.003387
1874.000000,1,0.386748,0.418961,0.399377,0.007589
1874.250000,1,0.548265,0.562864,0.553720,0.003438
1874.500000,1,0.352824,0.393411,0.370412,0.009363
1874.750000,1,0.541507,0.559400,0.549970,0.004975
1875.000000,1,0.317931,0.370108,0.343379,0.011856
1875.250000,1,0.540338,0.569873,0.552088,0.007602
1875.500000,1,0.286912,0.353621,0.320368,0.014825
1875.750000,1,0.545598,0.585121,0.559913,0.010029
1876.000000,1,2.563147,4.058770,3.047665,0.390955
1876.250000,1,0.546822,0.586317,0.561260,0.010005
1876.500000,1,0.284892,0.350982,0.318140,0.014639
1876.750000,1,0.543652,0.573096,0.555679,0.007587
1877.000000,1,0.313980,0.365008,0.339024,0.011494
1877.250000,1,0.546586,0.564340,0.555412,0.005071
1877.500000,1,0.347311,0.386380,0.364413,0.008869
1877.750000,1,0.554323,0.570238,0.560436,0.003822
1878.000000,1,0.381060,0.410920,0.392451,0.007021
1878.250000,1,0.563979,0.580948,0.569765,0.003839
1878.500000,1,0.412173,0.439033,0.421123,0.006196
1878.750000,1,0.576204,0.599944,0.584859,0.004912
1879.000000,1,0.443346,0.469938,0.452811,0.006019
1879.250000,1,0.601449,0.623453,0.610529,0.004619
1879.500000,1,0.480337,0.507804,0.492110,0.006324
1879.750000,1,0.640437,0.659027,0.648185,0.004162
1880.000000,1,0.519792,0.551984,0.536520,0.007870
1880.250000,1,0.684457,0.701586,0.690880,0.003884
1880.500000,1,0.556210,0.595815,0.578372,0.009098
1880.750000,1,0.731707,0.746167,0.736183,0.003721
1881.000000,1,0.598411,0.639318,0.623704,0.009949
1881.250000,1,0.783170,0.795451,0.787855,0.003455
1881.500000,1,0.647314,0.690778,0.674490,0.010444
1881.750000,1,0.838030,0.851410,0.843383,0.003955
1882.000000,1,0.699073,0.741621,0.725783,0.010322
1882.250000,1,0.889128,0.906327,0.897552,0.004714
1882.500000,1,0.753025,0.792648,0.777062,0.009545
1882.750000,1,0.941319,0.962067,0.953114,0.005701
1883.000000,1,0.809137,0.844074,0.829859,0.008708
1883.250000,1,0.991225,1.017612,1.007928,0.006669
1883.500000,1,0.860445,0.891506,0.878461,0.007969
1883.750000,1,1.038382,1.066843,1.057399,0.006755
1884.000000,1,0.905759,0.935377,0.923581,0.007753
1884.250000,1,1.089339,1.116583,1.106797,0.006016
1884.500000,1,0.949589,0.981905,0.969794,0.008353
1884.750000,1,1.142863,1.163010,1.156311,0.004521
1885.000000,1,0.988141,1.023843,1.011327,0.009421
1885.250000,1,1.187492,1.201216,1.196755,0.003037
1885.500000,1,1.014511,1.056009,1.043109,0.010490
1885.750000,1,1.221659,1.230172,1.227657,0.001962
1886.000000,1,1.038780,1.083341,1.070435,0.011404
1886.250000,1,1.244084,1.256684,1.253596,0.003052
1886.500000,1,1.058413,1.105037,1.092163,0.011697
1886.750000,1,1.254451,1.271473,1.265676,0.004086
1887.000000,1,1.066323,1.110411,1.097219,0.010825
1887.250000,1,1.244414,1.263337,1.257419,0.004549
1887.500000,1,1.063816,1.099827,1.089017,0.009136
1887.750000,1,1.229765,1.245491,1.240792,0.004120
1888.000000,1,1.059965,1.086712,1.077366,0.006940
1888.250000,1,1.206985,1.221632,1.216750,0.003803
1888.500000,1,1.042522,1.061214,1.052784,0.004493
1888.750000,1,1.167170,1.181319,1.175762,0.003606
1889.000000,1,1.000072,1.013234,1.005788,0.003479
1889.250000,1,1.113480,1.124831,1.118832,0.003063
1889.500000,1,0.943189,0.956340,0.948519,0.003000
1889.750000,1,1.052993,1.064803,1.059386,0.002949
1890.000000,1,0.881143,0.894530,0.887326,0.002881
1890.250000,1,0.994393,1.004769,0.999998,0.002704
1890.500000,1,0.819262,0.833659,0.825655,0.003046
1890.750000,1,0.942777,0.960237,0.948536,0.003475
1891.000000,1,0.770280,0.785254,0.776118,0.003454
1891.250000,1,0.909889,0.935192,0.916600,0.004984
1891.500000,1,0.738619,0.757409,0.747243,0.004446
1891.750000,1,0.898051,0.929942,0.905494,0.006443
1892.000000,2,0.295702,2.183144,0.558905,0.491460
1892.250000,2,0.296729,0.425459,0.335501,0.032178
1892.500000,2,0.159527,0.653191,0.361742,0.112306
1892.750000,2,0.295873,0.968317,0.430614,0.208919
1893.000000,2,0.208698,1.708664,0.540663,0.435761
1893.250000,2,0.297012,0.788622,0.396619,0.151333
1893.500000,2,0.140938,0.569989,0.348673,0.091277
1893.750000,2,0.255932,0.399274,0.336049,0.023999
1894.000000,2,0.154061,0.447087,0.365442,0.050270
1894.250000,2,0.286561,1.448310,0.724603,0.237581
1894.500000,2,0.151159,2.379026,1.011256,0.452266
1894.750000,2,0.307269,3.093300,1.156808,0.574981
1895.000000,2,0.281210,1.480817,0.544874,0.200923
1895.250000,2,0.297668,0.922623,0.467790,0.102189
1895.500000,2,0.127302,0.425471,0.374130,0.057651
1895.750000,2,0.287757,0.441996,0.405692,0.025442
1896.000000,2,0.361345,0.542417,0.430860,0.032302
1896.250000,2,0.346043,0.482419,0.449872,0.025336
1896.500000,2,0.184011,0.498324,0.448810,0.067267
1896.750000,2,0.324237,0.516812,0.480942,0.037207
1897.000000,2,0.190726,0.536569,0.479791,0.073017
1897.250000,2,0.338789,0.553578,0.513849,0.041636
1897.500000,2,0.206744,0.571690,0.512480,0.077101
1897.750000,2,0.359951,0.587450,0.546161,0.044008
1898.000000,2,0.240364,0.601616,0.542616,0.075757
1898.250000,2,0.379842,0.611512,0.571502,0.044842
1898.500000,2,0.254499,0.621410,0.563565,0.077055
1898.750000,2,0.427454,0.629718,0.594925,0.039753
1899.000000,2,0.332539,0.643090,0.607377,0.061886
1899.250000,2,0.428928,0.714992,0.644648,0.049059
1899.500000,2,0.287843,0.672868,0.627156,0.079025
1899.750000,2,0.431418,0.690476,0.648215,0.049907
1900.000000,2,0.334357,0.722656,0.658368,0.079679
1900.250000,2,0.469171,0.744063,0.698209,0.052469
1900.500000,2,0.331349,0.765740,0.691600,0.089859
1900.750000,2,0.462989,0.776347,0.729754,0.059688
1901.000000,2,0.328585,0.784339,0.713566,0.092885
1901.250000,2,0.462105,0.791124,0.739016,0.063334
1901.500000,2,0.329490,0.798397,0.723245,0.097531
1901.750000,2,0.471743,0.802043,0.744814,0.064694
1902.000000,2,0.366390,0.805779,0.731294,0.090527
1902.250000,2,0.480823,0.806813,0.750735,0.064493
1902.500000,2,0.341532,0.813187,0.739228,0.098116
1902.750000,2,0.483349,0.821127,0.767155,0.065939
1903.000000,2,0.385981,0.835867,0.763854,0.091704
1903.250000,2,0.504453,0.853429,0.796508,0.067891
1903.500000,2,0.384378,0.881117,0.803003,0.101639
1903.750000,2,0.532020,0.917840,0.855174,0.075129
1904.000000,2,0.434772,0.970436,0.886444,0.108454
1904.250000,2,0.622206,1.023679,0.947268,0.079758
1904.500000,2,0.538298,1.059607,0.958152,0.109895
1904.750000,2,0.640332,1.059607,0.971055,0.085362
1905.000000,2,0.488193,1.040985,0.937203,0.116030
1905.250000,2,0.583406,1.016037,0.933466,0.088180
1905.500000,2,0.448166,1.000110,0.902772,0.116655
1905.750000,2,0.575057,0.987905,0.914506,0.084005
1906.000000,2,0.477454,0.986612,0.898469,0.106058
1906.250000,2,0.578969,0.988476,0.919840,0.081346
1906.500000,2,0.438540,0.997854,0.907799,0.117202
1906.750000,2,0.585208,1.007497,0.937493,0.084148
1907.000000,2,0.474566,1.014758,0.926265,0.112234
1907.250000,2,0.599987,1.020130,0.950426,0.083099
1907.500000,2,0.461617,1.031226,0.940069,0.119206
1907.750000,2,0.609967,1.050174,0.975366,0.087973
1908.000000,2,0.508133,1.083308,0.986146,0.120819
1908.250000,2,0.649268,1.139969,1.049045,0.098590
1908.500000,2,0.562379,1.219637,1.100125,0.137450
1908.750000,2,0.742418,1.307544,1.192484,0.112990
1909.000000,2,0.642202,1.317141,1.178123,0.141848
1909.250000,2,0.702298,1.233557,1.125548,0.108468
1909.500000,2,0.508931,1.129454,1.020497,0.130909
1909.750000,2,0.643662,1.055548,0.985555,0.082792
1910.000000,2,0.704743,1.019621,0.956245,0.070156
1910.250000,2,0.700950,1.005374,0.952409,0.060306
1910.500000,2,0.536207,1.007553,0.931372,0.098949
1910.750000,2,0.627848,1.011733,0.951291,0.075624
1911.000000,2,0.533957,1.022116,0.943786,0.099680
1911.250000,2,0.651051,1.033470,0.973460,0.074859
1911.500000,2,0.507987,1.051428,0.966772,0.111709
1911.750000,2,0.651881,1.074813,1.006952,0.081457
1912.000000,2,0.563769,1.099307,1.013163,0.106508
1912.250000,2,0.746255,1.125970,1.059873,0.072359
1912.500000,2,0.568265,1.162397,1.066532,0.120449
1912.750000,2,0.788020,1.202573,1.134106,0.078048
1913.000000,2,0.907060,1.317668,1.201083,0.067726
1913.250000,2,0.864734,1.296469,1.220184,0.083371
1913.500000,2,0.738427,1.361054,1.255384,0.129417
1913.750000,2,0.835225,1.432421,1.333187,0.116492
1914.000000,2,0.772202,1.477853,1.363470,0.138008
1914.250000,2,0.857525,1.478578,1.377465,0.121001
1914.500000,2,0.709572,1.466911,1.351330,0.154397
1914.750000,2,0.875061,1.459673,1.369800,0.112794
1915.000000,2,0.727083,1.455943,1.346210,0.147321
1915.250000,2,0.919854,1.453568,1.367801,0.103402
1915.500000,2,1.203438,1.465945,1.399064,0.054033
1915.750000,2,1.344559,1.468150,1.416291,0.028689
1916.000000,2,1.348952,1.865104,1.481588,0.112631
1916.250000,2,1.116924,1.481938,1.409069,0.070268
1916.500000,2,0.985933,1.504607,1.408746,0.103006
1916.750000,2,1.153923,1.536647,1.458858,0.073074
1917.000000,2,1.074966,1.713309,1.508466,0.112434
1917.250000,2,1.481003,1.636717,1.565643,0.042657
1917.500000,2,1.369677,1.684613,1.591736,0.072524
1917.750000,2,1.539807,1.766923,1.692202,0.054219
1918.000000,2,1.108511,1.880722,1.759503,0.148557
1918.250000,2,1.243820,2.029198,1.904875,0.150881
1918.500000,2,1.117632,2.178876,2.012347,0.213457
1918.750000,2,1.304994,2.202065,2.056550,0.173304
1919.000000,2,1.293117,2.123675,1.989507,0.155177
1919.250000,2,1.229408,2.043181,1.901063,0.152489
1919.500000,2,0.972972,1.937312,1.778138,0.189515
1919.750000,2,1.147668,1.816268,1.701518,0.125106
1920.000000,2,1.553028,2.327859,1.716708,0.192686
1920.250000,2,1.087623,1.588419,1.495000,0.094457
1920.500000,2,0.935257,1.480405,1.379994,0.110448
1920.750000,2,1.277190,1.438585,1.353272,0.041194
1921.000000,2,1.195230,7.526213,2.061910,1.347920
1921.250000,2,1.131064,10.349180,2.408030,1.692815
1921.500000,2,1.050236,15.823809,2.982735,2.746197
1921.750000,2,0.914389,11.177144,1.916846,1.911754
1922.000000,2,0.801099,5.138262,1.266342,0.795751
1922.250000,2,0.698535,1.279192,0.804973,0.101197
1922.500000,2,0.457627,0.687013,0.622108,0.045685
1922.750000,2,0.525073,0.924435,0.574681,0.070326
1923.000000,2,0.447750,1.184048,0.547349,0.151476
1923.250000,2,0.397124,1.382194,0.476341,0.184507
1923.500000,2,0.172544,0.816731,0.377951,0.096427
1923.750000,2,0.330548,0.504556,0.366951,0.037952
1924.000000,3,0.240499,1.598531,0.381779,0.334916
1924.250000,3,0.231093,0.397145,0.262440,0.031030
1924.500000,3,0.163343,0.520246,0.287802,0.074867
1924.750000,3,0.236925,0.938849,0.345972,0.173844
1925.000000,3,0.253811,1.772022,0.485561,0.399285
1925.250000,3,0.257667,0.889283,0.356766,0.147925
1925.500000,3,0.208380,0.552634,0.345358,0.084247
1925.750000,3,0.312081,0.458313,0.347240,0.027500
1926.000000,3,0.344437,0.556362,0.429383,0.036833
1926.250000,3,0.539091,1.822947,0.902494,0.222108
1926.500000,3,0.677166,3.036845,1.314951,0.414493
1926.750000,3,0.729097,3.993075,1.571498,0.550916
1927.000000,3,0.495240,4.552257,1.016245,0.955964
1927.250000,3,0.478603,1.314231,0.615215,0.138090
1927.500000,3,0.309564,0.582123,0.471951,0.042690
1927.750000,3,0.443526,0.610542,0.499326,0.029988
1928.000000,3,0.476058,1.693119,0.665049,0.270457
1928.250000,3,0.478693,1.021534,0.589486,0.131848
1928.500000,3,0.378642,1.321395,0.641695,0.212594
1928.750000,3,0.480137,0.743395,0.567798,0.067925
1929.000000,3,0.485308,0.670089,0.566677,0.045737
1929.250000,3,0.459807,0.583345,0.533363,0.028916
1929.500000,3,0.305976,0.586865,0.523290,0.059540
1929.750000,3,0.459692,0.592342,0.536172,0.030973
1930.000000,3,0.419616,0.598387,0.540880,0.038937
1930.250000,3,0.481509,0.600815,0.545168,0.029792
1930.500000,3,0.327294,0.601925,0.541191,0.058513
1930.750000,3,0.516519,0.695593,0.614728,0.032618
1931.000000,3,0.631735,0.838161,0.702981,0.052043
1931.250000,3,0.597481,0.819890,0.716347,0.052698
1931.500000,3,0.413565,0.837744,0.698479,0.085871
1931.750000,3,0.563422,0.965803,0.702734,0.065726
1932.000000,3,0.595786,1.025013,0.722190,0.071092
1932.250000,3,0.577619,1.001244,0.737168,0.066174
1932.500000,3,0.456290,0.860353,0.740490,0.080427
1932.750000,3,0.656201,0.901224,0.802095,0.051929
1933.000000,3,0.533542,0.984913,0.855458,0.094532
1933.250000,3,0.686618,1.111431,0.953416,0.082166
1933.500000,3,0.598815,1.207422,1.031239,0.124636
1933.750000,3,0.729522,1.205791,1.025767,0.087474
1934.000000,3,0.610597,1.183674,0.963784,0.101208
1934.250000,3,0.712768,1.108599,0.965775,0.081500
1934.500000,3,0.572119,1.148205,0.967074,0.113394
1934.750000,3,0.695781,1.175994,0.963505,0.086190
1935.000000,3,0.708310,1.107533,0.953873,0.081109
1935.250000,3,0.681558,1.195889,0.946017,0.086855
1935.500000,3,0.567569,1.145903,0.933885,0.106758
1935.750000,3,0.690688,1.092210,0.956054,0.084898
1936.000000,3,0.586306,1.134178,0.948241,0.103309
1936.250000,3,0.674054,1.136599,0.944770,0.085638
1936.500000,3,0.565022,1.263377,0.950183,0.121542
1936.750000,3,0.702760,1.329328,0.979721,0.110625
1937.000000,3,0.620632,1.288948,1.000497,0.130106
1937.250000,3,0.727317,1.321950,1.014862,0.106958
1937.500000,3,0.594859,1.268851,1.004997,0.125354
1937.750000,3,0.717002,1.321653,1.036637,0.119830
1938.000000,3,0.647574,1.356979,1.038480,0.144013
1938.250000,3,0.751055,1.323651,1.064422,0.122003
1938.500000,3,0.614796,1.279080,1.063894,0.145856
1938.750000,3,0.755041,1.313049,1.084449,0.104394
1939.000000,3,0.650368,1.525914,1.104563,0.161542
1939.250000,3,0.792732,1.929817,1.131321,0.186525
1939.500000,3,0.705131,2.465768,1.168995,0.269565
1939.750000,3,0.857925,2.170221,1.183887,0.206406
1940.000000,3,0.743247,1.813975,1.200201,0.173352
1940.250000,3,0.863604,1.485154,1.211559,0.118197
1940.500000,3,0.746642,1.483523,1.257520,0.152625
1940.750000,3,0.920792,1.640988,1.355590,0.129861
1941.000000,3,0.930500,1.759842,1.506775,0.168270
1941.250000,3,1.222506,2.184089,1.817434,0.198042
1941.500000,3,1.223008,2.529216,2.031649,0.276033
1941.750000,3,1.224215,2.188672,1.826320,0.206445
1942.000000,3,1.048672,1.884305,1.594054,0.170407
1942.250000,3,1.040399,1.691989,1.458793,0.136458
1942.500000,3,0.855912,1.620130,1.389175,0.158049
1942.750000,3,0.939652,1.561501,1.356512,0.130732
1943.000000,3,0.835531,1.582953,1.328708,0.153430
1943.250000,3,0.971186,1.591113,1.335339,0.135796
1943.500000,3,0.787732,1.734560,1.342442,0.196466
1943.750000,3,0.886317,2.052492,1.330936,0.198081
1944.000000,3,0.834625,1.919465,1.316651,0.198349
1944.250000,3,0.947645,1.386663,1.204376,0.091819
1944.500000,3,0.723833,1.157879,1.059060,0.093412
1944.750000,3,0.858117,1.157979,1.065682,0.064176
1945.000000,3,0.796208,1.158410,1.064220,0.077384
1945.250000,3,0.909001,1.221246,1.129869,0.064970
1945.500000,3,0.803797,1.350793,1.157389,0.103515
1945.750000,3,0.889293,1.360180,1.159689,0.086708
1946.000000,3,0.791673,1.295981,1.169335,0.108746
1946.250000,3,0.951733,1.434830,1.196722,0.090668
1946.500000,3,0.793836,1.352867,1.196511,0.118661
1946.750000,3,0.905276,1.391003,1.195424,0.099542
1947.000000,3,0.826059,1.377028,1.193863,0.115999
1947.250000,3,1.008244,1.527308,1.222188,0.097438
1947.500000,3,0.986341,1.539539,1.228640,0.104960
1947.750000,3,1.077506,1.568549,1.244373,0.095552
1948.000000,3,1.021695,1.498704,1.224655,0.085903
1948.250000,3,1.023728,1.392070,1.224560,0.076681
1948.500000,3,0.959925,1.455395,1.237382,0.096204
1948.750000,3,1.054869,1.440239,1.249085,0.081050
1949.000000,3,1.012636,1.452077,1.252152,0.094859
1949.250000,3,1.083258,1.509547,1.269333,0.086572
1949.500000,3,1.085352,1.396568,1.243611,0.073110
1949.750000,3,1.055888,1.285700,1.193264,0.045993
1950.000000,3,0.838773,1.234738,1.133695,0.086797
1950.250000,3,0.920387,1.240855,1.143313,0.070556
1950.500000,3,0.786781,1.260481,1.148600,0.102499
1950.750000,3,0.945595,1.311362,1.198753,0.081499
1951.000000,3,0.882674,1.412765,1.269550,0.117325
1951.250000,3,1.107421,1.653793,1.459898,0.128727
1951.500000,3,1.212331,2.185493,1.850593,0.230934
1951.750000,3,1.605746,2.772712,2.277479,0.294503
1952.000000,3,1.401505,2.757906,2.139721,0.323203
1952.250000,3,1.178874,2.040604,1.570145,0.208529
1952.500000,3,0.860580,1.425863,1.172313,0.131545
1952.750000,3,0.849378,1.112738,0.994580,0.066424
1953.000000,3,0.752363,3.140069,1.017786,0.460877
1953.250000,3,0.690000,6.573362,1.174057,1.183215
1953.500000,3,0.619782,10.561047,1.400575,2.011646
1953.750000,3,0.567483,7.475991,1.069646,1.388507
1954.000000,3,0.501374,3.589617,0.765800,0.604359
1954.250000,3,0.452011,0.978387,0.536483,0.097532
1954.500000,3,0.372569,0.474151,0.439390,0.024271
1954.750000,3,0.353584,0.456243,0.396675,0.022486
1955.000000,3,0.259702,0.522630,0.358596,0.042515
1955.250000,3,0.281076,0.578534,0.328752,0.053536
1955.500000,3,0.189259,0.432505,0.283912,0.036317
1955.750000,3,0.241765,0.359948,0.270922,0.025242
1956.000000,4,0.142552,0.416704,0.266489,0.059131
1956.250000,4,0.139755,0.529393,0.272569,0.076761
1956.500000,4,0.143305,0.410517,0.255146,0.052327
1956.750000,4,0.131027,0.317436,0.250070,0.040734
1957.000000,4,0.116746,0.300041,0.209582,0.039552
1957.250000,4,0.098690,0.215483,0.155643,0.026193
1957.500000,4,0.104701,0.213965,0.148559,0.027764
1957.750000,4,0.099007,0.217137,0.147425,0.028920
1958.000000,4,0.097150,0.218808,0.149683,0.032718
1958.250000,4,0.089973,0.228466,0.153850,0.033964
1958.500000,4,0.098709,0.234998,0.157701,0.035349
1958.750000,4,0.097295,0.246863,0.164453,0.037131
1959.000000,4,0.099491,0.258486,0.171248,0.040271
1959.250000,4,0.108935,0.275190,0.179928,0.043140
1959.500000,4,0.111056,0.287062,0.187287,0.046102
1959.750000,4,0.122280,0.303689,0.196661,0.048423
1960.000000,4,0.120838,0.313815,0.203442,0.050603
1960.250000,4,0.131661,0.328048,0.211726,0.052639
1960.500000,4,0.129834,0.336856,0.217638,0.054545
1960.750000,4,0.139498,0.349513,0.225170,0.056281
1961.000000,4,0.137732,0.354657,0.229952,0.057669
1961.250000,4,0.146133,0.365507,0.236100,0.059084
1961.500000,4,0.143614,0.368076,0.239154,0.059968
1961.750000,4,0.150795,0.377080,0.244038,0.061194
1962.000000,4,0.148986,0.380823,0.247508,0.062327
1962.250000,4,0.156389,0.392609,0.255176,0.064410
1962.500000,4,0.158792,0.403833,0.264298,0.067156
1962.750000,4,0.171126,0.428270,0.282393,0.072337
1963.000000,4,0.187816,0.473511,0.313439,0.081804
1963.250000,4,0.226527,0.593183,0.387646,0.105165
1963.500000,4,0.308689,0.808920,0.523873,0.149094
1963.750000,4,0.314206,0.883343,0.567626,0.165100
1964.000000,4,0.301016,0.804546,0.518934,0.150686
1964.250000,4,0.227986,0.618909,0.403579,0.112594
1964.500000,4,0.195056,0.496102,0.327897,0.086709
1964.750000,4,0.179019,0.447573,0.296761,0.076352
1965.000000,4,0.167532,0.424771,0.280067,0.071453
1965.250000,4,0.168963,0.418073,0.273271,0.068746
1965.500000,4,0.160005,0.410411,0.267057,0.067409
1965.750000,4,0.165911,0.410247,0.265636,0.066264
1966.000000,4,0.157345,0.408605,0.262980,0.066428
1966.250000,4,0.165978,0.420784,0.264596,0.066837
1966.500000,4,0.157243,0.464400,0.265333,0.072741
1966.750000,4,0.167187,0.422726,0.264364,0.066783
1967.000000,4,0.156668,0.434274,0.263502,0.068778
1967.250000,4,0.167872,0.427846,0.264957,0.067232
1967.500000,4,0.158123,0.421366,0.264631,0.067303
1967.750000,4,0.172142,0.448093,0.269934,0.069647
1968.000000,4,0.162575,0.423712,0.271052,0.067894
1968.250000,4,0.178563,0.429668,0.276958,0.067790
1968.500000,4,0.168649,0.432170,0.280063,0.069331
1968.750000,4,0.186081,0.442273,0.286226,0.069488
1969.000000,4,0.174258,0.445168,0.288593,0.070965
1969.250000,4,0.192361,0.452653,0.294135,0.070696
1969.500000,4,0.180054,0.454326,0.296529,0.071906
1969.750000,4,0.199471,0.461483,0.302328,0.071247
1970.000000,4,0.187013,0.463134,0.305540,0.072321
1970.250000,4,0.210545,0.471113,0.314261,0.070700
1970.500000,4,0.203980,0.479317,0.327079,0.071596
1970.750000,4,0.274767,0.904605,0.438198,0.134781
1971.000000,4,0.625750,1.554327,0.945453,0.206190
1971.250000,4,0.864680,2.417427,1.443004,0.365929
1971.500000,4,0.986999,2.132663,1.490323,0.307388
1971.750000,4,1.035508,2.573805,1.546865,0.351655
1972.000000,4,0.971894,2.272655,1.521488,0.312267
1972.250000,4,0.942662,2.384272,1.487809,0.345253
1972.500000,4,0.890733,2.882551,1.581812,0.408315
1972.750000,4,1.000064,2.735419,1.646501,0.409065
1973.000000,4,0.812900,2.565556,1.686138,0.383316
1973.250000,4,0.953216,3.141002,1.635019,0.437336
1973.500000,4,1.063961,3.977105,1.719993,0.531020
1973.750000,4,0.966251,3.557323,1.758939,0.522497
1974.000000,4,0.993158,3.187321,1.820590,0.492726
1974.250000,4,1.123212,2.735624,1.789560,0.354341
1974.500000,4,1.301558,2.754905,1.789107,0.335496
1974.750000,4,1.352921,2.492274,1.824152,0.272997
1975.000000,4,1.373503,3.128999,1.926662,0.428099
1975.250000,4,1.219286,2.839444,1.977522,0.372108
1975.500000,4,1.271202,3.161388,2.026670,0.377998
1975.750000,4,1.374536,3.644476,2.118016,0.435340
1976.000000,4,1.315205,3.317636,2.077775,0.371181
1976.250000,4,1.279406,2.877609,2.077555,0.349725
1976.500000,4,1.366552,3.698291,2.130507,0.426562
1976.750000,4,1.570794,2.984636,2.132544,0.302690
1977.000000,4,1.622973,2.831077,2.158786,0.320972
1977.250000,4,1.513981,3.481031,2.298723,0.451508
1977.500000,4,1.589748,3.095965,2.219010,0.375112
1977.750000,4,1.487619,3.957944,2.254938,0.497888
1978.000000,4,1.292936,3.716407,2.082588,0.510622
1978.250000,4,1.457220,2.991551,2.032196,0.358534
1978.500000,4,1.412415,3.425286,2.205688,0.466868
1978.750000,4,1.400024,3.040323,2.221206,0.448523
1979.000000,4,1.397083,4.357536,2.348044,0.553488
1979.250000,4,1.363461,3.498468,2.241211,0.443637
1979.500000,4,1.296954,3.485699,2.137183,0.428639
1979.750000,4,1.472166,3.872836,2.211407,0.447262
1980.000000,4,1.542280,2.905263,2.113029,0.359890
1980.250000,4,1.672974,3.533601,2.262634,0.452115
1980.500000,4,1.290106,2.905280,2.059136,0.384117
1980.750000,4,1.377532,3.430975,2.044779,0.400651
1981.000000,4,1.461716,2.938631,2.023089,0.378309
1981.250000,4,1.437421,2.762298,1.949141,0.342871
1981.500000,4,1.346277,3.488622,2.014284,0.442352
1981.750000,4,1.210430,2.419265,1.849941,0.322160
1982.000000,4,0.969623,2.577698,1.801998,0.342546
1982.250000,4,1.002527,2.526796,1.869997,0.347793
1982.500000,4,1.114880,3.354789,1.828406,0.420817
1982.750000,4,1.107181,2.844527,1.725851,0.371245
1983.000000,4,1.121493,3.479068,1.740358,0.500479
1983.250000,4,1.046070,2.384334,1.615056,0.291569
1983.500000,4,1.168665,2.636694,1.626725,0.329302
1983.750000,4,1.035718,2.714655,1.644102,0.363860
1984.000000,4,1.104996,2.219932,1.573343,0.313354
1984.250000,4,0.903722,2.183310,1.417828,0.307877
1984.500000,4,0.753109,2.008239,1.244647,0.256746
