# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.442653,15.907457,15.122154,0.345456
2060.250000,1,0.572827,1.149184,0.739858,0.117173
2060.500000,1,-0.709313,0.104350,-0.338490,0.187123
2060.750000,1,0.582921,1.345546,1.245870,0.146138
2061.000000,1,-0.605232,-0.196052,-0.312329,0.098980
2061.250000,1,0.542679,1.180942,0.839734,0.152670
2061.500000,1,-0.805939,-0.120489,-0.693214,0.187123
2061.750000,1,0.604996,1.064064,0.728040,0.110182
2062.000000,1,-0.833371,0.070930,-0.500590,0.188296
2062.250000,1,0.740833,1.021125,0.933042,0.082618
2062.500000,1,-0.637150,-0.066518,-0.404501,0.095626
2062.750000,1,0.808789,0.973814,0.886773,0.049867
2063.000000,1,-0.569030,0.110821,-0.455303,0.135750
2063.250000,1,0.803103,0.904541,0.862500,0.021471
2063.500000,1,-0.586026,0.112584,-0.414265,0.134076
2063.750000,1,0.851625,0.955898,0.887695,0.018843
2064.000000,1,-0.567310,0.172758,-0.393188,0.135864
2064.250000,1,0.867050,1.032770,0.899576,0.029548
2064.500000,1,-0.545630,0.289858,-0.355912,0.150134
2064.750000,1,0.871552,1.146214,0.924062,0.054369
2065.000000,1,-0.526949,0.392954,-0.346622,0.161423
2065.250000,1,0.876141,1.170584,0.925410,0.062091
2065.500000,1,-0.493099,0.404797,-0.339982,0.168071
2065.750000,1,0.878539,1.245840,0.937147,0.068174
2066.000000,1,-0.522850,0.427605,-0.335192,0.167189
2066.250000,1,0.879756,1.213513,0.937749,0.063603
2066.500000,1,-0.533828,0.429954,-0.345163,0.168461
2066.750000,1,0.886027,1.194365,0.924742,0.057549
2067.000000,1,-0.547761,0.350366,-0.365075,0.158947
2067.250000,1,0.883874,1.125826,0.916876,0.047095
2067.500000,1,-0.560394,0.277212,-0.379270,0.148666
2067.750000,1,0.873879,1.055498,0.905717,0.035053
2068.000000,1,-0.565476,0.184339,-0.396966,0.136304
2068.250000,1,0.859855,0.962777,0.892365,0.021978
2068.500000,1,-0.583188,0.113632,-0.414200,0.129843
2068.750000,1,0.845227,0.914152,0.877138,0.015470
2069.000000,1,-0.609886,0.021185,-0.430717,0.119922
2069.250000,1,0.833389,0.881781,0.865395,0.011168
2069.500000,1,-0.608086,-0.016330,-0.442131,0.115839
2069.750000,1,0.823452,0.906402,0.862901,0.016484
2070.000000,1,-0.611676,-0.088443,-0.456270,0.110541
2070.250000,1,0.723672,0.868407,0.840495,0.027921
2070.500000,1,-0.615055,-0.105735,-0.461522,0.110740
2070.750000,1,0.704604,0.870659,0.830967,0.032592
2071.000000,1,-0.608869,-0.109277,-0.469181,0.113270
2071.250000,1,0.732647,0.867710,0.825077,0.028100
2071.500000,1,-0.646967,-0.117989,-0.461137,0.105134
2071.750000,1,0.683770,0.884908,0.838642,0.039023
2072.000000,1,-0.646265,-0.055070,-0.450829,0.128545
2072.250000,1,0.733615,0.899454,0.818647,0.045114
2072.500000,1,-0.597368,-0.133856,-0.481525,0.115916
2072.750000,1,0.760189,0.896599,0.824193,0.038102
2073.000000,1,-0.603186,-0.030194,-0.429676,0.111793
2073.250000,1,0.689133,0.924902,0.864135,0.048574
2073.500000,1,-0.658957,-0.073353,-0.440972,0.125270
2073.750000,1,0.755865,0.884542,0.824019,0.032126
2074.000000,1,-0.609577,-0.046063,-0.454091,0.124769
2074.250000,1,0.749489,0.908768,0.844345,0.030435
2074.500000,1,-0.699054,-0.058574,-0.484057,0.156505
2074.750000,1,0.641598,1.041713,0.700671,0.086063
2075.000000,1,-0.693322,0.154864,-0.590826,0.160529
2075.250000,1,0.465391,1.464313,1.044049,0.242008
2075.500000,1,-0.310545,0.687501,0.586917,0.194195
2075.750000,1,2.430026,3.025447,2.884249,0.121710
2076.000000,1,47.823473,87.002371,77.206216,7.388846
2076.250000,1,2.431383,3.026601,2.885349,0.121721
2076.500000,1,-0.312781,0.685366,0.584911,0.194143
2076.750000,1,0.468616,1.468717,1.047167,0.242108
2077.000000,1,-0.697920,0.150506,-0.594726,0.160513
2077.250000,1,0.646159,1.045388,0.705475,0.085930
2077.500000,1,-0.706529,-0.062605,-0.489461,0.156648
2077.750000,1,0.756135,0.913467,0.850352,0.030579
2078.000000,1,-0.617912,-0.052996,-0.460409,0.124802
2078.250000,1,0.760909,0.887628,0.830557,0.032245
2078.500000,1,-0.667008,-0.080361,-0.447473,0.125327
2078.750000,1,0.695856,0.930492,0.870446,0.048530
2079.000000,1,-0.610110,-0.036369,-0.435564,0.111839
2079.250000,1,0.765061,0.901620,0.829424,0.038109
2079.500000,1,-0.601825,-0.138285,-0.485932,0.115918
2079.750000,1,0.736876,0.902434,0.821987,0.045076
2080.000000,1,-0.649035,-0.056882,-0.452934,0.128568
2080.250000,1,0.684410,0.885039,0.839569,0.038931
2080.500000,1,-0.644629,-0.116688,-0.460356,0.105109
2080.750000,1,0.730064,0.866884,0.822995,0.027989
2081.000000,1,-0.603030,-0.104794,-0.465342,0.113246
2081.250000,1,0.698855,0.863867,0.825807,0.032403
2081.500000,1,-0.606171,-0.098331,-0.454777,0.110719
2081.750000,1,0.715259,0.861897,0.832637,0.027675
2082.000000,1,-0.600868,-0.078803,-0.447209,0.110536
2082.250000,1,0.813476,0.896965,0.853211,0.016557
2082.500000,1,-0.596707,-0.005581,-0.431828,0.115823
2082.750000,1,0.822796,0.871575,0.855093,0.011226
2083.000000,1,-0.599568,0.031316,-0.420616,0.119901
2083.250000,1,0.835865,0.904640,0.867826,0.015446
2083.500000,1,-0.575734,0.121608,-0.405969,0.129865
2083.750000,1,0.853831,0.956436,0.885756,0.021701
2084.000000,1,-0.562215,0.188592,-0.392235,0.136406
2084.250000,1,0.870719,1.054032,0.903602,0.034864
2084.500000,1,-0.562596,0.276521,-0.379437,0.148806
2084.750000,1,0.887318,1.129937,0.920255,0.046860
2085.000000,1,-0.555979,0.343732,-0.371158,0.159085
2085.250000,1,0.894285,1.204505,0.934153,0.057463
2085.500000,1,-0.547639,0.417416,-0.357258,0.168554
2085.750000,1,0.894250,1.229229,0.952838,0.063591
2086.000000,1,-0.539699,0.410107,-0.352442,0.167241
2086.250000,1,0.898064,1.265588,0.956516,0.068261
2086.500000,1,-0.513765,0.384402,-0.360450,0.168102
2086.750000,1,0.897127,1.191827,0.946580,0.062101
2087.000000,1,-0.546902,0.372602,-0.367333,0.161432
2087.250000,1,0.890108,1.165510,0.943629,0.054395
2087.500000,1,-0.561193,0.273420,-0.373040,0.150112
2087.750000,1,0.882340,1.046115,0.913301,0.029504
2088.000000,1,-0.574025,0.164526,-0.402238,0.135845
2088.250000,1,0.856918,0.958703,0.891106,0.018596
2088.500000,1,-0.579937,0.116998,-0.410657,0.134049
2088.750000,1,0.790510,0.892369,0.850920,0.021382
2089.000000,1,-0.547497,0.132218,-0.434586,0.135737
2089.250000,1,0.776753,0.942855,0.855974,0.049764
2089.500000,1,-0.594594,-0.024390,-0.362790,0.095647
2089.750000,1,0.687338,0.967519,0.879607,0.082593
2090.000000,1,-0.768258,0.136655,-0.434849,0.188335
2090.250000,1,0.526880,0.985528,0.649481,0.110148
2090.500000,1,-0.715124,-0.027318,-0.601549,0.187205
2090.750000,1,0.437653,1.079318,0.734606,0.152965
2091.000000,1,-0.483960,-0.078605,-0.193837,0.098597
2091.250000,1,0.452006,1.210496,1.113680,0.146081
2091.500000,1,-0.570775,0.248136,-0.193131,0.187650
2091.750000,1,0.421586,0.991680,0.580609,0.116930
2092.000000,2,0.210281,0.315610,0.259680,0.017539
2092.250000,2,0.227358,0.321404,0.264828,0.015968
2092.500000,2,0.215862,0.326469,0.266965,0.018542
2092.750000,2,0.239314,0.342564,0.280122,0.017767
2093.000000,2,0.232584,0.358936,0.290268,0.021450
2093.250000,2,0.261366,0.386257,0.311753,0.021800
2093.500000,2,0.259647,0.414142,0.330389,0.026688
2093.750000,2,0.294074,0.451917,0.360851,0.027861
2094.000000,2,0.300578,0.491361,0.389666,0.033431
2094.250000,2,0.345279,0.544883,0.433066,0.035681
2094.500000,2,0.464802,0.825510,0.613680,0.098026
2094.750000,2,0.535779,1.134967,0.796471,0.165198
2095.000000,2,0.566673,1.148591,0.822464,0.162523
2095.250000,2,0.620751,1.216693,0.889507,0.170379
2095.500000,2,0.660032,1.276970,0.948362,0.180364
2095.750000,2,0.709371,1.328008,1.010144,0.184224
2096.000000,2,0.750489,1.439761,1.068271,0.196876
2096.250000,2,0.797329,1.499062,1.137108,0.207210
2096.500000,2,0.832766,1.532701,1.184537,0.213606
2096.750000,2,0.891180,1.698747,1.296973,0.246241
2097.000000,2,0.900899,1.679667,1.294238,0.232424
2097.250000,2,0.926290,1.586005,1.265851,0.200202
2097.500000,2,0.944283,1.663961,1.286451,0.203383
2097.750000,2,0.974088,1.698757,1.303125,0.195621
2098.000000,2,0.985655,1.723369,1.312288,0.196810
2098.250000,2,1.015400,1.723059,1.335181,0.191823
2098.500000,2,1.021455,1.769996,1.351502,0.199098
2098.750000,2,1.046414,1.801447,1.395932,0.204152
2099.000000,2,1.044577,1.759622,1.374840,0.199379
2099.250000,2,1.075143,1.818261,1.414937,0.211341
2099.500000,2,1.079826,1.831817,1.448875,0.221536
2099.750000,2,1.082212,1.684725,1.366014,0.180528
2100.000000,2,1.093351,1.711509,1.406362,0.162001
2100.250000,2,1.070677,1.690575,1.357113,0.169599
2100.500000,2,1.020982,1.669308,1.336878,0.167695
2100.750000,2,1.029083,1.649866,1.329410,0.158661
2101.000000,2,1.021208,1.643385,1.324769,0.156209
2101.250000,2,1.040486,1.646308,1.326904,0.153802
2101.500000,2,1.035886,1.670399,1.346250,0.166547
2101.750000,2,1.100519,1.729785,1.382884,0.177909
2102.000000,2,1.007248,1.592791,1.308500,0.150168
2102.250000,2,1.006907,1.577498,1.298034,0.146646
2102.500000,2,1.000226,1.578228,1.305169,0.150899
2102.750000,2,1.027980,1.603493,1.319129,0.155756
2103.000000,2,1.000815,1.587044,1.301582,0.151532
2103.250000,2,0.992910,1.546141,1.289813,0.143393
2103.500000,2,0.831057,1.267574,1.135388,0.081290
2103.750000,2,0.666428,1.121099,0.971120,0.087062
2104.000000,2,0.643117,1.124307,0.962650,0.093291
2104.250000,2,0.658898,1.134361,0.966255,0.095322
2104.500000,2,0.642774,1.140837,0.964421,0.098989
2104.750000,2,0.659954,1.148516,0.969329,0.100195
2105.000000,2,0.644261,1.151243,0.967224,0.103236
2105.250000,2,0.660987,1.156957,0.971658,0.103863
2105.500000,2,0.645514,1.156917,0.968732,0.106339
2105.750000,2,0.662079,1.163567,0.971673,0.106658
2106.000000,2,0.645233,1.165188,0.967167,0.108622
2106.250000,2,0.661022,1.169000,0.968343,0.108352
2106.500000,2,0.644309,1.166579,0.962394,0.109560
2106.750000,2,0.660593,1.169951,0.963438,0.108936
2107.000000,2,0.643705,1.168930,0.958227,0.110157
2107.250000,2,0.659978,1.173162,0.960255,0.109741
2107.500000,2,0.643490,1.172512,0.955847,0.110709
2107.750000,2,0.659869,1.176775,0.957658,0.109719
2108.000000,2,0.642926,1.178466,0.953380,0.111114
2108.250000,2,0.659056,1.182438,0.954851,0.109808
2108.500000,2,0.642554,1.184539,0.951167,0.110959
2108.750000,2,0.660869,1.192484,0.955345,0.110525
2109.000000,2,0.646082,1.197647,0.953330,0.111880
2109.250000,2,0.665187,1.207973,0.958721,0.111732
2109.500000,2,0.661526,1.240872,0.977148,0.118618
2109.750000,2,0.671526,1.221451,0.961730,0.112760
2110.000000,2,0.660453,1.224312,0.961004,0.113672
2110.250000,2,0.696034,1.233437,0.969565,0.112012
2110.500000,2,0.830353,1.258292,1.019673,0.100214
2110.750000,2,0.867707,1.278194,1.068387,0.115576
2111.000000,2,0.857603,1.270249,1.058142,0.109840
2111.250000,2,0.859007,1.270239,1.062880,0.112404
2111.500000,2,0.861934,1.267667,1.066810,0.113210
2111.750000,2,0.870958,1.294448,1.076234,0.117647
2112.000000,2,0.874816,1.302615,1.081007,0.118899
2112.250000,2,0.881434,1.360173,1.093174,0.125757
2112.500000,2,0.886488,1.351528,1.097026,0.124915
2112.750000,2,0.908192,1.485949,1.131040,0.144582
2113.000000,2,0.905076,1.419048,1.118657,0.133086
2113.250000,2,0.909454,1.427513,1.122492,0.132009
2113.500000,2,0.905556,1.405389,1.118912,0.127963
2113.750000,2,0.907530,1.440758,1.124034,0.132056
2114.000000,2,0.906413,1.463722,1.125617,0.132565
2114.250000,2,0.907444,1.477278,1.130635,0.133222
2114.500000,2,0.915678,1.715830,1.173124,0.166215
2114.750000,2,0.926293,1.951332,1.215164,0.203068
2115.000000,2,0.934839,1.886745,1.205241,0.186515
2115.250000,2,0.956599,2.072482,1.239275,0.213596
2115.500000,2,0.971008,2.079628,1.251946,0.213336
2115.750000,2,0.972097,1.757299,1.196640,0.153453
2116.000000,2,1.002540,2.818958,1.385140,0.343091
2116.250000,2,0.964479,1.494051,1.159979,0.108047
2116.500000,2,0.979962,1.714460,1.186135,0.136207
2116.750000,2,1.007602,1.852526,1.204533,0.156066
2117.000000,2,1.019724,1.848817,1.203408,0.152407
2117.250000,2,1.010258,1.950117,1.214275,0.167564
2117.500000,2,1.008920,2.070156,1.229384,0.184481
2117.750000,2,1.038155,2.347592,1.271293,0.227965
2118.000000,2,1.038025,2.097332,1.225658,0.183593
2118.250000,2,1.058773,2.186628,1.235571,0.197714
2118.500000,2,1.042119,2.293898,1.239412,0.214436
2118.750000,2,1.027701,2.307648,1.236247,0.217587
2119.000000,2,1.025035,2.316164,1.220377,0.219390
2119.250000,2,1.023208,2.169208,1.190213,0.197199
2119.500000,2,0.973663,1.408762,1.071612,0.080106
2119.750000,2,0.770452,1.056379,0.967353,0.059382
2120.000000,2,0.697249,1.020000,0.932262,0.061506
2120.250000,2,0.678054,0.978507,0.897629,0.056414
2120.500000,2,0.637230,0.928542,0.853833,0.052470
2120.750000,2,0.627525,0.873868,0.808000,0.045541
2121.000000,2,0.571578,0.812798,0.751894,0.043588
2121.250000,2,0.545120,0.753706,0.700575,0.037283
2121.500000,2,0.485519,0.684455,0.638201,0.034809
2121.750000,2,0.457547,0.619290,0.578612,0.028939
2122.000000,2,0.400468,0.554052,0.519089,0.026740
2122.250000,2,0.380720,0.494337,0.466832,0.020566
2122.500000,2,0.325843,0.442832,0.412388,0.020362
2122.750000,2,0.311823,0.409741,0.370627,0.015793
2123.000000,2,0.265909,0.378599,0.328956,0.017257
2123.250000,2,0.262859,0.359370,0.302881,0.014866
2123.500000,2,0.229103,0.341469,0.277922,0.017132
2123.750000,2,0.237445,0.335152,0.268441,0.015622
2124.000000,3,0.010273,0.142547,0.064745,0.036614
2124.250000,3,0.009398,0.143105,0.062712,0.037110
2124.500000,3,0.010680,0.143527,0.066734,0.037714
2124.750000,3,0.010395,0.145129,0.066988,0.039338
2125.000000,3,0.012978,0.153012,0.073667,0.041095
2125.250000,3,0.016330,0.165205,0.078720,0.043542
2125.500000,3,0.096828,0.266158,0.165233,0.041359
2125.750000,3,0.113045,0.308919,0.204021,0.045231
2126.000000,3,0.101051,0.289756,0.179342,0.047923
2126.250000,3,0.080832,0.286523,0.157997,0.054848
2126.500000,3,0.062853,0.294242,0.147826,0.062474
2126.750000,3,0.046275,0.303050,0.138740,0.070110
2127.000000,3,0.036435,0.322772,0.139059,0.077244
2127.250000,3,0.027587,0.338000,0.137313,0.083954
2127.500000,3,0.024510,0.360769,0.142927,0.090113
2127.750000,3,0.021875,0.377182,0.145096,0.095355
2128.000000,3,0.022511,0.398956,0.152720,0.100165
2128.250000,3,0.021985,0.413959,0.155879,0.104519
2128.500000,3,0.023917,0.432876,0.164100,0.108554
2128.750000,3,0.023835,0.445081,0.166536,0.111954
2129.000000,3,0.025845,0.463684,0.173956,0.115682
2129.250000,3,0.025635,0.472322,0.175233,0.118281
2129.500000,3,0.027244,0.487467,0.180467,0.121196
2129.750000,3,0.026792,0.495481,0.180506,0.123771
2130.000000,3,0.028308,0.508841,0.185796,0.126189
2130.250000,3,0.027920,0.514294,0.185813,0.127876
2130.500000,3,0.029609,0.525116,0.190656,0.129703
2130.750000,3,0.028952,0.527713,0.190110,0.130849
2131.000000,3,0.030429,0.536093,0.193936,0.132095
2131.250000,3,0.029972,0.537426,0.192860,0.132880
2131.500000,3,0.031575,0.543711,0.196716,0.133797
2131.750000,3,0.031153,0.544637,0.195552,0.134346
2132.000000,3,0.032764,0.550992,0.199263,0.135095
2132.250000,3,0.032473,0.550200,0.197909,0.135371
2132.500000,3,0.034070,0.556431,0.201573,0.136116
2132.750000,3,0.033815,0.555711,0.200346,0.136398
2133.000000,3,0.035738,0.561934,0.204390,0.137053
2133.250000,3,0.035883,0.562979,0.203674,0.137515
2133.500000,3,0.037783,0.569529,0.207947,0.138362
2133.750000,3,0.038099,0.569814,0.207458,0.138781
2134.000000,3,0.040533,0.577239,0.212175,0.139733
2134.250000,3,0.041372,0.578036,0.212116,0.140205
2134.500000,3,0.044608,0.584699,0.217332,0.141063
2134.750000,3,0.047322,0.586972,0.218506,0.141437
2135.000000,3,0.058126,0.596003,0.228680,0.141277
2135.250000,3,0.128367,0.661157,0.348271,0.138946
2135.500000,3,0.191336,0.795044,0.465331,0.153794
2135.750000,3,0.200250,0.914923,0.485074,0.165544
2136.000000,3,0.211361,1.111059,0.510994,0.182485
2136.250000,3,0.224021,1.277647,0.534445,0.201382
2136.500000,3,0.230601,1.317165,0.543640,0.204361
2136.750000,3,0.250477,1.266697,0.554034,0.198980
2137.000000,3,0.267557,1.218833,0.573198,0.196861
2137.250000,3,0.296844,1.155408,0.595975,0.194337
2137.500000,3,0.300378,0.997570,0.583987,0.180783
2137.750000,3,0.311851,0.983064,0.616477,0.176413
2138.000000,3,0.302457,0.994621,0.614340,0.169165
2138.250000,3,0.292063,1.123220,0.626276,0.177961
2138.500000,3,0.280141,1.283420,0.659302,0.194386
2138.750000,3,0.273299,1.374019,0.673433,0.207365
2139.000000,3,0.281568,1.372339,0.699748,0.215891
2139.250000,3,0.285139,1.263537,0.700744,0.211254
2139.500000,3,0.283065,1.185780,0.708113,0.205023
2139.750000,3,0.221061,0.799440,0.494603,0.146206
2140.000000,3,0.079780,0.656542,0.267821,0.149929
2140.250000,3,0.063408,0.614552,0.247124,0.143540
2140.500000,3,0.062338,0.620168,0.253981,0.144349
2140.750000,3,0.058539,0.628480,0.262968,0.146118
2141.000000,3,0.060790,0.635848,0.271452,0.147717
2141.250000,3,0.057979,0.633522,0.268996,0.147407
2141.500000,3,0.060766,0.637392,0.273551,0.147803
2141.750000,3,0.058272,0.633172,0.272477,0.148026
2142.000000,3,0.061409,0.634847,0.276857,0.148745
2142.250000,3,0.059220,0.632531,0.276364,0.148669
2142.500000,3,0.062732,0.633233,0.280374,0.148591
2142.750000,3,0.061106,0.630074,0.280298,0.148722
2143.000000,3,0.064846,0.633517,0.284005,0.148300
2143.250000,3,0.063714,0.632513,0.284605,0.148567
2143.500000,3,0.068225,0.639686,0.290315,0.148631
2143.750000,3,0.067637,0.636964,0.290235,0.148702
2144.000000,3,0.073132,0.644160,0.299519,0.150682
2144.250000,3,0.073717,0.638274,0.294085,0.146334
2144.500000,3,0.080112,0.619479,0.282354,0.139420
2144.750000,3,0.084707,0.609081,0.275720,0.137271
2145.000000,3,0.102970,0.617589,0.290348,0.135863
2145.250000,3,0.142694,0.634656,0.325755,0.132285
2145.500000,3,0.596448,2.107178,1.002468,0.324467
2145.750000,3,0.824040,3.704571,1.620336,0.593974
2146.000000,3,0.924752,3.821220,1.704734,0.616212
2146.250000,3,1.026128,3.918785,1.750131,0.627256
2146.500000,3,1.084324,3.913726,1.799178,0.635335
2146.750000,3,1.099543,4.077656,1.885722,0.686955
2147.000000,3,1.063694,4.165782,1.947596,0.742054
2147.250000,3,0.949894,3.965022,1.945094,0.736440
2147.500000,3,1.110099,3.989163,2.094329,0.745377
2147.750000,3,1.312987,4.173987,2.284884,0.737302
2148.000000,3,1.517993,3.951106,2.418641,0.683188
2148.250000,3,1.637501,3.715657,2.478064,0.606778
2148.500000,3,1.567385,3.628704,2.570688,0.541097
2148.750000,3,1.584085,3.644419,2.677611,0.526261
2149.000000,3,1.605656,4.059682,2.856984,0.564184
2149.250000,3,1.784107,4.478179,2.992675,0.598185
2149.500000,3,1.963433,4.803824,3.157924,0.674102
2149.750000,3,1.966936,5.537591,3.374969,0.760224
2150.000000,3,2.099259,5.263847,3.285354,0.687344
2150.250000,3,2.202921,5.186686,3.463434,0.668960
2150.500000,3,2.141213,4.326130,3.412193,0.625302
2150.750000,3,2.156490,4.487705,3.501631,0.693946
2151.000000,3,2.229418,4.595461,3.628755,0.765531
2151.250000,3,2.183659,4.774748,3.716845,0.808061
2151.500000,3,1.987376,4.990343,3.754410,0.823763
2151.750000,3,1.947177,5.329078,3.754758,0.851157
2152.000000,3,2.085985,5.506921,3.779611,0.918696
2152.250000,3,2.284647,5.521466,3.770189,0.918238
2152.500000,3,2.318366,5.694559,3.691046,0.898428
2152.750000,3,2.150999,5.888845,3.637615,0.936192
2153.000000,3,1.925067,5.571093,3.518591,0.948311
2153.250000,3,1.756566,5.636106,3.263745,0.896175
2153.500000,3,1.567342,5.022969,3.001447,0.814025
2153.750000,3,1.456574,4.402344,2.746256,0.739554
2154.000000,3,1.283236,4.007514,2.476465,0.657746
2154.250000,3,1.127197,3.792806,2.232569,0.639337
2154.500000,3,0.605473,2.111612,1.232510,0.342827
2154.750000,3,0.140653,0.338551,0.243651,0.048666
2155.000000,3,0.102585,0.264876,0.184244,0.043988
2155.250000,3,0.084538,0.236643,0.157163,0.041337
2155.500000,3,0.079303,0.221837,0.147134,0.040637
2155.750000,3,0.073387,0.214886,0.137842,0.039242
2156.000000,4,0.094476,0.456015,0.223030,0.089464
2156.250000,4,0.096478,1.532811,0.351325,0.368541
2156.500000,4,0.098295,5.824859,0.842872,1.549430
2156.750000,4,0.097678,0.938353,0.291895,0.213605
2157.000000,4,0.084748,0.459853,0.217305,0.078900
2157.250000,4,0.103225,0.721295,0.280946,0.154074
2157.500000,4,0.134978,10.229228,1.340896,2.581047
2157.750000,4,0.120814,0.752487,0.369385,0.155900
2158.000000,4,0.099331,0.513275,0.292175,0.092449
2158.250000,4,0.125988,0.685877,0.334113,0.137600
2158.500000,4,0.105079,0.517696,0.288617,0.092772
2158.750000,4,0.138195,0.666381,0.342487,0.135828
2159.000000,4,0.134656,0.545343,0.311116,0.100325
2159.250000,4,0.153173,0.661965,0.364086,0.135885
2159.500000,4,0.162199,0.594572,0.340567,0.108267
2159.750000,4,0.172682,0.663599,0.391527,0.136913
2160.000000,4,0.187142,0.642982,0.374140,0.115648
2160.250000,4,0.215703,0.682932,0.427980,0.135209
2160.500000,4,0.257651,1.073127,0.612044,0.162625
2160.750000,4,0.336054,1.667682,0.847083,0.241948
2161.000000,4,0.320630,1.817255,0.877779,0.294007
2161.250000,4,0.361399,1.927772,0.945887,0.294423
2161.500000,4,0.347748,2.059718,0.961957,0.336580
2161.750000,4,0.387533,2.163304,1.035459,0.335297
2162.000000,4,0.356723,2.254872,1.048725,0.374285
2162.250000,4,0.411905,2.306677,1.106141,0.367317
2162.500000,4,0.363688,2.357577,1.116770,0.404254
2162.750000,4,0.447951,2.425630,1.204360,0.410107
2163.000000,4,0.378390,2.424216,1.196828,0.443255
2163.250000,4,0.468680,2.439503,1.242406,0.431431
2163.500000,4,0.372065,2.342221,1.251027,0.467285
2163.750000,4,0.502947,2.255289,1.324844,0.462821
2164.000000,4,0.395432,2.314806,1.362160,0.527103
2164.250000,4,0.548440,2.415834,1.435872,0.518146
2164.500000,4,0.407752,2.553214,1.492348,0.580854
2164.750000,4,0.613112,2.720260,1.637163,0.602700
2165.000000,4,0.403862,2.716043,1.628005,0.642955
2165.250000,4,0.626050,3.019230,1.763834,0.670190
2165.500000,4,0.418873,3.141245,1.711843,0.699889
2165.750000,4,0.637574,3.250755,1.714888,0.671849
2166.000000,4,0.426980,3.524119,1.770623,0.776098
2166.250000,4,0.644474,3.648429,1.838202,0.772726
2166.500000,4,0.450409,3.692769,1.852661,0.829471
2166.750000,4,0.666644,3.901139,1.945891,0.853351
2167.000000,4,0.497259,4.069641,2.032670,0.944536
2167.250000,4,0.730580,4.229081,2.198052,0.977398
2167.500000,4,0.520981,4.349890,2.197034,1.015292
2167.750000,4,0.734383,4.286838,2.294806,1.014305
2168.000000,4,0.547122,4.457123,2.351314,1.087749
2168.250000,4,0.784702,4.764216,2.477389,1.125389
2168.500000,4,0.650323,5.041056,2.566501,1.224059
2168.750000,4,0.890048,5.303709,2.690877,1.265531
2169.000000,4,0.705193,5.603013,2.775236,1.357121
2169.250000,4,0.909299,5.368887,2.825178,1.330045
2169.500000,4,0.511795,3.590864,1.901788,0.847286
2169.750000,4,0.291265,0.852963,0.599315,0.135926
2170.000000,4,0.262813,0.772404,0.509144,0.136674
2170.250000,4,0.278473,0.764989,0.530706,0.147039
2170.500000,4,0.277427,0.931526,0.598849,0.159629
2170.750000,4,0.276533,1.203907,0.697534,0.207539
2171.000000,4,0.258701,1.107951,0.622110,0.186667
2171.250000,4,0.255088,1.152723,0.653056,0.193613
2171.500000,4,0.250962,1.237053,0.635267,0.203934
2171.750000,4,0.249682,1.212984,0.660588,0.203095
2172.000000,4,0.250378,1.239580,0.644722,0.210551
2172.250000,4,0.252173,1.306541,0.690440,0.224464
2172.500000,4,0.257569,1.368321,0.683837,0.238541
2172.750000,4,0.296036,1.651102,0.845984,0.334387
2173.000000,4,0.277570,1.559659,0.780513,0.313725
2173.250000,4,0.267781,1.458426,0.763612,0.283545
2173.500000,4,0.267687,1.497316,0.748768,0.294418
2173.750000,4,0.274370,1.604292,0.802452,0.319118
2174.000000,4,0.271237,1.636292,0.779870,0.326595
2174.250000,4,0.278311,1.649542,0.823674,0.341468
2174.500000,4,0.291547,1.881851,0.915068,0.441730
2174.750000,4,0.310434,2.330133,1.045136,0.551011
2175.000000,4,0.283993,2.348174,1.007775,0.564451
2175.250000,4,0.300181,2.620340,1.123336,0.645049
2175.500000,4,0.313371,3.088340,1.252960,0.785125
2175.750000,4,0.298699,2.251044,1.026057,0.534728
2176.000000,4,0.293644,2.026868,0.933854,0.466374
2176.250000,4,0.305817,2.001971,0.966688,0.471961
2176.500000,4,0.302828,1.968281,0.958828,0.476890
2176.750000,4,0.310068,1.996785,1.011077,0.497114
2177.000000,4,0.307374,2.063350,1.019036,0.519052
2177.250000,4,0.315540,2.366610,1.086499,0.562349
2177.500000,4,0.320226,2.995265,1.275405,0.749314
2177.750000,4,0.337386,4.239943,1.576824,1.022950
2178.000000,4,0.314612,2.967271,1.178870,0.640839
2178.250000,4,0.326515,3.524878,1.212919,0.672347
2178.500000,4,0.326935,3.556099,1.196716,0.678578
2178.750000,4,0.339530,3.846397,1.234623,0.700712
2179.000000,4,0.344093,3.909566,1.248209,0.726129
2179.250000,4,0.357622,3.956088,1.253001,0.715858
2179.500000,4,0.319226,2.336573,0.901268,0.411526
2179.750000,4,0.203802,0.918642,0.544523,0.198496
2180.000000,4,0.197276,0.920218,0.514686,0.190795
2180.250000,4,0.194681,0.931968,0.526336,0.206849
2180.500000,4,0.194332,0.917296,0.499953,0.182291
2180.750000,4,0.193893,0.964729,0.530782,0.215091
2181.000000,4,0.193868,0.938305,0.506698,0.190817
2181.250000,4,0.193898,1.006781,0.539199,0.223408
2181.500000,4,0.194144,0.967943,0.516635,0.199267
2181.750000,4,0.194197,1.053864,0.548741,0.231543
2182.000000,4,0.194394,1.007645,0.527417,0.208009
2182.250000,4,0.194660,1.106487,0.559635,0.239654
2182.500000,4,0.194918,1.048081,0.539987,0.215849
2182.750000,4,0.194958,1.165244,0.573114,0.246674
2183.000000,4,0.195740,1.083573,0.556437,0.221265
