# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.668426,18.285472,17.996322,0.172958
1860.250000,1,1.472913,1.514374,1.500654,0.008680
1860.500000,1,1.054522,1.080681,1.071452,0.006337
1860.750000,1,1.464533,1.499996,1.488459,0.007440
1861.000000,1,1.109736,1.132348,1.123752,0.005589
1861.250000,1,1.476758,1.504705,1.495351,0.006084
1861.500000,1,1.181597,1.201178,1.194071,0.004907
1861.750000,1,1.503876,1.521557,1.515597,0.004484
1862.000000,1,1.257542,1.278356,1.271584,0.005064
1862.250000,1,1.530605,1.548798,1.543225,0.004435
1862.500000,1,1.339890,1.370501,1.356345,0.006864
1862.750000,1,1.569959,1.601045,1.586439,0.006538
1863.000000,1,1.433397,1.473926,1.451234,0.009291
1863.250000,1,1.619324,1.662326,1.638668,0.009550
1863.500000,1,1.509827,1.565428,1.531975,0.012805
1863.750000,1,1.647227,1.703540,1.671216,0.012705
1864.000000,1,1.552294,1.617325,1.576479,0.015511
1864.250000,1,1.654145,1.717271,1.677483,0.015189
1864.500000,1,1.559312,1.632145,1.585682,0.017812
1864.750000,1,1.630728,1.698873,1.655443,0.016877
1865.000000,1,1.521959,1.596748,1.546969,0.019102
1865.250000,1,1.560728,1.627558,1.583687,0.017324
1865.500000,1,1.425233,1.495092,1.447881,0.019047
1865.750000,1,1.451341,1.512061,1.471141,0.016396
1866.000000,1,1.299118,1.361947,1.318694,0.017744
1866.250000,1,1.331516,1.381984,1.347348,0.014427
1866.500000,1,1.159870,1.214462,1.176416,0.015793
1866.750000,1,1.197394,1.238681,1.209255,0.011941
1867.000000,1,0.999248,1.046847,1.014868,0.013091
1867.250000,1,1.049683,1.080306,1.058942,0.008828
1867.500000,1,0.845021,0.880484,0.857127,0.009946
1867.750000,1,0.920806,0.942918,0.927202,0.005909
1868.000000,1,0.719315,0.747214,0.729149,0.007348
1868.250000,1,0.815326,0.831073,0.820099,0.003719
1868.500000,1,0.613461,0.635370,0.621512,0.005389
1868.750000,1,0.718244,0.729644,0.722565,0.002620
1869.000000,1,0.519631,0.536191,0.527083,0.003855
1869.250000,1,0.631749,0.645329,0.637352,0.003048
1869.500000,1,0.446660,0.461085,0.453771,0.003421
1869.750000,1,0.560925,0.578295,0.570165,0.004052
1870.000000,1,0.392400,0.406611,0.399056,0.003752
1870.250000,1,0.500691,0.522638,0.513099,0.005004
1870.500000,1,0.343590,0.361873,0.352667,0.004410
1870.750000,1,0.445441,0.471921,0.460919,0.006081
1871.000000,1,0.300374,0.323854,0.312918,0.005463
1871.250000,1,0.397938,0.428992,0.416216,0.007153
1871.500000,1,0.264633,0.292128,0.279694,0.006377
1871.750000,1,0.356760,0.391358,0.377447,0.008062
1872.000000,1,0.230955,0.262511,0.248686,0.007221
1872.250000,1,0.320110,0.357894,0.342528,0.008950
1872.500000,1,0.199764,0.234563,0.218771,0.008046
1872.750000,1,0.289199,0.330480,0.313347,0.009860
1873.000000,1,0.172538,0.209472,0.192775,0.008652
1873.250000,1,0.265818,0.309184,0.291250,0.010505
1873.500000,1,0.148557,0.186195,0.169402,0.008959
1873.750000,1,0.247614,0.292889,0.274404,0.011126
1874.000000,1,0.126973,0.165626,0.148379,0.009177
1874.250000,1,0.234333,0.281755,0.262812,0.011693
1874.500000,1,0.109738,0.147990,0.130875,0.009209
1874.750000,1,0.226453,0.275912,0.256471,0.012208
1875.000000,1,0.096757,0.134442,0.117345,0.009157
1875.250000,1,0.222775,0.274140,0.254322,0.012666
1875.500000,1,0.087955,0.124267,0.107389,0.008931
1875.750000,1,0.222076,0.275407,0.255289,0.013185
1876.000000,1,0.341203,0.929395,0.731352,0.139712
1876.250000,1,0.223257,0.276508,0.256538,0.013136
1876.500000,1,0.085735,0.122094,0.105151,0.008972
1876.750000,1,0.226113,0.277208,0.257784,0.012528
1877.000000,1,0.092513,0.130268,0.113027,0.009242
1877.250000,1,0.231574,0.280674,0.261771,0.012019
1877.500000,1,0.103924,0.142243,0.124953,0.009315
1877.750000,1,0.240762,0.287843,0.269381,0.011500
1878.000000,1,0.120284,0.159033,0.141546,0.009300
1878.250000,1,0.254515,0.299701,0.281472,0.010958
1878.500000,1,0.141711,0.179415,0.162476,0.009058
1878.750000,1,0.272389,0.315719,0.297945,0.010395
1879.000000,1,0.166439,0.203401,0.186646,0.008714
1879.250000,1,0.294501,0.335761,0.318740,0.009832
1879.500000,1,0.195299,0.230096,0.214329,0.008076
1879.750000,1,0.323369,0.361151,0.345775,0.009015
1880.000000,1,0.229019,0.260556,0.246822,0.007244
1880.250000,1,0.357502,0.392253,0.378135,0.008201
1880.500000,1,0.265736,0.293191,0.280966,0.006419
1880.750000,1,0.395545,0.426807,0.413752,0.007324
1881.000000,1,0.304582,0.328011,0.317387,0.005571
1881.250000,1,0.439823,0.466664,0.455309,0.006243
1881.500000,1,0.350721,0.368933,0.360056,0.004632
1881.750000,1,0.492433,0.514655,0.504814,0.005100
1882.000000,1,0.400529,0.415943,0.408681,0.004058
1882.250000,1,0.550930,0.568455,0.560165,0.004066
1882.500000,1,0.456318,0.471876,0.464478,0.003681
1882.750000,1,0.621240,0.634945,0.626977,0.002988
1883.000000,1,0.529466,0.546327,0.537344,0.003859
1883.250000,1,0.709178,0.720560,0.713425,0.002627
1883.500000,1,0.621733,0.642982,0.629653,0.005085
1883.750000,1,0.809049,0.825047,0.813874,0.003919
1884.000000,1,0.724493,0.750874,0.733673,0.006846
1884.250000,1,0.918553,0.942055,0.925919,0.006189
1884.500000,1,0.845655,0.879013,0.856799,0.009328
1884.750000,1,1.053468,1.085638,1.063287,0.009107
1885.000000,1,0.993973,1.039338,1.008606,0.012491
1885.250000,1,1.207854,1.249931,1.219609,0.012154
1885.500000,1,1.148672,1.201084,1.164199,0.015290
1885.750000,1,1.346440,1.398409,1.363238,0.014539
1886.000000,1,1.281722,1.344508,1.301505,0.017408
1886.250000,1,1.470541,1.531639,1.491058,0.016384
1886.500000,1,1.404488,1.474615,1.427667,0.018906
1886.750000,1,1.581772,1.648795,1.605095,0.017175
1887.000000,1,1.501184,1.576261,1.526708,0.019172
1887.250000,1,1.650347,1.718331,1.674876,0.016653
1887.500000,1,1.542196,1.615436,1.569147,0.018082
1887.750000,1,1.668002,1.730733,1.690793,0.014921
1888.000000,1,1.543532,1.609030,1.568337,0.015889
1888.250000,1,1.651045,1.706848,1.674257,0.012427
1888.500000,1,1.513765,1.569805,1.536410,0.013231
1888.750000,1,1.608179,1.650614,1.626641,0.009322
1889.000000,1,1.454491,1.495292,1.472585,0.009658
1889.250000,1,1.539465,1.570145,1.555268,0.006403
1889.500000,1,1.381918,1.412615,1.398369,0.007044
1889.750000,1,1.477158,1.495362,1.489646,0.004409
1890.000000,1,1.323428,1.343822,1.337240,0.004961
1890.250000,1,1.425662,1.442694,1.437226,0.004366
1890.500000,1,1.273081,1.291871,1.285169,0.004612
1890.750000,1,1.373621,1.397985,1.390798,0.005618
1891.000000,1,1.225568,1.248555,1.241167,0.005187
1891.250000,1,1.335497,1.365044,1.357258,0.006667
1891.500000,1,1.195834,1.222901,1.215226,0.005906
1891.750000,1,1.317978,1.351423,1.342781,0.007570
1892.000000,2,0.187825,0.276556,0.253724,0.018414
1892.250000,2,0.177758,0.277766,0.251980,0.020694
1892.500000,2,0.194088,0.285721,0.262578,0.018966
1892.750000,2,0.199765,0.326165,0.289672,0.024865
1893.000000,2,0.215985,0.316375,0.291868,0.020980
1893.250000,2,0.221416,0.339433,0.310798,0.024785
1893.500000,2,0.253030,0.378117,0.343386,0.025313
1893.750000,2,0.264058,0.414520,0.372555,0.030343
1894.000000,2,0.300682,0.456285,0.411390,0.031233
1894.250000,2,0.316448,0.499143,0.446529,0.036614
1894.500000,2,0.356941,0.548257,0.491645,0.037847
1894.750000,2,0.375135,0.600269,0.531737,0.043487
1895.000000,2,0.416626,0.653451,0.580669,0.044831
1895.250000,2,0.436767,0.708615,0.624936,0.051298
1895.500000,2,0.480550,0.799312,0.676783,0.056880
1895.750000,2,0.502802,0.940696,0.721868,0.070472
1896.000000,2,0.548002,1.106364,0.773807,0.085270
1896.250000,2,0.568708,1.264471,0.815707,0.104986
1896.500000,2,0.609475,1.425534,0.860958,0.123143
1896.750000,2,0.626269,1.548282,0.895117,0.139602
1897.000000,2,0.664805,1.645505,0.932312,0.149264
1897.250000,2,0.678473,1.704932,0.958316,0.156443
1897.500000,2,0.712960,1.761455,0.987946,0.160427
1897.750000,2,0.721088,1.792901,1.007003,0.163841
1898.000000,2,0.749270,1.823099,1.028482,0.164611
1898.250000,2,0.747859,1.829308,1.039442,0.165210
1898.500000,2,0.764120,1.830356,1.054507,0.162504
1898.750000,2,0.752176,1.786811,1.057059,0.156591
1899.000000,2,0.759810,1.709744,1.062115,0.143043
1899.250000,2,0.741469,1.582853,1.055020,0.126591
1899.500000,2,0.744808,1.452757,1.052542,0.108096
1899.750000,2,0.724929,1.308745,1.041140,0.094868
1900.000000,2,0.739911,1.197547,1.050398,0.084240
1900.250000,2,0.719021,1.126436,1.031749,0.081375
1900.500000,2,0.728732,1.125333,1.029592,0.078744
1900.750000,2,0.717680,1.127167,1.026541,0.081680
1901.000000,2,0.731657,1.131717,1.033382,0.079994
1901.250000,2,0.720468,1.131607,1.030300,0.082525
1901.500000,2,0.733335,1.134613,1.035381,0.080589
1901.750000,2,0.723948,1.135415,1.033199,0.082952
1902.000000,2,0.736989,1.138181,1.038640,0.080855
1902.250000,2,0.727730,1.140707,1.038214,0.083089
1902.500000,2,0.744785,1.144394,1.046302,0.080327
1902.750000,2,0.738785,1.146920,1.048362,0.081887
1903.000000,2,0.756701,1.151430,1.058356,0.079282
1903.250000,2,0.752939,1.154937,1.061794,0.081201
1903.500000,2,0.774135,1.163185,1.075405,0.079174
1903.750000,2,0.770994,1.166502,1.079173,0.081768
1904.000000,2,0.793415,1.179511,1.093072,0.080172
1904.250000,2,0.793953,1.201815,1.099343,0.082038
1904.500000,2,0.868756,1.276769,1.148329,0.072271
1904.750000,2,0.924001,1.345946,1.185129,0.076423
1905.000000,2,0.935912,1.368776,1.191894,0.076375
1905.250000,2,0.921362,1.356444,1.186127,0.077535
1905.500000,2,0.940760,1.366206,1.194568,0.077147
1905.750000,2,0.936121,1.349522,1.188104,0.076155
1906.000000,2,0.989999,1.364831,1.201266,0.073092
1906.250000,2,1.023073,1.377531,1.203727,0.073946
1906.500000,2,0.993783,1.360728,1.188652,0.072089
1906.750000,2,1.005006,1.357470,1.183916,0.072602
1907.000000,2,1.019553,1.352231,1.182468,0.071314
1907.250000,2,0.998243,1.349293,1.166940,0.072340
1907.500000,2,0.966143,1.331334,1.149346,0.070632
1907.750000,2,0.979002,1.312568,1.144871,0.069668
1908.000000,2,0.978551,1.301455,1.137297,0.067084
1908.250000,2,0.963689,1.283273,1.127128,0.064599
1908.500000,2,0.973055,1.362401,1.172574,0.078766
1908.750000,2,0.962505,1.439547,1.196596,0.093588
1909.000000,2,0.962118,1.352022,1.172178,0.078390
1909.250000,2,0.954997,1.395127,1.183496,0.088947
1909.500000,2,0.963461,1.324874,1.166128,0.072405
1909.750000,2,0.948819,1.291708,1.134102,0.063455
1910.000000,2,0.955371,1.296622,1.131184,0.061804
1910.250000,2,0.953466,1.301314,1.142095,0.060124
1910.500000,2,0.962503,1.316678,1.154979,0.060305
1910.750000,2,0.959563,1.316890,1.159073,0.060607
1911.000000,2,0.968390,1.306096,1.153264,0.055698
1911.250000,2,0.964955,1.298424,1.162092,0.055121
1911.500000,2,0.970904,1.304635,1.184717,0.057660
1911.750000,2,1.021210,3.997350,1.823614,0.601845
1912.000000,2,1.050081,5.528992,2.150345,0.894055
1912.250000,2,1.051608,5.814396,2.175974,0.932675
1912.500000,2,1.067580,6.153532,2.212936,0.995907
1912.750000,2,1.070476,6.296179,2.228981,1.014224
1913.000000,2,1.081846,6.036770,2.195437,0.970943
1913.250000,2,1.085310,5.683841,2.149412,0.923345
1913.500000,2,1.036494,3.478802,1.672223,0.485634
1913.750000,2,0.962832,1.177456,1.108880,0.051621
1914.000000,2,0.852118,1.169549,1.082491,0.067062
1914.250000,2,0.796839,1.164147,1.067229,0.076098
1914.500000,2,0.785052,1.160289,1.063234,0.077243
1914.750000,2,0.760063,1.157413,1.054552,0.081435
1915.000000,2,0.763096,1.155498,1.055206,0.080458
1915.250000,2,0.746499,1.154346,1.050379,0.083609
1915.500000,2,0.754531,1.155969,1.054268,0.082193
1915.750000,2,0.741577,1.157673,1.051977,0.085035
1916.000000,2,0.752885,1.160800,1.056925,0.083309
1916.250000,2,0.740904,1.161551,1.055237,0.085967
1916.500000,2,0.753161,1.163275,1.060323,0.084005
1916.750000,2,0.741231,1.165019,1.058341,0.086542
1917.000000,2,0.752951,1.167254,1.063085,0.084590
1917.250000,2,0.740833,1.166352,1.059245,0.086943
1917.500000,2,0.750502,1.164478,1.061958,0.084572
1917.750000,2,0.736008,1.160249,1.056261,0.086611
1918.000000,2,0.743760,1.155749,1.055991,0.083990
1918.250000,2,0.730591,1.152151,1.052381,0.085583
1918.500000,2,0.735275,1.142771,1.046742,0.083332
1918.750000,2,0.716291,1.132308,1.037216,0.085381
1919.000000,2,0.718022,1.168555,1.046002,0.091321
1919.250000,2,0.698934,1.971014,1.145551,0.231988
1919.500000,2,0.692865,2.185454,1.154414,0.274170
1919.750000,2,0.661840,2.218008,1.125394,0.284215
1920.000000,2,0.648585,2.156045,1.084085,0.274238
1920.250000,2,0.607480,2.021547,1.023440,0.256087
1920.500000,2,0.586787,1.804561,0.955773,0.221416
1920.750000,2,0.536097,1.276201,0.838655,0.132187
1921.000000,2,0.518971,0.920144,0.737058,0.064551
1921.250000,2,0.476365,0.948328,0.683192,0.072763
1921.500000,2,0.442242,0.896837,0.629070,0.070060
1921.750000,2,0.383702,0.823890,0.567552,0.067979
1922.000000,2,0.353913,0.748058,0.514769,0.060771
1922.250000,2,0.307590,0.661077,0.456281,0.054853
1922.500000,2,0.287297,0.558518,0.407034,0.042601
1922.750000,2,0.242117,0.395701,0.348771,0.029526
1923.000000,2,0.229625,0.345330,0.316740,0.023774
1923.250000,2,0.203330,0.320988,0.293023,0.023746
1923.500000,2,0.199428,0.294851,0.271088,0.019810
1923.750000,2,0.180766,0.281772,0.256237,0.020997
1924.000000,3,0.156182,0.271693,0.252746,0.024503
1924.250000,3,0.156489,0.277532,0.257743,0.026178
1924.500000,3,0.163055,0.283550,0.263918,0.025688
1924.750000,3,0.170229,0.302837,0.281087,0.028765
1925.000000,3,0.183785,0.322067,0.299482,0.029527
1925.250000,3,0.198300,0.355038,0.329253,0.034014
1925.500000,3,0.218860,0.387840,0.360374,0.036126
1925.750000,3,0.240212,0.433407,0.401630,0.041804
1926.000000,3,0.266740,0.476706,0.442523,0.045026
1926.250000,3,0.294116,0.529997,0.491071,0.051095
1926.500000,3,0.321517,0.578514,0.536590,0.055041
1926.750000,3,0.348247,0.634056,0.587577,0.061651
1927.000000,3,0.377544,0.682518,0.633439,0.065131
1927.250000,3,0.405358,0.736144,0.682754,0.071059
1927.500000,3,0.430367,0.780477,0.725160,0.074159
1927.750000,3,0.455204,0.842485,0.775318,0.078896
1928.000000,3,0.491168,1.162998,0.850136,0.103124
1928.250000,3,0.516390,1.303736,0.899850,0.118301
1928.500000,3,0.538433,1.366984,0.936571,0.124236
1928.750000,3,0.554194,1.403104,0.971684,0.128477
1929.000000,3,0.600002,1.438198,1.043905,0.128478
1929.250000,3,0.584113,1.364630,1.017258,0.120585
1929.500000,3,0.596910,1.154590,1.011844,0.096159
1929.750000,3,0.727254,1.355368,1.094654,0.097099
1930.000000,3,0.844062,1.787537,1.178396,0.161422
1930.250000,3,0.893699,2.029737,1.214013,0.196121
1930.500000,3,0.929845,2.235436,1.230412,0.224924
1930.750000,3,0.969289,2.455626,1.249265,0.256098
1931.000000,3,0.994708,2.601946,1.247730,0.277158
1931.250000,3,0.951545,2.416456,1.217074,0.240780
1931.500000,3,0.675511,1.179648,1.069905,0.091894
1931.750000,3,0.665393,1.164509,1.077636,0.100055
1932.000000,3,0.712380,1.292491,1.116244,0.106795
1932.250000,3,0.747194,1.380059,1.152377,0.120203
1932.500000,3,0.758984,1.406392,1.159004,0.122898
1932.750000,3,0.765493,1.440709,1.168147,0.127661
1933.000000,3,0.773301,1.484919,1.172835,0.133595
1933.250000,3,0.776507,1.485721,1.178389,0.136474
1933.500000,3,0.783170,1.469061,1.181645,0.136136
1933.750000,3,0.791681,1.501863,1.190926,0.141054
1934.000000,3,0.803614,1.517353,1.194310,0.143453
1934.250000,3,0.810370,1.538126,1.199226,0.148249
1934.500000,3,0.819350,1.534955,1.197056,0.145694
1934.750000,3,0.821040,1.517988,1.197474,0.141014
1935.000000,3,0.827441,1.468305,1.189399,0.130392
1935.250000,3,0.826015,1.436709,1.187280,0.126314
1935.500000,3,0.793287,1.353022,1.162528,0.116844
1935.750000,3,0.710756,1.215976,1.118314,0.110671
1936.000000,3,0.654900,1.169575,1.084765,0.111199
1936.250000,3,0.647501,1.165335,1.080644,0.112721
1936.500000,3,0.651355,1.162189,1.077899,0.110799
1936.750000,3,0.652700,1.167658,1.082009,0.111998
1937.000000,3,0.657560,1.166477,1.082305,0.110537
1937.250000,3,0.660241,1.174307,1.088550,0.112076
1937.500000,3,0.667159,1.172858,1.089653,0.110333
1937.750000,3,0.670626,1.179458,1.094617,0.111413
1938.000000,3,0.677855,1.178664,1.095277,0.109289
1938.250000,3,0.685159,1.185671,1.101590,0.109923
1938.500000,3,0.696527,1.184014,1.102047,0.106997
1938.750000,3,0.708932,1.189334,1.107152,0.106018
1939.000000,3,0.732493,1.185781,1.107620,0.100685
1939.250000,3,0.776267,1.189234,1.114329,0.093776
1939.500000,3,0.975345,1.191604,1.134128,0.059393
1939.750000,3,1.135899,1.917101,1.251095,0.138532
1940.000000,3,1.360787,3.324389,1.621869,0.366957
1940.250000,3,1.164499,3.901963,1.516460,0.524829
1940.500000,3,1.165791,4.042455,1.537677,0.557120
1940.750000,3,1.175619,4.117338,1.554222,0.576489
1941.000000,3,1.171832,4.210176,1.562281,0.606014
1941.250000,3,1.165150,4.231718,1.571492,0.621138
1941.500000,3,1.152257,4.290766,1.579841,0.642865
1941.750000,3,1.149502,4.349463,1.591420,0.659386
1942.000000,3,1.141277,4.337637,1.585329,0.657637
1942.250000,3,1.137180,4.265758,1.577577,0.645244
1942.500000,3,1.119888,4.218726,1.565770,0.646360
1942.750000,3,1.115260,4.175241,1.552731,0.646010
1943.000000,3,1.103789,4.027595,1.517889,0.624430
1943.250000,3,1.102737,3.774532,1.480673,0.574007
1943.500000,3,1.090946,2.789978,1.342375,0.363718
1943.750000,3,1.081972,1.480854,1.167516,0.080296
1944.000000,3,0.813132,1.133725,1.075744,0.070403
1944.250000,3,0.725896,1.140067,1.069402,0.090523
1944.500000,3,0.698246,1.140930,1.066714,0.096139
1944.750000,3,0.680346,1.148691,1.070819,0.102042
1945.000000,3,0.672629,1.149803,1.071938,0.103740
1945.250000,3,0.665691,1.158964,1.078665,0.107711
1945.500000,3,0.663998,1.160720,1.080062,0.108076
1945.750000,3,0.671652,1.189929,1.105398,0.113088
1946.000000,3,0.659707,1.166526,1.085040,0.110460
1946.250000,3,0.656270,1.170199,1.088306,0.112753
1946.500000,3,0.655361,1.167529,1.086455,0.111989
1946.750000,3,0.653099,1.171687,1.089338,0.114001
1947.000000,3,0.652288,1.169742,1.087200,0.113263
1947.250000,3,0.646387,1.172213,1.089088,0.115848
1947.500000,3,0.641313,1.187664,1.086952,0.116616
1947.750000,3,0.636293,1.260427,1.092699,0.122296
1948.000000,3,0.636197,1.340539,1.094432,0.126792
1948.250000,3,0.635266,1.432340,1.103951,0.136651
1948.500000,3,0.635171,1.524621,1.104317,0.145516
1948.750000,3,0.633010,1.597993,1.110532,0.155754
1949.000000,3,0.634180,1.665867,1.111117,0.163913
1949.250000,3,0.630464,1.699863,1.111841,0.168694
1949.500000,3,0.628915,1.639479,1.101031,0.159332
1949.750000,3,0.623634,1.564777,1.092124,0.150104
1950.000000,3,0.620425,1.455157,1.075748,0.136678
1950.250000,3,0.612187,1.348258,1.061145,0.127054
1950.500000,3,0.606237,1.234809,1.039588,0.116586
1950.750000,3,0.596206,1.133539,1.021861,0.111581
1951.000000,3,0.583932,1.068251,0.990451,0.105304
1951.250000,3,0.570030,1.046346,0.968393,0.103620
1951.500000,3,0.557642,1.014746,0.939887,0.098950
1951.750000,3,0.540822,0.986662,0.913086,0.097017
1952.000000,3,0.524086,0.946041,0.876818,0.091468
1952.250000,3,0.501833,0.906272,0.839819,0.088279
1952.500000,3,0.479037,0.854721,0.793172,0.081711
1952.750000,3,0.446448,0.805058,0.745983,0.078237
1953.000000,3,0.412298,0.744698,0.691082,0.071982
1953.250000,3,0.378152,0.689149,0.638866,0.067524
1953.500000,3,0.346894,0.624228,0.579844,0.059735
1953.750000,3,0.312816,0.568908,0.526636,0.055126
1954.000000,3,0.282709,0.508486,0.470896,0.047800
1954.250000,3,0.252642,0.460874,0.423880,0.043916
1954.500000,3,0.228219,0.408636,0.377174,0.037693
1954.750000,3,0.204789,0.367094,0.340065,0.035343
1955.000000,3,0.188414,0.329700,0.306744,0.030510
1955.250000,3,0.173360,0.307648,0.285694,0.029460
1955.500000,3,0.164664,0.286279,0.266383,0.026088
1955.750000,3,0.157397,0.278693,0.258666,0.026435
1956.000000,4,0.291239,0.295968,0.294093,0.000958
1956.250000,4,0.294800,0.299169,0.297280,0.000926
1956.500000,4,0.303981,0.308292,0.306702,0.000935
1956.750000,4,0.319735,0.323728,0.322557,0.000968
1957.000000,4,0.341589,0.345599,0.344467,0.000969
1957.250000,4,0.370002,0.374099,0.372698,0.001023
1957.500000,4,0.403662,0.407657,0.406414,0.001125
1957.750000,4,0.440939,0.446952,0.445620,0.001547
1958.000000,4,0.484189,0.492985,0.490914,0.002015
1958.250000,4,0.528212,0.541721,0.538027,0.002712
1958.500000,4,0.578635,0.594581,0.589852,0.003195
1958.750000,4,0.632462,0.649897,0.644675,0.003606
1959.000000,4,0.686715,0.704697,0.699877,0.004021
1959.250000,4,0.741167,0.757776,0.754184,0.004193
1959.500000,4,0.791734,0.809035,0.805230,0.004616
1959.750000,4,0.837806,0.856150,0.851908,0.004915
1960.000000,4,0.878466,0.897920,0.892651,0.005205
1960.250000,4,0.912057,0.933014,0.926749,0.005321
1960.500000,4,0.942838,0.964093,0.957698,0.005496
1960.750000,4,0.962083,0.983004,0.976695,0.005489
1961.000000,4,0.978828,1.001575,0.994481,0.005721
1961.250000,4,0.994741,1.016932,1.010079,0.005558
1961.500000,4,1.008012,1.030468,1.023374,0.005645
1961.750000,4,1.018078,1.040944,1.034432,0.005738
1962.000000,4,1.025851,1.048350,1.041990,0.005627
1962.250000,4,1.030338,1.053437,1.046361,0.005608
1962.500000,4,1.041026,1.061374,1.056010,0.005334
1962.750000,4,1.035527,1.054217,1.049558,0.004897
1963.000000,4,1.039193,1.057836,1.052313,0.004666
1963.250000,4,1.042298,1.061784,1.054998,0.004523
1963.500000,4,1.047005,1.066523,1.059823,0.004344
1963.750000,4,1.052484,1.071591,1.065197,0.004106
1964.000000,4,1.057112,1.075949,1.069954,0.003974
1964.250000,4,1.059125,1.080847,1.073952,0.004140
1964.500000,4,1.062190,1.084626,1.077967,0.004348
1964.750000,4,1.067369,1.093525,1.083586,0.004659
1965.000000,4,1.073438,1.105490,1.091394,0.005455
1965.250000,4,1.082964,1.118715,1.101355,0.005948
1965.500000,4,1.093902,1.131140,1.112931,0.006077
1965.750000,4,1.106212,1.139976,1.121485,0.005430
1966.000000,4,1.117991,1.148723,1.130010,0.004880
1966.250000,4,1.129250,1.154770,1.137673,0.004515
1966.500000,4,1.134734,1.162797,1.144467,0.004840
1966.750000,4,1.139010,1.168715,1.150596,0.005583
1967.000000,4,1.141977,1.174535,1.154896,0.006380
1967.250000,4,1.144265,1.176455,1.157431,0.006469
1967.500000,4,1.144854,1.171555,1.157364,0.005329
1967.750000,4,1.144624,1.167885,1.156600,0.004291
1968.000000,4,1.145394,1.165536,1.156410,0.003635
1968.250000,4,1.145783,1.165894,1.156088,0.003764
1968.500000,4,1.144885,1.170084,1.156380,0.004741
1968.750000,4,1.140207,1.175926,1.157778,0.006377
1969.000000,4,1.139756,1.181928,1.159075,0.007403
1969.250000,4,1.141509,1.185740,1.159911,0.007790
1969.500000,4,1.143382,1.188357,1.160293,0.008204
1969.750000,4,1.145095,1.190895,1.160838,0.008555
1970.000000,4,1.146792,1.191602,1.161790,0.008542
1970.250000,4,1.147837,1.194319,1.163587,0.008832
1970.500000,4,1.148136,1.194249,1.164897,0.008899
1970.750000,4,1.149300,1.192886,1.166120,0.008685
1971.000000,4,1.149708,1.191283,1.166625,0.008641
1971.250000,4,1.150902,1.192555,1.167871,0.008321
1971.500000,4,1.153430,1.193654,1.169673,0.007624
1971.750000,4,1.157909,1.194264,1.172926,0.006592
1972.000000,4,1.163572,1.195754,1.177300,0.005583
1972.250000,4,1.167772,1.193774,1.181053,0.004510
1972.500000,4,1.173235,1.192525,1.184788,0.003625
1972.750000,4,1.180720,1.193831,1.190700,0.003065
1973.000000,4,1.186522,1.195208,1.192661,0.002564
1973.250000,4,1.190656,1.200335,1.197643,0.002432
1973.500000,4,1.193025,1.211093,1.202915,0.003430
1973.750000,4,1.196613,1.221960,1.208415,0.004936
1974.000000,4,1.200292,1.231118,1.212385,0.006629
1974.250000,4,1.201261,1.239817,1.215589,0.008424
1974.500000,4,1.202311,1.247460,1.217102,0.010121
1974.750000,4,1.201971,1.242235,1.216610,0.008452
1975.000000,4,1.202161,1.236732,1.215306,0.006807
1975.250000,4,1.201081,1.229655,1.214030,0.005173
1975.500000,4,1.200921,1.222211,1.211549,0.003737
1975.750000,4,1.199852,1.218170,1.209491,0.003281
1976.000000,4,1.200181,1.215926,1.207713,0.003165
1976.250000,4,1.196648,1.218680,1.206137,0.004240
1976.500000,4,1.195971,1.221364,1.205562,0.005511
1976.750000,4,1.195453,1.226918,1.206189,0.007380
1977.000000,4,1.198330,1.238507,1.209599,0.009324
1977.250000,4,1.198170,1.245989,1.209042,0.011256
1977.500000,4,1.198151,1.253452,1.210451,0.012709
1977.750000,4,1.201385,1.260593,1.213862,0.013704
1978.000000,4,1.201345,1.262586,1.213971,0.014296
1978.250000,4,1.204301,1.266773,1.216203,0.014955
1978.500000,4,1.205585,1.268747,1.218511,0.015359
1978.750000,4,1.208183,1.271020,1.220829,0.015769
1979.000000,4,1.210930,1.271561,1.222929,0.015220
1979.250000,4,1.216155,1.272162,1.228156,0.013993
1979.500000,4,1.214582,1.264009,1.225474,0.011932
1979.750000,4,1.216065,1.256096,1.226401,0.009312
1980.000000,4,1.219589,1.249696,1.227497,0.006807
1980.250000,4,1.220325,1.240911,1.228088,0.004638
1980.500000,4,1.218365,1.233235,1.227126,0.003057
1980.750000,4,1.216115,1.231141,1.225228,0.003629
1981.000000,4,1.206305,1.226981,1.221978,0.005163
1981.250000,4,1.196759,1.223112,1.217442,0.006109
1981.500000,4,1.188997,1.216026,1.210874,0.006445
1981.750000,4,1.180793,1.207278,1.202414,0.006306
1982.000000,4,1.170296,1.196463,1.191303,0.006099
1982.250000,4,1.156243,1.182698,1.177693,0.006024
1982.500000,4,1.139877,1.166501,1.161288,0.005911
1982.750000,4,1.123159,1.148275,1.142095,0.005698
1983.000000,4,1.101514,1.129375,1.119416,0.005528
1983.250000,4,1.080440,1.107706,1.093463,0.005374
1983.500000,4,1.053701,1.078886,1.063274,0.005347
1983.750000,4,1.018594,1.050110,1.028836,0.006083
1984.000000,4,0.978996,1.016883,0.989643,0.007204
1984.250000,4,0.934494,0.977990,0.945549,0.008407
1984.500000,4,0.885370,0.932270,0.896177,0.009137
