# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.293418,17.856267,17.739710,0.130114
2060.250000,1,1.090218,1.287348,1.228888,0.048413
2060.500000,1,0.621173,0.773409,0.735925,0.035760
2060.750000,1,1.079879,1.266741,1.217879,0.046439
2061.000000,1,0.687042,0.848964,0.810875,0.038109
2061.250000,1,1.091342,1.272400,1.230454,0.045074
2061.500000,1,0.771170,0.945393,0.905238,0.041109
2061.750000,1,1.118825,1.301275,1.261696,0.044326
2062.000000,1,0.863369,1.049872,1.008517,0.043651
2062.250000,1,1.159045,1.346840,1.306724,0.044550
2062.500000,1,0.957721,1.153394,1.110809,0.045466
2062.750000,1,1.203891,1.399155,1.357861,0.045741
2063.000000,1,1.040675,1.241809,1.199372,0.045844
2063.250000,1,1.267116,1.472722,1.421685,0.043154
2063.500000,1,1.123164,1.376376,1.282550,0.046212
2063.750000,1,1.300351,1.559491,1.463000,0.047278
2064.000000,1,1.151254,1.442670,1.319918,0.051537
2064.250000,1,1.307067,1.601884,1.482961,0.049921
2064.500000,1,1.152448,1.473253,1.332283,0.058292
2064.750000,1,1.288151,1.556084,1.473036,0.049730
2065.000000,1,1.135135,1.376493,1.289545,0.046787
2065.250000,1,1.308759,1.515518,1.436703,0.041464
2065.500000,1,1.120144,1.352511,1.249170,0.048168
2065.750000,1,1.263186,1.477089,1.385978,0.040742
2066.000000,1,1.084258,1.282848,1.183452,0.043989
2066.250000,1,1.211066,1.383404,1.310501,0.033774
2066.500000,1,0.999579,1.161233,1.091475,0.037515
2066.750000,1,1.076844,1.265198,1.194069,0.035896
2067.000000,1,0.870588,1.050586,0.975935,0.037284
2067.250000,1,0.995052,1.154472,1.093753,0.032071
2067.500000,1,0.791648,0.932984,0.879189,0.030194
2067.750000,1,0.916427,1.043824,0.998593,0.026367
2068.000000,1,0.714702,0.814267,0.779917,0.021373
2068.250000,1,0.843867,0.911466,0.896787,0.015716
2068.500000,1,0.635835,0.691042,0.676356,0.012889
2068.750000,1,0.777850,0.826774,0.812100,0.012728
2069.000000,1,0.573795,0.610984,0.598575,0.009381
2069.250000,1,0.714302,0.762545,0.747220,0.011632
2069.500000,1,0.513024,0.542048,0.532062,0.007096
2069.750000,1,0.652120,0.704079,0.687462,0.012564
2070.000000,1,0.457313,0.482186,0.472326,0.007069
2070.250000,1,0.596578,0.649490,0.631795,0.013389
2070.500000,1,0.405828,0.447345,0.424007,0.008912
2070.750000,1,0.549066,0.601132,0.582706,0.013413
2071.000000,1,0.366749,0.422147,0.387828,0.010278
2071.250000,1,0.513589,0.567130,0.538832,0.012157
2071.500000,1,0.337130,0.403592,0.359699,0.011514
2071.750000,1,0.483558,0.549660,0.500574,0.013824
2072.000000,1,0.313154,0.519138,0.355153,0.040122
2072.250000,1,0.459008,0.759008,0.496038,0.061160
2072.500000,1,0.293595,0.696218,0.361958,0.085008
2072.750000,1,0.427660,0.836831,0.489564,0.093104
2073.000000,1,0.271574,0.691785,0.346608,0.095677
2073.250000,1,0.407047,0.809960,0.472921,0.095793
2073.500000,1,0.244896,0.613237,0.314435,0.085405
2073.750000,1,0.403419,0.737114,0.464151,0.074903
2074.000000,1,0.214922,0.610853,0.304976,0.084201
2074.250000,1,0.409555,0.789567,0.479224,0.081977
2074.500000,1,0.179947,0.614061,0.277104,0.089011
2074.750000,1,0.424209,0.794675,0.486772,0.077304
2075.000000,1,0.144449,0.556804,0.242615,0.086295
2075.250000,1,0.439584,0.782110,0.491125,0.070234
2075.500000,1,0.105803,0.466233,0.186539,0.070914
2075.750000,1,0.440016,0.766339,0.489648,0.065095
2076.000000,1,3.017351,5.910591,4.092155,0.699710
2076.250000,1,0.441078,0.767778,0.490749,0.065195
2076.500000,1,0.103706,0.463616,0.184421,0.070775
2076.750000,1,0.442403,0.786209,0.494237,0.070435
2077.000000,1,0.140488,0.551685,0.238569,0.086034
2077.250000,1,0.429175,0.800827,0.491627,0.077616
2077.500000,1,0.174557,0.607104,0.271532,0.088673
2077.750000,1,0.415593,0.796968,0.485313,0.082330
2078.000000,1,0.208710,0.602973,0.298590,0.083802
2078.250000,1,0.409881,0.745017,0.470900,0.075261
2078.500000,1,0.238478,0.605601,0.307859,0.085056
2078.750000,1,0.413521,0.817370,0.479367,0.096017
2079.000000,1,0.265651,0.685050,0.340707,0.095494
2079.250000,1,0.432893,0.842462,0.494850,0.093189
2079.500000,1,0.289084,0.691837,0.357531,0.085001
2079.750000,1,0.462259,0.762343,0.499380,0.061127
2080.000000,1,0.310804,0.518010,0.353076,0.040308
2080.250000,1,0.484516,0.549800,0.501390,0.013657
2080.500000,1,0.337624,0.405449,0.360515,0.011757
2080.750000,1,0.511236,0.563666,0.536578,0.012044
2081.000000,1,0.370216,0.427457,0.391699,0.010526
2081.250000,1,0.543567,0.594820,0.577345,0.013402
2081.500000,1,0.412112,0.455589,0.430744,0.009103
2081.750000,1,0.588490,0.641378,0.623699,0.013419
2082.000000,1,0.465968,0.491102,0.481440,0.007103
2082.250000,1,0.642514,0.694202,0.677695,0.012629
2082.500000,1,0.523996,0.552295,0.542476,0.007007
2082.750000,1,0.704268,0.751980,0.736880,0.011657
2083.000000,1,0.584109,0.621072,0.608677,0.009345
2083.250000,1,0.768812,0.817085,0.802775,0.012627
2083.500000,1,0.643576,0.699307,0.684533,0.013021
2083.750000,1,0.838090,0.904955,0.890183,0.015523
2084.000000,1,0.718053,0.818991,0.784506,0.021626
2084.250000,1,0.915654,1.041775,0.996518,0.026242
2084.500000,1,0.789663,0.931498,0.878890,0.030493
2084.750000,1,1.000067,1.159388,1.097167,0.031943
2085.000000,1,0.862926,1.045052,0.969611,0.037581
2085.250000,1,1.087790,1.275858,1.203423,0.035775
2085.500000,1,0.986032,1.149715,1.079115,0.037778
2085.750000,1,1.227225,1.399857,1.325571,0.033749
2086.000000,1,1.066040,1.266226,1.166117,0.044168
2086.250000,1,1.283226,1.497421,1.405464,0.040709
2086.500000,1,1.099506,1.332338,1.228689,0.048238
2086.750000,1,1.329754,1.536844,1.457903,0.041528
2087.000000,1,1.115147,1.355727,1.268876,0.046690
2087.250000,1,1.306808,1.575350,1.492577,0.049996
2087.500000,1,1.136587,1.456414,1.315188,0.058113
2087.750000,1,1.319256,1.615087,1.496567,0.050221
2088.000000,1,1.143950,1.433735,1.310947,0.051172
2088.250000,1,1.301983,1.562216,1.466348,0.047640
2088.500000,1,1.128577,1.379963,1.286307,0.045768
2088.750000,1,1.253832,1.459219,1.409997,0.043491
2089.000000,1,1.062844,1.262268,1.220181,0.045463
2089.250000,1,1.171871,1.368446,1.326907,0.046031
2089.500000,1,1.000087,1.194956,1.152559,0.045288
2089.750000,1,1.105213,1.293269,1.253132,0.044610
2090.000000,1,0.928766,1.115755,1.074363,0.043757
2090.250000,1,1.041162,1.222406,1.183072,0.044069
2090.500000,1,0.861155,1.037449,0.996918,0.041550
2090.750000,1,0.988472,1.167140,1.125238,0.044471
2091.000000,1,0.802378,0.968132,0.929329,0.038942
2091.250000,1,0.951407,1.133970,1.085553,0.045470
2091.500000,1,0.761865,0.919747,0.881216,0.036980
2091.750000,1,0.936129,1.127111,1.069437,0.047100
2092.000000,2,0.247168,0.264340,0.250974,0.004435
2092.250000,2,0.247163,0.264451,0.250955,0.004417
2092.500000,2,0.247452,0.263951,0.251121,0.004276
2092.750000,2,0.248275,0.269002,0.252276,0.004857
2093.000000,2,0.250408,0.265568,0.253952,0.003818
2093.250000,2,0.254646,0.267929,0.257891,0.003506
2093.500000,2,0.261794,0.273206,0.264781,0.003089
2093.750000,2,0.272267,0.282413,0.275257,0.002827
2094.000000,2,0.287240,0.295950,0.290343,0.002713
2094.250000,2,0.307270,0.316142,0.309966,0.002631
2094.500000,2,0.331609,0.342056,0.334768,0.002885
2094.750000,2,0.359881,0.372261,0.363502,0.003262
2095.000000,2,0.392004,0.406838,0.395815,0.003747
2095.250000,2,0.426214,0.444525,0.430439,0.004435
2095.500000,2,0.461642,0.485730,0.467183,0.005604
2095.750000,2,0.498212,0.528925,0.505210,0.007112
2096.000000,2,0.536444,0.572704,0.544186,0.008789
2096.250000,2,0.574069,0.621482,0.582695,0.010872
2096.500000,2,0.609903,0.671562,0.620031,0.013199
2096.750000,2,0.643023,0.718232,0.654503,0.015387
2097.000000,2,0.674401,0.763351,0.686509,0.017543
2097.250000,2,0.703541,0.804131,0.715876,0.019276
2097.500000,2,0.730656,0.843119,0.743832,0.020984
2097.750000,2,0.757179,0.876564,0.770319,0.021960
2098.000000,2,0.783068,0.905470,0.796079,0.022269
2098.250000,2,0.806954,0.926938,0.819866,0.021691
2098.500000,2,0.829277,0.942034,0.841516,0.020304
2098.750000,2,0.849442,0.950012,0.860968,0.018160
2099.000000,2,0.867182,0.951579,0.878199,0.015212
2099.250000,2,0.884238,0.950749,0.894018,0.011918
2099.500000,2,0.900658,0.949248,0.909044,0.008816
2099.750000,2,0.915791,0.948949,0.923066,0.006042
2100.000000,2,0.930554,0.951971,0.937129,0.003817
2100.250000,2,0.944249,0.954648,0.949247,0.002193
2100.500000,2,0.955874,0.964749,0.960368,0.001811
2100.750000,2,0.965295,0.974383,0.969756,0.001957
2101.000000,2,0.972142,0.981154,0.976780,0.001935
2101.250000,2,0.976462,0.985279,0.982125,0.001981
2101.500000,2,0.980325,0.990195,0.986959,0.002097
2101.750000,2,0.985139,0.995771,0.993212,0.002205
2102.000000,2,0.995232,1.005288,1.002936,0.002188
2102.250000,2,1.007840,1.018619,1.016421,0.002320
2102.500000,2,1.024979,1.035102,1.033017,0.002218
2102.750000,2,1.041728,1.052693,1.050281,0.002372
2103.000000,2,1.057577,1.069523,1.066999,0.002476
2103.250000,2,1.072385,1.084346,1.081740,0.002501
2103.500000,2,1.085502,1.099178,1.096019,0.002791
2103.750000,2,1.100210,1.112848,1.110417,0.002718
2104.000000,2,1.115007,1.128653,1.125677,0.002752
2104.250000,2,1.129415,1.143795,1.140515,0.003040
2104.500000,2,1.141782,1.156504,1.153521,0.003102
2104.750000,2,1.150877,1.166001,1.162746,0.003090
2105.000000,2,1.157070,1.173028,1.169868,0.003284
2105.250000,2,1.163914,1.180162,1.176503,0.003320
2105.500000,2,1.171328,1.188053,1.184628,0.003420
2105.750000,2,1.181743,1.197902,1.194428,0.003422
2106.000000,2,1.193249,1.209266,1.205582,0.003407
2106.250000,2,1.200994,1.218011,1.213999,0.003568
2106.500000,2,1.206216,1.223422,1.219793,0.003562
2106.750000,2,1.209688,1.226842,1.223069,0.003619
2107.000000,2,1.213260,1.229474,1.226063,0.003513
2107.250000,2,1.217672,1.234836,1.230230,0.003700
2107.500000,2,1.222785,1.240380,1.236334,0.003753
2107.750000,2,1.227778,1.246257,1.242436,0.003908
2108.000000,2,1.234361,1.252170,1.248306,0.003838
2108.250000,2,1.237763,1.256201,1.251912,0.003920
2108.500000,2,1.241485,1.261085,1.256402,0.004027
2108.750000,2,1.248629,1.266942,1.262627,0.003992
2109.000000,2,1.257874,1.275356,1.271381,0.003897
2109.250000,2,1.266979,1.285265,1.281623,0.004188
2109.500000,2,1.276184,1.295775,1.291365,0.004092
2109.750000,2,1.283138,1.302565,1.298498,0.004069
2110.000000,2,1.287050,1.306848,1.302861,0.004214
2110.250000,2,1.288711,1.308497,1.304403,0.004029
2110.500000,2,1.287240,1.308068,1.303650,0.004235
2110.750000,2,1.283478,1.304791,1.299946,0.004319
2111.000000,2,1.276854,1.298143,1.293282,0.004264
2111.250000,2,1.266679,1.289184,1.283636,0.004379
2111.500000,2,1.257334,1.279257,1.273463,0.004243
2111.750000,2,1.249470,1.271393,1.265497,0.004183
2112.000000,2,1.245718,1.267247,1.261466,0.004273
2112.250000,2,1.244917,1.266177,1.260167,0.004087
2112.500000,2,1.244867,1.264922,1.259496,0.004046
2112.750000,2,1.240555,1.261196,1.255637,0.004024
2113.000000,2,1.235012,1.254084,1.249430,0.003850
2113.250000,2,1.230399,1.248073,1.244033,0.003599
2113.500000,2,1.230679,1.247152,1.243897,0.003404
2113.750000,2,1.240555,1.256445,1.253431,0.003367
2114.000000,2,1.259695,1.276799,1.273576,0.003532
2114.250000,2,1.286910,1.305290,1.300970,0.003731
2114.500000,2,1.316355,1.335093,1.330646,0.003909
2114.750000,2,1.343500,1.361389,1.357673,0.003830
2115.000000,2,1.364251,1.383928,1.379953,0.004031
2115.250000,2,1.381020,1.401588,1.397376,0.004247
2115.500000,2,1.395208,1.415551,1.411433,0.004311
2115.750000,2,1.404833,1.425206,1.421622,0.004239
2116.000000,2,1.410586,1.431258,1.427309,0.004356
2116.250000,2,1.410006,1.430725,1.426618,0.004186
2116.500000,2,1.404082,1.425424,1.421021,0.004145
2116.750000,2,1.397249,1.418526,1.413703,0.004077
2117.000000,2,1.394567,1.412602,1.409166,0.003714
2117.250000,2,1.393687,1.412775,1.409519,0.003936
2117.500000,2,1.399210,1.418058,1.414556,0.003800
2117.750000,2,1.407024,1.425177,1.421863,0.003768
2118.000000,2,1.412617,1.431204,1.427446,0.003818
2118.250000,2,1.413467,1.431264,1.427634,0.003552
2118.500000,2,1.408695,1.426081,1.421943,0.003505
2118.750000,2,1.396288,1.413577,1.409792,0.003554
2119.000000,2,1.377648,1.395925,1.392230,0.003615
2119.250000,2,1.354256,1.372784,1.368494,0.003448
2119.500000,2,1.325270,1.341300,1.337779,0.003111
2119.750000,2,1.286970,1.301732,1.299107,0.002981
2120.000000,2,1.241545,1.254769,1.252256,0.002700
2120.250000,2,1.185105,1.198596,1.196171,0.002619
2120.500000,2,1.120791,1.134253,1.131714,0.002414
2120.750000,2,1.050763,1.083160,1.065696,0.007371
2121.000000,2,0.971366,1.025698,0.991618,0.013330
2121.250000,2,0.888604,0.943037,0.907872,0.013427
2121.500000,2,0.802788,0.862748,0.821372,0.014172
2121.750000,2,0.717118,0.760610,0.732108,0.010690
2122.000000,2,0.633427,0.674903,0.646852,0.009783
2122.250000,2,0.553535,0.590973,0.565099,0.008928
2122.500000,2,0.479930,0.514990,0.489939,0.007946
2122.750000,2,0.414991,0.446513,0.423029,0.007299
2123.000000,2,0.359425,0.386612,0.366266,0.006372
2123.250000,2,0.315624,0.339681,0.321235,0.005980
2123.500000,2,0.283900,0.305129,0.288555,0.005251
2123.750000,2,0.264494,0.283280,0.268441,0.004850
2124.000000,3,0.166768,0.304190,0.277414,0.035072
2124.250000,3,0.168825,0.308730,0.281603,0.036375
2124.500000,3,0.176887,0.321956,0.294236,0.037194
2124.750000,3,0.189444,0.345263,0.315741,0.040128
2125.000000,3,0.206644,0.376173,0.344565,0.043515
2125.250000,3,0.227946,0.416913,0.381408,0.048813
2125.500000,3,0.273366,0.470002,0.431899,0.046400
2125.750000,3,0.307988,0.530647,0.483090,0.050907
2126.000000,3,0.332627,0.588492,0.533263,0.059305
2126.250000,3,0.356562,0.651885,0.584787,0.069358
2126.500000,3,0.385920,0.723266,0.637765,0.077127
2126.750000,3,0.415254,0.798135,0.690112,0.085293
2127.000000,3,0.444143,0.873764,0.739911,0.091708
2127.250000,3,0.471223,0.938925,0.785549,0.098977
2127.500000,3,0.493636,0.973172,0.825539,0.103579
2127.750000,3,0.519199,1.040542,0.868936,0.110087
2128.000000,3,0.544638,1.072114,0.909970,0.113809
2128.250000,3,0.569450,1.120491,0.954451,0.118964
2128.500000,3,0.590723,1.137409,0.994915,0.125417
2128.750000,3,0.611034,1.165463,1.032753,0.132828
2129.000000,3,0.633013,1.194506,1.067959,0.136917
2129.250000,3,0.650832,1.235296,1.098248,0.141607
2129.500000,3,0.668045,1.255630,1.124571,0.144512
2129.750000,3,0.682688,1.286202,1.148042,0.147638
2130.000000,3,0.698426,1.319671,1.171118,0.149462
2130.250000,3,0.708858,1.356209,1.191368,0.153497
2130.500000,3,0.718559,1.376023,1.206178,0.154835
2130.750000,3,0.723852,1.399273,1.216079,0.157360
2131.000000,3,0.728613,1.414029,1.221287,0.156841
2131.250000,3,0.729900,1.419057,1.222722,0.157833
2131.500000,3,0.740130,1.454197,1.227429,0.153073
2131.750000,3,0.729749,1.398906,1.217582,0.155212
2132.000000,3,0.727910,1.382406,1.210738,0.153267
2132.250000,3,0.725720,1.381356,1.203312,0.152871
2132.500000,3,0.725133,1.375268,1.196089,0.150377
2132.750000,3,0.723015,1.372433,1.193428,0.151204
2133.000000,3,0.721262,1.364652,1.190662,0.148887
2133.250000,3,0.724941,1.384222,1.196418,0.150076
2133.500000,3,0.729033,1.398060,1.200396,0.149495
2133.750000,3,0.728951,1.415294,1.206526,0.150621
2134.000000,3,0.730109,1.403413,1.207721,0.150122
2134.250000,3,0.716473,1.305751,1.190864,0.152402
2134.500000,3,0.701982,1.290982,1.170559,0.157145
2134.750000,3,0.701845,1.291656,1.169547,0.158048
2135.000000,3,0.702588,1.288731,1.167833,0.156890
2135.250000,3,0.696225,1.288761,1.164470,0.158083
2135.500000,3,0.692148,1.285002,1.159679,0.156785
2135.750000,3,0.689748,1.280044,1.154357,0.156688
2136.000000,3,0.688064,1.274283,1.151002,0.155863
2136.250000,3,0.681149,1.267579,1.146352,0.156687
2136.500000,3,0.677750,1.261867,1.139405,0.154994
2136.750000,3,0.672246,1.253349,1.130097,0.154416
2137.000000,3,0.668516,1.238901,1.118856,0.151339
2137.250000,3,0.662746,1.227041,1.107365,0.150518
2137.500000,3,0.660456,1.214933,1.098179,0.148156
2137.750000,3,0.655633,1.208111,1.090812,0.148018
2138.000000,3,0.656223,1.201140,1.084985,0.145415
2138.250000,3,0.648905,1.191441,1.076671,0.145398
2138.500000,3,0.638512,1.176914,1.065521,0.143829
2138.750000,3,0.628955,1.163685,1.053702,0.143275
2139.000000,3,0.623797,1.154969,1.045013,0.140981
2139.250000,3,0.618711,1.150457,1.040639,0.141661
2139.500000,3,0.618348,1.149674,1.042161,0.141572
2139.750000,3,0.620660,1.154652,1.047407,0.142950
2140.000000,3,0.645744,1.199946,1.089271,0.147843
2140.250000,3,0.626080,1.159772,1.053080,0.143286
2140.500000,3,0.624251,1.155794,1.050131,0.142466
2140.750000,3,0.621947,1.150418,1.044999,0.142220
2141.000000,3,0.617858,1.142694,1.038309,0.140614
2141.250000,3,0.614205,1.134885,1.030146,0.140112
2141.500000,3,0.609863,1.121683,1.018378,0.137338
2141.750000,3,0.599603,1.105706,1.002173,0.136234
2142.000000,3,0.592332,1.083319,0.983891,0.132096
2142.250000,3,0.582471,1.065770,0.966785,0.130442
2142.500000,3,0.578708,1.052558,0.955020,0.127654
2142.750000,3,0.576702,1.046685,0.949663,0.127653
2143.000000,3,0.579526,1.045697,0.949333,0.126161
2143.250000,3,0.582257,1.046397,0.949598,0.126558
2143.500000,3,0.587433,1.043215,0.947487,0.124370
2143.750000,3,0.584580,1.038848,0.942156,0.124180
2144.000000,3,0.588596,1.032948,0.937689,0.121975
2144.250000,3,0.593147,1.032313,0.937724,0.121716
2144.500000,3,0.603787,1.041783,0.945706,0.121626
2144.750000,3,0.618291,1.065119,0.958159,0.123193
2145.000000,3,0.640647,1.071083,0.970464,0.120944
2145.250000,3,0.687923,1.090787,0.985975,0.115936
2145.500000,3,0.972363,1.571727,1.095307,0.097037
2145.750000,3,1.047176,2.092811,1.160837,0.198356
2146.000000,3,1.047778,2.073233,1.166236,0.198718
2146.250000,3,1.062716,2.128587,1.177698,0.214260
2146.500000,3,1.064456,2.242606,1.186462,0.237679
2146.750000,3,1.064071,2.258525,1.184912,0.243247
2147.000000,3,1.055063,2.298298,1.182451,0.254474
2147.250000,3,1.045316,2.283789,1.176726,0.257296
2147.500000,3,1.034814,2.352831,1.176165,0.267634
2147.750000,3,1.035699,2.647788,1.226564,0.341716
2148.000000,3,1.035327,2.333843,1.195979,0.273515
2148.250000,3,1.040497,2.345533,1.208263,0.277600
2148.500000,3,1.042891,2.361964,1.218822,0.286322
2148.750000,3,1.044491,2.393801,1.231632,0.295616
2149.000000,3,1.044320,2.463317,1.241605,0.311176
2149.250000,3,1.045668,2.522822,1.255723,0.329667
2149.500000,3,1.053293,3.086401,1.342499,0.470624
2149.750000,3,1.057134,3.659750,1.437754,0.625216
2150.000000,3,1.053316,3.796976,1.482691,0.687051
2150.250000,3,1.045939,3.608112,1.464731,0.657824
2150.500000,3,1.030054,2.930553,1.379459,0.522724
2150.750000,3,1.012836,2.278614,1.275943,0.371151
2151.000000,3,0.992231,2.248122,1.270840,0.380828
2151.250000,3,0.970309,2.315524,1.253450,0.377977
2151.500000,3,0.942048,2.275173,1.225478,0.366892
2151.750000,3,0.911456,2.298003,1.202820,0.375921
2152.000000,3,0.872763,2.338698,1.162196,0.371726
2152.250000,3,0.833514,2.591364,1.160916,0.428377
2152.500000,3,0.786797,2.210068,1.059502,0.348079
2152.750000,3,0.737431,2.051668,0.994787,0.323171
2153.000000,3,0.686001,1.873540,0.928802,0.300095
2153.250000,3,0.635667,1.719547,0.865312,0.283594
2153.500000,3,0.583184,1.582800,0.794051,0.257781
2153.750000,3,0.534205,1.436394,0.726995,0.236709
2154.000000,3,0.486033,1.272714,0.658630,0.222998
2154.250000,3,0.424645,1.057277,0.583468,0.191857
2154.500000,3,0.385465,0.692692,0.470154,0.094466
2154.750000,3,0.272424,0.371972,0.354145,0.023045
2155.000000,3,0.246096,0.346131,0.326886,0.023619
2155.250000,3,0.230825,0.326862,0.307125,0.023830
2155.500000,3,0.220354,0.312106,0.293291,0.022394
2155.750000,3,0.215632,0.304113,0.285302,0.022196
2156.000000,4,0.406794,0.583289,0.459101,0.042981
2156.250000,4,0.425119,1.406982,0.598057,0.246607
2156.500000,4,0.434595,6.276180,1.444222,1.481122
2156.750000,4,0.433700,0.823451,0.507202,0.090678
2157.000000,4,0.408326,0.481134,0.452191,0.016985
2157.250000,4,0.454575,0.605384,0.490141,0.031091
2157.500000,4,0.394691,0.511198,0.473794,0.029980
2157.750000,4,0.494304,0.604225,0.524234,0.021993
2158.000000,4,0.420155,0.551422,0.510815,0.032393
2158.250000,4,0.541267,0.624697,0.562764,0.017231
2158.500000,4,0.455604,0.592707,0.554552,0.033196
2158.750000,4,0.596052,0.653118,0.610670,0.012470
2159.000000,4,0.499184,0.643653,0.608325,0.034555
2159.250000,4,0.656501,0.691739,0.668394,0.007671
2159.500000,4,0.549753,0.698485,0.669048,0.036709
2159.750000,4,0.715370,0.737369,0.728644,0.004838
2160.000000,4,0.599625,0.754768,0.727286,0.039002
2160.250000,4,0.767687,0.793593,0.782209,0.005763
2160.500000,4,0.644104,0.808134,0.776641,0.040569
2160.750000,4,0.805113,0.839711,0.825148,0.007927
2161.000000,4,0.679320,0.846381,0.813342,0.041303
2161.250000,4,0.824499,0.878864,0.855393,0.010827
2161.500000,4,0.709791,1.392515,0.917745,0.119993
2161.750000,4,0.834129,0.918409,0.875385,0.016279
2162.000000,4,0.711072,0.883328,0.846867,0.041896
2162.250000,4,0.839280,0.898104,0.878158,0.011946
2162.500000,4,0.723956,0.894080,0.856755,0.041875
2162.750000,4,0.843711,0.908508,0.887432,0.012868
2163.000000,4,0.733666,0.903140,0.865849,0.041866
2163.250000,4,0.850298,0.919145,0.896923,0.013712
2163.500000,4,0.746016,0.914545,0.877157,0.041696
2163.750000,4,0.859932,0.932052,0.909565,0.014355
2164.000000,4,0.758174,0.929617,0.891195,0.042099
2164.250000,4,0.871710,0.946221,0.922983,0.014977
2164.500000,4,0.769128,0.942660,0.903819,0.042431
2164.750000,4,0.881997,0.959766,0.934951,0.015490
2165.000000,4,0.780272,0.955937,0.917075,0.042717
2165.250000,4,0.897365,0.976088,0.951812,0.015888
2165.500000,4,0.794046,0.973001,0.933942,0.043358
2165.750000,4,0.912447,0.991564,0.966835,0.016319
2166.000000,4,0.807162,0.989040,0.948888,0.043898
2166.250000,4,0.925155,1.004142,0.979107,0.016531
2166.500000,4,0.815332,0.999026,0.959119,0.044138
2166.750000,4,0.934659,1.014957,0.989015,0.016731
2167.000000,4,0.823948,1.010193,0.970005,0.044351
2167.250000,4,0.945803,1.026123,0.999990,0.017037
2167.500000,4,0.833022,1.019541,0.979990,0.044608
2167.750000,4,0.954418,1.034777,1.008459,0.017160
2168.000000,4,0.839062,1.027856,0.988238,0.044888
2168.250000,4,0.962832,1.043952,1.017117,0.017430
2168.500000,4,0.846591,1.038748,0.998060,0.045239
2168.750000,4,0.972860,1.053377,1.026911,0.017580
2169.000000,4,0.852551,1.047303,1.006234,0.045728
2169.250000,4,0.978851,1.059940,1.032582,0.017801
2169.500000,4,0.855552,1.052016,1.011043,0.045806
2169.750000,4,0.985452,1.066793,1.039711,0.018083
2170.000000,4,0.865583,1.064302,1.022813,0.046372
2170.250000,4,1.000352,1.083572,1.055313,0.018515
2170.500000,4,0.880528,1.080662,1.039383,0.046655
2170.750000,4,1.013845,1.097589,1.069828,0.018847
2171.000000,4,0.889085,1.090943,1.049422,0.047009
2171.250000,4,1.018619,1.101771,1.075126,0.018920
2171.500000,4,0.891062,1.092447,1.050867,0.046976
2171.750000,4,1.016497,1.098699,1.072276,0.018735
2172.000000,4,0.884239,1.082909,1.042923,0.046575
2172.250000,4,1.004607,1.084762,1.058703,0.018248
2172.500000,4,0.869934,1.066209,1.026155,0.046047
2172.750000,4,0.990273,1.070001,1.044546,0.017999
2173.000000,4,0.864865,1.061435,1.021508,0.045895
2173.250000,4,0.998395,1.078289,1.053403,0.018186
2173.500000,4,0.886449,1.083661,1.043166,0.046383
2173.750000,4,1.022763,1.108314,1.082584,0.019179
2174.000000,4,0.914559,1.114904,1.073518,0.047239
2174.250000,4,1.044892,1.135578,1.108899,0.020112
2174.500000,4,0.934410,1.137491,1.095625,0.047873
2174.750000,4,1.064249,1.157550,1.130793,0.020689
2175.000000,4,0.958365,1.161161,1.120543,0.048486
2175.250000,4,1.091534,1.187524,1.159749,0.021389
2175.500000,4,0.985824,1.189314,1.148715,0.049213
2175.750000,4,1.111791,1.209655,1.183613,0.021779
2176.000000,4,1.004156,1.208836,1.168675,0.049773
2176.250000,4,1.126424,1.225313,1.199747,0.022014
2176.500000,4,1.016707,1.221567,1.181595,0.050305
2176.750000,4,1.136253,1.234107,1.210022,0.021957
2177.000000,4,1.024014,1.228667,1.187739,0.050392
2177.250000,4,1.137404,1.233497,1.210879,0.021796
2177.500000,4,1.022012,1.226250,1.185210,0.050282
2177.750000,4,1.138045,1.231168,1.210002,0.021305
2178.000000,4,1.026776,1.231203,1.189853,0.050509
2178.250000,4,1.149705,1.243972,1.222642,0.021499
2178.500000,4,1.043791,1.250864,1.208490,0.051026
2178.750000,4,1.170493,1.262241,1.243348,0.021360
2179.000000,4,1.062438,1.269736,1.227661,0.051351
2179.250000,4,1.191472,1.279830,1.261866,0.020703
2179.500000,4,1.082455,1.288597,1.246916,0.051034
2179.750000,4,1.216614,1.301069,1.284216,0.020028
2180.000000,4,1.105015,1.313001,1.270458,0.051621
2180.250000,4,1.241166,1.323545,1.306230,0.019972
2180.500000,4,1.121460,1.329546,1.286976,0.052353
2180.750000,4,1.257060,1.336721,1.318387,0.019716
2181.000000,4,1.132790,1.341149,1.297803,0.052962
2181.250000,4,1.278839,1.352900,1.332886,0.019335
2181.500000,4,1.150976,1.361415,1.315826,0.053903
2181.750000,4,1.300798,1.375725,1.351209,0.019494
2182.000000,4,1.164428,1.375945,1.326559,0.054402
2182.250000,4,1.306630,1.378644,1.352144,0.018950
2182.500000,4,1.162186,1.371798,1.318175,0.053794
2182.750000,4,1.300026,1.371983,1.340659,0.018442
2183.000000,4,1.336302,3.460650,1.821848,0.599749
2183.250000,4,1.284151,1.361022,1.325558,0.019486
2183.500000,4,1.129367,1.336631,1.281042,0.053869
2183.750000,4,1.237828,1.324102,1.285224,0.021710
2184.000000,4,1.088114,1.296784,1.231761,0.051224
2184.250000,4,1.166419,1.287775,1.217101,0.027343
2184.500000,4,1.006202,1.262961,1.149935,0.057257
