# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.159968,17.685034,17.466159,0.129384
2060.250000,1,0.999509,1.018306,1.009027,0.005074
2060.500000,1,0.483076,0.538825,0.508139,0.016669
2060.750000,1,0.985270,0.996185,0.991041,0.003174
2061.000000,1,0.554790,0.600047,0.575323,0.013431
2061.250000,1,0.984214,0.997615,0.991133,0.003974
2061.500000,1,0.639798,0.676330,0.657350,0.010612
2061.750000,1,0.996864,1.017884,1.007153,0.006437
2062.000000,1,0.733435,0.761267,0.747394,0.008295
2062.250000,1,1.026346,1.053418,1.038156,0.008266
2062.500000,1,0.824622,0.849049,0.837998,0.007494
2062.750000,1,1.068340,1.097090,1.080934,0.008662
2063.000000,1,0.906576,0.931965,0.920623,0.007689
2063.250000,1,1.117230,1.143006,1.128724,0.007621
2063.500000,1,0.972804,1.003344,0.988645,0.009269
2063.750000,1,1.165182,1.186508,1.175491,0.006120
2064.000000,1,1.021717,1.058096,1.039754,0.011478
2064.250000,1,1.209778,1.224066,1.217360,0.004154
2064.500000,1,1.052142,1.095764,1.073046,0.013661
2064.750000,1,1.240076,1.251504,1.246072,0.003139
2065.000000,1,1.065548,1.112768,1.087680,0.015025
2065.250000,1,1.254072,1.263846,1.258886,0.002682
2065.500000,1,1.065848,1.114353,1.088009,0.015176
2065.750000,1,1.252819,1.262599,1.257149,0.002733
2066.000000,1,1.056394,1.101279,1.077715,0.014189
2066.250000,1,1.236419,1.246544,1.241639,0.003031
2066.500000,1,1.038972,1.077463,1.057576,0.012253
2066.750000,1,1.207674,1.220736,1.214417,0.004330
2067.000000,1,1.012442,1.044462,1.029185,0.010053
2067.250000,1,1.171334,1.187914,1.179458,0.005642
2067.500000,1,0.977696,1.005199,0.993409,0.008525
2067.750000,1,1.130867,1.149777,1.139430,0.006326
2068.000000,1,0.936326,0.960638,0.950460,0.007577
2068.250000,1,1.088521,1.106225,1.096538,0.005973
2068.500000,1,0.887416,0.910569,0.900856,0.007436
2068.750000,1,1.045171,1.057727,1.050690,0.004426
2069.000000,1,0.831798,0.857230,0.845573,0.008199
2069.250000,1,0.997506,1.004975,1.001045,0.002131
2069.500000,1,0.771890,0.800613,0.786531,0.009343
2069.750000,1,0.944816,0.949845,0.947913,0.001274
2070.000000,1,0.714024,0.745617,0.729105,0.010295
2070.250000,1,0.886844,0.898138,0.893226,0.003328
2070.500000,1,0.662128,0.694498,0.677011,0.010646
2070.750000,1,0.828332,0.843361,0.836697,0.004459
2071.000000,1,0.615330,0.644967,0.628726,0.009884
2071.250000,1,0.768108,0.783591,0.776440,0.004693
2071.500000,1,0.571744,0.597022,0.583158,0.008074
2071.750000,1,0.708184,0.722941,0.715696,0.004328
2072.000000,1,0.531156,0.552427,0.540587,0.005716
2072.250000,1,0.653589,0.665959,0.659827,0.003859
2072.500000,1,0.492717,0.508699,0.500065,0.003696
2072.750000,1,0.604098,0.617975,0.611813,0.004062
2073.000000,1,0.454070,0.465634,0.459073,0.002972
2073.250000,1,0.568084,0.582664,0.575953,0.004304
2073.500000,1,0.413062,0.424533,0.418407,0.003324
2073.750000,1,0.546808,0.563345,0.554786,0.004907
2074.000000,1,0.371620,0.386582,0.378143,0.003836
2074.250000,1,0.537865,0.558710,0.547337,0.006424
2074.500000,1,0.328795,0.349460,0.337867,0.005129
2074.750000,1,0.536346,0.565505,0.550167,0.009286
2075.000000,1,0.287107,0.315356,0.299699,0.007633
2075.250000,1,0.543061,0.581479,0.561332,0.012458
2075.500000,1,0.250991,0.287442,0.267141,0.010973
2075.750000,1,0.556097,0.604337,0.579540,0.015648
2076.000000,1,3.659234,5.202601,4.373773,0.501854
2076.250000,1,0.557597,0.605475,0.580704,0.015580
2076.500000,1,0.248933,0.284704,0.264946,0.010789
2076.750000,1,0.546296,0.584771,0.564645,0.012320
2077.000000,1,0.283161,0.310178,0.295514,0.007287
2077.250000,1,0.541327,0.570432,0.555271,0.009180
2077.500000,1,0.323314,0.342495,0.332121,0.004719
2077.750000,1,0.543670,0.564884,0.553713,0.006504
2078.000000,1,0.365310,0.378737,0.371572,0.003544
2078.250000,1,0.552895,0.570155,0.561819,0.005192
2078.500000,1,0.406558,0.417364,0.411781,0.003227
2078.750000,1,0.573946,0.590274,0.582663,0.004643
2079.000000,1,0.448043,0.459343,0.453174,0.002976
2079.250000,1,0.608974,0.623879,0.617295,0.004293
2079.500000,1,0.488017,0.504704,0.495778,0.003870
2079.750000,1,0.656879,0.669424,0.663254,0.003972
2080.000000,1,0.528701,0.551541,0.538757,0.006065
2080.250000,1,0.708932,0.724109,0.716563,0.004456
2080.500000,1,0.572131,0.599760,0.584343,0.008577
2080.750000,1,0.765718,0.781681,0.774181,0.004912
2081.000000,1,0.618713,0.651002,0.633021,0.010474
2081.250000,1,0.822037,0.838312,0.831281,0.004719
2081.500000,1,0.668821,0.703269,0.684175,0.011220
2081.750000,1,0.878357,0.890359,0.885097,0.003589
2082.000000,1,0.723146,0.756473,0.738625,0.010763
2082.250000,1,0.934972,0.940458,0.938215,0.001429
2082.500000,1,0.782400,0.812281,0.797286,0.009640
2082.750000,1,0.987134,0.994756,0.990850,0.002123
2083.000000,1,0.842040,0.867930,0.855910,0.008324
2083.250000,1,1.035926,1.049040,1.041587,0.004579
2083.500000,1,0.895795,0.918572,0.909133,0.007381
2083.750000,1,1.081941,1.100930,1.090244,0.006296
2084.000000,1,0.941171,0.964473,0.955061,0.007413
2084.250000,1,1.129122,1.149478,1.137758,0.006710
2084.500000,1,0.977685,1.003683,0.993018,0.008289
2084.750000,1,1.174841,1.193359,1.183278,0.006044
2085.000000,1,1.006019,1.036873,1.022763,0.009788
2085.250000,1,1.217102,1.230728,1.224185,0.004571
2085.500000,1,1.026886,1.063910,1.045138,0.011972
2085.750000,1,1.251558,1.261189,1.256959,0.003027
2086.000000,1,1.039213,1.083237,1.060298,0.014013
2086.250000,1,1.272419,1.281823,1.276755,0.002611
2086.500000,1,1.045369,1.093829,1.067541,0.015164
2086.750000,1,1.275253,1.285213,1.280059,0.002743
2087.000000,1,1.044928,1.092702,1.067083,0.015160
2087.250000,1,1.259583,1.271472,1.265383,0.003266
2087.500000,1,1.035154,1.079817,1.056086,0.013927
2087.750000,1,1.223314,1.237211,1.230628,0.004117
2088.000000,1,1.012583,1.050626,1.030925,0.011820
2088.250000,1,1.168388,1.188127,1.178396,0.005881
2088.500000,1,0.976643,1.008570,0.992502,0.009584
2088.750000,1,1.105368,1.129252,1.116594,0.007291
2089.000000,1,0.927396,0.953873,0.941466,0.007918
2089.250000,1,1.037004,1.064538,1.049596,0.008411
2089.500000,1,0.866258,0.891025,0.879645,0.007624
2089.750000,1,0.972361,0.999175,0.984329,0.008220
2090.000000,1,0.799057,0.826241,0.812968,0.008223
2090.250000,1,0.918150,0.939958,0.928500,0.006656
2090.500000,1,0.731082,0.765763,0.748590,0.010230
2090.750000,1,0.879157,0.893747,0.886170,0.004277
2091.000000,1,0.672727,0.714772,0.693159,0.012651
2091.250000,1,0.855615,0.863507,0.859285,0.002431
2091.500000,1,0.627729,0.678888,0.652635,0.015453
2091.750000,1,0.844080,0.858192,0.850477,0.003298
2092.000000,2,0.188914,0.857631,0.328819,0.128807
2092.250000,2,0.189007,0.827255,0.327979,0.124565
2092.500000,2,0.188300,0.789747,0.321306,0.119700
2092.750000,2,0.188425,0.751893,0.313046,0.112016
2093.000000,2,0.183252,0.689298,0.298632,0.102590
2093.250000,2,0.174370,0.601356,0.273999,0.087014
2093.500000,2,0.168538,0.521097,0.258179,0.075801
2093.750000,2,0.159794,0.444913,0.241653,0.067637
2094.000000,2,0.133701,0.388623,0.226276,0.062399
2094.250000,2,0.123366,0.335157,0.215056,0.062615
2094.500000,2,0.106755,0.333204,0.205878,0.062970
2094.750000,2,0.101307,0.341611,0.200293,0.066498
2095.000000,2,0.083792,0.356644,0.193931,0.071192
2095.250000,2,0.082311,0.372035,0.193433,0.079105
2095.500000,2,0.072741,0.391665,0.196336,0.086182
2095.750000,2,0.074095,0.414609,0.202121,0.094740
2096.000000,2,0.066692,0.433228,0.206563,0.100756
2096.250000,2,0.070787,0.457507,0.213564,0.108716
2096.500000,2,0.066423,0.478881,0.220230,0.114043
2096.750000,2,0.072230,0.499064,0.227941,0.120667
2097.000000,2,0.067413,0.516064,0.233438,0.124882
2097.250000,2,0.073244,0.533858,0.239277,0.131269
2097.500000,2,0.068579,0.551872,0.244039,0.136027
2097.750000,2,0.073950,0.569448,0.249145,0.142855
2098.000000,2,0.069416,0.586345,0.253868,0.147140
2098.250000,2,0.075257,0.602466,0.259331,0.152907
2098.500000,2,0.071384,0.616793,0.263317,0.156163
2098.750000,2,0.077320,0.628500,0.267959,0.160649
2099.000000,2,0.072831,0.639955,0.271306,0.162999
2099.250000,2,0.078719,0.649924,0.275084,0.166878
2099.500000,2,0.074643,0.658222,0.277374,0.168366
2099.750000,2,0.080029,0.665485,0.280060,0.171331
2100.000000,2,0.075163,0.670855,0.281100,0.172030
2100.250000,2,0.080617,0.675282,0.283032,0.174158
2100.500000,2,0.075858,0.680160,0.284077,0.174787
2100.750000,2,0.081318,0.687406,0.286889,0.177808
2101.000000,2,0.076803,0.697372,0.289482,0.179808
2101.250000,2,0.082228,0.708785,0.293899,0.184070
2101.500000,2,0.077297,0.721438,0.297159,0.187035
2101.750000,2,0.082569,0.733351,0.301196,0.191555
2102.000000,2,0.077478,0.744026,0.304238,0.193836
2102.250000,2,0.082331,0.753370,0.307848,0.197540
2102.500000,2,0.077331,0.763215,0.310363,0.199416
2102.750000,2,0.082750,0.772227,0.313805,0.202960
2103.000000,2,0.077907,0.779987,0.316127,0.204459
2103.250000,2,0.083268,0.786890,0.319224,0.207289
2103.500000,2,0.077813,0.792657,0.320590,0.208116
2103.750000,2,0.082639,0.796158,0.322805,0.210108
2104.000000,2,0.078379,0.800342,0.324028,0.210358
2104.250000,2,0.083177,0.805564,0.326588,0.212694
2104.500000,2,0.079407,0.813270,0.328975,0.213712
2104.750000,2,0.085328,0.820693,0.332865,0.216570
2105.000000,2,0.081375,0.829394,0.335927,0.217951
2105.250000,2,0.088450,0.836446,0.340043,0.220729
2105.500000,2,0.084654,0.842380,0.342339,0.221513
2105.750000,2,0.090786,0.847014,0.345229,0.223837
2106.000000,2,0.086892,0.852562,0.347548,0.224335
2106.250000,2,0.093229,0.859174,0.351096,0.226357
2106.500000,2,0.089140,0.865964,0.353920,0.227006
2106.750000,2,0.094887,0.871676,0.357592,0.229088
2107.000000,2,0.091269,0.876964,0.360483,0.229136
2107.250000,2,0.097871,0.881100,0.363733,0.230317
2107.500000,2,0.093541,0.884781,0.365648,0.229794
2107.750000,2,0.099588,0.887141,0.368459,0.230474
2108.000000,2,0.096070,0.891100,0.371035,0.229833
2108.250000,2,0.103481,0.895481,0.375237,0.230787
2108.500000,2,0.101337,0.899424,0.378657,0.229898
2108.750000,2,0.109851,0.902560,0.383191,0.230469
2109.000000,2,0.108641,0.906045,0.387402,0.228966
2109.250000,2,0.119796,0.908237,0.393641,0.228698
2109.500000,2,0.122349,0.911468,0.401037,0.226270
2109.750000,2,0.137913,0.916911,0.412591,0.224890
2110.000000,2,0.152135,0.924174,0.431943,0.219997
2110.250000,2,0.205672,0.943609,0.484467,0.210316
2110.500000,2,0.847277,2.019904,1.437308,0.279997
2110.750000,2,1.217378,3.401858,2.297234,0.553672
2111.000000,2,1.257049,3.643006,2.417657,0.609203
2111.250000,2,1.348105,3.726326,2.486743,0.587955
2111.500000,2,1.335844,3.636494,2.471396,0.579970
2111.750000,2,1.430938,3.600446,2.483375,0.558149
2112.000000,2,1.471790,3.550063,2.457757,0.533616
2112.250000,2,1.525926,3.599354,2.489340,0.564201
2112.500000,2,1.590299,3.533088,2.522219,0.538425
2112.750000,2,1.580387,3.697359,2.574674,0.579486
2113.000000,2,1.651186,3.864141,2.632769,0.574872
2113.250000,2,1.695758,3.609015,2.681188,0.535836
2113.500000,2,1.656945,3.935680,2.723013,0.550921
2113.750000,2,1.791685,3.727948,2.643110,0.493837
2114.000000,2,1.721118,3.717053,2.631741,0.474217
2114.250000,2,1.749512,3.527054,2.636246,0.483697
2114.500000,2,1.853987,4.022478,2.965577,0.583077
2114.750000,2,1.893656,4.506122,3.301529,0.711272
2115.000000,2,1.896144,4.503511,3.175387,0.686770
2115.250000,2,1.937551,4.494733,3.260405,0.703811
2115.500000,2,1.798669,4.191772,2.988389,0.644364
2115.750000,2,1.790459,3.752835,2.716071,0.560404
2116.000000,2,1.799134,3.638258,2.579529,0.542466
2116.250000,2,1.813569,3.527107,2.545491,0.541277
2116.500000,2,1.750632,3.553766,2.528824,0.537975
2116.750000,2,1.710189,3.512993,2.505734,0.531427
2117.000000,2,1.647266,3.519907,2.477567,0.550808
2117.250000,2,1.673014,3.547089,2.513922,0.573534
2117.500000,2,1.737445,3.528196,2.558588,0.568883
2117.750000,2,1.808081,3.613907,2.585371,0.583586
2118.000000,2,1.787842,3.712578,2.655623,0.624798
2118.250000,2,1.803824,3.605381,2.575284,0.567895
2118.500000,2,1.728721,3.526027,2.509545,0.577789
2118.750000,2,1.737313,3.446238,2.490001,0.557372
2119.000000,2,1.622260,3.342947,2.409293,0.551491
2119.250000,2,1.568501,3.247809,2.284544,0.527479
2119.500000,2,1.059017,1.946308,1.424603,0.258585
2119.750000,2,0.240122,0.868034,0.463190,0.177335
2120.000000,2,0.191020,0.818657,0.403503,0.179514
2120.250000,2,0.176334,0.777753,0.375873,0.174784
2120.500000,2,0.165575,0.742025,0.358940,0.164456
2120.750000,2,0.181746,0.718815,0.364021,0.151886
2121.000000,2,0.420430,1.551067,0.852864,0.239318
2121.250000,2,0.528802,2.729174,1.250049,0.420381
2121.500000,2,0.495731,2.591756,1.148492,0.388709
2121.750000,2,0.447302,2.324294,1.009315,0.348056
2122.000000,2,0.415043,2.132299,0.924348,0.318728
2122.250000,2,0.378869,1.894316,0.814961,0.290190
2122.500000,2,0.319180,1.657915,0.698475,0.247038
2122.750000,2,0.280349,1.497348,0.589850,0.221334
2123.000000,2,0.250963,1.315949,0.514836,0.197482
2123.250000,2,0.222455,1.127245,0.453470,0.166683
2123.500000,2,0.197840,0.973810,0.399012,0.147170
2123.750000,2,0.186453,0.910394,0.366812,0.133901
2124.000000,3,0.097896,0.251612,0.164356,0.030960
2124.250000,3,0.100540,0.258088,0.167022,0.032828
2124.500000,3,0.102268,0.276496,0.178540,0.035183
2124.750000,3,0.111897,0.312360,0.196161,0.042251
2125.000000,3,0.121160,0.363706,0.224041,0.050473
2125.250000,3,0.128530,0.392078,0.242491,0.056975
2125.500000,3,0.146551,0.431626,0.278032,0.064020
2125.750000,3,0.175393,0.498070,0.323011,0.074172
2126.000000,3,0.206489,0.555765,0.367542,0.084870
2126.250000,3,0.229148,0.615695,0.405244,0.099412
2126.500000,3,0.257184,0.681848,0.444569,0.110790
2126.750000,3,0.290190,0.743215,0.481569,0.121429
2127.000000,3,0.308403,0.838242,0.514848,0.132735
2127.250000,3,0.329187,0.901618,0.555627,0.144310
2127.500000,3,0.346303,1.001661,0.603963,0.156645
2127.750000,3,0.357315,1.134437,0.663316,0.175099
2128.000000,3,0.362400,1.160093,0.673728,0.174887
2128.250000,3,0.359011,1.209817,0.707065,0.186383
2128.500000,3,0.363739,1.228623,0.754799,0.197821
2128.750000,3,0.375872,1.319403,0.799656,0.228113
2129.000000,3,0.387430,1.348345,0.802652,0.211205
2129.250000,3,0.362403,1.330199,0.814063,0.216760
2129.500000,3,0.428948,1.704366,1.028580,0.298640
2129.750000,3,0.461996,1.896643,1.144780,0.332937
2130.000000,3,0.442902,1.872705,1.141794,0.347940
2130.250000,3,0.426834,1.913950,1.162892,0.353680
2130.500000,3,0.355375,1.559906,1.001918,0.288441
2130.750000,3,0.303135,1.291275,0.843254,0.242824
2131.000000,3,0.310292,1.296785,0.843905,0.245676
2131.250000,3,0.307643,1.338675,0.829859,0.247903
2131.500000,3,0.299767,1.349556,0.821830,0.240981
2131.750000,3,0.278373,1.357558,0.813323,0.250402
2132.000000,3,0.307500,1.384968,0.834619,0.255192
2132.250000,3,0.312403,1.429272,0.850310,0.258803
2132.500000,3,0.328004,1.393939,0.824290,0.257005
2132.750000,3,0.347370,1.373526,0.824469,0.259706
2133.000000,3,0.359746,1.442601,0.844469,0.275933
2133.250000,3,0.387215,1.481669,0.838163,0.273639
2133.500000,3,0.385960,1.546736,0.841507,0.267270
2133.750000,3,0.400168,1.574486,0.839904,0.278110
2134.000000,3,0.417914,1.588440,0.869392,0.286040
2134.250000,3,0.418244,1.598550,0.836432,0.266489
2134.500000,3,0.423753,1.540090,0.846440,0.275692
2134.750000,3,0.430954,1.549577,0.851665,0.271439
2135.000000,3,0.433768,1.601576,0.855847,0.259594
2135.250000,3,0.423904,1.618526,0.849719,0.258051
2135.500000,3,0.453655,1.563822,0.853954,0.250740
2135.750000,3,0.473305,1.567831,0.846352,0.246193
2136.000000,3,0.489673,1.580286,0.839646,0.247679
2136.250000,3,0.517062,1.650150,0.829729,0.255695
2136.500000,3,0.559064,1.646705,0.845481,0.249643
2136.750000,3,0.545145,1.653487,0.875585,0.252998
2137.000000,3,0.578339,1.623488,0.859634,0.256586
2137.250000,3,0.548080,1.592925,0.855884,0.258483
2137.500000,3,0.530142,1.641490,0.842081,0.259595
2137.750000,3,0.558235,1.620929,0.845490,0.249802
2138.000000,3,0.559488,1.649653,0.840587,0.253992
2138.250000,3,0.536239,1.668559,0.846342,0.264972
2138.500000,3,0.550902,1.669348,0.863441,0.291007
2138.750000,3,0.480184,1.678387,0.835350,0.280118
2139.000000,3,0.314026,0.933274,0.568254,0.157446
2139.250000,3,0.109179,0.430318,0.223077,0.091925
2139.500000,3,0.101480,0.438092,0.209981,0.093203
2139.750000,3,0.096907,0.411763,0.206610,0.092738
2140.000000,3,0.104198,0.435516,0.212753,0.092632
2140.250000,3,0.106512,0.418313,0.223615,0.090269
2140.500000,3,0.131677,0.460064,0.263973,0.087766
2140.750000,3,0.532452,1.848618,1.073524,0.331215
2141.000000,3,0.802461,3.112421,1.745122,0.577444
2141.250000,3,0.858958,3.090747,1.786548,0.579356
2141.500000,3,0.894804,3.178290,1.834038,0.570933
2141.750000,3,0.957868,3.308514,1.878900,0.584751
2142.000000,3,1.019435,3.071587,1.812191,0.533675
2142.250000,3,1.089500,3.153393,1.800413,0.510182
2142.500000,3,1.121431,2.982694,1.807378,0.481597
2142.750000,3,1.179074,2.796636,1.791768,0.455915
2143.000000,3,1.162689,2.890790,1.781555,0.453632
2143.250000,3,1.184269,2.886897,1.747212,0.446897
2143.500000,3,1.196035,2.874903,1.737298,0.423183
2143.750000,3,1.133168,2.855134,1.724675,0.406372
2144.000000,3,1.021008,2.834317,1.698228,0.396585
2144.250000,3,0.916378,2.781915,1.677814,0.374920
2144.500000,3,0.860468,2.699050,1.639005,0.358874
2144.750000,3,0.834902,2.661776,1.648937,0.336413
2145.000000,3,0.802584,2.619663,1.657885,0.351466
2145.250000,3,0.710008,2.356926,1.533158,0.308759
2145.500000,3,0.722587,2.152614,1.497320,0.276019
2145.750000,3,0.668837,2.042037,1.493419,0.284736
2146.000000,3,0.655137,2.024261,1.518764,0.281434
2146.250000,3,0.679712,1.935977,1.484484,0.259700
2146.500000,3,0.704171,1.995158,1.499631,0.256227
2146.750000,3,0.700265,1.994812,1.491625,0.252170
2147.000000,3,0.804613,2.437509,1.685979,0.289913
2147.250000,3,0.898933,2.784457,1.872559,0.339173
2147.500000,3,0.890373,2.534834,1.809594,0.331397
2147.750000,3,1.040930,2.651918,1.916982,0.318690
2148.000000,3,1.043989,2.310212,1.751584,0.285130
2148.250000,3,0.988683,2.015266,1.578198,0.266998
2148.500000,3,1.075745,2.166827,1.600479,0.265516
2148.750000,3,1.085885,2.214308,1.539669,0.272816
2149.000000,3,1.064912,2.261498,1.561586,0.296454
2149.250000,3,1.058564,2.273586,1.565863,0.300860
2149.500000,3,0.987338,2.280991,1.553421,0.298894
2149.750000,3,0.953442,2.281165,1.547770,0.309013
2150.000000,3,0.901529,2.284468,1.515789,0.313887
2150.250000,3,0.839543,2.311459,1.505579,0.319072
2150.500000,3,0.784935,2.247105,1.474158,0.331688
2150.750000,3,0.775392,2.118652,1.446604,0.312510
2151.000000,3,0.745541,2.144588,1.416783,0.308081
2151.250000,3,0.682376,2.059965,1.367452,0.307492
2151.500000,3,0.650329,1.923133,1.314000,0.295427
2151.750000,3,0.647540,1.971146,1.306941,0.302284
2152.000000,3,0.592732,1.772730,1.197340,0.278278
2152.250000,3,0.576436,1.673354,1.132960,0.262420
2152.500000,3,0.563149,1.601966,1.079809,0.268898
2152.750000,3,0.537392,1.500758,1.005536,0.257021
2153.000000,3,0.476929,1.401336,0.940399,0.244099
2153.250000,3,0.427289,1.278921,0.868035,0.226995
2153.500000,3,0.380850,1.161640,0.784615,0.214549
2153.750000,3,0.339838,1.049519,0.706292,0.191244
2154.000000,3,0.302115,0.961082,0.616726,0.170030
2154.250000,3,0.217329,0.568053,0.385349,0.088641
2154.500000,3,0.122455,0.232706,0.174490,0.027031
2154.750000,3,0.114477,0.223539,0.162765,0.024164
2155.000000,3,0.109642,0.227265,0.165108,0.025146
2155.250000,3,0.110387,0.238033,0.165489,0.026626
2155.500000,3,0.105382,0.241593,0.166987,0.028312
2155.750000,3,0.108931,0.247313,0.166739,0.028878
2156.000000,4,0.183320,0.319702,0.273931,0.032306
2156.250000,4,0.249360,0.570973,0.324667,0.062738
2156.500000,4,0.273031,1.826384,0.444940,0.307431
2156.750000,4,0.272258,0.418359,0.334292,0.031364
2157.000000,4,0.223190,0.364772,0.325449,0.035804
2157.250000,4,0.323680,0.429718,0.385384,0.024888
2157.500000,4,0.287627,0.441812,0.396388,0.039536
2157.750000,4,0.486196,0.555424,0.503205,0.015493
2158.000000,4,0.450365,0.563810,0.528825,0.029706
2158.250000,4,0.543709,0.608300,0.585422,0.014902
2158.500000,4,0.479506,0.646638,0.595720,0.043464
2158.750000,4,0.578635,0.704300,0.664967,0.033405
2159.000000,4,0.548363,0.751255,0.682666,0.054906
2159.250000,4,0.646647,0.799522,0.751340,0.042687
2159.500000,4,0.621615,0.841741,0.765568,0.061301
2159.750000,4,0.712532,0.883173,0.828110,0.048105
2160.000000,4,0.684915,0.918526,0.837227,0.065541
2160.250000,4,0.771824,0.953097,0.894042,0.051907
2160.500000,4,0.738831,0.982393,0.897852,0.068914
2160.750000,4,0.819116,1.009982,0.947679,0.054831
2161.000000,4,0.780073,1.030389,0.944138,0.071303
2161.250000,4,0.853766,1.050409,0.985980,0.056739
2161.500000,4,0.805510,1.065520,0.976479,0.073363
2161.750000,4,0.878308,1.079201,1.012885,0.057995
2162.000000,4,0.822443,1.086681,0.997248,0.074965
2162.250000,4,0.891450,1.093511,1.027129,0.058705
2162.500000,4,0.827515,1.093511,1.003190,0.075200
2162.750000,4,0.889992,1.092085,1.025284,0.058354
2163.000000,4,0.818130,1.086252,0.995505,0.075115
2163.250000,4,0.881855,1.081925,1.015863,0.057394
2163.500000,4,0.808469,1.076910,0.987065,0.074551
2163.750000,4,0.876523,1.074826,1.009773,0.056757
2164.000000,4,0.802183,1.071367,0.982663,0.074479
2164.250000,4,0.874810,1.069841,1.006301,0.055904
2164.500000,4,0.797880,1.066750,0.979190,0.074191
2164.750000,4,0.873179,1.065694,1.004396,0.055563
2165.000000,4,0.795985,1.065763,0.979740,0.074237
2165.250000,4,0.877094,1.068734,1.008343,0.055543
2165.500000,4,0.802119,1.072244,0.986851,0.074489
2165.750000,4,0.885388,1.077698,1.016828,0.055838
2166.000000,4,0.809696,1.081232,0.995486,0.074694
2166.250000,4,0.893907,1.085385,1.025291,0.056299
2166.500000,4,0.819600,1.090425,1.005074,0.074961
2166.750000,4,0.902969,1.097100,1.036064,0.057026
2167.000000,4,0.829700,1.102366,1.016543,0.075311
2167.250000,4,0.912361,1.106641,1.045590,0.057888
2167.500000,4,0.836754,1.108397,1.022530,0.075329
2167.750000,4,0.913086,1.108157,1.047058,0.058169
2168.000000,4,0.837589,1.107697,1.021867,0.074950
2168.250000,4,0.914464,1.108549,1.047692,0.058104
2168.500000,4,0.841948,1.111853,1.026867,0.075135
2168.750000,4,0.922989,1.118827,1.057067,0.058590
2169.000000,4,0.851575,1.125466,1.038727,0.075886
2169.250000,4,0.933821,1.130058,1.068899,0.059309
2169.500000,4,0.857130,1.134791,1.047965,0.076713
2169.750000,4,0.937906,1.136525,1.074492,0.059423
2170.000000,4,0.858915,1.139515,1.051297,0.077288
2170.250000,4,0.943099,1.141583,1.079391,0.059595
2170.500000,4,0.859195,1.143914,1.055141,0.077996
2170.750000,4,0.942574,1.140924,1.079702,0.059287
2171.000000,4,0.850865,1.138177,1.050346,0.078391
2171.250000,4,0.937860,1.134558,1.073969,0.058459
2171.500000,4,0.842113,1.132886,1.045251,0.078850
2171.750000,4,0.939498,1.135572,1.075761,0.057803
2172.000000,4,0.845588,1.142850,1.054868,0.080053
2172.250000,4,0.955031,1.153837,1.093401,0.058444
2172.500000,4,0.859144,1.166366,1.075698,0.082015
2172.750000,4,0.973359,1.174938,1.114222,0.059213
2173.000000,4,0.869645,1.182847,1.091776,0.083560
2173.250000,4,0.984875,1.189355,1.127001,0.059950
2173.500000,4,0.881442,1.194838,1.102841,0.083739
2173.750000,4,0.994151,1.199146,1.137037,0.060602
2174.000000,4,0.895220,1.205421,1.113037,0.083127
2174.250000,4,1.000804,1.207265,1.143561,0.061490
2174.500000,4,0.901655,1.207377,1.115968,0.082629
2174.750000,4,0.999040,1.205127,1.141959,0.061680
2175.000000,4,0.904770,1.205066,1.114798,0.081278
2175.250000,4,1.038842,1.313141,1.161701,0.062936
2175.500000,4,0.914953,1.211300,1.122041,0.080054
2175.750000,4,1.009808,1.215907,1.151180,0.062902
2176.000000,4,0.927155,1.219733,1.130186,0.080361
2176.250000,4,1.014938,1.223823,1.157494,0.063781
2176.500000,4,0.933839,1.223260,1.133071,0.079810
2176.750000,4,1.013573,1.223185,1.156251,0.064282
2177.000000,4,0.934850,1.220706,1.130343,0.079273
2177.250000,4,1.011591,1.218768,1.152855,0.064006
2177.500000,4,0.930453,1.215942,1.125385,0.078771
2177.750000,4,1.003463,1.209789,1.144688,0.063646
2178.000000,4,0.919799,1.203616,1.112944,0.078292
2178.250000,4,0.992334,1.195751,1.131491,0.062403
2178.500000,4,0.906443,1.191423,1.101041,0.078204
2178.750000,4,0.987706,1.188970,1.126224,0.061273
2179.000000,4,0.903022,1.191352,1.102292,0.078208
2179.250000,4,0.993788,1.194545,1.134408,0.059927
2179.500000,4,0.906531,1.200322,1.110832,0.078119
2179.750000,4,1.001580,1.201924,1.143169,0.059017
2180.000000,4,0.903313,1.204326,1.115253,0.079354
2180.250000,4,1.006352,1.206254,1.148753,0.058558
2180.500000,4,0.900573,1.209191,1.118807,0.081267
2180.750000,4,1.010057,1.216682,1.154497,0.058346
2181.000000,4,0.894159,1.210945,1.120092,0.083330
2181.250000,4,1.007109,1.218349,1.153498,0.058110
2181.500000,4,0.877169,1.203262,1.111325,0.084805
2181.750000,4,0.998323,1.210888,1.142537,0.056411
2182.000000,4,0.856087,1.184256,1.095438,0.083845
2182.250000,4,0.994152,1.196551,1.128143,0.050811
2182.500000,4,0.837710,1.156393,1.078315,0.078037
2182.750000,4,1.014808,1.171192,1.112363,0.037105
2183.000000,4,1.130767,10.152979,2.803021,2.465825
2183.250000,4,1.060551,1.167602,1.096129,0.023126
2183.500000,4,0.864694,1.171985,1.050502,0.064444
2183.750000,4,1.021175,1.326482,1.106759,0.086126
2184.000000,4,0.896279,1.372902,1.073791,0.123919
2184.250000,4,0.942782,1.574567,1.144121,0.189334
2184.500000,4,0.841820,1.868481,1.157154,0.278198
