# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.526889,17.975374,17.769342,0.142273
1860.250000,1,1.241085,1.271491,1.255965,0.008275
1860.500000,1,0.828303,0.854373,0.838607,0.006360
1860.750000,1,1.238761,1.268421,1.253048,0.007935
1861.000000,1,0.895686,0.921189,0.906781,0.006301
1861.250000,1,1.266298,1.295621,1.280951,0.007667
1861.500000,1,0.986581,1.011129,0.997985,0.006169
1861.750000,1,1.307019,1.334109,1.320883,0.006634
1862.000000,1,1.088216,1.109286,1.097697,0.005195
1862.250000,1,1.357913,1.383638,1.371897,0.006303
1862.500000,1,1.187179,1.212073,1.201056,0.006236
1862.750000,1,1.407730,1.431286,1.421681,0.005853
1863.000000,1,1.265470,1.292123,1.281658,0.006543
1863.250000,1,1.434745,1.483222,1.457485,0.011975
1863.500000,1,1.321849,1.372194,1.343507,0.012304
1863.750000,1,1.443425,1.462716,1.456092,0.004636
1864.000000,1,1.364216,1.383634,1.377189,0.004837
1864.250000,1,1.470718,1.489007,1.483985,0.004123
1864.500000,1,1.397298,1.414004,1.409256,0.004314
1864.750000,1,1.465985,1.481353,1.477322,0.003728
1865.000000,1,1.376036,1.390874,1.385787,0.003631
1865.250000,1,1.425889,1.439551,1.435617,0.003337
1865.500000,1,1.329411,1.343405,1.338537,0.003350
1865.750000,1,1.381351,1.392326,1.388100,0.002933
1866.000000,1,1.267723,1.278332,1.272956,0.003093
1866.250000,1,1.310840,1.319646,1.315974,0.002713
1866.500000,1,1.168934,1.181793,1.175026,0.003531
1866.750000,1,1.222163,1.231170,1.227233,0.002571
1867.000000,1,1.069517,1.084966,1.077147,0.004129
1867.250000,1,1.141595,1.152086,1.147754,0.003042
1867.500000,1,0.973591,0.989696,0.981969,0.004963
1867.750000,1,1.051268,1.062141,1.057642,0.003328
1868.000000,1,0.867062,0.883417,0.874909,0.005204
1868.250000,1,0.955719,0.965956,0.961513,0.003511
1868.500000,1,0.773255,0.788959,0.780628,0.005313
1868.750000,1,0.876432,0.888783,0.883021,0.003862
1869.000000,1,0.698488,0.720269,0.706966,0.005240
1869.250000,1,0.798749,0.813635,0.805709,0.004531
1869.500000,1,0.616021,0.633248,0.623776,0.005375
1869.750000,1,0.714696,0.730992,0.721577,0.004836
1870.000000,1,0.543718,0.561341,0.551293,0.005103
1870.250000,1,0.646557,0.663869,0.653198,0.004937
1870.500000,1,0.491476,0.509624,0.498327,0.005030
1870.750000,1,0.588496,0.608620,0.596026,0.005503
1871.000000,1,0.441544,0.470387,0.450088,0.007042
1871.250000,1,0.530989,0.560024,0.540608,0.007853
1871.500000,1,0.395955,0.431999,0.404230,0.007845
1871.750000,1,0.484748,0.504579,0.491938,0.005425
1872.000000,1,0.362121,0.474576,0.372225,0.019663
1872.250000,1,0.450189,0.471091,0.457301,0.005194
1872.500000,1,0.332182,0.352182,0.338354,0.004971
1872.750000,1,0.418496,0.437763,0.424949,0.004675
1873.000000,1,0.303221,0.323756,0.309930,0.004868
1873.250000,1,0.394763,0.413784,0.400698,0.004385
1873.500000,1,0.282046,0.303087,0.288544,0.005113
1873.750000,1,0.381273,0.399325,0.386329,0.004126
1874.000000,1,0.265150,0.286616,0.271712,0.005277
1874.250000,1,0.369539,0.387341,0.374459,0.003958
1874.500000,1,0.248538,0.270430,0.255320,0.005333
1874.750000,1,0.360952,0.379095,0.365920,0.004034
1875.000000,1,0.237353,0.259405,0.244212,0.005402
1875.250000,1,0.357880,0.376652,0.362790,0.004189
1875.500000,1,0.230495,0.253028,0.237510,0.005429
1875.750000,1,0.356484,0.375330,0.361474,0.004129
1876.000000,1,0.231444,0.275586,0.246293,0.009962
1876.250000,1,0.357541,0.376710,0.362667,0.004221
1876.500000,1,0.228560,0.250416,0.235233,0.005203
1876.750000,1,0.360929,0.380569,0.366182,0.004439
1877.000000,1,0.233663,0.254395,0.239857,0.004965
1877.250000,1,0.365691,0.384977,0.371129,0.004391
1877.500000,1,0.243433,0.263608,0.249352,0.004773
1877.750000,1,0.375513,0.394500,0.380935,0.004364
1878.000000,1,0.259228,0.278839,0.264890,0.004679
1878.250000,1,0.387808,0.406986,0.393400,0.004496
1878.500000,1,0.275835,0.295389,0.281659,0.004622
1878.750000,1,0.401065,0.420873,0.407397,0.004661
1879.000000,1,0.297236,0.317112,0.303846,0.004583
1879.250000,1,0.423622,0.443255,0.430344,0.004786
1879.500000,1,0.327612,0.347564,0.333938,0.004909
1879.750000,1,0.453362,0.474032,0.460574,0.005140
1880.000000,1,0.360027,0.473177,0.370323,0.019799
1880.250000,1,0.485446,0.504500,0.492514,0.005101
1880.500000,1,0.396563,0.432669,0.405356,0.007983
1880.750000,1,0.528564,0.557625,0.538072,0.007650
1881.000000,1,0.445080,0.475456,0.454339,0.007418
1881.250000,1,0.582972,0.602718,0.590293,0.005027
1881.500000,1,0.498019,0.517410,0.505522,0.005532
1881.750000,1,0.638349,0.654377,0.644757,0.004447
1882.000000,1,0.552896,0.571191,0.560793,0.005510
1882.250000,1,0.704783,0.720021,0.711572,0.004475
1882.500000,1,0.626673,0.643879,0.634440,0.005599
1882.750000,1,0.788320,0.802549,0.795288,0.004387
1883.000000,1,0.708210,0.729925,0.717164,0.005269
1883.250000,1,0.867198,0.879745,0.873813,0.003936
1883.500000,1,0.781487,0.796879,0.788712,0.005085
1883.750000,1,0.949210,0.960907,0.955192,0.003763
1884.000000,1,0.871763,0.886431,0.879261,0.004770
1884.250000,1,1.049448,1.061199,1.056007,0.003661
1884.500000,1,0.973250,0.988201,0.981297,0.004434
1884.750000,1,1.145225,1.156380,1.151659,0.003345
1885.000000,1,1.063158,1.076323,1.070472,0.003603
1885.250000,1,1.231793,1.241343,1.237104,0.002828
1885.500000,1,1.156615,1.167587,1.162375,0.003127
1885.750000,1,1.326070,1.334952,1.331371,0.002847
1886.000000,1,1.249952,1.259720,1.255434,0.002924
1886.250000,1,1.400987,1.411647,1.407785,0.002917
1886.500000,1,1.308852,1.322591,1.318090,0.003339
1886.750000,1,1.446990,1.461267,1.456796,0.003375
1887.000000,1,1.355476,1.370402,1.365307,0.003560
1887.250000,1,1.484555,1.501389,1.496593,0.003877
1887.500000,1,1.381160,1.396828,1.392531,0.004119
1887.750000,1,1.483947,1.502797,1.497177,0.004401
1888.000000,1,1.356916,1.374791,1.368694,0.004469
1888.250000,1,1.445549,1.466275,1.458962,0.005049
1888.500000,1,1.326001,1.374300,1.347745,0.011871
1888.750000,1,1.422840,1.473423,1.445338,0.012352
1889.000000,1,1.287721,1.312470,1.302847,0.006190
1889.250000,1,1.376115,1.400157,1.390399,0.006086
1889.500000,1,1.229794,1.253782,1.242960,0.006114
1889.750000,1,1.304496,1.329930,1.318192,0.006328
1890.000000,1,1.154146,1.175044,1.163387,0.005304
1890.250000,1,1.229606,1.255452,1.242499,0.006364
1890.500000,1,1.077203,1.102596,1.089161,0.006357
1890.750000,1,1.163393,1.190484,1.176362,0.007030
1891.000000,1,1.012526,1.038448,1.024334,0.006557
1891.250000,1,1.109866,1.136315,1.121774,0.006930
1891.500000,1,0.971029,0.996268,0.982580,0.006578
1891.750000,1,1.086159,1.112376,1.097997,0.006865
1892.000000,2,0.272641,0.361923,0.294505,0.023290
1892.250000,2,0.275294,0.372347,0.300863,0.027432
1892.500000,2,0.278662,0.372413,0.303727,0.025524
1892.750000,2,0.289086,0.409053,0.321174,0.034117
1893.000000,2,0.299930,0.388523,0.323786,0.023022
1893.250000,2,0.315452,0.365473,0.331119,0.011209
1893.500000,2,0.333219,0.373532,0.346973,0.007914
1893.750000,2,0.357095,0.385091,0.369507,0.005353
1894.000000,2,0.384143,0.433657,0.399853,0.008960
1894.250000,2,0.418555,0.465183,0.433997,0.008163
1894.500000,2,0.453480,0.494132,0.470166,0.007304
1894.750000,2,0.493610,0.523959,0.509916,0.006249
1895.000000,2,0.532788,0.560751,0.549288,0.006160
1895.250000,2,0.573741,0.606462,0.592075,0.006826
1895.500000,2,0.611394,0.648429,0.631507,0.007457
1895.750000,2,0.650531,0.681423,0.669917,0.007615
1896.000000,2,0.677217,0.714255,0.705901,0.008510
1896.250000,2,0.713158,0.752838,0.744287,0.009254
1896.500000,2,0.746694,0.788623,0.780112,0.009691
1896.750000,2,0.780471,0.826182,0.816216,0.010477
1897.000000,2,0.810026,0.857758,0.847690,0.010881
1897.250000,2,0.837598,0.888506,0.876833,0.011597
1897.500000,2,0.858569,0.910198,0.898237,0.011709
1897.750000,2,0.874019,0.928378,0.915586,0.012375
1898.000000,2,0.884874,0.939378,0.927396,0.012394
1898.250000,2,0.896606,0.953721,0.940625,0.012967
1898.500000,2,0.908892,0.966929,0.953779,0.013165
1898.750000,2,0.924905,0.985138,0.971467,0.013876
1899.000000,2,0.940165,1.001294,0.987395,0.013963
1899.250000,2,0.954808,1.017585,1.002910,0.014472
1899.500000,2,0.964429,1.027965,1.013315,0.014461
1899.750000,2,0.972953,1.038052,1.022687,0.014970
1900.000000,2,1.060173,1.157614,1.127470,0.023402
1900.250000,2,0.990360,1.057300,1.041226,0.015485
1900.500000,2,0.994904,1.061579,1.046038,0.015184
1900.750000,2,1.000476,1.068993,1.052219,0.015626
1901.000000,2,1.001019,1.067550,1.052003,0.015201
1901.250000,2,1.001256,1.068502,1.052023,0.015533
1901.500000,2,1.000160,1.067130,1.051186,0.015105
1901.750000,2,1.005475,1.073873,1.057328,0.015537
1902.000000,2,1.014366,1.082580,1.066632,0.015474
1902.250000,2,1.026744,1.096457,1.079467,0.016006
1902.500000,2,1.034518,1.103341,1.087234,0.015692
1902.750000,2,1.038272,1.108521,1.091035,0.015909
1903.000000,2,1.036168,1.104874,1.088067,0.015411
1903.250000,2,1.035457,1.103120,1.087202,0.015510
1903.500000,2,1.036030,1.103611,1.087789,0.015313
1903.750000,2,1.042895,1.110365,1.094148,0.015545
1904.000000,2,1.049800,1.115394,1.099479,0.014809
1904.250000,2,1.057101,1.118801,1.103793,0.014294
1904.500000,2,1.106028,1.145031,1.119360,0.009289
1904.750000,2,1.107228,1.235214,1.134936,0.026456
1905.000000,2,1.106878,1.224614,1.132119,0.024449
1905.250000,2,1.116068,1.245745,1.143286,0.027453
1905.500000,2,1.126288,1.241625,1.151159,0.024312
1905.750000,2,1.139369,1.264406,1.165945,0.025860
1906.000000,2,1.146779,1.251000,1.169753,0.022160
1906.250000,2,1.150349,1.258291,1.173788,0.023106
1906.500000,2,1.147339,1.260434,1.172335,0.024663
1906.750000,2,1.145609,1.269651,1.174079,0.028760
1907.000000,2,1.144269,1.282128,1.173465,0.030222
1907.250000,2,1.144219,1.272012,1.170324,0.027517
1907.500000,2,1.142499,1.293202,1.171629,0.032656
1907.750000,2,1.141799,1.324942,1.175343,0.039060
1908.000000,2,1.142739,1.367263,1.184358,0.049962
1908.250000,2,1.148109,1.340481,1.183413,0.042978
1908.500000,2,1.155240,1.375136,1.196088,0.050902
1908.750000,2,1.161500,1.383622,1.203780,0.050648
1909.000000,2,1.163480,1.401334,1.207235,0.053417
1909.250000,2,1.163760,1.402935,1.209235,0.053596
1909.500000,2,1.162850,1.376805,1.205906,0.049653
1909.750000,2,1.161120,1.345144,1.199006,0.042990
1910.000000,2,1.165680,1.340116,1.200301,0.039571
1910.250000,2,1.176241,1.360634,1.211769,0.040417
1910.500000,2,1.186671,1.334722,1.217292,0.034272
1910.750000,2,1.195001,1.355981,1.228025,0.036068
1911.000000,2,1.197381,1.328686,1.224741,0.028668
1911.250000,2,1.198891,1.352168,1.233186,0.033606
1911.500000,2,1.198831,1.303367,1.225604,0.023914
1911.750000,2,1.202462,1.317741,1.230254,0.026304
1912.000000,2,1.202172,1.350676,1.235763,0.034104
1912.250000,2,1.197651,1.344561,1.232572,0.033460
1912.500000,2,1.190181,1.333379,1.224887,0.033953
1912.750000,2,1.185451,1.329796,1.220739,0.033912
1913.000000,2,1.186861,1.328399,1.220613,0.032015
1913.250000,2,1.199742,1.342504,1.230693,0.029498
1913.500000,2,1.206796,1.278362,1.227944,0.011619
1913.750000,2,1.165935,1.240601,1.223538,0.017968
1914.000000,2,1.168533,1.249989,1.230061,0.019136
1914.250000,2,1.167377,1.250500,1.230487,0.019930
1914.500000,2,1.161598,1.244418,1.224990,0.019730
1914.750000,2,1.160798,1.246322,1.225372,0.020229
1915.000000,2,1.166587,1.252544,1.231909,0.020255
1915.250000,2,1.181484,1.268870,1.248253,0.021322
1915.500000,2,1.199196,1.287243,1.266855,0.021343
1915.750000,2,1.219033,1.308745,1.286681,0.022091
1916.000000,2,1.233495,1.323223,1.301785,0.022209
1916.250000,2,1.246397,1.340497,1.317412,0.023032
1916.500000,2,1.258172,1.353212,1.330071,0.023104
1916.750000,2,1.271301,1.366629,1.344424,0.023904
1917.000000,2,1.279372,1.375486,1.352457,0.023737
1917.250000,2,1.282533,1.378612,1.355093,0.023717
1917.500000,2,1.276023,1.371118,1.347452,0.023294
1917.750000,2,1.264860,1.359164,1.336233,0.023301
1918.000000,2,1.251020,1.343403,1.321588,0.022552
1918.250000,2,1.239985,1.332522,1.310820,0.022797
1918.500000,2,1.230126,1.320077,1.299580,0.022329
1918.750000,2,1.219536,1.310999,1.290442,0.022710
1919.000000,2,1.206151,1.312576,1.278468,0.024009
1919.250000,2,1.188458,1.420801,1.279732,0.044979
1919.500000,2,1.163988,1.430401,1.258744,0.051103
1919.750000,2,1.132683,1.401260,1.226091,0.052528
1920.000000,2,1.090412,1.346798,1.179769,0.050265
1920.250000,2,1.040426,1.269235,1.123221,0.045686
1920.500000,2,0.979825,1.173410,1.054894,0.039498
1920.750000,2,0.914585,1.046015,0.977596,0.026373
1921.000000,2,0.850766,0.933682,0.900028,0.016329
1921.250000,2,0.787729,0.879391,0.833362,0.017304
1921.500000,2,0.721744,0.805592,0.761921,0.015392
1921.750000,2,0.654961,0.732103,0.691831,0.013749
1922.000000,2,0.587238,0.655752,0.619863,0.011655
1922.250000,2,0.523246,0.581443,0.552115,0.009711
1922.500000,2,0.462232,0.507290,0.487625,0.007722
1922.750000,2,0.411419,0.520891,0.447445,0.027015
1923.000000,2,0.371076,0.531483,0.413728,0.046006
1923.250000,2,0.338219,0.530588,0.385084,0.060212
1923.500000,2,0.304876,0.451475,0.339229,0.040553
1923.750000,2,0.286618,0.394857,0.315675,0.032257
1924.000000,3,0.223480,0.313565,0.267222,0.017666
1924.250000,3,0.250165,0.329999,0.278092,0.015237
1924.500000,3,0.243057,0.330661,0.283031,0.015237
1924.750000,3,0.292976,0.385661,0.317591,0.024549
1925.000000,3,0.296217,0.388732,0.335320,0.017088
1925.250000,3,0.337136,0.389012,0.363475,0.011176
1925.500000,3,0.350590,0.428534,0.399437,0.016341
1925.750000,3,0.405906,0.476879,0.443905,0.016955
1926.000000,3,0.424104,0.576838,0.505922,0.025129
1926.250000,3,0.524472,0.688804,0.567763,0.031716
1926.500000,3,0.515076,0.718413,0.623363,0.039262
1926.750000,3,0.574412,0.745066,0.675321,0.031119
1927.000000,3,0.599865,0.868739,0.728125,0.042843
1927.250000,3,0.720952,1.233880,0.829388,0.091154
1927.500000,3,0.706474,1.638676,0.928208,0.166056
1927.750000,3,0.741525,1.340790,0.933190,0.096403
1928.000000,3,0.746240,0.979914,0.907596,0.066755
1928.250000,3,0.798840,1.037602,0.953276,0.066949
1928.500000,3,0.808721,1.081452,0.983157,0.079467
1928.750000,3,0.851916,1.117115,1.017228,0.074329
1929.000000,3,0.854479,1.148158,1.043622,0.085894
1929.250000,3,0.893002,1.165168,1.067497,0.079433
1929.500000,3,0.884107,1.161034,1.082245,0.088027
1929.750000,3,0.927511,1.239780,1.120455,0.089594
1930.000000,3,0.912810,1.328194,1.146056,0.109702
1930.250000,3,0.951618,1.374068,1.168134,0.106259
1930.500000,3,0.932639,1.396570,1.174870,0.116129
1930.750000,3,0.965383,1.420991,1.190007,0.111183
1931.000000,3,0.936806,1.421881,1.190496,0.120088
1931.250000,3,0.964516,1.382555,1.189618,0.106317
1931.500000,3,0.931243,1.236248,1.154082,0.095458
1931.750000,3,0.957011,1.257320,1.156548,0.087498
1932.000000,3,0.925847,1.313887,1.160989,0.103336
1932.250000,3,0.955955,1.358057,1.176186,0.103250
1932.500000,3,0.929946,1.365875,1.177258,0.113525
1932.750000,3,0.965288,1.365536,1.188745,0.106901
1933.000000,3,0.937632,1.362063,1.186677,0.114992
1933.250000,3,0.967091,1.350684,1.188593,0.105739
1933.500000,3,0.935962,1.344095,1.178700,0.112751
1933.750000,3,0.964395,1.350754,1.177962,0.103998
1934.000000,3,0.934871,1.359784,1.170153,0.110860
1934.250000,3,0.967858,1.377012,1.175355,0.102326
1934.500000,3,0.941134,1.369973,1.168654,0.106780
1934.750000,3,0.972960,1.367623,1.167793,0.095438
1935.000000,3,0.942502,1.355724,1.154309,0.099699
1935.250000,3,0.978444,1.325654,1.154697,0.086930
1935.500000,3,0.970250,1.292583,1.149391,0.079251
1935.750000,3,1.161777,1.579790,1.263859,0.097976
1936.000000,3,1.190853,2.723658,1.490354,0.379672
1936.250000,3,1.197616,3.760346,1.652886,0.639573
1936.500000,3,1.203258,3.514990,1.636261,0.629976
1936.750000,3,1.202147,2.166941,1.403527,0.256016
1937.000000,3,1.198042,2.086895,1.454441,0.288098
1937.250000,3,1.201274,2.405614,1.532963,0.374268
1937.500000,3,1.209379,2.968332,1.645297,0.552682
1937.750000,3,1.193927,3.322313,1.645382,0.582566
1938.000000,3,1.183169,2.690683,1.539391,0.475092
1938.250000,3,1.167690,1.730199,1.337651,0.162258
1938.500000,3,1.144520,2.058108,1.387846,0.252099
1938.750000,3,1.167780,2.681220,1.530113,0.393506
1939.000000,3,1.206271,3.986552,1.808133,0.782007
1939.250000,3,1.208930,4.264884,1.859408,0.891759
1939.500000,3,1.168819,3.960379,1.704645,0.752014
1939.750000,3,1.175897,2.116221,1.341012,0.220826
1940.000000,3,0.986510,1.387908,1.169475,0.089856
1940.250000,3,0.972825,1.428872,1.162092,0.110343
1940.500000,3,0.932359,1.464801,1.150905,0.129957
1940.750000,3,0.947544,1.479578,1.153342,0.128120
1941.000000,3,0.915023,1.527725,1.153090,0.142447
1941.250000,3,0.938056,1.546119,1.164549,0.141648
1941.500000,3,0.911454,1.558318,1.163856,0.151569
1941.750000,3,0.933104,1.551315,1.171745,0.146390
1942.000000,3,0.901277,1.544261,1.169175,0.154320
1942.250000,3,0.928244,1.522880,1.173328,0.148225
1942.500000,3,0.889326,1.485982,1.162868,0.152108
1942.750000,3,0.909218,1.461124,1.160534,0.143857
1943.000000,3,0.865649,1.415474,1.143372,0.147594
1943.250000,3,0.887120,1.397230,1.134094,0.137075
1943.500000,3,0.849226,1.306928,1.096413,0.121220
1943.750000,3,0.879726,1.187244,1.066909,0.085771
1944.000000,3,0.852250,1.126843,1.049614,0.085258
1944.250000,3,0.887472,1.131176,1.058955,0.076187
1944.500000,3,0.859233,1.134072,1.055798,0.084939
1944.750000,3,0.887266,1.131296,1.057409,0.075679
1945.000000,3,0.851539,1.123751,1.045828,0.083827
1945.250000,3,0.877318,1.117748,1.043862,0.074424
1945.500000,3,0.842695,1.111305,1.033541,0.082682
1945.750000,3,0.870523,1.107678,1.035017,0.073609
1946.000000,3,0.838346,1.103299,1.026462,0.081876
1946.250000,3,0.866714,1.101255,1.028553,0.072833
1946.500000,3,0.835881,1.097447,1.022079,0.081199
1946.750000,3,0.867366,1.100744,1.027701,0.072561
1947.000000,3,0.839502,1.101465,1.025408,0.081355
1947.250000,3,0.873012,1.104882,1.032526,0.072688
1947.500000,3,0.843606,1.104120,1.026970,0.080850
1947.750000,3,0.871881,1.099892,1.027743,0.071691
1948.000000,3,0.838396,1.092847,1.017174,0.079481
1948.250000,3,0.864447,1.087867,1.016838,0.070232
1948.500000,3,0.833782,1.082626,1.007662,0.078291
1948.750000,3,0.860705,1.079290,1.009451,0.069153
1949.000000,3,0.830552,1.074590,1.000063,0.077138
1949.250000,3,0.853453,1.066824,0.998144,0.067665
1949.500000,3,0.821148,1.058016,0.985256,0.075337
1949.750000,3,0.842100,1.049819,0.982573,0.066259
1950.000000,3,0.821717,1.057104,0.985280,0.075277
1950.250000,3,0.832206,1.036833,0.970838,0.065082
1950.500000,3,0.797854,1.025790,0.956015,0.072510
1950.750000,3,0.810462,1.007643,0.943817,0.062488
1951.000000,3,0.762835,0.980863,0.914211,0.069005
1951.250000,3,0.765511,0.950334,0.890196,0.058245
1951.500000,3,0.712999,0.916947,0.854476,0.064257
1951.750000,3,0.713134,0.883850,0.828360,0.053666
1952.000000,3,0.658633,0.848915,0.790563,0.059582
1952.250000,3,0.654526,0.809737,0.758854,0.048180
1952.500000,3,0.593646,0.764553,0.712888,0.053377
1952.750000,3,0.581757,0.717870,0.673090,0.041979
1953.000000,3,0.516692,0.667509,0.621949,0.047222
1953.250000,3,0.503901,0.618403,0.580360,0.035358
1953.500000,3,0.438447,0.566252,0.528292,0.039760
1953.750000,3,0.424364,0.514769,0.484705,0.027600
1954.000000,3,0.359125,0.463046,0.432055,0.032089
1954.250000,3,0.345117,0.415973,0.391687,0.021600
1954.500000,3,0.289533,0.374761,0.349995,0.025870
1954.750000,3,0.292921,0.347657,0.327807,0.013409
1955.000000,3,0.263317,0.348192,0.306893,0.016486
1955.250000,3,0.264461,0.359080,0.300926,0.018635
1955.500000,3,0.235085,0.325402,0.278315,0.015856
1955.750000,3,0.242679,0.328332,0.275183,0.015154
1956.000000,4,0.290881,0.332984,0.296207,0.009855
1956.250000,4,0.294532,0.332041,0.299152,0.008712
1956.500000,4,0.304855,0.334988,0.308525,0.006940
1956.750000,4,0.321384,0.346409,0.324340,0.005535
1957.000000,4,0.343119,0.367518,0.345975,0.005218
1957.250000,4,0.369327,0.392526,0.372031,0.004728
1957.500000,4,0.399776,0.418049,0.401912,0.003552
1957.750000,4,0.434912,0.444413,0.436373,0.001732
1958.000000,4,0.472934,0.478804,0.477075,0.001011
1958.250000,4,0.517414,0.525836,0.524341,0.001709
1958.500000,4,0.566981,0.578515,0.576626,0.002479
1958.750000,4,0.618325,0.632473,0.630154,0.003261
1959.000000,4,0.667145,0.683795,0.681093,0.004011
1959.250000,4,0.712642,0.731428,0.727970,0.004651
1959.500000,4,0.756082,0.775594,0.772234,0.004949
1959.750000,4,0.797045,0.819284,0.815659,0.005538
1960.000000,4,0.838868,0.862767,0.858843,0.005943
1960.250000,4,0.878613,0.903835,0.900262,0.006366
1960.500000,4,0.913396,0.941686,0.937322,0.006902
1960.750000,4,0.943236,0.973132,0.968716,0.007369
1961.000000,4,0.967526,1.000261,0.995637,0.008072
1961.250000,4,0.990237,1.024605,1.019578,0.008527
1961.500000,4,1.009656,1.046203,1.041467,0.009077
1961.750000,4,1.026739,1.064676,1.059661,0.009526
1962.000000,4,1.038964,1.078443,1.073269,0.009967
1962.250000,4,1.045612,1.087098,1.081480,0.010265
1962.500000,4,1.051910,1.093363,1.087337,0.010414
1962.750000,4,1.055734,1.098958,1.092898,0.010815
1963.000000,4,1.062062,1.106935,1.101057,0.011203
1963.250000,4,1.071061,1.116551,1.110003,0.011567
1963.500000,4,1.078317,1.124109,1.117845,0.011664
1963.750000,4,1.083512,1.129184,1.122321,0.011825
1964.000000,4,1.085181,1.131136,1.124238,0.011973
1964.250000,4,1.086360,1.131446,1.124814,0.012121
1964.500000,4,1.087976,1.132332,1.126015,0.011921
1964.750000,4,1.088709,1.133445,1.127108,0.011467
1965.000000,4,1.087685,1.133414,1.126196,0.010842
1965.250000,4,1.084765,1.127983,1.122071,0.010263
1965.500000,4,1.080499,1.122708,1.116883,0.009854
1965.750000,4,1.076906,1.118491,1.113517,0.009557
1966.000000,4,1.080911,1.120700,1.115991,0.009047
1966.250000,4,1.090746,1.129439,1.124488,0.008561
1966.500000,4,1.103001,1.141753,1.136669,0.008358
1966.750000,4,1.114373,1.155071,1.148369,0.008288
1967.000000,4,1.123978,1.165153,1.156801,0.007966
1967.250000,4,1.129498,1.171169,1.160841,0.007494
1967.500000,4,1.133061,1.176278,1.162079,0.007229
1967.750000,4,1.135530,1.180529,1.161644,0.007213
1968.000000,4,1.135570,1.182411,1.159996,0.007502
1968.250000,4,1.133874,1.183815,1.156669,0.008077
1968.500000,4,1.131164,1.183512,1.152816,0.008665
1968.750000,4,1.129809,1.183707,1.150766,0.009032
1969.000000,4,1.133462,1.189236,1.153726,0.009466
1969.250000,4,1.141351,1.199112,1.162214,0.009856
1969.500000,4,1.154449,1.212207,1.174628,0.010058
1969.750000,4,1.168701,1.224297,1.185858,0.010201
1970.000000,4,1.180413,1.228928,1.191949,0.010109
1970.250000,4,1.181437,1.230801,1.190228,0.010381
1970.500000,4,1.176986,1.229235,1.183686,0.011151
1970.750000,4,1.168960,1.224163,1.176204,0.011459
1971.000000,4,1.164180,1.221855,1.171416,0.011791
1971.250000,4,1.162781,1.219711,1.170482,0.011567
1971.500000,4,1.166310,1.222710,1.173449,0.011479
1971.750000,4,1.171189,1.230337,1.178760,0.011946
1972.000000,4,1.180207,1.241397,1.186414,0.012819
1972.250000,4,1.188356,1.244840,1.194394,0.012414
1972.500000,4,1.195274,1.248097,1.201619,0.011513
1972.750000,4,1.198904,1.244324,1.205513,0.010238
1973.000000,4,1.199404,1.235677,1.204508,0.009326
1973.250000,4,1.194105,1.232905,1.199208,0.009674
1973.500000,4,1.188085,1.232604,1.192555,0.009880
1973.750000,4,1.184487,1.228609,1.188400,0.008985
1974.000000,4,1.185986,1.225156,1.189402,0.007357
1974.250000,4,1.192339,1.230285,1.195001,0.006943
1974.500000,4,1.198889,1.245260,1.203113,0.008573
1974.750000,4,1.198365,1.254132,1.208722,0.009239
1975.000000,4,1.197540,1.257063,1.212132,0.009175
1975.250000,4,1.194231,1.243303,1.213556,0.006800
1975.500000,4,1.191984,1.233276,1.215616,0.005776
1975.750000,4,1.191139,1.229161,1.217171,0.005719
1976.000000,4,1.187346,1.230104,1.215738,0.006050
1976.250000,4,1.177255,1.227816,1.208496,0.006856
1976.500000,4,1.162104,1.210312,1.196957,0.007027
1976.750000,4,1.146355,1.189711,1.185530,0.007969
1977.000000,4,1.137356,1.185750,1.180840,0.009419
1977.250000,4,1.137501,1.188675,1.183226,0.010222
1977.500000,4,1.144386,1.196475,1.191019,0.009842
1977.750000,4,1.149890,1.203090,1.198185,0.009983
1978.000000,4,1.152827,1.205472,1.200091,0.010265
1978.250000,4,1.151261,1.203316,1.197659,0.010786
1978.500000,4,1.148467,1.200445,1.194666,0.011171
1978.750000,4,1.147251,1.201774,1.194205,0.010798
1979.000000,4,1.148107,1.204543,1.194716,0.010525
1979.250000,4,1.146870,1.198205,1.192300,0.010965
1979.500000,4,1.142026,1.190865,1.184329,0.012608
1979.750000,4,1.132718,1.180334,1.173785,0.012834
1980.000000,4,1.124823,1.172083,1.165287,0.012550
1980.250000,4,1.123699,1.169555,1.162830,0.012355
1980.500000,4,1.129214,1.175309,1.168309,0.012361
1980.750000,4,1.138799,1.185664,1.177944,0.012692
1981.000000,4,1.146831,1.192825,1.185525,0.012447
1981.250000,4,1.147634,1.193246,1.185951,0.012258
1981.500000,4,1.142545,1.187814,1.180092,0.011808
1981.750000,4,1.135319,1.178797,1.171765,0.011365
1982.000000,4,1.129999,1.173011,1.165652,0.011017
1982.250000,4,1.126447,1.167801,1.161675,0.010818
1982.500000,4,1.124128,1.163075,1.156866,0.010228
1982.750000,4,1.121902,1.152673,1.147788,0.008019
1983.000000,4,1.107159,1.146294,1.133114,0.005885
1983.250000,4,1.087611,1.153992,1.114653,0.011400
1983.500000,4,1.063216,1.158465,1.091215,0.017671
1983.750000,4,1.033205,1.134202,1.061151,0.020043
1984.000000,4,0.995365,1.091180,1.021340,0.020127
1984.250000,4,0.947275,1.046787,0.970420,0.022132
1984.500000,4,0.893184,0.998004,0.910289,0.025845
