# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.747370,17.574713,17.325564,0.153330
2060.250000,1,0.650733,1.032978,0.865892,0.074873
2060.500000,1,0.195153,0.386645,0.327679,0.053495
2060.750000,1,0.634925,0.916273,0.835868,0.055136
2061.000000,1,0.247278,0.444140,0.401279,0.039814
2061.250000,1,0.637308,0.865543,0.827087,0.043135
2061.500000,1,0.315590,0.527456,0.488575,0.037542
2061.750000,1,0.655886,0.880249,0.839915,0.039831
2062.000000,1,0.396470,0.624865,0.578025,0.039292
2062.250000,1,0.687914,0.919382,0.871082,0.039319
2062.500000,1,0.483211,0.723386,0.663353,0.041684
2062.750000,1,0.728497,0.962671,0.914152,0.040365
2063.000000,1,0.567406,0.804549,0.738194,0.045904
2063.250000,1,0.786759,1.040864,0.979011,0.042963
2063.500000,1,0.667608,0.913242,0.821937,0.057642
2063.750000,1,0.855867,1.100532,1.030685,0.042949
2064.000000,1,0.757353,0.975677,0.883662,0.061578
2064.250000,1,0.915585,1.143626,1.080983,0.041471
2064.500000,1,0.815666,1.088928,0.943961,0.078726
2064.750000,1,0.967778,1.213255,1.124434,0.050267
2065.000000,1,0.842072,1.114307,0.974478,0.076844
2065.250000,1,0.996278,1.249180,1.162007,0.050225
2065.500000,1,0.848708,1.171813,1.008364,0.085970
2065.750000,1,1.020302,1.283897,1.179242,0.058196
2066.000000,1,0.835537,1.174080,1.015881,0.090473
2066.250000,1,1.034458,1.304888,1.183190,0.059876
2066.500000,1,0.819072,1.185643,0.999442,0.085326
2066.750000,1,1.003948,1.288900,1.141060,0.050071
2067.000000,1,0.802970,1.140866,0.947111,0.075860
2067.250000,1,0.965638,1.271734,1.119339,0.053137
2067.500000,1,0.788296,1.113783,0.918782,0.074358
2067.750000,1,0.926605,1.229632,1.092875,0.051728
2068.000000,1,0.735960,1.009378,0.878682,0.062015
2068.250000,1,0.880831,1.077571,1.044414,0.035961
2068.500000,1,0.695637,0.865903,0.819647,0.042038
2068.750000,1,0.858284,1.031871,0.999878,0.032944
2069.000000,1,0.678210,0.826936,0.782846,0.038719
2069.250000,1,0.854306,0.997261,0.966500,0.029209
2069.500000,1,0.639249,0.792688,0.748992,0.035119
2069.750000,1,0.846467,0.968396,0.930876,0.027767
2070.000000,1,0.613622,0.758340,0.716198,0.032198
2070.250000,1,0.847083,0.932631,0.895428,0.026032
2070.500000,1,0.594269,0.726791,0.684661,0.030836
2070.750000,1,0.810450,0.894007,0.860171,0.025962
2071.000000,1,0.570810,0.701338,0.655712,0.033400
2071.250000,1,0.783346,0.869923,0.828172,0.026489
2071.500000,1,0.534914,0.686979,0.630642,0.039019
2071.750000,1,0.763944,0.843664,0.803282,0.024285
2072.000000,1,0.491790,0.762978,0.644156,0.065655
2072.250000,1,0.771337,0.977082,0.825195,0.048548
2072.500000,1,0.458573,0.965165,0.663055,0.101561
2072.750000,1,0.760781,1.150081,0.824662,0.081829
2073.000000,1,0.448791,1.056423,0.659381,0.114768
2073.250000,1,0.727498,1.217795,0.809996,0.096871
2073.500000,1,0.461183,1.078924,0.630540,0.107723
2073.750000,1,0.708359,1.237760,0.784908,0.094551
2074.000000,1,0.470722,1.112558,0.618810,0.114623
2074.250000,1,0.708378,1.293179,0.801606,0.103879
2074.500000,1,0.432919,1.138939,0.595382,0.127926
2074.750000,1,0.748642,1.319292,0.817955,0.102720
2075.000000,1,0.345318,1.142520,0.563124,0.145921
2075.250000,1,0.738315,1.346668,0.837050,0.103789
2075.500000,1,0.221647,1.102928,0.505869,0.157972
2075.750000,1,0.722183,1.346708,0.853836,0.111872
2076.000000,1,2.221584,13.708873,5.477168,3.035298
2076.250000,1,0.723159,1.348031,0.854942,0.111909
2076.500000,1,0.219563,1.100620,0.503782,0.157918
2076.750000,1,0.741653,1.350170,0.840210,0.103887
2077.000000,1,0.341298,1.138044,0.559099,0.145818
2077.250000,1,0.753157,1.324614,0.822808,0.102877
2077.500000,1,0.427334,1.132801,0.589810,0.127791
2077.750000,1,0.714537,1.299745,0.807702,0.104050
2078.000000,1,0.464391,1.105555,0.612417,0.114437
2078.250000,1,0.714901,1.245052,0.791646,0.094697
2078.500000,1,0.454720,1.071971,0.624022,0.107603
2078.750000,1,0.733813,1.224629,0.816461,0.097018
2079.000000,1,0.442933,1.050275,0.653498,0.114664
2079.250000,1,0.766078,1.155552,0.829961,0.081883
2079.500000,1,0.454225,0.960782,0.658621,0.101555
2079.750000,1,0.774648,0.980381,0.828485,0.048443
2080.000000,1,0.489830,0.762385,0.642083,0.065761
2080.250000,1,0.764971,0.844577,0.804141,0.024338
2080.500000,1,0.535875,0.688271,0.631502,0.039027
2080.750000,1,0.781408,0.867641,0.825959,0.026549
2081.000000,1,0.574806,0.704061,0.659610,0.033379
2081.250000,1,0.805435,0.888748,0.854844,0.026030
2081.500000,1,0.601136,0.732847,0.691425,0.030784
2081.750000,1,0.838506,0.924975,0.887360,0.026108
2082.000000,1,0.622887,0.768272,0.725359,0.032120
2082.250000,1,0.836362,0.959047,0.921182,0.027835
2082.500000,1,0.649833,0.803494,0.759468,0.035073
2082.750000,1,0.843821,0.987227,0.956220,0.029221
2083.000000,1,0.688433,0.837129,0.792997,0.038715
2083.250000,1,0.849075,1.022546,0.990610,0.032895
2083.500000,1,0.703671,0.874056,0.827893,0.042087
2083.750000,1,0.874595,1.070479,1.037903,0.035855
2084.000000,1,0.740186,1.015729,0.883355,0.062195
2084.250000,1,0.925066,1.227725,1.090858,0.051605
2084.500000,1,0.788067,1.114313,0.918544,0.074506
2084.750000,1,0.969645,1.274969,1.122791,0.052995
2085.000000,1,0.796706,1.135333,0.940828,0.076001
2085.250000,1,1.013956,1.298107,1.150478,0.049945
2085.500000,1,0.806809,1.173810,0.987150,0.085333
2085.750000,1,1.049927,1.319438,1.198283,0.059896
2086.000000,1,0.818207,1.156973,0.998554,0.090484
2086.250000,1,1.039949,1.303268,1.198742,0.058171
2086.500000,1,0.828186,1.151072,0.987883,0.085969
2086.750000,1,1.017427,1.270256,1.183188,0.050200
2087.000000,1,0.821364,1.093487,0.953784,0.076754
2087.250000,1,0.986926,1.232697,1.144011,0.050439
2087.500000,1,0.798470,1.070324,0.926853,0.078558
2087.750000,1,0.928661,1.157282,1.094519,0.041576
2088.000000,1,0.749013,0.967746,0.874658,0.061464
2088.250000,1,0.858522,1.103941,1.033973,0.043115
2088.500000,1,0.671995,0.916692,0.825652,0.057532
2088.750000,1,0.774436,1.029193,0.967249,0.043078
2089.000000,1,0.588747,0.825071,0.758941,0.045778
2089.250000,1,0.697124,0.931703,0.883170,0.040493
2089.500000,1,0.525248,0.764963,0.705080,0.041649
2089.750000,1,0.634242,0.865706,0.817480,0.039354
2090.000000,1,0.462179,0.690613,0.643815,0.039350
2090.250000,1,0.577616,0.801180,0.761274,0.039719
2090.500000,1,0.406683,0.619201,0.580226,0.037782
2090.750000,1,0.532985,0.759751,0.721883,0.042802
2091.000000,1,0.364632,0.562029,0.519734,0.040224
2091.250000,1,0.504092,0.783898,0.703597,0.054596
2091.500000,1,0.339514,0.531144,0.472988,0.053842
2091.750000,1,0.493326,0.873553,0.706539,0.074231
2092.000000,2,0.285168,0.303222,0.288041,0.003901
2092.250000,2,0.287172,0.302703,0.289949,0.003524
2092.500000,2,0.292923,0.309623,0.295854,0.003743
2092.750000,2,0.303026,0.320008,0.306437,0.003705
2093.000000,2,0.317127,0.331200,0.320721,0.003259
2093.250000,2,0.336436,0.349512,0.340215,0.003129
2093.500000,2,0.360088,0.372870,0.364240,0.002906
2093.750000,2,0.388796,0.401157,0.393316,0.003119
2094.000000,2,0.421743,0.434264,0.427146,0.003589
2094.250000,2,0.459313,0.473923,0.465446,0.004173
2094.500000,2,0.499390,0.516188,0.506676,0.004980
2094.750000,2,0.542252,0.561115,0.550443,0.005897
2095.000000,2,0.584434,0.606611,0.595209,0.006774
2095.250000,2,0.627851,0.653764,0.640360,0.007696
2095.500000,2,0.670000,0.703584,0.684263,0.008796
2095.750000,2,0.710922,0.751649,0.726799,0.009871
2096.000000,2,0.748399,0.795780,0.766680,0.011026
2096.250000,2,0.783359,0.836546,0.803619,0.012043
2096.500000,2,0.815653,0.872164,0.836887,0.012851
2096.750000,2,0.843629,0.902230,0.866227,0.013215
2097.000000,2,0.870200,0.926518,0.891973,0.013136
2097.250000,2,0.892754,0.945682,0.914897,0.012542
2097.500000,2,0.913663,0.963528,0.935313,0.011913
2097.750000,2,0.933737,0.980432,0.954391,0.011110
2098.000000,2,0.952138,0.995781,0.971552,0.010121
2098.250000,2,0.969831,1.010789,0.987482,0.009340
2098.500000,2,0.984403,1.023447,1.001579,0.008838
2098.750000,2,0.997716,1.032933,1.014342,0.008018
2099.000000,2,1.009620,1.040644,1.024851,0.007473
2099.250000,2,1.019461,1.046609,1.034050,0.006826
2099.500000,2,1.028613,1.052044,1.041899,0.006302
2099.750000,2,1.038533,1.061137,1.050958,0.006061
2100.000000,2,1.059859,1.083168,1.072218,0.005981
2100.250000,2,1.054874,1.074814,1.064885,0.005257
2100.500000,2,1.053748,1.073403,1.063019,0.005313
2100.750000,2,1.058414,1.075494,1.067020,0.004964
2101.000000,2,1.062462,1.080107,1.071922,0.004841
2101.250000,2,1.069650,1.085690,1.077820,0.004509
2101.500000,2,1.076586,1.092361,1.084067,0.004322
2101.750000,2,1.082870,1.099670,1.090812,0.004185
2102.000000,2,1.089969,1.106700,1.097521,0.004186
2102.250000,2,1.096589,1.113339,1.104349,0.004033
2102.500000,2,1.103309,1.119219,1.110645,0.004038
2102.750000,2,1.109550,1.124089,1.116603,0.003971
2103.000000,2,1.114940,1.129898,1.122015,0.003773
2103.250000,2,1.119057,1.134518,1.126538,0.003955
2103.500000,2,1.123887,1.138168,1.130456,0.003678
2103.750000,2,1.126220,1.140907,1.133706,0.003642
2104.000000,2,1.129644,1.142081,1.136289,0.003447
2104.250000,2,1.132439,1.144840,1.138753,0.003146
2104.500000,2,1.134773,1.147200,1.140847,0.003209
2104.750000,2,1.137077,1.149579,1.143435,0.003030
2105.000000,2,1.139510,1.151188,1.145414,0.002943
2105.250000,2,1.140973,1.153118,1.146677,0.002901
2105.500000,2,1.141634,1.154108,1.147449,0.003009
2105.750000,2,1.142192,1.153628,1.148142,0.002933
2106.000000,2,1.143457,1.154677,1.148852,0.002821
2106.250000,2,1.144007,1.155209,1.149325,0.003058
2106.500000,2,1.144456,1.155710,1.149918,0.002941
2106.750000,2,1.144533,1.156988,1.150834,0.003149
2107.000000,2,1.145201,1.157178,1.151209,0.002903
2107.250000,2,1.146530,1.158208,1.151990,0.002875
2107.500000,2,1.146969,1.160966,1.153127,0.003037
2107.750000,2,1.149293,1.162755,1.155341,0.003039
2108.000000,2,1.152983,1.166743,1.159554,0.002962
2108.250000,2,1.156703,1.170441,1.163148,0.002948
2108.500000,2,1.161978,1.175009,1.168320,0.002945
2108.750000,2,1.168211,1.180426,1.173809,0.002786
2109.000000,2,1.172979,1.184744,1.179163,0.002749
2109.250000,2,1.179152,1.189611,1.184307,0.002605
2109.500000,2,1.185285,1.195368,1.190367,0.002721
2109.750000,2,1.188247,1.197933,1.193360,0.002652
2110.000000,2,1.192167,1.201426,1.197369,0.002716
2110.250000,2,1.195836,1.205087,1.200561,0.002757
2110.500000,2,1.199018,1.207775,1.203272,0.002712
2110.750000,2,1.201332,1.210565,1.205648,0.002803
2111.000000,2,1.203785,1.212829,1.208199,0.002701
2111.250000,2,1.206792,1.216879,1.211564,0.002872
2111.500000,2,1.210241,1.221299,1.215462,0.003238
2111.750000,2,1.215310,1.225799,1.220337,0.003199
2112.000000,2,1.220289,1.232932,1.226083,0.003451
2112.250000,2,1.226107,1.238190,1.232062,0.003428
2112.500000,2,1.231595,1.243472,1.237709,0.003533
2112.750000,2,1.236194,1.249923,1.243421,0.003740
2113.000000,2,1.242191,1.255570,1.248730,0.003902
2113.250000,2,1.246461,1.259950,1.253601,0.003896
2113.500000,2,1.249640,1.264090,1.257508,0.004063
2113.750000,2,1.254029,1.267721,1.260548,0.004156
2114.000000,2,1.254139,1.268190,1.261266,0.004425
2114.250000,2,1.254619,1.268590,1.261401,0.004269
2114.500000,2,1.253389,1.267921,1.261233,0.004204
2114.750000,2,1.254249,1.269071,1.261403,0.004322
2115.000000,2,1.254827,1.268440,1.261626,0.004316
2115.250000,2,1.255698,1.269288,1.262838,0.004269
2115.500000,2,1.256818,1.271822,1.264663,0.004335
2115.750000,2,1.259577,1.275164,1.267147,0.004524
2116.000000,2,1.262746,1.279055,1.270502,0.004492
2116.250000,2,1.266485,1.282387,1.275150,0.004644
2116.500000,2,1.270784,1.286557,1.278985,0.004623
2116.750000,2,1.276492,1.291296,1.284104,0.004667
2117.000000,2,1.279611,1.296863,1.289013,0.004874
2117.250000,2,1.284390,1.301492,1.293376,0.004936
2117.500000,2,1.286020,1.303847,1.295694,0.004941
2117.750000,2,1.286679,1.304615,1.296315,0.005079
2118.000000,2,1.283910,1.301433,1.293446,0.005085
2118.250000,2,1.278232,1.295686,1.287292,0.004894
2118.500000,2,1.268925,1.284034,1.276309,0.004801
2118.750000,2,1.251730,1.269048,1.260972,0.004953
2119.000000,2,1.231515,1.248506,1.239931,0.004955
2119.250000,2,1.204653,1.222317,1.213568,0.004912
2119.500000,2,1.173222,1.189125,1.181291,0.004813
2119.750000,2,1.134743,1.151353,1.143443,0.004720
2120.000000,2,1.090626,1.106378,1.099227,0.004516
2120.250000,2,1.041580,1.055906,1.049208,0.004275
2120.500000,2,0.987896,1.030149,0.996516,0.008917
2120.750000,2,0.926421,0.998125,0.938161,0.014505
2121.000000,2,0.860515,0.934896,0.872205,0.014662
2121.250000,2,0.792654,0.863737,0.803497,0.014182
2121.500000,2,0.723028,0.790422,0.733289,0.013500
2121.750000,2,0.654168,0.723536,0.664027,0.013556
2122.000000,2,0.587299,0.642344,0.595344,0.010968
2122.250000,2,0.523830,0.571116,0.531041,0.009337
2122.500000,2,0.465682,0.505983,0.471842,0.008054
2122.750000,2,0.414032,0.448830,0.419680,0.006958
2123.000000,2,0.370737,0.399124,0.375346,0.005811
2123.250000,2,0.335848,0.360832,0.340059,0.005193
2123.500000,2,0.310544,0.331747,0.314072,0.004559
2123.750000,2,0.295584,0.313274,0.298409,0.003929
2124.000000,3,0.256550,0.269259,0.263725,0.002051
2124.250000,3,0.260322,0.271717,0.266952,0.001857
2124.500000,3,0.267809,0.281946,0.274818,0.002076
2124.750000,3,0.283872,0.299999,0.289977,0.002382
2125.000000,3,0.302169,0.319227,0.309064,0.002497
2125.250000,3,0.329309,0.349329,0.335662,0.003364
2125.500000,3,0.358749,0.378345,0.365714,0.003501
2125.750000,3,0.394237,0.414713,0.402146,0.003877
2126.000000,3,0.434408,0.459045,0.442779,0.004609
2126.250000,3,0.483065,0.511890,0.489733,0.006519
2126.500000,3,0.530036,0.565459,0.537728,0.007242
2126.750000,3,0.581788,0.628967,0.589936,0.009298
2127.000000,3,0.632938,0.691619,0.641924,0.011281
2127.250000,3,0.684349,0.749781,0.694075,0.012737
2127.500000,3,0.731441,0.805554,0.742918,0.014376
2127.750000,3,0.779132,0.870409,0.791234,0.017912
2128.000000,3,0.821136,0.932405,0.834353,0.021584
2128.250000,3,0.859637,0.989023,0.874038,0.024904
2128.500000,3,0.893279,1.035698,0.910005,0.028937
2128.750000,3,0.915518,1.057593,0.937858,0.027734
2129.000000,3,0.936856,1.083337,0.963389,0.028702
2129.250000,3,0.955577,1.112551,0.984973,0.030442
2129.500000,3,0.970403,1.056460,0.995985,0.015461
2129.750000,3,0.967667,1.013095,1.003120,0.011428
2130.000000,3,0.978279,1.030292,1.019699,0.012643
2130.250000,3,0.993755,1.047519,1.036821,0.012683
2130.500000,3,1.011396,1.061419,1.053794,0.010016
2130.750000,3,1.029324,1.079915,1.069261,0.008450
2131.000000,3,1.040928,1.087955,1.079505,0.008112
2131.250000,3,1.053228,1.098507,1.090347,0.007616
2131.500000,3,1.062515,1.106883,1.098919,0.007286
2131.750000,3,1.073135,1.116416,1.108465,0.007077
2132.000000,3,1.082949,1.126849,1.118013,0.007153
2132.250000,3,1.091262,1.133420,1.122610,0.006771
2132.500000,3,1.096791,1.138489,1.127321,0.006841
2132.750000,3,1.108057,1.149508,1.133907,0.007163
2133.000000,3,1.115206,1.157147,1.137852,0.007679
2133.250000,3,1.123479,1.160620,1.142550,0.007407
2133.500000,3,1.130380,1.168605,1.145257,0.008129
2133.750000,3,1.138981,1.173670,1.148050,0.008339
2134.000000,3,1.142649,1.175504,1.149488,0.008762
2134.250000,3,1.145386,1.181685,1.152601,0.009806
2134.500000,3,1.147597,1.212501,1.159875,0.016986
2134.750000,3,1.154245,1.242978,1.170154,0.023802
2135.000000,3,1.159416,1.257723,1.176276,0.025989
2135.250000,3,1.165212,1.277762,1.185843,0.030359
2135.500000,3,1.169311,1.250781,1.185904,0.023934
2135.750000,3,1.173607,1.251135,1.188226,0.021288
2136.000000,3,1.177387,1.259896,1.192910,0.023287
2136.250000,3,1.182617,1.273361,1.198872,0.025747
2136.500000,3,1.187037,1.287939,1.205175,0.028517
2136.750000,3,1.194213,1.306239,1.212643,0.030139
2137.000000,3,1.199308,1.319330,1.219258,0.033291
2137.250000,3,1.203816,1.343377,1.226361,0.038144
2137.500000,3,1.206018,1.361209,1.231210,0.043412
2137.750000,3,1.207241,1.365465,1.231562,0.041251
2138.000000,3,1.208428,1.376094,1.232827,0.043576
2138.250000,3,1.209959,1.402773,1.236318,0.048279
2138.500000,3,1.210119,1.439285,1.238271,0.053751
2138.750000,3,1.210511,1.460992,1.239631,0.056297
2139.000000,3,1.208951,1.478135,1.238121,0.059370
2139.250000,3,1.207551,1.496431,1.236879,0.062722
2139.500000,3,1.204242,1.346870,1.218723,0.030607
2139.750000,3,1.161334,1.209262,1.199826,0.012035
2140.000000,3,1.193114,1.251832,1.240451,0.013538
2140.250000,3,1.151430,1.210260,1.200951,0.014400
2140.500000,3,1.151878,1.211294,1.201431,0.014504
2140.750000,3,1.153081,1.213298,1.203643,0.014780
2141.000000,3,1.151977,1.214307,1.203451,0.015210
2141.250000,3,1.154205,1.215155,1.204813,0.015021
2141.500000,3,1.152972,1.215774,1.205342,0.015415
2141.750000,3,1.156581,1.219209,1.208369,0.015220
2142.000000,3,1.157665,1.221845,1.210165,0.015501
2142.250000,3,1.161075,1.222724,1.212545,0.015264
2142.500000,3,1.161871,1.222631,1.213212,0.015297
2142.750000,3,1.164317,1.226032,1.215389,0.015326
2143.000000,3,1.163581,1.226703,1.215438,0.015547
2143.250000,3,1.166007,1.227783,1.216732,0.015441
2143.500000,3,1.165192,1.227714,1.215573,0.015439
2143.750000,3,1.163551,1.225322,1.214207,0.015308
2144.000000,3,1.158242,1.220280,1.209834,0.015423
2144.250000,3,1.154016,1.215100,1.205845,0.015280
2144.500000,3,1.148775,1.211384,1.201729,0.015469
2144.750000,3,1.149839,1.211530,1.202056,0.015146
2145.000000,3,1.151748,1.214383,1.204284,0.015405
2145.250000,3,1.157605,1.220116,1.210139,0.015378
2145.500000,3,1.162845,1.225659,1.215478,0.015550
2145.750000,3,1.171814,1.233938,1.224405,0.015586
2146.000000,3,1.171367,1.234476,1.224757,0.015700
2146.250000,3,1.174251,1.237555,1.227745,0.015589
2146.500000,3,1.174191,1.238683,1.228586,0.015778
2146.750000,3,1.177015,1.243275,1.230629,0.015752
2147.000000,3,1.177204,1.239506,1.229779,0.015591
2147.250000,3,1.176448,1.239226,1.229176,0.015553
2147.500000,3,1.172620,1.235611,1.225440,0.015697
2147.750000,3,1.168861,1.231760,1.222210,0.015495
2148.000000,3,1.164934,1.228055,1.218092,0.015647
2148.250000,3,1.163661,1.226599,1.216353,0.015620
2148.500000,3,1.161344,1.224019,1.214328,0.015638
2148.750000,3,1.161284,1.223919,1.214322,0.015471
2149.000000,3,1.158699,1.222143,1.212285,0.015765
2149.250000,3,1.157347,1.219861,1.209735,0.015534
2149.500000,3,1.151808,1.215525,1.204372,0.015822
2149.750000,3,1.146926,1.210661,1.197917,0.015568
2150.000000,3,1.137609,1.200173,1.187994,0.015450
2150.250000,3,1.125597,1.187874,1.176151,0.015240
2150.500000,3,1.109210,1.174334,1.159450,0.015352
2150.750000,3,1.090188,1.149376,1.139171,0.014717
2151.000000,3,1.063470,1.121989,1.112267,0.014422
2151.250000,3,1.036493,1.091497,1.082724,0.013926
2151.500000,3,1.001621,1.057178,1.047677,0.013690
2151.750000,3,0.965815,1.018744,1.009604,0.013083
2152.000000,3,0.923059,0.974266,0.964907,0.012636
2152.250000,3,0.876612,0.924451,0.916322,0.011830
2152.500000,3,0.823896,0.868928,0.861278,0.011189
2152.750000,3,0.769359,0.810522,0.803539,0.010132
2153.000000,3,0.710651,0.748280,0.741943,0.009324
2153.250000,3,0.653049,0.686278,0.680841,0.008215
2153.500000,3,0.593275,0.623987,0.618606,0.007452
2153.750000,3,0.537536,0.562960,0.558711,0.006286
2154.000000,3,0.481196,0.504213,0.500094,0.005703
2154.250000,3,0.431005,0.450277,0.446867,0.004703
2154.500000,3,0.384839,0.401356,0.398356,0.004019
2154.750000,3,0.347517,0.360838,0.358166,0.003192
2155.000000,3,0.314409,0.326386,0.324121,0.002868
2155.250000,3,0.291315,0.302549,0.299092,0.002361
2155.500000,3,0.271796,0.283814,0.279966,0.002316
2155.750000,3,0.262168,0.272988,0.269509,0.002059
2156.000000,4,0.425854,0.670167,0.504899,0.050925
2156.250000,4,0.442807,1.902343,0.670687,0.340336
2156.500000,4,0.486258,8.970759,1.661476,2.012263
2156.750000,4,0.459766,1.026994,0.575470,0.133192
2157.000000,4,0.439913,0.572407,0.511952,0.033068
2157.250000,4,0.503964,0.745396,0.570051,0.052639
2157.500000,4,0.408662,0.615664,0.551971,0.048226
2157.750000,4,0.572204,0.770052,0.624958,0.044567
2158.000000,4,0.452167,0.690707,0.615976,0.051522
2158.250000,4,0.649444,0.816883,0.687356,0.033822
2158.500000,4,0.504401,0.738019,0.684078,0.051044
2158.750000,4,0.735988,0.850350,0.757423,0.021159
2159.000000,4,0.560408,0.794269,0.757116,0.052549
2159.250000,4,0.814620,0.882053,0.827186,0.010936
2159.500000,4,0.610157,0.861676,0.824384,0.056399
2159.750000,4,0.844808,0.905339,0.887680,0.011045
2160.000000,4,0.650228,0.926621,0.880862,0.061081
2160.250000,4,0.868808,0.963021,0.937215,0.018337
2160.500000,4,0.684900,0.981281,0.925389,0.064734
2160.750000,4,0.885820,1.008829,0.974102,0.024283
2161.000000,4,0.709071,1.020560,0.957579,0.065833
2161.250000,4,0.899102,1.078545,1.005653,0.031532
2161.500000,4,0.796715,4.529612,1.232307,0.657465
2161.750000,4,0.911103,1.314445,1.038615,0.062795
2162.000000,4,0.734801,1.064722,0.994969,0.067701
2162.250000,4,0.913916,1.075262,1.028563,0.032431
2162.500000,4,0.741251,1.073102,1.002379,0.071956
2162.750000,4,0.918709,1.081303,1.033355,0.033840
2163.000000,4,0.741398,1.075072,1.004273,0.072965
2163.250000,4,0.921512,1.082553,1.034475,0.034145
2163.500000,4,0.738117,1.076752,1.005088,0.073541
2163.750000,4,0.927309,1.084383,1.036239,0.033825
2164.000000,4,0.735627,1.079062,1.007586,0.074168
2164.250000,4,0.934424,1.085373,1.038134,0.033437
2164.500000,4,0.729650,1.079372,1.008233,0.075084
2164.750000,4,0.939196,1.085633,1.038784,0.032720
2165.000000,4,0.727395,1.080363,1.009784,0.075131
2165.250000,4,0.945108,1.092083,1.044680,0.030093
2165.500000,4,0.729227,1.086033,1.014799,0.076004
2165.750000,4,0.950829,1.095293,1.047547,0.032792
2166.000000,4,0.734400,1.090603,1.019552,0.076094
2166.250000,4,0.951772,1.098543,1.050737,0.033186
2166.500000,4,0.737647,1.091763,1.021439,0.075888
2166.750000,4,0.950459,1.099293,1.051366,0.033549
2167.000000,4,0.741237,1.092603,1.021966,0.075298
2167.250000,4,0.946596,1.098533,1.050641,0.033615
2167.500000,4,0.743853,1.090703,1.020476,0.074444
2167.750000,4,0.942026,1.094963,1.047450,0.033748
2168.000000,4,0.743912,1.086193,1.017182,0.073679
2168.250000,4,0.937409,1.091203,1.044282,0.033934
2168.500000,4,0.744879,1.085213,1.016210,0.073284
2168.750000,4,0.935635,1.092383,1.044887,0.034266
2169.000000,4,0.747393,1.086203,1.017869,0.072976
2169.250000,4,0.936606,1.093083,1.045656,0.034092
2169.500000,4,0.747566,1.085943,1.017413,0.072773
2169.750000,4,0.935890,1.090183,1.043864,0.033760
2170.000000,4,0.747561,1.083463,1.015824,0.072332
2170.250000,4,0.936277,1.089243,1.043018,0.033490
2170.500000,4,0.745145,1.081913,1.015462,0.072238
2170.750000,4,0.937136,1.087453,1.042564,0.033004
2171.000000,4,0.742999,1.080763,1.014774,0.072232
2171.250000,4,0.938754,1.087153,1.041665,0.032652
2171.500000,4,0.741350,1.079623,1.014223,0.072162
2171.750000,4,0.942650,1.087713,1.043061,0.032190
2172.000000,4,0.742277,1.082763,1.018001,0.072401
2172.250000,4,0.948530,1.091053,1.047939,0.031683
2172.500000,4,0.745083,1.086433,1.022158,0.072451
2172.750000,4,0.955025,1.094783,1.051584,0.031316
2173.000000,4,0.745735,1.088533,1.024312,0.072474
2173.250000,4,0.957303,1.095173,1.053348,0.030929
2173.500000,4,0.748593,1.090593,1.027430,0.072270
2173.750000,4,0.961884,1.099033,1.057464,0.030642
2174.000000,4,0.753823,1.093453,1.031820,0.072043
2174.250000,4,0.964066,1.100954,1.060765,0.030283
2174.500000,4,0.758028,1.094033,1.033317,0.071542
2174.750000,4,0.963275,1.099753,1.060720,0.029933
2175.000000,4,0.761713,1.090923,1.032614,0.070741
2175.250000,4,0.975336,1.098583,1.061144,0.028566
2175.500000,4,0.765793,1.088903,1.030818,0.069827
2175.750000,4,0.955510,1.091923,1.056233,0.029161
2176.000000,4,0.765300,1.081743,1.025835,0.069159
2176.250000,4,0.949799,1.085183,1.051138,0.028530
2176.500000,4,0.767510,1.077202,1.023125,0.068413
2176.750000,4,0.949291,1.085113,1.053205,0.028290
2177.000000,4,0.779857,1.081963,1.031218,0.067944
2177.250000,4,0.960875,1.096563,1.066783,0.028120
2177.500000,4,0.797072,1.097653,1.047847,0.068262
2177.750000,4,0.977273,1.111344,1.084630,0.028023
2178.000000,4,0.815357,1.112094,1.064974,0.068404
2178.250000,4,0.994039,1.124715,1.101094,0.027646
2178.500000,4,0.831231,1.127642,1.081007,0.068800
2178.750000,4,1.012904,1.137355,1.117156,0.026997
2179.000000,4,0.850315,1.140041,1.097080,0.067963
2179.250000,4,1.045185,1.156936,1.141454,0.025438
2179.500000,4,0.870719,1.151079,1.110651,0.066540
2179.750000,4,1.066055,1.163650,1.146980,0.022918
2180.000000,4,0.887358,1.171249,1.126842,0.066332
2180.250000,4,1.091450,1.186744,1.166340,0.022688
2180.500000,4,0.905893,1.197329,1.146269,0.067065
2180.750000,4,1.100655,1.210863,1.184786,0.022925
2181.000000,4,0.922387,1.219742,1.161271,0.067472
2181.250000,4,1.103717,1.230365,1.197592,0.024228
2181.500000,4,0.937066,1.238707,1.172719,0.068260
2181.750000,4,1.105000,1.252459,1.211991,0.027531
2182.000000,4,0.956278,1.263531,1.187914,0.069325
2182.250000,4,1.108233,1.277303,1.226818,0.032451
2182.500000,4,0.975183,1.281021,1.196445,0.069937
2182.750000,4,1.101847,1.284818,1.227166,0.037748
2183.000000,4,1.173257,4.650555,1.574145,0.653072
2183.250000,4,1.086317,1.296165,1.212986,0.043280
2183.500000,4,0.961469,1.273247,1.170245,0.070099
2183.750000,4,1.070564,1.322246,1.194931,0.050734
2184.000000,4,1.060995,3.524993,1.250585,0.426114
2184.250000,4,1.044546,1.296859,1.159192,0.055229
2184.500000,4,0.894454,1.213185,1.093668,0.071277
