# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,0.282831,17.891201,16.715429,3.987587
1860.250000,1,0.284833,1.146319,1.092149,0.195922
1860.500000,1,0.292273,0.710260,0.682351,0.094660
1860.750000,1,0.304797,1.142577,1.090944,0.190764
1861.000000,1,0.322965,0.776343,0.747055,0.102903
1861.250000,1,0.346197,1.164799,1.114471,0.186405
1861.500000,1,0.375685,0.864599,0.833832,0.111149
1861.750000,1,0.410331,1.203886,1.155138,0.180700
1862.000000,1,0.449749,0.961592,0.929670,0.116427
1862.250000,1,0.492934,1.247896,1.202329,0.172083
1862.500000,1,0.539790,1.061039,1.029020,0.118687
1862.750000,1,0.588534,1.301756,1.259266,0.162700
1863.000000,1,0.639372,1.165036,1.131497,0.119397
1863.250000,1,0.690610,1.361571,1.319749,0.152611
1863.500000,1,0.741050,1.253628,1.219362,0.116069
1863.750000,1,0.789182,1.401841,1.364524,0.139565
1864.000000,1,0.833818,1.312047,1.278437,0.107921
1864.250000,1,0.875846,1.426593,1.392235,0.125281
1864.500000,1,0.913029,1.349127,1.315178,0.097676
1864.750000,1,0.946579,1.439758,1.407392,0.111816
1865.000000,1,0.976481,1.359868,1.324620,0.084679
1865.250000,1,1.003750,1.428593,1.396761,0.095413
1865.500000,1,1.027234,1.331591,1.297245,0.065892
1865.750000,1,1.048220,1.394270,1.364840,0.076947
1866.000000,1,1.066365,1.287137,1.255235,0.046494
1866.250000,1,1.082042,1.358992,1.331502,0.060731
1866.500000,1,1.095919,1.235298,1.206287,0.028073
1866.750000,1,1.106506,1.309526,1.285128,0.043649
1867.000000,1,1.115074,1.157446,1.133110,0.009695
1867.250000,1,1.120213,1.234835,1.215550,0.023749
1867.500000,1,1.032991,1.124682,1.047614,0.020571
1867.750000,1,1.126072,1.160607,1.146030,0.006963
1868.000000,1,0.955984,1.132960,0.974256,0.039328
1868.250000,1,1.076042,1.136369,1.083534,0.013642
1868.500000,1,0.878867,1.141028,0.901228,0.058638
1868.750000,1,0.997527,1.148846,1.009347,0.034108
1869.000000,1,0.792315,1.155075,0.819708,0.081622
1869.250000,1,0.909564,1.162223,0.928257,0.056886
1869.500000,1,0.712272,1.166542,0.744915,0.102443
1869.750000,1,0.832773,1.170522,0.855459,0.076496
1870.000000,1,0.643611,1.173821,0.680445,0.119780
1870.250000,1,0.757324,1.176930,0.784008,0.095346
1870.500000,1,0.574873,1.177870,0.615005,0.136600
1870.750000,1,0.678305,1.179729,0.709956,0.113968
1871.000000,1,0.507430,1.180829,0.551474,0.152699
1871.250000,1,0.606933,1.181449,0.641920,0.130879
1871.500000,1,0.448807,1.183009,0.495320,0.166831
1871.750000,1,0.542724,1.185558,0.581628,0.146495
1872.000000,1,0.394179,1.189777,0.443467,0.181040
1872.250000,1,0.483439,1.191037,0.527074,0.161057
1872.500000,1,0.342958,1.192217,0.395361,0.193299
1872.750000,1,0.436110,1.193016,0.482142,0.172436
1873.000000,1,0.300416,1.191377,0.355160,0.202844
1873.250000,1,0.400240,1.190587,0.448341,0.180048
1873.500000,1,0.264209,1.189617,0.321049,0.210690
1873.750000,1,0.372210,1.188507,0.422329,0.185858
1874.000000,1,0.232137,1.187368,0.290889,0.217459
1874.250000,1,0.352058,1.186348,0.403603,0.189881
1874.500000,1,0.205500,1.183249,0.265906,0.222523
1874.750000,1,0.339974,1.182389,0.392637,0.191589
1875.000000,1,0.184774,1.180539,0.246980,0.226459
1875.250000,1,0.333706,1.178480,0.387949,0.191790
1875.500000,1,0.169481,1.173961,0.232781,0.228311
1875.750000,1,0.332427,1.171871,0.388060,0.190177
1876.000000,1,0.861118,1.507250,1.249321,0.158446
1876.250000,1,0.333919,1.166173,0.388819,0.188611
1876.500000,1,0.167638,1.163103,0.230114,0.226321
1876.750000,1,0.337643,1.160404,0.389999,0.186908
1877.000000,1,0.181241,1.157095,0.241744,0.222036
1877.250000,1,0.345421,1.156195,0.395914,0.184442
1877.500000,1,0.200596,1.154455,0.258908,0.217228
1877.750000,1,0.358270,1.154245,0.407731,0.181095
1878.000000,1,0.226438,1.156375,0.282959,0.211857
1878.250000,1,0.379027,1.159034,0.427193,0.177532
1878.500000,1,0.258334,1.160824,0.313163,0.205612
1878.750000,1,0.406599,1.162603,0.452987,0.172136
1879.000000,1,0.295010,1.162983,0.347952,0.197702
1879.250000,1,0.441408,1.163393,0.485564,0.164424
1879.500000,1,0.338786,1.164133,0.389673,0.187867
1879.750000,1,0.486577,1.167002,0.528899,0.154785
1880.000000,1,0.392110,1.169932,0.440499,0.176951
1880.250000,1,0.543620,1.171761,0.581593,0.143155
1880.500000,1,0.449507,1.174381,0.495782,0.164636
1880.750000,1,0.605006,1.176540,0.639449,0.130280
1881.000000,1,0.511134,1.177910,0.555186,0.151105
1881.250000,1,0.673915,1.182049,0.704925,0.115737
1881.500000,1,0.581438,1.186808,0.622100,0.137063
1881.750000,1,0.750090,1.190247,0.777036,0.100248
1882.000000,1,0.652626,1.192746,0.690318,0.121989
1882.250000,1,0.823816,1.193606,0.847495,0.084000
1882.500000,1,0.722817,1.194096,0.756443,0.106333
1882.750000,1,0.899889,1.195296,0.920380,0.066782
1883.000000,1,0.802648,1.196835,0.831693,0.088817
1883.250000,1,0.988447,1.201494,1.003578,0.048191
1883.500000,1,0.887719,1.205284,0.912554,0.071362
1883.750000,1,1.069383,1.208293,1.081468,0.031138
1884.000000,1,0.960803,1.211862,0.982954,0.056045
1884.250000,1,1.139935,1.215631,1.149297,0.016936
1884.500000,1,1.032553,1.216001,1.052320,0.040507
1884.750000,1,1.217211,1.240063,1.224433,0.005969
1885.000000,1,1.117018,1.217541,1.132779,0.022101
1885.250000,1,1.215201,1.320593,1.300287,0.021393
1885.500000,1,1.188486,1.221386,1.200983,0.008419
1885.750000,1,1.202704,1.375277,1.352596,0.036764
1886.000000,1,1.196316,1.268882,1.246030,0.014303
1886.250000,1,1.187988,1.414316,1.391126,0.049518
1886.500000,1,1.178800,1.310964,1.286386,0.027079
1886.750000,1,1.165283,1.449476,1.425798,0.063323
1887.000000,1,1.148757,1.339921,1.314763,0.040791
1887.250000,1,1.126022,1.458229,1.435702,0.075182
1887.500000,1,1.098168,1.333560,1.309459,0.051549
1887.750000,1,1.063086,1.440562,1.415327,0.085482
1888.000000,1,1.024205,1.305086,1.280716,0.062388
1888.250000,1,0.979968,1.405916,1.378070,0.096590
1888.500000,1,0.929545,1.257786,1.233525,0.073836
1888.750000,1,0.870964,1.350737,1.318504,0.108581
1889.000000,1,0.812400,1.185678,1.160851,0.084570
1889.250000,1,0.752565,1.270472,1.238965,0.118004
1889.500000,1,0.691556,1.102840,1.076884,0.093495
1889.750000,1,0.627021,1.193806,1.159069,0.129077
1890.000000,1,0.565985,1.026944,0.998195,0.104854
1890.250000,1,0.508188,1.125272,1.086362,0.140289
1890.500000,1,0.452307,0.955437,0.924430,0.114535
1890.750000,1,0.400275,1.059206,1.018311,0.149959
1891.000000,1,0.359502,0.894000,0.860571,0.121564
1891.250000,1,0.327349,1.009680,0.967616,0.155362
1891.500000,1,0.303930,0.854085,0.819692,0.125127
1891.750000,1,0.289919,0.985916,0.942420,0.158340
1892.000000,2,0.261002,0.287913,0.279464,0.005700
1892.250000,2,0.259701,0.293884,0.281479,0.007008
1892.500000,2,0.270133,0.298073,0.289036,0.005917
1892.750000,2,0.278132,0.314870,0.301228,0.007450
1893.000000,2,0.298399,0.328695,0.319220,0.006447
1893.250000,2,0.316206,0.355151,0.342407,0.008185
1893.500000,2,0.347306,0.381808,0.372783,0.007799
1893.750000,2,0.375821,0.417361,0.406657,0.009563
1894.000000,2,0.416733,0.456143,0.446026,0.008686
1894.250000,2,0.454156,0.500741,0.488960,0.010367
1894.500000,2,0.502563,0.548213,0.535917,0.009883
1894.750000,2,0.547674,0.599081,0.584708,0.011312
1895.000000,2,0.607212,0.650084,0.635987,0.010063
1895.250000,2,0.673942,0.709137,0.688543,0.009130
1895.500000,2,0.714495,0.777507,0.742428,0.012351
1895.750000,2,0.758866,0.846982,0.794097,0.019872
1896.000000,2,0.793840,0.942958,0.844401,0.031707
1896.250000,2,0.834368,1.030181,0.890117,0.042310
1896.500000,2,0.862411,1.119821,0.932169,0.055083
1896.750000,2,0.893567,1.189601,0.968672,0.063700
1897.000000,2,0.915684,1.249133,1.001077,0.070723
1897.250000,2,0.941729,1.289096,1.028463,0.073132
1897.500000,2,0.955262,1.326601,1.052558,0.076513
1897.750000,2,0.975634,1.349233,1.072790,0.076414
1898.000000,2,0.985146,1.373890,1.090336,0.078106
1898.250000,2,1.000135,1.383755,1.104507,0.076276
1898.500000,2,1.005955,1.393922,1.116764,0.075737
1898.750000,2,1.018156,1.381155,1.124942,0.069917
1899.000000,2,1.023656,1.354513,1.129439,0.062168
1899.250000,2,1.036936,1.301944,1.129417,0.048279
1899.500000,2,1.055646,1.251370,1.128544,0.034959
1899.750000,2,1.111198,1.191637,1.127740,0.016586
1900.000000,2,1.109857,1.467687,1.147741,0.077948
1900.250000,2,1.094449,1.218181,1.130640,0.024727
1900.500000,2,1.069771,1.141567,1.125654,0.021050
1900.750000,2,1.055997,1.149435,1.129612,0.027605
1901.000000,2,1.060511,1.156363,1.135721,0.030198
1901.250000,2,1.059403,1.161858,1.140612,0.031814
1901.500000,2,1.064767,1.166512,1.145341,0.032065
1901.750000,2,1.062980,1.170515,1.148520,0.032958
1902.000000,2,1.069066,1.174066,1.151861,0.032883
1902.250000,2,1.066587,1.176603,1.154381,0.033203
1902.500000,2,1.072018,1.179017,1.157036,0.033002
1902.750000,2,1.069016,1.180156,1.158166,0.032912
1903.000000,2,1.072885,1.181680,1.159720,0.032157
1903.250000,2,1.069388,1.182442,1.160340,0.032167
1903.500000,2,1.074719,1.184217,1.162488,0.031532
1903.750000,2,1.072472,1.187064,1.164618,0.031822
1904.000000,2,1.079153,1.190261,1.167830,0.031433
1904.250000,2,1.077298,1.191933,1.169829,0.031638
1904.500000,2,1.082034,1.192329,1.171442,0.030809
1904.750000,2,1.078548,1.193705,1.171514,0.030972
1905.000000,2,1.081047,1.192398,1.171330,0.030203
1905.250000,2,1.075706,1.190835,1.169780,0.030316
1905.500000,2,1.080180,1.189607,1.169163,0.029006
1905.750000,2,1.075727,1.189142,1.168225,0.029258
1906.000000,2,1.078991,1.187776,1.167802,0.028192
1906.250000,2,1.074548,1.186727,1.166447,0.028469
1906.500000,2,1.078377,1.185015,1.166023,0.027399
1906.750000,2,1.074346,1.183263,1.164374,0.027648
1907.000000,2,1.076432,1.180694,1.162737,0.026498
1907.250000,2,1.071666,1.177840,1.160410,0.026918
1907.500000,2,1.074648,1.175840,1.158755,0.025644
1907.750000,2,1.068814,1.172716,1.155717,0.026498
1908.000000,2,1.070860,1.176329,1.155475,0.025706
1908.250000,2,1.064330,1.173579,1.151204,0.026651
1908.500000,2,1.065761,1.174639,1.149025,0.025729
1908.750000,2,1.058667,1.181330,1.146372,0.027337
1909.000000,2,1.060289,1.181770,1.143973,0.026498
1909.250000,2,1.053619,1.191050,1.141927,0.028562
1909.500000,2,1.056450,1.198130,1.142144,0.028436
1909.750000,2,1.052228,1.198960,1.141323,0.029554
1910.000000,2,1.056622,1.198470,1.143325,0.028477
1910.250000,2,1.053306,1.207260,1.145036,0.030531
1910.500000,2,1.058153,1.207940,1.147393,0.029789
1910.750000,2,1.054596,1.215100,1.148647,0.031623
1911.000000,2,1.058133,1.214870,1.149878,0.030720
1911.250000,2,1.053347,1.223261,1.150174,0.032883
1911.500000,2,1.058345,1.222431,1.151828,0.031673
1911.750000,2,1.055382,1.229451,1.153762,0.033432
1912.000000,2,1.061750,1.230041,1.156562,0.032393
1912.250000,2,1.059211,1.235001,1.158470,0.033853
1912.500000,2,1.065741,1.234211,1.160851,0.032453
1912.750000,2,1.063393,1.240681,1.162400,0.034079
1913.000000,2,1.069953,1.238871,1.165263,0.032563
1913.250000,2,1.069590,1.246501,1.168551,0.034052
1913.500000,2,1.076109,1.244231,1.172700,0.032610
1913.750000,2,1.075213,1.251181,1.176279,0.034152
1914.000000,2,1.081672,1.249941,1.179202,0.032744
1914.250000,2,1.078830,1.255441,1.180359,0.034218
1914.500000,2,1.084201,1.255001,1.181435,0.033093
1914.750000,2,1.080765,1.261562,1.182317,0.034813
1915.000000,2,1.086670,1.260872,1.184893,0.033541
1915.250000,2,1.086841,1.267282,1.187886,0.034763
1915.500000,2,1.094398,1.265792,1.192220,0.033188
1915.750000,2,1.094358,1.273362,1.195748,0.034553
1916.000000,2,1.102056,1.270632,1.199019,0.032825
1916.250000,2,1.101039,1.279142,1.201939,0.034378
1916.500000,2,1.107750,1.276352,1.203729,0.032684
1916.750000,2,1.106430,1.280242,1.204884,0.033687
1917.000000,2,1.110329,1.277352,1.204965,0.032253
1917.250000,2,1.105452,1.279242,1.202615,0.033502
1917.500000,2,1.113181,1.272322,1.199108,0.030438
1917.750000,2,1.111710,1.271582,1.193705,0.030064
1918.000000,2,1.111538,1.260852,1.187364,0.027895
1918.250000,2,1.106480,1.253791,1.179489,0.027438
1918.500000,2,1.110601,1.235701,1.171607,0.023139
1918.750000,2,1.116415,1.222471,1.162134,0.019485
1919.000000,2,1.136763,1.204444,1.160952,0.020796
1919.250000,2,1.124559,1.791007,1.236978,0.182756
1919.500000,2,1.092089,1.904277,1.232025,0.225865
1919.750000,2,1.059848,1.874138,1.198262,0.231863
1920.000000,2,1.023112,1.809920,1.152923,0.225702
1920.250000,2,0.977707,1.727605,1.100494,0.213065
1920.500000,2,0.926695,1.583784,1.035106,0.186653
1920.750000,2,0.871215,1.208807,0.930104,0.097070
1921.000000,2,0.804158,0.930093,0.831801,0.035921
1921.250000,2,0.711401,0.938071,0.775094,0.059018
1921.500000,2,0.644973,0.872301,0.710694,0.059174
1921.750000,2,0.576692,0.796324,0.645244,0.056261
1922.000000,2,0.521482,0.716819,0.581911,0.050180
1922.250000,2,0.462059,0.634140,0.519453,0.042337
1922.500000,2,0.413778,0.544024,0.459299,0.030634
1922.750000,2,0.365129,0.414491,0.398316,0.010858
1923.000000,2,0.332270,0.366370,0.356478,0.007225
1923.250000,2,0.299307,0.338283,0.324233,0.007828
1923.500000,2,0.281885,0.310625,0.301509,0.005951
1923.750000,2,0.265396,0.299994,0.287242,0.006922
1924.000000,3,0.221996,0.296960,0.258287,0.017867
1924.250000,3,0.221148,0.300370,0.261342,0.019126
1924.500000,3,0.232224,0.310548,0.270193,0.018754
1924.750000,3,0.241349,0.326997,0.285603,0.020899
1925.000000,3,0.263201,0.349936,0.307121,0.021230
1925.250000,3,0.283619,0.379272,0.335619,0.024181
1925.500000,3,0.316446,0.414246,0.370276,0.025034
1925.750000,3,0.347319,0.454019,0.410915,0.028708
1926.000000,3,0.389599,0.498867,0.456088,0.030393
1926.250000,3,0.427302,0.547252,0.504940,0.034595
1926.500000,3,0.474683,0.599198,0.556241,0.036651
1926.750000,3,0.515461,0.653190,0.608826,0.041244
1927.000000,3,0.563781,0.707918,0.661361,0.043369
1927.250000,3,0.603789,0.761662,0.712853,0.047827
1927.500000,3,0.648778,0.812720,0.762513,0.049489
1927.750000,3,0.684683,0.858700,0.812927,0.052287
1928.000000,3,0.726906,0.973356,0.880427,0.060099
1928.250000,3,0.762517,1.052796,0.928919,0.067723
1928.500000,3,0.799856,1.100982,0.968552,0.069881
1928.750000,3,0.828181,1.139074,1.004246,0.073363
1929.000000,3,0.861111,1.176570,1.036475,0.073635
1929.250000,3,0.888186,1.183577,1.060584,0.071928
1929.500000,3,0.940372,1.119340,1.067900,0.049753
1929.750000,3,1.050884,1.366599,1.145168,0.087374
1930.000000,3,1.060592,1.669524,1.219204,0.181584
1930.250000,3,1.067320,1.775240,1.244874,0.205519
1930.500000,3,1.071070,1.826287,1.254557,0.215922
1930.750000,3,1.070300,1.870275,1.261572,0.223965
1931.000000,3,1.073499,1.851475,1.255947,0.216872
1931.250000,3,1.077159,1.702340,1.225954,0.165030
1931.500000,3,1.038022,1.154837,1.118165,0.041467
1931.750000,3,0.966936,1.168100,1.119082,0.059948
1932.000000,3,0.962781,1.314866,1.144584,0.078746
1932.250000,3,0.956000,1.434690,1.162063,0.100655
1932.500000,3,0.955314,1.466609,1.166582,0.105363
1932.750000,3,0.950077,1.472107,1.166926,0.105977
1933.000000,3,0.953415,1.490399,1.168452,0.107812
1933.250000,3,0.953563,1.499342,1.170286,0.109490
1933.500000,3,0.962427,1.518150,1.175738,0.110890
1933.750000,3,0.966407,1.519132,1.181867,0.111373
1934.000000,3,0.978901,1.524462,1.187829,0.110648
1934.250000,3,0.977030,1.538486,1.191457,0.112537
1934.500000,3,0.978625,1.513147,1.191490,0.106825
1934.750000,3,0.973705,1.500890,1.192557,0.105887
1935.000000,3,0.975946,1.474539,1.193921,0.101358
1935.250000,3,0.972943,1.461468,1.196688,0.100960
1935.500000,3,0.978350,1.371220,1.189496,0.087800
1935.750000,3,0.973972,1.253793,1.169577,0.076097
1936.000000,3,0.977456,1.217164,1.153445,0.073928
1936.250000,3,0.976542,1.213519,1.150007,0.075117
1936.500000,3,0.981406,1.211980,1.148931,0.073091
1936.750000,3,0.980216,1.213062,1.149759,0.074023
1937.000000,3,0.986101,1.212248,1.150181,0.072314
1937.250000,3,0.983610,1.214234,1.150705,0.073326
1937.500000,3,0.988366,1.212009,1.151249,0.071658
1937.750000,3,0.984692,1.212645,1.150063,0.072675
1938.000000,3,0.989790,1.208931,1.148728,0.070592
1938.250000,3,0.987687,1.208971,1.148488,0.071266
1938.500000,3,0.993774,1.206975,1.147848,0.068851
1938.750000,3,0.993376,1.206677,1.147391,0.068648
1939.000000,3,1.004688,1.202983,1.147015,0.064637
1939.250000,3,1.015979,1.200799,1.148130,0.060396
1939.500000,3,1.086283,1.197234,1.160219,0.040018
1939.750000,3,1.156613,1.398367,1.228752,0.068779
1940.000000,3,1.161832,1.920254,1.404451,0.208887
1940.250000,3,1.164641,2.119506,1.387899,0.289795
1940.500000,3,1.166891,2.193532,1.405515,0.314067
1940.750000,3,1.171270,2.213318,1.412172,0.320583
1941.000000,3,1.173630,2.234194,1.414215,0.329673
1941.250000,3,1.178689,2.233645,1.419737,0.333941
1941.500000,3,1.183218,2.284617,1.428112,0.342159
1941.750000,3,1.190546,2.319211,1.432315,0.342566
1942.000000,3,1.188859,2.322154,1.429241,0.342110
1942.250000,3,1.182279,2.276370,1.419898,0.333746
1942.500000,3,1.182495,2.215528,1.407485,0.322056
1942.750000,3,1.173822,2.180702,1.398246,0.313203
1943.000000,3,1.161943,2.162893,1.383650,0.302255
1943.250000,3,1.160542,2.086843,1.360367,0.272869
1943.500000,3,1.157376,1.729868,1.279269,0.165211
1943.750000,3,1.112346,1.250778,1.177408,0.031497
1944.000000,3,1.009942,1.214082,1.124700,0.057002
1944.250000,3,0.974713,1.214712,1.117829,0.066924
1944.500000,3,0.965890,1.214612,1.114280,0.068814
1944.750000,3,0.956596,1.214782,1.112779,0.071589
1945.000000,3,0.956386,1.215281,1.111998,0.071790
1945.250000,3,0.950234,1.216141,1.111650,0.073807
1945.500000,3,0.951630,1.216621,1.111500,0.073199
1945.750000,3,0.955666,1.217041,1.123094,0.074938
1946.000000,3,0.945860,1.217501,1.109701,0.074428
1946.250000,3,0.939986,1.218211,1.108133,0.075903
1946.500000,3,0.942271,1.218011,1.106975,0.075094
1946.750000,3,0.938503,1.219991,1.106424,0.076513
1947.000000,3,0.940500,1.221170,1.106060,0.075692
1947.250000,3,0.935055,1.220360,1.105596,0.077320
1947.500000,3,0.935992,1.220940,1.104516,0.076502
1947.750000,3,0.930377,1.222990,1.104329,0.078271
1948.000000,3,0.934413,1.224270,1.104473,0.077140
1948.250000,3,0.932875,1.225579,1.106801,0.078621
1948.500000,3,0.936998,1.226039,1.106386,0.077425
1948.750000,3,0.936230,1.225379,1.107480,0.077880
1949.000000,3,0.940517,1.223940,1.106934,0.076170
1949.250000,3,0.935553,1.221720,1.104751,0.077106
1949.500000,3,0.934880,1.215251,1.099758,0.075652
1949.750000,3,0.926358,1.207013,1.093173,0.075990
1950.000000,3,0.921859,1.196385,1.083710,0.074315
1950.250000,3,0.906989,1.183998,1.070680,0.074862
1950.500000,3,0.893903,1.169450,1.054402,0.073415
1950.750000,3,0.875184,1.150134,1.035388,0.073154
1951.000000,3,0.856935,1.128798,1.009314,0.070794
1951.250000,3,0.831188,1.101924,0.982705,0.070154
1951.500000,3,0.811043,1.071560,0.952994,0.066848
1951.750000,3,0.780394,1.036127,0.919808,0.065544
1952.000000,3,0.754011,0.994952,0.882281,0.061395
1952.250000,3,0.715389,0.948103,0.839915,0.059336
1952.500000,3,0.680968,0.896955,0.793047,0.054585
1952.750000,3,0.632202,0.841067,0.742036,0.052568
1953.000000,3,0.585935,0.782508,0.688024,0.048511
1953.250000,3,0.535117,0.721681,0.633378,0.045627
1953.500000,3,0.490656,0.660529,0.577379,0.040670
1953.750000,3,0.440424,0.599967,0.522818,0.037942
1954.000000,3,0.399253,0.541743,0.470321,0.033155
1954.250000,3,0.354532,0.488459,0.422296,0.030966
1954.500000,3,0.321998,0.440143,0.379205,0.026822
1954.750000,3,0.287378,0.397687,0.341211,0.025791
1955.000000,3,0.265961,0.362437,0.311122,0.022479
1955.250000,3,0.242997,0.334542,0.288085,0.021693
1955.500000,3,0.232957,0.314721,0.271615,0.019377
1955.750000,3,0.220983,0.302525,0.261810,0.019582
1956.000000,4,0.295449,0.299801,0.296729,0.000868
1956.250000,4,0.299128,0.307369,0.300297,0.001749
1956.500000,4,0.308969,0.313865,0.310003,0.001041
1956.750000,4,0.325283,0.334731,0.326759,0.001957
1957.000000,4,0.348281,0.354579,0.349555,0.001271
1957.250000,4,0.377275,0.389095,0.379108,0.002467
1957.500000,4,0.411894,0.420646,0.413656,0.001780
1957.750000,4,0.451434,0.466875,0.453736,0.003244
1958.000000,4,0.496261,0.509172,0.498424,0.002688
1958.250000,4,0.544261,0.562943,0.546714,0.004020
1958.500000,4,0.594783,0.610924,0.598392,0.003250
1958.750000,4,0.649812,0.668083,0.652777,0.003854
1959.000000,4,0.704094,0.717337,0.707325,0.002775
1959.250000,4,0.757676,0.773651,0.761046,0.003320
1959.500000,4,0.808006,0.818550,0.811393,0.002189
1959.750000,4,0.854715,0.869258,0.858025,0.002991
1960.000000,4,0.895327,0.907605,0.898825,0.002461
1960.250000,4,0.929182,0.949905,0.933828,0.004240
1960.500000,4,0.957922,0.979765,0.963034,0.004384
1960.750000,4,0.980540,1.013045,0.986302,0.006686
1961.000000,4,1.000266,1.033479,1.005566,0.006975
1961.250000,4,1.018090,1.058713,1.023265,0.008751
1961.500000,4,1.033381,1.070376,1.038617,0.007876
1961.750000,4,1.046196,1.089849,1.051995,0.009345
1962.000000,4,1.056268,1.095290,1.061001,0.008445
1962.250000,4,1.061910,1.109413,1.067560,0.010250
1962.500000,4,1.066811,1.386186,1.088057,0.072322
1962.750000,4,1.067551,1.119125,1.073415,0.011188
1963.000000,4,1.069643,1.117305,1.076306,0.010135
1963.250000,4,1.074252,1.122996,1.079939,0.010588
1963.500000,4,1.078623,1.121055,1.084572,0.009079
1963.750000,4,1.083480,1.125766,1.088969,0.009130
1964.000000,4,1.086909,1.121615,1.091531,0.007503
1964.250000,4,1.088445,1.126476,1.093323,0.008201
1964.500000,4,1.089886,1.122096,1.094301,0.006985
1964.750000,4,1.092876,1.126396,1.097049,0.007339
1965.000000,4,1.098158,1.121836,1.101406,0.005126
1965.250000,4,1.104729,1.126746,1.107834,0.004745
1965.500000,4,1.112674,1.123366,1.114746,0.002325
1965.750000,4,1.118912,1.128407,1.121056,0.002204
1966.000000,4,1.124046,1.127461,1.125408,0.001034
1966.250000,4,1.127204,1.131158,1.129202,0.001051
1966.500000,4,1.126236,1.134357,1.132072,0.001651
1966.750000,4,1.131996,1.136991,1.135025,0.001305
1967.000000,4,1.128867,1.138584,1.136203,0.002177
1967.250000,4,1.134073,1.140821,1.137711,0.001516
1967.500000,4,1.131647,1.139233,1.137047,0.001789
1967.750000,4,1.132691,1.141254,1.137106,0.001728
1968.000000,4,1.133437,1.139293,1.137179,0.001481
1968.250000,4,1.134450,1.139895,1.138589,0.001374
1968.500000,4,1.136758,1.142048,1.140715,0.001458
1968.750000,4,1.140553,1.145741,1.143949,0.001320
1969.000000,4,1.137359,1.148408,1.146507,0.002511
1969.250000,4,1.141589,1.150524,1.148127,0.001917
1969.500000,4,1.138119,1.151401,1.148786,0.002879
1969.750000,4,1.143640,1.152161,1.150303,0.002046
1970.000000,4,1.139669,1.154453,1.151734,0.003155
1970.250000,4,1.143910,1.155712,1.153460,0.002583
1970.500000,4,1.140709,1.156994,1.154452,0.003508
1970.750000,4,1.144680,1.157447,1.154903,0.002737
1971.000000,4,1.141119,1.156441,1.154364,0.003322
1971.250000,4,1.146500,1.156994,1.155016,0.002250
1971.500000,4,1.142590,1.157838,1.155530,0.003241
1971.750000,4,1.147620,1.159504,1.157549,0.002554
1972.000000,4,1.147130,1.163400,1.160605,0.003418
1972.250000,4,1.151391,1.168201,1.163872,0.003312
1972.500000,4,1.147630,1.172278,1.166868,0.004825
1972.750000,4,1.156002,1.176012,1.170399,0.003801
1973.000000,4,1.153082,1.180199,1.173989,0.005334
1973.250000,4,1.159893,1.186372,1.179358,0.005098
1973.500000,4,1.157482,1.194850,1.184658,0.007058
1973.750000,4,1.166034,1.204998,1.190648,0.006920
1974.000000,4,1.163814,1.212830,1.195940,0.008795
1974.250000,4,1.169265,1.221089,1.200515,0.009011
1974.500000,4,1.168194,1.226874,1.204161,0.010229
1974.750000,4,1.175236,1.226824,1.207099,0.009014
1975.000000,4,1.181897,1.227470,1.209974,0.007965
1975.250000,4,1.181097,1.226138,1.212186,0.008159
1975.500000,4,1.176076,1.224369,1.213024,0.009305
1975.750000,4,1.181237,1.221407,1.213851,0.008099
1976.000000,4,1.180027,1.220434,1.214137,0.008436
1976.250000,4,1.182857,1.220354,1.213431,0.007606
1976.500000,4,1.180977,1.220185,1.213323,0.008046
1976.750000,4,1.186568,1.220185,1.214179,0.006829
1977.000000,4,1.181677,1.220712,1.214340,0.008053
1977.250000,4,1.186488,1.220981,1.215142,0.007064
1977.500000,4,1.184598,1.220016,1.215278,0.007569
1977.750000,4,1.191349,1.221364,1.215855,0.006218
1978.000000,4,1.185028,1.222364,1.216103,0.007772
1978.250000,4,1.191459,1.223465,1.216522,0.006413
1978.500000,4,1.190039,1.225215,1.217131,0.007007
1978.750000,4,1.194309,1.226855,1.217576,0.006283
1979.000000,4,1.191829,1.225965,1.218094,0.006909
1979.250000,4,1.204361,1.227746,1.219400,0.004623
1979.500000,4,1.195980,1.227315,1.218718,0.006284
1979.750000,4,1.201881,1.228406,1.220272,0.005299
1980.000000,4,1.199190,1.230396,1.221449,0.006222
1980.250000,4,1.204921,1.231896,1.223257,0.005570
1980.500000,4,1.202191,1.232076,1.223461,0.005934
1980.750000,4,1.207742,1.231116,1.223222,0.004658
1981.000000,4,1.202141,1.228436,1.221554,0.005404
1981.250000,4,1.205952,1.226572,1.219436,0.004293
1981.500000,4,1.197970,1.218691,1.213689,0.004401
1981.750000,4,1.197090,1.211443,1.206099,0.002849
1982.000000,4,1.186358,1.199259,1.196260,0.002835
1982.250000,4,1.179544,1.187464,1.184060,0.001968
1982.500000,4,1.163384,1.171500,1.168654,0.001820
1982.750000,4,1.147222,1.153081,1.150236,0.001287
1983.000000,4,1.124956,1.130102,1.128389,0.001308
1983.250000,4,1.101647,1.106353,1.102858,0.001430
1983.500000,4,1.070755,1.076878,1.072198,0.001456
1983.750000,4,1.033889,1.042870,1.036435,0.002042
1984.000000,4,0.990999,1.004885,0.995587,0.002892
1984.250000,4,0.946499,0.959923,0.949704,0.003108
1984.500000,4,0.893437,0.910038,0.898371,0.003463
