# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.459294,17.974496,17.792379,0.149477
1860.250000,1,1.251503,1.263154,1.257707,0.003763
1860.500000,1,0.812745,0.840736,0.825964,0.006286
1860.750000,1,1.248656,1.261183,1.255533,0.003413
1861.000000,1,0.878489,0.904262,0.891827,0.005887
1861.250000,1,1.268721,1.280357,1.275911,0.003374
1861.500000,1,0.963045,0.987007,0.976311,0.005571
1861.750000,1,1.300533,1.315046,1.310573,0.003670
1862.000000,1,1.055584,1.080674,1.071005,0.006090
1862.250000,1,1.340823,1.357623,1.353027,0.004165
1862.500000,1,1.146122,1.172351,1.163309,0.006051
1862.750000,1,1.381253,1.396915,1.393098,0.004062
1863.000000,1,1.225462,1.252573,1.244232,0.006206
1863.250000,1,1.419723,1.435250,1.427549,0.003122
1863.500000,1,1.294804,1.318398,1.309770,0.005100
1863.750000,1,1.443457,1.458819,1.455482,0.003975
1864.000000,1,1.345662,1.371131,1.363223,0.005915
1864.250000,1,1.464852,1.481882,1.477367,0.003953
1864.500000,1,1.373714,1.400445,1.390924,0.006095
1864.750000,1,1.469670,1.484192,1.480125,0.003245
1865.000000,1,1.376244,1.401690,1.392272,0.005783
1865.250000,1,1.462072,1.475043,1.471239,0.002770
1865.500000,1,1.360308,1.384971,1.375196,0.005550
1865.750000,1,1.441457,1.454059,1.449364,0.002515
1866.000000,1,1.321937,1.345427,1.334253,0.005459
1866.250000,1,1.401178,1.410916,1.406268,0.002025
1866.500000,1,1.257914,1.278964,1.267701,0.005252
1866.750000,1,1.342172,1.351213,1.345588,0.002039
1867.000000,1,1.178823,1.199174,1.186934,0.005187
1867.250000,1,1.269648,1.277707,1.272682,0.001935
1867.500000,1,1.085967,1.104594,1.092246,0.005201
1867.750000,1,1.179394,1.189312,1.182701,0.002110
1868.000000,1,0.980675,0.998191,0.986000,0.004995
1868.250000,1,1.081048,1.090686,1.084455,0.002278
1868.500000,1,0.876417,0.893734,0.881871,0.004882
1868.750000,1,0.983990,0.992888,0.987633,0.002290
1869.000000,1,0.777155,0.793946,0.782749,0.004596
1869.250000,1,0.884279,0.893360,0.887697,0.002514
1869.500000,1,0.677467,0.693723,0.683196,0.004416
1869.750000,1,0.780972,0.790068,0.784654,0.002727
1870.000000,1,0.583082,0.598162,0.588006,0.004073
1870.250000,1,0.682442,0.692693,0.685998,0.002730
1870.500000,1,0.496185,0.510608,0.501347,0.003776
1870.750000,1,0.591004,0.601432,0.594534,0.002713
1871.000000,1,0.418057,0.433077,0.423227,0.003524
1871.250000,1,0.508721,0.520347,0.512715,0.002685
1871.500000,1,0.350379,0.365070,0.355616,0.003396
1871.750000,1,0.439885,0.450908,0.443322,0.002644
1872.000000,1,0.293004,0.307687,0.298228,0.003226
1872.250000,1,0.382367,0.394501,0.385975,0.002751
1872.500000,1,0.243753,0.258611,0.249213,0.003240
1872.750000,1,0.336909,0.348764,0.340291,0.002711
1873.000000,1,0.202523,0.218085,0.208387,0.003327
1873.250000,1,0.302397,0.315000,0.306174,0.002828
1873.500000,1,0.168684,0.184748,0.174565,0.003407
1873.750000,1,0.276897,0.290799,0.281526,0.003031
1874.000000,1,0.140267,0.157119,0.146202,0.003578
1874.250000,1,0.259830,0.274874,0.264875,0.003314
1874.500000,1,0.117235,0.135115,0.123319,0.003740
1874.750000,1,0.249888,0.266759,0.255632,0.003729
1875.000000,1,0.099371,0.118872,0.105818,0.004031
1875.250000,1,0.245370,0.264206,0.252078,0.004193
1875.500000,1,0.086064,0.107200,0.092888,0.004456
1875.750000,1,0.245206,0.266866,0.253125,0.004871
1876.000000,1,0.646492,1.468041,1.045959,0.188474
1876.250000,1,0.246230,0.268007,0.254262,0.004855
1876.500000,1,0.084252,0.104370,0.090685,0.004222
1876.750000,1,0.248352,0.267521,0.255340,0.004182
1877.000000,1,0.095891,0.113481,0.101626,0.003571
1877.250000,1,0.254547,0.271865,0.260677,0.003770
1877.500000,1,0.112398,0.127869,0.117569,0.003139
1877.750000,1,0.265716,0.281282,0.271174,0.003390
1878.000000,1,0.134621,0.148892,0.139599,0.002913
1878.250000,1,0.283420,0.297747,0.288432,0.003127
1878.500000,1,0.162846,0.176709,0.167866,0.002844
1878.750000,1,0.308620,0.321599,0.312757,0.002920
1879.000000,1,0.197150,0.211215,0.202410,0.002968
1879.250000,1,0.342016,0.354079,0.345661,0.002732
1879.500000,1,0.239587,0.253957,0.244820,0.003146
1879.750000,1,0.386057,0.397752,0.389302,0.002669
1880.000000,1,0.290903,0.306062,0.296255,0.003378
1880.250000,1,0.441334,0.451473,0.444044,0.002441
1880.500000,1,0.351065,0.367005,0.356627,0.003740
1880.750000,1,0.507473,0.517744,0.510353,0.002346
1881.000000,1,0.421763,0.438493,0.427370,0.003998
1881.250000,1,0.586687,0.595570,0.589047,0.002284
1881.500000,1,0.503005,0.518912,0.508380,0.004267
1881.750000,1,0.675062,0.684179,0.677803,0.002270
1882.000000,1,0.592204,0.608500,0.597384,0.004433
1882.250000,1,0.771688,0.779981,0.774854,0.002362
1882.500000,1,0.688421,0.704792,0.693823,0.004554
1882.750000,1,0.874634,0.882661,0.877409,0.002261
1883.000000,1,0.787636,0.804006,0.792992,0.004514
1883.250000,1,0.975423,0.983593,0.978451,0.002228
1883.500000,1,0.884238,0.901561,0.890078,0.004563
1883.750000,1,1.075263,1.084446,1.078068,0.002374
1884.000000,1,0.985571,1.002112,0.990559,0.004511
1884.250000,1,1.178213,1.187869,1.180947,0.002312
1884.500000,1,1.085197,1.102499,1.091850,0.004605
1884.750000,1,1.273821,1.281887,1.276436,0.002266
1885.000000,1,1.172075,1.190916,1.180518,0.004646
1885.250000,1,1.351850,1.361375,1.355285,0.002260
1885.500000,1,1.245237,1.265705,1.255262,0.004817
1885.750000,1,1.416384,1.426472,1.421540,0.002124
1886.000000,1,1.304322,1.327058,1.316876,0.005209
1886.250000,1,1.461012,1.473794,1.468992,0.002558
1886.500000,1,1.339813,1.364470,1.354772,0.005504
1886.750000,1,1.483267,1.496223,1.492459,0.002745
1887.000000,1,1.355699,1.381752,1.371705,0.005920
1887.250000,1,1.488985,1.503815,1.499524,0.003149
1887.500000,1,1.356929,1.384950,1.374022,0.006363
1887.750000,1,1.478158,1.495710,1.490754,0.003780
1888.000000,1,1.337114,1.364286,1.354484,0.006252
1888.250000,1,1.446466,1.462050,1.458557,0.003874
1888.500000,1,1.298963,1.324391,1.313735,0.005427
1888.750000,1,1.407816,1.422791,1.415600,0.002929
1889.000000,1,1.246666,1.275228,1.265186,0.006484
1889.250000,1,1.350130,1.365768,1.361941,0.003973
1889.500000,1,1.188111,1.215032,1.205074,0.006209
1889.750000,1,1.287246,1.304014,1.299322,0.004142
1890.000000,1,1.121488,1.146196,1.136714,0.006076
1890.250000,1,1.222183,1.236229,1.232026,0.003613
1890.500000,1,1.054445,1.076722,1.067678,0.005222
1890.750000,1,1.163610,1.174791,1.170980,0.003186
1891.000000,1,0.997381,1.018880,1.009770,0.005085
1891.250000,1,1.116246,1.128713,1.123728,0.003088
1891.500000,1,0.957726,0.980261,0.970532,0.004996
1891.750000,1,1.091987,1.103688,1.099017,0.003153
1892.000000,2,0.257169,0.280022,0.275491,0.004183
1892.250000,2,0.258580,0.281342,0.277212,0.004274
1892.500000,2,0.261480,0.284316,0.280135,0.004305
1892.750000,2,0.267400,0.291521,0.286970,0.004467
1893.000000,2,0.276011,0.299982,0.295610,0.004551
1893.250000,2,0.287563,0.314124,0.308977,0.005020
1893.500000,2,0.302833,0.339014,0.326241,0.006481
1893.750000,2,0.321532,0.362925,0.347228,0.007241
1894.000000,2,0.343974,0.385045,0.370759,0.007214
1894.250000,2,0.369705,0.414445,0.399072,0.007779
1894.500000,2,0.398548,0.444640,0.429605,0.008042
1894.750000,2,0.430451,0.481178,0.464335,0.008824
1895.000000,2,0.463873,0.515735,0.499736,0.009244
1895.250000,2,0.498218,0.555353,0.537814,0.010265
1895.500000,2,0.532840,0.592689,0.575361,0.011092
1895.750000,2,0.567519,0.633865,0.613804,0.012262
1896.000000,2,0.601124,0.673890,0.650639,0.013427
1896.250000,2,0.634818,0.712261,0.687035,0.014500
1896.500000,2,0.665381,0.750270,0.720690,0.015444
1896.750000,2,0.695226,0.784646,0.752735,0.016271
1897.000000,2,0.721260,0.815780,0.781023,0.016681
1897.250000,2,0.746130,0.844210,0.807656,0.017066
1897.500000,2,0.766725,0.868589,0.830173,0.017174
1897.750000,2,0.786115,0.889061,0.851078,0.017325
1898.000000,2,0.804161,0.907808,0.868663,0.017077
1898.250000,2,0.818556,0.923732,0.885055,0.017360
1898.500000,2,0.831251,0.935520,0.898295,0.017157
1898.750000,2,0.843437,0.946307,0.911268,0.017111
1899.000000,2,0.853682,0.953858,0.922145,0.016833
1899.250000,2,0.865315,0.959570,0.933487,0.016596
1899.500000,2,0.874921,0.966272,0.943367,0.016355
1899.750000,2,0.884829,0.970929,0.955019,0.016238
1900.000000,2,0.951156,1.041458,1.025331,0.017150
1900.250000,2,0.907547,0.992451,0.978111,0.016073
1900.500000,2,0.910377,0.996292,0.980521,0.016028
1900.750000,2,0.918061,1.004129,0.989674,0.016206
1901.000000,2,0.927432,1.013910,0.998514,0.016170
1901.250000,2,0.936839,1.024591,1.008984,0.016393
1901.500000,2,0.945325,1.033567,1.018183,0.016547
1901.750000,2,0.954991,1.043361,1.027915,0.016568
1902.000000,2,0.962893,1.052337,1.036180,0.016695
1902.250000,2,0.971873,1.061851,1.044868,0.016820
1902.500000,2,0.977463,1.067307,1.051567,0.016771
1902.750000,2,0.985321,1.075878,1.059436,0.017004
1903.000000,2,0.991754,1.082217,1.065894,0.016943
1903.250000,2,0.998706,1.090604,1.073933,0.017160
1903.500000,2,1.006983,1.098244,1.081597,0.017016
1903.750000,2,1.017715,1.108158,1.091069,0.016835
1904.000000,2,1.026937,1.115727,1.099790,0.016510
1904.250000,2,1.041775,1.124922,1.109783,0.015334
1904.500000,2,1.115590,1.186867,1.138915,0.016872
1904.750000,2,1.128927,1.357289,1.176332,0.054470
1905.000000,2,1.131007,1.288927,1.170619,0.039403
1905.250000,2,1.138016,1.313241,1.180167,0.043780
1905.500000,2,1.140136,1.301704,1.180222,0.039664
1905.750000,2,1.143735,1.314836,1.184537,0.041106
1906.000000,2,1.143435,1.289923,1.180977,0.035333
1906.250000,2,1.144815,1.291883,1.182036,0.033855
1906.500000,2,1.145695,1.310052,1.184313,0.036098
1906.750000,2,1.147224,1.305177,1.185526,0.034601
1907.000000,2,1.150414,1.357533,1.194919,0.044954
1907.250000,2,1.151614,1.313902,1.189153,0.034811
1907.500000,2,1.150884,1.345122,1.193397,0.040738
1907.750000,2,1.151714,1.368349,1.197336,0.045165
1908.000000,2,1.153673,1.452514,1.210599,0.061635
1908.250000,2,1.151594,1.400067,1.203360,0.051624
1908.500000,2,1.153643,1.443231,1.211687,0.060401
1908.750000,2,1.155743,1.441870,1.214751,0.060016
1909.000000,2,1.158463,1.448695,1.217903,0.060986
1909.250000,2,1.162552,1.515899,1.230379,0.073268
1909.500000,2,1.162582,1.477833,1.227264,0.064187
1909.750000,2,1.165841,1.436518,1.223603,0.055110
1910.000000,2,1.169061,1.403134,1.222244,0.046807
1910.250000,2,1.177619,1.412742,1.229888,0.046030
1910.500000,2,1.183529,1.391292,1.232804,0.040022
1910.750000,2,1.193547,1.428565,1.245112,0.044709
1911.000000,2,1.199676,1.389413,1.244718,0.035468
1911.250000,2,1.208884,1.442439,1.259404,0.043175
1911.500000,2,1.214354,1.427875,1.261462,0.038390
1911.750000,2,1.223442,1.424300,1.269258,0.036112
1912.000000,2,1.231781,1.496186,1.285995,0.047522
1912.250000,2,1.239929,1.517859,1.296036,0.049875
1912.500000,2,1.245808,1.518011,1.301754,0.049349
1912.750000,2,1.253337,1.524379,1.308279,0.049630
1913.000000,2,1.257926,1.521698,1.310865,0.047769
1913.250000,2,1.263006,1.520073,1.313796,0.046160
1913.500000,2,1.261966,1.378780,1.295132,0.020210
1913.750000,2,1.197044,1.290787,1.272662,0.017925
1914.000000,2,1.188330,1.291140,1.272016,0.019476
1914.250000,2,1.187081,1.294182,1.274018,0.020138
1914.500000,2,1.189244,1.296286,1.276730,0.020176
1914.750000,2,1.192250,1.303554,1.282997,0.021025
1915.000000,2,1.199705,1.311083,1.290108,0.020885
1915.250000,2,1.207454,1.320136,1.299112,0.021121
1915.500000,2,1.215234,1.327738,1.307293,0.021244
1915.750000,2,1.221043,1.336684,1.315365,0.021561
1916.000000,2,1.228477,1.342010,1.321223,0.021354
1916.250000,2,1.231870,1.352228,1.327016,0.022082
1916.500000,2,1.234774,1.351095,1.328991,0.021839
1916.750000,2,1.234317,1.353128,1.330235,0.022089
1917.000000,2,1.233383,1.349530,1.328392,0.021867
1917.250000,2,1.232073,1.349148,1.327399,0.021986
1917.500000,2,1.230834,1.348936,1.326298,0.022013
1917.750000,2,1.232520,1.350060,1.328109,0.022125
1918.000000,2,1.233231,1.351317,1.329373,0.022289
1918.250000,2,1.233759,1.351704,1.330514,0.022420
1918.500000,2,1.230224,1.350157,1.327001,0.022641
1918.750000,2,1.221612,1.342152,1.319890,0.023007
1919.000000,2,1.206327,1.344934,1.310385,0.026677
1919.250000,2,1.187629,1.465679,1.328568,0.064363
1919.500000,2,1.161853,1.475652,1.309588,0.074813
1919.750000,2,1.130896,1.448411,1.277433,0.075698
1920.000000,2,1.092546,1.401124,1.231438,0.072024
1920.250000,2,1.045574,1.343315,1.178062,0.067262
1920.500000,2,0.991726,1.264250,1.114232,0.060107
1920.750000,2,0.932994,1.119042,1.032643,0.038645
1921.000000,2,0.874094,1.136764,0.963771,0.051517
1921.250000,2,0.811027,1.174350,0.903153,0.077135
1921.500000,2,0.737285,1.089421,0.823688,0.075593
1921.750000,2,0.661006,0.979830,0.741458,0.068426
1922.000000,2,0.587621,0.866808,0.659121,0.059444
1922.250000,2,0.519645,0.749736,0.580692,0.048784
1922.500000,2,0.456693,0.619817,0.505130,0.034361
1922.750000,2,0.397909,0.451746,0.430683,0.009559
1923.000000,2,0.350495,0.384611,0.377548,0.006394
1923.250000,2,0.313660,0.343222,0.337448,0.005522
1923.500000,2,0.286191,0.311714,0.307304,0.004852
1923.750000,2,0.270151,0.294349,0.290147,0.004631
1924.000000,3,0.221343,0.233947,0.231540,0.002900
1924.250000,3,0.225700,0.238362,0.235852,0.002923
1924.500000,3,0.233373,0.246871,0.244253,0.003067
1924.750000,3,0.250186,0.264123,0.261539,0.003301
1925.000000,3,0.269903,0.285977,0.282828,0.003636
1925.250000,3,0.298750,0.315762,0.312464,0.004012
1925.500000,3,0.330417,0.349135,0.345765,0.004368
1925.750000,3,0.369091,0.390166,0.386351,0.005000
1926.000000,3,0.409290,0.433686,0.429165,0.005682
1926.250000,3,0.456073,0.482834,0.477709,0.006280
1926.500000,3,0.502393,0.531343,0.526123,0.006776
1926.750000,3,0.552591,0.584083,0.578036,0.007402
1927.000000,3,0.600492,0.634362,0.627873,0.007888
1927.250000,3,0.651740,0.686952,0.680032,0.008228
1927.500000,3,0.701440,0.736020,0.729150,0.008140
1927.750000,3,0.758636,0.795668,0.781384,0.007369
1928.000000,3,0.808427,1.001916,0.846703,0.040749
1928.250000,3,0.847351,1.103395,0.894494,0.052791
1928.500000,3,0.883264,1.164442,0.932827,0.058514
1928.750000,3,0.917162,1.219230,0.969683,0.062564
1929.000000,3,0.956317,1.267870,1.009349,0.063950
1929.250000,3,0.982999,1.280287,1.033197,0.059978
1929.500000,3,1.014764,1.170051,1.048357,0.029496
1929.750000,3,1.055243,1.140225,1.073961,0.017607
1930.000000,3,1.072349,1.219591,1.106658,0.031165
1930.250000,3,1.093493,1.255914,1.130136,0.033522
1930.500000,3,1.110649,1.278400,1.147245,0.034955
1930.750000,3,1.127985,1.296426,1.163993,0.035419
1931.000000,3,1.138647,1.298585,1.174727,0.033855
1931.250000,3,1.142866,1.275206,1.180629,0.025762
1931.500000,3,1.126690,1.179330,1.169212,0.012170
1931.750000,3,1.146863,1.192737,1.180689,0.009582
1932.000000,3,1.156236,1.272356,1.197044,0.022004
1932.250000,3,1.162880,1.355917,1.213895,0.037352
1932.500000,3,1.169867,1.388584,1.223287,0.041835
1932.750000,3,1.178937,1.423379,1.233880,0.045413
1933.000000,3,1.186561,1.439088,1.241801,0.045774
1933.250000,3,1.194347,1.454527,1.251656,0.046593
1933.500000,3,1.203326,1.472215,1.259855,0.047705
1933.750000,3,1.212488,1.485935,1.269725,0.048167
1934.000000,3,1.219819,1.505221,1.276773,0.048996
1934.250000,3,1.227675,1.521240,1.285566,0.049721
1934.500000,3,1.233206,1.520910,1.290739,0.048079
1934.750000,3,1.238191,1.516393,1.296722,0.046379
1935.000000,3,1.241579,1.508019,1.299080,0.044102
1935.250000,3,1.246250,1.496777,1.303074,0.041383
1935.500000,3,1.249931,1.435421,1.299399,0.030170
1935.750000,3,1.251978,1.324200,1.292916,0.013458
1936.000000,3,1.243107,1.300504,1.286729,0.015634
1936.250000,3,1.229637,1.303357,1.288270,0.018003
1936.500000,3,1.227069,1.303520,1.288372,0.018333
1936.750000,3,1.227908,1.306886,1.290887,0.018686
1937.000000,3,1.226149,1.306417,1.290637,0.018845
1937.250000,3,1.226949,1.307885,1.292538,0.018932
1937.500000,3,1.226609,1.307271,1.292391,0.018797
1937.750000,3,1.226999,1.308683,1.292656,0.018847
1938.000000,3,1.225790,1.307446,1.291414,0.019053
1938.250000,3,1.224990,1.308302,1.291970,0.019048
1938.500000,3,1.223671,1.306237,1.290834,0.019003
1938.750000,3,1.224730,1.306904,1.292072,0.018993
1939.000000,3,1.222712,1.306260,1.290982,0.018884
1939.250000,3,1.225760,1.307391,1.292381,0.018378
1939.500000,3,1.226889,1.307011,1.293380,0.017126
1939.750000,3,1.244876,1.326021,1.303880,0.014871
1940.000000,3,1.329056,1.465178,1.385755,0.025376
1940.250000,3,1.285777,1.440121,1.323058,0.033821
1940.500000,3,1.287089,1.458670,1.321440,0.037264
1940.750000,3,1.288803,1.475259,1.319842,0.039990
1941.000000,3,1.283699,1.483809,1.314538,0.043142
1941.250000,3,1.277588,1.494578,1.311187,0.047034
1941.500000,3,1.267233,1.500858,1.303227,0.051125
1941.750000,3,1.261734,1.494378,1.297042,0.052613
1942.000000,3,1.252251,1.498428,1.289150,0.053199
1942.250000,3,1.246763,1.482659,1.282591,0.051452
1942.500000,3,1.239859,1.481259,1.275490,0.051823
1942.750000,3,1.235113,1.478829,1.272024,0.052122
1943.000000,3,1.231671,1.453500,1.265431,0.049987
1943.250000,3,1.226896,1.427661,1.260846,0.045544
1943.500000,3,1.204343,1.345814,1.242225,0.028394
1943.750000,3,1.178733,1.241973,1.222681,0.012913
1944.000000,3,1.148534,1.221930,1.208649,0.016171
1944.250000,3,1.143178,1.218564,1.203871,0.017022
1944.500000,3,1.135833,1.211206,1.196669,0.017255
1944.750000,3,1.130187,1.205650,1.190557,0.017251
1945.000000,3,1.121524,1.195848,1.181104,0.017080
1945.250000,3,1.113219,1.187707,1.173063,0.017179
1945.500000,3,1.102857,1.176794,1.162429,0.017119
1945.750000,3,1.096172,1.169089,1.154689,0.016957
1946.000000,3,1.085799,1.157626,1.143535,0.016804
1946.250000,3,1.077755,1.149850,1.135330,0.016631
1946.500000,3,1.066732,1.137792,1.124246,0.016591
1946.750000,3,1.060117,1.130123,1.116550,0.016352
1947.000000,3,1.051453,1.119844,1.107292,0.016131
1947.250000,3,1.046986,1.115319,1.101972,0.016157
1947.500000,3,1.040301,1.109902,1.096173,0.016195
1947.750000,3,1.038862,1.107532,1.093882,0.016052
1948.000000,3,1.033436,1.103002,1.089891,0.016232
1948.250000,3,1.031408,1.101079,1.087850,0.016305
1948.500000,3,1.025002,1.094903,1.082324,0.016172
1948.750000,3,1.022064,1.091033,1.077943,0.016024
1949.000000,3,1.014609,1.083111,1.070247,0.015948
1949.250000,3,1.007754,1.075819,1.062941,0.015763
1949.500000,3,0.996607,1.063870,1.051675,0.015604
1949.750000,3,0.987291,1.052768,1.040573,0.015309
1950.000000,3,0.972033,1.038084,1.025424,0.015184
1950.250000,3,0.958622,1.022495,1.010478,0.014781
1950.500000,3,0.940139,1.002660,0.991157,0.014553
1950.750000,3,0.922498,0.982463,0.971201,0.014009
1951.000000,3,0.897817,0.956805,0.945707,0.013670
1951.250000,3,0.872193,0.929113,0.918740,0.013232
1951.500000,3,0.840973,0.896410,0.885583,0.012770
1951.750000,3,0.808319,0.861143,0.851197,0.012242
1952.000000,3,0.769764,0.820229,0.811134,0.011631
1952.250000,3,0.731538,0.778381,0.769638,0.010891
1952.500000,3,0.687121,0.730462,0.722507,0.010141
1952.750000,3,0.641942,0.681955,0.674484,0.009290
1953.000000,3,0.593823,0.629735,0.623024,0.008189
1953.250000,3,0.549697,0.579122,0.573349,0.006790
1953.500000,3,0.502483,0.527285,0.522053,0.005689
1953.750000,3,0.459314,0.478856,0.474750,0.004734
1954.000000,3,0.415212,0.431904,0.427638,0.003912
1954.250000,3,0.375111,0.390725,0.385866,0.003513
1954.500000,3,0.336775,0.349472,0.345669,0.002948
1954.750000,3,0.298560,0.314762,0.311474,0.003755
1955.000000,3,0.269038,0.284902,0.281966,0.003614
1955.250000,3,0.249286,0.263743,0.260944,0.003363
1955.500000,3,0.232555,0.246634,0.243869,0.003172
1955.750000,3,0.224797,0.237930,0.235440,0.003020
1956.000000,4,0.315565,0.316766,0.316164,0.000307
1956.250000,4,0.318773,0.320078,0.319396,0.000260
1956.500000,4,0.328645,0.329950,0.329239,0.000278
1956.750000,4,0.344924,0.347325,0.345853,0.000412
1957.000000,4,0.368509,0.370527,0.369684,0.000397
1957.250000,4,0.399378,0.401013,0.400316,0.000414
1957.500000,4,0.436910,0.438704,0.437905,0.000394
1957.750000,4,0.480015,0.482163,0.481303,0.000531
1958.000000,4,0.528539,0.531009,0.529924,0.000542
1958.250000,4,0.580979,0.583370,0.582340,0.000540
1958.500000,4,0.635888,0.639224,0.637683,0.000644
1958.750000,4,0.692054,0.695544,0.694287,0.000737
1959.000000,4,0.748427,0.753020,0.750770,0.000826
1959.250000,4,0.802640,0.806261,0.805186,0.000742
1959.500000,4,0.853598,0.858844,0.856787,0.000824
1959.750000,4,0.901037,0.905668,0.904069,0.000830
1960.000000,4,0.944388,0.948649,0.947063,0.000859
1960.250000,4,0.982282,0.986841,0.985319,0.001013
1960.500000,4,1.015987,1.019453,1.018411,0.000746
1960.750000,4,1.043189,1.047680,1.046459,0.000819
1961.000000,4,1.066360,1.071167,1.069558,0.000991
1961.250000,4,1.085092,1.089586,1.088492,0.000833
1961.500000,4,1.101113,1.105131,1.103847,0.000777
1961.750000,4,1.113134,1.117864,1.116028,0.000932
1962.000000,4,1.121664,1.126603,1.125576,0.000930
1962.250000,4,1.129955,1.135557,1.132706,0.001005
1962.500000,4,1.136079,1.139798,1.138536,0.000866
1962.750000,4,1.137854,1.141236,1.139840,0.000757
1963.000000,4,1.138385,1.142035,1.140757,0.000894
1963.250000,4,1.137965,1.141401,1.140417,0.000763
1963.500000,4,1.136235,1.140178,1.139023,0.000779
1963.750000,4,1.134385,1.137852,1.136633,0.000748
1964.000000,4,1.130785,1.135576,1.134099,0.000827
1964.250000,4,1.129829,1.132441,1.131218,0.000647
1964.500000,4,1.126768,1.130900,1.128940,0.000798
1964.750000,4,1.124895,1.127913,1.127128,0.000612
1965.000000,4,1.124216,1.127554,1.126062,0.000720
1965.250000,4,1.123268,1.125897,1.124904,0.000539
1965.500000,4,1.121785,1.124777,1.123998,0.000532
1965.750000,4,1.121422,1.124079,1.122805,0.000491
1966.000000,4,1.120282,1.122957,1.122116,0.000574
1966.250000,4,1.119374,1.122427,1.121304,0.000671
1966.500000,4,1.119273,1.122621,1.121030,0.000595
1966.750000,4,1.118365,1.121696,1.120594,0.000677
1967.000000,4,1.118355,1.121233,1.120195,0.000583
1967.250000,4,1.118052,1.121294,1.119784,0.000665
1967.500000,4,1.116902,1.120206,1.119094,0.000596
1967.750000,4,1.115833,1.119557,1.117990,0.000683
1968.000000,4,1.114895,1.118231,1.117113,0.000731
1968.250000,4,1.114078,1.117050,1.115751,0.000611
1968.500000,4,1.112050,1.114918,1.113985,0.000647
1968.750000,4,1.110739,1.117578,1.112700,0.001413
1969.000000,4,1.108207,1.110415,1.109574,0.000556
1969.250000,4,1.105268,1.107985,1.106759,0.000606
1969.500000,4,1.102981,1.106992,1.104063,0.000701
1969.750000,4,1.099916,1.102814,1.101482,0.000682
1970.000000,4,1.097849,1.100663,1.099468,0.000595
1970.250000,4,1.096674,1.100179,1.098234,0.000895
1970.500000,4,1.096385,1.099243,1.097649,0.000700
1970.750000,4,1.096664,1.100074,1.098090,0.000773
1971.000000,4,1.098019,1.100730,1.099317,0.000583
1971.250000,4,1.100435,1.104437,1.102075,0.000768
1971.500000,4,1.104447,1.107693,1.106057,0.000633
1971.750000,4,1.109318,1.112153,1.110623,0.000591
1972.000000,4,1.114690,1.118104,1.115780,0.000698
1972.250000,4,1.119158,1.121875,1.120251,0.000623
1972.500000,4,1.122695,1.126614,1.124412,0.000668
1972.750000,4,1.127050,1.129885,1.127961,0.000672
1973.000000,4,1.129422,1.132737,1.130701,0.000700
1973.250000,4,1.131453,1.134493,1.132904,0.000771
1973.500000,4,1.133212,1.135735,1.134123,0.000739
1973.750000,4,1.133450,1.136986,1.134572,0.001001
1974.000000,4,1.131946,1.136819,1.134227,0.001130
1974.250000,4,1.131727,1.137350,1.133439,0.001257
1974.500000,4,1.132099,1.137751,1.133505,0.001462
1974.750000,4,1.133025,1.138642,1.134581,0.001376
1975.000000,4,1.135858,1.139882,1.137296,0.000948
1975.250000,4,1.139500,1.144792,1.141419,0.001133
1975.500000,4,1.145251,1.150726,1.146761,0.001000
1975.750000,4,1.150625,1.156032,1.152543,0.000935
1976.000000,4,1.157804,1.161933,1.158856,0.000697
1976.250000,4,1.163765,1.169277,1.165035,0.000894
1976.500000,4,1.170165,1.175319,1.171256,0.000878
1976.750000,4,1.176092,1.181775,1.177077,0.000930
1977.000000,4,1.181527,1.187676,1.182605,0.001116
1977.250000,4,1.185773,1.192075,1.186882,0.001041
1977.500000,4,1.189308,1.194193,1.190502,0.000787
1977.750000,4,1.191853,1.196836,1.193132,0.000810
1978.000000,4,1.194581,1.199085,1.195804,0.000895
1978.250000,4,1.196837,1.200578,1.198055,0.000734
1978.500000,4,1.198724,1.203403,1.200441,0.000845
1978.750000,4,1.201254,1.204553,1.202283,0.000758
1979.000000,4,1.203058,1.207125,1.204114,0.000813
1979.250000,4,1.204682,1.207771,1.205977,0.000624
1979.500000,4,1.206245,1.209726,1.207509,0.000748
1979.750000,4,1.208391,1.211503,1.209532,0.000595
1980.000000,4,1.211151,1.214279,1.212274,0.000731
1980.250000,4,1.213328,1.217100,1.214797,0.000970
1980.500000,4,1.215001,1.218683,1.216780,0.000852
1980.750000,4,1.216507,1.220581,1.218341,0.000803
1981.000000,4,1.217570,1.221491,1.218990,0.000837
1981.250000,4,1.216939,1.221421,1.218746,0.000753
1981.500000,4,1.216526,1.220491,1.217657,0.000692
1981.750000,4,1.212911,1.216680,1.214444,0.000714
1982.000000,4,1.208231,1.211930,1.209171,0.000806
1982.250000,4,1.198895,1.202629,1.200625,0.000664
1982.500000,4,1.187431,1.190159,1.188319,0.000579
1982.750000,4,1.170752,1.173978,1.171651,0.000652
1983.000000,4,1.149569,1.152926,1.150729,0.000680
1983.250000,4,1.123684,1.126954,1.124464,0.000647
1983.500000,4,1.091235,1.094772,1.092808,0.000633
1983.750000,4,1.054223,1.057290,1.055440,0.000764
1984.000000,4,1.012079,1.014827,1.013227,0.000688
1984.250000,4,0.964869,0.967561,0.965995,0.000755
1984.500000,4,0.913719,0.916671,0.914954,0.000658
