# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.107931,16.007518,15.630622,0.218384
2060.250000,1,0.928591,1.072771,0.995338,0.038953
2060.500000,1,-0.165826,0.114639,0.003187,0.072289
2060.750000,1,0.375632,1.010666,0.689621,0.229561
2061.000000,1,-0.653843,0.042259,-0.445199,0.204460
2061.250000,1,0.585698,0.960215,0.788396,0.127002
2061.500000,1,-0.333485,0.011168,-0.162544,0.100741
2061.750000,1,0.533609,1.032961,0.781275,0.164151
2062.000000,1,-0.438735,0.019619,-0.229444,0.159438
2062.250000,1,0.571425,1.030158,0.773813,0.110464
2062.500000,1,-0.272392,0.112473,-0.135460,0.097761
2062.750000,1,0.659612,0.953188,0.830402,0.079874
2063.000000,1,-0.266469,0.079252,-0.117497,0.105892
2063.250000,1,0.733358,0.942197,0.849122,0.054048
2063.500000,1,-0.208281,0.216734,-0.044015,0.125132
2063.750000,1,0.755454,1.056805,0.888584,0.069656
2064.000000,1,-0.186283,0.267439,-0.012243,0.135929
2064.250000,1,0.738067,1.081221,0.909998,0.084493
2064.500000,1,-0.159134,0.321787,0.033523,0.162017
2064.750000,1,0.745195,1.163759,0.936796,0.105833
2065.000000,1,-0.158927,0.413686,0.062901,0.175610
2065.250000,1,0.887408,1.190918,0.986833,0.076374
2065.500000,1,-0.113179,0.483399,0.108714,0.190151
2065.750000,1,0.893383,1.217907,1.006649,0.089382
2066.000000,1,-0.142049,0.470266,0.108696,0.195994
2066.250000,1,0.881932,1.254685,1.014822,0.088020
2066.500000,1,-0.115687,0.461343,0.103976,0.191607
2066.750000,1,0.836640,1.150837,0.949889,0.069689
2067.000000,1,-0.165915,0.368300,0.029066,0.162109
2067.250000,1,0.812851,1.122272,0.935121,0.062602
2067.500000,1,-0.158124,0.351127,0.014937,0.149148
2067.750000,1,0.809397,1.080845,0.917621,0.050353
2068.000000,1,-0.178380,0.250107,-0.011375,0.136155
2068.250000,1,0.822592,0.948120,0.893832,0.036516
2068.500000,1,-0.211178,0.203700,-0.042329,0.119477
2068.750000,1,0.776306,0.939772,0.872957,0.042612
2069.000000,1,-0.229145,0.205983,-0.054962,0.117658
2069.250000,1,0.783584,0.932449,0.866393,0.043286
2069.500000,1,-0.240939,0.195729,-0.071740,0.113212
2069.750000,1,0.755303,0.912070,0.844767,0.048379
2070.000000,1,-0.244628,0.167187,-0.084310,0.104576
2070.250000,1,0.735714,0.894313,0.828812,0.049361
2070.500000,1,-0.268287,0.147076,-0.101812,0.106659
2070.750000,1,0.725824,0.893397,0.817188,0.051667
2071.000000,1,-0.240896,0.112159,-0.106337,0.095222
2071.250000,1,0.718130,0.888079,0.808494,0.047403
2071.500000,1,-0.291355,0.119051,-0.115970,0.112110
2071.750000,1,0.696006,0.881067,0.813064,0.053133
2072.000000,1,-0.198974,0.404119,-0.024709,0.163259
2072.250000,1,0.782176,1.115472,0.923864,0.091504
2072.500000,1,-0.263167,0.631824,0.038700,0.265971
2072.750000,1,0.776940,1.397623,0.977975,0.184609
2073.000000,1,-0.166128,0.688969,0.091547,0.272671
2073.250000,1,0.798368,1.384532,0.993763,0.168885
2073.500000,1,-0.271617,0.652473,0.036176,0.265629
2073.750000,1,0.779851,1.159095,0.926390,0.124442
2074.000000,1,-0.227817,0.552932,0.036287,0.252438
2074.250000,1,0.788497,1.248675,0.942533,0.137221
2074.500000,1,-0.150099,0.598017,0.042812,0.216716
2074.750000,1,0.930817,1.165884,1.023477,0.066463
2075.000000,1,-0.457609,0.730652,0.046694,0.396282
2075.250000,1,0.356410,1.227851,0.598842,0.241315
2075.500000,1,-0.225973,0.240403,0.031929,0.151447
2075.750000,1,2.272667,3.021165,2.755886,0.215201
2076.000000,1,35.591027,64.453371,54.106843,8.503736
2076.250000,1,2.274052,3.022184,2.757144,0.215140
2076.500000,1,-0.227973,0.238271,0.029685,0.151365
2076.750000,1,0.359750,1.232274,0.602391,0.241704
2077.000000,1,-0.461307,0.726217,0.042291,0.396012
2077.250000,1,0.935296,1.171124,1.028822,0.066728
2077.500000,1,-0.155600,0.590692,0.036727,0.216309
2077.750000,1,0.793828,1.255104,0.949040,0.137637
2078.000000,1,-0.234163,0.544457,0.029317,0.251987
2078.250000,1,0.786147,1.166134,0.933385,0.124747
2078.500000,1,-0.277770,0.646079,0.029081,0.265445
2078.750000,1,0.805158,1.392214,1.000507,0.169074
2079.000000,1,-0.171615,0.681931,0.085331,0.272497
2079.250000,1,0.782045,1.403939,0.983403,0.184649
2079.500000,1,-0.267628,0.626471,0.034214,0.265873
2079.750000,1,0.785440,1.120455,0.927104,0.091625
2080.000000,1,-0.201308,0.401402,-0.026533,0.163364
2080.250000,1,0.696155,0.881378,0.813610,0.053384
2080.500000,1,-0.290871,0.121257,-0.114792,0.112269
2080.750000,1,0.715199,0.886272,0.805802,0.047663
2081.000000,1,-0.237434,0.117939,-0.101963,0.095560
2081.250000,1,0.718977,0.888834,0.811329,0.052072
2081.500000,1,-0.261955,0.155853,-0.094532,0.106968
2081.750000,1,0.726281,0.886725,0.820271,0.049721
2082.000000,1,-0.235862,0.177987,-0.074762,0.104839
2082.250000,1,0.744574,0.902828,0.834633,0.048616
2082.500000,1,-0.230750,0.207284,-0.061079,0.113388
2082.750000,1,0.773105,0.922089,0.855915,0.043377
2083.000000,1,-0.219061,0.216322,-0.044783,0.117692
2083.250000,1,0.767072,0.930240,0.863738,0.042528
2083.500000,1,-0.202808,0.211158,-0.034276,0.119398
2083.750000,1,0.816377,0.941116,0.887660,0.036305
2084.000000,1,-0.173454,0.255454,-0.007032,0.136083
2084.250000,1,0.808753,1.080082,0.916025,0.050439
2084.500000,1,-0.158453,0.350029,0.014110,0.148857
2084.750000,1,0.817877,1.126930,0.939115,0.062774
2085.000000,1,-0.172219,0.361053,0.022240,0.161785
2085.250000,1,0.847070,1.161751,0.959817,0.070037
2085.500000,1,-0.126804,0.449363,0.091158,0.191412
2085.750000,1,0.897919,1.269836,1.030269,0.088124
2086.000000,1,-0.159404,0.452833,0.091036,0.195811
2086.250000,1,0.912823,1.237064,1.026217,0.089386
2086.500000,1,-0.133529,0.462910,0.088211,0.190165
2086.750000,1,0.908505,1.212224,1.007964,0.076416
2087.000000,1,-0.179541,0.391697,0.042439,0.175494
2087.250000,1,0.763877,1.183548,0.956047,0.105828
2087.500000,1,-0.175543,0.303426,0.016716,0.162065
2087.750000,1,0.752257,1.093454,0.922960,0.084269
2088.000000,1,-0.195205,0.260195,-0.020703,0.136330
2088.250000,1,0.759129,1.058363,0.891229,0.069602
2088.500000,1,-0.203677,0.222352,-0.039743,0.125527
2088.750000,1,0.722145,0.930234,0.836747,0.054344
2089.000000,1,-0.246874,0.101634,-0.096274,0.106115
2089.250000,1,0.627159,0.920867,0.799062,0.080081
2089.500000,1,-0.230587,0.154939,-0.093475,0.097744
2089.750000,1,0.517735,0.977165,0.720205,0.110566
2090.000000,1,-0.372623,0.085788,-0.163774,0.159327
2090.250000,1,0.456359,0.954819,0.703044,0.164074
2090.500000,1,-0.242307,0.103648,-0.071454,0.101280
2090.750000,1,0.483806,0.855447,0.684115,0.126735
2091.000000,1,-0.532602,0.156299,-0.327829,0.203514
2091.250000,1,0.244557,0.878269,0.558820,0.228761
2091.500000,1,-0.026976,0.261651,0.146874,0.073990
2091.750000,1,0.767787,0.910812,0.838006,0.037928
2092.000000,2,0.269527,0.282324,0.275219,0.004070
2092.250000,2,0.271953,0.284424,0.277462,0.004106
2092.500000,2,0.277840,0.290448,0.283663,0.004171
2092.750000,2,0.288722,0.306644,0.294932,0.005111
2093.000000,2,0.302799,0.326281,0.309650,0.005780
2093.250000,2,0.322142,0.343295,0.328915,0.005747
2093.500000,2,0.345937,0.372350,0.353651,0.006796
2093.750000,2,0.375232,0.407099,0.383977,0.007983
2094.000000,2,0.409223,0.433575,0.417409,0.007379
2094.250000,2,0.447297,0.475516,0.456336,0.008334
2094.500000,2,0.489053,0.520985,0.498702,0.009497
2094.750000,2,0.532902,0.568261,0.544008,0.010573
2095.000000,2,0.577945,0.617647,0.590622,0.011958
2095.250000,2,0.624800,0.667058,0.638127,0.013124
2095.500000,2,0.670172,0.715594,0.684898,0.014530
2095.750000,2,0.714351,0.763328,0.730424,0.015731
2096.000000,2,0.756366,0.808529,0.773271,0.016961
2096.250000,2,0.794568,0.851599,0.812769,0.018055
2096.500000,2,0.829236,0.889123,0.848395,0.018943
2096.750000,2,0.861124,0.923565,0.880924,0.019738
2097.000000,2,0.890616,0.953844,0.909902,0.020028
2097.250000,2,0.916063,0.980684,0.935627,0.019952
2097.500000,2,0.939136,1.002817,0.957908,0.019491
2097.750000,2,0.959223,1.021237,0.977186,0.018885
2098.000000,2,0.976584,1.038693,0.993825,0.018190
2098.250000,2,0.991554,1.052902,1.007968,0.017354
2098.500000,2,1.004949,1.064681,1.019841,0.016342
2098.750000,2,1.017292,1.075156,1.030719,0.015398
2099.000000,2,1.027613,1.084297,1.040150,0.014408
2099.250000,2,1.036706,1.091307,1.047990,0.013177
2099.500000,2,1.044415,1.095519,1.054761,0.011909
2099.750000,2,1.050739,1.098874,1.060678,0.010695
2100.000000,2,1.068010,1.111271,1.077271,0.009184
2100.250000,2,1.060663,1.102857,1.069730,0.008754
2100.500000,2,1.064151,1.103485,1.072675,0.008028
2100.750000,2,1.067629,1.104072,1.075725,0.007346
2101.000000,2,1.068877,1.103634,1.077575,0.006775
2101.250000,2,1.072706,1.102320,1.079664,0.005981
2101.500000,2,1.073616,1.101085,1.081250,0.005282
2101.750000,2,1.076516,1.100169,1.083569,0.004644
2102.000000,2,1.078896,1.100378,1.086485,0.004198
2102.250000,2,1.084526,1.100965,1.090245,0.003641
2102.500000,2,1.087595,1.103644,1.094449,0.003442
2102.750000,2,1.091385,1.105635,1.098969,0.003015
2103.000000,2,1.096245,1.108603,1.103566,0.003104
2103.250000,2,1.101124,1.125434,1.108915,0.004487
2103.500000,2,1.105544,1.141049,1.114197,0.006139
2103.750000,2,1.112154,1.133966,1.118748,0.004283
2104.000000,2,1.117413,1.140389,1.124156,0.004524
2104.250000,2,1.123543,1.150909,1.130193,0.005334
2104.500000,2,1.128183,1.155755,1.135258,0.005369
2104.750000,2,1.133112,1.144256,1.138849,0.003693
2105.000000,2,1.136892,1.147773,1.142126,0.003848
2105.250000,2,1.139054,1.150566,1.144644,0.003915
2105.500000,2,1.140219,1.151649,1.145923,0.004036
2105.750000,2,1.141533,1.152832,1.146951,0.004125
2106.000000,2,1.141720,1.153984,1.147682,0.004336
2106.250000,2,1.142755,1.155213,1.148764,0.004304
2106.500000,2,1.144091,1.156051,1.150183,0.004423
2106.750000,2,1.146113,1.158913,1.152537,0.004636
2107.000000,2,1.148611,1.163051,1.155423,0.004875
2107.250000,2,1.152415,1.166253,1.159396,0.004867
2107.500000,2,1.155591,1.170076,1.163242,0.005259
2107.750000,2,1.159448,1.175300,1.167533,0.005416
2108.000000,2,1.163965,1.179873,1.172202,0.005684
2108.250000,2,1.166464,1.183756,1.176274,0.005938
2108.500000,2,1.169900,1.188310,1.180863,0.005847
2108.750000,2,1.173823,1.199999,1.186282,0.006756
2109.000000,2,1.176750,1.201232,1.189720,0.006717
2109.250000,2,1.179020,1.201527,1.193181,0.006692
2109.500000,2,1.181410,1.215254,1.196608,0.007592
2109.750000,2,1.183889,1.227393,1.200161,0.008829
2110.000000,2,1.186369,1.208949,1.200860,0.006859
2110.250000,2,1.187793,1.212528,1.203942,0.007232
2110.500000,2,1.190431,1.215519,1.207096,0.007106
2110.750000,2,1.194046,1.219571,1.210667,0.007361
2111.000000,2,1.197242,1.222748,1.213828,0.007380
2111.250000,2,1.199084,1.226207,1.216850,0.007465
2111.500000,2,1.201554,1.229043,1.219786,0.007873
2111.750000,2,1.203764,1.231853,1.222540,0.007897
2112.000000,2,1.206502,1.234059,1.225338,0.008086
2112.250000,2,1.208534,1.237019,1.227871,0.008085
2112.500000,2,1.210187,1.238708,1.229824,0.007962
2112.750000,2,1.211710,1.240960,1.231814,0.008188
2113.000000,2,1.212845,1.243432,1.234033,0.008439
2113.250000,2,1.215135,1.246774,1.237116,0.008509
2113.500000,2,1.219039,1.250386,1.241435,0.008495
2113.750000,2,1.223818,1.255993,1.246991,0.008654
2114.000000,2,1.230211,1.275044,1.255176,0.009891
2114.250000,2,1.236354,1.292836,1.262151,0.011655
2114.500000,2,1.240407,1.282963,1.266171,0.009898
2114.750000,2,1.245873,1.290581,1.272297,0.010195
2115.000000,2,1.250952,1.304092,1.277943,0.011576
2115.250000,2,1.255811,1.297296,1.282859,0.010089
2115.500000,2,1.261636,1.297412,1.287800,0.009252
2115.750000,2,1.268018,1.304048,1.294572,0.009478
2116.000000,2,1.274610,1.309792,1.300120,0.009148
2116.250000,2,1.277418,1.313740,1.304362,0.009230
2116.500000,2,1.279270,1.315028,1.306318,0.009182
2116.750000,2,1.280634,1.315470,1.307205,0.008814
2117.000000,2,1.279768,1.314180,1.306573,0.008525
2117.250000,2,1.278842,1.313602,1.305876,0.008565
2117.500000,2,1.275934,1.309742,1.302888,0.008277
2117.750000,2,1.270179,1.303742,1.297214,0.008126
2118.000000,2,1.260909,1.294328,1.287734,0.007836
2118.250000,2,1.248442,1.280341,1.274538,0.007510
2118.500000,2,1.231625,1.263950,1.258105,0.007377
2118.750000,2,1.213891,1.244659,1.239194,0.007037
2119.000000,2,1.192532,1.223162,1.217601,0.006881
2119.250000,2,1.168605,1.210417,1.194558,0.008104
2119.500000,2,1.139839,1.197598,1.167178,0.011010
2119.750000,2,1.106193,1.152651,1.131173,0.008637
2120.000000,2,1.066473,1.110754,1.089553,0.008273
2120.250000,2,1.019943,1.076596,1.043411,0.011279
2120.500000,2,0.968003,1.026945,0.989861,0.012878
2120.750000,2,0.910919,0.930941,0.925502,0.004257
2121.000000,2,0.846685,0.865415,0.860381,0.003782
2121.250000,2,0.781204,0.797566,0.792839,0.003245
2121.500000,2,0.715299,0.728352,0.723199,0.002523
2121.750000,2,0.647528,0.657215,0.653514,0.002159
2122.000000,2,0.581735,0.588794,0.585113,0.001793
2122.250000,2,0.517709,0.524644,0.520505,0.001894
2122.500000,2,0.457498,0.464576,0.460709,0.002094
2122.750000,2,0.404246,0.411410,0.407835,0.002377
2123.000000,2,0.358741,0.367065,0.362862,0.002979
2123.250000,2,0.322624,0.332331,0.327271,0.003319
2123.500000,2,0.296014,0.307097,0.301191,0.003569
2123.750000,2,0.280419,0.292085,0.285563,0.003788
2124.000000,3,0.021009,0.264560,0.163292,0.080470
2124.250000,3,0.025859,0.267458,0.170012,0.077851
2124.500000,3,0.021740,0.276900,0.171155,0.084213
2124.750000,3,0.028341,0.292743,0.186375,0.084825
2125.000000,3,0.026431,0.314069,0.195824,0.094127
2125.250000,3,0.053307,0.341115,0.225860,0.092452
2125.500000,3,0.102233,0.378078,0.275860,0.087619
2125.750000,3,0.156388,0.455825,0.334396,0.082401
2126.000000,3,0.140686,0.463960,0.345593,0.100600
2126.250000,3,0.144126,0.505546,0.354879,0.121848
2126.500000,3,0.112289,0.553997,0.367305,0.149904
2126.750000,3,0.095892,0.605816,0.393482,0.168767
2127.000000,3,0.075363,0.658292,0.411773,0.193801
2127.250000,3,0.070656,0.708851,0.442210,0.209848
2127.500000,3,0.059868,0.756857,0.463726,0.230991
2127.750000,3,0.062719,0.804281,0.495274,0.243806
2128.000000,3,0.057364,0.849319,0.516416,0.261765
2128.250000,3,0.064531,0.889689,0.545134,0.270953
2128.500000,3,0.061826,0.925758,0.561449,0.285886
2128.750000,3,0.068963,0.956355,0.584526,0.291666
2129.000000,3,0.067553,0.985979,0.598180,0.304483
2129.250000,3,0.074058,1.005165,0.614558,0.306705
2129.500000,3,0.067824,1.026486,0.622217,0.317629
2129.750000,3,0.072792,1.047298,0.638713,0.320878
2130.000000,3,0.068755,1.066211,0.644430,0.330232
2130.250000,3,0.074876,1.080789,0.658152,0.331078
2130.500000,3,0.071093,1.092249,0.659600,0.338070
2130.750000,3,0.077336,1.099382,0.668607,0.336913
2131.000000,3,0.072943,1.105207,0.666956,0.342231
2131.250000,3,0.078360,1.110333,0.674335,0.339904
2131.500000,3,0.073726,1.113210,0.671090,0.344681
2131.750000,3,0.079068,1.115368,0.676973,0.341662
2132.000000,3,0.074568,1.118136,0.673654,0.346383
2132.250000,3,0.079492,1.114209,0.675664,0.341312
2132.500000,3,0.073340,1.111552,0.669466,0.344357
2132.750000,3,0.078806,1.111751,0.674264,0.340858
2133.000000,3,0.074964,1.115258,0.670761,0.345638
2133.250000,3,0.079517,1.121003,0.679243,0.343878
2133.500000,3,0.074114,1.128177,0.678098,0.350160
2133.750000,3,0.079418,1.135970,0.687626,0.348732
2134.000000,3,0.073586,1.143094,0.686901,0.354897
2134.250000,3,0.078151,1.149298,0.695589,0.353209
2134.500000,3,0.073465,1.155103,0.693842,0.358857
2134.750000,3,0.078521,1.161268,0.702674,0.356976
2135.000000,3,0.073554,1.166783,0.701118,0.362660
2135.250000,3,0.078792,1.172458,0.709481,0.360639
2135.500000,3,0.074379,1.176524,0.706523,0.365594
2135.750000,3,0.079749,1.178802,0.712730,0.362260
2136.000000,3,0.075287,1.179152,0.708623,0.366269
2136.250000,3,0.080629,1.179532,0.714558,0.362409
2136.500000,3,0.075938,1.181420,0.710434,0.366544
2136.750000,3,0.082083,1.183588,0.717378,0.363054
2137.000000,3,0.077045,1.184717,0.713647,0.367903
2137.250000,3,0.082181,1.187705,0.720309,0.364635
2137.500000,3,0.077621,1.189653,0.715615,0.368957
2137.750000,3,0.083621,1.189883,0.721086,0.364904
2138.000000,3,0.078259,1.190812,0.716365,0.369192
2138.250000,3,0.084401,1.191261,0.722674,0.365233
2138.500000,3,0.079753,1.194768,0.719106,0.369961
2138.750000,3,0.085103,1.197646,0.726944,0.366720
2139.000000,3,0.079714,1.201822,0.724207,0.372135
2139.250000,3,0.085050,1.204560,0.731872,0.368571
2139.500000,3,0.080014,1.207677,0.728038,0.373198
2139.750000,3,0.086392,1.209246,0.735216,0.369144
2140.000000,3,0.085271,1.235862,0.747629,0.379951
2140.250000,3,0.099439,1.212892,0.745346,0.364998
2140.500000,3,0.317706,1.218378,0.875608,0.304165
2140.750000,3,0.363959,1.222924,0.907606,0.291639
2141.000000,3,0.337003,1.227410,0.880843,0.302701
2141.250000,3,0.352378,1.231566,0.893143,0.295257
2141.500000,3,0.350962,1.232115,0.897113,0.294761
2141.750000,3,0.376829,1.227919,0.931438,0.284639
2142.000000,3,0.343846,1.223753,0.911377,0.293452
2142.250000,3,0.362241,1.224182,0.924553,0.286327
2142.500000,3,0.341769,1.226870,0.931265,0.284842
2142.750000,3,0.406714,1.775732,1.054968,0.301274
2143.000000,3,0.322089,1.334384,0.959374,0.290795
2143.250000,3,0.309292,1.255373,0.951343,0.285367
2143.500000,3,0.274257,1.223650,0.937069,0.285982
2143.750000,3,0.274742,1.274105,0.959573,0.282837
2144.000000,3,0.273902,1.469035,0.993590,0.293317
2144.250000,3,0.257236,1.378344,0.969640,0.283643
2144.500000,3,0.271507,1.862629,1.050839,0.318977
2144.750000,3,0.292441,2.326514,1.150123,0.391998
2145.000000,3,0.250986,2.243828,1.131088,0.386527
2145.250000,3,0.245934,2.438947,1.184561,0.431508
2145.500000,3,0.229553,2.678820,1.231469,0.479198
2145.750000,3,0.184062,1.647428,1.025283,0.303448
2146.000000,3,0.175775,1.533058,1.001239,0.295447
2146.250000,3,0.210117,1.701390,1.061477,0.311916
2146.500000,3,0.211031,1.592751,1.030971,0.294122
2146.750000,3,0.253754,1.596793,1.046320,0.286959
2147.000000,3,0.295601,1.614125,1.051540,0.281232
2147.250000,3,0.363738,1.595900,1.081068,0.268558
2147.500000,3,0.497314,2.257356,1.215259,0.359190
2147.750000,3,0.612363,2.391182,1.269576,0.392156
2148.000000,3,0.551246,1.827529,1.129242,0.287214
2148.250000,3,0.590726,1.789369,1.143398,0.281310
2148.500000,3,0.696499,2.206980,1.242653,0.342304
2148.750000,3,0.706941,1.955039,1.195760,0.295945
2149.000000,3,0.692004,1.863037,1.207595,0.283260
2149.250000,3,0.804670,1.943825,1.239226,0.277048
2149.500000,3,0.549114,1.214621,0.976112,0.178723
2149.750000,3,0.220484,1.106916,0.739519,0.287343
2150.000000,3,0.263941,1.102959,0.741410,0.280498
2150.250000,3,0.505752,1.110852,0.900526,0.177490
2150.500000,3,0.776419,3.429458,1.663787,0.714696
2150.750000,3,0.983031,6.407851,2.715398,1.676949
2151.000000,3,1.101311,7.870010,3.357533,2.181075
2151.250000,3,1.078688,8.013606,3.286199,2.082780
2151.500000,3,1.128856,8.227269,3.439673,2.189008
2151.750000,3,1.016246,8.247555,3.394581,2.086722
2152.000000,3,0.977025,8.243275,3.462227,2.070907
2152.250000,3,0.958031,8.351184,3.422866,1.967513
2152.500000,3,0.973795,8.133707,3.286746,2.058237
2152.750000,3,0.978093,7.661042,3.210337,2.082698
2153.000000,3,0.847287,7.448911,3.018542,1.994615
2153.250000,3,0.701294,6.927838,2.853274,1.876645
2153.500000,3,0.679138,6.166557,2.560334,1.680318
2153.750000,3,0.593418,6.017053,2.263269,1.541036
2154.000000,3,0.546546,6.031139,2.187283,1.558969
2154.250000,3,0.452207,4.644944,1.688684,1.218232
2154.500000,3,0.322183,2.114145,0.867156,0.511085
2154.750000,3,0.199298,0.583431,0.376245,0.084393
2155.000000,3,0.112613,0.326605,0.252263,0.062521
2155.250000,3,0.122977,0.300870,0.228401,0.058064
2155.500000,3,0.090661,0.282556,0.204481,0.062412
2155.750000,3,0.094533,0.271589,0.200932,0.055928
2156.000000,4,0.399867,0.765637,0.527264,0.072139
2156.250000,4,0.478032,2.341142,0.745299,0.418424
2156.500000,4,0.515990,10.803517,2.095153,2.427056
2156.750000,4,0.436058,1.208117,0.594104,0.160235
2157.000000,4,0.402377,0.578698,0.504629,0.041037
2157.250000,4,0.469951,0.791633,0.564368,0.061057
2157.500000,4,0.405274,0.611698,0.551722,0.047206
2157.750000,4,0.571122,0.751108,0.626784,0.046973
2158.000000,4,0.434517,0.647358,0.588863,0.047929
2158.250000,4,0.573212,0.731697,0.640075,0.031284
2158.500000,4,0.477197,0.681320,0.614595,0.057919
2158.750000,4,0.540345,0.731906,0.675283,0.039253
2159.000000,4,0.482997,0.720193,0.658064,0.066170
2159.250000,4,0.552374,0.743694,0.717662,0.044346
2159.500000,4,0.501168,0.764690,0.701624,0.072148
2159.750000,4,0.572190,0.797974,0.757667,0.049516
2160.000000,4,0.523565,0.816502,0.743331,0.077170
2160.250000,4,0.596140,0.849676,0.798640,0.055349
2160.500000,4,0.551569,0.869727,0.787941,0.082390
2160.750000,4,0.623778,0.903098,0.843269,0.061554
2161.000000,4,0.581547,0.922396,0.833355,0.087497
2161.250000,4,0.655638,0.953086,0.887514,0.066591
2161.500000,4,0.764349,1.523367,1.001243,0.173227
2161.750000,4,0.684306,1.015909,0.926356,0.071550
2162.000000,4,0.624021,0.992919,0.896682,0.095011
2162.250000,4,0.683707,1.010289,0.935874,0.073389
2162.500000,4,0.633326,1.010732,0.913254,0.097614
2162.750000,4,0.690505,1.025547,0.949002,0.075219
2163.000000,4,0.639089,1.021025,0.922253,0.098966
2163.250000,4,0.692486,1.030580,0.954065,0.076036
2163.500000,4,0.640954,1.025265,0.926157,0.099776
2163.750000,4,0.693798,1.035329,0.958511,0.076837
2164.000000,4,0.644989,1.031814,0.932596,0.100924
2164.250000,4,0.697842,1.043483,0.966132,0.077953
2164.500000,4,0.650335,1.039402,0.940345,0.101848
2164.750000,4,0.701895,1.050314,0.972365,0.078759
2165.000000,4,0.654161,1.044257,0.944992,0.102369
2165.250000,4,0.703945,1.053527,0.976789,0.079098
2165.500000,4,0.655505,1.046159,0.946952,0.102753
2165.750000,4,0.702574,1.053255,0.975897,0.079370
2166.000000,4,0.655664,1.044296,0.946771,0.102553
2166.250000,4,0.699759,1.050678,0.974087,0.079467
2166.500000,4,0.652531,1.041176,0.943616,0.102351
2166.750000,4,0.696834,1.045807,0.970331,0.079221
2167.000000,4,0.651116,1.038927,0.941020,0.102142
2167.250000,4,0.695878,1.044514,0.970125,0.079392
2167.500000,4,0.653387,1.041245,0.943734,0.102352
2167.750000,4,0.698020,1.048647,0.974446,0.080042
2168.000000,4,0.655899,1.044663,0.947364,0.102751
2168.250000,4,0.698596,1.049435,0.975916,0.080276
2168.500000,4,0.655284,1.044029,0.946940,0.103023
2168.750000,4,0.698263,1.047818,0.975177,0.079998
2169.000000,4,0.655647,1.042810,0.947273,0.103198
2169.250000,4,0.698607,1.048487,0.976542,0.080066
2169.500000,4,0.657570,1.044554,0.948629,0.103142
2169.750000,4,0.699243,1.048010,0.976696,0.079704
2170.000000,4,0.657036,1.041069,0.946350,0.102808
2170.250000,4,0.696554,1.042261,0.972439,0.079110
2170.500000,4,0.654797,1.035448,0.941314,0.102152
2170.750000,4,0.694581,1.037788,0.968684,0.078572
2171.000000,4,0.654298,1.034338,0.940374,0.101961
2171.250000,4,0.696041,1.038848,0.969967,0.078400
2171.500000,4,0.656748,1.035938,0.942339,0.101749
2171.750000,4,0.697371,1.038959,0.971017,0.078104
2172.000000,4,0.658240,1.035588,0.942563,0.101389
2172.250000,4,0.698517,1.038399,0.970820,0.077708
2172.500000,4,0.659759,1.034588,0.942998,0.100806
2172.750000,4,0.701299,1.039659,0.973042,0.077243
2173.000000,4,0.662621,1.038059,0.945932,0.100530
2173.250000,4,0.704558,1.041689,0.975882,0.076884
2173.500000,4,0.664709,1.038996,0.948013,0.100288
2173.750000,4,0.706844,1.042850,0.976869,0.076686
2174.000000,4,0.668388,1.040329,0.949617,0.099807
2174.250000,4,0.710882,1.045436,0.979915,0.076609
2174.500000,4,0.673568,1.045710,0.955068,0.099830
2174.750000,4,0.718193,1.052902,0.987475,0.076898
2175.000000,4,0.680934,1.054602,0.963370,0.099885
2175.250000,4,0.728800,1.065044,0.997424,0.076728
2175.500000,4,0.686257,1.061294,0.970510,0.100100
2175.750000,4,0.730587,1.066315,1.001910,0.077109
2176.000000,4,0.691743,1.066625,0.977487,0.100184
2176.250000,4,0.737916,1.073866,1.009676,0.077063
2176.500000,4,0.698254,1.075246,0.985341,0.100689
2176.750000,4,0.744029,1.079917,1.016393,0.077164
2177.000000,4,0.703333,1.077947,0.989652,0.100840
2177.250000,4,0.747305,1.081648,1.018981,0.076843
2177.500000,4,0.705844,1.079647,0.991203,0.100692
2177.750000,4,0.752437,1.083808,1.022385,0.076337
2178.000000,4,0.712681,1.084498,0.997170,0.101135
2178.250000,4,0.762304,1.092510,1.032135,0.076616
2178.500000,4,0.724936,1.097399,1.010601,0.101733
2178.750000,4,0.779250,1.109489,1.049336,0.076598
2179.000000,4,0.746486,1.118452,1.031612,0.101033
2179.250000,4,0.807870,1.132489,1.074971,0.075223
2179.500000,4,0.780117,1.146961,1.061686,0.098172
2179.750000,4,0.845070,1.171833,1.109566,0.074117
2180.000000,4,0.815404,1.190498,1.099588,0.098446
2180.250000,4,0.881380,1.220092,1.149796,0.075867
2180.500000,4,0.850391,1.240073,1.141016,0.100428
2180.750000,4,0.916800,1.268860,1.190612,0.078197
2181.000000,4,0.886483,1.286837,1.180044,0.101529
2181.250000,4,0.954925,1.314825,1.227802,0.079853
2181.500000,4,0.922696,1.331796,1.215739,0.102430
2181.750000,4,0.988788,1.356773,1.261992,0.081766
2182.000000,4,0.956448,1.375997,1.249116,0.103245
2182.250000,4,1.030179,1.402719,1.293802,0.082224
2182.500000,4,1.006478,1.413358,1.278179,0.100680
2182.750000,4,1.098375,1.434068,1.321436,0.075889
2183.000000,4,1.133215,1.709828,1.414928,0.116659
2183.250000,4,1.149428,1.453026,1.344940,0.062396
2183.500000,4,1.167598,1.470452,1.327634,0.081450
