# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.233374,17.922922,17.649583,0.190633
1860.250000,1,1.098454,1.119547,1.111889,0.005880
1860.500000,1,0.688038,0.708357,0.695710,0.004224
1860.750000,1,1.098831,1.116903,1.109774,0.004871
1861.000000,1,0.751234,0.766417,0.757521,0.003163
1861.250000,1,1.115019,1.128870,1.123027,0.004031
1861.500000,1,0.825277,0.838893,0.831846,0.002754
1861.750000,1,1.141083,1.152814,1.147593,0.003453
1862.000000,1,0.909722,0.919868,0.915461,0.002312
1862.250000,1,1.174624,1.184921,1.180448,0.002963
1862.500000,1,0.995361,1.003514,0.999786,0.002480
1862.750000,1,1.209242,1.219050,1.214650,0.002521
1863.000000,1,1.072181,1.082857,1.077279,0.002945
1863.250000,1,1.241967,1.257387,1.249954,0.004386
1863.500000,1,1.139873,1.150030,1.144595,0.003015
1863.750000,1,1.274249,1.283433,1.278324,0.002318
1864.000000,1,1.194920,1.204507,1.198748,0.002666
1864.250000,1,1.298559,1.305154,1.301194,0.001818
1864.500000,1,1.226789,1.234153,1.229419,0.001993
1864.750000,1,1.306800,1.312263,1.309103,0.001430
1865.000000,1,1.235474,1.241343,1.237330,0.001310
1865.250000,1,1.304656,1.308774,1.306351,0.001143
1865.500000,1,1.222986,1.228788,1.226495,0.001484
1865.750000,1,1.290524,1.293870,1.292250,0.001035
1866.000000,1,1.194343,1.202648,1.197498,0.002261
1866.250000,1,1.263626,1.268138,1.265780,0.001113
1866.500000,1,1.149830,1.160602,1.153540,0.003091
1866.750000,1,1.228608,1.234820,1.231429,0.001316
1867.000000,1,1.097225,1.110373,1.101891,0.003803
1867.250000,1,1.186985,1.192884,1.190118,0.001225
1867.500000,1,1.037789,1.051554,1.042988,0.003995
1867.750000,1,1.136910,1.143248,1.139768,0.001446
1868.000000,1,0.973326,0.988756,0.979481,0.004282
1868.250000,1,1.081740,1.087978,1.084492,0.001703
1868.500000,1,0.911081,0.925461,0.916599,0.004209
1868.750000,1,1.023509,1.029459,1.026056,0.001675
1869.000000,1,0.848478,0.862121,0.853663,0.003750
1869.250000,1,0.958252,0.965828,0.961674,0.002115
1869.500000,1,0.783913,0.796568,0.789121,0.003481
1869.750000,1,0.889442,0.898571,0.893707,0.002484
1870.000000,1,0.721809,0.734333,0.727373,0.003199
1870.250000,1,0.824018,0.834713,0.828484,0.002850
1870.500000,1,0.666236,0.679267,0.671466,0.003625
1870.750000,1,0.758397,0.784730,0.766120,0.006840
1871.000000,1,0.608556,0.622909,0.614581,0.003607
1871.250000,1,0.693408,0.706626,0.699164,0.003316
1871.500000,1,0.551859,0.563753,0.558098,0.003211
1871.750000,1,0.632090,0.645410,0.638024,0.003547
1872.000000,1,0.499192,0.511415,0.505704,0.003016
1872.250000,1,0.578638,0.591479,0.584377,0.003442
1872.500000,1,0.452111,0.464910,0.458290,0.003405
1872.750000,1,0.531737,0.544551,0.537292,0.003391
1873.000000,1,0.407295,0.422273,0.414723,0.003878
1873.250000,1,0.492131,0.503544,0.497398,0.003038
1873.500000,1,0.368658,0.385298,0.376576,0.004418
1873.750000,1,0.460798,0.471170,0.465723,0.002868
1874.000000,1,0.336292,0.354631,0.344720,0.004824
1874.250000,1,0.437495,0.447427,0.442501,0.002731
1874.500000,1,0.311125,0.330429,0.319941,0.005157
1874.750000,1,0.421791,0.431252,0.426839,0.002516
1875.000000,1,0.294029,0.313623,0.302397,0.005299
1875.250000,1,0.412825,0.422014,0.418021,0.002472
1875.500000,1,0.283360,0.302972,0.291806,0.005303
1875.750000,1,0.409312,0.419022,0.414655,0.002606
1876.000000,1,0.280397,0.298968,0.288081,0.004895
1876.250000,1,0.410170,0.420554,0.415819,0.002782
1876.500000,1,0.281845,0.300021,0.289611,0.004929
1876.750000,1,0.415239,0.426302,0.421318,0.002959
1877.000000,1,0.290999,0.308035,0.298190,0.004603
1877.250000,1,0.425581,0.437966,0.431921,0.003218
1877.500000,1,0.306794,0.322974,0.314171,0.004297
1877.750000,1,0.442320,0.455411,0.448837,0.003506
1878.000000,1,0.331138,0.346290,0.338108,0.003911
1878.250000,1,0.466397,0.479731,0.472708,0.003554
1878.500000,1,0.363160,0.377188,0.369892,0.003655
1878.750000,1,0.497785,0.511337,0.504033,0.003518
1879.000000,1,0.402045,0.415424,0.408758,0.003403
1879.250000,1,0.536762,0.550391,0.542697,0.003535
1879.500000,1,0.447832,0.460416,0.453911,0.003302
1879.750000,1,0.582226,0.594462,0.587708,0.003213
1880.000000,1,0.496666,0.510160,0.503767,0.003287
1880.250000,1,0.633677,0.645125,0.638776,0.002980
1880.500000,1,0.551811,0.565513,0.559170,0.003665
1880.750000,1,0.692354,0.702721,0.696815,0.002487
1881.000000,1,0.611322,0.628874,0.618787,0.004322
1881.250000,1,0.754452,0.779196,0.760620,0.006167
1881.500000,1,0.671868,0.688166,0.678544,0.004340
1881.750000,1,0.817285,0.824791,0.820270,0.002038
1882.000000,1,0.729988,0.745275,0.736793,0.003848
1882.250000,1,0.880683,0.887530,0.883910,0.001902
1882.500000,1,0.793796,0.808174,0.799781,0.003820
1882.750000,1,0.948502,0.955169,0.951392,0.001911
1883.000000,1,0.858669,0.872518,0.863916,0.003733
1883.250000,1,1.014155,1.020474,1.016893,0.001735
1883.500000,1,0.919817,0.932970,0.924791,0.003811
1883.750000,1,1.074923,1.082237,1.078127,0.001926
1884.000000,1,0.979003,0.991972,0.984021,0.003558
1884.250000,1,1.136041,1.141567,1.138037,0.001771
1884.500000,1,1.038831,1.049335,1.042543,0.003075
1884.750000,1,1.191891,1.196994,1.193895,0.001416
1885.000000,1,1.092398,1.102021,1.095442,0.002870
1885.250000,1,1.239218,1.244574,1.241166,0.001552
1885.500000,1,1.138628,1.146563,1.141066,0.002307
1885.750000,1,1.279324,1.284213,1.281085,0.001261
1886.000000,1,1.177653,1.184260,1.180103,0.001810
1886.250000,1,1.310298,1.313746,1.311870,0.001097
1886.500000,1,1.202714,1.208290,1.206051,0.001423
1886.750000,1,1.326057,1.330061,1.327551,0.001105
1887.000000,1,1.214614,1.220611,1.216777,0.001368
1887.250000,1,1.326414,1.332042,1.328454,0.001481
1887.500000,1,1.209163,1.216809,1.212541,0.001776
1887.750000,1,1.311825,1.319133,1.314533,0.002010
1888.000000,1,1.185772,1.195129,1.190027,0.002247
1888.250000,1,1.277239,1.287117,1.281328,0.002727
1888.500000,1,1.144506,1.152928,1.148570,0.002481
1888.750000,1,1.229938,1.245740,1.237919,0.004920
1889.000000,1,1.093330,1.103980,1.098258,0.002697
1889.250000,1,1.178006,1.188986,1.183450,0.002847
1889.500000,1,1.037120,1.045380,1.041551,0.002377
1889.750000,1,1.120871,1.131444,1.126739,0.003023
1890.000000,1,0.975435,0.985684,0.981123,0.002346
1890.250000,1,1.063201,1.073330,1.069063,0.002964
1890.500000,1,0.916593,0.928658,0.923139,0.002607
1890.750000,1,1.012095,1.021736,1.018176,0.002914
1891.000000,1,0.869153,0.880833,0.875353,0.002461
1891.250000,1,0.971721,0.981503,0.978116,0.003035
1891.500000,1,0.832597,0.847321,0.840129,0.002894
1891.750000,1,0.946149,0.956912,0.953402,0.003292
1892.000000,2,0.261149,0.262358,0.261821,0.000316
1892.250000,2,0.261930,0.263071,0.262565,0.000307
1892.500000,2,0.263943,0.265161,0.264504,0.000265
1892.750000,2,0.267901,0.268860,0.268419,0.000265
1893.000000,2,0.273961,0.275101,0.274536,0.000328
1893.250000,2,0.282691,0.284064,0.283521,0.000297
1893.500000,2,0.294756,0.296021,0.295487,0.000324
1893.750000,2,0.310448,0.311517,0.311076,0.000297
1894.000000,2,0.328988,0.330611,0.329917,0.000436
1894.250000,2,0.351637,0.353420,0.352705,0.000446
1894.500000,2,0.377754,0.379343,0.378734,0.000449
1894.750000,2,0.407120,0.409793,0.408213,0.000637
1895.000000,2,0.439291,0.440796,0.439971,0.000412
1895.250000,2,0.472851,0.474864,0.473903,0.000476
1895.500000,2,0.507090,0.509244,0.508280,0.000570
1895.750000,2,0.541936,0.543737,0.542948,0.000557
1896.000000,2,0.575719,0.577724,0.576955,0.000589
1896.250000,2,0.608741,0.610943,0.610024,0.000677
1896.500000,2,0.640385,0.642574,0.641508,0.000691
1896.750000,2,0.669795,0.672277,0.671259,0.000684
1897.000000,2,0.697138,0.699947,0.698879,0.000760
1897.250000,2,0.723278,0.726181,0.724691,0.000655
1897.500000,2,0.746734,0.750342,0.748483,0.000840
1897.750000,2,0.769126,0.771517,0.770599,0.000693
1898.000000,2,0.789753,0.792156,0.791287,0.000611
1898.250000,2,0.808787,0.811418,0.810544,0.000704
1898.500000,2,0.826616,0.829174,0.828294,0.000758
1898.750000,2,0.842488,0.845788,0.844376,0.000950
1899.000000,2,0.857311,0.860542,0.859268,0.000850
1899.250000,2,0.871560,0.875147,0.873611,0.000982
1899.500000,2,0.885734,0.889463,0.888348,0.000855
1899.750000,2,0.901512,0.904769,0.903286,0.000866
1900.000000,2,0.927977,0.931452,0.930087,0.001027
1900.250000,2,0.932691,0.935983,0.934776,0.000943
1900.500000,2,0.945487,0.948952,0.947493,0.001033
1900.750000,2,0.959970,0.962810,0.961645,0.000870
1901.000000,2,0.972780,0.977390,0.974984,0.001059
1901.250000,2,0.986147,0.990164,0.988224,0.001015
1901.500000,2,0.998575,1.001486,1.000597,0.000877
1901.750000,2,1.009845,1.015822,1.012076,0.001237
1902.000000,2,1.019523,1.023437,1.022032,0.000990
1902.250000,2,1.029382,1.032720,1.031233,0.000999
1902.500000,2,1.039123,1.042167,1.041049,0.000912
1902.750000,2,1.049643,1.054306,1.052687,0.001116
1903.000000,2,1.063994,1.068288,1.066819,0.001244
1903.250000,2,1.080914,1.085282,1.083546,0.001194
1903.500000,2,1.099244,1.103449,1.101396,0.001196
1903.750000,2,1.116754,1.121056,1.119061,0.001147
1904.000000,2,1.132635,1.136653,1.135274,0.001118
1904.250000,2,1.147705,1.151744,1.149851,0.001160
1904.500000,2,1.160571,1.164192,1.162987,0.000913
1904.750000,2,1.171933,1.175672,1.174437,0.000772
1905.000000,2,1.182541,1.184608,1.183645,0.000599
1905.250000,2,1.189276,1.192872,1.191125,0.000705
1905.500000,2,1.194708,1.197837,1.196362,0.000666
1905.750000,2,1.198957,1.201715,1.200584,0.000694
1906.000000,2,1.202566,1.206419,1.204364,0.000808
1906.250000,2,1.206586,1.209786,1.208513,0.000837
1906.500000,2,1.211999,1.216030,1.213931,0.000924
1906.750000,2,1.218686,1.221317,1.220104,0.000641
1907.000000,2,1.224582,1.226957,1.225988,0.000636
1907.250000,2,1.228950,1.231830,1.230688,0.000642
1907.500000,2,1.233977,1.236315,1.234763,0.000592
1907.750000,2,1.235640,1.238578,1.237110,0.000700
1908.000000,2,1.239464,1.242426,1.241308,0.000654
1908.250000,2,1.240842,1.243005,1.241910,0.000515
1908.500000,2,1.243410,1.246686,1.244995,0.000753
1908.750000,2,1.246051,1.250946,1.248565,0.000852
1909.000000,2,1.250087,1.253686,1.251579,0.000890
1909.250000,2,1.254368,1.257348,1.255691,0.000772
1909.500000,2,1.258500,1.261466,1.259777,0.000678
1909.750000,2,1.264052,1.267008,1.265269,0.000709
1910.000000,2,1.270439,1.272603,1.271570,0.000574
1910.250000,2,1.277447,1.279520,1.278535,0.000603
1910.500000,2,1.284089,1.286493,1.285147,0.000659
1910.750000,2,1.289378,1.292678,1.291057,0.000640
1911.000000,2,1.295190,1.297671,1.296130,0.000598
1911.250000,2,1.299792,1.301650,1.300725,0.000422
1911.500000,2,1.304022,1.307133,1.305331,0.000852
1911.750000,2,1.307606,1.329691,1.314944,0.007258
1912.000000,2,1.311707,1.342737,1.320850,0.010013
1912.250000,2,1.313501,1.342977,1.322401,0.009875
1912.500000,2,1.314813,1.345987,1.324702,0.009845
1912.750000,2,1.318837,1.348657,1.328093,0.010271
1913.000000,2,1.324077,1.353787,1.333784,0.010166
1913.250000,2,1.331910,1.360297,1.341005,0.009545
1913.500000,2,1.338540,1.352867,1.343277,0.004541
1913.750000,2,1.342794,1.346957,1.345079,0.001090
1914.000000,2,1.346897,1.351964,1.350206,0.001290
1914.250000,2,1.350857,1.355639,1.354123,0.001317
1914.500000,2,1.354039,1.360183,1.356593,0.001546
1914.750000,2,1.356305,1.361095,1.359296,0.001505
1915.000000,2,1.358437,1.363636,1.361772,0.001546
1915.250000,2,1.362434,1.366630,1.365067,0.001298
1915.500000,2,1.364367,1.369519,1.367876,0.001362
1915.750000,2,1.369043,1.373342,1.371716,0.001308
1916.000000,2,1.372818,1.377740,1.375966,0.001517
1916.250000,2,1.377858,1.383422,1.381197,0.001627
1916.500000,2,1.382853,1.388958,1.386563,0.001643
1916.750000,2,1.386868,1.392980,1.391186,0.001671
1917.000000,2,1.389278,1.395613,1.393403,0.001527
1917.250000,2,1.389398,1.395468,1.393316,0.001632
1917.500000,2,1.386618,1.392535,1.390780,0.001649
1917.750000,2,1.384698,1.389712,1.387617,0.001552
1918.000000,2,1.380343,1.387717,1.383316,0.001642
1918.250000,2,1.375448,1.379779,1.377961,0.001375
1918.500000,2,1.367238,1.372176,1.370545,0.001475
1918.750000,2,1.356867,1.361509,1.359316,0.001277
1919.000000,2,1.338477,1.343447,1.341652,0.001282
1919.250000,2,1.315487,1.319766,1.318028,0.001211
1919.500000,2,1.284399,1.288429,1.286228,0.001011
1919.750000,2,1.243736,1.247955,1.246403,0.001089
1920.000000,2,1.195908,1.201127,1.198055,0.001203
1920.250000,2,1.139279,1.142870,1.141055,0.000838
1920.500000,2,1.074417,1.076942,1.075745,0.000585
1920.750000,2,1.003353,1.005427,1.004490,0.000651
1921.000000,2,0.927475,0.930338,0.928969,0.000667
1921.250000,2,0.850341,0.852132,0.851282,0.000520
1921.500000,2,0.771136,0.773630,0.772546,0.000579
1921.750000,2,0.693125,0.695003,0.694097,0.000491
1922.000000,2,0.616214,0.617867,0.617227,0.000477
1922.250000,2,0.543522,0.544796,0.544156,0.000346
1922.500000,2,0.475566,0.477073,0.476326,0.000388
1922.750000,2,0.415570,0.417058,0.416375,0.000350
1923.000000,2,0.364844,0.365875,0.365444,0.000323
1923.250000,2,0.324446,0.325315,0.324858,0.000244
1923.500000,2,0.294611,0.295518,0.295111,0.000237
1923.750000,2,0.276325,0.277418,0.276980,0.000310
1924.000000,3,0.265186,0.266347,0.265819,0.000313
1924.250000,3,0.267775,0.269400,0.268552,0.000365
1924.500000,3,0.275832,0.277004,0.276477,0.000309
1924.750000,3,0.289517,0.291337,0.290212,0.000372
1925.000000,3,0.308604,0.309923,0.309229,0.000333
1925.250000,3,0.333161,0.334722,0.334064,0.000381
1925.500000,3,0.363068,0.364834,0.364075,0.000385
1925.750000,3,0.398148,0.399943,0.399131,0.000431
1926.000000,3,0.437463,0.439097,0.438409,0.000516
1926.250000,3,0.480688,0.482890,0.481681,0.000567
1926.500000,3,0.526601,0.528772,0.527733,0.000556
1926.750000,3,0.573959,0.577400,0.575793,0.000755
1927.000000,3,0.622726,0.624715,0.623839,0.000553
1927.250000,3,0.669764,0.672215,0.671101,0.000662
1927.500000,3,0.715094,0.717681,0.716565,0.000679
1927.750000,3,0.758857,0.762796,0.760369,0.000859
1928.000000,3,0.800185,0.803156,0.801858,0.000805
1928.250000,3,0.840435,0.843494,0.841882,0.000807
1928.500000,3,0.877160,0.880201,0.878856,0.000786
1928.750000,3,0.910667,0.913600,0.912445,0.000772
1929.000000,3,0.939264,0.942730,0.941458,0.000908
1929.250000,3,0.964386,0.967884,0.965935,0.000807
1929.500000,3,0.984480,0.987252,0.986183,0.000648
1929.750000,3,1.001705,1.004839,1.003681,0.000737
1930.000000,3,1.016485,1.019644,1.018058,0.000743
1930.250000,3,1.027062,1.030949,1.029783,0.000906
1930.500000,3,1.037467,1.040723,1.039317,0.000866
1930.750000,3,1.045747,1.048869,1.047234,0.000718
1931.000000,3,1.052616,1.055108,1.054125,0.000667
1931.250000,3,1.059071,1.062170,1.060864,0.000726
1931.500000,3,1.065470,1.068945,1.067329,0.000721
1931.750000,3,1.072960,1.076056,1.074411,0.000737
1932.000000,3,1.082018,1.088748,1.084128,0.001461
1932.250000,3,1.083376,1.093979,1.085584,0.002554
1932.500000,3,1.086048,1.099190,1.088925,0.003012
1932.750000,3,1.090503,1.102881,1.092724,0.002809
1933.000000,3,1.094159,1.107006,1.096969,0.002811
1933.250000,3,1.099996,1.112385,1.102267,0.002915
1933.500000,3,1.105420,1.117280,1.107906,0.002851
1933.750000,3,1.111046,1.123380,1.113676,0.003046
1934.000000,3,1.116534,1.129153,1.119566,0.003084
1934.250000,3,1.124408,1.136180,1.126561,0.002908
1934.500000,3,1.131763,1.143888,1.134411,0.002979
1934.750000,3,1.139800,1.152790,1.142981,0.002924
1935.000000,3,1.147396,1.160212,1.150901,0.002753
1935.250000,3,1.155779,1.164722,1.157697,0.002247
1935.500000,3,1.159973,1.167417,1.161777,0.001815
1935.750000,3,1.162538,1.166311,1.163994,0.000861
1936.000000,3,1.165205,1.168032,1.166591,0.000696
1936.250000,3,1.170026,1.173186,1.171289,0.000848
1936.500000,3,1.175744,1.179231,1.177283,0.000771
1936.750000,3,1.183458,1.186487,1.184913,0.000823
1937.000000,3,1.190205,1.193888,1.192084,0.000887
1937.250000,3,1.196637,1.199737,1.198736,0.000716
1937.500000,3,1.202649,1.206526,1.204518,0.000806
1937.750000,3,1.208207,1.210649,1.209588,0.000671
1938.000000,3,1.214059,1.217012,1.215243,0.000709
1938.250000,3,1.219517,1.222345,1.221178,0.000749
1938.500000,3,1.224738,1.228500,1.226225,0.000880
1938.750000,3,1.228606,1.231375,1.229722,0.000757
1939.000000,3,1.230353,1.234014,1.231806,0.000814
1939.250000,3,1.232288,1.234472,1.233466,0.000591
1939.500000,3,1.233769,1.237050,1.235888,0.000810
1939.750000,3,1.238090,1.241862,1.239580,0.000852
1940.000000,3,1.248814,1.255133,1.250817,0.001418
1940.250000,3,1.243961,1.251938,1.246279,0.001958
1940.500000,3,1.244851,1.254072,1.247146,0.002235
1940.750000,3,1.245451,1.252499,1.247580,0.001780
1941.000000,3,1.245305,1.253973,1.247578,0.001969
1941.250000,3,1.246789,1.255191,1.249015,0.002124
1941.500000,3,1.248109,1.257495,1.251087,0.002296
1941.750000,3,1.250697,1.260412,1.252975,0.002295
1942.000000,3,1.250157,1.260483,1.252799,0.002309
1942.250000,3,1.248373,1.257988,1.251167,0.002540
1942.500000,3,1.244814,1.255372,1.248228,0.002436
1942.750000,3,1.245027,1.255211,1.247345,0.002580
1943.000000,3,1.246518,1.258048,1.249415,0.002809
1943.250000,3,1.251708,1.261358,1.254159,0.002439
1943.500000,3,1.255531,1.263196,1.258268,0.001783
1943.750000,3,1.259654,1.262946,1.261267,0.000782
1944.000000,3,1.260554,1.263213,1.262081,0.000701
1944.250000,3,1.258893,1.262354,1.260543,0.000862
1944.500000,3,1.256856,1.259081,1.257921,0.000656
1944.750000,3,1.253132,1.256417,1.254852,0.000899
1945.000000,3,1.248987,1.252769,1.251165,0.000910
1945.250000,3,1.243578,1.247454,1.245524,0.001018
1945.500000,3,1.235416,1.238542,1.237172,0.000810
1945.750000,3,1.226978,1.230826,1.229168,0.001022
1946.000000,3,1.217533,1.221710,1.219700,0.001030
1946.250000,3,1.212717,1.216272,1.214851,0.000839
1946.500000,3,1.212069,1.217071,1.214171,0.001065
1946.750000,3,1.214158,1.217540,1.216170,0.000780
1947.000000,3,1.216744,1.220103,1.218774,0.000790
1947.250000,3,1.218066,1.221722,1.220393,0.000857
1947.500000,3,1.218145,1.221474,1.220203,0.000860
1947.750000,3,1.217980,1.221084,1.219479,0.000765
1948.000000,3,1.218468,1.220964,1.219917,0.000676
1948.250000,3,1.220732,1.223050,1.222071,0.000667
1948.500000,3,1.222875,1.225436,1.224267,0.000748
1948.750000,3,1.223506,1.226879,1.225062,0.000816
1949.000000,3,1.221472,1.224001,1.222925,0.000846
1949.250000,3,1.215816,1.219310,1.218152,0.000807
1949.500000,3,1.209618,1.213813,1.211566,0.000911
1949.750000,3,1.202364,1.206581,1.204036,0.001005
1950.000000,3,1.193225,1.196140,1.194980,0.000802
1950.250000,3,1.180971,1.183632,1.182285,0.000681
1950.500000,3,1.162581,1.165865,1.164311,0.000849
1950.750000,3,1.138677,1.142336,1.140649,0.000770
1951.000000,3,1.110017,1.113784,1.112368,0.000914
1951.250000,3,1.079954,1.082558,1.081454,0.000743
1951.500000,3,1.046665,1.051231,1.048316,0.000883
1951.750000,3,1.010543,1.013458,1.012408,0.000695
1952.000000,3,0.970695,0.973310,0.972607,0.000586
1952.250000,3,0.925871,0.928013,0.927296,0.000505
1952.500000,3,0.874676,0.877278,0.876124,0.000605
1952.750000,3,0.819545,0.821914,0.820481,0.000546
1953.000000,3,0.761118,0.763184,0.762150,0.000455
1953.250000,3,0.701571,0.702955,0.702263,0.000351
1953.500000,3,0.640979,0.642464,0.641706,0.000388
1953.750000,3,0.579515,0.582121,0.581564,0.000538
1954.000000,3,0.522022,0.523434,0.522724,0.000359
1954.250000,3,0.466419,0.467858,0.467102,0.000395
1954.500000,3,0.415770,0.417069,0.416390,0.000291
1954.750000,3,0.371715,0.372956,0.372346,0.000307
1955.000000,3,0.335015,0.335960,0.335527,0.000271
1955.250000,3,0.306188,0.307580,0.306709,0.000325
1955.500000,3,0.285184,0.286031,0.285582,0.000192
1955.750000,3,0.272149,0.273077,0.272723,0.000247
1956.000000,4,0.298729,0.299816,0.299265,0.000282
1956.250000,4,0.302404,0.303891,0.302932,0.000300
1956.500000,4,0.313408,0.314710,0.313956,0.000315
1956.750000,4,0.331765,0.333294,0.332381,0.000317
1957.000000,4,0.356848,0.358274,0.357634,0.000363
1957.250000,4,0.389177,0.390983,0.389847,0.000355
1957.500000,4,0.427287,0.429653,0.428246,0.000500
1957.750000,4,0.471147,0.473138,0.472330,0.000470
1958.000000,4,0.520111,0.522356,0.521512,0.000568
1958.250000,4,0.574141,0.576982,0.575150,0.000589
1958.500000,4,0.631088,0.633292,0.632377,0.000608
1958.750000,4,0.690484,0.692601,0.691498,0.000574
1959.000000,4,0.749374,0.752054,0.750813,0.000680
1959.250000,4,0.806944,0.809230,0.808171,0.000603
1959.500000,4,0.860819,0.862644,0.861768,0.000456
1959.750000,4,0.909624,0.911572,0.910590,0.000489
1960.000000,4,0.952823,0.954538,0.953755,0.000483
1960.250000,4,0.989481,0.991239,0.990330,0.000456
1960.500000,4,1.019250,1.021221,1.020375,0.000479
1960.750000,4,1.043912,1.045844,1.045041,0.000473
1961.000000,4,1.063898,1.066723,1.065311,0.000584
1961.250000,4,1.082647,1.084429,1.083423,0.000444
1961.500000,4,1.099109,1.100730,1.099962,0.000390
1961.750000,4,1.113896,1.116219,1.115110,0.000567
1962.000000,4,1.127075,1.128819,1.128014,0.000438
1962.250000,4,1.136728,1.138373,1.137365,0.000414
1962.500000,4,1.143924,1.146471,1.145261,0.000644
1962.750000,4,1.144405,1.146415,1.145602,0.000473
1963.000000,4,1.144442,1.146072,1.145202,0.000383
1963.250000,4,1.141013,1.142896,1.141926,0.000434
1963.500000,4,1.135186,1.136855,1.136215,0.000364
1963.750000,4,1.127216,1.129461,1.127961,0.000543
1964.000000,4,1.118362,1.119999,1.118907,0.000415
1964.250000,4,1.109438,1.111102,1.110469,0.000406
1964.500000,4,1.103257,1.105273,1.104441,0.000454
1964.750000,4,1.100909,1.102594,1.101737,0.000524
1965.000000,4,1.101260,1.103239,1.101998,0.000471
1965.250000,4,1.102494,1.104199,1.103637,0.000443
1965.500000,4,1.104713,1.106477,1.105548,0.000467
1965.750000,4,1.105564,1.107177,1.106512,0.000475
1966.000000,4,1.106070,1.108165,1.107043,0.000519
1966.250000,4,1.107170,1.108431,1.107751,0.000386
1966.500000,4,1.107413,1.109077,1.108400,0.000389
1966.750000,4,1.106727,1.109882,1.108925,0.000635
1967.000000,4,1.107356,1.109128,1.108236,0.000435
1967.250000,4,1.105227,1.107406,1.106156,0.000540
1967.500000,4,1.102000,1.103816,1.103041,0.000484
1967.750000,4,1.099574,1.100946,1.100286,0.000386
1968.000000,4,1.097387,1.099264,1.098134,0.000524
1968.250000,4,1.096319,1.098146,1.097208,0.000485
1968.500000,4,1.094487,1.098034,1.097061,0.000719
1968.750000,4,1.095658,1.097736,1.096948,0.000592
1969.000000,4,1.095637,1.097817,1.096504,0.000555
1969.250000,4,1.093633,1.095597,1.094655,0.000474
1969.500000,4,1.091411,1.093446,1.092332,0.000566
1969.750000,4,1.087221,1.089428,1.088299,0.000539
1970.000000,4,1.081888,1.084347,1.082916,0.000619
1970.250000,4,1.075202,1.077013,1.075843,0.000454
1970.500000,4,1.066942,1.069363,1.068280,0.000569
1970.750000,4,1.061185,1.063952,1.062740,0.000553
1971.000000,4,1.060695,1.063347,1.061972,0.000497
1971.250000,4,1.065116,1.066945,1.066071,0.000450
1971.500000,4,1.074366,1.078061,1.075421,0.000710
1971.750000,4,1.086325,1.087991,1.087074,0.000407
1972.000000,4,1.097430,1.099161,1.098573,0.000380
1972.250000,4,1.106032,1.107960,1.107050,0.000445
1972.500000,4,1.112972,1.114721,1.113660,0.000445
1972.750000,4,1.119273,1.120687,1.119793,0.000352
1973.000000,4,1.125977,1.128668,1.127728,0.000524
1973.250000,4,1.137350,1.141082,1.138138,0.000749
1973.500000,4,1.147715,1.149540,1.148708,0.000532
1973.750000,4,1.157290,1.158990,1.158272,0.000405
1974.000000,4,1.164654,1.166302,1.165373,0.000399
1974.250000,4,1.168995,1.170886,1.170066,0.000504
1974.500000,4,1.173228,1.174864,1.174065,0.000419
1974.750000,4,1.177241,1.181661,1.178897,0.000803
1975.000000,4,1.183717,1.187186,1.184714,0.000767
1975.250000,4,1.189018,1.191142,1.189985,0.000458
1975.500000,4,1.193000,1.196435,1.193879,0.000677
1975.750000,4,1.192161,1.195450,1.194604,0.000660
1976.000000,4,1.194625,1.196845,1.195649,0.000518
1976.250000,4,1.195003,1.197896,1.195970,0.000699
1976.500000,4,1.198102,1.200599,1.199645,0.000537
1976.750000,4,1.205033,1.207106,1.206223,0.000454
1977.000000,4,1.212520,1.215211,1.214140,0.000620
1977.250000,4,1.221051,1.223821,1.221814,0.000565
1977.500000,4,1.226787,1.228671,1.227973,0.000414
1977.750000,4,1.230537,1.233993,1.232624,0.000675
1978.000000,4,1.235897,1.237674,1.236674,0.000405
1978.250000,4,1.238335,1.240746,1.239614,0.000585
1978.500000,4,1.240239,1.242387,1.241324,0.000518
1978.750000,4,1.240107,1.241998,1.241191,0.000400
1979.000000,4,1.238285,1.240540,1.239379,0.000601
1979.250000,4,1.236317,1.238217,1.237668,0.000458
1979.500000,4,1.236057,1.238385,1.237056,0.000600
1979.750000,4,1.236513,1.239820,1.238832,0.000656
1980.000000,4,1.242874,1.244496,1.244009,0.000426
1980.250000,4,1.248708,1.251477,1.249659,0.000501
1980.500000,4,1.252916,1.254714,1.253831,0.000522
1980.750000,4,1.254684,1.256902,1.255821,0.000542
1981.000000,4,1.253972,1.255883,1.254959,0.000499
1981.250000,4,1.251477,1.253256,1.252404,0.000475
1981.500000,4,1.246372,1.248968,1.247909,0.000554
1981.750000,4,1.240706,1.242274,1.241551,0.000468
1982.000000,4,1.231168,1.233005,1.232197,0.000487
1982.250000,4,1.216754,1.219364,1.218536,0.000598
1982.500000,4,1.198707,1.201762,1.200715,0.000692
1982.750000,4,1.177808,1.180279,1.179178,0.000505
1983.000000,4,1.152320,1.154466,1.153354,0.000517
1983.250000,4,1.122167,1.123885,1.122844,0.000425
1983.500000,4,1.085459,1.087728,1.086746,0.000531
1983.750000,4,1.043612,1.046061,1.044461,0.000598
1984.000000,4,0.993946,0.997870,0.996158,0.000837
1984.250000,4,0.941765,0.944653,0.943671,0.000649
1984.500000,4,0.887269,0.889739,0.888071,0.000660
