# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.013677,17.598871,17.362085,0.171051
1860.250000,1,0.864395,0.887570,0.875859,0.006866
1860.500000,1,0.435324,0.460822,0.446289,0.004629
1860.750000,1,0.855527,0.876209,0.865541,0.006252
1861.000000,1,0.490694,0.512304,0.499630,0.003973
1861.250000,1,0.866986,0.889447,0.875067,0.005592
1861.500000,1,0.563384,0.578102,0.569503,0.003774
1861.750000,1,0.882250,0.898063,0.889428,0.004282
1862.000000,1,0.637545,0.651990,0.643678,0.002796
1862.250000,1,0.910178,0.923920,0.916443,0.003214
1862.500000,1,0.717604,0.730399,0.724857,0.002383
1862.750000,1,0.948416,0.957218,0.951988,0.001988
1863.000000,1,0.800656,0.823867,0.813617,0.005421
1863.250000,1,0.988311,1.007867,0.998482,0.004879
1863.500000,1,0.868267,0.884258,0.879731,0.003136
1863.750000,1,1.018609,1.029955,1.026436,0.001914
1864.000000,1,0.929164,0.948078,0.942388,0.003751
1864.250000,1,1.053882,1.066655,1.062781,0.002403
1864.500000,1,0.978185,0.999683,0.992634,0.004754
1864.750000,1,1.086405,1.100940,1.095766,0.002797
1865.000000,1,1.012958,1.036938,1.028235,0.005761
1865.250000,1,1.112688,1.127451,1.121892,0.003262
1865.500000,1,1.031170,1.057322,1.047482,0.006464
1865.750000,1,1.131029,1.145836,1.139999,0.003655
1866.000000,1,1.038040,1.064400,1.053615,0.007121
1866.250000,1,1.144631,1.159008,1.152467,0.004094
1866.500000,1,1.034870,1.061743,1.049918,0.007599
1866.750000,1,1.150681,1.165123,1.157833,0.004411
1867.000000,1,1.023319,1.049810,1.036906,0.008042
1867.250000,1,1.147780,1.163924,1.155844,0.004516
1867.500000,1,1.005377,1.032200,1.018838,0.008109
1867.750000,1,1.142416,1.157859,1.149216,0.004673
1868.000000,1,0.987481,1.014249,1.000154,0.008113
1868.250000,1,1.131841,1.146428,1.138615,0.004781
1868.500000,1,0.967301,0.992501,0.979599,0.007853
1868.750000,1,1.113294,1.128573,1.120738,0.004607
1869.000000,1,0.944889,0.968111,0.956312,0.007272
1869.250000,1,1.089138,1.103863,1.095597,0.004417
1869.500000,1,0.919984,0.941222,0.930519,0.006532
1869.750000,1,1.058648,1.071347,1.063763,0.003748
1870.000000,1,0.891381,0.910990,0.901341,0.005665
1870.250000,1,1.019830,1.030305,1.024421,0.003057
1870.500000,1,0.858832,0.875375,0.866530,0.004674
1870.750000,1,0.975329,0.983241,0.978791,0.002186
1871.000000,1,0.821724,0.835589,0.828367,0.003659
1871.250000,1,0.927123,0.933605,0.930321,0.001502
1871.500000,1,0.779395,0.791538,0.786330,0.003180
1871.750000,1,0.875145,0.880707,0.878406,0.001426
1872.000000,1,0.731497,0.743418,0.738758,0.003019
1872.250000,1,0.821219,0.827220,0.824056,0.001356
1872.500000,1,0.680530,0.692617,0.687455,0.003074
1872.750000,1,0.768864,0.774510,0.771268,0.001506
1873.000000,1,0.628339,0.641780,0.635968,0.003205
1873.250000,1,0.719383,0.727279,0.723092,0.001905
1873.500000,1,0.578030,0.592162,0.585898,0.003270
1873.750000,1,0.675205,0.685200,0.680016,0.002371
1874.000000,1,0.531681,0.545352,0.539112,0.003336
1874.250000,1,0.639152,0.652101,0.645060,0.002976
1874.500000,1,0.492204,0.507446,0.500389,0.003620
1874.750000,1,0.614824,0.629821,0.621331,0.003546
1875.000000,1,0.463430,0.479001,0.471701,0.003711
1875.250000,1,0.599870,0.617358,0.607650,0.004185
1875.500000,1,0.442596,0.459072,0.451817,0.003885
1875.750000,1,0.593984,0.613832,0.602625,0.004737
1876.000000,1,1.024020,1.573922,1.220905,0.157062
1876.250000,1,0.595120,0.614854,0.603855,0.004667
1876.500000,1,0.440798,0.456320,0.449527,0.003607
1876.750000,1,0.603229,0.620251,0.611089,0.004036
1877.000000,1,0.459924,0.473749,0.467310,0.003183
1877.250000,1,0.619776,0.634345,0.626599,0.003375
1877.500000,1,0.487250,0.500274,0.494367,0.002952
1877.750000,1,0.645794,0.657855,0.651583,0.002820
1878.000000,1,0.525885,0.537205,0.532238,0.002606
1878.250000,1,0.682503,0.691989,0.687189,0.002291
1878.500000,1,0.571999,0.584130,0.579006,0.002643
1878.750000,1,0.726414,0.733714,0.729852,0.001855
1879.000000,1,0.622669,0.634856,0.629856,0.002821
1879.250000,1,0.773852,0.779800,0.776695,0.001471
1879.500000,1,0.675925,0.687876,0.683022,0.003011
1879.750000,1,0.824445,0.830656,0.827293,0.001254
1880.000000,1,0.728889,0.742237,0.736877,0.003282
1880.250000,1,0.876195,0.881846,0.879008,0.001179
1880.500000,1,0.779500,0.793755,0.787548,0.003673
1880.750000,1,0.925438,0.930136,0.927722,0.001132
1881.000000,1,0.824781,0.840863,0.832746,0.004311
1881.250000,1,0.970393,0.976270,0.973011,0.001741
1881.500000,1,0.864713,0.883520,0.873786,0.005341
1881.750000,1,1.011959,1.021112,1.015915,0.002634
1882.000000,1,0.899783,0.921274,0.910899,0.006199
1882.250000,1,1.049078,1.060348,1.053761,0.003442
1882.500000,1,0.929961,0.952376,0.941241,0.006848
1882.750000,1,1.079038,1.092974,1.085179,0.004291
1883.000000,1,0.954920,0.978297,0.966532,0.007351
1883.250000,1,1.104071,1.119371,1.111538,0.004703
1883.500000,1,0.975693,0.999994,0.987650,0.007663
1883.750000,1,1.125271,1.140607,1.132317,0.005102
1884.000000,1,0.992226,1.017645,1.004454,0.007718
1884.250000,1,1.140363,1.156680,1.147626,0.005141
1884.500000,1,1.005557,1.030276,1.018104,0.007554
1884.750000,1,1.151479,1.168410,1.159808,0.005030
1885.000000,1,1.017498,1.041896,1.030157,0.007476
1885.250000,1,1.160152,1.175917,1.167740,0.004921
1885.500000,1,1.022919,1.047756,1.037192,0.007108
1885.750000,1,1.159422,1.175296,1.167898,0.004442
1886.000000,1,1.020959,1.046154,1.036028,0.006793
1886.250000,1,1.150361,1.165940,1.159651,0.003822
1886.500000,1,1.010708,1.036605,1.026981,0.006425
1886.750000,1,1.133940,1.148196,1.143024,0.003172
1887.000000,1,0.992069,1.017084,1.007751,0.005992
1887.250000,1,1.106127,1.118980,1.114971,0.002445
1887.500000,1,0.960710,0.984084,0.975957,0.005256
1887.750000,1,1.067873,1.078048,1.075921,0.001930
1888.000000,1,0.919633,0.941108,0.933948,0.004441
1888.250000,1,1.022339,1.031133,1.029196,0.001507
1888.500000,1,0.871423,0.889681,0.884009,0.003904
1888.750000,1,0.977001,0.995816,0.986275,0.004797
1889.000000,1,0.820933,0.845535,0.834855,0.005608
1889.250000,1,0.917172,0.925226,0.920659,0.002092
1889.500000,1,0.759055,0.773103,0.766808,0.002721
1889.750000,1,0.856209,0.870253,0.862779,0.003315
1890.000000,1,0.703033,0.717312,0.709348,0.002752
1890.250000,1,0.803229,0.821022,0.811120,0.004146
1890.500000,1,0.654838,0.667455,0.660626,0.003359
1890.750000,1,0.762204,0.783870,0.770635,0.005171
1891.000000,1,0.609043,0.626426,0.617071,0.003347
1891.250000,1,0.724230,0.747297,0.734522,0.005336
1891.500000,1,0.580734,0.599648,0.590091,0.003595
1891.750000,1,0.707866,0.730873,0.718236,0.005425
1892.000000,2,0.263765,0.271898,0.269469,0.001889
1892.250000,2,0.265962,0.273433,0.271413,0.002096
1892.500000,2,0.270514,0.279015,0.276845,0.001997
1892.750000,2,0.280632,0.288668,0.286358,0.002220
1893.000000,2,0.293194,0.301823,0.299485,0.002071
1893.250000,2,0.310987,0.319905,0.317541,0.002351
1893.500000,2,0.335300,0.350090,0.341980,0.003297
1893.750000,2,0.359836,0.377647,0.369085,0.003915
1894.000000,2,0.393487,0.406078,0.400520,0.002592
1894.250000,2,0.426871,0.441587,0.436368,0.003249
1894.500000,2,0.467972,0.479606,0.475496,0.002878
1894.750000,2,0.507299,0.522501,0.517616,0.003684
1895.000000,2,0.550254,0.565235,0.561202,0.003669
1895.250000,2,0.594492,0.610776,0.606056,0.004266
1895.500000,2,0.637462,0.654371,0.650471,0.004053
1895.750000,2,0.682015,0.699340,0.693857,0.004280
1896.000000,2,0.725263,0.740371,0.735477,0.003588
1896.250000,2,0.761416,0.780281,0.773513,0.004066
1896.500000,2,0.796763,0.813434,0.807856,0.003969
1896.750000,2,0.826947,0.845549,0.839290,0.004521
1897.000000,2,0.850859,0.873513,0.867409,0.004964
1897.250000,2,0.876435,0.899702,0.892912,0.005208
1897.500000,2,0.893379,0.924569,0.915424,0.006021
1897.750000,2,0.913749,0.943678,0.935112,0.006247
1898.000000,2,0.926294,0.962506,0.952203,0.006969
1898.250000,2,0.942939,0.975807,0.967098,0.006973
1898.500000,2,0.950577,0.989577,0.980120,0.007801
1898.750000,2,0.964390,1.000335,0.991929,0.007784
1899.000000,2,0.971994,1.009991,1.002372,0.008170
1899.250000,2,0.983613,1.019951,1.012055,0.008186
1899.500000,2,0.989658,1.028222,1.020362,0.008476
1899.750000,2,0.998983,1.036360,1.027727,0.008777
1900.000000,2,1.021385,1.063573,1.053443,0.009628
1900.250000,2,1.010174,1.048586,1.039271,0.009339
1900.500000,2,1.012181,1.052741,1.043497,0.009415
1900.750000,2,1.018230,1.056907,1.047317,0.009582
1901.000000,2,1.017841,1.059382,1.050167,0.009717
1901.250000,2,1.023571,1.062807,1.052927,0.009628
1901.500000,2,1.024349,1.066791,1.056443,0.009294
1901.750000,2,1.029141,1.068677,1.059177,0.009272
1902.000000,2,1.029680,1.072056,1.062388,0.009496
1902.250000,2,1.035919,1.076273,1.066796,0.009587
1902.500000,2,1.037756,1.080423,1.070787,0.009956
1902.750000,2,1.044704,1.086029,1.075874,0.010214
1903.000000,2,1.046631,1.090863,1.080826,0.010254
1903.250000,2,1.054388,1.096191,1.086091,0.010315
1903.500000,2,1.057512,1.101973,1.091172,0.010336
1903.750000,2,1.065339,1.107178,1.097041,0.010352
1904.000000,2,1.068353,1.113801,1.103200,0.010546
1904.250000,2,1.076609,1.119550,1.109340,0.010671
1904.500000,2,1.079165,1.126076,1.115208,0.010899
1904.750000,2,1.086572,1.131134,1.120405,0.010754
1905.000000,2,1.088209,1.136565,1.125272,0.010714
1905.250000,2,1.093919,1.138482,1.128120,0.010564
1905.500000,2,1.093390,1.140908,1.130263,0.010685
1905.750000,2,1.098421,1.142844,1.132338,0.010606
1906.000000,2,1.096475,1.143694,1.133247,0.010817
1906.250000,2,1.101446,1.146491,1.135467,0.010944
1906.500000,2,1.101237,1.147944,1.137668,0.010936
1906.750000,2,1.107855,1.152248,1.141187,0.010986
1907.000000,2,1.109932,1.157254,1.145329,0.011072
1907.250000,2,1.116900,1.161748,1.150232,0.011068
1907.500000,2,1.119265,1.166102,1.155229,0.011036
1907.750000,2,1.127751,1.172365,1.160660,0.010977
1908.000000,2,1.132103,1.177615,1.166466,0.010865
1908.250000,2,1.139520,1.182821,1.171825,0.011063
1908.500000,2,1.142166,1.190181,1.177560,0.010951
1908.750000,2,1.149813,1.195887,1.182859,0.011126
1909.000000,2,1.151011,1.202425,1.188004,0.011155
1909.250000,2,1.158368,1.206275,1.192389,0.011101
1909.500000,2,1.158787,1.207744,1.195873,0.011368
1909.750000,2,1.166174,1.211824,1.199890,0.011313
1910.000000,2,1.166414,1.215490,1.203919,0.011555
1910.250000,2,1.173432,1.220010,1.208458,0.011595
1910.500000,2,1.175199,1.224131,1.212817,0.011543
1910.750000,2,1.181558,1.229117,1.217199,0.011597
1911.000000,2,1.182985,1.232594,1.221338,0.011746
1911.250000,2,1.189384,1.237112,1.225447,0.011733
1911.500000,2,1.189923,1.240378,1.229052,0.011715
1911.750000,2,1.196153,1.244459,1.232642,0.011680
1912.000000,2,1.198289,1.247557,1.236075,0.011506
1912.250000,2,1.203510,1.251293,1.239519,0.011534
1912.500000,2,1.204009,1.253826,1.242009,0.011516
1912.750000,2,1.207762,1.255900,1.244152,0.011563
1913.000000,2,1.207553,1.258527,1.246425,0.011773
1913.250000,2,1.215050,1.262115,1.250146,0.011528
1913.500000,2,1.215839,1.265575,1.254403,0.011535
1913.750000,2,1.225262,1.271950,1.260374,0.011587
1914.000000,2,1.230054,1.278947,1.266830,0.011631
1914.250000,2,1.237451,1.285515,1.273162,0.011701
1914.500000,2,1.241275,1.290293,1.278718,0.011566
1914.750000,2,1.249940,1.295919,1.284271,0.011694
1915.000000,2,1.253264,1.301776,1.289703,0.011702
1915.250000,2,1.261010,1.307656,1.295801,0.011748
1915.500000,2,1.266291,1.314207,1.302383,0.011647
1915.750000,2,1.275286,1.321598,1.309262,0.011716
1916.000000,2,1.278440,1.326461,1.314534,0.011585
1916.250000,2,1.284819,1.331348,1.318493,0.011700
1916.500000,2,1.283931,1.331645,1.320083,0.011530
1916.750000,2,1.287045,1.332781,1.320559,0.011679
1917.000000,2,1.283701,1.331373,1.319782,0.011427
1917.250000,2,1.285408,1.330390,1.318386,0.011452
1917.500000,2,1.281226,1.327069,1.315678,0.010822
1917.750000,2,1.278750,1.320573,1.310314,0.010083
1918.000000,2,1.268328,1.310770,1.300969,0.009669
1918.250000,2,1.257467,1.297307,1.287767,0.009082
1918.500000,2,1.240007,1.279779,1.271548,0.008494
1918.750000,2,1.226041,1.260801,1.254473,0.007487
1919.000000,2,1.217194,1.281324,1.242371,0.015662
1919.250000,2,1.204619,1.517931,1.275755,0.091876
1919.500000,2,1.177948,1.577978,1.260866,0.111158
1919.750000,2,1.141304,1.589717,1.231416,0.118935
1920.000000,2,1.100072,1.510646,1.187904,0.115992
1920.250000,2,1.061435,1.453823,1.138645,0.112234
1920.500000,2,1.005186,1.357964,1.074839,0.096710
1920.750000,2,0.942897,1.144108,0.986954,0.054912
1921.000000,2,0.876721,1.296978,0.931055,0.086398
1921.250000,2,0.802129,1.443375,0.890086,0.133926
1921.500000,2,0.729306,1.354449,0.816514,0.129929
1921.750000,2,0.656091,1.193757,0.737020,0.114330
1922.000000,2,0.587083,1.089147,0.658859,0.106189
1922.250000,2,0.519796,0.915196,0.579390,0.085945
1922.500000,2,0.459103,0.725939,0.502425,0.058581
1922.750000,2,0.402447,0.452489,0.415030,0.010339
1923.000000,2,0.357608,0.369323,0.363318,0.002619
1923.250000,2,0.319064,0.329860,0.325399,0.002449
1923.500000,2,0.294285,0.299565,0.297955,0.001425
1923.750000,2,0.276406,0.284488,0.281636,0.001922
1924.000000,3,0.216839,0.260178,0.247734,0.012639
1924.250000,3,0.220216,0.263895,0.251367,0.012664
1924.500000,3,0.228021,0.273515,0.260607,0.013396
1924.750000,3,0.242465,0.291070,0.276851,0.014100
1925.000000,3,0.260510,0.313156,0.298118,0.015436
1925.250000,3,0.285566,0.342422,0.325948,0.016585
1925.500000,3,0.315293,0.376685,0.358878,0.017968
1925.750000,3,0.349355,0.417767,0.397567,0.019963
1926.000000,3,0.386385,0.462967,0.440726,0.022481
1926.250000,3,0.430605,0.514769,0.489652,0.024647
1926.500000,3,0.476042,0.568614,0.540891,0.027202
1926.750000,3,0.524812,0.623762,0.594225,0.029332
1927.000000,3,0.571742,0.678542,0.646579,0.031783
1927.250000,3,0.622300,0.733184,0.699215,0.033426
1927.500000,3,0.672266,0.784664,0.750846,0.033925
1927.750000,3,0.718776,0.885473,0.812408,0.033755
1928.000000,3,0.785957,1.626138,0.934190,0.138303
1928.250000,3,0.838162,1.889555,1.006749,0.180852
1928.500000,3,0.881439,2.045547,1.056355,0.202165
1928.750000,3,0.928440,2.092159,1.091727,0.206492
1929.000000,3,0.965493,2.200824,1.128079,0.220358
1929.250000,3,0.975445,2.265484,1.149547,0.226529
1929.500000,3,0.961014,1.674791,1.109267,0.116745
1929.750000,3,0.960957,1.289062,1.080238,0.057539
1930.000000,3,0.970726,1.474669,1.113170,0.090785
1930.250000,3,0.983107,1.508312,1.128519,0.094102
1930.500000,3,0.990095,1.500832,1.137694,0.092927
1930.750000,3,1.001084,1.487280,1.146640,0.091716
1931.000000,3,1.011729,1.472859,1.150181,0.088827
1931.250000,3,1.020391,1.393602,1.146629,0.073415
1931.500000,3,1.001352,1.155210,1.114294,0.043641
1931.750000,3,1.058404,1.219668,1.148393,0.029903
1932.000000,3,1.083191,1.610780,1.222395,0.120877
1932.250000,3,1.080211,1.921765,1.275064,0.206193
1932.500000,3,1.080581,2.054847,1.289725,0.231415
1932.750000,3,1.077060,2.149670,1.302673,0.249810
1933.000000,3,1.099970,2.183748,1.313165,0.257398
1933.250000,3,1.092954,2.234589,1.319834,0.263589
1933.500000,3,1.109388,2.236507,1.334170,0.269602
1933.750000,3,1.096475,2.278166,1.339355,0.269823
1934.000000,3,1.098015,2.356967,1.353426,0.291726
1934.250000,3,1.102307,2.359270,1.352501,0.284626
1934.500000,3,1.106668,2.264625,1.346968,0.268458
1934.750000,3,1.118541,2.202112,1.347520,0.255053
1935.000000,3,1.125593,2.184806,1.344581,0.249484
1935.250000,3,1.121652,2.114000,1.341357,0.240790
1935.500000,3,1.127673,1.872328,1.300796,0.169250
1935.750000,3,1.102308,1.453760,1.224721,0.067745
1936.000000,3,1.052640,1.209194,1.166132,0.042346
1936.250000,3,1.032392,1.208414,1.154671,0.053478
1936.500000,3,1.020689,1.209614,1.152775,0.056417
1936.750000,3,1.017577,1.212104,1.153815,0.057650
1937.000000,3,1.014494,1.213784,1.155015,0.058866
1937.250000,3,1.015287,1.218094,1.157250,0.059250
1937.500000,3,1.017666,1.222534,1.159115,0.059914
1937.750000,3,1.013850,1.218104,1.158461,0.059956
1938.000000,3,1.012145,1.218784,1.158494,0.060755
1938.250000,3,1.012433,1.220834,1.159928,0.060593
1938.500000,3,1.014078,1.222794,1.162293,0.060963
1938.750000,3,1.018588,1.226494,1.166798,0.060980
1939.000000,3,1.022978,1.229514,1.170870,0.061107
1939.250000,3,1.030867,1.234935,1.176353,0.060102
1939.500000,3,1.041381,1.237375,1.185062,0.056802
1939.750000,3,1.057311,1.316692,1.219381,0.050893
1940.000000,3,1.079045,1.497429,1.286970,0.079152
1940.250000,3,1.067699,1.534249,1.293136,0.099015
1940.500000,3,1.078166,1.565391,1.303001,0.104776
1940.750000,3,1.080113,1.621528,1.315118,0.114994
1941.000000,3,1.078818,1.663114,1.320018,0.124782
1941.250000,3,1.084550,1.722604,1.331726,0.137681
1941.500000,3,1.081556,1.794914,1.333617,0.153468
1941.750000,3,1.083157,1.920895,1.336226,0.165175
1942.000000,3,1.083177,2.004265,1.339217,0.178398
1942.250000,3,1.083404,2.024775,1.337342,0.176629
1942.500000,3,1.080300,1.932969,1.326941,0.159501
1942.750000,3,1.082801,1.971611,1.321160,0.165637
1943.000000,3,1.082663,1.960630,1.311503,0.160443
1943.250000,3,1.072186,1.963425,1.301142,0.159659
1943.500000,3,1.063301,1.682619,1.257349,0.109948
1943.750000,3,1.052612,1.318214,1.201225,0.060674
1944.000000,3,1.015000,1.225974,1.170290,0.060152
1944.250000,3,1.006783,1.220564,1.161354,0.060723
1944.500000,3,1.001312,1.212774,1.153645,0.061127
1944.750000,3,0.995257,1.207114,1.146698,0.060826
1945.000000,3,0.989046,1.200444,1.139534,0.060968
1945.250000,3,0.984156,1.193853,1.133517,0.060486
1945.500000,3,0.978109,1.187173,1.127397,0.060662
1945.750000,3,0.975606,1.184443,1.123996,0.060138
1946.000000,3,0.970945,1.177673,1.117953,0.059980
1946.250000,3,0.966481,1.173383,1.113802,0.059714
1946.500000,3,0.961332,1.166303,1.108296,0.059671
1946.750000,3,0.956548,1.161652,1.102975,0.059115
1947.000000,3,0.950448,1.154252,1.096546,0.059129
1947.250000,3,0.945284,1.149272,1.091095,0.058734
1947.500000,3,0.939999,1.142632,1.085152,0.058671
1947.750000,3,0.936911,1.138122,1.081136,0.058386
1948.000000,3,0.933237,1.134393,1.077397,0.058406
1948.250000,3,0.931004,1.132812,1.074910,0.058265
1948.500000,3,0.927106,1.128222,1.071303,0.058187
1948.750000,3,0.925693,1.125362,1.068937,0.057860
1949.000000,3,0.922453,1.122711,1.065741,0.057848
1949.250000,3,0.921060,1.120881,1.063602,0.057497
1949.500000,3,0.918451,1.117261,1.060364,0.057573
1949.750000,3,0.915860,1.113241,1.057075,0.057090
1950.000000,3,0.909575,1.105871,1.050235,0.056863
1950.250000,3,0.900686,1.095311,1.040485,0.056181
1950.500000,3,0.888524,1.080190,1.025504,0.055341
1950.750000,3,0.872935,1.059990,1.006685,0.053836
1951.000000,3,0.851918,1.033559,0.982222,0.052724
1951.250000,3,0.828440,1.004488,0.954611,0.050932
1951.500000,3,0.800506,0.970317,0.921961,0.049249
1951.750000,3,0.768889,0.931366,0.885866,0.046962
1952.000000,3,0.732726,0.888594,0.844494,0.044987
1952.250000,3,0.692584,0.840754,0.799219,0.042480
1952.500000,3,0.649529,0.789025,0.750089,0.040069
1952.750000,3,0.607146,0.735447,0.699577,0.036955
1953.000000,3,0.565148,0.680592,0.648090,0.033400
1953.250000,3,0.525835,0.626393,0.597846,0.029279
1953.500000,3,0.484295,0.572350,0.546978,0.025817
1953.750000,3,0.443793,0.520187,0.498129,0.022675
1954.000000,3,0.401476,0.469038,0.450704,0.019490
1954.250000,3,0.360594,0.422935,0.407101,0.017205
1954.500000,3,0.325574,0.380589,0.366675,0.015167
1954.750000,3,0.288135,0.345082,0.328799,0.016485
1955.000000,3,0.260417,0.314581,0.299338,0.015781
1955.250000,3,0.241588,0.291697,0.277297,0.014464
1955.500000,3,0.226323,0.274079,0.260619,0.013896
1955.750000,3,0.218759,0.264103,0.251124,0.013065
1956.000000,4,0.305464,0.310584,0.306406,0.001028
1956.250000,4,0.308076,0.313263,0.308823,0.000999
1956.500000,4,0.315734,0.320715,0.316554,0.000915
1956.750000,4,0.328714,0.332503,0.329502,0.000712
1957.000000,4,0.347520,0.349915,0.348078,0.000434
1957.250000,4,0.370342,0.372639,0.371736,0.000419
1957.500000,4,0.397985,0.401048,0.400240,0.000522
1957.750000,4,0.428904,0.433070,0.432362,0.000713
1958.000000,4,0.463311,0.468733,0.467885,0.000884
1958.250000,4,0.500168,0.507218,0.506056,0.001166
1958.500000,4,0.540337,0.547843,0.546859,0.001336
1958.750000,4,0.581468,0.590120,0.588986,0.001516
1959.000000,4,0.622681,0.632713,0.631488,0.001801
1959.250000,4,0.663411,0.674615,0.673032,0.001954
1959.500000,4,0.702106,0.714086,0.712492,0.002094
1959.750000,4,0.738862,0.751846,0.750123,0.002280
1960.000000,4,0.775792,0.788223,0.786876,0.002243
1960.250000,4,0.810962,0.824960,0.823072,0.002461
1960.500000,4,0.846958,0.860935,0.859388,0.002568
1960.750000,4,0.880593,0.895934,0.893870,0.002726
1961.000000,4,0.912846,0.928055,0.926419,0.002800
1961.250000,4,0.941677,0.956832,0.955195,0.002821
1961.500000,4,0.965006,0.981813,0.980079,0.003045
1961.750000,4,0.986763,1.003373,1.001597,0.003206
1962.000000,4,1.004601,1.022532,1.020630,0.003367
1962.250000,4,1.021219,1.038794,1.036742,0.003351
1962.500000,4,1.033986,1.053070,1.050813,0.003524
1962.750000,4,1.044208,1.063447,1.061681,0.003663
1963.000000,4,1.052480,1.072684,1.070494,0.003771
1963.250000,4,1.058561,1.079949,1.077303,0.004001
1963.500000,4,1.066045,1.087141,1.084401,0.003916
1963.750000,4,1.073257,1.094668,1.092050,0.003964
1964.000000,4,1.082752,1.103363,1.101233,0.003938
1964.250000,4,1.091994,1.112747,1.110627,0.003992
1964.500000,4,1.101660,1.121840,1.119570,0.003845
1964.750000,4,1.110498,1.129801,1.127286,0.003757
1965.000000,4,1.117033,1.136026,1.133849,0.003780
1965.250000,4,1.123397,1.141775,1.139328,0.003544
1965.500000,4,1.129952,1.147092,1.144919,0.003508
1965.750000,4,1.134881,1.151192,1.149265,0.003357
1966.000000,4,1.139568,1.154787,1.153137,0.003211
1966.250000,4,1.142567,1.157166,1.155232,0.003139
1966.500000,4,1.145536,1.158211,1.156253,0.002745
1966.750000,4,1.146638,1.159209,1.157156,0.002621
1967.000000,4,1.149991,1.161568,1.159697,0.002484
1967.250000,4,1.153385,1.165723,1.163669,0.002544
1967.500000,4,1.160062,1.171347,1.169112,0.002407
1967.750000,4,1.164809,1.176561,1.174665,0.002379
1968.000000,4,1.168354,1.181558,1.179074,0.002650
1968.250000,4,1.170405,1.183737,1.181734,0.002718
1968.500000,4,1.170960,1.185201,1.183233,0.002725
1968.750000,4,1.170263,1.186669,1.184539,0.003125
1969.000000,4,1.170698,1.189217,1.186807,0.003577
1969.250000,4,1.171546,1.191742,1.189151,0.003832
1969.500000,4,1.173152,1.193712,1.191206,0.003978
1969.750000,4,1.172839,1.193905,1.191486,0.003965
1970.000000,4,1.172152,1.192332,1.190040,0.003810
1970.250000,4,1.169395,1.190181,1.187405,0.003859
1970.500000,4,1.166405,1.187260,1.184969,0.003931
1970.750000,4,1.166112,1.186178,1.183986,0.003791
1971.000000,4,1.167152,1.186647,1.184520,0.003711
1971.250000,4,1.169213,1.187939,1.185837,0.003603
1971.500000,4,1.171021,1.188855,1.186901,0.003556
1971.750000,4,1.173112,1.188506,1.186618,0.003112
1972.000000,4,1.173172,1.188025,1.186272,0.003020
1972.250000,4,1.174243,1.187199,1.185010,0.002734
1972.500000,4,1.174617,1.186431,1.184693,0.002470
1972.750000,4,1.177266,1.187155,1.185360,0.002015
1973.000000,4,1.178540,1.187545,1.185765,0.001517
1973.250000,4,1.183237,1.191222,1.185903,0.001250
1973.500000,4,1.183630,1.199575,1.185409,0.002591
1973.750000,4,1.181978,1.207272,1.184043,0.004330
1974.000000,4,1.180444,1.215787,1.183669,0.006022
1974.250000,4,1.181185,1.226321,1.184452,0.007938
1974.500000,4,1.182677,1.237796,1.186619,0.009735
1974.750000,4,1.184931,1.231947,1.188302,0.008266
1975.000000,4,1.186964,1.223483,1.189987,0.006370
1975.250000,4,1.188406,1.215574,1.191437,0.004604
1975.500000,4,1.187830,1.204252,1.189906,0.002786
1975.750000,4,1.187753,1.193444,1.189167,0.001014
1976.000000,4,1.183667,1.190762,1.188759,0.001474
1976.250000,4,1.178313,1.190617,1.188515,0.002253
1976.500000,4,1.177940,1.190113,1.188073,0.002213
1976.750000,4,1.176879,1.187546,1.185879,0.002148
1977.000000,4,1.174617,1.184054,1.182387,0.001786
1977.250000,4,1.174276,1.178710,1.177466,0.001025
1977.500000,4,1.171246,1.174899,1.172628,0.000903
1977.750000,4,1.167260,1.175647,1.168754,0.001471
1978.000000,4,1.164594,1.178697,1.166910,0.002567
1978.250000,4,1.163529,1.182838,1.166367,0.003487
1978.500000,4,1.164846,1.187687,1.167514,0.004316
1978.750000,4,1.166671,1.192575,1.169603,0.004951
1979.000000,4,1.169306,1.195717,1.172450,0.005032
1979.250000,4,1.173207,1.199828,1.176364,0.005359
1979.500000,4,1.178916,1.204252,1.181680,0.005234
1979.750000,4,1.185955,1.213665,1.188999,0.005739
1980.000000,4,1.194682,1.225069,1.198121,0.006419
1980.250000,4,1.204499,1.238755,1.207740,0.007223
1980.500000,4,1.213022,1.248098,1.216224,0.007400
1980.750000,4,1.219835,1.254320,1.223210,0.007323
1981.000000,4,1.224511,1.257482,1.228004,0.006942
1981.250000,4,1.227515,1.257603,1.230518,0.006346
1981.500000,4,1.228034,1.255189,1.231336,0.005501
1981.750000,4,1.227527,1.249704,1.229974,0.004399
1982.000000,4,1.224763,1.242008,1.226690,0.003380
1982.250000,4,1.218410,1.232655,1.220347,0.002570
1982.500000,4,1.209025,1.217170,1.210550,0.001532
1982.750000,4,1.195127,1.198383,1.196625,0.000769
1983.000000,4,1.170698,1.179038,1.177780,0.001406
1983.250000,4,1.147214,1.157451,1.154851,0.001668
1983.500000,4,1.119750,1.128817,1.126870,0.001473
1983.750000,4,1.086610,1.095739,1.093623,0.001448
1984.000000,4,1.052339,1.056720,1.054633,0.000863
1984.250000,4,1.008339,1.012653,1.009518,0.000948
1984.500000,4,0.956235,0.966012,0.958251,0.001909
