# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.399410,17.847813,17.673884,0.156530
7060.250000,1,1.172456,1.231999,1.189564,0.018296
7060.500000,1,0.750977,0.801190,0.767012,0.014633
7060.750000,1,1.172349,1.219084,1.185845,0.013840
7061.000000,1,0.822415,0.857901,0.833764,0.010368
7061.250000,1,1.197800,1.234576,1.207565,0.011591
7061.500000,1,0.907299,0.943116,0.917942,0.010612
7061.750000,1,1.233677,1.272695,1.243408,0.013293
7062.000000,1,1.005196,1.040739,1.014301,0.012399
7062.250000,1,1.281127,1.323333,1.295911,0.016845
7062.500000,1,1.099689,1.154610,1.117307,0.018655
7062.750000,1,1.324330,1.379322,1.338366,0.017844
7063.000000,1,1.184438,1.236324,1.194319,0.016067
7063.250000,1,1.353502,1.382563,1.365137,0.007637
7063.500000,1,1.246101,1.259452,1.255725,0.004062
7063.750000,1,1.381898,1.395930,1.391936,0.004642
7064.000000,1,1.294286,1.309180,1.304812,0.004863
7064.250000,1,1.396775,1.410548,1.406630,0.004258
7064.500000,1,1.314457,1.331249,1.326440,0.005145
7064.750000,1,1.395950,1.410985,1.406589,0.004689
7065.000000,1,1.313974,1.331875,1.326320,0.005715
7065.250000,1,1.382995,1.400242,1.395010,0.005299
7065.500000,1,1.293923,1.314887,1.306838,0.006125
7065.750000,1,1.359522,1.377497,1.371399,0.005616
7066.000000,1,1.255412,1.277463,1.269486,0.006966
7066.250000,1,1.328962,1.347074,1.340788,0.005558
7066.500000,1,1.209200,1.231406,1.223377,0.007398
7066.750000,1,1.293460,1.310481,1.304981,0.005580
7067.000000,1,1.156656,1.178500,1.168990,0.007204
7067.250000,1,1.247309,1.264553,1.257875,0.005821
7067.500000,1,1.087344,1.109733,1.099938,0.007419
7067.750000,1,1.183109,1.200482,1.193587,0.005745
7068.000000,1,1.007281,1.027039,1.018511,0.006613
7068.250000,1,1.108009,1.121505,1.116841,0.005025
7068.500000,1,0.918332,0.937387,0.929201,0.006282
7068.750000,1,1.018343,1.031904,1.026995,0.004842
7069.000000,1,0.822581,0.839422,0.831696,0.005563
7069.250000,1,0.921158,0.934686,0.928663,0.004568
7069.500000,1,0.728375,0.744082,0.736601,0.005092
7069.750000,1,0.828343,0.840651,0.835019,0.004043
7070.000000,1,0.647770,0.660724,0.654800,0.004392
7070.250000,1,0.745404,0.756531,0.751245,0.003655
7070.500000,1,0.574532,0.587736,0.580874,0.004250
7070.750000,1,0.664828,0.675089,0.669918,0.003459
7071.000000,1,0.503228,0.515886,0.509348,0.004017
7071.250000,1,0.587734,0.597950,0.592311,0.003224
7071.500000,1,0.438847,0.451581,0.444278,0.003966
7071.750000,1,0.519828,0.529800,0.524416,0.003141
7072.000000,1,0.380592,0.394199,0.386410,0.004203
7072.250000,1,0.460343,0.469802,0.464392,0.002870
7072.500000,1,0.326947,0.340353,0.332348,0.004193
7072.750000,1,0.407467,0.416092,0.411030,0.002697
7073.000000,1,0.278574,0.291822,0.283711,0.004241
7073.250000,1,0.365637,0.373706,0.368936,0.002523
7073.500000,1,0.239190,0.252645,0.244335,0.004329
7073.750000,1,0.335522,0.342996,0.338568,0.002366
7074.000000,1,0.208088,0.221368,0.213046,0.004374
7074.250000,1,0.314695,0.321200,0.317203,0.001969
7074.500000,1,0.183511,0.196269,0.188524,0.004079
7074.750000,1,0.301675,0.307386,0.304188,0.001763
7075.000000,1,0.166273,0.179000,0.171868,0.003927
7075.250000,1,0.296003,0.303877,0.298942,0.002527
7075.500000,1,0.156057,0.169129,0.162013,0.004071
7075.750000,1,0.296149,0.304354,0.298833,0.002693
7076.000000,1,0.438453,0.541505,0.495126,0.036744
7076.250000,1,0.297189,0.305377,0.300035,0.002737
7076.500000,1,0.154044,0.166193,0.159675,0.003823
7076.750000,1,0.299273,0.306804,0.302385,0.002666
7077.000000,1,0.162366,0.173399,0.167440,0.003446
7077.250000,1,0.306411,0.313422,0.309514,0.002241
7077.500000,1,0.178023,0.188541,0.182442,0.003444
7077.750000,1,0.320872,0.328358,0.323787,0.002569
7078.000000,1,0.201644,0.212482,0.206089,0.003717
7078.250000,1,0.341602,0.350437,0.345738,0.002916
7078.500000,1,0.231939,0.243708,0.237330,0.003853
7078.750000,1,0.371160,0.380169,0.375675,0.002949
7079.000000,1,0.271651,0.283791,0.277500,0.004044
7079.250000,1,0.411592,0.420381,0.416414,0.002877
7079.500000,1,0.321281,0.334256,0.327855,0.004305
7079.750000,1,0.462385,0.471129,0.467571,0.002824
7080.000000,1,0.377073,0.391053,0.384466,0.004620
7080.250000,1,0.519277,0.528444,0.524903,0.002960
7080.500000,1,0.438105,0.451795,0.445433,0.004593
7080.750000,1,0.583955,0.592507,0.589581,0.002911
7081.000000,1,0.505291,0.520265,0.513678,0.004908
7081.250000,1,0.657760,0.667050,0.663981,0.003187
7081.500000,1,0.579412,0.594639,0.588089,0.005117
7081.750000,1,0.735469,0.746268,0.742602,0.003512
7082.000000,1,0.654988,0.671254,0.664312,0.005195
7082.250000,1,0.816685,0.828655,0.824841,0.003962
7082.500000,1,0.736691,0.753701,0.747248,0.005643
7082.750000,1,0.908641,0.922170,0.918126,0.004648
7083.000000,1,0.830329,0.848535,0.841767,0.005990
7083.250000,1,1.006767,1.023548,1.017729,0.005347
7083.500000,1,0.924448,0.945971,0.937124,0.006583
7083.750000,1,1.099332,1.118208,1.110492,0.005704
7084.000000,1,1.010099,1.030845,1.022672,0.006609
7084.250000,1,1.179234,1.197996,1.191992,0.006225
7084.500000,1,1.085411,1.105685,1.099074,0.007181
7084.750000,1,1.249231,1.267578,1.261843,0.006384
7085.000000,1,1.149127,1.168978,1.162127,0.006904
7085.250000,1,1.301775,1.321427,1.314915,0.006223
7085.500000,1,1.195903,1.218155,1.210570,0.007247
7085.750000,1,1.343084,1.361911,1.356243,0.006070
7086.000000,1,1.237313,1.258083,1.251815,0.006897
7086.250000,1,1.378194,1.396807,1.391055,0.005841
7086.500000,1,1.272775,1.293494,1.286320,0.006213
7086.750000,1,1.403791,1.421359,1.416129,0.005343
7087.000000,1,1.293048,1.311787,1.305880,0.005918
7087.250000,1,1.415377,1.430545,1.425771,0.004588
7087.500000,1,1.297466,1.314848,1.309832,0.005405
7087.750000,1,1.410706,1.424043,1.419695,0.004056
7088.000000,1,1.285689,1.302067,1.296449,0.005226
7088.250000,1,1.386176,1.399393,1.394681,0.004449
7088.500000,1,1.250802,1.265171,1.260164,0.004275
7088.750000,1,1.343175,1.371612,1.353365,0.007568
7089.000000,1,1.205636,1.256353,1.215562,0.015587
7089.250000,1,1.293727,1.346330,1.306872,0.017607
7089.500000,1,1.141784,1.194315,1.159278,0.018242
7089.750000,1,1.227920,1.266554,1.242000,0.016490
7090.000000,1,1.069071,1.108250,1.079946,0.013504
7090.250000,1,1.153493,1.195722,1.165268,0.013908
7090.500000,1,0.999395,1.036431,1.009138,0.011618
7090.750000,1,1.094288,1.130637,1.103332,0.011439
7091.000000,1,0.941290,0.977469,0.951126,0.010853
7091.250000,1,1.043407,1.087193,1.054951,0.013134
7091.500000,1,0.896669,0.947230,0.910664,0.014933
7091.750000,1,1.012824,1.071812,1.032217,0.018095
7092.000000,2,0.292755,0.293739,0.293115,0.000295
7092.250000,2,0.296303,0.297220,0.296780,0.000291
7092.500000,2,0.306986,0.308099,0.307630,0.000378
7092.750000,2,0.325023,0.326640,0.325871,0.000523
7093.000000,2,0.350523,0.352411,0.351500,0.000630
7093.250000,2,0.382789,0.385570,0.384320,0.000885
7093.500000,2,0.422078,0.424979,0.423702,0.000923
7093.750000,2,0.466953,0.470894,0.469027,0.001170
7094.000000,2,0.517820,0.521726,0.519798,0.001304
7094.250000,2,0.573056,0.576865,0.575177,0.001255
7094.500000,2,0.631529,0.635863,0.633874,0.001388
7094.750000,2,0.692621,0.697054,0.694855,0.001372
7095.000000,2,0.754454,0.758513,0.756563,0.001384
7095.250000,2,0.815610,0.819201,0.817469,0.001191
7095.500000,2,0.874392,0.877475,0.876005,0.001233
7095.750000,2,0.929158,0.933536,0.931106,0.001415
7096.000000,2,0.980736,0.984422,0.982462,0.001284
7096.250000,2,1.026923,1.030082,1.028439,0.001155
7096.500000,2,1.067127,1.070923,1.068874,0.001146
7096.750000,2,1.102199,1.105195,1.103528,0.000934
7097.000000,2,1.130636,1.133248,1.132350,0.000899
7097.250000,2,1.155221,1.157793,1.156861,0.000837
7097.500000,2,1.176816,1.179159,1.178184,0.000832
7097.750000,2,1.196251,1.197901,1.197073,0.000632
7098.000000,2,1.213899,1.216160,1.215087,0.000696
7098.250000,2,1.229372,1.231491,1.230483,0.000815
7098.500000,2,1.242037,1.244444,1.243258,0.000801
7098.750000,2,1.251083,1.253371,1.252102,0.000718
7099.000000,2,1.257740,1.258461,1.258130,0.000231
7099.250000,2,1.259323,1.261641,1.260769,0.000722
7099.500000,2,1.257550,1.259072,1.258606,0.000486
7099.750000,2,1.253132,1.254944,1.253906,0.000670
7100.000000,2,1.248433,1.250463,1.249465,0.000666
7100.250000,2,1.235616,1.236943,1.236125,0.000404
7100.500000,2,1.226904,1.228518,1.227741,0.000588
7100.750000,2,1.220626,1.222724,1.221885,0.000577
7101.000000,2,1.219959,1.221659,1.220771,0.000549
7101.250000,2,1.222705,1.225786,1.224686,0.000887
7101.500000,2,1.229692,1.232786,1.231693,0.000892
7101.750000,2,1.237569,1.240878,1.239642,0.001031
7102.000000,2,1.244546,1.247812,1.246431,0.001119
7102.250000,2,1.248004,1.251936,1.250303,0.001352
7102.500000,2,1.249323,1.252700,1.250908,0.001165
7102.750000,2,1.248473,1.252760,1.250287,0.001372
7103.000000,2,1.245016,1.249020,1.247153,0.001581
7103.250000,2,1.240308,1.243819,1.242068,0.001248
7103.500000,2,1.233031,1.238187,1.235592,0.001801
7103.750000,2,1.224795,1.229871,1.227539,0.001750
7104.000000,2,1.216690,1.221713,1.219277,0.001818
7104.250000,2,1.209312,1.214343,1.211924,0.001714
7104.500000,2,1.205063,1.209247,1.206770,0.001407
7104.750000,2,1.201753,1.205505,1.204026,0.001346
7105.000000,2,1.199526,1.203163,1.201525,0.001388
7105.250000,2,1.195668,1.200843,1.198311,0.001764
7105.500000,2,1.189856,1.194237,1.192608,0.001330
7105.750000,2,1.182773,1.186986,1.185102,0.001503
7106.000000,2,1.175826,1.179736,1.178064,0.001341
7106.250000,2,1.169631,1.173427,1.171585,0.001443
7106.500000,2,1.164222,1.168625,1.166934,0.001556
7106.750000,2,1.160463,1.165414,1.163151,0.001658
7107.000000,2,1.157413,1.161205,1.159351,0.001472
7107.250000,2,1.151657,1.155030,1.153477,0.001271
7107.500000,2,1.145066,1.149456,1.147286,0.001585
7107.750000,2,1.136974,1.141398,1.139512,0.001640
7108.000000,2,1.131369,1.135982,1.133928,0.001647
7108.250000,2,1.127160,1.131794,1.130108,0.001750
7108.500000,2,1.125509,1.130091,1.128021,0.001733
7108.750000,2,1.123321,1.128064,1.125569,0.001647
7109.000000,2,1.118752,1.123516,1.121654,0.001920
7109.250000,2,1.114024,1.118566,1.116632,0.001741
7109.500000,2,1.107657,1.112316,1.110180,0.001604
7109.750000,2,1.102489,1.106672,1.104716,0.001544
7110.000000,2,1.098516,1.103340,1.100917,0.001816
7110.250000,2,1.096707,1.100971,1.098843,0.001630
7110.500000,2,1.095577,1.099605,1.097780,0.001599
7110.750000,2,1.093677,1.097430,1.095430,0.001428
7111.000000,2,1.090459,1.094962,1.092528,0.001318
7111.250000,2,1.087569,1.090963,1.089049,0.001095
7111.500000,2,1.085639,1.089233,1.086996,0.001179
7111.750000,2,1.085069,1.088071,1.086404,0.001104
7112.000000,2,1.087736,1.089407,1.088498,0.000667
7112.250000,2,1.090978,1.093045,1.091880,0.000713
7112.500000,2,1.094467,1.096374,1.095164,0.000601
7112.750000,2,1.096742,1.098942,1.097891,0.000734
7113.000000,2,1.097914,1.099894,1.098859,0.000582
7113.250000,2,1.098779,1.100890,1.099841,0.000614
7113.500000,2,1.100477,1.102389,1.101085,0.000557
7113.750000,2,1.102057,1.104168,1.103410,0.000707
7114.000000,2,1.105189,1.107244,1.106227,0.000648
7114.250000,2,1.108031,1.111305,1.109372,0.000910
7114.500000,2,1.110807,1.113344,1.111698,0.000902
7114.750000,2,1.110912,1.115003,1.112606,0.001379
7115.000000,2,1.110623,1.114953,1.112332,0.001412
7115.250000,2,1.108466,1.112255,1.109910,0.001342
7115.500000,2,1.104581,1.109066,1.106313,0.001556
7115.750000,2,1.099660,1.104608,1.101872,0.001755
7116.000000,2,1.094858,1.100190,1.096732,0.002056
7116.250000,2,1.089553,1.094852,1.091420,0.002011
7116.500000,2,1.085084,1.091044,1.087341,0.002147
7116.750000,2,1.082835,1.088155,1.085034,0.002018
7117.000000,2,1.082286,1.088195,1.084749,0.002094
7117.250000,2,1.084617,1.090214,1.087189,0.002110
7117.500000,2,1.087005,1.093813,1.089712,0.002455
7117.750000,2,1.089447,1.096911,1.092668,0.002500
7118.000000,2,1.090340,1.096542,1.093392,0.002178
7118.250000,2,1.088968,1.096292,1.091994,0.002629
7118.500000,2,1.084171,1.090594,1.086737,0.002389
7118.750000,2,1.075072,1.081718,1.077879,0.002444
7119.000000,2,1.060524,1.069174,1.064270,0.002697
7119.250000,2,1.041744,1.048823,1.044604,0.002293
7119.500000,2,1.016597,1.023834,1.019185,0.002574
7119.750000,2,0.984408,0.992378,0.987071,0.002678
7120.000000,2,0.946417,0.953899,0.948883,0.002459
7120.250000,2,0.901554,0.909129,0.904781,0.002245
7120.500000,2,0.852873,0.860379,0.855935,0.002136
7120.750000,2,0.801277,0.808166,0.803769,0.002085
7121.000000,2,0.745870,0.752761,0.748433,0.001963
7121.250000,2,0.689689,0.696011,0.692031,0.001788
7121.500000,2,0.632590,0.639287,0.635160,0.001838
7121.750000,2,0.576985,0.582606,0.579385,0.001516
7122.000000,2,0.523929,0.528749,0.525766,0.001357
7122.250000,2,0.473693,0.478111,0.475465,0.001245
7122.500000,2,0.427790,0.431613,0.429474,0.001063
7122.750000,2,0.387621,0.390858,0.388965,0.000926
7123.000000,2,0.353563,0.356293,0.354940,0.000771
7123.250000,2,0.327071,0.328895,0.328046,0.000513
7123.500000,2,0.307965,0.309412,0.308496,0.000448
7123.750000,2,0.296208,0.297376,0.296681,0.000359
7124.000000,3,0.283629,0.284415,0.284085,0.000226
7124.250000,3,0.285244,0.285996,0.285578,0.000239
7124.500000,3,0.290342,0.291269,0.290738,0.000303
7124.750000,3,0.298732,0.300071,0.299389,0.000399
7125.000000,3,0.311491,0.312652,0.311977,0.000396
7125.250000,3,0.328306,0.329428,0.328888,0.000342
7125.500000,3,0.349429,0.350887,0.350057,0.000481
7125.750000,3,0.374306,0.376228,0.375100,0.000636
7126.000000,3,0.403224,0.405441,0.404105,0.000757
7126.250000,3,0.435290,0.438048,0.436248,0.000849
7126.500000,3,0.470133,0.472982,0.471287,0.000901
7126.750000,3,0.506724,0.509447,0.507823,0.000827
7127.000000,3,0.543802,0.547369,0.545154,0.001072
7127.250000,3,0.580794,0.583947,0.582016,0.000897
7127.500000,3,0.616359,0.618872,0.617377,0.000726
7127.750000,3,0.649979,0.652359,0.650828,0.000778
7128.000000,3,0.681663,0.684331,0.682453,0.000852
7128.250000,3,0.711050,0.713644,0.712164,0.000748
7128.500000,3,0.739811,0.742070,0.740776,0.000640
7128.750000,3,0.767663,0.770121,0.768650,0.000753
7129.000000,3,0.793189,0.795650,0.794578,0.000738
7129.250000,3,0.816962,0.819096,0.817806,0.000681
7129.500000,3,0.837222,0.838817,0.838067,0.000535
7129.750000,3,0.854299,0.855848,0.854968,0.000506
7130.000000,3,0.868423,0.869544,0.868945,0.000445
7130.250000,3,0.879244,0.880735,0.879972,0.000462
7130.500000,3,0.888509,0.889773,0.889168,0.000412
7130.750000,3,0.894273,0.896037,0.895232,0.000533
7131.000000,3,0.898689,0.899997,0.899205,0.000400
7131.250000,3,0.900187,0.901914,0.900772,0.000542
7131.500000,3,0.902102,0.903151,0.902573,0.000365
7131.750000,3,0.904392,0.906223,0.905064,0.000504
7132.000000,3,0.909116,0.910702,0.909694,0.000471
7132.250000,3,0.915693,0.917333,0.916277,0.000550
7132.500000,3,0.923492,0.925528,0.924198,0.000574
7132.750000,3,0.932392,0.933854,0.933140,0.000469
7133.000000,3,0.941624,0.944467,0.942715,0.000869
7133.250000,3,0.951969,0.953350,0.952310,0.000428
7133.500000,3,0.963014,0.964507,0.963831,0.000564
7133.750000,3,0.976852,0.978381,0.977722,0.000440
7134.000000,3,0.993689,0.995777,0.994880,0.000699
7134.250000,3,1.012734,1.014597,1.013768,0.000602
7134.500000,3,1.032170,1.034620,1.033323,0.000798
7134.750000,3,1.051201,1.053425,1.051979,0.000681
7135.000000,3,1.067819,1.069665,1.068496,0.000504
7135.250000,3,1.082312,1.083318,1.082786,0.000319
7135.500000,3,1.094366,1.096126,1.095157,0.000537
7135.750000,3,1.105077,1.106259,1.105721,0.000400
7136.000000,3,1.114099,1.115471,1.114718,0.000409
7136.250000,3,1.120300,1.121719,1.121116,0.000471
7136.500000,3,1.124613,1.126320,1.125586,0.000559
7136.750000,3,1.127271,1.129326,1.128465,0.000614
7137.000000,3,1.131096,1.133759,1.132244,0.000774
7137.250000,3,1.135966,1.137812,1.136890,0.000525
7137.500000,3,1.142724,1.144663,1.143844,0.000716
7137.750000,3,1.151504,1.153146,1.152613,0.000456
7138.000000,3,1.161488,1.162872,1.162136,0.000457
7138.250000,3,1.169745,1.171750,1.170862,0.000604
7138.500000,3,1.178456,1.180035,1.179228,0.000635
7138.750000,3,1.186277,1.188368,1.187417,0.000578
7139.000000,3,1.194780,1.196840,1.195972,0.000744
7139.250000,3,1.203409,1.205960,1.204536,0.000689
7139.500000,3,1.211990,1.214489,1.213098,0.000746
7139.750000,3,1.219219,1.221442,1.220532,0.000807
7140.000000,3,1.227365,1.229265,1.228403,0.000697
7140.250000,3,1.231052,1.233965,1.232604,0.001057
7140.500000,3,1.237153,1.240114,1.238384,0.000845
7140.750000,3,1.244402,1.247483,1.245356,0.000994
7141.000000,3,1.251880,1.255481,1.253717,0.001235
7141.250000,3,1.260242,1.264334,1.262134,0.001217
7141.500000,3,1.269258,1.271804,1.270585,0.001021
7141.750000,3,1.274754,1.278716,1.276748,0.001281
7142.000000,3,1.278560,1.282855,1.281159,0.001430
7142.250000,3,1.283153,1.287069,1.284865,0.001452
7142.500000,3,1.286666,1.290581,1.288534,0.001503
7142.750000,3,1.291136,1.294443,1.292591,0.001134
7143.000000,3,1.294140,1.297951,1.295924,0.001302
7143.250000,3,1.296607,1.300829,1.298347,0.001474
7143.500000,3,1.297015,1.300677,1.299416,0.001146
7143.750000,3,1.297387,1.300226,1.298804,0.000949
7144.000000,3,1.296875,1.300065,1.298431,0.001091
7144.250000,3,1.297799,1.301543,1.299870,0.001110
7144.500000,3,1.302945,1.305809,1.304688,0.000996
7144.750000,3,1.311005,1.314394,1.312595,0.001063
7145.000000,3,1.321608,1.324189,1.323170,0.000934
7145.250000,3,1.332382,1.334281,1.333576,0.000575
7145.500000,3,1.341247,1.344116,1.343020,0.000805
7145.750000,3,1.349448,1.351543,1.350662,0.000619
7146.000000,3,1.354322,1.357049,1.356158,0.000874
7146.250000,3,1.358761,1.360728,1.359463,0.000575
7146.500000,3,1.358754,1.360759,1.359967,0.000577
7146.750000,3,1.358222,1.359574,1.358955,0.000399
7147.000000,3,1.354815,1.356674,1.355750,0.000648
7147.250000,3,1.352750,1.354146,1.353361,0.000458
7147.500000,3,1.350421,1.351831,1.351352,0.000474
7147.750000,3,1.350111,1.352060,1.351251,0.000583
7148.000000,3,1.352049,1.354648,1.353463,0.000769
7148.250000,3,1.356197,1.359042,1.357563,0.000882
7148.500000,3,1.360633,1.362830,1.361718,0.000677
7148.750000,3,1.364544,1.367083,1.365802,0.000838
7149.000000,3,1.366077,1.369571,1.368318,0.001050
7149.250000,3,1.367840,1.370729,1.369064,0.000869
7149.500000,3,1.366167,1.368592,1.367271,0.000863
7149.750000,3,1.362169,1.364856,1.363529,0.000979
7150.000000,3,1.353944,1.357703,1.355924,0.001182
7150.250000,3,1.342965,1.345678,1.344121,0.000993
7150.500000,3,1.324986,1.328573,1.327464,0.001043
7150.750000,3,1.302049,1.306059,1.304400,0.001113
7151.000000,3,1.273190,1.277659,1.275953,0.001234
7151.250000,3,1.238894,1.243166,1.241854,0.001186
7151.500000,3,1.200392,1.204221,1.202471,0.001143
7151.750000,3,1.153467,1.159364,1.157467,0.001827
7152.000000,3,1.103328,1.109166,1.107477,0.001759
7152.250000,3,1.049072,1.054402,1.051911,0.001525
7152.500000,3,0.989305,0.995019,0.992738,0.001636
7152.750000,3,0.926094,0.931669,0.929480,0.001629
7153.000000,3,0.859795,0.867338,0.864163,0.002193
7153.250000,3,0.792370,0.799717,0.796780,0.002140
7153.500000,3,0.725005,0.731936,0.729210,0.001974
7153.750000,3,0.658041,0.664561,0.661767,0.001845
7154.000000,3,0.592472,0.598193,0.595740,0.001777
7154.250000,3,0.529247,0.534520,0.532354,0.001569
7154.500000,3,0.470712,0.475350,0.473535,0.001393
7154.750000,3,0.417807,0.421922,0.420395,0.001255
7155.000000,3,0.373259,0.376758,0.375163,0.001011
7155.250000,3,0.337297,0.339876,0.338739,0.000780
7155.500000,3,0.311207,0.313100,0.312199,0.000557
7155.750000,3,0.294814,0.296415,0.295823,0.000449
7156.000000,4,0.285178,0.286071,0.285553,0.000260
7156.250000,4,0.288253,0.288917,0.288573,0.000208
7156.500000,4,0.298199,0.298924,0.298458,0.000234
7156.750000,4,0.313894,0.315578,0.314496,0.000550
7157.000000,4,0.336538,0.338130,0.337035,0.000459
7157.250000,4,0.365031,0.367503,0.365899,0.000753
7157.500000,4,0.399679,0.402420,0.400815,0.000868
7157.750000,4,0.439571,0.443299,0.440947,0.001062
7158.000000,4,0.484363,0.487984,0.485889,0.001140
7158.250000,4,0.532047,0.536620,0.533944,0.001402
7158.500000,4,0.583294,0.587752,0.584984,0.001316
7158.750000,4,0.635960,0.640419,0.637515,0.001340
7159.000000,4,0.688742,0.694162,0.690521,0.001600
7159.250000,4,0.741775,0.746024,0.743510,0.001350
7159.500000,4,0.793149,0.798301,0.795437,0.001593
7159.750000,4,0.842348,0.848185,0.844743,0.001648
7160.000000,4,0.889260,0.894280,0.891565,0.001547
7160.250000,4,0.932114,0.936331,0.933980,0.001319
7160.500000,4,0.970159,0.974678,0.971856,0.001313
7160.750000,4,1.003379,1.007817,1.005066,0.001324
7161.000000,4,1.032057,1.036102,1.033855,0.001259
7161.250000,4,1.056317,1.060898,1.058411,0.001536
7161.500000,4,1.076518,1.080663,1.078385,0.001350
7161.750000,4,1.091613,1.096137,1.093505,0.001624
7162.000000,4,1.103078,1.109878,1.105206,0.002152
7162.250000,4,1.111962,1.116834,1.113666,0.001471
7162.500000,4,1.118208,1.123100,1.119749,0.001553
7162.750000,4,1.122803,1.128214,1.124602,0.001827
7163.000000,4,1.125504,1.131697,1.127364,0.002088
7163.250000,4,1.126059,1.132398,1.128622,0.001947
7163.500000,4,1.125988,1.131637,1.128556,0.001663
7163.750000,4,1.125031,1.131307,1.127261,0.002085
7164.000000,4,1.123960,1.129515,1.126111,0.001831
7164.250000,4,1.124985,1.130766,1.127078,0.001897
7164.500000,4,1.129689,1.134367,1.131664,0.001737
7164.750000,4,1.136696,1.141609,1.138988,0.001866
7165.000000,4,1.146520,1.152275,1.149099,0.002011
7165.250000,4,1.156836,1.161901,1.159323,0.001784
7165.500000,4,1.167286,1.171496,1.169027,0.001500
7165.750000,4,1.174212,1.178919,1.176570,0.001679
7166.000000,4,1.180147,1.184722,1.182178,0.001611
7166.250000,4,1.182881,1.188055,1.185122,0.001712
7166.500000,4,1.184972,1.188916,1.186409,0.001437
7166.750000,4,1.182966,1.186674,1.184673,0.001432
7167.000000,4,1.178507,1.183862,1.181196,0.001678
7167.250000,4,1.174570,1.178233,1.176261,0.001324
7167.500000,4,1.170790,1.174524,1.172232,0.001241
7167.750000,4,1.167732,1.171149,1.169229,0.001209
7168.000000,4,1.167876,1.170577,1.169135,0.000918
7168.250000,4,1.169221,1.172799,1.170916,0.001266
7168.500000,4,1.172240,1.175526,1.173828,0.001126
7168.750000,4,1.174913,1.177576,1.176252,0.001028
7169.000000,4,1.176264,1.179131,1.177647,0.000958
7169.250000,4,1.176678,1.180088,1.178210,0.001116
7169.500000,4,1.177415,1.179988,1.178670,0.000952
7169.750000,4,1.176945,1.180626,1.179013,0.001152
7170.000000,4,1.178547,1.180809,1.179770,0.000862
7170.250000,4,1.179296,1.180899,1.180025,0.000536
7170.500000,4,1.177496,1.180495,1.178730,0.000950
7170.750000,4,1.174919,1.178347,1.176665,0.001176
7171.000000,4,1.172160,1.175044,1.173792,0.001068
7171.250000,4,1.170650,1.173473,1.172224,0.000999
7171.500000,4,1.171620,1.174574,1.173066,0.001022
7171.750000,4,1.174149,1.176866,1.175797,0.000873
7172.000000,4,1.177936,1.180160,1.179044,0.000785
7172.250000,4,1.180466,1.182146,1.181714,0.000514
7172.500000,4,1.181726,1.183581,1.182870,0.000826
7172.750000,4,1.182350,1.184203,1.183180,0.000706
7173.000000,4,1.183311,1.184589,1.183775,0.000413
7173.250000,4,1.184882,1.186525,1.185826,0.000553
7173.500000,4,1.188075,1.190383,1.189457,0.000748
7173.750000,4,1.192569,1.194962,1.193857,0.000846
7174.000000,4,1.196362,1.198497,1.197637,0.000708
7174.250000,4,1.198484,1.201764,1.200293,0.000906
7174.500000,4,1.199785,1.202278,1.201178,0.000862
7174.750000,4,1.200856,1.203518,1.202493,0.000927
7175.000000,4,1.202898,1.206632,1.205303,0.001194
7175.250000,4,1.206061,1.211007,1.209352,0.001449
7175.500000,4,1.211255,1.216853,1.214868,0.001675
7175.750000,4,1.218231,1.222417,1.220654,0.001328
7176.000000,4,1.221724,1.226549,1.224858,0.001568
7176.250000,4,1.223055,1.228736,1.226751,0.002129
7176.500000,4,1.223656,1.229606,1.227339,0.002146
7176.750000,4,1.222715,1.228537,1.226614,0.001920
7177.000000,4,1.220473,1.226893,1.224575,0.002393
7177.250000,4,1.216990,1.224060,1.221558,0.002271
7177.500000,4,1.214197,1.220400,1.217745,0.002229
7177.750000,4,1.208796,1.214592,1.212583,0.002301
7178.000000,4,1.203278,1.210284,1.207398,0.002479
7178.250000,4,1.199423,1.205056,1.202831,0.002018
7178.500000,4,1.195532,1.201512,1.199159,0.002180
7178.750000,4,1.193610,1.199146,1.196159,0.001917
7179.000000,4,1.190727,1.196880,1.193879,0.002091
7179.250000,4,1.188424,1.193951,1.191222,0.001965
7179.500000,4,1.185525,1.190178,1.187773,0.001713
7179.750000,4,1.182611,1.187435,1.185078,0.001805
7180.000000,4,1.181259,1.185855,1.183908,0.001662
7180.250000,4,1.182260,1.186354,1.184615,0.001589
7180.500000,4,1.185053,1.188091,1.187031,0.001094
7180.750000,4,1.187335,1.190782,1.189119,0.001235
7181.000000,4,1.187262,1.190952,1.189539,0.001192
7181.250000,4,1.184747,1.188383,1.186802,0.001056
7181.500000,4,1.179118,1.181199,1.180202,0.000795
7181.750000,4,1.168153,1.169701,1.169143,0.000466
7182.000000,4,1.153305,1.156375,1.154645,0.000877
7182.250000,4,1.134691,1.137884,1.136147,0.000973
7182.500000,4,1.112288,1.115643,1.113887,0.001107
7182.750000,4,1.084856,1.090073,1.087349,0.001604
7183.000000,4,1.054434,1.059676,1.056990,0.001717
7183.250000,4,1.020679,1.025690,1.023204,0.001474
7183.500000,4,0.984501,0.991017,0.987542,0.002069
7183.750000,4,0.947119,0.953102,0.950352,0.001886
7184.000000,4,0.907936,0.914648,0.911529,0.002050
7184.250000,4,0.866661,0.873739,0.870028,0.002219
7184.500000,4,0.821965,0.828216,0.825422,0.001921
