# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.269575,17.493299,17.394920,0.079368
7560.250000,1,1.172605,1.227693,1.197381,0.019885
7560.500000,1,0.425730,0.566914,0.486248,0.057597
7560.750000,1,1.094137,1.170687,1.125788,0.031319
7561.000000,1,0.550644,0.667550,0.599026,0.048292
7561.250000,1,1.046180,1.140956,1.086614,0.038825
7561.500000,1,0.672706,0.776931,0.714795,0.043554
7561.750000,1,1.035106,1.133838,1.077462,0.040142
7562.000000,1,0.766807,0.869509,0.808853,0.042612
7562.250000,1,1.063766,1.151668,1.100729,0.036393
7562.500000,1,0.834638,0.943761,0.880163,0.044876
7562.750000,1,1.122578,1.197363,1.152849,0.031195
7563.000000,1,0.882411,0.995480,0.930871,0.046271
7563.250000,1,1.178338,1.243277,1.204344,0.027096
7563.500000,1,0.910190,1.016521,0.955763,0.043335
7563.750000,1,1.210129,1.270652,1.234510,0.025003
7564.000000,1,0.937371,1.023630,0.973873,0.036039
7564.250000,1,1.223944,1.284848,1.249788,0.024767
7564.500000,1,0.961960,1.034761,0.991806,0.030044
7564.750000,1,1.219833,1.277271,1.244974,0.023040
7565.000000,1,0.967569,1.030668,0.993804,0.025896
7565.250000,1,1.197485,1.239623,1.215691,0.016887
7565.500000,1,0.949271,1.009323,0.975371,0.024504
7565.750000,1,1.175967,1.197443,1.184750,0.008862
7566.000000,1,0.925205,0.985286,0.952147,0.024383
7566.250000,1,1.158006,1.166344,1.161279,0.003419
7566.500000,1,0.889801,0.945067,0.915302,0.022264
7566.750000,1,1.127974,1.130124,1.128899,0.000748
7567.000000,1,0.840827,0.882047,0.859787,0.016520
7567.250000,1,1.086286,1.088375,1.087720,0.000791
7567.500000,1,0.791077,0.816516,0.802238,0.010090
7567.750000,1,1.044166,1.047949,1.046192,0.001470
7568.000000,1,0.742976,0.757872,0.748965,0.006069
7568.250000,1,0.991129,1.002847,0.997881,0.004442
7568.500000,1,0.689657,0.702941,0.695261,0.004776
7568.750000,1,0.927360,0.950668,0.941165,0.009444
7569.000000,1,0.637795,0.653823,0.645747,0.005572
7569.250000,1,0.865066,0.902160,0.886319,0.014988
7569.500000,1,0.596087,0.612513,0.604293,0.005593
7569.750000,1,0.812480,0.855759,0.836486,0.017391
7570.000000,1,0.556533,0.567385,0.562335,0.003388
7570.250000,1,0.766925,0.808472,0.791079,0.016772
7570.500000,1,0.511581,0.519013,0.515888,0.002234
7570.750000,1,0.731612,0.769260,0.753855,0.015239
7571.000000,1,0.461680,0.476505,0.470427,0.005403
7571.250000,1,0.702674,0.740567,0.725193,0.015199
7571.500000,1,0.419301,0.435417,0.429172,0.005887
7571.750000,1,0.669971,0.714440,0.696583,0.018272
7572.000000,1,0.389908,0.401437,0.396790,0.003716
7572.250000,1,0.630210,0.686022,0.662313,0.022510
7572.500000,1,0.375739,0.382224,0.379305,0.002265
7572.750000,1,0.588043,0.650961,0.623651,0.025402
7573.000000,1,0.369866,0.377519,0.373881,0.002727
7573.250000,1,0.551810,0.611823,0.586163,0.024208
7573.500000,1,0.360697,0.373003,0.368383,0.004127
7573.750000,1,0.533296,0.584078,0.563238,0.020848
7574.000000,1,0.336928,0.357843,0.349383,0.007579
7574.250000,1,0.540836,0.586172,0.567945,0.018482
7574.500000,1,0.293631,0.315873,0.306790,0.008285
7574.750000,1,0.574484,0.624394,0.604300,0.020653
7575.000000,1,0.234008,0.246757,0.241580,0.004051
7575.250000,1,0.624980,0.693874,0.664680,0.028089
7575.500000,1,0.156868,0.174498,0.165938,0.005815
7575.750000,1,0.683698,0.780069,0.738050,0.039724
7576.000000,1,8.916157,11.296101,10.224898,0.977670
7576.250000,1,0.685148,0.780931,0.739392,0.039701
7576.500000,1,0.154945,0.171879,0.163717,0.005589
7576.750000,1,0.628789,0.696826,0.667993,0.027714
7577.000000,1,0.229020,0.242635,0.237274,0.004481
7577.250000,1,0.580163,0.629222,0.609397,0.020182
7577.500000,1,0.286856,0.310181,0.300884,0.008874
7577.750000,1,0.547794,0.592403,0.574285,0.017991
7578.000000,1,0.329132,0.351396,0.342617,0.008256
7578.250000,1,0.540728,0.590841,0.570199,0.020449
7578.500000,1,0.352966,0.366415,0.361538,0.004698
7578.750000,1,0.558674,0.618342,0.592732,0.023927
7579.000000,1,0.363136,0.371927,0.367756,0.002901
7579.250000,1,0.593338,0.656546,0.628955,0.025331
7579.500000,1,0.370992,0.378059,0.374788,0.002383
7579.750000,1,0.633035,0.689821,0.665494,0.022691
7580.000000,1,0.387866,0.399499,0.394735,0.003679
7580.250000,1,0.669732,0.715869,0.697106,0.018718
7580.500000,1,0.420470,0.436403,0.430126,0.005674
7580.750000,1,0.698992,0.738310,0.722572,0.015832
7581.000000,1,0.466156,0.480566,0.474495,0.005066
7581.250000,1,0.724642,0.763848,0.748083,0.015950
7581.500000,1,0.518934,0.525945,0.522823,0.002118
7581.750000,1,0.757229,0.801324,0.782553,0.017468
7582.000000,1,0.566120,0.577413,0.571569,0.003712
7582.250000,1,0.801413,0.846928,0.826400,0.017959
7582.500000,1,0.607074,0.623389,0.614732,0.005738
7582.750000,1,0.853779,0.892627,0.875743,0.015353
7583.000000,1,0.648648,0.663882,0.655733,0.005510
7583.250000,1,0.917495,0.941732,0.931751,0.009570
7583.500000,1,0.698348,0.710460,0.703164,0.004451
7583.750000,1,0.984471,0.996417,0.991293,0.004301
7584.000000,1,0.747983,0.761325,0.753155,0.005451
7584.250000,1,1.042439,1.046107,1.044262,0.001174
7584.500000,1,0.791811,0.814738,0.801472,0.009290
7584.750000,1,1.090136,1.092247,1.091305,0.000825
7585.000000,1,0.835629,0.874239,0.853001,0.015717
7585.250000,1,1.135819,1.140038,1.138460,0.001415
7585.500000,1,0.878339,0.931212,0.902575,0.021585
7585.750000,1,1.172138,1.181759,1.176484,0.003789
7586.000000,1,0.908455,0.966918,0.934559,0.023942
7586.250000,1,1.195664,1.216961,1.204271,0.008980
7586.500000,1,0.929125,0.988408,0.954773,0.024383
7586.750000,1,1.219083,1.260299,1.236730,0.016719
7587.000000,1,0.947036,1.010052,0.973182,0.026021
7587.250000,1,1.239610,1.295880,1.264247,0.022622
7587.500000,1,0.944504,1.018598,0.974988,0.030562
7587.750000,1,1.237589,1.297478,1.263131,0.024211
7588.000000,1,0.927800,1.016102,0.965325,0.036761
7588.250000,1,1.213381,1.272878,1.237526,0.024372
7588.500000,1,0.913112,1.021873,0.959941,0.044112
7588.750000,1,1.166443,1.230688,1.192392,0.026529
7589.000000,1,0.902110,1.017869,0.952106,0.046996
7589.250000,1,1.090916,1.166244,1.121821,0.030938
7589.500000,1,0.875322,0.986779,0.922248,0.045361
7589.750000,1,1.009366,1.098636,1.047280,0.036481
7590.000000,1,0.831813,0.935683,0.874754,0.042624
7590.250000,1,0.955410,1.056555,0.999183,0.040716
7590.500000,1,0.763962,0.867969,0.806269,0.043039
7590.750000,1,0.939664,1.038186,0.982061,0.039950
7591.000000,1,0.669143,0.784152,0.716963,0.047147
7591.250000,1,0.960544,1.041660,0.994365,0.032990
7591.500000,1,0.571655,0.708916,0.630590,0.055793
7591.750000,1,1.013496,1.072259,1.038810,0.021970
7592.000000,2,0.282428,0.321706,0.290410,0.014058
7592.250000,2,0.285580,0.323943,0.293337,0.013741
7592.500000,2,0.293611,0.330324,0.301107,0.013119
7592.750000,2,0.308080,0.337586,0.314414,0.010425
7593.000000,2,0.327980,0.343372,0.332108,0.005184
7593.250000,2,0.354155,0.359190,0.356615,0.001741
7593.500000,2,0.385212,0.390057,0.387574,0.001737
7593.750000,2,0.422234,0.428076,0.425282,0.002071
7594.000000,2,0.464036,0.471398,0.467729,0.002700
7594.250000,2,0.511542,0.518968,0.515465,0.002674
7594.500000,2,0.561326,0.570724,0.566131,0.003333
7594.750000,2,0.615519,0.624533,0.619817,0.003382
7595.000000,2,0.668593,0.679402,0.674331,0.003887
7595.250000,2,0.724080,0.734456,0.729298,0.003993
7595.500000,2,0.775387,0.788656,0.782311,0.004821
7595.750000,2,0.828020,0.840174,0.834053,0.004600
7596.000000,2,0.875297,0.888325,0.881819,0.005063
7596.250000,2,0.920399,0.933946,0.927172,0.005143
7596.500000,2,0.960399,0.974858,0.967735,0.005538
7596.750000,2,0.997407,1.012082,1.004453,0.005371
7597.000000,2,1.028804,1.044990,1.036600,0.005974
7597.250000,2,1.057354,1.074065,1.065138,0.006079
7597.500000,2,1.081434,1.099018,1.089691,0.006300
7597.750000,2,1.103179,1.120519,1.111265,0.006344
7598.000000,2,1.120865,1.139749,1.129756,0.006707
7598.250000,2,1.138793,1.157429,1.147260,0.006891
7598.500000,2,1.152932,1.172997,1.162319,0.007128
7598.750000,2,1.167011,1.186084,1.175670,0.006920
7599.000000,2,1.182614,1.198831,1.189444,0.005797
7599.250000,2,1.186812,1.209066,1.196540,0.007839
7599.500000,2,1.193506,1.217450,1.204097,0.008290
7599.750000,2,1.201573,1.223764,1.211015,0.008202
7600.000000,2,1.230723,1.243407,1.236837,0.004344
7600.250000,2,1.207405,1.231248,1.217437,0.008749
7600.500000,2,1.208517,1.230327,1.218273,0.008295
7600.750000,2,1.207646,1.230937,1.217494,0.008748
7601.000000,2,1.209179,1.230757,1.217623,0.007938
7601.250000,2,1.205110,1.228346,1.215138,0.008653
7601.500000,2,1.204709,1.228856,1.214584,0.009053
7601.750000,2,1.205591,1.229116,1.215750,0.008735
7602.000000,2,1.206643,1.230787,1.216941,0.008899
7602.250000,2,1.206653,1.230847,1.217422,0.008689
7602.500000,2,1.206263,1.229146,1.216307,0.008680
7602.750000,2,1.205541,1.228336,1.214581,0.008555
7603.000000,2,1.204449,1.226335,1.214226,0.008221
7603.250000,2,1.207084,1.228036,1.216264,0.008188
7603.500000,2,1.210922,1.231648,1.220021,0.008297
7603.750000,2,1.217967,1.236991,1.226494,0.007367
7604.000000,2,1.224591,1.243894,1.232769,0.007303
7604.250000,2,1.229711,1.248997,1.237664,0.007243
7604.500000,2,1.233730,1.249967,1.240575,0.006444
7604.750000,2,1.237558,1.251768,1.243539,0.005560
7605.000000,2,1.234578,1.250658,1.241302,0.006352
7605.250000,2,1.232538,1.248016,1.238964,0.006301
7605.500000,2,1.228749,1.243444,1.234995,0.006112
7605.750000,2,1.223989,1.237701,1.229305,0.005619
7606.000000,2,1.216440,1.230327,1.222313,0.005501
7606.250000,2,1.209740,1.221432,1.214937,0.004856
7606.500000,2,1.201651,1.214639,1.207570,0.005188
7606.750000,2,1.196422,1.209366,1.202231,0.004689
7607.000000,2,1.192572,1.205004,1.198418,0.004881
7607.250000,2,1.187863,1.200041,1.193899,0.004442
7607.500000,2,1.183683,1.193648,1.188729,0.003658
7607.750000,2,1.178564,1.195701,1.186266,0.005582
7608.000000,2,1.173034,1.192023,1.180692,0.006129
7608.250000,2,1.167345,1.187734,1.175712,0.006389
7608.500000,2,1.162855,1.181491,1.172019,0.005632
7608.750000,2,1.162225,1.188948,1.172400,0.009380
7609.000000,2,1.152501,1.196806,1.168547,0.016303
7609.250000,2,1.143883,1.194123,1.163540,0.018900
7609.500000,2,1.135897,1.182362,1.155399,0.017797
7609.750000,2,1.129704,1.174342,1.150213,0.017674
7610.000000,2,1.124483,1.170438,1.146245,0.018061
7610.250000,2,1.122619,1.169020,1.144149,0.017961
7610.500000,2,1.118450,1.166908,1.141683,0.018706
7610.750000,2,1.115244,1.162852,1.137701,0.019358
7611.000000,2,1.109141,1.161535,1.133400,0.021092
7611.250000,2,1.105604,1.163065,1.129784,0.022471
7611.500000,2,1.102447,1.165735,1.127019,0.023845
7611.750000,2,1.103089,1.170874,1.127282,0.025124
7612.000000,2,1.103149,1.173514,1.127044,0.025815
7612.250000,2,1.104010,1.180113,1.128099,0.027596
7612.500000,2,1.101595,1.172754,1.123495,0.025879
7612.750000,2,1.100189,1.151886,1.115240,0.018750
7613.000000,2,1.095516,1.117458,1.105292,0.008513
7613.250000,2,1.094452,1.134774,1.102502,0.014486
7613.500000,2,1.094082,1.141047,1.106012,0.015880
7613.750000,2,1.101501,1.152792,1.113994,0.017522
7614.000000,2,1.109490,1.166099,1.123150,0.019383
7614.250000,2,1.117780,1.171621,1.130713,0.018479
7614.500000,2,1.122449,1.182423,1.136272,0.020771
7614.750000,2,1.126809,1.186411,1.139854,0.020906
7615.000000,2,1.131115,1.186973,1.141981,0.020140
7615.250000,2,1.130715,1.184838,1.153732,0.020007
7615.500000,2,1.128754,1.203081,1.162514,0.027729
7615.750000,2,1.124832,1.198372,1.158119,0.027180
7616.000000,2,1.117828,1.186293,1.150050,0.025094
7616.250000,2,1.111485,1.174474,1.142136,0.024492
7616.500000,2,1.105682,1.161815,1.131166,0.020438
7616.750000,2,1.104501,1.137378,1.118290,0.012559
7617.000000,2,1.104231,1.109156,1.107254,0.001539
7617.250000,2,1.106911,1.115062,1.111249,0.002563
7617.500000,2,1.112920,1.120369,1.116641,0.002723
7617.750000,2,1.116350,1.125106,1.120578,0.003193
7618.000000,2,1.115460,1.125266,1.120255,0.003680
7618.250000,2,1.110220,1.122653,1.116819,0.004426
7618.500000,2,1.101591,1.114085,1.108051,0.004518
7618.750000,2,1.089902,1.102844,1.096497,0.004466
7619.000000,2,1.072874,1.086511,1.079773,0.005056
7619.250000,2,1.050026,1.064882,1.057759,0.005279
7619.500000,2,1.022779,1.037972,1.029986,0.005444
7619.750000,2,0.990266,1.003920,0.997239,0.004967
7620.000000,2,0.953256,0.968165,0.960402,0.005317
7620.250000,2,0.913765,0.926180,0.919989,0.004568
7620.500000,2,0.869098,0.882116,0.875731,0.004658
7620.750000,2,0.821035,0.833391,0.827216,0.004376
7621.000000,2,0.768017,0.779401,0.773873,0.004162
7621.250000,2,0.713535,0.722155,0.717770,0.003332
7621.500000,2,0.654284,0.662717,0.658147,0.003209
7621.750000,2,0.594464,0.602177,0.598625,0.002841
7622.000000,2,0.536093,0.544364,0.540579,0.002953
7622.250000,2,0.483638,0.490226,0.487337,0.002328
7622.500000,2,0.434529,0.440207,0.437825,0.002120
7622.750000,2,0.391094,0.411912,0.396591,0.007079
7623.000000,2,0.353500,0.411975,0.365091,0.021024
7623.250000,2,0.324602,0.379414,0.335286,0.019779
7623.500000,2,0.302087,0.349749,0.311604,0.017129
7623.750000,2,0.289277,0.331532,0.297571,0.015234
7624.000000,3,0.270945,0.292743,0.275506,0.007745
7624.250000,3,0.273376,0.295155,0.277825,0.007775
7624.500000,3,0.280329,0.303149,0.284796,0.008218
7624.750000,3,0.292844,0.309832,0.296102,0.006152
7625.000000,3,0.309833,0.311095,0.310473,0.000483
7625.250000,3,0.326772,0.333116,0.331780,0.002266
7625.500000,3,0.352217,0.360992,0.359158,0.003126
7625.750000,3,0.382033,0.393643,0.391081,0.004081
7626.000000,3,0.417505,0.430527,0.427994,0.004709
7626.250000,3,0.456345,0.471985,0.468537,0.005478
7626.500000,3,0.498208,0.515878,0.512266,0.006324
7626.750000,3,0.543517,0.562890,0.558712,0.006837
7627.000000,3,0.589120,0.611532,0.606921,0.008012
7627.250000,3,0.636387,0.660900,0.655708,0.008706
7627.500000,3,0.684427,0.710006,0.704324,0.008950
7627.750000,3,0.729899,0.757378,0.751521,0.009711
7628.000000,3,0.773438,0.802607,0.796120,0.010209
7628.250000,3,0.814718,0.844431,0.837967,0.010469
7628.500000,3,0.851677,0.882848,0.875819,0.010908
7628.750000,3,0.884852,0.917356,0.909851,0.011316
7629.000000,3,0.913029,0.946766,0.939678,0.012015
7629.250000,3,0.939024,0.972660,0.965359,0.011887
7629.500000,3,0.961262,0.995096,0.987546,0.011828
7629.750000,3,0.980357,1.014136,1.006896,0.011959
7630.000000,3,0.996245,1.030969,1.023444,0.012252
7630.250000,3,1.009590,1.043998,1.037362,0.012471
7630.500000,3,1.023871,1.055203,1.049055,0.011310
7630.750000,3,1.036864,1.066128,1.060403,0.010552
7631.000000,3,1.051785,1.075311,1.070892,0.008560
7631.250000,3,1.067284,1.085514,1.080963,0.006242
7631.500000,3,1.085410,1.094552,1.091738,0.003027
7631.750000,3,1.098573,1.103449,1.100628,0.001599
7632.000000,3,1.108906,1.112225,1.110328,0.001182
7632.250000,3,1.117068,1.122771,1.119167,0.002021
7632.500000,3,1.125701,1.130451,1.127600,0.001564
7632.750000,3,1.132603,1.140178,1.134966,0.002605
7633.000000,3,1.140145,1.146849,1.142375,0.002350
7633.250000,3,1.146647,1.154220,1.149069,0.002558
7633.500000,3,1.152640,1.160731,1.154592,0.002869
7633.750000,3,1.156299,1.166014,1.159332,0.003290
7634.000000,3,1.160760,1.171307,1.163691,0.003573
7634.250000,3,1.162961,1.177349,1.167549,0.004613
7634.500000,3,1.166872,1.181703,1.171411,0.004894
7634.750000,3,1.170633,1.186297,1.175930,0.005006
7635.000000,3,1.174914,1.190522,1.179723,0.005083
7635.250000,3,1.177204,1.192339,1.182870,0.004687
7635.500000,3,1.179685,1.193088,1.184424,0.004230
7635.750000,3,1.180455,1.194237,1.185843,0.004241
7636.000000,3,1.181025,1.196404,1.186989,0.004698
7636.250000,3,1.183676,1.199800,1.189604,0.005042
7636.500000,3,1.186057,1.204663,1.192673,0.005777
7636.750000,3,1.189528,1.208638,1.196196,0.005951
7637.000000,3,1.194019,1.212683,1.199884,0.005983
7637.250000,3,1.195149,1.214930,1.201397,0.006347
7637.500000,3,1.195829,1.215968,1.202609,0.006323
7637.750000,3,1.195899,1.217097,1.202846,0.006737
7638.000000,3,1.197380,1.219943,1.204160,0.007363
7638.250000,3,1.199820,1.222560,1.205799,0.007736
7638.500000,3,1.201782,1.224936,1.208125,0.007717
7638.750000,3,1.203324,1.225885,1.209399,0.007568
7639.000000,3,1.203770,1.227054,1.209873,0.007944
7639.250000,3,1.201235,1.223279,1.207266,0.007463
7639.500000,3,1.199592,1.220113,1.204897,0.007083
7639.750000,3,1.196976,1.216288,1.202150,0.006844
7640.000000,3,1.195353,1.214011,1.201143,0.006366
7640.250000,3,1.191865,1.209247,1.197490,0.005964
7640.500000,3,1.188883,1.203265,1.193902,0.005010
7640.750000,3,1.186916,1.196384,1.190235,0.003793
7641.000000,3,1.183027,1.191840,1.186741,0.003350
7641.250000,3,1.181268,1.189612,1.185130,0.002881
7641.500000,3,1.182926,1.191172,1.185966,0.002607
7641.750000,3,1.185349,1.193111,1.188182,0.002514
7642.000000,3,1.188125,1.196172,1.191480,0.002644
7642.250000,3,1.187166,1.197107,1.191999,0.003033
7642.500000,3,1.184090,1.196132,1.191208,0.003706
7642.750000,3,1.178438,1.197970,1.188889,0.005910
7643.000000,3,1.175182,1.196370,1.186880,0.006395
7643.250000,3,1.174793,1.195729,1.186389,0.006333
7643.500000,3,1.174503,1.197480,1.187716,0.006877
7643.750000,3,1.177888,1.199860,1.190793,0.006648
7644.000000,3,1.180695,1.202341,1.194247,0.006641
7644.250000,3,1.183391,1.201231,1.195524,0.005861
7644.500000,3,1.184879,1.199582,1.195148,0.004790
7644.750000,3,1.185359,1.199085,1.194621,0.004448
7645.000000,3,1.188435,1.200748,1.196275,0.003833
7645.250000,3,1.188754,1.210953,1.198953,0.006604
7645.500000,3,1.188375,1.217895,1.199137,0.009147
7645.750000,3,1.188794,1.215385,1.196445,0.008817
7646.000000,3,1.184839,1.209633,1.191570,0.008271
7646.250000,3,1.180675,1.205522,1.186618,0.008550
7646.500000,3,1.178161,1.200861,1.184074,0.007614
7646.750000,3,1.181137,1.202621,1.186501,0.007451
7647.000000,3,1.188270,1.208313,1.194251,0.006727
7647.250000,3,1.201410,1.209137,1.204998,0.002704
7647.500000,3,1.211914,1.222679,1.216658,0.003383
7647.750000,3,1.222487,1.234134,1.228297,0.003746
7648.000000,3,1.231989,1.246059,1.237850,0.004401
7648.250000,3,1.239161,1.251861,1.244558,0.003998
7648.500000,3,1.244022,1.255826,1.248295,0.003819
7648.750000,3,1.246403,1.258622,1.249923,0.004083
7649.000000,3,1.245834,1.257034,1.248640,0.003859
7649.250000,3,1.242123,1.253359,1.244920,0.003843
7649.500000,3,1.237691,1.248655,1.240006,0.003885
7649.750000,3,1.230465,1.243342,1.233877,0.004425
7650.000000,3,1.224589,1.236981,1.227708,0.004319
7650.250000,3,1.218081,1.226544,1.220395,0.003021
7650.500000,3,1.207593,1.212982,1.209673,0.001828
7650.750000,3,1.191518,1.194258,1.192989,0.000994
7651.000000,3,1.166793,1.174980,1.171791,0.003129
7651.250000,3,1.140018,1.150693,1.146967,0.003742
7651.500000,3,1.112465,1.120197,1.116562,0.003153
7651.750000,3,1.074927,1.081206,1.079108,0.002372
7652.000000,3,1.027694,1.040629,1.033647,0.004030
7652.250000,3,0.974369,0.990586,0.981151,0.005001
7652.500000,3,0.916097,0.931044,0.922056,0.004834
7652.750000,3,0.852282,0.866097,0.858422,0.004285
7653.000000,3,0.788164,0.799943,0.793359,0.003659
7653.250000,3,0.723146,0.734019,0.728459,0.003405
7653.500000,3,0.661194,0.670463,0.665697,0.002943
7653.750000,3,0.600087,0.608641,0.604207,0.002825
7654.000000,3,0.541675,0.548506,0.545117,0.002162
7654.250000,3,0.484914,0.491616,0.488570,0.002182
7654.500000,3,0.433948,0.439065,0.436464,0.001593
7654.750000,3,0.387213,0.393807,0.389736,0.002010
7655.000000,3,0.348127,0.362251,0.351378,0.004905
7655.250000,3,0.317190,0.335192,0.320460,0.006594
7655.500000,3,0.293292,0.315294,0.297726,0.007872
7655.750000,3,0.279317,0.301055,0.283668,0.007793
7656.000000,4,0.286745,0.290898,0.287863,0.001405
7656.250000,4,0.290322,0.294610,0.291491,0.001433
7656.500000,4,0.301513,0.305657,0.302606,0.001409
7656.750000,4,0.320414,0.325380,0.321527,0.001762
7657.000000,4,0.346601,0.352387,0.348178,0.001935
7657.250000,4,0.379745,0.386753,0.381941,0.002249
7657.500000,4,0.420105,0.428257,0.422447,0.002672
7657.750000,4,0.466553,0.475142,0.468851,0.002873
7658.000000,4,0.517216,0.527769,0.520065,0.003513
7658.250000,4,0.570972,0.582017,0.574209,0.003660
7658.500000,4,0.625059,0.637414,0.628760,0.004090
7658.750000,4,0.678026,0.690937,0.681873,0.004304
7659.000000,4,0.728180,0.740952,0.732215,0.004161
7659.250000,4,0.775767,0.787293,0.778924,0.004283
7659.500000,4,0.818050,0.829432,0.821642,0.004143
7659.750000,4,0.858740,0.869150,0.861536,0.003648
7660.000000,4,0.898159,0.907538,0.900415,0.003298
7660.250000,4,0.936191,0.946380,0.938368,0.003594
7660.500000,4,0.972395,0.982510,0.974353,0.003655
7660.750000,4,1.005005,1.014635,1.006842,0.003509
7661.000000,4,1.033773,1.043594,1.035910,0.003477
7661.250000,4,1.057662,1.068504,1.060239,0.003727
7661.500000,4,1.079437,1.089376,1.081866,0.003415
7661.750000,4,1.098188,1.109039,1.100518,0.003866
7662.000000,4,1.114999,1.125772,1.117617,0.003690
7662.250000,4,1.129871,1.140517,1.132296,0.003700
7662.500000,4,1.141689,1.152502,1.144093,0.003803
7662.750000,4,1.149955,1.160809,1.152380,0.003824
7663.000000,4,1.155053,1.166687,1.157481,0.004137
7663.250000,4,1.158079,1.168436,1.160250,0.003682
7663.500000,4,1.158479,1.169226,1.161351,0.003618
7663.750000,4,1.157689,1.168706,1.160544,0.003788
7664.000000,4,1.155538,1.166047,1.158152,0.003731
7664.250000,4,1.150085,1.161559,1.153541,0.003740
7664.500000,4,1.144793,1.155371,1.147863,0.003510
7664.750000,4,1.138450,1.149443,1.142304,0.003590
7665.000000,4,1.133612,1.144285,1.137042,0.003615
7665.250000,4,1.129176,1.140947,1.133720,0.003718
7665.500000,4,1.128535,1.139467,1.132724,0.003690
7665.750000,4,1.128746,1.139947,1.132651,0.003773
7666.000000,4,1.128886,1.141386,1.133780,0.004332
7666.250000,4,1.130746,1.142976,1.135273,0.004138
7666.500000,4,1.133054,1.145505,1.137602,0.004196
7666.750000,4,1.134528,1.147794,1.140385,0.004421
7667.000000,4,1.137860,1.150793,1.143373,0.004404
7667.250000,4,1.141321,1.153972,1.146969,0.004334
7667.500000,4,1.144573,1.158650,1.150329,0.004449
7667.750000,4,1.149075,1.161739,1.154429,0.003968
7668.000000,4,1.153797,1.166127,1.158954,0.003875
7668.250000,4,1.157829,1.171465,1.163276,0.004173
7668.500000,4,1.163131,1.176423,1.168518,0.004062
7668.750000,4,1.167903,1.181291,1.173246,0.004025
7669.000000,4,1.172245,1.185640,1.177806,0.003973
7669.250000,4,1.175537,1.188578,1.181039,0.003859
7669.500000,4,1.177898,1.190228,1.182863,0.003671
7669.750000,4,1.177978,1.189428,1.182624,0.003513
7670.000000,4,1.177367,1.189138,1.182222,0.003554
7670.250000,4,1.176057,1.187989,1.180964,0.003561
7670.500000,4,1.175717,1.184940,1.179106,0.002900
7670.750000,4,1.173806,1.180981,1.177069,0.002321
7671.000000,4,1.173656,1.178472,1.176053,0.001669
7671.250000,4,1.174734,1.178821,1.176535,0.001203
7671.500000,4,1.175024,1.182296,1.179054,0.002165
7671.750000,4,1.176133,1.186130,1.183226,0.003348
7672.000000,4,1.179792,1.192792,1.188539,0.004166
7672.250000,4,1.185010,1.197313,1.193439,0.004011
7672.500000,4,1.190068,1.201795,1.198594,0.004017
7672.750000,4,1.192927,1.205966,1.202611,0.004527
7673.000000,4,1.195186,1.208774,1.204867,0.004607
7673.250000,4,1.196545,1.209890,1.205913,0.004561
7673.500000,4,1.196136,1.209242,1.204878,0.004450
7673.750000,4,1.192517,1.206375,1.202077,0.004626
7674.000000,4,1.189018,1.202708,1.198690,0.004700
7674.250000,4,1.186519,1.200380,1.196471,0.004842
7674.500000,4,1.186199,1.200340,1.195738,0.004751
7674.750000,4,1.187949,1.202202,1.198009,0.005004
7675.000000,4,1.192487,1.205817,1.201789,0.004537
7675.250000,4,1.195556,1.210059,1.205702,0.005036
7675.500000,4,1.197265,1.216235,1.209134,0.005852
7675.750000,4,1.196116,1.221827,1.210024,0.007589
7676.000000,4,1.193477,1.219996,1.208037,0.007844
7676.250000,4,1.192507,1.214704,1.204913,0.006608
7676.500000,4,1.191297,1.207400,1.201974,0.005449
7676.750000,4,1.192337,1.207649,1.202765,0.005217
7677.000000,4,1.195396,1.211224,1.205512,0.005282
7677.250000,4,1.198215,1.213415,1.208080,0.005263
7677.500000,4,1.199684,1.214431,1.209464,0.005113
7677.750000,4,1.199194,1.213982,1.209269,0.005190
7678.000000,4,1.198535,1.214431,1.208224,0.005155
7678.250000,4,1.198855,1.212817,1.207565,0.004784
7678.500000,4,1.200044,1.211673,1.207749,0.004024
7678.750000,4,1.200624,1.211533,1.207241,0.003929
7679.000000,4,1.196665,1.209322,1.205011,0.004241
7679.250000,4,1.194006,1.206753,1.201848,0.004176
7679.500000,4,1.191147,1.203039,1.198836,0.004079
7679.750000,4,1.187499,1.199225,1.195190,0.003867
7680.000000,4,1.185550,1.197446,1.193183,0.003816
7680.250000,4,1.181771,1.194585,1.190050,0.004083
7680.500000,4,1.179202,1.189663,1.186199,0.003367
7680.750000,4,1.175314,1.186521,1.182093,0.003388
7681.000000,4,1.169396,1.181309,1.176253,0.003590
7681.250000,4,1.163958,1.175086,1.170534,0.003358
7681.500000,4,1.157540,1.168523,1.164690,0.003546
7681.750000,4,1.150793,1.162020,1.157707,0.003607
7682.000000,4,1.141456,1.152466,1.148201,0.003790
7682.250000,4,1.128521,1.138675,1.134789,0.003473
7682.500000,4,1.109109,1.119988,1.116167,0.003794
7682.750000,4,1.086497,1.097174,1.092773,0.003500
7683.000000,4,1.059847,1.069774,1.065960,0.003429
7683.250000,4,1.029119,1.039495,1.035253,0.003743
7683.500000,4,0.994784,1.004989,1.000623,0.003368
7683.750000,4,0.955632,0.965245,0.960608,0.003295
7684.000000,4,0.909952,0.918467,0.914804,0.002944
7684.250000,4,0.858966,0.866959,0.863161,0.002811
7684.500000,4,0.804812,0.812273,0.808835,0.002552
