# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.300796,0.303089,0.301604,0.000781
14928.250000,1,0.301614,0.304056,0.302548,0.000814
14928.500000,1,0.304515,0.307755,0.305825,0.001017
14928.750000,1,0.309903,0.312557,0.311208,0.000831
14929.000000,1,0.317645,0.320810,0.319034,0.000998
14929.250000,1,0.327834,0.331078,0.329333,0.000954
14929.500000,1,0.340581,0.344412,0.342659,0.001131
14929.750000,1,0.357527,0.361041,0.359515,0.001060
14930.000000,1,0.377383,0.381920,0.380004,0.001343
14930.250000,1,0.401604,0.405689,0.404086,0.001234
14930.500000,1,0.427614,0.432752,0.430898,0.001609
14930.750000,1,0.456098,0.460557,0.459218,0.001452
14931.000000,1,0.484478,0.490129,0.487964,0.001749
14931.250000,1,0.515932,0.519798,0.517853,0.001243
14931.500000,1,0.545062,0.549592,0.548203,0.001538
14931.750000,1,0.577518,0.581611,0.579956,0.001353
14932.000000,1,0.608343,0.614418,0.612047,0.001950
14932.250000,1,0.639053,0.644226,0.642485,0.001839
14932.500000,1,0.667978,0.671750,0.670330,0.001406
14932.750000,1,0.691925,0.697081,0.695027,0.001695
14933.000000,1,0.716508,0.720807,0.718793,0.001517
14933.250000,1,0.737978,0.744586,0.741756,0.002126
14933.500000,1,0.762281,0.766048,0.764011,0.001349
14933.750000,1,0.781240,0.786301,0.784006,0.001717
14934.000000,1,0.797595,0.803406,0.800876,0.001809
14934.250000,1,0.812743,0.817310,0.814721,0.001675
14934.500000,1,0.824063,0.829041,0.825929,0.001683
14934.750000,1,0.834812,0.839834,0.836763,0.001809
14935.000000,1,0.846711,0.851541,0.848509,0.001772
14935.250000,1,0.858678,0.863450,0.860878,0.001573
14935.500000,1,0.868987,0.874051,0.870990,0.001670
14935.750000,1,0.876740,0.882435,0.878643,0.001983
14936.000000,1,0.884824,0.888899,0.886377,0.001493
14936.250000,1,0.891379,0.895965,0.893208,0.001586
14936.500000,1,0.900918,0.905155,0.902236,0.001575
14936.750000,1,0.911156,0.915345,0.913072,0.001574
14937.000000,1,0.921053,0.924964,0.922986,0.001228
14937.250000,1,0.929595,0.934263,0.931502,0.001896
14937.500000,1,0.935920,0.941755,0.938420,0.001867
14937.750000,1,0.944660,0.948539,0.946531,0.001390
14938.000000,1,0.956273,0.960299,0.957819,0.001455
14938.250000,1,0.971997,0.975655,0.973309,0.001306
14938.500000,1,0.990353,0.994756,0.992659,0.001654
14938.750000,1,1.009513,1.013673,1.011665,0.001341
14939.000000,1,1.028625,1.032479,1.030576,0.001376
14939.250000,1,1.044215,1.049737,1.047593,0.001896
14939.500000,1,1.063919,1.066550,1.064997,0.000924
14939.750000,1,1.079798,1.085025,1.083174,0.001823
14940.000000,1,1.098527,1.103681,1.101872,0.001681
14940.250000,1,1.118682,1.122833,1.121130,0.001634
14940.500000,1,1.135861,1.139762,1.138032,0.001261
14940.750000,1,1.151959,1.155157,1.153786,0.001005
14941.000000,1,1.166994,1.170831,1.169396,0.001381
14941.250000,1,1.182086,1.185936,1.183961,0.001303
14941.500000,1,1.197073,1.202141,1.200067,0.001672
14941.750000,1,1.213161,1.217126,1.215690,0.001328
14942.000000,1,1.227555,1.231203,1.229441,0.001235
14942.250000,1,1.239364,1.241544,1.240459,0.000893
14942.500000,1,1.248313,1.251347,1.249755,0.000940
14942.750000,1,1.256659,1.259208,1.258413,0.000943
14943.000000,1,1.265425,1.269862,1.267880,0.001406
14943.250000,1,1.276479,1.278660,1.277565,0.000657
14943.500000,1,1.284156,1.287584,1.286151,0.001155
14943.750000,1,1.292429,1.294298,1.293450,0.000688
14944.000000,1,1.298065,1.300322,1.299384,0.000810
14944.250000,1,1.303260,1.305321,1.304559,0.000713
14944.500000,1,1.310944,1.312811,1.311828,0.000729
14944.750000,1,1.317577,1.319800,1.318557,0.000777
14945.000000,1,1.324067,1.326423,1.325378,0.000754
14945.250000,1,1.328075,1.332096,1.330091,0.001224
14945.500000,1,1.332214,1.334823,1.333601,0.000828
14945.750000,1,1.335663,1.338461,1.337080,0.000996
14946.000000,1,1.339644,1.343410,1.341486,0.001291
14946.250000,1,1.343870,1.347161,1.345539,0.001300
14946.500000,1,1.348236,1.352100,1.349856,0.001438
14946.750000,1,1.350829,1.354910,1.353245,0.001727
14947.000000,1,1.351239,1.354538,1.353407,0.001258
14947.250000,1,1.349161,1.352926,1.351718,0.001300
14947.500000,1,1.346734,1.351066,1.348913,0.001566
14947.750000,1,1.344515,1.348104,1.346059,0.001279
14948.000000,1,1.339904,1.343348,1.342030,0.001371
14948.250000,1,1.335584,1.339019,1.337529,0.001291
14948.500000,1,1.329761,1.333203,1.331954,0.001271
14948.750000,1,1.322309,1.327413,1.325158,0.001778
14949.000000,1,1.317477,1.320541,1.319369,0.001081
14949.250000,1,1.312626,1.316971,1.314863,0.001571
14949.500000,1,1.309883,1.313652,1.311829,0.001550
14949.750000,1,1.307474,1.312799,1.310388,0.001842
14950.000000,1,1.305053,1.309822,1.308125,0.001581
14950.250000,1,1.303373,1.308272,1.305602,0.001774
14950.500000,1,1.301892,1.305944,1.304149,0.001318
14950.750000,1,1.297531,1.303420,1.300941,0.001879
14951.000000,1,1.296471,1.301410,1.298714,0.001884
14951.250000,1,1.292569,1.297381,1.295279,0.001625
14951.500000,1,1.290119,1.294586,1.292544,0.001562
14951.750000,1,1.288408,1.292844,1.290522,0.001447
14952.000000,1,1.287498,1.291509,1.289766,0.001295
14952.250000,1,1.290659,1.294020,1.292780,0.001114
14952.500000,1,1.295520,1.299152,1.297504,0.001186
14952.750000,1,1.301442,1.305434,1.303172,0.001212
14953.000000,1,1.307714,1.311085,1.309328,0.001052
14953.250000,1,1.312476,1.316655,1.315141,0.001510
14953.500000,1,1.316967,1.322469,1.319899,0.001883
14953.750000,1,1.321548,1.326620,1.323827,0.001660
14954.000000,1,1.325370,1.329671,1.328014,0.001660
14954.250000,1,1.326000,1.331092,1.328433,0.001536
14954.500000,1,1.323379,1.327430,1.325610,0.001537
14954.750000,1,1.312966,1.316647,1.315180,0.001400
14955.000000,1,1.297039,1.301622,1.299386,0.001616
14955.250000,1,1.275401,1.279867,1.277450,0.001652
14955.500000,1,1.247326,1.252687,1.249526,0.001758
14955.750000,1,1.212062,1.215879,1.214104,0.001199
14956.000000,1,1.169307,1.176765,1.171418,0.002549
14956.250000,1,1.117860,1.123870,1.119815,0.001984
14956.500000,1,1.059022,1.068074,1.061664,0.002955
14956.750000,1,0.995608,1.003436,0.998192,0.002476
14957.000000,1,0.928365,0.939021,0.931729,0.003386
14957.250000,1,0.859845,0.868686,0.862317,0.002997
14957.500000,1,0.787983,0.797190,0.791056,0.002949
14957.750000,1,0.714292,0.722959,0.716971,0.002854
14958.000000,1,0.641420,0.649484,0.643554,0.002757
14958.250000,1,0.570612,0.577361,0.572757,0.002205
14958.500000,1,0.505877,0.512521,0.508029,0.002150
14958.750000,1,0.448797,0.454535,0.450714,0.001889
14959.000000,1,0.400412,0.405535,0.401971,0.001706
14959.250000,1,0.361533,0.365234,0.362833,0.001204
14959.500000,1,0.332605,0.335051,0.333686,0.000941
14959.750000,1,0.314907,0.316718,0.315636,0.000656
14960.000000,2,0.256073,0.257399,0.256584,0.000399
14960.250000,2,0.259023,0.261556,0.260314,0.000765
14960.500000,2,0.268168,0.271965,0.270296,0.001150
14960.750000,2,0.284940,0.288581,0.287335,0.001168
14961.000000,2,0.308184,0.312116,0.310587,0.001255
14961.250000,2,0.335718,0.341543,0.339792,0.001926
14961.500000,2,0.371275,0.376711,0.374745,0.001707
14961.750000,2,0.410389,0.417308,0.414946,0.002225
14962.000000,2,0.455287,0.461175,0.459543,0.001978
14962.250000,2,0.502664,0.509458,0.507475,0.002206
14962.500000,2,0.551967,0.558607,0.556902,0.002265
14962.750000,2,0.602458,0.609339,0.607062,0.002156
14963.000000,2,0.651625,0.658470,0.656567,0.002282
14963.250000,2,0.700900,0.708659,0.706448,0.002578
14963.500000,2,0.749932,0.757572,0.755771,0.002671
14963.750000,2,0.798598,0.806344,0.804095,0.002627
14964.000000,2,0.843286,0.851236,0.848827,0.002613
14964.250000,2,0.883294,0.891595,0.888960,0.002760
14964.500000,2,0.919909,0.925719,0.923416,0.002000
14964.750000,2,0.948588,0.957277,0.953901,0.002810
14965.000000,2,0.979166,0.984818,0.982513,0.001961
14965.250000,2,1.005932,1.011734,1.008514,0.001885
14965.500000,2,1.029527,1.033798,1.031440,0.001672
14965.750000,2,1.045010,1.053757,1.049654,0.002767
14966.000000,2,1.061292,1.067237,1.064062,0.002169
14966.250000,2,1.073715,1.079475,1.075919,0.002088
14966.500000,2,1.085036,1.090051,1.087035,0.001879
14966.750000,2,1.097056,1.102299,1.099290,0.001725
14967.000000,2,1.107590,1.112404,1.109717,0.001774
14967.250000,2,1.113993,1.118663,1.116255,0.001770
14967.500000,2,1.115051,1.121317,1.118136,0.002160
14967.750000,2,1.114189,1.118353,1.116227,0.001581
14968.000000,2,1.112528,1.116800,1.114338,0.001471
14968.250000,2,1.114363,1.118393,1.116297,0.001546
14968.500000,2,1.120148,1.123380,1.121508,0.001121
14968.750000,2,1.126513,1.130180,1.128628,0.001289
14969.000000,2,1.132396,1.135365,1.133533,0.001095
14969.250000,2,1.134960,1.137601,1.136381,0.001052
14969.500000,2,1.133940,1.137441,1.135869,0.001217
14969.750000,2,1.133964,1.137331,1.136192,0.001175
14970.000000,2,1.135502,1.138513,1.137271,0.000938
14970.250000,2,1.141121,1.142186,1.141650,0.000398
14970.500000,2,1.142393,1.145126,1.144274,0.001006
14970.750000,2,1.143548,1.146064,1.144835,0.001005
14971.000000,2,1.143177,1.145761,1.144498,0.000887
14971.250000,2,1.142596,1.145533,1.144398,0.000951
14971.500000,2,1.146316,1.147573,1.146819,0.000428
14971.750000,2,1.151175,1.153537,1.152475,0.000703
14972.000000,2,1.158502,1.160258,1.159387,0.000609
14972.250000,2,1.163898,1.167643,1.165719,0.001098
14972.500000,2,1.167768,1.169439,1.168748,0.000545
14972.750000,2,1.168941,1.173233,1.170870,0.001258
14973.000000,2,1.171313,1.173845,1.172925,0.000789
14973.250000,2,1.176065,1.178542,1.177469,0.000734
14973.500000,2,1.182061,1.183643,1.182984,0.000528
14973.750000,2,1.185473,1.188339,1.187001,0.000858
14974.000000,2,1.187976,1.190268,1.188806,0.000770
14974.250000,2,1.185799,1.188377,1.187406,0.000790
14974.500000,2,1.184909,1.187187,1.186516,0.000764
14974.750000,2,1.187484,1.190325,1.188475,0.000877
14975.000000,2,1.191839,1.193967,1.192560,0.000718
14975.250000,2,1.197981,1.199699,1.198702,0.000602
14975.500000,2,1.201229,1.203442,1.202498,0.000677
14975.750000,2,1.204881,1.208066,1.205959,0.001083
14976.000000,2,1.218352,1.227645,1.223644,0.003270
14976.250000,2,1.206909,1.208750,1.207820,0.000766
14976.500000,2,1.208774,1.210567,1.209745,0.000662
14976.750000,2,1.213000,1.216188,1.214233,0.001054
14977.000000,2,1.216248,1.218909,1.217750,0.000999
14977.250000,2,1.219934,1.222441,1.220812,0.000920
14977.500000,2,1.221055,1.225487,1.223188,0.001365
14977.750000,2,1.225159,1.227839,1.226653,0.001022
14978.000000,2,1.231002,1.235220,1.233053,0.001453
14978.250000,2,1.241646,1.245047,1.243696,0.001303
14978.500000,2,1.252252,1.256802,1.255426,0.001480
14978.750000,2,1.263428,1.266935,1.265396,0.001361
14979.000000,2,1.270679,1.275089,1.273396,0.001477
14979.250000,2,1.278070,1.281358,1.279652,0.001000
14979.500000,2,1.283388,1.286977,1.285141,0.001133
14979.750000,2,1.288355,1.293657,1.291549,0.001798
14980.000000,2,1.294885,1.299481,1.297473,0.001460
14980.250000,2,1.300894,1.304610,1.302956,0.001206
14980.500000,2,1.304980,1.308719,1.306836,0.001282
14980.750000,2,1.307634,1.311003,1.309517,0.001225
14981.000000,2,1.308095,1.311565,1.309296,0.001331
14981.250000,2,1.305811,1.308596,1.307530,0.001176
14981.500000,2,1.301624,1.304863,1.303184,0.001122
14981.750000,2,1.294935,1.298236,1.296375,0.001203
14982.000000,2,1.284842,1.288469,1.286747,0.001113
14982.250000,2,1.274641,1.276667,1.275918,0.000683
14982.500000,2,1.264729,1.267438,1.266221,0.001150
14982.750000,2,1.257099,1.260666,1.258842,0.001332
14983.000000,2,1.250419,1.253297,1.251562,0.001195
14983.250000,2,1.245639,1.248771,1.246942,0.000993
14983.500000,2,1.238708,1.241439,1.240018,0.000959
14983.750000,2,1.231245,1.234248,1.232806,0.001115
14984.000000,2,1.222027,1.225364,1.223570,0.001177
14984.250000,2,1.214081,1.216912,1.215632,0.001101
14984.500000,2,1.206066,1.210099,1.207971,0.001475
14984.750000,2,1.198642,1.201826,1.200062,0.001246
14985.000000,2,1.188417,1.191689,1.189981,0.001227
14985.250000,2,1.177230,1.180888,1.179055,0.001337
14985.500000,2,1.165108,1.167777,1.166145,0.000964
14985.750000,2,1.150771,1.155186,1.152742,0.001391
14986.000000,2,1.136139,1.139709,1.138049,0.001292
14986.250000,2,1.121181,1.123714,1.122702,0.000966
14986.500000,2,1.102974,1.106251,1.104128,0.001054
14986.750000,2,1.080113,1.084861,1.082496,0.001768
14987.000000,2,1.052998,1.057043,1.055084,0.001310
14987.250000,2,1.022402,1.026600,1.024059,0.001337
14987.500000,2,0.986220,0.992756,0.988311,0.002134
14987.750000,2,0.946453,0.951750,0.948300,0.001658
14988.000000,2,0.902241,0.907349,0.904175,0.001651
14988.250000,2,0.853909,0.859650,0.855538,0.001890
14988.500000,2,0.800756,0.807412,0.802712,0.002160
14988.750000,2,0.746187,0.753823,0.748063,0.002645
14989.000000,2,0.689026,0.695613,0.690651,0.002281
14989.250000,2,0.632292,0.638497,0.633915,0.002113
14989.500000,2,0.575752,0.582141,0.577117,0.002283
14989.750000,2,0.520881,0.526244,0.522350,0.001865
14990.000000,2,0.468749,0.473585,0.470148,0.001677
14990.250000,2,0.421443,0.425630,0.422609,0.001442
14990.500000,2,0.378365,0.382005,0.379518,0.001257
14990.750000,2,0.341949,0.345275,0.342909,0.001145
14991.000000,2,0.311088,0.313978,0.312095,0.000976
14991.250000,2,0.287181,0.288925,0.288128,0.000622
14991.500000,2,0.269994,0.271445,0.270666,0.000583
14991.750000,2,0.259794,0.261317,0.260419,0.000467
14992.000000,3,0.306866,0.308110,0.307443,0.000423
14992.250000,3,0.310141,0.312352,0.311579,0.000730
14992.500000,3,0.321410,0.324385,0.323555,0.001028
14992.750000,3,0.340017,0.343932,0.342784,0.001349
14993.000000,3,0.367192,0.371068,0.369667,0.001233
14993.250000,3,0.398465,0.404712,0.402908,0.002100
14993.500000,3,0.439969,0.445146,0.443788,0.001893
14993.750000,3,0.485703,0.492812,0.490791,0.002524
14994.000000,3,0.537942,0.545548,0.543351,0.002648
14994.250000,3,0.593447,0.602042,0.599689,0.003007
14994.500000,3,0.652830,0.660894,0.658253,0.002719
14994.750000,3,0.712224,0.719915,0.717566,0.002754
14995.000000,3,0.771273,0.778730,0.776454,0.002603
14995.250000,3,0.828259,0.836539,0.833865,0.002784
14995.500000,3,0.886419,0.891634,0.889764,0.001837
14995.750000,3,0.937391,0.942909,0.940964,0.001922
14996.000000,3,0.983036,0.988545,0.986206,0.001942
14996.250000,3,1.022676,1.026997,1.025140,0.001405
14996.500000,3,1.054677,1.059953,1.057788,0.001954
14996.750000,3,1.084926,1.088973,1.087078,0.001336
14997.000000,3,1.112279,1.115610,1.113507,0.001214
14997.250000,3,1.134705,1.138152,1.136163,0.001154
14997.500000,3,1.151835,1.154733,1.152960,0.000943
14997.750000,3,1.163523,1.165917,1.165038,0.000826
14998.000000,3,1.171283,1.173053,1.172122,0.000671
14998.250000,3,1.176679,1.178567,1.177558,0.000721
14998.500000,3,1.182973,1.185018,1.183784,0.000707
14998.750000,3,1.189482,1.191395,1.190337,0.000718
14999.000000,3,1.194381,1.196667,1.195511,0.000831
14999.250000,3,1.197380,1.202527,1.199114,0.001695
14999.500000,3,1.197093,1.199676,1.198686,0.000791
14999.750000,3,1.197858,1.200709,1.198886,0.000933
15000.000000,3,1.199457,1.200381,1.199817,0.000296
15000.250000,3,1.201060,1.202494,1.201871,0.000565
15000.500000,3,1.203831,1.205248,1.204605,0.000463
15000.750000,3,1.205802,1.207640,1.206213,0.000646
15001.000000,3,1.205513,1.206872,1.206397,0.000457
15001.250000,3,1.203523,1.205405,1.204377,0.000586
15001.500000,3,1.202208,1.205137,1.203363,0.000936
15001.750000,3,1.200986,1.203984,1.202288,0.001029
15002.000000,3,1.202589,1.203781,1.203090,0.000427
15002.250000,3,1.201176,1.203225,1.202395,0.000798
15002.500000,3,1.199083,1.202610,1.200529,0.001207
15002.750000,3,1.197329,1.199118,1.198417,0.000555
15003.000000,3,1.195990,1.197785,1.196600,0.000638
15003.250000,3,1.195585,1.198043,1.196326,0.000815
15003.500000,3,1.194772,1.195736,1.195199,0.000331
15003.750000,3,1.192354,1.194944,1.193124,0.000867
15004.000000,3,1.185648,1.188975,1.186874,0.001078
15004.250000,3,1.177256,1.180073,1.178376,0.000954
15004.500000,3,1.168471,1.172222,1.169532,0.001303
15004.750000,3,1.162236,1.163896,1.162869,0.000586
15005.000000,3,1.158897,1.161844,1.160070,0.000946
15005.250000,3,1.157005,1.158800,1.157645,0.000586
15005.500000,3,1.153040,1.155950,1.154090,0.000928
15005.750000,3,1.145687,1.149058,1.146455,0.001204
15006.000000,3,1.136422,1.138883,1.137028,0.000861
15006.250000,3,1.126751,1.128680,1.127409,0.000636
15006.500000,3,1.118588,1.120159,1.119388,0.000541
15006.750000,3,1.111809,1.113043,1.112462,0.000387
15007.000000,3,1.103480,1.105205,1.104440,0.000572
15007.250000,3,1.091511,1.093656,1.092365,0.000704
15007.500000,3,1.077919,1.079937,1.078966,0.000639
15007.750000,3,1.065702,1.068095,1.066676,0.000886
15008.000000,3,1.059306,1.061116,1.060143,0.000540
15008.250000,3,1.057980,1.060317,1.059424,0.000753
15008.500000,3,1.062586,1.064157,1.063267,0.000486
15008.750000,3,1.066575,1.068189,1.067252,0.000640
15009.000000,3,1.067196,1.069650,1.067935,0.000801
15009.250000,3,1.065170,1.067885,1.066452,0.001047
15009.500000,3,1.063626,1.066460,1.065042,0.000874
15009.750000,3,1.067161,1.068337,1.067735,0.000452
15010.000000,3,1.073035,1.075801,1.074104,0.000941
15010.250000,3,1.080581,1.082373,1.081716,0.000653
15010.500000,3,1.087462,1.089035,1.088423,0.000491
15010.750000,3,1.090932,1.092362,1.091741,0.000460
15011.000000,3,1.092641,1.094565,1.093786,0.000676
15011.250000,3,1.097154,1.098958,1.097834,0.000603
15011.500000,3,1.103644,1.105457,1.104482,0.000620
15011.750000,3,1.109889,1.113773,1.112475,0.001256
15012.000000,3,1.119438,1.121906,1.120480,0.000950
15012.250000,3,1.123239,1.124468,1.124112,0.000422
15012.500000,3,1.123718,1.125529,1.124387,0.000601
15012.750000,3,1.122687,1.123814,1.123183,0.000460
15013.000000,3,1.125216,1.126737,1.125736,0.000532
15013.250000,3,1.131013,1.133256,1.132180,0.000835
15013.500000,3,1.138551,1.141048,1.139804,0.000876
15013.750000,3,1.144455,1.147382,1.146399,0.000968
15014.000000,3,1.149086,1.152874,1.150833,0.001131
15014.250000,3,1.150322,1.153187,1.152263,0.000929
15014.500000,3,1.153451,1.155043,1.154257,0.000528
15014.750000,3,1.158276,1.159487,1.158815,0.000396
15015.000000,3,1.164427,1.166429,1.165736,0.000688
15015.250000,3,1.171595,1.174389,1.173539,0.000906
15015.500000,3,1.176558,1.179507,1.178801,0.001017
15015.750000,3,1.181766,1.183555,1.182324,0.000681
15016.000000,3,1.183835,1.185150,1.184301,0.000479
15016.250000,3,1.184732,1.186614,1.185764,0.000571
15016.500000,3,1.187250,1.191176,1.189484,0.001255
15016.750000,3,1.192471,1.194244,1.193616,0.000581
15017.000000,3,1.196097,1.198531,1.197159,0.000819
15017.250000,3,1.196190,1.199143,1.198262,0.000978
15017.500000,3,1.195112,1.197155,1.196047,0.000630
15017.750000,3,1.189890,1.192849,1.190949,0.000929
15018.000000,3,1.180115,1.183758,1.181968,0.001214
15018.250000,3,1.167602,1.171909,1.169285,0.001589
15018.500000,3,1.150169,1.153380,1.151327,0.001020
15018.750000,3,1.126415,1.130535,1.127951,0.001475
15019.000000,3,1.098204,1.101817,1.099804,0.001322
15019.250000,3,1.067566,1.070886,1.068839,0.001232
15019.500000,3,1.036178,1.039069,1.037272,0.001182
15019.750000,3,1.001865,1.006947,1.003396,0.001742
15020.000000,3,0.964475,0.968995,0.965930,0.001548
15020.250000,3,0.920860,0.925047,0.922500,0.001476
15020.500000,3,0.870830,0.878355,0.873014,0.002630
15020.750000,3,0.816516,0.823136,0.818464,0.002379
15021.000000,3,0.759178,0.765200,0.761140,0.002136
15021.250000,3,0.700372,0.707166,0.702747,0.002272
15021.500000,3,0.641916,0.648986,0.644035,0.002395
15021.750000,3,0.584370,0.590665,0.586297,0.002145
15022.000000,3,0.529506,0.535973,0.531269,0.002331
15022.250000,3,0.478216,0.482715,0.479601,0.001621
15022.500000,3,0.433140,0.437577,0.434479,0.001569
15022.750000,3,0.394009,0.397493,0.395332,0.001178
15023.000000,3,0.362539,0.366317,0.363673,0.001301
15023.250000,3,0.337598,0.339562,0.338655,0.000661
15023.500000,3,0.320314,0.321595,0.321036,0.000420
15023.750000,3,0.309612,0.310644,0.310187,0.000418
15024.000000,4,0.289225,0.290706,0.289581,0.000517
15024.250000,4,0.292799,0.295719,0.294196,0.000868
15024.500000,4,0.305374,0.309199,0.307348,0.001156
15024.750000,4,0.325499,0.330672,0.328613,0.001632
15025.000000,4,0.355522,0.359470,0.358103,0.001452
15025.250000,4,0.390651,0.396022,0.394202,0.001905
15025.500000,4,0.433285,0.440002,0.437499,0.002262
15025.750000,4,0.482258,0.489384,0.487383,0.002689
15026.000000,4,0.538770,0.545437,0.543351,0.002518
15026.250000,4,0.599061,0.606363,0.604021,0.002730
15026.500000,4,0.663217,0.670822,0.668300,0.002838
15026.750000,4,0.728440,0.736813,0.733965,0.003014
15027.000000,4,0.795328,0.803462,0.800627,0.003036
15027.250000,4,0.861343,0.868085,0.865636,0.002592
15027.500000,4,0.924945,0.930865,0.928111,0.002393
15027.750000,4,0.982057,0.989404,0.986513,0.002692
15028.000000,4,1.037385,1.043180,1.040399,0.002115
15028.250000,4,1.085334,1.090913,1.088592,0.002184
15028.500000,4,1.128463,1.133857,1.131285,0.001906
15028.750000,4,1.165718,1.170741,1.168399,0.002015
15029.000000,4,1.197382,1.202577,1.199834,0.002063
15029.250000,4,1.223838,1.228351,1.226807,0.001500
15029.500000,4,1.244671,1.250780,1.247606,0.001981
15029.750000,4,1.263386,1.268431,1.265707,0.001849
15030.000000,4,1.278833,1.284298,1.281767,0.001953
15030.250000,4,1.293419,1.297021,1.295414,0.001183
15030.500000,4,1.304057,1.309733,1.307162,0.001727
15030.750000,4,1.314715,1.319810,1.317342,0.001674
15031.000000,4,1.322489,1.326432,1.324990,0.001246
15031.250000,4,1.327618,1.332763,1.329980,0.001685
15031.500000,4,1.332536,1.336289,1.334936,0.001312
15031.750000,4,1.336163,1.340726,1.338393,0.001532
15032.000000,4,1.340570,1.344192,1.341870,0.001159
15032.250000,4,1.341291,1.344809,1.343542,0.001133
15032.500000,4,1.340470,1.344363,1.342422,0.001263
15032.750000,4,1.337855,1.341708,1.339803,0.001159
15033.000000,4,1.335361,1.337741,1.336272,0.000853
15033.250000,4,1.331320,1.334646,1.333032,0.001070
15033.500000,4,1.328389,1.331951,1.329959,0.001184
15033.750000,4,1.325564,1.329327,1.327649,0.001388
15034.000000,4,1.320956,1.324067,1.322727,0.001175
15034.250000,4,1.316177,1.317639,1.316979,0.000496
15034.500000,4,1.308805,1.311248,1.309888,0.000890
15034.750000,4,1.300958,1.303501,1.301991,0.000867
15035.000000,4,1.295409,1.297567,1.296517,0.000682
15035.250000,4,1.291699,1.293244,1.292469,0.000533
15035.500000,4,1.288604,1.290283,1.289260,0.000614
15035.750000,4,1.283975,1.286142,1.284662,0.000763
15036.000000,4,1.278027,1.280025,1.278817,0.000770
15036.250000,4,1.269627,1.271451,1.270610,0.000609
15036.500000,4,1.258810,1.262034,1.260478,0.001031
15036.750000,4,1.250189,1.251756,1.250967,0.000562
15037.000000,4,1.239940,1.241889,1.240484,0.000676
15037.250000,4,1.226809,1.229758,1.228055,0.001066
15037.500000,4,1.212841,1.215834,1.214296,0.001142
15037.750000,4,1.198271,1.201389,1.199798,0.001143
15038.000000,4,1.185462,1.189053,1.187320,0.001261
15038.250000,4,1.173656,1.178109,1.176110,0.001503
15038.500000,4,1.164544,1.167080,1.165688,0.000802
15038.750000,4,1.155745,1.157784,1.156842,0.000734
15039.000000,4,1.144716,1.146945,1.145761,0.000784
15039.250000,4,1.133224,1.135946,1.134510,0.001016
15039.500000,4,1.122458,1.123835,1.123206,0.000522
15039.750000,4,1.112771,1.116209,1.114234,0.001172
15040.000000,4,1.109159,1.114860,1.111935,0.002120
15040.250000,4,1.097649,1.100405,1.099042,0.000816
15040.500000,4,1.088689,1.091359,1.090355,0.000899
15040.750000,4,1.079452,1.082480,1.080829,0.001135
15041.000000,4,1.069468,1.072106,1.070521,0.000841
15041.250000,4,1.061251,1.063400,1.062067,0.000779
15041.500000,4,1.055500,1.057513,1.056362,0.000727
15041.750000,4,1.052195,1.054066,1.052966,0.000655
15042.000000,4,1.047722,1.050658,1.049220,0.001073
15042.250000,4,1.042799,1.045710,1.044130,0.000914
15042.500000,4,1.036038,1.039187,1.037919,0.001121
15042.750000,4,1.030126,1.032477,1.031459,0.000906
15043.000000,4,1.024476,1.027380,1.025824,0.001080
15043.250000,4,1.019699,1.022454,1.021112,0.000933
15043.500000,4,1.014861,1.017992,1.016313,0.001081
15043.750000,4,1.009313,1.012152,1.010616,0.001121
15044.000000,4,1.001075,1.004530,1.003119,0.001160
15044.250000,4,0.994939,0.997702,0.996613,0.000972
15044.500000,4,0.991520,0.993506,0.992923,0.000681
15044.750000,4,0.992989,0.995244,0.994147,0.000750
15045.000000,4,0.997692,0.999953,0.998930,0.000696
15045.250000,4,1.004483,1.006302,1.005142,0.000630
15045.500000,4,1.009462,1.010792,1.010350,0.000436
15045.750000,4,1.012407,1.014414,1.013772,0.000812
15046.000000,4,1.014240,1.016159,1.015549,0.000651
15046.250000,4,1.017906,1.019344,1.018598,0.000477
15046.500000,4,1.022835,1.024291,1.023476,0.000527
15046.750000,4,1.028034,1.030043,1.029288,0.000661
15047.000000,4,1.033032,1.035424,1.034070,0.000892
15047.250000,4,1.036936,1.038958,1.037984,0.000759
15047.500000,4,1.041778,1.043866,1.042764,0.000658
15047.750000,4,1.047377,1.049066,1.048276,0.000558
15048.000000,4,1.054660,1.057202,1.055807,0.000808
15048.250000,4,1.060525,1.063765,1.062367,0.001263
15048.500000,4,1.065809,1.067888,1.066997,0.000834
15048.750000,4,1.064868,1.067442,1.066491,0.000866
15049.000000,4,1.061442,1.063771,1.062809,0.000815
15049.250000,4,1.058547,1.060626,1.059412,0.000648
15049.500000,4,1.058937,1.060940,1.060245,0.000691
15049.750000,4,1.063616,1.065291,1.064608,0.000508
15050.000000,4,1.067580,1.070127,1.068803,0.000836
15050.250000,4,1.067823,1.070113,1.069255,0.000737
15050.500000,4,1.060801,1.063209,1.061936,0.000820
15050.750000,4,1.047109,1.050353,1.048505,0.001100
15051.000000,4,1.028535,1.030686,1.029523,0.000855
15051.250000,4,1.007785,1.011519,1.009439,0.001255
15051.500000,4,0.985402,0.988029,0.986495,0.001026
15051.750000,4,0.956096,0.959104,0.957344,0.001041
15052.000000,4,0.918544,0.923859,0.920342,0.001875
15052.250000,4,0.873349,0.879716,0.875494,0.002266
15052.500000,4,0.822499,0.830246,0.825245,0.002620
