# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.282723,0.283756,0.283347,0.000327
14428.250000,1,0.283443,0.284356,0.283938,0.000315
14428.500000,1,0.285558,0.286411,0.286218,0.000262
14428.750000,1,0.288866,0.290111,0.289603,0.000346
14429.000000,1,0.293933,0.295152,0.294698,0.000339
14429.250000,1,0.300473,0.302072,0.301388,0.000511
14429.500000,1,0.310329,0.311874,0.311079,0.000540
14429.750000,1,0.323498,0.325795,0.324578,0.000830
14430.000000,1,0.340621,0.344247,0.342182,0.001175
14430.250000,1,0.361011,0.364851,0.362870,0.001280
14430.500000,1,0.383694,0.387369,0.385185,0.001221
14430.750000,1,0.405390,0.409950,0.407407,0.001405
14431.000000,1,0.428845,0.434091,0.431145,0.001645
14431.250000,1,0.455221,0.460472,0.457555,0.001666
14431.500000,1,0.485400,0.491333,0.487877,0.001832
14431.750000,1,0.517631,0.524878,0.520705,0.002139
14432.000000,1,0.550186,0.556633,0.552904,0.001902
14432.250000,1,0.578637,0.584910,0.581330,0.001809
14432.500000,1,0.604516,0.609992,0.606676,0.001710
14432.750000,1,0.628793,0.635366,0.631658,0.001943
14433.000000,1,0.656569,0.663667,0.659327,0.002096
14433.250000,1,0.685760,0.693000,0.688775,0.002233
14433.500000,1,0.713698,0.720361,0.716523,0.001907
14433.750000,1,0.734682,0.740956,0.737114,0.001808
14434.000000,1,0.747813,0.753147,0.749403,0.001636
14434.250000,1,0.755465,0.760269,0.756997,0.001469
14434.500000,1,0.763889,0.769244,0.765711,0.001538
14434.750000,1,0.776193,0.782683,0.778709,0.001900
14435.000000,1,0.792085,0.797989,0.794715,0.001762
14435.250000,1,0.807602,0.812539,0.809012,0.001533
14435.500000,1,0.817584,0.822090,0.818998,0.001412
14435.750000,1,0.823283,0.827460,0.824647,0.001252
14436.000000,1,0.831269,0.834935,0.832138,0.001156
14436.250000,1,0.843060,0.848828,0.845258,0.001681
14436.500000,1,0.861585,0.867805,0.863909,0.001866
14436.750000,1,0.879747,0.885551,0.881872,0.001602
14437.000000,1,0.890840,0.894818,0.891951,0.001197
14437.250000,1,0.891175,0.893469,0.891941,0.000690
14437.500000,1,0.886615,0.889071,0.887710,0.000841
14437.750000,1,0.887300,0.890136,0.888367,0.000831
14438.000000,1,0.898695,0.903103,0.900918,0.001318
14438.250000,1,0.922530,0.928901,0.925108,0.001762
14438.500000,1,0.951433,0.956567,0.954095,0.001459
14438.750000,1,0.974700,0.978931,0.976972,0.001350
14439.000000,1,0.990088,0.993903,0.991683,0.001048
14439.250000,1,0.999896,1.003131,1.001243,0.000858
14439.500000,1,1.010995,1.015319,1.012875,0.001224
14439.750000,1,1.028926,1.033367,1.030984,0.001259
14440.000000,1,1.051587,1.055838,1.053470,0.001417
14440.250000,1,1.071793,1.075423,1.073360,0.001016
14440.500000,1,1.084257,1.086813,1.085394,0.000734
14440.750000,1,1.090348,1.093152,1.091917,0.000810
14441.000000,1,1.098327,1.101827,1.099975,0.000981
14441.250000,1,1.113149,1.118238,1.115350,0.001444
14441.500000,1,1.137440,1.141596,1.139091,0.001483
14441.750000,1,1.160825,1.165085,1.163094,0.001398
14442.000000,1,1.178475,1.181985,1.179790,0.001152
14442.250000,1,1.184633,1.186407,1.185309,0.000549
14442.500000,1,1.184977,1.186407,1.185267,0.000445
14442.750000,1,1.187732,1.190640,1.188793,0.000857
14443.000000,1,1.199344,1.203048,1.201015,0.001093
14443.250000,1,1.215223,1.220198,1.217599,0.001505
14443.500000,1,1.230709,1.233295,1.231807,0.000779
14443.750000,1,1.236877,1.238285,1.237730,0.000462
14444.000000,1,1.237536,1.238729,1.238033,0.000441
14444.250000,1,1.239896,1.241999,1.240989,0.000628
14444.500000,1,1.252233,1.256055,1.254161,0.001055
14444.750000,1,1.275688,1.281360,1.278678,0.001671
14445.000000,1,1.301951,1.305747,1.304112,0.001258
14445.250000,1,1.317949,1.320122,1.318959,0.000606
14445.500000,1,1.319413,1.320251,1.319875,0.000291
14445.750000,1,1.312245,1.314269,1.313481,0.000622
14446.000000,1,1.311126,1.313210,1.312080,0.000565
14446.250000,1,1.321790,1.324628,1.323234,0.001021
14446.500000,1,1.342060,1.345421,1.343922,0.001043
14446.750000,1,1.360856,1.362741,1.361827,0.000682
14447.000000,1,1.366759,1.368439,1.367812,0.000495
14447.250000,1,1.359382,1.361972,1.361106,0.000814
14447.500000,1,1.351526,1.354163,1.353214,0.000862
14447.750000,1,1.356238,1.358300,1.357099,0.000655
14448.000000,1,1.374713,1.378534,1.376828,0.001150
14448.250000,1,1.402790,1.405587,1.403947,0.000979
14448.500000,1,1.422379,1.424311,1.423149,0.000616
14448.750000,1,1.419486,1.422238,1.421291,0.000830
14449.000000,1,1.399681,1.403602,1.401920,0.001231
14449.250000,1,1.375901,1.379452,1.377983,0.001265
14449.500000,1,1.364128,1.365781,1.365126,0.000581
14449.750000,1,1.368221,1.369557,1.368881,0.000480
14450.000000,1,1.382245,1.384676,1.383459,0.000756
14450.250000,1,1.396357,1.398312,1.397629,0.000587
14450.500000,1,1.402826,1.405638,1.403984,0.000915
14450.750000,1,1.401927,1.404342,1.403571,0.000777
14451.000000,1,1.402706,1.405914,1.404727,0.000868
14451.250000,1,1.410672,1.413886,1.412892,0.000931
14451.500000,1,1.425955,1.428045,1.426929,0.000716
14451.750000,1,1.434891,1.436911,1.435507,0.000677
14452.000000,1,1.428091,1.433075,1.431166,0.001453
14452.250000,1,1.411321,1.417679,1.414879,0.001820
14452.500000,1,1.393901,1.399326,1.397241,0.001593
14452.750000,1,1.389459,1.393123,1.391479,0.001208
14453.000000,1,1.401145,1.404007,1.402745,0.000845
14453.250000,1,1.424693,1.427545,1.426113,0.000851
14453.500000,1,1.447814,1.450827,1.449337,0.000922
14453.750000,1,1.459007,1.462020,1.460497,0.000956
14454.000000,1,1.453806,1.459851,1.456934,0.001782
14454.250000,1,1.439291,1.446369,1.443793,0.002099
14454.500000,1,1.426733,1.433095,1.430553,0.001975
14454.750000,1,1.415523,1.421832,1.419520,0.001793
14455.000000,1,1.399691,1.406762,1.404460,0.002220
14455.250000,1,1.372968,1.382360,1.378157,0.002621
14455.500000,1,1.329655,1.341557,1.336337,0.003541
14455.750000,1,1.275420,1.288699,1.283119,0.004008
14456.000000,1,1.221705,1.232892,1.228011,0.003375
14456.250000,1,1.165634,1.178434,1.172773,0.003802
14456.500000,1,1.112288,1.123685,1.118249,0.003477
14456.750000,1,1.049908,1.062807,1.057122,0.003888
14457.000000,1,0.976237,0.990892,0.984043,0.004320
14457.250000,1,0.891915,0.907533,0.899686,0.004744
14457.500000,1,0.803330,0.817921,0.811030,0.004574
14457.750000,1,0.719355,0.732282,0.726051,0.003992
14458.000000,1,0.642918,0.654779,0.648562,0.003629
14458.250000,1,0.572444,0.583330,0.577676,0.003142
14458.500000,1,0.507171,0.516804,0.511705,0.002958
14458.750000,1,0.446361,0.455153,0.450171,0.002660
14459.000000,1,0.391966,0.399585,0.395466,0.002334
14459.250000,1,0.348060,0.353597,0.350658,0.001646
14459.500000,1,0.316546,0.320808,0.318602,0.001224
14459.750000,1,0.297924,0.300468,0.299198,0.000699
14460.000000,2,0.257549,0.258117,0.257833,0.000188
14460.250000,2,0.261236,0.262464,0.261865,0.000350
14460.500000,2,0.272052,0.273890,0.273065,0.000574
14460.750000,2,0.290114,0.292683,0.291617,0.000784
14461.000000,2,0.314332,0.317905,0.316368,0.001142
14461.250000,2,0.345480,0.350334,0.348015,0.001434
14461.500000,2,0.382119,0.388080,0.385097,0.001786
14461.750000,2,0.424253,0.430479,0.427478,0.001938
14462.000000,2,0.469228,0.476398,0.472939,0.002177
14462.250000,2,0.517009,0.524583,0.520886,0.002245
14462.500000,2,0.566901,0.574374,0.570523,0.002343
14462.750000,2,0.619808,0.628384,0.623910,0.002603
14463.000000,2,0.675635,0.685163,0.680147,0.002846
14463.250000,2,0.734409,0.744144,0.739185,0.002989
14463.500000,2,0.790232,0.799889,0.794710,0.002859
14463.750000,2,0.839550,0.847241,0.843007,0.002357
14464.000000,2,0.878604,0.885616,0.881998,0.002287
14464.250000,2,0.912127,0.919132,0.915284,0.001999
14464.500000,2,0.945309,0.952259,0.947964,0.002137
14464.750000,2,0.980599,0.988619,0.983672,0.002464
14465.000000,2,1.015935,1.023895,1.019435,0.002378
14465.250000,2,1.049314,1.056117,1.052270,0.002070
14465.500000,2,1.074831,1.080631,1.077142,0.001773
14465.750000,2,1.094848,1.099654,1.096492,0.001417
14466.000000,2,1.112365,1.117647,1.114493,0.001558
14466.250000,2,1.133349,1.138686,1.135693,0.001700
14466.500000,2,1.156216,1.162102,1.159022,0.001669
14466.750000,2,1.176562,1.182222,1.178858,0.001638
14467.000000,2,1.186103,1.189891,1.187253,0.001145
14467.250000,2,1.182352,1.185547,1.183989,0.000866
14467.500000,2,1.173640,1.176321,1.174549,0.000858
14467.750000,2,1.168641,1.172536,1.169977,0.001218
14468.000000,2,1.174081,1.179057,1.176023,0.001448
14468.250000,2,1.189306,1.196391,1.191991,0.002048
14468.500000,2,1.207799,1.215743,1.210651,0.002436
14468.750000,2,1.222057,1.227575,1.224174,0.001572
14469.000000,2,1.225860,1.230012,1.227145,0.001272
14469.250000,2,1.222446,1.226128,1.223612,0.001233
14469.500000,2,1.219678,1.224620,1.221441,0.001545
14469.750000,2,1.222685,1.228894,1.225286,0.001801
14470.000000,2,1.231475,1.235863,1.232971,0.001414
14470.250000,2,1.237530,1.241295,1.239161,0.001353
14470.500000,2,1.237250,1.240097,1.237913,0.000964
14470.750000,2,1.230049,1.232208,1.231242,0.000699
14471.000000,2,1.223778,1.226807,1.224799,0.000959
14471.250000,2,1.223678,1.227036,1.225054,0.001043
14471.500000,2,1.230317,1.235684,1.232741,0.001651
14471.750000,2,1.241437,1.246228,1.243593,0.001330
14472.000000,2,1.250165,1.251931,1.251089,0.000523
14472.250000,2,1.250006,1.251590,1.250983,0.000460
14472.500000,2,1.246090,1.247606,1.246700,0.000493
14472.750000,2,1.244176,1.246088,1.244954,0.000618
14473.000000,2,1.248219,1.249763,1.248832,0.000640
14473.250000,2,1.255296,1.258210,1.256564,0.000981
14473.500000,2,1.258639,1.260617,1.259763,0.000621
14473.750000,2,1.253598,1.255887,1.254852,0.000747
14474.000000,2,1.239642,1.242386,1.241049,0.000838
14474.250000,2,1.227386,1.228744,1.228068,0.000470
14474.500000,2,1.221037,1.222014,1.221535,0.000323
14474.750000,2,1.223715,1.225776,1.224778,0.000626
14475.000000,2,1.232616,1.235174,1.233478,0.000809
14475.250000,2,1.238631,1.240180,1.239218,0.000507
14475.500000,2,1.235963,1.237120,1.236455,0.000327
14475.750000,2,1.225978,1.228292,1.227533,0.000743
14476.000000,2,1.230501,1.237602,1.235199,0.001965
14476.250000,2,1.212465,1.214609,1.213549,0.000606
14476.500000,2,1.211988,1.213431,1.212669,0.000515
14476.750000,2,1.211070,1.212638,1.211989,0.000440
14477.000000,2,1.204100,1.205886,1.205078,0.000565
14477.250000,2,1.192771,1.194816,1.193973,0.000712
14477.500000,2,1.182741,1.185191,1.184174,0.000743
14477.750000,2,1.183039,1.184810,1.183960,0.000550
14478.000000,2,1.194049,1.195980,1.195105,0.000650
14478.250000,2,1.211740,1.213814,1.213087,0.000698
14478.500000,2,1.226551,1.228492,1.227662,0.000626
14478.750000,2,1.230959,1.233066,1.232152,0.000679
14479.000000,2,1.224360,1.226391,1.225407,0.000701
14479.250000,2,1.212713,1.215859,1.214170,0.000983
14479.500000,2,1.205428,1.206703,1.206001,0.000396
14479.750000,2,1.203521,1.205671,1.204538,0.000660
14480.000000,2,1.207481,1.209628,1.208536,0.000592
14480.250000,2,1.211100,1.213794,1.212634,0.000891
14480.500000,2,1.213776,1.216491,1.215059,0.000947
14480.750000,2,1.216022,1.218579,1.217253,0.000856
14481.000000,2,1.218099,1.220532,1.219355,0.000790
14481.250000,2,1.221133,1.223345,1.222349,0.000788
14481.500000,2,1.218129,1.221001,1.219764,0.000971
14481.750000,2,1.206377,1.211107,1.209137,0.001577
14482.000000,2,1.185198,1.190601,1.188488,0.001640
14482.250000,2,1.162791,1.169179,1.165980,0.001972
14482.500000,2,1.147054,1.151204,1.149652,0.001397
14482.750000,2,1.142770,1.145835,1.144550,0.000909
14483.000000,2,1.146674,1.149683,1.148264,0.000965
14483.250000,2,1.151697,1.155138,1.154115,0.001035
14483.500000,2,1.149151,1.153918,1.152228,0.001580
14483.750000,2,1.138866,1.144598,1.142590,0.001940
14484.000000,2,1.126224,1.131495,1.129252,0.001660
14484.250000,2,1.118026,1.122876,1.121013,0.001594
14484.500000,2,1.116589,1.121163,1.119770,0.001493
14484.750000,2,1.120683,1.124461,1.123061,0.001307
14485.000000,2,1.119305,1.123823,1.122342,0.001408
14485.250000,2,1.107252,1.114497,1.111490,0.001978
14485.500000,2,1.087082,1.093722,1.091355,0.002027
14485.750000,2,1.067091,1.073018,1.070639,0.001767
14486.000000,2,1.051624,1.056627,1.055054,0.001579
14486.250000,2,1.044005,1.049003,1.047438,0.001517
14486.500000,2,1.037834,1.042299,1.040733,0.001356
14486.750000,2,1.025183,1.030701,1.028242,0.001727
14487.000000,2,1.001088,1.008502,1.005083,0.002126
14487.250000,2,0.968646,0.977350,0.973545,0.002482
14487.500000,2,0.934854,0.941983,0.939020,0.002165
14487.750000,2,0.901282,0.908090,0.905413,0.001944
14488.000000,2,0.865941,0.873818,0.870497,0.002193
14488.250000,2,0.825984,0.833949,0.829987,0.002303
14488.500000,2,0.774591,0.783763,0.779509,0.002914
14488.750000,2,0.716802,0.726882,0.721990,0.003064
14489.000000,2,0.658207,0.666185,0.662007,0.002484
14489.250000,2,0.601911,0.610485,0.606042,0.002565
14489.500000,2,0.551293,0.559165,0.555006,0.002415
14489.750000,2,0.505106,0.511284,0.508282,0.002024
14490.000000,2,0.459662,0.466553,0.463013,0.002192
14490.250000,2,0.416878,0.422656,0.419518,0.001896
14490.500000,2,0.375745,0.381010,0.378149,0.001701
14490.750000,2,0.340214,0.344573,0.342256,0.001518
14491.000000,2,0.310343,0.313768,0.312004,0.001177
14491.250000,2,0.287691,0.290403,0.288874,0.000968
14491.500000,2,0.270658,0.272486,0.271393,0.000644
14491.750000,2,0.260383,0.261586,0.260967,0.000437
14492.000000,3,0.349797,0.350858,0.350265,0.000298
14492.250000,3,0.354265,0.356095,0.354926,0.000687
14492.500000,3,0.368139,0.370659,0.369332,0.000855
14492.750000,3,0.392128,0.395730,0.393885,0.001202
14493.000000,3,0.426220,0.430949,0.428551,0.001483
14493.250000,3,0.467791,0.473065,0.470612,0.001791
14493.500000,3,0.513742,0.519699,0.516991,0.001940
14493.750000,3,0.562352,0.568139,0.565588,0.001923
14494.000000,3,0.613311,0.619818,0.617148,0.002102
14494.250000,3,0.669924,0.677139,0.674081,0.002333
14494.500000,3,0.734141,0.742392,0.738511,0.002724
14494.750000,3,0.803080,0.811978,0.807870,0.002861
14495.000000,3,0.871274,0.879057,0.875800,0.002523
14495.250000,3,0.930945,0.937202,0.934959,0.002145
14495.500000,3,0.980814,0.985781,0.984152,0.001713
14495.750000,3,1.024345,1.028595,1.026785,0.001419
14496.000000,3,1.066772,1.071336,1.069375,0.001607
14496.250000,3,1.109839,1.113845,1.112382,0.001428
14496.500000,3,1.150274,1.153758,1.152065,0.001183
14496.750000,3,1.179608,1.181777,1.180801,0.000760
14497.000000,3,1.193704,1.196140,1.194739,0.000831
14497.250000,3,1.195337,1.197489,1.196363,0.000664
14497.500000,3,1.194870,1.196325,1.195436,0.000431
14497.750000,3,1.198016,1.200130,1.198830,0.000660
14498.000000,3,1.207604,1.209816,1.208601,0.000719
14498.250000,3,1.219164,1.220376,1.219808,0.000493
14498.500000,3,1.225268,1.226442,1.225719,0.000497
14498.750000,3,1.221523,1.223461,1.222471,0.000622
14499.000000,3,1.213242,1.214926,1.214130,0.000530
14499.250000,3,1.205507,1.207564,1.206438,0.000692
14499.500000,3,1.203949,1.205226,1.204626,0.000466
14499.750000,3,1.207244,1.209054,1.208241,0.000578
14500.000000,3,1.210870,1.212161,1.211492,0.000353
14500.250000,3,1.207935,1.209455,1.208573,0.000479
14500.500000,3,1.198802,1.200901,1.199720,0.000696
14500.750000,3,1.187577,1.189199,1.188307,0.000580
14501.000000,3,1.179377,1.180674,1.180006,0.000406
14501.250000,3,1.178399,1.179874,1.179203,0.000487
14501.500000,3,1.182032,1.183748,1.183187,0.000584
14501.750000,3,1.187687,1.188568,1.188085,0.000310
14502.000000,3,1.190313,1.191429,1.190833,0.000350
14502.250000,3,1.190731,1.191808,1.191214,0.000413
14502.500000,3,1.191562,1.193333,1.192771,0.000593
14502.750000,3,1.195694,1.197911,1.197032,0.000646
14503.000000,3,1.200858,1.202408,1.201846,0.000503
14503.250000,3,1.202161,1.203419,1.202805,0.000451
14503.500000,3,1.195107,1.196644,1.195704,0.000477
14503.750000,3,1.181028,1.183039,1.182005,0.000677
14504.000000,3,1.166929,1.168701,1.167876,0.000651
14504.250000,3,1.158934,1.160649,1.159824,0.000683
14504.500000,3,1.160703,1.162870,1.161699,0.000683
14504.750000,3,1.169651,1.171703,1.170716,0.000698
14505.000000,3,1.178613,1.179673,1.179143,0.000358
14505.250000,3,1.178708,1.180476,1.179672,0.000557
14505.500000,3,1.171565,1.173679,1.172630,0.000584
14505.750000,3,1.162396,1.164078,1.163200,0.000591
14506.000000,3,1.156527,1.158028,1.157133,0.000477
14506.250000,3,1.155360,1.156476,1.155941,0.000323
14506.500000,3,1.154014,1.154681,1.154295,0.000205
14506.750000,3,1.144922,1.146811,1.145788,0.000503
14507.000000,3,1.126993,1.129857,1.128337,0.000952
14507.250000,3,1.105053,1.107357,1.106595,0.000736
14507.500000,3,1.090308,1.092564,1.091161,0.000769
14507.750000,3,1.087585,1.088927,1.088081,0.000397
14508.000000,3,1.096067,1.098804,1.097151,0.000788
14508.250000,3,1.108468,1.110420,1.109141,0.000566
14508.500000,3,1.113096,1.114346,1.114032,0.000376
14508.750000,3,1.106557,1.108879,1.107361,0.000690
14509.000000,3,1.092536,1.094766,1.093743,0.000665
14509.250000,3,1.082473,1.083834,1.083160,0.000477
14509.500000,3,1.081460,1.083844,1.082565,0.000714
14509.750000,3,1.090620,1.092926,1.091720,0.000641
14510.000000,3,1.101495,1.103210,1.102252,0.000493
14510.250000,3,1.105073,1.106568,1.105739,0.000531
14510.500000,3,1.097162,1.098990,1.098337,0.000715
14510.750000,3,1.086391,1.088651,1.087552,0.000759
14511.000000,3,1.081283,1.082856,1.081959,0.000575
14511.250000,3,1.085122,1.087188,1.086402,0.000642
14511.500000,3,1.097419,1.098864,1.098220,0.000542
14511.750000,3,1.106428,1.107507,1.106976,0.000365
14512.000000,3,1.104432,1.106837,1.105788,0.000750
14512.250000,3,1.091654,1.095447,1.093995,0.001213
14512.500000,3,1.079423,1.081595,1.080519,0.000810
14512.750000,3,1.072868,1.074469,1.073728,0.000595
14513.000000,3,1.076985,1.078391,1.077722,0.000416
14513.250000,3,1.086095,1.088123,1.087125,0.000651
14513.500000,3,1.092055,1.093589,1.093070,0.000457
14513.750000,3,1.089001,1.091432,1.090454,0.000892
14514.000000,3,1.079377,1.082286,1.081392,0.000907
14514.250000,3,1.072848,1.074729,1.073663,0.000530
14514.500000,3,1.073574,1.075371,1.074467,0.000594
14514.750000,3,1.083015,1.084786,1.084172,0.000607
14515.000000,3,1.095365,1.096389,1.096030,0.000352
14515.250000,3,1.100467,1.101886,1.101131,0.000494
14515.500000,3,1.094889,1.097271,1.096116,0.000834
14515.750000,3,1.083430,1.085929,1.084594,0.000760
14516.000000,3,1.074819,1.075872,1.075469,0.000321
14516.250000,3,1.073086,1.073918,1.073630,0.000287
14516.500000,3,1.078360,1.080219,1.079500,0.000530
14516.750000,3,1.087360,1.088901,1.088149,0.000498
14517.000000,3,1.094001,1.095216,1.094571,0.000421
14517.250000,3,1.096611,1.097615,1.097244,0.000307
14517.500000,3,1.097906,1.099400,1.098856,0.000456
14517.750000,3,1.098851,1.100401,1.099732,0.000622
14518.000000,3,1.097943,1.099445,1.098853,0.000523
14518.250000,3,1.088380,1.090198,1.089129,0.000531
14518.500000,3,1.065528,1.069394,1.066988,0.001170
14518.750000,3,1.033755,1.038368,1.035524,0.001430
14519.000000,3,0.999613,1.003437,1.001575,0.001255
14519.250000,3,0.972185,0.974895,0.973343,0.000814
14519.500000,3,0.952273,0.954777,0.953217,0.000785
14519.750000,3,0.935618,0.938176,0.936691,0.000833
14520.000000,3,0.915052,0.917515,0.916330,0.000827
14520.250000,3,0.884451,0.888192,0.885904,0.001264
14520.500000,3,0.842598,0.847802,0.844636,0.001770
14520.750000,3,0.795839,0.800819,0.797559,0.001814
14521.000000,3,0.747981,0.752447,0.749609,0.001615
14521.250000,3,0.700519,0.704741,0.701937,0.001638
14521.500000,3,0.651577,0.656513,0.653417,0.001857
14521.750000,3,0.600040,0.605537,0.602175,0.001970
14522.000000,3,0.549019,0.554649,0.550961,0.002017
14522.250000,3,0.502010,0.506494,0.503499,0.001698
14522.500000,3,0.461951,0.465739,0.463183,0.001489
14522.750000,3,0.429652,0.432374,0.430599,0.001062
14523.000000,3,0.403338,0.406130,0.404267,0.001062
14523.250000,3,0.381235,0.383607,0.382086,0.000892
14523.500000,3,0.363839,0.365435,0.364437,0.000559
14523.750000,3,0.351641,0.352830,0.352298,0.000398
14524.000000,4,0.262537,0.263157,0.262838,0.000181
14524.250000,4,0.266047,0.267214,0.266700,0.000389
14524.500000,4,0.276961,0.279112,0.278313,0.000719
14524.750000,4,0.295037,0.297492,0.296536,0.000869
14525.000000,4,0.318791,0.321487,0.320353,0.000966
14525.250000,4,0.346593,0.349418,0.348382,0.001057
14525.500000,4,0.378787,0.382143,0.380972,0.001253
14525.750000,4,0.416938,0.421309,0.419687,0.001510
14526.000000,4,0.463028,0.467976,0.466186,0.001805
14526.250000,4,0.517576,0.523219,0.521193,0.002175
14526.500000,4,0.578524,0.584715,0.582261,0.002276
14526.750000,4,0.641494,0.647412,0.645315,0.002254
14527.000000,4,0.701037,0.706844,0.704913,0.002145
14527.250000,4,0.756634,0.762333,0.760455,0.001945
14527.500000,4,0.809388,0.815605,0.813385,0.002104
14527.750000,4,0.862424,0.867831,0.865956,0.001824
14528.000000,4,0.914582,0.919360,0.917783,0.001661
14528.250000,4,0.961870,0.966252,0.964236,0.001507
14528.500000,4,0.999429,1.003511,1.001955,0.001308
14528.750000,4,1.028535,1.033316,1.031272,0.001538
14529.000000,4,1.054494,1.058122,1.056733,0.001317
14529.250000,4,1.081804,1.085502,1.083582,0.001164
14529.500000,4,1.110587,1.115161,1.113231,0.001476
14529.750000,4,1.138234,1.142525,1.140795,0.001488
14530.000000,4,1.157771,1.161407,1.159598,0.001142
14530.250000,4,1.162846,1.167635,1.165534,0.001554
14530.500000,4,1.158772,1.164308,1.162146,0.001795
14530.750000,4,1.153898,1.158502,1.156870,0.001593
14531.000000,4,1.153808,1.158924,1.157109,0.001554
14531.250000,4,1.162125,1.165092,1.163914,0.000909
14531.500000,4,1.171514,1.175522,1.173640,0.001157
14531.750000,4,1.177219,1.183170,1.180597,0.001698
14532.000000,4,1.178870,1.184421,1.182288,0.001629
14532.250000,4,1.176218,1.181789,1.179832,0.001651
14532.500000,4,1.174877,1.180180,1.178235,0.001563
14532.750000,4,1.176598,1.181799,1.179721,0.001485
14533.000000,4,1.177509,1.184024,1.181505,0.001824
14533.250000,4,1.175497,1.181291,1.179371,0.001802
14533.500000,4,1.165898,1.172442,1.170327,0.002000
14533.750000,4,1.151866,1.158954,1.156115,0.002144
14534.000000,4,1.138624,1.144698,1.142613,0.001806
14534.250000,4,1.132378,1.137380,1.135641,0.001445
14534.500000,4,1.134921,1.138858,1.137129,0.001310
14534.750000,4,1.141957,1.145940,1.144368,0.001329
14535.000000,4,1.148463,1.152796,1.151130,0.001353
14535.250000,4,1.150815,1.155477,1.153729,0.001522
14535.500000,4,1.148152,1.153849,1.151391,0.001652
14535.750000,4,1.143278,1.148200,1.146541,0.001561
14536.000000,4,1.141236,1.145120,1.143577,0.001196
14536.250000,4,1.139074,1.143151,1.141895,0.001265
14536.500000,4,1.136422,1.140936,1.139205,0.001445
14536.750000,4,1.130046,1.135084,1.133005,0.001478
14537.000000,4,1.121278,1.126218,1.124386,0.001565
14537.250000,4,1.112691,1.118179,1.116086,0.001567
14537.500000,4,1.109027,1.113691,1.112024,0.001382
14537.750000,4,1.110939,1.115164,1.113625,0.001186
14538.000000,4,1.116864,1.119710,1.118731,0.000883
14538.250000,4,1.120718,1.123964,1.122666,0.001007
14538.500000,4,1.119597,1.124542,1.122263,0.001504
14538.750000,4,1.115203,1.120087,1.118577,0.001466
14539.000000,4,1.113261,1.116613,1.115575,0.001075
14539.250000,4,1.114042,1.118131,1.116432,0.001155
14539.500000,4,1.119507,1.122715,1.121570,0.000947
14539.750000,4,1.125262,1.128666,1.127328,0.000961
14540.000000,4,1.132098,1.135448,1.134245,0.001025
14540.250000,4,1.124701,1.128212,1.126801,0.001100
14540.500000,4,1.119797,1.122475,1.121411,0.000785
14540.750000,4,1.117875,1.119984,1.119158,0.000605
14541.000000,4,1.123155,1.124721,1.124220,0.000473
14541.250000,4,1.135084,1.137053,1.136039,0.000533
14541.500000,4,1.148883,1.150938,1.149942,0.000729
14541.750000,4,1.159683,1.160805,1.160123,0.000366
14542.000000,4,1.163713,1.164925,1.164355,0.000378
14542.250000,4,1.164097,1.165791,1.165140,0.000526
14542.500000,4,1.165728,1.167304,1.166574,0.000464
14542.750000,4,1.170218,1.171964,1.171018,0.000615
14543.000000,4,1.174538,1.177899,1.176199,0.000864
14543.250000,4,1.176686,1.178670,1.177512,0.000600
14543.500000,4,1.171499,1.172869,1.171993,0.000515
14543.750000,4,1.162510,1.164817,1.163233,0.000696
14544.000000,4,1.156669,1.159423,1.157569,0.000836
14544.250000,4,1.158964,1.163777,1.160633,0.001458
14544.500000,4,1.171697,1.177209,1.174095,0.001733
14544.750000,4,1.190043,1.196616,1.192336,0.002017
14545.000000,4,1.205260,1.211349,1.207531,0.001778
14545.250000,4,1.212054,1.217255,1.213804,0.001550
14545.500000,4,1.208607,1.213912,1.210959,0.001685
14545.750000,4,1.204227,1.210609,1.206479,0.001917
14546.000000,4,1.203353,1.210098,1.205845,0.001988
14546.250000,4,1.208359,1.216744,1.211371,0.002369
14546.500000,4,1.217567,1.223460,1.219807,0.001795
14546.750000,4,1.224033,1.229806,1.226380,0.001716
14547.000000,4,1.228701,1.234740,1.230515,0.001791
14547.250000,4,1.232029,1.239154,1.234375,0.002076
14547.500000,4,1.239307,1.245540,1.241842,0.001905
14547.750000,4,1.249360,1.256700,1.252075,0.002290
14548.000000,4,1.257502,1.264707,1.260229,0.002167
14548.250000,4,1.256662,1.261715,1.258613,0.001462
14548.500000,4,1.242099,1.246781,1.243939,0.001409
14548.750000,4,1.220445,1.225022,1.223126,0.001365
14549.000000,4,1.204341,1.209518,1.206632,0.001455
14549.250000,4,1.200191,1.206645,1.202777,0.001977
14549.500000,4,1.207033,1.214712,1.209749,0.002183
14549.750000,4,1.216807,1.224611,1.219475,0.002504
14550.000000,4,1.218044,1.224621,1.220293,0.002022
14550.250000,4,1.202836,1.208217,1.204982,0.001752
14550.500000,4,1.174996,1.180131,1.177495,0.001640
14550.750000,4,1.146270,1.151125,1.148227,0.001552
14551.000000,4,1.120955,1.127284,1.123923,0.002127
14551.250000,4,1.101441,1.106745,1.103965,0.001716
14551.500000,4,1.075716,1.081583,1.078681,0.002022
14551.750000,4,1.037698,1.043217,1.040414,0.001835
14552.000000,4,0.985126,0.991287,0.986945,0.002068
14552.250000,4,0.922431,0.930225,0.925332,0.002358
14552.500000,4,0.862397,0.868336,0.864527,0.002086
