# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237839,0.238924,0.238369,0.000342
15428.250000,1,0.240054,0.241580,0.240508,0.000506
15428.500000,1,0.246181,0.248128,0.246808,0.000646
15428.750000,1,0.256626,0.258937,0.257496,0.000786
15429.000000,1,0.271713,0.274895,0.272884,0.001029
15429.250000,1,0.291696,0.295215,0.292980,0.001149
15429.500000,1,0.315922,0.320154,0.317657,0.001392
15429.750000,1,0.345199,0.349538,0.346876,0.001438
15430.000000,1,0.378611,0.383003,0.380264,0.001474
15430.250000,1,0.415431,0.420692,0.417464,0.001694
15430.500000,1,0.455185,0.460552,0.457320,0.001728
15430.750000,1,0.496811,0.502183,0.498887,0.001736
15431.000000,1,0.538781,0.544078,0.541047,0.001662
15431.250000,1,0.581033,0.585801,0.583237,0.001554
15431.500000,1,0.622422,0.627871,0.624857,0.001737
15431.750000,1,0.663271,0.668551,0.665712,0.001711
15432.000000,1,0.703055,0.707706,0.705265,0.001499
15432.250000,1,0.739276,0.743867,0.741844,0.001408
15432.500000,1,0.772517,0.776435,0.775014,0.001306
15432.750000,1,0.802856,0.805977,0.804606,0.000998
15433.000000,1,0.828544,0.832683,0.830942,0.001247
15433.250000,1,0.854046,0.856990,0.855946,0.000944
15433.500000,1,0.878380,0.880640,0.879658,0.000687
15433.750000,1,0.899322,0.901585,0.900750,0.000764
15434.000000,1,0.918641,0.920858,0.919723,0.000718
15434.250000,1,0.934259,0.937606,0.935797,0.001214
15434.500000,1,0.947492,0.950074,0.949111,0.000848
15434.750000,1,0.960249,0.962484,0.961476,0.000893
15435.000000,1,0.971934,0.975419,0.973822,0.001126
15435.250000,1,0.986179,0.988587,0.987598,0.000768
15435.500000,1,0.998778,1.002186,1.000911,0.001212
15435.750000,1,1.010786,1.013851,1.012777,0.001051
15436.000000,1,1.020883,1.024364,1.022909,0.001190
15436.250000,1,1.028101,1.031956,1.030659,0.001362
15436.500000,1,1.037033,1.040477,1.038976,0.001060
15436.750000,1,1.047726,1.049896,1.048955,0.000710
15437.000000,1,1.060292,1.063023,1.062016,0.000921
15437.250000,1,1.075974,1.078046,1.077185,0.000715
15437.500000,1,1.089984,1.092244,1.091455,0.000805
15437.750000,1,1.103166,1.104903,1.104110,0.000666
15438.000000,1,1.113771,1.115945,1.114850,0.000680
15438.250000,1,1.124146,1.127014,1.125607,0.000891
15438.500000,1,1.140717,1.143594,1.142252,0.001097
15438.750000,1,1.152996,1.154922,1.153788,0.000577
15439.000000,1,1.169617,1.172011,1.170929,0.000724
15439.250000,1,1.187821,1.189294,1.188431,0.000589
15439.500000,1,1.203227,1.204813,1.204210,0.000535
15439.750000,1,1.215939,1.217247,1.216768,0.000430
15440.000000,1,1.226632,1.228734,1.227834,0.000768
15440.250000,1,1.237455,1.239532,1.238710,0.000727
15440.500000,1,1.248758,1.250757,1.249854,0.000655
15440.750000,1,1.259901,1.263086,1.261281,0.001066
15441.000000,1,1.271219,1.272556,1.271825,0.000526
15441.250000,1,1.279400,1.282013,1.280538,0.000777
15441.500000,1,1.285505,1.287523,1.286842,0.000665
15441.750000,1,1.290813,1.292701,1.291821,0.000665
15442.000000,1,1.296247,1.297453,1.296799,0.000429
15442.250000,1,1.300513,1.302176,1.301568,0.000576
15442.500000,1,1.304496,1.307485,1.305640,0.001049
15442.750000,1,1.308888,1.310360,1.309749,0.000485
15443.000000,1,1.310252,1.311720,1.311117,0.000536
15443.250000,1,1.310181,1.312426,1.311537,0.000738
15443.500000,1,1.309444,1.312415,1.311234,0.001019
15443.750000,1,1.310021,1.311652,1.310992,0.000494
15444.000000,1,1.307771,1.310098,1.309340,0.000778
15444.250000,1,1.305601,1.307043,1.306294,0.000527
15444.500000,1,1.300084,1.303734,1.302143,0.001107
15444.750000,1,1.295335,1.298128,1.296403,0.000862
15445.000000,1,1.290426,1.292243,1.291502,0.000657
15445.250000,1,1.286832,1.288625,1.287817,0.000672
15445.500000,1,1.285607,1.287352,1.286384,0.000606
15445.750000,1,1.283878,1.285149,1.284457,0.000393
15446.000000,1,1.281833,1.282966,1.282337,0.000385
15446.250000,1,1.276835,1.278749,1.277959,0.000787
15446.500000,1,1.272728,1.273947,1.273212,0.000403
15446.750000,1,1.269208,1.270916,1.270369,0.000576
15447.000000,1,1.269482,1.270821,1.270088,0.000564
15447.250000,1,1.271209,1.273121,1.272235,0.000614
15447.500000,1,1.274867,1.276941,1.275936,0.000703
15447.750000,1,1.277705,1.279464,1.278671,0.000639
15448.000000,1,1.280452,1.281940,1.281111,0.000555
15448.250000,1,1.278869,1.280207,1.279470,0.000530
15448.500000,1,1.275874,1.278434,1.277440,0.000984
15448.750000,1,1.275158,1.277104,1.276047,0.000668
15449.000000,1,1.275237,1.277532,1.276178,0.000935
15449.250000,1,1.275535,1.278458,1.276946,0.000919
15449.500000,1,1.275360,1.277578,1.276633,0.000953
15449.750000,1,1.274203,1.276765,1.275183,0.000846
15450.000000,1,1.270045,1.272359,1.271427,0.000772
15450.250000,1,1.265730,1.267157,1.266269,0.000511
15450.500000,1,1.260496,1.263114,1.261570,0.000837
15450.750000,1,1.257047,1.259032,1.257918,0.000787
15451.000000,1,1.254465,1.257329,1.255652,0.000929
15451.250000,1,1.252340,1.255298,1.253484,0.000993
15451.500000,1,1.248304,1.252689,1.250553,0.001327
15451.750000,1,1.246811,1.248395,1.247755,0.000512
15452.000000,1,1.243196,1.245690,1.244425,0.000890
15452.250000,1,1.240207,1.244714,1.241770,0.001576
15452.500000,1,1.238950,1.242504,1.240238,0.001149
15452.750000,1,1.238418,1.242195,1.239905,0.001337
15453.000000,1,1.237848,1.242235,1.239647,0.001354
15453.250000,1,1.237387,1.239656,1.238242,0.000850
15453.500000,1,1.233571,1.236987,1.235071,0.001140
15453.750000,1,1.228394,1.231232,1.229428,0.000984
15454.000000,1,1.219660,1.221992,1.220690,0.000752
15454.250000,1,1.208463,1.211179,1.209591,0.000891
15454.500000,1,1.193621,1.195865,1.194452,0.000776
15454.750000,1,1.173620,1.176141,1.175066,0.000792
15455.000000,1,1.149292,1.151104,1.150225,0.000640
15455.250000,1,1.118727,1.120451,1.119511,0.000623
15455.500000,1,1.081182,1.083610,1.082389,0.000836
15455.750000,1,1.038755,1.040978,1.039915,0.000940
15456.000000,1,0.990034,0.992878,0.991658,0.000991
15456.250000,1,0.937781,0.940815,0.939197,0.001086
15456.500000,1,0.879953,0.884212,0.882256,0.001444
15456.750000,1,0.818539,0.823735,0.821719,0.001707
15457.000000,1,0.755320,0.760525,0.758551,0.001817
15457.250000,1,0.689834,0.695797,0.693408,0.001906
15457.500000,1,0.624616,0.631131,0.628390,0.002048
15457.750000,1,0.560698,0.567132,0.564541,0.002045
15458.000000,1,0.499897,0.505630,0.503347,0.001764
15458.250000,1,0.442985,0.447999,0.446134,0.001557
15458.500000,1,0.391880,0.396825,0.394752,0.001484
15458.750000,1,0.347008,0.351262,0.349375,0.001279
15459.000000,1,0.309505,0.312948,0.311513,0.001051
15459.250000,1,0.279979,0.282303,0.281446,0.000709
15459.500000,1,0.259199,0.260275,0.259732,0.000315
15459.750000,1,0.246415,0.246684,0.246581,0.000096
15460.000000,2,0.295198,0.296455,0.295703,0.000431
15460.250000,2,0.297818,0.298662,0.298276,0.000319
15460.500000,2,0.301231,0.302438,0.301669,0.000392
15460.750000,2,0.310764,0.311835,0.311173,0.000358
15461.000000,2,0.321960,0.323598,0.322523,0.000509
15461.250000,2,0.339830,0.341554,0.340498,0.000528
15461.500000,2,0.359965,0.361843,0.360660,0.000595
15461.750000,2,0.386425,0.388206,0.387325,0.000547
15462.000000,2,0.414284,0.416939,0.415573,0.000779
15462.250000,2,0.448767,0.450536,0.449810,0.000634
15462.500000,2,0.483170,0.485154,0.484264,0.000849
15462.750000,2,0.521973,0.523999,0.523205,0.000823
15463.000000,2,0.560216,0.562596,0.561573,0.000809
15463.250000,2,0.601231,0.604098,0.602596,0.001050
15463.500000,2,0.639543,0.642161,0.640868,0.001044
15463.750000,2,0.678417,0.681723,0.679809,0.001296
15464.000000,2,0.712394,0.715963,0.714155,0.001331
15464.250000,2,0.745310,0.749381,0.747555,0.001634
15464.500000,2,0.772879,0.777501,0.775385,0.001551
15464.750000,2,0.800298,0.805748,0.803216,0.002012
15465.000000,2,0.823198,0.828338,0.826107,0.001775
15465.250000,2,0.845201,0.851805,0.848828,0.002216
15465.500000,2,0.861662,0.868742,0.865747,0.002272
15465.750000,2,0.878276,0.884299,0.881990,0.002032
15466.000000,2,0.888695,0.894964,0.892828,0.002185
15466.250000,2,0.899057,0.906313,0.903838,0.002458
15466.500000,2,0.906458,0.914029,0.911409,0.002602
15466.750000,2,0.916906,0.924092,0.921327,0.002372
15467.000000,2,0.923714,0.930698,0.928221,0.002319
15467.250000,2,0.933691,0.940206,0.937581,0.002198
15467.500000,2,0.939658,0.946263,0.943596,0.002169
15467.750000,2,0.946794,0.954384,0.951562,0.002497
15468.000000,2,0.953180,0.959680,0.957330,0.002339
15468.250000,2,0.961988,0.968099,0.965713,0.002272
15468.500000,2,0.969361,0.975759,0.972783,0.002079
15468.750000,2,0.979315,0.985315,0.983354,0.002066
15469.000000,2,0.987316,0.994312,0.991457,0.002296
15469.250000,2,0.998582,1.003877,1.001804,0.001835
15469.500000,2,1.005666,1.010826,1.008585,0.001735
15469.750000,2,1.013568,1.019871,1.017146,0.002013
15470.000000,2,1.019730,1.025036,1.023022,0.001806
15470.250000,2,1.027732,1.033167,1.031227,0.001845
15470.500000,2,1.033313,1.038493,1.036576,0.001610
15470.750000,2,1.040685,1.045638,1.043914,0.001594
15471.000000,2,1.044096,1.049568,1.047778,0.001852
15471.250000,2,1.050778,1.055648,1.053716,0.001488
15471.500000,2,1.053968,1.058236,1.056961,0.001431
15471.750000,2,1.061370,1.065274,1.063880,0.001300
15472.000000,2,1.089517,1.099858,1.097398,0.003665
15472.250000,2,1.072993,1.077536,1.076036,0.001558
15472.500000,2,1.077654,1.081618,1.080578,0.001351
15472.750000,2,1.085296,1.089324,1.087995,0.001312
15473.000000,2,1.090067,1.093676,1.092510,0.001202
15473.250000,2,1.096819,1.100027,1.099148,0.001096
15473.500000,2,1.102730,1.105543,1.104558,0.000922
15473.750000,2,1.111202,1.113941,1.112798,0.000821
15474.000000,2,1.118214,1.119936,1.119352,0.000569
15474.250000,2,1.127106,1.129010,1.128265,0.000607
15474.500000,2,1.133298,1.135108,1.134438,0.000612
15474.750000,2,1.141680,1.143994,1.143250,0.000747
15475.000000,2,1.149224,1.150282,1.149752,0.000372
15475.250000,2,1.158924,1.160878,1.159863,0.000588
15475.500000,2,1.167129,1.168214,1.167684,0.000331
15475.750000,2,1.178054,1.179509,1.178795,0.000475
15476.000000,2,1.233212,1.243406,1.241070,0.003643
15476.250000,2,1.194818,1.196926,1.196194,0.000680
15476.500000,2,1.201998,1.203975,1.202942,0.000688
15476.750000,2,1.210991,1.212372,1.211816,0.000583
15477.000000,2,1.217961,1.219747,1.219029,0.000574
15477.250000,2,1.228402,1.230492,1.229241,0.000710
15477.500000,2,1.235286,1.238474,1.236544,0.001112
15477.750000,2,1.243506,1.246435,1.244956,0.000871
15478.000000,2,1.248694,1.251897,1.249861,0.001029
15478.250000,2,1.254591,1.256928,1.255564,0.000815
15478.500000,2,1.257716,1.260839,1.258646,0.001053
15478.750000,2,1.261736,1.264640,1.263255,0.001041
15479.000000,2,1.264215,1.267721,1.265507,0.001210
15479.250000,2,1.268355,1.271412,1.269291,0.001168
15479.500000,2,1.268058,1.271662,1.269412,0.001223
15479.750000,2,1.269344,1.272062,1.270647,0.000987
15480.000000,2,1.268251,1.272302,1.269212,0.001416
15480.250000,2,1.269324,1.273052,1.270643,0.001379
15480.500000,2,1.268701,1.273792,1.270516,0.001623
15480.750000,2,1.271917,1.275703,1.273222,0.001318
15481.000000,2,1.272717,1.277263,1.274059,0.001588
15481.250000,2,1.275223,1.280134,1.276672,0.001731
15481.500000,2,1.276387,1.281764,1.277757,0.001918
15481.750000,2,1.279997,1.285465,1.281768,0.001933
15482.000000,2,1.283980,1.290086,1.285910,0.002106
15482.250000,2,1.292519,1.299739,1.294981,0.002309
15482.500000,2,1.301508,1.307610,1.303470,0.002079
15482.750000,2,1.311774,1.319033,1.314286,0.002357
15483.000000,2,1.320427,1.327025,1.322447,0.002242
15483.250000,2,1.328366,1.336097,1.330879,0.002613
15483.500000,2,1.331190,1.339998,1.334715,0.002795
15483.750000,2,1.338415,1.347680,1.341719,0.002945
15484.000000,2,1.342938,1.351771,1.346578,0.002666
15484.250000,2,1.351299,1.359323,1.354102,0.002563
15484.500000,2,1.354404,1.363804,1.358216,0.002841
15484.750000,2,1.359349,1.367685,1.362055,0.002679
15485.000000,2,1.357882,1.366545,1.361100,0.002843
15485.250000,2,1.356947,1.365145,1.360611,0.002494
15485.500000,2,1.353812,1.362884,1.356518,0.003188
15485.750000,2,1.353239,1.362534,1.356194,0.003048
15486.000000,2,1.350988,1.361014,1.354103,0.003357
15486.250000,2,1.349581,1.359713,1.353225,0.003302
15486.500000,2,1.342918,1.353092,1.346276,0.003298
15486.750000,2,1.332476,1.340729,1.335489,0.002707
15487.000000,2,1.312487,1.320394,1.315279,0.002568
15487.250000,2,1.287715,1.293237,1.290001,0.001884
15487.500000,2,1.253325,1.259149,1.255430,0.001988
15487.750000,2,1.215136,1.219469,1.217364,0.001538
15488.000000,2,1.167159,1.171425,1.169394,0.001771
15488.250000,2,1.114130,1.118301,1.115756,0.001557
15488.500000,2,1.050011,1.055703,1.052159,0.001793
15488.750000,2,0.983640,0.988003,0.985013,0.001534
15489.000000,2,0.910507,0.915797,0.912494,0.001757
15489.250000,2,0.838825,0.844833,0.841210,0.001911
15489.500000,2,0.765712,0.771542,0.768024,0.001867
15489.750000,2,0.695519,0.702049,0.698597,0.002127
15490.000000,2,0.624884,0.630850,0.627643,0.001831
15490.250000,2,0.558560,0.564879,0.561717,0.001883
15490.500000,2,0.494398,0.500761,0.497590,0.001927
15490.750000,2,0.439414,0.445603,0.442321,0.001870
15491.000000,2,0.390484,0.394948,0.392779,0.001392
15491.250000,2,0.353158,0.357006,0.355136,0.001225
15491.500000,2,0.324370,0.326926,0.325473,0.000866
15491.750000,2,0.308877,0.310105,0.309386,0.000481
15492.000000,3,0.271977,0.273224,0.272607,0.000479
15492.250000,3,0.274040,0.275312,0.274680,0.000378
15492.500000,3,0.280426,0.281943,0.281376,0.000460
15492.750000,3,0.291572,0.293345,0.292469,0.000543
15493.000000,3,0.307481,0.309329,0.308683,0.000620
15493.250000,3,0.328419,0.330279,0.329441,0.000655
15493.500000,3,0.353609,0.355696,0.354991,0.000724
15493.750000,3,0.383765,0.385784,0.384963,0.000746
15494.000000,3,0.417305,0.420082,0.418873,0.000931
15494.250000,3,0.455605,0.457544,0.456652,0.000733
15494.500000,3,0.496504,0.499074,0.497975,0.000926
15494.750000,3,0.540814,0.543549,0.542451,0.001022
15495.000000,3,0.587973,0.590263,0.589072,0.000830
15495.250000,3,0.634178,0.636724,0.635426,0.000967
15495.500000,3,0.679553,0.681784,0.680629,0.000813
15495.750000,3,0.722449,0.724816,0.723523,0.000885
15496.000000,3,0.762372,0.764976,0.763636,0.000972
15496.250000,3,0.800101,0.803119,0.801448,0.001017
15496.500000,3,0.835452,0.838262,0.836713,0.001095
15496.750000,3,0.867439,0.870899,0.869286,0.001294
15497.000000,3,0.895425,0.899571,0.897597,0.001307
15497.250000,3,0.918288,0.923304,0.921480,0.001630
15497.500000,3,0.938724,0.943522,0.942089,0.001614
15497.750000,3,0.956933,0.962229,0.960088,0.001693
15498.000000,3,0.973632,0.978086,0.976994,0.001622
15498.250000,3,0.989283,0.994226,0.992922,0.001712
15498.500000,3,1.003433,1.008542,1.006882,0.001711
15498.750000,3,1.014802,1.020532,1.018421,0.001859
15499.000000,3,1.023803,1.028602,1.026777,0.001563
15499.250000,3,1.028948,1.034696,1.032898,0.002099
15499.500000,3,1.033424,1.038349,1.037075,0.001821
15499.750000,3,1.036981,1.041790,1.040227,0.001584
15500.000000,3,1.038220,1.043128,1.041621,0.001682
15500.250000,3,1.036691,1.042229,1.040609,0.001880
15500.500000,3,1.033634,1.038912,1.037205,0.001790
15500.750000,3,1.028139,1.033575,1.031534,0.001781
15501.000000,3,1.023004,1.028245,1.026625,0.001786
15501.250000,3,1.020686,1.024955,1.023325,0.001443
15501.500000,3,1.019627,1.023157,1.022001,0.001213
15501.750000,3,1.019418,1.023094,1.021998,0.001246
15502.000000,3,1.019328,1.023174,1.021690,0.001298
15502.250000,3,1.018069,1.021628,1.020480,0.001353
15502.500000,3,1.017929,1.020679,1.019288,0.000939
15502.750000,3,1.017769,1.020669,1.018902,0.000937
15503.000000,3,1.021125,1.023117,1.021991,0.000658
15503.250000,3,1.026787,1.028712,1.028131,0.000647
15503.500000,3,1.035221,1.037528,1.036685,0.000794
15503.750000,3,1.043655,1.045886,1.044937,0.000810
15504.000000,3,1.050743,1.053140,1.052165,0.000776
15504.250000,3,1.055602,1.057635,1.056602,0.000687
15504.500000,3,1.059062,1.061097,1.060264,0.000685
15504.750000,3,1.063382,1.065259,1.064263,0.000659
15505.000000,3,1.068494,1.069859,1.069367,0.000462
15505.250000,3,1.073644,1.076213,1.074816,0.000829
15505.500000,3,1.077904,1.079610,1.078562,0.000564
15505.750000,3,1.078604,1.081198,1.079977,0.000883
15506.000000,3,1.080767,1.082427,1.081293,0.000563
15506.250000,3,1.082771,1.084635,1.083353,0.000614
15506.500000,3,1.087941,1.089930,1.088669,0.000847
15506.750000,3,1.096867,1.100120,1.098145,0.001063
15507.000000,3,1.109909,1.113867,1.111176,0.001256
15507.250000,3,1.124214,1.128043,1.125111,0.001353
15507.500000,3,1.137187,1.141860,1.138635,0.001494
15507.750000,3,1.149464,1.153309,1.150424,0.001316
15508.000000,3,1.160852,1.165507,1.162178,0.001548
15508.250000,3,1.171964,1.176326,1.173551,0.001341
15508.500000,3,1.184391,1.189204,1.186123,0.001540
15508.750000,3,1.197008,1.200483,1.197989,0.001203
15509.000000,3,1.208458,1.211682,1.209623,0.001083
15509.250000,3,1.218539,1.222512,1.219508,0.001368
15509.500000,3,1.225876,1.229705,1.227309,0.001164
15509.750000,3,1.233324,1.238057,1.234971,0.001578
15510.000000,3,1.241031,1.244471,1.242324,0.001123
15510.250000,3,1.249004,1.253362,1.250266,0.001439
15510.500000,3,1.257349,1.260465,1.258727,0.000927
15510.750000,3,1.265655,1.269457,1.266755,0.001313
15511.000000,3,1.274321,1.277749,1.275439,0.001083
15511.250000,3,1.281261,1.285871,1.283136,0.001485
15511.500000,3,1.290120,1.293084,1.290934,0.001013
15511.750000,3,1.297351,1.302075,1.298680,0.001608
15512.000000,3,1.306202,1.309378,1.306900,0.001132
15512.250000,3,1.313168,1.316781,1.314169,0.001208
15512.500000,3,1.318122,1.321646,1.319388,0.001103
15512.750000,3,1.322140,1.325852,1.323280,0.001232
15513.000000,3,1.325086,1.327960,1.325801,0.001034
15513.250000,3,1.325886,1.328490,1.327355,0.000882
15513.500000,3,1.327355,1.331427,1.328655,0.001310
15513.750000,3,1.328543,1.331497,1.329870,0.000983
15514.000000,3,1.329953,1.333105,1.331265,0.001098
15514.250000,3,1.331261,1.333875,1.332220,0.000905
15514.500000,3,1.331042,1.335653,1.333137,0.001453
15514.750000,3,1.333789,1.336862,1.335043,0.001056
15515.000000,3,1.335332,1.339849,1.337416,0.001564
15515.250000,3,1.338465,1.342277,1.340310,0.001356
15515.500000,3,1.342771,1.346962,1.344057,0.001450
15515.750000,3,1.345719,1.349100,1.347240,0.001155
15516.000000,3,1.349046,1.352107,1.349931,0.001052
15516.250000,3,1.349825,1.354295,1.351609,0.001343
15516.500000,3,1.351618,1.354155,1.352817,0.000944
15516.750000,3,1.351049,1.354465,1.352530,0.001364
15517.000000,3,1.349255,1.352786,1.350732,0.001120
15517.250000,3,1.345589,1.349294,1.347070,0.001242
15517.500000,3,1.340193,1.343765,1.341967,0.001354
15517.750000,3,1.333759,1.336702,1.335127,0.001011
15518.000000,3,1.324518,1.327156,1.325630,0.000867
15518.250000,3,1.311989,1.314134,1.313187,0.000812
15518.500000,3,1.296702,1.298948,1.297654,0.000831
15518.750000,3,1.276591,1.278341,1.277299,0.000620
15519.000000,3,1.250264,1.252538,1.251321,0.000896
15519.250000,3,1.218772,1.222328,1.219874,0.001318
15519.500000,3,1.180777,1.184175,1.182596,0.001080
15519.750000,3,1.137228,1.140310,1.138416,0.001143
15520.000000,3,1.087522,1.091977,1.089563,0.001481
15520.250000,3,1.031476,1.035981,1.033687,0.001548
15520.500000,3,0.970109,0.975318,0.973109,0.001667
15520.750000,3,0.905311,0.910449,0.908085,0.001792
15521.000000,3,0.837577,0.842415,0.840273,0.001777
15521.250000,3,0.767849,0.773508,0.771089,0.001809
15521.500000,3,0.698198,0.704356,0.701720,0.001987
15521.750000,3,0.629790,0.635365,0.633001,0.001830
15522.000000,3,0.563004,0.568766,0.566560,0.001865
15522.250000,3,0.500886,0.506201,0.504082,0.001681
15522.500000,3,0.443785,0.449462,0.447238,0.001793
15522.750000,3,0.394171,0.398538,0.396963,0.001438
15523.000000,3,0.352184,0.356143,0.354754,0.001265
15523.250000,3,0.319182,0.322164,0.321167,0.000980
15523.500000,3,0.295605,0.297819,0.297057,0.000691
15523.750000,3,0.281268,0.282443,0.282084,0.000387
15524.000000,4,0.320759,0.321945,0.321358,0.000356
15524.250000,4,0.336325,0.337171,0.336763,0.000262
15524.500000,4,0.345481,0.349679,0.346641,0.001426
15524.750000,4,0.384808,0.389098,0.386326,0.001382
15525.000000,4,0.417506,0.424032,0.419437,0.002167
15525.250000,4,0.475755,0.482249,0.478054,0.002041
15525.500000,4,0.523279,0.533718,0.526887,0.003257
15525.750000,4,0.597313,0.606797,0.600813,0.002903
15526.000000,4,0.658633,0.671655,0.663140,0.004059
15526.250000,4,0.745288,0.757978,0.750032,0.003953
15526.500000,4,0.818575,0.833352,0.823623,0.004618
15526.750000,4,0.912143,0.926795,0.917647,0.004456
15527.000000,4,0.985688,1.001747,0.990934,0.005118
15527.250000,4,1.071799,1.085539,1.076691,0.004267
15527.500000,4,1.131679,1.147595,1.137251,0.004952
15527.750000,4,1.205318,1.218689,1.209585,0.004251
15528.000000,4,1.255981,1.271777,1.261012,0.005047
15528.250000,4,1.320354,1.333254,1.325231,0.003915
15528.500000,4,1.362151,1.375134,1.366112,0.004196
15528.750000,4,1.413095,1.425053,1.416991,0.003762
15529.000000,4,1.435670,1.448008,1.439988,0.003875
15529.250000,4,1.470703,1.479211,1.472838,0.002894
15529.500000,4,1.477688,1.488119,1.481373,0.003377
15529.750000,4,1.502554,1.509734,1.504787,0.002428
15530.000000,4,1.504496,1.514973,1.507797,0.003423
15530.250000,4,1.521106,1.529660,1.523854,0.002862
15530.500000,4,1.515387,1.522642,1.517380,0.002525
15530.750000,4,1.521878,1.526961,1.523484,0.001781
15531.000000,4,1.507128,1.513724,1.508948,0.002308
15531.250000,4,1.508418,1.514503,1.510560,0.002042
15531.500000,4,1.492357,1.499637,1.494783,0.002413
15531.750000,4,1.494390,1.499817,1.496220,0.001879
15532.000000,4,1.476140,1.483190,1.478412,0.002380
15532.250000,4,1.473287,1.478102,1.474975,0.001573
15532.500000,4,1.449191,1.456016,1.451923,0.002083
15532.750000,4,1.443810,1.447638,1.445475,0.001277
15533.000000,4,1.421288,1.426033,1.422845,0.001744
15533.250000,4,1.417804,1.421584,1.419096,0.001277
15533.500000,4,1.395965,1.401579,1.397848,0.001894
15533.750000,4,1.391980,1.394900,1.393161,0.001075
15534.000000,4,1.366628,1.371135,1.368343,0.001595
15534.250000,4,1.358821,1.361327,1.360317,0.000761
15534.500000,4,1.332525,1.337693,1.334902,0.001606
15534.750000,4,1.329536,1.331264,1.330395,0.000565
15535.000000,4,1.307161,1.312428,1.309521,0.001602
15535.250000,4,1.306291,1.307909,1.306987,0.000569
15535.500000,4,1.282262,1.285554,1.283473,0.001080
15535.750000,4,1.275716,1.276825,1.276154,0.000426
15536.000000,4,1.249516,1.251032,1.249958,0.000515
15536.250000,4,1.242885,1.244926,1.243944,0.000692
15536.500000,4,1.223345,1.225958,1.224361,0.000802
15536.750000,4,1.225518,1.227928,1.226749,0.000817
15537.000000,4,1.211581,1.213980,1.212589,0.000739
15537.250000,4,1.214390,1.216068,1.215023,0.000547
15537.500000,4,1.195723,1.196630,1.196115,0.000314
15537.750000,4,1.192045,1.193690,1.192719,0.000551
15538.000000,4,1.169829,1.171465,1.170564,0.000494
15538.250000,4,1.163351,1.166358,1.165077,0.001074
15538.500000,4,1.139687,1.142476,1.141130,0.000899
15538.750000,4,1.130689,1.135451,1.133740,0.001554
15539.000000,4,1.104894,1.107303,1.106124,0.000756
15539.250000,4,1.092857,1.097396,1.095706,0.001427
15539.500000,4,1.068388,1.070288,1.069423,0.000581
15539.750000,4,1.064539,1.067626,1.066206,0.001092
15540.000000,4,1.535749,1.654879,1.625047,0.041788
15540.250000,4,1.051751,1.053677,1.052841,0.000610
15540.500000,4,1.038614,1.040188,1.039730,0.000519
15540.750000,4,1.042668,1.046172,1.045055,0.001205
15541.000000,4,1.030525,1.032823,1.031444,0.000939
15541.250000,4,1.032691,1.036738,1.035537,0.001449
15541.500000,4,1.022737,1.023824,1.023344,0.000446
15541.750000,4,1.027382,1.030652,1.029609,0.001067
15542.000000,4,1.016614,1.019094,1.018127,0.000903
15542.250000,4,1.019513,1.024053,1.022992,0.001584
15542.500000,4,1.005227,1.009335,1.008301,0.001422
15542.750000,4,1.003067,1.009315,1.007694,0.002133
15543.000000,4,0.987256,0.990438,0.989598,0.001086
15543.250000,4,0.987725,0.993360,0.992127,0.001994
15543.500000,4,0.975458,0.978869,0.977849,0.001118
15543.750000,4,0.978717,0.983558,0.982393,0.001666
15544.000000,4,0.964275,0.968139,0.966911,0.001287
15544.250000,4,0.963263,0.969533,0.967959,0.002139
15544.500000,4,0.948273,0.951745,0.950571,0.001152
15544.750000,4,0.949627,0.954096,0.953036,0.001542
15545.000000,4,0.938637,0.941607,0.940461,0.000948
15545.250000,4,0.946285,0.949813,0.948550,0.001135
15545.500000,4,0.938546,0.940516,0.939468,0.000704
15545.750000,4,0.944851,0.948121,0.947262,0.001129
15546.000000,4,0.933158,0.936379,0.934835,0.001045
15546.250000,4,0.936031,0.940107,0.938791,0.001397
15546.500000,4,0.922674,0.924992,0.924039,0.000856
15546.750000,4,0.925802,0.929452,0.928267,0.001262
15547.000000,4,0.913441,0.915671,0.914862,0.000789
15547.250000,4,0.916983,0.921235,0.919911,0.001461
15547.500000,4,0.904711,0.906709,0.905906,0.000723
15547.750000,4,0.906610,0.910518,0.909401,0.001298
15548.000000,4,0.893956,0.896457,0.895093,0.000940
15548.250000,4,0.896864,0.900020,0.899159,0.001097
15548.500000,4,0.885884,0.886899,0.886453,0.000392
15548.750000,4,0.890701,0.893950,0.892891,0.001053
15549.000000,4,0.879845,0.881390,0.880716,0.000556
15549.250000,4,0.883759,0.886614,0.885436,0.000991
15549.500000,4,0.869295,0.871680,0.870478,0.000701
15549.750000,4,0.869798,0.873467,0.872339,0.001243
15550.000000,4,0.854483,0.855815,0.855091,0.000499
15550.250000,4,0.852303,0.856386,0.854540,0.001233
15550.500000,4,0.832784,0.835203,0.833850,0.000780
15550.750000,4,0.824580,0.829463,0.827544,0.001529
15551.000000,4,0.797940,0.801699,0.799855,0.001136
15551.250000,4,0.783771,0.788729,0.787061,0.001562
15551.500000,4,0.750635,0.754835,0.753130,0.001315
15551.750000,4,0.730608,0.737383,0.734868,0.002076
15552.000000,4,0.692978,0.698464,0.696236,0.001655
15552.250000,4,0.668058,0.675870,0.672817,0.002390
15552.500000,4,0.625233,0.631117,0.628728,0.001793
