# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.265486,0.266705,0.266100,0.000433
15428.250000,1,0.268799,0.270470,0.269656,0.000626
15428.500000,1,0.279002,0.281627,0.280168,0.001004
15428.750000,1,0.295898,0.299141,0.297345,0.001252
15429.000000,1,0.319346,0.323473,0.321088,0.001642
15429.250000,1,0.348750,0.354049,0.351066,0.002017
15429.500000,1,0.384250,0.390185,0.386908,0.002292
15429.750000,1,0.425374,0.432090,0.428296,0.002591
15430.000000,1,0.471344,0.478074,0.474398,0.002761
15430.250000,1,0.520647,0.527440,0.523825,0.002718
15430.500000,1,0.571609,0.578908,0.574825,0.002961
15430.750000,1,0.622532,0.630249,0.625941,0.002978
15431.000000,1,0.673524,0.680515,0.676604,0.002689
15431.250000,1,0.723630,0.730705,0.726567,0.002704
15431.500000,1,0.772217,0.779464,0.775562,0.002729
15431.750000,1,0.819412,0.826295,0.822446,0.002607
15432.000000,1,0.863305,0.869508,0.865742,0.002351
15432.250000,1,0.901903,0.906905,0.904006,0.001943
15432.500000,1,0.934767,0.939915,0.937015,0.001765
15432.750000,1,0.965072,0.970128,0.967081,0.001769
15433.000000,1,0.993421,0.998221,0.995515,0.001808
15433.250000,1,1.021834,1.025664,1.023597,0.001331
15433.500000,1,1.048164,1.052181,1.050367,0.001452
15433.750000,1,1.071099,1.075615,1.073101,0.001443
15434.000000,1,1.090045,1.093373,1.091657,0.001041
15434.250000,1,1.104892,1.107874,1.106569,0.000943
15434.500000,1,1.119498,1.122022,1.120632,0.000762
15434.750000,1,1.134437,1.136817,1.135758,0.000892
15435.000000,1,1.150636,1.153583,1.151797,0.000978
15435.250000,1,1.166094,1.169169,1.167984,0.001076
15435.500000,1,1.180632,1.182610,1.181491,0.000576
15435.750000,1,1.191096,1.193083,1.192374,0.000657
15436.000000,1,1.200061,1.202086,1.201315,0.000677
15436.250000,1,1.206414,1.208224,1.207198,0.000608
15436.500000,1,1.211317,1.212533,1.211837,0.000454
15436.750000,1,1.214068,1.215958,1.215136,0.000621
15437.000000,1,1.214768,1.216489,1.215695,0.000528
15437.250000,1,1.213758,1.215878,1.215087,0.000679
15437.500000,1,1.214588,1.215566,1.215180,0.000308
15437.750000,1,1.217008,1.218379,1.217586,0.000437
15438.000000,1,1.222873,1.224318,1.223419,0.000499
15438.250000,1,1.229666,1.231199,1.230379,0.000432
15438.500000,1,1.237950,1.239117,1.238368,0.000427
15438.750000,1,1.239513,1.240672,1.240150,0.000360
15439.000000,1,1.240972,1.241688,1.241315,0.000253
15439.250000,1,1.241965,1.243028,1.242532,0.000314
15439.500000,1,1.242433,1.243500,1.242963,0.000388
15439.750000,1,1.243350,1.244664,1.243919,0.000423
15440.000000,1,1.242090,1.243813,1.242940,0.000517
15440.250000,1,1.238334,1.239921,1.238976,0.000595
15440.500000,1,1.231672,1.232642,1.232261,0.000387
15440.750000,1,1.224479,1.226136,1.225359,0.000588
15441.000000,1,1.219130,1.220653,1.220044,0.000519
15441.250000,1,1.214968,1.216693,1.215956,0.000491
15441.500000,1,1.209827,1.211357,1.210790,0.000567
15441.750000,1,1.202202,1.204422,1.203521,0.000799
15442.000000,1,1.191962,1.194704,1.193731,0.001024
15442.250000,1,1.181735,1.184349,1.183233,0.000973
15442.500000,1,1.174268,1.177527,1.176055,0.001243
15442.750000,1,1.172473,1.174711,1.173667,0.000686
15443.000000,1,1.174588,1.176704,1.175570,0.000772
15443.250000,1,1.177790,1.180422,1.179372,0.000809
15443.500000,1,1.180591,1.182818,1.181841,0.000834
15443.750000,1,1.179760,1.182476,1.181387,0.000954
15444.000000,1,1.177377,1.181246,1.179432,0.001157
15444.250000,1,1.174715,1.178087,1.176871,0.001178
15444.500000,1,1.172973,1.176576,1.174979,0.001146
15444.750000,1,1.171632,1.174394,1.173440,0.000905
15445.000000,1,1.169079,1.171438,1.170589,0.000750
15445.250000,1,1.165195,1.167219,1.166202,0.000726
15445.500000,1,1.160050,1.162454,1.161346,0.000763
15445.750000,1,1.157858,1.160243,1.158881,0.000782
15446.000000,1,1.158540,1.161356,1.159748,0.000934
15446.250000,1,1.162652,1.164789,1.163872,0.000906
15446.500000,1,1.167734,1.169784,1.168972,0.000594
15446.750000,1,1.172047,1.174274,1.173387,0.000806
15447.000000,1,1.176016,1.176972,1.176530,0.000354
15447.250000,1,1.177588,1.179556,1.178886,0.000617
15447.500000,1,1.181732,1.183595,1.182745,0.000558
15447.750000,1,1.187157,1.188825,1.187858,0.000625
15448.000000,1,1.192430,1.194385,1.193368,0.000624
15448.250000,1,1.196997,1.198629,1.197746,0.000590
15448.500000,1,1.199950,1.201209,1.200606,0.000394
15448.750000,1,1.201059,1.202873,1.201747,0.000598
15449.000000,1,1.202162,1.204029,1.202986,0.000564
15449.250000,1,1.204705,1.205777,1.205348,0.000404
15449.500000,1,1.207472,1.209025,1.208167,0.000533
15449.750000,1,1.209878,1.211107,1.210538,0.000445
15450.000000,1,1.210612,1.211861,1.211370,0.000464
15450.250000,1,1.209807,1.210156,1.209962,0.000115
15450.500000,1,1.207190,1.208205,1.207644,0.000377
15450.750000,1,1.203504,1.205225,1.204435,0.000591
15451.000000,1,1.200921,1.202253,1.201720,0.000459
15451.250000,1,1.197257,1.198900,1.198292,0.000552
15451.500000,1,1.192986,1.194366,1.193609,0.000455
15451.750000,1,1.186234,1.187826,1.187206,0.000558
15452.000000,1,1.181018,1.182027,1.181559,0.000374
15452.250000,1,1.175298,1.176669,1.175915,0.000434
15452.500000,1,1.170295,1.172242,1.171358,0.000587
15452.750000,1,1.167517,1.169035,1.168008,0.000454
15453.000000,1,1.163273,1.164533,1.163926,0.000517
15453.250000,1,1.158522,1.159656,1.159152,0.000416
15453.500000,1,1.152545,1.154444,1.153728,0.000585
15453.750000,1,1.145767,1.147668,1.146710,0.000603
15454.000000,1,1.137888,1.139060,1.138457,0.000444
15454.250000,1,1.125684,1.127689,1.126629,0.000696
15454.500000,1,1.109786,1.112493,1.110831,0.001056
15454.750000,1,1.087911,1.092216,1.089528,0.001306
15455.000000,1,1.060640,1.065132,1.062885,0.001556
15455.250000,1,1.028833,1.033226,1.030971,0.001521
15455.500000,1,0.991135,0.996254,0.993740,0.001948
15455.750000,1,0.948526,0.954588,0.951119,0.002122
15456.000000,1,0.901859,0.908734,0.904738,0.002494
15456.250000,1,0.850784,0.857741,0.853734,0.002588
15456.500000,1,0.797275,0.803911,0.800294,0.002516
15456.750000,1,0.742789,0.750500,0.746293,0.002916
15457.000000,1,0.688857,0.696274,0.692022,0.002800
15457.250000,1,0.634340,0.641689,0.637768,0.002762
15457.500000,1,0.580757,0.588200,0.584032,0.002883
15457.750000,1,0.527517,0.534821,0.530918,0.002742
15458.000000,1,0.477348,0.483902,0.480635,0.002486
15458.250000,1,0.430961,0.437065,0.433762,0.002231
15458.500000,1,0.389046,0.394827,0.391665,0.002141
15458.750000,1,0.352698,0.357696,0.354934,0.001759
15459.000000,1,0.322117,0.326231,0.323906,0.001455
15459.250000,1,0.297716,0.300923,0.299062,0.001152
15459.500000,1,0.280232,0.282515,0.281049,0.000731
15459.750000,1,0.269628,0.270844,0.269930,0.000388
15460.000000,2,0.277818,0.278610,0.278078,0.000248
15460.250000,2,0.281177,0.281816,0.281491,0.000243
15460.500000,2,0.285931,0.287554,0.286775,0.000606
15460.750000,2,0.297984,0.299821,0.298855,0.000744
15461.000000,2,0.311315,0.313533,0.312443,0.000853
15461.250000,2,0.331223,0.334006,0.332746,0.001077
15461.500000,2,0.353699,0.357111,0.355511,0.001375
15461.750000,2,0.383195,0.387716,0.385701,0.001738
15462.000000,2,0.415239,0.420100,0.417797,0.001889
15462.250000,2,0.452894,0.458347,0.455566,0.002014
15462.500000,2,0.489415,0.494665,0.492339,0.002009
15462.750000,2,0.528560,0.534859,0.532183,0.002192
15463.000000,2,0.567043,0.572945,0.570295,0.002079
15463.250000,2,0.608202,0.614423,0.611648,0.002238
15463.500000,2,0.646749,0.653029,0.650252,0.002224
15463.750000,2,0.686950,0.692854,0.690308,0.002008
15464.000000,2,0.720061,0.726094,0.723367,0.001877
15464.250000,2,0.751867,0.756472,0.754251,0.001421
15464.500000,2,0.775698,0.779805,0.777972,0.001316
15464.750000,2,0.799105,0.803341,0.801232,0.001170
15465.000000,2,0.817231,0.821497,0.819499,0.001304
15465.250000,2,0.835969,0.839669,0.838040,0.001051
15465.500000,2,0.849593,0.852057,0.850928,0.000711
15465.750000,2,0.860314,0.863102,0.861980,0.000896
15466.000000,2,0.866175,0.868552,0.867301,0.000745
15466.250000,2,0.873763,0.876317,0.874562,0.000761
15466.500000,2,0.879113,0.880389,0.879609,0.000488
15466.750000,2,0.886509,0.888270,0.887527,0.000614
15467.000000,2,0.890797,0.892620,0.891882,0.000637
15467.250000,2,0.895254,0.897602,0.896596,0.000769
15467.500000,2,0.895615,0.897885,0.896827,0.000638
15467.750000,2,0.899129,0.901074,0.900290,0.000686
15468.000000,2,0.903612,0.905630,0.904538,0.000753
15468.250000,2,0.913096,0.916983,0.914992,0.001172
15468.500000,2,0.924826,0.927514,0.926315,0.000882
15468.750000,2,0.938189,0.940852,0.939694,0.000833
15469.000000,2,0.947650,0.949444,0.948526,0.000551
15469.250000,2,0.955968,0.957768,0.957005,0.000691
15469.500000,2,0.961006,0.962785,0.962195,0.000697
15469.750000,2,0.969396,0.971512,0.970621,0.000647
15470.000000,2,0.975190,0.977805,0.976398,0.000769
15470.250000,2,0.981681,0.983973,0.983064,0.000797
15470.500000,2,0.982956,0.985160,0.984260,0.000708
15470.750000,2,0.984756,0.986323,0.985728,0.000590
15471.000000,2,0.983308,0.985755,0.984884,0.000801
15471.250000,2,0.988987,0.991911,0.990600,0.000873
15471.500000,2,0.997159,1.000827,0.999016,0.001034
15471.750000,2,1.009842,1.014769,1.012656,0.001553
15472.000000,2,1.032363,1.037456,1.035325,0.001899
15472.250000,2,1.032664,1.036411,1.034259,0.001201
15472.500000,2,1.037919,1.041057,1.039742,0.000930
15472.750000,2,1.046521,1.050488,1.048648,0.001357
15473.000000,2,1.056154,1.059739,1.058341,0.001250
15473.250000,2,1.072188,1.076415,1.074615,0.001279
15473.500000,2,1.087932,1.091946,1.090225,0.001184
15473.750000,2,1.105006,1.109585,1.107417,0.001308
15474.000000,2,1.118489,1.120396,1.119524,0.000640
15474.250000,2,1.129502,1.132360,1.131237,0.000948
15474.500000,2,1.138414,1.141762,1.140413,0.001079
15474.750000,2,1.152368,1.154414,1.153442,0.000730
15475.000000,2,1.162250,1.165301,1.164080,0.000982
15475.250000,2,1.174579,1.176909,1.175212,0.000740
15475.500000,2,1.181105,1.182347,1.181450,0.000416
15475.750000,2,1.187706,1.189491,1.188627,0.000611
15476.000000,2,1.259896,1.274333,1.269206,0.005442
15476.250000,2,1.202801,1.205294,1.204179,0.000785
15476.500000,2,1.211403,1.215125,1.213858,0.001135
15476.750000,2,1.226686,1.227988,1.227544,0.000406
15477.000000,2,1.236033,1.237655,1.236835,0.000580
15477.250000,2,1.245081,1.247081,1.246213,0.000676
15477.500000,2,1.251573,1.253144,1.252388,0.000489
15477.750000,2,1.261367,1.262943,1.262119,0.000485
15478.000000,2,1.268877,1.271346,1.270046,0.000855
15478.250000,2,1.280000,1.281838,1.281139,0.000621
15478.500000,2,1.286832,1.288449,1.287514,0.000539
15478.750000,2,1.293361,1.295185,1.294068,0.000583
15479.000000,2,1.295754,1.297501,1.296263,0.000594
15479.250000,2,1.300735,1.302041,1.301304,0.000482
15479.500000,2,1.303946,1.306245,1.304864,0.000796
15479.750000,2,1.310646,1.312958,1.311840,0.000754
15480.000000,2,1.313177,1.315561,1.314219,0.000903
15480.250000,2,1.315247,1.317838,1.316587,0.000943
15480.500000,2,1.313540,1.315812,1.314487,0.000724
15480.750000,2,1.315160,1.317279,1.316403,0.000737
15481.000000,2,1.317119,1.319653,1.318399,0.001029
15481.250000,2,1.325476,1.327986,1.326462,0.000968
15481.500000,2,1.331521,1.335677,1.333300,0.001303
15481.750000,2,1.339792,1.342376,1.341089,0.000859
15482.000000,2,1.343232,1.346909,1.344908,0.001370
15482.250000,2,1.349812,1.353226,1.351517,0.001234
15482.500000,2,1.355751,1.360617,1.358297,0.001489
15482.750000,2,1.370500,1.375488,1.372698,0.001572
15483.000000,2,1.386241,1.391591,1.388767,0.001898
15483.250000,2,1.406414,1.411147,1.408075,0.001739
15483.500000,2,1.420136,1.426410,1.422586,0.002066
15483.750000,2,1.434067,1.439707,1.435986,0.001903
15484.000000,2,1.440848,1.446997,1.443278,0.001977
15484.250000,2,1.446417,1.452001,1.448739,0.001878
15484.500000,2,1.446199,1.450507,1.448279,0.001561
15484.750000,2,1.443577,1.447920,1.445404,0.001513
15485.000000,2,1.433273,1.437892,1.435481,0.001571
15485.250000,2,1.421494,1.427387,1.424288,0.001828
15485.500000,2,1.405681,1.412563,1.408908,0.002052
15485.750000,2,1.394163,1.399640,1.396335,0.001707
15486.000000,2,1.378671,1.385576,1.381795,0.002107
15486.250000,2,1.366661,1.372303,1.368994,0.001764
15486.500000,2,1.347477,1.354508,1.350072,0.002118
15486.750000,2,1.326698,1.332603,1.329856,0.001800
15487.000000,2,1.298645,1.305946,1.301728,0.002112
15487.250000,2,1.268314,1.274859,1.270811,0.001947
15487.500000,2,1.229973,1.237119,1.233115,0.002270
15487.750000,2,1.189210,1.196779,1.192508,0.002349
15488.000000,2,1.138258,1.148027,1.142222,0.003009
15488.250000,2,1.082646,1.091403,1.086826,0.003108
15488.500000,2,1.017164,1.027967,1.021949,0.003711
15488.750000,2,0.949063,0.959811,0.954015,0.003745
15489.000000,2,0.874608,0.885946,0.880012,0.003908
15489.250000,2,0.800598,0.811450,0.805843,0.004038
15489.500000,2,0.723669,0.734670,0.728842,0.003969
15489.750000,2,0.651044,0.661639,0.656301,0.003835
15490.000000,2,0.579761,0.589415,0.584541,0.003571
15490.250000,2,0.515807,0.524662,0.520407,0.003355
15490.500000,2,0.455989,0.463938,0.460056,0.003011
15490.750000,2,0.405650,0.412930,0.409475,0.002725
15491.000000,2,0.361403,0.367600,0.364595,0.002214
15491.250000,2,0.328546,0.332923,0.330922,0.001712
15491.500000,2,0.302763,0.305907,0.304301,0.001162
15491.750000,2,0.289284,0.290910,0.290043,0.000646
15492.000000,3,0.317041,0.317962,0.317463,0.000319
15492.250000,3,0.319228,0.320425,0.319794,0.000378
15492.500000,3,0.326860,0.328686,0.327948,0.000596
15492.750000,3,0.339327,0.342122,0.341059,0.000847
15493.000000,3,0.357419,0.361072,0.359605,0.001145
15493.250000,3,0.380678,0.385424,0.383387,0.001484
15493.500000,3,0.410373,0.415599,0.413369,0.001757
15493.750000,3,0.444546,0.451616,0.448796,0.002185
15494.000000,3,0.484979,0.491733,0.489108,0.002232
15494.250000,3,0.528063,0.535668,0.532738,0.002402
15494.500000,3,0.573451,0.581586,0.578574,0.002574
15494.750000,3,0.619240,0.628811,0.625039,0.002921
15495.000000,3,0.666524,0.675649,0.671854,0.002724
15495.250000,3,0.712296,0.721311,0.717690,0.002738
15495.500000,3,0.756316,0.765465,0.761879,0.002866
15495.750000,3,0.797016,0.805041,0.802269,0.002566
15496.000000,3,0.833397,0.842650,0.838795,0.002908
15496.250000,3,0.865969,0.874674,0.871239,0.002786
15496.500000,3,0.896860,0.905178,0.901793,0.002727
15496.750000,3,0.925810,0.935451,0.931779,0.003065
15497.000000,3,0.954545,0.962838,0.959789,0.002708
15497.250000,3,0.980205,0.989638,0.985740,0.003112
15497.500000,3,1.000786,1.009835,1.006720,0.003127
15497.750000,3,1.017084,1.025205,1.021866,0.003081
15498.000000,3,1.026789,1.034926,1.032029,0.003180
15498.250000,3,1.033788,1.041289,1.038248,0.002908
15498.500000,3,1.036151,1.044114,1.041062,0.003206
15498.750000,3,1.034513,1.042258,1.039766,0.002783
15499.000000,3,1.028040,1.037432,1.034309,0.003280
15499.250000,3,1.020106,1.029637,1.026165,0.003251
15499.500000,3,1.013236,1.020841,1.018427,0.002778
15499.750000,3,1.006981,1.015543,1.012662,0.002958
15500.000000,3,1.005521,1.013041,1.010432,0.002732
15500.250000,3,1.003297,1.011238,1.008337,0.002822
15500.500000,3,1.000586,1.007951,1.005213,0.002655
15500.750000,3,0.994301,1.002518,0.999583,0.002901
15501.000000,3,0.989229,0.996316,0.993946,0.002458
15501.250000,3,0.986722,0.993900,0.991199,0.002426
15501.500000,3,0.989562,0.995912,0.993403,0.002398
15501.750000,3,0.996486,1.002541,1.000154,0.002316
15502.000000,3,1.005193,1.010390,1.008363,0.002045
15502.250000,3,1.010456,1.016121,1.014162,0.002024
15502.500000,3,1.013861,1.019180,1.017574,0.001973
15502.750000,3,1.016314,1.021740,1.019739,0.001880
15503.000000,3,1.021199,1.025981,1.024201,0.001833
15503.250000,3,1.027444,1.032331,1.030487,0.001553
15503.500000,3,1.034960,1.038594,1.037165,0.001276
15503.750000,3,1.036926,1.041305,1.039895,0.001489
15504.000000,3,1.036132,1.039389,1.038336,0.001043
15504.250000,3,1.030095,1.034807,1.033322,0.001421
15504.500000,3,1.028427,1.032300,1.031305,0.001321
15504.750000,3,1.033282,1.035574,1.034534,0.000755
15505.000000,3,1.042215,1.044569,1.043592,0.000773
15505.250000,3,1.052548,1.055312,1.054195,0.000925
15505.500000,3,1.059315,1.061870,1.060747,0.000909
15505.750000,3,1.061681,1.063370,1.062741,0.000549
15506.000000,3,1.061062,1.063210,1.062428,0.000801
15506.250000,3,1.063426,1.065274,1.064306,0.000570
15506.500000,3,1.069935,1.072366,1.071033,0.000860
15506.750000,3,1.080837,1.082733,1.081490,0.000669
15507.000000,3,1.090008,1.092025,1.091014,0.000681
15507.250000,3,1.095786,1.096998,1.096495,0.000429
15507.500000,3,1.096980,1.098956,1.097971,0.000625
15507.750000,3,1.098684,1.099676,1.099029,0.000388
15508.000000,3,1.104129,1.105979,1.105188,0.000593
15508.250000,3,1.114328,1.118088,1.116245,0.001155
15508.500000,3,1.129914,1.132173,1.130834,0.000871
15508.750000,3,1.142661,1.145741,1.144142,0.000929
15509.000000,3,1.152529,1.154543,1.153485,0.000631
15509.250000,3,1.157682,1.159974,1.158864,0.000752
15509.500000,3,1.164003,1.165692,1.164696,0.000581
15509.750000,3,1.170535,1.172891,1.171775,0.000745
15510.000000,3,1.179856,1.182353,1.180704,0.000809
15510.250000,3,1.186187,1.190167,1.187558,0.001251
15510.500000,3,1.188821,1.191944,1.190365,0.001043
15510.750000,3,1.187902,1.191329,1.189508,0.001162
15511.000000,3,1.187476,1.191110,1.189254,0.001236
15511.250000,3,1.192348,1.196810,1.194199,0.001525
15511.500000,3,1.204400,1.209866,1.206332,0.001870
15511.750000,3,1.220802,1.225861,1.223009,0.001763
15512.000000,3,1.237486,1.243773,1.240560,0.001909
15512.250000,3,1.251354,1.257495,1.253683,0.001926
15512.500000,3,1.260092,1.266133,1.262376,0.002102
15512.750000,3,1.266882,1.271752,1.268920,0.001774
15513.000000,3,1.272979,1.278841,1.274873,0.002106
15513.250000,3,1.279307,1.285722,1.281554,0.002114
15513.500000,3,1.285198,1.290153,1.287197,0.001865
15513.750000,3,1.289287,1.294628,1.291107,0.002090
15514.000000,3,1.290835,1.297101,1.292804,0.002246
15514.250000,3,1.290514,1.298371,1.293662,0.002547
15514.500000,3,1.293374,1.300347,1.296240,0.002465
15514.750000,3,1.296176,1.304597,1.299415,0.002851
15515.000000,3,1.298792,1.305431,1.301382,0.002527
15515.250000,3,1.298321,1.305878,1.300740,0.002698
15515.500000,3,1.294764,1.302383,1.297766,0.002580
15515.750000,3,1.292932,1.299364,1.295486,0.002468
15516.000000,3,1.295518,1.303703,1.298197,0.002751
15516.250000,3,1.303768,1.313076,1.307231,0.003083
15516.500000,3,1.317073,1.324742,1.319798,0.002647
15516.750000,3,1.329824,1.338027,1.332711,0.002814
15517.000000,3,1.339777,1.348373,1.342749,0.002806
15517.250000,3,1.344424,1.351759,1.346706,0.002582
15517.500000,3,1.343772,1.352017,1.347066,0.002841
15517.750000,3,1.342738,1.350567,1.345357,0.002873
15518.000000,3,1.337802,1.346089,1.341277,0.002960
15518.250000,3,1.330766,1.337978,1.333106,0.002703
15518.500000,3,1.315337,1.322510,1.317987,0.002620
15518.750000,3,1.292197,1.300826,1.295972,0.002883
15519.000000,3,1.264152,1.272656,1.267691,0.002944
15519.250000,3,1.231350,1.241149,1.235913,0.003160
15519.500000,3,1.198133,1.206875,1.201914,0.002799
15519.750000,3,1.161010,1.169932,1.164339,0.002718
15520.000000,3,1.118328,1.128262,1.122634,0.002922
15520.250000,3,1.069682,1.080507,1.074077,0.003274
15520.500000,3,1.013413,1.025967,1.018463,0.003989
15520.750000,3,0.952290,0.964010,0.956994,0.003776
15521.000000,3,0.887349,0.899032,0.892154,0.003771
15521.250000,3,0.819974,0.831392,0.824879,0.003847
15521.500000,3,0.750722,0.762365,0.755858,0.003798
15521.750000,3,0.681491,0.692199,0.686713,0.003684
15522.000000,3,0.614266,0.624989,0.619467,0.003585
15522.250000,3,0.551168,0.560965,0.555829,0.003337
15522.500000,3,0.493580,0.501936,0.497602,0.002988
15522.750000,3,0.442661,0.449802,0.446211,0.002650
15523.000000,3,0.399707,0.405537,0.402789,0.002233
15523.250000,3,0.365770,0.369932,0.367884,0.001713
15523.500000,3,0.340838,0.344126,0.342433,0.001263
15523.750000,3,0.325607,0.327515,0.326724,0.000678
15524.000000,4,0.308944,0.309930,0.309374,0.000281
15524.250000,4,0.313517,0.314891,0.314291,0.000457
15524.500000,4,0.326117,0.328741,0.327317,0.001061
15524.750000,4,0.348089,0.352197,0.350150,0.001481
15525.000000,4,0.378031,0.382963,0.380344,0.001913
15525.250000,4,0.415366,0.421886,0.418705,0.002231
15525.500000,4,0.459513,0.467168,0.463296,0.002695
15525.750000,4,0.510824,0.519931,0.515617,0.003055
15526.000000,4,0.566695,0.576901,0.572268,0.003406
15526.250000,4,0.628361,0.638931,0.634208,0.003492
15526.500000,4,0.692009,0.702923,0.698090,0.003607
15526.750000,4,0.758567,0.770318,0.764984,0.003796
15527.000000,4,0.823831,0.836475,0.831029,0.003913
15527.250000,4,0.890229,0.901941,0.897208,0.003587
15527.500000,4,0.951890,0.963339,0.958475,0.003500
15527.750000,4,1.008628,1.019645,1.015007,0.003472
15528.000000,4,1.059390,1.068662,1.064178,0.002701
15528.250000,4,1.101576,1.110693,1.107157,0.002782
15528.500000,4,1.137928,1.145786,1.142832,0.002357
15528.750000,4,1.168357,1.175353,1.172861,0.002157
15529.000000,4,1.191472,1.195973,1.194253,0.001423
15529.250000,4,1.206741,1.210506,1.209050,0.001426
15529.500000,4,1.214046,1.217163,1.216009,0.001251
15529.750000,4,1.219032,1.222937,1.221755,0.001358
15530.000000,4,1.224762,1.227528,1.226358,0.000866
15530.250000,4,1.233898,1.236174,1.235083,0.000786
15530.500000,4,1.242834,1.245540,1.244365,0.000994
15530.750000,4,1.252620,1.254946,1.253918,0.000787
15531.000000,4,1.258143,1.259849,1.259342,0.000549
15531.250000,4,1.260176,1.262982,1.261679,0.000851
15531.500000,4,1.260683,1.262278,1.261194,0.000531
15531.750000,4,1.262707,1.264562,1.263605,0.000628
15532.000000,4,1.266489,1.268030,1.266886,0.000490
15532.250000,4,1.271200,1.272717,1.271907,0.000542
15532.500000,4,1.273079,1.274678,1.273908,0.000487
15532.750000,4,1.272397,1.274037,1.273165,0.000489
15533.000000,4,1.267239,1.269460,1.268508,0.000663
15533.250000,4,1.264049,1.265402,1.264740,0.000495
15533.500000,4,1.259649,1.261616,1.260675,0.000744
15533.750000,4,1.257824,1.259591,1.258861,0.000650
15534.000000,4,1.253840,1.256416,1.255008,0.000826
15534.250000,4,1.248529,1.250194,1.249447,0.000514
15534.500000,4,1.238622,1.240748,1.239685,0.000785
15534.750000,4,1.230518,1.232374,1.231554,0.000606
15535.000000,4,1.224060,1.225542,1.224704,0.000408
15535.250000,4,1.221896,1.224080,1.222830,0.000640
15535.500000,4,1.221420,1.222584,1.221825,0.000405
15535.750000,4,1.220837,1.222481,1.221550,0.000571
15536.000000,4,1.217573,1.218641,1.217949,0.000337
15536.250000,4,1.212767,1.213721,1.213267,0.000346
15536.500000,4,1.206497,1.208380,1.207636,0.000556
15536.750000,4,1.202659,1.204220,1.203489,0.000485
15537.000000,4,1.199357,1.200690,1.199977,0.000463
15537.250000,4,1.196733,1.198099,1.197179,0.000476
15537.500000,4,1.189816,1.191232,1.190571,0.000426
15537.750000,4,1.183189,1.184059,1.183593,0.000318
15538.000000,4,1.173894,1.175101,1.174330,0.000368
15538.250000,4,1.167262,1.168948,1.168148,0.000537
15538.500000,4,1.161276,1.162450,1.161909,0.000396
15538.750000,4,1.156445,1.158081,1.157034,0.000533
15539.000000,4,1.147036,1.149818,1.148949,0.000869
15539.250000,4,1.139919,1.141543,1.140786,0.000545
15539.500000,4,1.131193,1.132682,1.131937,0.000570
15539.750000,4,1.126151,1.127384,1.126899,0.000431
15540.000000,4,1.159725,1.166406,1.164090,0.002533
15540.250000,4,1.124526,1.126572,1.125651,0.000676
15540.500000,4,1.123742,1.125639,1.124759,0.000691
15540.750000,4,1.122677,1.124009,1.123360,0.000381
15541.000000,4,1.118315,1.120181,1.119283,0.000719
15541.250000,4,1.115810,1.117851,1.116878,0.000689
15541.500000,4,1.115884,1.117238,1.116682,0.000491
15541.750000,4,1.120349,1.122521,1.121174,0.000666
15542.000000,4,1.125240,1.128122,1.126294,0.000880
15542.250000,4,1.131015,1.133092,1.131876,0.000639
15542.500000,4,1.132196,1.134332,1.132952,0.000670
15542.750000,4,1.132542,1.134842,1.133376,0.000701
15543.000000,4,1.130827,1.132092,1.131388,0.000466
15543.250000,4,1.127955,1.129932,1.128919,0.000660
15543.500000,4,1.121818,1.123701,1.122854,0.000654
15543.750000,4,1.112892,1.115625,1.114184,0.000873
15544.000000,4,1.099923,1.102885,1.101526,0.000899
15544.250000,4,1.088393,1.090254,1.089377,0.000643
15544.500000,4,1.079045,1.080487,1.079749,0.000550
15544.750000,4,1.076029,1.078436,1.076858,0.000717
15545.000000,4,1.077314,1.078676,1.077946,0.000402
15545.250000,4,1.081882,1.083412,1.082680,0.000441
15545.500000,4,1.084225,1.084900,1.084611,0.000234
15545.750000,4,1.083623,1.085461,1.084595,0.000579
15546.000000,4,1.081097,1.082457,1.081906,0.000460
15546.250000,4,1.079647,1.080967,1.080491,0.000384
15546.500000,4,1.079367,1.080867,1.079900,0.000536
15546.750000,4,1.079947,1.081083,1.080538,0.000393
15547.000000,4,1.077083,1.079122,1.078428,0.000618
15547.250000,4,1.073540,1.077241,1.074708,0.001122
15547.500000,4,1.066453,1.069006,1.067356,0.000775
15547.750000,4,1.061181,1.063732,1.062025,0.000769
15548.000000,4,1.057918,1.060420,1.058761,0.000801
15548.250000,4,1.059256,1.060884,1.059856,0.000559
15548.500000,4,1.060784,1.062441,1.061292,0.000527
15548.750000,4,1.060982,1.062962,1.061837,0.000683
15549.000000,4,1.056578,1.059680,1.057790,0.000885
15549.250000,4,1.050921,1.053796,1.051895,0.000880
15549.500000,4,1.043611,1.046622,1.044502,0.000908
15549.750000,4,1.038461,1.041238,1.039449,0.000832
15550.000000,4,1.032899,1.035895,1.034032,0.000941
15550.250000,4,1.026900,1.030372,1.028017,0.001078
15550.500000,4,1.015457,1.019475,1.016952,0.001154
15550.750000,4,0.999439,1.004465,1.001982,0.001493
15551.000000,4,0.978880,0.984263,0.981477,0.001553
15551.250000,4,0.956675,0.961954,0.959006,0.001529
15551.500000,4,0.930845,0.936945,0.933604,0.001814
15551.750000,4,0.903318,0.908628,0.906085,0.001745
15552.000000,4,0.870541,0.876834,0.873425,0.002070
15552.250000,4,0.832512,0.839840,0.836018,0.002373
15552.500000,4,0.788771,0.796648,0.792248,0.002682
