# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.314049,0.315971,0.314820,0.000592
14928.250000,1,0.315052,0.316489,0.315636,0.000501
14928.500000,1,0.318102,0.320246,0.318874,0.000656
14928.750000,1,0.322899,0.324519,0.323667,0.000533
14929.000000,1,0.329725,0.331335,0.330432,0.000540
14929.250000,1,0.338269,0.340042,0.339138,0.000674
14929.500000,1,0.349966,0.352028,0.351011,0.000836
14929.750000,1,0.365426,0.368200,0.366795,0.001015
14930.000000,1,0.384870,0.388519,0.386869,0.001160
14930.250000,1,0.407501,0.411586,0.409833,0.001338
14930.500000,1,0.431132,0.435529,0.433639,0.001406
14930.750000,1,0.454436,0.458937,0.457036,0.001376
14931.000000,1,0.478387,0.483484,0.481337,0.001496
14931.250000,1,0.504855,0.509959,0.507880,0.001524
14931.500000,1,0.534438,0.540785,0.538327,0.001985
14931.750000,1,0.566537,0.573925,0.570871,0.002028
14932.000000,1,0.597826,0.605144,0.602342,0.002098
14932.250000,1,0.625161,0.631715,0.629281,0.001863
14932.500000,1,0.647650,0.654951,0.652456,0.002089
14932.750000,1,0.670760,0.677683,0.674817,0.001903
14933.000000,1,0.695997,0.702853,0.700094,0.001968
14933.250000,1,0.722375,0.729980,0.727325,0.002251
14933.500000,1,0.748508,0.754735,0.752360,0.001937
14933.750000,1,0.766813,0.772480,0.770161,0.001965
14934.000000,1,0.775213,0.781478,0.779327,0.002051
14934.250000,1,0.781021,0.786116,0.783804,0.001805
14934.500000,1,0.785734,0.791537,0.789418,0.001733
14934.750000,1,0.794800,0.802180,0.799305,0.002253
14935.000000,1,0.808830,0.815231,0.812938,0.002105
14935.250000,1,0.821047,0.827556,0.825184,0.002137
14935.500000,1,0.828403,0.835049,0.832501,0.002210
14935.750000,1,0.832383,0.838655,0.836306,0.002067
14936.000000,1,0.838136,0.845087,0.842288,0.002300
14936.250000,1,0.848941,0.855993,0.853705,0.002265
14936.500000,1,0.866069,0.873972,0.870990,0.002328
14936.750000,1,0.883834,0.890401,0.888143,0.002047
14937.000000,1,0.893566,0.899641,0.897561,0.002023
14937.250000,1,0.893772,0.899821,0.896655,0.001992
14937.500000,1,0.889452,0.894994,0.892243,0.001904
14937.750000,1,0.888989,0.895276,0.892546,0.002042
14938.000000,1,0.901145,0.907672,0.905108,0.001957
14938.250000,1,0.924580,0.932054,0.929230,0.002306
14938.500000,1,0.954013,0.961523,0.959052,0.002327
14938.750000,1,0.978148,0.985177,0.982519,0.002151
14939.000000,1,0.994005,1.001124,0.997977,0.002237
14939.250000,1,1.004650,1.010671,1.008088,0.001928
14939.500000,1,1.016780,1.023081,1.020637,0.002016
14939.750000,1,1.035799,1.042195,1.039663,0.002067
14940.000000,1,1.059532,1.066546,1.063706,0.002202
14940.250000,1,1.080852,1.087585,1.084817,0.002141
14940.500000,1,1.095167,1.101901,1.098416,0.002202
14940.750000,1,1.102849,1.108764,1.105768,0.001943
14941.000000,1,1.111581,1.117224,1.114850,0.002103
14941.250000,1,1.126562,1.133694,1.130905,0.002246
14941.500000,1,1.150881,1.157826,1.155195,0.002233
14941.750000,1,1.177380,1.183544,1.180634,0.001930
14942.000000,1,1.194955,1.201400,1.198208,0.002189
14942.250000,1,1.200850,1.206907,1.204063,0.002104
14942.500000,1,1.201628,1.207051,1.204270,0.002027
14942.750000,1,1.204585,1.210080,1.207455,0.001706
14943.000000,1,1.215619,1.221014,1.219005,0.001565
14943.250000,1,1.232124,1.237913,1.235372,0.001771
14943.500000,1,1.245732,1.251599,1.249134,0.001759
14943.750000,1,1.251214,1.256374,1.253839,0.001710
14944.000000,1,1.250366,1.255255,1.252540,0.001821
14944.250000,1,1.250911,1.256517,1.253863,0.001847
14944.500000,1,1.262207,1.267581,1.265370,0.001538
14944.750000,1,1.283619,1.288611,1.286899,0.001596
14945.000000,1,1.307342,1.312095,1.309936,0.001521
14945.250000,1,1.320112,1.323903,1.322351,0.001137
14945.500000,1,1.318385,1.322951,1.320233,0.001454
14945.750000,1,1.308836,1.312954,1.310578,0.001353
14946.000000,1,1.303618,1.307816,1.305847,0.001277
14946.250000,1,1.311692,1.314030,1.313216,0.000717
14946.500000,1,1.327531,1.330220,1.329489,0.000830
14946.750000,1,1.341755,1.344294,1.343363,0.000748
14947.000000,1,1.343877,1.346414,1.345391,0.000807
14947.250000,1,1.333222,1.336720,1.334939,0.001308
14947.500000,1,1.322372,1.325074,1.323385,0.000981
14947.750000,1,1.322189,1.323275,1.322675,0.000354
14948.000000,1,1.336045,1.339109,1.337659,0.001159
14948.250000,1,1.358428,1.362026,1.360439,0.001310
14948.500000,1,1.372797,1.376290,1.374919,0.001129
14948.750000,1,1.368780,1.373211,1.370636,0.001514
14949.000000,1,1.345466,1.351931,1.347947,0.001978
14949.250000,1,1.319136,1.324452,1.321568,0.001765
14949.500000,1,1.303778,1.308846,1.306157,0.001712
14949.750000,1,1.304667,1.310320,1.307233,0.001915
14950.000000,1,1.315723,1.321420,1.318667,0.001803
14950.250000,1,1.327049,1.333413,1.330259,0.002066
14950.500000,1,1.332597,1.337657,1.334911,0.001666
14950.750000,1,1.330078,1.336889,1.332795,0.001984
14951.000000,1,1.329738,1.336799,1.333051,0.002369
14951.250000,1,1.336696,1.344243,1.340280,0.002596
14951.500000,1,1.347372,1.357337,1.352651,0.003030
14951.750000,1,1.356709,1.364408,1.360970,0.002646
14952.000000,1,1.354340,1.362732,1.357929,0.002785
14952.250000,1,1.340156,1.349488,1.343727,0.002872
14952.500000,1,1.325152,1.333790,1.328417,0.002951
14952.750000,1,1.319452,1.328218,1.324292,0.002970
14953.000000,1,1.331158,1.341317,1.336753,0.003454
14953.250000,1,1.356059,1.366333,1.361625,0.003574
14953.500000,1,1.382080,1.392221,1.387517,0.003394
14953.750000,1,1.398016,1.406578,1.402055,0.003193
14954.000000,1,1.398054,1.408351,1.402408,0.003347
14954.250000,1,1.391063,1.400417,1.394403,0.003050
14954.500000,1,1.382320,1.391654,1.386108,0.003521
14954.750000,1,1.376152,1.386142,1.380310,0.003287
14955.000000,1,1.368278,1.378460,1.372230,0.003574
14955.250000,1,1.348876,1.359855,1.352400,0.003570
14955.500000,1,1.313157,1.325714,1.317489,0.003820
14955.750000,1,1.266114,1.278329,1.270853,0.003572
14956.000000,1,1.217250,1.229964,1.221689,0.003802
14956.250000,1,1.169408,1.181377,1.173803,0.003595
14956.500000,1,1.120827,1.132831,1.125409,0.003645
14956.750000,1,1.065224,1.078157,1.069980,0.003882
14957.000000,1,0.996867,1.010874,1.001943,0.004145
14957.250000,1,0.915697,0.931203,0.922033,0.004519
14957.500000,1,0.830905,0.846087,0.837122,0.004397
14957.750000,1,0.749460,0.762305,0.754601,0.003928
14958.000000,1,0.674870,0.686401,0.679167,0.003510
14958.250000,1,0.605387,0.616580,0.609678,0.003339
14958.500000,1,0.541071,0.550943,0.544691,0.002984
14958.750000,1,0.480033,0.488571,0.483277,0.002722
14959.000000,1,0.425603,0.432989,0.428373,0.002344
14959.250000,1,0.380768,0.387222,0.383028,0.001992
14959.500000,1,0.348748,0.353120,0.350306,0.001294
14959.750000,1,0.329182,0.332296,0.330342,0.000828
14960.000000,2,0.263898,0.265177,0.264365,0.000379
14960.250000,2,0.267436,0.268692,0.268208,0.000370
14960.500000,2,0.277781,0.279489,0.278939,0.000542
14960.750000,2,0.295283,0.297789,0.297069,0.000772
14961.000000,2,0.318978,0.322320,0.321207,0.001136
14961.250000,2,0.349252,0.354165,0.352185,0.001558
14961.500000,2,0.384847,0.390762,0.388328,0.001842
14961.750000,2,0.426367,0.432473,0.429946,0.001950
14962.000000,2,0.470091,0.477018,0.474177,0.002190
14962.250000,2,0.516989,0.524313,0.521274,0.002387
14962.500000,2,0.565313,0.573369,0.570065,0.002546
14962.750000,2,0.616956,0.626608,0.622378,0.002800
14963.000000,2,0.672295,0.681833,0.677879,0.003013
14963.250000,2,0.729948,0.739941,0.735491,0.002995
14963.500000,2,0.784260,0.793889,0.789662,0.002930
14963.750000,2,0.831769,0.840516,0.836546,0.002595
14964.000000,2,0.868726,0.876795,0.873582,0.002365
14964.250000,2,0.900273,0.908431,0.905205,0.002380
14964.500000,2,0.930431,0.938789,0.935146,0.002447
14964.750000,2,0.963444,0.972037,0.968286,0.002382
14965.000000,2,0.996880,1.004847,1.001145,0.002397
14965.250000,2,1.025043,1.033602,1.030430,0.002526
14965.500000,2,1.047927,1.055473,1.052257,0.002410
14965.750000,2,1.062784,1.071008,1.067991,0.002600
14966.000000,2,1.077148,1.084674,1.081843,0.002381
14966.250000,2,1.093774,1.101701,1.098684,0.002567
14966.500000,2,1.112675,1.120529,1.117276,0.002522
14966.750000,2,1.128086,1.135825,1.132650,0.002610
14967.000000,2,1.132603,1.139899,1.136689,0.002803
14967.250000,2,1.126949,1.133455,1.130081,0.002556
14967.500000,2,1.113584,1.120465,1.117143,0.002513
14967.750000,2,1.105706,1.112896,1.108905,0.002733
14968.000000,2,1.107139,1.113506,1.110574,0.002562
14968.250000,2,1.116728,1.125062,1.122081,0.002742
14968.500000,2,1.131249,1.139467,1.136134,0.002725
14968.750000,2,1.141233,1.148442,1.145104,0.002524
14969.000000,2,1.140525,1.148275,1.144494,0.002867
14969.250000,2,1.135094,1.142830,1.138636,0.002817
14969.500000,2,1.130824,1.137570,1.133832,0.002427
14969.750000,2,1.130083,1.138293,1.134630,0.002548
14970.000000,2,1.136291,1.142384,1.139573,0.002201
14970.250000,2,1.139854,1.147077,1.143818,0.002567
14970.500000,2,1.137860,1.144838,1.141097,0.002366
14970.750000,2,1.130786,1.137681,1.133831,0.002286
14971.000000,2,1.123923,1.129389,1.126449,0.002055
14971.250000,2,1.122975,1.129028,1.126443,0.001759
14971.500000,2,1.129905,1.136004,1.133223,0.001902
14971.750000,2,1.140966,1.146143,1.143570,0.001538
14972.000000,2,1.148687,1.153291,1.150944,0.001526
14972.250000,2,1.149452,1.154545,1.151997,0.001687
14972.500000,2,1.147184,1.151072,1.149168,0.001302
14972.750000,2,1.148182,1.151042,1.149711,0.000909
14973.000000,2,1.153481,1.156388,1.155232,0.000831
14973.250000,2,1.163692,1.165646,1.164499,0.000546
14973.500000,2,1.170504,1.172153,1.171135,0.000530
14973.750000,2,1.167878,1.171510,1.169288,0.001007
14974.000000,2,1.158148,1.162446,1.160180,0.001188
14974.250000,2,1.150334,1.153200,1.151622,0.000853
14974.500000,2,1.148454,1.150197,1.149396,0.000640
14974.750000,2,1.156791,1.157797,1.157374,0.000358
14975.000000,2,1.169050,1.170774,1.170006,0.000443
14975.250000,2,1.179314,1.181174,1.180454,0.000592
14975.500000,2,1.182499,1.184109,1.183134,0.000571
14975.750000,2,1.178972,1.181037,1.180068,0.000624
14976.000000,2,1.193378,1.199889,1.196398,0.002066
14976.250000,2,1.177218,1.179252,1.178029,0.000678
14976.500000,2,1.181580,1.184280,1.182853,0.000914
14976.750000,2,1.187050,1.189690,1.188129,0.000918
14977.000000,2,1.187042,1.188839,1.187856,0.000681
14977.250000,2,1.182459,1.185183,1.183316,0.000719
14977.500000,2,1.178586,1.181285,1.179828,0.000843
14977.750000,2,1.183617,1.186922,1.185281,0.001118
14978.000000,2,1.200550,1.204861,1.202626,0.001294
14978.250000,2,1.223722,1.229889,1.226992,0.001809
14978.500000,2,1.245466,1.251852,1.248647,0.001887
14978.750000,2,1.257841,1.262228,1.259788,0.001523
14979.000000,2,1.256748,1.262257,1.258692,0.001923
14979.250000,2,1.251035,1.257977,1.253502,0.002252
14979.500000,2,1.248292,1.255219,1.250804,0.002289
14979.750000,2,1.251989,1.258481,1.255129,0.002349
14980.000000,2,1.261435,1.267388,1.264565,0.002119
14980.250000,2,1.270811,1.277422,1.274316,0.002317
14980.500000,2,1.278922,1.284934,1.281680,0.002009
14980.750000,2,1.284524,1.292441,1.288600,0.002755
14981.000000,2,1.291862,1.299265,1.295487,0.002751
14981.250000,2,1.298949,1.306549,1.302803,0.002593
14981.500000,2,1.300716,1.307769,1.304269,0.002558
14981.750000,2,1.292570,1.300216,1.295815,0.002563
14982.000000,2,1.273733,1.281632,1.277240,0.002810
14982.250000,2,1.252564,1.259539,1.255450,0.002430
14982.500000,2,1.235988,1.243535,1.239882,0.002640
14982.750000,2,1.232203,1.239759,1.236561,0.002629
14983.000000,2,1.236951,1.246091,1.242226,0.002925
14983.250000,2,1.245534,1.252263,1.249644,0.002449
14983.500000,2,1.244380,1.253005,1.248409,0.002912
14983.750000,2,1.235846,1.242032,1.238571,0.002261
14984.000000,2,1.221432,1.227185,1.224459,0.002111
14984.250000,2,1.211765,1.218367,1.215185,0.002320
14984.500000,2,1.209295,1.216608,1.213588,0.002565
14984.750000,2,1.213291,1.220166,1.217053,0.002250
14985.000000,2,1.211474,1.218624,1.215238,0.002310
14985.250000,2,1.200351,1.206357,1.202598,0.001801
14985.500000,2,1.177318,1.182731,1.179234,0.001755
14985.750000,2,1.153565,1.159620,1.155506,0.001808
14986.000000,2,1.135533,1.140897,1.137340,0.001738
14986.250000,2,1.125474,1.130587,1.127568,0.001521
14986.500000,2,1.116279,1.122145,1.118932,0.001799
14986.750000,2,1.101711,1.107090,1.104058,0.001694
14987.000000,2,1.075600,1.081260,1.077281,0.001763
14987.250000,2,1.040199,1.046009,1.042326,0.001690
14987.500000,2,1.000577,1.007170,1.003572,0.001874
14987.750000,2,0.963679,0.970644,0.966511,0.001943
14988.000000,2,0.925389,0.932316,0.928045,0.002027
14988.250000,2,0.880946,0.888872,0.884027,0.002437
14988.500000,2,0.825318,0.834041,0.829216,0.002789
14988.750000,2,0.762868,0.772995,0.766996,0.003244
14989.000000,2,0.698800,0.707581,0.702423,0.002973
14989.250000,2,0.638283,0.647431,0.642178,0.002829
14989.500000,2,0.584015,0.591599,0.587153,0.002471
14989.750000,2,0.534207,0.541097,0.536989,0.002382
14990.000000,2,0.485514,0.491954,0.488222,0.002192
14990.250000,2,0.438248,0.444403,0.441014,0.002262
14990.500000,2,0.394037,0.399609,0.396412,0.002078
14990.750000,2,0.355594,0.359810,0.357529,0.001660
14991.000000,2,0.322865,0.326504,0.324683,0.001385
14991.250000,2,0.297760,0.300789,0.299315,0.001207
14991.500000,2,0.279240,0.281425,0.280340,0.000851
14991.750000,2,0.268269,0.269895,0.268892,0.000565
14992.000000,3,0.304626,0.305731,0.305286,0.000362
14992.250000,3,0.308128,0.309841,0.309182,0.000502
14992.500000,3,0.320374,0.323031,0.321887,0.000861
14992.750000,3,0.341632,0.344799,0.343497,0.001139
14993.000000,3,0.371980,0.376530,0.374517,0.001561
14993.250000,3,0.409461,0.414591,0.412394,0.001880
14993.500000,3,0.451439,0.457400,0.454883,0.002016
14993.750000,3,0.496135,0.502462,0.500176,0.002223
14994.000000,3,0.544633,0.551605,0.549004,0.002317
14994.250000,3,0.599084,0.607073,0.603578,0.002662
14994.500000,3,0.661097,0.670071,0.666058,0.002985
14994.750000,3,0.728833,0.737925,0.733918,0.003088
14995.000000,3,0.796494,0.805395,0.801560,0.003094
14995.250000,3,0.857924,0.866052,0.862587,0.002750
14995.500000,3,0.910811,0.918720,0.915278,0.002417
14995.750000,3,0.957945,0.965859,0.962444,0.002379
14996.000000,3,1.005691,1.012736,1.010103,0.002180
14996.250000,3,1.054065,1.061796,1.058634,0.002371
14996.500000,3,1.101155,1.106901,1.104479,0.001755
14996.750000,3,1.137646,1.143644,1.140788,0.001590
14997.000000,3,1.161141,1.164119,1.162714,0.000847
14997.250000,3,1.171039,1.174064,1.172493,0.000861
14997.500000,3,1.178761,1.181244,1.179824,0.000750
14997.750000,3,1.189269,1.191302,1.190668,0.000596
14998.000000,3,1.206136,1.208907,1.207896,0.000830
14998.250000,3,1.224713,1.226940,1.226013,0.000784
14998.500000,3,1.238435,1.239707,1.239021,0.000383
14998.750000,3,1.241624,1.243561,1.242242,0.000585
14999.000000,3,1.238264,1.240773,1.239594,0.000778
14999.250000,3,1.236356,1.239007,1.237529,0.000879
14999.500000,3,1.239803,1.242400,1.241162,0.000795
14999.750000,3,1.248065,1.250655,1.249307,0.000929
15000.000000,3,1.255432,1.258867,1.257316,0.001148
15000.250000,3,1.256748,1.259963,1.258298,0.001166
15000.500000,3,1.250702,1.253918,1.252352,0.001002
15000.750000,3,1.240484,1.245070,1.242922,0.001477
15001.000000,3,1.234675,1.239424,1.236761,0.001587
15001.250000,3,1.235280,1.238431,1.236756,0.001044
15001.500000,3,1.239580,1.243882,1.241947,0.001567
15001.750000,3,1.245193,1.249167,1.247509,0.001328
15002.000000,3,1.248988,1.252843,1.250949,0.001526
15002.250000,3,1.248506,1.252414,1.250587,0.001353
15002.500000,3,1.248709,1.252529,1.250877,0.001389
15002.750000,3,1.250268,1.255221,1.253349,0.001583
15003.000000,3,1.255302,1.258982,1.257039,0.001357
15003.250000,3,1.253174,1.257588,1.255468,0.001684
15003.500000,3,1.243890,1.248202,1.245353,0.001310
15003.750000,3,1.226316,1.230613,1.227880,0.001271
15004.000000,3,1.208219,1.212513,1.209782,0.001347
15004.250000,3,1.195270,1.201102,1.197963,0.001626
15004.500000,3,1.193262,1.198370,1.196184,0.001643
15004.750000,3,1.198007,1.204284,1.201211,0.002094
15005.000000,3,1.203331,1.208659,1.205859,0.001731
15005.250000,3,1.200709,1.205203,1.202433,0.001345
15005.500000,3,1.190335,1.194824,1.191502,0.001287
15005.750000,3,1.176571,1.180665,1.177643,0.001170
15006.000000,3,1.165341,1.170086,1.167288,0.001407
15006.250000,3,1.159790,1.164862,1.162083,0.001508
15006.500000,3,1.155414,1.159687,1.156963,0.001200
15006.750000,3,1.143568,1.148366,1.144943,0.001406
15007.000000,3,1.122702,1.126425,1.124125,0.001106
15007.250000,3,1.097969,1.102940,1.099616,0.001534
15007.500000,3,1.080183,1.082744,1.081228,0.000685
15007.750000,3,1.074117,1.077337,1.075687,0.001041
15008.000000,3,1.080330,1.083691,1.081887,0.001094
15008.250000,3,1.090969,1.093304,1.092099,0.000813
15008.500000,3,1.094498,1.097355,1.095676,0.000982
15008.750000,3,1.087210,1.089303,1.088130,0.000665
15009.000000,3,1.071784,1.074943,1.073496,0.000926
15009.250000,3,1.061701,1.063682,1.062683,0.000677
15009.500000,3,1.060412,1.064351,1.062130,0.001273
15009.750000,3,1.069857,1.072752,1.071143,0.001011
15010.000000,3,1.080649,1.084060,1.082336,0.000977
15010.250000,3,1.085224,1.087387,1.086245,0.000606
15010.500000,3,1.080250,1.082039,1.080998,0.000576
15010.750000,3,1.070989,1.072626,1.071805,0.000512
15011.000000,3,1.067514,1.068706,1.068072,0.000388
15011.250000,3,1.073507,1.075614,1.074692,0.000623
15011.500000,3,1.087125,1.089584,1.088366,0.000825
15011.750000,3,1.099447,1.100886,1.099996,0.000461
15012.000000,3,1.100263,1.102834,1.101793,0.000754
15012.250000,3,1.092412,1.094682,1.093777,0.000763
15012.500000,3,1.082132,1.084000,1.083043,0.000623
15012.750000,3,1.078609,1.080250,1.079473,0.000555
15013.000000,3,1.085287,1.087389,1.086293,0.000756
15013.250000,3,1.097770,1.100906,1.099348,0.000975
15013.500000,3,1.107811,1.109970,1.109024,0.000588
15013.750000,3,1.108694,1.110562,1.109576,0.000695
15014.000000,3,1.102251,1.104822,1.103366,0.000782
15014.250000,3,1.097393,1.100445,1.098752,0.001031
15014.500000,3,1.100473,1.103589,1.102377,0.000897
15014.750000,3,1.113646,1.117196,1.115098,0.001040
15015.000000,3,1.129504,1.131489,1.130329,0.000584
15015.250000,3,1.135681,1.138839,1.137634,0.001159
15015.500000,3,1.133049,1.136232,1.134434,0.001114
15015.750000,3,1.122860,1.125803,1.124409,0.000902
15016.000000,3,1.114678,1.117922,1.115856,0.001075
15016.250000,3,1.112858,1.116139,1.114639,0.000892
15016.500000,3,1.119075,1.122136,1.121033,0.000967
15016.750000,3,1.128441,1.131911,1.130118,0.000995
15017.000000,3,1.134086,1.137435,1.136041,0.001017
15017.250000,3,1.135631,1.140292,1.138349,0.001506
15017.500000,3,1.135921,1.140252,1.137907,0.001453
15017.750000,3,1.136066,1.139822,1.137456,0.001126
15018.000000,3,1.131951,1.136027,1.133598,0.001251
15018.250000,3,1.118174,1.124360,1.120890,0.001845
15018.500000,3,1.092062,1.097980,1.094625,0.001894
15018.750000,3,1.055071,1.063099,1.058442,0.002734
15019.000000,3,1.016122,1.023504,1.019415,0.002463
15019.250000,3,0.983421,0.989253,0.985914,0.001934
15019.500000,3,0.958126,0.963390,0.960381,0.001666
15019.750000,3,0.936257,0.941603,0.938424,0.001637
15020.000000,3,0.909973,0.915316,0.912578,0.001840
15020.250000,3,0.873465,0.879678,0.876415,0.002289
15020.500000,3,0.825692,0.833404,0.829654,0.002684
15020.750000,3,0.774498,0.781633,0.777695,0.002719
15021.000000,3,0.721812,0.728363,0.724695,0.002597
15021.250000,3,0.669275,0.676029,0.672530,0.002557
15021.500000,3,0.617401,0.623277,0.620183,0.002461
15021.750000,3,0.562915,0.569225,0.565913,0.002626
15022.000000,3,0.509763,0.514923,0.512187,0.002279
15022.250000,3,0.460324,0.465641,0.462915,0.002244
15022.500000,3,0.419103,0.423523,0.421334,0.001849
15022.750000,3,0.385604,0.389432,0.387543,0.001481
15023.000000,3,0.358963,0.361864,0.360328,0.001174
15023.250000,3,0.336305,0.339190,0.337762,0.001051
15023.500000,3,0.318832,0.321288,0.320053,0.000924
15023.750000,3,0.307192,0.308876,0.308059,0.000547
15024.000000,4,0.279472,0.280204,0.279819,0.000240
15024.250000,4,0.283658,0.285395,0.284474,0.000568
15024.500000,4,0.297233,0.299438,0.298386,0.000832
15024.750000,4,0.319593,0.322720,0.321052,0.001299
15025.000000,4,0.348875,0.352889,0.350753,0.001527
15025.250000,4,0.383452,0.387689,0.385569,0.001714
15025.500000,4,0.423311,0.428436,0.425960,0.002057
15025.750000,4,0.469597,0.476054,0.473043,0.002475
15026.000000,4,0.524426,0.532153,0.528391,0.002884
15026.250000,4,0.588802,0.597491,0.593152,0.003206
15026.500000,4,0.659122,0.669355,0.664189,0.003646
15026.750000,4,0.731545,0.742034,0.736666,0.003624
15027.000000,4,0.799545,0.809789,0.804794,0.003532
15027.250000,4,0.862248,0.872004,0.867140,0.003212
15027.500000,4,0.921122,0.931480,0.926135,0.003240
15027.750000,4,0.979881,0.990489,0.984762,0.003453
15028.000000,4,1.036375,1.047740,1.041932,0.003429
15028.250000,4,1.088130,1.098898,1.093484,0.003385
15028.500000,4,1.130492,1.140383,1.135122,0.003115
15028.750000,4,1.162593,1.171311,1.167027,0.002595
15029.000000,4,1.191670,1.199323,1.195495,0.002605
15029.250000,4,1.221176,1.230888,1.225653,0.002981
15029.500000,4,1.254435,1.264910,1.259695,0.003172
15029.750000,4,1.287444,1.296415,1.291681,0.002998
15030.000000,4,1.309613,1.318805,1.314292,0.002993
15030.250000,4,1.318487,1.326692,1.322433,0.002674
15030.500000,4,1.316840,1.324971,1.320580,0.002637
15030.750000,4,1.312917,1.321448,1.316719,0.002597
15031.000000,4,1.315782,1.322606,1.319042,0.002427
15031.250000,4,1.324855,1.332467,1.329302,0.002464
15031.500000,4,1.339119,1.346687,1.342900,0.002328
15031.750000,4,1.349799,1.357315,1.353373,0.002458
15032.000000,4,1.355264,1.361342,1.357992,0.001983
15032.250000,4,1.354421,1.361654,1.357809,0.002195
15032.500000,4,1.355339,1.361654,1.358143,0.002198
15032.750000,4,1.359046,1.365116,1.361547,0.001936
15033.000000,4,1.362336,1.367511,1.364975,0.001784
15033.250000,4,1.361129,1.368669,1.363865,0.002234
15033.500000,4,1.351646,1.357266,1.353654,0.001619
15033.750000,4,1.335779,1.340822,1.337479,0.001580
15034.000000,4,1.319351,1.324558,1.321047,0.001526
15034.250000,4,1.309753,1.315078,1.311892,0.001628
15034.500000,4,1.309613,1.314675,1.312022,0.001729
15034.750000,4,1.315632,1.319858,1.317835,0.001469
15035.000000,4,1.320892,1.324005,1.322577,0.001173
15035.250000,4,1.319536,1.323522,1.321334,0.001218
15035.500000,4,1.312591,1.316205,1.313853,0.001025
15035.750000,4,1.302234,1.306373,1.303734,0.001204
15036.000000,4,1.293004,1.296107,1.294259,0.000848
15036.250000,4,1.284056,1.286818,1.285453,0.000939
15036.500000,4,1.273882,1.276865,1.275182,0.000901
15036.750000,4,1.258939,1.262685,1.260946,0.001116
15037.000000,4,1.241134,1.244762,1.242780,0.001082
15037.250000,4,1.223426,1.226236,1.224700,0.000849
15037.500000,4,1.209895,1.213121,1.211079,0.000955
15037.750000,4,1.201987,1.204616,1.203175,0.000803
15038.000000,4,1.196812,1.199264,1.198167,0.000750
15038.250000,4,1.190341,1.193487,1.191659,0.000937
15038.500000,4,1.179115,1.183984,1.180465,0.001448
15038.750000,4,1.163720,1.168163,1.165505,0.001413
15039.000000,4,1.149180,1.153420,1.151153,0.001231
15039.250000,4,1.138591,1.142950,1.140367,0.001402
15039.500000,4,1.132781,1.136581,1.134293,0.001256
15039.750000,4,1.126985,1.130652,1.128803,0.001219
15040.000000,4,1.122691,1.129494,1.125618,0.002108
15040.250000,4,1.103117,1.108613,1.105507,0.001702
15040.500000,4,1.086131,1.091764,1.088682,0.001639
15040.750000,4,1.073294,1.077829,1.075264,0.001678
15041.000000,4,1.067254,1.072090,1.069417,0.001597
15041.250000,4,1.067816,1.072120,1.069781,0.001345
15041.500000,4,1.070111,1.074386,1.071912,0.001436
15041.750000,4,1.069195,1.073413,1.071217,0.001503
15042.000000,4,1.063074,1.067858,1.065308,0.001732
15042.250000,4,1.054108,1.058854,1.056068,0.001539
15042.500000,4,1.046159,1.051048,1.048280,0.001735
15042.750000,4,1.041023,1.045459,1.043241,0.001505
15043.000000,4,1.036883,1.041164,1.039294,0.001491
15043.250000,4,1.030107,1.034549,1.032435,0.001529
15043.500000,4,1.017857,1.022381,1.020530,0.001439
15043.750000,4,1.003657,1.008407,1.005809,0.001605
15044.000000,4,0.992711,0.996241,0.994281,0.001245
15044.250000,4,0.989357,0.992790,0.991247,0.001198
15044.500000,4,0.995208,0.999279,0.997404,0.001136
15044.750000,4,1.004807,1.010280,1.008328,0.001483
15045.000000,4,1.015081,1.018283,1.017003,0.000967
15045.250000,4,1.016832,1.020100,1.018810,0.001197
15045.500000,4,1.012065,1.014737,1.013505,0.000989
15045.750000,4,1.005918,1.009233,1.007723,0.001099
15046.000000,4,1.003249,1.006752,1.005371,0.001133
15046.250000,4,1.006728,1.010408,1.009061,0.001034
15046.500000,4,1.013401,1.017472,1.015667,0.001271
15046.750000,4,1.019389,1.023408,1.021761,0.001151
15047.000000,4,1.023293,1.028025,1.025937,0.001425
15047.250000,4,1.027269,1.032637,1.030705,0.001537
15047.500000,4,1.035209,1.040042,1.038824,0.001493
15047.750000,4,1.046753,1.051458,1.050060,0.001429
15048.000000,4,1.056796,1.062106,1.060248,0.001502
15048.250000,4,1.059383,1.063985,1.062245,0.001571
15048.500000,4,1.051412,1.056553,1.053972,0.001830
15048.750000,4,1.037524,1.043762,1.040955,0.002058
15049.000000,4,1.028809,1.033730,1.031537,0.001562
15049.250000,4,1.028970,1.034229,1.032383,0.001610
15049.500000,4,1.040654,1.045512,1.043720,0.001468
15049.750000,4,1.053918,1.058663,1.057501,0.001584
15050.000000,4,1.059957,1.065173,1.063304,0.001605
15050.250000,4,1.052556,1.058745,1.055730,0.001953
15050.500000,4,1.033659,1.039763,1.036766,0.001963
15050.750000,4,1.013687,1.019137,1.016552,0.001629
15051.000000,4,0.998044,1.002269,1.000099,0.001344
15051.250000,4,0.984501,0.989174,0.987332,0.001437
15051.500000,4,0.967223,0.972104,0.969468,0.001419
15051.750000,4,0.935402,0.943297,0.939863,0.002301
15052.000000,4,0.892484,0.899687,0.896024,0.002329
15052.250000,4,0.840331,0.848567,0.844323,0.002873
15052.500000,4,0.788690,0.795911,0.792377,0.002437
