# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.235427,0.236277,0.235800,0.000275
14428.250000,1,0.238249,0.239356,0.238603,0.000324
14428.500000,1,0.246215,0.247669,0.246747,0.000532
14428.750000,1,0.259858,0.261916,0.260587,0.000648
14429.000000,1,0.278773,0.281203,0.279841,0.000765
14429.250000,1,0.303491,0.306261,0.304761,0.000872
14429.500000,1,0.333274,0.336578,0.334947,0.001006
14429.750000,1,0.368194,0.372148,0.370238,0.001169
14430.000000,1,0.407806,0.412086,0.410053,0.001339
14430.250000,1,0.451334,0.456005,0.453903,0.001513
14430.500000,1,0.498177,0.502154,0.500471,0.001294
14430.750000,1,0.545601,0.550259,0.548419,0.001503
14431.000000,1,0.594707,0.599123,0.597255,0.001412
14431.250000,1,0.643340,0.647988,0.646166,0.001485
14431.500000,1,0.691558,0.695225,0.693785,0.001140
14431.750000,1,0.737735,0.741593,0.739707,0.001311
14432.000000,1,0.780546,0.783792,0.782447,0.001041
14432.250000,1,0.820072,0.822656,0.821473,0.000951
14432.500000,1,0.855258,0.857576,0.856213,0.000907
14432.750000,1,0.886733,0.889640,0.888259,0.000862
14433.000000,1,0.916197,0.918614,0.917409,0.000810
14433.250000,1,0.943122,0.944855,0.944119,0.000541
14433.500000,1,0.966759,0.968621,0.967828,0.000538
14433.750000,1,0.987763,0.990033,0.988625,0.000682
14434.000000,1,1.006472,1.007572,1.007051,0.000443
14434.250000,1,1.023155,1.024268,1.023826,0.000353
14434.500000,1,1.038618,1.040018,1.039413,0.000412
14434.750000,1,1.053932,1.054943,1.054320,0.000320
14435.000000,1,1.067481,1.068574,1.068024,0.000362
14435.250000,1,1.080074,1.081930,1.081270,0.000569
14435.500000,1,1.092825,1.094458,1.093684,0.000540
14435.750000,1,1.105523,1.106497,1.105821,0.000310
14436.000000,1,1.117621,1.119450,1.118478,0.000604
14436.250000,1,1.129774,1.132353,1.130887,0.000861
14436.500000,1,1.141417,1.144230,1.143371,0.000912
14436.750000,1,1.155059,1.155819,1.155487,0.000308
14437.000000,1,1.165393,1.167801,1.166932,0.000717
14437.250000,1,1.178515,1.179493,1.179055,0.000325
14437.500000,1,1.191049,1.191916,1.191640,0.000277
14437.750000,1,1.204299,1.206518,1.205632,0.000711
14438.000000,1,1.219310,1.220447,1.220086,0.000420
14438.250000,1,1.233165,1.234950,1.233930,0.000529
14438.500000,1,1.251281,1.254364,1.252903,0.000839
14438.750000,1,1.257083,1.258029,1.257573,0.000267
14439.000000,1,1.267402,1.268444,1.267980,0.000319
14439.250000,1,1.276736,1.278812,1.277741,0.000659
14439.500000,1,1.285681,1.286907,1.286394,0.000429
14439.750000,1,1.293006,1.294109,1.293545,0.000349
14440.000000,1,1.297224,1.299369,1.298718,0.000658
14440.250000,1,1.301283,1.302536,1.301896,0.000439
14440.500000,1,1.304489,1.305163,1.304878,0.000191
14440.750000,1,1.308418,1.309693,1.308802,0.000429
14441.000000,1,1.313704,1.315615,1.314525,0.000598
14441.250000,1,1.320371,1.321684,1.320923,0.000389
14441.500000,1,1.324838,1.326786,1.325873,0.000597
14441.750000,1,1.326238,1.328615,1.327550,0.000671
14442.000000,1,1.326188,1.328365,1.327333,0.000687
14442.250000,1,1.326601,1.327685,1.327041,0.000331
14442.500000,1,1.326473,1.328660,1.327625,0.000661
14442.750000,1,1.328734,1.330414,1.329333,0.000484
14443.000000,1,1.328943,1.331793,1.330259,0.000981
14443.250000,1,1.329074,1.331424,1.330162,0.000772
14443.500000,1,1.326213,1.328115,1.326959,0.000666
14443.750000,1,1.320170,1.323287,1.322169,0.000955
14444.000000,1,1.316988,1.319107,1.318275,0.000739
14444.250000,1,1.313978,1.316592,1.315250,0.000943
14444.500000,1,1.312037,1.315260,1.313518,0.000974
14444.750000,1,1.311255,1.312253,1.311746,0.000390
14445.000000,1,1.306052,1.308386,1.307374,0.000887
14445.250000,1,1.299572,1.301546,1.300709,0.000728
14445.500000,1,1.292059,1.293910,1.293081,0.000579
14445.750000,1,1.286387,1.288012,1.287045,0.000583
14446.000000,1,1.281054,1.283404,1.282144,0.000802
14446.250000,1,1.277855,1.279826,1.278986,0.000583
14446.500000,1,1.274392,1.276397,1.275689,0.000724
14446.750000,1,1.269312,1.270530,1.269891,0.000334
14447.000000,1,1.262500,1.263344,1.263065,0.000314
14447.250000,1,1.255252,1.256652,1.256174,0.000490
14447.500000,1,1.249962,1.251648,1.250797,0.000513
14447.750000,1,1.245753,1.247289,1.246721,0.000459
14448.000000,1,1.243645,1.245620,1.244256,0.000645
14448.250000,1,1.240480,1.241992,1.241301,0.000525
14448.500000,1,1.234876,1.236894,1.235812,0.000578
14448.750000,1,1.229113,1.230474,1.229811,0.000400
14449.000000,1,1.222835,1.224359,1.223599,0.000501
14449.250000,1,1.217551,1.218792,1.218265,0.000385
14449.500000,1,1.213694,1.214115,1.213910,0.000159
14449.750000,1,1.208190,1.209715,1.208928,0.000466
14450.000000,1,1.201365,1.202882,1.202413,0.000504
14450.250000,1,1.194004,1.195401,1.194728,0.000471
14450.500000,1,1.185703,1.186834,1.186304,0.000383
14450.750000,1,1.179273,1.180272,1.179816,0.000308
14451.000000,1,1.174132,1.175231,1.174557,0.000320
14451.250000,1,1.169433,1.171113,1.170093,0.000576
14451.500000,1,1.163893,1.165949,1.164848,0.000578
14451.750000,1,1.157657,1.159407,1.158562,0.000518
14452.000000,1,1.149702,1.152475,1.150729,0.000926
14452.250000,1,1.142522,1.144449,1.143559,0.000624
14452.500000,1,1.137309,1.139381,1.138241,0.000681
14452.750000,1,1.132492,1.134705,1.133459,0.000757
14453.000000,1,1.127938,1.129272,1.128460,0.000434
14453.250000,1,1.120773,1.122791,1.121357,0.000640
14453.500000,1,1.110168,1.112643,1.111186,0.000781
14453.750000,1,1.098104,1.099729,1.098863,0.000616
14454.000000,1,1.083926,1.086275,1.084928,0.000804
14454.250000,1,1.069489,1.072052,1.070169,0.000884
14454.500000,1,1.051803,1.054133,1.052844,0.000829
14454.750000,1,1.030858,1.033143,1.031995,0.000826
14455.000000,1,1.005700,1.007432,1.006485,0.000628
14455.250000,1,0.974900,0.977055,0.975886,0.000865
14455.500000,1,0.939997,0.942937,0.941593,0.001217
14455.750000,1,0.902332,0.905770,0.904317,0.001315
14456.000000,1,0.861876,0.866538,0.863990,0.001634
14456.250000,1,0.817582,0.822682,0.819897,0.001674
14456.500000,1,0.768691,0.773625,0.771134,0.001589
14456.750000,1,0.716335,0.721495,0.718967,0.001636
14457.000000,1,0.661615,0.667690,0.664048,0.001853
14457.250000,1,0.606576,0.611604,0.608530,0.001585
14457.500000,1,0.551505,0.556707,0.553621,0.001641
14457.750000,1,0.498702,0.503803,0.500567,0.001609
14458.000000,1,0.447373,0.452620,0.449395,0.001619
14458.250000,1,0.399882,0.404982,0.401803,0.001532
14458.500000,1,0.357320,0.361458,0.358760,0.001253
14458.750000,1,0.320344,0.323674,0.321627,0.000978
14459.000000,1,0.290069,0.293055,0.291135,0.000911
14459.250000,1,0.266612,0.268961,0.267508,0.000680
14459.500000,1,0.249955,0.251430,0.250449,0.000434
14459.750000,1,0.239491,0.240714,0.240090,0.000406
14460.000000,2,0.257682,0.259173,0.258303,0.000430
14460.250000,2,0.260713,0.262212,0.261349,0.000510
14460.500000,2,0.268063,0.270083,0.268947,0.000613
14460.750000,2,0.281713,0.283922,0.282729,0.000667
14461.000000,2,0.299805,0.302979,0.301335,0.000895
14461.250000,2,0.324008,0.327622,0.325970,0.001068
14461.500000,2,0.353024,0.356900,0.355389,0.001158
14461.750000,2,0.387689,0.391578,0.390094,0.001210
14462.000000,2,0.425707,0.430068,0.428381,0.001350
14462.250000,2,0.468494,0.474028,0.471739,0.001620
14462.500000,2,0.515190,0.520177,0.518299,0.001481
14462.750000,2,0.564567,0.569878,0.568079,0.001662
14463.000000,2,0.614886,0.620424,0.618645,0.001722
14463.250000,2,0.664758,0.671031,0.668900,0.001941
14463.500000,2,0.712450,0.718141,0.716302,0.001739
14463.750000,2,0.757939,0.763210,0.761373,0.001620
14464.000000,2,0.799756,0.804962,0.802926,0.001530
14464.250000,2,0.838471,0.843014,0.841447,0.001381
14464.500000,2,0.872745,0.876771,0.875391,0.001210
14464.750000,2,0.902614,0.906713,0.905290,0.001257
14465.000000,2,0.927203,0.930759,0.929706,0.001214
14465.250000,2,0.948458,0.951215,0.950478,0.000846
14465.500000,2,0.966106,0.968631,0.967758,0.000747
14465.750000,2,0.981489,0.984766,0.983908,0.001107
14466.000000,2,0.997383,1.000552,0.999084,0.000946
14466.250000,2,1.010746,1.013332,1.012680,0.000850
14466.500000,2,1.021915,1.024302,1.023401,0.000751
14466.750000,2,1.030818,1.033378,1.032464,0.000733
14467.000000,2,1.038921,1.039775,1.039305,0.000291
14467.250000,2,1.044694,1.046689,1.046069,0.000606
14467.500000,2,1.052133,1.053608,1.053044,0.000458
14467.750000,2,1.059412,1.060984,1.060171,0.000498
14468.000000,2,1.065879,1.067167,1.066632,0.000468
14468.250000,2,1.070822,1.073154,1.071867,0.000737
14468.500000,2,1.075003,1.076775,1.076220,0.000528
14468.750000,2,1.080066,1.081632,1.080981,0.000463
14469.000000,2,1.085009,1.086471,1.085835,0.000449
14469.250000,2,1.090202,1.091393,1.090928,0.000405
14469.500000,2,1.095666,1.096671,1.096241,0.000393
14469.750000,2,1.101152,1.102008,1.101449,0.000314
14470.000000,2,1.105432,1.106524,1.105869,0.000381
14470.250000,2,1.111184,1.112584,1.111710,0.000451
14470.500000,2,1.116825,1.118347,1.117635,0.000479
14470.750000,2,1.125180,1.127016,1.125782,0.000538
14471.000000,2,1.133454,1.134526,1.133960,0.000413
14471.250000,2,1.141325,1.142331,1.141776,0.000294
14471.500000,2,1.147848,1.148899,1.148424,0.000417
14471.750000,2,1.154088,1.155460,1.154865,0.000431
14472.000000,2,1.175504,1.185440,1.180454,0.003463
14472.250000,2,1.165899,1.167844,1.167089,0.000639
14472.500000,2,1.171864,1.173332,1.172482,0.000457
14472.750000,2,1.177192,1.179081,1.178371,0.000558
14473.000000,2,1.181168,1.182689,1.182025,0.000521
14473.250000,2,1.185656,1.186507,1.185986,0.000331
14473.500000,2,1.188380,1.189312,1.189000,0.000289
14473.750000,2,1.192149,1.193646,1.193081,0.000494
14474.000000,2,1.195857,1.197762,1.196813,0.000566
14474.250000,2,1.201167,1.202037,1.201494,0.000277
14474.500000,2,1.204106,1.205699,1.204862,0.000501
14474.750000,2,1.207577,1.208808,1.208254,0.000392
14475.000000,2,1.210805,1.212718,1.211547,0.000581
14475.250000,2,1.216360,1.217905,1.216991,0.000499
14475.500000,2,1.222372,1.223796,1.223172,0.000458
14475.750000,2,1.230919,1.231860,1.231325,0.000365
14476.000000,2,1.239671,1.240668,1.240043,0.000404
14476.250000,2,1.244538,1.245673,1.245126,0.000374
14476.500000,2,1.249791,1.251040,1.250517,0.000384
14476.750000,2,1.255261,1.256897,1.256364,0.000564
14477.000000,2,1.261935,1.263472,1.262614,0.000513
14477.250000,2,1.270242,1.271092,1.270766,0.000294
14477.500000,2,1.276786,1.278561,1.277686,0.000518
14477.750000,2,1.282473,1.284106,1.283302,0.000583
14478.000000,2,1.284881,1.286439,1.285910,0.000496
14478.250000,2,1.286477,1.287950,1.287209,0.000430
14478.500000,2,1.287082,1.289750,1.288283,0.000954
14478.750000,2,1.289287,1.291475,1.290041,0.000742
14479.000000,2,1.289597,1.291385,1.290718,0.000539
14479.250000,2,1.290228,1.292377,1.291265,0.000842
14479.500000,2,1.287248,1.289298,1.288345,0.000693
14479.750000,2,1.283270,1.284739,1.283986,0.000494
14480.000000,2,1.278415,1.280567,1.279284,0.000668
14480.250000,2,1.276020,1.278221,1.276708,0.000714
14480.500000,2,1.275731,1.277188,1.276359,0.000442
14480.750000,2,1.276570,1.278000,1.277365,0.000581
14481.000000,2,1.276007,1.278473,1.276957,0.000749
14481.250000,2,1.274262,1.275965,1.275014,0.000575
14481.500000,2,1.270422,1.272215,1.271345,0.000566
14481.750000,2,1.267410,1.269899,1.268321,0.000885
14482.000000,2,1.265278,1.267343,1.266202,0.000608
14482.250000,2,1.265145,1.266474,1.265793,0.000490
14482.500000,2,1.264214,1.265738,1.265047,0.000516
14482.750000,2,1.261945,1.263923,1.263344,0.000649
14483.000000,2,1.258187,1.260376,1.259445,0.000688
14483.250000,2,1.254669,1.256714,1.255598,0.000629
14483.500000,2,1.251315,1.253083,1.252343,0.000620
14483.750000,2,1.249811,1.252362,1.251162,0.000889
14484.000000,2,1.251510,1.252178,1.251803,0.000219
14484.250000,2,1.251026,1.252758,1.251764,0.000554
14484.500000,2,1.247931,1.249185,1.248693,0.000460
14484.750000,2,1.243708,1.244925,1.244129,0.000376
14485.000000,2,1.236200,1.238858,1.237406,0.000806
14485.250000,2,1.230346,1.231885,1.231406,0.000460
14485.500000,2,1.223081,1.224932,1.223956,0.000565
14485.750000,2,1.215509,1.217042,1.216372,0.000606
14486.000000,2,1.202881,1.205436,1.204298,0.000808
14486.250000,2,1.187117,1.189761,1.188400,0.000802
14486.500000,2,1.166717,1.169789,1.167954,0.001064
14486.750000,2,1.142314,1.145696,1.143856,0.001120
14487.000000,2,1.115027,1.118405,1.116398,0.001051
14487.250000,2,1.083625,1.087495,1.084859,0.001268
14487.500000,2,1.044742,1.049877,1.046956,0.001499
14487.750000,2,1.001560,1.006765,1.003480,0.001586
14488.000000,2,0.952087,0.958003,0.954065,0.001987
14488.250000,2,0.898576,0.905237,0.901351,0.001965
14488.500000,2,0.843353,0.849887,0.845934,0.002006
14488.750000,2,0.787339,0.793644,0.789610,0.002043
14489.000000,2,0.728190,0.734435,0.730697,0.001995
14489.250000,2,0.668251,0.674907,0.670478,0.002055
14489.500000,2,0.606701,0.613149,0.609021,0.002039
14489.750000,2,0.546736,0.553266,0.549441,0.001982
14490.000000,2,0.490183,0.496191,0.492531,0.001881
14490.250000,2,0.439487,0.444770,0.441543,0.001679
14490.500000,2,0.393793,0.398024,0.395440,0.001389
14490.750000,2,0.354448,0.357825,0.355766,0.001167
14491.000000,2,0.320721,0.323787,0.321934,0.000978
14491.250000,2,0.294323,0.296904,0.295539,0.000832
14491.500000,2,0.274948,0.276746,0.275836,0.000638
14491.750000,2,0.263774,0.265294,0.264541,0.000507
14492.000000,3,0.314940,0.316312,0.315493,0.000539
14492.250000,3,0.319201,0.320015,0.319493,0.000246
14492.500000,3,0.330042,0.331821,0.330916,0.000581
14492.750000,3,0.349109,0.351438,0.350374,0.000721
14493.000000,3,0.374951,0.378015,0.376718,0.000928
14493.250000,3,0.407406,0.411482,0.409922,0.001231
14493.500000,3,0.447235,0.451194,0.449911,0.001278
14493.750000,3,0.492584,0.498072,0.496385,0.001750
14494.000000,3,0.543305,0.549447,0.547642,0.001935
14494.250000,3,0.598637,0.604878,0.602852,0.001962
14494.500000,3,0.654834,0.661800,0.659623,0.002166
14494.750000,3,0.713192,0.719630,0.717575,0.002035
14495.000000,3,0.769587,0.776051,0.774263,0.002047
14495.250000,3,0.826263,0.832973,0.830499,0.001973
14495.500000,3,0.880093,0.886115,0.884451,0.001898
14495.750000,3,0.930541,0.937137,0.935113,0.002036
14496.000000,3,0.976576,0.981884,0.980204,0.001640
14496.250000,3,1.016953,1.021866,1.020601,0.001588
14496.500000,3,1.052242,1.057566,1.055783,0.001578
14496.750000,3,1.084988,1.089527,1.087980,0.001324
14497.000000,3,1.112965,1.116511,1.115465,0.001131
14497.250000,3,1.137316,1.141450,1.139751,0.001164
14497.500000,3,1.157420,1.160284,1.158964,0.000781
14497.750000,3,1.172836,1.174855,1.173916,0.000616
14498.000000,3,1.184686,1.186047,1.185489,0.000499
14498.250000,3,1.195053,1.197670,1.196592,0.000762
14498.500000,3,1.206432,1.207894,1.207101,0.000523
14498.750000,3,1.216539,1.219190,1.217584,0.000858
14499.000000,3,1.224101,1.225907,1.224992,0.000692
14499.250000,3,1.228710,1.230786,1.229895,0.000695
14499.500000,3,1.230539,1.232561,1.231662,0.000657
14499.750000,3,1.231660,1.233316,1.232665,0.000613
14500.000000,3,1.246564,1.252419,1.249114,0.001921
14500.250000,3,1.235271,1.236996,1.236160,0.000730
14500.500000,3,1.237118,1.239222,1.238032,0.000685
14500.750000,3,1.238016,1.240084,1.238636,0.000675
14501.000000,3,1.235178,1.237687,1.236287,0.000939
14501.250000,3,1.230620,1.233354,1.232186,0.000926
14501.500000,3,1.226492,1.229722,1.227517,0.000990
14501.750000,3,1.222371,1.225399,1.223760,0.000928
14502.000000,3,1.220761,1.222761,1.221725,0.000685
14502.250000,3,1.218961,1.222611,1.220706,0.001019
14502.500000,3,1.217191,1.219862,1.218569,0.000890
14502.750000,3,1.214362,1.217094,1.215680,0.000907
14503.000000,3,1.210529,1.214285,1.211988,0.001204
14503.250000,3,1.207542,1.211155,1.209184,0.001152
14503.500000,3,1.205752,1.208317,1.207119,0.000994
14503.750000,3,1.205099,1.207665,1.206210,0.000941
14504.000000,3,1.202443,1.206190,1.204362,0.001275
14504.250000,3,1.200454,1.204144,1.202081,0.001311
14504.500000,3,1.196543,1.199540,1.198145,0.001032
14504.750000,3,1.193383,1.196921,1.195127,0.001021
14505.000000,3,1.191394,1.194584,1.193154,0.001190
14505.250000,3,1.192623,1.195507,1.193778,0.001000
14505.500000,3,1.193163,1.195928,1.194498,0.000906
14505.750000,3,1.194081,1.196982,1.195436,0.001121
14506.000000,3,1.192978,1.195766,1.194420,0.001038
14506.250000,3,1.190824,1.193290,1.192078,0.000754
14506.500000,3,1.188150,1.190060,1.188904,0.000660
14506.750000,3,1.184106,1.185968,1.185031,0.000724
14507.000000,3,1.179036,1.181253,1.180168,0.000697
14507.250000,3,1.172515,1.174014,1.173368,0.000469
14507.500000,3,1.164766,1.165517,1.165164,0.000260
14507.750000,3,1.156344,1.158473,1.157237,0.000670
14508.000000,3,1.150353,1.151826,1.151072,0.000603
14508.250000,3,1.146368,1.148810,1.147321,0.000746
14508.500000,3,1.144708,1.146396,1.145852,0.000611
14508.750000,3,1.144718,1.146737,1.145877,0.000642
14509.000000,3,1.143636,1.146020,1.144910,0.000684
14509.250000,3,1.142344,1.144038,1.143369,0.000606
14509.500000,3,1.140852,1.142310,1.141528,0.000550
14509.750000,3,1.139399,1.141596,1.140788,0.000651
14510.000000,3,1.139279,1.141128,1.140228,0.000517
14510.250000,3,1.138287,1.141020,1.140346,0.000895
14510.500000,3,1.138398,1.140628,1.139373,0.000650
14510.750000,3,1.135302,1.137028,1.136071,0.000500
14511.000000,3,1.130527,1.132289,1.131315,0.000558
14511.250000,3,1.126515,1.127649,1.127036,0.000355
14511.500000,3,1.122571,1.124076,1.123256,0.000527
14511.750000,3,1.120868,1.122220,1.121503,0.000492
14512.000000,3,1.119796,1.121046,1.120305,0.000462
14512.250000,3,1.117883,1.119521,1.118604,0.000551
14512.500000,3,1.114077,1.116620,1.115151,0.000843
14512.750000,3,1.110270,1.113320,1.111794,0.001020
14513.000000,3,1.108289,1.110150,1.109299,0.000756
14513.250000,3,1.108183,1.110691,1.109252,0.000878
14513.500000,3,1.109281,1.112641,1.110576,0.001045
14513.750000,3,1.110458,1.112702,1.111518,0.000666
14514.000000,3,1.109589,1.111501,1.110425,0.000677
14514.250000,3,1.106604,1.109961,1.108118,0.001096
14514.500000,3,1.104046,1.106961,1.105497,0.001181
14514.750000,3,1.102653,1.105471,1.104151,0.000940
14515.000000,3,1.102872,1.105491,1.104318,0.000897
14515.250000,3,1.104256,1.107301,1.105756,0.001047
14515.500000,3,1.103925,1.106941,1.105359,0.001114
14515.750000,3,1.101006,1.104411,1.102773,0.001250
14516.000000,3,1.097252,1.100192,1.098788,0.001078
14516.250000,3,1.094097,1.097291,1.095778,0.001150
14516.500000,3,1.092370,1.095018,1.093573,0.001061
14516.750000,3,1.091146,1.094772,1.092917,0.001337
14517.000000,3,1.090002,1.093372,1.091685,0.001090
14517.250000,3,1.086893,1.090988,1.088786,0.001446
14517.500000,3,1.081623,1.085278,1.083292,0.001224
14517.750000,3,1.075388,1.079649,1.076680,0.001354
14518.000000,3,1.067407,1.071595,1.068656,0.001403
14518.250000,3,1.058526,1.063632,1.060185,0.001625
14518.500000,3,1.047783,1.052773,1.049224,0.001570
14518.750000,3,1.032282,1.038289,1.034101,0.001869
14519.000000,3,1.010787,1.016683,1.012507,0.001956
14519.250000,3,0.985398,0.991357,0.987029,0.001903
14519.500000,3,0.955976,0.962514,0.957951,0.002044
14519.750000,3,0.926144,0.932810,0.928116,0.002039
14520.000000,3,0.894753,0.901915,0.896867,0.002198
14520.250000,3,0.860152,0.867358,0.862314,0.002251
14520.500000,3,0.820408,0.827568,0.822311,0.002242
14520.750000,3,0.774834,0.783029,0.777251,0.002552
14521.000000,3,0.725334,0.733078,0.727309,0.002462
14521.250000,3,0.673273,0.681170,0.675713,0.002416
14521.500000,3,0.621060,0.628582,0.623354,0.002285
14521.750000,3,0.570390,0.577470,0.572607,0.002123
14522.000000,3,0.520889,0.527829,0.522971,0.002152
14522.250000,3,0.474647,0.480527,0.476317,0.001806
14522.500000,3,0.432102,0.437149,0.433573,0.001544
14522.750000,3,0.395517,0.399486,0.396788,0.001216
14523.000000,3,0.365253,0.369167,0.366542,0.001163
14523.250000,3,0.342963,0.345845,0.343808,0.000896
14523.500000,3,0.326459,0.328538,0.327138,0.000664
14523.750000,3,0.316943,0.318390,0.317425,0.000499
14524.000000,4,0.305489,0.306997,0.306150,0.000511
14524.250000,4,0.309916,0.311301,0.310420,0.000441
14524.500000,4,0.319142,0.320796,0.319724,0.000520
14524.750000,4,0.336679,0.339109,0.337863,0.000760
14525.000000,4,0.360012,0.362642,0.361400,0.000873
14525.250000,4,0.390428,0.394050,0.392403,0.001066
14525.500000,4,0.425847,0.429881,0.428225,0.001266
14525.750000,4,0.467892,0.472481,0.470881,0.001561
14526.000000,4,0.512629,0.518250,0.516073,0.001876
14526.250000,4,0.562630,0.568628,0.566275,0.001926
14526.500000,4,0.613833,0.619728,0.617556,0.001924
14526.750000,4,0.668091,0.674435,0.672352,0.002111
14527.000000,4,0.721314,0.727057,0.725328,0.001950
14527.250000,4,0.774028,0.780333,0.778229,0.002111
14527.500000,4,0.822368,0.828755,0.826689,0.002202
14527.750000,4,0.870093,0.876841,0.874137,0.002128
14528.000000,4,0.913539,0.920233,0.917705,0.002132
14528.250000,4,0.956132,0.962536,0.960422,0.002022
14528.500000,4,0.993290,0.999895,0.997785,0.002112
14528.750000,4,1.027501,1.032661,1.031035,0.001713
14529.000000,4,1.053427,1.058552,1.056458,0.001861
14529.250000,4,1.075324,1.080754,1.078364,0.001633
14529.500000,4,1.091631,1.096628,1.094762,0.001660
14529.750000,4,1.108029,1.113414,1.111337,0.001680
14530.000000,4,1.122006,1.127149,1.125081,0.001687
14530.250000,4,1.136364,1.141667,1.139864,0.001664
14530.500000,4,1.145743,1.151074,1.149358,0.001717
14530.750000,4,1.153811,1.158733,1.157154,0.001575
14531.000000,4,1.156811,1.162354,1.160320,0.001744
14531.250000,4,1.161330,1.166244,1.164331,0.001469
14531.500000,4,1.162140,1.167930,1.166076,0.001743
14531.750000,4,1.166399,1.172039,1.169857,0.001743
14532.000000,4,1.168519,1.172496,1.171482,0.001280
14532.250000,4,1.169759,1.174562,1.172962,0.001438
14532.500000,4,1.168829,1.172134,1.171281,0.001041
14532.750000,4,1.167859,1.172040,1.170830,0.001296
14533.000000,4,1.165370,1.169111,1.168139,0.001185
14533.250000,4,1.165710,1.169106,1.168368,0.001102
14533.500000,4,1.164740,1.167890,1.167068,0.000995
14533.750000,4,1.163720,1.167231,1.166419,0.001163
14534.000000,4,1.160310,1.163791,1.162456,0.001002
14534.250000,4,1.156801,1.160873,1.159514,0.001187
14534.500000,4,1.153002,1.155413,1.154701,0.000782
14534.750000,4,1.149702,1.153433,1.152490,0.001223
14535.000000,4,1.146143,1.148770,1.148076,0.000858
14535.250000,4,1.142153,1.145150,1.144001,0.001001
14535.500000,4,1.136334,1.138542,1.137687,0.000699
14535.750000,4,1.130125,1.133090,1.132290,0.000979
14536.000000,4,1.124246,1.127626,1.126060,0.000935
14536.250000,4,1.121047,1.124178,1.123053,0.000957
14536.500000,4,1.117057,1.121034,1.119254,0.001105
14536.750000,4,1.116957,1.119381,1.118363,0.000831
14537.000000,4,1.113858,1.116053,1.114607,0.000776
14537.250000,4,1.109608,1.112825,1.111459,0.001104
14537.500000,4,1.105669,1.108178,1.106947,0.000907
14537.750000,4,1.102199,1.105660,1.104095,0.001103
14538.000000,4,1.099050,1.102043,1.100530,0.000920
14538.250000,4,1.097790,1.100559,1.098954,0.000868
14538.500000,4,1.093586,1.096568,1.094687,0.000931
14538.750000,4,1.090371,1.092366,1.090986,0.000688
14539.000000,4,1.083313,1.085547,1.084272,0.000866
14539.250000,4,1.078188,1.080654,1.079164,0.000967
14539.500000,4,1.072466,1.074688,1.073369,0.000814
14539.750000,4,1.069150,1.071810,1.070111,0.000956
14540.000000,4,1.116607,1.133222,1.128262,0.005111
14540.250000,4,1.063286,1.065445,1.064289,0.000691
14540.500000,4,1.060173,1.062896,1.061328,0.000887
14540.750000,4,1.060486,1.063477,1.061532,0.001009
14541.000000,4,1.061159,1.064510,1.062368,0.001237
14541.250000,4,1.065625,1.068501,1.066904,0.000909
14541.500000,4,1.070804,1.072551,1.071417,0.000618
14541.750000,4,1.077054,1.079491,1.078000,0.000796
14542.000000,4,1.080251,1.083141,1.081504,0.000871
14542.250000,4,1.085527,1.087463,1.086408,0.000691
14542.500000,4,1.089217,1.091042,1.090224,0.000688
14542.750000,4,1.095760,1.098342,1.096912,0.000936
14543.000000,4,1.102851,1.105059,1.103750,0.000764
14543.250000,4,1.110621,1.113804,1.112432,0.001226
14543.500000,4,1.116944,1.119351,1.118389,0.000850
14543.750000,4,1.123886,1.126016,1.124772,0.000652
14544.000000,4,1.127885,1.130345,1.129456,0.000871
14544.250000,4,1.134977,1.137489,1.136251,0.000896
14544.500000,4,1.141487,1.144743,1.142967,0.001000
14544.750000,4,1.151952,1.154261,1.153198,0.000758
14545.000000,4,1.160194,1.162314,1.160940,0.000728
14545.250000,4,1.168848,1.170739,1.169339,0.000592
14545.500000,4,1.173415,1.176238,1.174464,0.000835
14545.750000,4,1.179398,1.183287,1.180861,0.001171
14546.000000,4,1.185351,1.187896,1.186020,0.000808
14546.250000,4,1.192884,1.195355,1.193565,0.000831
14546.500000,4,1.198043,1.201654,1.199105,0.001089
14546.750000,4,1.205385,1.207663,1.206101,0.000758
14547.000000,4,1.208581,1.211812,1.209593,0.000999
14547.250000,4,1.213243,1.217042,1.214291,0.001170
14547.500000,4,1.217358,1.220961,1.218091,0.001177
14547.750000,4,1.225335,1.228730,1.226283,0.001063
14548.000000,4,1.231687,1.235529,1.233131,0.001079
14548.250000,4,1.240669,1.244267,1.242024,0.001115
14548.500000,4,1.244723,1.249187,1.246150,0.001341
14548.750000,4,1.249325,1.252926,1.250522,0.001063
14549.000000,4,1.249198,1.253206,1.250403,0.001208
14549.250000,4,1.250178,1.253666,1.251467,0.000998
14549.500000,4,1.249059,1.252876,1.250088,0.001207
14549.750000,4,1.246006,1.251556,1.248059,0.001636
14550.000000,4,1.238826,1.243248,1.239983,0.001405
14550.250000,4,1.227686,1.232369,1.229206,0.001451
14550.500000,4,1.210703,1.217302,1.212386,0.002065
14550.750000,4,1.193374,1.199834,1.194672,0.002123
14551.000000,4,1.172054,1.177958,1.173557,0.001862
14551.250000,4,1.151227,1.157061,1.152483,0.001928
14551.500000,4,1.123160,1.130865,1.125205,0.002375
14551.750000,4,1.090877,1.098630,1.092829,0.002469
14552.000000,4,1.049899,1.057756,1.051721,0.002524
14552.250000,4,1.001701,1.010974,1.004379,0.002812
14552.500000,4,0.948029,0.957240,0.950223,0.002946
