# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.295533,0.296618,0.296202,0.000399
14428.250000,1,0.299695,0.301297,0.300375,0.000568
14428.500000,1,0.310927,0.314004,0.312471,0.000913
14428.750000,1,0.331605,0.335480,0.333627,0.001276
14429.000000,1,0.361496,0.366952,0.364409,0.001705
14429.250000,1,0.401485,0.407918,0.404978,0.002011
14429.500000,1,0.450023,0.457899,0.454158,0.002433
14429.750000,1,0.504028,0.512749,0.508641,0.002589
14430.000000,1,0.559922,0.568465,0.564366,0.002613
14430.250000,1,0.614972,0.623274,0.619090,0.002452
14430.500000,1,0.668326,0.676740,0.672708,0.002561
14430.750000,1,0.723346,0.732654,0.728045,0.002857
14431.000000,1,0.783530,0.793200,0.788622,0.002811
14431.250000,1,0.849778,0.860116,0.855234,0.003113
14431.500000,1,0.918517,0.929228,0.923954,0.003225
14431.750000,1,0.981974,0.992269,0.987553,0.003027
14432.000000,1,1.033035,1.041420,1.037600,0.002245
14432.250000,1,1.067181,1.072077,1.069838,0.001433
14432.500000,1,1.088288,1.092669,1.090109,0.001351
14432.750000,1,1.105026,1.109635,1.107036,0.001249
14433.000000,1,1.126434,1.131175,1.128510,0.001291
14433.250000,1,1.154246,1.160963,1.157517,0.001971
14433.500000,1,1.185135,1.191300,1.188107,0.001699
14433.750000,1,1.209981,1.214428,1.212255,0.001295
14434.000000,1,1.219102,1.222148,1.220295,0.001032
14434.250000,1,1.211319,1.214534,1.212306,0.000993
14434.500000,1,1.195099,1.198954,1.196328,0.001165
14434.750000,1,1.183094,1.185336,1.183727,0.000687
14435.000000,1,1.181547,1.184130,1.182834,0.000787
14435.250000,1,1.192151,1.196353,1.194730,0.001205
14435.500000,1,1.212356,1.216545,1.214649,0.001135
14435.750000,1,1.232682,1.236018,1.234005,0.000970
14436.000000,1,1.242364,1.244086,1.243219,0.000569
14436.250000,1,1.237824,1.239603,1.238963,0.000553
14436.500000,1,1.224644,1.226564,1.225671,0.000626
14436.750000,1,1.211077,1.213523,1.212442,0.000735
14437.000000,1,1.205100,1.207307,1.206066,0.000751
14437.250000,1,1.209411,1.211289,1.210177,0.000646
14437.500000,1,1.220317,1.224219,1.222371,0.001133
14437.750000,1,1.234406,1.238462,1.236817,0.001100
14438.000000,1,1.243048,1.246617,1.244628,0.001128
14438.250000,1,1.238185,1.242565,1.240741,0.001450
14438.500000,1,1.224164,1.230487,1.227886,0.001891
14438.750000,1,1.198820,1.205902,1.202977,0.002333
14439.000000,1,1.177839,1.184233,1.181486,0.002135
14439.250000,1,1.162391,1.168852,1.165897,0.002121
14439.500000,1,1.153663,1.160558,1.157765,0.002345
14439.750000,1,1.150278,1.156774,1.153740,0.002278
14440.000000,1,1.143787,1.150452,1.147581,0.002183
14440.250000,1,1.128269,1.136767,1.132868,0.002672
14440.500000,1,1.102555,1.112412,1.107693,0.003023
14440.750000,1,1.071488,1.080451,1.076264,0.002677
14441.000000,1,1.042499,1.052338,1.047791,0.002996
14441.250000,1,1.025263,1.031611,1.028673,0.002139
14441.500000,1,1.018073,1.025450,1.021796,0.002236
14441.750000,1,1.023046,1.027920,1.025595,0.001733
14442.000000,1,1.031632,1.036720,1.034251,0.001739
14442.250000,1,1.038326,1.043542,1.040848,0.001830
14442.500000,1,1.036617,1.042985,1.040361,0.001953
14442.750000,1,1.031554,1.036690,1.034566,0.001721
14443.000000,1,1.025643,1.029874,1.028048,0.001524
14443.250000,1,1.024988,1.029573,1.027660,0.001595
14443.500000,1,1.034994,1.038619,1.036770,0.001130
14443.750000,1,1.052635,1.055890,1.054753,0.001106
14444.000000,1,1.074438,1.079217,1.077421,0.001356
14444.250000,1,1.096051,1.099876,1.098188,0.001185
14444.500000,1,1.110290,1.114108,1.112471,0.001215
14444.750000,1,1.118915,1.121854,1.120526,0.001039
14445.000000,1,1.124454,1.127391,1.126237,0.001133
14445.250000,1,1.132043,1.135067,1.133466,0.001051
14445.500000,1,1.142399,1.144452,1.143273,0.000743
14445.750000,1,1.154767,1.157505,1.156276,0.000853
14446.000000,1,1.166464,1.168962,1.167913,0.000763
14446.250000,1,1.174164,1.176499,1.175432,0.000693
14446.500000,1,1.175730,1.177944,1.177137,0.000724
14446.750000,1,1.172157,1.175333,1.174015,0.001048
14447.000000,1,1.167653,1.169851,1.169110,0.000688
14447.250000,1,1.162840,1.165684,1.164490,0.000822
14447.500000,1,1.159914,1.163814,1.162531,0.001186
14447.750000,1,1.162081,1.164282,1.163374,0.000789
14448.000000,1,1.164053,1.166790,1.165373,0.000906
14448.250000,1,1.163449,1.166293,1.164837,0.001028
14448.500000,1,1.158227,1.161212,1.159425,0.000880
14448.750000,1,1.147332,1.150458,1.149097,0.000914
14449.000000,1,1.134999,1.137890,1.136460,0.000923
14449.250000,1,1.122966,1.125672,1.124634,0.000863
14449.500000,1,1.116485,1.118227,1.117488,0.000639
14449.750000,1,1.115843,1.117685,1.116880,0.000537
14450.000000,1,1.119355,1.120696,1.120247,0.000409
14450.250000,1,1.123816,1.125336,1.124656,0.000463
14450.500000,1,1.124931,1.126349,1.125674,0.000482
14450.750000,1,1.120595,1.122417,1.121628,0.000556
14451.000000,1,1.113569,1.115733,1.114812,0.000800
14451.250000,1,1.108861,1.111932,1.110313,0.001060
14451.500000,1,1.109926,1.114208,1.111835,0.001171
14451.750000,1,1.119465,1.123196,1.121068,0.001264
14452.000000,1,1.131666,1.136248,1.133735,0.001515
14452.250000,1,1.143133,1.147851,1.145474,0.001404
14452.500000,1,1.148850,1.153573,1.150837,0.001523
14452.750000,1,1.147810,1.151896,1.149787,0.001497
14453.000000,1,1.142595,1.147563,1.145297,0.001628
14453.250000,1,1.139977,1.145531,1.142760,0.001839
14453.500000,1,1.142625,1.147472,1.145264,0.001803
14453.750000,1,1.150004,1.155337,1.152649,0.001881
14454.000000,1,1.157720,1.163330,1.160062,0.001800
14454.250000,1,1.159363,1.164568,1.161788,0.001623
14454.500000,1,1.150900,1.156698,1.153919,0.001792
14454.750000,1,1.133783,1.139548,1.136275,0.001659
14455.000000,1,1.110650,1.116444,1.112632,0.001727
14455.250000,1,1.084108,1.089697,1.086173,0.001673
14455.500000,1,1.055780,1.061600,1.057938,0.001796
14455.750000,1,1.025430,1.030941,1.027625,0.001668
14456.000000,1,0.993630,0.999126,0.995737,0.001705
14456.250000,1,0.946441,0.952040,0.948369,0.001936
14456.500000,1,0.894251,0.900177,0.895779,0.002186
14456.750000,1,0.834443,0.841701,0.837057,0.002486
14457.000000,1,0.771699,0.778724,0.774238,0.002608
14457.250000,1,0.708722,0.715113,0.710811,0.002423
14457.500000,1,0.647157,0.653460,0.649276,0.002477
14457.750000,1,0.588355,0.594441,0.590234,0.002348
14458.000000,1,0.532159,0.538289,0.534327,0.002269
14458.250000,1,0.479357,0.485385,0.481649,0.002137
14458.500000,1,0.431176,0.436210,0.433035,0.001883
14458.750000,1,0.388615,0.392810,0.390090,0.001628
14459.000000,1,0.353385,0.356700,0.354490,0.001244
14459.250000,1,0.326771,0.329185,0.327606,0.000920
14459.500000,1,0.308285,0.310456,0.309288,0.000716
14459.750000,1,0.298126,0.299751,0.298873,0.000499
14460.000000,2,0.280158,0.281243,0.280695,0.000364
14460.250000,2,0.281844,0.283171,0.282405,0.000392
14460.500000,2,0.286589,0.288000,0.287449,0.000423
14460.750000,2,0.293816,0.295374,0.294613,0.000482
14461.000000,2,0.302632,0.304429,0.303747,0.000552
14461.250000,2,0.313322,0.315233,0.314498,0.000594
14461.500000,2,0.327255,0.329447,0.328698,0.000747
14461.750000,2,0.346119,0.348970,0.347791,0.000979
14462.000000,2,0.371051,0.374561,0.373234,0.001284
14462.250000,2,0.401610,0.405745,0.404130,0.001436
14462.500000,2,0.436362,0.440264,0.438900,0.001440
14462.750000,2,0.470644,0.474487,0.473221,0.001441
14463.000000,2,0.503987,0.507529,0.506343,0.001326
14463.250000,2,0.535406,0.539020,0.537832,0.001374
14463.500000,2,0.568144,0.571818,0.570729,0.001407
14463.750000,2,0.604188,0.608480,0.606846,0.001581
14464.000000,2,0.643332,0.648131,0.646689,0.001788
14464.250000,2,0.684196,0.687907,0.686582,0.001419
14464.500000,2,0.719883,0.723828,0.722394,0.001414
14464.750000,2,0.748062,0.752735,0.750852,0.001506
14465.000000,2,0.769334,0.772689,0.771554,0.000960
14465.250000,2,0.786262,0.788687,0.787645,0.000797
14465.500000,2,0.801100,0.804485,0.803224,0.001024
14465.750000,2,0.818763,0.822306,0.820973,0.000995
14466.000000,2,0.839146,0.842708,0.841231,0.001052
14466.250000,2,0.860034,0.864298,0.862692,0.001257
14466.500000,2,0.879748,0.883875,0.882219,0.001166
14466.750000,2,0.893228,0.897693,0.896187,0.001375
14467.000000,2,0.901616,0.905287,0.903382,0.001374
14467.250000,2,0.900694,0.905290,0.903439,0.001550
14467.500000,2,0.896203,0.900866,0.898763,0.001672
14467.750000,2,0.890043,0.894908,0.892850,0.001663
14468.000000,2,0.888008,0.892656,0.890621,0.001657
14468.250000,2,0.889361,0.895065,0.892728,0.001930
14468.500000,2,0.896131,0.901175,0.898903,0.001545
14468.750000,2,0.903115,0.907740,0.905776,0.001579
14469.000000,2,0.905488,0.909943,0.908385,0.001548
14469.250000,2,0.900847,0.906115,0.904094,0.001606
14469.500000,2,0.890687,0.895382,0.893617,0.001503
14469.750000,2,0.879616,0.883997,0.882195,0.001577
14470.000000,2,0.874204,0.877500,0.875761,0.001174
14470.250000,2,0.876309,0.880268,0.878143,0.001142
14470.500000,2,0.886977,0.889730,0.888673,0.000901
14470.750000,2,0.901505,0.905001,0.903521,0.000956
14471.000000,2,0.914872,0.917452,0.916597,0.000842
14471.250000,2,0.921720,0.923936,0.922941,0.000701
14471.500000,2,0.922395,0.923911,0.923092,0.000441
14471.750000,2,0.921443,0.922845,0.922456,0.000425
14472.000000,2,0.927466,0.929013,0.928098,0.000543
14472.250000,2,0.940140,0.943401,0.942121,0.000989
14472.500000,2,0.964688,0.967849,0.966923,0.001034
14472.750000,2,0.995650,1.000446,0.998311,0.001357
14473.000000,2,1.028285,1.032119,1.030577,0.001189
14473.250000,2,1.055644,1.059720,1.057951,0.001141
14473.500000,2,1.077392,1.079799,1.078890,0.000705
14473.750000,2,1.094187,1.098096,1.095915,0.001110
14474.000000,2,1.111811,1.115972,1.113832,0.001122
14474.250000,2,1.132550,1.137991,1.134871,0.001616
14474.500000,2,1.158941,1.163632,1.160953,0.001386
14474.750000,2,1.187029,1.190651,1.188729,0.001047
14475.000000,2,1.213210,1.217982,1.215513,0.001472
14475.250000,2,1.236416,1.238805,1.237938,0.000769
14475.500000,2,1.252902,1.255996,1.254512,0.000931
14475.750000,2,1.264310,1.266860,1.265905,0.000875
14476.000000,2,1.274160,1.276386,1.274748,0.000693
14476.250000,2,1.280561,1.283237,1.281473,0.000756
14476.500000,2,1.288499,1.289462,1.289009,0.000337
14476.750000,2,1.296591,1.298044,1.297239,0.000531
14477.000000,2,1.305094,1.306873,1.306185,0.000512
14477.250000,2,1.312114,1.313505,1.312919,0.000398
14477.500000,2,1.314967,1.316724,1.315915,0.000552
14477.750000,2,1.313697,1.315089,1.314282,0.000488
14478.000000,2,1.308505,1.309629,1.309153,0.000436
14478.250000,2,1.301544,1.302842,1.302227,0.000377
14478.500000,2,1.297316,1.298261,1.297882,0.000309
14478.750000,2,1.296159,1.297612,1.296960,0.000454
14479.000000,2,1.296661,1.297825,1.297287,0.000416
14479.250000,2,1.296492,1.297430,1.296973,0.000335
14479.500000,2,1.292989,1.293911,1.293518,0.000289
14479.750000,2,1.286190,1.287865,1.286942,0.000520
14480.000000,2,1.278956,1.280667,1.279834,0.000465
14480.250000,2,1.275258,1.276970,1.275816,0.000551
14480.500000,2,1.276836,1.279474,1.278025,0.000833
14480.750000,2,1.285095,1.287663,1.286271,0.000692
14481.000000,2,1.296537,1.301172,1.298757,0.001338
14481.250000,2,1.311075,1.312849,1.311856,0.000525
14481.500000,2,1.321547,1.325083,1.322821,0.000983
14481.750000,2,1.330958,1.333513,1.332088,0.000818
14482.000000,2,1.339942,1.343109,1.340964,0.000945
14482.250000,2,1.351180,1.353920,1.352388,0.000955
14482.500000,2,1.365604,1.369132,1.367291,0.001116
14482.750000,2,1.383708,1.387651,1.385191,0.001118
14483.000000,2,1.401531,1.405698,1.403219,0.001354
14483.250000,2,1.418236,1.420807,1.419436,0.000901
14483.500000,2,1.431786,1.435030,1.433480,0.000955
14483.750000,2,1.444188,1.447544,1.445174,0.001036
14484.000000,2,1.455042,1.457654,1.456021,0.000742
14484.250000,2,1.464794,1.469061,1.467095,0.001270
14484.500000,2,1.476061,1.479241,1.477506,0.001074
14484.750000,2,1.486016,1.488244,1.487092,0.000706
14485.000000,2,1.493907,1.496875,1.495218,0.000827
14485.250000,2,1.497156,1.498886,1.498181,0.000477
14485.500000,2,1.496307,1.499016,1.497324,0.000948
14485.750000,2,1.489038,1.492075,1.490889,0.000914
14486.000000,2,1.478379,1.481283,1.479650,0.000881
14486.250000,2,1.461511,1.465147,1.462822,0.001183
14486.500000,2,1.441649,1.444816,1.443146,0.001139
14486.750000,2,1.419735,1.422857,1.420854,0.000985
14487.000000,2,1.394491,1.397437,1.395447,0.001062
14487.250000,2,1.363291,1.367830,1.365009,0.001481
14487.500000,2,1.325107,1.330423,1.326849,0.001830
14487.750000,2,1.276934,1.283060,1.279074,0.002115
14488.000000,2,1.220417,1.227735,1.223029,0.002782
14488.250000,2,1.156400,1.164518,1.159431,0.002797
14488.500000,2,1.087895,1.095612,1.091147,0.002863
14488.750000,2,1.016586,1.024204,1.018995,0.002784
14489.000000,2,0.939332,0.948048,0.942709,0.003192
14489.250000,2,0.857662,0.867612,0.861894,0.003379
14489.500000,2,0.774432,0.783326,0.777758,0.003396
14489.750000,2,0.690186,0.698918,0.693300,0.003205
14490.000000,2,0.609925,0.618731,0.613258,0.003082
14490.250000,2,0.538407,0.545489,0.540896,0.002599
14490.500000,2,0.475883,0.482079,0.478116,0.002219
14490.750000,2,0.422304,0.427715,0.424201,0.001853
14491.000000,2,0.377014,0.381757,0.378722,0.001653
14491.250000,2,0.340005,0.343689,0.341213,0.001282
14491.500000,2,0.311702,0.314361,0.312838,0.000896
14491.750000,2,0.294117,0.295759,0.294638,0.000515
14492.000000,3,0.293120,0.293865,0.293405,0.000260
14492.250000,3,0.296187,0.297104,0.296629,0.000263
14492.500000,3,0.305670,0.307124,0.306420,0.000555
14492.750000,3,0.322437,0.324858,0.323762,0.000802
14493.000000,3,0.346816,0.350195,0.348732,0.001182
14493.250000,3,0.379559,0.383117,0.381522,0.001304
14493.500000,3,0.418366,0.423000,0.421023,0.001700
14493.750000,3,0.463480,0.468266,0.466303,0.001780
14494.000000,3,0.512476,0.518173,0.515921,0.002087
14494.250000,3,0.564591,0.570532,0.568675,0.002125
14494.500000,3,0.620383,0.626641,0.624250,0.002143
14494.750000,3,0.677549,0.683774,0.681432,0.002139
14495.000000,3,0.734900,0.741207,0.739107,0.002211
14495.250000,3,0.791424,0.797644,0.795816,0.002209
14495.500000,3,0.844231,0.850753,0.848835,0.002176
14495.750000,3,0.891179,0.897490,0.895750,0.001964
14496.000000,3,0.931412,0.937475,0.935317,0.001767
14496.250000,3,0.963141,0.968337,0.966232,0.001576
14496.500000,3,0.987574,0.992674,0.990804,0.001569
14496.750000,3,1.009153,1.014076,1.012003,0.001450
14497.000000,3,1.029874,1.034867,1.032546,0.001493
14497.250000,3,1.049454,1.054733,1.052808,0.001633
14497.500000,3,1.067504,1.072341,1.070078,0.001516
14497.750000,3,1.079231,1.082755,1.081136,0.001313
14498.000000,3,1.080785,1.084760,1.083345,0.001308
14498.250000,3,1.075548,1.080037,1.078175,0.001476
14498.500000,3,1.067351,1.072505,1.069885,0.001669
14498.750000,3,1.061569,1.065703,1.064149,0.001395
14499.000000,3,1.062431,1.066134,1.064437,0.001189
14499.250000,3,1.068866,1.072396,1.070551,0.001159
14499.500000,3,1.075795,1.078965,1.077457,0.001077
14499.750000,3,1.078726,1.081787,1.080363,0.001131
14500.000000,3,1.074192,1.079977,1.077585,0.001770
14500.250000,3,1.064529,1.068474,1.066959,0.001319
14500.500000,3,1.054848,1.059361,1.057303,0.001336
14500.750000,3,1.051235,1.053200,1.052047,0.000767
14501.000000,3,1.052482,1.055318,1.053770,0.000967
14501.250000,3,1.059059,1.061282,1.060233,0.000741
14501.500000,3,1.066403,1.069062,1.067504,0.000811
14501.750000,3,1.070578,1.073341,1.071600,0.000859
14502.000000,3,1.069262,1.071881,1.070351,0.000963
14502.250000,3,1.064470,1.067974,1.066479,0.001045
14502.500000,3,1.062651,1.064864,1.063459,0.000704
14502.750000,3,1.062921,1.065430,1.064285,0.000835
14503.000000,3,1.069074,1.071452,1.070009,0.000797
14503.250000,3,1.077799,1.080056,1.079221,0.000621
14503.500000,3,1.087614,1.091388,1.089753,0.001243
14503.750000,3,1.096759,1.099744,1.098295,0.000975
14504.000000,3,1.100396,1.104891,1.102939,0.001383
14504.250000,3,1.101327,1.104951,1.103297,0.001381
14504.500000,3,1.098010,1.102403,1.100150,0.001531
14504.750000,3,1.092061,1.096032,1.094439,0.001260
14505.000000,3,1.086566,1.091070,1.089015,0.001604
14505.250000,3,1.083171,1.087727,1.085377,0.001305
14505.500000,3,1.083359,1.087702,1.085690,0.001356
14505.750000,3,1.087844,1.091340,1.089891,0.001192
14506.000000,3,1.093337,1.097381,1.095986,0.001319
14506.250000,3,1.100551,1.103256,1.102044,0.000947
14506.500000,3,1.103148,1.106005,1.104995,0.000884
14506.750000,3,1.102772,1.106333,1.104861,0.001256
14507.000000,3,1.100931,1.103762,1.102667,0.000954
14507.250000,3,1.100821,1.103366,1.102234,0.000884
14507.500000,3,1.104213,1.106144,1.105317,0.000660
14507.750000,3,1.109633,1.112713,1.110982,0.000961
14508.000000,3,1.116760,1.119113,1.118142,0.000710
14508.250000,3,1.121212,1.122758,1.121947,0.000461
14508.500000,3,1.122037,1.123760,1.122969,0.000514
14508.750000,3,1.120216,1.122388,1.121246,0.000626
14509.000000,3,1.118960,1.120294,1.119510,0.000414
14509.250000,3,1.120031,1.121021,1.120569,0.000295
14509.500000,3,1.124724,1.125783,1.125120,0.000353
14509.750000,3,1.129977,1.131471,1.130726,0.000499
14510.000000,3,1.135070,1.136532,1.135732,0.000496
14510.250000,3,1.137671,1.138708,1.138256,0.000294
14510.500000,3,1.138671,1.140272,1.139474,0.000546
14510.750000,3,1.140855,1.142638,1.141735,0.000558
14511.000000,3,1.146745,1.149182,1.147834,0.000750
14511.250000,3,1.156857,1.160864,1.158624,0.001165
14511.500000,3,1.171211,1.176367,1.173594,0.001458
14511.750000,3,1.187565,1.192088,1.189852,0.001294
14512.000000,3,1.203790,1.208145,1.205637,0.001218
14512.250000,3,1.216493,1.221539,1.218850,0.001407
14512.500000,3,1.227646,1.232340,1.230181,0.001387
14512.750000,3,1.238259,1.242923,1.240454,0.001480
14513.000000,3,1.248512,1.253723,1.250819,0.001463
14513.250000,3,1.258594,1.263485,1.260859,0.001494
14513.500000,3,1.268297,1.273295,1.270449,0.001563
14513.750000,3,1.275629,1.281116,1.278514,0.001699
14514.000000,3,1.282963,1.286353,1.284173,0.001188
14514.250000,3,1.287518,1.291758,1.289467,0.001254
14514.500000,3,1.291547,1.296381,1.293287,0.001439
14514.750000,3,1.293364,1.298470,1.295652,0.001528
14515.000000,3,1.295136,1.298490,1.297063,0.001238
14515.250000,3,1.294742,1.298302,1.296390,0.001077
14515.500000,3,1.293134,1.295851,1.294529,0.001012
14515.750000,3,1.290269,1.293996,1.292073,0.001094
14516.000000,3,1.287359,1.291065,1.289195,0.001266
14516.250000,3,1.283431,1.287115,1.285328,0.001217
14516.500000,3,1.279649,1.282867,1.281208,0.001032
14516.750000,3,1.273739,1.278005,1.275614,0.001277
14517.000000,3,1.266983,1.271949,1.269395,0.001650
14517.250000,3,1.261371,1.265128,1.263249,0.001289
14517.500000,3,1.255437,1.259425,1.257609,0.001398
14517.750000,3,1.249155,1.254162,1.251603,0.001741
14518.000000,3,1.241792,1.246516,1.243987,0.001665
14518.250000,3,1.231005,1.237143,1.233412,0.001846
14518.500000,3,1.217084,1.222445,1.219463,0.001773
14518.750000,3,1.198736,1.204866,1.201441,0.001693
14519.000000,3,1.177188,1.184606,1.180138,0.002198
14519.250000,3,1.151750,1.158632,1.154639,0.002068
14519.500000,3,1.122401,1.129016,1.124643,0.001995
14519.750000,3,1.084651,1.091626,1.087271,0.002070
14520.000000,3,1.040071,1.047943,1.042787,0.002390
14520.250000,3,0.987135,0.994757,0.989682,0.002361
14520.500000,3,0.929874,0.937515,0.932031,0.002511
14520.750000,3,0.869298,0.876427,0.871443,0.002395
14521.000000,3,0.808114,0.815671,0.810254,0.002515
14521.250000,3,0.746112,0.753635,0.748383,0.002420
14521.500000,3,0.684643,0.692113,0.686766,0.002611
14521.750000,3,0.622329,0.629458,0.624463,0.002476
14522.000000,3,0.561426,0.568251,0.563543,0.002436
14522.250000,3,0.503427,0.509728,0.505659,0.002314
14522.500000,3,0.451064,0.456889,0.452815,0.002126
14522.750000,3,0.405058,0.410141,0.406690,0.001877
14523.000000,3,0.366538,0.370523,0.367706,0.001452
14523.250000,3,0.335522,0.338825,0.336639,0.001238
14523.500000,3,0.313032,0.315481,0.313808,0.000921
14523.750000,3,0.299270,0.300747,0.299802,0.000513
14524.000000,4,0.292171,0.292823,0.292448,0.000197
14524.250000,4,0.295739,0.297164,0.296652,0.000479
14524.500000,4,0.307759,0.309951,0.309044,0.000725
14524.750000,4,0.327290,0.329961,0.328858,0.000971
14525.000000,4,0.353280,0.356996,0.355478,0.001292
14525.250000,4,0.385364,0.389762,0.387919,0.001428
14525.500000,4,0.423483,0.428782,0.426686,0.001798
14525.750000,4,0.468119,0.474036,0.471407,0.002034
14526.000000,4,0.518403,0.525344,0.522326,0.002198
14526.250000,4,0.574226,0.581490,0.578440,0.002478
14526.500000,4,0.631941,0.639816,0.636532,0.002489
14526.750000,4,0.690243,0.697850,0.694627,0.002441
14527.000000,4,0.745691,0.752590,0.749540,0.002260
14527.250000,4,0.798023,0.804976,0.801807,0.002181
14527.500000,4,0.848699,0.856385,0.852788,0.002364
14527.750000,4,0.899849,0.906692,0.903837,0.002107
14528.000000,4,0.950545,0.958365,0.954576,0.002334
14528.250000,4,0.998467,1.005260,1.002006,0.002132
14528.500000,4,1.039630,1.045840,1.043140,0.001836
14528.750000,4,1.073997,1.079306,1.076101,0.001597
14529.000000,4,1.100345,1.103084,1.101764,0.001018
14529.250000,4,1.122284,1.125345,1.123818,0.000992
14529.500000,4,1.143371,1.146417,1.144683,0.000902
14529.750000,4,1.164027,1.168067,1.165981,0.001163
14530.000000,4,1.184783,1.188312,1.186304,0.001123
14530.250000,4,1.202313,1.204253,1.203124,0.000682
14530.500000,4,1.214008,1.215568,1.214870,0.000502
14530.750000,4,1.222056,1.223273,1.222423,0.000382
14531.000000,4,1.226363,1.227962,1.227265,0.000525
14531.250000,4,1.229303,1.230495,1.229901,0.000391
14531.500000,4,1.230016,1.231746,1.230932,0.000544
14531.750000,4,1.229573,1.231168,1.230368,0.000537
14532.000000,4,1.227067,1.228731,1.227915,0.000677
14532.250000,4,1.221898,1.224448,1.223601,0.000798
14532.500000,4,1.218750,1.221845,1.220063,0.001047
14532.750000,4,1.218630,1.220328,1.219558,0.000572
14533.000000,4,1.219458,1.221128,1.220319,0.000517
14533.250000,4,1.220852,1.222776,1.221887,0.000705
14533.500000,4,1.218142,1.221088,1.219568,0.001012
14533.750000,4,1.212901,1.215561,1.214429,0.000808
14534.000000,4,1.205379,1.208958,1.207049,0.001035
14534.250000,4,1.198495,1.201208,1.200031,0.000796
14534.500000,4,1.194001,1.197438,1.195840,0.001009
14534.750000,4,1.191092,1.194468,1.192695,0.001220
14535.000000,4,1.186748,1.189608,1.188168,0.001028
14535.250000,4,1.176666,1.180874,1.178900,0.001398
14535.500000,4,1.163779,1.167074,1.165138,0.001135
14535.750000,4,1.147583,1.151148,1.149771,0.001048
14536.000000,4,1.136813,1.139643,1.138149,0.000998
14536.250000,4,1.132868,1.134659,1.133624,0.000532
14536.500000,4,1.136693,1.138323,1.137589,0.000478
14536.750000,4,1.146130,1.147597,1.146899,0.000448
14537.000000,4,1.156466,1.158112,1.157307,0.000545
14537.250000,4,1.163841,1.166457,1.164903,0.000802
14537.500000,4,1.167178,1.168775,1.167780,0.000570
14537.750000,4,1.166971,1.169662,1.168327,0.000732
14538.000000,4,1.169071,1.170892,1.169778,0.000608
14538.250000,4,1.174037,1.174863,1.174457,0.000279
14538.500000,4,1.181154,1.183369,1.181941,0.000630
14538.750000,4,1.189506,1.191301,1.190370,0.000635
14539.000000,4,1.196024,1.198458,1.197045,0.000679
14539.250000,4,1.199971,1.202768,1.201295,0.000819
14539.500000,4,1.201992,1.204252,1.203069,0.000797
14539.750000,4,1.203027,1.204312,1.203689,0.000418
14540.000000,4,1.206346,1.209358,1.208120,0.000993
14540.250000,4,1.204725,1.207144,1.206288,0.000708
14540.500000,4,1.205449,1.208545,1.206571,0.000948
14540.750000,4,1.203895,1.206732,1.204994,0.001055
14541.000000,4,1.201892,1.204292,1.203260,0.000737
14541.250000,4,1.201231,1.202598,1.201800,0.000525
14541.500000,4,1.200818,1.202452,1.201572,0.000491
14541.750000,4,1.201521,1.203052,1.202109,0.000574
14542.000000,4,1.201862,1.203074,1.202636,0.000397
14542.250000,4,1.200567,1.202593,1.201560,0.000561
14542.500000,4,1.198358,1.199951,1.199292,0.000496
14542.750000,4,1.196143,1.197307,1.196857,0.000441
14543.000000,4,1.194484,1.196264,1.195281,0.000590
14543.250000,4,1.193128,1.193961,1.193614,0.000295
14543.500000,4,1.191558,1.193224,1.192336,0.000466
14543.750000,4,1.188270,1.190054,1.189411,0.000685
14544.000000,4,1.184075,1.185340,1.184717,0.000376
14544.250000,4,1.177735,1.179529,1.178442,0.000601
14544.500000,4,1.171617,1.173211,1.172448,0.000606
14544.750000,4,1.167032,1.168725,1.168084,0.000502
14545.000000,4,1.163626,1.165875,1.164956,0.000630
14545.250000,4,1.161710,1.163813,1.162946,0.000762
14545.500000,4,1.158162,1.160575,1.159470,0.000831
14545.750000,4,1.153727,1.156406,1.154791,0.000782
14546.000000,4,1.146219,1.148829,1.147728,0.000821
14546.250000,4,1.139267,1.142034,1.140777,0.000850
14546.500000,4,1.133168,1.136086,1.135013,0.000908
14546.750000,4,1.130112,1.132994,1.131684,0.001019
14547.000000,4,1.128108,1.131074,1.129724,0.001028
14547.250000,4,1.127534,1.130347,1.129025,0.001035
14547.500000,4,1.126157,1.129998,1.128131,0.001075
14547.750000,4,1.126546,1.128549,1.127627,0.000768
14548.000000,4,1.125247,1.127971,1.126632,0.000964
14548.250000,4,1.124410,1.126775,1.125763,0.000836
14548.500000,4,1.124057,1.126471,1.125286,0.000733
14548.750000,4,1.122557,1.124951,1.123721,0.000810
14549.000000,4,1.119269,1.121918,1.121004,0.000867
14549.250000,4,1.115319,1.117695,1.116247,0.000682
14549.500000,4,1.107165,1.108944,1.108209,0.000474
14549.750000,4,1.095136,1.097592,1.096731,0.000725
14550.000000,4,1.080931,1.082858,1.081967,0.000738
14550.250000,4,1.062060,1.065169,1.063208,0.001015
14550.500000,4,1.040170,1.043192,1.041519,0.000991
14550.750000,4,1.015343,1.018893,1.017263,0.001128
14551.000000,4,0.989488,0.992861,0.990863,0.001211
14551.250000,4,0.960807,0.964611,0.962321,0.001339
14551.500000,4,0.929563,0.933734,0.931409,0.001428
14551.750000,4,0.894609,0.899409,0.896730,0.001653
14552.000000,4,0.856343,0.861652,0.858471,0.001880
14552.250000,4,0.813835,0.818708,0.815871,0.001710
14552.500000,4,0.768982,0.774238,0.770920,0.001956
